Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:24;;;;;;;;;;;;;;;11.43;60.81055;102021.1;;;;-81
2022/05/22 00:05:16;;;;;;;;;;;;;;;11.44;61.19043;102010.3;;;;-84
2022/05/22 00:10:12;;;;;;;;;;;;;;;11.44;61.89453;102010.2;;;;-82
2022/05/22 00:11:24;;;;;;;7.1;3;;;;;;;;;;;;;-82
2022/05/22 00:16:59;;;;;;;;;;;;;;;11.46;62.0293;102005.1;;;;-84
2022/05/22 00:22:09;;;;;;;;;;;;;;;11.42;61.93652;102005.8;;;;-83
2022/05/22 00:26:55;;;;;;;;;;;;;;;11.43;61.41211;101995.5;;;;-82
2022/05/22 00:32:43;;;;;;;;;;;;;;;11.41;61.27441;101995.8;;;;-82
2022/05/22 00:37:47;;;;;;;;;;;;;;;11.38;61.14941;102003.2;;;;-81
2022/05/22 00:41:24;;;;;;;7.8;2.8;;;;;;;;;;;;;-81
2022/05/22 00:42:50;;;;;;;;;;;;;;;11.36;61.04688;101991.4;;;;-82
2022/05/22 00:46:37;;;;;;;;;;;;;;;11.34;61.0332;101986.8;;;;-82
2022/05/22 00:51:37;;;;;;;;;;;;;;;11.29;60.99121;101978.8;;;;-82
2022/05/22 00:56:43;;;;;;;;;;;;;;;11.24;61.04004;101985.6;;;;-83
2022/05/22 01:03:51;;;;;;;;;;;;;;;11.21;60.86914;101991.8;;;;-82
2022/05/22 01:08:50;;;;;;;;;;;;;;;11.16;60.91699;101989.8;;;;-82
2022/05/22 01:11:31;;;;;;;6.6;2.5;;;;;;;;;;;;;-83
2022/05/22 01:13:54;;;;;;;;;;;;;;;11.11;60.88867;101987;;;;-82
2022/05/22 01:17:33;;;;;;;;;;;;;;;11.08;60.87305;101995.9;;;;-84
2022/05/22 01:22:34;;;;;;;;;;;;;;;11.02;61.01074;101998.1;;;;-82
2022/05/22 01:27:34;;;;;;;;;;;;;;;10.95;60.93359;101994;;;;-81
2022/05/22 01:33:58;;;;;;;;;;;;;;;10.88;61.1123;101988.1;;;;-81
2022/05/22 01:38:59;;;;;;;;;;;;;;;10.79;61.12207;101985;;;;-81
2022/05/22 01:41:28;;;;;;;5.6;2.4;;;;;;;;;;;;;-81
2022/05/22 01:43:56;;;;;;;;;;;;;;;10.73;61.16992;101974;;;;-82
2022/05/22 01:59:28;;;;;;;;;;;;;;;;;;;;;
2022/05/22 02:04:12;;;;;;;;;;;;;;;10.54;61.27539;101947;;;;-82
2022/05/22 02:09:09;;;;;;;;;;;;;;;10.47;61.2334;101948.2;;;;-82
2022/05/22 02:11:29;;;;;;;5.2;2.3;;;;;;;;;;;;;-82
2022/05/22 02:14:14;;;;;;;;;;;;;;;10.42;61.21484;101951.7;;;;-81
2022/05/22 02:18:07;;;;;;;;;;;;;;;10.35;61.25;101951.9;;;;-81
2022/05/22 02:23:06;;;;;;;;;;;;;;;10.29;61.26465;101954.3;;;;-82
2022/05/22 02:28:17;;;;;;;;;;;;;;;10.25;61.23633;101950.1;;;;-83
2022/05/22 02:40:13;;;;;;;;;;;;;;;10.14;61.39746;101932;;;;-81
2022/05/22 02:41:39;;;;;;;7.4;2.7;;;;;;;;;;;;;-79
2022/05/22 03:01:17;;;;;;;;;;;;;;;10.02;61.49219;101918;;;;-79
2022/05/22 03:11:39;;;;;;;5.1;2.4;;;;;;;;;;;;;-81
2022/05/22 03:13:13;;;;;;;;;;;;;;;9.93;61.45801;101918.5;;;;-82
2022/05/22 03:18:14;;;;;;;;;;;;;;;9.9;61.55273;101912.9;;;;-82
2022/05/22 03:23:16;;;;;;;;;;;;;;;9.9;61.41992;101907.9;;;;-81
2022/05/22 03:27:34;;;;;;;;;;;;;;;9.84;61.41211;101910.8;;;;-82
2022/05/22 03:32:35;;;;;;;;;;;;;;;9.83;61.36621;101909;;;;-82
2022/05/22 03:37:46;;;;;;;;;;;;;;;9.79;61.45996;101912.8;;;;-82
2022/05/22 03:47:32;;;;;;;;;;;;;;;9.75;61.44336;101899.5;;;;-81
2022/05/22 04:06:56;;;;;;;;;;;;;;;9.68;61.77734;101883.6;;;;-81
2022/05/22 04:11:34;;;;;;;5.6;2.4;;;;;;;;;;;;;-82
2022/05/22 04:11:59;;;;;;;;;;;;;;;9.7;61.49219;101887.7;;;;-81
2022/05/22 04:16:56;;;;;;;;;;;;;;;9.73;61.46191;101879.8;;;;-81
2022/05/22 04:20:20;;;;;;;;;;;;;;;9.75;61.56543;101882.3;;;;-83
2022/05/22 04:25:21;;;;;;;;;;;;;;;9.79;61.37109;101877.4;;;;-84
2022/05/22 04:30:24;;;;;;;;;;;;;;;9.81;61.50684;101873.4;;;;-82
2022/05/22 04:35:44;;;;;;;;;;;;;;;9.83;61.8877;101869.4;;;;-80
2022/05/22 04:40:46;;;;;;;;;;;;;;;9.9;61.8877;101871.1;;;;-81
2022/05/22 04:41:35;;;;;;;4.9;2.2;;;;;;;;;;;;;-82
2022/05/22 04:45:55;;;;;;;;;;;;;;;9.96;61.98438;101859.3;;;;-81
2022/05/22 04:51:30;;;;;;;;;;;;;;;10.03;61.63867;101862.6;;;;-81
2022/05/22 04:56:29;;;;;;;;;;;;;;;10.09;61.79199;101861.3;;;;-81
2022/05/22 05:01:30;;;;;;;;;;;;;;;10.18;62.27051;101864.3;;;;-81
2022/05/22 05:25:33;;;;;;;;;;;;;;;10.7;62.14551;101873.9;;;;-82
2022/05/22 05:30:24;;;;;;;;;;;;;;;11.18;61.8457;101875.9;;;;-82
2022/05/22 05:35:24;;;;;;;;;;;;;;;11.86;61.07129;101875.4;;;;-82
2022/05/22 05:43:01;;;;;;;;;;;;;;;12.95;59.41016;101872.7;;;;-80
2022/05/22 06:40:56;;;;;;;;;;;;;;;19.04;51.76953;101851.1;;;;-85
2022/05/22 06:45:57;;;;;;;;;;;;;;;19.4;51.12793;101843.7;;;;-81
2022/05/22 07:11:45;;;;;;;5.4;2;;;;;;;;;;;;;-76
2022/05/22 07:14:06;;;;;;;;;;;;;;;21.3;48.17578;101849;;;;-77
2022/05/22 07:19:09;;;;;;;;;;;;;;;21.53;48.04199;101847.3;;;;-76
2022/05/22 07:24:05;;;;;;;;;;;;;;;21.83;47.76465;101850.3;;;;-77
2022/05/22 07:29:24;;;;;;;;;;;;;;;22.11;46.87695;101844.5;;;;-78
2022/05/22 07:34:24;;;;;;;;;;;;;;;22.39;46.40137;101850.8;;;;-76
2022/05/22 07:39:24;;;;;;;;;;;;;;;22.6;45.80273;101845.3;;;;-78
2022/05/22 07:48:43;;;;;;;;;;;;;;;23.05;44.90527;101842.1;;;;-77
2022/05/22 07:53:46;;;;;;;;;;;;;;;23.23;44.25684;101848.4;;;;-78
2022/05/22 08:17:54;;;;;;;;;;;;;;;21.23;42.72852;101827.5;;;;-78
2022/05/22 08:26:37;;;;;;;;;;;;;;;22.15;43.00098;101814.6;;;;-73
2022/05/22 08:31:41;;;;;;;;;;;;;;;22.61;41.81445;101802.1;;;;-78
2022/05/22 08:36:37;;;;;;;;;;;;;;;22.69;41.37207;101798.6;;;;-77
2022/05/22 08:41:13;;;;;;;;;;;;;;;22.77;40.15918;101793.2;;;;-79
2022/05/22 08:41:53;;;;;;;5.1;1.5;;;;;;;;;;;;;-78
2022/05/22 08:46:02;;;;;;;;;;;;;;;22.72;39.50977;101784.9;;;;-78
2022/05/22 08:51:14;;;;;;;;;;;;;;;23.01;38.84473;101785.9;;;;-84
2022/05/22 09:01:57;;;;;;;;;;;;;;;23.24;38.61133;101774.2;;;;-80
2022/05/22 09:07:06;;;;;;;;;;;;;;;23.55;38.40723;101770.9;;;;-78
2022/05/22 09:11:59;;;;;;;7.3;1.6;;;;;;;;;;;;;-74
2022/05/22 09:12:50;;;;;;;;;;;;;;;23.88;37.80078;101768.5;;;;-75
2022/05/22 09:17:39;;;;;;;;;;;;;;;24.07;37.57324;101761.9;;;;-74
2022/05/22 09:22:40;;;;;;;;;;;;;;;24.05;37.12207;101747.7;;;;-74
2022/05/22 09:28:35;;;;;;;;;;;;;;;24.17;36.46094;101737.8;;;;-73
2022/05/22 09:33:40;;;;;;;;;;;;;;;24.47;36.79785;101722.3;;;;-74
2022/05/22 09:38:41;;;;;;;;;;;;;;;24.8;36.55762;101719.9;;;;-72
2022/05/22 09:42:00;;;;;;;4.6;1.3;;;;;;;;;;;;;-73
2022/05/22 09:42:51;;;;;;;;;;;;;;;24.93;35.52637;101726.8;;;;-74
2022/05/22 09:47:55;;;;;;;;;;;;;;;24.99;34.99805;101729;;;;-72
2022/05/22 09:52:51;;;;;;;;;;;;;;;25.34;34.94434;101719.7;;;;-73
2022/05/22 09:56:51;;;;;;;;;;;;;;;25.51;34.06348;101714;;;;-72
2022/05/22 10:01:47;;;;;;;;;;;;;;;25.39;34.7041;101715;;;;-77
2022/05/22 10:06:51;;;;;;;;;;;;;;;25.96;34.66699;101707.9;;;;-76
2022/05/22 10:12:07;;;;;;;6.1;1.8;;;;;;;;;;;;;-76
2022/05/22 10:13:29;;;;;;;;;;;;;;;26.48;34.52051;101707.4;;;;-76
2022/05/22 10:18:40;;;;;;;;;;;;;;;26.46;34.30957;101704.8;;;;-74
2022/05/22 10:23:30;;;;;;;;;;;;;;;26.76;34.26367;101702.3;;;;-75
2022/05/22 10:27:34;;;;;;;;;;;;;;;26.71;33.84082;101700.7;;;;-75
2022/05/22 10:32:26;;;;;;;;;;;;;;;26.89;33.26074;101696.4;;;;-76
2022/05/22 10:37:26;;;;;;;;;;;;;;;26.8;32.25293;101689.9;;;;-76
2022/05/22 10:44:29;;;;;;;;;;;;;;;26.72;31.96777;101674.9;;;;-75
2022/05/22 10:49:28;;;;;;;;;;;;;;;27.03;31.97852;101674.3;;;;-75
2022/05/22 10:54:32;;;;;;;;;;;;;;;26.97;31.05273;101678.7;;;;-74
2022/05/22 10:58:57;;;;;;;;;;;;;;;27.15;31.8457;101668;;;;-73
2022/05/22 11:03:51;;;;;;;;;;;;;;;27.45;31.64648;101656.6;;;;-73
2022/05/22 11:08:54;;;;;;;;;;;;;;;27.59;31.52734;101651.2;;;;-72
2022/05/22 11:12:13;;;;;;;5.4;1.3;;;;;;;;;;;;;-74
2022/05/22 11:13:11;;;;;;;;;;;;;;;27.71;31.55957;101656.1;;;;-73
2022/05/22 11:18:12;;;;;;;;;;;;;;;27.69;30.74121;101644.2;;;;-72
2022/05/22 11:23:10;;;;;;;;;;;;;;;27.64;30.69043;101630.2;;;;-72
2022/05/22 11:28:22;;;;;;;;;;;;;;;27.92;30.35938;101633.4;;;;-74
2022/05/22 11:33:33;;;;;;;;;;;;;;;27.91;30.48828;101621.3;;;;-75
2022/05/22 11:38:26;;;;;;;;;;;;;;;27.9;30.73145;101616.6;;;;-75
2022/05/22 11:42:14;;;;;;;5.4;1.7;;;;;;;;;;;;;-75
2022/05/22 11:43:44;;;;;;;;;;;;;;;28.27;30.76855;101608.4;;;;-77
2022/05/22 11:48:43;;;;;;;;;;;;;;;28.33;29.55664;101601;;;;-76
2022/05/22 11:53:55;;;;;;;;;;;;;;;28.29;29.88184;101599.9;;;;-76
2022/05/22 12:00:17;;;;;;;;;;;;;;;28.42;29.39941;101594.3;;;;-75
2022/05/22 12:05:24;;;;;;;;;;;;;;;28.39;29.38574;101585.8;;;;-76
2022/05/22 12:10:13;;;;;;;;;;;;;;;28.49;29.64941;101579.5;;;;-75
2022/05/22 12:12:20;;;;;;;5.1;1.3;;;;;;;;;;;;;-73
2022/05/22 12:14:49;;;;;;;;;;;;;;;28.71;29.33691;101570.2;;;;-74
2022/05/22 12:19:43;;;;;;;;;;;;;;;29.01;29.28613;101567.1;;;;-77
2022/05/22 12:24:44;;;;;;;;;;;;;;;29.21;29.60254;101560.5;;;;-75
2022/05/22 12:29:29;;;;;;;;;;;;;;;29.37;28.92188;101558.9;;;;-75
2022/05/22 12:34:33;;;;;;;;;;;;;;;29.33;29.03613;101559.1;;;;-77
2022/05/22 12:39:28;;;;;;;;;;;;;;;29.51;28.82422;101555.4;;;;-76
2022/05/22 12:42:22;;;;;;;5;1.2;;;;;;;;;;;;;-75
2022/05/22 12:44:12;;;;;;;;;;;;;;;29.38;29.47266;101545.8;;;;-75
2022/05/22 12:49:23;;;;;;;;;;;;;;;29.25;29.3125;101537.2;;;;-74
2022/05/22 12:54:24;;;;;;;;;;;;;;;29.17;29.59961;101526.7;;;;-72
2022/05/22 13:00:51;;;;;;;;;;;;;;;29.31;29.33984;101518;;;;-72
2022/05/22 13:05:47;;;;;;;;;;;;;;;29.49;29.20996;101506;;;;-72
2022/05/22 13:10:53;;;;;;;;;;;;;;;29.66;29.3623;101495.4;;;;-72
2022/05/22 13:12:33;;;;;;;3.9;1.2;;;;;;;;;;;;;-73
2022/05/22 13:14:26;;;;;;;;;;;;;;;29.65;29.13965;101497;;;;-72
2022/05/22 13:19:24;;;;;;;;;;;;;;;29.54;28.29883;101484.3;;;;-72
2022/05/22 13:24:25;;;;;;;;;;;;;;;29.81;28.77344;101480.9;;;;-73
2022/05/22 13:30:04;;;;;;;;;;;;;;;29.95;28.23047;101479.4;;;;-71
2022/05/22 13:35:06;;;;;;;;;;;;;;;30;28.73926;101472.8;;;;-73
2022/05/22 13:40:15;;;;;;;;;;;;;;;29.78;28.25586;101467;;;;-73
2022/05/22 13:44:06;;;;;;;;;;;;;;;29.56;28.1123;101454.3;;;;-80
2022/05/22 13:49:18;;;;;;;;;;;;;;;29.37;28.49902;101459.9;;;;-82
2022/05/22 14:00:52;;;;;;;;;;;;;;;29.11;28.38965;101442.8;;;;-72
2022/05/22 14:05:55;;;;;;;;;;;;;;;29.43;27.70703;101437.6;;;;-74
2022/05/22 14:10:50;;;;;;;;;;;;;;;29.39;27.93848;101433.1;;;;-74
2022/05/22 14:12:37;;;;;;;7.9;1.3;;;;;;;;;;;;;-71
2022/05/22 14:14:52;;;;;;;;;;;;;;;29.23;27.7168;101432.7;;;;-73
2022/05/22 14:20:04;;;;;;;;;;;;;;;29.1;27.63867;101431.1;;;;-73
2022/05/22 14:24:58;;;;;;;;;;;;;;;29.14;27.81738;101421;;;;-73
2022/05/22 14:30:25;;;;;;;;;;;;;;;29.06;27.83594;101420;;;;-74
2022/05/22 14:35:25;;;;;;;;;;;;;;;28.92;27.89746;101408.3;;;;-75
2022/05/22 14:40:25;;;;;;;;;;;;;;;28.87;27.77734;101408.6;;;;-71
2022/05/22 14:42:40;;;;;;;4.1;1.2;;;;;;;;;;;;;-72
2022/05/22 14:45:33;;;;;;;;;;;;;;;28.78;28.25195;101395.9;;;;-71
2022/05/22 14:50:31;;;;;;;;;;;;;;;28.76;28.06348;101386;;;;-73
2022/05/22 14:55:33;;;;;;;;;;;;;;;28.84;28.66602;101375.2;;;;-73
2022/05/22 15:01:28;;;;;;;;;;;;;;;28.79;28.89648;101375.4;;;;-72
2022/05/22 15:06:28;;;;;;;;;;;;;;;28.98;29.10742;101375;;;;-72
2022/05/22 15:11:23;;;;;;;;;;;;;;;28.97;28.9541;101363.2;;;;-73
2022/05/22 15:12:45;;;;;;;5.3;1.2;;;;;;;;;;;;;-70
2022/05/22 15:15:13;;;;;;;;;;;;;;;28.98;28.58105;101358.7;;;;-73
2022/05/22 15:20:15;;;;;;;;;;;;;;;28.98;29.02539;101359.7;;;;-73
2022/05/22 15:25:40;;;;;;;;;;;;;;;28.86;28.9834;101356.3;;;;-74
2022/05/22 15:32:20;;;;;;;;;;;;;;;28.87;29.07715;101344.2;;;;-74
2022/05/22 15:42:14;;;;;;;;;;;;;;;28.48;29.64844;101347.2;;;;-73
2022/05/22 15:42:51;;;;;;;4.8;1.2;;;;;;;;;;;;;-73
2022/05/22 15:47:37;;;;;;;;;;;;;;;28.38;30.32031;101354.3;;;;-73
2022/05/22 15:52:36;;;;;;;;;;;;;;;28.17;30.24805;101358.5;;;;-73
2022/05/22 15:57:36;;;;;;;;;;;;;;;27.94;30.83984;101350.2;;;;-74
2022/05/22 16:01:18;;;;;;;;;;;;;;;27.91;30.87207;101343.1;;;;-73
2022/05/22 16:06:17;;;;;;;;;;;;;;;27.79;31.34277;101334.4;;;;-73
2022/05/22 16:11:17;;;;;;;;;;;;;;;27.67;31.50977;101328.8;;;;-74
2022/05/22 16:12:50;;;;;;;5.3;2.5;;;;;;;;;;;;;-75
2022/05/22 16:17:15;;;;;;;;;;;;;;;27.38;32.11914;101309.4;;;;-72
2022/05/22 16:22:14;;;;;;;;;;;;;;;27.15;32.30078;101302.4;;;;-74
2022/05/22 16:27:14;;;;;;;;;;;;;;;27.1;32.51855;101300;;;;-74
2022/05/22 16:33:13;;;;;;;;;;;;;;;27.12;32.69531;101291.4;;;;-74
2022/05/22 16:38:12;;;;;;;;;;;;;;;27.13;32.66113;101285.1;;;;-72
2022/05/22 16:42:54;;;;;;;5.2;1.7;;;;;;;;;;;;;-72
2022/05/22 16:43:12;;;;;;;;;;;;;;;27.14;32.54492;101271.2;;;;-74
2022/05/22 16:46:38;;;;;;;;;;;;;;;27.05;32.96875;101266.5;;;;-75
2022/05/22 16:56:37;;;;;;;;;;;;;;;26.81;33.33594;101254.4;;;;-72
2022/05/22 17:02:17;;;;;;;;;;;;;;;26.67;33.93066;101244.8;;;;-73
2022/05/22 17:07:18;;;;;;;;;;;;;;;26.65;33.73145;101257.2;;;;-73
2022/05/22 17:12:19;;;;;;;;;;;;;;;26.52;33.9541;101258;;;;-74
2022/05/22 17:12:59;;;;;;;7;2.2;;;;;;;;;;;;;-75
2022/05/22 17:18:04;;;;;;;;;;;;;;;26.32;34.42773;101255.9;;;;-73
2022/05/22 17:23:05;;;;;;;;;;;;;;;26.19;34.59082;101251.1;;;;-74
2022/05/22 17:28:04;;;;;;;;;;;;;;;26.24;35.02539;101246.8;;;;-74
2022/05/22 17:31:46;;;;;;;;;;;;;;;26.33;35.30078;101242.6;;;;-74
2022/05/22 17:36:47;;;;;;;;;;;;;;;26.39;35.78027;101239;;;;-75
2022/05/22 17:41:45;;;;;;;;;;;;;;;26.34;36.19531;101231.4;;;;-73
2022/05/22 17:43:03;;;;;;;5.3;2.1;;;;;;;;;;;;;-73
2022/05/22 17:48:21;;;;;;;;;;;;;;;26.22;36.83691;101213.1;;;;-74
2022/05/22 17:53:22;;;;;;;;;;;;;;;26.11;37.10547;101203.8;;;;-74
2022/05/22 17:58:21;;;;;;;;;;;;;;;25.98;37.40918;101196.6;;;;-73
2022/05/22 18:03:55;;;;;;;;;;;;;;;25.82;37.76758;101194.6;;;;-74
2022/05/22 18:08:54;;;;;;;;;;;;;;;25.69;38.05762;101184.1;;;;-73
2022/05/22 18:16:59;;;;;;;;;;;;;;;25.47;38.33887;101182.1;;;;-74
2022/05/22 18:21:58;;;;;;;;;;;;;;;25.35;38.56152;101175.8;;;;-74
2022/05/22 18:27:00;;;;;;;;;;;;;;;25.23;38.29688;101178;;;;-75
2022/05/22 18:33:52;;;;;;;;;;;;;;;25.01;38.30078;101177.7;;;;-73
2022/05/22 18:39:00;;;;;;;;;;;;;;;24.82;38.27246;101171.6;;;;-76
2022/05/22 18:43:11;;;;;;;4.6;2;;;;;;;;;;;;;-75
2022/05/22 18:43:52;;;;;;;;;;;;;;;24.59;38.33398;101169.9;;;;-75
2022/05/22 18:49:42;;;;;;;;;;;;;;;24.31;38.3916;101166.6;;;;-76
2022/05/22 18:54:42;;;;;;;;;;;;;;;24.08;38.29102;101166.8;;;;-75
2022/05/22 18:59:42;;;;;;;;;;;;;;;23.87;38.30664;101160;;;;-75
2022/05/22 19:02:46;;;;;;;;;;;;;;;23.73;38.36523;101155.7;;;;-74
2022/05/22 19:07:46;;;;;;;;;;;;;;;23.52;38.47363;101151;;;;-76
2022/05/22 19:12:46;;;;;;;;;;;;;;;23.29;38.69629;101148.1;;;;-79
2022/05/22 19:13:14;;;;;;;4.4;2.1;;;;;;;;;;;;;-78
2022/05/22 19:18:46;;;;;;;;;;;;;;;23.02;38.91504;101144.2;;;;-74
2022/05/22 19:23:45;;;;;;;;;;;;;;;22.79;39.0791;101142.8;;;;-76
2022/05/22 19:28:47;;;;;;;;;;;;;;;22.56;39.32422;101143.3;;;;-76
2022/05/22 19:34:41;;;;;;;;;;;;;;;22.27;39.57422;101134.9;;;;-75
2022/05/22 19:39:40;;;;;;;;;;;;;;;22.04;39.94434;101130.6;;;;-76
2022/05/22 19:44:43;;;;;;;;;;;;;;;21.82;40.23535;101126.1;;;;-74
2022/05/22 19:48:33;;;;;;;;;;;;;;;21.64;40.4834;101129.5;;;;-76
2022/05/22 19:53:32;;;;;;;;;;;;;;;21.42;40.76172;101125.3;;;;-75
2022/05/22 19:58:39;;;;;;;;;;;;;;;21.19;41.13086;101114.1;;;;-76
2022/05/22 20:03:33;;;;;;;;;;;;;;;20.98;41.4209;101109.8;;;;-73
2022/05/22 20:08:34;;;;;;;;;;;;;;;20.8;41.83984;101104.4;;;;-75
2022/05/22 20:13:19;;;;;;;3.9;1.8;;;;;;;;;;;;;-75
2022/05/22 20:13:33;;;;;;;;;;;;;;;20.63;42.0293;101095.7;;;;-75
2022/05/22 20:20:32;;;;;;;;;;;;;;;20.41;42.40918;101089.3;;;;-75
2022/05/22 20:25:32;;;;;;;;;;;;;;;20.25;42.56543;101084.7;;;;-75
2022/05/22 20:30:33;;;;;;;;;;;;;;;20.09;42.84863;101089.3;;;;-76
2022/05/22 20:34:48;;;;;;;;;;;;;;;19.98;43.11035;101092.5;;;;-76
2022/05/22 20:39:55;;;;;;;;;;;;;;;19.84;43.37207;101093;;;;-85
2022/05/22 20:43:34;;;;;;;3.3;1.7;;;;;;;;;;;;;-84
2022/05/22 20:44:54;;;;;;;;;;;;;;;19.71;43.70215;101089.9;;;;-85
2022/05/22 20:58:53;;;;;;;;;;;;;;;19.42;44.16406;101082.2;;;;-83
2022/05/22 21:05:14;;;;;;;;;;;;;;;19.28;44.64063;101075.8;;;;-82
2022/05/22 21:10:14;;;;;;;;;;;;;;;19.18;44.83594;101064.7;;;;-83
2022/05/22 21:13:27;;;;;;;5;1.8;;;;;;;;;;;;;-83
2022/05/22 21:15:14;;;;;;;;;;;;;;;19.09;44.97656;101057;;;;-83
2022/05/22 21:21:09;;;;;;;;;;;;;;;18.98;45.06641;101048.3;;;;-80
2022/05/22 21:31:10;;;;;;;;;;;;;;;18.81;45.51563;101037.2;;;;-81
2022/05/22 21:35:50;;;;;;;;;;;;;;;18.72;45.69043;101034.3;;;;-82
2022/05/22 21:46:18;;;;;;;;;;;;;;;18.54;46.00195;101031.1;;;;-82
2022/05/22 21:56:05;;;;;;;;;;;;;;;18.36;46.30176;101028.2;;;;-81
2022/05/22 21:59:57;;;;;;;;;;;;;;;18.3;46.4668;101033.6;;;;-82
2022/05/22 22:05:07;;;;;;;;;;;;;;;18.22;46.59277;101031.2;;;;-81
2022/05/22 22:09:55;;;;;;;;;;;;;;;18.12;46.71875;101028.4;;;;-82
2022/05/22 22:15:50;;;;;;;;;;;;;;;18;46.98047;101030;;;;-82
2022/05/22 22:20:52;;;;;;;;;;;;;;;17.93;47.06348;101023.8;;;;-81
2022/05/22 22:25:51;;;;;;;;;;;;;;;17.83;47.32617;101017;;;;-82
2022/05/22 22:31:35;;;;;;;;;;;;;;;17.75;47.46387;101007.4;;;;-81
2022/05/22 22:36:46;;;;;;;;;;;;;;;17.67;47.47754;100999.7;;;;-82
2022/05/22 22:41:53;;;;;;;;;;;;;;;17.59;47.64063;101000.2;;;;-81
2022/05/22 22:44:03;;;;;;;5.3;1.6;;;;;;;;;;;;;-81
2022/05/22 22:46:38;;;;;;;;;;;;;;;17.54;47.66895;100993;;;;-81
2022/05/22 22:51:44;;;;;;;;;;;;;;;17.47;47.74219;100983.4;;;;-80
2022/05/22 23:00:00;;;;;;;;;;;;;;;17.4;47.80078;100967.3;;;;-82
2022/05/22 23:05:09;;;;;;;;;;;;;;;17.36;47.85352;100972.8;;;;-81
2022/05/22 23:09:55;;;;;;;;;;;;;;;17.32;47.94043;100970.2;;;;-82
2022/05/22 23:13:53;;;;;;;5.2;1.7;;;;;;;;;;;;;-82
2022/05/22 23:16:36;;;;;;;;;;;;;;;17.24;48.21582;100958.6;;;;-82
2022/05/22 23:21:40;;;;;;;;;;;;;;;17.18;48.11914;100959.3;;;;-81
2022/05/22 23:26:31;;;;;;;;;;;;;;;17.1;48.1084;100955.2;;;;-81
2022/05/22 23:31:40;;;;;;;;;;;;;;;17;48.47266;100949.7;;;;-81
2022/05/22 23:41:39;;;;;;;;;;;;;;;16.87;48.52637;100931.8;;;;-81
2022/05/22 23:47:36;;;;;;;;;;;;;;;16.82;48.66699;100920.3;;;;-81
2022/05/22 23:52:37;;;;;;;;;;;;;;;16.79;48.80078;100914.2;;;;-81
2022/05/22 23:57:53;;;;;;;;;;;;;;;16.76;49.05762;100916.8;;;;-79
