Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:53;;;;;;;10.40;7.30;;;;;;;13.91;50.55;100982.52;105017;1287;25276;-83
2022/09/04 00:03:25;;;;;;;12.00;7.50;;;;;;;13.89;50.59;100986.09;104653;1288;25578;-79
2022/09/04 00:05:56;;;;;;;9.30;6.40;;;;;;;13.85;50.57;100983.85;105639;1281;23115;-85
2022/09/04 00:08:49;;;;;;;10.90;7.20;;;;;;;13.89;50.60;100988.40;105432;1282;22536;-81
2022/09/04 00:11:43;;;;;;;11.50;7.60;;;;;;;13.86;50.66;100991.44;105364;1281;24248;-78
2022/09/04 00:14:21;;;;;;;14.00;7.70;;;;;;;13.82;50.87;100990.95;105312;1281;22626;-76
2022/09/04 00:17:28;;;;;;;10.30;6.90;;;;;;;13.76;50.90;100993.86;105111;1284;25101;-74
2022/09/04 00:20:06;;;;;;;11.60;7.40;;;;;;;13.72;50.98;100997.29;105969;1274;24768;-79
2022/09/04 00:23:01;;;;;;;13.00;8.00;;;;;;;13.68;51.07;100994.86;106064;1274;22591;-77
2022/09/04 00:25:46;;;;;;;11.30;7.50;;;;;;;13.67;51.35;100992.23;106072;1274;24134;-79
2022/09/04 00:28:29;;;;;;;12.60;7.50;;;;;;;13.65;51.52;100993.13;106032;1277;22524;-79
2022/09/04 00:31:05;;;;;;;15.40;7.70;;;;;;;13.61;51.62;100991.74;106081;1274;25563;-79
2022/09/04 00:33:50;;;;;;;12.20;7.40;;;;;;;13.58;51.66;100995.14;105963;1277;25086;-79
2022/09/04 00:36:23;;;;;;;15.90;7.70;;;;;;;13.55;51.75;100996.79;106105;1277;22526;-79
2022/09/04 00:38:56;;;;;;;16.30;7.70;;;;;;;13.53;51.68;100996.98;105989;1277;22528;-78
2022/09/04 00:41:42;;;;;;;12.30;8.40;;;;;;;13.51;51.55;101003.36;105942;1277;25325;-79
2022/09/04 00:44:39;;;;;;;11.80;7.90;;;;;;;13.48;51.68;101006.56;105969;1277;23924;-78
2022/09/04 00:47:47;;;;;;;10.00;7.10;;;;;;;13.42;51.80;101008.58;106001;1277;22561;-75
2022/09/04 00:50:35;;;;;;;11.90;7.40;;;;;;;13.38;52.03;101005.77;105805;1279;23192;-78
2022/09/04 00:53:40;;;;;;;12.50;7.40;;;;;;;13.35;52.31;101004.93;105737;1280;22579;-84
2022/09/04 00:56:36;;;;;;;12.80;8.10;;;;;;;13.32;52.27;101009.91;105791;1278;22547;-84
2022/09/04 00:59:30;;;;;;;15.90;8.40;;;;;;;13.30;52.21;101013.48;105814;1278;24639;-77
2022/09/04 01:02:16;;;;;;;10.80;6.90;;;;;;;13.25;52.26;101017.42;106433;1279;22544;-85
2022/09/04 01:05:19;;;;;;;13.80;7.40;;;;;;;13.23;52.32;101017.78;106414;1278;25245;-90
2022/09/04 01:08:11;;;;;;;13.40;8.00;;;;;;;13.22;52.39;101020.09;106372;1277;24394;-89
2022/09/04 01:10:50;;;;;;;10.90;7.70;;;;;;;13.18;52.47;101017.30;106642;1276;26564;-81
2022/09/04 01:13:32;;;;;;;10.60;7.50;;;;;;;13.17;52.57;101023.67;105926;1277;24305;-78
2022/09/04 01:16:17;;;;;;;11.20;7.40;;;;;;;13.15;52.50;101017.15;105804;1275;23390;-78
2022/09/04 01:19:09;;;;;;;12.60;8.10;;;;;;;13.16;52.63;101021.39;105921;1275;23922;-77
2022/09/04 01:22:08;;;;;;;13.90;7.00;;;;;;;13.11;52.91;101026.74;105948;1274;26537;-77
2022/09/04 01:24:42;;;;;;;9.60;7.20;;;;;;;13.01;52.95;101022.77;105913;1276;22565;-77
2022/09/04 01:27:24;;;;;;;10.40;7.30;;;;;;;13.02;53.17;101032.31;106774;1274;22669;-78
2022/09/04 01:30:12;;;;;;;13.40;6.90;;;;;;;12.96;53.16;101030.95;107155;1274;22577;-79
2022/09/04 01:33:09;;;;;;;11.80;7.50;;;;;;;12.91;53.30;101028.52;106207;1277;25264;-79
2022/09/04 01:36:02;;;;;;;12.90;8.00;;;;;;;12.91;53.56;101037.19;105615;1281;25834;-84
2022/09/04 01:38:46;;;;;;;10.50;6.90;;;;;;;12.86;53.54;101039.52;105378;1281;25389;-83
2022/09/04 01:41:28;;;;;;;10.60;7.20;;;;;;;12.85;53.83;101042.71;105438;1281;22902;-82
2022/09/04 01:43:55;;;;;;;10.70;6.70;;;;;;;12.81;53.88;101040.27;105522;1281;23132;-82
2022/09/04 01:46:28;;;;;;;9.10;6.70;;;;;;;12.77;53.97;101039.58;105100;1285;22535;-82
2022/09/04 01:49:10;;;;;;;9.50;7.40;;;;;;;12.76;54.10;101038.00;106111;1285;22801;-79
2022/09/04 01:52:10;;;;;;;10.50;6.60;;;;;;;12.75;54.09;101038.53;107746;1285;22586;-80
2022/09/04 01:54:58;;;;;;;11.90;7.00;;;;;;;12.74;54.10;101041.90;106167;1279;23959;-78
2022/09/04 01:57:34;;;;;;;10.80;7.20;;;;;;;12.73;54.09;101039.45;107527;1279;23504;-78
2022/09/04 02:00:16;;;;;;;9.60;6.40;;;;;;;12.71;54.24;101040.86;107326;1279;25308;-82
2022/09/04 02:03:01;;;;;;;11.00;7.10;;;;;;;12.70;54.28;101039.98;105826;1280;23984;-80
2022/09/04 02:05:54;;;;;;;8.70;6.50;;;;;;;12.66;54.31;101031.36;106115;1273;22833;-78
2022/09/04 02:08:55;;;;;;;10.30;6.80;;;;;;;12.68;54.40;101035.23;106231;1276;25264;-82
2022/09/04 02:11:26;;;;;;;10.10;7.20;;;;;;;12.66;54.37;101032.61;105955;1281;23984;-79
2022/09/04 02:14:21;;;;;;;10.10;6.50;;;;;;;12.58;54.57;101022.59;105622;1281;22672;-79
2022/09/04 02:17:17;;;;;;;11.40;6.50;;;;;;;12.57;54.66;101027.54;105471;1281;22800;-83
2022/09/04 02:19:53;;;;;;;10.60;6.50;;;;;;;12.51;55.01;101023.86;105326;1281;23931;-80
2022/09/04 02:22:42;;;;;;;10.30;6.70;;;;;;;12.44;55.06;101018.27;105653;1281;22626;-78
2022/09/04 02:25:34;;;;;;;10.30;7.00;;;;;;;12.49;55.00;101027.95;105367;1284;23865;-79
2022/09/04 02:28:17;;;;;;;11.30;6.70;;;;;;;12.48;55.01;101030.07;105535;1281;22675;-77
2022/09/04 02:30:48;;;;;;;11.90;6.60;;;;;;;12.46;55.18;101033.62;105867;1276;24250;-76
2022/09/04 02:33:36;;;;;;;10.70;6.80;;;;;;;12.41;55.44;101033.30;106032;1274;22535;-77
2022/09/04 02:36:21;;;;;;;16.10;7.10;;;;;;;12.38;55.62;101032.25;106015;1277;24760;-82
2022/09/04 02:39:19;;;;;;;11.80;7.10;;;;;;;12.36;55.70;101032.98;105988;1274;22535;-81
2022/09/04 02:41:52;;;;;;;13.50;7.60;;;;;;;12.35;55.93;101025.56;106113;1277;22528;-83
2022/09/04 02:44:26;;;;;;;11.60;7.00;;;;;;;12.32;55.93;101025.76;106203;1273;25266;-79
2022/09/04 02:47:31;;;;;;;10.00;6.50;;;;;;;12.28;55.78;101029.67;106132;1277;22757;-79
2022/09/04 02:50:16;;;;;;;13.30;6.60;;;;;;;12.25;55.88;101023.69;105711;1277;24294;-78
2022/09/04 02:53:10;;;;;;;10.40;6.00;;;;;;;12.24;55.90;101024.40;105997;1277;22526;-78
2022/09/04 02:55:56;;;;;;;8.70;6.10;;;;;;;12.20;56.04;101027.07;106048;1275;24254;-77
2022/09/04 02:59:02;;;;;;;12.70;6.40;;;;;;;12.17;55.94;101029.38;107465;1277;24170;-79
2022/09/04 03:01:47;;;;;;;9.20;6.30;;;;;;;12.08;56.02;101032.59;107805;1275;23875;-81
2022/09/04 03:04:38;;;;;;;10.10;6.50;;;;;;;12.06;56.22;101031.35;106116;1273;24243;-80
2022/09/04 03:07:22;;;;;;;11.60;6.20;;;;;;;12.04;56.47;101029.41;106076;1274;25599;-83
2022/09/04 03:10:08;;;;;;;12.60;6.00;;;;;;;12.01;56.64;101034.55;106040;1274;25322;-76
2022/09/04 03:12:52;;;;;;;10.10;6.50;;;;;;;11.99;56.68;101030.85;106125;1273;22567;-75
2022/09/04 03:15:37;;;;;;;9.80;6.50;;;;;;;11.96;56.73;101035.64;105972;1273;25402;-77
2022/09/04 03:18:23;;;;;;;9.30;6.60;;;;;;;11.95;56.82;101032.98;106063;1275;24265;-79
2022/09/04 03:21:03;;;;;;;12.00;6.50;;;;;;;11.94;56.94;101034.05;106139;1273;24099;-76
2022/09/04 03:23:51;;;;;;;11.00;6.40;;;;;;;11.92;56.89;101037.58;106181;1273;22596;-78
2022/09/04 03:26:26;;;;;;;9.00;6.10;;;;;;;11.89;57.01;101034.08;105955;1274;24997;-74
2022/09/04 03:29:13;;;;;;;8.80;6.50;;;;;;;11.89;57.08;101031.77;105994;1274;24370;-75
2022/09/04 03:32:03;;;;;;;10.30;6.60;;;;;;;11.90;57.30;101037.25;105844;1274;25476;-78
2022/09/04 03:34:54;;;;;;;9.80;6.30;;;;;;;11.90;57.33;101040.25;105913;1275;22563;-78
2022/09/04 03:38:09;;;;;;;11.50;6.80;;;;;;;11.89;57.30;101038.13;106058;1274;25522;-78
2022/09/04 03:40:44;;;;;;;9.90;6.50;;;;;;;11.89;57.37;101039.89;105844;1275;22553;-78
2022/09/04 03:43:17;;;;;;;7.30;5.60;;;;;;;11.84;57.29;101043.63;106129;1274;23173;-81
2022/09/04 03:45:50;;;;;;;9.30;6.20;;;;;;;11.81;57.42;101042.05;106482;1277;23541;-81
2022/09/04 03:48:29;;;;;;;12.50;6.70;;;;;;;11.80;57.58;101045.22;106182;1277;24291;-80
2022/09/04 03:51:06;;;;;;;8.40;5.70;;;;;;;11.77;57.72;101045.41;106078;1274;23927;-82
2022/09/04 03:53:52;;;;;;;11.30;6.90;;;;;;;11.75;57.76;101045.42;106669;1277;25457;-82
2022/09/04 03:56:26;;;;;;;10.70;6.40;;;;;;;11.76;57.79;101045.42;106157;1278;25528;-82
2022/09/04 03:59:02;;;;;;;9.40;5.80;;;;;;;11.76;57.94;101048.95;105780;1281;22556;-85
2022/09/04 04:01:42;;;;;;;10.90;6.50;;;;;;;11.76;57.94;101051.24;106065;1277;24207;-85
2022/09/04 04:04:51;;;;;;;10.50;6.50;;;;;;;11.75;57.95;101051.61;105772;1280;22544;-81
2022/09/04 04:07:20;;;;;;;10.40;6.00;;;;;;;11.74;58.02;101056.90;105643;1278;23806;-78
2022/09/04 04:10:19;;;;;;;12.10;6.70;;;;;;;11.70;58.20;101056.73;105649;1277;22494;-79
2022/09/04 04:13:09;;;;;;;11.70;7.10;;;;;;;11.71;58.39;101060.96;106084;1274;23914;-83
2022/09/04 04:16:02;;;;;;;12.30;6.40;;;;;;;11.72;58.41;101058.83;106154;1275;22543;-82
2022/09/04 04:18:45;;;;;;;10.50;6.50;;;;;;;11.72;58.48;101060.77;106275;1274;23063;-79
2022/09/04 04:21:18;;;;;;;10.60;6.70;;;;;;;11.73;58.49;101063.94;106105;1274;22534;-86
2022/09/04 04:24:03;;;;;;;12.50;7.10;;;;;;;11.72;58.59;101064.48;106017;1277;24074;-82
2022/09/04 04:26:43;;;;;;;10.90;7.00;;;;;;;11.75;58.67;101069.08;106121;1275;25363;-81
2022/09/04 04:29:39;;;;;;;13.00;6.70;;;;;;;11.73;58.72;101071.18;106062;1275;22538;-83
2022/09/04 04:32:23;;;;;;;10.80;5.60;;;;;;;11.75;58.78;101075.05;105746;1275;23857;-77
2022/09/04 04:35:12;;;;;;;9.50;6.10;;;;;;;11.77;58.86;101081.77;106150;1274;22554;-77
2022/09/04 04:38:17;;;;;;;10.00;6.70;;;;;;;11.76;58.86;101084.07;106117;1274;24752;-79
2022/09/04 04:41:23;;;;;;;10.50;6.30;;;;;;;11.76;58.81;101086.53;106444;1274;22557;-87
2022/09/04 04:44:02;;;;;;;8.60;6.30;;;;;;;11.75;59.02;101084.77;106504;1274;25212;-80
2022/09/04 04:47:06;;;;;;;10.40;6.10;;;;;;;11.75;59.24;101084.95;106238;1275;22541;-77
2022/09/04 04:49:57;;;;;;;10.80;6.20;;;;;;;11.74;59.26;101085.84;105502;1284;24265;-75
2022/09/04 04:52:52;;;;;;;11.40;6.20;;;;;;;11.74;59.30;101086.19;105973;1274;24274;-77
2022/09/04 04:55:38;;;;;;;10.50;6.60;;;;;;;11.79;59.38;101090.77;105917;1274;25611;-77
2022/09/04 04:58:06;;;;;;;11.90;7.20;;;;;;;11.84;59.47;101093.92;108081;1274;22636;-77
2022/09/04 05:00:49;;;;;;;9.00;7.20;;;;;;;11.86;59.45;101094.45;108469;1274;22561;-77
2022/09/04 05:03:24;;;;;;;9.50;6.70;;;;;;;11.90;59.70;101095.67;107823;1274;1690245;-87
2022/09/04 05:06:12;;;;;;;9.70;7.20;;;;;;;11.97;59.79;101100.06;108113;1274;22529;-76
2022/09/04 05:09:10;;;;;;;10.60;6.70;;;;;;;12.04;59.89;101098.27;109087;1274;22479;-77
2022/09/04 05:11:49;;;;;;;9.80;6.30;;;;;;;12.10;60.14;101097.20;107437;1274;22531;-78
2022/09/04 05:14:35;;;;;;;14.20;7.50;;;;;;;12.17;60.29;101097.37;107091;1274;25588;-86
2022/09/04 05:17:40;;;;;;;8.80;6.20;;;;;;;12.22;60.42;101096.64;106661;1274;24279;-76
2022/09/04 05:20:16;;;;;;;11.60;7.00;;;;;;;12.28;60.55;101101.72;106117;1274;22551;-77
2022/09/04 05:23:11;;;;;;;11.00;7.00;;;;;;;12.34;60.62;101103.27;106140;1274;26610;-78
2022/09/04 05:25:44;;;;;;;10.70;7.50;;;;;;;12.42;60.83;101103.08;105982;1275;24342;-79
2022/09/04 05:28:25;;;;;;;11.50;7.60;;;;;;;12.48;61.02;101106.03;106026;1275;25251;-75
2022/09/04 05:31:11;;;;;;;13.30;7.70;;;;;;;12.54;61.23;101106.54;106018;1274;25249;-78
2022/09/04 05:33:54;;;;;;;10.60;7.40;;;;;;;12.62;61.32;101107.38;106055;1274;22555;-77
2022/09/04 05:36:40;;;;;;;11.00;7.70;;;;;;;12.73;61.45;101110.84;105964;1274;25265;-77
2022/09/04 05:39:14;;;;;;;11.20;7.70;;;;;;;12.84;61.40;101111.83;105931;1275;23320;-76
2022/09/04 05:42:18;;;;;;;13.00;7.70;;;;;;;12.91;61.45;101108.95;106071;1275;25338;-78
2022/09/04 05:44:57;;;;;;;8.80;7.40;;;;;;;13.01;61.51;101116.65;105979;1274;24473;-78
2022/09/04 05:47:41;;;;;;;12.20;8.20;;;;;;;13.10;61.55;101119.41;106163;1274;25249;-77
2022/09/04 05:50:12;;;;;;;11.90;7.40;;;;;;;13.17;61.64;101120.77;105912;1275;23895;-77
2022/09/04 05:52:48;;;;;;;9.70;7.80;;;;;;;13.21;61.51;101121.98;106042;1274;24776;-77
2022/09/04 05:55:18;;;;;;;12.20;7.80;;;;;;;13.27;61.60;101122.46;105990;1274;22538;-77
2022/09/04 05:58:32;;;;;;;9.80;7.40;;;;;;;13.35;61.60;101126.27;106035;1274;22551;-77
2022/09/04 06:01:17;;;;;;;12.00;8.40;;;;;;;13.45;61.61;101124.42;106194;1273;22557;-84
2022/09/04 06:04:09;;;;;;;11.00;8.30;;;;;;;13.54;61.60;101123.84;106338;1274;22724;-86
2022/09/04 06:06:52;;;;;;;10.00;8.20;;;;;;;13.61;61.53;101129.77;106201;1274;24268;-77
2022/09/04 06:09:56;;;;;;;10.00;7.80;;;;;;;13.70;61.60;101133.95;106143;1277;25246;-76
2022/09/04 06:12:45;;;;;;;9.50;7.90;;;;;;;13.78;61.56;101129.25;106223;1274;25255;-74
2022/09/04 06:15:24;;;;;;;12.30;7.90;;;;;;;13.86;61.68;101132.20;106031;1273;24286;-78
2022/09/04 06:18:19;;;;;;;10.90;8.30;;;;;;;13.92;61.59;101133.53;106015;1273;25252;-77
2022/09/04 06:21:04;;;;;;;11.10;7.90;;;;;;;14.00;61.60;101135.39;106509;1279;25287;-76
2022/09/04 06:23:30;;;;;;;8.20;7.30;;;;;;;14.08;61.61;101135.14;107119;1279;22603;-76
2022/09/04 06:26:26;;;;;;;8.50;7.70;;;;;;;14.15;61.67;101139.84;105821;1279;25538;-75
2022/09/04 06:29:34;;;;;;;10.20;8.30;;;;;;;14.23;61.64;101141.67;105257;1280;25353;-75
2022/09/04 06:32:13;;;;;;;10.60;7.30;;;;;;;14.37;61.59;101144.86;106594;1279;22542;-76
2022/09/04 06:35:00;;;;;;;15.50;6.90;;;;;;;14.49;61.53;101144.91;106105;1280;25375;-76
2022/09/04 06:38:05;;;;;;;9.50;7.90;;;;;;;14.56;61.51;101139.48;105626;1279;22592;-77
2022/09/04 06:41:10;;;;;;;12.60;7.80;;;;;;;14.66;61.46;101147.69;106098;1274;22531;-81
2022/09/04 06:43:43;;;;;;;10.70;7.20;;;;;;;14.73;61.42;101148.45;106845;1279;25067;-81
2022/09/04 06:46:39;;;;;;;8.80;7.40;;;;;;;14.79;61.41;101150.36;105978;1279;22535;-83
2022/09/04 06:49:28;;;;;;;8.60;7.40;;;;;;;14.85;61.34;101148.34;105417;1280;26495;-82
2022/09/04 06:52:06;;;;;;;8.30;7.00;;;;;;;14.92;61.40;101147.69;106000;1279;22864;-82
2022/09/04 06:54:52;;;;;;;10.20;8.10;;;;;;;15.00;61.40;101147.76;106800;1279;22890;-82
2022/09/04 06:57:22;;;;;;;9.10;6.90;;;;;;;15.08;61.34;101148.86;106549;1279;23182;-79
2022/09/04 07:00:01;;;;;;;8.90;6.90;;;;;;;15.14;61.12;101146.46;105929;1279;22583;-80
2022/09/04 07:02:49;;;;;;;10.10;6.80;;;;;;;15.20;61.08;101151.16;105825;1276;22538;-78
2022/09/04 07:05:21;;;;;;;8.80;6.60;;;;;;;15.27;61.06;101154.95;106289;1274;22613;-80
2022/09/04 07:07:59;;;;;;;6.30;5.50;;;;;;;15.33;61.01;101159.29;106201;1274;25304;-81
2022/09/04 07:10:34;;;;;;;7.30;6.20;;;;;;;15.38;61.01;101156.02;106023;1275;25247;-80
2022/09/04 07:13:24;;;;;;;6.30;5.20;;;;;;;15.45;60.81;101157.66;106044;1277;26056;-78
2022/09/04 07:16:15;;;;;;;5.80;4.90;;;;;;;15.52;60.80;101160.39;106231;1274;22547;-76
2022/09/04 07:18:54;;;;;;;7.20;5.00;;;;;;;15.59;60.64;101161.15;106217;1274;25262;-78
2022/09/04 07:21:24;;;;;;;5.20;4.70;;;;;;;15.65;60.68;101163.71;106069;1274;22537;-78
2022/09/04 07:24:07;;;;;;;5.00;4.50;;;;;;;15.70;60.58;101164.34;105982;1274;24059;-77
2022/09/04 07:26:52;;;;;;;7.70;5.20;;;;;;;15.78;60.73;101167.22;106191;1274;22791;-76
2022/09/04 07:29:32;;;;;;;5.40;3.70;;;;;;;15.87;60.56;101163.50;105981;1275;22567;-79
2022/09/04 07:32:08;;;;;;;4.60;4.20;;;;;;;15.96;60.60;101167.60;106034;1277;24052;-82
2022/09/04 07:34:50;;;;;;;5.50;3.80;;;;;;;16.05;60.53;101168.34;106051;1275;22744;-76
2022/09/04 07:37:22;;;;;;;4.40;3.80;;;;;;;16.14;60.32;101170.84;106186;1274;26517;-76
2022/09/04 07:40:15;;;;;;;4.70;3.60;;;;;;;16.21;60.23;101167.31;106143;1274;22775;-77
2022/09/04 07:42:53;;;;;;;4.80;3.50;;;;;;;16.31;59.96;101172.80;105894;1277;22556;-79
2022/09/04 07:45:37;;;;;;;6.00;4.00;;;;;;;16.38;59.64;101169.45;106005;1275;22563;-80
2022/09/04 07:48:07;;;;;;;4.90;3.60;;;;;;;16.45;59.50;101171.63;105958;1274;22677;-77
2022/09/04 07:50:45;;;;;;;3.60;3.30;;;;;;;16.52;59.51;101167.04;105880;1278;22845;-75
2022/09/04 07:53:51;;;;;;;4.30;3.70;;;;;;;16.61;59.44;101170.21;105505;1278;22563;-77
2022/09/04 07:57:03;;;;;;;5.30;4.40;;;;;;;16.72;59.30;101168.89;105827;1278;25265;-77
2022/09/04 07:59:45;;;;;;;5.80;4.30;;;;;;;16.85;59.12;101170.23;105655;1278;25462;-77
2022/09/04 08:02:34;;;;;;;5.60;4.20;;;;;;;16.96;58.83;101173.17;105699;1278;25421;-77
2022/09/04 08:05:01;;;;;;;4.40;4.00;;;;;;;17.07;58.55;101174.34;105737;1278;24275;-79
2022/09/04 08:08:03;;;;;;;5.00;4.10;;;;;;;17.19;58.49;101175.33;106096;1280;23021;-76
2022/09/04 08:10:47;;;;;;;6.00;4.30;;;;;;;17.33;58.03;101177.48;106834;1278;24034;-75
2022/09/04 08:13:34;;;;;;;5.40;3.60;;;;;;;17.49;58.08;101175.31;108164;1281;23876;-76
2022/09/04 08:16:04;;;;;;;6.60;4.50;;;;;;;17.65;57.65;101173.11;106396;1274;23469;-77
2022/09/04 08:19:03;;;;;;;7.10;4.10;;;;;;;17.78;57.12;101172.77;108648;1274;22561;-78
2022/09/04 08:21:39;;;;;;;5.20;4.70;;;;;;;17.94;56.66;101179.30;108977;1274;22580;-78
2022/09/04 08:24:32;;;;;;;6.40;3.50;;;;;;;18.09;56.42;101173.56;106655;1274;22531;-79
2022/09/04 08:27:27;;;;;;;4.60;3.70;;;;;;;18.24;55.71;101174.77;106269;1275;23991;-77
2022/09/04 08:30:12;;;;;;;6.30;4.00;;;;;;;18.38;55.35;101177.39;106366;1274;24341;-78
2022/09/04 08:32:55;;;;;;;7.40;4.10;;;;;;;18.51;54.80;101178.96;106166;1274;22584;-79
2022/09/04 08:35:34;;;;;;;5.50;3.80;;;;;;;18.66;54.85;101180.86;106029;1277;22742;-76
2022/09/04 08:38:20;;;;;;;4.10;3.60;;;;;;;18.83;54.64;101177.65;105997;1274;25268;-79
2022/09/04 08:41:25;;;;;;;4.00;3.30;;;;;;;19.00;54.35;101179.10;106260;1274;22664;-80
2022/09/04 08:44:11;;;;;;;5.00;3.70;;;;;;;19.16;53.76;101176.66;106464;1274;25576;-82
2022/09/04 08:47:00;;;;;;;4.70;3.40;;;;;;;19.30;53.15;101182.29;106266;1274;22720;-82
2022/09/04 08:49:54;;;;;;;5.00;4.20;;;;;;;19.46;52.77;101180.13;106102;1274;24243;-78
2022/09/04 08:52:36;;;;;;;4.30;3.40;;;;;;;19.62;52.14;101175.48;106080;1274;22553;-80
2022/09/04 08:55:03;;;;;;;4.70;4.20;;;;;;;19.76;51.85;101175.34;106110;1275;22563;-83
2022/09/04 08:57:58;;;;;;;5.30;4.40;;;;;;;19.91;51.54;101175.02;106038;1274;25529;-86
2022/09/04 09:01:11;;;;;;;3.70;3.20;;;;;;;20.05;50.72;101169.52;106027;1274;24263;-77
2022/09/04 09:03:59;;;;;;;4.60;3.40;;;;;;;20.15;50.11;101173.10;105450;1281;25736;-76
2022/09/04 09:32:06;;;;;;;4.20;3.50;;;;;;;21.64;44.86;101169.40;105700;1279;24284;-76
2022/09/04 09:39:33;;;;;;;5.90;3.60;;;;;;;22.12;43.16;101159.23;105808;1278;24244;-78
2022/09/04 09:42:36;;;;;;;4.80;3.90;;;;;;;22.30;42.97;101162.92;105781;1277;22557;-73
2022/09/04 09:53:24;;;;;;;3.50;3.20;;;;;;;23.04;41.97;101157.50;105627;1279;24327;-76
2022/09/04 09:56:18;;;;;;;4.40;3.80;;;;;;;23.24;41.09;101155.23;105745;1279;24959;-78
2022/09/04 09:59:18;;;;;;;4.20;3.70;;;;;;;23.38;40.70;101160.30;105546;1279;22726;-77
2022/09/04 10:06:05;;;;;;;4.30;3.90;;;;;;;23.82;38.93;101162.21;105850;1277;25258;-76
2022/09/04 10:09:09;;;;;;;4.80;3.90;;;;;;;23.89;38.43;101159.00;106476;1277;22525;-76
2022/09/04 10:11:58;;;;;;;9.30;4.30;;;;;;;23.82;37.74;101158.06;106186;1278;23963;-77
2022/09/04 10:15:09;;;;;;;5.30;4.10;;;;;;;23.86;37.31;101152.48;105832;1277;25402;-75
2022/09/04 10:22:07;;;;;;;6.30;3.90;;;;;;;24.40;36.29;101146.39;105847;1273;22545;-74
2022/09/04 10:25:22;;;;;;;5.90;4.40;;;;;;;24.37;35.92;101145.45;106030;1273;22498;-76
2022/09/04 10:28:06;;;;;;;5.90;4.30;;;;;;;24.04;35.28;101143.27;106087;1273;22621;-78
2022/09/04 10:31:11;;;;;;;5.60;4.40;;;;;;;23.65;35.68;101148.33;106011;1274;26523;-78
2022/09/04 10:33:57;;;;;;;4.80;4.10;;;;;;;23.42;36.09;101143.77;106100;1273;22551;-77
2022/09/04 10:36:53;;;;;;;6.20;4.30;;;;;;;23.59;35.23;101141.64;105943;1273;22714;-78
2022/09/04 10:42:39;;;;;;;5.60;4.20;;;;;;;24.03;34.59;101145.12;105940;1273;22579;-77
2022/09/04 10:45:14;;;;;;;5.50;4.70;;;;;;;23.91;34.24;101148.06;106123;1273;22547;-78
2022/09/04 10:52:23;;;;;;;5.20;4.10;;;;;;;23.96;33.73;101147.46;105300;1284;24697;-77
2022/09/04 10:54:59;;;;;;;5.10;4.00;;;;;;;24.38;33.88;101149.17;105275;1284;22574;-78
2022/09/04 10:57:51;;;;;;;6.60;4.40;;;;;;;24.76;33.53;101147.08;105254;1284;22868;-78
2022/09/04 11:00:20;;;;;;;5.30;3.80;;;;;;;25.13;33.43;101150.55;105303;1284;24416;-80
2022/09/04 11:07:28;;;;;;;4.10;3.70;;;;;;;25.69;31.73;101139.52;105150;1284;22864;-80
2022/09/04 11:14:34;;;;;;;5.80;3.60;;;;;;;26.16;32.14;101144.81;105204;1284;25221;-78
2022/09/04 11:17:07;;;;;;;6.00;4.20;;;;;;;26.22;32.52;101142.08;105316;1284;25256;-79
2022/09/04 11:19:57;;;;;;;6.30;4.20;;;;;;;26.62;32.80;101138.30;105251;1284;22638;-80
2022/09/04 11:22:54;;;;;;;5.10;3.80;;;;;;;27.15;32.65;101132.47;106237;1283;23977;-74
2022/09/04 11:25:41;;;;;;;5.80;3.80;;;;;;;27.27;32.62;101130.36;107256;1284;22919;-76
2022/09/04 11:28:20;;;;;;;4.60;3.50;;;;;;;27.23;32.41;101133.58;106304;1274;22474;-75
2022/09/04 11:30:54;;;;;;;5.80;4.10;;;;;;;26.92;32.60;101130.75;108814;1273;22541;-75
2022/09/04 11:33:47;;;;;;;5.50;3.90;;;;;;;26.64;32.84;101135.98;108648;1273;25253;-75
2022/09/04 11:36:14;;;;;;;5.20;3.90;;;;;;;26.34;33.10;101142.93;106687;1273;22605;-76
2022/09/04 11:38:58;;;;;;;5.00;4.10;;;;;;;26.09;33.70;101144.14;106703;1273;23764;-76
2022/09/04 11:50:56;;;;;;;5.40;4.20;;;;;;;24.81;33.89;101142.85;105876;1274;24775;-75
2022/09/04 11:53:22;;;;;;;;;;;;;;;24.52;34.38;101141.58;105815;1273;24472;-77
2022/09/04 11:55:55;;;;;;;5.60;3.90;;;;;;;24.34;34.88;101141.69;105827;1274;25252;-74
2022/09/04 11:58:28;;;;;;;5.80;4.10;;;;;;;24.14;35.35;101142.92;105881;1274;22550;-75
2022/09/04 12:01:02;;;;;;;5.80;4.10;;;;;;;23.98;35.72;101138.50;105923;1273;25650;-76
2022/09/04 12:04:38;;;;;;;7.50;4.20;;;;;;;23.76;35.92;101138.07;105611;1279;22554;-77
2022/09/04 12:11:44;;;;;;;4.80;4.00;;;;;;;23.62;36.26;101140.03;105152;1284;22548;-75
2022/09/04 12:23:20;;;;;;;6.60;4.10;;;;;;;24.27;35.19;101124.77;104406;1291;22644;-74
2022/09/04 12:26:11;;;;;;;8.80;4.20;;;;;;;24.81;35.03;101124.09;104694;1287;24126;-76
2022/09/04 12:29:18;;;;;;;5.70;4.10;;;;;;;25.45;34.45;101129.96;104826;1285;23996;-77
2022/09/04 12:44:20;;;;;;;4.40;3.80;;;;;;;27.47;31.14;101125.29;105663;1277;22545;-77
2022/09/04 12:47:12;;;;;;;5.60;3.90;;;;;;;27.66;30.87;101126.52;105611;1277;24250;-76
2022/09/04 12:54:22;;;;;;;6.00;3.30;;;;;;;27.49;30.49;101124.23;105529;1274;24001;-76
2022/09/04 12:57:20;;;;;;;5.10;3.80;;;;;;;27.22;30.37;101122.25;105950;1273;22559;-76
2022/09/04 13:04:19;;;;;;;4.60;3.70;;;;;;;26.66;30.84;101130.63;105966;1274;24294;-76
2022/09/04 13:11:21;;;;;;;3.90;3.20;;;;;;;26.83;30.78;101122.09;105988;1274;24241;-77
2022/09/04 13:18:01;;;;;;;4.20;3.00;;;;;;;27.48;29.74;101120.30;105886;1274;25310;-76
2022/09/04 13:21:07;;;;;;;5.40;3.50;;;;;;;27.83;29.26;101122.80;106023;1274;22544;-77
2022/09/04 13:27:48;;;;;;;3.90;3.00;;;;;;;28.35;28.05;101121.71;105931;1274;26597;-77
2022/09/04 13:30:24;;;;;;;3.30;3.00;;;;;;;28.33;28.12;101121.45;106082;1274;25244;-77
2022/09/04 13:37:44;;;;;;;4.30;3.30;;;;;;;28.29;27.25;101127.66;106000;1274;25479;-77
2022/09/04 13:40:24;;;;;;;4.80;3.70;;;;;;;28.16;27.47;101126.45;105979;1275;25398;-77
2022/09/04 13:43:16;;;;;;;4.30;3.30;;;;;;;28.07;27.38;101127.09;105951;1275;22523;-77
2022/09/04 13:45:49;;;;;;;4.30;3.10;;;;;;;28.08;27.29;101122.48;106032;1274;22554;-77
2022/09/04 13:56:31;;;;;;;4.00;3.40;;;;;;;28.36;26.88;101132.27;105673;1279;22552;-77
2022/09/04 13:59:07;;;;;;;4.20;3.10;;;;;;;28.44;26.76;101134.27;105718;1277;25452;-77
2022/09/04 14:02:43;;;;;;;3.30;3.00;;;;;;;28.33;26.47;101128.86;105531;1278;24002;-77
2022/09/04 14:05:15;;;;;;;5.40;3.50;;;;;;;28.21;26.52;101134.08;105640;1278;22691;-77
2022/09/04 14:07:47;;;;;;;3.60;3.30;;;;;;;28.15;26.25;101135.15;105630;1278;25403;-78
2022/09/04 14:10:30;;;;;;;5.30;3.70;;;;;;;28.01;26.54;101133.15;105298;1282;22741;-78
2022/09/04 14:13:12;;;;;;;12.00;4.40;;;;;;;27.84;27.05;101132.69;105725;1277;22546;-82
2022/09/04 14:24:09;;;;;;;9.90;3.10;;;;;;;28.32;27.47;101129.30;105487;1281;22565;-79
2022/09/04 14:26:49;;;;;;;4.10;3.20;;;;;;;28.60;27.09;101126.23;105654;1277;23933;-78
2022/09/04 14:33:41;;;;;;;3.90;3.00;;;;;;;28.41;26.90;101127.77;105935;1277;22737;-80
2022/09/04 14:36:14;;;;;;;4.80;3.90;;;;;;;28.57;26.74;101126.08;108519;1278;22634;-76
2022/09/04 14:39:16;;;;;;;4.80;3.20;;;;;;;28.60;26.57;101124.38;107735;1278;24302;-78
2022/09/04 14:46:06;;;;;;;3.80;3.30;;;;;;;28.40;27.02;101129.96;108690;1277;22658;-76
2022/09/04 14:48:41;;;;;;;4.80;3.30;;;;;;;28.50;26.83;101128.95;106042;1282;22397;-76
2022/09/04 14:55:33;;;;;;;4.80;3.00;;;;;;;28.17;26.91;101134.13;105375;1279;22533;-76
2022/09/04 14:58:18;;;;;;;6.60;3.00;;;;;;;27.87;27.20;101136.81;105249;1279;25319;-78
2022/09/04 15:01:05;;;;;;;5.60;2.90;;;;;;;27.58;27.37;101138.23;105410;1279;22581;-76
2022/09/04 15:11:32;;;;;;;3.30;2.90;;;;;;;26.75;28.12;101134.56;105564;1278;25439;-77
2022/09/04 15:14:23;;;;;;;7.40;3.50;;;;;;;26.67;28.08;101136.52;105434;1273;25361;-79
2022/09/04 15:16:54;;;;;;;5.50;3.30;;;;;;;26.83;27.93;101131.10;105990;1274;24382;-78
2022/09/04 15:19:45;;;;;;;4.20;3.60;;;;;;;26.97;27.92;101132.57;105957;1274;25252;-79