Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:04:17;;;;;;;3.35;1.20;;;19.20;59.10;;;;;;20989757;28;20131;-59
2021/10/13 00:14:18;;;;;;;2.45;0.70;;;19.20;59.00;;;;;;20990375;28;20079;-60
2021/10/13 00:24:18;;;;;;;5.22;1.38;;;19.10;59.10;;;;;;20988832;28;20033;-61
2021/10/13 00:34:19;;;;;;;3.00;0.73;;;19.10;59.10;;;;;;20986785;28;20518;-58
2021/10/13 00:44:20;;;;;;;2.45;0.75;;;19.10;58.90;;;;;;20987240;28;20028;-59
2021/10/13 00:54:22;;;;;;;4.30;0.85;;;19.00;59.00;;;;;;20987009;28;20448;-58
2021/10/13 01:04:29;;;;;;;3.38;0.85;;;19.10;58.60;;;;;;20986770;28;20032;-59
2021/10/13 01:14:29;;;;;;;2.38;0.70;;;19.10;58.50;;;;;;20984174;28;20016;-59
2021/10/13 01:24:56;;;;;;;1.90;1.02;;;19.00;58.70;;;;;;20983893;28;20128;-54
2021/10/13 01:35:00;;;;;;;3.42;1.17;;;18.90;58.60;;;;;;20982519;28;20037;-57
2021/10/13 01:45:02;;;;;;;2.80;0.68;;;18.90;58.90;;;;;;20982284;28;20040;-59
2021/10/13 01:55:05;;;;;;;2.05;0.82;;;18.90;58.70;;;;;;20975520;28;20040;-57
2021/10/13 02:05:08;;;;;;;1.95;0.70;;;18.80;58.80;;;;;;20974407;28;20024;-57
2021/10/13 02:15:10;;;;;;;3.08;0.75;;;18.80;58.70;;;;;;20975905;28;20020;-57
2021/10/13 02:25:11;;;;;;;1.45;0.65;;;18.80;58.80;;;;;;20996223;28;20115;-55
2021/10/13 02:35:12;;;;;;;2.47;0.70;;;18.70;58.60;;;;;;20995694;28;20096;-57
2021/10/13 02:45:13;;;;;;;2.33;0.82;;;18.70;58.60;;;;;;20994568;28;20036;-57
2021/10/13 02:55:19;;;;;;;2.67;0.80;;;18.80;58.40;;;;;;20995077;28;20499;-55
2021/10/13 03:05:23;;;;;;;2.58;1.48;;;18.80;58.40;;;;;;20997642;28;20029;-56
2021/10/13 03:15:26;;;;;;;2.20;0.82;;;18.70;58.50;;;;;;20997918;28;20029;-53
2021/10/13 03:25:29;;;;;;;2.35;1.10;;;18.70;58.40;;;;;;20994574;28;20024;-55
2021/10/13 03:35:32;;;;;;;3.10;0.77;;;18.60;58.40;;;;;;20975845;28;20028;-54
2021/10/13 03:45:32;;;;;;;1.77;0.80;;;18.60;58.40;;;;;;20993396;28;20026;-58
2021/10/13 03:55:33;;;;;;;2.05;0.60;;;18.70;57.90;;;;;;20992074;28;20060;-59
2021/10/13 04:05:34;;;;;;;2.20;1.02;;;18.60;58.30;;;;;;20990350;28;20048;-57
2021/10/13 04:15:34;;;;;;;2.30;1.55;;;18.70;57.90;;;;;;20988174;28;20032;-56
2021/10/13 04:25:35;;;;;;;1.38;0.50;;;18.80;57.90;;;;;;20988662;28;20021;-57
2021/10/13 04:35:35;;;;;;;2.93;0.60;;;19.00;58.00;;;;;;21010393;22;20048;-65
2021/10/13 04:45:36;;;;;;;1.30;0.50;;;19.30;57.30;;;;;;21011197;28;20107;-65
2021/10/13 04:55:36;;;;;;;0.80;0.40;;;19.60;56.50;;;;;;21064991;28;20386;-66
2021/10/13 05:05:37;;;;;;;1.00;0.60;;;20.00;55.80;;;;;;21069050;28;20032;-64
2021/10/13 05:15:38;;;;;;;0.70;0.50;;;20.10;55.40;;;;;;21054603;28;20032;-65
2021/10/13 05:25:38;;;;;;;1.33;0.67;;;20.10;55.90;;;;;;21061936;28;20504;-67
2021/10/13 05:35:39;;;;;;;0.93;0.55;;;20.10;55.50;;;;;;21023075;28;20033;-66
2021/10/13 05:45:40;;;;;;;2.77;0.77;;;20.10;55.50;;;;;;21017975;28;20111;-65
2021/10/13 05:55:40;;;;;;;7.82;0.98;;;20.00;54.90;;;;;;21018732;28;20475;-64
2021/10/13 06:05:41;;;;;;;4.10;1.50;;;20.00;55.30;;;;;;21015688;28;20040;-65
2021/10/13 06:15:43;;;;;;;8.38;1.38;;;20.00;55.60;;;;;;21022395;28;20043;-68
2021/10/13 06:25:43;;;;;;;10.73;2.35;;;20.10;55.60;;;;;;21020640;28;20418;-67
2021/10/13 06:35:44;;;;;;;12.77;2.33;;;20.30;55.10;;;;;;21029231;28;20040;-64
2021/10/13 06:45:45;;;;;;;15.57;2.60;;;20.40;55.00;;;;;;21026113;28;20041;-63
2021/10/13 06:55:45;;;;;;;9.82;2.22;;;20.60;54.80;;;;;;21026434;28;20123;-63
2021/10/13 07:05:46;;;;;;;7.32;1.90;;;20.60;55.00;;;;;;21029542;28;20399;-63
2021/10/13 07:15:46;;;;;;;5.57;1.83;;;20.60;55.10;;;;;;21053171;28;20073;-63
2021/10/13 07:25:47;;;;;;;9.73;2.17;;;20.50;55.20;;;;;;21077734;28;20481;-63
2021/10/13 07:35:48;;;;;;;5.43;2.20;;;20.50;55.10;;;;;;21076042;28;20048;-67
2021/10/13 07:45:48;;;;;;;5.28;1.50;;;20.40;55.10;;;;;;21069559;28;20067;-65
2021/10/13 07:55:49;;;;;;;4.32;1.77;;;20.30;55.20;;;;;;21073516;28;20032;-65
2021/10/13 08:05:49;;;;;;;5.65;1.52;;;20.20;55.30;;;;;;21072255;28;20409;-65
2021/10/13 08:15:50;;;;;;;4.77;1.50;;;20.30;55.00;;;;;;21066624;28;20028;-64
2021/10/13 08:25:54;;;;;;;2.30;1.05;;;20.10;55.40;;;;;;21068355;28;21429;-64
2021/10/13 08:35:55;;;;;;;2.85;1.10;;;20.10;55.50;;;;;;21070792;28;20096;-65
2021/10/13 08:45:55;;;;;;;7.65;1.15;;;20.10;55.50;;;;;;21069748;28;20032;-64
2021/10/13 08:55:56;;;;;;;3.30;1.23;;;20.10;55.50;;;;;;21069827;28;20088;-65
2021/10/13 09:06:11;;;;;;;3.63;1.45;;;20.10;55.50;;;;;;21069614;28;20183;-64
2021/10/13 09:16:15;;;;;;;2.80;1.10;;;20.10;55.40;;;;;;21068590;28;20209;-65
2021/10/13 09:26:15;;;;;;;4.22;1.40;;;20.00;55.70;;;;;;21063540;28;20032;-64
2021/10/13 09:36:16;;;;;;;3.58;1.25;;;20.00;55.80;;;;;;21067014;28;20089;-65
2021/10/13 09:46:17;;;;;;;4.70;1.05;;;19.60;56.50;;;;;;21066776;28;20028;-64
2021/10/13 09:56:34;;;;;;;2.67;1.50;;;19.60;56.80;;;;;;21055837;28;20418;-65
2021/10/13 10:06:36;;;;;;;2.42;1.20;;;19.50;56.90;;;;;;21015593;28;20507;-65
2021/10/13 10:16:39;;;;;;;2.08;0.93;;;19.50;57.00;;;;;;21029524;28;20024;-63
2021/10/13 10:26:40;;;;;;;2.70;1.10;;;19.50;57.10;;;;;;21030546;28;20056;-65
2021/10/13 10:36:40;;;;;;;3.10;1.40;;;19.40;57.20;;;;;;21034227;28;20044;-66
2021/10/13 10:47:07;;;;;;;1.73;0.73;;;19.50;57.30;;;;;;21028096;28;20138;-64
2021/10/13 10:57:31;;;;;;;2.45;0.70;;;19.50;57.10;;;;;;21040004;28;20024;-64
2021/10/13 11:07:32;;;;;;;2.95;0.93;;;19.60;57.10;;;;;;21020274;28;20113;-66
2021/10/13 11:17:33;;;;;;;3.80;1.35;;;19.70;57.00;;;;;;21038989;28;20029;-66
2021/10/13 11:27:34;;;;;;;4.13;0.70;;;19.60;57.10;;;;;;21041676;28;20053;-64
2021/10/13 11:37:34;;;;;;;1.30;0.60;;;19.60;57.30;;;;;;21023465;28;20079;-64
2021/10/13 11:47:36;;;;;;;2.72;0.98;;;19.50;57.40;;;;;;21030213;28;20027;-64
2021/10/13 11:57:39;;;;;;;2.47;0.82;;;19.60;57.30;;;;;;21030542;28;20478;-62
2021/10/13 12:07:42;;;;;;;2.60;0.70;;;19.40;57.50;;;;;;21027810;28;20102;-63
2021/10/13 12:17:43;;;;;;;1.98;0.93;;;19.40;57.70;;;;;;21055584;28;20064;-63
2021/10/13 12:27:44;;;;;;;1.65;0.52;;;19.30;57.60;;;;;;21058320;28;20107;-66
2021/10/13 12:37:48;;;;;;;3.85;0.85;;;19.30;57.60;;;;;;21071085;28;20510;-65
2021/10/13 12:47:49;;;;;;;10.18;1.48;;;19.30;57.60;;;;;;21069336;28;20043;-63
2021/10/13 12:57:50;;;;;;;9.75;1.63;;;19.30;57.80;;;;;;21070755;28;20098;-63
2021/10/13 13:07:50;;;;;;;5.88;1.67;;;19.20;58.80;;;;;;21070990;28;20032;-65
2021/10/13 13:17:51;;;;;;;6.60;1.20;;;19.40;59.60;;;;;;21068351;28;20024;-64
2021/10/13 13:27:51;;;;;;;10.05;2.13;;;19.50;60.00;;;;;;21076677;28;20470;-63
2021/10/13 13:37:52;;;;;;;6.30;1.25;;;19.60;59.50;;;;;;21068108;28;20036;-64
2021/10/13 13:47:53;;;;;;;6.80;1.00;;;19.70;59.40;;;;;;21068111;28;20051;-61
2021/10/13 13:57:53;;;;;;;29.07;4.33;;;19.80;59.70;;;;;;21067808;28;20394;-63
2021/10/13 14:07:54;;;;;;;15.70;1.98;;;19.60;60.30;;;;;;21080367;28;20650;-62
2021/10/13 14:17:55;;;;;;;10.77;2.03;;;19.60;60.50;;;;;;21078467;28;20060;-56
2021/10/13 14:27:55;;;;;;;8.77;2.10;;;19.80;59.10;;;;;;21075798;28;20039;-58
2021/10/13 14:37:56;;;;;;;5.63;1.50;;;20.00;58.70;;;;;;21077909;28;20030;-57
2021/10/13 14:47:57;;;;;;;10.02;1.58;;;20.30;58.30;;;;;;21056231;28;20636;-57
2021/10/13 14:57:57;;;;;;;5.15;1.40;;;20.40;58.30;;;;;;21032995;28;20382;-56
2021/10/13 15:07:59;;;;;;;4.93;1.10;;;20.70;58.10;;;;;;21031593;28;20020;-56
2021/10/13 15:17:59;;;;;;;31.48;2.08;;;21.00;58.00;;;;;;21047988;28;20027;-60
2021/10/13 15:28:00;;;;;;;5.80;1.13;;;21.10;57.90;;;;;;21037130;28;20025;-59
2021/10/13 15:38:01;;;;;;;7.70;1.33;;;21.00;57.90;;;;;;21012418;28;20079;-60
2021/10/13 15:48:02;;;;;;;1.95;0.70;;;21.00;57.90;;;;;;21036418;28;21037;-62
2021/10/13 15:58:03;;;;;;;4.68;1.10;;;21.10;57.90;;;;;;21034625;28;20037;-62
2021/10/13 16:08:05;;;;;;;4.25;0.90;;;21.00;59.00;;;;;;21033432;28;20532;-60
2021/10/13 16:18:05;;;;;;;7.85;1.67;;;20.90;60.40;;;;;;21027314;28;20085;-59
2021/10/13 16:28:06;;;;;;;7.30;2.20;;;20.80;60.50;;;;;;21037906;28;20483;-57
2021/10/13 16:38:06;;;;;;;14.67;3.23;;;20.70;61.50;;;;;;21037194;28;20431;-59
2021/10/13 16:48:07;;;;;;;9.77;2.15;;;20.70;61.20;;;;;;21023598;28;20479;-57
2021/10/13 16:58:07;;;;;;;6.85;2.22;;;20.80;61.60;;;;;;21023879;28;20391;-59
2021/10/13 17:08:08;;;;;;;18.20;2.50;;;20.70;62.00;;;;;;21023156;28;20043;-54
2021/10/13 17:18:09;;;;;;;11.45;2.85;;;20.70;62.90;;;;;;21054725;28;20028;-55
2021/10/13 17:28:09;;;;;;;8.73;2.25;;;20.80;62.80;;;;;;21053013;28;20437;-52
2021/10/13 17:38:10;;;;;;;14.07;3.17;;;20.70;62.90;;;;;;21067577;28;20043;-59
2021/10/13 17:48:11;;;;;;;13.13;3.10;;;20.80;63.40;;;;;;21053418;28;20027;-54
2021/10/13 17:58:14;;;;;;;9.45;3.83;;;20.70;63.80;;;;;;21151038;28;21194;-55
2021/10/13 18:08:15;;;;;;;7.85;2.55;;;20.70;63.80;;;;;;21151246;28;20037;-56
2021/10/13 18:18:16;;;;;;;12.07;3.10;;;20.70;63.80;;;;;;21147697;28;20112;-58
2021/10/13 18:28:17;;;;;;;10.80;2.85;;;20.70;64.00;;;;;;21147873;28;20044;-58
2021/10/13 18:38:17;;;;;;;14.88;3.65;;;20.80;64.20;;;;;;21149969;28;20039;-61
2021/10/13 18:48:18;;;;;;;9.13;2.30;;;20.80;65.00;;;;;;21151474;28;20098;-57
2021/10/13 18:58:19;;;;;;;12.95;2.75;;;20.70;64.00;;;;;;21164788;28;20501;-59
2021/10/13 19:08:20;;;;;;;14.05;4.05;;;20.80;63.70;;;;;;21164169;28;20034;-55
2021/10/13 19:18:21;;;;;;;16.17;3.33;;;20.70;64.20;;;;;;21161972;28;20027;-58
2021/10/13 19:28:22;;;;;;;13.90;3.20;;;20.70;64.50;;;;;;20991389;28;20028;-60
2021/10/13 19:38:22;;;;;;;8.35;2.38;;;20.70;63.70;;;;;;21039380;28;20042;-60
2021/10/13 19:48:23;;;;;;;14.18;2.15;;;20.60;63.20;;;;;;21070244;28;20040;-56
2021/10/13 19:58:23;;;;;;;5.55;1.25;;;20.70;63.10;;;;;;21067994;28;20046;-57
2021/10/13 20:08:24;;;;;;;6.72;2.38;;;20.70;63.40;;;;;;21064106;28;20024;-58
2021/10/13 20:18:24;;;;;;;10.43;1.75;;;20.70;62.80;;;;;;21064768;28;20028;-59
2021/10/13 20:28:25;;;;;;;5.47;1.63;;;20.60;62.20;;;;;;21064722;28;20028;-59
2021/10/13 20:38:25;;;;;;;6.67;2.27;;;20.60;62.30;;;;;;21065578;28;20049;-55
2021/10/13 20:48:26;;;;;;;2.58;0.90;;;20.50;62.10;;;;;;21067486;28;20450;-56
2021/10/13 20:58:26;;;;;;;3.78;1.23;;;20.30;61.90;;;;;;21063457;28;20020;-53
2021/10/13 21:08:28;;;;;;;6.20;1.33;;;20.30;61.20;;;;;;21065717;28;20035;-58
2021/10/13 21:18:29;;;;;;;5.97;2.20;;;20.20;61.40;;;;;;21070780;28;20024;-59
2021/10/13 21:28:30;;;;;;;12.10;1.65;;;20.20;64.20;;;;;;20875722;28;20460;-60
2021/10/13 21:38:30;;;;;;;3.55;1.25;;;20.20;66.50;;;;;;20882848;28;20059;-58
2021/10/13 21:48:31;;;;;;;3.58;1.02;;;20.10;66.90;;;;;;20855977;28;20502;-54
2021/10/13 21:58:31;;;;;;;4.30;1.20;;;20.10;67.00;;;;;;20860456;28;20037;-54
2021/10/13 22:08:32;;;;;;;1.85;0.70;;;20.00;67.30;;;;;;20859470;28;20095;-54
2021/10/13 22:18:33;;;;;;;2.72;1.05;;;19.90;66.60;;;;;;20853958;28;20033;-56
2021/10/13 22:28:33;;;;;;;4.65;1.30;;;19.90;66.60;;;;;;20871173;28;20096;-61
2021/10/13 22:38:34;;;;;;;4.87;1.80;;;19.80;66.30;;;;;;20872798;28;20491;-55
2021/10/13 22:48:34;;;;;;;4.70;1.67;;;19.70;66.40;;;;;;20864325;28;20079;-54
2021/10/13 22:58:35;;;;;;;2.35;0.75;;;19.60;66.60;;;;;;20858017;28;20822;-56
2021/10/13 23:08:36;;;;;;;6.97;0.93;;;19.60;66.20;;;;;;20875607;28;20372;-54
2021/10/13 23:18:37;;;;;;;3.10;0.70;;;19.50;66.40;;;;;;20870985;28;20025;-57
2021/10/13 23:28:37;;;;;;;3.83;0.90;;;19.50;66.40;;;;;;20875556;28;20029;-58
2021/10/13 23:38:38;;;;;;;4.00;0.77;;;19.50;66.30;;;;;;20896049;28;20028;-59
2021/10/13 23:48:38;;;;;;;3.53;0.83;;;19.40;66.30;;;;;;20910728;28;20488;-56
2021/10/13 23:58:39;;;;;;;3.13;0.68;;;19.40;65.90;;;;;;20913778;28;20029;-56
