Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:08;;;;;;;;;;;0.40;99.90;;;;;;5075671;28;19928;-70
2022/11/20 00:03:34;;;;;;;;;;;0.40;99.90;;;;;;5093660;28;19932;-69
2022/11/20 00:06:00;;;;;;;;;;;0.40;99.90;;;;;;5109601;28;20022;-69
2022/11/20 00:08:26;;;;;;;;;;;0.40;99.90;;;;;;5126503;27;19973;-69
2022/11/20 00:10:51;;;;;;;;;;;0.40;99.90;;;;;;5092579;28;20390;-69
2022/11/20 00:13:17;;;;;;;;;;;0.50;99.90;;;;;;5126647;27;19924;-69
2022/11/20 00:15:42;;;;;;;;;;;0.40;99.90;;;;;;5092730;28;19931;-69
2022/11/20 00:18:08;;;;;;;;;;;0.40;99.90;;;;;;5093090;28;20020;-69
2022/11/20 00:20:33;;;;;;;;;;;0.40;99.90;;;;;;5092671;28;19927;-69
2022/11/20 00:22:59;;;;;;;;;;;0.40;99.90;;;;;;5092499;28;19924;-69
2022/11/20 00:25:24;;;;;;;;;;;0.40;99.90;;;;;;5097421;28;19971;-69
2022/11/20 00:27:50;;;;;;;;;;;0.60;99.90;;;;;;5109666;28;19950;-70
2022/11/20 00:30:21;;;;;;;;;;;0.40;99.90;;;;;;5098582;28;19947;-69
2022/11/20 00:32:47;;;;;;;;;;;0.40;99.90;;;;;;5092500;28;19928;-69
2022/11/20 00:35:13;;;;;;;;;;;0.60;99.90;;;;;;5092778;28;19924;-69
2022/11/20 00:37:38;;;;;;;;;;;0.50;99.90;;;;;;5093440;28;19924;-69
2022/11/20 00:40:04;;;;;;;;;;;0.50;99.90;;;;;;5109484;28;19924;-68
2022/11/20 00:42:32;;;;;;;;;;;0.50;99.90;;;;;;5125558;27;20276;-69
2022/11/20 00:44:58;;;;;;;;;;;0.50;99.90;;;;;;5093359;28;20082;-67
2022/11/20 00:47:23;;;;;;;;;;;0.50;99.90;;;;;;5125513;27;20029;-69
2022/11/20 00:49:49;;;;;;;;;;;0.50;99.90;;;;;;5093359;28;19925;-69
2022/11/20 00:52:14;;;;;;;;;;;0.90;99.90;;;;;;5091302;28;20344;-70
2022/11/20 00:54:40;;;;;;;;;;;0.60;99.90;;;;;;5091838;28;19943;-70
2022/11/20 00:57:05;;;;;;;;;;;1.00;99.90;;;;;;5092473;28;19971;-70
2022/11/20 00:59:31;;;;;;;;;;;0.60;99.90;;;;;;5125646;27;20290;-69
2022/11/20 01:01:56;;;;;;;;;;;0.60;99.90;;;;;;5091030;28;20019;-70
2022/11/20 01:04:22;;;;;;;;;;;0.60;99.90;;;;;;5090484;28;19928;-68
2022/11/20 01:06:47;;;;;;;;;;;0.60;99.90;;;;;;5091906;28;20010;-70
2022/11/20 01:09:13;;;;;;;;;;;0.60;99.90;;;;;;5091048;28;19951;-69
2022/11/20 01:11:41;;;;;;;;;;;1.10;99.90;;;;;;5092491;28;20019;-70
2022/11/20 01:14:09;;;;;;;;;;;0.60;99.90;;;;;;5125444;27;19973;-69
2022/11/20 01:16:36;;;;;;;;;;;0.70;99.90;;;;;;5125577;27;19924;-69
2022/11/20 01:19:02;;;;;;;;;;;0.70;99.90;;;;;;5108467;28;19938;-69
2022/11/20 01:21:30;;;;;;;;;;;0.70;99.90;;;;;;5092097;28;20382;-69
2022/11/20 01:23:56;;;;;;;;;;;0.60;99.90;;;;;;5092442;28;19975;-69
2022/11/20 01:26:23;;;;;;;;;;;0.60;99.90;;;;;;5090965;28;19976;-69
2022/11/20 01:28:49;;;;;;;;;;;0.70;99.90;;;;;;5091447;28;19924;-69
2022/11/20 01:31:22;;;;;;;;;;;0.70;99.90;;;;;;5125109;27;20445;-72
2022/11/20 01:33:48;;;;;;;;;;;0.60;99.90;;;;;;5091063;28;19986;-69
2022/11/20 01:36:14;;;;;;;;;;;0.70;99.90;;;;;;5092226;28;20277;-71
2022/11/20 01:38:40;;;;;;;;;;;0.70;99.90;;;;;;5091381;28;19989;-69
2022/11/20 01:41:07;;;;;;;;;;;0.70;99.90;;;;;;5108192;28;19967;-71
2022/11/20 01:43:33;;;;;;;;;;;1.00;99.90;;;;;;5107659;28;20373;-69
2022/11/20 01:46:25;;;;;;;;;;;0.70;99.90;;;;;;5103032;28;19924;-69
2022/11/20 01:48:54;;;;;;;;;;;0.70;99.90;;;;;;5114495;28;19931;-69
2022/11/20 01:51:26;;;;;;;;;;;0.70;99.90;;;;;;5090443;28;20425;-69
2022/11/20 01:53:53;;;;;;;;;;;0.70;99.90;;;;;;5092338;28;20256;-68
2022/11/20 01:56:19;;;;;;;;;;;0.70;99.90;;;;;;5091690;28;19924;-69
2022/11/20 01:58:48;;;;;;;;;;;0.70;99.90;;;;;;5108359;28;20261;-69
2022/11/20 02:01:14;;;;;;;;;;;0.70;99.90;;;;;;5090476;28;20540;-70
2022/11/20 02:03:40;;;;;;;;;;;0.80;99.90;;;;;;5090347;28;19924;-69
2022/11/20 02:06:16;;;;;;;;;;;0.70;99.90;;;;;;5124869;28;20037;-69
2022/11/20 02:08:42;;;;;;;;;;;0.70;99.90;;;;;;5090666;28;19999;-69
2022/11/20 02:11:07;;;;;;;;;;;0.70;99.90;;;;;;5091972;28;20376;-70
2022/11/20 02:13:43;;;;;;;;;;;0.70;99.90;;;;;;5124561;28;20262;-70
2022/11/20 02:16:10;;;;;;;;;;;0.70;99.90;;;;;;5094969;28;19924;-70
2022/11/20 02:18:36;;;;;;;;;;;1.20;99.90;;;;;;5111485;28;19924;-70
2022/11/20 02:21:24;;;;;;;;;;;0.80;99.90;;;;;;5077892;28;19924;-69
2022/11/20 02:24:09;;;;;;;;;;;0.70;99.90;;;;;;5129070;27;19985;-69
2022/11/20 02:26:38;;;;;;;;;;;0.80;99.90;;;;;;5111251;28;19973;-70
2022/11/20 02:29:03;;;;;;;;;;;0.70;99.90;;;;;;5094645;28;19936;-70
2022/11/20 02:31:33;;;;;;;;;;;0.80;99.90;;;;;;5094502;28;20285;-69
2022/11/20 02:33:59;;;;;;;;;;;1.20;99.90;;;;;;5095694;28;19924;-70
2022/11/20 02:36:27;;;;;;;;;;;1.90;99.90;;;;;;5094346;28;19924;-70
2022/11/20 02:38:52;;;;;;;;;;;0.80;99.90;;;;;;5095335;28;20388;-68
2022/11/20 02:41:18;;;;;;;;;;;0.80;99.90;;;;;;5094430;28;19924;-69
2022/11/20 02:43:43;;;;;;;;;;;0.90;99.90;;;;;;5060404;28;19924;-69
2022/11/20 02:46:10;;;;;;;;;;;1.00;99.90;;;;;;5111254;28;19950;-69
2022/11/20 02:48:36;;;;;;;;;;;0.90;99.90;;;;;;5095124;28;19924;-69
2022/11/20 02:51:02;;;;;;;;;;;0.90;99.90;;;;;;5095424;28;19925;-70
2022/11/20 02:53:27;;;;;;;;;;;0.90;99.90;;;;;;5127671;27;19982;-70
2022/11/20 02:55:53;;;;;;;;;;;1.30;99.90;;;;;;5093980;28;19971;-70
2022/11/20 02:58:18;;;;;;;;;;;1.30;99.90;;;;;;5094264;28;19924;-69
2022/11/20 03:00:44;;;;;;;;;;;0.90;99.90;;;;;;5095031;28;20488;-69
2022/11/20 03:03:10;;;;;;;;;;;1.10;99.90;;;;;;5099469;28;19924;-69
2022/11/20 03:05:35;;;;;;;;;;;1.20;99.90;;;;;;5110151;28;19924;-70
2022/11/20 03:08:01;;;;;;;;;;;1.00;99.90;;;;;;5104882;28;20022;-70
2022/11/20 03:10:26;;;;;;;;;;;1.00;99.90;;;;;;5094279;28;20400;-71
2022/11/20 03:12:53;;;;;;;;;;;1.00;99.90;;;;;;5076979;28;19970;-70
2022/11/20 03:15:18;;;;;;;;;;;0.90;99.90;;;;;;5093838;28;19986;-70
2022/11/20 03:17:44;;;;;;;;;;;0.90;99.90;;;;;;5076806;28;20020;-70
2022/11/20 03:20:10;;;;;;;;;;;1.30;99.90;;;;;;5093707;28;20023;-70
2022/11/20 03:22:35;;;;;;;;;;;0.90;99.90;;;;;;5093407;28;19924;-70
2022/11/20 03:25:01;;;;;;;;;;;1.00;99.90;;;;;;5093173;28;19969;-69
2022/11/20 03:27:26;;;;;;;;;;;0.90;99.90;;;;;;5094052;28;20106;-69
2022/11/20 03:29:52;;;;;;;;;;;0.90;99.90;;;;;;5093105;28;19924;-69
2022/11/20 03:32:17;;;;;;;;;;;0.90;99.90;;;;;;5094382;28;19924;-69
2022/11/20 03:34:43;;;;;;;;;;;0.90;99.90;;;;;;5075611;28;19935;-69
2022/11/20 03:37:09;;;;;;;;;;;0.90;99.90;;;;;;5093355;28;19930;-70
2022/11/20 03:39:34;;;;;;;;;;;0.90;99.90;;;;;;5093817;28;19947;-70
2022/11/20 03:42:00;;;;;;;;;;;0.90;99.90;;;;;;5093289;28;19924;-70
2022/11/20 03:44:25;;;;;;;;;;;1.20;99.90;;;;;;5093265;28;19924;-70
2022/11/20 03:46:51;;;;;;;;;;;1.00;99.90;;;;;;5126486;27;20551;-69
2022/11/20 03:49:17;;;;;;;;;;;0.90;99.90;;;;;;5076175;28;19932;-69
2022/11/20 03:51:42;;;;;;;;;;;1.10;99.90;;;;;;5092444;28;19924;-69
2022/11/20 03:54:08;;;;;;;;;;;0.90;99.90;;;;;;5094523;28;19924;-70
2022/11/20 03:56:35;;;;;;;;;;;0.90;99.90;;;;;;5093982;28;20266;-71
2022/11/20 03:59:01;;;;;;;;;;;1.00;99.90;;;;;;5110029;28;19924;-69
2022/11/20 04:01:27;;;;;;;;;;;1.00;99.90;;;;;;5075491;28;20389;-69
2022/11/20 04:03:54;;;;;;;;;;;1.00;99.90;;;;;;5093514;28;19975;-70
2022/11/20 04:06:21;;;;;;;;;;;1.00;99.90;;;;;;5092803;28;19932;-69
2022/11/20 04:08:47;;;;;;;;;;;1.00;99.90;;;;;;5093535;28;19997;-70
2022/11/20 04:11:14;;;;;;;;;;;0.90;99.90;;;;;;5093737;28;20373;-70
2022/11/20 04:13:40;;;;;;;;;;;1.00;99.90;;;;;;5093558;28;19980;-70
2022/11/20 04:16:06;;;;;;;;;;;1.00;99.90;;;;;;5092484;28;19928;-70
2022/11/20 04:18:31;;;;;;;;;;;1.00;99.90;;;;;;5092514;28;20389;-70
2022/11/20 04:20:57;;;;;;;;;;;1.00;99.90;;;;;;5108951;28;19920;-69
2022/11/20 04:23:23;;;;;;;;;;;1.00;99.90;;;;;;5097172;28;20005;-71
2022/11/20 04:25:48;;;;;;;;;;;1.00;99.90;;;;;;5106967;28;19930;-68
2022/11/20 04:28:14;;;;;;;;;;;1.00;99.90;;;;;;5095642;28;19924;-71
2022/11/20 04:30:40;;;;;;;;;;;1.10;99.90;;;;;;5109275;28;20015;-72
2022/11/20 04:33:06;;;;;;;;;;;1.00;99.90;;;;;;5092316;28;19925;-70
2022/11/20 04:35:34;;;;;;;;;;;1.00;99.90;;;;;;5092994;28;20007;-69
2022/11/20 04:38:00;;;;;;;;;;;1.00;99.90;;;;;;5093041;28;19928;-69
2022/11/20 04:40:27;;;;;;;;;;;1.00;99.90;;;;;;5108910;28;19976;-70
2022/11/20 04:42:53;;;;;;;;;;;1.00;99.90;;;;;;5091739;28;19931;-69
2022/11/20 04:45:19;;;;;;;;;;;1.00;99.90;;;;;;5091871;28;19924;-71
2022/11/20 04:47:44;;;;;;;;;;;1.00;99.90;;;;;;5108689;28;20277;-70
2022/11/20 04:50:10;;;;;;;;;;;1.00;99.90;;;;;;5091778;28;19981;-70
2022/11/20 04:52:35;;;;;;;;;;;1.00;99.90;;;;;;5091624;28;19924;-70
2022/11/20 04:55:01;;;;;;;;;;;1.00;99.90;;;;;;5108644;28;19920;-70
2022/11/20 04:57:27;;;;;;;;;;;1.10;99.90;;;;;;5093000;28;19939;-70
2022/11/20 04:59:52;;;;;;;;;;;1.00;99.90;;;;;;5092352;28;19924;-70
2022/11/20 05:02:18;;;;;;;;;;;1.00;99.90;;;;;;5091752;28;20400;-70
2022/11/20 05:04:43;;;;;;;;;;;1.00;99.90;;;;;;5108570;28;19928;-70
2022/11/20 05:07:09;;;;;;;;;;;1.20;99.90;;;;;;5091426;28;19932;-70
2022/11/20 05:09:34;;;;;;;;;;;1.00;99.90;;;;;;5091678;28;19959;-69
2022/11/20 05:12:00;;;;;;;;;;;1.00;99.90;;;;;;5090981;28;19928;-70
2022/11/20 05:14:26;;;;;;;;;;;1.10;99.90;;;;;;5108725;28;20359;-70
2022/11/20 05:16:51;;;;;;;;;;;1.10;99.90;;;;;;5092375;28;19924;-70
2022/11/20 05:19:17;;;;;;;;;;;1.10;99.90;;;;;;5091563;28;20011;-69
2022/11/20 05:21:42;;;;;;;;;;;1.10;99.90;;;;;;5108497;28;19924;-70
2022/11/20 05:24:08;;;;;;;;;;;1.70;99.90;;;;;;5092090;28;20281;-70
2022/11/20 05:26:33;;;;;;;;;;;1.10;99.90;;;;;;5091318;28;19927;-70
2022/11/20 05:28:59;;;;;;;;;;;1.10;99.90;;;;;;5091190;28;19924;-70
2022/11/20 05:31:26;;;;;;;;;;;1.10;99.90;;;;;;5092206;28;19924;-70
2022/11/20 05:33:52;;;;;;;;;;;1.10;99.90;;;;;;5091647;28;19924;-70
2022/11/20 05:36:17;;;;;;;;;;;1.10;99.90;;;;;;5091314;28;20377;-69
2022/11/20 05:38:43;;;;;;;;;;;1.10;99.90;;;;;;5125294;27;20014;-70
2022/11/20 05:41:10;;;;;;;;;;;1.10;99.90;;;;;;5092109;28;19920;-70
2022/11/20 05:43:37;;;;;;;;;;;1.10;99.90;;;;;;5103653;28;19924;-70
2022/11/20 05:46:02;;;;;;;;;;;1.10;99.90;;;;;;5119175;28;20393;-71
2022/11/20 05:48:28;;;;;;;;;;;1.10;99.90;;;;;;5091669;28;20048;-70
2022/11/20 05:50:54;;;;;;;;;;;1.10;99.90;;;;;;5107845;28;19936;-70
2022/11/20 05:53:19;;;;;;;;;;;1.10;99.90;;;;;;5090670;28;19971;-70
2022/11/20 05:55:45;;;;;;;;;;;1.10;99.90;;;;;;5091061;28;19925;-70
2022/11/20 05:58:10;;;;;;;;;;;1.20;99.90;;;;;;5124654;28;19978;-70
2022/11/20 06:00:36;;;;;;;;;;;1.10;99.90;;;;;;5091996;28;20019;-70
2022/11/20 06:03:02;;;;;;;;;;;1.10;99.90;;;;;;5090113;28;19924;-71
2022/11/20 06:05:27;;;;;;;;;;;1.10;99.90;;;;;;5107828;28;19924;-69
2022/11/20 06:07:53;;;;;;;;;;;1.50;99.90;;;;;;5107413;28;19928;-72
2022/11/20 06:10:18;;;;;;;;;;;1.10;99.90;;;;;;5090953;28;19977;-69
2022/11/20 06:12:44;;;;;;;;;;;1.10;99.90;;;;;;5124829;28;19924;-69
2022/11/20 06:15:09;;;;;;;;;;;1.10;99.90;;;;;;5090396;28;20379;-72
2022/11/20 06:17:35;;;;;;;;;;;1.10;99.90;;;;;;5091083;28;19928;-70
2022/11/20 06:20:01;;;;;;;;;;;1.30;99.90;;;;;;5091670;28;20289;-70
2022/11/20 06:22:26;;;;;;;;;;;1.20;99.90;;;;;;5074286;28;19924;-70
2022/11/20 06:24:52;;;;;;;;;;;1.10;99.90;;;;;;5090923;28;19924;-70
2022/11/20 06:27:17;;;;;;;;;;;1.10;99.90;;;;;;5107023;28;19924;-70
2022/11/20 06:29:43;;;;;;;;;;;1.20;99.90;;;;;;5091450;28;19928;-70
2022/11/20 06:32:08;;;;;;;;;;;1.20;99.90;;;;;;5090206;28;20311;-70
2022/11/20 06:34:34;;;;;;;;;;;1.20;99.90;;;;;;5073523;28;19924;-69
2022/11/20 06:36:59;;;;;;;;;;;1.20;99.90;;;;;;5091284;28;19978;-70
2022/11/20 06:39:25;;;;;;;;;;;1.20;99.90;;;;;;5091685;28;19920;-70
2022/11/20 06:41:51;;;;;;;;;;;1.20;99.90;;;;;;5090719;28;19924;-70
2022/11/20 06:44:16;;;;;;;;;;;1.20;99.90;;;;;;5107165;28;20051;-70
2022/11/20 06:46:42;;;;;;;;;;;1.20;99.90;;;;;;5124532;28;20170;-70
2022/11/20 06:49:07;;;;;;;;;;;1.20;99.90;;;;;;5090989;28;19924;-71
2022/11/20 06:51:33;;;;;;;;;;;1.40;99.90;;;;;;5124528;28;19990;-71
2022/11/20 06:54:00;;;;;;;;;;;1.20;99.90;;;;;;5107500;28;20293;-71
2022/11/20 06:56:26;;;;;;;;;;;1.30;99.90;;;;;;5074007;28;19924;-70
2022/11/20 06:58:52;;;;;;;;;;;1.30;99.90;;;;;;5091606;28;19932;-71
2022/11/20 07:01:17;;;;;;;;;;;1.30;99.90;;;;;;5129556;27;19917;-71
2022/11/20 07:03:43;;;;;;;;;;;1.30;99.90;;;;;;5110090;28;19967;-70
2022/11/20 07:06:09;;;;;;;;;;;1.30;99.90;;;;;;5097657;28;19924;-70
2022/11/20 07:08:35;;;;;;;;;;;1.30;99.90;;;;;;5094939;28;20039;-70
2022/11/20 07:11:02;;;;;;;;;;;1.30;99.90;;;;;;5094645;28;20023;-72
2022/11/20 07:13:28;;;;;;;;;;;1.80;99.90;;;;;;5093621;28;19924;-70
2022/11/20 07:15:54;;;;;;;;;;;1.40;99.90;;;;;;5077094;28;20355;-71
2022/11/20 07:18:19;;;;;;;;;;;1.30;99.90;;;;;;5093490;28;19978;-71
2022/11/20 07:20:45;;;;;;;;;;;1.40;99.90;;;;;;5093341;28;19924;-71
2022/11/20 07:23:10;;;;;;;;;;;1.40;99.90;;;;;;5092813;28;19924;-70
2022/11/20 07:25:36;;;;;;;;;;;1.40;99.90;;;;;;5094674;28;19924;-71
2022/11/20 07:28:01;;;;;;;;;;;1.40;99.90;;;;;;5127558;27;19935;-71
2022/11/20 07:30:28;;;;;;;;;;;1.40;99.90;;;;;;5093124;28;19981;-70
2022/11/20 07:32:54;;;;;;;;;;;1.40;99.90;;;;;;5093868;28;19928;-70
2022/11/20 07:35:20;;;;;;;;;;;1.40;99.90;;;;;;5126769;27;19993;-71
2022/11/20 07:37:45;;;;;;;;;;;1.50;99.90;;;;;;5093030;28;19924;-71
2022/11/20 07:40:12;;;;;;;;;;;1.40;99.90;;;;;;5075736;28;19943;-70
2022/11/20 07:42:37;;;;;;;;;;;1.50;99.90;;;;;;5127273;27;19993;-69
2022/11/20 07:45:03;;;;;;;;;;;1.50;99.90;;;;;;5094351;28;19928;-71
2022/11/20 07:47:28;;;;;;;;;;;1.50;99.90;;;;;;5092377;28;20285;-70
2022/11/20 07:49:54;;;;;;;;;;;1.50;99.90;;;;;;5092985;28;20022;-70
2022/11/20 07:52:19;;;;;;;;;;;1.60;99.90;;;;;;5126590;27;19924;-71
2022/11/20 07:54:45;;;;;;;;;;;1.50;99.90;;;;;;5110104;28;20016;-70
2022/11/20 07:57:11;;;;;;;;;;;1.50;99.90;;;;;;5093818;28;20396;-70
2022/11/20 07:59:36;;;;;;;;;;;1.50;99.90;;;;;;5093054;28;19971;-71
2022/11/20 08:02:02;;;;;;;;;;;1.50;99.90;;;;;;5093121;28;19924;-70
2022/11/20 08:04:27;;;;;;;;;;;1.50;99.90;;;;;;5091807;28;20471;-70
2022/11/20 08:06:53;;;;;;;;;;;1.70;99.90;;;;;;5093766;28;19928;-70
2022/11/20 08:09:18;;;;;;;;;;;1.50;99.90;;;;;;5126049;27;19932;-71
2022/11/20 08:14:28;;;;;;;;;;;1.60;99.90;;;;;;5126700;27;19981;-69
2022/11/20 08:16:54;;;;;;;;;;;1.60;99.90;;;;;;5093605;28;19974;-70
2022/11/20 08:19:19;;;;;;;;;;;1.70;99.90;;;;;;5109727;28;19931;-71
2022/11/20 08:21:45;;;;;;;;;;;1.60;99.90;;;;;;5125387;28;19989;-70
2022/11/20 08:24:11;;;;;;;;;;;1.60;99.90;;;;;;5104309;28;19924;-71
2022/11/20 08:26:37;;;;;;;;;;;1.60;99.90;;;;;;5093779;28;20371;-69
2022/11/20 08:29:03;;;;;;;;;;;1.60;99.90;;;;;;5092301;28;19928;-71
2022/11/20 08:31:29;;;;;;;;;;;2.20;99.90;;;;;;5058531;28;19932;-71
2022/11/20 08:33:55;;;;;;;;;;;1.70;99.90;;;;;;5091662;28;19998;-70
2022/11/20 08:36:21;;;;;;;;;;;1.70;99.90;;;;;;5093035;28;19931;-70
2022/11/20 08:38:48;;;;;;;;;;;1.90;99.90;;;;;;5091850;28;19993;-71
2022/11/20 08:41:26;;;;;;;;;;;1.70;99.90;;;;;;5092379;28;20350;-71
2022/11/20 08:43:53;;;;;;;;;;;1.70;99.90;;;;;;5076669;28;19931;-70
2022/11/20 08:46:19;;;;;;;;;;;2.00;99.90;;;;;;5074487;28;19928;-71
2022/11/20 08:48:44;;;;;;;;;;;2.10;99.90;;;;;;5093167;28;20006;-71
2022/11/20 08:51:11;;;;;;;;;;;2.20;99.90;;;;;;5125900;27;19924;-71
2022/11/20 08:53:36;;;;;;;;;;;1.80;99.90;;;;;;5074227;28;20062;-70
2022/11/20 08:56:02;;;;;;;;;;;1.80;99.90;;;;;;5125821;27;19974;-70
2022/11/20 08:58:28;;;;;;;;;;;1.80;99.90;;;;;;5125108;27;19982;-70
2022/11/20 09:00:53;;;;;;;;;;;1.80;99.90;;;;;;5092854;28;20360;-70
2022/11/20 09:03:19;;;;;;;;;;;1.80;99.90;;;;;;5090923;28;19930;-70
2022/11/20 09:05:48;;;;;;;;;;;1.80;99.90;;;;;;5124556;27;20035;-70
2022/11/20 09:08:14;;;;;;;;;;;1.80;99.90;;;;;;5091524;28;19978;-72
2022/11/20 09:10:39;;;;;;;;;;;1.80;99.90;;;;;;5074411;28;19931;-70
2022/11/20 09:13:05;;;;;;;;;;;1.80;99.90;;;;;;5091359;28;20269;-69
2022/11/20 09:15:31;;;;;;;;;;;1.80;99.90;;;;;;5092074;28;19931;-70
2022/11/20 09:17:58;;;;;;;;;;;1.80;99.90;;;;;;5092418;28;19974;-68
2022/11/20 09:20:24;;;;;;;;;;;1.80;99.90;;;;;;5092074;28;19928;-69
2022/11/20 09:22:50;;;;;;;;;;;1.80;99.90;;;;;;5091253;28;19924;-68
2022/11/20 09:25:16;;;;;;;;;;;2.20;99.90;;;;;;5124338;27;20235;-69
2022/11/20 09:27:43;;;;;;;;;;;1.80;99.90;;;;;;5091702;28;20286;-68
2022/11/20 09:30:09;;;;;;;;;;;2.00;99.90;;;;;;5092305;28;20255;-69
2022/11/20 09:32:35;;;;;;;;;;;1.80;99.90;;;;;;5092129;28;19950;-68
2022/11/20 09:35:01;;;;;;;;;;;1.80;99.90;;;;;;5124557;27;20381;-69
2022/11/20 09:37:26;;;;;;;;;;;1.80;99.90;;;;;;5107729;28;19924;-69
2022/11/20 09:39:52;;;;;;;;;;;1.80;99.90;;;;;;5118172;28;19928;-69
2022/11/20 09:42:24;;;;;;;;;;;1.90;99.90;;;;;;5113458;28;20011;-69
2022/11/20 09:44:49;;;;;;;;;;;1.80;99.90;;;;;;5129689;27;19924;-70
2022/11/20 09:47:15;;;;;;;;;;;1.90;99.90;;;;;;5089985;28;20014;-69
2022/11/20 09:49:49;;;;;;;;;;;1.90;99.90;;;;;;5107690;28;19931;-67
2022/11/20 09:52:34;;;;;;;;;;;1.90;99.90;;;;;;5092085;28;19924;-69
2022/11/20 09:55:01;;;;;;;;;;;1.90;99.90;;;;;;5091110;28;19971;-69
2022/11/20 09:57:35;;;;;;;;;;;2.00;99.90;;;;;;5090425;28;19924;-68
2022/11/20 10:00:02;;;;;;;;;;;2.00;99.90;;;;;;5092091;28;19924;-69
2022/11/20 10:02:30;;;;;;;;;;;2.10;99.90;;;;;;5091341;28;20353;-69
2022/11/20 10:04:59;;;;;;;;;;;2.00;99.90;;;;;;5091895;28;19993;-69
2022/11/20 10:07:29;;;;;;;;;;;2.00;99.90;;;;;;5107606;28;19924;-70
2022/11/20 10:09:56;;;;;;;;;;;2.20;99.90;;;;;;5091201;28;19932;-69
2022/11/20 10:12:30;;;;;;;;;;;2.10;99.90;;;;;;5091756;28;19976;-69
2022/11/20 10:15:06;;;;;;;;;;;2.10;99.90;;;;;;5091862;28;19924;-69
2022/11/20 10:17:41;;;;;;;;;;;2.10;99.90;;;;;;5091475;28;19924;-69
2022/11/20 10:20:12;;;;;;;;;;;2.20;99.90;;;;;;5124742;28;20293;-68
2022/11/20 10:22:51;;;;;;;;;;;2.30;99.90;;;;;;5090295;28;19924;-68
2022/11/20 10:25:21;;;;;;;;;;;2.30;99.90;;;;;;5073894;28;19973;-70
2022/11/20 10:28:06;;;;;;;;;;;2.30;99.90;;;;;;5073409;28;20491;-69
2022/11/20 10:30:35;;;;;;;;;;;2.30;99.90;;;;;;5090106;28;19998;-68
2022/11/20 10:33:06;;;;;;;;;;;3.00;99.90;;;;;;5091480;28;19930;-70
2022/11/20 10:35:44;;;;;;;;;;;2.40;99.90;;;;;;5125525;27;20007;-70
2022/11/20 10:38:14;;;;;;;;;;;2.50;99.90;;;;;;5094423;28;20003;-70
2022/11/20 10:40:45;;;;;;;;;;;2.60;99.90;;;;;;5111230;28;20351;-69
2022/11/20 10:43:32;;;;;;;;;;;2.60;99.90;;;;;;5094571;28;20266;-69
2022/11/20 10:46:24;;;;;;;;;;;2.70;99.90;;;;;;5094528;28;19971;-70
2022/11/20 10:48:50;;;;;;;;;;;2.70;99.90;;;;;;5125076;27;20474;-69
2022/11/20 10:51:34;;;;;;;;;;;2.70;99.90;;;;;;5077006;28;19924;-70
2022/11/20 10:54:12;;;;;;;;;;;2.70;99.90;;;;;;5094449;28;19931;-68
2022/11/20 10:56:45;;;;;;;;;;;2.80;99.90;;;;;;5128033;27;19931;-67
2022/11/20 10:59:30;;;;;;;;;;;2.80;99.90;;;;;;5095485;28;19947;-68
2022/11/20 11:01:55;;;;;;;;;;;2.90;99.90;;;;;;5093894;28;19924;-66
2022/11/20 11:04:29;;;;;;;;;;;3.10;99.90;;;;;;5093649;28;19924;-68
2022/11/20 11:06:56;;;;;;;;;;;3.00;99.90;;;;;;5094120;28;19920;-67
2022/11/20 11:09:26;;;;;;;;;;;3.20;99.90;;;;;;5094189;28;19928;-68
2022/11/20 11:11:52;;;;;;;;;;;3.10;99.90;;;;;;5110044;28;19924;-67
2022/11/20 11:14:18;;;;;;;;;;;3.20;99.90;;;;;;5094265;28;19931;-68
2022/11/20 11:16:51;;;;;;;;;;;3.10;99.90;;;;;;5093215;28;20067;-67
2022/11/20 11:19:17;;;;;;;;;;;3.10;99.90;;;;;;5110128;28;19924;-68
2022/11/20 11:21:47;;;;;;;;;;;3.70;99.90;;;;;;5126860;27;19990;-67
2022/11/20 11:24:20;;;;;;;;;;;3.20;99.90;;;;;;5092900;28;19970;-67
2022/11/20 11:26:59;;;;;;;;;;;3.20;99.90;;;;;;5075622;28;19924;-68
2022/11/20 11:29:26;;;;;;;;;;;3.20;99.90;;;;;;5094465;28;19931;-68
2022/11/20 11:32:03;;;;;;;;;;;3.20;99.90;;;;;;5092416;28;19926;-69
2022/11/20 11:34:28;;;;;;;;;;;3.20;99.90;;;;;;5092564;28;19931;-67
2022/11/20 11:36:58;;;;;;;;;;;3.20;99.90;;;;;;5093645;28;19924;-67
2022/11/20 11:39:24;;;;;;;;;;;3.10;99.90;;;;;;5092812;28;20454;-70
2022/11/20 11:41:51;;;;;;;;;;;3.50;99.90;;;;;;5093409;28;19931;-71
2022/11/20 11:47:04;;;;;;;;;;;3.00;99.90;;;;;;5126130;27;20036;-69
2022/11/20 11:49:29;;;;;;;;;;;3.00;99.90;;;;;;5094272;28;19928;-68
2022/11/20 11:52:01;;;;;;;;;;;2.90;99.90;;;;;;5057733;28;20323;-70
2022/11/20 11:54:45;;;;;;;;;;;2.90;99.90;;;;;;5092663;28;19946;-70
2022/11/20 11:57:15;;;;;;;;;;;2.80;99.90;;;;;;5093206;28;19923;-70
2022/11/20 11:59:51;;;;;;;;;;;2.80;99.90;;;;;;5126916;27;19924;-73
2022/11/20 12:02:37;;;;;;;;;;;2.70;99.90;;;;;;5093403;28;19924;-70
2022/11/20 12:05:08;;;;;;;;;;;2.70;99.90;;;;;;5094051;28;19982;-71
2022/11/20 12:07:47;;;;;;;;;;;2.70;99.90;;;;;;5126473;27;19928;-72
2022/11/20 12:10:49;;;;;;;;;;;2.70;99.90;;;;;;5092622;28;19932;-71
2022/11/20 12:13:36;;;;;;;;;;;2.70;99.90;;;;;;5067320;28;19925;-72
2022/11/20 12:16:02;;;;;;;;;;;2.70;99.90;;;;;;5122667;27;19928;-67
2022/11/20 12:18:28;;;;;;;;;;;2.80;99.90;;;;;;5092155;28;20034;-69
2022/11/20 12:20:56;;;;;;;;;;;2.70;99.90;;;;;;5093054;28;20010;-69
2022/11/20 12:23:35;;;;;;;;;;;2.80;99.90;;;;;;5092276;28;20047;-68
2022/11/20 12:26:05;;;;;;;;;;;2.80;99.90;;;;;;5091889;28;19924;-67
2022/11/20 12:28:46;;;;;;;;;;;3.00;99.90;;;;;;5093166;28;19924;-67
2022/11/20 12:31:31;;;;;;;;;;;3.00;99.90;;;;;;5092239;28;19924;-66
2022/11/20 12:34:02;;;;;;;;;;;3.10;99.90;;;;;;5091502;28;19924;-67
2022/11/20 12:36:48;;;;;;;;;;;3.10;99.90;;;;;;5091868;28;20065;-66
2022/11/20 12:39:21;;;;;;;;;;;3.20;99.90;;;;;;5092254;28;20018;-65
2022/11/20 12:45:12;;;;;;;;;;;3.30;99.90;;;;;;5125837;27;19977;-70
2022/11/20 12:47:53;;;;;;;;;;;3.40;99.90;;;;;;5091696;28;20050;-69
2022/11/20 12:50:24;;;;;;;;;;;3.40;99.90;;;;;;5091948;28;20316;-69
2022/11/20 12:52:56;;;;;;;;;;;3.40;99.90;;;;;;5091578;28;20246;-68
2022/11/20 12:55:32;;;;;;;;;;;3.40;99.90;;;;;;5108965;28;19920;-68
2022/11/20 12:58:06;;;;;;;;;;;3.40;99.90;;;;;;5108473;28;19924;-68
2022/11/20 13:00:34;;;;;;;;;;;3.40;99.90;;;;;;5072694;28;19931;-68
2022/11/20 13:03:08;;;;;;;;;;;3.40;99.90;;;;;;5108691;27;19924;-69
2022/11/20 13:05:43;;;;;;;;;;;3.40;99.90;;;;;;5108213;28;19931;-67
2022/11/20 13:08:14;;;;;;;;;;;3.40;99.90;;;;;;5091861;28;19931;-68
2022/11/20 13:10:49;;;;;;;;;;;3.50;99.90;;;;;;5125000;27;19920;-68
2022/11/20 13:13:19;;;;;;;;;;;3.40;99.90;;;;;;5074650;28;19975;-69
2022/11/20 13:15:55;;;;;;;;;;;3.50;99.90;;;;;;5125405;27;19924;-67
2022/11/20 13:18:21;;;;;;;;;;;3.50;99.90;;;;;;5092236;28;19970;-69
2022/11/20 13:20:49;;;;;;;;;;;3.50;99.90;;;;;;5092303;28;20553;-69
2022/11/20 13:23:27;;;;;;;;;;;3.60;99.90;;;;;;5090280;28;20439;-68
2022/11/20 13:26:05;;;;;;;;;;;3.60;99.90;;;;;;5089133;28;20301;-68
2022/11/20 13:28:31;;;;;;;;;;;3.60;99.90;;;;;;5107887;28;19943;-70
2022/11/20 13:30:57;;;;;;;;;;;3.60;99.90;;;;;;5091753;28;19973;-70
2022/11/20 13:33:26;;;;;;;;;;;3.60;99.90;;;;;;5108288;28;20333;-69
2022/11/20 13:35:57;;;;;;;;;;;3.50;99.90;;;;;;5090479;28;19924;-68
2022/11/20 13:38:23;;;;;;;;;;;3.50;99.90;;;;;;5092391;28;19928;-67
2022/11/20 13:40:54;;;;;;;;;;;3.50;99.90;;;;;;5090901;28;19962;-68
2022/11/20 13:43:28;;;;;;;;;;;3.50;99.90;;;;;;5091320;28;20285;-72
2022/11/20 13:45:54;;;;;;;;;;;3.50;99.90;;;;;;5091727;28;19927;-70
2022/11/20 13:48:25;;;;;;;;;;;3.50;99.90;;;;;;5107117;28;20019;-68
2022/11/20 13:51:06;;;;;;;;;;;3.50;99.90;;;;;;5091388;28;19924;-69
2022/11/20 13:53:35;;;;;;;;;;;3.50;99.90;;;;;;5090766;28;20019;-69
2022/11/20 13:56:05;;;;;;;;;;;3.40;99.90;;;;;;5090318;28;19963;-70
2022/11/20 13:59:09;;;;;;;;;;;3.40;99.90;;;;;;5090156;28;19920;-69
2022/11/20 14:01:35;;;;;;;;;;;3.40;99.90;;;;;;5065301;28;19925;-70
2022/11/20 14:04:06;;;;;;;;;;;3.30;99.90;;;;;;5032474;28;19931;-68
2022/11/20 14:06:34;;;;;;;;;;;3.20;99.90;;;;;;5093413;28;19932;-67
2022/11/20 14:08:59;;;;;;;;;;;3.30;99.90;;;;;;5124738;28;19931;-69
2022/11/20 14:11:27;;;;;;;;;;;3.50;99.90;;;;;;5127666;27;20308;-71
2022/11/20 14:13:57;;;;;;;;;;;3.60;99.90;;;;;;5096217;28;19975;-70
2022/11/20 14:16:24;;;;;;;;;;;3.20;99.90;;;;;;5094941;28;19928;-70
2022/11/20 14:18:49;;;;;;;;;;;3.20;99.90;;;;;;5094904;28;19925;-71
2022/11/20 14:21:22;;;;;;;;;;;3.50;99.90;;;;;;5060749;28;19949;-70
2022/11/20 14:23:47;;;;;;;;;;;3.20;99.90;;;;;;5112022;28;19956;-70
2022/11/20 14:26:18;;;;;;;;;;;3.20;99.90;;;;;;5077433;28;19934;-69
2022/11/20 14:28:47;;;;;;;;;;;3.20;99.90;;;;;;5128672;27;20396;-70
2022/11/20 14:31:22;;;;;;;;;;;3.20;99.90;;;;;;5128341;27;19978;-71
2022/11/20 14:33:48;;;;;;;;;;;3.20;99.90;;;;;;5094566;28;19972;-71
2022/11/20 14:36:21;;;;;;;;;;;3.50;99.90;;;;;;5095691;28;19980;-69
2022/11/20 14:38:46;;;;;;;;;;;3.10;99.90;;;;;;5095090;28;19977;-70
2022/11/20 14:41:20;;;;;;;;;;;3.10;99.90;;;;;;5128785;27;19924;-69
2022/11/20 14:44:12;;;;;;;;;;;3.00;99.90;;;;;;5128258;27;19932;-70
2022/11/20 14:46:37;;;;;;;;;;;3.00;99.90;;;;;;5124953;27;20215;-71