Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:28;;;;;;;17.55;9.27;;;;;;;6.92;100.00;103329.19;10192672;28;20076;-64
2022/04/17 00:06:25;;;;;;;14.15;8.93;;;;;;;6.91;100.00;103326.69;10211562;28;20072;-63
2022/04/17 00:11:21;;;;;;;16.10;9.73;;;;;;;6.81;100.00;103323.69;10200416;28;20077;-64
2022/04/17 00:16:17;;;;;;;15.13;9.63;;;;;;;6.71;100.00;103324.25;10223281;28;20502;-64
2022/04/17 00:21:15;;;;;;;15.75;9.30;;;;;;;6.70;100.00;103320.66;10218881;28;20052;-64
2022/04/17 00:26:12;;;;;;;15.50;8.75;;;;;;;6.62;100.00;103320.16;10199555;28;20107;-64
2022/04/17 00:31:08;;;;;;;15.93;8.63;;;;;;;6.58;100.00;103318.94;10197888;28;20099;-64
2022/04/17 00:36:05;;;;;;;15.48;9.10;;;;;;;6.55;100.00;103319.41;10214953;28;20120;-64
2022/04/17 00:41:01;;;;;;;15.18;8.93;;;;;;;6.46;100.00;103308.84;10197802;28;20076;-64
2022/04/17 00:45:59;;;;;;;16.55;8.77;;;;;;;6.41;100.00;103314.13;10203495;28;20045;-64
2022/04/17 00:50:57;;;;;;;13.98;9.60;;;;;;;6.32;100.00;103315.47;10199194;28;20253;-64
2022/04/17 00:55:55;;;;;;;18.98;9.68;;;;;;;6.20;100.00;103303.69;10174007;28;20772;-64
2022/04/17 01:00:52;;;;;;;17.20;9.88;;;;;;;6.16;100.00;103299.75;10186484;28;20133;-64
2022/04/17 01:05:49;;;;;;;18.95;10.60;;;;;;;6.13;100.00;103297.47;10213415;28;20168;-64
2022/04/17 01:10:45;;;;;;;17.88;10.43;;;;;;;6.04;100.00;103297.78;10225993;28;20080;-64
2022/04/17 01:15:44;;;;;;;16.90;10.45;;;;;;;5.92;100.00;103296.84;10206156;28;20168;-64
2022/04/17 01:20:41;;;;;;;17.25;10.00;;;;;;;5.89;100.00;103294.53;10214948;28;20072;-64
2022/04/17 01:30:56;;;;;;;17.65;10.95;;;;;;;5.77;100.00;103282.75;10206502;28;20508;-64
2022/04/17 01:35:53;;;;;;;19.92;12.25;;;;;;;5.67;100.00;103281.38;10212192;28;20057;-64
2022/04/17 01:40:49;;;;;;;18.85;11.75;;;;;;;5.54;100.00;103278.75;10194265;28;20534;-64
2022/04/17 01:45:46;;;;;;;18.77;11.75;;;;;;;5.46;100.00;103273.63;10210190;28;20045;-64
2022/04/17 01:50:42;;;;;;;20.70;12.30;;;;;;;5.39;100.00;103262.00;10232980;28;20045;-64
2022/04/17 01:55:39;;;;;;;20.85;13.57;;;;;;;5.37;100.00;103259.50;10194183;28;20050;-64
2022/04/17 02:00:35;;;;;;;22.88;13.68;;;;;;;5.31;100.00;103254.13;10233931;28;20474;-64
2022/04/17 02:05:32;;;;;;;26.52;14.85;;;;;;;5.32;100.00;103244.94;10217088;28;20130;-64
2022/04/17 02:10:28;;;;;;;26.00;14.70;;;;;;;5.25;100.00;103245.81;10198351;28;20065;-64
2022/04/17 02:15:25;;;;;;;29.15;15.60;;;;;;;5.23;100.00;103247.09;10203728;28;20045;-64
2022/04/17 02:20:22;;;;;;;26.80;15.80;;;;;;;5.18;100.00;103250.47;10233016;28;20077;-64
2022/04/17 02:25:18;;;;;;;26.33;15.85;;;;;;;5.15;100.00;103240.06;10198276;28;20790;-64
2022/04/17 02:30:14;;;;;;;32.88;17.60;;;;;;;5.11;100.00;103238.81;10214765;28;20511;-64
2022/04/17 02:35:11;;;;;;;28.52;15.20;;;;;;;5.08;100.00;103239.25;10205042;28;20049;-64
2022/04/17 02:40:08;;;;;;;30.15;15.27;;;;;;;5.03;100.00;103230.94;10216610;28;20042;-64
2022/04/17 02:45:05;;;;;;;25.65;14.88;;;;;;;4.97;100.00;103226.41;10203746;28;20103;-64
2022/04/17 02:50:01;;;;;;;30.70;16.42;;;;;;;4.93;100.00;103223.28;10232530;28;20045;-64
2022/04/17 02:54:58;;;;;;;27.75;16.02;;;;;;;4.87;100.00;103223.34;10219845;28;20581;-64
2022/04/17 02:59:54;;;;;;;27.58;15.65;;;;;;;4.88;100.00;103222.31;10231444;28;20046;-64
2022/04/17 03:10:07;;;;;;;26.20;17.17;;;;;;;4.76;100.00;103209.44;10230175;28;20081;-64
2022/04/17 03:15:05;;;;;;;30.33;16.77;;;;;;;4.71;100.00;103203.84;10188925;28;20782;-64
2022/04/17 03:20:03;;;;;;;31.42;16.38;;;;;;;4.59;100.00;103203.66;10230421;28;20495;-64
2022/04/17 03:25:00;;;;;;;34.17;17.38;;;;;;;4.57;100.00;103204.94;10219733;28;20095;-64
2022/04/17 03:29:57;;;;;;;28.63;17.15;;;;;;;4.55;100.00;103201.59;10215246;28;20218;-64
2022/04/17 03:34:54;;;;;;;31.20;17.95;;;;;;;4.48;100.00;103201.66;10204157;28;20053;-64
2022/04/17 03:39:51;;;;;;;31.35;17.20;;;;;;;4.35;100.00;103201.72;10193257;28;20081;-64
2022/04/17 03:44:48;;;;;;;26.08;16.30;;;;;;;4.27;100.00;103200.09;10176765;28;20069;-64
2022/04/17 03:49:44;;;;;;;26.88;14.77;;;;;;;4.22;100.00;103208.00;10192712;28;20137;-64
2022/04/17 03:54:41;;;;;;;23.95;14.75;;;;;;;4.15;100.00;103196.38;10198362;28;20081;-64
2022/04/17 03:59:37;;;;;;;22.75;14.25;;;;;;;4.08;100.00;103190.16;10216293;28;20092;-64
2022/04/17 04:04:34;;;;;;;21.17;13.13;;;;;;;3.98;100.00;103207.66;10209816;28;20081;-64
2022/04/17 04:09:30;;;;;;;22.45;13.75;;;;;;;3.88;100.00;103203.75;10228377;28;20072;-64
2022/04/17 04:14:27;;;;;;;21.50;13.30;;;;;;;3.85;100.00;103207.69;10218573;28;20231;-64
2022/04/17 04:19:23;;;;;;;21.98;13.07;;;;;;;3.77;100.00;103205.22;10228201;28;20107;-64
2022/04/17 04:24:20;;;;;;;25.00;14.30;;;;;;;3.78;100.00;103198.75;10195651;28;20099;-64
2022/04/17 04:29:16;;;;;;;22.88;13.82;;;;;;;3.75;100.00;103199.19;10218283;28;20460;-64
2022/04/17 04:34:13;;;;;;;22.08;13.80;;;;;;;3.70;100.00;103207.13;10193338;28;20133;-63
2022/04/17 04:39:09;;;;;;;26.10;14.32;;;;;;;3.69;100.00;103213.56;10226818;28;20123;-63
2022/04/17 04:44:06;;;;;;;21.40;12.65;;;;;;;3.73;100.00;103206.69;10191944;28;20200;-63
2022/04/17 04:54:17;;;;;;;19.33;12.82;;;;;;;3.73;100.00;103214.81;10198230;28;20559;-63
2022/04/17 04:59:14;;;;;;;19.17;12.10;;;;;;;3.75;100.00;103210.84;10219057;28;20130;-63
2022/04/17 05:04:10;;;;;;;20.85;12.65;;;;;;;3.79;100.00;103211.28;10200810;28;20041;-63
2022/04/17 05:09:07;;;;;;;18.83;12.27;;;;;;;3.77;100.00;103216.06;10230797;28;20045;-63
2022/04/17 05:14:11;;;;;;;23.27;13.50;;;;;;;3.78;100.00;103217.69;10228817;28;20139;-63
2022/04/17 05:19:20;;;;;;;19.23;11.40;;;;;;;3.81;100.00;103217.31;10234741;28;20049;-63
2022/04/17 05:24:17;;;;;;;19.80;11.82;;;;;;;3.85;100.00;103218.53;10194989;28;20801;-63
2022/04/17 05:29:13;;;;;;;18.83;12.60;;;;;;;3.92;100.00;103224.78;10222366;28;20515;-64
2022/04/17 05:34:10;;;;;;;20.70;12.43;;;;;;;3.92;100.00;103222.06;10183388;28;20119;-64
2022/04/17 05:39:06;;;;;;;20.45;12.15;;;;;;;3.99;100.00;103220.19;10175348;28;20097;-63
2022/04/17 05:44:05;;;;;;;19.77;11.48;;;;;;;4.00;100.00;103213.72;10168740;28;20053;-64
2022/04/17 05:49:03;;;;;;;15.93;11.02;;;;;;;3.99;100.00;103217.47;10228191;28;20050;-63
2022/04/17 05:54:01;;;;;;;17.75;10.60;;;;;;;4.10;100.00;103220.56;10219047;28;20093;-64
2022/04/17 05:58:57;;;;;;;16.60;10.57;;;;;;;4.08;100.00;103212.63;10229256;28;20053;-64
2022/04/17 06:03:54;;;;;;;13.75;9.63;;;;;;;4.23;100.00;103220.53;10222854;28;20091;-64
2022/04/17 06:08:50;;;;;;;16.23;9.45;;;;;;;4.34;100.00;103222.56;10231337;28;20454;-64
2022/04/17 06:13:47;;;;;;;17.20;8.93;;;;;;;4.52;100.00;103212.88;10211270;28;20145;-64
2022/04/17 06:18:43;;;;;;;16.80;8.35;;;;;;;4.69;100.00;103207.78;10232524;28;20529;-63
2022/04/17 06:23:40;;;;;;;13.50;7.53;;;;;;;4.80;100.00;103213.38;10213042;28;20041;-63
2022/04/17 06:28:37;;;;;;;14.43;8.40;;;;;;;4.92;100.00;103212.66;10228002;28;20077;-63
2022/04/17 06:33:34;;;;;;;13.38;7.10;;;;;;;4.99;100.00;103208.03;10194534;28;20045;-63
2022/04/17 06:38:30;;;;;;;11.10;6.13;;;;;;;5.25;100.00;103197.00;10206173;28;20054;-63
2022/04/17 06:43:26;;;;;;;12.32;6.40;;;;;;;5.50;100.00;103204.31;10154866;28;20046;-63
2022/04/17 06:48:23;;;;;;;10.05;5.43;;;;;;;5.65;100.00;103191.19;10198977;28;20050;-63
2022/04/17 06:53:20;;;;;;;9.48;4.97;;;;;;;5.80;100.00;103190.00;10192535;28;20435;-63
2022/04/17 06:58:18;;;;;;;10.35;4.60;;;;;;;5.95;98.24;103201.38;10230571;28;20397;-63
2022/04/17 07:03:14;;;;;;;11.02;5.00;;;;;;;6.09;95.07;103197.44;10211776;28;20073;-63
2022/04/17 07:08:11;;;;;;;11.00;4.80;;;;;;;6.26;92.23;103196.81;10229764;28;20140;-63
2022/04/17 07:13:15;;;;;;;10.43;5.68;;;;;;;6.36;90.62;103191.69;10190283;28;20049;-63
2022/04/17 07:18:11;;;;;;;14.05;6.75;;;;;;;6.46;89.45;103186.53;10228419;28;20049;-63
2022/04/17 07:23:08;;;;;;;10.50;5.93;;;;;;;6.66;91.58;103190.84;10197831;28;20080;-63
2022/04/17 07:28:05;;;;;;;12.90;5.68;;;;;;;6.79;88.00;103185.22;10229244;28;20107;-63
2022/04/17 07:33:02;;;;;;;11.93;6.28;;;;;;;6.89;87.43;103173.78;10158173;28;20468;-63
2022/04/17 07:38:00;;;;;;;12.60;7.20;;;;;;;7.07;89.29;103172.88;10196254;28;20058;-63
2022/04/17 07:43:02;;;;;;;15.50;7.72;;;;;;;7.20;84.70;103163.69;10186031;28;20596;-63
2022/04/17 07:47:59;;;;;;;9.52;4.30;;;;;;;7.37;75.63;103165.44;10221869;28;20080;-63
2022/04/17 07:52:56;;;;;;;9.82;5.50;;;;;;;7.50;67.95;103158.97;10210764;28;20841;-63
2022/04/17 07:58:11;;;;;;;10.02;5.05;;;;;;;7.65;66.60;103154.91;10223749;28;20045;-63
2022/04/17 08:03:20;;;;;;;9.50;4.65;;;;;;;7.76;66.78;103159.53;10207378;28;20045;-64
2022/04/17 08:08:18;;;;;;;8.73;4.93;;;;;;;7.94;64.24;103153.09;10227139;28;20407;-63
2022/04/17 08:13:16;;;;;;;11.65;5.80;;;;;;;8.15;61.36;103144.28;10191471;28;20472;-63
2022/04/17 08:18:12;;;;;;;11.63;5.22;;;;;;;8.25;57.64;103153.72;10218565;28;20057;-63
2022/04/17 08:23:09;;;;;;;12.50;4.30;;;;;;;8.32;52.51;103146.22;10188555;28;20053;-63
2022/04/17 08:28:06;;;;;;;10.73;4.82;;;;;;;8.53;54.47;103129.19;10206230;28;20117;-63
2022/04/17 08:33:05;;;;;;;10.57;4.65;;;;;;;8.58;54.02;103132.00;10196696;28;20070;-63
2022/04/17 08:38:03;;;;;;;8.32;3.38;;;;;;;8.78;50.24;103120.66;10227380;28;20470;-63
2022/04/17 08:43:00;;;;;;;6.85;3.28;;;;;;;8.94;48.32;103124.47;10235911;28;20423;-63
2022/04/17 08:47:56;;;;;;;7.30;3.42;;;;;;;9.11;48.58;103127.19;10222581;28;20136;-63
2022/04/17 08:52:53;;;;;;;7.18;2.85;;;;;;;9.35;48.78;103116.91;10230302;28;20052;-63
2022/04/17 08:57:50;;;;;;;6.25;3.08;;;;;;;9.65;50.51;103118.41;10222223;28;20045;-63
2022/04/17 09:02:47;;;;;;;6.65;3.35;;;;;;;9.83;48.38;103109.88;10223907;28;20719;-63
2022/04/17 09:07:46;;;;;;;6.78;3.13;;;;;;;10.05;47.01;103109.06;10228499;28;20529;-64
2022/04/17 09:12:44;;;;;;;7.90;3.40;;;;;;;10.17;48.37;103098.81;10220107;28;20141;-63
2022/04/17 09:17:42;;;;;;;5.60;2.90;;;;;;;10.38;46.58;103088.13;10224448;28;20068;-64
2022/04/17 09:22:49;;;;;;;7.65;3.35;;;;;;;10.54;47.22;103087.19;10235248;28;20057;-64
2022/04/17 09:28:06;;;;;;;8.13;3.28;;;;;;;10.72;47.68;103084.06;10228222;28;20099;-64
2022/04/17 09:33:04;;;;;;;7.20;3.00;;;;;;;10.99;47.17;103072.22;10194427;28;20052;-64
2022/04/17 09:38:09;;;;;;;6.95;2.85;;;;;;;11.34;48.49;103079.00;10227539;28;20049;-64
2022/04/17 09:43:09;;;;;;;6.60;3.15;;;;;;;11.52;45.67;103059.38;10220251;28;20081;-63
2022/04/17 09:48:06;;;;;;;5.55;2.50;;;;;;;11.78;43.94;103048.50;10232877;28;20392;-64
2022/04/17 09:53:06;;;;;;;6.75;2.78;;;;;;;12.49;43.85;103038.81;10183816;28;20103;-64
2022/04/17 09:58:03;;;;;;;5.65;2.50;;;;;;;13.34;42.69;103032.63;10233111;28;20564;-64
2022/04/17 10:03:00;;;;;;;7.85;2.40;;;;;;;14.38;38.45;103029.84;10195396;28;20141;-64
2022/04/17 10:07:57;;;;;;;6.28;2.60;;;;;;;14.96;37.77;103022.75;10217864;28;20493;-64
2022/04/17 10:12:54;;;;;;;6.05;1.90;;;;;;;16.03;34.02;103015.88;10233169;28;20069;-64
2022/04/17 10:17:52;;;;;;;4.28;1.75;;;;;;;16.48;30.91;103001.66;10228206;28;20492;-64
2022/04/17 10:22:57;;;;;;;4.55;1.67;;;;;;;17.44;30.08;102989.88;10208920;28;20092;-64
2022/04/17 10:27:58;;;;;;;3.38;1.33;;;;;;;18.56;30.43;102986.38;10227573;28;20081;-64
2022/04/17 10:33:01;;;;;;;3.97;1.48;;;;;;;18.32;28.30;102980.38;10176639;28;20070;-64
2022/04/17 10:38:19;;;;;;;2.92;1.10;;;;;;;19.12;26.10;102971.03;10219330;28;20081;-64
2022/04/17 10:43:15;;;;;;;4.10;1.90;;;;;;;19.59;26.54;102956.59;10191421;28;20495;-62
2022/04/17 10:48:12;;;;;;;3.67;1.35;;;;;;;20.23;26.00;102957.88;10190807;28;20100;-62
2022/04/17 10:53:28;;;;;;;3.85;1.20;;;;;;;20.33;24.66;102952.78;10190083;28;20125;-62
2022/04/17 10:58:41;;;;;;;3.00;1.17;;;;;;;20.64;23.52;102937.84;10209906;28;20157;-62
2022/04/17 11:03:38;;;;;;;3.83;1.25;;;;;;;20.57;22.83;102940.31;10195152;28;20419;-63
2022/04/17 11:08:57;;;;;;;2.65;0.95;;;;;;;20.99;22.99;102929.34;10223347;28;20081;-63
2022/04/17 11:14:13;;;;;;;3.95;1.10;;;;;;;20.73;23.13;102916.38;10227197;28;20125;-63
2022/04/17 11:19:12;;;;;;;2.97;0.82;;;;;;;21.28;20.10;102925.72;10227116;28;20051;-63
2022/04/17 11:24:09;;;;;;;2.80;0.93;;;;;;;21.56;21.14;102914.91;10224139;28;20096;-62
2022/04/17 11:29:08;;;;;;;2.83;1.08;;;;;;;21.93;21.76;102917.00;10221829;28;20456;-63
2022/04/17 11:34:04;;;;;;;2.92;1.08;;;;;;;21.79;21.10;102923.69;10197739;28;20072;-62
2022/04/17 11:39:01;;;;;;;4.07;1.20;;;;;;;21.23;20.78;102915.59;10229617;28;20562;-63
2022/04/17 11:43:59;;;;;;;2.47;0.85;;;;;;;21.78;20.91;102915.69;10198060;28;20041;-63
2022/04/17 11:48:56;;;;;;;2.67;0.93;;;;;;;21.54;20.63;102906.06;10227801;28;20796;-62
2022/04/17 11:53:52;;;;;;;2.58;0.77;;;;;;;21.20;20.21;102868.97;10194978;28;20099;-62
2022/04/17 11:58:49;;;;;;;2.10;0.80;;;;;;;20.81;20.79;102867.44;10221001;28;20081;-62
2022/04/17 12:03:46;;;;;;;2.10;0.95;;;;;;;21.31;21.94;102874.16;10189343;28;20087;-63
2022/04/17 12:08:42;;;;;;;3.05;0.80;;;;;;;21.65;20.93;102875.81;10210363;28;20137;-63
2022/04/17 12:13:39;;;;;;;2.75;1.00;;;;;;;21.87;20.65;102874.66;10189486;28;20241;-63
2022/04/17 12:18:36;;;;;;;3.45;0.98;;;;;;;22.26;20.80;102869.66;10224753;28;20057;-63
2022/04/17 12:23:33;;;;;;;5.45;0.90;;;;;;;22.33;20.25;102861.53;10225060;28;20133;-62
2022/04/17 12:28:30;;;;;;;4.25;1.00;;;;;;;22.92;18.18;102862.22;10216655;28;20075;-63
2022/04/17 12:33:28;;;;;;;3.25;0.82;;;;;;;23.11;19.47;102859.63;10188181;28;20058;-63
2022/04/17 12:38:25;;;;;;;3.25;1.17;;;;;;;22.15;19.73;102857.31;10203372;28;20158;-63
2022/04/17 12:43:21;;;;;;;2.83;0.80;;;;;;;22.46;21.77;102835.31;10149954;28;20089;-63
2022/04/17 12:48:35;;;;;;;2.80;0.93;;;;;;;22.38;20.21;102827.84;10209261;28;20133;-62
2022/04/17 12:53:40;;;;;;;2.95;0.80;;;;;;;23.38;22.00;102826.53;10187615;28;20050;-62
2022/04/17 12:58:55;;;;;;;2.58;0.88;;;;;;;23.06;22.01;102829.19;10227323;28;20673;-63
2022/04/17 13:04:20;;;;;;;2.55;0.98;;;;;;;22.68;22.04;102813.69;10190292;28;20064;-63
2022/04/17 13:09:27;;;;;;;2.90;1.00;;;;;;;22.39;19.95;102807.19;10223572;28;20443;-62
2022/04/17 13:14:24;;;;;;;3.65;1.00;;;;;;;21.96;23.63;102800.16;10197757;28;20515;-63
2022/04/17 13:19:23;;;;;;;2.00;0.80;;;;;;;22.22;21.11;102776.78;10231521;28;20436;-62
2022/04/17 13:24:22;;;;;;;4.25;0.82;;;;;;;22.16;21.37;102770.56;10224274;28;20072;-63
2022/04/17 13:29:19;;;;;;;2.78;0.70;;;;;;;21.81;21.33;102781.34;10224450;28;20129;-63
2022/04/17 13:34:17;;;;;;;2.47;0.90;;;;;;;21.55;22.44;102774.09;10190808;28;20138;-63
2022/04/17 13:39:20;;;;;;;2.15;0.68;;;;;;;21.85;21.85;102763.59;10234462;28;20081;-63
2022/04/17 13:44:16;;;;;;;3.63;0.60;;;;;;;21.91;21.12;102764.19;10214309;28;20614;-63
2022/04/17 13:49:13;;;;;;;2.17;0.80;;;;;;;22.34;21.85;102748.91;10234206;28;20132;-63
2022/04/17 13:54:10;;;;;;;3.05;0.70;;;;;;;22.73;20.74;102749.31;10196360;28;20073;-63
2022/04/17 13:59:07;;;;;;;2.03;0.98;;;;;;;22.09;19.99;102736.09;10225545;28;20041;-62
2022/04/17 14:04:04;;;;;;;3.22;0.80;;;;;;;21.79;20.31;102726.00;10233808;28;20102;-62
2022/04/17 14:09:02;;;;;;;2.50;0.90;;;;;;;22.15;21.67;102709.66;10217779;28;20073;-62
2022/04/17 14:13:59;;;;;;;2.10;0.80;;;;;;;22.38;21.05;102696.88;10233395;28;20534;-63
2022/04/17 14:18:56;;;;;;;2.85;1.10;;;;;;;22.69;21.52;102693.41;10223705;28;20571;-63
2022/04/17 14:23:52;;;;;;;2.50;1.00;;;;;;;22.39;21.69;102678.19;10228948;28;20064;-63
2022/04/17 14:28:48;;;;;;;3.13;1.10;;;;;;;22.48;22.64;102676.88;10225935;28;20100;-62
2022/04/17 14:33:45;;;;;;;2.72;1.08;;;;;;;22.32;24.06;102667.63;10193878;28;20140;-63
2022/04/17 14:38:41;;;;;;;2.10;0.68;;;;;;;21.69;21.27;102661.63;10232208;28;20073;-63
2022/04/17 14:43:38;;;;;;;2.78;0.80;;;;;;;21.49;20.61;102653.03;10196473;28;20081;-63
2022/04/17 14:48:34;;;;;;;2.35;0.77;;;;;;;20.72;22.86;102639.56;10201041;28;20513;-62
2022/04/17 14:53:31;;;;;;;4.18;1.13;;;;;;;20.73;23.15;102637.59;10163390;28;20088;-62
2022/04/17 14:58:29;;;;;;;2.47;0.70;;;;;;;20.95;24.50;102617.75;10223055;28;20498;-62
2022/04/17 15:03:26;;;;;;;2.30;0.60;;;;;;;21.36;24.16;102612.41;10228376;28;20496;-62
2022/04/17 15:08:23;;;;;;;3.20;0.90;;;;;;;21.72;23.23;102621.94;10221662;28;20038;-63
2022/04/17 15:13:24;;;;;;;2.80;0.70;;;;;;;21.94;23.24;102607.53;10208070;28;20120;-63
2022/04/17 15:18:21;;;;;;;2.38;0.60;;;;;;;22.00;25.50;102610.88;10230636;28;20497;-63
2022/04/17 15:23:18;;;;;;;3.55;0.68;;;;;;;22.00;21.42;102600.56;10210364;28;20129;-62
2022/04/17 15:28:15;;;;;;;2.90;0.80;;;;;;;21.98;21.32;102591.75;10227746;28;20086;-63
2022/04/17 15:33:11;;;;;;;2.85;0.73;;;;;;;22.55;20.25;102592.66;10191116;28;20491;-63
2022/04/17 15:38:08;;;;;;;2.70;0.73;;;;;;;23.06;20.16;102583.69;10228233;28;20076;-62
2022/04/17 15:48:20;;;;;;;2.35;0.70;;;;;;;23.22;19.94;102576.16;10184916;28;20151;-63
2022/04/17 15:53:16;;;;;;;2.15;0.80;;;;;;;23.12;20.47;102564.72;10157797;28;20744;-62
2022/04/17 15:58:12;;;;;;;2.58;0.77;;;;;;;23.09;21.12;102560.66;10224762;28;20084;-63
2022/04/17 16:03:09;;;;;;;2.92;0.80;;;;;;;23.01;20.42;102553.28;10227842;28;20076;-63
2022/04/17 16:08:06;;;;;;;2.58;0.98;;;;;;;23.39;20.12;102546.25;10216879;28;20083;-62
2022/04/17 16:13:02;;;;;;;3.85;1.00;;;;;;;23.45;19.82;102542.00;10229459;28;20053;-63
2022/04/17 16:17:59;;;;;;;2.63;1.02;;;;;;;23.67;19.31;102535.75;10223236;28;20080;-63
2022/04/17 16:23:01;;;;;;;;;;;;;;;23.57;21.37;102522.34;10220472;28;20475;-63
2022/04/17 16:27:59;;;;;;;2.30;0.80;;;;;;;23.92;20.64;102524.34;10224653;28;19975;-63
2022/04/17 16:32:55;;;;;;;1.88;0.70;;;;;;;23.89;20.92;102525.09;10189029;28;20074;-63
2022/04/17 16:37:51;;;;;;;3.40;1.05;;;;;;;24.24;19.93;102518.63;10190556;28;20050;-63
2022/04/17 16:42:48;;;;;;;3.08;0.98;;;;;;;24.71;18.01;102509.16;10183226;28;20145;-63
2022/04/17 16:47:44;;;;;;;2.40;0.80;;;;;;;24.97;17.53;102506.44;10222662;28;20091;-63
2022/04/17 16:52:42;;;;;;;2.05;0.70;;;;;;;25.39;17.17;102505.53;10230964;28;20081;-63
2022/04/17 17:02:54;;;;;;;6.72;0.93;;;;;;;25.77;18.48;102498.03;10222869;28;20091;-61
2022/04/17 17:07:51;;;;;;;2.13;0.90;;;;;;;25.83;16.48;102485.31;10232049;28;20495;-61
2022/04/17 17:12:47;;;;;;;3.50;1.00;;;;;;;25.09;17.41;102485.03;10202681;28;20508;-62
2022/04/17 17:17:44;;;;;;;6.25;0.95;;;;;;;24.13;19.56;102480.06;10230189;28;20049;-62
2022/04/17 17:22:40;;;;;;;3.85;0.90;;;;;;;22.92;18.28;102477.31;10195861;28;20089;-62
2022/04/17 17:27:37;;;;;;;2.25;0.90;;;;;;;22.11;20.00;102483.09;10226395;28;20494;-65
2022/04/17 17:32:34;;;;;;;2.40;0.80;;;;;;;21.31;24.38;102481.88;10191534;28;20512;-66
2022/04/17 17:37:32;;;;;;;3.05;1.00;;;;;;;20.55;26.64;102481.31;10222739;28;20096;-65
2022/04/17 17:42:28;;;;;;;1.85;0.82;;;;;;;19.75;24.89;102487.91;10194345;28;20428;-65
2022/04/17 17:47:25;;;;;;;2.53;0.85;;;;;;;19.00;25.88;102484.88;10202034;28;20046;-65
2022/04/17 17:52:22;;;;;;;3.10;1.20;;;;;;;18.86;28.73;102487.88;10156556;28;20061;-65
2022/04/17 17:57:18;;;;;;;3.33;1.05;;;;;;;18.35;28.99;102486.81;10219331;28;20466;-64
2022/04/17 18:02:15;;;;;;;3.38;1.15;;;;;;;17.98;30.52;102489.13;10233423;28;20050;-65
2022/04/17 18:07:12;;;;;;;4.57;1.77;;;;;;;17.55;28.35;102492.66;10229061;28;20085;-65
2022/04/17 18:17:23;;;;;;;5.97;1.52;;;;;;;16.96;34.54;102482.69;10220100;28;20096;-65
2022/04/17 18:22:38;;;;;;;2.92;1.10;;;;;;;16.69;34.68;102472.63;10211736;28;20138;-65
2022/04/17 18:27:38;;;;;;;2.50;1.00;;;;;;;16.36;35.11;102480.38;10229226;28;20049;-65
2022/04/17 18:32:39;;;;;;;4.03;1.25;;;;;;;16.16;37.98;102476.19;10192755;28;20514;-65
2022/04/17 18:37:37;;;;;;;2.25;1.10;;;;;;;15.90;36.86;102478.72;10194978;28;20080;-65
2022/04/17 18:42:35;;;;;;;3.78;1.45;;;;;;;15.71;39.54;102476.09;10152644;28;20096;-65
2022/04/17 18:47:32;;;;;;;4.15;1.35;;;;;;;15.55;38.65;102472.88;10202348;28;20041;-65
2022/04/17 18:52:28;;;;;;;3.35;1.40;;;;;;;15.34;39.13;102478.81;10211811;28;20736;-66
2022/04/17 18:57:25;;;;;;;3.92;1.83;;;;;;;15.09;41.52;102471.88;10227517;28;20599;-65
2022/04/17 19:02:22;;;;;;;3.30;1.60;;;;;;;14.92;43.54;102483.50;10199949;28;20128;-65
2022/04/17 19:07:18;;;;;;;4.88;2.30;;;;;;;14.71;43.42;102482.22;10221863;28;20099;-66
2022/04/17 19:17:30;;;;;;;5.15;2.22;;;;;;;14.38;45.05;102468.44;10216085;28;20092;-66
2022/04/17 19:22:26;;;;;;;5.10;2.20;;;;;;;14.26;47.01;102471.66;10166020;28;20529;-65
2022/04/17 19:27:23;;;;;;;5.85;2.17;;;;;;;14.09;50.75;102471.41;10206965;28;20160;-66
2022/04/17 19:37:35;;;;;;;4.13;1.88;;;;;;;13.82;49.49;102477.59;10223594;28;20050;-65
2022/04/17 19:42:32;;;;;;;4.20;1.83;;;;;;;13.70;48.35;102469.78;10166659;28;20455;-65
2022/04/17 19:47:28;;;;;;;5.10;2.03;;;;;;;13.59;50.54;102466.34;10215922;28;20503;-66
2022/04/17 19:52:26;;;;;;;5.22;2.83;;;;;;;13.46;48.47;102464.34;10161420;28;20058;-66
2022/04/17 19:57:23;;;;;;;6.88;3.10;;;;;;;13.29;45.93;102464.00;10223708;28;20213;-65
2022/04/17 20:02:22;;;;;;;7.65;3.78;;;;;;;13.25;46.47;102459.06;10216407;28;20073;-67
2022/04/17 20:07:19;;;;;;;6.10;2.90;;;;;;;13.10;48.34;102455.69;10219472;28;20054;-66
2022/04/17 20:12:16;;;;;;;6.13;3.03;;;;;;;12.99;50.00;102457.72;10213531;28;20070;-65
2022/04/17 20:17:12;;;;;;;5.70;2.67;;;;;;;12.87;50.22;102458.13;10213963;28;20050;-66
2022/04/17 20:22:10;;;;;;;6.65;2.60;;;;;;;12.79;48.40;102458.78;10207909;28;20052;-65
2022/04/17 20:27:06;;;;;;;6.75;2.40;;;;;;;12.70;49.53;102452.28;10217650;28;20061;-66
2022/04/17 20:32:03;;;;;;;6.43;2.70;;;;;;;12.60;54.03;102450.44;10178850;28;20073;-66
2022/04/17 20:37:00;;;;;;;6.20;2.40;;;;;;;12.50;53.28;102442.31;10220614;28;20056;-65
2022/04/17 20:41:56;;;;;;;5.22;2.70;;;;;;;12.33;54.89;102449.03;10176912;28;20050;-65
2022/04/17 20:52:08;;;;;;;4.90;2.33;;;;;;;12.18;55.75;102435.44;10179367;28;20104;-64
2022/04/17 20:57:04;;;;;;;5.05;2.40;;;;;;;11.98;59.00;102431.75;10215465;28;20072;-65
2022/04/17 21:02:01;;;;;;;6.20;2.55;;;;;;;11.93;58.88;102434.56;10209432;28;20077;-65
2022/04/17 21:06:58;;;;;;;5.72;2.75;;;;;;;11.74;56.06;102439.00;10216412;28;20087;-66
2022/04/17 21:11:55;;;;;;;7.60;2.78;;;;;;;11.67;55.59;102419.34;10195497;28;20130;-66
2022/04/17 21:16:51;;;;;;;5.20;2.65;;;;;;;11.58;58.02;102433.66;10213817;28;20742;-66
2022/04/17 21:21:48;;;;;;;7.80;2.90;;;;;;;11.52;59.22;102423.00;10189113;28;20054;-65
2022/04/17 21:26:44;;;;;;;5.38;2.65;;;;;;;11.45;60.92;102423.28;10209536;28;20092;-65
2022/04/17 21:31:41;;;;;;;6.28;2.97;;;;;;;11.34;60.90;102432.66;10190429;28;20609;-65
2022/04/17 21:36:39;;;;;;;7.40;3.25;;;;;;;11.20;62.98;102420.69;10217255;28;20131;-64
2022/04/17 21:41:37;;;;;;;7.75;3.25;;;;;;;11.07;63.29;102414.72;10214714;28;20054;-65
2022/04/17 21:46:34;;;;;;;6.50;2.95;;;;;;;10.93;65.75;102413.66;10222405;28;20080;-65
2022/04/17 21:51:31;;;;;;;5.85;2.72;;;;;;;10.81;65.35;102405.75;10199559;28;20085;-65
2022/04/17 21:56:28;;;;;;;4.93;2.80;;;;;;;10.75;65.36;102412.34;10217905;28;20050;-65
2022/04/17 22:06:40;;;;;;;6.80;3.42;;;;;;;10.51;67.96;102414.84;10200678;28;20160;-65
2022/04/17 22:11:36;;;;;;;6.15;3.40;;;;;;;10.42;69.71;102405.56;10193898;28;20132;-66
2022/04/17 22:16:33;;;;;;;8.10;3.88;;;;;;;10.22;74.09;102401.72;10206482;28;20117;-66
2022/04/17 22:21:30;;;;;;;7.68;4.00;;;;;;;10.24;72.93;102394.09;10234314;28;20175;-66
2022/04/17 22:26:26;;;;;;;9.07;4.10;;;;;;;10.07;71.62;102394.38;10217434;28;20049;-64
2022/04/17 22:31:23;;;;;;;7.43;3.78;;;;;;;10.00;73.20;102392.97;10200195;28;20070;-63
2022/04/17 22:36:19;;;;;;;8.80;4.38;;;;;;;9.88;79.77;102407.72;10215428;28;20041;-65
2022/04/17 22:41:16;;;;;;;8.10;4.40;;;;;;;9.77;78.75;102399.78;10221875;28;20076;-66
2022/04/17 22:46:13;;;;;;;9.57;4.47;;;;;;;9.65;79.45;102386.38;10213370;28;20128;-65
2022/04/17 22:51:09;;;;;;;8.25;4.20;;;;;;;9.51;77.92;102391.56;10205107;28;20104;-64
2022/04/17 22:56:07;;;;;;;7.72;4.18;;;;;;;9.46;81.03;102403.28;10211203;28;20046;-64
2022/04/17 23:01:19;;;;;;;8.77;4.30;;;;;;;9.33;83.14;102406.53;10191833;28;20053;-64
2022/04/17 23:06:15;;;;;;;8.18;4.47;;;;;;;9.19;80.76;102394.47;10205168;28;20051;-65
2022/04/17 23:11:12;;;;;;;8.65;4.10;;;;;;;9.11;79.18;102393.06;10231564;28;20573;-64
2022/04/17 23:16:08;;;;;;;7.78;4.38;;;;;;;9.09;81.67;102378.06;10229073;28;20107;-65
2022/04/17 23:21:05;;;;;;;7.75;4.78;;;;;;;9.06;83.64;102380.22;10182047;28;20718;-64
2022/04/17 23:26:01;;;;;;;9.85;4.40;;;;;;;8.87;84.76;102370.88;10192221;28;20043;-64
2022/04/17 23:30:58;;;;;;;6.28;3.38;;;;;;;8.81;85.32;102358.28;10190649;28;20116;-64
2022/04/17 23:35:54;;;;;;;6.32;3.85;;;;;;;8.68;80.84;102361.50;10203499;28;20400;-64