Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 05:00:10;;;;;;;3.10;2.80;;;19.60;97.20;;;;;;1742033;28;20190;-70
2022/08/09 05:01:01;;;;;;;2.70;2.50;;;19.60;97.20;;;;;;1741824;28;20199;-70
2022/08/09 05:01:53;;;;;;;4.50;2.67;;;19.60;97.20;;;;;;1741881;28;20278;-70
2022/08/09 05:02:44;;;;;;;2.80;2.60;;;19.60;97.20;;;;;;1741929;28;20195;-70
2022/08/09 05:03:36;;;;;;;2.50;2.40;;;19.60;97.20;;;;;;1741924;28;20238;-70
2022/08/09 05:04:26;;;;;;;2.97;2.70;;;19.60;97.20;;;;;;1741905;28;20446;-70
2022/08/09 05:05:18;;;;;;;3.37;3.10;;;19.60;97.20;;;;;;1741724;28;20237;-70
2022/08/09 05:06:10;;;;;;;3.30;2.90;;;19.60;97.20;;;;;;1738820;28;20207;-70
2022/08/09 05:07:01;;;;;;;5.28;2.80;;;19.60;97.20;;;;;;1734635;28;20200;-70
2022/08/09 05:07:52;;;;;;;2.90;2.70;;;19.60;97.20;;;;;;1734911;28;20204;-70
2022/08/09 05:08:44;;;;;;;3.00;2.80;;;19.70;97.20;;;;;;1741166;28;20278;-70
2022/08/09 05:09:34;;;;;;;2.88;2.67;;;19.70;97.20;;;;;;1741825;28;20211;-71
2022/08/09 05:10:26;;;;;;;3.23;2.77;;;19.70;97.20;;;;;;1741893;28;20678;-70
2022/08/09 05:11:17;;;;;;;2.90;2.67;;;19.70;97.20;;;;;;1741348;28;20318;-71
2022/08/09 05:12:10;;;;;;;3.40;3.10;;;19.70;97.20;;;;;;1741784;28;20245;-70
2022/08/09 05:13:00;;;;;;;2.83;2.63;;;19.70;97.20;;;;;;1741884;28;20219;-70
2022/08/09 05:13:52;;;;;;;2.60;2.40;;;19.70;97.20;;;;;;1741868;28;20215;-71
2022/08/09 05:14:43;;;;;;;2.90;2.70;;;19.70;97.20;;;;;;1741847;28;20199;-71
2022/08/09 05:15:36;;;;;;;3.00;2.80;;;19.80;97.20;;;;;;1741702;28;20264;-70
2022/08/09 05:16:27;;;;;;;2.90;2.42;;;19.80;97.20;;;;;;1741798;28;20207;-71
2022/08/09 05:17:19;;;;;;;3.20;3.00;;;19.80;97.20;;;;;;1741406;28;20677;-71
2022/08/09 05:18:10;;;;;;;2.40;2.20;;;19.80;97.20;;;;;;1741665;28;20449;-71
2022/08/09 05:19:02;;;;;;;3.13;2.92;;;19.80;97.20;;;;;;1741757;28;20206;-71
2022/08/09 05:19:54;;;;;;;3.25;2.95;;;19.90;97.20;;;;;;1741733;28;20211;-71
2022/08/09 05:20:46;;;;;;;2.97;2.75;;;19.90;97.20;;;;;;1741484;28;20191;-71
2022/08/09 05:21:37;;;;;;;3.80;2.95;;;19.90;97.20;;;;;;1741758;28;20199;-70
2022/08/09 05:22:29;;;;;;;3.80;2.87;;;19.90;97.20;;;;;;1741742;28;20195;-70
2022/08/09 05:23:19;;;;;;;3.33;3.13;;;19.90;97.20;;;;;;1741662;28;20452;-71
2022/08/09 05:24:11;;;;;;;2.70;2.50;;;19.90;97.20;;;;;;1741728;28;20207;-71
2022/08/09 05:25:02;;;;;;;3.17;2.75;;;20.00;97.20;;;;;;1741767;28;20214;-70
2022/08/09 05:25:54;;;;;;;3.55;3.25;;;20.00;97.20;;;;;;1741572;28;20557;-70
2022/08/09 05:26:45;;;;;;;5.78;2.60;;;20.00;97.20;;;;;;1741388;28;20206;-70
2022/08/09 05:27:37;;;;;;;2.90;2.70;;;20.00;97.20;;;;;;1741391;28;20281;-71
2022/08/09 05:28:29;;;;;;;3.10;2.90;;;20.00;97.20;;;;;;1733777;28;20215;-70
2022/08/09 05:29:21;;;;;;;3.08;2.78;;;20.10;97.20;;;;;;1736215;28;20203;-71
2022/08/09 05:30:13;;;;;;;3.75;2.78;;;20.10;97.20;;;;;;1734491;28;20204;-70
2022/08/09 05:31:06;;;;;;;3.58;3.00;;;20.10;97.20;;;;;;1735188;28;20717;-70
2022/08/09 05:31:59;;;;;;;3.03;2.83;;;20.10;97.20;;;;;;1738033;28;20203;-71
2022/08/09 05:32:51;;;;;;;3.22;2.97;;;20.20;97.20;;;;;;1738764;28;20632;-71
2022/08/09 05:33:41;;;;;;;3.38;2.65;;;20.20;97.20;;;;;;1734545;28;20310;-71
2022/08/09 05:34:33;;;;;;;5.47;2.80;;;20.20;97.20;;;;;;1734674;28;20349;-71
2022/08/09 05:35:24;;;;;;;3.08;2.80;;;20.30;97.20;;;;;;1734471;28;20215;-71
2022/08/09 05:36:16;;;;;;;4.00;3.07;;;20.30;97.20;;;;;;1734476;28;20274;-71
2022/08/09 05:37:07;;;;;;;3.55;3.25;;;20.30;97.20;;;;;;1734385;28;21009;-70
2022/08/09 05:37:59;;;;;;;5.90;4.38;;;20.30;97.20;;;;;;1733701;28;20847;-70
2022/08/09 05:38:50;;;;;;;6.60;3.28;;;20.30;97.20;;;;;;1734531;28;20674;-70
2022/08/09 05:39:41;;;;;;;3.00;2.70;;;20.40;97.20;;;;;;1735900;28;20596;-71
2022/08/09 05:40:33;;;;;;;5.28;3.55;;;20.30;97.20;;;;;;1741316;28;20315;-71
2022/08/09 05:41:24;;;;;;;3.35;3.00;;;20.40;97.20;;;;;;1741377;28;20223;-71
2022/08/09 05:42:15;;;;;;;3.83;3.40;;;20.40;97.20;;;;;;1741450;28;20207;-70
2022/08/09 05:43:07;;;;;;;3.33;3.03;;;20.40;97.20;;;;;;1741362;28;20199;-71
2022/08/09 05:43:58;;;;;;;3.38;3.17;;;20.50;97.20;;;;;;1741157;28;20198;-70
2022/08/09 05:44:50;;;;;;;3.40;3.10;;;20.50;97.20;;;;;;1741296;28;20282;-71
2022/08/09 05:45:41;;;;;;;5.35;3.17;;;20.50;97.20;;;;;;1741380;28;20226;-71
2022/08/09 05:46:34;;;;;;;5.53;3.17;;;20.50;97.20;;;;;;1741388;28;20319;-70
2022/08/09 05:47:26;;;;;;;5.25;3.53;;;20.50;97.20;;;;;;1741104;28;20211;-71
2022/08/09 05:48:18;;;;;;;4.00;3.70;;;20.50;97.20;;;;;;1741275;28;20210;-70
2022/08/09 05:49:08;;;;;;;7.30;3.35;;;20.60;97.20;;;;;;1741440;28;20206;-70
2022/08/09 05:50:00;;;;;;;7.33;3.40;;;20.60;97.20;;;;;;1741370;28;20298;-71
2022/08/09 05:50:51;;;;;;;4.82;3.30;;;20.60;97.20;;;;;;1741306;28;20566;-70
2022/08/09 05:51:43;;;;;;;10.83;3.63;;;20.60;97.20;;;;;;1741320;28;20218;-70
2022/08/09 05:52:34;;;;;;;6.28;3.42;;;20.70;97.20;;;;;;1741306;28;20506;-70
2022/08/09 05:53:25;;;;;;;5.37;3.73;;;20.70;97.20;;;;;;1741321;28;20207;-70
2022/08/09 05:54:16;;;;;;;5.05;4.00;;;20.70;97.20;;;;;;1741375;28;20441;-70
2022/08/09 05:55:09;;;;;;;7.83;3.33;;;20.70;97.20;;;;;;1741235;28;20210;-69
2022/08/09 05:56:00;;;;;;;9.10;3.58;;;20.70;97.20;;;;;;1740862;28;20230;-70
2022/08/09 05:56:51;;;;;;;5.63;3.53;;;20.70;97.20;;;;;;1740990;28;20290;-69
2022/08/09 05:57:43;;;;;;;7.90;4.15;;;20.70;97.20;;;;;;1741248;28;20219;-69
2022/08/09 05:58:35;;;;;;;7.85;4.05;;;20.80;97.20;;;;;;1741300;28;20199;-69
2022/08/09 05:59:26;;;;;;;9.57;3.80;;;20.80;97.20;;;;;;1741303;28;20207;-70
2022/08/09 06:00:18;;;;;;;15.97;3.57;;;20.80;97.20;;;;;;1741391;28;20278;-69
2022/08/09 06:01:09;;;;;;;4.47;3.17;;;20.80;97.20;;;;;;1741305;28;20218;-69
2022/08/09 06:02:03;;;;;;;8.80;3.45;;;20.80;97.20;;;;;;1741181;28;20200;-69
2022/08/09 06:02:55;;;;;;;5.85;3.60;;;20.80;97.20;;;;;;1741346;28;20202;-69
2022/08/09 06:03:46;;;;;;;6.07;3.70;;;20.80;97.20;;;;;;1741324;28;20195;-69
2022/08/09 06:04:37;;;;;;;10.15;3.90;;;20.80;97.20;;;;;;1741284;28;20199;-70
2022/08/09 06:05:31;;;;;;;7.10;3.57;;;20.90;97.20;;;;;;1741149;28;20303;-69
2022/08/09 06:06:22;;;;;;;8.57;3.63;;;20.90;97.20;;;;;;1741251;28;20214;-69
2022/08/09 06:07:14;;;;;;;6.35;3.25;;;20.90;97.20;;;;;;1740921;28;20206;-69
2022/08/09 06:08:04;;;;;;;9.27;3.90;;;20.90;97.20;;;;;;1741095;28;20199;-69
2022/08/09 06:08:56;;;;;;;7.20;3.20;;;20.90;97.20;;;;;;1741276;28;20231;-69
2022/08/09 06:09:47;;;;;;;7.78;3.85;;;20.90;97.20;;;;;;1740909;28;20195;-69
2022/08/09 06:10:39;;;;;;;9.60;3.70;;;21.00;97.20;;;;;;1741301;28;20219;-69
2022/08/09 06:11:29;;;;;;;5.22;3.80;;;21.00;97.20;;;;;;1741067;28;20203;-69
2022/08/09 06:12:21;;;;;;;6.90;3.40;;;21.00;97.20;;;;;;1741205;28;20290;-69
2022/08/09 06:13:13;;;;;;;4.45;3.30;;;21.00;97.20;;;;;;1741159;28;20230;-69
2022/08/09 06:14:04;;;;;;;6.68;3.72;;;21.00;97.20;;;;;;1741159;28;20205;-69
2022/08/09 06:14:55;;;;;;;7.78;3.88;;;21.00;97.20;;;;;;1741232;28;20199;-69
2022/08/09 06:15:47;;;;;;;5.70;3.50;;;21.00;97.20;;;;;;1741013;28;20313;-69
2022/08/09 06:16:38;;;;;;;4.45;3.03;;;21.10;97.20;;;;;;1741022;28;20206;-69
2022/08/09 06:17:31;;;;;;;6.50;3.53;;;21.10;97.20;;;;;;1741103;28;20230;-69
2022/08/09 06:18:22;;;;;;;5.55;3.72;;;21.10;97.20;;;;;;1741191;28;20656;-69
2022/08/09 06:19:14;;;;;;;5.40;3.47;;;21.10;97.20;;;;;;1741063;28;20205;-69
2022/08/09 06:20:06;;;;;;;5.15;3.65;;;21.20;97.20;;;;;;1741109;28;20294;-69
2022/08/09 06:20:57;;;;;;;4.57;3.65;;;21.20;97.20;;;;;;1741200;28;20270;-69
2022/08/09 06:21:48;;;;;;;3.83;3.53;;;21.20;97.20;;;;;;1741134;28;20207;-69
2022/08/09 06:22:40;;;;;;;4.33;3.13;;;21.30;97.20;;;;;;1741203;28;20199;-69
2022/08/09 06:23:32;;;;;;;4.18;3.00;;;21.30;97.20;;;;;;1741133;28;20929;-69
2022/08/09 06:24:24;;;;;;;5.10;3.20;;;21.30;97.20;;;;;;1741154;28;20199;-69
2022/08/09 06:25:15;;;;;;;4.90;3.80;;;21.40;97.20;;;;;;1741084;28;20200;-69
2022/08/09 06:26:07;;;;;;;4.15;3.53;;;21.40;97.20;;;;;;1740892;28;20215;-69
2022/08/09 06:26:58;;;;;;;4.82;3.40;;;21.40;97.20;;;;;;1740530;28;20195;-69
2022/08/09 06:27:50;;;;;;;5.03;3.40;;;21.50;97.20;;;;;;1740871;28;20191;-69
2022/08/09 06:28:40;;;;;;;6.78;3.50;;;21.50;97.20;;;;;;1741082;28;20211;-69
2022/08/09 06:29:32;;;;;;;6.00;3.50;;;21.50;97.20;;;;;;1741099;28;20210;-69
2022/08/09 06:30:23;;;;;;;6.28;3.30;;;21.60;97.20;;;;;;1741057;28;20207;-69
2022/08/09 06:31:15;;;;;;;3.47;3.13;;;21.60;97.20;;;;;;1741059;28;20281;-69
2022/08/09 06:32:06;;;;;;;6.22;3.30;;;21.60;97.20;;;;;;1740958;28;20505;-69
2022/08/09 06:32:59;;;;;;;5.35;3.03;;;21.70;97.20;;;;;;1741077;28;20270;-69
2022/08/09 06:33:50;;;;;;;8.73;3.63;;;21.70;97.20;;;;;;1741083;28;20207;-70
2022/08/09 06:34:42;;;;;;;8.20;4.00;;;21.70;97.20;;;;;;1741009;28;20289;-71
2022/08/09 06:35:33;;;;;;;4.78;3.90;;;21.80;97.20;;;;;;1741088;28;20457;-71
2022/08/09 06:36:24;;;;;;;5.32;3.50;;;21.80;97.20;;;;;;1740969;28;20393;-69
2022/08/09 06:37:15;;;;;;;5.00;3.40;;;21.80;97.20;;;;;;1740802;28;20207;-69
2022/08/09 06:38:07;;;;;;;5.40;3.10;;;21.90;97.20;;;;;;1740274;28;20281;-69
2022/08/09 06:38:58;;;;;;;8.52;3.20;;;21.90;97.20;;;;;;1741130;28;20555;-69
2022/08/09 06:39:49;;;;;;;4.70;3.60;;;22.00;97.20;;;;;;1741014;28;20583;-69
2022/08/09 06:40:40;;;;;;;8.63;3.35;;;22.00;97.20;;;;;;1738650;28;20203;-69
2022/08/09 06:41:32;;;;;;;7.90;2.90;;;22.00;97.20;;;;;;1736752;28;20278;-69
2022/08/09 06:42:23;;;;;;;5.18;3.20;;;22.10;97.20;;;;;;1740038;28;20565;-69
2022/08/09 06:43:14;;;;;;;3.37;3.10;;;22.10;97.20;;;;;;1739651;28;20341;-69
2022/08/09 06:44:05;;;;;;;3.50;3.20;;;22.10;97.20;;;;;;1740088;28;20230;-69
2022/08/09 06:44:57;;;;;;;3.70;3.30;;;22.10;97.20;;;;;;1740861;28;20190;-69
2022/08/09 06:45:48;;;;;;;4.30;2.95;;;22.10;97.20;;;;;;1736923;28;20231;-71
2022/08/09 06:46:39;;;;;;;8.70;4.07;;;22.20;97.20;;;;;;1732657;28;20231;-69
2022/08/09 06:47:30;;;;;;;3.50;3.20;;;22.20;97.20;;;;;;1736068;28;20238;-69
2022/08/09 06:48:24;;;;;;;6.37;2.93;;;22.20;97.20;;;;;;1740401;28;20205;-69
2022/08/09 06:49:14;;;;;;;3.53;3.22;;;22.20;97.20;;;;;;1740251;28;20446;-69
2022/08/09 06:50:07;;;;;;;3.43;3.13;;;22.30;97.20;;;;;;1740253;28;20287;-69
2022/08/09 06:50:59;;;;;;;2.97;2.78;;;22.30;97.20;;;;;;1736545;28;20199;-69
2022/08/09 06:51:50;;;;;;;3.70;3.40;;;22.30;97.20;;;;;;1734980;28;20630;-69
2022/08/09 06:52:44;;;;;;;3.97;3.67;;;22.30;97.20;;;;;;1740141;28;20207;-69
2022/08/09 06:53:36;;;;;;;4.05;3.75;;;22.30;97.20;;;;;;1741017;28;20252;-69
2022/08/09 06:54:27;;;;;;;3.28;2.97;;;22.30;97.20;;;;;;1740803;28;20214;-69
2022/08/09 06:55:23;;;;;;;3.70;3.50;;;22.40;97.20;;;;;;1740747;28;20195;-69
2022/08/09 06:56:13;;;;;;;4.28;3.42;;;22.40;97.20;;;;;;1739717;28;20214;-68
2022/08/09 06:57:06;;;;;;;3.60;3.30;;;22.40;97.20;;;;;;1739719;28;20219;-69
2022/08/09 06:57:58;;;;;;;3.55;3.00;;;22.40;97.20;;;;;;1740208;28;20225;-69
2022/08/09 06:58:49;;;;;;;3.57;3.23;;;22.40;97.20;;;;;;1740788;28;20225;-69
2022/08/09 06:59:41;;;;;;;3.10;2.90;;;22.40;97.20;;;;;;1740495;28;20532;-69
2022/08/09 07:00:34;;;;;;;4.28;2.90;;;22.40;97.20;;;;;;1739696;28;20218;-69
2022/08/09 07:01:25;;;;;;;3.35;3.13;;;22.50;97.20;;;;;;1740538;28;20264;-69
2022/08/09 07:02:17;;;;;;;3.37;3.07;;;22.50;97.20;;;;;;1740478;28;20280;-69
2022/08/09 07:03:07;;;;;;;5.93;2.97;;;22.50;97.20;;;;;;1741023;28;20457;-69
2022/08/09 07:04:01;;;;;;;4.13;3.00;;;22.50;97.20;;;;;;1740880;28;20286;-69
2022/08/09 07:04:51;;;;;;;5.82;3.63;;;22.60;97.20;;;;;;1740640;28;20203;-69
2022/08/09 07:05:43;;;;;;;4.70;3.10;;;22.60;97.20;;;;;;1740915;28;20211;-69
2022/08/09 07:06:34;;;;;;;3.17;2.90;;;22.60;97.20;;;;;;1740202;28;20202;-68
2022/08/09 07:07:26;;;;;;;4.10;2.87;;;22.70;97.20;;;;;;1740941;28;20282;-71
2022/08/09 07:08:17;;;;;;;7.57;3.33;;;22.70;97.20;;;;;;1740707;28;20195;-70
2022/08/09 07:09:08;;;;;;;4.53;3.00;;;22.80;97.20;;;;;;1740530;28;20207;-69
2022/08/09 07:09:59;;;;;;;4.60;3.10;;;22.80;97.20;;;;;;1740813;28;20437;-69
2022/08/09 07:10:51;;;;;;;5.23;3.20;;;22.80;97.20;;;;;;1740648;28;20278;-69
2022/08/09 07:11:42;;;;;;;4.07;3.20;;;22.90;97.20;;;;;;1740897;28;20203;-69
2022/08/09 07:12:34;;;;;;;3.60;3.10;;;22.90;97.20;;;;;;1741025;28;20734;-70
2022/08/09 07:13:25;;;;;;;3.05;2.80;;;22.90;97.20;;;;;;1740961;28;20232;-69
2022/08/09 07:14:17;;;;;;;7.90;3.80;;;23.00;97.20;;;;;;1740833;28;20198;-69
2022/08/09 07:15:09;;;;;;;3.30;3.00;;;23.00;97.20;;;;;;1740881;28;20203;-69
2022/08/09 07:16:00;;;;;;;3.40;3.10;;;23.00;97.20;;;;;;1740712;28;20309;-71
2022/08/09 07:16:51;;;;;;;5.40;3.40;;;23.00;97.20;;;;;;1740598;28;20199;-69
2022/08/09 07:17:43;;;;;;;4.20;3.40;;;23.00;97.20;;;;;;1740867;28;20231;-69
2022/08/09 07:18:34;;;;;;;5.22;2.95;;;23.10;97.20;;;;;;1741291;28;20203;-71
2022/08/09 07:19:27;;;;;;;4.07;3.53;;;23.10;97.20;;;;;;1741246;28;20278;-69
2022/08/09 07:20:18;;;;;;;5.78;3.03;;;23.20;97.20;;;;;;1740963;28;20206;-69
2022/08/09 07:21:10;;;;;;;8.73;3.40;;;23.20;97.20;;;;;;1740833;28;20677;-69
2022/08/09 07:22:01;;;;;;;3.25;2.90;;;23.20;97.20;;;;;;1740899;28;20662;-69
2022/08/09 07:22:53;;;;;;;4.23;3.20;;;23.30;97.20;;;;;;1740230;28;20630;-69
2022/08/09 07:23:43;;;;;;;3.47;3.17;;;23.30;97.20;;;;;;1740818;28;20202;-69
2022/08/09 07:24:35;;;;;;;8.10;3.23;;;23.30;97.20;;;;;;1740873;28;20205;-69
2022/08/09 07:25:26;;;;;;;3.15;2.75;;;23.30;97.20;;;;;;1740765;28;20199;-69
2022/08/09 07:26:18;;;;;;;4.68;2.95;;;23.40;97.20;;;;;;1740780;28;20203;-69
2022/08/09 07:27:10;;;;;;;5.10;2.67;;;23.40;97.20;;;;;;1740191;28;20207;-70
2022/08/09 07:28:02;;;;;;;3.78;3.00;;;23.50;97.20;;;;;;1740678;28;20211;-69
2022/08/09 07:28:53;;;;;;;5.20;3.10;;;23.50;97.20;;;;;;1740980;28;20203;-69
2022/08/09 07:29:45;;;;;;;5.93;3.47;;;23.50;97.20;;;;;;1740820;28;20249;-69
2022/08/09 07:30:35;;;;;;;5.55;3.20;;;23.50;97.20;;;;;;1740062;28;20462;-69
2022/08/09 07:31:27;;;;;;;4.47;3.30;;;23.60;97.20;;;;;;1740787;28;20715;-69
2022/08/09 07:32:18;;;;;;;4.93;3.38;;;23.60;97.20;;;;;;1740797;28;20223;-69
2022/08/09 07:33:10;;;;;;;5.83;3.00;;;23.70;97.20;;;;;;1740811;28;20234;-69
2022/08/09 07:34:01;;;;;;;6.57;3.00;;;23.70;97.20;;;;;;1740776;28;20816;-69
2022/08/09 07:34:54;;;;;;;3.60;2.70;;;23.70;97.20;;;;;;1740955;28;20222;-69
2022/08/09 07:35:44;;;;;;;6.30;3.15;;;23.70;97.20;;;;;;1740712;28;20222;-69
2022/08/09 07:36:36;;;;;;;5.40;3.03;;;23.70;97.20;;;;;;1740450;28;20199;-69
2022/08/09 07:37:27;;;;;;;4.22;2.85;;;23.80;97.20;;;;;;1740771;28;20199;-69
2022/08/09 07:38:19;;;;;;;4.07;2.87;;;23.80;97.20;;;;;;1740716;28;20209;-69
2022/08/09 07:39:10;;;;;;;5.50;2.90;;;23.80;97.20;;;;;;1740812;28;20207;-69
2022/08/09 07:40:01;;;;;;;6.00;3.40;;;23.80;97.20;;;;;;1740274;28;20283;-69
2022/08/09 07:40:53;;;;;;;4.03;2.60;;;23.80;97.20;;;;;;1740727;28;20202;-69
2022/08/09 07:41:44;;;;;;;4.55;3.00;;;23.80;97.20;;;;;;1740408;28;20253;-69
2022/08/09 07:42:47;;;;;;;10.23;3.10;;;23.80;97.20;;;;;;1740686;28;20670;-69
2022/08/09 07:43:39;;;;;;;3.00;2.70;;;23.90;97.20;;;;;;1740862;28;20192;-69
2022/08/09 07:44:30;;;;;;;4.30;2.85;;;23.90;97.20;;;;;;1740786;28;20577;-69
2022/08/09 07:45:25;;;;;;;4.07;2.90;;;23.90;97.20;;;;;;1740679;28;20346;-69
2022/08/09 07:46:16;;;;;;;6.28;2.50;;;23.90;97.20;;;;;;1740718;28;20537;-69
2022/08/09 07:47:08;;;;;;;4.50;3.00;;;24.00;97.20;;;;;;1740377;28;20286;-69
2022/08/09 07:47:59;;;;;;;3.17;2.97;;;24.00;97.20;;;;;;1740760;28;20454;-70
2022/08/09 07:48:50;;;;;;;3.63;2.90;;;24.00;97.20;;;;;;1740781;28;20309;-69
2022/08/09 07:49:41;;;;;;;3.30;3.00;;;24.10;97.20;;;;;;1740755;28;20472;-69
2022/08/09 07:50:39;;;;;;;5.60;2.67;;;24.10;97.20;;;;;;1740330;28;20275;-69
2022/08/09 07:51:31;;;;;;;5.95;3.03;;;24.10;97.20;;;;;;1740771;28;20199;-69
2022/08/09 07:52:22;;;;;;;6.17;2.90;;;24.20;97.20;;;;;;1741597;28;20291;-69
2022/08/09 07:53:13;;;;;;;4.97;2.80;;;24.20;97.20;;;;;;1742070;28;20499;-70
2022/08/09 07:54:04;;;;;;;6.70;3.15;;;24.20;97.20;;;;;;1742142;28;20568;-70
2022/08/09 07:54:56;;;;;;;12.67;3.70;;;24.20;97.20;;;;;;1741945;28;20253;-70
2022/08/09 07:55:47;;;;;;;6.38;3.30;;;24.20;97.20;;;;;;1741978;28;20457;-69
2022/08/09 07:56:39;;;;;;;4.70;2.70;;;24.20;97.20;;;;;;1741898;28;20238;-70
2022/08/09 07:57:33;;;;;;;7.28;2.90;;;24.20;97.20;;;;;;1742078;28;20207;-69
2022/08/09 07:58:24;;;;;;;10.32;3.45;;;24.20;97.20;;;;;;1741960;28;20260;-72
2022/08/09 07:59:16;;;;;;;13.15;3.28;;;24.20;97.20;;;;;;1742100;28;20203;-72
2022/08/09 08:00:09;;;;;;;9.38;3.22;;;24.30;97.20;;;;;;1742031;28;20282;-72
2022/08/09 08:01:00;;;;;;;9.23;2.97;;;24.30;97.20;;;;;;1742191;28;20214;-72
2022/08/09 08:01:52;;;;;;;9.17;3.30;;;24.30;97.20;;;;;;1742028;28;20274;-72
2022/08/09 08:02:43;;;;;;;12.60;3.03;;;24.30;97.20;;;;;;1742032;28;20192;-71
2022/08/09 08:03:35;;;;;;;4.53;2.93;;;24.40;97.20;;;;;;1742032;28;20199;-72
2022/08/09 08:04:26;;;;;;;7.35;3.13;;;24.40;97.20;;;;;;1742019;28;20203;-70
2022/08/09 08:05:18;;;;;;;4.77;3.20;;;24.40;97.20;;;;;;1741761;28;20230;-73
2022/08/09 08:06:10;;;;;;;6.40;3.33;;;24.50;97.20;;;;;;1735268;28;20199;-72
2022/08/09 08:07:03;;;;;;;8.25;3.15;;;24.50;97.20;;;;;;1737383;28;20623;-69
2022/08/09 08:07:54;;;;;;;3.47;2.88;;;24.50;97.20;;;;;;1742100;28;20206;-69
2022/08/09 08:08:45;;;;;;;4.40;2.97;;;24.50;97.20;;;;;;1742034;28;20202;-71
2022/08/09 08:09:36;;;;;;;5.50;3.13;;;24.60;97.20;;;;;;1742075;28;20207;-72
2022/08/09 08:10:28;;;;;;;5.10;3.40;;;24.60;97.20;;;;;;1741988;28;20278;-71
2022/08/09 08:11:19;;;;;;;3.13;2.60;;;24.60;97.20;;;;;;1741931;28;20203;-71
2022/08/09 08:12:11;;;;;;;4.30;2.97;;;24.60;97.20;;;;;;1741997;28;20237;-71
2022/08/09 08:13:02;;;;;;;4.07;2.90;;;24.70;97.20;;;;;;1741962;28;20802;-72
2022/08/09 08:13:53;;;;;;;4.37;2.60;;;24.70;97.20;;;;;;1742070;28;20734;-72
2022/08/09 08:14:44;;;;;;;6.37;3.00;;;24.70;97.20;;;;;;1741956;28;20452;-72
2022/08/09 08:15:36;;;;;;;7.73;3.20;;;24.80;97.20;;;;;;1741877;28;20472;-72
2022/08/09 08:16:27;;;;;;;6.50;3.25;;;24.80;97.20;;;;;;1741802;28;20222;-72
2022/08/09 08:17:19;;;;;;;4.95;2.65;;;24.80;97.20;;;;;;1741716;28;20199;-69
2022/08/09 08:18:10;;;;;;;3.47;2.80;;;24.90;97.20;;;;;;1741865;28;20203;-69
2022/08/09 08:19:02;;;;;;;7.23;3.00;;;24.90;97.20;;;;;;1741914;28;20302;-69
2022/08/09 08:19:53;;;;;;;2.95;2.50;;;24.90;97.20;;;;;;1741947;28;20196;-72
2022/08/09 08:20:45;;;;;;;3.90;2.40;;;24.90;97.20;;;;;;1741948;28;20273;-69
2022/08/09 08:21:37;;;;;;;3.50;2.80;;;25.00;97.20;;;;;;1741724;28;20211;-72
2022/08/09 08:22:29;;;;;;;3.75;2.55;;;25.00;97.20;;;;;;1741901;28;20218;-70
2022/08/09 08:23:20;;;;;;;3.35;2.50;;;25.00;97.20;;;;;;1741919;28;20203;-69
2022/08/09 08:24:12;;;;;;;3.17;2.87;;;25.00;97.20;;;;;;1741995;28;20223;-70
2022/08/09 08:25:03;;;;;;;5.03;2.63;;;25.00;97.20;;;;;;1741814;28;20616;-70
2022/08/09 08:25:55;;;;;;;6.33;2.77;;;25.10;97.20;;;;;;1741839;28;20917;-70
2022/08/09 08:26:46;;;;;;;4.93;3.00;;;25.10;97.20;;;;;;1741621;28;20938;-70
2022/08/09 08:27:37;;;;;;;5.30;2.30;;;25.10;97.20;;;;;;1741944;28;20959;-70
2022/08/09 08:28:28;;;;;;;5.57;2.77;;;25.10;97.20;;;;;;1741907;28;20290;-70
2022/08/09 08:29:20;;;;;;;5.60;2.60;;;25.20;97.20;;;;;;1741839;28;20449;-70
2022/08/09 08:30:12;;;;;;;2.80;2.40;;;25.20;97.20;;;;;;1741930;28;20203;-70
2022/08/09 08:31:04;;;;;;;3.60;3.00;;;25.20;97.20;;;;;;1741808;28;20529;-70
2022/08/09 08:31:55;;;;;;;2.55;2.35;;;25.20;97.20;;;;;;1741785;28;20448;-70
2022/08/09 08:32:47;;;;;;;4.15;3.00;;;25.20;97.20;;;;;;1741786;28;20636;-70
2022/08/09 08:33:38;;;;;;;3.03;2.70;;;25.20;97.20;;;;;;1741864;28;20222;-70
2022/08/09 08:34:30;;;;;;;3.57;2.83;;;25.20;97.20;;;;;;1741796;28;20520;-70
2022/08/09 08:35:21;;;;;;;3.97;2.60;;;25.30;97.20;;;;;;1741675;28;20207;-70
2022/08/09 08:36:12;;;;;;;4.13;2.73;;;25.30;97.20;;;;;;1741887;28;20302;-70
2022/08/09 08:37:05;;;;;;;5.18;2.70;;;25.30;97.20;;;;;;1741528;28;20452;-70
2022/08/09 08:37:57;;;;;;;2.92;2.35;;;25.30;97.20;;;;;;1741663;28;20260;-70
2022/08/09 08:38:47;;;;;;;5.32;2.50;;;25.40;97.20;;;;;;1741618;28;20198;-70
2022/08/09 08:39:39;;;;;;;3.07;2.57;;;25.40;97.20;;;;;;1741838;28;20203;-70
2022/08/09 08:40:31;;;;;;;3.80;3.00;;;25.40;97.20;;;;;;1741795;28;20203;-70
2022/08/09 08:41:24;;;;;;;4.18;2.50;;;25.40;97.20;;;;;;1741721;28;20476;-70
2022/08/09 08:42:15;;;;;;;5.60;2.92;;;25.50;97.20;;;;;;1741878;28;20293;-70
2022/08/09 08:43:06;;;;;;;4.67;2.47;;;25.50;97.20;;;;;;1741684;28;20211;-70
2022/08/09 08:43:58;;;;;;;6.67;2.47;;;25.50;97.20;;;;;;1741792;28;20441;-72
2022/08/09 08:44:56;;;;;;;3.65;2.42;;;25.50;97.20;;;;;;1741801;28;20779;-70
2022/08/09 08:45:50;;;;;;;3.88;2.30;;;25.50;97.20;;;;;;1741535;28;20305;-70
2022/08/09 08:46:43;;;;;;;3.45;2.40;;;25.60;97.20;;;;;;1741545;28;20614;-70
2022/08/09 08:47:34;;;;;;;2.90;2.30;;;25.60;97.20;;;;;;1741711;28;20264;-69
2022/08/09 08:48:26;;;;;;;3.30;2.20;;;25.60;97.20;;;;;;1741651;28;20441;-70
2022/08/09 08:49:17;;;;;;;3.57;2.53;;;25.60;97.20;;;;;;1741900;28;20203;-70
2022/08/09 08:50:09;;;;;;;2.93;2.63;;;25.60;97.20;;;;;;1741678;28;21094;-70
2022/08/09 08:51:01;;;;;;;4.63;2.50;;;25.60;97.20;;;;;;1741722;28;20437;-70
2022/08/09 08:51:54;;;;;;;2.30;2.10;;;25.60;97.20;;;;;;1741773;28;20469;-70
2022/08/09 08:52:47;;;;;;;2.38;2.17;;;25.70;97.20;;;;;;1741618;28;20450;-70
2022/08/09 08:53:39;;;;;;;5.47;2.70;;;25.70;97.20;;;;;;1741669;28;20203;-70
2022/08/09 08:54:30;;;;;;;4.00;2.57;;;25.70;97.20;;;;;;1741712;28;20893;-69
2022/08/09 08:55:22;;;;;;;3.97;2.67;;;25.70;97.20;;;;;;1741407;28;21000;-70
2022/08/09 08:56:14;;;;;;;3.30;2.50;;;25.80;97.20;;;;;;1741446;28;20575;-70
2022/08/09 08:57:08;;;;;;;5.83;2.80;;;25.80;97.20;;;;;;1741364;28;20456;-70
2022/08/09 08:58:00;;;;;;;7.63;2.57;;;25.80;97.20;;;;;;1741529;28;20456;-70
2022/08/09 08:58:52;;;;;;;4.10;2.78;;;25.90;97.20;;;;;;1741710;28;20484;-70
2022/08/09 08:59:43;;;;;;;3.60;2.20;;;25.90;97.20;;;;;;1741680;28;20234;-70
2022/08/09 09:00:35;;;;;;;3.13;2.40;;;25.90;97.20;;;;;;1741663;28;20450;-70
2022/08/09 09:01:26;;;;;;;2.60;2.40;;;25.90;97.20;;;;;;1741667;28;21197;-70
2022/08/09 09:02:22;;;;;;;3.43;2.43;;;26.00;97.20;;;;;;1741764;28;20802;-72
2022/08/09 09:03:15;;;;;;;2.20;2.10;;;26.00;97.20;;;;;;1741717;28;20438;-72
2022/08/09 09:04:10;;;;;;;5.67;2.50;;;26.00;97.20;;;;;;1740865;28;20438;-70
2022/08/09 09:05:00;;;;;;;2.83;2.33;;;26.00;97.20;;;;;;1741657;28;20449;-70
2022/08/09 09:05:55;;;;;;;3.00;2.67;;;26.00;97.20;;;;;;1741423;28;20544;-70
2022/08/09 09:06:50;;;;;;;3.40;2.00;;;26.00;97.20;;;;;;1741318;28;20202;-70
2022/08/09 09:07:45;;;;;;;5.63;2.83;;;26.10;97.20;;;;;;1741581;28;20525;-70
2022/08/09 09:08:40;;;;;;;5.47;2.73;;;26.10;97.20;;;;;;1741654;28;20442;-70
2022/08/09 09:09:32;;;;;;;3.00;2.50;;;26.10;97.20;;;;;;1741613;28;20464;-70
2022/08/09 09:10:26;;;;;;;3.10;2.60;;;26.10;97.20;;;;;;1741616;28;20503;-70
2022/08/09 09:11:17;;;;;;;3.57;2.37;;;26.10;97.20;;;;;;1741629;28;20976;-70
2022/08/09 09:12:10;;;;;;;3.93;2.40;;;26.20;97.20;;;;;;1741239;28;20445;-70
2022/08/09 09:13:01;;;;;;;4.33;2.50;;;26.20;97.20;;;;;;1736584;28;20486;-69
2022/08/09 09:13:57;;;;;;;3.67;2.43;;;26.20;97.20;;;;;;1734687;28;20965;-70
2022/08/09 09:14:48;;;;;;;5.33;2.33;;;26.20;97.20;;;;;;1734611;28;21025;-70
2022/08/09 09:15:40;;;;;;;6.83;2.50;;;26.20;97.20;;;;;;1733997;28;20861;-69
2022/08/09 09:16:32;;;;;;;2.77;2.57;;;26.20;97.20;;;;;;1733805;28;20442;-70
2022/08/09 09:17:24;;;;;;;5.43;2.53;;;26.30;97.20;;;;;;1734517;28;20464;-70
2022/08/09 09:18:15;;;;;;;2.47;2.30;;;26.30;97.20;;;;;;1734566;28;20447;-69
2022/08/09 09:19:08;;;;;;;3.10;2.80;;;26.30;97.20;;;;;;1734535;28;20258;-70
2022/08/09 09:19:59;;;;;;;3.27;2.53;;;26.30;97.20;;;;;;1734655;28;20439;-70
2022/08/09 09:20:51;;;;;;;4.50;2.90;;;26.30;97.20;;;;;;1734559;28;20533;-70
2022/08/09 09:22:03;;;;;;;3.37;2.30;;;26.30;97.20;;;;;;1734565;28;20269;-70
2022/08/09 09:22:57;;;;;;;2.70;2.50;;;26.40;97.20;;;;;;1734623;28;20493;-70
2022/08/09 09:23:49;;;;;;;2.00;1.90;;;26.40;97.20;;;;;;1734427;28;20442;-70
2022/08/09 09:24:43;;;;;;;3.00;2.80;;;26.40;97.20;;;;;;1734553;28;20230;-70
2022/08/09 09:25:37;;;;;;;2.50;2.40;;;26.40;97.20;;;;;;1734466;28;20454;-70
2022/08/09 09:26:29;;;;;;;4.80;2.70;;;26.40;97.20;;;;;;1734466;28;20450;-70
2022/08/09 09:27:24;;;;;;;4.40;2.63;;;26.40;97.20;;;;;;1734251;28;20450;-70
2022/08/09 09:28:19;;;;;;;4.67;2.70;;;26.40;97.20;;;;;;1734521;28;20495;-70
2022/08/09 09:29:12;;;;;;;11.27;2.97;;;26.50;97.20;;;;;;1740642;28;20437;-70