Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:46;;;;;;;9.60;6.10;;;7.40;80.30;;;;;;4972839;28;48429;-82
2021/12/27 00:04:12;;;;;;;8.10;5.70;;;7.40;80.30;;;;;;4977716;28;46428;-81
2021/12/27 00:06:37;;;;;;;8.23;5.30;;;7.40;80.30;;;;;;4973187;28;46486;-81
2021/12/27 00:09:03;;;;;;;8.63;5.53;;;7.40;80.30;;;;;;4968223;28;46380;-82
2021/12/27 00:11:28;;;;;;;6.77;5.13;;;7.40;80.30;;;;;;4970086;28;46817;-79
2021/12/27 00:13:56;;;;;;;8.60;5.93;;;7.40;80.30;;;;;;4974264;28;46559;-82
2021/12/27 00:16:21;;;;;;;6.70;5.40;;;7.40;80.50;;;;;;4978890;28;46718;-79
2021/12/27 00:18:50;;;;;;;6.53;4.53;;;7.40;80.40;;;;;;4973673;28;46413;-82
2021/12/27 00:21:16;;;;;;;7.80;5.40;;;7.40;80.30;;;;;;4972707;28;47296;-80
2021/12/27 00:23:41;;;;;;;6.97;5.10;;;7.40;80.20;;;;;;4972336;28;46304;-79
2021/12/27 00:26:07;;;;;;;7.30;5.00;;;7.40;80.10;;;;;;4973131;28;45771;-82
2021/12/27 00:28:33;;;;;;;6.87;4.83;;;7.40;80.20;;;;;;4979654;28;46583;-83
2021/12/27 00:31:00;;;;;;;7.37;5.13;;;7.40;80.10;;;;;;4978062;28;46653;-84
2021/12/27 00:33:26;;;;;;;6.37;4.93;;;7.40;80.00;;;;;;4974811;28;46751;-80
2021/12/27 00:35:52;;;;;;;6.50;4.60;;;7.40;80.00;;;;;;4972967;28;46288;-82
2021/12/27 00:38:18;;;;;;;7.83;4.67;;;7.40;80.30;;;;;;4975585;28;46029;-82
2021/12/27 00:40:43;;;;;;;4.73;3.83;;;7.30;80.40;;;;;;4970250;28;46680;-81
2021/12/27 00:43:09;;;;;;;6.47;4.07;;;7.30;80.40;;;;;;4972519;28;46448;-81
2021/12/27 00:45:35;;;;;;;4.63;4.00;;;7.30;80.40;;;;;;4980341;28;46439;-80
2021/12/27 00:48:01;;;;;;;6.27;3.90;;;7.40;80.50;;;;;;4973194;28;46348;-81
2021/12/27 00:50:27;;;;;;;7.70;4.40;;;7.40;80.40;;;;;;4973304;28;46453;-82
2021/12/27 00:52:53;;;;;;;8.27;4.20;;;7.50;80.20;;;;;;4978696;28;46244;-80
2021/12/27 00:55:19;;;;;;;4.97;4.00;;;7.50;80.20;;;;;;4979428;28;46417;-82
2021/12/27 00:57:46;;;;;;;5.90;4.17;;;7.50;79.90;;;;;;4976577;28;46393;-80
2021/12/27 01:00:15;;;;;;;4.87;3.80;;;7.60;79.80;;;;;;4973690;28;47013;-81
2021/12/27 01:02:44;;;;;;;6.07;4.00;;;7.60;79.70;;;;;;4974931;28;46400;-81
2021/12/27 01:05:11;;;;;;;4.60;4.13;;;7.60;79.90;;;;;;4969777;28;45780;-80
2021/12/27 01:07:37;;;;;;;5.20;4.00;;;7.60;80.00;;;;;;4976489;28;46609;-82
2021/12/27 01:13:02;;;;;;;6.60;3.70;;;7.60;79.70;;;;;;4972065;28;46411;-81
2021/12/27 01:18:03;;;;;;;4.80;3.67;;;7.60;79.60;;;;;;4971591;28;46424;-81
2021/12/27 01:20:29;;;;;;;5.87;3.77;;;7.60;79.80;;;;;;4977501;28;49474;-80
2021/12/27 01:22:55;;;;;;;4.47;3.50;;;7.60;79.70;;;;;;4967225;28;46297;-82
2021/12/27 01:25:21;;;;;;;4.27;3.70;;;7.60;79.90;;;;;;4967067;28;46788;-82
2021/12/27 01:27:47;;;;;;;4.50;3.27;;;7.60;81.00;;;;;;4981389;28;46450;-80
2021/12/27 01:30:16;;;;;;;3.43;2.93;;;7.50;80.00;;;;;;4972589;28;47476;-80
2021/12/27 01:32:48;;;;;;;4.87;3.80;;;7.50;80.10;;;;;;4973686;28;46585;-80
2021/12/27 01:35:14;;;;;;;4.50;3.27;;;7.50;80.00;;;;;;4976362;28;46348;-80
2021/12/27 01:37:40;;;;;;;5.43;3.40;;;7.50;80.10;;;;;;4983245;28;46585;-83
2021/12/27 01:40:07;;;;;;;4.90;3.20;;;7.40;80.20;;;;;;4983481;28;48841;-81
2021/12/27 01:42:32;;;;;;;4.73;3.60;;;7.40;80.20;;;;;;4978268;28;46218;-82
2021/12/27 01:44:58;;;;;;;4.97;3.77;;;7.30;80.30;;;;;;4972943;28;46467;-83
2021/12/27 01:47:23;;;;;;;8.20;3.47;;;7.30;80.40;;;;;;4976101;28;46468;-81
2021/12/27 01:49:49;;;;;;;4.50;3.30;;;7.30;80.50;;;;;;4978061;28;46657;-81
2021/12/27 01:52:15;;;;;;;5.20;3.70;;;7.20;80.60;;;;;;4979828;28;46345;-85
2021/12/27 01:54:40;;;;;;;5.43;3.17;;;7.20;80.50;;;;;;4975765;28;46488;-83
2021/12/27 01:57:06;;;;;;;5.80;3.70;;;7.20;80.50;;;;;;4975448;28;46545;-81
2021/12/27 01:59:32;;;;;;;5.10;3.73;;;7.20;80.50;;;;;;4984564;28;49137;-82
2021/12/27 02:01:58;;;;;;;3.43;2.83;;;7.20;80.50;;;;;;4977438;28;46388;-81
2021/12/27 02:04:23;;;;;;;4.40;3.00;;;7.20;80.70;;;;;;4980394;28;46266;-83
2021/12/27 02:06:49;;;;;;;4.33;3.20;;;7.20;80.50;;;;;;4985665;28;46416;-84
2021/12/27 02:09:17;;;;;;;4.83;3.40;;;7.20;80.50;;;;;;4980921;28;47156;-82
2021/12/27 02:11:42;;;;;;;3.80;3.10;;;7.30;80.40;;;;;;4976581;28;46562;-84
2021/12/27 02:14:08;;;;;;;4.07;3.40;;;7.20;80.40;;;;;;4979417;28;45796;-81
2021/12/27 02:16:36;;;;;;;5.50;3.67;;;7.30;80.20;;;;;;4978397;28;46376;-82
2021/12/27 02:19:02;;;;;;;4.03;2.67;;;7.20;80.20;;;;;;4975307;28;46754;-83
2021/12/27 02:21:28;;;;;;;4.20;3.20;;;7.30;80.20;;;;;;4981524;28;46487;-81
2021/12/27 02:23:56;;;;;;;4.60;3.00;;;7.20;80.30;;;;;;4975876;28;46459;-82
2021/12/27 02:26:22;;;;;;;7.07;3.40;;;7.20;80.50;;;;;;4974458;28;46607;-83
2021/12/27 02:28:48;;;;;;;5.37;3.70;;;7.10;80.60;;;;;;4975992;28;47092;-81
2021/12/27 02:31:15;;;;;;;7.40;3.30;;;7.10;80.80;;;;;;4977861;28;46638;-81
2021/12/27 02:33:42;;;;;;;6.30;3.33;;;7.00;80.90;;;;;;4975006;28;46308;-82
2021/12/27 02:36:11;;;;;;;5.43;3.00;;;7.00;81.00;;;;;;4981043;28;46737;-82
2021/12/27 02:38:39;;;;;;;5.10;3.23;;;7.00;81.00;;;;;;4971782;28;46105;-83
2021/12/27 02:41:08;;;;;;;4.17;2.83;;;7.00;80.70;;;;;;4974405;28;46210;-81
2021/12/27 02:43:35;;;;;;;3.10;2.57;;;7.10;80.70;;;;;;4980817;28;45810;-81
2021/12/27 02:46:10;;;;;;;3.43;2.93;;;7.10;80.50;;;;;;4977265;28;46597;-81
2021/12/27 02:48:39;;;;;;;4.60;3.30;;;7.10;80.20;;;;;;4976767;28;46455;-81
2021/12/27 02:51:05;;;;;;;3.97;2.70;;;7.10;80.00;;;;;;4974260;28;46330;-82
2021/12/27 02:53:31;;;;;;;4.60;2.97;;;7.20;79.90;;;;;;4982017;28;46460;-82
2021/12/27 02:55:59;;;;;;;6.67;3.70;;;7.20;79.70;;;;;;4980035;28;45895;-81
2021/12/27 02:58:26;;;;;;;6.17;2.70;;;7.20;79.60;;;;;;4973615;28;47671;-82
2021/12/27 03:01:14;;;;;;;3.73;3.03;;;7.20;79.60;;;;;;4974278;28;47060;-79
2021/12/27 03:03:40;;;;;;;5.40;3.87;;;7.30;79.60;;;;;;4990873;28;46382;-81
2021/12/27 03:06:07;;;;;;;5.77;4.20;;;7.30;79.40;;;;;;4970843;28;46467;-81
2021/12/27 03:08:34;;;;;;;5.00;3.77;;;7.30;79.40;;;;;;4970181;28;46184;-82
2021/12/27 03:11:00;;;;;;;4.93;3.80;;;7.30;79.40;;;;;;4968313;28;46599;-83
2021/12/27 03:13:29;;;;;;;5.23;3.40;;;7.20;79.60;;;;;;4968077;28;46364;-82
2021/12/27 03:16:04;;;;;;;3.80;3.00;;;7.10;79.50;;;;;;4980589;28;46602;-83
2021/12/27 03:18:31;;;;;;;3.60;2.93;;;7.10;79.80;;;;;;4980742;28;49687;-81
2021/12/27 03:20:57;;;;;;;4.53;3.00;;;7.10;79.90;;;;;;4979362;28;45828;-82
2021/12/27 03:23:23;;;;;;;3.00;2.70;;;7.10;79.90;;;;;;4975809;28;46615;-82
2021/12/27 03:25:50;;;;;;;5.93;4.30;;;7.20;79.80;;;;;;4970251;28;45837;-82
2021/12/27 03:28:17;;;;;;;8.87;5.20;;;7.20;79.70;;;;;;4967058;28;46253;-80
2021/12/27 03:30:43;;;;;;;9.47;5.60;;;7.20;79.60;;;;;;4979948;28;46429;-80
2021/12/27 03:33:12;;;;;;;8.20;4.97;;;7.20;79.60;;;;;;4971781;28;45780;-81
2021/12/27 03:35:41;;;;;;;8.20;4.40;;;7.20;79.60;;;;;;4982595;28;46334;-81
2021/12/27 03:38:10;;;;;;;7.40;4.40;;;7.10;79.60;;;;;;4976726;28;46430;-83
2021/12/27 03:40:37;;;;;;;4.07;3.00;;;7.10;79.80;;;;;;4981160;28;46785;-83
2021/12/27 03:43:03;;;;;;;3.40;2.63;;;7.10;80.00;;;;;;4973032;28;46214;-82
2021/12/27 03:45:34;;;;;;;3.77;2.90;;;7.00;80.10;;;;;;4982573;28;46945;-81
2021/12/27 03:48:01;;;;;;;5.30;3.10;;;7.00;80.20;;;;;;4972233;28;46286;-85
2021/12/27 03:50:27;;;;;;;3.27;2.60;;;6.90;80.50;;;;;;4975469;28;46500;-84
2021/12/27 03:52:54;;;;;;;4.27;2.80;;;6.80;80.80;;;;;;4974216;28;46414;-82
2021/12/27 03:55:21;;;;;;;4.67;3.20;;;6.70;81.00;;;;;;4972273;28;46305;-82
2021/12/27 03:57:54;;;;;;;4.00;3.33;;;6.60;81.20;;;;;;4971558;28;46226;-79
2021/12/27 04:02:50;;;;;;;2.80;2.33;;;6.50;81.60;;;;;;4974480;28;46305;-82
2021/12/27 04:05:17;;;;;;;4.10;2.57;;;6.40;81.60;;;;;;4977324;28;45887;-82
2021/12/27 04:07:44;;;;;;;4.70;2.73;;;6.40;81.60;;;;;;4977227;28;46348;-81
2021/12/27 04:10:11;;;;;;;3.10;2.67;;;6.40;81.50;;;;;;4979395;28;46399;-82
2021/12/27 04:12:37;;;;;;;2.73;2.40;;;6.30;81.50;;;;;;4979818;28;46464;-82
2021/12/27 04:15:06;;;;;;;2.43;2.07;;;6.20;81.70;;;;;;4975456;28;46351;-82
2021/12/27 04:17:32;;;;;;;3.90;3.07;;;6.10;81.80;;;;;;4980727;28;48669;-82
2021/12/27 04:19:58;;;;;;;4.20;2.93;;;6.00;81.90;;;;;;4976597;28;46655;-83
2021/12/27 04:22:24;;;;;;;4.50;2.57;;;6.00;82.10;;;;;;4971730;28;46194;-83
2021/12/27 04:24:49;;;;;;;4.27;2.50;;;5.90;82.30;;;;;;4973171;28;46445;-83
2021/12/27 04:27:15;;;;;;;3.40;2.27;;;5.90;82.30;;;;;;4973555;28;46341;-81
2021/12/27 04:29:40;;;;;;;2.93;2.50;;;5.90;82.20;;;;;;4978987;28;46792;-82
2021/12/27 04:32:07;;;;;;;5.30;2.80;;;6.00;81.90;;;;;;4973946;28;46661;-81
2021/12/27 04:34:32;;;;;;;5.03;3.00;;;6.10;81.50;;;;;;4980691;28;46362;-82
2021/12/27 04:36:58;;;;;;;4.13;2.87;;;6.20;81.10;;;;;;4973880;28;46396;-81
2021/12/27 04:39:23;;;;;;;4.43;3.30;;;6.30;80.70;;;;;;4968352;28;46694;-81
2021/12/27 04:41:49;;;;;;;4.07;3.37;;;6.30;80.50;;;;;;4968413;28;46518;-82
2021/12/27 04:44:16;;;;;;;3.80;3.10;;;6.30;80.60;;;;;;4979306;28;46359;-82
2021/12/27 04:46:42;;;;;;;3.73;3.00;;;6.30;81.00;;;;;;4978857;28;48502;-79
2021/12/27 04:49:07;;;;;;;4.93;3.30;;;6.20;81.00;;;;;;4975628;28;46360;-80
2021/12/27 04:51:33;;;;;;;4.93;3.40;;;6.20;82.00;;;;;;4979191;28;46487;-80
2021/12/27 04:53:58;;;;;;;4.07;3.40;;;6.20;81.10;;;;;;4972217;28;46515;-80
2021/12/27 04:56:24;;;;;;;5.67;3.93;;;6.10;81.20;;;;;;4980209;28;48452;-80
2021/12/27 04:58:50;;;;;;;7.13;4.63;;;6.00;81.50;;;;;;4975929;28;46309;-80
2021/12/27 05:01:16;;;;;;;7.20;4.23;;;5.90;81.70;;;;;;4980088;28;46600;-80
2021/12/27 05:03:42;;;;;;;8.17;4.03;;;5.90;82.00;;;;;;4976676;28;45912;-83
2021/12/27 05:06:12;;;;;;;8.87;5.30;;;5.90;82.10;;;;;;4980556;28;46792;-81
2021/12/27 05:08:38;;;;;;;7.93;6.40;;;5.90;82.00;;;;;;4979003;28;46385;-81
2021/12/27 05:11:03;;;;;;;6.83;5.07;;;5.90;82.00;;;;;;4977702;28;46437;-80
2021/12/27 05:13:31;;;;;;;6.43;4.67;;;5.80;82.00;;;;;;4973215;28;46488;-81
2021/12/27 05:15:58;;;;;;;5.67;4.27;;;5.80;82.00;;;;;;4975121;28;46408;-82
2021/12/27 05:18:24;;;;;;;7.80;5.00;;;5.70;82.10;;;;;;4975624;28;46635;-83
2021/12/27 05:20:50;;;;;;;8.43;5.67;;;5.60;82.20;;;;;;4976733;28;46395;-84
2021/12/27 05:23:15;;;;;;;10.33;6.50;;;5.40;82.30;;;;;;4985240;28;45820;-84
2021/12/27 05:25:41;;;;;;;9.50;6.03;;;5.30;82.50;;;;;;4981290;28;47118;-82
2021/12/27 05:28:07;;;;;;;7.60;4.60;;;5.30;82.90;;;;;;4984181;28;45734;-84
2021/12/27 05:30:32;;;;;;;6.50;4.70;;;5.20;83.10;;;;;;4973761;28;46416;-83
2021/12/27 05:32:58;;;;;;;6.57;5.00;;;5.10;83.00;;;;;;4980612;28;45948;-83
2021/12/27 05:35:23;;;;;;;6.87;4.43;;;5.00;83.30;;;;;;4970883;28;48122;-83
2021/12/27 05:37:52;;;;;;;6.77;4.63;;;5.00;83.50;;;;;;4972237;28;46670;-82
2021/12/27 05:40:20;;;;;;;9.03;4.90;;;4.90;83.70;;;;;;4982541;28;46378;-82
2021/12/27 05:42:45;;;;;;;6.57;4.70;;;4.80;83.60;;;;;;4975915;28;46583;-83
2021/12/27 05:45:11;;;;;;;6.87;4.70;;;4.80;83.50;;;;;;4978449;28;47019;-82
2021/12/27 05:47:37;;;;;;;6.30;4.90;;;4.80;83.40;;;;;;4978543;28;46276;-85
2021/12/27 05:50:06;;;;;;;9.27;4.40;;;4.70;83.30;;;;;;4975988;28;46378;-81
2021/12/27 05:52:31;;;;;;;8.83;5.43;;;4.60;83.30;;;;;;4972092;28;45995;-82
2021/12/27 05:54:57;;;;;;;8.27;5.57;;;4.60;83.30;;;;;;4972919;28;46805;-83
2021/12/27 05:57:22;;;;;;;7.27;5.10;;;4.60;83.20;;;;;;4974352;28;49941;-82
2021/12/27 05:59:48;;;;;;;8.13;5.50;;;4.50;83.20;;;;;;4974655;28;46455;-83
2021/12/27 06:02:14;;;;;;;11.37;6.60;;;4.50;83.30;;;;;;4976190;28;46587;-85
2021/12/27 06:04:40;;;;;;;7.20;4.97;;;4.40;83.50;;;;;;4973041;28;47497;-82
2021/12/27 06:07:05;;;;;;;5.90;4.63;;;4.40;83.50;;;;;;4977269;28;46503;-83
2021/12/27 06:09:31;;;;;;;7.00;4.67;;;4.40;83.40;;;;;;4979426;28;46419;-82
2021/12/27 06:11:56;;;;;;;6.07;4.70;;;4.40;83.20;;;;;;4979017;28;45905;-85
2021/12/27 06:14:22;;;;;;;7.10;4.33;;;4.50;82.90;;;;;;4980073;28;48031;-85
2021/12/27 06:16:47;;;;;;;5.50;4.40;;;4.50;82.50;;;;;;4976435;28;46656;-83
2021/12/27 06:19:13;;;;;;;6.17;4.00;;;4.60;82.30;;;;;;4982776;28;46420;-82
2021/12/27 06:21:39;;;;;;;9.77;3.57;;;4.60;82.20;;;;;;4977508;28;45799;-83
2021/12/27 06:24:05;;;;;;;4.07;2.87;;;4.50;82.10;;;;;;4975304;28;47277;-82
2021/12/27 06:26:30;;;;;;;4.17;2.90;;;4.50;82.20;;;;;;4974407;28;46381;-84
2021/12/27 06:28:56;;;;;;;3.83;3.23;;;4.50;82.30;;;;;;4975678;28;45794;-84
2021/12/27 06:31:22;;;;;;;3.80;2.93;;;4.50;82.30;;;;;;4975214;28;46296;-84
2021/12/27 06:33:48;;;;;;;4.40;3.50;;;4.40;82.50;;;;;;4980739;28;47671;-86
2021/12/27 06:36:15;;;;;;;5.63;3.87;;;4.30;82.80;;;;;;4982283;28;46393;-84
2021/12/27 06:38:40;;;;;;;7.50;3.40;;;4.20;82.90;;;;;;4977207;28;46386;-81
2021/12/27 06:41:06;;;;;;;6.43;3.60;;;4.10;83.00;;;;;;4974576;28;46341;-83
2021/12/27 06:43:31;;;;;;;5.10;3.47;;;4.00;83.20;;;;;;4970240;28;47736;-83
2021/12/27 06:46:02;;;;;;;5.53;4.00;;;4.00;83.30;;;;;;4982798;28;46412;-84
2021/12/27 06:48:31;;;;;;;4.97;3.47;;;4.00;83.20;;;;;;4975823;28;46389;-85
2021/12/27 06:50:56;;;;;;;6.67;3.97;;;4.00;83.10;;;;;;4975418;28;46431;-86
2021/12/27 06:53:23;;;;;;;4.97;3.43;;;4.00;83.10;;;;;;4977247;28;46603;-84
2021/12/27 06:55:49;;;;;;;4.00;3.50;;;4.00;83.10;;;;;;4978344;28;46665;-85
2021/12/27 06:58:15;;;;;;;5.10;3.40;;;3.90;83.20;;;;;;4975114;28;46443;-84
2021/12/27 07:00:42;;;;;;;6.63;3.90;;;3.90;83.40;;;;;;4980706;28;46438;-85
2021/12/27 07:03:07;;;;;;;7.67;4.77;;;3.90;83.40;;;;;;4981669;28;46390;-83
2021/12/27 07:05:33;;;;;;;6.27;4.00;;;3.90;83.30;;;;;;4977376;28;46203;-85
2021/12/27 07:07:59;;;;;;;7.40;5.53;;;3.90;83.30;;;;;;4980047;28;45801;-84
2021/12/27 07:10:24;;;;;;;8.10;5.90;;;4.00;83.10;;;;;;4975381;28;45814;-81
2021/12/27 07:12:51;;;;;;;6.83;5.10;;;4.10;82.80;;;;;;4974704;28;46208;-80
2021/12/27 07:15:16;;;;;;;8.07;5.18;;;4.10;82.50;;;;;;4972540;28;46406;-83
2021/12/27 07:17:42;;;;;;;6.47;4.53;;;4.10;83.50;;;;;;4981535;28;46613;-81
2021/12/27 07:20:09;;;;;;;7.00;5.47;;;4.10;82.30;;;;;;4976681;28;46488;-82
2021/12/27 07:22:36;;;;;;;12.00;7.30;;;4.10;82.30;;;;;;4969723;28;47337;-82
2021/12/27 07:25:02;;;;;;;7.65;5.68;;;4.10;82.50;;;;;;4975324;28;45759;-84
2021/12/27 07:27:28;;;;;;;12.30;6.60;;;4.20;82.70;;;;;;4980572;28;46608;-80
2021/12/27 07:29:53;;;;;;;8.80;6.63;;;4.00;82.70;;;;;;4976397;28;46563;-82
2021/12/27 07:32:19;;;;;;;12.00;7.13;;;4.10;82.80;;;;;;4973519;28;46246;-80
2021/12/27 07:34:46;;;;;;;13.40;8.03;;;4.00;82.60;;;;;;4976897;28;46956;-82
2021/12/27 07:37:11;;;;;;;11.98;7.47;;;4.10;82.40;;;;;;4976868;28;46810;-82
2021/12/27 07:39:40;;;;;;;9.27;6.60;;;4.20;82.30;;;;;;4979668;28;45912;-86
2021/12/27 07:42:06;;;;;;;10.40;7.30;;;4.30;82.10;;;;;;4974994;28;47735;-81
2021/12/27 07:44:31;;;;;;;12.93;7.40;;;4.50;81.90;;;;;;4973463;28;46312;-83
2021/12/27 07:46:59;;;;;;;7.70;5.73;;;4.50;81.70;;;;;;4972030;28;46277;-84
2021/12/27 07:49:25;;;;;;;8.77;6.20;;;4.70;81.50;;;;;;4978044;28;46356;-80
2021/12/27 07:51:50;;;;;;;13.70;9.60;;;4.80;81.20;;;;;;4974445;28;49273;-83
2021/12/27 07:54:16;;;;;;;14.33;10.40;;;5.00;80.80;;;;;;4967300;28;46353;-84
2021/12/27 07:56:42;;;;;;;14.43;8.77;;;5.10;80.70;;;;;;4965195;28;46356;-83
2021/12/27 07:59:07;;;;;;;11.20;7.90;;;5.10;80.60;;;;;;4968449;28;46431;-84
2021/12/27 08:01:35;;;;;;;11.53;7.90;;;5.20;80.80;;;;;;4970515;28;46297;-83
2021/12/27 08:04:02;;;;;;;15.30;8.95;;;5.20;80.90;;;;;;4970586;28;46461;-84
2021/12/27 08:06:28;;;;;;;8.07;5.90;;;5.30;80.80;;;;;;4971791;28;46306;-81
2021/12/27 08:08:57;;;;;;;7.57;5.40;;;5.30;80.90;;;;;;4975104;28;46621;-85
2021/12/27 08:11:25;;;;;;;11.00;5.40;;;5.30;81.30;;;;;;4976559;28;46089;-82
2021/12/27 08:13:53;;;;;;;7.00;5.00;;;5.30;81.50;;;;;;4980337;28;46369;-82
2021/12/27 08:16:23;;;;;;;5.53;4.53;;;5.30;81.70;;;;;;4976060;28;45737;-84
2021/12/27 08:18:50;;;;;;;6.97;4.70;;;5.20;82.00;;;;;;4971782;28;46491;-83
2021/12/27 08:21:16;;;;;;;8.13;4.83;;;5.10;82.70;;;;;;4980006;28;47505;-82
2021/12/27 08:23:42;;;;;;;4.53;3.40;;;5.10;83.20;;;;;;4976293;28;46396;-85
2021/12/27 08:26:07;;;;;;;6.20;4.23;;;5.00;83.60;;;;;;4976833;28;46264;-85
2021/12/27 08:28:33;;;;;;;7.90;4.90;;;5.00;84.00;;;;;;4973163;28;46353;-83
2021/12/27 08:31:01;;;;;;;7.50;4.80;;;5.00;83.90;;;;;;4973433;28;48231;-85
2021/12/27 08:33:27;;;;;;;14.40;10.73;;;5.10;83.80;;;;;;4977565;28;46384;-84
2021/12/27 08:35:52;;;;;;;14.77;11.13;;;5.10;83.60;;;;;;4973868;28;46109;-87
2021/12/27 08:38:18;;;;;;;7.33;4.53;;;5.10;83.50;;;;;;4984835;28;46429;-85
2021/12/27 08:40:47;;;;;;;7.67;5.37;;;5.00;83.50;;;;;;4985328;28;46463;-85
2021/12/27 08:43:16;;;;;;;10.20;6.03;;;4.90;83.80;;;;;;4985243;28;47142;-87
2021/12/27 08:45:41;;;;;;;7.67;5.50;;;4.90;83.70;;;;;;4982423;28;46510;-85
2021/12/27 08:48:09;;;;;;;6.20;4.93;;;5.00;83.50;;;;;;4980720;28;46567;-85
2021/12/27 08:50:37;;;;;;;11.40;6.30;;;5.00;83.10;;;;;;4981544;28;48099;-84
2021/12/27 08:53:08;;;;;;;9.47;7.00;;;5.00;82.70;;;;;;4973482;28;46376;-84
2021/12/27 08:55:39;;;;;;;8.00;5.67;;;5.10;82.80;;;;;;4975593;28;46326;-85
2021/12/27 08:58:06;;;;;;;8.63;4.70;;;5.20;82.50;;;;;;4975213;28;46274;-85
2021/12/27 09:00:32;;;;;;;10.13;6.27;;;5.20;82.70;;;;;;4978031;28;48608;-84
2021/12/27 09:02:57;;;;;;;13.07;9.33;;;5.30;82.70;;;;;;4978247;28;46440;-85
2021/12/27 09:05:23;;;;;;;13.53;9.57;;;5.30;82.70;;;;;;4981652;28;46498;-84
2021/12/27 09:07:52;;;;;;;13.03;8.90;;;5.40;82.70;;;;;;4982947;28;46591;-85
2021/12/27 09:10:18;;;;;;;12.30;7.60;;;5.50;82.50;;;;;;4971059;28;47291;-84
2021/12/27 09:12:44;;;;;;;9.33;5.50;;;5.70;82.30;;;;;;4973782;28;46742;-84
2021/12/27 09:15:11;;;;;;;5.43;4.00;;;5.80;82.10;;;;;;4973780;28;45992;-83
2021/12/27 09:17:37;;;;;;;7.83;5.70;;;5.90;81.90;;;;;;4975912;28;46821;-86
2021/12/27 09:20:05;;;;;;;16.47;7.63;;;6.10;81.80;;;;;;4979838;28;48048;-83
2021/12/27 09:22:30;;;;;;;13.93;8.17;;;6.10;81.80;;;;;;4979259;28;46458;-87
2021/12/27 09:24:56;;;;;;;6.37;3.70;;;6.20;81.90;;;;;;4974713;28;45950;-82
2021/12/27 09:27:22;;;;;;;6.10;3.70;;;6.20;82.00;;;;;;4977099;28;46303;-86
2021/12/27 09:29:49;;;;;;;6.70;4.40;;;6.30;82.20;;;;;;4979627;28;47976;-86
2021/12/27 09:32:15;;;;;;;5.53;4.00;;;6.40;82.20;;;;;;4972876;28;46457;-85
2021/12/27 09:34:41;;;;;;;5.30;3.93;;;6.50;82.10;;;;;;4975858;28;46372;-84
2021/12/27 09:37:10;;;;;;;4.93;3.27;;;6.60;82.10;;;;;;4975415;28;46305;-81
2021/12/27 09:39:36;;;;;;;5.50;3.00;;;6.70;81.90;;;;;;4972012;28;46825;-84
2021/12/27 09:42:02;;;;;;;3.80;2.57;;;6.80;81.80;;;;;;4971309;28;46451;-85
2021/12/27 09:44:30;;;;;;;3.33;2.20;;;6.90;81.60;;;;;;4966968;28;46315;-84
2021/12/27 09:46:56;;;;;;;2.77;1.90;;;7.00;81.70;;;;;;4969932;28;46525;-84
2021/12/27 09:49:22;;;;;;;2.30;1.80;;;7.00;81.60;;;;;;4981623;28;48052;-83
2021/12/27 09:51:50;;;;;;;3.27;1.80;;;7.00;81.70;;;;;;4978245;28;45900;-85
2021/12/27 09:54:16;;;;;;;2.90;2.00;;;7.10;81.90;;;;;;4982614;28;46465;-85
2021/12/27 09:56:42;;;;;;;2.27;1.77;;;7.10;81.90;;;;;;4980536;28;46319;-82
2021/12/27 09:59:08;;;;;;;3.03;1.93;;;7.20;81.90;;;;;;4971408;28;46534;-85
2021/12/27 10:01:34;;;;;;;2.33;1.97;;;7.30;81.90;;;;;;4970175;28;46618;-84
2021/12/27 10:04:01;;;;;;;3.90;2.23;;;7.40;81.80;;;;;;4974949;28;46263;-86
2021/12/27 10:06:31;;;;;;;2.97;1.80;;;7.50;81.40;;;;;;4972414;28;46329;-87
2021/12/27 10:09:00;;;;;;;3.00;1.67;;;7.50;81.50;;;;;;4978133;28;47405;-84
2021/12/27 10:11:31;;;;;;;5.17;2.27;;;7.60;81.50;;;;;;4978812;28;46290;-86
2021/12/27 10:13:59;;;;;;;3.57;2.40;;;7.70;81.20;;;;;;4980978;28;46372;-86
2021/12/27 10:16:26;;;;;;;5.03;2.70;;;7.80;81.20;;;;;;4991840;28;46097;-86
2021/12/27 10:18:56;;;;;;;6.07;3.53;;;7.90;80.80;;;;;;4983362;28;46753;-86
2021/12/27 10:21:25;;;;;;;5.33;3.20;;;8.00;80.80;;;;;;4989178;28;46222;-88
2021/12/27 10:24:16;;;;;;;8.30;4.93;;;8.00;80.80;;;;;;4972227;28;46393;-84
2021/12/27 10:26:45;;;;;;;9.70;4.20;;;8.10;80.80;;;;;;4970644;28;45975;-84
2021/12/27 10:29:18;;;;;;;10.87;5.10;;;8.20;80.80;;;;;;4971635;28;47726;-85
2021/12/27 10:32:04;;;;;;;8.33;5.20;;;8.30;80.50;;;;;;4971967;28;46381;-86
2021/12/27 10:34:49;;;;;;;6.77;3.83;;;8.20;80.80;;;;;;4972978;28;46263;-86
2021/12/27 10:37:24;;;;;;;7.63;3.90;;;8.30;80.90;;;;;;4972763;28;46279;-85
2021/12/27 10:39:49;;;;;;;8.10;3.90;;;8.30;80.80;;;;;;4980631;28;48112;-85
2021/12/27 10:42:30;;;;;;;3.47;2.67;;;8.30;80.60;;;;;;4975326;28;46378;-84
2021/12/27 10:45:03;;;;;;;3.90;2.93;;;8.40;80.50;;;;;;4973628;28;46019;-83
2021/12/27 10:47:47;;;;;;;4.60;3.00;;;8.40;80.40;;;;;;4974476;28;46363;-85
2021/12/27 10:50:19;;;;;;;7.87;3.07;;;8.50;80.30;;;;;;4992370;28;48312;-85
2021/12/27 10:52:55;;;;;;;4.00;2.37;;;8.60;80.20;;;;;;4974529;28;45744;-84
2021/12/27 10:55:32;;;;;;;5.67;3.20;;;8.80;80.10;;;;;;4978694;28;46762;-80
2021/12/27 10:58:20;;;;;;;5.60;3.03;;;8.80;79.90;;;;;;4973468;28;45908;-80
2021/12/27 11:01:09;;;;;;;3.40;2.70;;;8.90;79.80;;;;;;4977764;28;46573;-81
2021/12/27 11:03:42;;;;;;;4.10;2.33;;;9.00;79.60;;;;;;4977505;28;46470;-81
2021/12/27 11:06:10;;;;;;;4.90;2.20;;;9.00;79.50;;;;;;4978055;28;46403;-80
2021/12/27 11:08:39;;;;;;;3.53;2.07;;;9.10;79.50;;;;;;4972227;28;46020;-80
2021/12/27 11:11:08;;;;;;;4.40;2.33;;;9.20;79.20;;;;;;4974565;28;46486;-80
2021/12/27 11:13:34;;;;;;;4.53;2.67;;;9.20;79.30;;;;;;4986865;28;46344;-81
2021/12/27 11:16:03;;;;;;;5.53;2.60;;;9.20;79.30;;;;;;4973659;28;46773;-81
2021/12/27 11:18:29;;;;;;;5.20;3.47;;;9.30;79.10;;;;;;4980342;28;46665;-80
2021/12/27 11:21:01;;;;;;;5.80;3.90;;;9.30;78.90;;;;;;4981675;28;49851;-81
2021/12/27 11:23:30;;;;;;;5.07;3.20;;;9.30;78.60;;;;;;4977795;28;46499;-83
2021/12/27 11:26:06;;;;;;;6.43;4.50;;;9.40;78.60;;;;;;4977740;28;46171;-81
2021/12/27 11:28:34;;;;;;;5.97;3.60;;;9.40;78.20;;;;;;4985646;28;46693;-81
2021/12/27 11:31:24;;;;;;;5.63;3.20;;;9.40;78.20;;;;;;4975187;28;48832;-80
2021/12/27 11:34:03;;;;;;;5.00;2.97;;;9.50;77.60;;;;;;4987359;28;46339;-80
2021/12/27 11:36:32;;;;;;;4.90;3.10;;;9.50;77.50;;;;;;4978220;28;46422;-79
2021/12/27 11:39:29;;;;;;;4.50;2.93;;;9.50;77.50;;;;;;4988360;28;46487;-81
2021/12/27 11:42:04;;;;;;;3.27;2.23;;;9.50;77.50;;;;;;4961196;28;46564;-81
2021/12/27 11:44:38;;;;;;;3.60;2.40;;;9.60;77.60;;;;;;4994652;28;45839;-82
2021/12/27 11:47:06;;;;;;;4.47;2.87;;;9.60;77.60;;;;;;4974685;28;46376;-81
2021/12/27 11:49:45;;;;;;;4.73;2.60;;;9.60;77.30;;;;;;4974130;28;46295;-84
2021/12/27 11:52:23;;;;;;;4.27;2.37;;;9.60;77.60;;;;;;4975552;28;47261;-84
2021/12/27 11:54:53;;;;;;;6.60;2.27;;;9.70;77.50;;;;;;4989339;28;46312;-81
2021/12/27 11:57:41;;;;;;;3.80;2.40;;;9.70;77.20;;;;;;4979343;28;46773;-83
2021/12/27 12:00:23;;;;;;;2.90;2.10;;;9.70;76.80;;;;;;4982931;28;45890;-85
2021/12/27 12:03:01;;;;;;;3.53;1.90;;;9.70;76.70;;;;;;4973102;28;47451;-82
2021/12/27 12:05:48;;;;;;;2.87;1.60;;;9.80;76.60;;;;;;4986878;28;46776;-84
2021/12/27 12:08:14;;;;;;;2.60;1.70;;;9.80;76.40;;;;;;4989495;28;46796;-82
2021/12/27 12:11:04;;;;;;;3.17;2.10;;;9.80;76.50;;;;;;4972863;28;46038;-82
2021/12/27 12:13:44;;;;;;;3.20;1.83;;;9.80;76.40;;;;;;4972702;28;46634;-81
2021/12/27 12:16:23;;;;;;;6.30;2.37;;;9.80;76.60;;;;;;4976252;28;46630;-78
2021/12/27 12:18:51;;;;;;;3.67;1.53;;;9.80;76.00;;;;;;4988645;28;46776;-82
2021/12/27 12:21:44;;;;;;;3.10;2.20;;;9.70;75.90;;;;;;4977242;28;46407;-83
2021/12/27 12:24:12;;;;;;;2.17;1.57;;;9.70;76.00;;;;;;4971178;28;46363;-82
2021/12/27 12:26:52;;;;;;;5.30;2.87;;;9.80;76.00;;;;;;4977573;28;47460;-81
2021/12/27 12:29:17;;;;;;;4.00;2.40;;;9.80;75.80;;;;;;4972027;28;46419;-82
2021/12/27 12:31:43;;;;;;;3.03;1.97;;;9.90;75.90;;;;;;4987698;28;46344;-81
2021/12/27 12:34:21;;;;;;;15.60;8.80;;;10.00;74.90;;;;;;4976631;28;48354;-83
2021/12/27 12:37:12;;;;;;;7.33;4.60;;;10.10;74.60;;;;;;4974526;28;47112;-81
2021/12/27 12:39:48;;;;;;;3.77;2.20;;;10.20;74.50;;;;;;4971897;28;46663;-82
2021/12/27 12:42:23;;;;;;;4.80;2.30;;;10.20;74.40;;;;;;4994172;28;46564;-81
2021/12/27 12:45:05;;;;;;;5.00;2.30;;;10.20;74.30;;;;;;4975044;28;47024;-82
2021/12/27 12:47:51;;;;;;;5.00;4.10;;;10.30;74.20;;;;;;4991546;28;46676;-81
2021/12/27 12:50:20;;;;;;;6.47;4.00;;;10.20;74.30;;;;;;4969158;28;46630;-84
2021/12/27 12:52:49;;;;;;;6.30;4.40;;;10.10;75.10;;;;;;4971202;28;46669;-81
2021/12/27 12:55:14;;;;;;;6.13;4.60;;;10.00;75.60;;;;;;4990854;28;48049;-82
2021/12/27 12:57:47;;;;;;;6.37;4.40;;;9.80;77.30;;;;;;4969782;28;46488;-83
2021/12/27 13:00:20;;;;;;;5.83;4.87;;;9.60;77.60;;;;;;4973356;28;46825;-82
2021/12/27 13:02:45;;;;;;;9.47;5.63;;;9.50;77.50;;;;;;4973061;28;46444;-82
2021/12/27 13:05:15;;;;;;;8.50;6.57;;;9.40;77.40;;;;;;4978368;28;49092;-82
2021/12/27 13:07:46;;;;;;;8.47;7.50;;;9.20;78.40;;;;;;4973981;28;46579;-84
2021/12/27 13:10:23;;;;;;;8.63;6.80;;;8.90;79.40;;;;;;4970944;28;46459;-85