Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:46;;;;;;;0.50;0.50;;;6.60;99.70;;;;;;5060810;28;20033;-66
2021/12/03 00:03:11;;;;;;;0.73;0.52;;;6.60;99.40;;;;;;5059352;28;20056;-66
2021/12/03 00:05:38;;;;;;;1.02;0.93;;;6.50;99.60;;;;;;5062259;28;20057;-66
2021/12/03 00:08:05;;;;;;;0.63;0.40;;;6.50;99.90;;;;;;5062561;28;20036;-66
2021/12/03 00:10:36;;;;;;;0.60;0.50;;;6.50;99.80;;;;;;5062916;28;20104;-66
2021/12/03 00:13:04;;;;;;;3.03;0.43;;;6.40;99.60;;;;;;5059942;28;20082;-65
2021/12/03 00:15:30;;;;;;;0.52;0.43;;;6.40;99.80;;;;;;5059049;28;20142;-66
2021/12/03 00:17:56;;;;;;;0.73;0.50;;;6.20;99.50;;;;;;5061008;28;20045;-66
2021/12/03 00:20:24;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5055505;28;20690;-66
2021/12/03 00:22:54;;;;;;;0.57;0.40;;;6.10;99.80;;;;;;5064027;28;22619;-66
2021/12/03 00:25:19;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5061988;28;20103;-66
2021/12/03 00:27:45;;;;;;;0.57;0.35;;;5.90;99.90;;;;;;5045302;28;20068;-66
2021/12/03 00:30:14;;;;;;;0.55;0.30;;;5.90;99.90;;;;;;5057127;28;20031;-66
2021/12/03 00:32:40;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5058251;28;20036;-65
2021/12/03 00:35:09;;;;;;;0.55;0.30;;;6.00;99.90;;;;;;5059953;28;20036;-66
2021/12/03 00:37:35;;;;;;;0.85;0.45;;;6.10;99.90;;;;;;5061235;28;20040;-66
2021/12/03 00:40:00;;;;;;;0.52;0.25;;;6.30;99.90;;;;;;5059146;28;20549;-66
2021/12/03 00:42:28;;;;;;;0.90;0.45;;;6.40;99.90;;;;;;5060433;28;20035;-66
2021/12/03 00:44:55;;;;;;;1.48;0.80;;;6.60;99.70;;;;;;5059298;28;20029;-65
2021/12/03 00:47:23;;;;;;;1.23;0.70;;;6.70;99.60;;;;;;5064593;28;20033;-66
2021/12/03 00:49:48;;;;;;;0.88;0.80;;;6.70;99.60;;;;;;5063744;28;20539;-66
2021/12/03 00:52:14;;;;;;;0.85;0.80;;;6.80;99.40;;;;;;5058759;28;20017;-66
2021/12/03 00:54:40;;;;;;;1.48;0.80;;;6.90;99.00;;;;;;5060520;28;20033;-66
2021/12/03 00:57:06;;;;;;;0.55;0.52;;;6.90;99.30;;;;;;5060290;28;20040;-66
2021/12/03 00:59:32;;;;;;;0.85;0.80;;;6.90;99.00;;;;;;5067537;28;20055;-66
2021/12/03 01:01:58;;;;;;;2.65;0.85;;;6.90;98.90;;;;;;5063332;28;20052;-66
2021/12/03 01:04:24;;;;;;;0.75;0.68;;;7.00;99.20;;;;;;5061053;28;20037;-66
2021/12/03 01:06:50;;;;;;;0.95;0.40;;;7.00;99.00;;;;;;5060275;28;20048;-66
2021/12/03 01:09:16;;;;;;;0.80;0.50;;;7.00;99.30;;;;;;5062154;28;20048;-66
2021/12/03 01:11:42;;;;;;;0.40;0.40;;;7.10;98.20;;;;;;5063415;28;20686;-66
2021/12/03 01:14:08;;;;;;;0.65;0.47;;;7.10;98.20;;;;;;5064816;28;20475;-66
2021/12/03 01:16:34;;;;;;;0.25;0.25;;;7.20;98.30;;;;;;5060102;28;20047;-66
2021/12/03 01:19:00;;;;;;;0.95;0.57;;;7.20;97.80;;;;;;5065601;28;20490;-65
2021/12/03 01:21:27;;;;;;;0.28;0.28;;;7.30;97.70;;;;;;5063380;28;20041;-66
2021/12/03 01:23:55;;;;;;;0.60;0.40;;;7.30;97.80;;;;;;5062903;28;20094;-66
2021/12/03 01:26:23;;;;;;;0.57;0.43;;;7.30;98.00;;;;;;5062610;28;20024;-66
2021/12/03 01:28:49;;;;;;;0.52;0.50;;;7.40;97.80;;;;;;5060444;28;20036;-66
2021/12/03 01:31:16;;;;;;;0.55;0.30;;;7.40;97.80;;;;;;5060258;28;20407;-66
2021/12/03 01:33:43;;;;;;;0.22;0.22;;;7.30;97.80;;;;;;5066017;28;20025;-65
2021/12/03 01:36:09;;;;;;;0.30;0.28;;;7.30;97.80;;;;;;5058809;28;20124;-65
2021/12/03 01:38:35;;;;;;;0.60;0.30;;;7.20;97.70;;;;;;5063616;28;20121;-66
2021/12/03 01:41:01;;;;;;;0.30;0.30;;;7.00;96.50;;;;;;5067599;28;20539;-66
2021/12/03 01:43:27;;;;;;;0.25;0.20;;;6.80;96.50;;;;;;5060507;28;20083;-66
2021/12/03 01:45:56;;;;;;;0.47;0.40;;;6.70;96.20;;;;;;5061669;28;20620;-66
2021/12/03 01:48:22;;;;;;;0.35;0.30;;;6.60;96.40;;;;;;5063682;28;20029;-65
2021/12/03 01:50:49;;;;;;;0.93;0.35;;;6.60;96.60;;;;;;5060483;28;20032;-65
2021/12/03 01:53:18;;;;;;;0.55;0.30;;;6.60;96.40;;;;;;5064262;28;20517;-65
2021/12/03 01:55:46;;;;;;;1.33;0.40;;;6.60;96.40;;;;;;5061854;28;20111;-65
2021/12/03 01:58:13;;;;;;;0.40;0.40;;;6.60;96.30;;;;;;5067433;28;20438;-66
2021/12/03 02:00:43;;;;;;;0.90;0.60;;;6.50;96.20;;;;;;5060730;28;20025;-66
2021/12/03 02:03:11;;;;;;;1.00;0.90;;;6.60;96.30;;;;;;5063529;28;20194;-66
2021/12/03 02:05:37;;;;;;;1.48;0.95;;;6.60;96.20;;;;;;5060741;28;20426;-66
2021/12/03 02:08:04;;;;;;;1.52;1.40;;;6.60;96.80;;;;;;5059924;28;20114;-66
2021/12/03 02:10:29;;;;;;;1.83;1.50;;;6.50;96.70;;;;;;5065040;28;20033;-65
2021/12/03 02:12:56;;;;;;;1.60;1.50;;;6.60;96.80;;;;;;5062801;28;20028;-66
2021/12/03 02:15:22;;;;;;;2.70;1.90;;;6.60;96.80;;;;;;5059718;28;20041;-66
2021/12/03 02:17:49;;;;;;;2.63;2.00;;;6.60;96.80;;;;;;5063844;28;20048;-66
2021/12/03 02:20:18;;;;;;;2.45;2.03;;;6.70;96.80;;;;;;5063851;28;20601;-65
2021/12/03 02:22:44;;;;;;;3.25;2.20;;;6.70;96.80;;;;;;5063377;28;20074;-66
2021/12/03 02:25:15;;;;;;;2.08;1.88;;;6.70;96.80;;;;;;5063283;28;20098;-66
2021/12/03 02:27:41;;;;;;;3.38;2.10;;;6.70;97.00;;;;;;5055752;28;20638;-66
2021/12/03 02:30:07;;;;;;;2.17;1.98;;;6.60;97.50;;;;;;5066424;28;20040;-65
2021/12/03 02:32:34;;;;;;;2.00;1.80;;;6.60;97.60;;;;;;5058297;28;20047;-66
2021/12/03 02:35:00;;;;;;;1.67;1.58;;;6.60;97.60;;;;;;5061919;28;20509;-66
2021/12/03 02:37:25;;;;;;;2.28;2.08;;;6.60;97.80;;;;;;5060275;28;20032;-66
2021/12/03 02:39:51;;;;;;;3.28;2.20;;;6.60;97.80;;;;;;5061655;28;20048;-65
2021/12/03 02:42:17;;;;;;;2.72;2.45;;;6.60;98.00;;;;;;5062242;28;20538;-66
2021/12/03 02:44:44;;;;;;;2.78;2.00;;;6.60;98.10;;;;;;5063854;28;20551;-66
2021/12/03 02:47:10;;;;;;;2.97;2.38;;;6.60;98.20;;;;;;5062597;28;20119;-66
2021/12/03 02:49:41;;;;;;;2.53;2.33;;;6.50;98.10;;;;;;5066467;28;20455;-66
2021/12/03 02:52:07;;;;;;;4.47;2.50;;;6.50;98.20;;;;;;5061586;28;20093;-65
2021/12/03 02:54:33;;;;;;;3.13;2.83;;;6.50;98.30;;;;;;5062570;28;20383;-66
2021/12/03 02:57:02;;;;;;;3.28;2.65;;;6.50;98.20;;;;;;5058647;28;20048;-66
2021/12/03 02:59:28;;;;;;;2.60;2.40;;;6.50;97.80;;;;;;5063979;28;20097;-66
2021/12/03 03:01:53;;;;;;;3.90;2.92;;;6.50;97.80;;;;;;5061949;28;20444;-66
2021/12/03 03:04:22;;;;;;;4.10;2.97;;;6.60;97.70;;;;;;5063484;28;20032;-66
2021/12/03 03:06:50;;;;;;;2.97;2.67;;;6.60;97.30;;;;;;5065012;28;20116;-67
2021/12/03 03:09:19;;;;;;;3.55;2.85;;;6.60;97.10;;;;;;5060811;28;20114;-67
2021/12/03 03:11:45;;;;;;;2.67;2.33;;;6.60;97.10;;;;;;5061465;28;20041;-67
2021/12/03 03:14:11;;;;;;;3.85;2.53;;;6.60;97.00;;;;;;5063761;28;20448;-67
2021/12/03 03:16:40;;;;;;;2.83;2.30;;;6.70;96.60;;;;;;5059896;28;20032;-67
2021/12/03 03:19:20;;;;;;;3.45;2.65;;;6.60;96.60;;;;;;5061374;28;20460;-67
2021/12/03 03:21:46;;;;;;;5.53;2.92;;;6.60;96.20;;;;;;5062051;28;20149;-65
2021/12/03 03:24:13;;;;;;;2.55;2.33;;;6.70;96.70;;;;;;5064208;28;20687;-66
2021/12/03 03:26:41;;;;;;;3.67;2.40;;;6.70;96.60;;;;;;5057726;28;20040;-66
2021/12/03 03:29:08;;;;;;;2.97;2.65;;;6.70;96.70;;;;;;5057262;28;20163;-65
2021/12/03 03:31:36;;;;;;;3.38;2.63;;;6.60;96.30;;;;;;5058245;28;20032;-66
2021/12/03 03:34:02;;;;;;;3.53;2.88;;;6.60;96.30;;;;;;5062149;28;20441;-66
2021/12/03 03:36:32;;;;;;;3.42;2.75;;;6.60;96.60;;;;;;5044366;28;20489;-66
2021/12/03 03:39:01;;;;;;;5.00;2.95;;;6.60;96.60;;;;;;5062538;28;20549;-66
2021/12/03 03:41:29;;;;;;;3.88;3.10;;;6.60;96.80;;;;;;5060360;28;20080;-66
2021/12/03 03:43:55;;;;;;;4.07;3.10;;;6.60;96.70;;;;;;5063455;28;20123;-66
2021/12/03 03:46:21;;;;;;;4.20;3.10;;;6.50;96.40;;;;;;5062236;28;20107;-66
2021/12/03 03:48:46;;;;;;;3.58;3.20;;;6.50;96.30;;;;;;5059330;28;20032;-65
2021/12/03 03:51:15;;;;;;;4.93;3.10;;;6.60;96.40;;;;;;5061504;28;20096;-66
2021/12/03 03:53:41;;;;;;;5.90;2.78;;;6.60;96.30;;;;;;5058754;28;20060;-66
2021/12/03 03:56:08;;;;;;;5.13;3.10;;;6.50;96.10;;;;;;5058315;28;20479;-66
2021/12/03 03:58:37;;;;;;;4.78;3.55;;;6.60;96.30;;;;;;5061432;28;20518;-66
2021/12/03 04:01:07;;;;;;;4.95;3.83;;;6.50;96.40;;;;;;5058458;28;20025;-66
2021/12/03 04:03:32;;;;;;;4.00;3.28;;;6.40;96.50;;;;;;5057445;28;20090;-66
2021/12/03 04:06:02;;;;;;;5.63;3.47;;;6.40;96.60;;;;;;5062374;28;20032;-66
2021/12/03 04:08:29;;;;;;;5.15;4.28;;;6.30;96.90;;;;;;5059203;28;20041;-65
2021/12/03 04:10:59;;;;;;;5.22;4.00;;;6.30;97.30;;;;;;5060885;28;20029;-66
2021/12/03 04:13:26;;;;;;;6.35;4.68;;;6.30;97.00;;;;;;5059883;28;20119;-66
2021/12/03 04:15:52;;;;;;;8.07;5.13;;;6.30;97.20;;;;;;5058794;28;20028;-66
2021/12/03 04:18:18;;;;;;;5.30;4.68;;;6.20;97.00;;;;;;5060860;28;20032;-66
2021/12/03 04:20:46;;;;;;;8.32;5.57;;;6.20;97.10;;;;;;5063392;28;20033;-66
2021/12/03 04:23:17;;;;;;;7.93;4.90;;;6.10;96.80;;;;;;5065670;28;20037;-66
2021/12/03 04:25:43;;;;;;;7.85;6.03;;;6.00;96.90;;;;;;5061695;28;20033;-66
2021/12/03 04:28:09;;;;;;;7.03;5.28;;;6.00;97.10;;;;;;5056483;28;20614;-66
2021/12/03 04:30:34;;;;;;;9.43;5.88;;;6.00;96.60;;;;;;5063025;28;20039;-66
2021/12/03 04:33:00;;;;;;;8.88;6.50;;;6.00;96.60;;;;;;5062561;28;20081;-66
2021/12/03 04:35:26;;;;;;;9.07;6.35;;;6.00;96.90;;;;;;5054587;28;20116;-66
2021/12/03 04:37:53;;;;;;;8.68;6.13;;;5.90;96.90;;;;;;5062180;28;20662;-66
2021/12/03 04:40:21;;;;;;;8.82;5.88;;;5.90;96.50;;;;;;5065203;28;20065;-66
2021/12/03 04:42:47;;;;;;;8.93;5.80;;;5.90;96.60;;;;;;5062487;28;20067;-66
2021/12/03 04:45:15;;;;;;;8.73;6.40;;;5.90;96.30;;;;;;5062467;28;20028;-66
2021/12/03 04:47:41;;;;;;;8.60;6.22;;;5.90;96.80;;;;;;5066521;28;20130;-66
2021/12/03 04:50:10;;;;;;;9.30;6.15;;;5.90;96.50;;;;;;5061853;28;20546;-66
2021/12/03 04:52:35;;;;;;;11.65;6.78;;;5.80;96.40;;;;;;5060662;28;20540;-66
2021/12/03 04:55:03;;;;;;;9.35;6.30;;;5.80;96.10;;;;;;5063446;28;20028;-66
2021/12/03 04:57:28;;;;;;;8.23;6.28;;;5.80;96.00;;;;;;5064142;28;20619;-66
2021/12/03 04:59:54;;;;;;;8.93;6.55;;;5.70;95.80;;;;;;5064165;28;20021;-66
2021/12/03 05:02:21;;;;;;;9.68;6.10;;;5.70;95.60;;;;;;5064160;28;20036;-66
2021/12/03 05:04:49;;;;;;;9.07;6.80;;;5.70;95.00;;;;;;5064538;28;20036;-66
2021/12/03 05:07:27;;;;;;;9.02;6.15;;;5.60;95.10;;;;;;5062281;28;20079;-67
2021/12/03 05:09:53;;;;;;;9.50;6.78;;;5.60;95.20;;;;;;5066679;28;20119;-67
2021/12/03 05:12:19;;;;;;;9.18;5.82;;;5.70;95.00;;;;;;5058923;28;20177;-66
2021/12/03 05:14:45;;;;;;;9.95;6.07;;;5.70;95.20;;;;;;5065934;28;20032;-66
2021/12/03 05:17:10;;;;;;;10.10;5.80;;;5.60;94.70;;;;;;5065591;28;20045;-67
2021/12/03 05:19:36;;;;;;;10.05;6.38;;;5.60;95.00;;;;;;5062839;28;20039;-66
2021/12/03 05:22:02;;;;;;;10.18;6.28;;;5.60;93.80;;;;;;5061353;28;20534;-67
2021/12/03 05:24:28;;;;;;;10.43;6.78;;;5.70;94.00;;;;;;5066649;28;20382;-66
2021/12/03 05:26:56;;;;;;;10.25;5.25;;;5.70;93.80;;;;;;5064288;28;20083;-67
2021/12/03 05:29:22;;;;;;;11.60;5.53;;;5.60;93.40;;;;;;5062397;28;20390;-67
2021/12/03 05:31:48;;;;;;;9.10;5.70;;;5.60;93.20;;;;;;5059629;28;20033;-67
2021/12/03 05:34:15;;;;;;;11.52;5.35;;;5.60;93.20;;;;;;5066771;28;20809;-67
2021/12/03 05:36:43;;;;;;;6.57;4.38;;;5.60;93.40;;;;;;5061455;28;20035;-67
2021/12/03 05:39:08;;;;;;;10.70;5.20;;;5.60;92.10;;;;;;5065778;28;20024;-67
2021/12/03 05:41:35;;;;;;;6.72;4.53;;;5.50;92.30;;;;;;5064272;28;20122;-67
2021/12/03 05:44:02;;;;;;;6.80;4.65;;;5.50;92.00;;;;;;5063264;28;20103;-67
2021/12/03 05:46:28;;;;;;;6.70;4.00;;;5.50;92.40;;;;;;5062504;28;20052;-67
2021/12/03 05:48:53;;;;;;;8.30;4.32;;;5.60;91.80;;;;;;5062861;28;20641;-65
2021/12/03 05:51:19;;;;;;;8.38;4.65;;;5.50;90.50;;;;;;5061255;28;20085;-66
2021/12/03 05:53:48;;;;;;;9.40;4.65;;;5.50;91.20;;;;;;5061547;28;20038;-65
2021/12/03 05:56:13;;;;;;;8.63;4.35;;;5.40;91.20;;;;;;5065518;28;20048;-66
2021/12/03 05:58:39;;;;;;;4.30;3.20;;;5.40;90.50;;;;;;5048559;28;20064;-66
2021/12/03 06:01:05;;;;;;;5.55;3.58;;;5.30;90.10;;;;;;5061408;28;20032;-66
2021/12/03 06:03:30;;;;;;;7.40;3.40;;;5.30;88.00;;;;;;5066525;28;20097;-66
2021/12/03 06:05:56;;;;;;;6.40;3.40;;;5.30;89.10;;;;;;5062449;28;20028;-66
2021/12/03 06:08:22;;;;;;;7.68;3.40;;;5.20;89.50;;;;;;5061994;28;20033;-66
2021/12/03 06:10:48;;;;;;;10.90;6.20;;;5.30;90.00;;;;;;5061525;28;20025;-66
2021/12/03 06:13:16;;;;;;;7.80;3.08;;;5.20;88.50;;;;;;5062329;28;20466;-66
2021/12/03 06:15:42;;;;;;;5.25;2.70;;;5.10;85.30;;;;;;5065910;28;20039;-66
2021/12/03 06:18:08;;;;;;;4.57;2.72;;;5.10;86.20;;;;;;5063149;28;20024;-66
2021/12/03 06:20:33;;;;;;;5.38;2.75;;;5.00;86.00;;;;;;5060401;28;20700;-66
2021/12/03 06:22:59;;;;;;;8.10;3.35;;;4.90;83.80;;;;;;5062476;28;20032;-66
2021/12/03 06:25:25;;;;;;;5.85;2.47;;;4.80;83.40;;;;;;5059458;28;20100;-66
2021/12/03 06:27:54;;;;;;;5.57;2.55;;;4.80;83.50;;;;;;5056283;28;20052;-66
2021/12/03 06:30:24;;;;;;;7.03;5.22;;;4.70;83.50;;;;;;5063007;28;20065;-66
2021/12/03 06:32:51;;;;;;;12.77;8.10;;;4.70;82.30;;;;;;5058215;28;21895;-66
2021/12/03 06:35:17;;;;;;;3.78;2.15;;;4.70;82.00;;;;;;5062187;28;20486;-67
2021/12/03 06:37:44;;;;;;;7.55;4.90;;;4.60;81.60;;;;;;5058113;28;20053;-67
2021/12/03 06:40:14;;;;;;;6.63;3.55;;;4.70;83.30;;;;;;5062703;28;20105;-67
2021/12/03 06:42:39;;;;;;;10.38;6.10;;;4.70;81.60;;;;;;5063885;28;20031;-67
2021/12/03 06:45:06;;;;;;;8.25;4.65;;;4.60;82.40;;;;;;5059989;28;20033;-67
2021/12/03 06:47:32;;;;;;;9.43;6.43;;;4.70;83.20;;;;;;5065323;28;20124;-67
2021/12/03 06:49:58;;;;;;;17.63;12.10;;;4.70;79.00;;;;;;5061891;28;20039;-67
2021/12/03 06:52:25;;;;;;;10.45;6.35;;;4.70;81.40;;;;;;5059986;28;20771;-67
2021/12/03 06:55:03;;;;;;;9.10;4.20;;;4.70;81.10;;;;;;5062265;28;20029;-67
2021/12/03 06:57:28;;;;;;;3.00;1.63;;;4.60;81.80;;;;;;5059696;28;20107;-67
2021/12/03 06:59:54;;;;;;;4.43;2.42;;;4.60;79.90;;;;;;5062628;28;20159;-67
2021/12/03 07:02:20;;;;;;;7.55;3.95;;;4.60;81.50;;;;;;5062226;28;20497;-67
2021/12/03 07:04:45;;;;;;;4.90;2.95;;;4.60;82.90;;;;;;5060791;28;20116;-67
2021/12/03 07:07:11;;;;;;;5.63;3.78;;;4.70;81.30;;;;;;5065069;28;20052;-67
2021/12/03 07:09:41;;;;;;;5.18;1.98;;;4.70;83.00;;;;;;5061764;28;20025;-67
2021/12/03 07:12:08;;;;;;;3.33;1.83;;;4.80;83.80;;;;;;5064315;28;21184;-67
2021/12/03 07:14:34;;;;;;;4.97;2.47;;;4.70;84.20;;;;;;5065290;28;20558;-67
2021/12/03 07:16:59;;;;;;;4.85;2.33;;;4.70;81.40;;;;;;5060284;28;20101;-67
2021/12/03 07:19:25;;;;;;;5.43;1.90;;;4.80;83.90;;;;;;5064404;28;20029;-67
2021/12/03 07:21:51;;;;;;;7.60;3.03;;;4.80;83.60;;;;;;5062566;28;20107;-67
2021/12/03 07:24:17;;;;;;;4.57;1.92;;;4.70;82.50;;;;;;5063267;28;20052;-68
2021/12/03 07:26:45;;;;;;;6.88;2.72;;;4.80;84.30;;;;;;5064838;28;20140;-67
2021/12/03 07:29:13;;;;;;;5.35;2.47;;;4.80;82.40;;;;;;5057775;28;20039;-67
2021/12/03 07:31:41;;;;;;;4.72;2.10;;;4.80;80.60;;;;;;5058546;28;20518;-67
2021/12/03 07:34:09;;;;;;;4.43;2.20;;;4.90;82.50;;;;;;5059372;28;20052;-66
2021/12/03 07:36:34;;;;;;;3.70;1.77;;;4.90;81.40;;;;;;5055952;28;20399;-66
2021/12/03 07:39:03;;;;;;;6.75;2.20;;;4.90;79.70;;;;;;5059857;28;20025;-65
2021/12/03 07:41:28;;;;;;;3.92;1.30;;;4.90;81.40;;;;;;5057808;28;20045;-66
2021/12/03 07:43:54;;;;;;;3.55;1.30;;;4.80;78.20;;;;;;5058798;28;20069;-66
2021/12/03 07:46:19;;;;;;;3.75;1.40;;;4.80;78.00;;;;;;5038528;28;20105;-66
2021/12/03 07:48:49;;;;;;;1.38;0.95;;;4.70;75.60;;;;;;5054007;28;20127;-66
2021/12/03 07:51:16;;;;;;;2.42;1.10;;;4.70;76.90;;;;;;5056365;28;20033;-66
2021/12/03 07:53:43;;;;;;;1.35;0.77;;;4.70;74.30;;;;;;5061203;28;20044;-67
2021/12/03 07:56:09;;;;;;;1.52;0.93;;;4.60;72.30;;;;;;5064188;28;20032;-66
2021/12/03 07:58:35;;;;;;;1.45;0.90;;;4.50;74.00;;;;;;5063015;28;20038;-66
2021/12/03 08:01:01;;;;;;;3.35;1.08;;;4.50;73.70;;;;;;5057887;28;20037;-66
2021/12/03 08:03:26;;;;;;;2.78;1.23;;;4.50;74.50;;;;;;5057256;28;20044;-66
2021/12/03 08:05:52;;;;;;;2.70;0.90;;;4.50;75.00;;;;;;5061840;28;20052;-66
2021/12/03 08:08:26;;;;;;;1.75;0.80;;;4.50;74.00;;;;;;5053159;28;20083;-67
2021/12/03 08:10:52;;;;;;;1.17;0.65;;;4.50;73.80;;;;;;5039377;28;20054;-66
2021/12/03 08:13:18;;;;;;;2.95;1.10;;;4.40;71.80;;;;;;5057724;28;20020;-66
2021/12/03 08:15:44;;;;;;;4.13;1.30;;;4.40;71.20;;;;;;5058377;28;20038;-67
2021/12/03 08:18:10;;;;;;;2.08;0.93;;;4.50;73.30;;;;;;5061309;28;20032;-67
2021/12/03 08:20:36;;;;;;;2.65;0.80;;;4.60;73.50;;;;;;5061815;28;20033;-67
2021/12/03 08:23:02;;;;;;;2.40;1.50;;;4.60;71.10;;;;;;5064779;28;20033;-67
2021/12/03 08:25:29;;;;;;;1.95;0.90;;;4.60;73.00;;;;;;5060818;28;20674;-66
2021/12/03 08:27:55;;;;;;;2.40;1.20;;;4.60;71.80;;;;;;5066041;28;20032;-67
2021/12/03 08:30:20;;;;;;;2.00;1.20;;;4.60;72.20;;;;;;5062515;28;20025;-67
2021/12/03 08:32:47;;;;;;;1.95;0.65;;;4.60;69.60;;;;;;5061843;28;20029;-66
2021/12/03 08:35:14;;;;;;;1.80;1.13;;;4.60;69.50;;;;;;5059501;28;20040;-66
2021/12/03 08:37:44;;;;;;;2.55;1.60;;;4.70;68.40;;;;;;5062319;28;20037;-66
2021/12/03 08:40:11;;;;;;;2.13;0.95;;;4.80;70.50;;;;;;5059519;28;20538;-67
2021/12/03 08:42:36;;;;;;;1.73;0.77;;;4.90;67.30;;;;;;5063164;28;20585;-67
2021/12/03 08:45:04;;;;;;;1.58;0.77;;;4.80;67.60;;;;;;5062733;28;20048;-67
2021/12/03 08:47:31;;;;;;;2.53;1.63;;;4.80;65.60;;;;;;5063374;28;20124;-67
2021/12/03 08:49:57;;;;;;;4.93;2.28;;;4.80;69.60;;;;;;5062026;28;20101;-67
2021/12/03 08:55:13;;;;;;;2.58;1.50;;;4.90;68.60;;;;;;5030502;28;20547;-67
2021/12/03 08:57:39;;;;;;;2.95;2.30;;;4.90;71.10;;;;;;5062605;28;20119;-67
2021/12/03 09:00:14;;;;;;;1.08;0.88;;;5.00;68.10;;;;;;5061375;28;20639;-67
2021/12/03 09:02:43;;;;;;;1.63;1.27;;;5.00;67.50;;;;;;5064531;28;20048;-67
2021/12/03 09:05:10;;;;;;;5.47;1.15;;;4.80;66.90;;;;;;5066380;28;20024;-66
2021/12/03 09:07:37;;;;;;;1.95;0.80;;;4.80;67.80;;;;;;5063521;28;20039;-67
2021/12/03 09:10:13;;;;;;;3.00;1.85;;;4.80;67.70;;;;;;5060551;28;20040;-67
2021/12/03 09:12:41;;;;;;;2.17;0.88;;;4.70;69.20;;;;;;5063930;28;20041;-66
2021/12/03 09:15:15;;;;;;;2.17;1.25;;;4.80;66.30;;;;;;5061849;28;20043;-66
2021/12/03 09:20:31;;;;;;;1.50;1.00;;;4.90;68.70;;;;;;5062777;28;20059;-66
2021/12/03 09:23:27;;;;;;;5.75;2.95;;;4.90;66.80;;;;;;5062706;28;20123;-66
2021/12/03 09:25:52;;;;;;;1.88;0.80;;;4.90;64.90;;;;;;5063171;28;20044;-66
2021/12/03 09:28:18;;;;;;;1.08;0.80;;;5.00;66.40;;;;;;5063808;28;20120;-67
2021/12/03 09:30:44;;;;;;;1.83;0.60;;;5.00;65.30;;;;;;5060789;28;20131;-66
2021/12/03 09:33:14;;;;;;;1.50;0.70;;;5.00;64.00;;;;;;5063000;28;20024;-66
2021/12/03 09:35:50;;;;;;;1.88;0.70;;;4.90;62.20;;;;;;5063067;28;20049;-66
2021/12/03 09:38:16;;;;;;;1.27;0.60;;;4.90;64.80;;;;;;5065312;28;20072;-66
2021/12/03 09:40:43;;;;;;;32.13;17.00;;;4.80;64.50;;;;;;5063061;28;20076;-66
2021/12/03 09:43:09;;;;;;;3.45;2.42;;;4.80;65.10;;;;;;5064873;28;20159;-66
2021/12/03 09:45:36;;;;;;;1.45;1.10;;;4.80;65.90;;;;;;5058559;28;20021;-66
2021/12/03 09:48:15;;;;;;;1.20;0.80;;;4.70;66.60;;;;;;5057821;28;20044;-66
2021/12/03 09:50:41;;;;;;;0.77;0.70;;;4.80;68.50;;;;;;5058265;28;20061;-66
2021/12/03 09:55:35;;;;;;;1.63;0.68;;;4.90;65.20;;;;;;5059529;28;20165;-66
2021/12/03 10:00:56;;;;;;;1.50;0.52;;;4.90;64.90;;;;;;5019036;28;20455;-65
2021/12/03 10:17:25;;;;;;;1.42;0.75;;;5.20;65.20;;;;;;5055446;28;20084;-66
2021/12/03 10:20:19;;;;;;;1.30;0.60;;;5.20;65.70;;;;;;5059082;28;20059;-68
2021/12/03 10:28:04;;;;;;;4.07;0.80;;;5.30;66.70;;;;;;5055282;28;20602;-65
2021/12/03 10:38:57;;;;;;;1.30;0.60;;;5.30;65.20;;;;;;5059901;28;20189;-66
2021/12/03 10:41:24;;;;;;;3.53;0.88;;;5.30;66.70;;;;;;5058572;28;20603;-66
2021/12/03 10:55:21;;;;;;;2.65;1.20;;;5.20;63.50;;;;;;5057151;28;20149;-66
2021/12/03 11:11:31;;;;;;;1.02;0.80;;;5.10;61.80;;;;;;5060501;28;20119;-66
2021/12/03 11:28:35;;;;;;;1.02;0.40;;;5.20;64.00;;;;;;5056661;28;20152;-66
2021/12/03 13:12:17;;;;;;;15.43;10.65;;;5.70;60.30;;;;;;5041033;28;20086;-66
2021/12/03 13:15:19;;;;;;;17.25;8.40;;;5.90;61.00;;;;;;5064061;28;20041;-66
2021/12/03 13:21:32;;;;;;;77.13;43.03;;;5.90;62.00;;;;;;4970237;28;20039;-66
2021/12/03 14:02:36;;;;;;;7.55;4.97;;;7.50;59.20;;;;;;5060474;28;20706;-66
2021/12/03 14:10:04;;;;;;;11.00;6.75;;;7.20;59.60;;;;;;5024115;28;20040;-66
2021/12/03 14:39:44;;;;;;;24.55;12.57;;;6.00;66.90;;;;;;5057840;28;20029;-66
2021/12/03 14:45:13;;;;;;;4.05;1.60;;;5.90;68.90;;;;;;5059590;28;20112;-66
2021/12/03 14:47:54;;;;;;;5.47;1.70;;;5.70;69.30;;;;;;5044233;28;20602;-66
2021/12/03 14:50:35;;;;;;;6.07;2.75;;;5.20;68.20;;;;;;5058822;28;20407;-67
2021/12/03 14:55:52;;;;;;;31.48;22.05;;;5.00;69.90;;;;;;5059216;28;20043;-67
2021/12/03 14:58:28;;;;;;;9.57;6.03;;;4.90;71.50;;;;;;5043872;28;20589;-65
2021/12/03 15:00:57;;;;;;;4.80;2.30;;;4.90;71.10;;;;;;5057696;28;20040;-65
2021/12/03 15:03:54;;;;;;;2.78;1.50;;;4.60;72.40;;;;;;5061629;28;20020;-66
2021/12/03 15:06:33;;;;;;;2.60;1.23;;;4.40;73.10;;;;;;5057093;28;20041;-66
2021/12/03 15:30:39;;;;;;;8.50;4.55;;;4.70;73.40;;;;;;5058314;28;20114;-66
2021/12/03 15:33:19;;;;;;;3.90;1.43;;;4.30;72.30;;;;;;5057878;28;20123;-66
2021/12/03 15:35:59;;;;;;;2.25;1.55;;;3.90;72.10;;;;;;5058552;28;20277;-66
2021/12/03 16:54:06;;;;;;;84.23;40.27;;;4.10;66.90;;;;;;5061248;28;20037;-65
2021/12/03 16:56:34;;;;;;;49.00;22.13;;;4.00;68.20;;;;;;5061043;28;20040;-65
2021/12/03 16:59:00;;;;;;;53.70;33.72;;;4.00;68.90;;;;;;5060157;28;20035;-65
2021/12/03 17:04:37;;;;;;;20.63;16.67;;;4.10;69.60;;;;;;5037086;28;20056;-64
2021/12/03 17:12:57;;;;;;;17.55;11.05;;;4.20;70.10;;;;;;5061361;28;20059;-65
2021/12/03 17:24:15;;;;;;;5.97;3.95;;;3.90;71.10;;;;;;5062349;28;20185;-64
2021/12/03 17:31:51;;;;;;;8.82;4.13;;;3.70;75.10;;;;;;5061648;28;20521;-63
2021/12/03 17:53:03;;;;;;;18.52;12.13;;;3.00;77.70;;;;;;5059286;28;20113;-64
2021/12/03 18:00:47;;;;;;;73.15;35.53;;;3.10;78.20;;;;;;5064844;28;20689;-66
2021/12/03 18:06:27;;;;;;;29.75;16.70;;;3.00;77.00;;;;;;5029804;28;20160;-66
2021/12/03 18:09:02;;;;;;;23.13;13.75;;;3.10;76.60;;;;;;5059288;28;20053;-66
2021/12/03 18:52:47;;;;;;;17.15;9.68;;;3.00;71.50;;;;;;5061291;28;20039;-66
2021/12/03 18:55:28;;;;;;;13.82;8.18;;;3.10;69.60;;;;;;5059197;28;20033;-66
2021/12/03 18:57:59;;;;;;;26.30;14.30;;;3.10;70.20;;;;;;5062124;28;20032;-67
2021/12/03 19:00:29;;;;;;;24.20;14.48;;;3.00;69.90;;;;;;5062215;28;20644;-67
2021/12/03 19:02:57;;;;;;;15.40;9.27;;;3.10;69.60;;;;;;5060158;28;20028;-66
2021/12/03 19:05:51;;;;;;;14.82;6.80;;;3.10;70.70;;;;;;5061607;28;20478;-66
2021/12/03 19:08:31;;;;;;;10.55;6.10;;;3.20;69.40;;;;;;5059148;28;20029;-64
2021/12/03 19:11:04;;;;;;;5.65;3.20;;;3.40;68.80;;;;;;5058202;28;20025;-65
2021/12/03 19:13:36;;;;;;;11.82;6.50;;;3.50;68.40;;;;;;5055017;28;20701;-63
2021/12/03 19:16:03;;;;;;;8.88;4.60;;;3.60;66.50;;;;;;5061958;28;20039;-64
2021/12/03 19:18:32;;;;;;;3.05;2.17;;;3.60;67.50;;;;;;5060565;28;20033;-66
2021/12/03 19:21:10;;;;;;;5.30;3.00;;;3.70;66.50;;;;;;5060207;28;20451;-65
2021/12/03 19:23:35;;;;;;;12.63;5.68;;;3.80;67.90;;;;;;5059850;28;20115;-66
2021/12/03 19:26:10;;;;;;;46.58;26.58;;;3.80;67.70;;;;;;5058717;28;20096;-65
2021/12/03 19:28:36;;;;;;;11.07;6.32;;;4.00;65.80;;;;;;5063503;28;20033;-65
2021/12/03 19:31:05;;;;;;;14.85;7.00;;;4.00;66.10;;;;;;5059087;28;20707;-65
2021/12/03 19:33:33;;;;;;;13.50;6.63;;;4.10;66.60;;;;;;5064613;28;20062;-66
2021/12/03 19:35:58;;;;;;;8.98;4.65;;;4.10;66.60;;;;;;5057475;28;20024;-66
2021/12/03 19:38:24;;;;;;;3.65;2.47;;;4.20;68.20;;;;;;5058289;28;20039;-65
2021/12/03 19:40:57;;;;;;;5.80;4.18;;;4.20;66.00;;;;;;5056125;28;20052;-65
2021/12/03 19:43:41;;;;;;;54.95;30.10;;;4.30;65.90;;;;;;5059112;28;20024;-65
2021/12/03 19:46:07;;;;;;;34.05;18.30;;;4.30;66.70;;;;;;5060538;28;20020;-65
2021/12/03 19:48:40;;;;;;;11.60;6.90;;;4.30;66.70;;;;;;5058907;28;20088;-65
2021/12/03 19:51:13;;;;;;;5.20;3.50;;;4.20;67.20;;;;;;5057243;28;20119;-65
2021/12/03 19:53:47;;;;;;;4.88;3.42;;;4.10;67.20;;;;;;5053709;28;20032;-65
2021/12/03 19:56:16;;;;;;;7.72;4.55;;;4.00;66.90;;;;;;5052245;28;20041;-66
2021/12/03 19:58:42;;;;;;;20.80;9.75;;;4.00;67.30;;;;;;5060444;28;20086;-66
2021/12/03 20:01:08;;;;;;;24.10;13.57;;;4.00;67.40;;;;;;5057801;28;20033;-65
2021/12/03 20:03:33;;;;;;;28.33;14.27;;;3.90;67.40;;;;;;5058896;28;20115;-65
2021/12/03 20:05:59;;;;;;;28.33;14.93;;;3.90;67.60;;;;;;5059099;28;20032;-65
2021/12/03 20:08:25;;;;;;;22.73;13.45;;;3.80;68.20;;;;;;5052618;28;20506;-64
2021/12/03 20:10:53;;;;;;;14.60;7.38;;;3.80;67.90;;;;;;5053914;28;20036;-64
2021/12/03 20:13:23;;;;;;;13.80;7.55;;;3.70;69.50;;;;;;5055338;28;20035;-64
2021/12/03 20:20:57;;;;;;;13.10;7.78;;;2.80;72.20;;;;;;5053411;28;20040;-66
2021/12/03 20:28:27;;;;;;;9.75;5.32;;;2.70;73.40;;;;;;5057678;28;20041;-65
2021/12/03 20:31:02;;;;;;;10.98;5.55;;;2.40;73.30;;;;;;5058193;28;20032;-65
2021/12/03 20:38:32;;;;;;;41.58;23.23;;;1.80;75.70;;;;;;5056808;28;20033;-65
2021/12/03 20:41:01;;;;;;;17.95;10.75;;;1.90;76.20;;;;;;5031025;28;20053;-64
2021/12/03 20:53:37;;;;;;;19.77;10.38;;;1.90;77.90;;;;;;5058872;28;20094;-65