Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:13;;;;;;;7.57;2.80;;;22.70;99.90;;;;;;5033870;28;20036;-73
2021/07/30 00:03:39;;;;;;;4.63;2.60;;;22.70;99.90;;;;;;5015718;28;20032;-74
2021/07/30 00:06:04;;;;;;;4.28;2.28;;;22.70;99.90;;;;;;5033627;28;20451;-72
2021/07/30 00:08:30;;;;;;;5.55;3.00;;;22.70;99.90;;;;;;5033430;28;20033;-72
2021/07/30 00:10:55;;;;;;;4.10;2.42;;;22.70;99.90;;;;;;5033935;28;20022;-72
2021/07/30 00:13:21;;;;;;;6.18;2.92;;;22.70;99.90;;;;;;5033597;28;20204;-72
2021/07/30 00:15:47;;;;;;;5.55;2.72;;;22.70;99.90;;;;;;5033433;28;20034;-72
2021/07/30 00:18:13;;;;;;;5.03;2.80;;;22.60;99.90;;;;;;5033773;28;20045;-72
2021/07/30 00:20:39;;;;;;;5.63;2.63;;;22.70;99.90;;;;;;5033329;28;20504;-73
2021/07/30 00:23:04;;;;;;;5.63;2.40;;;22.70;99.90;;;;;;5033462;28;20393;-72
2021/07/30 00:25:30;;;;;;;5.00;2.45;;;22.70;99.90;;;;;;5033132;28;20025;-72
2021/07/30 00:27:56;;;;;;;3.72;2.40;;;22.60;99.90;;;;;;5033820;28;20543;-73
2021/07/30 00:30:21;;;;;;;4.57;2.50;;;22.60;99.90;;;;;;5033305;28;20441;-73
2021/07/30 00:32:47;;;;;;;3.70;2.50;;;22.60;99.90;;;;;;5033139;28;20072;-72
2021/07/30 00:35:13;;;;;;;5.05;2.80;;;22.70;99.90;;;;;;5033209;28;20115;-72
2021/07/30 00:37:38;;;;;;;4.05;3.00;;;22.70;99.90;;;;;;5033009;28;20067;-73
2021/07/30 00:40:05;;;;;;;5.95;2.70;;;22.70;99.90;;;;;;5033080;28;20466;-74
2021/07/30 00:42:31;;;;;;;4.03;2.53;;;22.60;99.90;;;;;;5032968;28;20041;-73
2021/07/30 00:45:00;;;;;;;3.75;2.35;;;22.60;99.90;;;;;;5015530;28;20017;-73
2021/07/30 00:47:29;;;;;;;4.75;2.50;;;22.60;99.90;;;;;;5033121;28;20385;-73
2021/07/30 00:49:56;;;;;;;4.70;2.40;;;22.60;99.90;;;;;;5033193;28;20044;-74
2021/07/30 00:52:23;;;;;;;8.27;2.60;;;22.60;99.90;;;;;;5032856;28;20029;-73
2021/07/30 00:54:49;;;;;;;4.47;2.70;;;22.60;99.90;;;;;;5032500;28;20057;-73
2021/07/30 00:57:15;;;;;;;5.25;2.38;;;22.60;99.90;;;;;;5032742;28;20059;-72
2021/07/30 00:59:40;;;;;;;4.63;2.85;;;22.60;99.90;;;;;;5032372;28;20405;-73
2021/07/30 01:02:07;;;;;;;4.78;2.40;;;22.60;99.90;;;;;;5032702;28;20021;-72
2021/07/30 01:04:32;;;;;;;3.25;2.28;;;22.60;99.90;;;;;;5032469;28;20057;-72
2021/07/30 01:07:01;;;;;;;4.30;2.67;;;22.60;99.90;;;;;;5032863;28;20052;-72
2021/07/30 01:09:26;;;;;;;5.00;2.60;;;22.60;99.90;;;;;;5032859;28;20037;-73
2021/07/30 01:11:52;;;;;;;4.30;2.60;;;22.60;99.90;;;;;;5032352;28;20048;-73
2021/07/30 01:14:18;;;;;;;3.70;2.50;;;22.60;99.90;;;;;;5032519;28;20420;-71
2021/07/30 01:16:43;;;;;;;4.22;2.50;;;22.60;99.90;;;;;;5032536;28;20120;-73
2021/07/30 01:19:20;;;;;;;4.82;2.60;;;22.60;99.90;;;;;;5032421;28;20025;-75
2021/07/30 01:21:47;;;;;;;5.65;2.55;;;22.60;99.90;;;;;;5032173;28;20056;-74
2021/07/30 01:24:13;;;;;;;4.10;2.45;;;22.50;99.90;;;;;;5014739;28;20022;-74
2021/07/30 01:26:39;;;;;;;3.70;2.40;;;22.60;99.90;;;;;;5032034;28;20022;-74
2021/07/30 01:29:05;;;;;;;4.38;2.50;;;22.60;99.90;;;;;;5032169;28;20105;-73
2021/07/30 01:31:30;;;;;;;3.75;2.47;;;22.50;99.90;;;;;;5032056;28;20453;-75
2021/07/30 01:33:56;;;;;;;7.00;2.75;;;22.50;99.90;;;;;;5032320;28;20025;-75
2021/07/30 01:36:21;;;;;;;3.45;2.40;;;22.50;99.90;;;;;;5032058;28;20481;-75
2021/07/30 01:38:47;;;;;;;3.83;2.72;;;22.50;99.90;;;;;;5031710;28;20060;-73
2021/07/30 01:41:15;;;;;;;5.43;2.53;;;22.50;99.90;;;;;;5032051;28;20377;-73
2021/07/30 01:43:42;;;;;;;9.63;3.00;;;22.50;99.90;;;;;;5014083;28;20180;-73
2021/07/30 01:46:08;;;;;;;3.90;2.28;;;22.50;99.90;;;;;;5031936;28;20021;-75
2021/07/30 01:48:34;;;;;;;3.60;2.40;;;22.50;99.90;;;;;;5031353;28;20083;-74
2021/07/30 01:51:04;;;;;;;4.43;2.58;;;22.50;99.90;;;;;;5031839;28;20078;-74
2021/07/30 01:53:30;;;;;;;4.05;2.80;;;22.50;99.90;;;;;;5013970;28;20025;-73
2021/07/30 01:55:56;;;;;;;3.33;1.92;;;22.50;99.90;;;;;;5032080;28;20025;-73
2021/07/30 01:58:22;;;;;;;3.53;2.38;;;22.50;99.90;;;;;;5031623;28;20029;-73
2021/07/30 02:00:48;;;;;;;4.53;2.28;;;22.50;99.90;;;;;;5031387;28;20021;-73
2021/07/30 02:03:13;;;;;;;3.75;2.50;;;22.50;99.90;;;;;;5031543;28;20021;-72
2021/07/30 02:05:39;;;;;;;3.72;2.38;;;22.50;99.90;;;;;;5031335;28;20056;-74
2021/07/30 02:08:06;;;;;;;4.05;2.50;;;22.50;99.90;;;;;;5031544;28;20048;-74
2021/07/30 02:10:32;;;;;;;4.40;2.50;;;22.50;99.90;;;;;;5031301;28;20029;-73
2021/07/30 02:15:42;;;;;;;3.35;2.40;;;22.50;99.90;;;;;;5031746;28;20033;-76
2021/07/30 02:18:08;;;;;;;4.75;2.72;;;22.50;99.90;;;;;;5013695;28;20021;-76
2021/07/30 02:20:34;;;;;;;3.80;2.50;;;22.50;99.90;;;;;;5031273;28;20092;-73
2021/07/30 02:22:59;;;;;;;6.22;2.60;;;22.50;99.90;;;;;;5031413;28;20071;-73
2021/07/30 02:25:25;;;;;;;3.25;2.53;;;22.50;99.90;;;;;;5031870;28;20029;-73
2021/07/30 02:27:50;;;;;;;3.35;2.28;;;22.50;99.90;;;;;;5031044;28;20045;-72
2021/07/30 02:30:16;;;;;;;5.03;2.38;;;22.50;99.90;;;;;;5031411;28;20080;-72
2021/07/30 02:32:42;;;;;;;5.15;2.90;;;22.50;99.90;;;;;;5031101;28;20033;-72
2021/07/30 02:35:07;;;;;;;3.42;2.50;;;22.50;99.90;;;;;;5031308;28;20029;-73
2021/07/30 02:37:33;;;;;;;4.78;2.90;;;22.40;99.90;;;;;;5031030;28;20026;-75
2021/07/30 02:39:59;;;;;;;5.25;2.80;;;22.50;99.90;;;;;;5031434;28;20022;-72
2021/07/30 02:42:24;;;;;;;3.92;2.30;;;22.50;99.90;;;;;;5031695;28;20029;-73
2021/07/30 02:44:51;;;;;;;3.47;2.35;;;22.50;99.90;;;;;;5030933;28;20022;-73
2021/07/30 02:47:17;;;;;;;3.30;2.50;;;22.40;99.90;;;;;;5031092;28;20032;-72
2021/07/30 02:49:42;;;;;;;5.05;2.70;;;22.40;99.90;;;;;;5030822;28;20033;-72
2021/07/30 02:52:08;;;;;;;4.25;2.60;;;22.50;99.90;;;;;;5031050;28;20528;-73
2021/07/30 02:54:34;;;;;;;4.25;2.63;;;22.40;99.90;;;;;;5030900;28;20109;-72
2021/07/30 02:56:59;;;;;;;4.10;2.53;;;22.40;99.90;;;;;;5031120;28;20021;-73
2021/07/30 02:59:25;;;;;;;3.85;2.22;;;22.40;99.90;;;;;;5031351;28;20034;-73
2021/07/30 03:01:50;;;;;;;3.88;2.38;;;22.40;99.90;;;;;;5030692;28;20104;-72
2021/07/30 03:04:16;;;;;;;5.88;2.90;;;22.40;99.90;;;;;;5030744;28;20017;-70
2021/07/30 03:06:42;;;;;;;8.60;2.50;;;22.40;99.90;;;;;;5030725;28;20014;-72
2021/07/30 03:09:07;;;;;;;12.27;2.58;;;22.30;99.90;;;;;;5031047;28;20036;-71
2021/07/30 03:11:33;;;;;;;12.30;2.92;;;22.40;99.90;;;;;;5030605;28;20025;-71
2021/07/30 03:13:58;;;;;;;8.05;2.22;;;22.40;99.90;;;;;;5031089;28;20504;-72
2021/07/30 03:16:24;;;;;;;6.38;2.72;;;22.40;99.90;;;;;;5031204;28;20519;-75
2021/07/30 03:18:50;;;;;;;4.22;2.40;;;22.40;99.90;;;;;;5030790;28;20064;-74
2021/07/30 03:21:16;;;;;;;6.18;2.67;;;22.40;99.90;;;;;;5030893;28;20041;-72
2021/07/30 03:23:41;;;;;;;4.55;2.60;;;22.40;99.90;;;;;;5032153;28;20025;-72
2021/07/30 03:26:07;;;;;;;4.97;2.58;;;22.40;99.90;;;;;;5034768;28;20022;-72
2021/07/30 03:28:33;;;;;;;7.20;2.67;;;22.40;99.90;;;;;;5034115;28;20037;-71
2021/07/30 03:31:00;;;;;;;5.80;2.47;;;22.40;99.90;;;;;;5034611;28;20025;-71
2021/07/30 03:33:26;;;;;;;8.13;2.75;;;22.40;99.90;;;;;;5034701;28;20021;-72
2021/07/30 03:35:51;;;;;;;9.70;3.33;;;22.40;99.90;;;;;;5034095;28;20061;-72
2021/07/30 03:38:17;;;;;;;8.82;2.97;;;22.40;99.90;;;;;;5034375;28;20115;-73
2021/07/30 03:40:43;;;;;;;7.68;2.70;;;22.40;99.90;;;;;;5034059;28;20029;-72
2021/07/30 03:43:09;;;;;;;6.35;2.40;;;22.40;99.90;;;;;;5034248;28;20101;-73
2021/07/30 03:45:35;;;;;;;5.10;2.53;;;22.40;99.90;;;;;;5033906;28;20081;-71
2021/07/30 03:48:00;;;;;;;9.05;2.88;;;22.40;99.90;;;;;;5033829;28;20072;-73
2021/07/30 03:50:26;;;;;;;4.38;2.45;;;22.30;99.90;;;;;;5016785;28;20104;-72
2021/07/30 03:52:51;;;;;;;6.88;2.72;;;22.30;99.90;;;;;;5033974;28;20117;-74
2021/07/30 03:55:17;;;;;;;7.68;2.70;;;22.30;99.90;;;;;;5034073;28;20013;-73
2021/07/30 03:57:43;;;;;;;6.15;2.40;;;22.30;99.90;;;;;;5033700;28;20033;-71
2021/07/30 04:00:09;;;;;;;4.60;2.55;;;22.30;99.90;;;;;;5033684;28;20025;-71
2021/07/30 04:02:35;;;;;;;7.53;2.70;;;22.30;99.90;;;;;;5033765;28;20171;-72
2021/07/30 04:05:00;;;;;;;4.25;2.80;;;22.30;99.90;;;;;;5033966;28;20520;-72
2021/07/30 04:07:26;;;;;;;6.43;2.83;;;22.30;99.90;;;;;;5033982;28;20025;-72
2021/07/30 04:09:54;;;;;;;7.25;2.72;;;22.30;99.90;;;;;;5033468;28;20033;-73
2021/07/30 04:12:21;;;;;;;6.78;2.53;;;22.30;99.90;;;;;;5033689;28;20473;-73
2021/07/30 04:14:47;;;;;;;5.43;2.50;;;22.30;99.90;;;;;;5033371;28;20029;-73
2021/07/30 04:17:12;;;;;;;7.38;2.80;;;22.30;99.90;;;;;;5015782;28;20385;-74
2021/07/30 04:19:43;;;;;;;6.32;2.72;;;22.20;99.90;;;;;;5033301;28;20036;-73
2021/07/30 04:22:10;;;;;;;5.50;2.70;;;22.30;99.90;;;;;;5033533;28;20026;-73
2021/07/30 04:24:36;;;;;;;4.38;2.70;;;22.20;99.90;;;;;;5033111;28;20390;-73
2021/07/30 04:27:01;;;;;;;4.10;2.60;;;22.30;99.90;;;;;;5033253;28;20025;-73
2021/07/30 04:29:27;;;;;;;10.70;3.08;;;22.20;99.90;;;;;;5033596;28;20026;-76
2021/07/30 04:31:53;;;;;;;9.95;2.55;;;22.30;99.90;;;;;;5033310;28;20033;-72
2021/07/30 04:34:18;;;;;;;5.07;2.80;;;22.30;99.90;;;;;;5033176;28;20385;-71
2021/07/30 04:36:44;;;;;;;7.95;3.05;;;22.30;99.90;;;;;;5032449;28;20060;-74
2021/07/30 04:39:09;;;;;;;7.50;2.75;;;22.30;99.90;;;;;;5033251;28;20457;-76
2021/07/30 04:41:35;;;;;;;8.82;2.90;;;22.30;99.90;;;;;;5032942;28;20024;-73
2021/07/30 04:44:01;;;;;;;7.47;2.58;;;22.30;99.90;;;;;;5032887;28;20511;-74
2021/07/30 04:46:27;;;;;;;7.47;2.58;;;22.30;99.90;;;;;;5033343;28;20025;-75
2021/07/30 04:48:52;;;;;;;4.57;2.85;;;22.40;99.90;;;;;;5032623;28;20485;-76
2021/07/30 04:51:18;;;;;;;7.60;2.75;;;22.40;99.90;;;;;;5032988;28;20566;-76
2021/07/30 04:53:45;;;;;;;5.93;2.50;;;22.40;99.90;;;;;;5032692;28;20032;-72
2021/07/30 04:56:18;;;;;;;5.70;2.72;;;22.40;99.90;;;;;;5032801;28;20025;-75
2021/07/30 04:58:44;;;;;;;5.53;2.28;;;22.50;99.90;;;;;;5015172;28;20120;-73
2021/07/30 05:01:09;;;;;;;3.42;2.30;;;22.40;99.90;;;;;;5032723;28;20100;-74
2021/07/30 05:03:35;;;;;;;4.47;2.72;;;22.40;99.90;;;;;;5032468;28;20021;-74
2021/07/30 05:06:20;;;;;;;8.18;2.80;;;22.50;99.90;;;;;;5032684;28;20526;-72
2021/07/30 05:08:46;;;;;;;5.03;2.95;;;22.50;99.90;;;;;;5014530;28;20497;-72
2021/07/30 05:11:12;;;;;;;8.90;2.70;;;22.60;99.90;;;;;;5032632;28;20033;-73
2021/07/30 05:13:42;;;;;;;6.57;2.78;;;22.70;99.90;;;;;;5032443;28;20083;-73
2021/07/30 05:16:12;;;;;;;5.90;2.28;;;22.80;99.90;;;;;;5032441;28;20040;-73
2021/07/30 05:18:37;;;;;;;5.70;2.42;;;22.80;99.90;;;;;;5032271;28;20112;-72
2021/07/30 05:21:07;;;;;;;5.22;3.00;;;22.90;99.90;;;;;;5032400;28;20109;-72
2021/07/30 05:23:34;;;;;;;8.73;2.55;;;22.90;99.90;;;;;;5014305;28;20067;-72
2021/07/30 05:26:00;;;;;;;5.63;2.58;;;22.90;99.90;;;;;;5032231;28;20030;-75
2021/07/30 05:28:28;;;;;;;5.13;2.72;;;22.80;99.90;;;;;;5032352;28;20038;-75
2021/07/30 05:30:57;;;;;;;8.07;2.30;;;22.90;99.90;;;;;;5032207;28;20114;-75
2021/07/30 05:33:27;;;;;;;7.72;2.58;;;23.00;99.90;;;;;;5032514;28;20032;-72
2021/07/30 05:35:54;;;;;;;6.57;2.40;;;22.90;99.90;;;;;;5032173;28;20025;-73
2021/07/30 05:38:21;;;;;;;6.35;2.45;;;23.00;99.90;;;;;;5032109;28;20034;-73
2021/07/30 05:40:47;;;;;;;7.00;2.63;;;22.90;99.90;;;;;;5031926;28;20025;-73
2021/07/30 05:43:12;;;;;;;8.30;2.78;;;22.90;99.90;;;;;;5032143;28;20100;-73
2021/07/30 05:45:38;;;;;;;6.13;2.33;;;23.00;99.90;;;;;;5031860;28;20029;-73
2021/07/30 05:48:04;;;;;;;5.32;2.53;;;22.90;99.90;;;;;;5030903;28;20036;-73
2021/07/30 05:50:30;;;;;;;6.18;2.63;;;22.90;99.90;;;;;;5031735;28;20029;-73
2021/07/30 05:52:56;;;;;;;6.10;2.50;;;22.80;99.90;;;;;;5032139;28;20064;-74
2021/07/30 05:55:22;;;;;;;3.83;2.33;;;22.90;99.90;;;;;;5031815;28;20109;-75
2021/07/30 05:57:47;;;;;;;4.40;2.30;;;22.90;99.90;;;;;;5013790;28;20088;-74
2021/07/30 06:00:14;;;;;;;5.53;2.70;;;22.90;99.90;;;;;;5031781;28;20022;-73
2021/07/30 06:02:39;;;;;;;3.67;2.28;;;22.90;99.90;;;;;;5031565;28;20027;-72
2021/07/30 06:05:05;;;;;;;3.03;2.10;;;23.00;99.90;;;;;;5031531;28;20017;-73
2021/07/30 06:07:34;;;;;;;4.72;2.25;;;23.00;99.90;;;;;;5031370;28;20428;-73
2021/07/30 06:10:00;;;;;;;3.83;2.50;;;23.00;99.90;;;;;;5031574;28;20159;-72
2021/07/30 06:12:26;;;;;;;7.25;2.33;;;22.90;99.90;;;;;;5031810;28;20536;-73
2021/07/30 06:14:51;;;;;;;3.80;2.20;;;22.90;99.90;;;;;;5031547;28;20018;-73
2021/07/30 06:17:18;;;;;;;6.88;2.50;;;23.00;99.90;;;;;;5013821;28;20028;-73
2021/07/30 06:19:43;;;;;;;4.13;2.45;;;23.00;99.90;;;;;;5031178;28;20045;-73
2021/07/30 06:22:09;;;;;;;4.88;2.50;;;23.10;99.90;;;;;;5031393;28;20048;-73
2021/07/30 06:24:38;;;;;;;5.53;2.30;;;23.20;99.90;;;;;;5031208;28;20033;-74
2021/07/30 06:27:05;;;;;;;4.30;2.60;;;23.30;99.90;;;;;;5031310;28;20029;-74
2021/07/30 06:29:31;;;;;;;6.30;2.10;;;23.30;99.90;;;;;;5031151;28;20033;-75
2021/07/30 06:31:56;;;;;;;3.50;2.20;;;23.40;99.90;;;;;;5013903;28;20064;-75
2021/07/30 06:34:22;;;;;;;4.22;2.03;;;23.30;99.90;;;;;;5031216;28;20025;-73
2021/07/30 06:36:47;;;;;;;4.30;2.25;;;23.40;99.90;;;;;;5031067;28;20075;-74
2021/07/30 06:39:13;;;;;;;4.05;1.95;;;23.40;99.90;;;;;;5031305;28;20044;-74
2021/07/30 06:41:38;;;;;;;3.60;1.98;;;23.40;99.90;;;;;;5030955;28;20026;-74
2021/07/30 06:44:04;;;;;;;3.03;1.80;;;23.40;99.90;;;;;;5013598;28;20030;-74
2021/07/30 06:46:32;;;;;;;4.50;2.20;;;23.50;99.90;;;;;;5030931;28;20022;-75
2021/07/30 06:48:58;;;;;;;4.38;2.20;;;23.50;99.90;;;;;;5031229;28;20128;-75
2021/07/30 06:51:23;;;;;;;5.50;2.00;;;23.50;99.90;;;;;;5031549;28;20105;-76
2021/07/30 06:53:49;;;;;;;3.47;1.95;;;23.50;99.90;;;;;;5013336;28;20063;-76
2021/07/30 06:56:15;;;;;;;3.53;2.25;;;23.50;99.90;;;;;;5031255;28;20025;-77
2021/07/30 06:58:41;;;;;;;3.25;1.80;;;23.50;99.90;;;;;;5032588;28;20420;-76
2021/07/30 07:01:07;;;;;;;4.93;2.30;;;23.40;99.90;;;;;;5035167;28;20096;-75
2021/07/30 07:03:33;;;;;;;3.78;1.95;;;23.40;99.90;;;;;;5034765;28;20104;-75
2021/07/30 07:05:59;;;;;;;3.67;2.00;;;23.40;99.90;;;;;;5035019;28;20108;-74
2021/07/30 07:08:25;;;;;;;3.72;1.77;;;23.40;99.90;;;;;;5035070;28;20115;-74
2021/07/30 07:10:51;;;;;;;2.67;1.65;;;23.40;99.90;;;;;;5034563;28;20064;-75
2021/07/30 07:13:17;;;;;;;3.10;1.88;;;23.40;99.90;;;;;;5034848;28;20060;-74
2021/07/30 07:15:43;;;;;;;3.85;2.10;;;23.40;99.90;;;;;;5034558;28;20487;-76
2021/07/30 07:18:10;;;;;;;7.28;1.67;;;23.40;99.90;;;;;;5034689;28;20029;-73
2021/07/30 07:20:35;;;;;;;3.60;1.80;;;23.40;99.90;;;;;;5034390;28;20022;-72
2021/07/30 07:23:01;;;;;;;4.88;1.80;;;23.40;99.90;;;;;;5016870;28;20048;-72
2021/07/30 07:25:27;;;;;;;4.57;1.70;;;23.40;99.90;;;;;;5034942;28;20026;-73
2021/07/30 07:27:52;;;;;;;2.83;1.80;;;23.50;99.90;;;;;;5034350;28;20479;-73
2021/07/30 07:30:19;;;;;;;3.05;1.90;;;23.50;99.90;;;;;;5034488;28;20025;-75
2021/07/30 07:32:45;;;;;;;3.88;1.83;;;23.50;99.90;;;;;;5033965;28;20493;-73
2021/07/30 07:35:11;;;;;;;3.22;2.00;;;23.50;99.90;;;;;;5034695;28;20417;-73
2021/07/30 07:37:36;;;;;;;2.63;1.55;;;23.50;99.90;;;;;;5034167;28;20039;-72
2021/07/30 07:40:03;;;;;;;2.88;1.77;;;23.60;99.90;;;;;;5034440;28;20033;-73
2021/07/30 07:42:29;;;;;;;3.15;2.20;;;23.60;99.90;;;;;;5016365;28;20473;-73
2021/07/30 07:44:55;;;;;;;2.85;1.60;;;23.60;99.90;;;;;;5034504;28;20025;-73
2021/07/30 07:47:20;;;;;;;3.72;1.80;;;23.60;99.90;;;;;;5034036;28;20438;-73
2021/07/30 07:49:46;;;;;;;4.00;1.92;;;23.60;99.90;;;;;;5033911;28;20112;-73
2021/07/30 07:52:13;;;;;;;3.65;1.63;;;23.60;99.90;;;;;;5034230;28;20057;-74
2021/07/30 07:54:38;;;;;;;2.75;1.70;;;23.60;99.90;;;;;;5016128;28;20527;-74
2021/07/30 07:57:05;;;;;;;3.83;1.75;;;23.60;99.90;;;;;;5034073;28;20018;-74
2021/07/30 07:59:35;;;;;;;1.95;1.30;;;23.70;99.90;;;;;;5033876;28;20034;-73
2021/07/30 08:02:04;;;;;;;2.15;1.52;;;23.60;99.90;;;;;;5034142;28;20029;-74
2021/07/30 08:04:30;;;;;;;2.88;1.80;;;23.60;99.90;;;;;;5033635;28;20049;-74
2021/07/30 08:06:56;;;;;;;3.13;1.38;;;23.60;99.90;;;;;;5034010;28;20385;-74
2021/07/30 08:09:21;;;;;;;3.03;1.88;;;23.60;99.90;;;;;;5033296;28;20075;-74
2021/07/30 08:11:47;;;;;;;4.38;1.85;;;23.60;99.90;;;;;;5033182;28;20026;-74
2021/07/30 08:14:13;;;;;;;2.97;1.70;;;23.60;99.90;;;;;;5015951;28;20386;-73
2021/07/30 08:16:38;;;;;;;3.45;1.75;;;23.60;99.90;;;;;;5033477;28;20018;-73
2021/07/30 08:19:04;;;;;;;2.40;1.58;;;23.60;99.90;;;;;;5033747;28;20028;-73
2021/07/30 08:21:30;;;;;;;2.38;1.48;;;23.70;99.90;;;;;;5033382;28;20480;-74
2021/07/30 08:23:56;;;;;;;4.95;1.55;;;23.70;99.90;;;;;;5033996;28;20025;-73
2021/07/30 08:26:22;;;;;;;4.03;1.63;;;23.70;99.90;;;;;;5033575;28;20465;-72
2021/07/30 08:28:48;;;;;;;4.47;1.67;;;23.70;99.90;;;;;;5033013;28;20356;-69
2021/07/30 08:31:25;;;;;;;3.28;1.50;;;23.80;99.90;;;;;;5016129;28;20014;-75
2021/07/30 08:33:51;;;;;;;2.45;1.40;;;24.00;99.90;;;;;;5033256;28;20026;-76
2021/07/30 08:36:17;;;;;;;3.38;1.40;;;23.60;99.90;;;;;;5015626;28;20025;-81
2021/07/30 08:38:42;;;;;;;2.67;1.27;;;23.40;99.90;;;;;;5033115;28;20083;-82
2021/07/30 08:41:08;;;;;;;2.25;1.40;;;23.30;99.90;;;;;;5033391;28;20033;-79
2021/07/30 08:43:34;;;;;;;3.28;1.50;;;23.20;99.90;;;;;;5032997;28;20029;-76
2021/07/30 08:46:00;;;;;;;2.38;1.50;;;23.20;99.90;;;;;;5033172;28;20541;-76
2021/07/30 08:48:25;;;;;;;2.75;1.50;;;23.20;99.90;;;;;;5033302;28;20397;-84
2021/07/30 08:50:51;;;;;;;2.17;1.48;;;23.20;99.90;;;;;;5032887;28;20026;-77
2021/07/30 08:53:23;;;;;;;2.42;1.60;;;23.10;99.90;;;;;;5033125;28;20036;-82
2021/07/30 08:55:49;;;;;;;2.50;1.33;;;23.10;99.90;;;;;;5032808;28;20469;-71
2021/07/30 08:58:14;;;;;;;3.03;1.70;;;23.10;99.90;;;;;;5032939;28;20017;-73
2021/07/30 09:00:40;;;;;;;2.75;1.50;;;23.10;99.90;;;;;;5032581;28;20079;-78
2021/07/30 09:03:06;;;;;;;2.38;1.50;;;23.10;99.90;;;;;;5032903;28;20022;-73
2021/07/30 09:05:33;;;;;;;1.88;1.40;;;23.10;99.90;;;;;;5019547;28;20525;-76
2021/07/30 09:08:06;;;;;;;2.97;1.40;;;23.10;99.90;;;;;;4995437;28;20045;-73
2021/07/30 09:10:43;;;;;;;2.80;1.70;;;23.00;99.90;;;;;;5014447;28;20025;-79
2021/07/30 09:13:14;;;;;;;1.90;1.50;;;23.10;99.90;;;;;;5012919;28;20265;-75
2021/07/30 09:15:41;;;;;;;2.13;1.40;;;23.10;99.90;;;;;;5015132;28;20025;-75
2021/07/30 09:18:08;;;;;;;1.92;1.35;;;23.00;99.90;;;;;;5022550;28;20021;-75
2021/07/30 09:20:33;;;;;;;2.38;1.48;;;23.10;99.90;;;;;;5021043;28;20600;-73
2021/07/30 09:22:59;;;;;;;3.55;1.67;;;23.00;99.90;;;;;;5030766;28;20037;-74
2021/07/30 09:25:36;;;;;;;3.08;1.52;;;23.00;99.90;;;;;;5029479;28;20049;-77
2021/07/30 09:28:06;;;;;;;2.58;1.65;;;23.00;99.90;;;;;;5023177;28;20167;-78
2021/07/30 09:30:33;;;;;;;2.50;1.85;;;22.80;99.90;;;;;;5020185;28;20036;-76
2021/07/30 09:32:58;;;;;;;3.80;2.00;;;22.60;99.90;;;;;;5021376;28;20025;-77
2021/07/30 09:35:24;;;;;;;4.15;1.90;;;22.50;99.90;;;;;;5027793;28;20022;-78
2021/07/30 09:38:18;;;;;;;4.20;1.88;;;22.50;99.90;;;;;;5002027;28;20034;-77
2021/07/30 09:40:44;;;;;;;4.32;2.10;;;22.50;99.90;;;;;;5021277;28;20029;-78
2021/07/30 09:43:25;;;;;;;3.22;2.20;;;22.50;99.90;;;;;;5019740;28;20030;-76
2021/07/30 09:46:13;;;;;;;4.20;2.35;;;22.50;99.90;;;;;;5000719;28;20041;-74
2021/07/30 09:48:50;;;;;;;3.83;2.15;;;22.50;99.90;;;;;;5020216;28;20030;-75
2021/07/30 09:51:16;;;;;;;4.25;2.20;;;22.60;99.90;;;;;;5016390;28;20560;-76
2021/07/30 09:53:44;;;;;;;4.32;2.20;;;22.60;99.90;;;;;;5018078;28;20109;-76
2021/07/30 09:56:15;;;;;;;4.63;2.17;;;22.50;99.90;;;;;;5020266;28;20014;-75
2021/07/30 09:58:46;;;;;;;4.68;2.15;;;22.50;99.90;;;;;;5029719;28;20132;-78
2021/07/30 10:01:17;;;;;;;3.42;1.98;;;22.60;99.90;;;;;;5015617;28;20030;-75
2021/07/30 10:03:44;;;;;;;4.32;2.00;;;22.60;99.90;;;;;;5017543;28;20541;-75
2021/07/30 10:06:13;;;;;;;4.28;2.05;;;22.50;99.90;;;;;;5026902;28;20060;-76
2021/07/30 10:08:40;;;;;;;4.13;2.20;;;22.50;99.90;;;;;;5013524;28;20038;-76
2021/07/30 10:11:06;;;;;;;3.53;2.05;;;22.50;99.90;;;;;;5013846;28;20022;-75
2021/07/30 10:13:39;;;;;;;4.10;2.10;;;22.40;99.90;;;;;;5012268;28;20168;-75
2021/07/30 10:16:05;;;;;;;4.13;2.47;;;22.40;99.90;;;;;;5028956;28;20030;-76
2021/07/30 10:18:31;;;;;;;5.53;2.17;;;22.30;99.90;;;;;;5019341;28;20022;-75
2021/07/30 10:21:00;;;;;;;4.80;2.25;;;22.30;99.90;;;;;;5021872;28;20025;-78
2021/07/30 10:23:27;;;;;;;4.45;2.53;;;22.20;99.90;;;;;;5015500;28;20105;-75
2021/07/30 10:25:57;;;;;;;4.32;2.50;;;22.10;99.90;;;;;;5020135;28;20026;-77
2021/07/30 10:28:26;;;;;;;2.92;2.50;;;22.10;99.90;;;;;;5018985;28;20076;-75
2021/07/30 10:30:54;;;;;;;4.88;2.35;;;22.10;99.90;;;;;;5019679;28;20021;-76
2021/07/30 10:33:34;;;;;;;5.43;3.00;;;22.00;99.90;;;;;;5018780;28;20044;-74
2021/07/30 10:36:02;;;;;;;3.30;2.50;;;21.90;99.90;;;;;;5002819;28;20116;-74
2021/07/30 10:38:28;;;;;;;4.22;2.70;;;21.90;99.90;;;;;;5019272;28;20762;-75
2021/07/30 10:41:06;;;;;;;3.75;2.80;;;21.80;99.90;;;;;;5019787;28;20108;-74
2021/07/30 10:43:52;;;;;;;4.00;2.40;;;21.90;99.90;;;;;;5002260;28;20387;-74
2021/07/30 10:46:21;;;;;;;5.18;2.47;;;21.90;99.90;;;;;;5017847;28;20045;-76
2021/07/30 10:48:47;;;;;;;4.28;2.63;;;21.90;99.90;;;;;;5034812;28;20043;-75
2021/07/30 10:51:19;;;;;;;4.45;2.70;;;21.90;99.90;;;;;;5036418;28;20022;-74
2021/07/30 10:53:52;;;;;;;5.45;2.60;;;21.90;99.90;;;;;;5020864;28;20444;-75
2021/07/30 10:56:18;;;;;;;3.83;2.65;;;21.90;99.90;;;;;;5011580;28;20487;-75
2021/07/30 10:58:43;;;;;;;3.25;2.53;;;21.90;99.90;;;;;;5011211;28;20026;-75
2021/07/30 11:01:11;;;;;;;4.82;2.67;;;21.90;99.90;;;;;;5011381;28;20080;-76
2021/07/30 11:03:51;;;;;;;3.80;2.35;;;21.90;99.90;;;;;;5022471;28;20081;-76
2021/07/30 11:06:26;;;;;;;3.03;2.47;;;21.80;99.90;;;;;;5023050;28;20031;-75
2021/07/30 11:11:39;;;;;;;2.78;2.20;;;21.80;99.90;;;;;;5016183;28;20026;-75
2021/07/30 11:14:14;;;;;;;3.40;2.40;;;21.80;99.90;;;;;;5045698;28;20032;-76
2021/07/30 11:16:45;;;;;;;3.63;2.40;;;21.80;99.90;;;;;;5032776;28;20025;-75
2021/07/30 11:19:12;;;;;;;2.95;2.33;;;21.90;99.90;;;;;;5046443;28;20067;-76
2021/07/30 11:21:38;;;;;;;3.65;2.45;;;21.90;99.90;;;;;;5022705;28;20037;-72
2021/07/30 11:24:05;;;;;;;3.00;2.30;;;22.00;99.90;;;;;;5030641;28;20025;-75
2021/07/30 11:26:33;;;;;;;2.88;2.05;;;22.00;99.90;;;;;;5010997;28;20042;-70
2021/07/30 11:29:01;;;;;;;2.90;2.22;;;22.20;99.90;;;;;;5011184;28;20393;-71
2021/07/30 11:31:27;;;;;;;6.20;2.10;;;22.10;99.90;;;;;;5041467;28;20029;-73
2021/07/30 11:33:54;;;;;;;5.85;2.30;;;22.00;99.90;;;;;;5024944;28;20133;-71
2021/07/30 11:36:20;;;;;;;3.38;2.10;;;22.00;99.90;;;;;;5015616;28;20034;-71
2021/07/30 11:38:52;;;;;;;4.40;2.35;;;22.00;99.90;;;;;;5026567;28;20103;-74
2021/07/30 11:41:19;;;;;;;6.35;2.38;;;22.00;99.90;;;;;;5030673;28;20067;-73
2021/07/30 11:44:02;;;;;;;6.22;2.75;;;22.10;99.90;;;;;;5030481;28;20064;-67
2021/07/30 11:46:32;;;;;;;4.20;2.40;;;22.20;99.90;;;;;;5033591;28;20025;-68
2021/07/30 11:48:59;;;;;;;9.02;2.45;;;22.20;99.90;;;;;;5033447;28;20079;-67
2021/07/30 11:51:25;;;;;;;4.82;2.08;;;22.20;99.90;;;;;;5034154;28;20029;-70
2021/07/30 11:53:52;;;;;;;4.03;2.30;;;22.40;99.90;;;;;;5015709;28;20486;-73
2021/07/30 11:56:19;;;;;;;4.78;1.90;;;22.50;99.90;;;;;;5019327;28;20024;-70
2021/07/30 11:59:01;;;;;;;3.25;1.95;;;22.50;99.90;;;;;;5032796;28;20029;-72
2021/07/30 12:01:29;;;;;;;4.95;2.00;;;22.60;99.90;;;;;;5011964;28;20060;-73
2021/07/30 12:04:14;;;;;;;2.75;1.90;;;22.70;99.90;;;;;;5014664;28;20022;-73
2021/07/30 12:06:43;;;;;;;4.88;2.00;;;22.70;99.90;;;;;;5016739;28;20045;-72
2021/07/30 12:09:11;;;;;;;4.57;2.35;;;22.70;99.90;;;;;;5033321;28;20138;-73
2021/07/30 12:11:39;;;;;;;3.05;2.00;;;22.70;99.90;;;;;;5021188;28;20030;-72
2021/07/30 12:14:07;;;;;;;3.92;2.20;;;22.70;99.90;;;;;;5033940;28;20098;-72
2021/07/30 12:16:34;;;;;;;3.85;2.00;;;22.70;99.90;;;;;;5032272;28;20021;-72
2021/07/30 12:19:00;;;;;;;3.63;1.85;;;22.80;99.90;;;;;;5032992;28;20017;-72
2021/07/30 12:21:26;;;;;;;3.35;1.70;;;22.80;99.90;;;;;;5033038;28;20587;-73
2021/07/30 12:23:51;;;;;;;3.42;1.77;;;22.80;99.90;;;;;;5033375;28;20034;-73
2021/07/30 12:26:34;;;;;;;2.20;1.65;;;22.80;99.90;;;;;;5033538;28;20032;-72
2021/07/30 12:29:00;;;;;;;2.20;2.00;;;22.80;99.90;;;;;;5033446;28;20060;-71
2021/07/30 12:31:26;;;;;;;2.72;1.63;;;22.80;99.90;;;;;;5033861;28;20473;-72
2021/07/30 12:34:17;;;;;;;3.25;1.70;;;22.80;99.90;;;;;;5033244;28;20411;-71
2021/07/30 12:36:43;;;;;;;3.58;1.70;;;22.80;99.90;;;;;;5033348;28;20025;-71
2021/07/30 12:39:11;;;;;;;2.63;1.67;;;22.80;99.90;;;;;;5033260;28;20026;-71
2021/07/30 12:41:38;;;;;;;2.78;1.55;;;22.80;99.90;;;;;;5033127;28;20481;-73
2021/07/30 12:44:14;;;;;;;2.03;1.40;;;22.80;99.90;;;;;;5033335;28;20041;-70
2021/07/30 12:46:43;;;;;;;5.35;1.70;;;22.80;99.90;;;;;;5033052;28;20485;-72
2021/07/30 12:49:12;;;;;;;4.28;1.60;;;22.80;99.90;;;;;;5032827;28;20076;-72
2021/07/30 12:51:40;;;;;;;1.83;1.30;;;22.90;99.90;;;;;;5032742;28;20017;-72