Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:36;;;;;;;43.08;15.40;;;;;;;;;;5072827;28;20020;-67
2023/12/13 00:04:01;;;;;;;43.92;16.35;;;;;;;;;;5072913;28;20029;-67
2023/12/13 00:06:28;;;;;;;43.58;15.32;;;;;;;;;;5072695;28;20025;-67
2023/12/13 00:08:53;;;;;;;51.22;17.58;;;;;;;;;;5066820;28;20363;-68
2023/12/13 00:11:19;;;;;;;44.58;15.52;;;;;;;;;;5052754;28;20081;-68
2023/12/13 00:13:44;;;;;;;40.33;14.93;;;;;;;;;;5052946;28;20078;-68
2023/12/13 00:16:10;;;;;;;39.72;14.25;;;;;;;;;;5052778;28;20021;-68
2023/12/13 00:18:36;;;;;;;48.50;17.10;;;;;;;;;;5052655;28;20051;-68
2023/12/13 00:21:02;;;;;;;50.80;18.15;;;;;;;;;;5052236;28;20459;-68
2023/12/13 00:23:28;;;;;;;57.22;18.95;;;;;;;;;;5052603;28;20029;-68
2023/12/13 00:25:53;;;;;;;42.97;17.33;;;;;;;;;;5052653;28;20350;-68
2023/12/13 00:28:18;;;;;;;48.47;16.17;;;;;;;;;;5051233;28;20521;-68
2023/12/13 00:30:45;;;;;;;27.20;10.77;;;;;;;;;;5052430;28;20017;-68
2023/12/13 00:33:11;;;;;;;47.13;15.02;;;;;;;;;;5052299;28;20035;-68
2023/12/13 00:35:37;;;;;;;52.47;17.83;;;;;;;;;;5052368;28;20024;-68
2023/12/13 00:38:03;;;;;;;35.60;13.25;;;;;;;;;;5052472;28;20029;-68
2023/12/13 00:40:29;;;;;;;31.38;13.10;;;;;;;;;;5052346;28;20056;-68
2023/12/13 00:42:55;;;;;;;37.67;13.68;;;;;;;;;;5052018;28;20043;-68
2023/12/13 00:45:22;;;;;;;35.88;14.52;;;;;;;;;;5051181;28;20037;-68
2023/12/13 00:47:47;;;;;;;45.20;15.30;;;;;;;;;;5052225;28;20041;-68
2023/12/13 00:50:13;;;;;;;40.42;14.73;;;;;;;;;;5052290;28;20071;-68
2023/12/13 00:52:38;;;;;;;35.20;14.30;;;;;;;;;;5052251;28;20123;-68
2023/12/13 00:55:04;;;;;;;35.35;12.40;;;;;;;;;;5072502;28;20112;-68
2023/12/13 00:57:30;;;;;;;64.68;22.77;;;;;;;;;;5072493;28;20496;-68
2023/12/13 00:59:56;;;;;;;121.00;52.45;;;;;;;;;;5072575;28;20029;-67
2023/12/13 01:02:21;;;;;;;165.98;92.00;;;;;;;;;;5065336;28;20033;-68
2023/12/13 01:04:47;;;;;;;146.85;79.85;;;;;;;;;;5053878;28;20053;-68
2023/12/13 01:07:12;;;;;;;98.85;49.85;;;;;;;;;;5055303;28;20060;-68
2023/12/13 01:09:39;;;;;;;137.30;79.68;;;;;;;;;;5055753;28;20013;-68
2023/12/13 01:12:05;;;;;;;114.03;66.68;;;;;;;;;;5055751;28;20029;-68
2023/12/13 01:14:30;;;;;;;93.47;50.97;;;;;;;;;;5054700;28;20421;-68
2023/12/13 01:16:56;;;;;;;78.03;41.03;;;;;;;;;;5055624;28;20024;-67
2023/12/13 01:19:21;;;;;;;83.65;45.53;;;;;;;;;;5055286;28;20439;-67
2023/12/13 01:21:47;;;;;;;67.85;36.00;;;;;;;;;;5055508;28;20120;-67
2023/12/13 01:24:12;;;;;;;61.33;31.67;;;;;;;;;;5054319;28;20497;-68
2023/12/13 01:26:38;;;;;;;28.83;14.55;;;;;;;;;;5055586;28;20390;-67
2023/12/13 01:29:03;;;;;;;54.75;26.55;;;;;;;;;;5055502;28;20052;-68
2023/12/13 01:31:29;;;;;;;40.20;20.23;;;;;;;;;;5055396;28;20443;-68
2023/12/13 01:33:54;;;;;;;37.80;18.23;;;;;;;;;;5055090;28;20563;-67
2023/12/13 01:36:19;;;;;;;43.63;21.25;;;;;;;;;;5054182;28;20028;-68
2023/12/13 01:38:45;;;;;;;41.53;20.58;;;;;;;;;;5055174;28;20013;-68
2023/12/13 01:41:10;;;;;;;38.97;19.15;;;;;;;;;;5055288;28;20063;-68
2023/12/13 01:43:36;;;;;;;31.40;14.05;;;;;;;;;;5055100;28;20039;-68
2023/12/13 01:46:02;;;;;;;29.67;13.73;;;;;;;;;;5055290;28;20024;-68
2023/12/13 01:48:29;;;;;;;31.58;12.50;;;;;;;;;;5054752;28;20383;-67
2023/12/13 01:50:55;;;;;;;25.88;11.73;;;;;;;;;;5054993;28;20021;-65
2023/12/13 01:53:23;;;;;;;29.23;13.43;;;;;;;;;;5056774;28;20045;-68
2023/12/13 01:55:49;;;;;;;30.88;13.60;;;;;;;;;;5055005;28;20029;-66
2023/12/13 01:58:15;;;;;;;21.98;10.30;;;;;;;;;;5054850;28;20033;-66
2023/12/13 02:00:43;;;;;;;30.75;12.65;;;;;;;;;;5054981;28;20031;-66
2023/12/13 02:03:11;;;;;;;32.25;15.02;;;;;;;;;;5054849;28;20063;-66
2023/12/13 02:05:37;;;;;;;27.33;10.23;;;;;;;;;;5055244;28;20028;-66
2023/12/13 02:08:03;;;;;;;24.95;10.88;;;;;;;;;;5055206;28;20359;-66
2023/12/13 02:10:29;;;;;;;24.17;11.95;;;;;;;;;;5055310;28;20025;-66
2023/12/13 02:12:55;;;;;;;26.50;11.82;;;;;;;;;;5055167;28;20270;-66
2023/12/13 02:15:21;;;;;;;33.55;15.00;;;;;;;;;;5054898;28;20028;-67
2023/12/13 02:17:51;;;;;;;20.13;9.90;;;;;;;;;;5054752;28;20162;-66
2023/12/13 02:20:17;;;;;;;15.45;6.60;;;;;;;;;;5053699;28;20107;-66
2023/12/13 02:22:42;;;;;;;14.48;7.28;;;;;;;;;;5054933;28;20186;-66
2023/12/13 02:25:36;;;;;;;21.23;10.10;;;;;;;;;;5055093;28;20036;-67
2023/12/13 02:28:02;;;;;;;22.80;9.32;;;;;;;;;;5053814;28;20033;-66
2023/12/13 02:30:28;;;;;;;24.10;10.93;;;;;;;;;;5054586;28;20082;-66
2023/12/13 02:32:55;;;;;;;25.17;11.43;;;;;;;;;;5054872;28;20108;-66
2023/12/13 02:35:21;;;;;;;25.00;11.82;;;;;;;;;;5055369;28;20103;-66
2023/12/13 02:37:49;;;;;;;27.95;14.30;;;;;;;;;;5053609;28;20444;-67
2023/12/13 02:40:15;;;;;;;24.15;11.77;;;;;;;;;;5054738;28;20412;-67
2023/12/13 02:42:41;;;;;;;28.25;11.98;;;;;;;;;;5054567;28;20078;-66
2023/12/13 02:45:10;;;;;;;27.85;14.20;;;;;;;;;;5054444;28;20025;-67
2023/12/13 02:47:38;;;;;;;29.23;14.63;;;;;;;;;;5054284;28;20033;-66
2023/12/13 02:50:06;;;;;;;26.50;13.68;;;;;;;;;;5054466;28;20040;-67
2023/12/13 02:52:31;;;;;;;25.40;11.23;;;;;;;;;;5054372;28;20024;-68
2023/12/13 02:54:57;;;;;;;26.58;11.55;;;;;;;;;;5073420;28;20033;-66
2023/12/13 02:57:22;;;;;;;26.90;10.98;;;;;;;;;;5074369;28;20107;-66
2023/12/13 02:59:47;;;;;;;32.00;15.38;;;;;;;;;;5074213;28;20473;-66
2023/12/13 03:02:13;;;;;;;26.27;11.60;;;;;;;;;;5074140;28;20104;-66
2023/12/13 03:04:38;;;;;;;31.00;14.23;;;;;;;;;;5074242;28;20028;-67
2023/12/13 03:07:04;;;;;;;30.70;15.20;;;;;;;;;;5074094;28;20485;-66
2023/12/13 03:09:30;;;;;;;30.65;13.23;;;;;;;;;;5074024;28;20043;-66
2023/12/13 03:11:55;;;;;;;27.60;12.10;;;;;;;;;;5074063;28;20048;-66
2023/12/13 03:14:21;;;;;;;22.05;9.45;;;;;;;;;;5073793;28;20054;-67
2023/12/13 03:16:46;;;;;;;29.75;12.57;;;;;;;;;;5073841;28;20028;-66
2023/12/13 03:19:11;;;;;;;29.52;12.20;;;;;;;;;;5056323;28;20450;-66
2023/12/13 03:21:37;;;;;;;28.77;11.68;;;;;;;;;;5053879;28;20021;-67
2023/12/13 03:24:02;;;;;;;31.50;11.98;;;;;;;;;;5053817;28;20032;-67
2023/12/13 03:26:28;;;;;;;22.52;10.88;;;;;;;;;;5053209;28;20497;-66
2023/12/13 03:28:53;;;;;;;33.75;14.48;;;;;;;;;;5053399;28;20048;-66
2023/12/13 03:31:19;;;;;;;29.10;12.32;;;;;;;;;;5053389;28;20040;-66
2023/12/13 03:33:44;;;;;;;32.60;13.27;;;;;;;;;;5053594;28;20029;-66
2023/12/13 03:36:14;;;;;;;33.13;13.38;;;;;;;;;;5053576;28;20031;-66
2023/12/13 03:38:39;;;;;;;29.77;11.73;;;;;;;;;;5053550;28;20059;-66
2023/12/13 03:41:05;;;;;;;30.08;12.65;;;;;;;;;;5053604;28;20421;-67
2023/12/13 03:43:30;;;;;;;38.50;14.50;;;;;;;;;;5053178;28;20478;-67
2023/12/13 03:45:56;;;;;;;31.65;12.18;;;;;;;;;;5053450;28;20406;-67
2023/12/13 03:48:21;;;;;;;31.63;12.93;;;;;;;;;;5053150;28;20021;-67
2023/12/13 03:50:46;;;;;;;29.10;11.57;;;;;;;;;;5052022;28;20128;-66
2023/12/13 03:53:12;;;;;;;27.33;12.23;;;;;;;;;;5057785;28;20119;-66
2023/12/13 03:55:37;;;;;;;38.00;17.55;;;;;;;;;;5073221;28;20020;-66
2023/12/13 03:58:03;;;;;;;32.53;15.25;;;;;;;;;;5072989;28;20016;-66
2023/12/13 04:00:28;;;;;;;40.08;14.98;;;;;;;;;;5073015;28;20023;-66
2023/12/13 04:02:53;;;;;;;29.27;11.90;;;;;;;;;;5072982;28;20070;-67
2023/12/13 04:05:19;;;;;;;33.80;12.98;;;;;;;;;;5072906;28;20046;-66
2023/12/13 04:07:44;;;;;;;41.45;17.05;;;;;;;;;;5073051;28;20028;-66
2023/12/13 04:10:09;;;;;;;30.30;12.55;;;;;;;;;;5072895;28;20489;-66
2023/12/13 04:12:35;;;;;;;41.60;17.08;;;;;;;;;;5072835;28;20033;-67
2023/12/13 04:15:00;;;;;;;35.97;13.88;;;;;;;;;;5072933;28;20024;-67
2023/12/13 04:17:26;;;;;;;29.52;12.43;;;;;;;;;;5069678;28;20027;-67
2023/12/13 04:19:51;;;;;;;40.05;13.63;;;;;;;;;;5052904;28;20171;-67
2023/12/13 04:22:17;;;;;;;30.98;13.60;;;;;;;;;;5052651;28;20036;-67
2023/12/13 04:24:42;;;;;;;32.92;12.52;;;;;;;;;;5052366;28;20075;-66
2023/12/13 04:27:09;;;;;;;32.85;13.13;;;;;;;;;;5052577;28;20033;-66
2023/12/13 04:29:34;;;;;;;39.97;15.63;;;;;;;;;;5052672;28;20024;-66
2023/12/13 04:32:00;;;;;;;33.58;13.50;;;;;;;;;;5052717;28;20025;-65
2023/12/13 04:34:25;;;;;;;37.30;15.73;;;;;;;;;;5052621;28;20039;-66
2023/12/13 04:36:51;;;;;;;37.22;13.88;;;;;;;;;;5052704;28;20417;-66
2023/12/13 04:39:16;;;;;;;38.83;11.80;;;;;;;;;;5051417;28;20377;-66
2023/12/13 04:41:42;;;;;;;35.28;13.80;;;;;;;;;;5052227;28;20037;-66
2023/12/13 04:44:12;;;;;;;44.55;15.80;;;;;;;;;;5052542;28;20418;-67
2023/12/13 04:46:38;;;;;;;41.13;14.57;;;;;;;;;;5052555;28;20013;-66
2023/12/13 04:49:03;;;;;;;40.60;15.10;;;;;;;;;;5052598;28;20459;-66
2023/12/13 04:51:29;;;;;;;36.88;13.88;;;;;;;;;;5052588;28;20040;-66
2023/12/13 04:53:54;;;;;;;28.73;10.80;;;;;;;;;;5062735;28;20040;-66
2023/12/13 04:56:19;;;;;;;36.92;12.43;;;;;;;;;;5072037;28;20039;-66
2023/12/13 04:58:45;;;;;;;41.45;16.13;;;;;;;;;;5072604;28;20020;-66
2023/12/13 05:01:10;;;;;;;46.17;17.20;;;;;;;;;;5072525;28;20036;-66
2023/12/13 05:03:36;;;;;;;53.67;18.52;;;;;;;;;;5072569;28;20049;-67
2023/12/13 05:06:01;;;;;;;52.10;16.58;;;;;;;;;;5072499;28;20079;-67
2023/12/13 05:08:29;;;;;;;37.90;15.60;;;;;;;;;;5072393;28;20566;-66
2023/12/13 05:10:54;;;;;;;42.67;15.25;;;;;;;;;;5072345;28;20033;-67
2023/12/13 05:13:19;;;;;;;42.20;16.00;;;;;;;;;;5072389;28;20036;-68
2023/12/13 05:15:45;;;;;;;38.97;15.35;;;;;;;;;;5072468;28;20017;-67
2023/12/13 05:18:10;;;;;;;36.55;14.10;;;;;;;;;;5063001;28;20159;-67
2023/12/13 05:20:36;;;;;;;41.90;16.20;;;;;;;;;;5052212;28;20021;-67
2023/12/13 05:23:01;;;;;;;40.78;15.00;;;;;;;;;;5052336;28;20029;-67
2023/12/13 05:25:26;;;;;;;37.30;14.85;;;;;;;;;;5051739;28;20112;-67
2023/12/13 05:27:52;;;;;;;45.58;18.52;;;;;;;;;;5052124;28;20053;-67
2023/12/13 05:30:18;;;;;;;48.55;18.52;;;;;;;;;;5052176;28;20028;-68
2023/12/13 05:32:43;;;;;;;46.55;16.85;;;;;;;;;;5052102;28;20470;-67
2023/12/13 05:35:09;;;;;;;49.05;18.67;;;;;;;;;;5052177;28;20021;-67
2023/12/13 05:37:34;;;;;;;40.10;15.52;;;;;;;;;;5052178;28;20039;-67
2023/12/13 05:40:00;;;;;;;45.85;17.00;;;;;;;;;;5051896;28;20029;-67
2023/12/13 05:42:25;;;;;;;42.95;17.02;;;;;;;;;;5052464;28;20045;-66
2023/12/13 05:44:50;;;;;;;42.38;15.63;;;;;;;;;;5052212;28;20024;-67
2023/12/13 05:47:17;;;;;;;42.97;15.60;;;;;;;;;;5052090;28;20033;-67
2023/12/13 05:49:43;;;;;;;52.95;16.77;;;;;;;;;;5052512;28;20024;-68
2023/12/13 05:52:08;;;;;;;36.42;14.40;;;;;;;;;;5055538;28;20471;-67
2023/12/13 05:54:33;;;;;;;44.33;17.13;;;;;;;;;;5071040;28;20484;-67
2023/12/13 05:56:59;;;;;;;45.05;16.70;;;;;;;;;;5075492;28;20033;-66
2023/12/13 05:59:24;;;;;;;41.90;15.77;;;;;;;;;;5075112;28;20417;-67
2023/12/13 06:01:50;;;;;;;37.33;14.30;;;;;;;;;;5075283;28;20462;-67
2023/12/13 06:04:15;;;;;;;44.63;17.02;;;;;;;;;;5075387;28;20029;-67
2023/12/13 06:06:45;;;;;;;35.78;14.73;;;;;;;;;;5075244;28;20033;-67
2023/12/13 06:09:10;;;;;;;32.60;12.27;;;;;;;;;;5074955;28;20028;-67
2023/12/13 06:11:36;;;;;;;34.28;12.95;;;;;;;;;;5075157;28;20035;-67
2023/12/13 06:14:02;;;;;;;36.42;15.25;;;;;;;;;;5074874;28;20025;-67
2023/12/13 06:16:28;;;;;;;42.63;15.95;;;;;;;;;;5075258;28;20363;-67
2023/12/13 06:18:53;;;;;;;39.53;15.82;;;;;;;;;;5060069;28;20036;-67
2023/12/13 06:21:18;;;;;;;42.88;17.08;;;;;;;;;;5055094;28;20036;-67
2023/12/13 06:23:44;;;;;;;43.85;15.65;;;;;;;;;;5054901;28;20438;-67
2023/12/13 06:26:09;;;;;;;40.65;14.38;;;;;;;;;;5054874;28;20027;-67
2023/12/13 06:28:35;;;;;;;35.95;13.40;;;;;;;;;;5055113;28;20021;-67
2023/12/13 06:31:00;;;;;;;42.97;15.77;;;;;;;;;;5054875;28;20111;-67
2023/12/13 06:33:26;;;;;;;39.53;15.73;;;;;;;;;;5054758;28;20039;-67
2023/12/13 06:35:52;;;;;;;44.92;18.70;;;;;;;;;;5054868;28;20037;-67
2023/12/13 06:38:17;;;;;;;36.95;14.15;;;;;;;;;;5054353;28;20071;-67
2023/12/13 06:40:43;;;;;;;29.33;12.73;;;;;;;;;;5054484;28;20029;-67
2023/12/13 06:43:09;;;;;;;47.35;19.02;;;;;;;;;;5054617;28;20056;-67
2023/12/13 06:45:35;;;;;;;41.20;13.65;;;;;;;;;;5054447;28;20520;-67
2023/12/13 06:48:00;;;;;;;40.38;13.93;;;;;;;;;;5053099;28;20033;-67
2023/12/13 06:50:25;;;;;;;40.60;15.45;;;;;;;;;;5054423;28;20028;-67
2023/12/13 06:52:51;;;;;;;34.97;15.73;;;;;;;;;;5055679;28;20033;-67
2023/12/13 06:55:18;;;;;;;44.83;17.15;;;;;;;;;;5074403;28;20469;-67
2023/12/13 06:57:44;;;;;;;45.28;16.65;;;;;;;;;;5074229;28;20028;-67
2023/12/13 07:00:10;;;;;;;34.13;14.15;;;;;;;;;;5074010;28;20039;-67
2023/12/13 07:02:36;;;;;;;45.97;16.02;;;;;;;;;;5073042;28;20036;-67
2023/12/13 07:05:02;;;;;;;34.13;13.15;;;;;;;;;;5074045;28;20020;-67
2023/12/13 07:07:27;;;;;;;42.40;14.43;;;;;;;;;;5073814;28;20035;-67
2023/12/13 07:09:53;;;;;;;31.55;12.15;;;;;;;;;;5074143;28;20017;-67
2023/12/13 07:12:20;;;;;;;39.60;15.27;;;;;;;;;;5074043;28;20024;-67
2023/12/13 07:14:45;;;;;;;44.22;16.77;;;;;;;;;;5074001;28;20070;-67
2023/12/13 07:17:11;;;;;;;43.22;15.55;;;;;;;;;;5055695;28;20029;-67
2023/12/13 07:19:36;;;;;;;45.40;16.55;;;;;;;;;;5053958;28;20029;-68
2023/12/13 07:22:02;;;;;;;44.10;16.23;;;;;;;;;;5053640;28;20091;-68
2023/12/13 07:24:28;;;;;;;42.47;15.68;;;;;;;;;;5053892;28;20136;-67
2023/12/13 07:26:53;;;;;;;41.05;14.77;;;;;;;;;;5053567;28;20487;-67
2023/12/13 07:29:19;;;;;;;45.72;16.13;;;;;;;;;;5053780;28;20071;-67
2023/12/13 07:31:45;;;;;;;45.63;15.70;;;;;;;;;;5053488;28;20103;-67
2023/12/13 07:34:11;;;;;;;48.47;17.42;;;;;;;;;;5053567;28;20021;-67
2023/12/13 07:36:37;;;;;;;40.33;14.73;;;;;;;;;;5053349;28;20032;-68
2023/12/13 07:39:03;;;;;;;46.63;16.42;;;;;;;;;;5053384;28;20029;-67
2023/12/13 07:41:29;;;;;;;40.03;15.45;;;;;;;;;;5053388;28;20057;-67
2023/12/13 07:43:54;;;;;;;43.03;15.48;;;;;;;;;;5053452;28;20103;-67
2023/12/13 07:46:20;;;;;;;48.97;17.30;;;;;;;;;;5053008;28;20217;-67
2023/12/13 07:48:45;;;;;;;54.97;17.58;;;;;;;;;;5053307;28;20535;-67
2023/12/13 07:51:12;;;;;;;43.17;14.60;;;;;;;;;;5052539;28;20524;-66
2023/12/13 07:53:38;;;;;;;43.63;15.70;;;;;;;;;;5061063;28;20040;-66
2023/12/13 07:56:06;;;;;;;58.15;17.17;;;;;;;;;;5073317;28;20082;-66
2023/12/13 07:58:31;;;;;;;51.72;17.85;;;;;;;;;;5061492;28;20018;-68
2023/12/13 08:00:57;;;;;;;52.50;18.42;;;;;;;;;;5039120;28;20048;-68
2023/12/13 08:03:22;;;;;;;40.92;13.80;;;;;;;;;;5050150;28;20142;-67
2023/12/13 08:05:48;;;;;;;53.42;19.23;;;;;;;;;;5047595;28;20029;-67
2023/12/13 08:08:14;;;;;;;49.60;17.63;;;;;;;;;;5052031;28;20070;-67
2023/12/13 08:10:40;;;;;;;39.70;12.43;;;;;;;;;;5052711;28;20544;-67
2023/12/13 08:13:06;;;;;;;52.35;17.85;;;;;;;;;;5052458;28;20477;-67
2023/12/13 08:15:32;;;;;;;55.63;17.17;;;;;;;;;;5067205;28;20100;-67
2023/12/13 08:17:57;;;;;;;51.80;17.35;;;;;;;;;;5044993;28;20033;-67
2023/12/13 08:20:28;;;;;;;54.03;17.40;;;;;;;;;;5034504;28;20043;-66
2023/12/13 08:23:00;;;;;;;46.88;17.08;;;;;;;;;;5040980;28;20029;-67
2023/12/13 08:25:25;;;;;;;54.63;16.58;;;;;;;;;;5044244;28;20032;-66
2023/12/13 08:27:51;;;;;;;51.00;18.00;;;;;;;;;;5052370;28;20033;-67
2023/12/13 08:30:16;;;;;;;56.85;19.13;;;;;;;;;;5040373;28;20029;-66
2023/12/13 08:32:42;;;;;;;57.10;18.60;;;;;;;;;;5052194;28;20032;-67
2023/12/13 08:35:07;;;;;;;56.30;20.17;;;;;;;;;;5051085;28;20031;-67
2023/12/13 08:37:33;;;;;;;37.53;13.80;;;;;;;;;;5046249;28;20025;-67
2023/12/13 08:39:58;;;;;;;60.70;21.50;;;;;;;;;;5032421;28;20029;-68
2023/12/13 08:42:24;;;;;;;53.97;18.55;;;;;;;;;;5032466;28;20029;-67
2023/12/13 08:44:49;;;;;;;54.72;17.60;;;;;;;;;;5032328;28;20033;-68
2023/12/13 08:47:14;;;;;;;45.50;16.08;;;;;;;;;;5040858;28;20037;-67
2023/12/13 08:49:40;;;;;;;59.83;20.98;;;;;;;;;;5052098;28;20060;-67
2023/12/13 08:52:05;;;;;;;57.95;21.02;;;;;;;;;;5052124;28;20021;-67
2023/12/13 08:54:32;;;;;;;51.50;16.95;;;;;;;;;;5046829;28;20075;-67
2023/12/13 08:56:58;;;;;;;55.17;20.23;;;;;;;;;;5032289;28;20083;-66
2023/12/13 08:59:23;;;;;;;51.45;18.20;;;;;;;;;;5032168;28;20021;-66
2023/12/13 09:01:49;;;;;;;50.78;16.65;;;;;;;;;;5041163;28;20075;-66
2023/12/13 09:04:14;;;;;;;52.92;19.05;;;;;;;;;;5051550;28;20037;-67
2023/12/13 09:06:40;;;;;;;48.60;16.95;;;;;;;;;;5052096;28;20482;-66
2023/12/13 09:09:09;;;;;;;44.25;16.02;;;;;;;;;;5051993;28;20351;-66
2023/12/13 09:11:35;;;;;;;55.10;17.65;;;;;;;;;;5051849;28;20035;-67
2023/12/13 09:14:00;;;;;;;50.67;18.27;;;;;;;;;;5051372;28;20358;-67
2023/12/13 09:16:26;;;;;;;44.70;17.25;;;;;;;;;;5050111;28;20391;-66
2023/12/13 09:18:51;;;;;;;40.95;14.52;;;;;;;;;;5052295;28;20029;-67
2023/12/13 09:21:16;;;;;;;36.78;11.80;;;;;;;;;;5051794;28;20028;-66
2023/12/13 09:23:42;;;;;;;44.63;14.77;;;;;;;;;;5051481;28;20024;-67
2023/12/13 09:26:07;;;;;;;44.90;15.68;;;;;;;;;;5054053;28;20476;-66
2023/12/13 09:28:36;;;;;;;42.03;15.73;;;;;;;;;;5050035;28;20028;-67
2023/12/13 09:31:03;;;;;;;35.53;14.07;;;;;;;;;;5047779;28;20036;-66
2023/12/13 09:33:30;;;;;;;46.45;15.90;;;;;;;;;;5055530;28;20386;-66
2023/12/13 09:35:55;;;;;;;38.97;15.88;;;;;;;;;;5055412;28;20025;-67
2023/12/13 09:38:21;;;;;;;50.10;17.63;;;;;;;;;;5055444;28;20024;-67
2023/12/13 09:40:48;;;;;;;45.38;15.02;;;;;;;;;;5055472;28;20116;-67
2023/12/13 09:43:14;;;;;;;26.08;10.20;;;;;;;;;;5055233;28;20203;-67
2023/12/13 09:45:40;;;;;;;44.42;17.33;;;;;;;;;;5055135;28;20434;-67
2023/12/13 09:48:07;;;;;;;23.40;9.65;;;;;;;;;;5054765;28;20033;-67
2023/12/13 09:50:34;;;;;;;37.45;15.85;;;;;;;;;;5055094;28;20111;-67
2023/12/13 09:53:00;;;;;;;48.15;17.80;;;;;;;;;;5055147;28;20053;-67
2023/12/13 09:55:26;;;;;;;49.30;17.15;;;;;;;;;;5055205;28;20144;-67
2023/12/13 09:57:51;;;;;;;50.03;17.42;;;;;;;;;;5054836;28;20094;-67
2023/12/13 10:00:17;;;;;;;51.33;18.73;;;;;;;;;;5054745;28;20033;-67
2023/12/13 10:02:44;;;;;;;48.42;16.90;;;;;;;;;;5054670;28;20040;-67
2023/12/13 10:05:11;;;;;;;43.00;15.45;;;;;;;;;;5055113;28;20432;-67
2023/12/13 10:07:38;;;;;;;47.92;17.13;;;;;;;;;;5054661;28;20474;-67
2023/12/13 10:10:05;;;;;;;45.75;18.02;;;;;;;;;;5054590;28;20420;-67
2023/12/13 10:12:30;;;;;;;47.47;16.95;;;;;;;;;;5054864;28;20072;-67
2023/12/13 10:14:55;;;;;;;46.17;15.88;;;;;;;;;;5054691;28;20053;-67
2023/12/13 10:17:22;;;;;;;48.40;16.65;;;;;;;;;;5054761;28;20021;-67
2023/12/13 10:19:48;;;;;;;45.15;15.18;;;;;;;;;;5054705;28;20121;-67
2023/12/13 10:22:16;;;;;;;37.55;13.95;;;;;;;;;;5054088;28;20490;-67
2023/12/13 10:24:41;;;;;;;36.05;14.05;;;;;;;;;;5054738;28;20025;-66
2023/12/13 10:27:07;;;;;;;40.60;16.58;;;;;;;;;;5054562;28;20028;-67
2023/12/13 10:29:33;;;;;;;44.03;15.70;;;;;;;;;;5041550;28;20036;-66
2023/12/13 10:31:59;;;;;;;50.13;17.50;;;;;;;;;;5054361;28;20033;-67
2023/12/13 10:34:25;;;;;;;43.35;14.95;;;;;;;;;;5054410;28;20032;-67
2023/12/13 10:36:50;;;;;;;43.67;16.25;;;;;;;;;;5054357;28;20017;-67
2023/12/13 10:39:19;;;;;;;40.55;14.55;;;;;;;;;;5053131;28;20551;-67
2023/12/13 10:41:47;;;;;;;43.90;16.13;;;;;;;;;;5054175;28;20378;-67
2023/12/13 10:44:16;;;;;;;45.08;14.98;;;;;;;;;;5053876;28;20029;-67
2023/12/13 10:46:46;;;;;;;43.13;15.10;;;;;;;;;;5054077;28;20024;-67
2023/12/13 10:49:15;;;;;;;45.37;16.43;;;;;;;;;;5054166;28;20028;-67
2023/12/13 10:51:43;;;;;;;38.65;12.90;;;;;;;;;;5053900;28;20029;-67
2023/12/13 10:54:11;;;;;;;45.55;16.65;;;;;;;;;;5053538;28;20098;-67
2023/12/13 10:56:37;;;;;;;40.13;14.20;;;;;;;;;;5054087;28;20029;-67
2023/12/13 10:59:03;;;;;;;46.90;15.98;;;;;;;;;;5053739;28;20028;-67
2023/12/13 11:01:30;;;;;;;38.35;14.82;;;;;;;;;;5053607;28;20029;-67
2023/12/13 11:04:12;;;;;;;40.60;15.65;;;;;;;;;;5053625;28;20032;-67
2023/12/13 11:06:42;;;;;;;39.20;15.55;;;;;;;;;;5054152;28;20031;-66
2023/12/13 11:09:13;;;;;;;40.42;16.38;;;;;;;;;;5053977;28;20029;-67
2023/12/13 11:11:40;;;;;;;35.50;14.25;;;;;;;;;;5053781;28;20033;-66
2023/12/13 11:14:09;;;;;;;37.13;14.73;;;;;;;;;;5053392;28;20490;-67
2023/12/13 11:16:42;;;;;;;39.78;14.32;;;;;;;;;;5053732;28;20474;-66
2023/12/13 11:19:11;;;;;;;40.28;16.60;;;;;;;;;;5053738;28;20052;-67
2023/12/13 11:21:38;;;;;;;35.80;13.70;;;;;;;;;;5053292;28;20025;-67
2023/12/13 11:24:13;;;;;;;32.97;12.90;;;;;;;;;;5053187;28;20033;-67
2023/12/13 11:26:50;;;;;;;30.13;13.52;;;;;;;;;;5053345;28;20108;-66
2023/12/13 11:29:18;;;;;;;32.58;14.48;;;;;;;;;;5043000;28;20351;-66
2023/12/13 11:32:04;;;;;;;34.45;13.98;;;;;;;;;;5051405;28;20044;-66
2023/12/13 11:34:34;;;;;;;31.90;13.02;;;;;;;;;;5051818;28;20098;-67
2023/12/13 11:37:05;;;;;;;34.20;14.63;;;;;;;;;;5053217;28;20029;-66
2023/12/13 11:39:32;;;;;;;25.67;10.18;;;;;;;;;;5053152;28;20051;-67
2023/12/13 11:41:58;;;;;;;28.08;12.52;;;;;;;;;;5052422;28;20028;-67
2023/12/13 11:44:31;;;;;;;31.60;14.20;;;;;;;;;;5053156;28;20029;-67
2023/12/13 11:47:00;;;;;;;68.45;23.20;;;;;;;;;;5052837;28;20033;-67
2023/12/13 11:49:26;;;;;;;53.60;20.77;;;;;;;;;;5051924;28;20425;-67
2023/12/13 11:51:58;;;;;;;42.80;17.70;;;;;;;;;;5052924;28;20082;-67
2023/12/13 11:54:24;;;;;;;44.28;17.40;;;;;;;;;;5052579;28;20490;-67
2023/12/13 11:56:50;;;;;;;40.88;16.40;;;;;;;;;;5052609;28;20059;-67
2023/12/13 11:59:15;;;;;;;31.58;14.02;;;;;;;;;;5052803;28;20032;-67
2023/12/13 12:01:41;;;;;;;28.25;12.82;;;;;;;;;;5052623;28;20095;-67
2023/12/13 12:04:07;;;;;;;30.58;13.32;;;;;;;;;;5052536;28;20028;-67
2023/12/13 12:06:32;;;;;;;27.52;12.57;;;;;;;;;;5052567;28;20021;-67
2023/12/13 12:09:02;;;;;;;32.05;13.02;;;;;;;;;;5051249;28;20470;-67
2023/12/13 12:11:28;;;;;;;32.58;13.68;;;;;;;;;;5052351;28;20039;-67
2023/12/13 12:13:55;;;;;;;28.85;11.93;;;;;;;;;;5052316;28;20025;-66
2023/12/13 12:16:21;;;;;;;25.77;11.73;;;;;;;;;;5052312;28;20108;-67
2023/12/13 12:18:46;;;;;;;25.25;12.23;;;;;;;;;;5052074;28;20486;-67
2023/12/13 12:21:12;;;;;;;27.45;11.02;;;;;;;;;;5052234;28;20393;-66
2023/12/13 12:23:43;;;;;;;29.80;14.07;;;;;;;;;;5052416;28;20375;-66
2023/12/13 12:26:10;;;;;;;30.45;11.70;;;;;;;;;;5051834;28;20040;-67
2023/12/13 12:28:38;;;;;;;29.67;13.38;;;;;;;;;;5047546;28;20032;-66
2023/12/13 12:31:03;;;;;;;33.28;14.15;;;;;;;;;;5044624;28;20029;-66
2023/12/13 12:33:29;;;;;;;29.92;13.45;;;;;;;;;;5050696;28;20388;-67
2023/12/13 12:35:55;;;;;;;24.17;11.90;;;;;;;;;;5051806;28;20068;-67
2023/12/13 12:38:20;;;;;;;28.88;10.95;;;;;;;;;;5052093;28;20025;-67
2023/12/13 12:40:48;;;;;;;29.55;13.25;;;;;;;;;;5051657;28;20051;-67
2023/12/13 12:43:18;;;;;;;42.95;15.18;;;;;;;;;;5052080;28;20025;-67
2023/12/13 12:45:44;;;;;;;32.47;12.80;;;;;;;;;;5052521;28;20385;-67
2023/12/13 12:48:10;;;;;;;37.80;13.23;;;;;;;;;;5051847;28;20119;-67
2023/12/13 12:50:35;;;;;;;41.50;13.68;;;;;;;;;;5052023;28;20021;-66
2023/12/13 12:53:01;;;;;;;40.78;14.57;;;;;;;;;;5052267;28;20052;-67
2023/12/13 12:55:26;;;;;;;39.95;13.63;;;;;;;;;;5051838;28;20036;-67
2023/12/13 12:57:52;;;;;;;33.85;12.65;;;;;;;;;;5051790;28;20493;-67
2023/12/13 13:00:18;;;;;;;44.38;15.93;;;;;;;;;;5053314;28;20537;-67
2023/12/13 13:02:45;;;;;;;44.53;13.77;;;;;;;;;;5055709;28;20122;-66
2023/12/13 13:05:10;;;;;;;92.68;21.02;;;;;;;;;;5056046;28;20035;-67
2023/12/13 13:07:36;;;;;;;94.45;23.33;;;;;;;;;;5055750;28;20025;-66
2023/12/13 13:10:04;;;;;;;72.57;19.33;;;;;;;;;;5055378;28;20056;-66
2023/12/13 13:12:30;;;;;;;69.13;20.75;;;;;;;;;;5055752;28;20082;-66
2023/12/13 13:14:56;;;;;;;40.20;15.95;;;;;;;;;;5055632;28;20451;-66
2023/12/13 13:17:21;;;;;;;47.42;15.35;;;;;;;;;;5055681;28;20049;-66
2023/12/13 13:19:47;;;;;;;33.08;12.32;;;;;;;;;;5055616;28;20049;-66
2023/12/13 13:22:12;;;;;;;37.70;13.75;;;;;;;;;;5055039;28;20033;-66
2023/12/13 13:24:38;;;;;;;35.75;14.07;;;;;;;;;;5055278;28;20043;-66
2023/12/13 13:27:03;;;;;;;24.30;11.18;;;;;;;;;;5055359;28;20105;-66
2023/12/13 13:29:29;;;;;;;29.02;11.65;;;;;;;;;;5043246;28;20155;-66
2023/12/13 13:31:54;;;;;;;29.92;13.43;;;;;;;;;;5054416;28;20025;-66
2023/12/13 13:34:20;;;;;;;32.92;15.73;;;;;;;;;;5055181;28;20025;-66
2023/12/13 13:36:45;;;;;;;30.05;12.50;;;;;;;;;;5055327;28;20033;-66
2023/12/13 13:39:13;;;;;;;31.00;13.32;;;;;;;;;;5055129;28;20025;-66
2023/12/13 13:41:40;;;;;;;30.55;11.57;;;;;;;;;;5055330;28;20114;-65
2023/12/13 13:44:05;;;;;;;31.60;13.95;;;;;;;;;;5054977;28;20382;-65
2023/12/13 13:46:31;;;;;;;32.40;12.68;;;;;;;;;;5055222;28;20025;-65
2023/12/13 13:48:56;;;;;;;34.58;14.68;;;;;;;;;;5055425;28;20017;-65
2023/12/13 13:51:26;;;;;;;30.48;12.63;;;;;;;;;;5054639;28;20024;-65
2023/12/13 13:53:52;;;;;;;24.42;11.20;;;;;;;;;;5054126;28;20045;-65
2023/12/13 13:56:17;;;;;;;31.58;12.52;;;;;;;;;;5053890;28;20035;-65
2023/12/13 13:58:44;;;;;;;30.30;14.00;;;;;;;;;;5054145;28;20025;-65
2023/12/13 14:01:10;;;;;;;33.22;15.70;;;;;;;;;;5053963;28;20059;-65
2023/12/13 14:03:36;;;;;;;33.95;15.13;;;;;;;;;;5054069;28;20032;-65
2023/12/13 14:06:01;;;;;;;40.50;16.33;;;;;;;;;;5053642;28;20028;-65
2023/12/13 14:08:27;;;;;;;71.30;24.45;;;;;;;;;;5053736;28;20414;-65
2023/12/13 14:10:52;;;;;;;106.68;30.05;;;;;;;;;;5053300;28;20056;-66