Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:05;;;;;;;6.47;3.15;;;3.50;99.90;;;;;;5072224;28;20567;-59
2022/04/04 00:02:31;;;;;;;8.10;3.67;;;;;;;;;;5054396;28;20513;-60
2022/04/04 00:04:57;;;;;;;7.10;3.67;;;;;;;;;;5054795;28;20094;-58
2022/04/04 00:07:23;;;;;;;5.53;3.42;;;;;;;;;;5072466;28;20036;-59
2022/04/04 00:09:49;;;;;;;6.35;3.22;;;;;;;;;;5072403;28;20498;-59
2022/04/04 00:12:16;;;;;;;5.63;3.38;;;;;;;;;;5054345;28;20482;-60
2022/04/04 00:14:43;;;;;;;9.32;4.50;;;;;;;;;;5054336;28;20051;-60
2022/04/04 00:17:09;;;;;;;7.28;3.85;;;3.80;99.90;;;;;;5041164;28;20482;-60
2022/04/04 00:19:35;;;;;;;6.18;3.13;;;;;;;;;;5058535;28;20040;-60
2022/04/04 00:22:01;;;;;;;10.27;3.85;;;;;;;;;;5076200;28;20043;-59
2022/04/04 00:24:27;;;;;;;7.75;3.30;;;;;;;;;;5076268;28;20036;-60
2022/04/04 00:26:53;;;;;;;7.72;3.72;;;;;;;;;;5058782;28;20386;-59
2022/04/04 00:29:19;;;;;;;6.15;3.40;;;;;;;;;;5058362;28;20380;-59
2022/04/04 00:31:45;;;;;;;5.75;3.60;;;3.90;99.90;;;;;;5041335;28;20138;-59
2022/04/04 00:34:11;;;;;;;7.35;3.72;;;;;;;;;;5058094;28;20462;-60
2022/04/04 00:36:39;;;;;;;5.65;4.20;;;;;;;;;;5076242;28;20052;-59
2022/04/04 00:39:05;;;;;;;6.35;4.03;;;;;;;;;;5058066;28;20045;-59
2022/04/04 00:41:31;;;;;;;6.95;4.05;;;;;;;;;;5057780;28;20123;-60
2022/04/04 00:43:57;;;;;;;10.30;4.93;;;;;;;;;;5058050;28;20071;-59
2022/04/04 00:46:23;;;;;;;8.32;4.18;;;;;;;;;;5076661;28;20040;-62
2022/04/04 00:48:49;;;;;;;6.93;4.10;;;;;;;;;;5058269;28;20044;-61
2022/04/04 00:51:15;;;;;;;7.40;5.20;;;4.10;99.90;;;;;;5076451;28;20105;-61
2022/04/04 00:53:41;;;;;;;7.80;5.00;;;;;;;;;;5042035;28;20040;-61
2022/04/04 00:56:08;;;;;;;6.43;4.28;;;4.20;99.90;;;;;;5058226;28;20490;-61
2022/04/04 00:58:37;;;;;;;8.95;4.85;;;4.10;99.90;;;;;;5058236;28;20518;-61
2022/04/04 01:01:04;;;;;;;6.93;4.88;;;;;;;;;;5076301;28;20047;-61
2022/04/04 01:03:30;;;;;;;9.70;5.55;;;;;;;;;;5076332;28;20036;-61
2022/04/04 01:05:58;;;;;;;7.88;5.60;;;;;;;;;;5058265;28;20048;-61
2022/04/04 01:08:24;;;;;;;11.00;5.63;;;;;;;;;;5058396;28;20036;-61
2022/04/04 01:10:50;;;;;;;9.52;5.55;;;;;;;;;;5076314;28;20044;-61
2022/04/04 01:13:17;;;;;;;9.32;6.03;;;;;;;;;;5076188;28;20397;-61
2022/04/04 01:15:43;;;;;;;12.02;5.93;;;;;;;;;;5076226;28;20036;-61
2022/04/04 01:18:09;;;;;;;8.55;5.82;;;;;;;;;;5058581;28;20449;-61
2022/04/04 01:20:36;;;;;;;10.40;6.57;;;4.40;99.90;;;;;;5075502;28;20048;-61
2022/04/04 01:23:02;;;;;;;11.18;5.78;;;;;;;;;;5075477;28;20085;-61
2022/04/04 01:25:30;;;;;;;10.43;7.15;;;3.90;99.90;;;;;;5058218;28;20515;-61
2022/04/04 01:27:56;;;;;;;10.32;7.25;;;;;;;;;;5057423;28;20036;-62
2022/04/04 01:30:23;;;;;;;13.90;7.15;;;;;;;;;;5075783;28;20044;-61
2022/04/04 01:32:49;;;;;;;12.60;7.43;;;;;;;;;;5057707;28;20136;-61
2022/04/04 01:35:16;;;;;;;11.18;7.78;;;4.20;99.90;;;;;;5057035;28;20059;-60
2022/04/04 01:37:42;;;;;;;10.50;7.57;;;;;;;;;;5056675;28;20123;-59
2022/04/04 01:40:10;;;;;;;14.07;8.40;;;;;;;;;;5056620;28;20052;-60
2022/04/04 01:42:37;;;;;;;13.38;8.27;;;;;;;;;;5056973;28;20044;-59
2022/04/04 01:45:08;;;;;;;14.77;9.27;;;4.10;99.90;;;;;;5056863;28;20537;-59
2022/04/04 01:47:34;;;;;;;15.35;8.98;;;;;;;;;;5074755;28;20051;-58
2022/04/04 01:50:00;;;;;;;15.18;9.27;;;;;;;;;;5056628;28;20108;-59
2022/04/04 01:52:26;;;;;;;15.07;9.85;;;;;;;;;;5074459;28;20041;-59
2022/04/04 01:54:53;;;;;;;15.55;9.77;;;;;;;;;;5057035;28;20087;-59
2022/04/04 01:57:19;;;;;;;14.77;9.27;;;;;;;;;;5074917;28;20047;-59
2022/04/04 01:59:45;;;;;;;14.13;9.25;;;;;;;;;;5056256;28;20545;-59
2022/04/04 02:02:12;;;;;;;20.35;10.05;;;;;;;;;;5056667;28;20394;-59
2022/04/04 02:04:38;;;;;;;15.80;10.15;;;;;;;;;;5056344;28;20032;-59
2022/04/04 02:07:05;;;;;;;13.10;9.30;;;;;;;;;;5055775;28;20056;-59
2022/04/04 02:09:32;;;;;;;14.25;9.35;;;;;;;;;;5039743;28;20033;-59
2022/04/04 02:11:58;;;;;;;13.82;9.40;;;;;;;;;;5073997;28;20036;-59
2022/04/04 02:14:24;;;;;;;14.32;9.43;;;;;;;;;;5073966;28;20164;-59
2022/04/04 02:16:50;;;;;;;15.90;10.93;;;;;;;;;;5055851;28;20123;-59
2022/04/04 02:19:17;;;;;;;13.30;9.40;;;;;;;;;;5056311;28;20043;-59
2022/04/04 02:21:44;;;;;;;15.50;10.35;;;;;;;;;;5055621;28;20061;-58
2022/04/04 02:24:10;;;;;;;16.40;10.32;;;;;;;;;;5056036;28;20124;-59
2022/04/04 02:26:36;;;;;;;14.18;10.05;;;4.60;99.90;;;;;;5056072;28;20108;-59
2022/04/04 02:29:02;;;;;;;16.17;9.35;;;;;;;;;;5055818;28;20510;-59
2022/04/04 02:31:28;;;;;;;17.98;11.73;;;4.70;99.90;;;;;;5055793;28;20076;-59
2022/04/04 02:33:54;;;;;;;15.00;9.40;;;;;;;;;;5052293;28;20513;-59
2022/04/04 02:36:20;;;;;;;15.25;9.75;;;;;;;;;;5052383;28;20045;-58
2022/04/04 02:38:46;;;;;;;19.77;10.68;;;;;;;;;;5036115;28;20095;-60
2022/04/04 02:41:13;;;;;;;17.00;10.02;;;;;;;;;;5035370;28;20049;-60
2022/04/04 02:43:39;;;;;;;17.58;10.00;;;;;;;;;;5052846;28;20052;-59
2022/04/04 02:46:05;;;;;;;17.15;10.32;;;;;;;;;;5053043;28;20049;-61
2022/04/04 02:48:32;;;;;;;20.67;10.43;;;4.70;99.90;;;;;;5054124;28;20036;-61
2022/04/04 02:50:58;;;;;;;19.77;11.07;;;;;;;;;;5053631;28;20045;-62
2022/04/04 02:53:24;;;;;;;22.45;10.77;;;;;;;;;;5052546;28;20056;-61
2022/04/04 02:58:35;;;;;;;17.73;11.20;;;;;;;;;;5054311;28;20036;-61
2022/04/04 03:01:03;;;;;;;20.88;12.13;;;;;;;;;;5053629;28;20102;-61
2022/04/04 03:03:29;;;;;;;16.92;11.43;;;5.00;99.90;;;;;;5053889;28;20491;-61
2022/04/04 03:05:55;;;;;;;23.50;11.57;;;;;;;;;;5053538;28;20037;-61
2022/04/04 03:08:20;;;;;;;20.58;11.55;;;4.90;99.90;;;;;;5052370;28;20041;-61
2022/04/04 03:10:46;;;;;;;17.52;11.10;;;;;;;;;;5052113;28;20040;-61
2022/04/04 03:13:12;;;;;;;18.92;11.38;;;;;;;;;;5052837;28;20052;-61
2022/04/04 03:15:38;;;;;;;19.98;12.00;;;5.20;99.90;;;;;;5053827;28;20037;-61
2022/04/04 03:18:05;;;;;;;23.88;11.65;;;5.10;99.90;;;;;;5051926;28;20051;-61
2022/04/04 03:20:32;;;;;;;18.38;11.55;;;5.10;99.90;;;;;;5053520;28;20045;-61
2022/04/04 03:22:59;;;;;;;21.35;11.88;;;;;;;;;;5052483;28;20375;-61
2022/04/04 03:25:25;;;;;;;16.45;11.00;;;5.20;99.90;;;;;;5053505;28;20040;-61
2022/04/04 03:27:52;;;;;;;21.58;10.38;;;;;;;;;;5053439;28;20076;-62
2022/04/04 03:30:21;;;;;;;18.83;10.95;;;5.20;99.90;;;;;;5053598;28;20079;-62
2022/04/04 03:32:49;;;;;;;20.33;11.60;;;;;;;;;;5051521;28;20057;-61
2022/04/04 03:35:15;;;;;;;19.45;11.55;;;;;;;;;;5053166;28;20128;-61
2022/04/04 03:37:42;;;;;;;20.48;11.68;;;;;;;;;;5052643;28;20147;-61
2022/04/04 03:40:12;;;;;;;15.65;9.57;;;;;;;;;;5051893;28;20384;-61
2022/04/04 03:42:38;;;;;;;16.27;11.35;;;;;;;;;;5052873;28;20051;-61
2022/04/04 03:45:05;;;;;;;20.38;11.07;;;;;;;;;;5053060;28;20092;-61
2022/04/04 03:47:31;;;;;;;17.00;10.40;;;5.20;99.90;;;;;;5053214;28;20127;-61
2022/04/04 03:49:59;;;;;;;16.63;11.20;;;5.20;99.90;;;;;;5052089;28;20052;-61
2022/04/04 03:52:25;;;;;;;17.42;10.35;;;;;;;;;;5056025;28;20049;-61
2022/04/04 03:54:51;;;;;;;22.10;11.40;;;;;;;;;;5057067;28;20041;-61
2022/04/04 03:57:17;;;;;;;15.55;10.27;;;;;;;;;;5039684;28;20451;-61
2022/04/04 03:59:46;;;;;;;16.85;10.50;;;;;;;;;;5055609;28;20468;-61
2022/04/04 04:02:12;;;;;;;16.75;10.20;;;;;;;;;;5056857;28;20036;-61
2022/04/04 04:04:38;;;;;;;17.38;10.85;;;;;;;;;;5055949;28;20033;-61
2022/04/04 04:07:06;;;;;;;14.43;10.80;;;5.50;99.90;;;;;;5057059;28;20041;-61
2022/04/04 04:09:32;;;;;;;16.70;10.88;;;;;;;;;;5057240;28;20079;-61
2022/04/04 04:11:58;;;;;;;15.35;10.27;;;;;;;;;;5056144;28;20045;-61
2022/04/04 04:14:25;;;;;;;23.20;10.88;;;;;;;;;;5057303;28;20052;-62
2022/04/04 04:16:51;;;;;;;17.40;10.63;;;;;;;;;;5056465;28;20036;-61
2022/04/04 04:22:01;;;;;;;18.30;10.20;;;5.50;99.90;;;;;;5056994;28;20053;-62
2022/04/04 04:24:27;;;;;;;19.92;10.75;;;;;;;;;;5056808;28;20063;-62
2022/04/04 04:26:54;;;;;;;16.92;10.80;;;;;;;;;;5056037;28;20053;-62
2022/04/04 04:29:20;;;;;;;20.17;10.00;;;;;;;;;;5057116;28;20558;-62
2022/04/04 04:31:46;;;;;;;21.10;12.38;;;;;;;;;;5056857;28;20418;-62
2022/04/04 04:34:12;;;;;;;19.13;11.00;;;5.40;99.90;;;;;;5075307;28;20056;-62
2022/04/04 04:36:39;;;;;;;18.05;11.45;;;;;;;;;;5076845;28;20048;-62
2022/04/04 04:39:08;;;;;;;18.20;11.00;;;5.50;99.90;;;;;;5077232;28;20044;-62
2022/04/04 04:41:35;;;;;;;21.73;11.93;;;;;;;;;;5057386;28;20043;-61
2022/04/04 04:44:03;;;;;;;17.63;10.95;;;;;;;;;;5058666;28;20058;-62
2022/04/04 04:46:30;;;;;;;21.45;11.88;;;5.30;99.90;;;;;;5039067;28;20036;-62
2022/04/04 04:48:56;;;;;;;21.50;13.40;;;;;;;;;;5038705;28;20080;-61
2022/04/04 04:51:22;;;;;;;18.63;10.77;;;;;;;;;;5038170;28;20498;-62
2022/04/04 04:53:48;;;;;;;18.60;10.45;;;;;;;;;;5044412;28;20044;-61
2022/04/04 04:56:14;;;;;;;21.60;11.77;;;;;;;;;;5057575;28;20041;-61
2022/04/04 04:58:40;;;;;;;21.65;11.40;;;5.40;99.90;;;;;;5057683;28;20121;-62
2022/04/04 05:01:06;;;;;;;19.35;11.48;;;5.40;99.90;;;;;;5057345;28;20048;-62
2022/04/04 05:03:32;;;;;;;18.85;13.13;;;5.30;99.90;;;;;;5074184;28;20402;-62
2022/04/04 05:05:57;;;;;;;24.60;12.82;;;5.20;99.90;;;;;;5075316;28;20036;-62
2022/04/04 05:08:23;;;;;;;23.05;11.05;;;5.30;99.90;;;;;;5075259;28;20047;-61
2022/04/04 05:10:48;;;;;;;20.15;11.55;;;5.30;99.90;;;;;;5075243;28;20111;-62
2022/04/04 05:13:14;;;;;;;19.48;10.98;;;5.30;99.90;;;;;;5057265;28;20127;-60
2022/04/04 05:15:40;;;;;;;17.85;11.00;;;5.30;99.90;;;;;;5075189;28;20044;-62
2022/04/04 05:18:06;;;;;;;18.70;11.13;;;5.20;99.90;;;;;;5073974;28;20070;-60
2022/04/04 05:20:32;;;;;;;21.90;11.20;;;5.30;99.90;;;;;;5053838;28;20130;-60
2022/04/04 05:22:58;;;;;;;17.80;11.15;;;;;;;;;;5056112;28;20504;-63
2022/04/04 05:25:24;;;;;;;18.58;11.80;;;5.50;99.90;;;;;;5055976;28;20048;-63
2022/04/04 05:27:52;;;;;;;17.55;11.48;;;;;;;;;;5056328;28;20120;-62
2022/04/04 05:30:19;;;;;;;23.85;12.30;;;5.20;99.90;;;;;;5057161;28;20032;-62
2022/04/04 05:32:44;;;;;;;21.45;11.23;;;5.20;99.90;;;;;;5052379;28;20102;-63
2022/04/04 05:35:15;;;;;;;19.25;11.23;;;5.20;99.90;;;;;;5069416;28;20040;-63
2022/04/04 05:37:41;;;;;;;18.15;11.50;;;;;;;;;;5057463;28;20045;-65
2022/04/04 05:40:07;;;;;;;21.55;11.35;;;;;;;;;;5036790;28;20045;-65
2022/04/04 05:42:34;;;;;;;16.98;12.07;;;5.10;99.90;;;;;;5054773;28;20040;-65
2022/04/04 05:45:00;;;;;;;19.13;11.55;;;;;;;;;;5044701;28;20047;-65
2022/04/04 05:47:26;;;;;;;24.17;12.55;;;5.20;99.90;;;;;;5074577;28;20123;-65
2022/04/04 05:49:53;;;;;;;21.35;13.18;;;5.30;99.90;;;;;;5074527;28;20037;-64
2022/04/04 05:52:20;;;;;;;22.77;12.40;;;;;;;;;;5056511;28;20048;-65
2022/04/04 05:54:59;;;;;;;23.73;13.63;;;5.10;99.90;;;;;;5061487;28;20064;-64
2022/04/04 05:57:31;;;;;;;33.17;14.77;;;5.10;99.90;;;;;;5056398;28;20063;-65
2022/04/04 05:59:57;;;;;;;24.90;14.75;;;5.20;99.90;;;;;;5054590;28;20041;-65
2022/04/04 06:02:23;;;;;;;25.83;16.23;;;5.10;99.90;;;;;;5056181;28;20498;-64
2022/04/04 06:04:52;;;;;;;30.02;15.50;;;5.20;99.90;;;;;;5074014;28;20033;-64
2022/04/04 06:07:18;;;;;;;21.80;13.38;;;5.10;99.90;;;;;;5073765;28;20119;-64
2022/04/04 06:09:45;;;;;;;25.55;14.43;;;5.20;99.90;;;;;;5058015;28;20141;-64
2022/04/04 06:12:11;;;;;;;22.42;13.05;;;5.10;99.90;;;;;;5075863;28;20044;-64
2022/04/04 06:14:37;;;;;;;21.33;12.98;;;4.90;99.90;;;;;;5072918;28;20502;-65
2022/04/04 06:17:06;;;;;;;30.60;14.32;;;;;;;;;;5055274;28;20040;-64
2022/04/04 06:19:35;;;;;;;22.83;14.55;;;;;;;;;;5067340;28;20051;-64
2022/04/04 06:22:03;;;;;;;23.85;14.90;;;;;;;;;;5046725;28;20048;-64
2022/04/04 06:24:30;;;;;;;27.10;14.40;;;;;;;;;;5063596;28;20148;-63
2022/04/04 06:26:56;;;;;;;27.50;14.32;;;;;;;;;;5066234;28;20574;-63
2022/04/04 06:29:22;;;;;;;27.70;15.60;;;5.20;99.90;;;;;;5063713;28;20784;-64
2022/04/04 06:31:48;;;;;;;21.88;13.57;;;5.30;99.90;;;;;;5065169;28;20044;-64
2022/04/04 06:34:13;;;;;;;15.70;8.73;;;;;;;;;;5065273;28;20442;-64
2022/04/04 06:36:40;;;;;;;15.02;6.80;;;;;;;;;;5047448;28;20635;-64
2022/04/04 06:39:06;;;;;;;14.23;7.55;;;;;;;;;;5046834;28;20076;-64
2022/04/04 06:41:33;;;;;;;13.38;7.45;;;;;;;;;;5064586;28;20071;-64
2022/04/04 06:43:59;;;;;;;23.63;12.90;;;;;;;;;;5066576;28;20070;-64
2022/04/04 06:46:28;;;;;;;21.25;10.75;;;;;;;;;;5046128;28;20131;-64
2022/04/04 06:48:54;;;;;;;17.13;10.07;;;;;;;;;;5064179;28;20531;-64
2022/04/04 06:51:21;;;;;;;23.77;11.73;;;;;;;;;;5062316;28;20169;-64
2022/04/04 06:53:47;;;;;;;21.30;11.65;;;;;;;;;;5048171;28;20487;-64
2022/04/04 06:56:13;;;;;;;20.50;11.13;;;;;;;;;;5063999;28;20045;-64
2022/04/04 06:58:40;;;;;;;16.92;9.88;;;;;;;;;;5062682;28;20055;-63
2022/04/04 07:01:07;;;;;;;18.48;9.25;;;;;;;;;;5044811;28;20505;-64
2022/04/04 07:03:33;;;;;;;13.60;9.02;;;;;;;;;;5065478;28;20124;-64
2022/04/04 07:05:59;;;;;;;13.90;8.63;;;;;;;;;;5064447;28;20044;-65
2022/04/04 07:08:25;;;;;;;15.75;8.98;;;;;;;;;;5064952;28;20160;-62
2022/04/04 07:10:54;;;;;;;10.55;6.95;;;;;;;;;;5063129;28;20044;-63
2022/04/04 07:13:21;;;;;;;21.77;11.10;;;;;;;;;;5044229;28;20049;-63
2022/04/04 07:15:46;;;;;;;15.60;9.05;;;;;;;;;;5044842;28;20045;-64
2022/04/04 07:18:12;;;;;;;13.55;8.48;;;;;;;;;;5045843;28;20048;-64
2022/04/04 07:20:38;;;;;;;12.40;7.85;;;;;;;;;;5060643;28;20044;-64
2022/04/04 07:23:05;;;;;;;12.50;6.20;;;;;;;;;;5042973;28;20075;-63
2022/04/04 07:25:31;;;;;;;18.77;10.05;;;;;;;;;;5043846;28;20125;-64
2022/04/04 07:27:57;;;;;;;13.13;7.78;;;;;;;;;;5043298;28;20044;-63
2022/04/04 07:30:23;;;;;;;13.30;8.00;;;;;;;;;;5043950;28;20056;-63
2022/04/04 07:32:50;;;;;;;14.73;7.50;;;;;;;;;;5062857;28;20523;-64
2022/04/04 07:35:16;;;;;;;13.88;7.60;;;;;;;;;;5062638;28;20156;-63
2022/04/04 07:37:43;;;;;;;13.60;7.75;;;;;;;;;;5061546;28;20095;-63
2022/04/04 07:40:14;;;;;;;13.75;7.50;;;;;;;;;;5064845;28;20044;-64
2022/04/04 07:42:40;;;;;;;12.27;6.55;;;;;;;;;;5044687;28;20058;-64
2022/04/04 07:45:07;;;;;;;11.82;6.10;;;;;;;;;;5046971;28;20422;-63
2022/04/04 07:47:33;;;;;;;11.10;6.38;;;;;;;;;;5064724;28;20052;-64
2022/04/04 07:49:59;;;;;;;10.85;6.97;;;;;;;;;;5042852;28;20044;-63
2022/04/04 07:52:27;;;;;;;14.40;6.75;;;;;;;;;;5058935;28;20137;-63
2022/04/04 07:54:53;;;;;;;9.48;6.80;;;;;;;;;;5041234;28;20055;-63
2022/04/04 07:57:20;;;;;;;11.25;6.85;;;;;;;;;;5044248;28;20048;-65
2022/04/04 07:59:46;;;;;;;8.57;6.63;;;;;;;;;;5043711;28;20067;-65
2022/04/04 08:02:12;;;;;;;14.52;7.07;;;;;;;;;;5044279;28;20081;-65
2022/04/04 08:04:38;;;;;;;12.63;6.25;;;;;;;;;;5060399;28;20469;-65
2022/04/04 08:07:04;;;;;;;10.68;5.72;;;;;;;;;;5044547;28;20044;-64
2022/04/04 08:09:30;;;;;;;14.82;7.47;;;;;;;;;;5045042;28;20058;-64
2022/04/04 08:11:57;;;;;;;11.40;6.60;;;;;;;;;;5061296;28;20048;-65
2022/04/04 08:14:23;;;;;;;13.95;7.35;;;;;;;;;;5063027;28;20059;-65
2022/04/04 08:16:50;;;;;;;13.18;6.78;;;;;;;;;;5065146;28;20859;-64
2022/04/04 08:19:16;;;;;;;13.07;5.80;;;;;;;;;;5064545;28;20137;-64
2022/04/04 08:21:42;;;;;;;10.25;5.85;;;;;;;;;;5047855;28;20156;-65
2022/04/04 08:24:09;;;;;;;11.93;6.72;;;;;;;;;;5046424;28;20044;-65
2022/04/04 08:26:35;;;;;;;13.88;5.55;;;;;;;;;;5044620;28;20215;-64
2022/04/04 08:29:01;;;;;;;11.00;5.75;;;;;;;;;;5064273;28;20079;-64
2022/04/04 08:34:03;;;;;;;12.20;5.55;;;;;;;;;;5262856;22;20060;-65
2022/04/04 08:36:29;;;;;;;11.15;4.88;;;;;;;;;;5046374;28;20055;-64
2022/04/04 08:38:55;;;;;;;12.88;5.00;;;;;;;;;;5050156;28;20061;-65
2022/04/04 08:41:22;;;;;;;9.93;4.32;;;;;;;;;;5069179;28;20045;-65
2022/04/04 08:43:52;;;;;;;8.25;4.03;;;;;;;;;;5050239;28;20195;-65
2022/04/04 08:46:18;;;;;;;5.90;3.90;;;;;;;;;;5044770;28;20059;-63
2022/04/04 08:48:44;;;;;;;7.82;4.25;;;;;;;;;;5047537;28;20041;-65
2022/04/04 08:51:10;;;;;;;5.68;3.60;;;6.20;99.90;;;;;;5033699;28;20047;-63
2022/04/04 08:53:37;;;;;;;9.95;5.18;;;;;;;;;;5066678;28;20048;-63
2022/04/04 08:56:04;;;;;;;6.55;4.45;;;;;;;;;;5047526;28;20049;-64
2022/04/04 08:58:30;;;;;;;6.53;4.05;;;;;;;;;;5044925;28;20566;-64
2022/04/04 09:00:56;;;;;;;5.25;3.35;;;;;;;;;;5046569;28;20077;-64
2022/04/04 09:03:23;;;;;;;6.80;3.92;;;;;;;;;;5056950;28;20059;-63
2022/04/04 09:05:53;;;;;;;4.90;3.30;;;6.40;99.90;;;;;;5066328;28;20181;-63
2022/04/04 09:08:20;;;;;;;7.45;3.90;;;;;;;;;;5043519;28;20055;-64
2022/04/04 09:10:46;;;;;;;7.85;3.10;;;;;;;;;;5045106;28;20048;-63
2022/04/04 09:13:13;;;;;;;7.18;4.10;;;;;;;;;;5039732;28;20071;-62
2022/04/04 09:15:49;;;;;;;7.07;3.85;;;;;;;;;;5056786;28;20444;-63
2022/04/04 09:18:15;;;;;;;5.95;3.65;;;;;;;;;;5054275;28;20040;-65
2022/04/04 09:20:48;;;;;;;8.38;3.92;;;;;;;;;;5039048;28;20082;-64
2022/04/04 09:23:14;;;;;;;9.05;4.22;;;;;;;;;;5059658;28;20074;-65
2022/04/04 09:25:40;;;;;;;16.02;3.67;;;;;;;;;;5052253;28;20040;-64
2022/04/04 09:28:15;;;;;;;6.20;3.25;;;;;;;;;;5046694;28;20761;-64
2022/04/04 09:30:41;;;;;;;6.80;3.38;;;;;;;;;;5042940;28;20048;-65
2022/04/04 09:33:07;;;;;;;8.18;3.60;;;;;;;;;;5037336;28;20494;-63
2022/04/04 09:35:44;;;;;;;11.73;4.15;;;;;;;;;;5037174;28;20067;-64
2022/04/04 09:38:14;;;;;;;9.23;3.72;;;;;;;;;;5041855;28;20052;-64
2022/04/04 09:40:40;;;;;;;10.65;3.58;;;;;;;;;;5021498;28;20522;-64
2022/04/04 09:43:06;;;;;;;8.85;3.22;;;;;;;;;;5040082;28;20048;-62
2022/04/04 09:45:32;;;;;;;6.43;3.35;;;;;;;;;;5045210;28;20051;-64
2022/04/04 09:47:58;;;;;;;5.40;3.05;;;;;;;;;;5065431;28;20914;-64
2022/04/04 09:50:37;;;;;;;6.13;3.25;;;;;;;;;;5042743;28;20162;-64
2022/04/04 09:53:07;;;;;;;6.68;3.42;;;;;;;;;;5064610;28;20052;-63
2022/04/04 09:55:34;;;;;;;8.60;3.35;;;;;;;;;;5059742;28;20045;-64
2022/04/04 09:58:04;;;;;;;7.65;3.33;;;;;;;;;;5038005;28;20036;-61
2022/04/04 10:00:30;;;;;;;6.00;2.90;;;;;;;;;;5040994;28;20147;-61
2022/04/04 10:02:57;;;;;;;8.43;3.50;;;;;;;;;;5064400;28;20045;-64
2022/04/04 10:05:25;;;;;;;8.93;4.03;;;;;;;;;;5046951;28;20048;-62
2022/04/04 10:07:55;;;;;;;7.22;3.33;;;;;;;;;;5047764;28;20052;-62
2022/04/04 10:10:21;;;;;;;5.65;3.10;;;;;;;;;;5047052;28;20079;-63
2022/04/04 10:12:49;;;;;;;9.63;3.35;;;;;;;;;;5047311;28;20907;-63
2022/04/04 10:15:15;;;;;;;5.10;3.47;;;;;;;;;;5063868;28;20047;-63
2022/04/04 10:17:42;;;;;;;8.15;3.38;;;;;;;;;;5045039;28;20047;-63
2022/04/04 10:20:10;;;;;;;5.90;3.28;;;;;;;;;;5045668;28;20056;-64
2022/04/04 10:22:37;;;;;;;7.05;4.00;;;;;;;;;;5045605;28;20114;-63
2022/04/04 10:25:04;;;;;;;11.88;3.95;;;;;;;;;;5063486;28;20045;-63
2022/04/04 10:27:30;;;;;;;6.22;3.17;;;;;;;;;;5044175;28;20079;-64
2022/04/04 10:30:03;;;;;;;6.25;3.17;;;;;;;;;;5063760;28;20044;-63
2022/04/04 10:32:30;;;;;;;9.32;3.30;;;;;;;;;;5043638;28;20422;-64
2022/04/04 10:34:57;;;;;;;5.95;3.05;;;;;;;;;;5044681;28;20449;-64
2022/04/04 10:37:30;;;;;;;8.25;3.47;;;;;;;;;;5063633;28;20259;-64
2022/04/04 10:39:56;;;;;;;7.68;3.30;;;;;;;;;;5064340;28;20055;-63
2022/04/04 10:42:33;;;;;;;6.13;3.10;;;;;;;;;;5044452;28;20177;-63
2022/04/04 10:45:05;;;;;;;10.82;5.25;;;;;;;;;;5063822;28;20443;-65
2022/04/04 10:47:31;;;;;;;5.97;3.33;;;;;;;;;;5047086;28;20490;-65
2022/04/04 10:50:16;;;;;;;6.55;3.08;;;;;;;;;;5029640;28;20050;-65
2022/04/04 10:52:43;;;;;;;6.72;2.78;;;;;;;;;;5063842;28;20051;-65
2022/04/04 10:55:25;;;;;;;4.95;3.17;;;;;;;;;;5044969;28;20059;-63
2022/04/04 10:57:52;;;;;;;3.40;2.70;;;7.20;99.90;;;;;;5045401;28;20048;-64
2022/04/04 11:00:18;;;;;;;7.03;2.65;;;;;;;;;;5061836;28;20045;-64
2022/04/04 11:02:44;;;;;;;8.75;2.85;;;;;;;;;;5061060;28;20044;-63
2022/04/04 11:08:06;;;;;;;7.88;2.97;;;;;;;;;;5057067;28;20040;-62
2022/04/04 11:10:47;;;;;;;4.75;2.42;;;;;;;;;;5058753;28;20048;-62
2022/04/04 11:13:16;;;;;;;5.15;2.38;;;;;;;;;;5059893;28;20105;-62
2022/04/04 11:15:48;;;;;;;2.97;2.03;;;;;;;;;;5039230;28;20075;-63
2022/04/04 11:18:14;;;;;;;3.05;2.45;;;;;;;;;;5043585;28;20102;-63
2022/04/04 11:20:50;;;;;;;4.97;2.13;;;;;;;;;;5041069;28;20055;-63
2022/04/04 11:23:16;;;;;;;2.83;2.28;;;;;;;;;;5043287;28;20130;-63
2022/04/04 11:25:55;;;;;;;4.57;2.20;;;;;;;;;;5061816;28;20525;-63
2022/04/04 11:28:24;;;;;;;4.70;2.50;;;;;;;;;;5061092;28;20044;-64
2022/04/04 11:31:03;;;;;;;4.10;2.10;;;;;;;;;;5042108;28;20126;-62
2022/04/04 11:33:31;;;;;;;3.10;1.70;;;;;;;;;;5061474;28;20067;-62
2022/04/04 11:35:58;;;;;;;3.83;2.00;;;;;;;;;;5043626;28;20058;-62
2022/04/04 11:38:24;;;;;;;2.53;2.05;;;;;;;;;;5043398;28;20222;-64
2022/04/04 11:40:55;;;;;;;2.70;2.08;;;;;;;;;;5061439;28;20053;-62
2022/04/04 11:43:22;;;;;;;5.85;2.80;;;;;;;;;;5061654;28;20541;-63
2022/04/04 11:45:49;;;;;;;2.42;1.50;;;;;;;;;;5042432;28;20049;-62
2022/04/04 11:48:24;;;;;;;2.35;1.77;;;;;;;;;;5060625;28;20051;-62
2022/04/04 11:50:51;;;;;;;3.20;1.90;;;;;;;;;;5060112;28;20429;-62
2022/04/04 11:53:22;;;;;;;4.35;2.78;;;;;;;;;;5060596;28;20175;-62
2022/04/04 11:55:48;;;;;;;2.13;1.52;;;;;;;;;;5039355;28;20182;-62
2022/04/04 11:58:15;;;;;;;4.22;1.48;;;7.80;99.90;;;;;;5045342;28;20044;-63
2022/04/04 12:00:43;;;;;;;3.30;1.77;;;;;;;;;;5041412;28;20048;-62
2022/04/04 12:03:10;;;;;;;2.10;1.85;;;;;;;;;;5060321;28;20048;-62
2022/04/04 12:05:47;;;;;;;1.70;1.55;;;;;;;;;;5041544;28;20040;-64
2022/04/04 12:08:14;;;;;;;1.50;1.40;;;;;;;;;;5061334;28;20326;-63
2022/04/04 12:10:41;;;;;;;1.63;1.45;;;;;;;;;;5041176;28;20174;-62
2022/04/04 12:13:15;;;;;;;1.50;1.38;;;;;;;;;;5064113;28;20032;-62
2022/04/04 12:15:45;;;;;;;2.45;1.73;;;;;;;;;;5048849;28;20138;-63
2022/04/04 12:18:12;;;;;;;2.15;1.67;;;;;;;;;;5066173;28;20350;-63
2022/04/04 12:20:41;;;;;;;2.78;1.63;;;;;;;;;;5066774;28;20047;-63
2022/04/04 12:26:00;;;;;;;2.25;1.90;;;;;;;;;;5049115;28;20048;-63
2022/04/04 12:28:27;;;;;;;2.28;1.63;;;;;;;;;;5065806;28;20123;-63
2022/04/04 12:30:54;;;;;;;1.85;1.50;;;;;;;;;;5065723;28;20044;-64
2022/04/04 12:33:21;;;;;;;1.85;1.73;;;;;;;;;;5066867;28;20067;-63
2022/04/04 12:35:49;;;;;;;1.80;1.70;;;;;;;;;;5047287;28;20517;-63
2022/04/04 12:38:34;;;;;;;1.60;1.50;;;;;;;;;;5046075;28;20395;-63
2022/04/04 12:41:07;;;;;;;1.73;1.48;;;;;;;;;;5067441;28;20055;-63
2022/04/04 12:43:34;;;;;;;2.95;1.40;;;;;;;;;;5048748;28;20051;-62
2022/04/04 12:46:01;;;;;;;1.45;1.35;;;;;;;;;;5048021;28;20098;-62
2022/04/04 12:48:35;;;;;;;1.67;1.58;;;;;;;;;;5047396;28;20044;-64
2022/04/04 12:51:01;;;;;;;2.42;1.58;;;;;;;;;;5047154;28;20048;-62
2022/04/04 12:53:28;;;;;;;1.98;1.60;;;;;;;;;;5064070;28;20044;-62
2022/04/04 12:56:08;;;;;;;2.78;1.52;;;;;;;;;;5044553;28;20048;-62
2022/04/04 12:58:34;;;;;;;3.25;1.50;;;;;;;;;;5047011;28;20044;-63
2022/04/04 13:01:17;;;;;;;2.03;1.50;;;;;;;;;;5061523;28;20113;-62
2022/04/04 13:03:47;;;;;;;2.28;1.58;;;;;;;;;;5039254;28;20241;-65
2022/04/04 13:06:13;;;;;;;2.60;1.70;;;;;;;;;;5039548;28;20428;-63
2022/04/04 13:08:39;;;;;;;1.98;1.70;;;;;;;;;;5057969;28;20498;-63
2022/04/04 13:11:10;;;;;;;2.17;1.80;;;;;;;;;;5055538;28;20365;-62
2022/04/04 13:13:36;;;;;;;1.60;1.50;;;;;;;;;;5037033;28;20138;-63
2022/04/04 13:16:03;;;;;;;3.30;1.80;;;;;;;;;;5037628;28;20374;-63
2022/04/04 13:18:29;;;;;;;1.95;1.67;;;;;;;;;;5038172;28;20062;-64
2022/04/04 13:20:55;;;;;;;1.75;1.65;;;;;;;;;;5038377;28;20456;-63
2022/04/04 13:23:22;;;;;;;2.05;1.85;;;;;;;;;;5036278;28;20036;-64
2022/04/04 13:25:50;;;;;;;2.25;1.80;;;;;;;;;;5036993;28;20063;-62
2022/04/04 13:28:16;;;;;;;2.75;1.60;;;;;;;;;;5037597;28;20056;-63
2022/04/04 13:30:43;;;;;;;2.30;2.10;;;;;;;;;;5055674;28;20327;-63
2022/04/04 13:33:09;;;;;;;3.05;2.45;;;;;;;;;;5055636;28;20070;-65
2022/04/04 13:35:36;;;;;;;2.55;1.80;;;;;;;;;;5038771;28;20082;-65
2022/04/04 13:38:02;;;;;;;2.28;2.05;;;;;;;;;;5036088;28;20153;-64
2022/04/04 13:40:28;;;;;;;3.17;2.15;;;;;;;;;;5053864;28;20052;-62
2022/04/04 13:42:54;;;;;;;3.08;2.78;;;;;;;;;;5055446;28;20054;-64
2022/04/04 13:45:20;;;;;;;3.13;2.83;;;;;;;;;;5037239;28;20434;-64
2022/04/04 13:47:46;;;;;;;3.55;3.03;;;;;;;;;;5054035;28;20036;-65
2022/04/04 13:50:12;;;;;;;3.40;3.10;;;;;;;;;;5054019;28;20048;-64
2022/04/04 13:52:40;;;;;;;5.53;3.95;;;;;;;;;;5053424;28;20041;-64
2022/04/04 13:55:08;;;;;;;6.35;3.90;;;;;;;;;;5055279;28;20117;-64
2022/04/04 13:57:34;;;;;;;5.63;4.10;;;;;;;;;;5052876;28;20048;-64
2022/04/04 14:00:00;;;;;;;7.10;4.32;;;;;;;;;;5035484;28;20215;-65
2022/04/04 14:02:27;;;;;;;8.52;4.18;;;;;;;;;;5021010;28;20135;-64
2022/04/04 14:04:53;;;;;;;9.13;4.22;;;;;;;;;;5037595;28;20052;-63
2022/04/04 14:07:19;;;;;;;10.02;4.55;;;;;;;;;;5040776;28;20695;-63
2022/04/04 14:09:45;;;;;;;7.05;4.28;;;;;;;;;;5058132;28;20418;-63
2022/04/04 14:12:11;;;;;;;7.38;5.03;;;;;;;;;;5022323;28;20048;-64
2022/04/04 14:14:37;;;;;;;8.43;5.03;;;;;;;;;;5039900;28;20140;-63
2022/04/04 14:17:06;;;;;;;7.38;4.88;;;;;;;;;;5043045;28;20044;-63
2022/04/04 14:19:31;;;;;;;11.77;5.25;;;;;;;;;;5064800;28;20433;-64
2022/04/04 14:21:57;;;;;;;9.55;5.30;;;;;;;;;;5046690;28;20048;-63
2022/04/04 14:24:23;;;;;;;10.95;5.50;;;9.50;99.90;;;;;;5062903;28;20063;-63