Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:06:49;;;;;;;1.65;0.90;;;;;;;0.75;66.27;98689.59;5063785;28;20032;-60
2022/02/09 00:09:16;;;;;;;1.20;0.63;;;;;;;0.75;66.14;98688.78;5065032;28;20039;-60
2022/02/09 00:12:29;;;;;;;0.60;0.60;;;;;;;0.68;66.78;98690.44;5064842;28;20024;-60
2022/02/09 00:38:30;;;;;;;3.08;0.70;;;;;;;0.90;67.53;98685.38;5064149;28;20087;-59
2022/02/09 01:38:05;;;;;;;0.50;0.40;;;;;;;0.98;62.33;98692.22;5062548;28;20322;-59
2022/02/09 01:41:17;;;;;;;1.73;0.47;;;;;;;1.06;65.74;98689.66;5062339;28;20040;-58
2022/02/09 01:56:54;;;;;;;0.50;0.50;;;;;;;1.20;64.03;98690.50;5053238;28;20230;-59
2022/02/09 01:59:20;;;;;;;0.30;0.30;;;;;;;1.27;64.34;98687.94;5062293;28;20025;-59
2022/02/09 02:01:46;;;;;;;0.50;0.50;;;;;;;1.16;64.99;98686.25;5061607;28;20108;-58
2022/02/09 02:04:11;;;;;;;0.93;0.82;;;;;;;1.20;65.06;98690.50;5061714;28;20025;-58
2022/02/09 02:06:44;;;;;;;0.50;0.50;;;;;;;1.22;67.36;98692.22;5061508;28;20017;-58
2022/02/09 02:09:11;;;;;;;0.60;0.50;;;;;;;1.24;63.39;98695.59;5061659;28;20024;-58
2022/02/09 02:12:00;;;;;;;2.53;0.80;;;;;;;1.18;63.03;98696.44;5061264;28;20029;-58
2022/02/09 02:16:59;;;;;;;0.57;0.57;;;;;;;1.20;66.01;98694.78;5061574;28;20013;-58
2022/02/09 02:19:44;;;;;;;1.55;0.50;;;;;;;1.20;65.65;98695.59;5059803;28;20377;-58
2022/02/09 02:27:48;;;;;;;1.90;0.70;;;;;;;1.17;65.96;98705.81;5060292;28;20021;-58
2022/02/09 02:35:54;;;;;;;1.05;0.95;;;;;;;1.16;66.56;98698.16;5049255;28;20333;-57
2022/02/09 02:38:52;;;;;;;1.40;1.20;;;;;;;1.15;64.91;98688.81;5050196;28;20211;-58
2022/02/09 03:15:42;;;;;;;1.70;1.40;;;;;;;1.13;67.30;98699.00;5062282;28;20340;-58
2022/02/09 03:21:30;;;;;;;2.08;1.50;;;;;;;0.96;65.70;98693.06;5062060;28;20037;-57
2022/02/09 03:58:08;;;;;;;2.08;1.88;;;;;;;0.85;67.26;98690.47;5064442;28;20033;-58
2022/02/09 04:00:38;;;;;;;1.52;1.40;;;;;;;0.97;69.32;98693.06;5062933;28;20088;-58
2022/02/09 04:03:06;;;;;;;2.38;1.42;;;;;;;0.91;68.53;98693.03;5064597;28;20249;-58
2022/02/09 04:05:32;;;;;;;1.70;1.58;;;;;;;0.98;68.17;98699.00;5064694;28;20093;-58
2022/02/09 04:07:59;;;;;;;2.08;1.60;;;;;;;0.84;68.27;98699.84;5064351;28;20033;-59
2022/02/09 04:10:34;;;;;;;3.15;1.63;;;;;;;0.96;69.52;98700.69;5064811;28;20099;-60
2022/02/09 04:16:18;;;;;;;2.28;1.73;;;;;;;0.92;68.34;98701.53;5064187;28;20029;-59
2022/02/09 04:39:58;;;;;;;1.60;1.50;;;;;;;0.79;65.89;98711.72;5063899;28;20029;-59
2022/02/09 04:42:44;;;;;;;1.60;1.27;;;;;;;0.67;64.18;98714.22;5062724;28;20052;-60
2022/02/09 04:50:57;;;;;;;1.17;1.10;;;;;;;0.63;63.58;98725.28;5064010;28;20067;-58
2022/02/09 04:56:08;;;;;;;2.22;1.05;;;;;;;0.78;63.91;98727.00;5062785;28;20071;-59
2022/02/09 05:27:55;;;;;;;1.00;0.90;;;;;;;0.86;62.42;98712.56;5045877;28;20045;-59
2022/02/09 05:30:21;;;;;;;1.23;1.13;;;;;;;0.99;63.63;98738.94;5063484;28;20055;-58
2022/02/09 05:32:47;;;;;;;2.05;1.58;;;;;;;0.98;62.91;98727.03;5062714;28;20043;-59
2022/02/09 05:35:15;;;;;;;1.30;1.20;;;;;;;0.95;64.27;98742.31;5062816;28;20322;-58
2022/02/09 05:37:41;;;;;;;1.27;1.00;;;;;;;0.98;63.63;98735.56;5062882;28;20025;-57
2022/02/09 05:40:07;;;;;;;1.25;1.15;;;;;;;0.99;65.08;98728.75;5059409;28;20035;-57
2022/02/09 05:42:33;;;;;;;1.67;1.35;;;;;;;1.02;63.37;98736.38;5063028;28;20047;-58
2022/02/09 05:45:06;;;;;;;1.77;1.48;;;;;;;0.96;63.94;98734.69;5062887;28;20029;-58
2022/02/09 05:50:33;;;;;;;2.03;1.30;;;;;;;0.99;64.72;98733.84;5062948;28;20361;-58
2022/02/09 06:00:55;;;;;;;2.80;1.60;;;;;;;1.10;65.38;98731.28;5062414;28;20048;-59
2022/02/09 06:03:20;;;;;;;1.85;1.50;;;;;;;1.19;64.36;98732.16;5062670;28;20221;-58
2022/02/09 06:05:47;;;;;;;1.52;1.30;;;;;;;1.16;62.69;98727.06;5062443;28;20261;-59
2022/02/09 06:08:13;;;;;;;3.10;1.38;;;;;;;1.22;61.93;98736.41;5062818;28;20092;-57
2022/02/09 06:10:41;;;;;;;1.95;1.30;;;;;;;1.13;62.59;98738.97;5062601;28;20048;-58
2022/02/09 06:16:00;;;;;;;1.50;1.40;;;;;;;1.30;65.37;98754.28;5062599;28;20036;-58
2022/02/09 06:21:04;;;;;;;4.72;1.80;;;;;;;1.31;63.62;98751.72;5044680;28;20037;-58
2022/02/09 06:23:34;;;;;;;2.40;1.60;;;;;;;1.35;65.28;98748.34;5061392;28;20051;-59
2022/02/09 06:26:01;;;;;;;2.30;1.70;;;;;;;1.34;63.18;98738.09;5062271;28;20029;-59
2022/02/09 06:28:29;;;;;;;2.50;1.60;;;;;;;1.36;61.61;98747.47;5062558;28;20032;-59
2022/02/09 06:30:56;;;;;;;2.63;1.85;;;;;;;1.37;63.96;98751.72;5062333;28;20025;-58
2022/02/09 06:33:22;;;;;;;3.50;1.60;;;;;;;1.44;64.89;98747.47;5055796;28;20021;-58
2022/02/09 06:35:48;;;;;;;2.95;2.30;;;;;;;1.48;62.93;98748.31;5054517;28;20033;-59
2022/02/09 06:38:16;;;;;;;2.33;1.83;;;;;;;1.41;63.50;98746.63;5062235;28;20087;-58
2022/02/09 06:40:44;;;;;;;4.30;2.22;;;;;;;1.40;63.60;98755.97;5062120;28;20055;-59
2022/02/09 06:43:10;;;;;;;3.97;2.13;;;;;;;1.47;64.36;98757.69;5062437;28;20363;-59
2022/02/09 06:45:38;;;;;;;3.90;2.50;;;;;;;1.46;65.39;98761.06;5061059;28;20298;-59
2022/02/09 06:48:13;;;;;;;3.03;2.30;;;;;;;1.47;65.12;98778.09;5062310;28;20044;-59
2022/02/09 06:50:43;;;;;;;3.40;2.60;;;;;;;1.49;63.25;98766.16;5062520;28;20229;-59
2022/02/09 06:55:48;;;;;;;2.88;2.42;;;;;;;1.40;64.47;98768.75;5061551;28;20056;-59
2022/02/09 06:58:20;;;;;;;2.58;2.05;;;;;;;1.40;65.38;98768.75;5061659;28;20033;-59
2022/02/09 07:00:46;;;;;;;4.78;2.67;;;;;;;1.36;64.50;98774.69;5056013;28;20100;-58
2022/02/09 07:03:13;;;;;;;2.28;1.70;;;;;;;1.45;66.58;98771.28;5063513;28;20032;-59
2022/02/09 07:05:39;;;;;;;3.05;2.30;;;;;;;1.50;64.50;98775.53;5059914;28;20049;-59
2022/02/09 07:08:05;;;;;;;2.03;1.70;;;;;;;1.28;63.34;98778.91;5058298;28;20341;-59
2022/02/09 07:10:32;;;;;;;2.00;1.90;;;;;;;1.27;63.95;98789.97;5065338;28;20029;-60
2022/02/09 07:12:57;;;;;;;3.88;2.40;;;;;;;1.24;64.48;98775.53;5065938;28;20020;-60
2022/02/09 07:15:30;;;;;;;5.70;2.95;;;;;;;1.41;64.39;98774.69;5064577;28;20040;-58
2022/02/09 07:17:58;;;;;;;3.22;2.47;;;;;;;1.47;65.81;98779.78;5053263;28;20029;-59
2022/02/09 07:20:28;;;;;;;2.53;2.33;;;;;;;1.45;64.50;98782.31;5064383;28;20044;-60
2022/02/09 07:22:57;;;;;;;4.43;2.33;;;;;;;1.54;66.42;98776.41;5064912;28;20032;-58
2022/02/09 07:25:31;;;;;;;3.78;2.80;;;;;;;1.69;67.41;98783.19;5064994;28;20108;-60
2022/02/09 07:28:06;;;;;;;3.03;2.72;;;;;;;1.70;67.12;98800.22;5060504;28;20032;-59
2022/02/09 07:30:32;;;;;;;3.92;3.05;;;;;;;1.67;65.08;98788.28;5064022;28;20033;-59
2022/02/09 07:33:02;;;;;;;4.07;2.80;;;;;;;1.76;66.97;98800.19;5065114;28;20036;-59
2022/02/09 07:35:29;;;;;;;3.30;2.83;;;;;;;1.73;65.97;98772.13;5059823;28;20096;-61
2022/02/09 07:37:54;;;;;;;5.75;3.53;;;;;;;1.87;66.52;98779.78;5065039;28;20063;-60
2022/02/09 07:40:20;;;;;;;4.65;3.28;;;;;;;1.96;67.22;98789.13;5064820;28;20044;-60
2022/02/09 07:42:52;;;;;;;4.28;2.95;;;;;;;1.97;65.84;98783.19;5065048;28;20031;-59
2022/02/09 07:52:55;;;;;;;4.05;3.17;;;;;;;2.18;65.25;98797.59;5065458;28;20032;-60
2022/02/09 07:55:20;;;;;;;3.38;2.90;;;;;;;2.85;64.10;98783.75;5065240;28;20034;-60
2022/02/09 07:57:46;;;;;;;4.07;2.67;;;;;;;3.76;60.72;98787.41;5061781;28;20215;-60
2022/02/09 08:00:13;;;;;;;4.15;3.05;;;;;;;3.89;59.52;98793.25;5054138;28;20202;-59
2022/02/09 08:02:40;;;;;;;11.77;3.78;;;;;;;3.82;60.82;98784.81;5050604;28;20033;-60
2022/02/09 08:05:06;;;;;;;7.10;3.72;;;;;;;4.60;59.46;98788.28;5054636;28;20045;-59
2022/02/09 08:07:31;;;;;;;4.72;2.72;;;;;;;4.53;57.97;98796.03;5059390;28;20412;-60
2022/02/09 08:09:58;;;;;;;9.85;2.35;;;;;;;4.46;54.62;98802.94;5052181;28;20016;-59
2022/02/09 08:28:44;;;;;;;2.38;1.85;;;;;;;4.90;49.75;98786.16;5064411;28;20377;-59
2022/02/09 08:33:37;;;;;;;3.10;2.00;;;;;;;4.70;49.79;98794.13;5056094;28;20028;-59
2022/02/09 08:36:03;;;;;;;2.40;2.20;;;;;;;5.18;52.81;98790.94;5063891;28;20029;-59
2022/02/09 08:38:30;;;;;;;3.13;1.92;;;;;;;5.22;49.91;98786.63;5064108;28;20024;-59
2022/02/09 08:40:57;;;;;;;4.30;2.22;;;;;;;5.08;49.20;98795.34;5062938;28;20060;-59
2022/02/09 08:43:24;;;;;;;4.97;1.92;;;;;;;4.88;49.16;98792.22;5064085;28;20337;-58
2022/02/09 08:45:49;;;;;;;3.53;2.08;;;;;;;4.82;50.23;98798.28;5063759;28;20037;-59
2022/02/09 08:48:15;;;;;;;2.20;2.00;;;;;;;4.95;50.14;98794.66;5064024;28;20021;-59
2022/02/09 08:50:41;;;;;;;3.50;1.95;;;;;;;4.88;49.13;98794.78;5063828;28;20045;-59
2022/02/09 08:53:06;;;;;;;5.05;1.77;;;;;;;4.64;50.54;98800.16;5063662;28;20253;-59
2022/02/09 08:55:34;;;;;;;6.55;2.20;;;;;;;4.45;50.13;98785.88;5063661;28;20028;-59
2022/02/09 08:58:00;;;;;;;1.92;1.63;;;;;;;4.98;51.62;98789.50;5063666;28;20029;-59
2022/02/09 09:00:32;;;;;;;4.60;1.80;;;;;;;5.03;50.33;98794.56;5063610;28;20417;-58
2022/02/09 09:11:26;;;;;;;5.85;2.10;;;;;;;6.44;49.68;98789.75;5063015;28;20056;-59
2022/02/09 10:02:44;;;;;;;3.15;2.30;;;;;;;3.79;55.71;98792.50;5062523;28;20052;-60
2022/02/09 10:33:59;;;;;;;3.70;2.35;;;;;;;3.96;54.83;98769.28;5063936;28;20051;-59
2022/02/09 10:36:25;;;;;;;4.97;2.72;;;;;;;3.81;54.83;98777.97;5066545;28;20036;-59
2022/02/09 10:39:08;;;;;;;4.32;2.60;;;;;;;3.43;53.26;98717.69;5066416;28;20029;-59
2022/02/09 10:41:41;;;;;;;3.28;2.20;;;;;;;3.90;56.67;98777.03;5066413;28;20092;-58
2022/02/09 10:44:11;;;;;;;6.88;2.50;;;;;;;4.01;56.51;98774.38;5066337;28;20224;-57
2022/02/09 10:46:47;;;;;;;5.88;3.63;;;;;;;3.65;54.85;98736.31;5066102;28;20097;-59
2022/02/09 10:49:12;;;;;;;4.63;2.95;;;;;;;3.82;55.26;98778.81;5066197;28;20083;-57
2022/02/09 10:54:08;;;;;;;7.30;3.22;;;;;;;3.68;56.98;98769.56;5065944;28;20024;-57
2022/02/09 10:56:36;;;;;;;4.70;2.72;;;;;;;3.85;55.58;98784.78;5065760;28;20213;-58
2022/02/09 10:59:05;;;;;;;3.50;2.50;;;;;;;3.80;55.13;98779.69;5066080;28;20096;-58
2022/02/09 11:01:31;;;;;;;2.53;2.28;;;;;;;3.79;57.00;98777.13;5065591;28;20045;-59
2022/02/09 11:03:58;;;;;;;3.50;3.03;;;;;;;3.69;57.41;98786.63;5065841;28;20392;-59
2022/02/09 11:06:27;;;;;;;3.72;2.63;;;;;;;3.28;56.87;98719.53;5065430;28;20040;-59
2022/02/09 11:08:53;;;;;;;3.58;2.88;;;;;;;3.40;55.19;98774.88;5064631;28;20041;-59
2022/02/09 11:11:20;;;;;;;3.38;2.50;;;;;;;3.50;57.02;98762.03;5065545;28;20028;-58
2022/02/09 11:13:46;;;;;;;4.97;2.58;;;;;;;3.61;56.64;98778.97;5065221;28;20264;-59
2022/02/09 11:16:12;;;;;;;5.50;2.70;;;;;;;3.66;57.53;98780.66;5065276;28;20158;-59
2022/02/09 11:18:39;;;;;;;4.20;3.00;;;;;;;3.25;57.69;98723.81;5064387;28;20025;-59
2022/02/09 11:21:11;;;;;;;4.50;2.67;;;;;;;3.26;55.88;98723.81;5044944;28;20017;-62
2022/02/09 11:23:43;;;;;;;6.15;3.60;;;;;;;3.15;57.11;98723.03;5064600;28;20321;-59
2022/02/09 11:26:38;;;;;;;3.72;2.80;;;;;;;3.60;55.42;98784.13;5064919;28;20439;-58
2022/02/09 11:30:00;;;;;;;6.85;3.50;;;;;;;3.53;57.73;98778.19;5065564;28;20052;-58
2022/02/09 11:32:35;;;;;;;5.22;2.85;;;;;;;3.51;56.38;98759.44;5054290;28;20325;-60
2022/02/09 11:37:57;;;;;;;4.03;2.95;;;;;;;3.42;56.07;98775.72;5064957;28;20032;-59
2022/02/09 11:46:33;;;;;;;3.92;2.72;;;;;;;3.71;57.82;98805.38;5040831;28;20092;-59
2022/02/09 12:11:30;;;;;;;4.07;2.92;;;;;;;2.99;58.45;98808.38;5060318;28;20029;-60
2022/02/09 12:19:36;;;;;;;4.32;2.80;;;;;;;3.27;59.37;98809.94;5064312;28;20045;-59
2022/02/09 12:22:21;;;;;;;3.83;2.88;;;;;;;3.18;58.50;98815.13;5062857;28;20091;-60
2022/02/09 12:24:55;;;;;;;5.70;2.97;;;;;;;2.84;58.26;98783.75;5064291;28;20060;-59
2022/02/09 12:27:21;;;;;;;5.95;3.03;;;;;;;3.13;60.66;98814.28;5064648;28;20032;-61
2022/02/09 12:29:56;;;;;;;3.97;2.80;;;;;;;3.16;60.69;98803.19;5063098;28;20195;-60
2022/02/09 12:32:26;;;;;;;3.30;2.70;;;;;;;3.13;59.21;98791.25;5064169;28;20032;-59
2022/02/09 12:35:00;;;;;;;5.90;3.20;;;;;;;3.09;58.65;98807.47;5064231;28;20088;-58
2022/02/09 12:37:31;;;;;;;3.70;2.90;;;;;;;2.89;58.50;98753.88;5064072;28;20067;-59
2022/02/09 12:40:03;;;;;;;5.78;3.05;;;;;;;3.19;58.83;98819.38;5064158;28;20039;-59
2022/02/09 12:42:37;;;;;;;5.38;3.13;;;;;;;2.89;60.65;98746.22;5063641;28;20032;-58
2022/02/09 12:45:22;;;;;;;3.90;2.95;;;;;;;3.30;61.41;98818.47;5064263;28;20013;-59
2022/02/09 12:47:54;;;;;;;8.70;3.65;;;;;;;3.30;61.56;98819.31;5063988;28;20314;-59
2022/02/09 12:50:33;;;;;;;7.07;3.25;;;;;;;3.08;59.88;98803.25;5046082;28;20017;-60
2022/02/09 12:52:59;;;;;;;5.00;3.58;;;;;;;3.17;59.14;98813.41;5063527;28;20237;-60
2022/02/09 12:55:27;;;;;;;4.93;3.42;;;;;;;3.21;59.39;98815.09;5063534;28;20237;-60
2022/02/09 12:57:57;;;;;;;7.55;3.45;;;;;;;3.02;59.25;98796.44;5062539;28;20066;-60
2022/02/09 13:00:28;;;;;;;7.03;3.08;;;;;;;3.00;59.60;98792.19;5063721;28;20049;-60
2022/02/09 13:02:59;;;;;;;8.73;3.50;;;;;;;2.76;58.79;98765.88;5063125;28;20278;-59
2022/02/09 13:05:27;;;;;;;5.60;3.30;;;;;;;2.95;59.63;98863.84;5071679;28;20402;-59
2022/02/09 13:07:55;;;;;;;5.65;3.10;;;;;;;3.08;59.91;98833.94;5059094;28;20067;-60
2022/02/09 13:10:31;;;;;;;5.65;3.30;;;;;;;3.02;60.01;98846.72;5058869;28;20349;-59
2022/02/09 13:13:03;;;;;;;8.30;3.80;;;;;;;2.93;61.52;98834.84;5063407;28;20029;-60
2022/02/09 13:15:34;;;;;;;6.40;3.58;;;;;;;3.01;61.10;98851.00;5063660;28;20025;-60
2022/02/09 13:21:33;;;;;;;5.93;3.45;;;;;;;3.07;60.81;98848.41;5063254;28;20036;-60
2022/02/09 14:16:56;;;;;;;7.30;3.50;;;;;;;2.23;64.50;98808.66;5062483;28;20033;-59
2022/02/09 14:52:15;;;;;;;6.40;3.88;;;;;;;2.50;65.87;98851.19;5053678;28;20274;-59
2022/02/09 14:54:44;;;;;;;6.38;3.83;;;;;;;2.53;65.49;98850.31;5060990;28;20037;-59
2022/02/09 14:57:18;;;;;;;5.63;3.42;;;;;;;2.49;64.83;98856.28;5061476;28;20086;-59
2022/02/09 15:00:00;;;;;;;4.95;3.75;;;;;;;2.50;66.20;98853.72;5058854;28;20039;-59
2022/02/09 15:02:58;;;;;;;;;;;;;;;2.49;66.17;98851.19;5059817;28;20025;-59
2022/02/09 15:05:52;;;;;;;7.07;4.07;;;;;;;2.46;65.18;98854.59;5059917;28;19980;-59
2022/02/09 15:08:18;;;;;;;5.07;3.70;;;;;;;2.38;65.27;98857.19;5055162;28;20094;-60
2022/02/09 15:11:06;;;;;;;10.18;4.53;;;;;;;2.40;66.45;98850.34;5061032;28;20056;-59
2022/02/09 15:13:38;;;;;;;6.45;4.25;;;;;;;2.48;66.26;98852.03;5059730;28;20047;-61
2022/02/09 15:24:05;;;;;;;6.78;4.55;;;;;;;2.46;66.83;98861.41;5064856;28;20025;-59
2022/02/09 15:26:31;;;;;;;7.10;4.18;;;;;;;2.45;66.10;98859.72;5065269;28;20052;-60
2022/02/09 15:28:58;;;;;;;10.57;5.68;;;;;;;2.36;67.33;98865.69;5065403;28;20024;-59
2022/02/09 15:32:15;;;;;;;7.85;4.43;;;;;;;2.37;67.00;98857.19;5064918;28;20025;-59
2022/02/09 15:34:17;;;;;;;7.43;5.03;;;;;;;2.20;66.80;98855.50;5064377;28;20072;-58
2022/02/09 15:39:30;;;;;;;7.28;4.43;;;;;;;2.29;68.04;98869.94;5065064;28;20103;-58
2022/02/09 15:42:17;;;;;;;4.40;4.00;;;;;;;2.35;68.54;98871.66;5064793;28;20032;-58
2022/02/09 16:19:59;;;;;;;7.60;5.57;;;;;;;2.16;74.43;98884.44;5064279;28;20074;-59
2022/02/09 16:22:29;;;;;;;8.52;4.80;;;;;;;2.18;74.19;98885.31;5063963;28;20341;-59
2022/02/09 16:33:19;;;;;;;9.05;5.72;;;;;;;2.11;73.83;98883.59;5058666;28;20140;-59
2022/02/09 16:46:20;;;;;;;7.90;5.43;;;;;;;2.09;74.62;98869.13;5057987;28;20033;-58
2022/02/09 16:48:58;;;;;;;9.68;6.25;;;;;;;2.22;75.58;98881.91;5063100;28;20461;-58
2022/02/09 16:51:26;;;;;;;9.63;5.85;;;;;;;2.28;73.62;98878.50;5063023;28;20275;-58
2022/02/09 16:54:47;;;;;;;11.35;5.78;;;;;;;2.21;74.78;98864.03;5061686;28;20141;-58
2022/02/09 17:21:06;;;;;;;9.20;6.57;;;;;;;2.13;74.72;98866.56;5062609;28;20029;-59
2022/02/09 17:23:31;;;;;;;12.10;6.65;;;;;;;1.94;74.90;98859.75;5063061;28;20265;-60
2022/02/09 17:25:57;;;;;;;8.68;6.03;;;;;;;1.95;75.75;98889.56;5062896;28;20203;-60
2022/02/09 17:28:22;;;;;;;7.90;6.15;;;;;;;1.97;75.67;98880.22;5061476;28;20027;-60
2022/02/09 17:34:07;;;;;;;9.75;6.05;;;;;;;1.98;76.31;98871.66;5062335;28;20029;-60
2022/02/09 17:58:07;;;;;;;10.65;7.30;;;;;;;1.94;75.98;98865.72;5062360;28;20187;-59
2022/02/09 18:00:29;;;;;;;11.55;7.10;;;;;;;1.77;76.95;98870.81;5050939;28;20107;-57
2022/02/09 18:02:56;;;;;;;11.65;6.63;;;;;;;1.83;76.69;98862.31;5061864;28;20412;-58
2022/02/09 18:05:25;;;;;;;10.40;6.93;;;;;;;2.00;76.25;98865.72;5061683;28;20029;-59
2022/02/09 18:08:02;;;;;;;11.63;6.95;;;;;;;1.89;75.99;98854.66;5061429;28;20290;-59
2022/02/09 18:10:48;;;;;;;9.57;7.05;;;;;;;1.95;77.11;98871.69;5055617;28;20225;-61
2022/02/09 19:03:23;;;;;;;9.98;7.03;;;;;;;2.05;76.43;98868.25;5054937;28;20028;-61
2022/02/09 19:05:51;;;;;;;8.23;6.65;;;;;;;2.04;76.80;98869.13;5063902;28;20329;-59
2022/02/09 19:08:36;;;;;;;9.73;6.88;;;;;;;2.02;76.86;98865.72;5054523;28;20052;-58
2022/02/09 19:27:02;;;;;;;11.32;6.88;;;;;;;1.89;77.22;98882.75;5047314;28;20372;-59
2022/02/09 19:32:58;;;;;;;7.13;5.43;;;;;;;1.92;76.98;98875.06;5049108;28;20037;-59
2022/02/09 19:48:18;;;;;;;10.73;8.45;;;;;;;1.78;78.54;98882.75;5065531;28;20352;-61
2022/02/09 19:53:39;;;;;;;6.65;5.50;;;;;;;1.96;77.73;98879.34;5064841;28;19908;-60
2022/02/09 19:56:27;;;;;;;10.48;6.20;;;;;;;1.95;77.64;98874.22;5065067;28;20082;-61
2022/02/09 19:58:59;;;;;;;7.38;5.88;;;;;;;1.86;77.52;98877.63;5064292;28;20044;-61
2022/02/09 20:01:28;;;;;;;7.07;5.90;;;;;;;1.84;78.07;98885.28;5064754;28;20345;-61
2022/02/09 20:03:53;;;;;;;6.03;5.43;;;;;;;1.81;78.01;98864.88;5065059;28;20104;-61
2022/02/09 20:06:19;;;;;;;7.50;6.13;;;;;;;1.98;78.00;98871.66;5064266;28;20078;-60
2022/02/09 20:08:45;;;;;;;6.38;5.63;;;;;;;1.97;77.52;98880.22;5063756;28;20029;-61
2022/02/09 20:11:16;;;;;;;7.97;6.20;;;;;;;1.78;77.77;98872.53;5064964;28;20020;-61
2022/02/09 20:13:42;;;;;;;6.47;5.32;;;;;;;1.94;77.83;98877.63;5064707;28;20245;-61
2022/02/09 20:16:08;;;;;;;8.27;5.63;;;;;;;2.01;78.29;98876.78;5064862;28;20088;-61
2022/02/09 20:18:34;;;;;;;8.10;6.10;;;;;;;1.97;77.92;98877.66;5064738;28;20051;-61
2022/02/09 20:21:00;;;;;;;8.38;5.97;;;;;;;1.96;77.26;98876.78;5060773;28;20047;-61
2022/02/09 20:23:28;;;;;;;7.00;6.10;;;;;;;2.00;77.93;98873.38;5061672;28;20037;-61
2022/02/09 20:25:53;;;;;;;6.32;5.72;;;;;;;1.96;77.98;98879.34;5062609;28;20044;-61
2022/02/09 20:28:20;;;;;;;8.23;6.10;;;;;;;2.00;77.10;98872.53;5063720;28;20369;-62
2022/02/09 20:30:53;;;;;;;9.82;6.80;;;;;;;2.00;77.58;98875.09;5061824;28;20039;-61
2022/02/09 20:33:23;;;;;;;9.52;6.00;;;;;;;2.00;77.72;98868.28;5062975;28;20044;-61
2022/02/09 20:35:49;;;;;;;8.07;6.07;;;;;;;2.01;77.10;98864.88;5064079;28;20024;-60
2022/02/09 20:38:19;;;;;;;9.75;6.82;;;;;;;2.05;77.09;98870.81;5063252;28;20032;-60
2022/02/09 20:40:52;;;;;;;9.63;7.15;;;;;;;2.09;76.76;98864.03;5060849;28;20039;-62
2022/02/09 20:43:20;;;;;;;8.57;5.88;;;;;;;2.15;77.07;98869.13;5063844;28;20029;-59
2022/02/09 20:45:50;;;;;;;8.15;6.00;;;;;;;2.01;77.28;98866.56;5061124;28;20021;-59
2022/02/09 20:48:16;;;;;;;6.57;5.68;;;;;;;2.08;77.15;98863.16;5063589;28;20024;-59
2022/02/09 20:50:43;;;;;;;6.25;5.15;;;;;;;2.09;76.80;98864.88;5062574;28;20088;-60
2022/02/09 20:53:10;;;;;;;7.57;5.43;;;;;;;2.11;75.93;98873.41;5064143;28;20444;-59
2022/02/09 20:55:36;;;;;;;8.50;6.20;;;;;;;2.10;76.65;98864.03;5064226;28;20037;-59
2022/02/09 20:58:03;;;;;;;7.93;6.10;;;;;;;2.11;76.90;98875.06;5063941;28;20074;-60
2022/02/09 21:00:43;;;;;;;8.48;6.20;;;;;;;2.09;77.14;98882.75;5063482;28;20033;-60
2022/02/09 21:13:30;;;;;;;7.50;6.10;;;;;;;2.03;77.43;98869.97;5063005;28;20025;-60
2022/02/09 21:21:40;;;;;;;6.57;5.80;;;;;;;1.97;77.18;98870.00;5062273;28;20025;-60
2022/02/09 21:44:14;;;;;;;9.02;5.57;;;;;;;1.88;77.00;98864.03;5062635;28;20213;-60
2022/02/09 21:56:27;;;;;;;6.63;5.50;;;;;;;1.86;77.51;98863.16;5062890;28;20261;-59
2022/02/09 22:20:24;;;;;;;5.15;4.65;;;;;;;1.81;77.59;98859.78;5062671;28;20237;-60
2022/02/09 22:23:05;;;;;;;6.07;4.57;;;;;;;1.74;77.57;98842.75;5062537;28;20086;-59
2022/02/09 22:28:20;;;;;;;6.07;4.78;;;;;;;1.78;77.15;98864.88;5062661;28;20037;-59
2022/02/09 22:55:06;;;;;;;4.90;4.03;;;;;;;1.84;75.75;98859.78;5066327;28;20199;-60
2022/02/09 23:03:31;;;;;;;5.05;4.15;;;;;;;1.84;76.57;98857.22;5044379;28;20021;-60
2022/02/09 23:14:35;;;;;;;6.38;3.58;;;;;;;1.89;74.26;98854.66;5044246;28;20128;-60
