Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:51;;;;;;;3.73;2.10;;;;;;;19.01;61.11;95815.66;10342249;28;20052;-28
2023/10/24 00:05:52;;;;;;;4.63;2.03;;;;;;;19.02;61.08;95815.63;10343361;28;20050;-28
2023/10/24 00:11:00;;;;;;;5.25;2.50;;;;;;;18.99;61.28;95818.22;10335880;28;20030;-28
2023/10/24 00:16:01;;;;;;;7.85;2.38;;;;;;;18.99;61.27;95803.00;10337750;28;20042;-28
2023/10/24 00:21:01;;;;;;;12.48;3.05;;;;;;;19.01;61.26;95785.22;10350881;28;20476;-28
2023/10/24 00:26:02;;;;;;;3.53;2.22;;;;;;;18.99;61.27;95776.81;10348799;28;20038;-29
2023/10/24 00:31:03;;;;;;;5.73;2.20;;;;;;;18.98;61.26;95773.44;10339301;28;20026;-28
2023/10/24 00:36:04;;;;;;;3.53;2.10;;;;;;;19.01;61.34;95782.69;10344911;28;20061;-28
2023/10/24 00:41:04;;;;;;;5.40;2.42;;;;;;;18.96;61.55;95761.63;10328815;28;20516;-28
2023/10/24 00:46:05;;;;;;;5.20;2.40;;;;;;;18.97;61.54;95765.84;10334336;28;20080;-28
2023/10/24 00:51:05;;;;;;;6.47;3.05;;;;;;;18.97;61.26;95764.16;10341849;28;20034;-29
2023/10/24 00:56:08;;;;;;;7.37;2.07;;;;;;;18.97;61.27;95758.22;10343351;28;20037;-29
2023/10/24 01:01:12;;;;;;;4.53;3.08;;;;;;;18.94;61.26;95769.28;10355439;28;20045;-28
2023/10/24 01:06:12;;;;;;;5.70;2.58;;;;;;;18.95;61.49;95767.56;10352769;28;20038;-28
2023/10/24 01:11:13;;;;;;;4.57;2.40;;;;;;;18.95;61.40;95757.44;10339376;28;20064;-28
2023/10/24 01:16:14;;;;;;;7.38;2.28;;;;;;;18.96;61.24;95762.47;10359163;28;20496;-28
2023/10/24 01:21:14;;;;;;;4.93;3.35;;;;;;;18.98;61.36;95762.44;10346024;28;20045;-27
2023/10/24 01:26:17;;;;;;;3.83;1.90;;;;;;;18.97;61.27;95736.25;10358243;28;20047;-27
2023/10/24 01:31:18;;;;;;;6.05;2.10;;;;;;;18.98;61.27;95739.59;10351877;28;20030;-27
2023/10/24 01:36:18;;;;;;;4.75;2.22;;;;;;;18.98;61.17;95729.47;10349408;28;20042;-28
2023/10/24 01:41:19;;;;;;;4.37;2.30;;;;;;;18.96;61.19;95731.19;10351877;28;20451;-29
2023/10/24 01:46:19;;;;;;;5.28;2.10;;;;;;;18.95;60.99;95704.16;10357943;28;20065;-28
2023/10/24 01:51:20;;;;;;;4.07;2.00;;;;;;;18.97;61.28;95732.88;10352813;28;20030;-28
2023/10/24 01:56:20;;;;;;;4.80;2.97;;;;;;;18.97;61.35;95743.00;10347586;28;20396;-28
2023/10/24 02:01:21;;;;;;;8.55;2.95;;;;;;;18.99;61.23;95741.31;10343405;28;20044;-29
2023/10/24 02:06:21;;;;;;;4.17;2.10;;;;;;;18.96;61.16;95737.13;10348745;28;20042;-27
2023/10/24 02:11:22;;;;;;;4.27;1.97;;;;;;;18.95;61.18;95749.81;10346909;28;20034;-28
2023/10/24 02:16:24;;;;;;;4.68;2.03;;;;;;;18.94;61.34;95753.22;10345874;28;20457;-28
2023/10/24 02:21:24;;;;;;;6.87;2.10;;;;;;;18.93;61.19;95754.91;10349589;28;20038;-27
2023/10/24 02:26:24;;;;;;;5.07;3.13;;;;;;;18.97;61.14;95764.16;10345789;28;20685;-29
2023/10/24 02:31:28;;;;;;;5.63;2.55;;;;;;;18.96;61.30;95756.56;10347377;28;20496;-28
2023/10/24 02:36:28;;;;;;;3.85;1.63;;;;;;;18.98;60.97;95754.81;10348869;28;20039;-28
2023/10/24 02:41:28;;;;;;;4.33;1.87;;;;;;;18.92;61.19;95747.34;10346639;28;20097;-28
2023/10/24 02:46:29;;;;;;;1.85;1.30;;;;;;;19.00;61.12;95755.66;9833424;28;15053264;-28
2023/10/24 02:51:29;;;;;;;7.30;2.30;;;;;;;18.99;61.06;95772.56;10315674;28;20054;-28
2023/10/24 02:56:30;;;;;;;3.05;1.75;;;;;;;18.96;61.09;95767.56;10357125;28;20056;-28
2023/10/24 03:01:30;;;;;;;2.03;1.50;;;;;;;18.98;61.21;95742.16;10353469;28;20042;-27
2023/10/24 03:06:30;;;;;;;3.67;2.20;;;;;;;18.97;61.15;95712.56;10355139;28;20038;-28
2023/10/24 03:11:31;;;;;;;4.47;1.97;;;;;;;18.95;61.16;95694.88;10346522;28;20408;-28
2023/10/24 03:16:31;;;;;;;3.53;1.67;;;;;;;18.96;61.22;95695.69;10348967;28;20504;-29
2023/10/24 03:21:31;;;;;;;5.35;1.48;;;;;;;18.97;61.30;95704.97;10349345;28;20293;-28
2023/10/24 03:26:32;;;;;;;3.60;2.13;;;;;;;18.96;61.24;95705.84;10349829;28;20038;-27
2023/10/24 03:31:32;;;;;;;2.77;2.10;;;;;;;18.96;61.32;95721.06;10353113;28;20038;-28
2023/10/24 03:36:33;;;;;;;5.07;1.77;;;;;;;18.95;61.14;95727.84;10354223;28;20053;-28
2023/10/24 03:41:33;;;;;;;6.07;1.90;;;;;;;18.99;61.06;95713.41;10334651;28;20123;-27
2023/10/24 03:46:34;;;;;;;5.88;2.17;;;;;;;19.02;60.84;95698.13;10342483;28;20049;-29
2023/10/24 03:51:34;;;;;;;5.33;1.57;;;;;;;19.05;60.58;95680.28;10303104;28;20129;-28
2023/10/24 03:56:35;;;;;;;3.40;1.60;;;;;;;19.09;60.53;95677.66;10333978;28;20037;-28
2023/10/24 04:01:35;;;;;;;3.60;2.08;;;;;;;19.12;60.30;95687.78;10340703;28;20026;-29
2023/10/24 04:06:36;;;;;;;4.00;1.80;;;;;;;19.14;60.10;95725.78;10336757;28;20041;-28
2023/10/24 04:11:36;;;;;;;4.23;1.80;;;;;;;19.15;60.13;95733.38;10340839;28;20385;-28
2023/10/24 04:16:36;;;;;;;4.70;1.80;;;;;;;19.16;60.20;95724.91;10341991;28;20046;-29
2023/10/24 04:21:37;;;;;;;3.50;1.63;;;;;;;19.18;60.49;95712.19;10342781;28;20053;-28
2023/10/24 04:26:37;;;;;;;4.67;1.80;;;;;;;19.20;60.45;95692.72;10349959;28;20053;-28
2023/10/24 04:31:37;;;;;;;3.83;1.90;;;;;;;19.21;60.30;95679.19;10348176;28;20292;-28
2023/10/24 04:36:38;;;;;;;4.23;1.70;;;;;;;19.19;60.18;95678.38;10341886;28;20085;-28
2023/10/24 04:41:38;;;;;;;4.57;1.70;;;;;;;19.20;60.17;95687.66;10347437;28;20779;-28
2023/10/24 04:46:39;;;;;;;5.93;2.20;;;;;;;19.17;60.85;95667.41;10338271;28;20022;-28
2023/10/24 04:51:39;;;;;;;3.70;1.90;;;;;;;19.11;60.13;95637.91;10353167;28;20042;-28
2023/10/24 04:56:39;;;;;;;9.27;2.10;;;;;;;19.14;60.92;95652.22;10345370;28;20041;-27
2023/10/24 05:01:40;;;;;;;2.33;1.83;;;;;;;19.19;60.21;95640.31;10342101;28;20029;-28
2023/10/24 05:06:40;;;;;;;21.70;4.87;;;;;;;19.19;60.41;95632.72;10333577;28;20110;-28
2023/10/24 05:11:41;;;;;;;6.57;2.23;;;;;;;19.19;60.85;95635.25;10333789;28;20308;-28
2023/10/24 05:16:41;;;;;;;12.95;2.33;;;;;;;19.21;60.81;95630.97;10331702;28;20300;-28
2023/10/24 05:21:42;;;;;;;9.37;2.47;;;;;;;19.22;60.74;95607.25;10329471;28;20116;-28
2023/10/24 05:26:44;;;;;;;13.10;2.77;;;;;;;19.17;60.88;95614.13;10357398;28;20030;-27
2023/10/24 05:31:47;;;;;;;8.65;1.95;;;;;;;19.02;61.09;95616.94;10335021;28;20293;-27
2023/10/24 05:36:47;;;;;;;6.63;1.90;;;;;;;19.02;61.21;95625.38;10354594;28;20033;-28
2023/10/24 05:41:47;;;;;;;10.67;1.93;;;;;;;19.02;61.72;95634.72;10341787;28;20033;-29
2023/10/24 05:46:49;;;;;;;8.90;2.17;;;;;;;19.02;61.61;95642.31;10359207;28;20025;-27
2023/10/24 05:51:49;;;;;;;4.15;2.05;;;;;;;19.05;61.35;95660.00;10366368;28;20084;-29
2023/10/24 05:56:52;;;;;;;6.23;1.30;;;;;;;19.04;61.51;95658.34;10342552;28;20037;-28
2023/10/24 06:01:53;;;;;;;5.80;1.60;;;;;;;19.02;61.45;95652.47;10347079;28;20088;-28
2023/10/24 06:06:54;;;;;;;3.38;1.40;;;;;;;19.01;61.35;95651.63;10354423;28;20089;-27
2023/10/24 06:11:54;;;;;;;2.70;1.65;;;;;;;18.99;61.23;95644.91;10341200;28;20061;-28
2023/10/24 06:16:54;;;;;;;3.63;1.60;;;;;;;19.01;61.26;95630.50;10354803;28;20532;-28
2023/10/24 06:21:55;;;;;;;6.93;1.73;;;;;;;18.98;61.51;95638.16;10341708;28;20038;-29
2023/10/24 06:26:55;;;;;;;4.30;1.67;;;;;;;18.99;61.35;95639.84;10346899;28;20078;-28
2023/10/24 06:31:56;;;;;;;7.73;1.70;;;;;;;18.98;61.31;95638.16;10338719;28;20026;-28
2023/10/24 06:36:58;;;;;;;3.65;1.05;;;;;;;18.98;61.18;95621.25;10345188;28;20030;-28
2023/10/24 06:41:58;;;;;;;6.47;1.33;;;;;;;18.97;61.19;95651.69;10339920;28;20072;-27
2023/10/24 06:46:59;;;;;;;2.78;1.42;;;;;;;18.96;61.33;95652.56;10340112;28;20021;-27
2023/10/24 06:51:59;;;;;;;3.53;1.63;;;;;;;18.97;61.38;95646.63;10353133;28;20032;-28
2023/10/24 06:57:00;;;;;;;2.30;1.10;;;;;;;18.94;61.38;95677.13;10342425;28;20026;-28
2023/10/24 07:02:00;;;;;;;1.53;1.07;;;;;;;18.94;61.29;95687.28;10337887;28;20045;-28
2023/10/24 07:07:01;;;;;;;6.07;2.00;;;;;;;18.94;61.24;95684.75;10346628;28;20277;-27
2023/10/24 07:12:01;;;;;;;2.33;1.20;;;;;;;18.94;61.36;95689.81;10347266;28;20464;-28
2023/10/24 07:17:02;;;;;;;3.38;1.30;;;;;;;18.88;61.46;95678.09;10344681;28;20034;-28
2023/10/24 07:22:02;;;;;;;3.25;1.45;;;;;;;18.92;61.31;95689.81;10337344;28;20034;-28
2023/10/24 07:27:03;;;;;;;4.25;1.20;;;;;;;18.92;61.17;95694.09;10350343;28;20484;-28
2023/10/24 07:32:04;;;;;;;4.03;1.27;;;;;;;18.90;61.26;95701.72;10339347;28;20503;-28
2023/10/24 07:37:04;;;;;;;3.60;1.00;;;;;;;18.93;61.19;95700.81;10342271;28;20036;-29
2023/10/24 07:42:05;;;;;;;2.15;0.80;;;;;;;18.92;61.21;95724.53;10337734;28;20065;-28
2023/10/24 07:47:05;;;;;;;3.40;1.25;;;;;;;18.91;61.18;95723.66;10337039;28;20137;-28
2023/10/24 07:52:06;;;;;;;1.40;1.03;;;;;;;18.90;61.29;95731.28;10332024;28;20076;-28
2023/10/24 07:57:07;;;;;;;1.55;0.90;;;;;;;18.86;61.22;95722.94;10334458;28;20337;-28
2023/10/24 08:02:07;;;;;;;1.48;0.82;;;;;;;18.91;61.08;95727.91;10330368;28;20116;-28
2023/10/24 08:07:08;;;;;;;2.50;1.00;;;;;;;18.90;61.22;95716.06;10327268;28;20037;-28
2023/10/24 08:12:08;;;;;;;1.97;1.10;;;;;;;18.87;61.14;95711.91;10328714;28;20121;-28
2023/10/24 08:17:08;;;;;;;1.90;1.00;;;;;;;18.81;61.18;95698.50;10328169;28;20298;-27
2023/10/24 08:22:09;;;;;;;2.93;0.80;;;;;;;18.85;60.96;95687.44;10331421;28;20484;-29
2023/10/24 08:27:09;;;;;;;1.35;0.98;;;;;;;18.87;61.19;95688.25;10331256;28;20512;-28
2023/10/24 08:32:11;;;;;;;0.93;0.80;;;;;;;18.88;61.09;95707.66;10340936;28;20034;-27
2023/10/24 08:37:12;;;;;;;1.88;0.85;;;;;;;18.87;60.92;95700.94;10334427;28;20027;-28
2023/10/24 08:42:14;;;;;;;1.73;1.02;;;;;;;18.87;61.21;95688.25;10336893;28;20049;-28
2023/10/24 08:47:15;;;;;;;1.90;1.00;;;;;;;18.84;61.21;95689.13;10334241;28;20053;-28
2023/10/24 08:52:16;;;;;;;2.42;0.98;;;;;;;18.88;61.11;95697.53;10339183;28;20076;-28
2023/10/24 08:57:22;;;;;;;2.43;0.73;;;;;;;18.87;61.12;95700.94;10333851;28;20038;-27
2023/10/24 09:02:22;;;;;;;2.58;0.80;;;;;;;18.87;61.21;95706.00;10341137;28;20981;-28
2023/10/24 09:07:23;;;;;;;1.63;0.80;;;;;;;18.84;61.08;95695.91;10340803;28;20033;-28
2023/10/24 09:12:23;;;;;;;3.93;1.23;;;;;;;18.85;60.89;95700.94;10335863;28;20030;-29
2023/10/24 09:17:24;;;;;;;1.90;0.97;;;;;;;18.86;61.05;95699.25;10339804;28;20058;-29
2023/10/24 09:22:27;;;;;;;1.25;0.80;;;;;;;18.88;60.79;95697.53;10341848;28;20521;-29
2023/10/24 09:27:28;;;;;;;1.25;1.02;;;;;;;18.87;60.84;95685.72;10339314;28;20030;-27
2023/10/24 09:32:28;;;;;;;1.70;0.80;;;;;;;18.85;60.94;95677.31;10334341;28;20030;-28
2023/10/24 09:37:29;;;;;;;2.70;1.00;;;;;;;18.87;60.90;95673.03;10351565;28;20033;-29
2023/10/24 09:42:31;;;;;;;1.15;0.80;;;;;;;18.86;60.90;95671.34;10345937;28;20041;-28
2023/10/24 09:47:32;;;;;;;1.08;0.85;;;;;;;18.90;60.54;95683.09;10352882;28;20511;-28
2023/10/24 09:52:33;;;;;;;1.58;0.90;;;;;;;18.90;60.46;95678.03;10332257;28;20058;-28
2023/10/24 09:57:35;;;;;;;1.45;0.90;;;;;;;18.91;60.56;95678.00;10335167;28;20100;-29
2023/10/24 10:02:40;;;;;;;1.88;0.80;;;;;;;18.92;60.35;95683.94;10340556;28;20045;-28
2023/10/24 10:07:41;;;;;;;2.00;0.88;;;;;;;18.92;60.49;95679.69;10349576;28;20022;-28
2023/10/24 10:12:42;;;;;;;1.05;0.75;;;;;;;18.93;60.30;95683.06;10360696;28;20035;-28
2023/10/24 10:18:13;;;;;;;0.60;0.60;;;;;;;18.92;60.27;95674.63;10340114;28;20035;-28
2023/10/24 10:23:22;;;;;;;1.15;0.70;;;;;;;18.93;60.19;95670.38;10332623;28;20045;-28
2023/10/24 10:28:32;;;;;;;0.82;0.63;;;;;;;18.97;60.02;95669.44;10338025;28;20032;-28
2023/10/24 10:33:32;;;;;;;2.42;0.70;;;;;;;18.95;60.28;95645.81;10333395;28;20049;-28
2023/10/24 10:38:39;;;;;;;2.58;0.93;;;;;;;19.03;60.28;95649.06;10332491;28;20374;-28
2023/10/24 10:43:40;;;;;;;1.13;0.70;;;;;;;18.99;60.20;95639.84;10340976;28;20121;-28
2023/10/24 10:48:41;;;;;;;1.13;0.73;;;;;;;19.05;60.04;95639.72;10339653;28;20583;-28
2023/10/24 10:54:01;;;;;;;1.70;0.75;;;;;;;19.06;60.17;95631.22;10337417;28;20172;-28
2023/10/24 10:59:04;;;;;;;2.38;1.10;;;;;;;19.05;60.25;95629.56;10339601;28;20117;-28
2023/10/24 11:04:14;;;;;;;1.33;0.80;;;;;;;19.06;60.22;95621.09;10339602;28;20501;-28
2023/10/24 11:09:14;;;;;;;1.35;0.80;;;;;;;19.07;60.17;95618.53;10345423;28;20030;-28
2023/10/24 11:14:20;;;;;;;1.27;0.90;;;;;;;19.11;60.09;95619.31;10339404;28;20038;-27
2023/10/24 11:19:22;;;;;;;3.20;0.90;;;;;;;19.11;60.00;95614.22;10336516;28;20053;-28
2023/10/24 11:24:22;;;;;;;1.02;0.75;;;;;;;19.09;60.16;95600.75;10335188;28;20034;-27
2023/10/24 11:29:23;;;;;;;2.67;0.70;;;;;;;19.09;60.58;95605.81;10332261;28;20034;-28
2023/10/24 11:34:23;;;;;;;1.73;0.85;;;;;;;19.09;60.26;95593.13;10338242;28;20073;-27
2023/10/24 11:39:24;;;;;;;2.20;1.20;;;;;;;19.10;60.41;95597.34;10329497;28;20038;-27
2023/10/24 11:44:24;;;;;;;2.37;0.90;;;;;;;19.08;60.96;95599.91;10347880;28;20045;-28
2023/10/24 11:49:34;;;;;;;1.47;0.60;;;;;;;19.04;61.05;95594.91;10338040;28;20038;-30
2023/10/24 11:54:36;;;;;;;2.60;0.80;;;;;;;19.07;61.12;95594.84;10335549;28;20030;-28
2023/10/24 11:59:38;;;;;;;3.95;0.80;;;;;;;19.06;61.35;95595.72;10331130;28;20030;-28
2023/10/24 12:04:39;;;;;;;5.25;3.05;;;;;;;19.07;61.57;95597.38;10331530;28;20062;-28
2023/10/24 12:09:39;;;;;;;2.22;0.90;;;;;;;19.08;60.76;95589.75;10331950;28;20034;-27
2023/10/24 12:14:41;;;;;;;3.00;1.10;;;;;;;19.09;61.19;95585.53;10327105;28;20034;-27
2023/10/24 12:19:42;;;;;;;1.73;0.60;;;;;;;19.09;61.25;95575.38;10333847;28;20060;-28
2023/10/24 12:24:42;;;;;;;4.83;1.10;;;;;;;19.08;61.48;95579.59;10334726;28;20060;-28
2023/10/24 12:29:42;;;;;;;4.23;1.23;;;;;;;19.08;61.49;95578.78;10335185;28;20404;-27
2023/10/24 12:34:43;;;;;;;2.63;0.93;;;;;;;19.09;61.14;95575.38;10333717;28;20464;-27
2023/10/24 12:39:46;;;;;;;8.77;1.60;;;;;;;19.08;60.94;95578.78;10330553;28;20044;-28
2023/10/24 12:44:46;;;;;;;13.57;2.05;;;;;;;19.08;61.42;95588.94;10341605;28;20119;-28
2023/10/24 12:49:47;;;;;;;12.57;2.43;;;;;;;19.00;62.52;95590.78;10335293;28;20538;-28
2023/10/24 12:54:49;;;;;;;7.32;1.70;;;;;;;19.00;61.64;95585.72;10340765;28;20516;-28
2023/10/24 12:59:49;;;;;;;5.72;2.17;;;;;;;19.01;60.52;95580.59;10336239;28;20492;-29
2023/10/24 13:04:49;;;;;;;6.90;1.83;;;;;;;19.00;61.56;95571.31;10343887;28;20027;-28
2023/10/24 13:09:50;;;;;;;8.17;1.47;;;;;;;19.05;61.14;95558.53;10342068;28;20293;-28
2023/10/24 13:14:50;;;;;;;6.93;1.57;;;;;;;19.07;60.98;95565.25;10337041;28;20133;-28
2023/10/24 13:19:51;;;;;;;3.63;1.03;;;;;;;19.07;60.67;95546.66;10335589;28;20038;-28
2023/10/24 13:24:51;;;;;;;4.20;1.50;;;;;;;19.11;60.51;95549.13;10335461;28;20062;-28
2023/10/24 13:29:52;;;;;;;1.50;0.90;;;;;;;19.08;60.65;95544.09;10333957;28;20106;-28
2023/10/24 13:34:52;;;;;;;3.47;1.03;;;;;;;19.09;60.50;95542.41;10343217;28;20064;-28
2023/10/24 13:39:52;;;;;;;2.63;1.10;;;;;;;19.08;60.57;95553.41;10338912;28;20042;-28
2023/10/24 13:44:53;;;;;;;17.67;4.43;;;;;;;19.10;60.88;95544.88;10346894;28;20412;-28
2023/10/24 13:49:53;;;;;;;14.83;2.53;;;;;;;19.03;60.90;95542.53;10345999;28;20030;-29
2023/10/24 13:54:54;;;;;;;8.65;2.45;;;;;;;19.13;60.59;95539.78;10345000;28;20699;-28
2023/10/24 13:59:54;;;;;;;6.00;2.27;;;;;;;19.13;60.26;95539.78;10337419;28;20031;-28
2023/10/24 14:04:54;;;;;;;3.83;1.77;;;;;;;19.11;60.32;95531.38;10350836;28;20072;-28
2023/10/24 14:09:55;;;;;;;6.00;3.40;;;;;;;19.12;60.02;95534.72;10346486;28;20022;-28
2023/10/24 14:14:55;;;;;;;6.47;2.63;;;;;;;19.04;60.06;95537.44;10343686;28;20057;-28
2023/10/24 14:19:56;;;;;;;6.17;2.00;;;;;;;19.05;59.48;95540.78;10349353;28;20030;-29
2023/10/24 14:24:56;;;;;;;12.57;2.13;;;;;;;19.00;60.03;95538.34;10336455;28;20225;-28
2023/10/24 14:29:57;;;;;;;9.43;2.20;;;;;;;19.10;60.94;95544.88;10336087;28;20504;-28
2023/10/24 14:34:57;;;;;;;5.57;2.08;;;;;;;19.14;60.89;95553.28;10336443;28;20042;-29
2023/10/24 14:39:58;;;;;;;7.90;1.87;;;;;;;19.15;60.98;95542.25;10330666;28;20053;-28
2023/10/24 14:44:58;;;;;;;6.95;1.58;;;;;;;19.17;60.87;95530.38;10339079;28;20057;-28
2023/10/24 14:49:59;;;;;;;8.50;1.60;;;;;;;19.25;61.40;95531.09;10332653;28;20084;-28
2023/10/24 14:55:00;;;;;;;6.35;1.48;;;;;;;19.30;61.44;95534.34;10336663;28;20050;-28
2023/10/24 15:00:00;;;;;;;9.33;1.77;;;;;;;19.34;61.65;95534.25;10343979;28;20037;-28
2023/10/24 15:05:01;;;;;;;15.77;3.63;;;;;;;19.38;61.82;95523.19;10335865;28;20340;-27
2023/10/24 15:10:03;;;;;;;12.77;2.27;;;;;;;19.38;61.75;95519.78;10344521;28;20033;-28
2023/10/24 15:15:04;;;;;;;6.85;2.13;;;;;;;19.48;61.65;95523.78;10335496;28;20190;-29
2023/10/24 15:20:05;;;;;;;12.32;2.90;;;;;;;19.53;61.56;95507.59;10331676;28;20084;-28
2023/10/24 15:25:06;;;;;;;9.60;1.90;;;;;;;19.58;61.31;95517.66;10343847;28;20042;-29
2023/10/24 15:30:06;;;;;;;7.68;1.95;;;;;;;19.65;61.05;95522.53;10337960;28;20405;-27
2023/10/24 15:35:09;;;;;;;5.63;1.70;;;;;;;19.72;60.77;95528.28;10333600;28;20033;-28
2023/10/24 15:40:10;;;;;;;8.35;1.98;;;;;;;19.73;60.66;95529.97;10334578;28;20053;-28
2023/10/24 15:45:11;;;;;;;11.23;1.98;;;;;;;19.76;60.56;95522.28;10339382;28;20049;-28
2023/10/24 15:50:11;;;;;;;9.88;1.75;;;;;;;19.77;59.99;95521.41;10332929;28;20109;-28
2023/10/24 15:55:12;;;;;;;5.00;1.52;;;;;;;19.70;60.18;95514.81;10331206;28;20421;-27
2023/10/24 16:00:16;;;;;;;4.80;1.40;;;;;;;19.63;60.09;95518.34;10337586;28;20041;-27
2023/10/24 16:05:17;;;;;;;6.10;1.80;;;;;;;19.57;60.13;95523.56;10334734;28;20489;-29
2023/10/24 16:10:18;;;;;;;3.58;1.77;;;;;;;19.54;60.42;95523.66;10343125;28;20050;-28
2023/10/24 16:15:18;;;;;;;10.77;1.30;;;;;;;19.53;60.07;95530.44;10331810;28;20423;-27
2023/10/24 16:20:18;;;;;;;6.93;2.38;;;;;;;19.52;60.01;95523.69;10339997;28;20050;-28
2023/10/24 16:25:19;;;;;;;9.30;2.10;;;;;;;19.52;59.85;95525.41;10332852;28;20400;-28
2023/10/24 16:30:19;;;;;;;10.07;2.00;;;;;;;19.51;59.79;95523.72;10341392;28;20037;-29
2023/10/24 16:35:20;;;;;;;8.10;1.67;;;;;;;19.48;59.83;95519.56;10333936;28;20049;-29
2023/10/24 16:40:20;;;;;;;5.65;1.67;;;;;;;19.47;60.37;95519.56;10345794;28;20034;-28
2023/10/24 16:45:21;;;;;;;8.03;1.30;;;;;;;19.47;60.25;95537.34;10336172;28;20072;-28
2023/10/24 16:50:22;;;;;;;8.23;1.42;;;;;;;19.45;60.59;95536.56;10331786;28;20108;-28
2023/10/24 16:55:23;;;;;;;5.93;1.77;;;;;;;19.46;60.35;95561.06;10330998;28;20503;-28
2023/10/24 17:00:23;;;;;;;7.23;1.70;;;;;;;19.36;60.85;95562.13;10341403;28;20032;-28
2023/10/24 17:05:24;;;;;;;10.23;1.63;;;;;;;19.47;60.61;95575.41;10331301;28;20294;-27
2023/10/24 17:10:24;;;;;;;18.52;1.92;;;;;;;19.45;61.09;95590.69;10337174;28;20515;-27
2023/10/24 17:15:24;;;;;;;11.65;2.15;;;;;;;19.44;61.02;95591.53;10341494;28;20038;-28
2023/10/24 17:20:29;;;;;;;4.22;2.22;;;;;;;19.43;60.99;95594.13;10342256;28;20120;-28
2023/10/24 17:25:29;;;;;;;3.97;1.80;;;;;;;19.42;60.93;95600.09;10337904;28;20558;-27
2023/10/24 17:30:30;;;;;;;6.22;1.88;;;;;;;19.37;61.34;95596.78;10347323;28;20034;-29
2023/10/24 17:35:31;;;;;;;8.80;1.67;;;;;;;19.42;61.20;95612.78;10350404;28;20042;-28
2023/10/24 17:40:31;;;;;;;7.57;2.38;;;;;;;19.44;61.02;95616.09;10339787;28;20039;-28
2023/10/24 17:45:32;;;;;;;12.98;2.00;;;;;;;19.49;61.50;95616.88;10349021;28;20533;-28
2023/10/24 17:50:34;;;;;;;7.65;2.05;;;;;;;19.51;61.27;95630.34;10346182;28;20034;-28
2023/10/24 17:55:35;;;;;;;7.10;2.15;;;;;;;19.50;61.47;95628.69;10349065;28;20714;-28
2023/10/24 18:00:36;;;;;;;9.90;1.83;;;;;;;19.50;61.19;95626.13;10358256;28;20121;-28
2023/10/24 18:05:36;;;;;;;6.13;1.63;;;;;;;19.53;61.33;95633.69;10347722;28;20121;-28
2023/10/24 18:10:36;;;;;;;6.83;1.63;;;;;;;19.50;61.36;95628.69;10353246;28;20285;-28
2023/10/24 18:15:37;;;;;;;4.72;1.73;;;;;;;19.49;61.37;95624.47;10347346;28;20034;-29
2023/10/24 18:20:37;;;;;;;8.70;1.40;;;;;;;19.48;61.43;95625.31;10349710;28;20034;-27
2023/10/24 18:25:40;;;;;;;3.78;1.30;;;;;;;19.46;61.66;95622.84;10351144;28;20041;-28
2023/10/24 18:30:40;;;;;;;7.32;2.20;;;;;;;19.43;61.53;95639.81;10352374;28;20373;-29
2023/10/24 18:35:41;;;;;;;7.07;1.63;;;;;;;19.44;61.67;95631.34;10350428;28;20041;-28
2023/10/24 18:40:50;;;;;;;6.00;1.38;;;;;;;19.42;61.54;95626.28;10332751;28;20126;-28
2023/10/24 18:45:51;;;;;;;6.95;1.77;;;;;;;19.40;61.83;95617.88;10349170;28;20113;-28
2023/10/24 18:51:07;;;;;;;4.97;1.37;;;;;;;19.43;61.64;95622.06;10339208;28;20037;-28
2023/10/24 18:56:08;;;;;;;3.45;2.00;;;;;;;19.42;61.40;95628.00;10344569;28;20069;-28
2023/10/24 19:01:08;;;;;;;10.05;1.70;;;;;;;19.41;61.60;95639.03;10343735;28;20117;-28
2023/10/24 19:06:10;;;;;;;2.97;1.20;;;;;;;19.41;61.68;95628.88;10334089;28;20077;-28
2023/10/24 19:11:10;;;;;;;6.85;1.52;;;;;;;19.35;61.85;95629.81;10329014;28;20049;-28
2023/10/24 19:16:11;;;;;;;3.20;1.30;;;;;;;19.39;61.74;95625.50;10337551;28;20037;-29
2023/10/24 19:21:13;;;;;;;5.63;1.52;;;;;;;19.39;61.79;95615.34;10336755;28;20034;-28
2023/10/24 19:26:14;;;;;;;6.38;2.08;;;;;;;19.36;61.89;95620.50;10339995;28;20038;-28
2023/10/24 19:31:15;;;;;;;2.92;1.10;;;;;;;19.36;61.79;95625.59;10349818;28;20108;-28
2023/10/24 19:36:16;;;;;;;7.63;2.50;;;;;;;19.34;61.84;95622.25;10344294;28;20040;-27
2023/10/24 19:41:17;;;;;;;4.97;1.50;;;;;;;19.34;61.76;95637.47;10331368;28;20518;-28
2023/10/24 19:46:20;;;;;;;4.13;1.08;;;;;;;19.34;61.72;95627.31;10342170;28;20081;-28
2023/10/24 19:51:21;;;;;;;2.70;0.90;;;;;;;19.35;61.58;95639.16;10335014;28;20496;-30
2023/10/24 19:56:22;;;;;;;2.35;1.45;;;;;;;19.35;61.26;95637.44;10344019;28;20053;-28
2023/10/24 20:01:23;;;;;;;3.60;1.70;;;;;;;19.34;61.63;95643.38;10334343;28;20113;-28
2023/10/24 20:06:31;;;;;;;3.15;1.15;;;;;;;19.34;61.58;95647.63;10338171;28;20045;-28
2023/10/24 20:11:33;;;;;;;2.33;1.30;;;;;;;19.24;62.19;95643.63;10333250;28;20053;-31
2023/10/24 20:16:35;;;;;;;2.78;1.40;;;;;;;19.32;61.67;95644.25;10332713;28;20133;-28
2023/10/24 20:21:36;;;;;;;3.05;1.17;;;;;;;19.31;61.99;95650.22;10345943;28;20027;-29
2023/10/24 20:26:38;;;;;;;4.07;1.52;;;;;;;19.31;62.63;95652.75;10341019;28;20038;-28
2023/10/24 20:31:39;;;;;;;1.67;1.00;;;;;;;19.33;62.39;95645.97;10343511;28;20033;-28
2023/10/24 20:36:39;;;;;;;4.70;1.50;;;;;;;19.33;62.21;95645.97;10333936;28;20045;-28
2023/10/24 20:41:40;;;;;;;2.57;0.93;;;;;;;19.33;62.13;95645.97;10339583;28;20089;-28
2023/10/24 20:46:40;;;;;;;3.00;1.10;;;;;;;19.33;61.86;95651.03;10340112;28;20897;-28
2023/10/24 20:51:43;;;;;;;6.47;1.63;;;;;;;19.28;62.26;95657.91;10348719;28;20405;-28
2023/10/24 20:56:43;;;;;;;6.07;1.33;;;;;;;19.30;62.24;95656.16;10341045;28;20552;-28
2023/10/24 21:01:43;;;;;;;3.33;1.25;;;;;;;19.27;62.39;95657.03;10342669;28;20042;-28
2023/10/24 21:06:44;;;;;;;6.07;1.40;;;;;;;19.26;62.27;95665.53;10335220;28;20030;-27
2023/10/24 21:11:44;;;;;;;3.33;1.00;;;;;;;19.26;62.29;95670.59;10333072;28;20100;-28
2023/10/24 21:16:46;;;;;;;3.27;1.37;;;;;;;19.25;62.15;95674.00;10352362;28;20044;-28
2023/10/24 21:21:47;;;;;;;3.38;1.20;;;;;;;19.23;62.30;95679.97;10336260;28;20040;-27
2023/10/24 21:26:47;;;;;;;2.25;1.20;;;;;;;19.23;62.40;95670.69;10344787;28;20419;-28
2023/10/24 21:31:48;;;;;;;5.27;1.73;;;;;;;19.25;62.40;95673.19;10346933;28;20042;-28
2023/10/24 21:36:51;;;;;;;4.13;1.40;;;;;;;19.23;62.44;95680.81;10335995;28;20070;-28
2023/10/24 21:41:53;;;;;;;2.50;1.33;;;;;;;19.23;62.00;95672.34;10349128;28;20069;-28
2023/10/24 21:46:54;;;;;;;3.78;1.77;;;;;;;19.22;62.39;95675.78;10357092;28;20046;-28
2023/10/24 21:51:54;;;;;;;5.70;1.30;;;;;;;19.22;62.29;95678.31;10344473;28;20034;-28
2023/10/24 21:56:54;;;;;;;3.57;1.67;;;;;;;19.14;62.39;95659.81;10348374;28;20447;-29
2023/10/24 22:01:55;;;;;;;9.13;1.60;;;;;;;19.20;62.29;95660.59;10349022;28;20539;-28
2023/10/24 22:06:55;;;;;;;9.90;1.47;;;;;;;19.19;62.56;95656.34;10337103;28;20455;-28
2023/10/24 22:11:56;;;;;;;6.03;1.90;;;;;;;19.19;62.48;95642.84;10353948;28;20400;-28
2023/10/24 22:16:56;;;;;;;3.13;1.63;;;;;;;19.19;62.55;95643.66;10356594;28;20407;-28
2023/10/24 22:21:56;;;;;;;3.30;1.57;;;;;;;19.18;62.65;95633.53;10338259;28;20869;-28
2023/10/24 22:26:57;;;;;;;3.40;1.17;;;;;;;19.18;62.54;95638.63;10343387;28;20108;-28
2023/10/24 22:31:57;;;;;;;2.00;0.90;;;;;;;19.17;62.39;95644.56;10355809;28;20042;-28
2023/10/24 22:36:57;;;;;;;4.10;1.40;;;;;;;19.16;62.67;95637.81;10341029;28;20293;-29
2023/10/24 22:41:58;;;;;;;2.57;1.57;;;;;;;19.15;62.71;95631.91;10346762;28;20030;-28
2023/10/24 22:46:58;;;;;;;8.18;1.55;;;;;;;19.15;62.52;95616.69;10343337;28;20496;-28
2023/10/24 22:51:59;;;;;;;4.87;1.60;;;;;;;19.15;62.60;95616.69;10347608;28;20119;-28
2023/10/24 22:56:59;;;;;;;5.55;1.40;;;;;;;19.16;62.63;95615.81;10355579;28;20407;-27
2023/10/24 23:01:59;;;;;;;4.13;1.00;;;;;;;19.16;62.63;95618.34;10343243;28;20048;-28
2023/10/24 23:07:00;;;;;;;4.43;1.50;;;;;;;19.17;62.58;95614.13;10346150;28;20045;-28
2023/10/24 23:12:02;;;;;;;6.80;1.50;;;;;;;19.15;62.63;95611.59;10344994;28;20046;-27
2023/10/24 23:17:03;;;;;;;4.05;1.05;;;;;;;19.15;62.74;95610.75;10346441;28;20042;-28