Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:16;;;;;;;0.40;0.40;;;;;;;4.49;100.00;98744.38;5036974;28;20147;-71
2023/12/23 00:03:42;;;;;;;0.40;0.40;;;;;;;4.37;100.00;98727.09;5025379;28;20116;-72
2023/12/23 00:06:07;;;;;;;0.40;0.40;;;;;;;3.97;100.00;98664.03;5007719;28;20157;-73
2023/12/23 00:08:33;;;;;;;0.30;0.30;;;;;;;3.99;100.00;98663.16;5029196;28;20048;-72
2023/12/23 00:10:58;;;;;;;0.30;0.30;;;;;;;3.88;100.00;98636.38;5011701;28;20111;-71
2023/12/23 00:13:24;;;;;;;0.35;0.35;;;;;;;4.30;100.00;98708.94;5022342;28;20339;-70
2023/12/23 00:15:50;;;;;;;0.20;0.20;;;;;;;4.61;100.00;98746.06;5031422;28;20491;-71
2023/12/23 00:18:15;;;;;;;0.30;0.30;;;;;;;4.08;100.00;98638.06;5021364;28;20593;-72
2023/12/23 00:20:40;;;;;;;0.20;0.20;;;;;;;4.54;100.00;98732.28;5020562;28;20069;-72
2023/12/23 00:23:06;;;;;;;0.40;0.40;;;;;;;4.34;100.00;98675.19;5033918;28;20049;-71
2023/12/23 00:25:31;;;;;;;0.30;0.30;;;;;;;4.12;100.00;98663.13;5027940;28;20381;-72
2023/12/23 00:27:57;;;;;;;5.38;5.05;;;;;;;4.25;100.00;98688.19;5018988;28;20140;-71
2023/12/23 00:30:22;;;;;;;0.30;0.30;;;;;;;3.89;100.00;98647.63;5014531;28;20207;-71
2023/12/23 00:32:50;;;;;;;0.40;0.40;;;;;;;4.47;100.00;98733.13;5028607;28;20041;-72
2023/12/23 00:35:15;;;;;;;0.20;0.20;;;;;;;4.21;100.00;98687.34;5019582;28;20122;-72
2023/12/23 00:37:41;;;;;;;0.38;0.38;;;;;;;4.56;100.00;98755.63;5022741;28;20557;-72
2023/12/23 00:40:07;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98763.38;5019931;28;20042;-71
2023/12/23 00:42:34;;;;;;;0.30;0.30;;;;;;;4.60;100.00;98771.19;5022187;28;20118;-73
2023/12/23 00:44:59;;;;;;;0.25;0.25;;;;;;;4.58;100.00;98761.69;5019552;28;20144;-71
2023/12/23 00:47:25;;;;;;;0.30;0.30;;;;;;;3.96;100.00;98642.41;5022401;28;20051;-72
2023/12/23 00:49:50;;;;;;;0.30;0.30;;;;;;;4.63;100.00;98754.75;5017564;28;20541;-71
2023/12/23 00:52:16;;;;;;;0.40;0.40;;;;;;;4.23;100.00;98716.75;5030171;28;20029;-71
2023/12/23 00:54:41;;;;;;;0.98;0.98;;;;;;;4.06;100.00;98676.13;5024950;28;20058;-74
2023/12/23 00:57:07;;;;;;;0.30;0.30;;;;;;;3.98;100.00;98679.59;5021710;28;20053;-73
2023/12/23 00:59:33;;;;;;;0.40;0.40;;;;;;;4.63;100.00;98786.75;5019973;28;20500;-73
2023/12/23 01:01:58;;;;;;;0.30;0.30;;;;;;;4.57;100.00;98786.81;5023852;28;20061;-70
2023/12/23 01:04:24;;;;;;;0.20;0.20;;;;;;;3.96;100.00;98672.69;5024194;28;20484;-70
2023/12/23 01:06:50;;;;;;;0.30;0.30;;;;;;;4.62;100.00;98756.47;5020566;28;20091;-71
2023/12/23 01:09:15;;;;;;;0.30;0.30;;;;;;;3.88;100.00;98640.69;5022640;28;20309;-70
2023/12/23 01:11:41;;;;;;;0.50;0.50;;;;;;;4.15;100.00;98651.03;5014172;28;20057;-71
2023/12/23 01:14:06;;;;;;;0.30;0.30;;;;;;;4.66;100.00;98757.34;5018437;28;20049;-70
2023/12/23 01:16:32;;;;;;;0.40;0.40;;;;;;;4.71;100.00;98742.59;5019572;28;20037;-71
2023/12/23 01:18:57;;;;;;;0.30;0.30;;;;;;;4.58;100.00;98717.53;5015672;28;20485;-72
2023/12/23 01:21:23;;;;;;;0.40;0.40;;;;;;;4.70;100.00;98735.66;5021177;28;20048;-71
2023/12/23 01:23:49;;;;;;;0.40;0.40;;;;;;;4.79;100.00;98739.97;5030490;28;20034;-70
2023/12/23 01:26:14;;;;;;;7.28;6.63;;;;;;;4.58;100.00;98718.38;5025312;28;20529;-71
2023/12/23 01:28:40;;;;;;;0.20;0.20;;;;;;;4.81;100.00;98735.63;5018872;28;20087;-71
2023/12/23 01:31:06;;;;;;;0.30;0.30;;;;;;;4.82;100.00;98730.44;5026524;28;20037;-72
2023/12/23 01:33:31;;;;;;;0.43;0.43;;;;;;;4.47;100.00;98667.34;5022267;28;20797;-73
2023/12/23 01:35:57;;;;;;;0.30;0.30;;;;;;;4.89;100.00;98735.59;5021314;28;20081;-71
2023/12/23 01:38:22;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98738.22;5029917;28;20141;-72
2023/12/23 01:40:48;;;;;;;0.30;0.30;;;;;;;4.33;100.00;98655.31;5020941;28;21197;-71
2023/12/23 01:43:13;;;;;;;0.40;0.40;;;;;;;4.53;100.00;98685.53;5017822;28;20032;-71
2023/12/23 01:45:39;;;;;;;0.40;0.40;;;;;;;4.54;100.00;98675.13;5017607;28;20045;-70
2023/12/23 01:48:08;;;;;;;0.30;0.30;;;;;;;4.33;100.00;98641.44;5025618;28;20122;-71
2023/12/23 01:50:34;;;;;;;0.30;0.30;;;;;;;4.88;100.00;98732.13;5022885;28;20049;-71
2023/12/23 01:53:01;;;;;;;0.30;0.30;;;;;;;4.11;100.00;98628.53;5023469;28;20584;-71
2023/12/23 01:55:27;;;;;;;0.50;0.50;;;;;;;4.68;100.00;98708.81;5020565;28;20120;-71
2023/12/23 01:57:54;;;;;;;0.30;0.30;;;;;;;4.70;100.00;98717.47;5027326;28;20089;-71
2023/12/23 02:00:21;;;;;;;0.30;0.30;;;;;;;4.17;100.00;98631.13;5021659;28;20056;-71
2023/12/23 02:02:47;;;;;;;0.35;0.35;;;;;;;4.74;100.00;98727.00;5020281;28;20489;-71
2023/12/23 02:05:13;;;;;;;0.40;0.40;;;;;;;4.85;100.00;98755.56;5022571;28;20517;-70
2023/12/23 02:07:39;;;;;;;0.43;0.43;;;;;;;4.64;100.00;98751.28;5022557;28;20041;-74
2023/12/23 02:10:06;;;;;;;0.25;0.25;;;;;;;4.80;100.00;98759.88;5019956;28;20037;-70
2023/12/23 02:12:47;;;;;;;0.40;0.40;;;;;;;4.42;100.00;98663.06;5026779;28;20524;-72
2023/12/23 02:15:15;;;;;;;0.20;0.20;;;;;;;4.57;100.00;98679.44;5009249;28;20191;-70
2023/12/23 02:17:41;;;;;;;0.40;0.40;;;;;;;4.25;100.00;98644.06;5018077;28;20099;-71
2023/12/23 02:20:07;;;;;;;0.38;0.38;;;;;;;4.70;100.00;98712.28;5015296;28;20068;-71
2023/12/23 02:22:33;;;;;;;0.30;0.30;;;;;;;4.30;100.00;98625.88;5025345;28;20112;-73
2023/12/23 02:24:59;;;;;;;0.32;0.32;;;;;;;4.69;100.00;98679.41;5028186;28;20060;-70
2023/12/23 02:27:30;;;;;;;0.30;0.30;;;;;;;4.52;100.00;98632.72;5027070;28;20081;-72
2023/12/23 02:29:59;;;;;;;0.30;0.30;;;;;;;4.98;100.00;98692.22;5006008;28;20072;-69
2023/12/23 02:32:25;;;;;;;0.32;0.32;;;;;;;4.39;100.00;98598.13;5031790;28;20094;-70
2023/12/23 02:34:52;;;;;;;0.40;0.40;;;;;;;4.91;100.00;98674.09;5024603;28;20084;-71
2023/12/23 02:37:19;;;;;;;0.30;0.30;;;;;;;4.44;100.00;98588.59;5027806;28;20021;-70
2023/12/23 02:39:45;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98587.78;5032029;28;20049;-70
2023/12/23 02:42:12;;;;;;;0.30;0.30;;;;;;;4.76;100.00;98657.72;5039765;28;20059;-72
2023/12/23 02:44:38;;;;;;;0.85;0.85;;;;;;;4.51;100.00;98609.34;5037709;28;20054;-71
2023/12/23 02:47:04;;;;;;;0.38;0.38;;;;;;;4.99;100.00;98704.38;5027029;28;20048;-70
2023/12/23 02:49:30;;;;;;;0.30;0.30;;;;;;;4.65;100.00;98642.16;5028897;28;20037;-70
2023/12/23 02:51:55;;;;;;;0.30;0.30;;;;;;;4.38;100.00;98596.41;5036154;28;20152;-71
2023/12/23 02:54:21;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98707.00;5019909;28;20049;-71
2023/12/23 02:56:46;;;;;;;0.40;0.40;;;;;;;4.84;100.00;98671.50;5030483;28;20049;-72
2023/12/23 02:59:12;;;;;;;0.40;0.40;;;;;;;4.47;100.00;98610.22;5034436;28;20052;-71
2023/12/23 03:01:37;;;;;;;0.30;0.30;;;;;;;4.52;100.00;98613.66;5027363;28;20033;-71
2023/12/23 03:04:03;;;;;;;0.40;0.40;;;;;;;4.47;100.00;98610.22;5031736;28;20055;-70
2023/12/23 03:06:28;;;;;;;0.30;0.30;;;;;;;4.42;100.00;98594.66;5029846;28;20056;-70
2023/12/23 03:08:54;;;;;;;1.67;1.58;;;;;;;4.85;100.00;98675.00;5030405;28;20130;-70
2023/12/23 03:11:19;;;;;;;0.20;0.20;;;;;;;4.99;100.00;98675.78;5029752;28;20690;-72
2023/12/23 03:13:45;;;;;;;0.30;0.30;;;;;;;4.19;100.00;98533.34;5026026;28;20353;-70
2023/12/23 03:16:15;;;;;;;0.30;0.30;;;;;;;4.97;100.00;98667.13;5032132;28;20041;-70
2023/12/23 03:18:40;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98625.69;5034781;28;20527;-70
2023/12/23 03:21:06;;;;;;;0.30;0.30;;;;;;;4.05;100.00;98542.03;5039648;28;20044;-70
2023/12/23 03:23:31;;;;;;;0.30;0.30;;;;;;;4.93;100.00;98690.53;5028603;28;20041;-71
2023/12/23 03:25:57;;;;;;;0.22;0.22;;;;;;;4.72;100.00;98655.97;5028522;28;20077;-70
2023/12/23 03:28:22;;;;;;;0.30;0.30;;;;;;;5.18;100.00;98712.94;5027794;28;20492;-71
2023/12/23 03:30:48;;;;;;;0.30;0.30;;;;;;;5.08;100.00;98712.13;5023672;28;20494;-70
2023/12/23 03:33:15;;;;;;;0.40;0.40;;;;;;;4.43;100.00;98592.06;5033541;28;20048;-73
2023/12/23 03:35:41;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98614.44;5023141;28;20045;-72
2023/12/23 03:38:07;;;;;;;0.30;0.30;;;;;;;4.86;100.00;98666.31;5031774;28;20715;-72
2023/12/23 03:40:32;;;;;;;0.30;0.30;;;;;;;4.99;100.00;98647.19;5025128;28;20037;-72
2023/12/23 03:42:58;;;;;;;0.30;0.30;;;;;;;4.59;100.00;98568.63;5030059;28;20037;-71
2023/12/23 03:45:23;;;;;;;0.32;0.32;;;;;;;5.19;100.00;98672.19;5038763;28;20052;-71
2023/12/23 03:47:50;;;;;;;0.30;0.30;;;;;;;4.28;100.00;98521.16;5027525;28;20337;-70
2023/12/23 03:50:15;;;;;;;0.30;0.30;;;;;;;4.67;100.00;98577.22;5020271;28;20046;-71
2023/12/23 03:52:41;;;;;;;0.22;0.22;;;;;;;4.32;100.00;98513.34;5032283;28;20030;-70
2023/12/23 03:55:07;;;;;;;0.30;0.30;;;;;;;4.54;100.00;98552.19;5035847;28;20366;-71
2023/12/23 03:57:33;;;;;;;0.25;0.25;;;;;;;4.51;100.00;98542.66;5029203;28;20083;-70
2023/12/23 03:59:58;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98575.47;5026648;28;20054;-71
2023/12/23 04:02:24;;;;;;;0.30;0.30;;;;;;;5.10;100.00;98656.66;5027006;28;20124;-71
2023/12/23 04:04:49;;;;;;;0.25;0.25;;;;;;;5.00;100.00;98609.91;5029107;28;20049;-71
2023/12/23 04:07:15;;;;;;;0.30;0.30;;;;;;;4.69;100.00;98566.84;5031398;28;20056;-71
2023/12/23 04:09:40;;;;;;;0.30;0.30;;;;;;;4.96;100.00;98603.00;5025835;28;20077;-71
2023/12/23 04:12:08;;;;;;;0.28;0.28;;;;;;;4.69;100.00;98565.09;5035330;28;20087;-75
2023/12/23 04:14:37;;;;;;;0.38;0.38;;;;;;;4.65;100.00;98540.00;5028889;28;20048;-72
2023/12/23 04:17:03;;;;;;;0.30;0.30;;;;;;;5.07;100.00;98605.53;5033816;28;20527;-71
2023/12/23 04:19:28;;;;;;;0.20;0.20;;;;;;;4.17;100.00;98518.66;5022001;28;20029;-73
2023/12/23 04:21:54;;;;;;;0.30;0.30;;;;;;;4.89;100.00;98629.03;5041365;28;20033;-71
2023/12/23 04:24:20;;;;;;;0.30;0.30;;;;;;;5.06;100.00;98640.22;5028842;28;20349;-71
2023/12/23 04:26:45;;;;;;;0.28;0.28;;;;;;;4.73;100.00;98592.78;5020107;28;20050;-70
2023/12/23 04:29:11;;;;;;;0.32;0.32;;;;;;;4.52;100.00;98553.91;5023026;28;20050;-73
2023/12/23 04:31:37;;;;;;;0.25;0.25;;;;;;;5.01;100.00;98631.56;5027021;28;20061;-72
2023/12/23 04:34:03;;;;;;;0.30;0.30;;;;;;;4.58;100.00;98531.38;5029620;28;20036;-71
2023/12/23 04:36:28;;;;;;;0.28;0.28;;;;;;;4.56;100.00;98532.25;5026296;28;20691;-71
2023/12/23 04:38:54;;;;;;;0.32;0.32;;;;;;;4.76;100.00;98584.97;5033005;28;20049;-72
2023/12/23 04:41:19;;;;;;;0.30;0.30;;;;;;;5.07;100.00;98647.13;5033016;28;20054;-71
2023/12/23 04:43:45;;;;;;;0.30;0.30;;;;;;;5.04;100.00;98654.97;5034549;28;20187;-72
2023/12/23 04:46:11;;;;;;;0.30;0.30;;;;;;;4.90;100.00;98618.66;5025006;28;20041;-73
2023/12/23 04:48:36;;;;;;;0.35;0.35;;;;;;;4.73;100.00;98616.16;5034565;28;20049;-73
2023/12/23 04:51:02;;;;;;;0.30;0.30;;;;;;;4.87;100.00;98678.44;5022961;28;20049;-71
2023/12/23 04:53:28;;;;;;;0.30;0.30;;;;;;;4.33;100.00;98595.59;5026566;28;20076;-73
2023/12/23 04:55:53;;;;;;;0.22;0.22;;;;;;;4.83;100.00;98627.34;5033662;28;20087;-71
2023/12/23 04:58:19;;;;;;;0.30;0.30;;;;;;;4.44;100.00;98588.59;5023603;28;20037;-71
2023/12/23 05:00:44;;;;;;;0.30;0.30;;;;;;;4.42;100.00;98598.16;4999051;28;20401;-71
2023/12/23 05:03:10;;;;;;;0.30;0.30;;;;;;;4.82;100.00;98656.78;5038657;28;20045;-71
2023/12/23 05:05:35;;;;;;;0.20;0.20;;;;;;;4.64;100.00;98645.63;5021566;28;20041;-71
2023/12/23 05:08:01;;;;;;;0.20;0.20;;;;;;;4.34;100.00;98576.53;5030852;28;20568;-71
2023/12/23 05:10:26;;;;;;;1.27;0.60;;;;;;;4.39;100.00;98573.91;5031484;28;20033;-73
2023/12/23 05:12:52;;;;;;;0.30;0.30;;;;;;;4.56;100.00;98621.41;5024881;28;20038;-72
2023/12/23 05:15:17;;;;;;;0.30;0.30;;;;;;;4.51;100.00;98598.94;5024162;28;20049;-72
2023/12/23 05:17:43;;;;;;;0.20;0.20;;;;;;;4.96;100.00;98667.97;5032336;28;20076;-72
2023/12/23 05:20:10;;;;;;;2.97;2.88;;;;;;;4.46;100.00;98601.56;5026936;28;20404;-72
2023/12/23 05:22:36;;;;;;;0.25;0.25;;;;;;;4.59;100.00;98598.06;5024275;28;20077;-73
2023/12/23 05:25:02;;;;;;;0.38;0.38;;;;;;;4.41;100.00;98565.25;5026427;28;20037;-71
2023/12/23 05:27:28;;;;;;;0.32;0.32;;;;;;;4.33;100.00;98559.25;4998729;28;20778;-72
2023/12/23 05:29:55;;;;;;;0.35;0.35;;;;;;;4.79;100.00;98652.47;5023305;28;20059;-71
2023/12/23 05:32:21;;;;;;;0.35;0.35;;;;;;;4.40;100.00;98589.50;5025149;28;20511;-70
2023/12/23 05:34:46;;;;;;;1.33;1.33;;;;;;;4.60;100.00;98646.53;5024820;28;20532;-71
2023/12/23 05:37:12;;;;;;;0.20;0.20;;;;;;;4.91;100.00;98681.88;5024252;28;20045;-70
2023/12/23 05:39:39;;;;;;;0.60;0.60;;;;;;;4.34;100.00;98581.72;5026256;28;20052;-73
2023/12/23 05:42:04;;;;;;;0.30;0.30;;;;;;;4.30;100.00;98581.75;5022770;28;20045;-69
2023/12/23 05:44:33;;;;;;;0.40;0.40;;;;;;;4.83;100.00;98664.59;5018352;28;20045;-70
2023/12/23 05:46:59;;;;;;;0.40;0.40;;;;;;;4.60;100.00;98648.25;5032369;28;20076;-71
2023/12/23 05:49:25;;;;;;;0.30;0.30;;;;;;;4.10;100.00;98527.34;5030117;28;20560;-71
2023/12/23 05:51:54;;;;;;;0.32;0.32;;;;;;;4.43;100.00;98558.31;5026887;28;20108;-74
2023/12/23 05:54:19;;;;;;;0.20;0.20;;;;;;;4.41;100.00;98573.03;5020275;28;20048;-71
2023/12/23 05:56:45;;;;;;;0.30;0.30;;;;;;;4.38;100.00;98556.63;5026903;28;20034;-72
2023/12/23 05:59:10;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98619.56;5021683;28;20532;-71
2023/12/23 06:01:35;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98630.03;5031238;28;20033;-70
2023/12/23 06:04:01;;;;;;;0.30;0.30;;;;;;;4.82;100.00;98628.22;5028673;28;20030;-71
2023/12/23 06:06:26;;;;;;;0.40;0.40;;;;;;;4.51;100.00;98566.03;5009480;28;20580;-71
2023/12/23 06:08:52;;;;;;;0.40;0.40;;;;;;;4.33;100.00;98551.44;5022273;28;20143;-71
2023/12/23 06:11:17;;;;;;;0.20;0.20;;;;;;;4.73;100.00;98634.34;5020065;28;20045;-72
2023/12/23 06:13:43;;;;;;;0.30;0.30;;;;;;;4.48;100.00;98611.97;5018652;28;21024;-73
2023/12/23 06:16:09;;;;;;;0.30;0.30;;;;;;;4.81;100.00;98635.16;5008925;28;20065;-71
2023/12/23 06:18:34;;;;;;;0.20;0.20;;;;;;;4.69;100.00;98647.38;5022285;28;20129;-75
2023/12/23 06:21:00;;;;;;;0.20;0.20;;;;;;;4.22;100.00;98553.22;5015435;28;20042;-71
2023/12/23 06:23:26;;;;;;;0.30;0.30;;;;;;;4.36;100.00;98574.78;5017511;28;20149;-71
2023/12/23 06:25:51;;;;;;;0.40;0.40;;;;;;;4.35;100.00;98551.41;5018405;28;20053;-71
2023/12/23 06:28:17;;;;;;;0.30;0.30;;;;;;;4.22;100.00;98553.22;5020390;28;20029;-71
2023/12/23 06:30:43;;;;;;;0.30;0.30;;;;;;;4.53;100.00;98613.66;5021225;28;20048;-74
2023/12/23 06:33:08;;;;;;;0.30;0.30;;;;;;;4.02;100.00;98519.56;5016248;28;20118;-71
2023/12/23 06:35:34;;;;;;;0.30;0.30;;;;;;;4.10;100.00;98554.16;5020728;28;20045;-70
2023/12/23 06:37:59;;;;;;;0.30;0.30;;;;;;;4.21;100.00;98538.50;5030946;28;20062;-72
2023/12/23 06:40:28;;;;;;;0.30;0.30;;;;;;;4.53;100.00;98636.19;5031485;28;20041;-71
2023/12/23 06:42:53;;;;;;;0.30;0.30;;;;;;;4.69;100.00;98679.41;5004892;28;20247;-72
2023/12/23 06:45:19;;;;;;;0.55;0.55;;;;;;;4.15;100.00;98629.41;5022405;28;20052;-73
2023/12/23 06:47:44;;;;;;;0.20;0.20;;;;;;;4.68;100.00;98707.97;5025244;28;20061;-72
2023/12/23 06:50:10;;;;;;;2.88;1.85;;;;;;;4.57;100.00;98695.03;5021886;28;20174;-71
2023/12/23 06:52:35;;;;;;;0.32;0.32;;;;;;;4.74;100.00;98695.81;5023924;28;20041;-71
2023/12/23 06:55:01;;;;;;;0.20;0.20;;;;;;;4.20;100.00;98632.84;5036846;28;20076;-70
2023/12/23 06:57:27;;;;;;;0.85;0.85;;;;;;;4.65;100.00;98668.13;5021778;28;20403;-71
2023/12/23 06:59:52;;;;;;;0.30;0.30;;;;;;;4.40;100.00;98672.59;5022454;28;20120;-72
2023/12/23 07:02:18;;;;;;;0.40;0.40;;;;;;;4.06;100.00;98617.31;5022656;28;20065;-71
2023/12/23 07:04:44;;;;;;;1.80;1.73;;;;;;;4.58;100.00;98715.78;5032044;28;20056;-73
2023/12/23 07:07:10;;;;;;;0.43;0.43;;;;;;;4.68;100.00;98732.19;5021756;28;20163;-70
2023/12/23 07:09:35;;;;;;;0.30;0.30;;;;;;;4.72;100.00;98713.13;5025368;28;20478;-75
2023/12/23 07:12:01;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98723.53;5026627;28;20099;-72
2023/12/23 07:14:26;;;;;;;0.20;0.20;;;;;;;4.07;100.00;98657.94;5023674;28;20076;-71
2023/12/23 07:16:52;;;;;;;0.32;0.32;;;;;;;4.02;100.00;98631.16;5027936;28;20703;-74
2023/12/23 07:19:18;;;;;;;0.30;0.30;;;;;;;4.60;100.00;98721.00;5033658;28;20480;-73
2023/12/23 07:21:44;;;;;;;1.80;1.73;;;;;;;4.84;100.00;98720.88;5028009;28;20045;-73
2023/12/23 07:24:10;;;;;;;0.55;0.55;;;;;;;4.91;100.00;98713.06;5035971;28;20520;-72
2023/12/23 07:26:35;;;;;;;0.40;0.40;;;;;;;4.49;100.00;98658.69;5014665;28;20103;-72
2023/12/23 07:29:03;;;;;;;0.38;0.38;;;;;;;4.70;100.00;98719.22;5025045;28;20073;-73
2023/12/23 07:31:32;;;;;;;0.30;0.30;;;;;;;4.17;100.00;98612.09;5032918;28;20059;-73
2023/12/23 07:33:58;;;;;;;0.30;0.30;;;;;;;4.63;100.00;98705.38;5025232;28;20025;-71
2023/12/23 07:36:25;;;;;;;0.30;0.30;;;;;;;4.73;100.00;98721.78;5027977;28;20034;-71
2023/12/23 07:38:50;;;;;;;0.30;0.30;;;;;;;4.69;100.00;98696.72;5029454;28;20084;-71
2023/12/23 07:41:16;;;;;;;0.30;0.30;;;;;;;4.79;100.00;98652.47;5033577;28;20179;-71
2023/12/23 07:43:41;;;;;;;0.30;0.30;;;;;;;4.88;100.00;98645.53;5033073;28;20121;-70
2023/12/23 07:46:07;;;;;;;0.93;0.93;;;;;;;4.81;100.00;98634.31;5027441;28;20124;-74
2023/12/23 07:48:32;;;;;;;0.30;0.30;;;;;;;4.78;100.00;98640.38;5034206;28;20045;-70
2023/12/23 07:50:58;;;;;;;0.52;0.52;;;;;;;4.95;100.00;98623.81;5036367;28;20098;-71
2023/12/23 07:53:23;;;;;;;9.27;8.32;;;;;;;4.80;100.00;98653.34;5026032;28;20121;-72
2023/12/23 07:55:49;;;;;;;0.50;0.50;;;;;;;4.75;100.00;98644.72;5027957;28;20149;-70
2023/12/23 07:58:14;;;;;;;0.30;0.30;;;;;;;4.73;100.00;98662.03;5029615;28;20033;-71
2023/12/23 08:00:40;;;;;;;0.40;0.40;;;;;;;4.70;100.00;98695.84;5028212;28;20049;-71
2023/12/23 08:03:05;;;;;;;0.75;0.75;;;;;;;4.88;100.00;98685.38;5028205;28;20460;-72
2023/12/23 08:05:33;;;;;;;0.30;0.30;;;;;;;4.16;100.00;98528.16;5029257;28;20079;-71
2023/12/23 08:07:58;;;;;;;0.25;0.25;;;;;;;4.55;100.00;98593.75;5020419;28;20042;-72
2023/12/23 08:10:24;;;;;;;0.40;0.40;;;;;;;4.68;100.00;98609.25;5020926;28;20704;-74
2023/12/23 08:12:50;;;;;;;0.75;0.75;;;;;;;4.77;100.00;98664.63;5004684;28;20040;-74
2023/12/23 08:15:15;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98685.44;5019999;28;20096;-72
2023/12/23 08:17:41;;;;;;;0.30;0.30;;;;;;;4.73;100.00;98716.59;5031729;28;20463;-73
2023/12/23 08:20:07;;;;;;;0.40;0.40;;;;;;;4.89;100.00;98730.41;5027411;28;20092;-73
2023/12/23 08:22:34;;;;;;;0.30;0.30;;;;;;;4.86;100.00;98715.69;5023492;28;20056;-74
2023/12/23 08:24:59;;;;;;;0.30;0.30;;;;;;;4.38;100.00;98631.91;5029437;28;20560;-73
2023/12/23 08:27:25;;;;;;;4.40;4.20;;;;;;;4.56;100.00;98670.78;5029160;28;20061;-73
2023/12/23 08:29:50;;;;;;;0.40;0.40;;;;;;;4.15;100.00;98613.81;5021581;28;20049;-72
2023/12/23 08:32:16;;;;;;;0.30;0.30;;;;;;;4.29;100.00;98643.19;5032246;28;20053;-72
2023/12/23 08:34:46;;;;;;;0.40;0.40;;;;;;;4.72;100.00;98720.06;5038795;28;20032;-72
2023/12/23 08:37:11;;;;;;;0.40;0.40;;;;;;;4.54;100.00;98726.19;5028415;28;20045;-72
2023/12/23 08:39:37;;;;;;;0.40;0.40;;;;;;;4.71;100.00;98741.75;5030980;28;20071;-74
2023/12/23 08:42:03;;;;;;;11.90;10.45;;;;;;;4.26;100.00;98642.31;5017839;28;20049;-72
2023/12/23 08:44:28;;;;;;;0.30;0.30;;;;;;;4.51;100.00;98718.41;5026971;28;20080;-72
2023/12/23 08:46:54;;;;;;;0.30;0.30;;;;;;;4.16;100.00;98673.50;5033687;28;20462;-72
2023/12/23 08:49:19;;;;;;;0.30;0.30;;;;;;;4.32;100.00;98682.13;5035343;28;20033;-71
2023/12/23 08:51:45;;;;;;;0.30;0.30;;;;;;;4.22;100.00;98670.03;5033808;28;20051;-72
2023/12/23 08:54:12;;;;;;;0.30;0.30;;;;;;;4.00;100.00;98645.84;5006885;28;20041;-72
2023/12/23 08:56:38;;;;;;;0.52;0.52;;;;;;;4.37;100.00;98719.31;5015600;28;20056;-73
2023/12/23 08:59:05;;;;;;;5.65;5.35;;;;;;;4.64;100.00;98761.69;5022939;28;20042;-73
2023/12/23 09:01:30;;;;;;;0.30;0.30;;;;;;;4.14;100.00;98659.66;5025827;28;20068;-72
2023/12/23 09:03:55;;;;;;;0.20;0.20;;;;;;;3.82;100.00;98657.16;5020126;28;20065;-73
2023/12/23 09:06:21;;;;;;;0.43;0.43;;;;;;;4.69;100.00;98754.72;5016128;28;20502;-71
2023/12/23 09:08:46;;;;;;;0.40;0.40;;;;;;;4.64;100.00;98766.88;5010311;28;20128;-74
2023/12/23 09:11:12;;;;;;;0.40;0.40;;;;;;;4.15;100.00;98661.41;5013902;28;20061;-73
2023/12/23 09:13:38;;;;;;;0.20;0.20;;;;;;;4.61;100.00;98740.88;5021342;28;20144;-73
2023/12/23 09:16:04;;;;;;;0.35;0.35;;;;;;;4.47;100.00;98719.28;5000088;28;20029;-75
2023/12/23 09:18:30;;;;;;;0.22;0.22;;;;;;;4.61;100.00;98712.31;5019788;28;20050;-74
2023/12/23 09:20:56;;;;;;;0.50;0.50;;;;;;;4.40;100.00;98695.94;5009640;28;20090;-76
2023/12/23 09:23:21;;;;;;;0.35;0.35;;;;;;;4.13;100.00;98639.78;5015472;28;20080;-74
2023/12/23 09:25:47;;;;;;;0.30;0.30;;;;;;;4.60;100.00;98710.59;5021270;28;20065;-73
2023/12/23 09:28:13;;;;;;;0.30;0.30;;;;;;;4.80;100.00;98757.28;5004836;28;20573;-72
2023/12/23 09:30:40;;;;;;;0.40;0.40;;;;;;;4.28;100.00;98679.53;5013701;28;20058;-73
2023/12/23 09:33:06;;;;;;;0.30;0.30;;;;;;;4.79;100.00;98759.00;5016021;28;20061;-72
2023/12/23 09:35:32;;;;;;;0.35;0.35;;;;;;;4.43;100.00;98698.53;5018406;28;20415;-74
2023/12/23 09:38:00;;;;;;;0.30;0.30;;;;;;;4.68;100.00;98733.94;5022807;28;20041;-73
2023/12/23 09:40:27;;;;;;;0.30;0.30;;;;;;;4.99;100.00;98792.75;5018075;28;20033;-74
2023/12/23 09:42:52;;;;;;;0.28;0.28;;;;;;;5.07;100.00;98793.56;5019350;28;20068;-72
2023/12/23 09:45:19;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98810.88;5020430;28;20045;-72
2023/12/23 09:47:45;;;;;;;0.28;0.28;;;;;;;4.54;100.00;98692.44;5014230;28;20160;-71
2023/12/23 09:50:12;;;;;;;0.45;0.45;;;;;;;5.42;100.00;98805.53;5015893;28;20053;-72
2023/12/23 09:52:38;;;;;;;0.40;0.40;;;;;;;5.21;100.00;98796.09;5024583;28;20033;-74
2023/12/23 09:55:09;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98802.16;5021149;28;20156;-76
2023/12/23 09:57:35;;;;;;;0.40;0.40;;;;;;;4.67;100.00;98682.88;5013175;28;20129;-72
2023/12/23 10:00:02;;;;;;;0.30;0.30;;;;;;;5.19;100.00;98760.59;5011860;28;20145;-79
2023/12/23 10:02:28;;;;;;;0.30;0.30;;;;;;;4.71;100.00;98658.63;5006714;28;20077;-78
2023/12/23 10:04:53;;;;;;;0.40;0.40;;;;;;;5.28;100.00;98770.94;5019990;28;20077;-81
2023/12/23 10:07:19;;;;;;;0.30;0.30;;;;;;;5.48;100.00;98789.03;5019238;28;20478;-78
2023/12/23 10:09:49;;;;;;;0.57;0.57;;;;;;;5.19;100.00;98753.63;5018987;28;20494;-79
2023/12/23 10:12:15;;;;;;;0.32;0.32;;;;;;;5.55;100.00;98774.25;5014939;28;20084;-80
2023/12/23 10:14:41;;;;;;;1.88;1.77;;;;;;;5.60;100.00;98765.56;5017005;28;20703;-78
2023/12/23 10:17:07;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98688.63;5012902;28;20212;-77
2023/12/23 10:19:33;;;;;;;0.35;0.35;;;;;;;5.76;100.00;98731.59;5020652;28;20091;-78
2023/12/23 10:22:01;;;;;;;0.30;0.30;;;;;;;5.72;100.00;98723.81;5013203;28;20502;-80
2023/12/23 10:24:30;;;;;;;0.30;0.30;;;;;;;5.30;100.00;98623.56;5021465;28;20092;-77
2023/12/23 10:26:56;;;;;;;0.30;0.30;;;;;;;5.97;100.00;98731.47;5011046;28;20061;-80
2023/12/23 10:29:24;;;;;;;0.30;0.30;;;;;;;5.57;100.00;98637.22;5010262;28;20054;-81
2023/12/23 10:31:55;;;;;;;0.22;0.22;;;;;;;5.51;100.00;98638.16;5022499;28;20113;-83
2023/12/23 10:34:23;;;;;;;0.30;0.30;;;;;;;6.03;100.00;98728.81;5024765;28;20048;-84
2023/12/23 10:36:53;;;;;;;0.65;0.63;;;;;;;6.15;100.00;98712.19;5022428;28;20029;-84
2023/12/23 10:39:29;;;;;;;0.20;0.20;;;;;;;6.17;100.00;98717.41;5028402;28;20148;-83
2023/12/23 10:42:03;;;;;;;0.52;0.50;;;;;;;6.02;100.00;98661.16;5022146;28;20049;-83
2023/12/23 10:44:30;;;;;;;0.30;0.30;;;;;;;6.57;100.00;98719.59;5010751;28;20805;-83
2023/12/23 10:46:57;;;;;;;0.30;0.30;;;;;;;6.40;100.00;98676.34;5021746;28;20077;-78
2023/12/23 10:49:24;;;;;;;0.30;0.30;;;;;;;6.57;100.00;98715.22;5006798;28;20076;-83
2023/12/23 10:51:52;;;;;;;0.30;0.30;;;;;;;6.63;100.00;98709.09;5017912;28;20076;-84
2023/12/23 10:54:19;;;;;;;1.50;1.40;;;;;;;6.77;100.00;98722.84;5013491;28;20709;-84
2023/12/23 10:56:45;;;;;;;0.98;0.98;;;;;;;6.73;100.00;98739.38;5023864;28;20460;-81
2023/12/23 10:59:11;;;;;;;0.30;0.30;;;;;;;6.69;100.00;98738.53;5020941;28;20115;-82
2023/12/23 11:01:38;;;;;;;0.20;0.20;;;;;;;6.79;100.00;98731.50;5027461;28;20366;-83
2023/12/23 11:04:05;;;;;;;0.30;0.30;;;;;;;6.57;100.00;98677.91;5022587;28;20034;-85
2023/12/23 11:06:35;;;;;;;0.75;0.75;;;;;;;7.02;100.00;98741.63;5023350;28;20057;-83
2023/12/23 11:09:02;;;;;;;2.35;2.25;;;;;;;7.17;100.00;98748.41;5016805;28;20239;-81
2023/12/23 11:11:29;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98712.84;5012420;28;20607;-81
2023/12/23 11:13:55;;;;;;;0.30;0.30;;;;;;;6.84;100.00;98671.50;5018866;28;20061;-83
2023/12/23 11:16:23;;;;;;;0.32;0.32;;;;;;;7.33;100.00;98723.84;5023882;28;20090;-83
2023/12/23 11:18:54;;;;;;;0.30;0.30;;;;;;;7.51;100.00;98724.44;5026731;28;20057;-82
2023/12/23 11:21:21;;;;;;;0.30;0.30;;;;;;;7.38;100.00;98658.53;5021564;28;20057;-85
2023/12/23 11:23:47;;;;;;;0.70;0.70;;;;;;;7.70;100.00;98709.34;5024344;28;20045;-84
2023/12/23 11:26:39;;;;;;;0.30;0.30;;;;;;;7.56;100.00;98733.94;5012348;28;20084;-80
2023/12/23 11:29:05;;;;;;;0.28;0.28;;;;;;;6.94;100.00;98634.81;5019807;28;20131;-83