Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:26;;;;;;;55.92;41.40;;;7.70;99.90;;;;;;5056362;28;20478;-65
2024/03/11 00:02:54;;;;;;;59.80;43.85;;;7.70;99.90;;;;;;5056438;28;20053;-65
2024/03/11 00:05:20;;;;;;;57.33;42.33;;;7.60;99.90;;;;;;5056119;28;20051;-65
2024/03/11 00:07:48;;;;;;;59.20;42.70;;;7.60;99.90;;;;;;5055971;28;20355;-65
2024/03/11 00:10:15;;;;;;;56.80;41.35;;;7.60;99.90;;;;;;5056011;28;20140;-65
2024/03/11 00:12:49;;;;;;;56.08;41.25;;;7.60;99.90;;;;;;5055874;28;20462;-65
2024/03/11 00:15:16;;;;;;;57.53;40.22;;;7.50;99.90;;;;;;5055405;28;20049;-65
2024/03/11 00:17:42;;;;;;;54.67;39.95;;;7.50;99.90;;;;;;5055536;28;20052;-65
2024/03/11 00:20:09;;;;;;;58.92;41.35;;;7.50;99.90;;;;;;5055735;28;20055;-64
2024/03/11 00:22:36;;;;;;;53.30;40.65;;;7.50;99.90;;;;;;5055285;28;20045;-65
2024/03/11 00:25:03;;;;;;;55.35;40.28;;;7.40;99.90;;;;;;5055262;28;20045;-64
2024/03/11 00:27:30;;;;;;;57.63;41.13;;;7.40;99.90;;;;;;5054217;28;20041;-64
2024/03/11 00:29:57;;;;;;;53.15;39.90;;;7.50;99.90;;;;;;5055559;28;20049;-65
2024/03/11 00:32:25;;;;;;;57.13;40.55;;;7.50;99.90;;;;;;5055310;28;20103;-65
2024/03/11 00:34:52;;;;;;;57.65;43.28;;;7.50;99.90;;;;;;5055020;28;20052;-65
2024/03/11 00:37:18;;;;;;;57.72;41.40;;;7.40;99.90;;;;;;5037500;28;20045;-65
2024/03/11 00:39:45;;;;;;;55.55;41.50;;;7.40;99.90;;;;;;5055064;28;20098;-65
2024/03/11 00:42:12;;;;;;;58.20;42.33;;;7.40;99.90;;;;;;5040616;28;20415;-65
2024/03/11 00:44:39;;;;;;;58.65;42.45;;;7.40;99.90;;;;;;5014116;28;20372;-65
2024/03/11 00:47:06;;;;;;;60.50;42.85;;;7.40;99.90;;;;;;5015276;28;20038;-65
2024/03/11 00:49:33;;;;;;;61.00;43.25;;;7.40;99.90;;;;;;5015673;28;20425;-65
2024/03/11 00:52:00;;;;;;;61.17;44.00;;;7.40;99.90;;;;;;5014631;28;20053;-65
2024/03/11 00:54:27;;;;;;;62.00;43.50;;;7.40;99.90;;;;;;5015042;28;20050;-65
2024/03/11 00:56:55;;;;;;;63.22;43.22;;;7.40;99.90;;;;;;5015426;28;20050;-65
2024/03/11 00:59:22;;;;;;;64.68;44.72;;;7.40;99.90;;;;;;5015271;28;20100;-65
2024/03/11 01:01:49;;;;;;;63.00;43.97;;;7.40;99.90;;;;;;5014898;28;20104;-65
2024/03/11 01:04:16;;;;;;;62.97;44.25;;;7.40;99.90;;;;;;5015020;28;20381;-65
2024/03/11 01:06:43;;;;;;;63.95;44.17;;;7.40;99.90;;;;;;5014964;28;20472;-66
2024/03/11 01:09:25;;;;;;;65.85;44.75;;;7.40;99.90;;;;;;5014873;28;20446;-66
2024/03/11 01:11:52;;;;;;;63.03;44.20;;;7.40;99.90;;;;;;5014790;28;20099;-65
2024/03/11 01:14:19;;;;;;;62.03;44.10;;;7.40;99.90;;;;;;5014798;28;20038;-65
2024/03/11 01:16:46;;;;;;;67.63;46.92;;;7.30;99.90;;;;;;5014599;28;20049;-65
2024/03/11 01:19:18;;;;;;;61.85;43.58;;;7.30;99.90;;;;;;5015061;28;20192;-66
2024/03/11 01:21:49;;;;;;;66.32;46.03;;;7.30;99.90;;;;;;5014905;28;20037;-65
2024/03/11 01:24:16;;;;;;;71.43;46.05;;;7.30;99.90;;;;;;5014582;28;20045;-65
2024/03/11 01:26:47;;;;;;;70.95;46.15;;;7.30;99.90;;;;;;5014475;28;20041;-65
2024/03/11 01:29:14;;;;;;;69.88;47.05;;;7.30;99.90;;;;;;5013381;28;20044;-65
2024/03/11 01:31:41;;;;;;;71.50;46.78;;;7.30;99.90;;;;;;5014930;28;20029;-65
2024/03/11 01:34:08;;;;;;;69.60;46.50;;;7.20;99.90;;;;;;5013578;28;20046;-65
2024/03/11 01:36:36;;;;;;;73.55;47.53;;;7.20;99.90;;;;;;5014550;28;20092;-65
2024/03/11 01:39:08;;;;;;;68.35;46.92;;;7.30;99.90;;;;;;5014726;28;20095;-65
2024/03/11 01:41:36;;;;;;;71.85;48.08;;;7.20;99.90;;;;;;5014849;28;20042;-65
2024/03/11 01:44:02;;;;;;;67.05;47.15;;;7.30;99.90;;;;;;5014558;28;20045;-65
2024/03/11 01:46:29;;;;;;;70.88;47.40;;;7.20;99.90;;;;;;5014023;28;20046;-65
2024/03/11 01:48:56;;;;;;;75.85;49.28;;;7.30;99.90;;;;;;5014209;28;20038;-65
2024/03/11 01:51:23;;;;;;;73.45;48.47;;;7.30;99.90;;;;;;5014404;28;20046;-65
2024/03/11 01:53:51;;;;;;;74.85;50.63;;;7.30;99.90;;;;;;5013825;28;20461;-65
2024/03/11 01:56:20;;;;;;;74.57;47.72;;;7.20;99.90;;;;;;5014146;28;20475;-65
2024/03/11 01:58:47;;;;;;;74.07;49.65;;;7.30;99.90;;;;;;5013988;28;20155;-65
2024/03/11 02:01:14;;;;;;;79.45;50.55;;;7.20;99.90;;;;;;5014248;28;20042;-65
2024/03/11 02:03:44;;;;;;;82.93;51.35;;;7.20;99.90;;;;;;5012177;28;20054;-65
2024/03/11 02:06:11;;;;;;;82.85;50.40;;;7.20;99.90;;;;;;5013499;28;20100;-65
2024/03/11 02:08:38;;;;;;;82.43;50.95;;;7.10;99.90;;;;;;5013836;28;20506;-65
2024/03/11 02:11:05;;;;;;;84.65;51.72;;;7.10;99.90;;;;;;5013685;28;20037;-65
2024/03/11 02:13:33;;;;;;;87.10;53.22;;;7.10;99.90;;;;;;5014140;28;20384;-66
2024/03/11 02:16:00;;;;;;;87.30;51.80;;;7.10;99.90;;;;;;5013681;28;20049;-65
2024/03/11 02:18:27;;;;;;;82.65;51.25;;;7.10;99.90;;;;;;5013731;28;20120;-66
2024/03/11 02:20:53;;;;;;;84.53;52.50;;;7.20;99.90;;;;;;5013833;28;20080;-65
2024/03/11 02:23:20;;;;;;;83.00;52.40;;;7.20;99.90;;;;;;5013953;28;20045;-65
2024/03/11 02:25:47;;;;;;;80.80;52.55;;;7.20;99.90;;;;;;5013600;28;20046;-66
2024/03/11 02:28:14;;;;;;;82.50;50.90;;;7.20;99.90;;;;;;5013772;28;20046;-64
2024/03/11 02:30:42;;;;;;;88.45;52.25;;;7.20;99.90;;;;;;5014245;28;20038;-65
2024/03/11 02:33:10;;;;;;;85.97;53.15;;;7.20;99.90;;;;;;5013859;28;20132;-65
2024/03/11 02:35:36;;;;;;;84.55;52.17;;;7.10;99.90;;;;;;5013676;28;20038;-65
2024/03/11 02:38:04;;;;;;;89.40;51.75;;;7.20;99.90;;;;;;5013536;28;20442;-65
2024/03/11 02:40:33;;;;;;;94.18;52.80;;;7.10;99.90;;;;;;5013319;28;20037;-65
2024/03/11 02:43:00;;;;;;;83.20;50.92;;;7.20;99.90;;;;;;5013728;28;20125;-65
2024/03/11 02:45:30;;;;;;;91.80;51.78;;;7.10;99.90;;;;;;5013531;28;20037;-65
2024/03/11 02:47:57;;;;;;;90.32;52.67;;;7.10;99.90;;;;;;5013266;28;20384;-64
2024/03/11 02:50:25;;;;;;;90.03;53.17;;;7.10;99.90;;;;;;5013798;28;20096;-65
2024/03/11 02:52:52;;;;;;;99.32;55.33;;;7.10;99.90;;;;;;5013752;28;20042;-65
2024/03/11 02:55:21;;;;;;;95.13;52.90;;;7.10;99.90;;;;;;5013559;28;20041;-65
2024/03/11 02:57:48;;;;;;;97.35;53.15;;;7.10;99.90;;;;;;5013382;28;20089;-65
2024/03/11 03:00:16;;;;;;;92.00;53.67;;;7.10;99.90;;;;;;5013509;28;20414;-65
2024/03/11 03:02:43;;;;;;;99.78;53.65;;;7.20;99.90;;;;;;5013107;28;20053;-65
2024/03/11 03:05:12;;;;;;;98.93;55.65;;;7.10;99.90;;;;;;5013300;28;20104;-64
2024/03/11 03:07:39;;;;;;;100.65;56.13;;;7.10;99.90;;;;;;5013393;28;20034;-65
2024/03/11 03:10:06;;;;;;;102.45;54.53;;;7.10;99.90;;;;;;5013302;28;20157;-65
2024/03/11 03:12:35;;;;;;;94.07;55.95;;;7.00;99.90;;;;;;5013401;28;20046;-65
2024/03/11 03:15:02;;;;;;;92.07;55.50;;;7.00;99.90;;;;;;5014324;28;20046;-65
2024/03/11 03:17:29;;;;;;;91.43;54.88;;;7.00;99.90;;;;;;5017109;28;20069;-65
2024/03/11 03:19:56;;;;;;;93.22;54.65;;;7.00;99.90;;;;;;5016683;28;20569;-65
2024/03/11 03:22:23;;;;;;;87.97;52.47;;;7.00;99.90;;;;;;5017095;28;20045;-65
2024/03/11 03:24:50;;;;;;;101.10;54.70;;;7.00;99.90;;;;;;5016837;28;20065;-65
2024/03/11 03:27:16;;;;;;;96.18;55.50;;;7.10;99.90;;;;;;5016827;28;20048;-64
2024/03/11 03:29:44;;;;;;;97.97;55.67;;;7.00;99.90;;;;;;5016691;28;20073;-64
2024/03/11 03:32:12;;;;;;;100.68;56.92;;;7.00;99.90;;;;;;5016555;28;20038;-64
2024/03/11 03:34:39;;;;;;;94.95;54.30;;;7.10;99.90;;;;;;5016706;28;20121;-65
2024/03/11 03:37:06;;;;;;;94.75;57.60;;;7.00;99.90;;;;;;5016824;28;20085;-65
2024/03/11 03:39:33;;;;;;;95.45;55.25;;;7.00;99.90;;;;;;5016672;28;20053;-65
2024/03/11 03:42:00;;;;;;;95.35;55.78;;;7.00;99.90;;;;;;5016153;28;20074;-65
2024/03/11 03:44:27;;;;;;;94.93;56.25;;;7.10;99.90;;;;;;5016345;28;20065;-65
2024/03/11 03:46:55;;;;;;;96.32;54.13;;;7.10;99.90;;;;;;5015931;28;20048;-66
2024/03/11 03:49:22;;;;;;;94.63;54.83;;;7.20;99.90;;;;;;5016221;28;20044;-65
2024/03/11 03:51:48;;;;;;;92.13;54.05;;;7.10;99.90;;;;;;5016537;28;20093;-66
2024/03/11 03:54:17;;;;;;;100.80;55.58;;;7.20;99.90;;;;;;5016518;28;20422;-65
2024/03/11 03:56:45;;;;;;;95.40;56.17;;;7.10;99.90;;;;;;5016471;28;20466;-65
2024/03/11 03:59:12;;;;;;;101.07;55.95;;;7.10;99.90;;;;;;5016112;28;20076;-65
2024/03/11 04:01:39;;;;;;;91.93;54.90;;;7.10;99.90;;;;;;5016212;28;20050;-64
2024/03/11 04:04:06;;;;;;;97.50;54.53;;;7.20;99.90;;;;;;5014581;28;20050;-64
2024/03/11 04:06:32;;;;;;;97.22;55.38;;;7.20;99.90;;;;;;5015646;28;20160;-65
2024/03/11 04:08:59;;;;;;;103.65;55.28;;;7.10;99.90;;;;;;5016647;28;20361;-65
2024/03/11 04:11:26;;;;;;;93.82;53.40;;;7.10;99.90;;;;;;5016326;28;20088;-64
2024/03/11 04:13:53;;;;;;;94.90;54.08;;;7.10;99.90;;;;;;5016062;28;20049;-65
2024/03/11 04:16:20;;;;;;;87.25;52.47;;;7.00;99.90;;;;;;5015790;28;20046;-65
2024/03/11 04:18:48;;;;;;;99.32;53.72;;;7.00;99.90;;;;;;5016285;28;20049;-65
2024/03/11 04:21:16;;;;;;;94.07;55.67;;;7.10;99.90;;;;;;5015561;28;20050;-65
2024/03/11 04:23:44;;;;;;;97.28;53.08;;;7.20;99.90;;;;;;5015543;28;20042;-65
2024/03/11 04:26:11;;;;;;;92.22;54.50;;;7.00;99.90;;;;;;5014887;28;20038;-65
2024/03/11 04:28:38;;;;;;;90.00;52.05;;;7.10;99.90;;;;;;5015459;28;20049;-66
2024/03/11 04:31:05;;;;;;;84.53;51.50;;;7.00;99.90;;;;;;5015301;28;20487;-65
2024/03/11 04:33:33;;;;;;;87.07;50.72;;;7.20;99.90;;;;;;5015442;28;20084;-65
2024/03/11 04:36:01;;;;;;;91.65;51.17;;;7.10;99.90;;;;;;5013872;28;20100;-65
2024/03/11 04:38:28;;;;;;;89.60;51.78;;;7.10;99.90;;;;;;5015285;28;20160;-65
2024/03/11 04:40:54;;;;;;;83.70;51.03;;;7.20;99.90;;;;;;5015540;28;20049;-65
2024/03/11 04:43:21;;;;;;;95.63;52.55;;;7.20;99.90;;;;;;5015478;28;20534;-65
2024/03/11 04:45:48;;;;;;;84.13;50.08;;;7.20;99.90;;;;;;5015185;28;20042;-65
2024/03/11 04:48:15;;;;;;;86.30;49.10;;;7.20;99.90;;;;;;5015646;28;20046;-65
2024/03/11 04:50:42;;;;;;;83.97;50.15;;;7.20;99.90;;;;;;5015357;28;20056;-65
2024/03/11 04:53:10;;;;;;;83.00;50.35;;;7.30;99.90;;;;;;5015118;28;20034;-64
2024/03/11 04:55:37;;;;;;;82.97;48.55;;;7.20;99.90;;;;;;5015061;28;20467;-66
2024/03/11 04:58:04;;;;;;;79.78;48.60;;;7.30;99.90;;;;;;5015351;28;20062;-65
2024/03/11 05:00:31;;;;;;;89.75;51.20;;;7.20;99.90;;;;;;5015083;28;20390;-65
2024/03/11 05:02:58;;;;;;;82.05;50.00;;;7.30;99.90;;;;;;5014900;28;20376;-65
2024/03/11 05:05:26;;;;;;;87.25;50.83;;;7.30;99.90;;;;;;5015193;28;20125;-65
2024/03/11 05:07:53;;;;;;;88.30;49.22;;;7.30;99.90;;;;;;5014772;28;20037;-65
2024/03/11 05:10:20;;;;;;;84.63;49.33;;;7.30;99.90;;;;;;5014635;28;20052;-65
2024/03/11 05:12:47;;;;;;;83.63;48.47;;;7.30;99.90;;;;;;5014931;28;20038;-65
2024/03/11 05:15:16;;;;;;;79.35;48.28;;;7.30;99.90;;;;;;5014242;28;20073;-65
2024/03/11 05:17:43;;;;;;;82.45;49.80;;;7.30;99.90;;;;;;5014647;28;20030;-65
2024/03/11 05:20:14;;;;;;;81.85;49.22;;;7.30;99.90;;;;;;5014800;28;20084;-65
2024/03/11 05:22:41;;;;;;;88.30;49.63;;;7.30;99.90;;;;;;5014780;28;20138;-65
2024/03/11 05:25:08;;;;;;;85.93;49.80;;;7.30;99.90;;;;;;5014852;28;20455;-65
2024/03/11 05:27:35;;;;;;;83.60;50.65;;;7.30;99.90;;;;;;5015015;28;20046;-65
2024/03/11 05:30:02;;;;;;;80.20;47.50;;;7.30;99.90;;;;;;5014495;28;20069;-65
2024/03/11 05:32:31;;;;;;;78.75;50.00;;;7.30;99.90;;;;;;5014529;28;20495;-65
2024/03/11 05:34:58;;;;;;;90.65;51.38;;;7.30;99.90;;;;;;5014299;28;20038;-65
2024/03/11 05:37:26;;;;;;;81.82;47.65;;;7.40;99.90;;;;;;5014319;28;20042;-65
2024/03/11 05:39:53;;;;;;;82.45;47.50;;;7.30;99.90;;;;;;5014211;28;20053;-65
2024/03/11 05:42:20;;;;;;;82.38;49.90;;;7.30;99.90;;;;;;5014582;28;20052;-65
2024/03/11 05:44:46;;;;;;;87.28;50.88;;;7.40;99.90;;;;;;5014448;28;20487;-65
2024/03/11 05:47:13;;;;;;;75.47;47.50;;;7.30;99.90;;;;;;5013850;28;20417;-65
2024/03/11 05:49:41;;;;;;;77.18;47.88;;;7.30;99.90;;;;;;5014055;28;20042;-65
2024/03/11 05:52:11;;;;;;;86.15;48.58;;;7.40;99.90;;;;;;5013021;28;20038;-65
2024/03/11 05:54:50;;;;;;;81.28;47.08;;;7.40;99.90;;;;;;5014079;28;20029;-65
2024/03/11 05:57:25;;;;;;;85.47;48.38;;;7.30;99.90;;;;;;5013677;28;20045;-65
2024/03/11 05:59:52;;;;;;;82.72;49.10;;;7.30;99.90;;;;;;5013910;28;20407;-65
2024/03/11 06:02:19;;;;;;;81.55;48.97;;;7.40;99.90;;;;;;5014017;28;20495;-65
2024/03/11 06:04:46;;;;;;;83.65;48.03;;;7.30;99.90;;;;;;5013860;28;20042;-66
2024/03/11 06:07:12;;;;;;;81.45;48.60;;;7.30;99.90;;;;;;5014073;28;20124;-65
2024/03/11 06:09:39;;;;;;;82.22;47.50;;;7.40;99.90;;;;;;5014119;28;20046;-65
2024/03/11 06:12:07;;;;;;;81.50;48.63;;;7.30;99.90;;;;;;5013865;28;20109;-65
2024/03/11 06:14:34;;;;;;;90.30;48.63;;;7.40;99.90;;;;;;5013629;28;20033;-65
2024/03/11 06:17:04;;;;;;;87.03;50.72;;;7.40;99.90;;;;;;5013591;28;20034;-65
2024/03/11 06:19:32;;;;;;;83.75;47.50;;;7.40;99.90;;;;;;5013274;28;20076;-65
2024/03/11 06:21:59;;;;;;;87.65;48.58;;;7.40;99.90;;;;;;5014273;28;20360;-65
2024/03/11 06:24:28;;;;;;;88.57;49.38;;;7.40;99.90;;;;;;5013768;28;20558;-65
2024/03/11 06:26:56;;;;;;;85.97;48.13;;;7.40;99.90;;;;;;5012263;28;20050;-65
2024/03/11 06:29:26;;;;;;;85.75;49.47;;;7.40;99.90;;;;;;5013581;28;20122;-65
2024/03/11 06:31:53;;;;;;;84.95;48.00;;;7.40;99.90;;;;;;5013408;28;20056;-65
2024/03/11 06:34:21;;;;;;;88.28;49.10;;;7.30;99.90;;;;;;5013739;28;20053;-65
2024/03/11 06:36:48;;;;;;;85.22;50.97;;;7.40;99.90;;;;;;5012675;28;20045;-65
2024/03/11 06:39:15;;;;;;;84.97;50.53;;;7.40;99.90;;;;;;5013472;28;20037;-65
2024/03/11 06:41:42;;;;;;;85.30;50.08;;;7.40;99.90;;;;;;5013352;28;20046;-65
2024/03/11 06:44:10;;;;;;;93.60;53.55;;;7.40;99.90;;;;;;5013528;28;20045;-65
2024/03/11 06:46:47;;;;;;;84.00;50.45;;;7.40;99.90;;;;;;5013931;28;20047;-65
2024/03/11 06:49:15;;;;;;;86.20;50.33;;;7.40;99.90;;;;;;5014155;28;20045;-65
2024/03/11 06:51:41;;;;;;;96.15;51.05;;;7.40;99.90;;;;;;5017823;28;20057;-66
2024/03/11 06:54:08;;;;;;;85.97;51.15;;;7.40;99.90;;;;;;5018256;28;20446;-65
2024/03/11 06:56:35;;;;;;;89.93;50.72;;;7.40;99.90;;;;;;5017514;28;20479;-65
2024/03/11 06:59:03;;;;;;;84.85;51.35;;;7.40;99.90;;;;;;5017888;28;20096;-66
2024/03/11 07:01:30;;;;;;;92.53;50.38;;;7.40;99.90;;;;;;5017832;28;20539;-65
2024/03/11 07:03:57;;;;;;;84.45;48.35;;;7.40;99.90;;;;;;5015851;28;20451;-66
2024/03/11 07:06:24;;;;;;;91.97;50.40;;;7.30;99.90;;;;;;5017443;28;20049;-65
2024/03/11 07:08:51;;;;;;;87.65;49.30;;;7.30;99.90;;;;;;5016881;28;20070;-65
2024/03/11 07:11:18;;;;;;;81.63;49.88;;;7.30;99.90;;;;;;5016973;28;20407;-65
2024/03/11 07:13:45;;;;;;;90.68;50.60;;;7.30;99.90;;;;;;5017292;28;20046;-65
2024/03/11 07:16:12;;;;;;;80.68;47.65;;;7.40;99.90;;;;;;5016961;28;20545;-65
2024/03/11 07:18:42;;;;;;;83.95;48.75;;;7.30;99.90;;;;;;5017637;28;20405;-64
2024/03/11 07:21:09;;;;;;;88.60;50.38;;;7.40;99.90;;;;;;5017216;28;20038;-64
2024/03/11 07:23:36;;;;;;;89.80;51.40;;;7.40;99.90;;;;;;5017160;28;20042;-64
2024/03/11 07:26:03;;;;;;;85.38;49.47;;;7.30;99.90;;;;;;5017029;28;20475;-64
2024/03/11 07:28:31;;;;;;;88.15;50.85;;;7.40;99.90;;;;;;5016007;28;20133;-64
2024/03/11 07:30:59;;;;;;;89.63;50.45;;;7.40;99.90;;;;;;5017135;28;20415;-64
2024/03/11 07:33:26;;;;;;;91.93;51.28;;;7.30;99.90;;;;;;5016577;28;20057;-64
2024/03/11 07:35:54;;;;;;;83.28;49.08;;;7.40;99.90;;;;;;5016591;28;20117;-64
2024/03/11 07:38:23;;;;;;;89.35;49.95;;;7.40;99.90;;;;;;5016630;28;20042;-64
2024/03/11 07:40:50;;;;;;;86.03;50.28;;;7.40;99.90;;;;;;5016213;28;20104;-64
2024/03/11 07:43:17;;;;;;;86.68;47.60;;;7.40;99.90;;;;;;5015433;28;20391;-64
2024/03/11 07:45:44;;;;;;;86.32;48.28;;;7.40;99.90;;;;;;5016794;28;20442;-64
2024/03/11 07:48:12;;;;;;;79.80;49.95;;;7.40;99.90;;;;;;5016630;28;20057;-65
2024/03/11 07:50:39;;;;;;;86.95;50.50;;;7.40;99.90;;;;;;5016183;28;20074;-65
2024/03/11 07:53:06;;;;;;;86.68;49.83;;;7.40;99.90;;;;;;5015102;28;20050;-65
2024/03/11 07:55:33;;;;;;;77.93;45.42;;;7.40;99.90;;;;;;5016393;28;20053;-65
2024/03/11 07:58:01;;;;;;;81.80;48.05;;;7.40;99.90;;;;;;5016486;28;20038;-65
2024/03/11 08:00:31;;;;;;;80.93;47.65;;;7.40;99.90;;;;;;5016341;28;20057;-65
2024/03/11 08:02:58;;;;;;;81.40;48.15;;;7.40;99.90;;;;;;5015568;28;20050;-66
2024/03/11 08:05:25;;;;;;;84.32;47.92;;;7.40;99.90;;;;;;5016093;28;20045;-65
2024/03/11 08:07:51;;;;;;;79.95;43.47;;;7.40;99.90;;;;;;5017010;28;20038;-66
2024/03/11 08:10:19;;;;;;;88.78;49.58;;;7.40;99.90;;;;;;5015903;28;20048;-65
2024/03/11 08:12:47;;;;;;;73.40;44.45;;;7.40;99.90;;;;;;5016033;28;20042;-65
2024/03/11 08:15:14;;;;;;;80.95;47.05;;;7.40;99.90;;;;;;5015361;28;20046;-65
2024/03/11 08:17:44;;;;;;;81.45;46.15;;;7.40;99.90;;;;;;5015975;28;20042;-66
2024/03/11 08:20:16;;;;;;;78.80;45.90;;;7.40;99.90;;;;;;5018913;28;20033;-66
2024/03/11 08:22:47;;;;;;;87.53;46.35;;;7.40;99.90;;;;;;5021403;28;20470;-67
2024/03/11 08:25:14;;;;;;;80.15;46.67;;;7.40;99.90;;;;;;5034691;28;20061;-66
2024/03/11 08:27:41;;;;;;;77.22;45.53;;;7.50;99.90;;;;;;5035725;28;20441;-66
2024/03/11 08:30:09;;;;;;;82.43;44.85;;;7.50;99.90;;;;;;5035888;28;20452;-67
2024/03/11 08:32:36;;;;;;;77.50;44.78;;;7.40;99.90;;;;;;5044360;28;20095;-66
2024/03/11 08:35:03;;;;;;;80.57;45.35;;;7.50;99.90;;;;;;5036270;28;20041;-66
2024/03/11 08:37:29;;;;;;;75.95;44.58;;;7.50;99.90;;;;;;5035394;28;20036;-66
2024/03/11 08:39:56;;;;;;;74.25;44.58;;;7.50;99.90;;;;;;5035347;28;20073;-66
2024/03/11 08:42:26;;;;;;;70.10;43.17;;;7.50;99.90;;;;;;5034520;28;20045;-67
2024/03/11 08:44:53;;;;;;;72.10;42.15;;;7.50;99.90;;;;;;5033724;28;20079;-65
2024/03/11 08:47:22;;;;;;;73.70;43.42;;;7.50;99.90;;;;;;5033653;28;20038;-65
2024/03/11 08:49:49;;;;;;;74.85;45.65;;;7.50;99.90;;;;;;5034533;28;20419;-65
2024/03/11 08:52:17;;;;;;;70.70;42.33;;;7.50;99.90;;;;;;5034615;28;20109;-66
2024/03/11 08:54:44;;;;;;;82.13;45.13;;;7.50;99.90;;;;;;5034935;28;20095;-66
2024/03/11 08:57:12;;;;;;;70.35;44.33;;;7.50;99.90;;;;;;5034622;28;20045;-67
2024/03/11 08:59:39;;;;;;;75.50;43.58;;;7.50;99.90;;;;;;5034868;28;20045;-66
2024/03/11 09:02:07;;;;;;;77.28;46.25;;;7.60;99.90;;;;;;5033969;28;20038;-66
2024/03/11 09:04:35;;;;;;;70.45;41.10;;;7.60;99.90;;;;;;5034515;28;20048;-66
2024/03/11 09:07:02;;;;;;;79.78;43.72;;;7.60;99.90;;;;;;5033793;28;20046;-64
2024/03/11 09:09:29;;;;;;;77.70;46.15;;;7.60;99.90;;;;;;5034756;28;20103;-64
2024/03/11 09:11:57;;;;;;;74.80;43.03;;;7.50;99.90;;;;;;5029077;28;20088;-63
2024/03/11 09:14:25;;;;;;;75.45;42.00;;;7.60;99.90;;;;;;5032896;28;20041;-63
2024/03/11 09:16:52;;;;;;;78.70;44.50;;;7.60;99.90;;;;;;5040153;28;20063;-63
2024/03/11 09:19:20;;;;;;;67.75;39.75;;;7.60;99.90;;;;;;5041564;28;20045;-63
2024/03/11 09:21:49;;;;;;;75.35;41.38;;;7.60;99.90;;;;;;5034790;28;20045;-63
2024/03/11 09:24:16;;;;;;;75.22;42.10;;;7.60;99.90;;;;;;5032986;28;20466;-66
2024/03/11 09:26:43;;;;;;;72.68;43.75;;;7.60;99.90;;;;;;5033821;28;20107;-64
2024/03/11 09:29:11;;;;;;;73.28;41.00;;;7.60;99.90;;;;;;5042695;28;20128;-64
2024/03/11 09:31:38;;;;;;;71.35;42.05;;;7.70;99.90;;;;;;5049728;28;20103;-64
2024/03/11 09:34:07;;;;;;;72.18;41.97;;;7.70;99.90;;;;;;5033056;28;20065;-64
2024/03/11 09:36:33;;;;;;;73.50;41.65;;;7.70;99.90;;;;;;5033509;28;20077;-64
2024/03/11 09:39:01;;;;;;;78.25;43.30;;;7.70;99.90;;;;;;5033631;28;20120;-65
2024/03/11 09:41:28;;;;;;;74.53;41.95;;;7.70;99.90;;;;;;5033475;28;20045;-65
2024/03/11 09:43:54;;;;;;;68.63;42.13;;;7.70;99.90;;;;;;5033239;28;20060;-65
2024/03/11 09:46:21;;;;;;;69.63;41.58;;;7.70;99.90;;;;;;5033382;28;20494;-65
2024/03/11 09:48:49;;;;;;;82.82;43.72;;;7.70;99.90;;;;;;5033475;28;20486;-64
2024/03/11 09:51:16;;;;;;;73.38;42.63;;;7.70;99.90;;;;;;5033394;28;20471;-66
2024/03/11 09:53:46;;;;;;;76.30;42.72;;;7.70;99.90;;;;;;5031976;28;20095;-65
2024/03/11 09:56:13;;;;;;;72.60;41.92;;;7.70;99.90;;;;;;5033674;28;20087;-65
2024/03/11 09:58:40;;;;;;;74.32;41.15;;;7.70;99.90;;;;;;5038903;28;20041;-65
2024/03/11 10:01:09;;;;;;;73.40;42.58;;;7.70;99.90;;;;;;5053060;28;20055;-65
2024/03/11 10:03:37;;;;;;;75.95;42.83;;;7.70;99.90;;;;;;5034727;28;20107;-65
2024/03/11 10:06:07;;;;;;;72.40;41.42;;;7.70;99.90;;;;;;5032863;28;20128;-66
2024/03/11 10:08:37;;;;;;;79.72;43.30;;;7.70;99.90;;;;;;5033299;28;20053;-64
2024/03/11 10:11:04;;;;;;;78.05;40.85;;;7.80;99.90;;;;;;5033019;28;20117;-64
2024/03/11 10:13:31;;;;;;;70.32;41.95;;;7.80;99.90;;;;;;5032766;28;20467;-64
2024/03/11 10:15:58;;;;;;;73.22;41.72;;;7.80;99.90;;;;;;5032442;28;20437;-64
2024/03/11 10:18:31;;;;;;;73.38;40.70;;;7.70;99.90;;;;;;5032701;28;20037;-63
2024/03/11 10:20:58;;;;;;;74.07;41.28;;;7.70;99.90;;;;;;5032926;28;20069;-64
2024/03/11 10:23:25;;;;;;;68.95;40.15;;;7.80;99.90;;;;;;5048229;28;20045;-63
2024/03/11 10:25:52;;;;;;;74.13;40.60;;;7.80;99.90;;;;;;5052024;28;20411;-64
2024/03/11 10:28:19;;;;;;;71.88;41.70;;;7.80;99.90;;;;;;5052407;28;20059;-64
2024/03/11 10:30:47;;;;;;;66.15;40.15;;;7.80;99.90;;;;;;5052603;28;20117;-63
2024/03/11 10:33:13;;;;;;;69.60;40.20;;;7.80;99.90;;;;;;5039033;28;20402;-62
2024/03/11 10:35:43;;;;;;;76.00;41.83;;;7.80;99.90;;;;;;5032665;28;20579;-63
2024/03/11 10:38:12;;;;;;;74.05;43.55;;;7.80;99.90;;;;;;5032636;28;20041;-62
2024/03/11 10:40:39;;;;;;;64.90;41.95;;;7.90;99.90;;;;;;5045077;28;20443;-63
2024/03/11 10:43:07;;;;;;;77.88;42.80;;;7.80;99.90;;;;;;5031123;28;20087;-63
2024/03/11 10:45:36;;;;;;;71.13;41.90;;;7.80;99.90;;;;;;5032627;28;20116;-63
2024/03/11 10:48:03;;;;;;;74.80;42.25;;;7.90;99.90;;;;;;5050001;28;20107;-63
2024/03/11 10:50:32;;;;;;;69.85;42.85;;;7.80;99.90;;;;;;5052328;28;20046;-62
2024/03/11 10:52:59;;;;;;;74.82;44.72;;;7.80;99.90;;;;;;5052243;28;20037;-63
2024/03/11 10:55:25;;;;;;;78.28;43.88;;;7.90;99.90;;;;;;5052377;28;20065;-62
2024/03/11 10:57:54;;;;;;;75.13;42.95;;;7.90;99.90;;;;;;5052378;28;20044;-63
2024/03/11 11:00:21;;;;;;;83.15;43.78;;;7.90;99.90;;;;;;5052548;28;20063;-63
2024/03/11 11:02:49;;;;;;;84.82;44.22;;;7.90;99.90;;;;;;5051116;28;20033;-63
2024/03/11 11:05:16;;;;;;;69.80;41.03;;;7.90;99.90;;;;;;5052395;28;20041;-63
2024/03/11 11:07:43;;;;;;;76.35;43.72;;;7.90;99.90;;;;;;5051818;28;20045;-63
2024/03/11 11:10:11;;;;;;;72.45;41.72;;;7.90;99.90;;;;;;5052316;28;20048;-63
2024/03/11 11:12:38;;;;;;;72.85;41.92;;;7.90;99.90;;;;;;5039945;28;20126;-63
2024/03/11 11:15:07;;;;;;;71.13;40.72;;;7.90;99.90;;;;;;5032427;28;20529;-63
2024/03/11 11:17:37;;;;;;;75.88;43.35;;;7.80;99.90;;;;;;5032496;28;20041;-63
2024/03/11 11:20:17;;;;;;;77.45;42.40;;;7.90;99.90;;;;;;5043526;28;20049;-63
2024/03/11 11:22:44;;;;;;;73.45;42.13;;;7.90;99.90;;;;;;5039676;28;20379;-63
2024/03/11 11:25:10;;;;;;;80.47;40.38;;;7.80;99.90;;;;;;5029067;28;20045;-62
2024/03/11 11:27:37;;;;;;;79.47;40.88;;;7.90;99.90;;;;;;5027112;28;20136;-63
2024/03/11 11:30:04;;;;;;;76.82;41.78;;;7.90;99.90;;;;;;5011403;28;20037;-62
2024/03/11 11:32:35;;;;;;;72.03;40.85;;;8.00;99.90;;;;;;5023604;28;20041;-62
2024/03/11 11:35:02;;;;;;;76.47;42.17;;;8.00;99.90;;;;;;5032328;28;20064;-62
2024/03/11 11:37:29;;;;;;;72.03;40.28;;;8.00;99.90;;;;;;5036068;28;20068;-63
2024/03/11 11:39:56;;;;;;;70.35;40.72;;;8.00;99.90;;;;;;5036148;28;20397;-64
2024/03/11 11:42:22;;;;;;;78.45;40.22;;;8.00;99.90;;;;;;5035760;28;20037;-63
2024/03/11 11:44:51;;;;;;;78.78;42.47;;;8.00;99.90;;;;;;5035713;28;20088;-62
2024/03/11 11:47:19;;;;;;;82.88;42.13;;;8.00;99.90;;;;;;5035520;28;20215;-62
2024/03/11 11:49:47;;;;;;;74.18;41.42;;;8.00;99.90;;;;;;5045221;28;20107;-63
2024/03/11 11:52:14;;;;;;;67.35;38.63;;;8.00;99.90;;;;;;5048419;28;20034;-63
2024/03/11 11:54:41;;;;;;;66.97;37.92;;;8.10;99.90;;;;;;5035465;28;20394;-63
2024/03/11 11:57:15;;;;;;;62.47;37.78;;;8.00;99.90;;;;;;5035587;28;20061;-64
2024/03/11 11:59:43;;;;;;;66.30;40.63;;;8.00;99.90;;;;;;5035475;28;20041;-64
2024/03/11 12:02:10;;;;;;;65.65;38.05;;;8.00;99.90;;;;;;5035242;28;20065;-64
2024/03/11 12:04:37;;;;;;;68.13;39.83;;;8.00;99.90;;;;;;5034156;28;20052;-64
2024/03/11 12:07:04;;;;;;;69.03;40.88;;;8.10;99.90;;;;;;5035105;28;20410;-62
2024/03/11 12:09:33;;;;;;;67.13;40.05;;;8.10;99.90;;;;;;5035129;28;20410;-63
2024/03/11 12:12:01;;;;;;;72.15;40.53;;;8.10;99.90;;;;;;5035104;28;20140;-63
2024/03/11 12:14:30;;;;;;;64.70;40.40;;;8.20;99.90;;;;;;5020666;28;20474;-63
2024/03/11 12:16:58;;;;;;;72.82;39.40;;;8.20;99.90;;;;;;5054983;28;20045;-63
2024/03/11 12:19:26;;;;;;;69.47;36.97;;;8.20;99.90;;;;;;5053470;28;20048;-63
2024/03/11 12:21:53;;;;;;;60.85;37.22;;;8.20;99.90;;;;;;5055039;28;20132;-63
2024/03/11 12:24:21;;;;;;;68.55;38.08;;;8.20;99.90;;;;;;5054531;28;20052;-63
2024/03/11 12:26:50;;;;;;;70.97;39.22;;;8.10;99.90;;;;;;5054753;28;20483;-63
2024/03/11 12:29:21;;;;;;;70.40;38.15;;;8.20;99.90;;;;;;5054525;28;20118;-63
2024/03/11 12:31:49;;;;;;;67.05;37.45;;;8.20;99.90;;;;;;5054808;28;20045;-63
2024/03/11 12:34:23;;;;;;;70.32;38.22;;;8.20;99.90;;;;;;5053024;28;20448;-63
2024/03/11 12:36:51;;;;;;;65.03;36.25;;;8.20;99.90;;;;;;5054903;28;20045;-63