Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:03;;;;;;;8.68;7.88;;;;;;;;;;5027535;28;20046;-82
2022/04/16 00:04:29;;;;;;;8.93;7.85;;;;;;;;;;5010978;28;20510;-82
2022/04/16 00:06:58;;;;;;;8.48;7.68;;;;;;;;;;5010919;28;20110;-82
2022/04/16 00:09:24;;;;;;;8.27;7.47;;;;;;;;;;5011095;28;20034;-83
2022/04/16 00:11:49;;;;;;;8.18;7.13;;;;;;;;;;5011102;28;20033;-82
2022/04/16 00:14:15;;;;;;;7.93;7.15;;;;;;;;;;5011160;28;20080;-82
2022/04/16 00:16:41;;;;;;;7.90;7.20;;;;;;;;;;5027468;28;20506;-82
2022/04/16 00:19:08;;;;;;;8.05;7.35;;;;;;;;;;5027259;28;20046;-83
2022/04/16 00:21:35;;;;;;;7.97;7.20;;;;;;;;;;5026966;28;20034;-83
2022/04/16 00:24:01;;;;;;;7.90;7.18;;;;;;;;;;5010912;28;20048;-83
2022/04/16 00:26:27;;;;;;;8.68;7.82;;;;;;;;;;5011041;28;20037;-83
2022/04/16 00:28:53;;;;;;;7.70;7.00;;;;;;;;;;5010613;28;20518;-82
2022/04/16 00:31:18;;;;;;;7.40;6.70;;;;;;;;;;5027112;28;20408;-83
2022/04/16 00:33:46;;;;;;;8.13;7.32;;;;;;;;;;5010656;28;20034;-82
2022/04/16 00:36:14;;;;;;;6.88;6.28;;;;;;;;;;5026960;28;20044;-82
2022/04/16 00:38:40;;;;;;;7.63;6.88;;;;;;;;;;5010774;28;20037;-82
2022/04/16 00:41:06;;;;;;;7.70;6.95;;;;;;;;;;5010695;28;20026;-82
2022/04/16 00:43:31;;;;;;;7.95;7.15;;;;;;;;;;5026903;28;20034;-82
2022/04/16 00:45:57;;;;;;;6.63;6.03;;;;;;;;;;5027179;28;20453;-82
2022/04/16 00:48:22;;;;;;;7.38;6.68;;;;;;;;;;5010175;28;20524;-82
2022/04/16 00:50:51;;;;;;;7.28;6.32;;;;;;;;;;5010712;28;20120;-82
2022/04/16 00:53:17;;;;;;;7.47;6.78;;;;;;;;;;5010238;28;20073;-82
2022/04/16 00:55:42;;;;;;;8.23;7.43;;;;;;;;;;5026750;28;20123;-82
2022/04/16 00:58:08;;;;;;;7.40;6.68;;;;;;;;;;5010523;28;20456;-82
2022/04/16 01:00:33;;;;;;;7.30;6.60;;;;;;;;;;5010849;28;20196;-82
2022/04/16 01:02:59;;;;;;;7.22;6.53;;;;;;;;;;5009782;28;20049;-82
2022/04/16 01:05:24;;;;;;;6.80;6.05;;;;;;;;;;5010266;28;20041;-82
2022/04/16 01:07:58;;;;;;;7.95;7.15;;;;;;;;;;5026888;28;20038;-82
2022/04/16 01:10:29;;;;;;;6.70;6.10;;;;;;;;;;5010396;28;20037;-82
2022/04/16 01:12:55;;;;;;;7.22;6.20;;;;;;;;;;5026527;28;20042;-82
2022/04/16 01:15:23;;;;;;;7.82;6.03;;;;;;;;;;5010459;28;20060;-83
2022/04/16 01:17:52;;;;;;;7.18;6.47;;;;;;;;;;5025976;28;20103;-82
2022/04/16 01:20:18;;;;;;;6.65;6.05;;;;;;;;;;5009781;28;20034;-83
2022/04/16 01:22:45;;;;;;;7.10;6.40;;;;;;;;;;5010409;28;20034;-83
2022/04/16 01:25:11;;;;;;;6.03;5.43;;;;;;;;;;5010297;28;20112;-83
2022/04/16 01:27:36;;;;;;;8.45;6.43;;;;;;;;;;5010192;28;20411;-82
2022/04/16 01:30:05;;;;;;;6.35;5.75;;;;;;;;;;5026994;28;20035;-82
2022/04/16 01:32:32;;;;;;;8.10;6.55;;;;;;;;;;5025761;28;20044;-82
2022/04/16 01:35:00;;;;;;;7.22;5.90;;;;;;;;;;5026419;28;20034;-82
2022/04/16 01:37:31;;;;;;;7.05;6.35;;;;;;;;;;5026516;28;20089;-82
2022/04/16 01:39:58;;;;;;;6.32;5.70;;;;;;;;;;5026750;28;20044;-82
2022/04/16 01:42:25;;;;;;;6.70;6.00;;;;;;;;;;5009943;28;20042;-82
2022/04/16 01:44:52;;;;;;;7.00;5.75;;;;;;;;;;5010160;28;20041;-82
2022/04/16 01:47:18;;;;;;;6.03;5.32;;;;;;;;;;5009756;28;20061;-82
2022/04/16 01:49:43;;;;;;;5.97;5.35;;;;;;;;;;5026622;28;20073;-82
2022/04/16 01:52:09;;;;;;;6.22;5.63;;;;;;;;;;5026645;28;20030;-82
2022/04/16 01:54:35;;;;;;;6.25;5.43;;;;;;;;;;5026491;28;20488;-82
2022/04/16 01:57:01;;;;;;;5.75;5.15;;;;;;;;;;5012948;28;20096;-82
2022/04/16 01:59:28;;;;;;;7.20;6.50;;;;;;;;;;5013343;28;20432;-82
2022/04/16 02:01:56;;;;;;;5.85;5.15;;;;;;;;;;5029715;28;20116;-82
2022/04/16 02:04:22;;;;;;;6.50;5.57;;;;;;;;;;5013624;28;20033;-82
2022/04/16 02:06:50;;;;;;;5.90;5.30;;;;;;;;;;5013395;28;20061;-82
2022/04/16 02:09:16;;;;;;;6.05;5.45;;;;;;;;;;5029268;28;20026;-82
2022/04/16 02:11:41;;;;;;;5.95;4.80;;;;;;;;;;5013124;28;20611;-82
2022/04/16 02:14:06;;;;;;;6.40;5.80;;;;;;;;;;5029772;28;20056;-82
2022/04/16 02:16:32;;;;;;;6.50;5.05;;;;;;;;;;5029376;28;20042;-83
2022/04/16 02:19:00;;;;;;;5.93;4.82;;;;;;;;;;5029894;28;20700;-83
2022/04/16 02:21:26;;;;;;;6.63;5.30;;;;;;;;;;5029922;28;20095;-82
2022/04/16 02:23:52;;;;;;;6.20;4.85;;;;;;;;;;5013003;28;20026;-82
2022/04/16 02:26:19;;;;;;;5.85;4.90;;;;;;;;;;5029299;28;20050;-82
2022/04/16 02:28:44;;;;;;;6.07;5.47;;;;;;;;;;5012783;28;20030;-82
2022/04/16 02:31:09;;;;;;;5.97;4.90;;;;;;;;;;5029228;28;20076;-83
2022/04/16 02:33:36;;;;;;;5.53;4.78;;;;;;;;;;5029196;28;20062;-82
2022/04/16 02:36:04;;;;;;;7.65;5.70;;;;;;;;;;5012771;28;20088;-82
2022/04/16 02:38:30;;;;;;;5.85;4.75;;;;;;;;;;5013162;28;20064;-82
2022/04/16 02:40:56;;;;;;;5.22;4.72;;;;;;;;;;5028844;28;20038;-82
2022/04/16 02:43:21;;;;;;;5.57;4.32;;;;;;;;;;5029365;28;20042;-82
2022/04/16 02:48:32;;;;;;;5.05;4.20;;;;;;;;;;5026301;28;20033;-82
2022/04/16 02:50:57;;;;;;;5.57;4.97;;;;;;;;;;5012440;28;20040;-82
2022/04/16 02:53:26;;;;;;;5.25;4.38;;;;;;;;;;5012777;28;20030;-82
2022/04/16 02:55:55;;;;;;;5.63;5.00;;;;;;;;;;5012189;28;20033;-82
2022/04/16 02:58:21;;;;;;;6.97;4.63;;;;;;;;;;5012435;28;20026;-82
2022/04/16 03:00:47;;;;;;;5.05;4.38;;;;;;;;;;5012188;28;20068;-82
2022/04/16 03:03:12;;;;;;;5.53;4.90;;;;;;;;;;5012285;28;20729;-82
2022/04/16 03:05:37;;;;;;;5.35;4.32;;;;;;;;;;5028710;28;20124;-83
2022/04/16 03:08:06;;;;;;;5.63;4.18;;;;;;;;;;5028987;28;20037;-82
2022/04/16 03:10:31;;;;;;;5.45;4.68;;;;;;;;;;5028539;28;20030;-82
2022/04/16 03:12:56;;;;;;;6.18;4.35;;;;;;;;;;5011776;28;20655;-82
2022/04/16 03:18:07;;;;;;;5.10;4.10;;;;;;;;;;5011814;28;20049;-82
2022/04/16 03:20:33;;;;;;;5.03;4.05;;;;;;;;;;5012656;28;20042;-82
2022/04/16 03:22:59;;;;;;;5.28;4.78;;;;;;;;;;5012097;28;20144;-82
2022/04/16 03:25:28;;;;;;;5.45;4.85;;;;;;;;;;5011470;28;20030;-82
2022/04/16 03:27:53;;;;;;;6.80;4.00;;;;;;;;;;5011560;28;20065;-83
2022/04/16 03:30:19;;;;;;;5.70;4.47;;;;;;;;;;5012175;28;20072;-82
2022/04/16 03:32:46;;;;;;;6.53;4.07;;;;;;;;;;5011297;28;20393;-82
2022/04/16 03:35:11;;;;;;;5.57;4.13;;;;;;;;;;5028167;28;20543;-82
2022/04/16 03:37:37;;;;;;;5.78;4.25;;;;;;;;;;5028150;28;20130;-83
2022/04/16 03:40:03;;;;;;;5.72;4.05;;;;;;;;;;5011518;28;20038;-82
2022/04/16 03:42:29;;;;;;;4.88;4.13;;;;;;;;;;4994989;28;20041;-82
2022/04/16 03:44:54;;;;;;;4.75;3.70;;;;;;;;;;5011822;28;20408;-82
2022/04/16 03:47:19;;;;;;;5.80;3.95;;;;;;;;;;5011337;28;20045;-83
2022/04/16 03:49:45;;;;;;;4.88;4.35;;;;;;;;;;5027708;28;20094;-83
2022/04/16 03:52:10;;;;;;;6.00;4.22;;;;;;;;;;5011716;28;20044;-83
2022/04/16 04:00:09;;;;;;;4.45;4.05;;;;;;;;;;5025160;28;20117;-82
2022/04/16 04:02:36;;;;;;;5.00;4.30;;;;;;;;;;5011075;28;20092;-82
2022/04/16 04:05:02;;;;;;;4.78;3.80;;;;;;;;;;5011275;28;20034;-83
2022/04/16 04:07:28;;;;;;;5.22;3.67;;;;;;;;;;5011330;28;20038;-82
2022/04/16 04:09:54;;;;;;;4.95;3.78;;;;;;;;;;5010831;28;20504;-83
2022/04/16 04:12:19;;;;;;;4.63;3.70;;;;;;;;;;5010978;28;20041;-83
2022/04/16 04:14:45;;;;;;;5.68;3.85;;;;;;;;;;5027705;28;20117;-82
2022/04/16 04:17:11;;;;;;;5.63;4.50;;;;;;;;;;5010793;28;20067;-82
2022/04/16 04:19:38;;;;;;;5.70;4.40;;;;;;;;;;5027200;28;20064;-82
2022/04/16 04:22:04;;;;;;;4.57;3.95;;;;;;;;;;5010857;28;20045;-82
2022/04/16 04:24:30;;;;;;;5.82;3.92;;;;;;;;;;4994384;28;20534;-82
2022/04/16 04:26:56;;;;;;;4.85;3.72;;;;;;;;;;5026724;28;20074;-82
2022/04/16 04:29:22;;;;;;;4.30;3.30;;;;;;;;;;5027151;28;20507;-82
2022/04/16 04:31:47;;;;;;;3.85;3.33;;;;;;;;;;5027036;28;20050;-82
2022/04/16 04:34:13;;;;;;;4.38;3.10;;;;;;;;;;5027187;28;20037;-81
2022/04/16 04:36:38;;;;;;;3.95;3.20;;;;;;;;;;5010650;28;20412;-82
2022/04/16 04:39:04;;;;;;;3.85;3.28;;;;;;;;;;5027091;28;20404;-82
2022/04/16 04:41:29;;;;;;;3.75;2.95;;;;;;;;;;5026797;28;20430;-82
2022/04/16 04:43:54;;;;;;;4.20;3.55;;;;;;;;;;5027422;28;20392;-82
2022/04/16 04:46:20;;;;;;;5.60;3.60;;;;;;;;;;5026982;28;20492;-82
2022/04/16 04:48:45;;;;;;;4.15;3.63;;;;;;;;;;5026582;28;20417;-82
2022/04/16 04:51:12;;;;;;;3.80;2.97;;;;;;;;;;5027400;28;20393;-82
2022/04/16 04:53:38;;;;;;;4.10;3.50;;;;;;;;;;5010857;28;20041;-83
2022/04/16 04:56:03;;;;;;;4.45;2.97;;;;;;;;;;5026095;28;20065;-83
2022/04/16 04:58:29;;;;;;;5.40;3.15;;;;;;;;;;4994153;28;20034;-82
2022/04/16 05:00:54;;;;;;;4.47;3.25;;;;;;;;;;5026560;28;20044;-82
2022/04/16 05:03:20;;;;;;;4.63;3.03;;;;;;;;;;5027059;28;20025;-79
2022/04/16 05:05:45;;;;;;;3.85;2.70;;;;;;;;;;5010425;28;20099;-78
2022/04/16 05:08:11;;;;;;;5.15;2.67;;;;;;;;;;5026675;28;20451;-79
2022/04/16 05:10:36;;;;;;;5.28;3.03;;;;;;;;;;5025078;28;20455;-80
2022/04/16 05:13:01;;;;;;;7.68;3.33;;;;;;;;;;5026756;28;20447;-79
2022/04/16 05:15:27;;;;;;;5.10;2.85;;;;;;;;;;5026866;28;20046;-79
2022/04/16 05:17:52;;;;;;;5.53;2.85;;;;;;;;;;5010090;28;20050;-80
2022/04/16 05:20:20;;;;;;;8.30;3.30;;;;;;;;;;5026891;28;20050;-79
2022/04/16 05:22:46;;;;;;;5.03;2.97;;;;;;;;;;5010418;28;20033;-79
2022/04/16 05:25:12;;;;;;;4.63;2.65;;;;;;;;;;5009726;28;20451;-79
2022/04/16 05:27:41;;;;;;;5.15;3.30;;;;;;;;;;5009988;28;20033;-80
2022/04/16 05:30:07;;;;;;;4.32;2.40;;;;;;;;;;5010532;28;20038;-79
2022/04/16 05:32:45;;;;;;;10.00;3.67;;;;;;;;;;5005098;28;20030;-79
2022/04/16 05:35:10;;;;;;;3.97;2.63;;;;;;;;;;5013777;28;20109;-79
2022/04/16 05:37:36;;;;;;;3.60;2.50;;;;;;;;;;4979827;28;20092;-79
2022/04/16 05:40:06;;;;;;;7.78;2.97;;;;;;;;;;4981068;28;20041;-79
2022/04/16 05:42:31;;;;;;;3.95;2.90;;;;;;;;;;5016428;28;20088;-80
2022/04/16 05:45:04;;;;;;;3.60;2.47;;;;;;;;;;4980897;28;20037;-80
2022/04/16 05:47:29;;;;;;;3.15;2.58;;;;;;;;;;4997174;28;20061;-79
2022/04/16 05:49:59;;;;;;;5.32;2.53;;;;;;;;;;4995118;28;20117;-81
2022/04/16 05:52:25;;;;;;;2.88;2.17;;;;;;;;;;4981470;28;20160;-79
2022/04/16 05:54:52;;;;;;;2.83;2.00;;;;;;;;;;5007956;28;20411;-80
2022/04/16 05:57:18;;;;;;;4.43;2.70;;;;;;;;;;5013746;28;20026;-79
2022/04/16 05:59:44;;;;;;;4.20;2.53;;;;;;;;;;5013799;28;20038;-80
2022/04/16 06:02:12;;;;;;;2.97;2.10;;;;;;;;;;5029495;28;20056;-80
2022/04/16 06:04:38;;;;;;;3.38;2.20;;;;;;;;;;5029460;28;20037;-79
2022/04/16 06:07:04;;;;;;;3.13;1.88;;;;;;;;;;5029647;28;20046;-79
2022/04/16 06:09:29;;;;;;;4.43;2.15;;;;;;;;;;4996600;28;20418;-79
2022/04/16 06:12:05;;;;;;;3.67;2.25;;;;;;;;;;5029656;28;20092;-79
2022/04/16 06:14:31;;;;;;;2.80;2.05;;;;;;;;;;5013469;28;20480;-79
2022/04/16 06:16:56;;;;;;;3.78;2.42;;;;;;;;;;5006381;28;20041;-79
2022/04/16 06:19:21;;;;;;;2.53;1.73;;;;;;;;;;4961627;28;20034;-80
2022/04/16 06:21:47;;;;;;;3.17;2.10;;;;;;;;;;4977219;28;20034;-80
2022/04/16 06:24:12;;;;;;;3.13;2.30;;;;;;;;;;4977305;28;20057;-80
2022/04/16 06:26:38;;;;;;;4.55;1.80;;;;;;;;;;4977135;28;20069;-79
2022/04/16 06:29:03;;;;;;;2.70;2.00;;;;;;;;;;4977567;28;20070;-80
2022/04/16 06:31:29;;;;;;;3.13;2.08;;;;;;;;;;4977036;28;20088;-80
2022/04/16 06:33:54;;;;;;;4.18;2.15;;;;;;;;;;4977024;28;20414;-78
2022/04/16 06:36:20;;;;;;;3.10;1.92;;;;;;;;;;4977017;28;20447;-79
2022/04/16 06:38:45;;;;;;;3.17;1.58;;;;;;;;;;4976946;28;20428;-78
2022/04/16 06:41:10;;;;;;;3.25;2.35;;;;;;;;;;4976565;28;20445;-79
2022/04/16 06:43:36;;;;;;;4.35;1.90;;;;;;;;;;4977371;28;20456;-80
2022/04/16 06:46:02;;;;;;;3.60;1.95;;;;;;;;;;4976142;28;20378;-80
2022/04/16 06:48:28;;;;;;;3.60;1.95;;;;;;;;;;4976253;28;20125;-80
2022/04/16 06:50:54;;;;;;;2.78;1.77;;;;;;;;;;4976852;28;20125;-80
2022/04/16 06:53:19;;;;;;;2.97;1.90;;;;;;;;;;4976869;28;20041;-80
2022/04/16 06:55:45;;;;;;;3.03;1.80;;;;;;;;;;4970662;28;20046;-79
2022/04/16 06:58:11;;;;;;;2.72;1.73;;;;;;;;;;4996691;28;20447;-80
2022/04/16 07:00:36;;;;;;;1.77;1.27;;;;;;;;;;5012402;28;20042;-79
2022/04/16 07:03:02;;;;;;;2.30;1.65;;;;;;;;;;4996004;28;20400;-80
2022/04/16 07:05:27;;;;;;;3.60;1.92;;;;;;;;;;5012152;28;20416;-79
2022/04/16 07:07:53;;;;;;;2.85;1.60;;;;;;;;;;4979466;28;20444;-80
2022/04/16 07:10:18;;;;;;;3.20;1.60;;;;;;;;;;4995754;28;20033;-79
2022/04/16 07:12:44;;;;;;;5.30;2.05;;;;;;;;;;4995812;28;20412;-79
2022/04/16 07:15:09;;;;;;;4.32;2.30;;;;;;;;;;5028857;28;20030;-79
2022/04/16 07:17:35;;;;;;;4.18;2.80;;;;;;;;;;5011879;28;20069;-81
2022/04/16 07:20:00;;;;;;;10.68;3.22;;;;;;;;;;5011807;28;20075;-80
2022/04/16 07:22:26;;;;;;;6.20;3.30;;;;;;;;;;5011857;28;20030;-80
2022/04/16 07:24:51;;;;;;;6.63;3.53;;;;;;;;;;4995714;28;20128;-80
2022/04/16 07:27:17;;;;;;;6.75;3.88;;;;;;;;;;4995799;28;20034;-80
2022/04/16 07:29:42;;;;;;;9.82;3.78;;;;;;;;;;5019416;28;20046;-80
2022/04/16 07:32:08;;;;;;;5.55;3.10;;;;;;;;;;5008095;28;20050;-80
2022/04/16 07:34:34;;;;;;;7.00;3.17;;;;;;;;;;5008587;28;20045;-80
2022/04/16 07:36:59;;;;;;;4.70;3.35;;;;;;;;;;5024705;28;20508;-80
2022/04/16 07:39:25;;;;;;;4.93;2.65;;;;;;;;;;5008086;28;20046;-80
2022/04/16 07:41:51;;;;;;;4.78;2.80;;;;;;;;;;5008333;28;20464;-80
2022/04/16 07:44:17;;;;;;;3.97;2.20;;;;;;;;;;5008747;28;20070;-80
2022/04/16 07:46:42;;;;;;;4.88;2.60;;;;;;;;;;5024719;28;20049;-79
2022/04/16 07:49:08;;;;;;;4.45;2.78;;;;;;;;;;5007775;28;20513;-80
2022/04/16 07:51:33;;;;;;;10.25;2.38;;;;;;;;;;5008254;28;20042;-80
2022/04/16 07:53:59;;;;;;;3.35;2.35;;;;;;;;;;5007445;28;20373;-80
2022/04/16 07:56:24;;;;;;;4.18;2.50;;;;;;;;;;4994859;28;20117;-81
2022/04/16 07:58:50;;;;;;;3.92;2.10;;;;;;;;;;5011647;28;20038;-80
2022/04/16 08:01:16;;;;;;;9.00;3.20;;;;;;;;;;4994950;28;20065;-80
2022/04/16 08:03:42;;;;;;;4.65;2.17;;;;;;;;;;5010837;28;20412;-80
2022/04/16 08:06:07;;;;;;;4.45;2.63;;;;;;;;;;5011320;28;20038;-80
2022/04/16 08:08:33;;;;;;;5.10;2.00;;;;;;;;;;4978778;28;20068;-80
2022/04/16 08:10:58;;;;;;;4.28;2.38;;;;;;;;;;4975909;28;20049;-81
2022/04/16 08:13:24;;;;;;;3.72;2.03;;;;;;;;;;5018222;28;20050;-80
2022/04/16 08:15:49;;;;;;;3.22;1.70;;;;;;;;;;4991322;28;20154;-80
2022/04/16 08:18:15;;;;;;;14.55;2.47;;;;;;;;;;5020265;28;20053;-80
2022/04/16 08:20:40;;;;;;;5.30;1.80;;;;;;;;;;5010091;28;20526;-80
2022/04/16 08:23:07;;;;;;;5.47;2.13;;;;;;;;;;5026115;28;20087;-80
2022/04/16 08:28:02;;;;;;;3.35;1.70;;;;;;;;;;5027120;28;20172;-80
2022/04/16 08:30:27;;;;;;;4.07;1.95;;;;;;;;;;4998198;28;20117;-80
2022/04/16 08:32:53;;;;;;;3.15;2.30;;;;;;;;;;4993712;28;20034;-80
2022/04/16 08:35:19;;;;;;;3.17;1.92;;;;;;;;;;5020720;28;20042;-80
2022/04/16 08:37:44;;;;;;;2.70;1.60;;;;;;;;;;4991175;28;20073;-80
2022/04/16 08:40:15;;;;;;;4.60;1.60;;;;;;;;;;4982515;28;20039;-80
2022/04/16 08:42:44;;;;;;;3.20;1.90;;;;;;;;;;5007292;28;20124;-80
2022/04/16 08:45:10;;;;;;;4.00;1.75;;;;;;;;;;5007506;28;20038;-80
2022/04/16 08:47:35;;;;;;;7.05;3.13;;;;;;;;;;4993100;28;20038;-80
2022/04/16 08:50:01;;;;;;;2.20;1.48;;;;;;;;;;4978425;28;20049;-80
2022/04/16 08:52:31;;;;;;;4.07;1.80;;;;;;;;;;4962546;28;20377;-80
2022/04/16 08:54:58;;;;;;;3.35;1.50;;;;;;;;;;4977663;28;20080;-80
2022/04/16 08:57:24;;;;;;;4.07;1.67;;;;;;;;;;5010775;28;20070;-80
2022/04/16 08:59:51;;;;;;;3.10;1.15;;;;;;;;;;5010837;28;20069;-80
2022/04/16 09:02:23;;;;;;;7.00;1.90;;;;;;;;;;5009860;28;20087;-80
2022/04/16 09:04:49;;;;;;;2.72;1.50;;;;;;;;;;5011585;28;20034;-80
2022/04/16 09:07:15;;;;;;;1.95;1.13;;;;;;;;;;5017748;28;20100;-80
2022/04/16 09:09:40;;;;;;;2.55;1.52;;;;;;;;;;5030957;28;20038;-80
2022/04/16 09:12:17;;;;;;;2.80;1.50;;;;;;;;;;5014195;28;20042;-80
2022/04/16 09:14:44;;;;;;;3.40;1.15;;;;;;;;;;5031020;28;20066;-80
2022/04/16 09:17:13;;;;;;;2.75;1.30;;;;;;;;;;5030795;28;20582;-80
2022/04/16 09:19:39;;;;;;;2.30;1.23;;;;;;;;;;4998943;28;20041;-80
2022/04/16 09:22:07;;;;;;;3.60;1.75;;;;;;;;;;5030664;28;20121;-80
2022/04/16 09:24:48;;;;;;;2.40;1.00;;;;;;;;;;5014609;28;20038;-80
2022/04/16 09:27:14;;;;;;;1.83;1.25;;;;;;;;;;5014718;28;20439;-78
2022/04/16 09:29:40;;;;;;;2.50;1.60;;;;;;;;;;5030161;28;20037;-79
2022/04/16 09:32:06;;;;;;;2.50;1.52;;;;;;;;;;5030355;28;20034;-79
2022/04/16 09:34:32;;;;;;;2.20;1.20;;;;;;;;;;5030565;28;20480;-79
2022/04/16 09:36:57;;;;;;;2.03;1.10;;;;;;;;;;5030656;28;20048;-79
2022/04/16 09:39:23;;;;;;;2.55;1.15;;;;;;;;;;5030157;28;20037;-79
2022/04/16 09:41:53;;;;;;;2.25;1.30;;;;;;;;;;4997851;28;20416;-79
2022/04/16 09:44:27;;;;;;;2.58;1.13;;;;;;;;;;4982445;28;20069;-79
2022/04/16 09:46:55;;;;;;;2.03;1.00;;;;;;;;;;5029741;28;20168;-78
2022/04/16 09:49:20;;;;;;;1.98;0.77;;;;;;;;;;4997839;28;20049;-78
2022/04/16 09:51:46;;;;;;;2.70;0.88;;;;;;;;;;4997431;28;20400;-78
2022/04/16 09:54:12;;;;;;;1.63;0.70;;;;;;;;;;5030330;28;20034;-79
2022/04/16 09:56:39;;;;;;;1.88;0.80;;;;;;;;;;4980921;28;20037;-80
2022/04/16 09:59:06;;;;;;;1.30;0.88;;;;;;;;;;5013422;28;20168;-78
2022/04/16 10:01:32;;;;;;;2.33;0.80;;;;;;;;;;5013555;28;20444;-79
2022/04/16 10:03:58;;;;;;;2.10;0.88;;;;;;;;;;5013475;28;20046;-79
2022/04/16 10:06:25;;;;;;;1.33;0.60;;;;;;;;;;5012178;28;20071;-80
2022/04/16 10:08:50;;;;;;;1.30;0.80;;;;;;;;;;4996885;28;20030;-78
2022/04/16 10:11:20;;;;;;;3.17;0.90;;;;;;;;;;5013587;28;20101;-78
2022/04/16 10:13:53;;;;;;;1.58;0.68;;;;;;;;;;5013429;28;20038;-79
2022/04/16 10:16:30;;;;;;;1.63;0.40;;;;;;;;;;4996740;28;20041;-79
2022/04/16 10:18:57;;;;;;;2.58;0.70;;;;;;;;;;5013555;28;20049;-79
2022/04/16 10:21:23;;;;;;;3.25;1.27;;;;;;;;;;5029963;28;20037;-79
2022/04/16 10:23:48;;;;;;;2.63;1.63;;;;;;;;;;5007710;28;20044;-80
2022/04/16 10:26:15;;;;;;;2.60;1.30;;;;;;;;;;5009380;28;20054;-79
2022/04/16 10:28:51;;;;;;;2.30;0.93;;;;;;;;;;4981447;28;20543;-80
2022/04/16 10:31:23;;;;;;;2.60;1.38;;;;;;;;;;5011804;28;20492;-79
2022/04/16 10:34:03;;;;;;;2.40;0.95;;;;;;;;;;5029793;28;20073;-79
2022/04/16 10:36:32;;;;;;;1.80;0.90;;;;;;;;;;5013122;28;20049;-79
2022/04/16 10:39:00;;;;;;;2.50;0.80;;;;;;;;;;5012724;28;20057;-79
2022/04/16 10:41:26;;;;;;;2.97;1.23;;;;;;;;;;4997004;28;20033;-79
2022/04/16 10:43:57;;;;;;;1.90;1.10;;;;;;;;;;4980184;28;20030;-79
2022/04/16 10:46:22;;;;;;;2.05;0.75;;;;;;;;;;5012597;28;20504;-79
2022/04/16 10:48:48;;;;;;;4.03;0.80;;;;;;;;;;4979950;28;20061;-79
2022/04/16 10:51:17;;;;;;;2.60;0.90;;;;;;;;;;5012755;28;20038;-79
2022/04/16 10:53:42;;;;;;;3.03;1.00;;;;;;;;;;4980115;28;20131;-79
2022/04/16 10:56:16;;;;;;;1.92;1.08;;;;;;;;;;4996311;28;20034;-79
2022/04/16 10:58:45;;;;;;;4.55;1.20;;;;;;;;;;5012422;28;20562;-79
2022/04/16 11:01:11;;;;;;;3.17;0.90;;;;;;;;;;5028739;28;20044;-79
2022/04/16 11:03:45;;;;;;;2.30;1.20;;;;;;;;;;5018248;28;20552;-79
2022/04/16 11:06:10;;;;;;;5.18;1.70;;;;;;;;;;4990132;28;20050;-79
2022/04/16 11:08:37;;;;;;;2.92;1.08;;;;;;;;;;4992743;28;20077;-79
2022/04/16 11:11:03;;;;;;;4.68;1.25;;;;;;;;;;4976487;28;20038;-79
2022/04/16 11:13:33;;;;;;;3.95;1.13;;;;;;;;;;4992558;28;20493;-79
2022/04/16 11:16:01;;;;;;;3.63;1.08;;;;;;;;;;4992753;28;20043;-79
2022/04/16 11:18:41;;;;;;;2.53;1.00;;;;;;;;;;4977221;28;20037;-79
2022/04/16 11:21:14;;;;;;;2.78;0.93;;;;;;;;;;4993307;28;20031;-80
2022/04/16 11:23:44;;;;;;;15.75;1.63;;;;;;;;;;4976945;28;20033;-80
2022/04/16 11:34:28;;;;;;;4.32;1.33;;;;;;;;;;5018428;28;20041;-79
2022/04/16 11:36:54;;;;;;;7.88;1.73;;;;;;;;;;4998818;28;20127;-79
2022/04/16 11:39:24;;;;;;;2.83;1.20;;;;;;;;;;4992389;28;20034;-78
2022/04/16 11:41:53;;;;;;;5.80;1.40;;;;;;;;;;4995627;28;20034;-79
2022/04/16 11:44:50;;;;;;;4.38;1.33;;;;;;;;;;4979933;28;20034;-79
2022/04/16 11:47:23;;;;;;;4.30;1.50;;;;;;;;;;5007269;28;20054;-78
2022/04/16 11:49:51;;;;;;;3.97;2.05;;;;;;;;;;4979713;28;20034;-78
2022/04/16 11:52:24;;;;;;;4.53;1.05;;;;;;;;;;4980034;28;20069;-78
2022/04/16 11:55:04;;;;;;;4.28;1.20;;;;;;;;;;4995144;28;20076;-78
2022/04/16 11:57:30;;;;;;;6.90;1.45;;;;;;;;;;5026762;28;20042;-78
2022/04/16 12:00:04;;;;;;;4.57;1.40;;;;;;;;;;5011576;28;20070;-79
2022/04/16 12:02:38;;;;;;;7.88;1.73;;;;;;;;;;5011115;28;20069;-79
2022/04/16 12:05:23;;;;;;;7.82;1.30;;;;;;;;;;5011325;28;20033;-79
2022/04/16 12:07:49;;;;;;;6.72;1.60;;;;;;;;;;4993937;28;20049;-78
2022/04/16 12:10:16;;;;;;;6.15;1.25;;;;;;;;;;5010460;28;20022;-80
2022/04/16 12:12:47;;;;;;;7.57;2.40;;;;;;;;;;5010021;28;20037;-79
2022/04/16 12:15:28;;;;;;;3.10;1.20;;;;;;;;;;5011385;28;20061;-79
2022/04/16 12:17:56;;;;;;;5.03;1.45;;;;;;;;;;5011012;28;20054;-79
2022/04/16 12:20:21;;;;;;;6.00;1.42;;;;;;;;;;5011482;28;20026;-79
2022/04/16 12:23:00;;;;;;;6.03;1.50;;;;;;;;;;5011032;28;20096;-79
2022/04/16 12:25:26;;;;;;;8.63;2.10;;;;;;;;;;5010707;28;20113;-79
2022/04/16 12:27:55;;;;;;;5.45;1.75;;;;;;;;;;5008694;28;20050;-79
2022/04/16 12:30:25;;;;;;;8.00;1.83;;;;;;;;;;5023632;28;20034;-79
2022/04/16 12:33:01;;;;;;;7.55;2.00;;;;;;;;;;5026641;28;20084;-79
2022/04/16 12:35:28;;;;;;;3.63;1.27;;;;;;;;;;5027022;28;20030;-79
2022/04/16 12:37:54;;;;;;;4.60;1.40;;;;;;;;;;5027146;28;20519;-79
2022/04/16 12:40:20;;;;;;;4.40;1.55;;;;;;;;;;5026318;28;20493;-79
2022/04/16 12:42:46;;;;;;;6.60;1.80;;;;;;;;;;5010574;28;20034;-79
2022/04/16 12:45:12;;;;;;;8.68;2.38;;;;;;;;;;4994186;28;20033;-79
2022/04/16 12:47:37;;;;;;;4.85;1.50;;;;;;;;;;5010412;28;20056;-79
2022/04/16 12:50:05;;;;;;;5.40;1.48;;;;;;;;;;5010372;28;20575;-78
2022/04/16 12:52:30;;;;;;;4.93;1.70;;;;;;;;;;5010790;28;20038;-79
2022/04/16 12:54:56;;;;;;;3.60;1.50;;;;;;;;;;5009941;28;20512;-78
2022/04/16 12:57:21;;;;;;;4.65;1.70;;;;;;;;;;5010429;28;20062;-79
2022/04/16 12:59:46;;;;;;;3.90;1.67;;;;;;;;;;5010773;28;20099;-78
2022/04/16 13:02:12;;;;;;;4.40;1.33;;;;;;;;;;5026625;28;20404;-79
2022/04/16 13:04:37;;;;;;;3.03;1.70;;;;;;;;;;5026801;28;20041;-80
2022/04/16 13:07:03;;;;;;;4.03;1.63;;;;;;;;;;4994427;28;20455;-80
2022/04/16 13:09:28;;;;;;;5.43;1.80;;;;;;;;;;5010168;28;20101;-80
2022/04/16 13:11:54;;;;;;;5.78;2.45;;;;;;;;;;5026869;28;20077;-79
2022/04/16 13:14:19;;;;;;;4.03;1.83;;;;;;;;;;5026768;28;20416;-80
2022/04/16 13:16:48;;;;;;;5.82;3.08;;;;;;;;;;5010536;28;20400;-79
2022/04/16 13:19:13;;;;;;;5.88;2.35;;;;;;;;;;5010436;28;20149;-79
2022/04/16 13:21:39;;;;;;;3.15;2.00;;;;;;;;;;4993211;28;20133;-80
2022/04/16 13:24:04;;;;;;;4.38;2.17;;;;;;;;;;5026557;28;20496;-80
2022/04/16 13:26:30;;;;;;;3.15;2.22;;;;;;;;;;4993928;28;20125;-80
2022/04/16 13:28:56;;;;;;;3.35;2.00;;;;;;;;;;5010447;28;20468;-80
2022/04/16 13:31:22;;;;;;;3.75;1.98;;;;;;;;;;5009914;28;20112;-81
2022/04/16 13:33:47;;;;;;;2.80;2.00;;;;;;;;;;4994186;28;20060;-80
2022/04/16 13:36:13;;;;;;;5.13;1.85;;;;;;;;;;5009836;28;20128;-80
2022/04/16 13:38:38;;;;;;;3.58;1.85;;;;;;;;;;5026411;28;20046;-80
2022/04/16 13:43:48;;;;;;;3.67;1.77;;;;;;;;;;4996738;28;20519;-80
2022/04/16 13:46:13;;;;;;;4.38;1.80;;;;;;;;;;4977500;28;20034;-80
2022/04/16 13:48:38;;;;;;;4.03;1.90;;;;;;;;;;4977463;28;20397;-80
2022/04/16 13:51:04;;;;;;;3.35;1.92;;;;;;;;;;4977622;28;20471;-80
2022/04/16 13:53:29;;;;;;;4.85;2.00;;;;;;;;;;4997396;28;20412;-80
2022/04/16 13:55:55;;;;;;;3.38;1.63;;;;;;;;;;4982452;28;20135;-80
2022/04/16 13:58:20;;;;;;;3.45;1.40;;;;;;;;;;4981396;28;20056;-80
2022/04/16 14:00:46;;;;;;;3.67;1.92;;;;;;;;;;4997261;28;20404;-80
2022/04/16 14:03:11;;;;;;;2.72;1.40;;;;;;;;;;4996956;28;20104;-80
2022/04/16 14:05:42;;;;;;;3.45;1.30;;;;;;;;;;4980963;28;20392;-80
2022/04/16 14:08:08;;;;;;;4.30;1.60;;;;;;;;;;4982773;28;20065;-80
2022/04/16 14:10:33;;;;;;;2.95;1.52;;;;;;;;;;4997014;28;20048;-80
2022/04/16 14:12:59;;;;;;;4.85;1.63;;;;;;;;;;4997262;28;20041;-79
2022/04/16 14:15:25;;;;;;;4.13;1.88;;;;;;;;;;4980789;28;20037;-79
2022/04/16 14:17:51;;;;;;;4.80;1.83;;;;;;;;;;4996825;28;20124;-78
2022/04/16 14:20:17;;;;;;;2.90;1.30;;;;;;;;;;4981085;28;20038;-79
2022/04/16 14:22:43;;;;;;;3.10;1.70;;;;;;;;;;4980806;28;20034;-80
2022/04/16 14:25:09;;;;;;;3.25;1.50;;;;;;;;;;5029673;28;20038;-79
2022/04/16 14:27:34;;;;;;;4.07;1.50;;;;;;;;;;4997018;28;20412;-79
2022/04/16 14:30:00;;;;;;;3.10;1.45;;;;;;;;;;5013314;28;20115;-80
2022/04/16 14:32:26;;;;;;;2.17;1.20;;;;;;;;;;4996395;28;20034;-79
2022/04/16 14:34:53;;;;;;;2.88;1.60;;;;;;;;;;5029164;28;20025;-79
2022/04/16 14:37:19;;;;;;;2.30;1.25;;;;;;;;;;5012688;28;20475;-79
2022/04/16 14:39:44;;;;;;;3.65;1.50;;;;;;;;;;5012821;28;20034;-79
2022/04/16 14:42:10;;;;;;;3.45;1.70;;;;;;;;;;4980424;28;20565;-80
2022/04/16 14:44:40;;;;;;;2.85;1.23;;;;;;;;;;4996848;28;20112;-80
2022/04/16 14:47:07;;;;;;;2.15;1.10;;;;;;;;;;4981058;28;20044;-80
2022/04/16 14:49:32;;;;;;;5.13;1.20;;;;;;;;;;4996215;28;20030;-79
2022/04/16 14:51:59;;;;;;;1.77;1.20;;;;;;;;;;4979695;28;20397;-79
2022/04/16 14:54:25;;;;;;;5.05;1.55;;;;;;;;;;4995711;28;20125;-79
2022/04/16 14:56:50;;;;;;;4.15;1.13;;;;;;;;;;4980392;28;20038;-79
2022/04/16 14:59:16;;;;;;;2.05;1.33;;;;;;;;;;4980362;28;20041;-79
2022/04/16 15:01:41;;;;;;;2.97;1.23;;;;;;;;;;5012545;28;20045;-80
2022/04/16 15:04:06;;;;;;;2.08;1.20;;;;;;;;;;5011929;28;20030;-79
2022/04/16 15:06:32;;;;;;;3.85;1.30;;;;;;;;;;4980219;28;20415;-80