Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:40;;;;;;;0.90;0.90;;;;;;;13.29;96.74;100256.00;5013867;28;20465;-71
2022/10/13 00:03:07;;;;;;;0.55;0.55;;;;;;;13.25;96.87;100256.97;5013087;28;20199;-70
2022/10/13 00:05:39;;;;;;;0.70;0.70;;;;;;;13.25;97.18;100262.13;5013487;28;20606;-70
2022/10/13 00:08:06;;;;;;;0.77;0.73;;;;;;;13.15;96.71;100268.41;5012076;28;20202;-69
2022/10/13 00:10:36;;;;;;;;;;;;;;;13.07;97.10;100266.03;5013938;28;20690;-70
2022/10/13 00:13:03;;;;;;;0.40;0.40;;;;;;;12.93;96.42;100267.25;5012195;28;20242;-69
2022/10/13 00:15:29;;;;;;;;;;;;;;;12.86;96.65;100271.72;5010419;28;20213;-69
2022/10/13 00:17:56;;;;;;;0.53;0.53;;;;;;;12.79;97.01;100269.34;5012905;28;20382;-70
2022/10/13 00:20:23;;;;;;;0.70;0.70;;;;;;;12.68;97.51;100272.19;5012374;28;20586;-69
2022/10/13 00:22:51;;;;;;;0.70;0.70;;;;;;;12.54;98.33;100269.94;5013510;28;20202;-69
2022/10/13 00:25:18;;;;;;;0.60;0.60;;;;;;;12.47;98.85;100275.28;5013141;28;20228;-69
2022/10/13 00:27:44;;;;;;;0.80;0.80;;;;;;;12.40;99.45;100266.03;5013322;28;20194;-70
2022/10/13 00:30:11;;;;;;;0.60;0.60;;;;;;;12.30;99.76;100270.53;5012505;28;20578;-70
2022/10/13 00:32:38;;;;;;;1.07;1.07;;;;;;;12.25;99.91;100261.22;5012722;28;20602;-69
2022/10/13 00:35:06;;;;;;;0.40;0.40;;;;;;;12.11;99.53;100248.72;5012925;28;20201;-69
2022/10/13 00:37:32;;;;;;;0.60;0.60;;;;;;;12.15;100.00;100270.88;5012626;28;20622;-69
2022/10/13 00:40:01;;;;;;;0.57;0.57;;;;;;;12.12;99.45;100267.56;5012811;28;20208;-70
2022/10/13 00:42:27;;;;;;;1.67;1.67;;;;;;;12.07;99.63;100265.94;5012271;28;20206;-69
2022/10/13 00:45:07;;;;;;;0.60;0.60;;;;;;;12.02;98.76;100252.31;5012504;28;20581;-69
2022/10/13 00:47:38;;;;;;;0.70;0.70;;;;;;;12.10;98.83;100267.56;5008544;28;20220;-70
2022/10/13 00:50:10;;;;;;;0.90;0.90;;;;;;;12.04;98.74;100267.72;5013630;28;20210;-70
2022/10/13 00:52:37;;;;;;;1.30;0.90;;;;;;;11.97;98.72;100256.72;5012281;28;20217;-70
2022/10/13 00:55:08;;;;;;;0.60;0.60;;;;;;;12.01;98.78;100267.78;5012615;28;20198;-70
2022/10/13 00:57:38;;;;;;;1.00;1.00;;;;;;;11.98;98.48;100253.28;5012088;28;20202;-69
2022/10/13 01:00:07;;;;;;;0.50;0.50;;;;;;;11.94;98.63;100256.78;5012538;28;20761;-69
2022/10/13 01:02:37;;;;;;;0.60;0.60;;;;;;;11.86;98.24;100247.53;5012249;28;20256;-69
2022/10/13 01:05:05;;;;;;;0.43;0.43;;;;;;;11.96;98.41;100256.75;5012765;28;20221;-69
2022/10/13 01:07:32;;;;;;;0.70;0.70;;;;;;;11.99;97.81;100254.97;5019159;28;20193;-69
2022/10/13 01:10:00;;;;;;;0.50;0.50;;;;;;;11.98;97.76;100252.44;5010623;28;20614;-70
2022/10/13 01:12:41;;;;;;;1.23;1.23;;;;;;;11.94;97.79;100255.94;5012559;28;20252;-69
2022/10/13 01:15:13;;;;;;;0.60;0.60;;;;;;;11.89;97.65;100248.31;5010864;28;20209;-70
2022/10/13 01:17:49;;;;;;;0.87;0.87;;;;;;;11.88;97.48;100246.66;5011748;28;20194;-69
2022/10/13 01:21:02;;;;;;;0.67;0.67;;;;;;;11.93;97.73;100249.09;5017983;28;20205;-70
2022/10/13 01:24:03;;;;;;;0.50;0.50;;;;;;;11.93;97.49;100249.09;4982152;28;20202;-69
2022/10/13 01:27:10;;;;;;;0.77;0.77;;;;;;;11.95;97.28;100247.38;4983820;28;20735;-70
2022/10/13 01:30:11;;;;;;;0.80;0.80;;;;;;;11.93;97.39;100238.81;5017821;28;20244;-69
2022/10/13 01:32:49;;;;;;;1.20;1.07;;;;;;;11.95;97.23;100242.22;5014930;28;20700;-69
2022/10/13 01:35:22;;;;;;;0.50;0.50;;;;;;;11.92;96.98;100242.31;5018812;28;20204;-69
2022/10/13 01:37:53;;;;;;;0.50;0.50;;;;;;;11.91;97.16;100238.03;5021160;28;20699;-69
2022/10/13 01:40:25;;;;;;;1.20;1.20;;;;;;;11.90;96.82;100238.91;5018493;28;20213;-70
2022/10/13 01:42:58;;;;;;;1.17;1.17;;;;;;;11.89;95.84;100242.38;5026262;28;20197;-69
2022/10/13 01:45:32;;;;;;;0.50;0.50;;;;;;;11.89;95.91;100237.22;5021653;28;20214;-69
2022/10/13 01:48:01;;;;;;;0.80;0.80;;;;;;;11.84;96.27;100223.63;5026531;28;20298;-70
2022/10/13 01:50:28;;;;;;;0.50;0.50;;;;;;;11.83;96.38;100232.19;5020018;28;20197;-70
2022/10/13 01:52:58;;;;;;;0.60;0.60;;;;;;;11.82;96.02;100230.53;5024762;28;20206;-71
2022/10/13 01:55:25;;;;;;;3.20;1.20;;;;;;;11.79;97.07;100230.59;5030479;28;20194;-70
2022/10/13 01:57:52;;;;;;;0.47;0.47;;;;;;;11.81;96.79;100236.53;5008783;28;20645;-69
2022/10/13 02:00:21;;;;;;;0.50;0.50;;;;;;;11.79;97.33;100230.59;5021321;28;20204;-69
2022/10/13 02:03:01;;;;;;;0.60;0.60;;;;;;;11.79;97.57;100228.03;5011142;28;20594;-70
2022/10/13 02:05:38;;;;;;;0.60;0.60;;;;;;;11.75;97.46;100208.41;5017583;28;20282;-69
2022/10/13 02:08:11;;;;;;;0.50;0.50;;;;;;;11.79;97.51;100215.19;5028347;28;20236;-69
2022/10/13 02:10:46;;;;;;;0.63;0.63;;;;;;;11.75;97.77;100218.69;5023807;28;20208;-69
2022/10/13 02:13:17;;;;;;;0.50;0.50;;;;;;;11.75;98.08;100218.69;5030638;28;20205;-69
2022/10/13 02:15:48;;;;;;;1.40;1.23;;;;;;;11.72;97.84;100213.63;5028618;28;20193;-69
2022/10/13 02:18:21;;;;;;;0.50;0.50;;;;;;;11.70;97.73;100210.19;5027701;28;20209;-69
2022/10/13 02:20:49;;;;;;;0.50;0.50;;;;;;;11.68;97.94;100217.09;5030444;28;20208;-69
2022/10/13 02:23:17;;;;;;;0.70;0.70;;;;;;;11.64;98.90;100210.31;5026670;28;20209;-69
2022/10/13 02:25:45;;;;;;;0.53;0.53;;;;;;;11.63;99.33;100211.22;5030916;28;20224;-69
2022/10/13 02:28:14;;;;;;;0.60;0.60;;;;;;;11.61;100.00;100216.38;5031496;28;20190;-69
2022/10/13 02:30:41;;;;;;;0.80;0.80;;;;;;;11.60;100.00;100209.53;5029296;28;20292;-69
2022/10/13 02:33:09;;;;;;;1.00;1.00;;;;;;;11.60;100.00;100215.53;5030387;28;20201;-69
2022/10/13 02:35:38;;;;;;;2.83;0.90;;;;;;;11.62;100.00;100222.38;5031077;28;20569;-69
2022/10/13 02:38:05;;;;;;;0.90;0.90;;;;;;;11.56;100.00;100221.63;5030756;28;20197;-70
2022/10/13 02:40:32;;;;;;;0.40;0.40;;;;;;;11.45;100.00;100218.44;5030068;28;20205;-70
2022/10/13 02:42:59;;;;;;;0.50;0.50;;;;;;;11.39;100.00;100215.16;5030667;28;20255;-69
2022/10/13 02:45:26;;;;;;;0.80;0.80;;;;;;;11.35;100.00;100221.22;5031524;28;20205;-69
2022/10/13 02:47:53;;;;;;;0.50;0.50;;;;;;;11.35;100.00;100219.50;5030699;28;20569;-70
2022/10/13 02:50:20;;;;;;;0.50;0.50;;;;;;;11.29;100.00;100217.06;5029299;28;20205;-69
2022/10/13 02:52:48;;;;;;;0.60;0.60;;;;;;;11.20;100.00;100224.94;5027431;28;20221;-69
2022/10/13 02:55:15;;;;;;;2.30;1.00;;;;;;;11.18;100.00;100220.72;5028194;28;20208;-70
2022/10/13 02:57:42;;;;;;;0.60;0.60;;;;;;;11.18;100.00;100213.84;5029863;28;20203;-70
2022/10/13 03:00:09;;;;;;;0.40;0.40;;;;;;;11.21;100.00;100220.66;5031779;28;20263;-70
2022/10/13 03:02:36;;;;;;;0.50;0.50;;;;;;;11.24;100.00;100221.44;5027148;28;20692;-69
2022/10/13 03:05:03;;;;;;;1.17;1.17;;;;;;;11.16;100.00;100200.19;5029872;28;20244;-70
2022/10/13 03:07:30;;;;;;;0.53;0.53;;;;;;;11.25;100.00;100212.84;5028988;28;20216;-69
2022/10/13 03:09:58;;;;;;;0.57;0.57;;;;;;;11.29;100.00;100203.38;5030264;28;20255;-70
2022/10/13 03:12:25;;;;;;;0.60;0.60;;;;;;;11.26;100.00;100209.41;5030173;28;20202;-69
2022/10/13 03:14:52;;;;;;;0.60;0.60;;;;;;;11.27;100.00;100205.97;5028976;28;20213;-69
2022/10/13 03:17:19;;;;;;;0.60;0.60;;;;;;;11.22;100.00;100202.66;5030394;28;20208;-69
2022/10/13 03:19:46;;;;;;;1.13;1.07;;;;;;;11.18;100.00;100211.28;5029515;28;20209;-69
2022/10/13 03:22:14;;;;;;;0.70;0.70;;;;;;;11.19;100.00;100205.28;5032700;28;20200;-69
2022/10/13 03:24:41;;;;;;;0.93;0.93;;;;;;;11.13;100.00;100213.09;5033688;28;20197;-69
2022/10/13 03:27:09;;;;;;;0.50;0.50;;;;;;;11.09;100.00;100208.88;5025873;28;20227;-69
2022/10/13 03:29:36;;;;;;;0.40;0.40;;;;;;;11.06;100.00;100206.38;5036613;28;20212;-68
2022/10/13 03:32:03;;;;;;;1.00;1.00;;;;;;;11.04;100.00;100203.00;5033790;28;20661;-69
2022/10/13 03:34:30;;;;;;;0.60;0.60;;;;;;;11.05;100.00;100202.13;5034054;28;20207;-69
2022/10/13 03:36:57;;;;;;;0.60;0.60;;;;;;;11.03;100.00;100198.75;5033663;28;20220;-69
2022/10/13 03:39:24;;;;;;;0.60;0.60;;;;;;;11.01;100.00;100196.22;5033900;28;20205;-70
2022/10/13 03:41:50;;;;;;;0.47;0.47;;;;;;;11.05;100.00;100200.41;5033580;28;20209;-69
2022/10/13 03:44:19;;;;;;;0.60;0.60;;;;;;;11.01;100.00;100197.94;5033796;28;20669;-70
2022/10/13 03:46:45;;;;;;;0.50;0.50;;;;;;;11.06;99.90;100201.25;5033587;28;20232;-69
2022/10/13 03:49:12;;;;;;;0.43;0.43;;;;;;;11.00;99.54;100185.97;5033737;28;20577;-70
2022/10/13 03:51:39;;;;;;;0.50;0.50;;;;;;;11.08;99.22;100195.22;5032214;28;20212;-70
2022/10/13 03:54:06;;;;;;;1.00;1.00;;;;;;;11.09;98.95;100201.19;5031915;28;20580;-69
2022/10/13 03:56:33;;;;;;;0.70;0.70;;;;;;;11.10;99.15;100197.75;5032564;28;20193;-69
2022/10/13 03:59:03;;;;;;;0.60;0.60;;;;;;;11.10;98.92;100194.34;5031923;28;20200;-69
2022/10/13 04:01:33;;;;;;;0.70;0.70;;;;;;;11.08;98.88;100189.25;5030610;28;20212;-69
2022/10/13 04:04:01;;;;;;;0.50;0.50;;;;;;;11.06;98.88;100194.41;5033443;28;20700;-69
2022/10/13 04:06:28;;;;;;;0.40;0.40;;;;;;;11.02;98.68;100197.06;5030961;28;20222;-70
2022/10/13 04:08:55;;;;;;;0.77;0.77;;;;;;;10.97;98.62;100201.44;5033197;28;20198;-69
2022/10/13 04:11:22;;;;;;;0.50;0.50;;;;;;;10.89;98.67;100193.03;5033459;28;20200;-69
2022/10/13 04:13:49;;;;;;;0.50;0.50;;;;;;;10.93;98.88;100197.22;5036006;28;20212;-69
2022/10/13 04:16:18;;;;;;;0.60;0.60;;;;;;;10.94;99.13;100207.47;5034100;28;20213;-70
2022/10/13 04:18:51;;;;;;;0.50;0.50;;;;;;;10.74;99.36;100194.16;5031240;28;20659;-70
2022/10/13 04:21:18;;;;;;;0.70;0.70;;;;;;;10.71;99.78;100203.63;5032577;28;20205;-69
2022/10/13 04:23:45;;;;;;;0.50;0.50;;;;;;;10.44;100.00;100176.75;5034289;28;20685;-69
2022/10/13 04:26:17;;;;;;;0.60;0.60;;;;;;;10.59;100.00;100203.84;5032731;28;20221;-69
2022/10/13 04:28:44;;;;;;;0.60;0.60;;;;;;;10.51;100.00;100212.53;5033470;28;20197;-69
2022/10/13 04:31:11;;;;;;;0.63;0.63;;;;;;;10.46;100.00;100213.47;5032476;28;20198;-69
2022/10/13 04:33:38;;;;;;;0.60;0.60;;;;;;;10.45;100.00;100212.63;5032187;28;20198;-69
2022/10/13 04:36:09;;;;;;;0.60;0.60;;;;;;;10.29;100.00;100179.59;5033219;28;20304;-70
2022/10/13 04:38:36;;;;;;;0.43;0.43;;;;;;;10.45;100.00;100206.66;5032838;28;20193;-71
2022/10/13 04:41:03;;;;;;;0.53;0.53;;;;;;;10.46;100.00;100211.75;5032409;28;20201;-70
2022/10/13 04:43:30;;;;;;;0.50;0.50;;;;;;;10.44;100.00;100199.81;5030721;28;20233;-70
2022/10/13 04:46:01;;;;;;;0.50;0.50;;;;;;;10.51;100.00;100207.38;5032276;28;20201;-70
2022/10/13 04:48:28;;;;;;;0.70;0.70;;;;;;;10.51;100.00;100217.66;5031509;28;20198;-70
2022/10/13 04:50:59;;;;;;;0.50;0.50;;;;;;;10.31;100.00;100199.19;5028964;28;20205;-70
2022/10/13 04:53:28;;;;;;;0.47;0.47;;;;;;;10.40;100.00;100211.03;5029194;28;20202;-69
2022/10/13 04:55:56;;;;;;;0.57;0.57;;;;;;;10.43;100.00;100210.97;5030617;28;20574;-70
2022/10/13 04:58:23;;;;;;;0.70;0.70;;;;;;;10.40;100.00;100201.59;5025860;28;20206;-70
2022/10/13 05:00:50;;;;;;;0.93;0.93;;;;;;;10.49;100.00;100221.97;5030504;28;20209;-70
2022/10/13 05:03:17;;;;;;;0.60;0.60;;;;;;;10.53;100.00;100226.16;5032488;28;20210;-69
2022/10/13 05:05:44;;;;;;;0.70;0.70;;;;;;;10.60;100.00;100226.06;5031735;28;20237;-69
2022/10/13 05:08:11;;;;;;;0.60;0.60;;;;;;;10.65;100.00;100229.38;5031905;28;20228;-71
2022/10/13 05:10:39;;;;;;;0.73;0.73;;;;;;;10.69;100.00;100226.75;5032670;28;20209;-69
2022/10/13 05:13:06;;;;;;;0.40;0.40;;;;;;;10.68;100.00;100214.78;5031733;28;20594;-71
2022/10/13 05:15:33;;;;;;;0.67;0.67;;;;;;;10.73;100.00;100222.38;5030031;28;20216;-70
2022/10/13 05:18:00;;;;;;;0.40;0.40;;;;;;;10.80;100.00;100216.28;5030150;28;20197;-69
2022/10/13 05:20:27;;;;;;;0.43;0.43;;;;;;;10.83;100.00;100217.06;5031869;28;20757;-69
2022/10/13 05:22:54;;;;;;;0.60;0.60;;;;;;;10.87;100.00;100225.56;5031976;28;20224;-69
2022/10/13 05:25:21;;;;;;;0.50;0.50;;;;;;;10.91;100.00;100219.50;5031387;28;20212;-69
2022/10/13 05:27:49;;;;;;;0.47;0.47;;;;;;;10.96;100.00;100225.38;5033530;28;20224;-69
2022/10/13 05:30:16;;;;;;;0.90;0.90;;;;;;;10.94;100.00;100227.16;5034170;28;20205;-69
2022/10/13 05:32:43;;;;;;;0.57;0.57;;;;;;;10.99;100.00;100225.34;5032836;28;20213;-69
2022/10/13 05:35:10;;;;;;;0.43;0.43;;;;;;;11.02;100.00;100226.13;5034929;28;20223;-69
2022/10/13 05:37:37;;;;;;;0.47;0.47;;;;;;;11.00;100.00;100225.31;5031623;28;20198;-69
2022/10/13 05:40:04;;;;;;;0.53;0.53;;;;;;;11.01;100.00;100223.59;5031050;28;20208;-70
2022/10/13 05:42:31;;;;;;;0.60;0.60;;;;;;;10.90;100.00;100212.69;5029724;28;20676;-70
2022/10/13 05:44:59;;;;;;;0.80;0.80;;;;;;;11.05;100.00;100230.34;5027456;28;20674;-69
2022/10/13 05:47:27;;;;;;;0.90;0.90;;;;;;;10.97;100.00;100216.81;5027699;28;20225;-70
2022/10/13 05:49:54;;;;;;;0.80;0.80;;;;;;;11.12;100.00;100226.78;5031798;28;20213;-69
2022/10/13 05:52:23;;;;;;;0.50;0.50;;;;;;;11.26;100.00;100239.38;5027702;28;20593;-70
2022/10/13 05:54:55;;;;;;;1.07;1.07;;;;;;;11.30;100.00;100231.59;5028716;28;20665;-70
2022/10/13 05:57:26;;;;;;;0.60;0.60;;;;;;;11.28;100.00;100233.31;5020402;28;20197;-70
2022/10/13 05:59:57;;;;;;;0.60;0.60;;;;;;;11.39;100.00;100245.94;5028453;28;20621;-70
2022/10/13 06:02:30;;;;;;;0.70;0.70;;;;;;;11.43;100.00;100248.44;5028669;28;20205;-70
2022/10/13 06:04:57;;;;;;;0.67;0.67;;;;;;;11.44;100.00;100247.53;5030257;28;20252;-70
2022/10/13 06:07:24;;;;;;;0.40;0.40;;;;;;;11.49;100.00;100243.19;5029829;28;20634;-70
2022/10/13 06:09:51;;;;;;;0.63;0.63;;;;;;;11.49;100.00;100250.88;5027158;28;20232;-70
2022/10/13 06:12:18;;;;;;;0.60;0.60;;;;;;;11.50;100.00;100241.47;5032622;28;20259;-70
2022/10/13 06:14:46;;;;;;;0.50;0.50;;;;;;;11.59;100.00;100249.81;5030041;28;20213;-70
2022/10/13 06:17:12;;;;;;;0.53;0.53;;;;;;;11.66;100.00;100247.13;5027866;28;20240;-70
2022/10/13 06:19:41;;;;;;;0.60;0.60;;;;;;;11.69;100.00;100247.06;5030359;28;20205;-70
2022/10/13 06:22:08;;;;;;;0.50;0.50;;;;;;;11.80;100.00;100247.69;5032868;28;20638;-69
2022/10/13 06:24:35;;;;;;;0.70;0.70;;;;;;;11.80;100.00;100232.28;5039420;28;20669;-69
2022/10/13 06:27:02;;;;;;;0.90;0.90;;;;;;;12.00;100.00;100246.38;5029051;28;20224;-69
2022/10/13 06:29:29;;;;;;;0.70;0.70;;;;;;;12.10;100.00;100242.72;5030004;28;20197;-71
2022/10/13 06:31:55;;;;;;;0.83;0.83;;;;;;;12.21;100.00;100242.47;5029040;28;20592;-71
2022/10/13 06:34:22;;;;;;;1.13;1.13;;;;;;;12.39;100.00;100244.59;5029900;28;20228;-72
2022/10/13 06:36:50;;;;;;;0.40;0.40;;;;;;;12.42;100.00;100231.66;5027317;28;20202;-74
2022/10/13 06:39:17;;;;;;;0.50;0.50;;;;;;;12.57;100.00;100240.72;5030128;28;20216;-75
2022/10/13 06:41:44;;;;;;;0.50;0.50;;;;;;;12.72;100.00;100242.09;5027264;28;20685;-69
2022/10/13 06:44:11;;;;;;;0.95;0.95;;;;;;;12.81;100.00;100244.41;5028270;28;20206;-69
2022/10/13 06:46:38;;;;;;;0.60;0.60;;;;;;;12.89;100.00;100233.03;5027961;28;20196;-68
2022/10/13 06:49:04;;;;;;;0.50;0.50;;;;;;;12.96;100.00;100233.72;5030567;28;20677;-68
2022/10/13 06:51:32;;;;;;;0.60;0.60;;;;;;;13.07;100.00;100234.28;5029324;28;20201;-68
2022/10/13 06:54:00;;;;;;;0.50;0.50;;;;;;;13.18;100.00;100234.03;5027803;28;20209;-69
2022/10/13 06:56:28;;;;;;;0.50;0.50;;;;;;;13.23;100.00;100233.00;5027629;28;20212;-68
2022/10/13 06:58:56;;;;;;;0.50;0.50;;;;;;;13.34;100.00;100225.84;5035338;28;20674;-68
2022/10/13 07:01:22;;;;;;;0.60;0.60;;;;;;;13.47;100.00;100234.88;5032744;28;20201;-68
2022/10/13 07:03:49;;;;;;;0.50;0.50;;;;;;;13.58;100.00;100232.00;5032816;28;20202;-68
2022/10/13 07:06:17;;;;;;;0.40;0.40;;;;;;;13.71;100.00;100229.91;5033926;28;20230;-68
2022/10/13 07:08:44;;;;;;;0.40;0.40;;;;;;;13.75;100.00;100218.63;5032817;28;20218;-68
2022/10/13 07:11:14;;;;;;;0.60;0.60;;;;;;;13.93;100.00;100238.69;5031636;28;20213;-68
2022/10/13 07:13:42;;;;;;;0.80;0.80;;;;;;;14.04;100.00;100234.06;5034488;28;20205;-69
2022/10/13 07:16:09;;;;;;;0.43;0.43;;;;;;;14.16;100.00;100225.94;5033734;28;21479;-70
2022/10/13 07:18:36;;;;;;;0.50;0.50;;;;;;;14.29;100.00;100228.97;5034190;28;20198;-69
2022/10/13 07:21:03;;;;;;;0.40;0.40;;;;;;;14.41;100.00;100226.84;5034361;28;20206;-68
2022/10/13 07:23:30;;;;;;;0.50;0.50;;;;;;;14.50;97.90;100226.59;5033018;28;20315;-68
2022/10/13 07:25:58;;;;;;;0.60;0.60;;;;;;;14.61;98.70;100218.47;5034342;28;20204;-69
2022/10/13 07:28:26;;;;;;;0.60;0.60;;;;;;;14.74;96.79;100219.72;5034523;28;20230;-69
2022/10/13 07:30:53;;;;;;;0.93;0.93;;;;;;;14.93;97.81;100219.94;5034714;28;20220;-68
2022/10/13 07:33:20;;;;;;;0.63;0.63;;;;;;;15.03;97.35;100210.97;5034528;28;20197;-69
2022/10/13 07:35:47;;;;;;;1.00;1.00;;;;;;;15.07;95.63;100218.56;5034540;28;20201;-69
2022/10/13 07:38:14;;;;;;;0.43;0.43;;;;;;;15.09;95.80;100206.44;5034601;28;20201;-69
2022/10/13 07:40:41;;;;;;;0.87;0.80;;;;;;;15.19;96.46;100217.28;5034278;28;20697;-70
2022/10/13 07:43:07;;;;;;;0.77;0.77;;;;;;;15.26;95.36;100208.41;5026471;28;20234;-69
2022/10/13 07:45:36;;;;;;;0.40;0.40;;;;;;;15.47;95.96;100207.66;5034002;28;20203;-70
2022/10/13 07:48:03;;;;;;;0.60;0.60;;;;;;;15.63;93.44;100208.78;5033296;28;20225;-70
2022/10/13 07:50:30;;;;;;;0.73;0.73;;;;;;;15.84;92.47;100198.50;5030383;28;20207;-68
2022/10/13 07:52:57;;;;;;;0.43;0.43;;;;;;;16.06;91.31;100204.50;5031354;28;20204;-68
2022/10/13 07:55:23;;;;;;;0.70;0.70;;;;;;;16.17;89.45;100203.19;5029240;28;20641;-68
2022/10/13 07:57:50;;;;;;;0.50;0.50;;;;;;;16.24;89.53;100196.03;5030938;28;20201;-68
2022/10/13 08:00:18;;;;;;;0.50;0.50;;;;;;;16.34;89.57;100207.69;5036910;28;20201;-68
2022/10/13 08:02:49;;;;;;;0.70;0.70;;;;;;;16.46;87.86;100204.59;5030690;28;20259;-69
2022/10/13 08:05:16;;;;;;;1.20;1.20;;;;;;;16.58;87.66;100198.09;5030122;28;20729;-68
2022/10/13 08:07:43;;;;;;;0.47;0.47;;;;;;;16.69;86.94;100201.06;5031004;28;20250;-68
2022/10/13 08:10:10;;;;;;;0.50;0.50;;;;;;;16.71;87.88;100194.91;5028849;28;20209;-68
2022/10/13 08:12:38;;;;;;;0.53;0.53;;;;;;;16.77;87.44;100186.88;5027495;28;20213;-68
2022/10/13 08:15:06;;;;;;;0.60;0.60;;;;;;;16.90;87.07;100186.38;5030817;28;20205;-71
2022/10/13 08:17:33;;;;;;;0.50;0.50;;;;;;;16.99;86.16;100175.63;5031762;28;20197;-70
2022/10/13 08:20:01;;;;;;;0.50;0.50;;;;;;;17.16;85.90;100178.28;5031449;28;20205;-68
2022/10/13 08:22:28;;;;;;;0.43;0.43;;;;;;;17.30;85.57;100175.91;5030572;28;20851;-68
2022/10/13 08:24:55;;;;;;;0.50;0.50;;;;;;;17.44;84.60;100172.69;5033072;28;20205;-68
2022/10/13 08:27:24;;;;;;;0.60;0.60;;;;;;;17.53;83.16;100180.91;5032153;28;20639;-68
2022/10/13 08:29:53;;;;;;;0.70;0.70;;;;;;;17.68;84.36;100175.03;5031653;28;20208;-68
2022/10/13 08:32:20;;;;;;;0.90;0.90;;;;;;;17.93;81.49;100176.47;5029786;28;20206;-69
2022/10/13 08:34:47;;;;;;;0.90;0.90;;;;;;;18.03;79.63;100177.72;5029769;28;20298;-68
2022/10/13 08:37:18;;;;;;;0.50;0.50;;;;;;;18.05;79.35;100176.72;5029425;28;20212;-69
2022/10/13 08:39:45;;;;;;;0.87;0.87;;;;;;;18.13;80.45;100173.72;5032418;28;20201;-68
2022/10/13 08:42:17;;;;;;;0.40;0.40;;;;;;;18.23;80.06;100174.97;5030639;28;20214;-68
2022/10/13 08:44:46;;;;;;;0.80;0.80;;;;;;;18.29;79.71;100169.47;5029814;28;20273;-68
2022/10/13 08:47:28;;;;;;;0.40;0.40;;;;;;;18.57;78.95;100167.22;5031540;28;20209;-69
2022/10/13 08:49:56;;;;;;;0.40;0.40;;;;;;;18.66;77.72;100174.53;5031053;28;20202;-68
2022/10/13 08:52:27;;;;;;;0.50;0.50;;;;;;;18.65;77.24;100165.06;5030884;28;20574;-68
2022/10/13 08:54:56;;;;;;;0.70;0.70;;;;;;;18.80;76.48;100172.06;5031392;28;20202;-72
2022/10/13 08:57:23;;;;;;;0.57;0.57;;;;;;;18.77;74.78;100164.44;5035287;28;20229;-68
2022/10/13 08:59:51;;;;;;;0.57;0.57;;;;;;;18.87;75.95;100152.66;5031340;28;20256;-68
2022/10/13 09:02:25;;;;;;;0.80;0.80;;;;;;;19.15;75.00;100174.59;5030180;28;20206;-69
2022/10/13 09:04:53;;;;;;;0.50;0.50;;;;;;;19.27;74.17;100169.59;5030901;28;20207;-68
2022/10/13 09:07:24;;;;;;;0.40;0.40;;;;;;;19.39;76.33;100168.91;5031336;28;20707;-69
2022/10/13 09:09:54;;;;;;;0.50;0.50;;;;;;;19.52;72.57;100161.31;5030696;28;20580;-69
2022/10/13 09:12:23;;;;;;;0.50;0.50;;;;;;;19.68;72.50;100156.94;5031449;28;20706;-69
2022/10/13 09:15:00;;;;;;;0.43;0.43;;;;;;;19.83;72.03;100153.50;5029966;28;20202;-69
2022/10/13 09:17:28;;;;;;;0.57;0.57;;;;;;;19.97;70.58;100157.91;5030481;28;20654;-70
2022/10/13 09:20:01;;;;;;;0.43;0.43;;;;;;;20.00;69.04;100151.72;5029841;28;20208;-69
2022/10/13 09:22:29;;;;;;;0.40;0.40;;;;;;;20.12;68.79;100145.81;5031006;28;20222;-68
2022/10/13 09:25:09;;;;;;;0.60;0.60;;;;;;;20.11;67.69;100144.13;5031069;28;20615;-68
2022/10/13 09:27:44;;;;;;;0.50;0.50;;;;;;;19.90;68.69;100135.78;5030160;28;20222;-68
2022/10/13 09:30:28;;;;;;;0.63;0.63;;;;;;;19.97;71.07;100136.28;5025860;28;20211;-73
2022/10/13 09:33:19;;;;;;;0.40;0.40;;;;;;;20.04;69.70;100140.19;5025427;28;20210;-72
2022/10/13 09:35:48;;;;;;;0.30;0.30;;;;;;;20.11;68.21;100141.53;5029547;28;20212;-71
2022/10/13 09:38:16;;;;;;;0.40;0.40;;;;;;;20.03;68.89;100135.94;5030463;28;20667;-72
2022/10/13 09:40:58;;;;;;;0.40;0.40;;;;;;;19.74;68.84;100129.78;5027329;28;20208;-73
2022/10/13 09:43:30;;;;;;;0.50;0.50;;;;;;;19.75;69.34;100128.81;5029663;28;20689;-73
2022/10/13 09:45:57;;;;;;;0.50;0.50;;;;;;;19.89;68.92;100129.75;5028494;28;20207;-73
2022/10/13 09:48:28;;;;;;;0.40;0.40;;;;;;;19.97;69.07;100102.44;5025239;28;20236;-72
2022/10/13 09:50:57;;;;;;;0.40;0.40;;;;;;;20.25;67.62;100112.94;5028968;28;20230;-72
2022/10/13 09:53:29;;;;;;;0.30;0.30;;;;;;;20.49;67.68;100111.50;5027247;28;20203;-73
2022/10/13 09:56:15;;;;;;;0.50;0.50;;;;;;;20.51;66.62;100114.88;5031578;28;20203;-72
2022/10/13 09:58:48;;;;;;;0.30;0.30;;;;;;;20.56;67.66;100097.19;5029127;28;20247;-72
2022/10/13 10:01:22;;;;;;;0.97;0.97;;;;;;;20.77;68.07;100101.13;5025302;28;20204;-69
2022/10/13 10:03:51;;;;;;;0.30;0.30;;;;;;;20.95;66.24;100105.19;5031843;28;20205;-69
2022/10/13 10:06:18;;;;;;;0.30;0.30;;;;;;;21.05;65.36;100096.78;5030134;28;20236;-70
2022/10/13 10:08:51;;;;;;;0.40;0.40;;;;;;;21.18;64.84;100088.16;5027509;28;20315;-68
2022/10/13 10:11:27;;;;;;;0.30;0.30;;;;;;;21.20;65.64;100090.66;5033062;28;20213;-68
2022/10/13 10:13:54;;;;;;;0.37;0.37;;;;;;;21.24;64.28;100081.72;5028669;28;20558;-68
2022/10/13 10:16:30;;;;;;;0.40;0.40;;;;;;;21.32;63.74;100076.84;5023971;28;20637;-69
2022/10/13 10:19:03;;;;;;;0.40;0.40;;;;;;;21.36;62.74;100080.91;5029596;28;20209;-65
2022/10/13 10:21:37;;;;;;;0.40;0.40;;;;;;;21.15;61.97;100071.84;5027067;28;20275;-65
2022/10/13 10:24:14;;;;;;;0.40;0.40;;;;;;;21.20;62.39;100075.00;5030005;28;20200;-67
2022/10/13 10:26:51;;;;;;;0.40;0.40;;;;;;;21.34;63.71;100067.16;5030177;28;20213;-66
2022/10/13 10:29:24;;;;;;;0.30;0.30;;;;;;;21.45;62.93;100054.28;5029451;28;20219;-65
2022/10/13 10:32:03;;;;;;;0.50;0.50;;;;;;;21.46;61.89;100050.72;5026893;28;20227;-64
2022/10/13 10:34:38;;;;;;;0.30;0.30;;;;;;;21.61;62.58;100039.28;5030012;28;20211;-65
2022/10/13 10:37:19;;;;;;;0.57;0.57;;;;;;;21.52;63.56;100045.09;5031345;28;20197;-65
2022/10/13 10:39:56;;;;;;;0.50;0.50;;;;;;;21.47;62.44;100036.72;5030783;28;20300;-64
2022/10/13 10:43:01;;;;;;;0.40;0.40;;;;;;;21.39;63.69;100029.41;5028733;28;20240;-64
2022/10/13 10:45:34;;;;;;;0.37;0.37;;;;;;;21.38;62.09;100024.28;5025625;28;20284;-64
2022/10/13 10:48:04;;;;;;;0.50;0.50;;;;;;;21.33;62.00;100026.34;5028105;28;20246;-64
2022/10/13 10:50:33;;;;;;;0.40;0.40;;;;;;;21.42;62.62;100028.38;5029045;28;20212;-64
2022/10/13 10:53:04;;;;;;;0.30;0.30;;;;;;;21.54;66.62;100016.31;5030387;28;20211;-64
2022/10/13 10:55:36;;;;;;;0.90;0.90;;;;;;;21.60;62.64;100019.34;5029507;28;20209;-65
2022/10/13 10:58:18;;;;;;;0.33;0.33;;;;;;;21.54;63.82;100014.53;5031308;28;20651;-65
2022/10/13 11:00:53;;;;;;;0.40;0.40;;;;;;;21.65;62.86;100009.44;5029345;28;20212;-64
2022/10/13 11:03:35;;;;;;;0.50;0.50;;;;;;;21.47;62.58;100002.81;5029242;28;20204;-64
2022/10/13 11:06:04;;;;;;;0.40;0.40;;;;;;;21.55;62.03;100003.13;5029432;28;20239;-64
2022/10/13 11:08:40;;;;;;;0.47;0.47;;;;;;;21.53;61.53;100002.41;5029681;28;20231;-64
2022/10/13 11:11:29;;;;;;;0.43;0.43;;;;;;;21.61;62.62;100000.16;5029787;28;20300;-64
2022/10/13 11:13:59;;;;;;;0.53;0.53;;;;;;;21.74;60.74;99992.34;5029621;28;20205;-64
2022/10/13 11:16:29;;;;;;;0.40;0.40;;;;;;;21.67;60.56;99973.66;5030637;28;20636;-64
2022/10/13 11:19:04;;;;;;;0.40;0.40;;;;;;;21.61;60.63;99981.88;5030737;28;20207;-64
2022/10/13 11:22:04;;;;;;;0.40;0.40;;;;;;;21.68;60.23;99977.09;5028394;28;20214;-65
2022/10/13 11:24:57;;;;;;;0.30;0.30;;;;;;;21.57;62.46;99969.97;5018054;28;20213;-65
2022/10/13 11:27:43;;;;;;;0.80;0.80;;;;;;;21.62;60.77;99967.88;5034929;28;20206;-64
2022/10/13 11:30:50;;;;;;;0.67;0.67;;;;;;;21.67;60.26;99960.59;5032612;28;20223;-65
2022/10/13 11:33:51;;;;;;;0.40;0.40;;;;;;;21.66;62.12;99956.31;5030586;28;20276;-64
2022/10/13 11:36:38;;;;;;;0.40;0.40;;;;;;;21.61;60.33;99954.94;5030449;28;20295;-65