Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:02;;;;;;;14.77;5.60;;;;;;;11.07;100.00;101762.78;4843682;29;20102;-74
2022/01/02 00:02:29;;;;;;;10.52;4.93;;;;;;;11.08;100.00;101757.44;4842553;29;20030;-73
2022/01/02 00:05:12;;;;;;;13.02;5.05;;;;;;;11.04;100.00;101747.00;4842784;29;20034;-74
2022/01/02 00:07:48;;;;;;;10.80;4.90;;;;;;;11.02;100.00;101724.97;4843097;29;20106;-73
2022/01/02 00:10:14;;;;;;;15.02;5.60;;;;;;;10.96;100.00;101716.28;4843621;29;20086;-74
2022/01/02 00:12:49;;;;;;;15.27;5.40;;;;;;;10.92;100.00;101722.63;4842613;29;20057;-73
2022/01/02 00:15:16;;;;;;;12.10;5.50;;;;;;;10.87;100.00;101721.00;4842805;29;20124;-73
2022/01/02 00:17:43;;;;;;;15.52;5.60;;;;;;;10.81;100.00;101712.34;4842784;29;20041;-73
2022/01/02 00:20:12;;;;;;;10.45;5.00;;;;;;;10.78;100.00;101732.75;4843055;29;20479;-73
2022/01/02 00:22:40;;;;;;;12.98;5.78;;;;;;;10.76;100.00;101726.66;4842706;29;20395;-73
2022/01/02 00:25:23;;;;;;;12.10;5.53;;;;;;;10.76;100.00;101724.88;4843162;29;20108;-73
2022/01/02 00:27:49;;;;;;;10.52;5.13;;;;;;;10.76;100.00;101726.66;4842558;29;20064;-73
2022/01/02 00:30:17;;;;;;;16.10;5.80;;;;;;;10.76;100.00;101735.47;4842878;29;20490;-73
2022/01/02 00:32:43;;;;;;;12.00;5.47;;;;;;;10.79;100.00;101737.16;4842039;29;20509;-73
2022/01/02 00:35:08;;;;;;;11.23;5.05;;;;;;;10.79;100.00;101722.16;4842910;29;20030;-73
2022/01/02 00:37:34;;;;;;;11.60;4.90;;;;;;;10.81;100.00;101706.19;4842581;29;20388;-73
2022/01/02 00:39:59;;;;;;;14.98;5.60;;;;;;;10.82;100.00;101698.19;4841451;29;20109;-72
2022/01/02 00:42:30;;;;;;;11.50;5.68;;;;;;;10.84;100.00;101694.63;4842638;29;20053;-74
2022/01/02 00:45:00;;;;;;;12.20;4.97;;;;;;;10.86;100.00;101704.25;4842552;29;20486;-73
2022/01/02 00:47:32;;;;;;;12.40;5.13;;;;;;;10.87;100.00;101710.41;4841875;29;20054;-73
2022/01/02 00:50:00;;;;;;;;;;;;;;;10.86;100.00;101698.97;4842953;29;20034;-74
2022/01/02 00:52:27;;;;;;;15.45;6.88;;;;;;;10.81;100.00;101688.50;4842475;29;19967;-73
2022/01/02 00:54:55;;;;;;;13.80;5.10;;;;;;;10.80;100.00;101686.75;4842278;29;20041;-74
2022/01/02 00:57:29;;;;;;;14.48;6.25;;;;;;;10.78;100.00;101680.66;4842509;29;20053;-73
2022/01/02 01:00:06;;;;;;;13.30;5.95;;;;;;;10.82;100.00;101679.63;4842471;29;20110;-74
2022/01/02 01:02:35;;;;;;;15.95;5.72;;;;;;;10.84;100.00;101673.44;4842319;29;20030;-73
2022/01/02 01:05:07;;;;;;;16.15;5.45;;;;;;;10.85;100.00;101676.03;4841435;29;20034;-72
2022/01/02 01:07:33;;;;;;;13.77;5.30;;;;;;;10.88;100.00;101664.47;4841989;29;20026;-73
2022/01/02 01:10:02;;;;;;;17.25;5.72;;;;;;;10.90;100.00;101665.28;4841857;29;20451;-73
2022/01/02 01:12:28;;;;;;;12.70;5.28;;;;;;;10.93;100.00;101665.16;4842147;29;20093;-73
2022/01/02 01:14:54;;;;;;;13.95;5.00;;;;;;;10.95;100.00;101650.09;4841911;29;20479;-73
2022/01/02 01:17:19;;;;;;;14.80;5.40;;;;;;;10.95;100.00;101634.19;4842291;29;20535;-73
2022/01/02 01:19:45;;;;;;;13.85;4.85;;;;;;;10.98;100.00;101642.03;4841489;29;20093;-73
2022/01/02 01:22:11;;;;;;;10.75;4.80;;;;;;;11.02;100.00;101619.81;4842186;29;20113;-73
2022/01/02 01:24:36;;;;;;;14.43;5.35;;;;;;;11.04;100.00;101614.47;4841170;29;20118;-73
2022/01/02 01:27:04;;;;;;;10.90;4.90;;;;;;;11.09;100.00;101607.22;4842242;29;20387;-73
2022/01/02 01:29:34;;;;;;;11.32;4.40;;;;;;;11.14;100.00;101603.47;4841887;29;20038;-73
2022/01/02 01:32:01;;;;;;;10.27;4.22;;;;;;;11.18;100.00;101611.31;4841815;29;20483;-73
2022/01/02 01:34:26;;;;;;;10.15;4.40;;;;;;;11.22;100.00;101618.25;4841861;29;20037;-73
2022/01/02 01:36:52;;;;;;;12.00;4.53;;;;;;;11.28;100.00;101608.31;4841776;29;20034;-73
2022/01/02 01:39:17;;;;;;;12.02;4.53;;;;;;;11.27;100.00;101611.88;4841787;29;20124;-72
2022/01/02 01:41:43;;;;;;;8.98;4.35;;;;;;;11.30;100.00;101621.50;4841643;29;20045;-73
2022/01/02 01:46:37;;;;;;;16.17;4.63;;;;;;;11.36;100.00;101601.88;4841851;29;20125;-73
2022/01/02 01:49:17;;;;;;;12.43;4.63;;;;;;;11.35;100.00;101579.78;4841859;29;20046;-73
2022/01/02 01:51:43;;;;;;;12.77;4.13;;;;;;;11.34;100.00;101580.69;4841760;29;20046;-73
2022/01/02 01:54:09;;;;;;;8.27;3.75;;;;;;;11.32;100.00;101572.78;4841507;29;20547;-72
2022/01/02 01:56:36;;;;;;;13.93;4.43;;;;;;;11.34;100.00;101582.50;4841349;29;20034;-71
2022/01/02 01:59:02;;;;;;;12.40;4.45;;;;;;;11.30;100.00;101589.69;4841691;29;20037;-73
2022/01/02 02:01:27;;;;;;;12.70;4.53;;;;;;;11.32;100.00;101587.84;4841430;29;20479;-72
2022/01/02 02:03:53;;;;;;;12.30;4.40;;;;;;;11.32;100.00;101574.59;4842111;29;20041;-73
2022/01/02 02:06:18;;;;;;;15.70;4.60;;;;;;;11.34;100.00;101577.19;4841157;29;20396;-72
2022/01/02 02:08:44;;;;;;;12.55;4.50;;;;;;;11.34;100.00;101562.13;4841409;29;20142;-72
2022/01/02 02:11:09;;;;;;;13.43;4.15;;;;;;;11.36;100.00;101567.41;4841516;29;20034;-72
2022/01/02 02:13:38;;;;;;;11.27;4.10;;;;;;;11.31;100.00;101557.81;4841186;29;20042;-73
2022/01/02 02:16:04;;;;;;;10.18;3.95;;;;;;;11.36;100.00;101549.69;4842014;29;20049;-72
2022/01/02 02:18:29;;;;;;;11.75;3.90;;;;;;;11.40;100.00;101547.78;4840954;29;20480;-72
2022/01/02 02:20:55;;;;;;;13.48;3.83;;;;;;;11.41;100.00;101563.66;4841533;29;20030;-73
2022/01/02 02:23:20;;;;;;;12.32;3.92;;;;;;;11.45;100.00;101564.41;4841160;29;20480;-74
2022/01/02 02:25:45;;;;;;;13.18;4.03;;;;;;;11.52;100.00;101560.63;4841631;29;20159;-74
2022/01/02 02:28:16;;;;;;;10.30;3.67;;;;;;;11.60;100.00;101560.31;4841028;29;20395;-72
2022/01/02 02:30:44;;;;;;;11.85;3.70;;;;;;;11.65;100.00;101542.44;4841718;29;20125;-72
2022/01/02 02:33:10;;;;;;;12.82;3.50;;;;;;;11.73;100.00;101539.50;4841275;29;20109;-73
2022/01/02 02:35:38;;;;;;;11.30;3.88;;;;;;;11.80;100.00;101539.19;4841025;29;20048;-71
2022/01/02 02:38:06;;;;;;;10.93;3.88;;;;;;;11.94;99.77;101545.75;4844519;29;20026;-73
2022/01/02 02:40:32;;;;;;;11.35;3.92;;;;;;;12.02;98.86;101529.53;4845192;29;20038;-72
2022/01/02 02:43:03;;;;;;;10.82;3.60;;;;;;;12.09;98.10;101513.31;4844918;29;20026;-73
2022/01/02 02:48:59;;;;;;;7.43;2.95;;;;;;;12.29;96.66;101514.31;4844400;29;20041;-73
2022/01/02 02:51:32;;;;;;;14.50;3.33;;;;;;;12.33;96.22;101501.72;4844311;29;20071;-74
2022/01/02 02:53:57;;;;;;;15.23;3.40;;;;;;;12.35;95.76;101492.78;4844482;29;20038;-75
2022/01/02 02:56:25;;;;;;;12.52;3.40;;;;;;;12.40;95.27;101495.25;4844071;29;20041;-73
2022/01/02 02:58:56;;;;;;;15.88;3.83;;;;;;;12.43;95.00;101516.38;4844503;29;20029;-73
2022/01/02 03:01:26;;;;;;;12.77;3.20;;;;;;;12.44;94.84;101524.28;4843301;29;20038;-73
2022/01/02 03:03:52;;;;;;;11.23;3.30;;;;;;;12.52;94.07;101521.31;4844703;29;20026;-73
2022/01/02 03:06:18;;;;;;;13.75;4.20;;;;;;;12.55;93.79;101510.53;4843974;29;20057;-73
2022/01/02 03:08:45;;;;;;;10.77;3.78;;;;;;;12.56;93.87;101509.63;4843815;29;20094;-73
2022/01/02 03:11:16;;;;;;;9.63;2.95;;;;;;;12.58;93.88;101510.44;4844144;29;20038;-72
2022/01/02 03:13:44;;;;;;;12.68;3.70;;;;;;;12.60;94.48;101515.66;4844112;29;20030;-73
2022/01/02 03:16:10;;;;;;;13.60;3.53;;;;;;;12.60;94.67;101491.75;4844033;29;20030;-72
2022/01/02 03:18:35;;;;;;;11.32;3.13;;;;;;;12.53;95.42;101487.63;4844377;29;20086;-72
2022/01/02 03:21:02;;;;;;;14.07;3.03;;;;;;;12.47;95.73;101486.09;4843614;29;20424;-72
2022/01/02 03:23:27;;;;;;;12.68;3.40;;;;;;;12.42;95.82;101483.63;4844083;29;20067;-73
2022/01/02 03:25:53;;;;;;;6.90;2.70;;;;;;;12.41;95.49;101476.59;4844215;29;20030;-73
2022/01/02 03:28:18;;;;;;;11.10;2.75;;;;;;;12.42;94.68;101485.44;4843666;29;20059;-73
2022/01/02 03:30:43;;;;;;;9.07;3.25;;;;;;;12.42;94.75;101480.13;4843057;29;20022;-72
2022/01/02 03:33:09;;;;;;;13.35;3.60;;;;;;;12.41;94.64;101462.47;4843799;29;20040;-72
2022/01/02 03:35:34;;;;;;;12.07;3.40;;;;;;;12.34;94.73;101472.47;4843330;29;20581;-72
2022/01/02 03:38:01;;;;;;;12.63;3.95;;;;;;;12.34;94.86;101455.66;4843405;29;20514;-73
2022/01/02 03:40:27;;;;;;;12.63;3.50;;;;;;;12.35;94.54;101455.59;4843592;29;20021;-73
2022/01/02 03:42:53;;;;;;;11.27;3.42;;;;;;;12.37;93.89;101458.22;4843898;29;20034;-73
2022/01/02 03:45:18;;;;;;;10.95;3.22;;;;;;;12.41;93.66;101451.84;4843384;29;20037;-72
2022/01/02 03:47:44;;;;;;;12.13;3.05;;;;;;;12.39;93.78;101446.59;4842819;29;20530;-72
2022/01/02 03:50:09;;;;;;;9.48;2.95;;;;;;;12.40;93.65;101442.13;4843620;29;20034;-72
2022/01/02 03:52:35;;;;;;;9.10;3.00;;;;;;;12.45;93.28;101459.63;4843159;29;20527;-74
2022/01/02 03:55:00;;;;;;;8.90;3.10;;;;;;;12.53;92.55;101438.03;4843414;29;20045;-72
2022/01/02 03:57:26;;;;;;;11.30;2.97;;;;;;;12.54;92.59;101423.78;4843620;29;20387;-73
2022/01/02 03:59:51;;;;;;;10.40;3.15;;;;;;;12.56;92.07;101419.28;4843120;29;20029;-73
2022/01/02 04:02:16;;;;;;;10.20;2.70;;;;;;;12.58;91.92;101421.88;4843064;29;20531;-73
2022/01/02 04:04:42;;;;;;;8.98;3.00;;;;;;;12.59;91.68;101426.25;4843339;29;20086;-73
2022/01/02 04:07:07;;;;;;;9.63;3.33;;;;;;;12.56;91.86;101419.28;4843517;29;20034;-72
2022/01/02 04:09:32;;;;;;;9.75;3.15;;;;;;;12.52;92.07;101425.66;4842592;29;20042;-72
2022/01/02 04:11:58;;;;;;;10.68;2.97;;;;;;;12.51;92.11;101423.09;4843015;29;20026;-74
2022/01/02 04:14:23;;;;;;;10.93;2.90;;;;;;;12.49;92.54;101424.94;4843306;29;20049;-74
2022/01/02 04:16:48;;;;;;;11.38;3.30;;;;;;;12.44;92.36;101415.38;4842976;29;20182;-73
2022/01/02 04:19:14;;;;;;;10.35;3.30;;;;;;;12.42;92.88;101413.72;4843394;29;20545;-74
2022/01/02 04:21:39;;;;;;;10.50;3.33;;;;;;;12.32;93.18;101413.25;4842738;29;20038;-73
2022/01/02 04:24:04;;;;;;;11.63;3.10;;;;;;;12.22;94.21;101423.38;4842793;29;20034;-72
2022/01/02 04:26:30;;;;;;;13.52;3.25;;;;;;;12.14;94.48;101417.56;4843110;29;20487;-75
2022/01/02 04:28:56;;;;;;;11.02;3.35;;;;;;;12.08;95.19;101400.06;4842628;29;20041;-74
2022/01/02 04:31:21;;;;;;;12.77;3.30;;;;;;;12.07;94.72;101394.84;4843131;29;20104;-75
2022/01/02 04:33:46;;;;;;;10.07;3.60;;;;;;;12.06;94.97;101391.31;4842655;29;20470;-75
2022/01/02 04:36:12;;;;;;;10.75;3.20;;;;;;;11.98;95.47;101389.91;4842841;29;20061;-72
2022/01/02 04:38:38;;;;;;;11.90;3.35;;;;;;;11.94;96.01;101384.72;4842812;29;20041;-73
2022/01/02 04:41:04;;;;;;;9.98;3.40;;;;;;;11.94;95.90;101399.75;4842785;29;20030;-73
2022/01/02 04:43:29;;;;;;;9.80;3.40;;;;;;;11.90;96.30;101367.19;4842398;29;20383;-75
2022/01/02 04:45:56;;;;;;;8.18;3.30;;;;;;;11.90;96.33;101368.97;4842668;29;20427;-72
2022/01/02 04:48:22;;;;;;;8.90;3.53;;;;;;;11.89;96.35;101365.47;4842386;29;20441;-75
2022/01/02 04:50:47;;;;;;;12.57;4.03;;;;;;;11.89;96.60;101357.50;4842571;29;20034;-73
2022/01/02 04:53:13;;;;;;;8.32;3.50;;;;;;;11.84;97.07;101348.00;4842522;29;20062;-72
2022/01/02 04:55:38;;;;;;;8.52;3.42;;;;;;;11.81;97.70;101346.34;4841958;29;20074;-75
2022/01/02 04:58:04;;;;;;;9.32;3.20;;;;;;;11.82;97.76;101345.41;4842466;29;20122;-73
2022/01/02 05:00:29;;;;;;;14.00;3.30;;;;;;;11.80;98.02;101326.91;4841639;29;20113;-73
2022/01/02 05:02:55;;;;;;;10.32;3.20;;;;;;;11.78;98.46;101330.56;4842497;29;20065;-72
2022/01/02 05:05:20;;;;;;;8.07;3.20;;;;;;;11.78;98.16;101327.91;4841987;29;20466;-72
2022/01/02 05:07:45;;;;;;;7.45;3.20;;;;;;;11.77;98.19;101337.63;4842254;29;20034;-72
2022/01/02 05:10:11;;;;;;;8.52;3.50;;;;;;;11.76;98.25;101322.63;4841584;29;20102;-72
2022/01/02 05:12:36;;;;;;;8.45;3.35;;;;;;;11.75;98.76;101344.81;4842405;29;20739;-74
2022/01/02 05:15:03;;;;;;;9.13;3.30;;;;;;;11.70;99.05;101314.97;4841938;29;20037;-74
2022/01/02 05:17:28;;;;;;;8.40;3.15;;;;;;;11.68;99.00;101310.66;4842587;29;20116;-74
2022/01/02 05:19:54;;;;;;;9.40;3.13;;;;;;;11.66;99.45;101309.84;4842071;29;20125;-73
2022/01/02 05:22:19;;;;;;;9.35;3.22;;;;;;;11.63;99.64;101298.41;4841867;29;20471;-72
2022/01/02 05:24:44;;;;;;;9.40;3.17;;;;;;;11.65;99.79;101285.13;4841761;29;20102;-72
2022/01/02 05:27:10;;;;;;;7.95;3.35;;;;;;;11.61;100.00;101271.13;4841967;29;20086;-71
2022/01/02 05:29:35;;;;;;;6.25;2.80;;;;;;;11.62;100.00;101266.66;4842040;29;20436;-72
2022/01/02 05:32:00;;;;;;;8.25;3.03;;;;;;;11.63;100.00;101260.44;4841680;29;20030;-72
2022/01/02 05:34:26;;;;;;;8.55;3.08;;;;;;;11.64;99.93;101255.06;4841978;29;20534;-73
2022/01/02 05:36:51;;;;;;;6.80;3.03;;;;;;;11.61;100.00;101252.53;4841618;29;20026;-72
2022/01/02 05:39:17;;;;;;;10.90;3.13;;;;;;;11.59;100.00;101241.13;4842127;29;20034;-72
2022/01/02 05:41:44;;;;;;;7.57;3.15;;;;;;;11.56;100.00;101240.38;4841345;29;20040;-72
2022/01/02 05:44:09;;;;;;;9.90;3.47;;;;;;;11.56;99.90;101243.94;4842068;29;20120;-73
2022/01/02 05:46:34;;;;;;;8.68;3.65;;;;;;;11.56;99.49;101241.28;4841880;29;20112;-73
2022/01/02 05:49:00;;;;;;;8.32;3.45;;;;;;;11.56;98.76;101243.03;4842210;29;20061;-76
2022/01/02 05:51:25;;;;;;;7.50;3.60;;;;;;;11.56;98.35;101228.00;4841829;29;20062;-73
2022/01/02 05:53:50;;;;;;;12.32;3.70;;;;;;;11.59;97.56;101219.06;4841343;29;20042;-72
2022/01/02 05:56:16;;;;;;;8.85;3.85;;;;;;;11.59;97.48;101217.25;4841209;29;20090;-72
2022/01/02 05:58:41;;;;;;;10.90;3.80;;;;;;;11.60;97.43;101215.47;4841477;29;20388;-72
2022/01/02 06:01:06;;;;;;;9.95;3.40;;;;;;;11.62;96.93;101205.66;4841708;29;20121;-73
2022/01/02 06:03:32;;;;;;;11.13;3.92;;;;;;;11.65;96.58;101210.84;4841462;29;20063;-73
2022/01/02 06:05:57;;;;;;;9.38;3.30;;;;;;;11.70;95.93;101211.50;4842061;29;20067;-73
2022/01/02 06:08:22;;;;;;;11.15;3.53;;;;;;;11.67;96.48;101198.34;4841150;29;20133;-72
2022/01/02 06:10:48;;;;;;;10.38;3.78;;;;;;;11.61;97.05;101190.66;4843238;29;20073;-73
2022/01/02 06:13:13;;;;;;;6.53;3.33;;;;;;;11.63;96.49;101176.41;4845028;29;20093;-72
2022/01/02 06:15:39;;;;;;;10.18;4.10;;;;;;;11.60;97.00;101163.28;4845029;29;20122;-72
2022/01/02 06:18:04;;;;;;;7.32;3.20;;;;;;;11.53;97.73;101160.97;4845134;29;20061;-72
2022/01/02 06:20:30;;;;;;;9.30;3.40;;;;;;;11.52;97.28;101157.47;4845395;29;20038;-72
2022/01/02 06:22:55;;;;;;;7.65;3.40;;;;;;;11.50;96.35;101159.31;4845354;29;20022;-72
2022/01/02 06:25:21;;;;;;;6.88;3.40;;;;;;;11.48;96.84;101140.81;4845065;29;20105;-74
2022/01/02 06:27:48;;;;;;;11.13;3.45;;;;;;;11.46;96.50;101134.72;4844624;29;20030;-72
2022/01/02 06:30:13;;;;;;;7.65;3.60;;;;;;;11.52;95.09;101135.38;4843329;29;20040;-72
2022/01/02 06:32:39;;;;;;;12.60;3.78;;;;;;;11.59;94.48;101123.56;4845106;29;20454;-72
2022/01/02 06:35:05;;;;;;;9.93;3.55;;;;;;;11.54;95.48;101121.09;4843281;29;20479;-72
2022/01/02 06:37:30;;;;;;;8.05;3.50;;;;;;;11.53;94.49;101115.88;4844866;29;20030;-73
2022/01/02 06:39:56;;;;;;;7.63;3.30;;;;;;;11.55;94.62;101120.19;4844521;29;20463;-74
2022/01/02 06:42:21;;;;;;;6.55;3.03;;;;;;;11.59;93.73;101118.25;4844948;29;20033;-73
2022/01/02 06:44:47;;;;;;;6.00;3.63;;;;;;;11.60;93.55;101107.56;4844885;29;20483;-73
2022/01/02 06:47:12;;;;;;;8.57;3.20;;;;;;;11.69;92.75;101113.38;4844758;29;20109;-74
2022/01/02 06:49:37;;;;;;;10.00;3.28;;;;;;;11.67;93.52;101113.47;4844458;29;20045;-72
2022/01/02 06:52:03;;;;;;;7.18;3.10;;;;;;;11.62;93.76;101120.75;4844712;29;20495;-73
2022/01/02 06:54:28;;;;;;;8.20;3.38;;;;;;;11.63;93.29;101095.97;4844603;29;20471;-73
2022/01/02 06:56:53;;;;;;;8.90;3.30;;;;;;;11.63;93.13;101099.47;4844578;29;20026;-72
2022/01/02 06:59:19;;;;;;;8.93;3.00;;;;;;;11.63;93.07;101102.13;4844220;29;20045;-73
2022/01/02 07:01:44;;;;;;;7.90;3.00;;;;;;;11.59;93.09;101097.91;4844656;29;20030;-73
2022/01/02 07:04:09;;;;;;;6.25;2.90;;;;;;;11.61;92.67;101101.34;4844801;29;20029;-73
2022/01/02 07:06:35;;;;;;;11.00;3.70;;;;;;;11.68;92.29;101096.63;4844167;29;20543;-73
2022/01/02 07:09:00;;;;;;;8.95;3.42;;;;;;;11.69;92.63;101095.69;4843816;29;20464;-73
2022/01/02 07:11:26;;;;;;;7.53;3.17;;;;;;;11.64;92.98;101110.97;4844343;29;20038;-73
2022/01/02 07:13:51;;;;;;;11.32;3.55;;;;;;;11.64;92.83;101111.81;4833071;29;20065;-73
2022/01/02 07:16:17;;;;;;;8.15;3.10;;;;;;;11.67;91.99;101107.31;4841951;29;20038;-72
2022/01/02 07:18:42;;;;;;;6.78;2.97;;;;;;;11.79;90.98;101118.22;4840368;29;20027;-73
2022/01/02 07:21:07;;;;;;;12.40;3.08;;;;;;;11.89;90.53;101121.34;4838789;29;20033;-73
2022/01/02 07:23:33;;;;;;;7.95;3.10;;;;;;;11.99;90.21;101086.44;4843264;29;20057;-73
2022/01/02 07:25:58;;;;;;;7.72;3.08;;;;;;;12.08;90.06;101102.75;4844283;29;20539;-73
2022/01/02 07:28:24;;;;;;;10.10;3.30;;;;;;;12.13;90.87;101129.09;4844036;29;20034;-73
2022/01/02 07:30:49;;;;;;;8.77;3.20;;;;;;;12.18;91.22;101119.13;4841345;29;20109;-72
2022/01/02 07:33:14;;;;;;;11.10;3.70;;;;;;;12.21;90.53;101120.78;4843931;29;20042;-71
2022/01/02 07:35:40;;;;;;;6.68;2.80;;;;;;;12.18;90.76;101115.63;4830833;29;20041;-72
2022/01/02 07:38:05;;;;;;;10.18;3.50;;;;;;;12.14;90.96;101109.59;4840883;29;20037;-71
2022/01/02 07:40:30;;;;;;;10.05;3.40;;;;;;;12.12;91.10;101098.16;4832697;29;20399;-74
2022/01/02 07:42:56;;;;;;;10.00;3.30;;;;;;;12.07;91.54;101103.72;4838360;29;20033;-71
2022/01/02 07:45:21;;;;;;;7.93;4.00;;;;;;;11.99;91.94;101107.66;4841530;29;20440;-72
2022/01/02 07:47:47;;;;;;;8.60;3.63;;;;;;;11.95;92.83;101077.72;4844077;29;20030;-71
2022/01/02 07:50:12;;;;;;;8.45;3.30;;;;;;;11.93;92.63;101106.09;4843251;29;20479;-71
2022/01/02 07:52:38;;;;;;;9.50;3.47;;;;;;;11.83;93.24;101108.34;4843968;29;20033;-71
2022/01/02 07:55:04;;;;;;;9.93;3.75;;;;;;;11.78;93.91;101103.22;4843806;29;20447;-71
2022/01/02 07:57:29;;;;;;;11.23;3.60;;;;;;;11.77;94.38;101101.50;4843251;29;20030;-72
2022/01/02 07:59:54;;;;;;;8.52;3.33;;;;;;;11.77;94.63;101109.47;4836875;29;20387;-71
2022/01/02 08:02:20;;;;;;;10.52;4.28;;;;;;;11.77;94.95;101104.16;4825694;29;20118;-73
2022/01/02 08:04:45;;;;;;;9.43;3.65;;;;;;;11.78;95.16;101123.59;4824681;29;20377;-72
2022/01/02 08:07:10;;;;;;;8.85;3.70;;;;;;;11.74;95.90;101101.66;4825553;29;20504;-72
2022/01/02 08:09:36;;;;;;;9.30;3.88;;;;;;;11.73;96.14;101099.94;4828962;29;20050;-72
2022/01/02 08:12:01;;;;;;;8.52;3.97;;;;;;;11.73;96.54;101099.06;4843463;29;20057;-72
2022/01/02 08:14:26;;;;;;;9.15;3.95;;;;;;;11.70;96.76;101089.47;4842788;29;20060;-72
2022/01/02 08:16:53;;;;;;;10.40;4.22;;;;;;;11.60;97.16;101075.75;4839964;29;20113;-72
2022/01/02 08:19:18;;;;;;;8.75;3.92;;;;;;;11.59;97.04;101079.31;4833243;29;20033;-72
2022/01/02 08:21:43;;;;;;;10.35;4.22;;;;;;;11.64;97.13;101089.75;4842915;29;20126;-71
2022/01/02 08:24:09;;;;;;;10.85;4.30;;;;;;;11.60;96.99;101067.78;4842996;29;20045;-72
2022/01/02 08:26:34;;;;;;;11.02;4.13;;;;;;;11.61;96.35;101089.84;4843275;29;20454;-71
2022/01/02 08:29:00;;;;;;;9.10;4.68;;;;;;;11.59;96.29;101083.78;4842805;29;20074;-73
2022/01/02 08:31:29;;;;;;;11.15;4.38;;;;;;;11.62;96.05;101088.94;4834862;29;20034;-70
2022/01/02 08:33:55;;;;;;;10.32;4.63;;;;;;;11.63;95.57;101090.66;4842447;29;20026;-70
2022/01/02 08:36:21;;;;;;;11.65;4.55;;;;;;;11.60;95.07;101098.78;4842585;29;20030;-71
2022/01/02 08:38:47;;;;;;;9.88;4.38;;;;;;;11.61;93.75;101084.56;4842796;29;20438;-72
2022/01/02 08:41:14;;;;;;;8.70;4.38;;;;;;;11.57;94.21;101083.88;4842194;29;20040;-72
2022/01/02 08:43:39;;;;;;;13.60;4.45;;;;;;;11.53;93.66;101089.34;4842115;29;20074;-71
2022/01/02 08:46:05;;;;;;;9.02;4.38;;;;;;;11.55;92.73;101077.75;4842399;29;20030;-72
2022/01/02 08:48:31;;;;;;;10.07;4.28;;;;;;;11.56;92.27;101079.47;4839372;29;20045;-72
2022/01/02 08:50:56;;;;;;;7.85;4.15;;;;;;;11.50;91.98;101087.72;4841678;29;20395;-72
2022/01/02 08:53:22;;;;;;;13.82;4.57;;;;;;;11.49;91.81;101062.13;4843026;29;20033;-72
2022/01/02 08:55:47;;;;;;;9.02;4.25;;;;;;;11.50;91.51;101097.47;4842915;29;20522;-74
2022/01/02 08:58:12;;;;;;;11.68;4.50;;;;;;;11.45;91.90;101085.25;4842347;29;20479;-74
2022/01/02 09:00:38;;;;;;;10.90;4.50;;;;;;;11.46;91.86;101068.41;4842323;29;20054;-74
2022/01/02 09:03:03;;;;;;;10.75;4.65;;;;;;;11.52;91.77;101075.25;4842278;29;20395;-72
2022/01/02 09:05:29;;;;;;;9.80;4.72;;;;;;;11.56;91.49;101089.22;4842733;29;20018;-73
2022/01/02 09:07:55;;;;;;;11.57;4.65;;;;;;;11.54;91.78;101093.75;4842491;29;20026;-74
2022/01/02 09:10:21;;;;;;;10.52;4.40;;;;;;;11.60;91.50;101109.38;4842934;29;20030;-74
2022/01/02 09:12:47;;;;;;;8.70;4.60;;;;;;;11.61;91.32;101096.03;4841063;29;20033;-74
2022/01/02 09:15:13;;;;;;;10.15;4.80;;;;;;;11.61;91.15;101096.03;4841668;29;20057;-74
2022/01/02 09:17:38;;;;;;;8.57;4.95;;;;;;;11.62;90.89;101062.41;4841267;29;20061;-73
2022/01/02 09:20:08;;;;;;;11.82;4.45;;;;;;;11.70;90.89;101100.09;4841721;29;20066;-74
2022/01/02 09:22:34;;;;;;;11.20;5.20;;;;;;;11.68;90.69;101104.56;4835347;29;20067;-74
2022/01/02 09:25:00;;;;;;;8.07;4.43;;;;;;;11.63;91.05;101098.63;4835168;29;20081;-73
2022/01/02 09:27:26;;;;;;;11.05;5.00;;;;;;;11.75;90.45;101103.38;4841117;29;20033;-71
2022/01/02 09:29:51;;;;;;;10.57;4.68;;;;;;;11.76;90.21;101101.56;4841055;29;20033;-75
2022/01/02 09:32:16;;;;;;;10.48;4.22;;;;;;;11.83;90.33;101095.06;4840971;29;20038;-75
2022/01/02 09:34:42;;;;;;;9.18;4.68;;;;;;;11.92;89.80;101113.22;4834070;29;20034;-73
2022/01/02 09:37:07;;;;;;;12.20;5.45;;;;;;;12.02;89.58;101107.50;4838061;29;20030;-73
2022/01/02 09:39:33;;;;;;;11.90;4.80;;;;;;;12.21;88.38;101083.59;4841233;29;20029;-73
2022/01/02 09:41:59;;;;;;;11.60;5.15;;;;;;;12.58;86.62;101106.59;4835981;29;20034;-72
2022/01/02 09:44:29;;;;;;;12.02;4.70;;;;;;;13.31;83.56;101107.41;4837075;29;20048;-73
2022/01/02 09:46:54;;;;;;;10.18;4.20;;;;;;;13.59;81.30;101107.72;4839208;29;20107;-72
2022/01/02 09:49:21;;;;;;;8.30;4.22;;;;;;;13.37;83.38;101107.13;4840836;29;20041;-73
2022/01/02 09:51:47;;;;;;;9.73;4.45;;;;;;;13.51;82.11;101090.44;4840585;29;20038;-73
2022/01/02 09:54:13;;;;;;;10.88;4.40;;;;;;;13.06;83.41;101095.38;4834800;29;20443;-73
2022/01/02 09:56:38;;;;;;;12.10;4.43;;;;;;;12.65;85.85;101115.13;4835538;29;20026;-73
2022/01/02 09:59:03;;;;;;;11.85;4.82;;;;;;;12.37;87.45;101131.53;4841193;29;20029;-71
2022/01/02 10:01:30;;;;;;;12.98;4.82;;;;;;;12.13;89.18;101126.44;4840855;29;20038;-72
2022/01/02 10:03:57;;;;;;;12.20;4.95;;;;;;;11.98;90.12;101112.09;4841032;29;20487;-72
2022/01/02 10:06:48;;;;;;;13.48;4.85;;;;;;;11.87;90.98;101119.69;4840916;29;20041;-73
2022/01/02 10:09:16;;;;;;;12.68;4.47;;;;;;;11.84;91.34;101110.06;4838795;29;20038;-72
2022/01/02 10:11:42;;;;;;;12.30;4.35;;;;;;;11.79;91.76;101118.22;4841508;29;20074;-73
2022/01/02 10:14:09;;;;;;;13.95;5.53;;;;;;;11.77;92.40;101104.16;4841076;29;20077;-72
2022/01/02 10:16:41;;;;;;;12.65;4.45;;;;;;;11.79;92.42;101114.69;4841781;29;20118;-72
2022/01/02 10:19:29;;;;;;;12.23;4.25;;;;;;;11.85;92.67;101118.88;4840469;29;20052;-71
2022/01/02 10:22:00;;;;;;;7.82;3.53;;;;;;;11.91;92.47;101118.59;4837803;29;20113;-72
2022/01/02 10:24:31;;;;;;;15.55;3.97;;;;;;;11.95;92.83;101117.50;4840876;29;20399;-71
2022/01/02 10:27:12;;;;;;;12.82;3.80;;;;;;;11.96;93.17;101117.47;4840627;29;20041;-71
2022/01/02 10:29:46;;;;;;;15.63;3.70;;;;;;;12.03;93.02;101119.84;4838548;29;20022;-72
2022/01/02 10:32:37;;;;;;;11.93;3.85;;;;;;;12.07;93.35;101124.94;4839499;29;20034;-72
2022/01/02 10:35:23;;;;;;;16.73;4.00;;;;;;;12.09;93.43;101119.56;4837115;29;20034;-72
2022/01/02 10:37:54;;;;;;;17.17;4.10;;;;;;;12.09;93.34;101116.91;4841550;29;20042;-72
2022/01/02 10:40:36;;;;;;;15.60;4.63;;;;;;;12.12;93.35;101117.63;4840860;29;20044;-72
2022/01/02 10:43:29;;;;;;;18.25;4.25;;;;;;;12.12;93.49;101130.91;4840612;29;20062;-72
2022/01/02 10:45:56;;;;;;;18.98;3.70;;;;;;;12.13;93.36;101132.63;4841471;29;20034;-72
2022/01/02 10:48:34;;;;;;;18.52;4.55;;;;;;;12.22;93.22;101126.00;4841254;29;20037;-72
2022/01/02 10:51:09;;;;;;;12.45;3.83;;;;;;;12.22;93.05;101126.00;4840862;29;20022;-71
2022/01/02 10:53:37;;;;;;;19.90;4.38;;;;;;;12.20;93.22;101111.97;4840772;29;20075;-72
2022/01/02 10:56:04;;;;;;;15.35;3.85;;;;;;;12.44;92.37;101115.25;4840967;29;20463;-72
2022/01/02 10:58:30;;;;;;;16.23;4.22;;;;;;;12.96;89.95;101121.56;4842489;29;20030;-74
2022/01/02 11:01:05;;;;;;;14.85;4.18;;;;;;;12.70;90.04;101134.34;4844076;29;20049;-71
2022/01/02 11:03:31;;;;;;;16.17;3.83;;;;;;;12.46;91.48;101142.56;4844182;29;20037;-72
2022/01/02 11:06:03;;;;;;;12.52;3.60;;;;;;;12.32;92.13;101137.06;4843693;29;20441;-72
2022/01/02 11:08:32;;;;;;;17.80;4.22;;;;;;;12.27;93.00;101136.41;4844168;29;20042;-73
2022/01/02 11:10:59;;;;;;;18.45;4.22;;;;;;;12.26;93.28;101126.72;4842452;29;20060;-74
2022/01/02 11:13:25;;;;;;;18.55;4.53;;;;;;;12.18;92.81;101143.03;4843516;29;20118;-73
2022/01/02 11:15:50;;;;;;;20.42;3.83;;;;;;;12.15;92.37;101126.38;4843984;29;20108;-72
2022/01/02 11:18:15;;;;;;;20.35;4.13;;;;;;;12.09;92.97;101119.56;4844071;29;20034;-73
2022/01/02 11:20:41;;;;;;;21.95;4.30;;;;;;;12.08;92.92;101150.53;4843853;29;20060;-72
2022/01/02 11:23:22;;;;;;;18.73;4.18;;;;;;;12.11;92.18;101153.06;4844151;29;20033;-73