Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:09;;;;;;;;;6.00;6.00;;;;;21.40;47.74;100764.72;5092961;27;45408;-83
2023/10/12 00:05:18;;;;;;;;;5.67;4.33;;;;;21.25;47.84;100730.19;5077766;28;45395;-82
2023/10/12 00:07:34;;;;;;;;;5.00;5.00;;;;;21.45;47.93;100767.81;5071237;27;46743;-83
2023/10/12 00:10:19;;;;;;;;;6.67;5.33;;;;;21.37;48.02;100758.78;5077138;27;45353;-83
2023/10/12 00:12:49;;;;;;;;;4.33;4.33;;;;;21.44;47.94;100781.50;5076703;28;45320;-83
2023/10/12 00:17:46;;;;;;;;;5.00;5.00;;;;;21.41;48.37;100769.13;5083219;27;45582;-81
2023/10/12 00:20:21;;;;;;;;;6.67;6.67;;;;;21.39;48.78;100773.84;5077588;27;45295;-82
2023/10/12 00:22:46;;;;;;;;;8.00;6.00;;;;;21.34;48.82;100751.78;5097105;27;45372;-82
2023/10/12 00:25:16;;;;;;;;;5.00;5.00;;;;;21.37;48.75;100758.78;5078028;27;45535;-82
2023/10/12 00:27:41;;;;;;;;;8.00;6.00;;;;;21.13;48.83;100710.63;5075599;27;47930;-82
2023/10/12 00:30:08;;;;;;;;;4.33;4.00;;;;;21.38;48.84;100757.78;5076412;27;45341;-82
2023/10/12 00:32:33;;;;;;;;;5.67;5.67;;;;;21.20;48.95;100720.66;5097935;27;45362;-83
2023/10/12 00:34:59;;;;;;;;;4.67;4.67;;;;;21.32;49.08;100744.84;5097586;27;45642;-81
2023/10/12 00:37:24;;;;;;;;;6.00;6.00;;;;;21.09;49.29;100707.34;5096681;27;59929;-83
2023/10/12 00:42:17;;;;;;;;;5.75;4.00;;;;;21.39;49.09;100762.19;5094072;27;45356;-82
2023/10/12 00:44:47;;;;;;;;;8.67;7.00;;;;;21.39;49.04;100767.59;5096152;27;45380;-83
2023/10/12 00:47:13;;;;;;;;;6.00;6.00;;;;;21.39;49.02;100756.75;5097647;27;45452;-83
2023/10/12 00:49:48;;;;;;;;;5.67;5.67;;;;;21.32;49.25;100739.41;5094899;27;45458;-82
2023/10/12 00:52:23;;;;;;;;;5.33;4.00;;;;;21.41;48.91;100754.75;5077522;27;45253;-83
2023/10/12 00:54:56;;;;;;;;;7.67;5.00;;;;;21.36;49.34;100751.66;5077535;27;45338;-83
2023/10/12 00:57:22;;;;;;;;;9.00;8.00;;;;;21.29;49.21;100739.72;5076606;28;46296;-83
2023/10/12 00:59:51;;;;;;;;;10.33;6.00;;;;;21.38;49.04;100752.34;5079215;27;45323;-84
2023/10/12 01:02:17;;;;;;;;;10.00;8.00;;;;;21.25;49.26;100722.09;5075216;28;45422;-82
2023/10/12 01:04:48;;;;;;;;;8.67;7.67;;;;;21.35;49.14;100733.69;5087169;27;45288;-82
2023/10/12 01:07:19;;;;;;;;;5.33;3.00;;;;;21.15;49.50;100700.50;5097555;27;45264;-83
2023/10/12 01:09:47;;;;;;;;;6.67;5.33;;;;;21.22;49.43;100725.91;5082286;27;45732;-82
2023/10/12 01:12:13;;;;;;;;;7.33;6.00;;;;;21.19;49.72;100728.94;5097967;27;45432;-82
2023/10/12 01:14:48;;;;;;;;;9.67;7.00;;;;;21.18;49.56;100730.78;5093054;27;45535;-83
2023/10/12 01:17:24;;;;;;;;;6.33;6.00;;;;;21.14;49.50;100725.84;5082906;27;45562;-81
2023/10/12 01:19:51;;;;;;;;;6.00;6.00;;;;;21.09;49.86;100720.00;5079324;27;45268;-83
2023/10/12 01:22:25;;;;;;;;;8.33;7.33;;;;;21.09;50.01;100730.81;5079762;28;45400;-83
2023/10/12 01:27:25;;;;;;;;;5.33;5.33;;;;;20.89;49.91;100697.66;5081426;27;46249;-83
2023/10/12 01:29:55;;;;;;;;;9.00;5.33;;;;;20.84;49.82;100699.97;5100458;27;45485;-83
2023/10/12 01:32:27;;;;;;;;;8.67;5.00;;;;;21.00;49.86;100720.94;5097427;27;45274;-83
2023/10/12 01:34:53;;;;;;;;;5.33;5.33;;;;;20.99;49.88;100736.31;5085196;27;45527;-82
2023/10/12 01:37:24;;;;;;;;;5.33;5.33;;;;;21.01;49.85;100737.00;5102242;27;45495;-84
2023/10/12 01:39:56;;;;;;;;;4.67;4.67;;;;;20.97;49.74;100735.59;5080383;27;45531;-83
2023/10/12 01:42:24;;;;;;;;;11.33;6.67;;;;;20.96;49.70;100743.84;5081052;28;45282;-83
2023/10/12 01:44:51;;;;;;;;;8.50;3.50;;;;;20.95;49.87;100748.41;5080348;27;45227;-83
2023/10/12 01:47:16;;;;;;;;;7.33;6.33;;;;;20.81;49.95;100719.16;5079884;27;45448;-83
2023/10/12 01:49:45;;;;;;;;;6.33;6.00;;;;;20.93;49.76;100742.28;5098863;27;45403;-83
2023/10/12 01:52:11;;;;;;;;;4.67;4.67;;;;;20.94;49.87;100735.88;5102716;27;45207;-83
2023/10/12 01:54:42;;;;;;;;;7.33;7.33;;;;;20.87;49.99;100727.53;5103915;27;45164;-83
2023/10/12 01:57:07;;;;;;;;;6.67;5.00;;;;;20.92;50.09;100748.69;5100217;27;46325;-83
2023/10/12 01:59:34;;;;;;;;;9.00;6.00;;;;;20.91;50.10;100747.00;5082909;27;45395;-83
2023/10/12 02:02:13;;;;;;;;;8.00;8.00;;;;;20.84;49.96;100740.50;5079595;27;45475;-82
2023/10/12 02:04:40;;;;;;;;;8.00;7.67;;;;;20.90;49.98;100734.50;5079803;27;45421;-81
2023/10/12 02:07:06;;;;;;;;;7.33;4.33;;;;;20.74;50.03;100718.06;5079857;27;46314;-83
2023/10/12 02:09:34;;;;;;;;;6.33;5.33;;;;;20.70;49.76;100720.19;5079922;27;45278;-83
2023/10/12 02:12:09;;;;;;;;;6.00;4.00;;;;;20.78;50.18;100739.22;5080582;28;45468;-83
2023/10/12 02:14:39;;;;;;;;;6.00;6.00;;;;;20.75;50.06;100730.56;5095659;27;45554;-83
2023/10/12 02:17:05;;;;;;;;;7.00;4.67;;;;;20.80;50.12;100737.22;5078140;27;48341;-83
2023/10/12 02:19:31;;;;;;;;;8.00;5.33;;;;;20.79;50.30;100748.19;5078969;27;45284;-82
2023/10/12 02:22:01;;;;;;;;;9.67;8.00;;;;;20.69;50.37;100733.84;5081059;27;45460;-82
2023/10/12 02:24:26;;;;;;;;;7.33;5.00;;;;;20.73;50.35;100746.09;5080935;27;45349;-82
2023/10/12 02:26:55;;;;;;;;;6.00;5.67;;;;;20.60;50.56;100722.94;5079996;27;45339;-82
2023/10/12 02:29:20;;;;;;;;;7.00;7.00;;;;;20.70;50.70;100755.31;5093792;27;45369;-82
2023/10/12 02:34:17;;;;;;;;;7.67;7.67;;;;;20.72;50.65;100766.88;5101346;27;45350;-82
2023/10/12 02:36:59;;;;;;;;;13.00;8.33;;;;;20.70;50.42;100760.72;5099719;27;46579;-83
2023/10/12 02:39:26;;;;;;;;;7.00;5.33;;;;;20.73;50.72;100752.34;5092374;27;45389;-81
2023/10/12 02:42:10;;;;;;;;;7.00;6.00;;;;;20.72;50.66;100755.19;5100011;27;45298;-83
2023/10/12 02:44:42;;;;;;;;;7.00;7.00;;;;;20.79;50.62;100772.50;5100169;27;45305;-83
2023/10/12 02:47:22;;;;;;;;;6.67;5.33;;;;;20.53;50.40;100726.38;5093809;27;45467;-82
2023/10/12 02:50:01;;;;;;;;;8.67;6.00;;;;;20.66;50.41;100732.31;5078767;27;45385;-83
2023/10/12 02:52:30;;;;;;;;;7.33;4.67;;;;;20.63;50.91;100729.06;5078842;27;45417;-83
2023/10/12 02:55:06;;;;;;;;;7.00;7.00;;;;;20.61;50.99;100735.47;5079824;28;45272;-82
2023/10/12 02:57:32;;;;;;;;;8.00;6.00;;;;;20.64;51.01;100731.59;5086042;27;46979;-82
2023/10/12 03:00:07;;;;;;;;;10.33;7.33;;;;;20.60;51.09;100735.59;5080684;27;45349;-83
2023/10/12 03:02:32;;;;;;;;;8.00;8.00;;;;;20.43;51.12;100720.97;5079672;27;45300;-83
2023/10/12 03:05:04;;;;;;;;;7.67;5.00;;;;;20.56;51.22;100740.44;5082188;27;45393;-83
2023/10/12 03:07:29;;;;;;;;;7.00;5.67;;;;;20.53;51.31;100738.03;5096178;27;46528;-83
2023/10/12 03:09:59;;;;;;;;;8.00;5.67;;;;;20.48;51.37;100726.81;5092661;27;45369;-83
2023/10/12 03:12:25;;;;;;;;;7.00;5.67;;;;;20.50;51.17;100726.66;5090345;27;45229;-82
2023/10/12 03:14:51;;;;;;;;;7.33;7.33;;;;;20.55;51.68;100752.25;5083754;28;45416;-83
2023/10/12 03:17:24;;;;;;;;;10.00;9.00;;;;;20.54;51.62;100731.63;5081935;27;46217;-84
2023/10/12 03:19:55;;;;;;;;;8.67;8.67;;;;;20.45;51.63;100713.63;5095836;27;45321;-83
2023/10/12 03:22:31;;;;;;;;;9.00;6.67;;;;;20.55;51.75;100736.03;5099455;27;45320;-84
2023/10/12 03:25:05;;;;;;;;;13.33;7.67;;;;;20.54;51.48;100747.84;5099437;27;45255;-84
2023/10/12 03:27:33;;;;;;;;;7.33;7.00;;;;;20.57;51.67;100750.28;5091766;27;46365;-84
2023/10/12 03:30:09;;;;;;;;;6.33;6.33;;;;;20.31;51.74;100705.91;5095645;27;45305;-83
2023/10/12 03:32:35;;;;;;;;;8.00;7.33;;;;;20.48;51.67;100723.28;5099575;27;45302;-83
2023/10/12 03:35:04;;;;;;;;;8.33;7.00;;;;;20.55;51.87;100745.97;5100023;27;45405;-82
2023/10/12 03:37:45;;;;;;;;;6.67;6.67;;;;;20.45;51.98;100737.06;5098912;27;45364;-83
2023/10/12 03:42:55;;;;;;;;;7.33;7.33;;;;;20.22;51.76;100704.09;5080657;27;45475;-83
2023/10/12 03:45:33;;;;;;;;;11.67;7.33;;;;;20.53;51.86;100747.97;5097256;27;45385;-84
2023/10/12 03:50:53;;;;;;;;;8.00;6.33;;;;;20.51;52.07;100737.31;5101574;27;45271;-83
2023/10/12 03:53:26;;;;;;;;;9.00;8.00;;;;;20.34;52.07;100705.66;5100505;27;45279;-83
2023/10/12 03:55:56;;;;;;;;;8.33;8.00;;;;;20.52;52.25;100735.47;5100061;27;45523;-82
2023/10/12 03:58:24;;;;;;;;;10.00;8.00;;;;;20.44;52.10;100725.38;5096869;27;47339;-82
2023/10/12 04:01:07;;;;;;;;;6.33;6.33;;;;;20.40;51.96;100729.34;5099059;27;45170;-82
2023/10/12 04:03:38;;;;;;;;;4.00;2.67;;;;;20.37;52.23;100720.69;5098486;27;45364;-83
2023/10/12 04:06:23;;;;;;;;;9.67;8.00;;;;;20.42;52.69;100726.53;5098733;27;45343;-82
2023/10/12 04:08:54;;;;;;;;;8.33;8.00;;;;;20.44;52.77;100738.03;5094802;27;48029;-82
2023/10/12 04:11:47;;;;;;;;;6.33;6.33;;;;;20.44;52.74;100735.34;5097601;27;45336;-84
2023/10/12 04:17:06;;;;;;;;;11.00;7.67;;;;;20.39;53.11;100724.09;5097761;27;45282;-83
2023/10/12 04:19:32;;;;;;;;;7.00;7.00;;;;;20.23;53.01;100705.81;5098666;27;45384;-83
2023/10/12 04:24:42;;;;;;;;;11.33;8.67;;;;;20.42;53.19;100751.69;5085420;28;45242;-82
2023/10/12 04:29:51;;;;;;;;;10.33;7.67;;;;;20.43;53.14;100749.84;5099194;27;45379;-83
2023/10/12 04:32:27;;;;;;;;;5.00;5.00;;;;;20.40;53.28;100750.97;5084799;27;45247;-83
2023/10/12 04:34:52;;;;;;;;;11.33;8.00;;;;;20.39;53.57;100749.25;5084189;27;45317;-83
2023/10/12 04:37:25;;;;;;;;;9.33;6.33;;;;;19.89;53.44;100681.97;5084740;27;45224;-82
2023/10/12 04:39:56;;;;;;;;;8.67;8.00;;;;;20.29;53.57;100735.78;5097429;27;45546;-82
2023/10/12 04:42:33;;;;;;;;;6.00;6.00;;;;;20.20;53.33;100719.59;5088592;27;45306;-83
2023/10/12 04:45:15;;;;;;;;;15.33;9.00;;;;;20.27;53.44;100737.78;5090881;27;45476;-83
2023/10/12 04:47:45;;;;;;;;;10.33;8.33;;;;;20.23;53.49;100730.97;5087502;27;45359;-82
2023/10/12 04:50:26;;;;;;;;;11.00;8.00;;;;;20.20;53.76;100736.66;5077831;28;45593;-82
2023/10/12 04:53:06;;;;;;;;;7.67;7.33;;;;;20.33;53.76;100757.97;5077762;28;45448;-83
2023/10/12 04:55:34;;;;;;;;;7.33;7.33;;;;;20.20;53.98;100735.81;5076919;27;45247;-82
2023/10/12 05:00:48;;;;;;;;;10.33;8.00;;;;;20.25;54.00;100742.47;5080696;27;46023;-82
2023/10/12 05:03:25;;;;;;;;;10.33;8.00;;;;;20.21;54.16;100732.97;5089328;27;45545;-82
2023/10/12 05:05:57;;;;;;;;;9.67;7.00;;;;;20.33;54.28;100749.88;5080720;27;45442;-83
2023/10/12 05:08:22;;;;;;;;;8.67;8.67;;;;;20.23;54.32;100735.50;5080799;27;45613;-85
2023/10/12 05:10:48;;;;;;;;;6.67;6.67;;;;;20.15;54.14;100730.81;5099164;27;45600;-82
2023/10/12 05:13:19;;;;;;;;;11.33;10.00;;;;;20.18;54.30;100726.97;5099785;27;45377;-81
2023/10/12 05:15:54;;;;;;;;;9.33;8.67;;;;;20.13;54.71;100726.56;5098284;27;45273;-82
2023/10/12 05:18:22;;;;;;;;;9.00;9.00;;;;;20.24;54.58;100748.03;5100788;27;45260;-85
2023/10/12 05:20:47;;;;;;;;;9.00;7.67;;;;;20.24;54.90;100756.13;5091989;27;45524;-79
2023/10/12 05:23:13;;;;;;;;;14.00;11.00;;;;;20.24;54.84;100758.81;5092397;27;45372;-80
2023/10/12 05:28:27;;;;;;;;;9.67;8.00;;;;;20.00;55.13;100714.22;5082055;27;45419;-80
2023/10/12 05:31:09;;;;;;;;;9.33;9.33;;;;;20.13;55.01;100738.22;5076524;27;47025;-88
2023/10/12 05:36:11;;;;;;;;;12.33;10.00;;;;;20.17;55.09;100736.06;5092363;27;45332;-84
2023/10/12 05:38:38;;;;;;;;;9.67;9.67;;;;;20.12;55.61;100736.53;5084241;27;45547;-85
2023/10/12 05:41:05;;;;;;;;;11.00;9.00;;;;;20.10;55.39;100745.75;5100931;27;45244;-85
2023/10/12 05:43:33;;;;;;;;;11.00;8.67;;;;;19.92;55.66;100722.19;5094502;27;45233;-84
2023/10/12 05:46:15;;;;;;;;;12.33;11.00;;;;;19.98;55.96;100743.22;5082723;28;45415;-84
2023/10/12 05:48:45;;;;;;;;;11.67;10.00;;;;;20.00;55.69;100752.00;5091987;27;45302;-85
2023/10/12 05:51:12;;;;;;;;;10.00;9.67;;;;;20.01;55.75;100758.25;5082080;27;46434;-84
2023/10/12 05:53:38;;;;;;;;;10.00;8.67;;;;;20.04;55.98;100772.31;5088297;27;44726;-86
2023/10/12 05:56:05;;;;;;;;;9.67;9.67;;;;;19.87;55.67;100739.81;5082904;27;45205;-84
2023/10/12 05:58:33;;;;;;;;;12.33;10.33;;;;;20.08;55.86;100774.75;5081761;27;45552;-85
2023/10/12 06:01:07;;;;;;;;;13.33;9.67;;;;;20.12;55.77;100793.22;5081244;27;46223;-87
2023/10/12 06:03:34;;;;;;;;;13.67;13.67;;;;;20.07;56.08;100781.16;5082472;27;45517;-82
2023/10/12 06:05:59;;;;;;;;;10.33;8.33;;;;;20.11;55.94;100801.47;5088231;27;45299;-82
2023/10/12 06:08:27;;;;;;;;;11.33;11.33;;;;;20.13;55.99;100807.56;5089667;27;47519;-85
2023/10/12 06:10:54;;;;;;;;;10.67;10.33;;;;;20.10;56.13;100794.38;5096826;27;45459;-84
2023/10/12 06:13:23;;;;;;;;;11.00;10.00;;;;;20.16;56.15;100828.88;5100643;27;45603;-82
2023/10/12 06:15:53;;;;;;;;;14.33;12.67;;;;;20.20;56.21;100827.63;5085289;27;45491;-82
2023/10/12 06:18:25;;;;;;;;;14.67;12.00;;;;;20.19;55.96;100820.53;5083222;27;45291;-82
2023/10/12 06:21:06;;;;;;;;;12.00;9.00;;;;;20.22;55.97;100831.03;5087397;28;45990;-81
2023/10/12 06:23:32;;;;;;;;;11.33;10.67;;;;;20.15;56.11;100816.38;5083527;28;45625;-83
2023/10/12 06:25:57;;;;;;;;;13.67;11.00;;;;;20.23;56.25;100852.50;5081749;28;45535;-83
2023/10/12 06:28:24;;;;;;;;;15.00;13.67;;;;;20.09;56.38;100869.13;5085054;28;45468;-81
2023/10/12 06:30:52;;;;;;;;;11.67;11.33;;;;;20.22;56.20;100885.91;5080457;27;46475;-82
2023/10/12 06:33:18;;;;;;;;;8.67;7.00;;;;;20.23;58.50;100875.94;5082185;27;45410;-81
2023/10/12 06:38:39;;;;;;;;;20.67;16.00;;;;;20.09;61.50;100846.66;5086952;27;45318;-81
2023/10/12 06:43:57;;;;;;;;;13.00;11.67;;;;;19.79;62.60;100855.69;5078455;28;45305;-82
2023/10/12 06:46:27;;;;;;;;;14.33;14.33;;;;;19.83;65.93;100882.28;5087648;27;45302;-81
2023/10/12 06:48:58;;;;;;;;;16.00;13.33;;;;;19.73;66.07;100884.09;5099126;27;45529;-84
2023/10/12 06:51:28;;;;;;;;;17.33;14.33;;;;;19.65;67.50;100914.44;5098116;27;45380;-80
2023/10/12 06:54:05;;;;;;;;;20.33;16.00;;;;;19.50;70.71;100909.53;5075602;27;45590;-81
2023/10/12 06:56:31;;;;;;;;;17.00;15.00;;;;;19.19;72.63;100898.75;5076310;27;45481;-85
2023/10/12 07:04:25;;;;;;;;;19.33;15.67;;;;;18.78;74.06;100892.41;5091401;27;45528;-84
2023/10/12 07:06:57;;;;;;;;;16.00;14.67;;;;;18.62;76.61;100912.66;5076637;27;45557;-84
2023/10/12 07:09:38;;;;;;;;;17.00;14.00;;;;;18.45;76.06;100895.22;5077231;27;45436;-82
2023/10/12 07:12:09;;;;;;;;;17.00;14.67;;;;;18.44;76.54;100890.81;5087294;27;45595;-84
2023/10/12 07:14:42;;;;;;;;;17.00;15.33;;;;;18.36;76.72;100885.22;5087720;27;45558;-83
2023/10/12 07:17:08;;;;;;;;;17.67;13.00;;;;;18.31;77.26;100882.94;5099171;27;45473;-84
2023/10/12 07:19:42;;;;;;;;;16.33;15.33;;;;;18.28;77.83;100884.03;5080222;27;45602;-86
2023/10/12 07:22:09;;;;;;;;;15.00;14.00;;;;;18.18;77.57;100877.72;5076577;27;46215;-82
2023/10/12 07:24:38;;;;;;;;;14.33;13.33;;;;;18.35;77.95;100903.22;5081732;27;45560;-81
2023/10/12 07:27:11;;;;;;;;;19.33;13.67;;;;;18.37;76.77;100893.19;5092499;27;45543;-83
2023/10/12 07:29:44;;;;;;;;;16.00;14.67;;;;;18.32;77.31;100889.16;5077321;27;45295;-81
2023/10/12 07:32:31;;;;;;;;;14.33;14.00;;;;;18.41;77.01;100885.72;5076556;28;45785;-81
2023/10/12 07:35:06;;;;;;;;;16.33;15.00;;;;;18.40;76.88;100870.53;5092281;27;45884;-85
2023/10/12 07:37:32;;;;;;;;;21.33;18.00;;;;;18.48;76.66;100885.03;5098185;27;45895;-84
2023/10/12 07:40:13;;;;;;;;;15.67;14.67;;;;;18.33;76.89;100853.19;5098461;27;45316;-83
2023/10/12 07:42:40;;;;;;;;;17.00;17.00;;;;;18.66;76.62;100898.84;5092605;27;47308;-82
2023/10/12 07:45:06;;;;;;;;;21.33;18.33;;;;;18.52;76.11;100870.34;5075581;27;45455;-81
2023/10/12 07:47:32;;;;;;;;;16.67;15.33;;;;;18.59;76.99;100881.44;5076927;27;45438;-82
2023/10/12 07:50:25;;;;;;;;;22.00;18.67;;;;;18.72;76.81;100903.69;5092218;27;45589;-81
2023/10/12 07:52:53;;;;;;;;;20.67;17.00;;;;;18.81;77.07;100907.44;5075447;27;45480;-83
2023/10/12 07:55:19;;;;;;;;;19.33;16.00;;;;;18.69;76.80;100885.09;5075823;28;45359;-82
2023/10/12 07:57:47;;;;;;;;;17.67;17.00;;;;;18.82;75.77;100893.00;5080177;27;45338;-78
2023/10/12 08:13:15;;;;;;;;;20.67;19.00;;;;;18.86;75.83;100907.91;5077342;27;45457;-81
2023/10/12 08:16:04;;;;;;;;;18.33;17.00;;;;;18.88;76.11;100907.78;5073603;27;45384;-80
2023/10/12 08:21:32;;;;;;;;;19.00;16.33;;;;;18.60;75.58;100880.47;5096458;27;45719;-81
2023/10/12 08:24:45;;;;;;;;;15.67;15.67;;;;;18.83;75.19;100910.88;5096481;27;45472;-81
2023/10/12 08:31:48;;;;;;;;;14.67;14.67;;;;;19.02;74.76;100910.16;5086773;27;45822;-79
2023/10/12 08:37:17;;;;;;;;;15.67;14.33;;;;;19.20;73.99;100916.63;5094748;27;45321;-80
2023/10/12 08:39:51;;;;;;;;;15.67;14.67;;;;;19.02;73.66;100872.41;5093860;27;45355;-83
2023/10/12 08:44:59;;;;;;;;;16.33;12.33;;;;;19.21;72.91;100877.03;5080676;27;45412;-81
2023/10/12 08:52:32;;;;;;;;;16.00;13.00;;;;;19.63;72.41;100915.59;5075692;27;45816;-85
2023/10/12 08:55:13;;;;;;;;;16.00;12.33;;;;;19.61;72.10;100896.84;5074041;28;46157;-78
2023/10/12 08:57:43;;;;;;;;;16.33;15.67;;;;;19.47;72.16;100861.25;5074934;27;45367;-79
2023/10/12 09:00:24;;;;;;;;;21.33;18.67;;;;;19.73;71.66;100894.88;5074259;27;45472;-79
2023/10/12 09:02:53;;;;;;;;;19.33;17.33;;;;;19.78;71.29;100887.22;5074949;27;45581;-80
2023/10/12 09:05:25;;;;;;;;;16.33;14.67;;;;;19.65;71.33;100862.31;5093908;27;46158;-80
2023/10/12 09:13:30;;;;;;;;;15.67;14.67;;;;;19.86;71.50;100902.75;5089774;27;45431;-80
2023/10/12 09:15:58;;;;;;;;;19.67;18.00;;;;;19.95;71.39;100907.31;5084380;27;45548;-81
2023/10/12 09:18:29;;;;;;;;;14.33;14.33;;;;;19.99;71.49;100909.59;5094346;27;45495;-82
2023/10/12 09:31:14;;;;;;;;;25.67;15.67;;;;;19.78;70.19;100892.63;5074283;27;45349;-80
2023/10/12 09:36:27;;;;;;;;;18.67;17.33;;;;;19.76;70.12;100908.09;5074553;28;45736;-81
2023/10/12 09:38:55;;;;;;;;;22.33;19.67;;;;;19.77;70.64;100923.28;5073786;27;45414;-79
2023/10/12 09:41:27;;;;;;;;;19.00;17.00;;;;;19.76;69.77;100904.53;5074112;27;45415;-78
2023/10/12 09:43:56;;;;;;;;;17.67;17.67;;;;;19.71;70.05;100907.66;5074042;27;45421;-79
2023/10/12 09:46:27;;;;;;;;;18.00;15.33;;;;;19.71;70.22;100913.06;5076962;27;45614;-80
2023/10/12 09:48:58;;;;;;;;;19.67;19.67;;;;;19.62;70.45;100903.09;5074597;27;45517;-81
2023/10/12 09:51:25;;;;;;;;;17.67;17.00;;;;;19.67;70.21;100900.84;5077296;27;45435;-79
2023/10/12 09:53:59;;;;;;;;;21.00;21.00;;;;;19.68;69.78;100891.75;5076491;28;45735;-81
2023/10/12 09:56:34;;;;;;;;;23.00;18.00;;;;;19.80;70.03;100900.59;5077125;27;46088;-79
2023/10/12 10:07:53;;;;;;;;;17.67;17.67;;;;;20.22;69.16;100902.09;5077256;27;45441;-79
2023/10/12 10:10:01;;;;;;;;;24.67;20.00;;;;;20.33;69.00;100898.41;5073867;27;45464;-83
2023/10/12 10:12:35;;;;;;;;;22.67;21.33;;;;;20.40;68.60;100888.72;5083739;27;45448;-80
2023/10/12 10:15:10;;;;;;;;;26.00;23.33;;;;;20.59;68.17;100904.13;5097729;27;45435;-80
2023/10/12 10:17:46;;;;;;;;;22.33;19.67;;;;;20.66;68.03;100899.00;5098128;27;45440;-80
2023/10/12 10:22:59;;;;;;;;;26.00;22.67;;;;;20.95;67.28;100915.19;5082311;27;45503;-81
2023/10/12 10:25:45;;;;;;;;;19.33;18.33;;;;;20.93;67.12;100901.81;5079657;27;45797;-81
2023/10/12 10:28:18;;;;;;;;;23.67;21.00;;;;;20.98;67.21;100894.13;5090956;27;45521;-82
2023/10/12 10:30:49;;;;;;;;;27.00;20.00;;;;;21.07;67.01;100904.03;5078721;27;45479;-81
2023/10/12 10:33:17;;;;;;;;;21.33;19.00;;;;;21.11;66.74;100897.38;5094228;27;45461;-79
2023/10/12 10:36:24;;;;;;;;;23.00;20.33;;;;;21.19;66.42;100908.28;5094076;27;45576;-81
2023/10/12 10:41:23;;;;;;;;;25.33;22.00;;;;;21.37;66.47;100907.56;5076703;27;45349;-82
2023/10/12 10:43:51;;;;;;;;;19.00;19.00;;;;;21.34;66.02;100894.31;5076819;27;45460;-83
2023/10/12 10:46:17;;;;;;;;;15.00;15.00;;;;;21.30;66.14;100887.50;5080738;27;45866;-79
2023/10/12 10:48:49;;;;;;;;;20.00;18.67;;;;;21.39;66.43;100902.88;5078004;27;45841;-81
2023/10/12 10:51:18;;;;;;;;;21.00;19.67;;;;;21.32;66.15;100875.53;5081896;27;45436;-82
2023/10/12 10:53:52;;;;;;;;;18.67;17.00;;;;;21.49;66.28;100903.69;5096563;27;45379;-78
2023/10/12 10:56:32;;;;;;;;;20.67;17.67;;;;;21.29;66.05;100859.59;5082085;27;45413;-81
2023/10/12 10:59:01;;;;;;;;;18.67;18.67;;;;;21.44;66.07;100868.94;5078437;27;45467;-80
2023/10/12 11:01:26;;;;;;;;;22.67;20.33;;;;;21.51;65.74;100874.63;5095912;27;45562;-79
2023/10/12 11:03:58;;;;;;;;;20.33;17.67;;;;;21.86;65.41;100908.19;5095529;27;60750;-81
2023/10/12 11:06:27;;;;;;;;;21.33;18.33;;;;;21.99;65.04;100901.41;5079460;27;45548;-79
2023/10/12 11:09:07;;;;;;;;;22.67;20.67;;;;;21.92;64.62;100884.06;5077925;27;45468;-79
2023/10/12 11:11:44;;;;;;;;;19.00;19.00;;;;;22.15;64.52;100895.38;5095179;27;46044;-80
2023/10/12 11:14:11;;;;;;;;;17.67;15.33;;;;;22.27;64.30;100896.84;5096506;27;45389;-79
2023/10/12 11:16:37;;;;;;;;;24.33;19.00;;;;;22.55;63.90;100888.63;5096063;27;45864;-80
2023/10/12 11:19:08;;;;;;;;;17.00;17.00;;;;;22.74;63.49;100880.31;5074232;27;46065;-79
2023/10/12 11:21:33;;;;;;;;;23.67;21.00;;;;;22.97;62.18;100866.28;5078474;27;45848;-82
2023/10/12 11:24:01;;;;;;;;;19.00;17.33;;;;;23.29;62.08;100896.28;5086975;27;45532;-79
2023/10/12 11:26:28;;;;;;;;;21.00;17.00;;;;;23.43;61.38;100895.69;5097470;27;45511;-80
2023/10/12 11:29:06;;;;;;;;;19.67;18.33;;;;;23.37;62.02;100890.94;5097159;27;46856;-80
2023/10/12 11:31:36;;;;;;;;;21.00;19.33;;;;;23.47;61.53;100896.25;5094793;27;45396;-81
2023/10/12 11:34:11;;;;;;;;;22.00;18.67;;;;;23.45;61.63;100890.13;5077033;27;45992;-80
2023/10/12 11:36:37;;;;;;;;;29.00;21.67;;;;;23.46;61.77;100886.41;5092366;27;45405;-82
2023/10/12 11:39:28;;;;;;;;;21.00;19.00;;;;;23.46;62.37;100884.53;5097639;27;45427;-79
2023/10/12 11:42:06;;;;;;;;;17.00;17.00;;;;;23.52;62.43;100886.59;5096779;27;45414;-81
2023/10/12 11:44:36;;;;;;;;;20.67;17.33;;;;;23.57;61.98;100890.66;5087153;27;45932;-81
2023/10/12 11:47:06;;;;;;;;;18.67;18.67;;;;;23.55;62.37;100885.41;5091408;27;45469;-79
2023/10/12 11:49:58;;;;;;;;;22.00;20.33;;;;;23.57;62.06;100879.81;5098111;27;46042;-79
2023/10/12 11:52:34;;;;;;;;;22.67;19.33;;;;;23.58;62.45;100877.00;5093057;27;45467;-79
2023/10/12 11:55:18;;;;;;;;;22.67;16.00;;;;;23.71;62.40;100882.81;5079828;27;45507;-81
2023/10/12 11:57:49;;;;;;;;;21.00;18.33;;;;;23.74;61.43;100879.75;5078255;27;45352;-80
2023/10/12 12:00:22;;;;;;;;;22.33;20.33;;;;;23.74;62.11;100881.63;5079038;27;45515;-80
2023/10/12 12:02:52;;;;;;;;;22.67;17.67;;;;;23.64;62.21;100878.19;5097842;27;45356;-79
2023/10/12 12:05:19;;;;;;;;;23.33;20.33;;;;;23.44;62.68;100862.13;5101526;27;45498;-80
2023/10/12 12:07:44;;;;;;;;;27.00;19.67;;;;;23.47;62.96;100880.81;5074673;27;45432;-83
2023/10/12 12:10:15;;;;;;;;;20.33;18.00;;;;;23.40;63.42;100877.03;5070564;27;46009;-78
2023/10/12 12:12:40;;;;;;;;;21.67;18.67;;;;;23.35;63.74;100868.53;5073613;27;45307;-81
2023/10/12 12:15:06;;;;;;;;;22.33;19.33;;;;;23.36;64.05;100869.38;5074589;28;63243;-79
2023/10/12 12:17:31;;;;;;;;;21.67;17.67;;;;;23.19;64.89;100844.88;5075962;27;45536;-78
2023/10/12 12:19:56;;;;;;;;;25.00;21.67;;;;;23.34;64.77;100866.81;5074578;27;62856;-80
2023/10/12 12:22:23;;;;;;;;;19.67;17.33;;;;;23.39;64.61;100858.19;5082335;27;45457;-79
2023/10/12 12:24:48;;;;;;;;;21.33;19.33;;;;;23.43;64.91;100865.84;5083321;27;45625;-80
2023/10/12 12:29:58;;;;;;;;;20.00;20.00;;;;;23.50;64.50;100857.91;5075303;27;45475;-77
2023/10/12 12:32:26;;;;;;;;;20.00;18.33;;;;;23.37;64.66;100828.50;5077077;27;45493;-89
2023/10/12 12:34:54;;;;;;;;;20.33;20.33;;;;;23.61;63.97;100859.50;5076792;27;45842;-80
2023/10/12 12:37:19;;;;;;;;;22.33;20.67;;;;;23.38;64.94;100823.91;5076777;28;45536;-79
2023/10/12 12:40:00;;;;;;;;;22.00;20.33;;;;;23.54;64.38;100851.97;5091879;27;46162;-81
2023/10/12 12:42:26;;;;;;;;;24.33;18.00;;;;;23.58;64.56;100868.00;5091164;27;45553;-78
2023/10/12 12:44:52;;;;;;;;;26.00;20.00;;;;;23.58;64.81;100878.84;5080948;27;45429;-79
2023/10/12 12:47:23;;;;;;;;;19.33;19.00;;;;;23.59;65.30;100873.25;5081662;27;51612;-87
2023/10/12 12:49:48;;;;;;;;;16.00;14.33;;;;;23.53;65.11;100872.00;5084256;27;46043;-78
2023/10/12 12:52:16;;;;;;;;;18.33;16.33;;;;;23.48;65.32;100868.94;5084776;27;54834;-79
2023/10/12 12:54:41;;;;;;;;;20.00;17.00;;;;;23.43;65.32;100876.69;5087203;27;45451;-79
2023/10/12 12:57:07;;;;;;;;;14.00;14.00;;;;;23.46;65.92;100878.25;5078306;27;45545;-79
2023/10/12 12:59:32;;;;;;;;;16.33;15.67;;;;;23.45;65.69;100876.56;5079451;27;45524;-81
2023/10/12 13:01:58;;;;;;;;;13.00;12.00;;;;;23.35;65.58;100852.25;5078945;27;45246;-82
2023/10/12 13:04:24;;;;;;;;;16.00;14.33;;;;;23.10;65.57;100801.59;5079915;27;46708;-79
2023/10/12 13:06:51;;;;;;;;;17.33;12.67;;;;;23.58;65.61;100870.72;5076161;27;45560;-80
2023/10/12 13:09:28;;;;;;;;;20.00;17.33;;;;;23.54;65.42;100854.69;5089030;27;46266;-79
2023/10/12 13:11:57;;;;;;;;;13.67;13.67;;;;;23.62;65.08;100863.94;5076078;28;45500;-80
2023/10/12 13:14:22;;;;;;;;;11.67;11.67;;;;;23.68;65.47;100877.69;5075941;27;45531;-78
2023/10/12 13:16:49;;;;;;;;;15.33;13.67;;;;;23.68;64.55;100864.09;5080278;27;45369;-78
2023/10/12 13:19:17;;;;;;;;;18.00;15.00;;;;;23.74;64.80;100865.34;5098759;27;45359;-81
2023/10/12 13:21:43;;;;;;;;;14.00;11.67;;;;;23.67;64.94;100878.69;5099544;27;45752;-82
2023/10/12 13:24:08;;;;;;;;;11.67;11.67;;;;;23.65;64.57;100869.88;5099859;27;45467;-79