Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:47;;;;;;;3.20;1.38;;;21.80;50.20;;;;;;5073155;28;20039;-66
2024/02/05 00:04:13;;;;;;;2.58;1.42;;;21.80;50.20;;;;;;5077466;28;20556;-66
2024/02/05 00:06:39;;;;;;;2.47;1.38;;;21.80;50.20;;;;;;5077057;28;20024;-66
2024/02/05 00:09:05;;;;;;;2.67;1.50;;;21.70;50.20;;;;;;5076083;28;20369;-66
2024/02/05 00:11:30;;;;;;;2.25;1.25;;;21.80;50.20;;;;;;5075873;28;20028;-66
2024/02/05 00:13:57;;;;;;;2.53;1.30;;;21.70;50.20;;;;;;5076055;28;20032;-65
2024/02/05 00:16:22;;;;;;;2.53;1.30;;;21.70;50.20;;;;;;5078050;28;20395;-66
2024/02/05 00:18:48;;;;;;;2.70;1.40;;;21.70;50.70;;;;;;5076703;28;20028;-62
2024/02/05 00:21:13;;;;;;;1.92;1.20;;;21.70;50.20;;;;;;5077442;28;20078;-63
2024/02/05 00:23:39;;;;;;;3.08;1.35;;;21.70;50.20;;;;;;5079367;28;20108;-65
2024/02/05 00:26:05;;;;;;;2.20;1.20;;;21.70;50.20;;;;;;5078519;28;20430;-63
2024/02/05 00:28:30;;;;;;;2.00;1.05;;;21.70;50.30;;;;;;5080070;28;20096;-63
2024/02/05 00:30:56;;;;;;;2.17;1.40;;;21.70;50.20;;;;;;5082065;28;20088;-63
2024/02/05 00:33:21;;;;;;;2.30;1.17;;;21.70;50.30;;;;;;5083176;28;20539;-62
2024/02/05 00:35:47;;;;;;;2.53;1.40;;;21.60;50.20;;;;;;5082973;28;20031;-63
2024/02/05 00:38:13;;;;;;;2.88;1.40;;;21.60;50.30;;;;;;5080430;28;20033;-63
2024/02/05 00:40:41;;;;;;;2.03;1.20;;;21.60;50.30;;;;;;5078839;28;20024;-63
2024/02/05 00:43:07;;;;;;;2.30;1.17;;;21.60;50.30;;;;;;5078850;28;20045;-62
2024/02/05 00:45:32;;;;;;;1.85;1.17;;;21.60;50.30;;;;;;5079905;28;20057;-63
2024/02/05 00:47:58;;;;;;;2.53;1.23;;;21.60;50.30;;;;;;5082672;28;20028;-63
2024/02/05 00:50:24;;;;;;;2.22;1.20;;;21.60;50.30;;;;;;5079267;28;20441;-63
2024/02/05 00:52:49;;;;;;;2.08;1.30;;;21.60;50.30;;;;;;5072280;28;20071;-63
2024/02/05 00:55:15;;;;;;;2.38;1.13;;;21.60;50.30;;;;;;5078849;28;20051;-62
2024/02/05 00:57:41;;;;;;;1.70;1.20;;;21.60;50.30;;;;;;5081445;28;20031;-64
2024/02/05 01:00:07;;;;;;;1.67;1.02;;;21.50;50.30;;;;;;5082411;28;20139;-61
2024/02/05 01:02:34;;;;;;;2.10;1.23;;;21.50;50.30;;;;;;5081312;28;20123;-62
2024/02/05 01:05:00;;;;;;;1.92;1.00;;;21.50;50.30;;;;;;5081561;28;20024;-62
2024/02/05 01:07:26;;;;;;;2.60;1.10;;;21.50;50.30;;;;;;5080028;28;20025;-63
2024/02/05 01:09:51;;;;;;;2.08;1.00;;;21.50;50.30;;;;;;5078556;28;20439;-61
2024/02/05 01:12:17;;;;;;;1.67;1.00;;;21.50;50.40;;;;;;5080819;28;20024;-62
2024/02/05 01:14:43;;;;;;;2.17;1.02;;;21.50;50.40;;;;;;5081053;28;20089;-61
2024/02/05 01:17:08;;;;;;;2.45;1.08;;;21.50;50.40;;;;;;5079985;28;20362;-61
2024/02/05 01:19:34;;;;;;;1.70;1.02;;;21.50;50.40;;;;;;5071778;28;20032;-63
2024/02/05 01:22:00;;;;;;;1.80;1.10;;;21.50;50.40;;;;;;5079837;28;20059;-63
2024/02/05 01:24:25;;;;;;;1.73;1.10;;;21.50;50.40;;;;;;5079179;28;20028;-64
2024/02/05 01:26:51;;;;;;;1.40;1.10;;;21.40;50.30;;;;;;5078990;28;20025;-63
2024/02/05 01:29:17;;;;;;;2.53;1.30;;;21.40;50.40;;;;;;5071928;28;20043;-68
2024/02/05 01:31:45;;;;;;;1.90;1.20;;;21.40;50.30;;;;;;5082679;28;20028;-69
2024/02/05 01:34:11;;;;;;;1.75;1.00;;;21.40;50.40;;;;;;5081702;28;20043;-69
2024/02/05 01:36:36;;;;;;;1.50;1.00;;;21.40;50.40;;;;;;5079998;28;20036;-69
2024/02/05 01:39:04;;;;;;;1.90;1.20;;;21.40;50.40;;;;;;5079741;28;20051;-70
2024/02/05 01:41:30;;;;;;;2.15;1.10;;;21.40;50.40;;;;;;5079051;28;20028;-69
2024/02/05 01:43:56;;;;;;;1.40;0.93;;;21.40;50.40;;;;;;5079964;28;20034;-69
2024/02/05 01:46:23;;;;;;;1.58;1.00;;;21.40;50.40;;;;;;5079858;28;20109;-69
2024/02/05 01:49:00;;;;;;;1.83;1.10;;;21.40;50.50;;;;;;5080616;28;20044;-69
2024/02/05 01:51:26;;;;;;;1.88;0.90;;;21.40;50.50;;;;;;5080842;28;20388;-69
2024/02/05 01:53:55;;;;;;;1.65;1.05;;;21.30;50.40;;;;;;5096151;28;20036;-69
2024/02/05 01:56:32;;;;;;;1.83;1.00;;;21.30;51.00;;;;;;5078453;28;20920;-69
2024/02/05 01:59:01;;;;;;;1.75;1.10;;;21.30;50.40;;;;;;5079774;28;20082;-69
2024/02/05 02:01:28;;;;;;;1.88;1.00;;;21.30;51.00;;;;;;5061733;28;20145;-69
2024/02/05 02:03:55;;;;;;;1.88;1.20;;;21.30;50.50;;;;;;5079214;28;20032;-69
2024/02/05 02:06:21;;;;;;;1.80;0.98;;;21.30;50.50;;;;;;5077676;28;20158;-69
2024/02/05 02:08:48;;;;;;;2.13;1.10;;;21.30;50.50;;;;;;5079563;28;20052;-69
2024/02/05 02:11:13;;;;;;;2.00;1.10;;;21.30;50.50;;;;;;5060319;28;20024;-69
2024/02/05 02:13:39;;;;;;;2.53;1.27;;;21.30;50.50;;;;;;5078816;28;20039;-68
2024/02/05 02:16:08;;;;;;;1.70;1.08;;;21.30;50.50;;;;;;5079607;28;20035;-69
2024/02/05 02:18:36;;;;;;;1.30;0.93;;;21.30;50.50;;;;;;5077001;28;20028;-69
2024/02/05 02:21:04;;;;;;;1.27;0.90;;;21.20;50.50;;;;;;5078213;28;20036;-69
2024/02/05 02:23:33;;;;;;;1.30;0.95;;;21.20;50.50;;;;;;5077586;28;20043;-69
2024/02/05 02:26:03;;;;;;;1.45;1.00;;;21.20;50.50;;;;;;5079299;28;20028;-69
2024/02/05 02:28:28;;;;;;;2.30;1.10;;;21.20;50.50;;;;;;5075967;28;20078;-66
2024/02/05 02:30:55;;;;;;;1.63;1.13;;;21.20;50.50;;;;;;5081016;28;20024;-69
2024/02/05 02:33:49;;;;;;;1.88;1.00;;;21.20;50.50;;;;;;5078355;28;20028;-69
2024/02/05 02:36:22;;;;;;;1.50;0.90;;;21.20;50.50;;;;;;5079314;28;20410;-68
2024/02/05 02:39:11;;;;;;;1.50;1.00;;;21.20;50.50;;;;;;5078803;28;20029;-63
2024/02/05 02:41:40;;;;;;;1.55;0.93;;;21.20;50.50;;;;;;5075631;28;20064;-62
2024/02/05 02:44:05;;;;;;;1.70;1.10;;;21.20;50.60;;;;;;5077779;28;20476;-63
2024/02/05 02:46:31;;;;;;;2.00;1.00;;;21.20;50.60;;;;;;5079790;28;20082;-64
2024/02/05 02:48:57;;;;;;;2.17;1.05;;;21.10;50.50;;;;;;5076608;28;20031;-64
2024/02/05 02:51:23;;;;;;;1.52;1.10;;;21.10;50.50;;;;;;5079001;28;20506;-63
2024/02/05 02:53:50;;;;;;;1.40;1.00;;;21.10;50.50;;;;;;5078430;28;20036;-63
2024/02/05 02:56:15;;;;;;;1.50;0.90;;;21.10;50.50;;;;;;5076637;28;20480;-63
2024/02/05 02:58:41;;;;;;;1.33;0.80;;;21.10;50.60;;;;;;5078387;28;20032;-63
2024/02/05 03:01:08;;;;;;;1.45;0.80;;;21.10;50.60;;;;;;5080452;28;20032;-62
2024/02/05 03:03:34;;;;;;;1.90;1.05;;;21.10;50.60;;;;;;5077942;28;20036;-64
2024/02/05 03:06:00;;;;;;;1.13;0.90;;;21.10;51.10;;;;;;5079402;28;20771;-63
2024/02/05 03:08:26;;;;;;;1.48;0.98;;;21.10;50.60;;;;;;5079669;28;20038;-64
2024/02/05 03:10:52;;;;;;;0.88;0.70;;;21.10;50.60;;;;;;5074877;28;20024;-63
2024/02/05 03:13:18;;;;;;;3.03;1.17;;;21.10;50.60;;;;;;5061538;28;20227;-63
2024/02/05 03:15:43;;;;;;;1.52;1.00;;;21.10;50.60;;;;;;5078546;28;20036;-63
2024/02/05 03:18:10;;;;;;;1.58;1.08;;;21.10;50.60;;;;;;5077978;28;20050;-62
2024/02/05 03:20:41;;;;;;;1.67;0.88;;;21.00;51.10;;;;;;5077748;28;20058;-62
2024/02/05 03:23:10;;;;;;;1.70;1.00;;;21.00;50.60;;;;;;5076754;28;20617;-62
2024/02/05 03:25:40;;;;;;;1.95;0.98;;;21.00;50.60;;;;;;5075789;28;20468;-61
2024/02/05 03:28:07;;;;;;;1.85;0.90;;;21.00;50.60;;;;;;5095573;28;20886;-62
2024/02/05 03:30:34;;;;;;;1.95;1.13;;;21.00;50.60;;;;;;5077686;28;20031;-63
2024/02/05 03:33:01;;;;;;;1.33;0.80;;;21.00;50.60;;;;;;5078250;28;20430;-64
2024/02/05 03:35:27;;;;;;;1.63;0.90;;;21.00;50.60;;;;;;5078006;28;20058;-64
2024/02/05 03:37:54;;;;;;;1.30;1.00;;;21.00;50.60;;;;;;5080318;28;20821;-62
2024/02/05 03:40:23;;;;;;;1.90;1.00;;;21.00;50.60;;;;;;5072903;28;20130;-63
2024/02/05 03:42:49;;;;;;;1.23;0.90;;;21.00;51.20;;;;;;5061506;28;20111;-63
2024/02/05 03:45:16;;;;;;;1.23;0.80;;;21.00;50.70;;;;;;5079653;28;20036;-64
2024/02/05 03:47:42;;;;;;;1.23;0.85;;;21.00;50.60;;;;;;5078353;28;20020;-64
2024/02/05 03:50:11;;;;;;;0.93;0.65;;;21.00;50.60;;;;;;5078127;28;20503;-64
2024/02/05 03:52:43;;;;;;;1.38;1.00;;;21.00;50.60;;;;;;5079571;28;20048;-63
2024/02/05 03:55:09;;;;;;;1.33;0.85;;;21.00;50.70;;;;;;5079269;28;20020;-63
2024/02/05 03:57:36;;;;;;;1.42;0.80;;;20.90;50.60;;;;;;5077980;28;20024;-63
2024/02/05 04:00:02;;;;;;;1.30;0.90;;;21.00;50.70;;;;;;5072379;28;20070;-63
2024/02/05 04:02:28;;;;;;;1.17;0.88;;;21.00;50.70;;;;;;5083218;28;20036;-62
2024/02/05 04:04:57;;;;;;;1.30;0.90;;;20.90;50.60;;;;;;5082975;28;20111;-64
2024/02/05 04:07:23;;;;;;;1.08;0.80;;;20.90;50.60;;;;;;5081662;28;20146;-63
2024/02/05 04:09:48;;;;;;;1.00;0.73;;;20.90;50.60;;;;;;5081401;28;20024;-63
2024/02/05 04:12:14;;;;;;;1.10;0.80;;;20.90;50.60;;;;;;5081841;28;20016;-63
2024/02/05 04:14:39;;;;;;;1.50;0.90;;;20.90;50.60;;;;;;5083074;28;20043;-62
2024/02/05 04:17:09;;;;;;;0.80;0.70;;;20.90;50.60;;;;;;5074983;28;20412;-63
2024/02/05 04:19:36;;;;;;;1.00;0.82;;;20.90;50.60;;;;;;5079200;28;20032;-63
2024/02/05 04:22:02;;;;;;;0.98;0.70;;;20.90;50.70;;;;;;5080659;28;20039;-62
2024/02/05 04:24:27;;;;;;;1.15;0.70;;;20.90;50.70;;;;;;5080105;28;20494;-64
2024/02/05 04:26:53;;;;;;;1.05;0.80;;;20.90;50.70;;;;;;5079379;28;20188;-63
2024/02/05 04:29:24;;;;;;;1.35;0.90;;;20.90;50.70;;;;;;5081854;28;20036;-68
2024/02/05 04:31:51;;;;;;;1.88;1.00;;;20.90;50.70;;;;;;5081217;28;20024;-68
2024/02/05 04:34:17;;;;;;;1.13;0.80;;;20.90;50.70;;;;;;5080650;28;20035;-68
2024/02/05 04:36:42;;;;;;;0.60;0.60;;;20.80;50.60;;;;;;5080719;28;20035;-68
2024/02/05 04:39:10;;;;;;;2.28;0.85;;;20.90;50.70;;;;;;5081079;28;20032;-68
2024/02/05 04:41:36;;;;;;;1.35;0.80;;;20.90;50.70;;;;;;5079957;28;20032;-69
2024/02/05 04:44:02;;;;;;;1.55;0.90;;;20.80;50.70;;;;;;5079727;28;20031;-68
2024/02/05 04:46:28;;;;;;;1.10;0.73;;;20.90;50.70;;;;;;5080807;28;20479;-68
2024/02/05 04:48:53;;;;;;;1.08;0.68;;;20.80;50.70;;;;;;5071499;28;20020;-69
2024/02/05 04:51:19;;;;;;;0.90;0.70;;;20.80;51.20;;;;;;5081533;28;20024;-69
2024/02/05 04:53:44;;;;;;;1.00;0.75;;;20.80;50.70;;;;;;5080204;28;20107;-69
2024/02/05 04:56:10;;;;;;;1.10;0.80;;;20.80;51.20;;;;;;5058946;28;20038;-69
2024/02/05 04:58:36;;;;;;;1.25;0.70;;;20.80;50.70;;;;;;5082689;28;20027;-63
2024/02/05 05:01:02;;;;;;;1.45;0.93;;;20.80;51.20;;;;;;5078905;28;20047;-63
2024/02/05 05:03:28;;;;;;;0.98;0.73;;;20.80;50.70;;;;;;5081082;28;20161;-63
2024/02/05 05:05:54;;;;;;;0.88;0.70;;;20.80;50.70;;;;;;5080838;28;20024;-63
2024/02/05 05:08:19;;;;;;;1.08;0.80;;;20.80;50.70;;;;;;5080333;28;20028;-63
2024/02/05 05:10:45;;;;;;;1.42;0.82;;;20.70;50.60;;;;;;5081318;28;20093;-63
2024/02/05 05:13:13;;;;;;;0.63;0.63;;;20.80;50.70;;;;;;5079605;28;20107;-62
2024/02/05 05:15:39;;;;;;;0.75;0.70;;;20.80;50.70;;;;;;5081093;28;20048;-63
2024/02/05 05:18:06;;;;;;;0.80;0.60;;;20.80;50.70;;;;;;5078282;28;20027;-64
2024/02/05 05:20:31;;;;;;;0.70;0.60;;;20.80;50.70;;;;;;5080072;28;20031;-63
2024/02/05 05:22:57;;;;;;;1.17;0.80;;;20.80;50.70;;;;;;5081314;28;20029;-63
2024/02/05 05:25:22;;;;;;;1.73;0.90;;;20.70;50.60;;;;;;5081305;28;20500;-63
2024/02/05 05:27:48;;;;;;;0.80;0.63;;;20.80;50.70;;;;;;5079487;28;20138;-63
2024/02/05 05:30:15;;;;;;;1.15;0.77;;;20.70;50.70;;;;;;5078586;28;20024;-63
2024/02/05 05:32:40;;;;;;;1.40;0.90;;;20.70;50.70;;;;;;5080583;28;20024;-62
2024/02/05 05:35:06;;;;;;;0.88;0.68;;;20.70;50.70;;;;;;5079044;28;20037;-62
2024/02/05 05:37:32;;;;;;;1.00;0.70;;;20.70;50.70;;;;;;5078929;28;20062;-63
2024/02/05 05:39:59;;;;;;;0.70;0.60;;;20.70;50.70;;;;;;5080842;28;20024;-66
2024/02/05 05:42:25;;;;;;;1.05;0.70;;;20.70;50.70;;;;;;5079896;28;20056;-66
2024/02/05 05:44:52;;;;;;;0.70;0.65;;;20.70;50.70;;;;;;5081298;28;20028;-65
2024/02/05 05:47:18;;;;;;;0.70;0.68;;;20.70;50.70;;;;;;5079910;28;20017;-66
2024/02/05 05:49:43;;;;;;;0.90;0.70;;;20.70;50.70;;;;;;5079952;28;20028;-65
2024/02/05 05:52:09;;;;;;;1.58;0.73;;;20.70;50.80;;;;;;5080473;28;20035;-65
2024/02/05 05:54:35;;;;;;;0.60;0.60;;;20.70;50.80;;;;;;5079490;28;20472;-65
2024/02/05 05:57:00;;;;;;;0.52;0.52;;;20.70;50.80;;;;;;5078407;28;20031;-65
2024/02/05 05:59:26;;;;;;;0.98;0.80;;;20.70;50.80;;;;;;5080197;28;20089;-62
2024/02/05 06:01:52;;;;;;;1.08;0.70;;;20.70;50.70;;;;;;5079100;28;20032;-63
2024/02/05 06:04:17;;;;;;;1.30;0.70;;;20.70;50.70;;;;;;5079389;28;20036;-63
2024/02/05 06:06:43;;;;;;;1.30;0.85;;;20.70;50.70;;;;;;5080490;28;20020;-62
2024/02/05 06:09:09;;;;;;;1.23;0.80;;;20.70;50.80;;;;;;5080299;28;20024;-62
2024/02/05 06:11:35;;;;;;;1.38;0.80;;;20.70;50.80;;;;;;5076888;28;20054;-63
2024/02/05 06:14:02;;;;;;;1.15;0.68;;;20.70;50.90;;;;;;5080980;28;20021;-62
2024/02/05 06:16:28;;;;;;;0.70;0.60;;;20.60;50.80;;;;;;5079511;28;20063;-62
2024/02/05 06:18:54;;;;;;;1.30;0.70;;;20.60;51.40;;;;;;5071146;28;20111;-63
2024/02/05 06:21:19;;;;;;;1.35;0.80;;;20.70;51.00;;;;;;5078407;28;20527;-61
2024/02/05 06:23:45;;;;;;;2.20;0.95;;;20.70;51.00;;;;;;5081246;28;20047;-62
2024/02/05 06:26:11;;;;;;;1.48;0.90;;;20.60;51.00;;;;;;5079685;28;20046;-61
2024/02/05 06:28:38;;;;;;;1.35;0.82;;;20.60;51.10;;;;;;5079678;28;20058;-61
2024/02/05 06:31:04;;;;;;;1.73;0.70;;;20.70;51.20;;;;;;5080765;28;20488;-61
2024/02/05 06:33:32;;;;;;;1.45;0.68;;;20.70;51.70;;;;;;5078970;28;20031;-62
2024/02/05 06:35:58;;;;;;;1.02;0.60;;;20.60;51.10;;;;;;5079046;28;20029;-61
2024/02/05 06:38:23;;;;;;;1.70;0.73;;;20.70;51.10;;;;;;5078899;28;20028;-62
2024/02/05 06:40:50;;;;;;;1.67;0.80;;;20.60;51.10;;;;;;5079822;28;20039;-62
2024/02/05 06:43:16;;;;;;;1.20;0.60;;;20.60;51.20;;;;;;5078931;28;20027;-61
2024/02/05 06:45:41;;;;;;;1.05;0.80;;;20.60;51.20;;;;;;5075899;28;20107;-62
2024/02/05 06:48:07;;;;;;;1.77;0.80;;;20.60;51.50;;;;;;5077111;28;20028;-60
2024/02/05 06:50:33;;;;;;;1.30;0.80;;;20.60;51.60;;;;;;5079507;28;20574;-63
2024/02/05 06:52:59;;;;;;;1.33;0.70;;;20.60;51.50;;;;;;5079630;28;20036;-63
2024/02/05 06:55:25;;;;;;;2.20;0.70;;;20.70;51.70;;;;;;5079236;28;20354;-63
2024/02/05 06:57:50;;;;;;;1.20;0.80;;;20.70;51.60;;;;;;5076805;28;20032;-63
2024/02/05 07:00:16;;;;;;;0.82;0.70;;;20.70;51.80;;;;;;5077480;28;20028;-63
2024/02/05 07:02:42;;;;;;;0.85;0.77;;;20.80;51.90;;;;;;5068553;28;20488;-63
2024/02/05 07:05:10;;;;;;;0.70;0.70;;;20.80;52.60;;;;;;5079898;28;20037;-63
2024/02/05 07:07:36;;;;;;;1.00;0.70;;;20.80;52.20;;;;;;5078335;28;20423;-63
2024/02/05 07:10:02;;;;;;;1.60;0.77;;;20.80;52.30;;;;;;5079054;28;20036;-64
2024/02/05 07:12:28;;;;;;;0.73;0.70;;;20.80;52.40;;;;;;5073765;28;20021;-64
2024/02/05 07:14:53;;;;;;;1.13;0.68;;;20.90;52.50;;;;;;5075867;28;20037;-64
2024/02/05 07:17:30;;;;;;;1.38;0.70;;;20.90;52.70;;;;;;5075180;28;20059;-63
2024/02/05 07:19:59;;;;;;;1.75;0.90;;;20.90;52.80;;;;;;5078932;28;20093;-61
2024/02/05 07:22:24;;;;;;;0.88;0.80;;;21.00;52.70;;;;;;5077114;28;20032;-61
2024/02/05 07:24:50;;;;;;;1.45;0.70;;;21.00;52.80;;;;;;5076167;28;20396;-62
2024/02/05 07:27:16;;;;;;;1.52;0.80;;;21.00;52.90;;;;;;5077035;28;20437;-62
2024/02/05 07:29:42;;;;;;;0.90;0.70;;;21.00;53.00;;;;;;5075852;28;20556;-62
2024/02/05 07:32:08;;;;;;;1.75;0.70;;;21.10;53.10;;;;;;5078591;28;20139;-61
2024/02/05 07:34:34;;;;;;;1.10;0.63;;;21.10;53.30;;;;;;5083778;28;20031;-61
2024/02/05 07:36:59;;;;;;;3.20;0.70;;;21.10;53.40;;;;;;5082653;28;20032;-64
2024/02/05 07:39:26;;;;;;;1.20;0.68;;;21.20;53.90;;;;;;5081174;28;20032;-62
2024/02/05 07:41:52;;;;;;;0.68;0.60;;;21.20;53.80;;;;;;5082485;28;20063;-63
2024/02/05 07:44:18;;;;;;;1.42;0.70;;;21.30;54.10;;;;;;5082375;28;20023;-62
2024/02/05 07:46:44;;;;;;;1.33;0.63;;;21.30;54.10;;;;;;5082263;28;20020;-63
2024/02/05 07:49:09;;;;;;;1.55;0.60;;;21.30;54.00;;;;;;5081303;28;20141;-62
2024/02/05 07:51:46;;;;;;;1.02;0.60;;;21.40;54.10;;;;;;5081184;28;20029;-62
2024/02/05 07:54:12;;;;;;;0.82;0.60;;;21.40;54.10;;;;;;5073230;28;20044;-61
2024/02/05 07:56:43;;;;;;;0.98;0.60;;;21.40;54.10;;;;;;5081219;28;20145;-62
2024/02/05 07:59:09;;;;;;;0.70;0.60;;;21.40;54.10;;;;;;5082031;28;20476;-62
2024/02/05 08:01:35;;;;;;;0.80;0.50;;;21.40;54.10;;;;;;5080871;28;20036;-63
2024/02/05 08:04:00;;;;;;;1.73;0.70;;;21.50;54.10;;;;;;5081904;28;20384;-62
2024/02/05 08:06:28;;;;;;;1.00;0.60;;;21.50;54.30;;;;;;5082064;28;20037;-61
2024/02/05 08:08:57;;;;;;;1.92;0.70;;;21.50;54.30;;;;;;5082779;28;20023;-62
2024/02/05 08:11:26;;;;;;;1.08;0.70;;;21.50;54.30;;;;;;5080946;28;20345;-63
2024/02/05 08:13:52;;;;;;;0.85;0.60;;;21.60;54.40;;;;;;5080956;28;20032;-61
2024/02/05 08:16:18;;;;;;;0.88;0.60;;;21.60;54.50;;;;;;5081490;28;20028;-61
2024/02/05 08:18:44;;;;;;;1.23;0.63;;;21.60;54.60;;;;;;5081735;28;20036;-65
2024/02/05 08:21:10;;;;;;;1.30;0.60;;;21.70;54.80;;;;;;5082185;28;20443;-65
2024/02/05 08:23:36;;;;;;;0.75;0.50;;;21.70;54.70;;;;;;5080091;28;20039;-66
2024/02/05 08:26:02;;;;;;;0.65;0.50;;;21.70;54.70;;;;;;5081002;28;20024;-65
2024/02/05 08:28:28;;;;;;;1.67;0.55;;;21.70;54.70;;;;;;5078948;28;20463;-63
2024/02/05 08:30:55;;;;;;;1.83;0.60;;;21.70;54.70;;;;;;5079947;28;20052;-63
2024/02/05 08:33:20;;;;;;;1.77;0.60;;;21.80;54.80;;;;;;5082591;28;20025;-64
2024/02/05 08:35:46;;;;;;;1.30;0.60;;;21.80;54.80;;;;;;5081294;28;20034;-63
2024/02/05 08:38:12;;;;;;;0.63;0.47;;;21.80;54.90;;;;;;5080085;28;20048;-63
2024/02/05 08:40:37;;;;;;;0.90;0.70;;;21.90;54.90;;;;;;5081177;28;20473;-63
2024/02/05 08:43:04;;;;;;;0.82;0.40;;;21.90;54.70;;;;;;5078786;28;20013;-63
2024/02/05 08:45:30;;;;;;;1.20;0.60;;;21.90;54.70;;;;;;5081275;28;20038;-63
2024/02/05 08:47:56;;;;;;;0.70;0.50;;;21.90;54.80;;;;;;5081206;28;20025;-63
2024/02/05 08:50:31;;;;;;;0.40;0.40;;;21.90;54.80;;;;;;5081550;28;20032;-64
2024/02/05 08:52:57;;;;;;;0.95;0.52;;;22.00;54.80;;;;;;5081157;28;20012;-61
2024/02/05 08:55:22;;;;;;;1.33;0.70;;;22.00;55.00;;;;;;5079963;28;20160;-63
2024/02/05 08:57:50;;;;;;;1.45;0.60;;;22.10;55.10;;;;;;5079470;28;20054;-62
2024/02/05 09:00:17;;;;;;;1.02;0.60;;;22.10;54.90;;;;;;5080564;28;20036;-62
2024/02/05 09:02:43;;;;;;;0.88;0.55;;;22.10;54.90;;;;;;5078502;28;20037;-63
2024/02/05 09:05:09;;;;;;;0.30;0.30;;;22.10;54.90;;;;;;5083047;28;20081;-62
2024/02/05 09:07:36;;;;;;;0.82;0.50;;;22.10;55.30;;;;;;5080232;28;20032;-62
2024/02/05 09:10:02;;;;;;;0.80;0.50;;;22.20;54.90;;;;;;5081340;28;20035;-64
2024/02/05 09:12:28;;;;;;;0.70;0.50;;;22.20;54.80;;;;;;5081923;28;20052;-65
2024/02/05 09:14:54;;;;;;;0.57;0.50;;;22.20;54.80;;;;;;5081742;28;20048;-65
2024/02/05 09:17:20;;;;;;;0.50;0.50;;;22.20;54.70;;;;;;5071512;28;20563;-65
2024/02/05 09:19:46;;;;;;;0.55;0.50;;;22.20;52.90;;;;;;5081561;28;20103;-62
2024/02/05 09:22:12;;;;;;;0.77;0.60;;;22.20;51.80;;;;;;5060548;28;20032;-62
2024/02/05 09:24:38;;;;;;;1.08;0.60;;;22.20;51.20;;;;;;5080352;28;20044;-62
2024/02/05 09:27:05;;;;;;;1.13;0.70;;;22.20;50.90;;;;;;5084063;28;20029;-62
2024/02/05 09:29:31;;;;;;;0.75;0.60;;;22.20;50.50;;;;;;5079230;28;20028;-64
2024/02/05 09:31:57;;;;;;;1.33;0.80;;;22.20;50.20;;;;;;5079767;28;20480;-63
2024/02/05 09:34:23;;;;;;;0.80;0.70;;;22.20;50.10;;;;;;5080590;28;20056;-65
2024/02/05 09:36:49;;;;;;;0.93;0.70;;;22.20;49.90;;;;;;5081375;28;20062;-62
2024/02/05 09:39:15;;;;;;;1.10;0.60;;;22.10;49.70;;;;;;5082261;28;20032;-63
2024/02/05 09:41:41;;;;;;;0.80;0.60;;;22.20;49.90;;;;;;5079137;28;20028;-63
2024/02/05 09:44:08;;;;;;;0.75;0.60;;;22.10;49.70;;;;;;5078881;28;20037;-63
2024/02/05 09:46:34;;;;;;;0.50;0.50;;;22.10;49.70;;;;;;5080139;28;20020;-63
2024/02/05 09:49:02;;;;;;;0.55;0.55;;;22.10;49.70;;;;;;5079350;28;20077;-63
2024/02/05 09:51:29;;;;;;;0.70;0.60;;;22.10;49.70;;;;;;5080137;28;20074;-62
2024/02/05 09:53:56;;;;;;;0.93;0.57;;;22.10;49.60;;;;;;5069521;28;20085;-63
2024/02/05 09:56:25;;;;;;;0.82;0.50;;;22.10;49.70;;;;;;5082441;28;20027;-63
2024/02/05 09:58:54;;;;;;;;;;;22.10;49.60;;;;;;5080019;28;20026;-63
2024/02/05 10:01:20;;;;;;;0.50;0.50;;;22.10;49.50;;;;;;5080404;28;19911;-62
2024/02/05 10:03:47;;;;;;;0.73;0.60;;;22.10;49.60;;;;;;5080397;28;20024;-63
2024/02/05 10:06:17;;;;;;;0.57;0.50;;;22.10;49.60;;;;;;5081073;28;20387;-63
2024/02/05 10:08:54;;;;;;;0.85;0.52;;;22.10;49.60;;;;;;5081235;28;20039;-62
2024/02/05 10:11:22;;;;;;;0.73;0.50;;;22.00;49.60;;;;;;5078859;28;20488;-63
2024/02/05 10:13:48;;;;;;;0.40;0.40;;;22.00;49.60;;;;;;5078343;28;20495;-63
2024/02/05 10:16:13;;;;;;;0.40;0.40;;;22.10;49.70;;;;;;5080002;28;20028;-61
2024/02/05 10:18:39;;;;;;;0.50;0.50;;;22.10;49.60;;;;;;5078184;28;20028;-62
2024/02/05 10:21:05;;;;;;;0.60;0.40;;;22.10;49.60;;;;;;5080098;28;20051;-63
2024/02/05 10:23:31;;;;;;;0.68;0.57;;;22.10;49.60;;;;;;5078826;28;20033;-63
2024/02/05 10:25:57;;;;;;;0.40;0.40;;;22.10;49.50;;;;;;5078981;28;20536;-62
2024/02/05 10:28:23;;;;;;;0.80;0.55;;;22.10;49.60;;;;;;5078224;28;20785;-67
2024/02/05 10:30:51;;;;;;;0.50;0.50;;;22.10;49.50;;;;;;5061989;28;20025;-69
2024/02/05 10:33:17;;;;;;;0.95;0.65;;;22.10;49.50;;;;;;5078861;28;20246;-68
2024/02/05 10:35:43;;;;;;;0.50;0.50;;;22.10;49.50;;;;;;5079063;28;20020;-68
2024/02/05 10:38:11;;;;;;;0.45;0.45;;;22.10;49.60;;;;;;5079728;28;20035;-69
2024/02/05 10:40:38;;;;;;;0.60;0.50;;;22.10;49.60;;;;;;5080893;28;20039;-68
2024/02/05 10:43:04;;;;;;;0.73;0.50;;;22.10;49.60;;;;;;5079453;28;20081;-69
2024/02/05 10:45:39;;;;;;;1.00;0.60;;;22.10;49.60;;;;;;5078860;28;20028;-69
2024/02/05 10:48:06;;;;;;;0.65;0.50;;;22.10;49.60;;;;;;5079216;28;20013;-67
2024/02/05 10:50:31;;;;;;;0.85;0.70;;;22.10;49.60;;;;;;5071481;28;20121;-65
2024/02/05 10:52:58;;;;;;;0.57;0.55;;;22.10;49.70;;;;;;5078410;28;20142;-64
2024/02/05 10:55:24;;;;;;;0.57;0.55;;;22.10;49.50;;;;;;5080733;28;20032;-64
2024/02/05 10:57:53;;;;;;;1.40;0.60;;;22.10;49.50;;;;;;5077316;28;20481;-65
2024/02/05 11:00:19;;;;;;;;;;;22.10;49.50;;;;;;5076194;28;20499;-64
2024/02/05 11:03:05;;;;;;;1.00;0.60;;;22.10;49.40;;;;;;5076581;28;19908;-65
2024/02/05 11:05:32;;;;;;;0.77;0.60;;;22.10;49.30;;;;;;5078926;28;20021;-65
2024/02/05 11:08:16;;;;;;;0.70;0.63;;;22.10;49.40;;;;;;5078927;28;20123;-64
2024/02/05 11:10:45;;;;;;;0.73;0.50;;;22.10;49.40;;;;;;5078650;28;20504;-64
2024/02/05 11:13:17;;;;;;;0.77;0.47;;;22.10;49.40;;;;;;5076998;28;20086;-65
2024/02/05 11:15:45;;;;;;;1.08;0.55;;;22.10;49.50;;;;;;5074572;28;20028;-64
2024/02/05 11:18:24;;;;;;;1.00;0.75;;;22.10;49.50;;;;;;5078332;28;20151;-64
2024/02/05 11:20:52;;;;;;;0.98;0.50;;;22.00;49.40;;;;;;5079252;28;20111;-65
2024/02/05 11:23:19;;;;;;;0.90;0.50;;;22.00;49.40;;;;;;5080190;28;20040;-65
2024/02/05 11:25:46;;;;;;;0.50;0.50;;;22.00;49.40;;;;;;5078636;28;20032;-64
2024/02/05 11:28:13;;;;;;;0.95;0.60;;;22.00;49.40;;;;;;5077053;28;20028;-65
2024/02/05 11:30:46;;;;;;;1.08;0.63;;;21.90;49.40;;;;;;5078956;28;20040;-65
2024/02/05 11:33:12;;;;;;;1.95;0.50;;;22.00;49.40;;;;;;5077943;28;20525;-65
2024/02/05 11:35:50;;;;;;;0.63;0.52;;;21.90;49.40;;;;;;5077833;28;20020;-65
2024/02/05 11:38:19;;;;;;;0.80;0.60;;;21.90;49.40;;;;;;5077104;28;20488;-64
2024/02/05 11:40:48;;;;;;;1.02;0.60;;;21.90;49.40;;;;;;5078087;28;20020;-62
2024/02/05 11:43:14;;;;;;;0.50;0.50;;;21.90;49.40;;;;;;5077370;28;20024;-62
2024/02/05 11:45:41;;;;;;;0.50;0.50;;;21.90;49.40;;;;;;5075960;28;20052;-63
2024/02/05 11:48:09;;;;;;;0.65;0.40;;;21.90;49.90;;;;;;5075890;28;20376;-63
2024/02/05 11:50:35;;;;;;;0.50;0.50;;;21.90;49.40;;;;;;5077910;28;20346;-68
2024/02/05 11:53:01;;;;;;;0.73;0.60;;;21.80;49.40;;;;;;5076186;28;20031;-67
2024/02/05 11:55:27;;;;;;;0.60;0.50;;;21.80;49.40;;;;;;5068738;28;20436;-68
2024/02/05 11:57:53;;;;;;;1.20;0.60;;;21.80;49.40;;;;;;5077277;28;20032;-67
2024/02/05 12:00:19;;;;;;;2.72;0.65;;;21.80;49.50;;;;;;5077662;28;20932;-65
2024/02/05 12:02:46;;;;;;;0.80;0.50;;;21.80;49.50;;;;;;5079329;28;20040;-65
2024/02/05 12:05:13;;;;;;;0.77;0.52;;;21.80;49.50;;;;;;5080152;28;20070;-65
2024/02/05 12:07:38;;;;;;;0.50;0.50;;;21.80;49.50;;;;;;5078969;28;20328;-65
2024/02/05 12:10:09;;;;;;;0.75;0.60;;;21.80;49.50;;;;;;5077819;28;20045;-65
2024/02/05 12:12:36;;;;;;;1.05;0.60;;;21.70;49.40;;;;;;5077135;28;20013;-65
2024/02/05 12:15:04;;;;;;;0.73;0.52;;;21.70;49.50;;;;;;5077348;28;20111;-65
2024/02/05 12:17:33;;;;;;;0.50;0.50;;;21.70;49.50;;;;;;5076681;28;20077;-65
2024/02/05 12:19:59;;;;;;;0.50;0.50;;;21.70;49.50;;;;;;5080549;28;20024;-65
2024/02/05 12:22:30;;;;;;;0.73;0.60;;;21.70;49.50;;;;;;5081663;28;20384;-65
2024/02/05 12:24:55;;;;;;;0.60;0.60;;;21.70;49.50;;;;;;5083760;28;20473;-65
2024/02/05 12:27:22;;;;;;;0.63;0.50;;;21.70;49.40;;;;;;5081175;28;20024;-65
2024/02/05 12:29:48;;;;;;;0.90;0.60;;;21.70;49.40;;;;;;5079058;28;20380;-65
2024/02/05 12:32:14;;;;;;;1.10;0.60;;;21.70;49.40;;;;;;5078873;28;20021;-65
2024/02/05 12:34:40;;;;;;;0.68;0.60;;;21.60;49.40;;;;;;5064280;28;20032;-65
2024/02/05 12:37:08;;;;;;;1.35;0.50;;;21.60;49.40;;;;;;5061950;28;20643;-65
2024/02/05 12:39:35;;;;;;;0.60;0.60;;;21.60;49.40;;;;;;5082155;28;20024;-65
2024/02/05 12:42:01;;;;;;;0.60;0.55;;;21.60;49.40;;;;;;5081875;28;20024;-65
2024/02/05 12:44:27;;;;;;;1.30;0.60;;;21.60;49.40;;;;;;5080358;28;20036;-65
2024/02/05 12:46:53;;;;;;;0.50;0.50;;;21.60;49.50;;;;;;5081647;28;20020;-65