Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:26;;;;;;;29.58;18.55;;;8.90;99.90;;;;;;5010975;28;20112;-36
2022/12/24 00:02:52;;;;;;;30.25;19.02;;;8.90;99.90;;;;;;5011102;28;20113;-37
2022/12/24 00:05:18;;;;;;;28.33;18.42;;;9.00;99.90;;;;;;5010950;28;20034;-35
2022/12/24 00:07:44;;;;;;;31.67;19.13;;;9.00;99.90;;;;;;5010893;28;20092;-36
2022/12/24 00:10:10;;;;;;;27.48;18.13;;;9.00;99.90;;;;;;5010483;28;20072;-36
2022/12/24 00:12:36;;;;;;;32.28;19.45;;;9.00;99.90;;;;;;4994092;28;20033;-36
2022/12/24 00:15:03;;;;;;;30.75;18.55;;;9.00;99.90;;;;;;5010709;28;20120;-36
2022/12/24 00:17:29;;;;;;;33.25;18.85;;;9.00;99.90;;;;;;5010887;28;20038;-35
2022/12/24 00:19:54;;;;;;;33.28;19.35;;;9.00;99.90;;;;;;5010913;28;20586;-36
2022/12/24 00:22:20;;;;;;;33.83;19.05;;;9.00;99.90;;;;;;5010831;28;20060;-35
2022/12/24 00:24:46;;;;;;;35.65;20.55;;;9.00;99.90;;;;;;5010466;28;20042;-35
2022/12/24 00:27:11;;;;;;;38.63;21.45;;;9.00;99.90;;;;;;5011874;28;20104;-36
2022/12/24 00:29:37;;;;;;;38.70;19.42;;;9.00;99.90;;;;;;5014602;28;20042;-36
2022/12/24 00:32:06;;;;;;;36.55;19.30;;;8.90;99.90;;;;;;5014162;28;20069;-36
2022/12/24 00:34:33;;;;;;;37.55;20.13;;;8.90;99.90;;;;;;5014555;28;20487;-35
2022/12/24 00:36:58;;;;;;;40.05;19.38;;;9.00;99.90;;;;;;5014524;28;20124;-36
2022/12/24 00:39:24;;;;;;;33.85;18.02;;;8.90;99.90;;;;;;5013937;28;20471;-36
2022/12/24 00:41:53;;;;;;;33.42;15.88;;;8.90;99.90;;;;;;4997743;28;20045;-36
2022/12/24 00:44:19;;;;;;;27.50;14.18;;;8.90;99.90;;;;;;5014086;28;20044;-35
2022/12/24 00:46:44;;;;;;;27.67;14.30;;;8.90;99.90;;;;;;5013980;28;20038;-36
2022/12/24 00:49:11;;;;;;;24.58;12.85;;;8.90;99.90;;;;;;5014242;28;20122;-36
2022/12/24 00:51:37;;;;;;;21.17;11.98;;;8.90;99.90;;;;;;5013839;28;20046;-35
2022/12/24 00:54:03;;;;;;;19.20;11.55;;;8.90;99.90;;;;;;5013856;28;20042;-36
2022/12/24 00:56:29;;;;;;;21.27;12.07;;;8.90;99.90;;;;;;5013790;28;20053;-37
2022/12/24 00:58:54;;;;;;;18.10;11.65;;;8.90;99.90;;;;;;5015355;28;20042;-36
2022/12/24 01:01:20;;;;;;;19.70;10.70;;;8.90;99.90;;;;;;5013929;28;20034;-36
2022/12/24 01:03:47;;;;;;;15.30;9.90;;;8.90;99.90;;;;;;5014058;28;20107;-36
2022/12/24 01:06:19;;;;;;;17.25;9.48;;;8.90;99.90;;;;;;5013842;28;20061;-35
2022/12/24 01:08:45;;;;;;;13.07;8.48;;;8.90;99.90;;;;;;5013870;28;20078;-36
2022/12/24 01:11:12;;;;;;;16.42;8.38;;;9.00;99.90;;;;;;5013485;28;20099;-35
2022/12/24 01:13:38;;;;;;;13.23;8.77;;;9.00;99.90;;;;;;5013488;28;20442;-36
2022/12/24 01:16:13;;;;;;;10.80;8.50;;;8.90;99.90;;;;;;5013742;28;20514;-36
2022/12/24 01:18:39;;;;;;;12.27;8.27;;;9.00;99.90;;;;;;5013558;28;20184;-36
2022/12/24 01:21:04;;;;;;;14.82;8.65;;;9.00;99.90;;;;;;5013657;28;20128;-36
2022/12/24 01:23:30;;;;;;;17.73;8.40;;;9.00;99.90;;;;;;5013232;28;20524;-36
2022/12/24 01:26:01;;;;;;;13.40;9.10;;;9.00;99.90;;;;;;5013518;28;20042;-36
2022/12/24 01:28:27;;;;;;;16.83;10.27;;;9.00;99.90;;;;;;5013433;28;20464;-36
2022/12/24 01:30:53;;;;;;;15.70;10.05;;;9.10;99.90;;;;;;5013175;28;20049;-35
2022/12/24 01:33:18;;;;;;;16.35;10.02;;;9.10;99.90;;;;;;5012923;28;20034;-36
2022/12/24 01:35:44;;;;;;;14.35;10.32;;;9.10;99.90;;;;;;5013098;28;20121;-35
2022/12/24 01:38:11;;;;;;;16.98;10.63;;;9.10;99.90;;;;;;4998542;28;20077;-35
2022/12/24 01:43:27;;;;;;;14.95;10.32;;;9.10;99.90;;;;;;5014369;28;20048;-36
2022/12/24 01:45:58;;;;;;;16.60;9.77;;;9.20;99.90;;;;;;5013078;28;20048;-36
2022/12/24 01:49:01;;;;;;;11.55;9.30;;;9.10;99.90;;;;;;5026841;28;20069;-35
2022/12/24 01:51:35;;;;;;;15.88;9.38;;;9.10;99.90;;;;;;4990628;28;20049;-37
2022/12/24 01:54:09;;;;;;;13.70;9.85;;;9.20;99.90;;;;;;5013098;28;20045;-35
2022/12/24 01:56:37;;;;;;;15.80;9.52;;;9.20;99.90;;;;;;5012962;28;20506;-35
2022/12/24 01:59:09;;;;;;;15.07;9.43;;;9.20;99.90;;;;;;5012952;28;20045;-35
2022/12/24 02:01:35;;;;;;;18.35;9.57;;;9.20;99.90;;;;;;5012805;28;20411;-35
2022/12/24 02:04:15;;;;;;;10.50;7.35;;;9.20;99.90;;;;;;5012598;28;20438;-35
2022/12/24 02:06:41;;;;;;;11.35;7.80;;;9.20;99.90;;;;;;5012777;28;20136;-35
2022/12/24 02:09:07;;;;;;;11.82;6.47;;;9.20;99.90;;;;;;5012822;28;20042;-35
2022/12/24 02:11:36;;;;;;;7.63;5.07;;;9.20;99.90;;;;;;5012169;28;20457;-35
2022/12/24 02:14:02;;;;;;;9.32;5.28;;;9.20;99.90;;;;;;5012446;28;20376;-35
2022/12/24 02:16:42;;;;;;;7.18;4.80;;;9.10;99.90;;;;;;5012596;28;20505;-35
2022/12/24 02:19:41;;;;;;;12.43;4.93;;;9.10;99.90;;;;;;5012671;28;20547;-35
2022/12/24 02:22:24;;;;;;;12.10;5.03;;;9.10;99.90;;;;;;5012054;28;20049;-35
2022/12/24 02:24:59;;;;;;;22.02;5.80;;;9.10;99.90;;;;;;5012187;28;20046;-35
2022/12/24 02:27:50;;;;;;;15.75;6.22;;;9.10;99.90;;;;;;5012338;28;20038;-35
2022/12/24 02:30:20;;;;;;;29.02;7.18;;;9.10;99.90;;;;;;5009194;28;20053;-35
2022/12/24 02:33:10;;;;;;;30.35;6.53;;;9.00;99.90;;;;;;5007310;28;20030;-35
2022/12/24 02:35:48;;;;;;;30.08;7.30;;;9.00;99.90;;;;;;5012003;28;20033;-35
2022/12/24 02:38:36;;;;;;;36.28;6.90;;;9.00;99.90;;;;;;5012423;28;20038;-35
2022/12/24 02:41:24;;;;;;;35.20;6.22;;;9.00;99.90;;;;;;5012198;28;20041;-35
2022/12/24 02:43:52;;;;;;;28.13;5.82;;;9.00;99.90;;;;;;5011470;28;20119;-35
2022/12/24 02:46:23;;;;;;;32.50;6.38;;;9.00;99.90;;;;;;5011733;28;20049;-36
2022/12/24 02:48:50;;;;;;;28.88;5.55;;;9.00;99.90;;;;;;5011775;28;20084;-35
2022/12/24 02:51:20;;;;;;;28.77;6.13;;;9.00;99.90;;;;;;5011187;28;20042;-35
2022/12/24 02:53:46;;;;;;;24.95;5.68;;;9.00;99.90;;;;;;5011992;28;20052;-35
2022/12/24 02:56:33;;;;;;;30.55;5.95;;;9.10;99.90;;;;;;5011850;28;20503;-35
2022/12/24 02:58:59;;;;;;;29.55;5.75;;;9.10;99.90;;;;;;5011642;28;20053;-35
2022/12/24 03:02:02;;;;;;;27.38;5.72;;;9.10;99.90;;;;;;5017337;28;20038;-35
2022/12/24 03:04:39;;;;;;;34.22;5.93;;;9.10;99.90;;;;;;5008231;28;20121;-35
2022/12/24 03:07:26;;;;;;;25.80;5.68;;;9.10;99.90;;;;;;4992071;28;20501;-36
2022/12/24 03:10:05;;;;;;;25.23;5.60;;;9.10;99.90;;;;;;4992098;28;20121;-35
2022/12/24 03:12:49;;;;;;;26.55;5.68;;;9.10;99.90;;;;;;5008128;28;20045;-35
2022/12/24 03:15:18;;;;;;;26.40;5.32;;;9.10;99.90;;;;;;5019070;28;20042;-35
2022/12/24 03:17:47;;;;;;;27.77;5.10;;;9.10;99.90;;;;;;5011473;28;20041;-36
2022/12/24 03:20:19;;;;;;;30.42;6.63;;;9.20;99.90;;;;;;5011198;28;20034;-35
2022/12/24 03:22:44;;;;;;;26.00;4.93;;;9.20;99.90;;;;;;5011393;28;20038;-35
2022/12/24 03:25:10;;;;;;;28.08;5.88;;;9.20;99.90;;;;;;5011258;28;20111;-35
2022/12/24 03:27:38;;;;;;;24.70;4.97;;;9.20;99.90;;;;;;5011394;28;20479;-35
2022/12/24 03:30:07;;;;;;;26.55;5.10;;;9.20;99.90;;;;;;5012219;28;20125;-34
2022/12/24 03:32:33;;;;;;;23.80;5.03;;;9.20;99.90;;;;;;5010893;28;20084;-35
2022/12/24 03:34:59;;;;;;;27.42;6.18;;;9.20;99.90;;;;;;5011117;28;20065;-35
2022/12/24 03:37:26;;;;;;;27.33;6.72;;;9.20;99.90;;;;;;5011346;28;20759;-35
2022/12/24 03:39:52;;;;;;;27.85;5.25;;;9.20;99.90;;;;;;5011140;28;20049;-35
2022/12/24 03:42:18;;;;;;;32.33;5.30;;;9.20;99.90;;;;;;5011292;28;20480;-35
2022/12/24 03:44:43;;;;;;;29.17;5.53;;;9.20;99.90;;;;;;5011104;28;20056;-36
2022/12/24 03:47:09;;;;;;;30.63;6.45;;;9.10;99.90;;;;;;5010746;28;20492;-35
2022/12/24 03:49:35;;;;;;;33.40;5.38;;;9.20;99.90;;;;;;4997826;28;20078;-35
2022/12/24 03:52:01;;;;;;;21.25;5.60;;;9.10;99.90;;;;;;4991583;28;20053;-36
2022/12/24 03:54:26;;;;;;;25.70;5.70;;;9.10;99.90;;;;;;4991295;28;20400;-35
2022/12/24 03:56:52;;;;;;;30.30;5.88;;;9.10;99.90;;;;;;5004106;28;20120;-35
2022/12/24 03:59:18;;;;;;;31.95;7.15;;;9.10;99.90;;;;;;5010828;28;20048;-35
2022/12/24 04:01:44;;;;;;;29.55;6.20;;;9.10;99.90;;;;;;5011485;28;20050;-35
2022/12/24 04:04:09;;;;;;;30.33;5.38;;;9.10;99.90;;;;;;5014660;28;20495;-36
2022/12/24 04:06:35;;;;;;;37.60;7.03;;;9.10;99.90;;;;;;5014904;28;20073;-35
2022/12/24 04:09:03;;;;;;;28.58;6.55;;;9.20;99.90;;;;;;5014931;28;20116;-36
2022/12/24 04:11:30;;;;;;;30.75;6.07;;;9.10;99.90;;;;;;5014831;28;20487;-36
2022/12/24 04:13:56;;;;;;;37.30;6.18;;;9.10;99.90;;;;;;5014586;28;20044;-35
2022/12/24 04:16:22;;;;;;;32.92;6.28;;;9.10;99.90;;;;;;5014822;28;20038;-35
2022/12/24 04:18:48;;;;;;;26.67;6.30;;;9.10;99.90;;;;;;5014667;28;20112;-35
2022/12/24 04:21:14;;;;;;;32.83;5.80;;;9.20;99.90;;;;;;5014435;28;20519;-35
2022/12/24 04:23:41;;;;;;;23.52;6.40;;;9.10;99.90;;;;;;5014668;28;20124;-35
2022/12/24 04:26:09;;;;;;;30.20;6.07;;;9.20;99.90;;;;;;5014277;28;20045;-35
2022/12/24 04:28:36;;;;;;;32.25;6.18;;;9.20;99.90;;;;;;5014593;28;20100;-35
2022/12/24 04:31:07;;;;;;;29.27;5.60;;;9.20;99.90;;;;;;5014568;28;20345;-35
2022/12/24 04:33:34;;;;;;;35.67;5.95;;;9.10;99.90;;;;;;5014587;28;20538;-34
2022/12/24 04:36:01;;;;;;;31.55;5.90;;;9.20;99.90;;;;;;5014498;28;20034;-35
2022/12/24 04:38:27;;;;;;;32.33;6.78;;;9.20;99.90;;;;;;5014521;28;20529;-35
2022/12/24 04:41:00;;;;;;;26.25;6.30;;;9.20;99.90;;;;;;5014259;28;20042;-35
2022/12/24 04:43:27;;;;;;;23.17;6.00;;;9.20;99.90;;;;;;5014392;28;20038;-35
2022/12/24 04:45:53;;;;;;;31.92;6.65;;;9.10;99.90;;;;;;5013840;28;20103;-35
2022/12/24 04:48:19;;;;;;;28.45;5.70;;;9.20;99.90;;;;;;5013927;28;20120;-35
2022/12/24 04:50:45;;;;;;;32.03;7.03;;;9.20;99.90;;;;;;5013760;28;20117;-35
2022/12/24 04:53:13;;;;;;;31.42;6.40;;;9.20;99.90;;;;;;5014147;28;20037;-35
2022/12/24 04:55:44;;;;;;;31.42;6.18;;;9.20;99.90;;;;;;5013790;28;20038;-35
2022/12/24 04:58:10;;;;;;;30.80;6.55;;;9.20;99.90;;;;;;5014032;28;20038;-35
2022/12/24 05:00:35;;;;;;;30.20;6.65;;;9.20;99.90;;;;;;5013577;28;20041;-35
2022/12/24 05:03:01;;;;;;;30.05;6.60;;;9.10;99.90;;;;;;5013888;28;20125;-35
2022/12/24 05:05:27;;;;;;;34.10;7.50;;;9.10;99.90;;;;;;5013935;28;20520;-35
2022/12/24 05:07:52;;;;;;;34.53;6.43;;;9.10;99.90;;;;;;5013717;28;20050;-35
2022/12/24 05:10:18;;;;;;;34.53;7.20;;;9.20;99.90;;;;;;5013796;28;20061;-35
2022/12/24 05:12:44;;;;;;;21.25;6.22;;;9.20;99.90;;;;;;5013247;28;20045;-34
2022/12/24 05:15:10;;;;;;;31.25;6.97;;;9.10;99.90;;;;;;5013915;28;20474;-34
2022/12/24 05:17:35;;;;;;;34.92;6.72;;;9.20;99.90;;;;;;5013490;28;20129;-35
2022/12/24 05:20:01;;;;;;;33.28;6.18;;;9.10;99.90;;;;;;5013712;28;20037;-35
2022/12/24 05:27:55;;;;;;;35.08;6.20;;;9.10;99.90;;;;;;5014677;28;20044;-35
2022/12/24 05:30:21;;;;;;;31.27;6.18;;;9.10;99.90;;;;;;5013233;28;20399;-35
2022/12/24 05:32:47;;;;;;;30.95;6.65;;;9.10;99.90;;;;;;5013080;28;20034;-35
2022/12/24 05:35:12;;;;;;;37.78;8.40;;;9.10;99.90;;;;;;5013314;28;20085;-35
2022/12/24 05:37:38;;;;;;;39.70;7.22;;;9.10;99.90;;;;;;5013058;28;20038;-36
2022/12/24 05:40:04;;;;;;;38.25;6.97;;;9.10;99.90;;;;;;5013344;28;20237;-35
2022/12/24 05:42:30;;;;;;;36.33;6.57;;;9.10;99.90;;;;;;4996517;28;20049;-35
2022/12/24 05:44:56;;;;;;;35.00;6.85;;;9.10;99.90;;;;;;5012124;28;20038;-35
2022/12/24 05:47:22;;;;;;;37.05;6.70;;;9.10;99.90;;;;;;5012917;28;20042;-35
2022/12/24 05:49:47;;;;;;;28.45;6.40;;;9.10;99.90;;;;;;5013122;28;20049;-36
2022/12/24 05:52:13;;;;;;;28.38;6.30;;;9.00;99.90;;;;;;5012743;28;20041;-35
2022/12/24 05:54:39;;;;;;;34.67;6.93;;;9.10;99.90;;;;;;5013023;28;20045;-35
2022/12/24 05:57:04;;;;;;;39.35;6.57;;;9.10;99.90;;;;;;5012562;28;20426;-35
2022/12/24 05:59:30;;;;;;;33.33;7.40;;;9.10;99.90;;;;;;5012873;28;20045;-35
2022/12/24 06:01:56;;;;;;;30.90;6.65;;;9.00;99.90;;;;;;5012511;28;20038;-35
2022/12/24 06:04:23;;;;;;;30.35;6.60;;;9.00;99.90;;;;;;5012399;28;20042;-36
2022/12/24 06:06:49;;;;;;;32.88;6.63;;;9.10;99.90;;;;;;5013726;28;20065;-35
2022/12/24 06:09:16;;;;;;;34.50;6.47;;;9.00;99.90;;;;;;5012648;28;20476;-35
2022/12/24 06:11:41;;;;;;;27.73;6.68;;;9.00;99.90;;;;;;5012541;28;20034;-34
2022/12/24 06:14:07;;;;;;;29.48;5.88;;;9.00;99.90;;;;;;5012621;28;20087;-34
2022/12/24 06:16:33;;;;;;;31.52;5.93;;;9.00;99.90;;;;;;5012523;28;20042;-35
2022/12/24 06:18:59;;;;;;;28.65;6.25;;;9.00;99.90;;;;;;5012581;28;20037;-35
2022/12/24 06:21:24;;;;;;;28.02;5.57;;;9.00;99.90;;;;;;5012472;28;20441;-35
2022/12/24 06:23:50;;;;;;;28.50;6.35;;;9.00;99.90;;;;;;4998066;28;20042;-35
2022/12/24 06:26:19;;;;;;;30.58;6.20;;;9.00;99.90;;;;;;5013323;28;20045;-35
2022/12/24 06:28:46;;;;;;;36.50;6.57;;;9.00;99.90;;;;;;5012192;28;20132;-35
2022/12/24 06:31:14;;;;;;;29.63;5.55;;;9.00;99.90;;;;;;5011849;28;20611;-35
2022/12/24 06:33:40;;;;;;;30.85;6.38;;;9.00;99.90;;;;;;5012048;28;20041;-35
2022/12/24 06:36:13;;;;;;;25.35;5.53;;;9.00;99.90;;;;;;5013474;28;20037;-35
2022/12/24 06:38:39;;;;;;;23.23;5.68;;;9.00;99.90;;;;;;5012517;28;20547;-34
2022/12/24 06:41:07;;;;;;;23.35;5.60;;;9.00;99.90;;;;;;5021717;28;20129;-35
2022/12/24 06:43:35;;;;;;;25.75;6.63;;;9.00;99.90;;;;;;5011840;28;20050;-35
2022/12/24 06:46:02;;;;;;;37.67;10.55;;;9.10;99.90;;;;;;5028183;28;20037;-35
2022/12/24 06:48:27;;;;;;;36.67;10.25;;;9.00;99.90;;;;;;5011729;28;20049;-35
2022/12/24 06:50:53;;;;;;;51.90;22.65;;;9.00;99.90;;;;;;5011728;28;20041;-35
2022/12/24 06:53:19;;;;;;;36.90;10.43;;;9.00;99.90;;;;;;5011757;28;20204;-34
2022/12/24 06:55:45;;;;;;;31.23;6.57;;;8.90;99.90;;;;;;5011795;28;20040;-35
2022/12/24 06:58:11;;;;;;;34.03;6.28;;;8.90;99.90;;;;;;5011340;28;20118;-35
2022/12/24 07:00:37;;;;;;;28.02;8.63;;;8.80;99.90;;;;;;5011685;28;20042;-35
2022/12/24 07:03:03;;;;;;;31.40;6.72;;;8.80;99.90;;;;;;5011811;28;20496;-36
2022/12/24 07:05:29;;;;;;;33.88;6.30;;;8.70;99.90;;;;;;5012520;28;20133;-35
2022/12/24 07:07:55;;;;;;;29.13;6.43;;;8.70;99.90;;;;;;5010551;28;20455;-35
2022/12/24 07:10:21;;;;;;;25.45;6.50;;;8.60;99.90;;;;;;5011625;28;20042;-35
2022/12/24 07:12:47;;;;;;;29.20;7.43;;;8.50;99.90;;;;;;5011289;28;20046;-35
2022/12/24 07:15:14;;;;;;;30.00;6.95;;;8.50;99.90;;;;;;5011129;28;20045;-36
2022/12/24 07:17:40;;;;;;;54.95;28.60;;;8.50;99.90;;;;;;5007484;28;20066;-35
2022/12/24 07:20:07;;;;;;;35.95;7.65;;;8.40;99.90;;;;;;5011107;28;20117;-35
2022/12/24 07:22:33;;;;;;;39.38;13.48;;;8.50;99.90;;;;;;5011395;28;20046;-34
2022/12/24 07:24:59;;;;;;;35.17;9.70;;;8.40;99.90;;;;;;5011652;28;20038;-34
2022/12/24 07:27:25;;;;;;;35.42;8.35;;;8.40;99.90;;;;;;5011322;28;20195;-35
2022/12/24 07:29:51;;;;;;;37.05;10.50;;;8.40;99.90;;;;;;5011329;28;20033;-35
2022/12/24 07:32:19;;;;;;;30.23;8.52;;;8.40;99.90;;;;;;5011091;28;20399;-35
2022/12/24 07:34:45;;;;;;;44.15;15.65;;;8.40;99.90;;;;;;5027869;28;20562;-35
2022/12/24 07:37:11;;;;;;;39.78;9.40;;;8.40;99.90;;;;;;5010258;28;20081;-35
2022/12/24 07:39:36;;;;;;;29.35;7.40;;;8.40;99.90;;;;;;5011075;28;20399;-35
2022/12/24 07:42:04;;;;;;;24.13;6.55;;;8.50;99.90;;;;;;4994501;28;20539;-35
2022/12/24 07:44:30;;;;;;;32.35;6.43;;;8.50;99.90;;;;;;5011058;28;20092;-36
2022/12/24 07:46:55;;;;;;;28.33;6.82;;;8.50;99.90;;;;;;5010785;28;20038;-35
2022/12/24 07:49:21;;;;;;;32.28;6.72;;;8.50;99.90;;;;;;5011219;28;20034;-34
2022/12/24 07:51:48;;;;;;;39.80;8.55;;;8.50;99.90;;;;;;5010770;28;20395;-36
2022/12/24 07:54:14;;;;;;;32.40;7.63;;;8.50;99.90;;;;;;4994370;28;20061;-34
2022/12/24 07:56:42;;;;;;;43.08;9.65;;;8.60;99.90;;;;;;5010737;28;20081;-35
2022/12/24 07:59:12;;;;;;;31.90;7.03;;;8.60;99.90;;;;;;4994745;28;20132;-35
2022/12/24 08:01:38;;;;;;;37.25;7.68;;;8.60;99.90;;;;;;5011085;28;20045;-36
2022/12/24 08:04:04;;;;;;;48.47;13.20;;;8.50;99.90;;;;;;5011086;28;20042;-34
2022/12/24 08:06:29;;;;;;;29.88;7.20;;;8.60;99.90;;;;;;5011056;28;20041;-34
2022/12/24 08:08:55;;;;;;;33.45;10.05;;;8.60;99.90;;;;;;5010796;28;20042;-35
2022/12/24 08:11:21;;;;;;;34.03;10.13;;;8.60;99.90;;;;;;5010965;28;20037;-35
2022/12/24 08:13:46;;;;;;;33.95;8.05;;;8.60;99.90;;;;;;5010611;28;20038;-34
2022/12/24 08:16:12;;;;;;;35.08;8.13;;;8.60;99.90;;;;;;5011011;28;20135;-35
2022/12/24 08:18:38;;;;;;;35.95;8.40;;;8.70;99.90;;;;;;5012399;28;20484;-35
2022/12/24 08:21:07;;;;;;;32.08;8.20;;;8.70;99.90;;;;;;5010982;28;20041;-35
2022/12/24 08:23:35;;;;;;;39.85;7.22;;;8.70;99.90;;;;;;5010450;28;20042;-35
2022/12/24 08:26:01;;;;;;;41.20;8.68;;;8.70;99.90;;;;;;5010563;28;20057;-35
2022/12/24 08:28:28;;;;;;;35.67;8.00;;;8.80;99.90;;;;;;5010728;28;20125;-35
2022/12/24 08:30:54;;;;;;;28.70;7.40;;;8.80;99.90;;;;;;5010619;28;20042;-35
2022/12/24 08:33:21;;;;;;;41.78;9.68;;;8.80;99.90;;;;;;5010409;28;20110;-35
2022/12/24 08:35:52;;;;;;;23.33;7.13;;;8.90;99.90;;;;;;4994389;28;20042;-35
2022/12/24 08:38:18;;;;;;;31.52;7.35;;;8.90;99.90;;;;;;5010845;28;20117;-35
2022/12/24 08:40:48;;;;;;;31.77;9.48;;;8.90;99.90;;;;;;5010329;28;20042;-35
2022/12/24 08:43:18;;;;;;;33.30;9.55;;;8.90;99.90;;;;;;5010386;28;20046;-34
2022/12/24 08:45:45;;;;;;;34.97;8.57;;;8.90;99.90;;;;;;5010457;28;20053;-35
2022/12/24 08:48:11;;;;;;;37.03;8.27;;;9.00;99.90;;;;;;5011708;28;20038;-35
2022/12/24 08:50:40;;;;;;;32.88;8.13;;;9.00;99.90;;;;;;5013890;28;20049;-35
2022/12/24 08:53:08;;;;;;;45.75;9.98;;;9.10;99.90;;;;;;5013893;28;20045;-34
2022/12/24 08:55:33;;;;;;;35.58;8.65;;;9.20;99.90;;;;;;5013743;28;20471;-35
2022/12/24 08:58:00;;;;;;;39.38;9.35;;;9.20;99.90;;;;;;5013763;28;20270;-35
2022/12/24 09:00:26;;;;;;;36.45;9.13;;;9.20;99.90;;;;;;5013924;28;20052;-35
2022/12/24 09:02:52;;;;;;;35.28;12.00;;;9.20;99.90;;;;;;5017465;28;20046;-35
2022/12/24 09:05:19;;;;;;;35.40;10.20;;;9.20;99.90;;;;;;5005795;28;20052;-34
2022/12/24 09:07:44;;;;;;;43.10;11.40;;;9.30;99.90;;;;;;4993866;28;20101;-36
2022/12/24 09:10:12;;;;;;;31.85;10.18;;;9.30;99.90;;;;;;4995295;28;20066;-35
2022/12/24 09:12:38;;;;;;;35.35;9.98;;;9.30;99.90;;;;;;4997780;28;20034;-35
2022/12/24 09:15:06;;;;;;;42.10;10.82;;;9.30;99.90;;;;;;5002543;28;20048;-35
2022/12/24 09:17:34;;;;;;;39.55;8.35;;;9.40;99.90;;;;;;5016169;28;20045;-36
2022/12/24 09:20:00;;;;;;;42.05;12.23;;;9.40;99.90;;;;;;5016167;28;20042;-35
2022/12/24 09:22:26;;;;;;;24.40;7.43;;;9.40;99.90;;;;;;5015720;28;20048;-35
2022/12/24 09:24:55;;;;;;;30.20;8.15;;;9.50;99.90;;;;;;5016311;28;20484;-35
2022/12/24 09:27:21;;;;;;;30.75;7.82;;;9.50;99.90;;;;;;5015741;28;20096;-36
2022/12/24 09:29:48;;;;;;;41.65;7.75;;;9.60;99.90;;;;;;5016067;28;20042;-36
2022/12/24 09:32:14;;;;;;;31.33;8.10;;;9.60;99.90;;;;;;5016538;28;20042;-35
2022/12/24 09:34:40;;;;;;;38.40;8.02;;;9.60;99.90;;;;;;5016167;28;20041;-36
2022/12/24 09:37:07;;;;;;;26.20;7.20;;;9.60;99.90;;;;;;5015896;28;20073;-36
2022/12/24 09:39:33;;;;;;;29.17;7.53;;;9.60;99.90;;;;;;5016169;28;20306;-35
2022/12/24 09:42:26;;;;;;;35.25;7.93;;;9.60;99.90;;;;;;5016407;28;20037;-36
2022/12/24 09:45:01;;;;;;;33.30;7.72;;;9.60;99.90;;;;;;5016324;28;20125;-34
2022/12/24 09:48:08;;;;;;;40.33;10.80;;;9.60;99.90;;;;;;5017254;28;20394;-35
2022/12/24 09:50:39;;;;;;;45.78;9.90;;;9.70;99.90;;;;;;5014542;28;20109;-35
2022/12/24 09:53:17;;;;;;;42.25;9.80;;;9.80;99.90;;;;;;4996182;28;20050;-35
2022/12/24 09:55:57;;;;;;;38.67;8.50;;;9.90;99.90;;;;;;5012758;28;20039;-35
2022/12/24 09:58:32;;;;;;;40.20;8.18;;;9.90;99.90;;;;;;5012946;28;20035;-37
2022/12/24 10:00:59;;;;;;;29.63;8.40;;;9.90;99.90;;;;;;4996157;28;20034;-34
2022/12/24 10:03:25;;;;;;;29.42;6.95;;;9.80;99.90;;;;;;4995264;28;20384;-35
2022/12/24 10:05:59;;;;;;;35.10;7.65;;;9.80;99.90;;;;;;5011805;28;20046;-35
2022/12/24 10:08:42;;;;;;;36.25;9.18;;;9.70;99.90;;;;;;4994769;28;20058;-35
2022/12/24 10:11:14;;;;;;;33.08;9.98;;;9.60;99.90;;;;;;5011824;28;20088;-35
2022/12/24 10:13:59;;;;;;;30.77;8.57;;;9.60;99.90;;;;;;4996121;28;20070;-35
2022/12/24 10:16:32;;;;;;;29.25;7.90;;;9.70;99.90;;;;;;5012455;28;20395;-35
2022/12/24 10:19:19;;;;;;;33.25;8.18;;;9.70;99.90;;;;;;4996121;28;20481;-35
2022/12/24 10:21:54;;;;;;;28.17;8.20;;;9.70;99.90;;;;;;5012157;28;20046;-36
2022/12/24 10:24:46;;;;;;;30.70;9.57;;;9.80;99.90;;;;;;4996182;28;20039;-35
2022/12/24 10:27:13;;;;;;;20.75;6.38;;;9.80;99.90;;;;;;5011890;28;20050;-35
2022/12/24 10:29:53;;;;;;;24.88;5.53;;;9.90;99.90;;;;;;5012459;28;20400;-35
2022/12/24 10:32:28;;;;;;;25.83;7.07;;;9.90;99.90;;;;;;4996463;28;20038;-34
2022/12/24 10:35:03;;;;;;;26.85;8.23;;;9.90;99.90;;;;;;5012066;28;20058;-35
2022/12/24 10:37:30;;;;;;;24.38;8.25;;;9.90;99.90;;;;;;4996886;28;20048;-35
2022/12/24 10:39:58;;;;;;;25.52;6.43;;;9.90;99.90;;;;;;5015593;28;20042;-35
2022/12/24 10:42:35;;;;;;;29.50;8.00;;;9.90;99.90;;;;;;5015135;28;20045;-34
2022/12/24 10:45:05;;;;;;;25.08;7.18;;;9.90;99.90;;;;;;5015170;28;20045;-35
2022/12/24 10:47:36;;;;;;;24.80;8.02;;;9.90;99.90;;;;;;5013279;28;20034;-35
2022/12/24 10:50:34;;;;;;;27.95;6.90;;;10.00;99.90;;;;;;5010618;28;20041;-34
2022/12/24 10:53:27;;;;;;;27.92;7.75;;;10.00;99.90;;;;;;5014487;28;20037;-34
2022/12/24 10:56:05;;;;;;;22.48;7.25;;;10.00;99.90;;;;;;4994584;28;20092;-35
2022/12/24 10:58:31;;;;;;;31.48;8.98;;;10.10;99.90;;;;;;5016555;28;20068;-35
2022/12/24 11:00:57;;;;;;;35.85;8.70;;;10.20;99.90;;;;;;5015116;28;20041;-35
2022/12/24 11:03:32;;;;;;;37.70;8.25;;;10.40;99.90;;;;;;5015166;28;20053;-35
2022/12/24 11:06:04;;;;;;;28.45;8.38;;;10.60;99.90;;;;;;5015443;28;20045;-35
2022/12/24 11:08:32;;;;;;;29.20;8.35;;;10.50;99.90;;;;;;5015124;28;20377;-34
2022/12/24 11:11:12;;;;;;;28.40;8.40;;;10.50;99.90;;;;;;5014654;28;20268;-35
2022/12/24 11:13:40;;;;;;;34.35;8.55;;;10.40;99.90;;;;;;5001041;28;20034;-34
2022/12/24 11:16:27;;;;;;;36.25;8.32;;;10.40;99.90;;;;;;5014866;28;20049;-35
2022/12/24 11:18:56;;;;;;;46.78;25.48;;;10.50;99.90;;;;;;5015223;28;20034;-35
2022/12/24 11:21:31;;;;;;;35.58;10.98;;;10.50;99.90;;;;;;5014859;28;20558;-35
2022/12/24 11:24:12;;;;;;;42.67;14.93;;;10.40;99.90;;;;;;5014737;28;20096;-34
2022/12/24 11:26:41;;;;;;;38.88;14.93;;;10.30;99.90;;;;;;5020932;28;20121;-34
2022/12/24 11:29:18;;;;;;;33.88;9.40;;;10.30;99.90;;;;;;4998573;28;20053;-35
2022/12/24 11:31:45;;;;;;;27.23;6.55;;;10.30;99.90;;;;;;5015072;28;20092;-35
2022/12/24 11:34:28;;;;;;;31.83;7.97;;;10.30;99.90;;;;;;5010291;28;20038;-35
2022/12/24 11:37:13;;;;;;;31.52;7.65;;;10.30;99.90;;;;;;5025508;28;20126;-35
2022/12/24 11:39:44;;;;;;;32.50;6.65;;;10.30;99.90;;;;;;5016110;28;20038;-35
2022/12/24 11:42:22;;;;;;;24.75;6.25;;;10.30;99.90;;;;;;5014956;28;20049;-35
2022/12/24 11:44:49;;;;;;;28.40;6.63;;;10.30;99.90;;;;;;5015309;28;20503;-35
2022/12/24 11:47:15;;;;;;;34.67;7.00;;;10.30;99.90;;;;;;5014922;28;20395;-35
2022/12/24 11:49:41;;;;;;;30.10;6.32;;;10.30;99.90;;;;;;5014690;28;20042;-34
2022/12/24 11:52:09;;;;;;;31.95;6.57;;;10.40;99.90;;;;;;5015707;28;20037;-35
2022/12/24 11:55:11;;;;;;;28.00;7.38;;;10.40;99.90;;;;;;5027641;28;20069;-35
2022/12/24 11:57:55;;;;;;;26.17;6.05;;;10.30;99.90;;;;;;5011692;28;20042;-35
2022/12/24 12:00:20;;;;;;;31.13;6.88;;;10.40;99.90;;;;;;5014294;28;20041;-34
2022/12/24 12:02:50;;;;;;;23.30;6.70;;;10.50;99.90;;;;;;5007205;28;20038;-35
2022/12/24 12:05:37;;;;;;;23.50;5.85;;;10.40;99.90;;;;;;5009236;28;20092;-35
2022/12/24 12:08:16;;;;;;;24.05;6.75;;;10.40;99.90;;;;;;5011795;28;20092;-35
2022/12/24 12:10:44;;;;;;;20.50;6.35;;;10.50;99.90;;;;;;5012559;28;20117;-35
2022/12/24 12:13:31;;;;;;;25.50;6.45;;;10.50;99.90;;;;;;5012066;28;20121;-35
2022/12/24 12:16:15;;;;;;;22.40;5.93;;;10.50;99.90;;;;;;5012743;28;20040;-35
2022/12/24 12:18:50;;;;;;;26.35;6.95;;;10.50;99.90;;;;;;5013653;28;20041;-35
2022/12/24 12:21:23;;;;;;;26.13;5.90;;;10.60;99.90;;;;;;5012294;28;20042;-35
2022/12/24 12:23:54;;;;;;;27.85;8.27;;;10.60;99.90;;;;;;5016219;28;20045;-35
2022/12/24 12:26:27;;;;;;;29.13;6.18;;;10.60;99.90;;;;;;5015589;28;20852;-35
2022/12/24 12:29:23;;;;;;;25.75;6.32;;;10.70;99.90;;;;;;5018845;28;20045;-35
2022/12/24 12:32:01;;;;;;;27.05;6.47;;;10.70;99.90;;;;;;5023840;28;20087;-34
2022/12/24 12:34:58;;;;;;;21.52;6.32;;;10.80;99.90;;;;;;5020666;28;20038;-35
2022/12/24 12:37:35;;;;;;;30.88;6.13;;;10.80;99.90;;;;;;5014029;28;20050;-35
2022/12/24 12:40:01;;;;;;;22.15;5.80;;;10.90;99.90;;;;;;5016497;28;20049;-35
2022/12/24 12:42:34;;;;;;;25.02;6.57;;;11.10;99.90;;;;;;5016525;28;20372;-35
2022/12/24 12:45:03;;;;;;;23.92;5.97;;;11.20;99.90;;;;;;5016735;28;20553;-35
2022/12/24 12:47:28;;;;;;;24.45;6.50;;;11.30;99.90;;;;;;5021005;28;20069;-35
2022/12/24 12:50:07;;;;;;;22.55;5.15;;;11.30;99.90;;;;;;5013868;28;20050;-35
2022/12/24 12:52:59;;;;;;;28.05;7.13;;;11.40;99.90;;;;;;5017278;28;20109;-35
2022/12/24 12:55:43;;;;;;;17.33;5.55;;;11.40;99.90;;;;;;5022275;28;20038;-35
2022/12/24 12:58:14;;;;;;;;;;;11.20;99.90;;;;;;5011752;28;20053;-35
2022/12/24 13:00:44;;;;;;;18.90;4.70;;;11.10;99.90;;;;;;5040218;28;19923;-35
2022/12/24 13:03:13;;;;;;;19.75;5.50;;;11.10;99.90;;;;;;5027359;28;20069;-35
2022/12/24 13:06:16;;;;;;;23.73;5.82;;;11.00;99.90;;;;;;5018871;28;20038;-35