Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:26;;;;;;;15.45;6.82;;;9.40;99.90;;;9.76;93.52;100273.13;5014759;28;20470;-63
2024/03/24 00:02:54;;;;;;;20.77;6.88;;;9.40;99.90;;;9.68;93.21;100261.78;5014945;28;20644;-63
2024/03/24 00:05:21;;;;;;;21.67;7.47;;;9.50;99.90;;;9.80;92.23;100258.13;5014413;28;20045;-62
2024/03/24 00:07:47;;;;;;;19.60;7.50;;;9.50;99.90;;;9.76;90.85;100265.22;5013630;28;20148;-63
2024/03/24 00:10:15;;;;;;;21.05;7.40;;;9.50;99.90;;;9.63;90.39;100282.09;5014690;28;20045;-65
2024/03/24 00:12:43;;;;;;;19.15;7.80;;;9.40;99.90;;;9.55;89.74;100261.91;5014780;28;20041;-65
2024/03/24 00:15:11;;;;;;;16.67;7.93;;;9.30;99.90;;;9.62;89.17;100256.56;4998300;28;20060;-64
2024/03/24 00:17:37;;;;;;;22.00;7.75;;;9.40;99.90;;;9.66;88.95;100275.88;4998251;28;20049;-63
2024/03/24 00:20:10;;;;;;;24.60;7.47;;;9.40;99.90;;;9.72;89.14;100273.19;5014921;28;20514;-66
2024/03/24 00:22:36;;;;;;;23.67;7.18;;;9.50;99.90;;;9.69;89.09;100257.38;5014584;28;20052;-64
2024/03/24 00:25:04;;;;;;;19.30;7.80;;;9.50;99.90;;;9.66;88.78;100254.75;5014387;28;20045;-63
2024/03/24 00:27:30;;;;;;;18.35;7.07;;;9.50;99.90;;;9.70;88.53;100265.28;5014839;28;20045;-64
2024/03/24 00:29:58;;;;;;;20.48;7.35;;;9.50;99.90;;;9.55;89.37;100233.75;4998041;28;20053;-65
2024/03/24 00:32:24;;;;;;;21.15;7.20;;;9.50;99.90;;;9.73;89.37;100249.41;5014415;28;20049;-63
2024/03/24 00:34:51;;;;;;;19.85;7.50;;;9.50;99.90;;;9.63;90.31;100241.59;5014297;28;20664;-63
2024/03/24 00:37:19;;;;;;;28.73;8.52;;;9.50;99.90;;;9.63;90.67;100242.47;5014621;28;20410;-64
2024/03/24 00:39:47;;;;;;;24.33;7.68;;;9.50;99.90;;;9.66;91.05;100237.16;5014115;28;20045;-65
2024/03/24 00:42:13;;;;;;;27.05;8.07;;;9.40;99.90;;;9.51;91.41;100229.41;4997923;28;20375;-64
2024/03/24 00:44:41;;;;;;;25.90;7.63;;;9.40;99.90;;;9.60;91.30;100231.94;5014581;28;20042;-63
2024/03/24 00:47:07;;;;;;;39.67;9.10;;;9.40;99.90;;;9.65;91.44;100227.50;5014478;28;20091;-63
2024/03/24 00:49:35;;;;;;;28.45;8.85;;;9.50;99.90;;;9.64;91.40;100243.38;5013902;28;20418;-65
2024/03/24 00:52:01;;;;;;;24.92;8.27;;;9.50;99.90;;;9.56;91.50;100230.22;5013771;28;20041;-63
2024/03/24 00:54:30;;;;;;;20.92;8.10;;;9.40;99.90;;;9.58;90.73;100230.22;5014062;28;20049;-67
2024/03/24 00:56:56;;;;;;;24.92;7.97;;;9.40;99.90;;;9.68;91.01;100218.66;5013808;28;20057;-63
2024/03/24 00:59:24;;;;;;;22.02;7.65;;;9.40;99.90;;;9.68;90.29;100229.22;5014423;28;20054;-65
2024/03/24 01:01:50;;;;;;;21.65;7.22;;;9.50;99.90;;;9.40;91.39;100199.63;5014227;28;20125;-63
2024/03/24 01:04:18;;;;;;;25.45;7.63;;;9.40;99.90;;;9.39;93.45;100229.53;5013835;28;20383;-63
2024/03/24 01:06:44;;;;;;;22.67;7.90;;;9.30;99.90;;;9.29;95.23;100213.81;5013715;28;20486;-62
2024/03/24 01:09:13;;;;;;;28.15;8.23;;;9.10;99.90;;;9.43;97.06;100220.69;4997539;28;20049;-65
2024/03/24 01:11:41;;;;;;;21.38;8.48;;;9.10;99.90;;;9.49;96.35;100210.06;5013845;28;20041;-62
2024/03/24 01:14:09;;;;;;;22.75;8.63;;;9.20;99.90;;;9.39;94.96;100199.66;5013404;28;20069;-64
2024/03/24 01:16:35;;;;;;;21.05;7.90;;;9.20;99.90;;;9.40;94.61;100196.97;5013505;28;20049;-63
2024/03/24 01:19:02;;;;;;;26.20;8.50;;;9.20;99.90;;;9.30;94.72;100195.31;5013159;28;20037;-62
2024/03/24 01:21:29;;;;;;;20.88;8.00;;;9.20;99.90;;;9.16;95.79;100189.28;4997251;28;20046;-63
2024/03/24 01:23:58;;;;;;;21.15;7.22;;;9.00;99.90;;;8.99;97.52;100202.66;5013433;28;20052;-63
2024/03/24 01:26:25;;;;;;;15.52;7.38;;;8.90;99.90;;;8.92;98.26;100190.38;5013358;28;20037;-63
2024/03/24 01:28:53;;;;;;;18.90;7.22;;;8.80;99.90;;;8.93;98.60;100192.16;5013298;28;20049;-63
2024/03/24 01:31:20;;;;;;;24.27;9.05;;;8.80;99.90;;;9.01;99.15;100187.69;5013326;28;20042;-64
2024/03/24 01:33:47;;;;;;;28.30;8.70;;;8.80;99.90;;;9.06;99.52;100174.44;5013236;28;20041;-64
2024/03/24 01:36:13;;;;;;;34.30;8.80;;;8.90;99.90;;;9.20;99.20;100169.03;4996946;28;20058;-62
2024/03/24 01:38:41;;;;;;;26.40;8.65;;;9.00;99.90;;;9.18;99.84;100162.88;5013261;28;20115;-63
2024/03/24 01:41:07;;;;;;;30.20;8.93;;;9.00;99.90;;;9.12;100.00;100162.97;5013125;28;20568;-63
2024/03/24 01:43:35;;;;;;;30.70;9.43;;;9.00;99.90;;;9.26;99.86;100158.41;5013059;28;20060;-65
2024/03/24 01:46:03;;;;;;;26.40;8.88;;;9.00;99.90;;;9.26;99.08;100151.38;5013154;28;20042;-62
2024/03/24 01:48:31;;;;;;;26.77;8.82;;;9.10;99.90;;;9.07;96.89;100144.56;5013306;28;20044;-63
2024/03/24 01:50:57;;;;;;;24.33;8.68;;;9.00;99.90;;;9.07;97.15;100150.72;5013028;28;20053;-64
2024/03/24 01:53:26;;;;;;;21.85;7.95;;;8.90;99.90;;;9.16;97.35;100146.22;5012961;28;20099;-65
2024/03/24 01:55:52;;;;;;;29.67;9.35;;;9.00;99.90;;;9.00;96.56;100108.59;5013063;28;20410;-63
2024/03/24 01:58:21;;;;;;;24.63;8.10;;;9.00;99.90;;;9.29;96.42;100150.50;4996920;28;20091;-63
2024/03/24 02:00:47;;;;;;;25.90;8.35;;;9.10;99.90;;;9.18;95.71;100137.41;5013496;28;20038;-63
2024/03/24 02:03:17;;;;;;;34.28;8.90;;;9.00;99.90;;;9.19;95.72;100139.16;5013131;28;20045;-64
2024/03/24 02:05:43;;;;;;;25.33;8.18;;;9.00;99.90;;;9.17;96.00;100138.31;5012962;28;20061;-63
2024/03/24 02:08:10;;;;;;;24.45;8.23;;;9.00;99.90;;;9.12;95.31;100131.34;5013060;28;20041;-63
2024/03/24 02:10:37;;;;;;;25.77;8.15;;;9.00;99.90;;;9.20;95.87;100135.63;5013119;28;20045;-63
2024/03/24 02:13:04;;;;;;;32.33;9.45;;;9.00;99.90;;;9.20;95.41;100116.25;5012735;28;20160;-63
2024/03/24 02:15:31;;;;;;;33.85;9.35;;;9.10;99.90;;;9.21;95.57;100140.03;5013032;28;20049;-63
2024/03/24 02:17:58;;;;;;;28.42;9.00;;;9.10;99.90;;;9.09;95.50;100135.75;5013431;28;20041;-63
2024/03/24 02:20:26;;;;;;;31.23;9.32;;;9.00;99.90;;;9.17;95.73;100142.69;4996544;28;20654;-62
2024/03/24 02:22:54;;;;;;;26.08;8.85;;;9.00;99.90;;;9.22;96.01;100128.56;5013069;28;20045;-62
2024/03/24 02:25:21;;;;;;;27.25;8.82;;;9.00;99.90;;;9.17;95.88;100126.88;5012666;28;20046;-62
2024/03/24 02:27:48;;;;;;;25.83;8.70;;;9.00;99.90;;;9.27;95.72;100128.53;5012691;28;20046;-63
2024/03/24 02:30:15;;;;;;;28.35;8.30;;;9.10;99.90;;;9.18;95.10;100139.16;4997810;28;20045;-62
2024/03/24 02:32:44;;;;;;;30.20;8.90;;;9.00;99.90;;;9.24;95.19;100129.41;5000216;28;20491;-63
2024/03/24 02:35:10;;;;;;;24.55;8.50;;;9.00;99.90;;;9.17;95.51;100125.09;5016356;28;20049;-64
2024/03/24 02:37:38;;;;;;;33.63;10.02;;;9.10;99.90;;;9.32;95.71;100124.94;5016410;28;20052;-65
2024/03/24 02:40:09;;;;;;;34.90;10.00;;;9.10;99.90;;;9.28;95.33;100136.41;5016299;28;20116;-64
2024/03/24 02:42:36;;;;;;;24.05;8.57;;;9.10;99.90;;;9.19;94.58;100133.00;5016565;28;20442;-62
2024/03/24 02:45:04;;;;;;;32.90;9.27;;;9.00;99.90;;;9.27;94.63;100142.56;5016476;28;20042;-63
2024/03/24 02:47:32;;;;;;;31.13;8.65;;;9.10;99.90;;;9.34;94.01;100132.81;5016283;28;20050;-63
2024/03/24 02:49:59;;;;;;;27.50;9.30;;;9.10;99.90;;;9.26;94.42;100135.56;5016058;28;20430;-63
2024/03/24 02:52:26;;;;;;;28.13;9.70;;;9.10;99.90;;;9.34;94.01;100138.97;4999972;28;20046;-63
2024/03/24 02:54:53;;;;;;;24.88;8.35;;;9.10;99.90;;;9.18;94.30;100110.13;5016157;28;20049;-66
2024/03/24 02:57:21;;;;;;;35.42;9.02;;;9.20;99.90;;;9.36;94.10;100121.38;5016036;28;20045;-63
2024/03/24 02:59:48;;;;;;;25.85;9.15;;;9.20;99.90;;;9.20;94.42;100117.16;5015977;28;20057;-63
2024/03/24 03:02:17;;;;;;;30.60;9.85;;;9.10;99.90;;;9.28;94.08;100128.50;5016355;28;20470;-63
2024/03/24 03:04:43;;;;;;;21.30;8.23;;;9.10;99.90;;;9.01;94.22;100066.38;5015966;28;20057;-63
2024/03/24 03:07:11;;;;;;;33.38;11.10;;;9.10;99.90;;;9.15;94.15;100116.34;5015943;28;20041;-64
2024/03/24 03:09:37;;;;;;;32.55;9.00;;;9.00;99.90;;;9.17;93.71;100114.56;5015811;28;20049;-63
2024/03/24 03:12:05;;;;;;;28.13;8.90;;;9.00;99.90;;;9.26;94.30;100132.03;4999605;28;20053;-62
2024/03/24 03:14:33;;;;;;;27.33;9.07;;;9.10;99.90;;;9.28;94.20;100149.59;5015806;28;20103;-62
2024/03/24 03:17:00;;;;;;;29.13;9.73;;;9.10;99.90;;;9.36;94.11;100131.94;5015691;28;20041;-62
2024/03/24 03:19:27;;;;;;;25.40;9.48;;;9.20;99.90;;;9.18;93.88;100113.66;5015629;28;20041;-63
2024/03/24 03:21:54;;;;;;;26.88;8.77;;;9.00;99.90;;;9.26;93.67;100143.47;5015571;28;20049;-63
2024/03/24 03:24:20;;;;;;;25.42;8.35;;;9.10;99.90;;;9.22;93.77;100117.13;4999266;28;20037;-62
2024/03/24 03:26:48;;;;;;;25.52;8.88;;;9.00;99.90;;;9.18;93.43;100134.75;5015717;28;20052;-64
2024/03/24 03:29:14;;;;;;;21.13;6.78;;;9.00;99.90;;;9.16;93.74;100154.13;4999433;28;20495;-63
2024/03/24 03:31:43;;;;;;;25.98;7.07;;;9.00;99.90;;;8.89;94.16;100155.28;5015453;28;20729;-62
2024/03/24 03:34:09;;;;;;;17.42;5.75;;;8.80;99.90;;;9.10;94.09;100148.03;5015266;28;20048;-63
2024/03/24 03:36:36;;;;;;;15.02;5.93;;;8.90;99.90;;;8.91;94.79;100142.94;5015388;28;20056;-65
2024/03/24 03:39:04;;;;;;;17.25;5.47;;;8.80;99.90;;;9.11;94.26;100159.47;5015725;28;20045;-63
2024/03/24 03:41:32;;;;;;;15.05;5.68;;;8.90;99.90;;;9.29;93.99;100161.88;5015093;28;20422;-63
2024/03/24 03:43:58;;;;;;;16.48;5.57;;;9.10;99.90;;;9.24;93.56;100153.16;5015443;28;20259;-63
2024/03/24 03:46:26;;;;;;;17.15;5.30;;;9.10;99.90;;;8.90;94.59;100157.03;5015196;28;20041;-64
2024/03/24 03:48:55;;;;;;;15.25;5.30;;;8.90;99.90;;;9.06;94.74;100142.78;5015518;28;20050;-63
2024/03/24 03:51:36;;;;;;;14.43;4.90;;;8.90;99.90;;;8.95;94.34;100140.28;5015041;28;20053;-65
2024/03/24 03:54:03;;;;;;;17.60;6.45;;;8.80;99.90;;;8.73;95.78;100141.34;5015987;28;20038;-63
2024/03/24 03:56:31;;;;;;;20.90;6.07;;;8.60;99.90;;;8.70;96.57;100151.03;5014839;28;20384;-63
2024/03/24 03:58:57;;;;;;;18.55;6.50;;;8.50;99.90;;;9.11;96.31;100154.19;5015692;28;20045;-62
2024/03/24 04:01:25;;;;;;;12.52;5.45;;;8.80;99.90;;;9.24;94.79;100145.25;5015609;28;20041;-63
2024/03/24 04:03:52;;;;;;;18.45;5.13;;;9.00;99.90;;;9.15;94.45;100142.72;5032333;28;20053;-62
2024/03/24 04:06:20;;;;;;;18.60;5.97;;;9.00;99.90;;;8.82;95.79;100143.94;5015634;28;20049;-63
2024/03/24 04:08:47;;;;;;;19.05;6.22;;;8.70;99.90;;;8.91;95.81;100142.94;5033272;28;20045;-63
2024/03/24 04:11:14;;;;;;;22.13;6.45;;;8.70;99.90;;;8.80;95.41;100143.06;5015905;28;20045;-63
2024/03/24 04:13:42;;;;;;;19.83;6.07;;;8.70;99.90;;;8.90;95.30;100141.22;4999380;28;20410;-63
2024/03/24 04:16:10;;;;;;;22.80;7.07;;;8.70;99.90;;;9.13;95.23;100135.69;5016643;28;20045;-63
2024/03/24 04:18:36;;;;;;;25.95;8.02;;;8.90;99.90;;;8.89;94.32;100134.16;5016706;28;20048;-62
2024/03/24 04:21:06;;;;;;;28.08;8.88;;;8.80;99.90;;;8.72;94.89;100125.56;5016606;28;20056;-63
2024/03/24 04:23:33;;;;;;;26.98;9.35;;;8.60;99.90;;;8.78;94.90;100131.66;5016627;28;20052;-63
2024/03/24 04:26:01;;;;;;;25.55;8.90;;;8.60;99.90;;;8.82;95.13;100133.38;5016190;28;20483;-62
2024/03/24 04:28:27;;;;;;;28.35;9.48;;;8.60;99.90;;;8.80;94.75;100140.44;5014951;28;20037;-63
2024/03/24 04:30:54;;;;;;;30.33;9.57;;;8.60;99.90;;;8.95;93.80;100129.72;5014576;28;20060;-62
2024/03/24 04:33:21;;;;;;;28.58;9.57;;;8.70;99.90;;;8.96;93.87;100134.09;5030904;28;20042;-63
2024/03/24 04:35:49;;;;;;;24.83;8.27;;;8.70;99.90;;;8.99;93.75;100146.38;5014248;28;20549;-63
2024/03/24 04:38:15;;;;;;;29.00;9.80;;;8.80;99.90;;;8.93;92.79;100135.91;5014384;28;20037;-63
2024/03/24 04:40:45;;;;;;;26.77;9.15;;;8.80;99.90;;;8.98;91.64;100127.03;5014599;28;20054;-63
2024/03/24 04:43:13;;;;;;;25.77;8.80;;;8.80;99.90;;;9.04;91.79;100134.00;5014827;28;20068;-65
2024/03/24 04:45:43;;;;;;;24.65;8.85;;;8.80;99.90;;;9.12;92.35;100141.88;5014646;28;20041;-64
2024/03/24 04:48:11;;;;;;;24.85;8.40;;;8.90;99.90;;;8.80;92.57;100113.19;5016073;28;20477;-63
2024/03/24 04:50:41;;;;;;;30.85;9.00;;;8.80;99.90;;;9.02;91.92;100139.31;5016503;28;20053;-64
2024/03/24 04:53:10;;;;;;;26.02;9.15;;;8.80;99.90;;;9.03;92.32;100141.06;5014633;28;20583;-63
2024/03/24 04:55:37;;;;;;;28.48;9.23;;;8.90;99.90;;;9.00;93.11;100130.53;5014868;28;20442;-63
2024/03/24 04:58:05;;;;;;;27.10;8.68;;;8.80;99.90;;;8.95;91.83;100126.22;5015576;28;20045;-64
2024/03/24 05:00:33;;;;;;;29.50;9.73;;;8.80;99.90;;;8.99;92.52;100136.72;5015586;28;20522;-63
2024/03/24 05:03:00;;;;;;;21.80;8.35;;;8.80;99.90;;;8.94;92.59;100137.66;4998175;28;20514;-64
2024/03/24 05:05:28;;;;;;;22.48;8.88;;;8.80;99.90;;;8.95;93.30;100129.72;5029925;28;20471;-63
2024/03/24 05:07:57;;;;;;;27.00;7.85;;;8.80;99.90;;;8.87;91.75;100149.13;4997195;28;20065;-64
2024/03/24 05:10:24;;;;;;;24.67;8.65;;;8.70;99.90;;;8.92;91.54;100132.38;5014204;28;20033;-62
2024/03/24 05:12:52;;;;;;;31.88;9.05;;;8.70;99.90;;;8.81;91.23;100120.19;5013852;28;20544;-63
2024/03/24 05:15:19;;;;;;;26.45;8.82;;;8.70;99.90;;;8.87;91.08;100141.22;5013507;28;20171;-63
2024/03/24 05:17:47;;;;;;;35.10;9.43;;;8.70;99.90;;;8.70;91.51;100124.69;5013817;28;20384;-63
2024/03/24 05:20:14;;;;;;;23.25;8.98;;;8.60;99.90;;;8.88;91.67;100143.84;5013655;28;20037;-63
2024/03/24 05:22:41;;;;;;;27.58;9.43;;;8.70;99.90;;;8.74;90.39;100148.38;5013340;28;20072;-63
2024/03/24 05:25:08;;;;;;;26.73;9.15;;;8.60;99.90;;;8.69;90.09;100138.78;5013704;28;20049;-64
2024/03/24 05:27:36;;;;;;;19.38;8.15;;;8.50;99.90;;;8.68;89.47;100155.47;4997170;28;20041;-63
2024/03/24 05:30:02;;;;;;;28.30;8.77;;;8.50;99.90;;;8.60;90.62;100158.16;5030211;28;20041;-63
2024/03/24 05:32:31;;;;;;;24.17;9.00;;;8.40;99.90;;;8.43;90.04;100123.16;5013409;28;20138;-64
2024/03/24 05:34:59;;;;;;;22.65;9.10;;;8.50;99.90;;;8.60;91.55;100167.81;5013381;28;20429;-63
2024/03/24 05:37:28;;;;;;;20.98;9.45;;;8.40;99.90;;;8.64;92.30;100169.53;5013727;28;20045;-64
2024/03/24 05:39:55;;;;;;;19.17;8.43;;;8.40;99.90;;;8.64;92.43;100166.91;5013423;28;20057;-63
2024/03/24 05:42:22;;;;;;;24.27;8.75;;;8.40;99.90;;;8.56;91.83;100158.19;5013695;28;20041;-64
2024/03/24 05:44:49;;;;;;;26.88;9.45;;;8.40;99.90;;;8.58;92.32;100174.88;5013533;28;20053;-63
2024/03/24 05:47:15;;;;;;;31.92;9.68;;;8.40;99.90;;;8.65;92.50;100182.72;4996873;28;20057;-66
2024/03/24 05:49:44;;;;;;;25.15;8.70;;;8.50;99.90;;;8.60;92.69;100173.09;5013057;28;20052;-63
2024/03/24 05:52:11;;;;;;;24.80;9.18;;;8.40;99.90;;;8.55;93.04;100180.16;5013399;28;20502;-62
2024/03/24 05:54:38;;;;;;;28.63;9.82;;;8.40;99.90;;;8.54;92.69;100181.03;5012964;28;20491;-63
2024/03/24 05:57:05;;;;;;;30.60;9.95;;;8.40;99.90;;;8.52;92.86;100177.53;5012972;28;20037;-63
2024/03/24 05:59:33;;;;;;;30.10;9.48;;;8.40;99.90;;;8.63;92.74;100178.34;5013386;28;20605;-63
2024/03/24 06:01:59;;;;;;;33.00;9.45;;;8.40;99.90;;;8.62;92.86;100187.13;5013476;28;20103;-66
2024/03/24 06:04:28;;;;;;;22.17;8.85;;;8.40;99.90;;;8.61;92.71;100188.91;5013058;28;20061;-64
2024/03/24 06:06:55;;;;;;;27.77;9.70;;;8.40;99.90;;;8.71;93.39;100192.34;5001055;28;20049;-65
2024/03/24 06:09:23;;;;;;;34.67;10.65;;;8.50;99.90;;;8.69;92.85;100178.31;5016784;28;20041;-64
2024/03/24 06:11:49;;;;;;;29.15;9.30;;;8.60;99.90;;;8.66;92.22;100189.75;5000755;28;20441;-65
2024/03/24 06:14:16;;;;;;;27.92;9.25;;;8.50;99.90;;;8.64;91.52;100188.00;5016711;28;20029;-65
2024/03/24 06:16:43;;;;;;;29.60;9.27;;;8.50;99.90;;;8.57;91.93;100196.84;5033229;28;20038;-64
2024/03/24 06:19:10;;;;;;;31.05;9.15;;;8.40;99.90;;;8.61;91.84;100188.03;5016762;28;20057;-64
2024/03/24 06:21:36;;;;;;;25.67;8.45;;;8.40;99.90;;;8.58;91.63;100212.66;5000612;28;20053;-63
2024/03/24 06:24:05;;;;;;;24.50;9.23;;;8.50;99.90;;;8.77;91.05;100208.97;5016929;28;20042;-63
2024/03/24 06:26:32;;;;;;;27.70;9.20;;;8.60;99.90;;;8.86;91.46;100213.31;5016639;28;20104;-63
2024/03/24 06:28:59;;;;;;;32.35;9.02;;;8.70;99.90;;;8.99;90.21;100209.69;5016533;28;20045;-65
2024/03/24 06:31:26;;;;;;;27.67;9.27;;;8.80;99.90;;;8.91;90.42;100209.75;5016541;28;20049;-63
2024/03/24 06:33:56;;;;;;;25.60;8.55;;;8.70;99.90;;;8.95;89.47;100218.50;5016419;28;20045;-63
2024/03/24 06:36:22;;;;;;;29.90;9.20;;;8.80;99.90;;;8.92;88.74;100216.75;5016513;28;20042;-63
2024/03/24 06:38:50;;;;;;;25.88;8.52;;;8.80;99.90;;;8.97;88.56;100217.63;5016851;28;20054;-63
2024/03/24 06:41:17;;;;;;;29.88;9.30;;;8.80;99.90;;;9.14;88.33;100225.38;5016301;28;20034;-63
2024/03/24 06:43:45;;;;;;;25.23;8.35;;;8.90;99.90;;;9.02;88.09;100212.28;5016550;28;20045;-63
2024/03/24 06:46:12;;;;;;;27.05;9.00;;;8.90;99.90;;;8.95;88.43;100218.50;5016689;28;20495;-63
2024/03/24 06:48:39;;;;;;;23.88;9.05;;;8.80;99.90;;;8.93;88.63;100207.97;5000363;28;20478;-63
2024/03/24 06:51:06;;;;;;;22.75;9.27;;;8.80;99.90;;;9.03;88.91;100199.09;5000987;28;20049;-63
2024/03/24 06:53:33;;;;;;;29.67;9.70;;;8.90;99.90;;;9.32;87.87;100208.50;5017063;28;20095;-63
2024/03/24 06:56:00;;;;;;;19.20;7.70;;;9.10;99.90;;;9.34;87.16;100223.44;5017528;28;20574;-64
2024/03/24 06:58:29;;;;;;;24.95;8.27;;;9.10;99.90;;;9.26;87.36;100229.66;5032351;28;20042;-63
2024/03/24 07:00:55;;;;;;;26.73;8.45;;;9.10;99.90;;;9.28;87.36;100217.31;5001056;28;20054;-64
2024/03/24 07:03:23;;;;;;;24.13;8.18;;;9.10;99.90;;;9.04;87.15;100207.88;5017647;28;20052;-63
2024/03/24 07:05:50;;;;;;;27.27;8.30;;;8.90;99.90;;;8.98;87.35;100229.06;5017659;28;20053;-63
2024/03/24 07:08:17;;;;;;;28.58;8.68;;;8.80;99.90;;;9.04;87.68;100221.06;5017459;28;20576;-63
2024/03/24 07:10:43;;;;;;;30.05;8.35;;;8.90;99.90;;;9.12;87.72;100223.66;5017449;28;20045;-63
2024/03/24 07:13:11;;;;;;;26.25;9.00;;;8.90;99.90;;;9.08;87.36;100246.53;5019133;28;20056;-61
2024/03/24 07:15:39;;;;;;;26.38;8.40;;;8.90;99.90;;;9.21;86.81;100224.44;5034338;28;20042;-62
2024/03/24 07:18:07;;;;;;;30.02;8.55;;;9.00;99.90;;;9.25;86.13;100230.56;5001297;28;20045;-62
2024/03/24 07:20:33;;;;;;;18.27;7.75;;;9.10;99.90;;;9.27;85.53;100231.41;5018041;28;20052;-62
2024/03/24 07:23:01;;;;;;;25.08;8.38;;;9.10;99.90;;;9.41;86.25;100240.94;5016039;28;20510;-64
2024/03/24 07:25:28;;;;;;;23.50;7.72;;;9.20;99.90;;;9.49;86.60;100233.81;5017355;28;20068;-63
2024/03/24 07:27:56;;;;;;;26.30;8.40;;;9.30;99.90;;;9.60;86.81;100244.28;5017313;28;20049;-62
2024/03/24 07:30:22;;;;;;;20.58;7.93;;;9.40;99.90;;;9.36;86.03;100226.94;5000925;28;20037;-62
2024/03/24 07:32:51;;;;;;;27.63;8.48;;;9.20;99.90;;;9.31;86.65;100235.78;5017276;28;20050;-63
2024/03/24 07:35:17;;;;;;;23.95;7.88;;;9.10;99.90;;;9.20;86.45;100235.00;5017047;28;20037;-62
2024/03/24 07:37:45;;;;;;;24.23;7.32;;;9.00;99.90;;;9.12;86.45;100221.88;5000960;28;20046;-63
2024/03/24 07:40:11;;;;;;;20.17;7.15;;;9.00;99.90;;;9.02;85.72;100226.34;5000835;28;20033;-62
2024/03/24 07:42:39;;;;;;;21.88;7.43;;;8.90;99.90;;;9.11;85.32;100243.88;5017172;28;20503;-62
2024/03/24 07:45:09;;;;;;;22.27;7.72;;;8.90;99.90;;;9.04;86.15;100243.03;5017636;28;20098;-62
2024/03/24 07:47:37;;;;;;;21.00;7.70;;;8.90;99.90;;;8.94;86.17;100243.16;5017348;28;20041;-62
2024/03/24 07:50:07;;;;;;;27.08;7.47;;;8.80;99.90;;;8.97;86.62;100235.19;5016899;28;20045;-62
2024/03/24 07:52:34;;;;;;;27.50;8.30;;;8.90;99.90;;;8.94;88.12;100248.41;5016937;28;20041;-63
2024/03/24 07:55:01;;;;;;;28.25;8.07;;;8.80;99.90;;;8.97;88.45;100251.91;5016952;28;20045;-63
2024/03/24 07:57:28;;;;;;;29.65;7.85;;;8.80;99.90;;;9.00;88.33;100251.00;5000621;28;20045;-63
2024/03/24 07:59:54;;;;;;;23.50;7.75;;;8.80;99.90;;;8.96;87.79;100238.75;5017060;28;20049;-62
2024/03/24 08:02:22;;;;;;;27.83;7.57;;;8.80;99.90;;;8.98;87.62;100250.16;5016942;28;20084;-63
2024/03/24 08:04:48;;;;;;;22.33;7.60;;;8.80;99.90;;;8.99;87.64;100251.88;5016611;28;20049;-63
2024/03/24 08:07:17;;;;;;;26.77;7.03;;;8.80;99.90;;;8.98;87.44;100252.78;5016735;28;20103;-63
2024/03/24 08:09:43;;;;;;;30.67;8.10;;;8.80;99.90;;;8.97;87.51;100248.38;5017046;28;20045;-62
2024/03/24 08:12:10;;;;;;;25.90;8.05;;;8.80;99.90;;;9.08;87.71;100267.63;5016675;28;20057;-62
2024/03/24 08:14:37;;;;;;;29.98;8.02;;;8.90;99.90;;;9.20;87.17;100266.66;5016071;28;20046;-63
2024/03/24 08:17:05;;;;;;;24.73;7.38;;;9.00;99.90;;;9.26;86.50;100272.75;5016590;28;20045;-63
2024/03/24 08:19:31;;;;;;;29.45;8.23;;;9.10;99.90;;;9.21;86.64;100258.75;5016314;28;20042;-63
2024/03/24 08:21:58;;;;;;;31.58;8.13;;;9.10;99.90;;;9.33;86.43;100261.25;5016252;28;20052;-63
2024/03/24 08:24:26;;;;;;;27.88;8.20;;;9.10;99.90;;;9.42;85.48;100284.94;5000071;28;20050;-63
2024/03/24 08:26:54;;;;;;;26.70;7.63;;;9.20;99.90;;;9.39;84.85;100278.81;5015703;28;20038;-62
2024/03/24 08:29:20;;;;;;;26.77;7.55;;;9.20;99.90;;;9.50;85.17;100277.81;5016058;28;20429;-63
2024/03/24 08:31:48;;;;;;;26.08;8.25;;;9.30;99.90;;;9.45;85.15;100291.94;5016142;28;20044;-62
2024/03/24 08:34:14;;;;;;;26.98;8.02;;;9.30;99.90;;;9.57;85.12;100276.88;5015935;28;20053;-62
2024/03/24 08:36:41;;;;;;;28.27;7.90;;;9.40;99.90;;;9.43;84.34;100270.84;4999796;28;20049;-63
2024/03/24 08:39:09;;;;;;;27.20;7.65;;;9.20;99.90;;;9.43;84.32;100269.94;5015882;28;20566;-64
2024/03/24 08:41:37;;;;;;;30.83;7.30;;;9.20;99.90;;;9.25;84.12;100268.38;5015971;28;20502;-63
2024/03/24 08:44:04;;;;;;;23.27;6.97;;;9.10;99.90;;;9.26;84.20;100275.41;5015753;28;20048;-63
2024/03/24 08:46:32;;;;;;;23.92;7.70;;;9.10;99.90;;;8.41;84.27;100137.22;5016158;28;20044;-63
2024/03/24 08:48:58;;;;;;;25.48;8.27;;;9.00;99.90;;;9.28;84.67;100270.97;5015793;28;20545;-63
2024/03/24 08:51:26;;;;;;;25.73;7.45;;;9.10;99.90;;;9.40;84.39;100304.31;5016250;28;20049;-63
2024/03/24 08:53:53;;;;;;;18.42;6.13;;;9.20;99.90;;;9.29;84.74;100264.81;5015370;28;20111;-63
2024/03/24 08:56:20;;;;;;;26.63;7.40;;;9.20;99.90;;;9.35;85.24;100277.94;5015940;28;20621;-64
2024/03/24 08:58:48;;;;;;;24.45;7.53;;;9.20;99.90;;;9.35;84.83;100277.94;5016131;28;20042;-63
2024/03/24 09:01:16;;;;;;;26.48;7.38;;;9.20;99.90;;;9.31;85.39;100270.09;5015593;28;20061;-63
2024/03/24 09:03:42;;;;;;;27.88;7.07;;;9.20;99.90;;;9.35;86.17;100288.50;4999164;28;20490;-63
2024/03/24 09:06:10;;;;;;;28.92;7.90;;;9.20;99.90;;;9.24;87.10;100293.00;5015511;28;20050;-63
2024/03/24 09:08:36;;;;;;;32.30;7.80;;;9.10;99.90;;;8.52;89.37;100196.00;5015486;28;20042;-63
2024/03/24 09:11:04;;;;;;;19.98;6.75;;;9.00;99.90;;;8.67;93.52;100330.34;5015350;28;20046;-65
2024/03/24 09:13:30;;;;;;;8.63;4.70;;;8.60;99.90;;;7.99;96.46;100323.53;5015428;28;20045;-62
2024/03/24 09:15:59;;;;;;;9.38;4.32;;;8.00;99.90;;;7.86;98.21;100311.31;5015604;28;20395;-62
2024/03/24 09:18:26;;;;;;;7.80;4.43;;;7.70;99.90;;;7.68;100.00;100316.63;5015272;28;20144;-62
2024/03/24 09:20:53;;;;;;;12.32;4.97;;;7.50;99.90;;;7.44;100.00;100282.44;5014983;28;20056;-62
2024/03/24 09:23:19;;;;;;;16.75;5.05;;;7.50;99.90;;;7.59;100.00;100319.25;5029778;28;20071;-62
2024/03/24 09:25:47;;;;;;;16.98;5.07;;;7.40;99.90;;;7.62;100.00;100314.00;5013354;28;20152;-62
2024/03/24 09:28:14;;;;;;;23.52;5.50;;;7.50;99.90;;;7.68;100.00;100323.63;5013662;28;20045;-62
2024/03/24 09:30:42;;;;;;;17.10;5.95;;;7.50;99.90;;;7.71;100.00;100313.97;5013756;28;20045;-63
2024/03/24 09:33:09;;;;;;;17.20;5.47;;;7.50;99.90;;;7.86;100.00;100319.19;5013212;28;20087;-63
2024/03/24 09:35:37;;;;;;;9.98;4.93;;;7.70;99.90;;;7.83;100.00;100311.31;5013442;28;20045;-63
2024/03/24 09:38:03;;;;;;;18.30;5.35;;;7.70;99.90;;;7.93;100.00;100331.50;5013681;28;20034;-62
2024/03/24 09:40:31;;;;;;;12.65;4.90;;;7.70;99.90;;;7.95;100.00;100331.47;4996607;28;20140;-63
2024/03/24 09:42:57;;;;;;;16.85;5.78;;;7.80;99.90;;;7.97;99.74;100349.03;5013269;28;20379;-63
2024/03/24 09:45:29;;;;;;;15.65;5.40;;;7.80;99.90;;;8.08;100.00;100335.81;5013089;28;20103;-64
2024/03/24 09:47:59;;;;;;;14.15;5.00;;;7.90;99.90;;;7.90;99.23;100318.31;5012863;28;20033;-62
2024/03/24 09:50:29;;;;;;;18.40;5.43;;;7.90;99.90;;;8.10;100.00;100326.16;5013361;28;20046;-63
2024/03/24 09:52:56;;;;;;;25.92;6.35;;;7.90;99.90;;;8.17;100.00;100346.31;5013065;28;20071;-64
2024/03/24 09:55:28;;;;;;;28.88;7.45;;;8.00;99.90;;;8.45;100.00;100363.81;5013291;28;20037;-62
2024/03/24 09:57:55;;;;;;;36.80;8.57;;;8.20;99.90;;;8.42;100.00;100312.91;5012821;28;20075;-68
2024/03/24 10:00:23;;;;;;;32.45;8.30;;;8.40;99.90;;;8.65;100.00;100340.03;5013110;28;20120;-62
2024/03/24 10:02:50;;;;;;;36.40;8.77;;;8.50;99.90;;;8.70;100.00;100354.03;5012936;28;20037;-62
2024/03/24 10:05:18;;;;;;;28.85;7.97;;;8.50;99.90;;;8.71;100.00;100353.16;5012740;28;20064;-64
2024/03/24 10:07:49;;;;;;;32.28;8.82;;;8.50;99.90;;;8.79;100.00;100346.06;5013158;28;20045;-61
2024/03/24 10:10:17;;;;;;;41.63;9.82;;;8.60;99.90;;;8.77;100.00;100339.94;5012878;28;20036;-63
2024/03/24 10:12:52;;;;;;;37.95;9.73;;;8.60;99.90;;;8.91;100.00;100364.47;5012796;28;20037;-62
2024/03/24 10:15:25;;;;;;;31.50;8.90;;;8.70;99.90;;;9.04;99.87;100343.28;5012924;28;20038;-62
2024/03/24 10:18:06;;;;;;;32.15;8.15;;;8.80;99.90;;;8.97;98.32;100332.78;5013056;28;20049;-63