Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:25;;;;;;;3.37;1.40;;;8.20;99.90;;;;;;487290;244;28100;-76
2023/04/01 00:02:26;;;;;;;6.73;1.70;;;8.20;99.90;;;;;;487308;244;28108;-75
2023/04/01 00:04:28;;;;;;;5.50;1.90;;;8.20;99.90;;;;;;487236;243;28073;-75
2023/04/01 00:06:29;;;;;;;3.87;1.67;;;8.20;99.90;;;;;;487240;244;28017;-75
2023/04/01 00:08:30;;;;;;;7.47;1.70;;;8.20;99.90;;;;;;487352;244;28002;-76
2023/04/01 00:10:31;;;;;;;4.50;1.63;;;8.20;99.90;;;;;;487326;244;27866;-75
2023/04/01 00:12:33;;;;;;;4.53;1.90;;;8.20;99.90;;;;;;487321;244;27870;-75
2023/04/01 00:14:36;;;;;;;6.80;1.80;;;8.20;99.90;;;;;;487260;244;27930;-75
2023/04/01 00:16:35;;;;;;;3.07;1.90;;;8.20;99.90;;;;;;487166;244;27997;-75
2023/04/01 00:18:36;;;;;;;12.20;2.50;;;8.20;99.90;;;;;;487318;244;27860;-75
2023/04/01 00:20:38;;;;;;;3.73;1.63;;;8.20;99.90;;;;;;487302;244;27884;-76
2023/04/01 00:22:39;;;;;;;4.23;1.63;;;8.20;99.90;;;;;;487293;244;27925;-76
2023/04/01 00:24:40;;;;;;;6.70;1.80;;;8.20;99.90;;;;;;487226;244;28038;-75
2023/04/01 00:26:42;;;;;;;5.20;1.90;;;8.20;99.90;;;;;;487245;244;27809;-76
2023/04/01 00:28:43;;;;;;;6.40;1.97;;;8.20;99.90;;;;;;487307;244;27922;-76
2023/04/01 00:30:44;;;;;;;5.27;1.87;;;8.20;99.90;;;;;;487291;244;27879;-75
2023/04/01 00:32:45;;;;;;;8.83;2.33;;;8.20;99.90;;;;;;487287;244;28460;-76
2023/04/01 00:34:47;;;;;;;6.50;2.20;;;8.20;99.90;;;;;;487188;244;28314;-75
2023/04/01 00:36:48;;;;;;;7.80;2.10;;;8.20;99.90;;;;;;487269;244;28434;-75
2023/04/01 00:38:49;;;;;;;7.10;2.10;;;8.20;99.90;;;;;;487320;244;28245;-75
2023/04/01 00:40:50;;;;;;;6.97;2.27;;;8.20;99.90;;;;;;487334;244;27612;-75
2023/04/01 00:42:51;;;;;;;7.27;2.20;;;8.20;99.90;;;;;;487305;244;28096;-75
2023/04/01 00:44:53;;;;;;;4.40;1.70;;;8.20;99.90;;;;;;487231;244;27993;-75
2023/04/01 00:46:54;;;;;;;6.47;2.20;;;8.20;99.90;;;;;;487275;244;28034;-75
2023/04/01 00:48:55;;;;;;;6.60;2.03;;;8.20;99.90;;;;;;487340;244;28260;-75
2023/04/01 00:50:56;;;;;;;3.30;1.70;;;8.20;99.90;;;;;;487309;244;27767;-75
2023/04/01 00:52:58;;;;;;;4.60;1.80;;;8.20;99.90;;;;;;487116;244;27681;-76
2023/04/01 00:54:59;;;;;;;6.00;1.90;;;8.20;99.90;;;;;;487200;244;28457;-75
2023/04/01 00:57:00;;;;;;;6.60;2.20;;;8.20;99.90;;;;;;487247;244;28279;-75
2023/04/01 00:59:01;;;;;;;4.63;1.73;;;8.20;99.90;;;;;;487266;244;27995;-75
2023/04/01 01:01:03;;;;;;;6.10;2.00;;;8.20;99.90;;;;;;487299;244;28707;-75
2023/04/01 01:03:04;;;;;;;3.60;1.40;;;8.20;99.90;;;;;;487291;244;28431;-75
2023/04/01 01:05:05;;;;;;;4.93;1.93;;;8.20;99.90;;;;;;487229;244;28072;-75
2023/04/01 01:07:06;;;;;;;5.70;1.90;;;8.20;99.90;;;;;;487304;243;27913;-75
2023/04/01 01:09:08;;;;;;;9.50;2.37;;;8.20;99.90;;;;;;487367;244;28174;-75
2023/04/01 01:11:09;;;;;;;5.93;1.90;;;8.30;99.90;;;;;;487335;244;27516;-76
2023/04/01 01:13:10;;;;;;;6.97;1.87;;;8.20;99.90;;;;;;487331;244;27947;-75
2023/04/01 01:15:11;;;;;;;8.00;1.77;;;8.20;99.90;;;;;;487258;244;28002;-75
2023/04/01 01:17:13;;;;;;;7.63;2.10;;;8.20;99.90;;;;;;487310;244;27947;-75
2023/04/01 01:19:14;;;;;;;8.97;2.57;;;8.20;99.90;;;;;;487352;244;28236;-75
2023/04/01 01:21:20;;;;;;;7.83;2.20;;;8.20;99.90;;;;;;487358;243;27878;-75
2023/04/01 01:23:16;;;;;;;2.20;1.70;;;8.10;99.90;;;;;;486733;244;27979;-75
2023/04/01 01:25:18;;;;;;;5.70;2.00;;;8.10;99.90;;;;;;487253;244;27879;-76
2023/04/01 01:27:19;;;;;;;4.73;1.90;;;8.10;99.90;;;;;;487297;244;27889;-75
2023/04/01 01:29:20;;;;;;;4.20;2.10;;;8.10;99.90;;;;;;487346;244;27957;-75
2023/04/01 01:31:21;;;;;;;6.07;1.97;;;8.00;99.90;;;;;;487342;244;27872;-75
2023/04/01 01:33:23;;;;;;;7.70;2.17;;;8.00;99.90;;;;;;487345;244;28183;-75
2023/04/01 01:35:24;;;;;;;4.70;2.07;;;8.00;99.90;;;;;;487254;244;28119;-75
2023/04/01 01:37:25;;;;;;;7.60;2.00;;;7.90;99.90;;;;;;487308;244;28417;-75
2023/04/01 01:39:27;;;;;;;6.40;2.17;;;7.90;99.90;;;;;;487365;244;28524;-75
2023/04/01 01:41:28;;;;;;;6.43;2.53;;;7.90;99.90;;;;;;487305;244;28457;-75
2023/04/01 01:43:29;;;;;;;4.40;1.80;;;7.90;99.90;;;;;;487345;244;27937;-75
2023/04/01 01:45:30;;;;;;;4.30;1.77;;;7.90;99.90;;;;;;487276;243;27846;-76
2023/04/01 01:47:31;;;;;;;4.40;1.97;;;7.90;99.90;;;;;;487330;244;28103;-75
2023/04/01 01:49:33;;;;;;;5.03;1.90;;;7.90;99.90;;;;;;487360;244;27948;-75
2023/04/01 01:51:34;;;;;;;8.60;2.20;;;7.90;99.90;;;;;;487345;244;27832;-75
2023/04/01 01:53:35;;;;;;;4.20;1.73;;;7.90;99.90;;;;;;487332;244;27978;-75
2023/04/01 01:55:36;;;;;;;8.20;2.97;;;7.90;99.90;;;;;;487278;243;27878;-75
2023/04/01 01:57:38;;;;;;;7.10;1.80;;;7.90;99.90;;;;;;487355;244;27937;-75
2023/04/01 01:59:39;;;;;;;5.13;2.20;;;7.90;99.90;;;;;;487401;244;28001;-76
2023/04/01 02:01:40;;;;;;;17.60;2.70;;;8.00;99.90;;;;;;487375;244;27770;-75
2023/04/01 02:03:41;;;;;;;7.20;2.20;;;7.90;99.90;;;;;;487371;244;27914;-75
2023/04/01 02:05:43;;;;;;;5.27;2.13;;;7.90;99.90;;;;;;487320;244;27502;-75
2023/04/01 02:07:44;;;;;;;3.50;1.70;;;7.90;99.90;;;;;;487380;244;27917;-75
2023/04/01 02:09:45;;;;;;;7.93;1.90;;;7.90;99.90;;;;;;487374;244;27849;-75
2023/04/01 02:11:46;;;;;;;4.77;2.10;;;7.90;99.90;;;;;;487335;244;28339;-75
2023/04/01 02:13:48;;;;;;;6.07;2.10;;;7.90;99.90;;;;;;487322;244;28411;-75
2023/04/01 02:15:49;;;;;;;5.83;1.83;;;7.90;99.90;;;;;;487250;244;28483;-75
2023/04/01 02:17:51;;;;;;;8.93;2.20;;;7.90;99.90;;;;;;487245;244;28234;-75
2023/04/01 02:19:52;;;;;;;3.60;1.90;;;7.80;99.90;;;;;;487267;244;28489;-75
2023/04/01 02:21:53;;;;;;;9.43;4.10;;;7.80;99.90;;;;;;487302;244;27850;-75
2023/04/01 02:23:54;;;;;;;7.07;2.30;;;7.80;99.90;;;;;;487234;243;27545;-75
2023/04/01 02:25:55;;;;;;;6.83;2.30;;;7.80;99.90;;;;;;487171;244;27849;-75
2023/04/01 02:27:56;;;;;;;9.83;2.10;;;7.80;99.90;;;;;;487310;244;27968;-75
2023/04/01 02:29:58;;;;;;;7.00;2.20;;;7.80;99.90;;;;;;487272;244;27794;-75
2023/04/01 02:31:59;;;;;;;5.40;2.20;;;7.80;99.90;;;;;;487315;244;27968;-75
2023/04/01 02:34:00;;;;;;;10.97;2.30;;;7.80;99.90;;;;;;487305;244;27462;-75
2023/04/01 02:36:01;;;;;;;3.63;2.30;;;7.80;99.90;;;;;;487268;244;27962;-75
2023/04/01 02:38:03;;;;;;;4.07;2.00;;;7.80;99.90;;;;;;487351;244;27684;-75
2023/04/01 02:40:06;;;;;;;5.93;2.40;;;7.80;99.90;;;;;;487277;244;27742;-75
2023/04/01 02:42:05;;;;;;;6.10;2.07;;;7.70;99.90;;;;;;487147;244;27863;-75
2023/04/01 02:44:07;;;;;;;10.03;2.50;;;7.70;99.90;;;;;;487303;244;27905;-75
2023/04/01 02:46:08;;;;;;;9.33;2.30;;;7.70;99.90;;;;;;487276;244;28208;-75
2023/04/01 02:48:09;;;;;;;9.27;2.80;;;7.70;99.90;;;;;;487333;244;28086;-75
2023/04/01 02:50:10;;;;;;;6.90;2.30;;;7.70;99.90;;;;;;487293;244;28070;-75
2023/04/01 02:52:11;;;;;;;7.30;3.07;;;7.70;99.90;;;;;;487278;244;28501;-75
2023/04/01 02:54:13;;;;;;;6.00;2.50;;;7.70;99.90;;;;;;487256;244;28398;-75
2023/04/01 02:56:14;;;;;;;5.40;2.40;;;7.70;99.90;;;;;;487266;244;29287;-75
2023/04/01 02:58:15;;;;;;;7.00;2.50;;;7.70;99.90;;;;;;487320;244;27879;-75
2023/04/01 03:00:16;;;;;;;7.30;2.53;;;7.70;99.90;;;;;;487310;243;27747;-75
2023/04/01 03:02:18;;;;;;;7.10;2.10;;;7.70;99.90;;;;;;487309;244;27876;-75
2023/04/01 03:04:19;;;;;;;6.27;2.80;;;7.70;99.90;;;;;;487272;244;28035;-75
2023/04/01 03:06:20;;;;;;;11.03;3.50;;;7.70;99.90;;;;;;487277;244;27886;-75
2023/04/01 03:08:21;;;;;;;7.97;2.90;;;7.70;99.90;;;;;;487297;244;27903;-75
2023/04/01 03:10:23;;;;;;;10.80;2.63;;;7.70;99.90;;;;;;487307;244;27915;-76
2023/04/01 03:12:24;;;;;;;6.13;2.37;;;7.70;99.90;;;;;;487299;244;27616;-75
2023/04/01 03:14:25;;;;;;;10.70;2.87;;;7.70;99.90;;;;;;487263;244;27901;-75
2023/04/01 03:16:26;;;;;;;4.83;1.87;;;7.70;99.90;;;;;;487258;244;27930;-75
2023/04/01 03:18:28;;;;;;;4.60;2.00;;;7.70;99.90;;;;;;487296;244;27956;-75
2023/04/01 03:20:29;;;;;;;8.23;2.30;;;7.70;99.90;;;;;;487294;244;27894;-75
2023/04/01 03:22:30;;;;;;;3.30;1.80;;;7.70;99.90;;;;;;487270;244;28322;-75
2023/04/01 03:24:31;;;;;;;11.27;2.80;;;7.70;99.90;;;;;;487241;244;28808;-75
2023/04/01 03:26:33;;;;;;;6.80;2.37;;;7.70;99.90;;;;;;487292;244;28392;-75
2023/04/01 03:28:34;;;;;;;6.60;2.27;;;7.70;99.90;;;;;;487323;244;28614;-75
2023/04/01 03:30:35;;;;;;;10.07;2.57;;;7.70;99.90;;;;;;487331;244;28175;-75
2023/04/01 03:32:36;;;;;;;8.20;2.27;;;7.70;99.90;;;;;;487286;244;28093;-75
2023/04/01 03:34:38;;;;;;;4.60;2.30;;;7.70;99.90;;;;;;487241;244;27860;-75
2023/04/01 03:36:39;;;;;;;5.77;2.00;;;7.70;99.90;;;;;;487254;244;27885;-75
2023/04/01 03:38:40;;;;;;;5.40;2.37;;;7.70;99.90;;;;;;487310;244;28015;-75
2023/04/01 03:40:41;;;;;;;9.53;2.67;;;7.70;99.90;;;;;;487289;244;27876;-75
2023/04/01 03:42:43;;;;;;;4.70;2.67;;;7.70;99.90;;;;;;487319;244;27800;-75
2023/04/01 03:44:44;;;;;;;9.97;3.20;;;7.70;99.90;;;;;;487201;244;28052;-75
2023/04/01 03:46:45;;;;;;;6.37;2.00;;;7.60;99.90;;;;;;487284;244;28006;-75
2023/04/01 03:48:46;;;;;;;6.47;2.47;;;7.70;99.90;;;;;;487296;244;28025;-75
2023/04/01 03:50:48;;;;;;;6.77;2.13;;;7.60;99.90;;;;;;487307;244;27909;-75
2023/04/01 03:52:49;;;;;;;6.53;1.90;;;7.60;99.90;;;;;;487300;244;27845;-75
2023/04/01 03:54:50;;;;;;;5.37;2.30;;;7.60;99.90;;;;;;487182;244;28012;-75
2023/04/01 03:56:51;;;;;;;9.90;2.20;;;7.70;99.90;;;;;;487265;244;27755;-75
2023/04/01 03:58:53;;;;;;;6.97;2.70;;;7.70;99.90;;;;;;487302;244;28480;-75
2023/04/01 04:00:54;;;;;;;11.33;2.50;;;7.70;99.90;;;;;;487291;244;28033;-76
2023/04/01 04:02:58;;;;;;;5.10;2.00;;;7.70;99.90;;;;;;487276;244;28145;-75
2023/04/01 04:04:56;;;;;;;8.93;2.40;;;7.70;99.90;;;;;;486778;244;28082;-75
2023/04/01 04:06:58;;;;;;;5.17;2.67;;;7.70;99.90;;;;;;487296;244;27827;-75
2023/04/01 04:08:59;;;;;;;7.83;1.97;;;7.60;99.90;;;;;;487266;244;27894;-75
2023/04/01 04:11:00;;;;;;;5.97;2.57;;;7.60;99.90;;;;;;487272;244;27961;-75
2023/04/01 04:13:01;;;;;;;5.30;2.27;;;7.60;99.90;;;;;;487236;244;27928;-75
2023/04/01 04:15:03;;;;;;;9.63;2.93;;;7.70;99.90;;;;;;487198;244;27832;-75
2023/04/01 04:17:04;;;;;;;5.07;2.10;;;7.70;99.90;;;;;;487303;244;27911;-75
2023/04/01 04:19:05;;;;;;;12.50;2.53;;;7.60;99.90;;;;;;487304;244;27892;-75
2023/04/01 04:21:06;;;;;;;9.00;2.50;;;7.60;99.90;;;;;;487307;244;27933;-75
2023/04/01 04:23:08;;;;;;;13.60;2.67;;;7.60;99.90;;;;;;487263;244;27758;-74
2023/04/01 04:25:09;;;;;;;10.10;2.20;;;7.50;99.90;;;;;;487231;244;27939;-75
2023/04/01 04:27:10;;;;;;;9.43;2.50;;;7.60;99.90;;;;;;487341;244;28166;-75
2023/04/01 04:29:11;;;;;;;8.50;2.40;;;7.60;99.90;;;;;;487331;244;27934;-75
2023/04/01 04:31:13;;;;;;;7.80;2.40;;;7.60;99.90;;;;;;487288;244;28399;-75
2023/04/01 04:33:14;;;;;;;6.07;2.07;;;7.60;99.90;;;;;;487285;244;28209;-75
2023/04/01 04:35:15;;;;;;;6.47;2.30;;;7.50;99.90;;;;;;487211;244;28175;-75
2023/04/01 04:37:16;;;;;;;9.13;2.27;;;7.60;99.90;;;;;;487289;244;28392;-75
2023/04/01 04:39:18;;;;;;;6.80;2.10;;;7.60;99.90;;;;;;487305;244;28350;-75
2023/04/01 04:41:19;;;;;;;6.40;2.07;;;7.50;99.90;;;;;;487275;244;28470;-75
2023/04/01 04:43:20;;;;;;;6.93;2.47;;;7.50;99.90;;;;;;487305;244;27938;-75
2023/04/01 04:45:21;;;;;;;7.20;2.37;;;7.50;99.90;;;;;;487222;244;28784;-75
2023/04/01 04:47:23;;;;;;;9.87;2.73;;;7.50;99.90;;;;;;487293;244;27913;-75
2023/04/01 04:49:24;;;;;;;17.17;3.40;;;7.50;99.90;;;;;;487323;244;27668;-75
2023/04/01 04:51:25;;;;;;;5.20;1.90;;;7.40;99.90;;;;;;487298;244;27981;-75
2023/04/01 04:53:26;;;;;;;5.23;2.33;;;7.40;99.90;;;;;;487296;244;27861;-75
2023/04/01 04:55:28;;;;;;;6.17;2.03;;;7.40;99.90;;;;;;487279;244;28064;-75
2023/04/01 04:57:29;;;;;;;8.13;2.50;;;7.40;99.90;;;;;;487293;244;27998;-75
2023/04/01 04:59:30;;;;;;;4.43;1.80;;;7.40;99.90;;;;;;487319;244;27951;-75
2023/04/01 05:01:33;;;;;;;11.20;2.00;;;7.50;99.90;;;;;;487293;244;28069;-75
2023/04/01 05:03:33;;;;;;;3.60;1.93;;;7.40;99.90;;;;;;487197;244;27893;-75
2023/04/01 05:05:34;;;;;;;5.97;2.37;;;7.40;99.90;;;;;;487186;244;27933;-75
2023/04/01 05:07:35;;;;;;;9.83;2.10;;;7.40;99.90;;;;;;487266;244;28419;-75
2023/04/01 05:09:36;;;;;;;5.60;2.77;;;7.40;99.90;;;;;;487304;243;28527;-75
2023/04/01 05:11:38;;;;;;;9.83;2.17;;;7.40;99.90;;;;;;487278;244;28597;-75
2023/04/01 05:13:39;;;;;;;4.40;1.97;;;7.40;99.90;;;;;;487273;244;28199;-75
2023/04/01 05:15:40;;;;;;;6.57;2.37;;;7.40;99.90;;;;;;487215;244;28473;-75
2023/04/01 05:17:41;;;;;;;9.03;2.60;;;7.40;99.90;;;;;;487288;244;28317;-75
2023/04/01 05:19:43;;;;;;;4.67;1.50;;;7.40;99.90;;;;;;487320;244;27758;-75
2023/04/01 05:21:44;;;;;;;7.50;2.23;;;7.40;99.90;;;;;;487294;244;27915;-75
2023/04/01 05:23:45;;;;;;;8.70;2.30;;;7.40;99.90;;;;;;487274;244;27873;-75
2023/04/01 05:25:46;;;;;;;3.00;1.90;;;7.40;99.90;;;;;;487214;244;28003;-75
2023/04/01 05:27:48;;;;;;;4.47;2.17;;;7.40;99.90;;;;;;487306;244;28045;-75
2023/04/01 05:29:49;;;;;;;5.13;1.83;;;7.40;99.90;;;;;;487297;244;27570;-75
2023/04/01 05:31:50;;;;;;;2.83;2.00;;;7.40;99.90;;;;;;487295;244;27995;-75
2023/04/01 05:33:51;;;;;;;6.33;2.00;;;7.40;99.90;;;;;;487278;244;27854;-75
2023/04/01 05:35:53;;;;;;;5.90;2.20;;;7.40;99.90;;;;;;487198;244;28257;-75
2023/04/01 05:37:54;;;;;;;6.70;2.63;;;7.40;99.90;;;;;;487260;244;28091;-75
2023/04/01 05:39:55;;;;;;;8.97;1.80;;;7.40;99.90;;;;;;487294;244;27986;-75
2023/04/01 05:41:56;;;;;;;6.97;2.17;;;7.40;99.90;;;;;;487273;244;27665;-75
2023/04/01 05:43:58;;;;;;;7.03;2.30;;;7.40;99.90;;;;;;487253;244;27875;-75
2023/04/01 05:45:59;;;;;;;6.63;2.20;;;7.40;99.90;;;;;;487212;244;28466;-75
2023/04/01 05:48:00;;;;;;;6.77;2.10;;;7.40;99.90;;;;;;487264;244;29221;-75
2023/04/01 05:50:01;;;;;;;5.77;2.10;;;7.40;99.90;;;;;;487307;244;28417;-75
2023/04/01 05:52:03;;;;;;;7.17;2.60;;;7.40;99.90;;;;;;487268;244;28507;-75
2023/04/01 05:54:04;;;;;;;4.33;1.83;;;7.40;99.90;;;;;;487271;244;28544;-75
2023/04/01 05:56:05;;;;;;;3.43;1.80;;;7.40;99.90;;;;;;487225;244;27931;-75
2023/04/01 05:58:06;;;;;;;4.10;1.83;;;7.40;99.90;;;;;;487266;244;27894;-75
2023/04/01 06:00:08;;;;;;;4.20;1.80;;;7.40;99.90;;;;;;487294;244;28005;-75
2023/04/01 06:02:10;;;;;;;5.77;2.50;;;7.40;99.90;;;;;;487305;244;27965;-75
2023/04/01 06:04:10;;;;;;;3.50;1.77;;;7.40;99.90;;;;;;487277;244;27761;-75
2023/04/01 06:06:11;;;;;;;4.00;1.53;;;7.40;99.90;;;;;;487240;244;27957;-75
2023/04/01 06:08:13;;;;;;;5.07;2.10;;;7.50;99.90;;;;;;487244;244;27915;-75
2023/04/01 06:10:14;;;;;;;5.40;1.70;;;7.40;99.90;;;;;;487308;244;28028;-75
2023/04/01 06:12:15;;;;;;;7.17;2.20;;;7.50;99.90;;;;;;487318;243;27799;-75
2023/04/01 06:14:16;;;;;;;5.93;2.40;;;7.40;99.90;;;;;;487266;244;27725;-75
2023/04/01 06:16:18;;;;;;;4.37;1.90;;;7.40;99.90;;;;;;487290;244;27999;-75
2023/04/01 06:18:19;;;;;;;4.30;1.60;;;7.50;99.90;;;;;;487305;244;27878;-75
2023/04/01 06:20:20;;;;;;;6.83;2.47;;;7.50;99.90;;;;;;487306;244;27855;-74
2023/04/01 06:22:21;;;;;;;3.63;1.90;;;7.50;99.90;;;;;;487360;244;27537;-75
2023/04/01 06:24:23;;;;;;;4.43;1.80;;;7.50;99.90;;;;;;487238;243;28434;-75
2023/04/01 06:26:24;;;;;;;4.93;1.70;;;7.50;99.90;;;;;;487302;244;28367;-75
2023/04/01 06:28:25;;;;;;;6.47;2.00;;;7.50;99.90;;;;;;487304;244;29110;-75
2023/04/01 06:30:26;;;;;;;4.63;1.93;;;7.50;99.90;;;;;;487344;244;28230;-75
2023/04/01 06:32:28;;;;;;;3.47;1.50;;;7.50;99.90;;;;;;487347;244;28522;-75
2023/04/01 06:34:29;;;;;;;4.57;1.90;;;7.50;99.90;;;;;;487280;244;29573;-75
2023/04/01 06:36:30;;;;;;;4.40;1.77;;;7.50;99.90;;;;;;487287;244;27987;-75
2023/04/01 06:38:31;;;;;;;4.83;1.60;;;7.50;99.90;;;;;;487278;244;27963;-75
2023/04/01 06:40:33;;;;;;;3.40;1.60;;;7.50;99.90;;;;;;487320;244;27946;-74
2023/04/01 06:42:34;;;;;;;1.67;1.30;;;7.50;99.90;;;;;;487341;244;27825;-75
2023/04/01 06:44:35;;;;;;;3.23;1.87;;;7.60;99.90;;;;;;487283;244;27839;-75
2023/04/01 06:46:36;;;;;;;3.00;1.43;;;7.50;99.90;;;;;;487305;244;27874;-75
2023/04/01 06:48:38;;;;;;;2.90;1.50;;;7.60;99.90;;;;;;487319;244;27878;-75
2023/04/01 06:50:41;;;;;;;5.40;1.60;;;7.60;99.90;;;;;;487334;244;27937;-75
2023/04/01 06:52:40;;;;;;;2.87;1.53;;;7.60;99.90;;;;;;487223;244;27774;-75
2023/04/01 06:54:41;;;;;;;2.80;1.40;;;7.70;99.90;;;;;;487261;244;27812;-75
2023/04/01 06:56:43;;;;;;;3.60;1.63;;;7.80;99.90;;;;;;487269;243;27438;-75
2023/04/01 06:58:44;;;;;;;3.70;1.43;;;7.90;99.90;;;;;;487277;244;28027;-75
2023/04/01 07:00:45;;;;;;;2.73;1.80;;;7.90;99.90;;;;;;487294;243;27934;-75
2023/04/01 07:02:46;;;;;;;2.70;1.47;;;8.00;99.90;;;;;;487303;244;28507;-75
2023/04/01 07:04:48;;;;;;;2.87;1.80;;;8.00;99.90;;;;;;487216;244;28363;-75
2023/04/01 07:06:49;;;;;;;3.90;1.53;;;8.00;99.90;;;;;;487279;244;28386;-75
2023/04/01 07:08:50;;;;;;;3.13;1.50;;;8.00;99.90;;;;;;487275;244;28400;-75
2023/04/01 07:10:51;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;487311;244;28342;-75
2023/04/01 07:12:53;;;;;;;1.93;1.57;;;8.00;99.90;;;;;;487319;244;27892;-76
2023/04/01 07:14:54;;;;;;;3.90;1.50;;;8.00;99.90;;;;;;487273;244;27864;-75
2023/04/01 07:16:56;;;;;;;3.97;1.47;;;8.10;99.90;;;;;;487229;244;28042;-75
2023/04/01 07:18:56;;;;;;;4.83;1.60;;;8.10;99.90;;;;;;487230;244;27509;-75
2023/04/01 07:20:58;;;;;;;5.33;1.60;;;8.10;99.90;;;;;;487294;244;27911;-75
2023/04/01 07:22:59;;;;;;;2.50;1.80;;;8.10;99.90;;;;;;487297;244;27907;-75
2023/04/01 07:25:00;;;;;;;3.60;1.63;;;8.10;99.90;;;;;;487235;244;27744;-75
2023/04/01 07:27:01;;;;;;;4.03;1.30;;;8.30;99.90;;;;;;487302;244;27927;-75
2023/04/01 07:29:03;;;;;;;3.73;2.00;;;8.20;99.90;;;;;;487252;244;27757;-75
2023/04/01 07:31:04;;;;;;;3.90;2.03;;;8.20;99.90;;;;;;487314;244;27438;-75
2023/04/01 07:33:05;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;487330;244;27870;-75
2023/04/01 07:35:06;;;;;;;3.13;1.47;;;8.20;99.90;;;;;;487258;244;27958;-75
2023/04/01 07:37:08;;;;;;;3.50;1.57;;;8.30;99.90;;;;;;487272;244;27955;-75
2023/04/01 07:39:09;;;;;;;2.90;1.60;;;8.30;99.90;;;;;;487286;244;27986;-75
2023/04/01 07:41:10;;;;;;;2.70;1.47;;;8.20;99.90;;;;;;487313;243;28463;-75
2023/04/01 07:43:11;;;;;;;1.73;1.37;;;8.30;99.90;;;;;;487330;244;28556;-75
2023/04/01 07:45:13;;;;;;;1.60;1.40;;;8.30;99.90;;;;;;487255;243;27966;-75
2023/04/01 07:47:14;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;487283;244;28867;-75
2023/04/01 07:49:15;;;;;;;2.10;1.40;;;8.30;99.90;;;;;;487278;244;27988;-75
2023/04/01 07:51:16;;;;;;;2.30;1.50;;;8.20;99.90;;;;;;487309;244;27902;-75
2023/04/01 07:53:17;;;;;;;4.00;1.57;;;8.10;99.90;;;;;;487307;244;27878;-75
2023/04/01 07:55:19;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;487213;244;27886;-75
2023/04/01 07:57:20;;;;;;;7.00;1.60;;;8.10;99.90;;;;;;487279;244;27944;-75
2023/04/01 07:59:21;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;487267;244;27746;-75
2023/04/01 08:01:22;;;;;;;1.43;1.30;;;8.10;99.90;;;;;;487301;244;27946;-75
2023/04/01 08:03:24;;;;;;;1.67;1.23;;;8.10;99.90;;;;;;487284;244;28004;-74
2023/04/01 08:05:27;;;;;;;1.33;1.10;;;8.10;99.90;;;;;;487245;244;27910;-75
2023/04/01 08:07:26;;;;;;;1.13;1.00;;;8.10;99.90;;;;;;487201;244;27674;-75
2023/04/01 08:09:28;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;487286;243;27736;-75
2023/04/01 08:11:29;;;;;;;1.07;1.07;;;8.10;99.90;;;;;;487316;243;27864;-75
2023/04/01 08:13:30;;;;;;;2.10;1.23;;;8.20;99.90;;;;;;487322;244;27921;-75
2023/04/01 08:15:31;;;;;;;1.60;1.20;;;8.30;99.90;;;;;;487213;244;28055;-75
2023/04/01 08:17:32;;;;;;;4.60;1.50;;;8.30;99.90;;;;;;487261;244;27599;-75
2023/04/01 08:19:34;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;487248;244;29173;-75
2023/04/01 08:21:35;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;487304;244;28360;-75
2023/04/01 08:23:36;;;;;;;0.93;0.90;;;8.20;99.90;;;;;;487296;244;28418;-75
2023/04/01 08:25:37;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;487234;244;28430;-74
2023/04/01 08:27:39;;;;;;;1.97;1.10;;;8.40;99.90;;;;;;487275;244;28400;-75
2023/04/01 08:29:40;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;487265;244;27946;-75
2023/04/01 08:31:41;;;;;;;1.17;1.07;;;8.40;99.90;;;;;;487317;244;27737;-75
2023/04/01 08:33:42;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;487337;244;27546;-75
2023/04/01 08:35:44;;;;;;;1.50;1.00;;;8.60;99.90;;;;;;487273;244;27993;-75
2023/04/01 08:37:45;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;487294;244;27662;-75
2023/04/01 08:39:46;;;;;;;1.63;1.03;;;8.60;99.90;;;;;;487308;244;27831;-75
2023/04/01 08:41:47;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;487336;244;28029;-75
2023/04/01 08:43:49;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;487342;244;27937;-75
2023/04/01 08:45:52;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;487262;244;27761;-75
2023/04/01 08:47:51;;;;;;;1.03;0.93;;;8.80;99.90;;;;;;487148;244;27988;-75
2023/04/01 08:49:52;;;;;;;2.07;1.00;;;8.80;99.90;;;;;;487263;244;27944;-75
2023/04/01 08:51:55;;;;;;;2.73;1.30;;;8.80;99.90;;;;;;487296;244;27875;-75
2023/04/01 08:53:55;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;487251;244;28067;-75
2023/04/01 08:55:56;;;;;;;4.03;1.00;;;8.70;99.90;;;;;;487249;244;27843;-75
2023/04/01 08:57:57;;;;;;;1.30;0.90;;;8.80;99.90;;;;;;487295;244;28430;-75
2023/04/01 09:00:00;;;;;;;1.87;1.10;;;8.70;99.90;;;;;;487272;244;28342;-75
2023/04/01 09:02:00;;;;;;;1.63;1.00;;;8.80;99.90;;;;;;487179;244;28502;-75
2023/04/01 09:04:01;;;;;;;1.37;0.90;;;8.80;99.90;;;;;;487333;244;27986;-75
2023/04/01 09:06:04;;;;;;;2.27;1.10;;;8.80;99.90;;;;;;487283;244;28084;-75
2023/04/01 09:08:04;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;487209;244;28010;-75
2023/04/01 09:10:05;;;;;;;5.80;1.57;;;8.80;99.90;;;;;;487285;244;27775;-75
2023/04/01 09:12:06;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;487264;244;27546;-75
2023/04/01 09:14:07;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;487262;244;27993;-75
2023/04/01 09:16:09;;;;;;;1.17;0.90;;;8.80;99.90;;;;;;487222;244;27631;-75
2023/04/01 09:18:10;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;487286;244;27675;-75
2023/04/01 09:20:11;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;487292;244;28026;-75
2023/04/01 09:22:12;;;;;;;1.17;0.90;;;8.80;99.90;;;;;;487270;244;28013;-75
2023/04/01 09:24:14;;;;;;;0.93;0.90;;;8.90;99.90;;;;;;487234;244;27990;-74
2023/04/01 09:26:15;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;487298;244;27902;-75
2023/04/01 09:28:16;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;487306;244;27953;-75
2023/04/01 09:30:17;;;;;;;1.93;0.97;;;8.90;99.90;;;;;;487316;244;27854;-75
2023/04/01 09:32:19;;;;;;;3.00;1.00;;;8.90;99.90;;;;;;487274;244;28001;-75
2023/04/01 09:34:20;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;487263;244;27853;-75
2023/04/01 09:36:21;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;487337;244;28433;-75
2023/04/01 09:38:22;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;487303;244;28072;-75
2023/04/01 09:40:24;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;487291;244;28008;-75
2023/04/01 09:42:25;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;487274;244;28503;-75
2023/04/01 09:44:26;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;487217;244;28671;-76
2023/04/01 09:46:27;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;487293;244;27500;-75
2023/04/01 09:48:29;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;487302;244;27979;-75
2023/04/01 09:50:30;;;;;;;1.17;0.90;;;9.10;99.90;;;;;;487293;244;27922;-75
2023/04/01 09:52:32;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;487318;244;27909;-75
2023/04/01 09:54:32;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;487289;244;27975;-75
2023/04/01 09:56:34;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;487340;244;27514;-76
2023/04/01 09:58:35;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;487329;244;27928;-75
2023/04/01 10:00:36;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;487306;244;27522;-75
2023/04/01 10:02:37;;;;;;;1.23;1.13;;;9.30;99.90;;;;;;487272;244;27859;-75
2023/04/01 10:04:39;;;;;;;1.40;0.97;;;9.40;99.90;;;;;;487288;244;27892;-75
2023/04/01 10:06:40;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;487302;244;27953;-75
2023/04/01 10:08:41;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;487328;244;27924;-75
2023/04/01 10:10:42;;;;;;;0.97;0.90;;;9.30;99.90;;;;;;487319;244;27517;-75
2023/04/01 10:12:44;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;487309;243;27874;-75
2023/04/01 10:14:45;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;487279;244;28605;-75
2023/04/01 10:16:46;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;487306;244;28481;-75
2023/04/01 10:18:47;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;487292;244;28408;-75
2023/04/01 10:20:49;;;;;;;4.10;0.90;;;9.30;99.90;;;;;;487301;244;28418;-75
2023/04/01 10:22:50;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;487291;244;28570;-75
2023/04/01 10:24:51;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;487269;244;27809;-75
2023/04/01 10:26:52;;;;;;;1.07;0.90;;;9.30;99.90;;;;;;487326;244;28042;-75
2023/04/01 10:28:54;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;487319;244;27703;-75
2023/04/01 10:30:55;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;487302;244;27896;-75
2023/04/01 10:32:56;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;487328;244;27973;-75
2023/04/01 10:34:57;;;;;;;1.00;0.97;;;9.40;99.90;;;;;;487244;244;27872;-75
2023/04/01 10:36:59;;;;;;;2.10;1.00;;;9.40;99.90;;;;;;487348;244;28151;-75
2023/04/01 10:39:00;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;487314;244;27899;-75