Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:04:03;;;;;;;9.88;1.83;;;;;;;12.72;65.61;98409.16;10389281;28;20045;-65
2021/11/01 00:09:04;;;;;;;10.85;1.70;;;;;;;12.59;66.13;98427.81;10389163;28;20049;-65
2021/11/01 00:14:09;;;;;;;10.95;1.88;;;;;;;12.41;66.63;98431.28;10388938;28;20065;-65
2021/11/01 00:19:10;;;;;;;8.57;1.90;;;;;;;12.35;67.16;98432.69;10389306;28;20055;-65
2021/11/01 00:24:12;;;;;;;8.70;1.90;;;;;;;12.31;66.97;98423.44;10389907;28;20041;-65
2021/11/01 00:29:14;;;;;;;8.88;1.42;;;;;;;12.17;65.84;98425.59;10388882;28;20049;-64
2021/11/01 00:34:15;;;;;;;8.98;1.60;;;;;;;11.98;65.84;98442.97;10388659;28;20394;-64
2021/11/01 00:39:17;;;;;;;7.90;1.80;;;;;;;11.92;66.04;98440.91;10388317;28;20056;-65
2021/11/01 00:44:19;;;;;;;10.20;1.60;;;;;;;11.90;66.13;98444.63;10387986;28;20052;-65
2021/11/01 00:49:20;;;;;;;8.43;1.70;;;;;;;11.76;65.98;98453.69;10386919;28;20054;-64
2021/11/01 00:54:22;;;;;;;4.85;1.38;;;;;;;11.78;66.24;98471.88;10388476;28;20049;-65
2021/11/01 00:59:24;;;;;;;8.38;1.48;;;;;;;11.85;66.20;98457.28;10388035;28;20046;-64
2021/11/01 01:04:26;;;;;;;10.77;1.65;;;;;;;11.90;66.08;98465.56;10388269;28;21318;-64
2021/11/01 01:09:28;;;;;;;8.70;1.92;;;;;;;11.80;65.98;98490.91;10386892;28;20148;-64
2021/11/01 01:14:38;;;;;;;5.10;1.50;;;;;;;11.74;65.70;98475.75;10386913;28;20401;-64
2021/11/01 01:19:46;;;;;;;6.22;2.00;;;;;;;11.77;65.76;98455.34;10386868;28;20531;-65
2021/11/01 01:24:48;;;;;;;7.60;1.73;;;;;;;11.91;65.40;98446.25;10385311;28;20146;-64
2021/11/01 01:29:51;;;;;;;9.25;1.80;;;;;;;11.92;65.82;98438.28;10386355;28;20049;-64
2021/11/01 01:34:52;;;;;;;10.65;1.98;;;;;;;11.87;65.77;98414.28;10385853;28;20058;-65
2021/11/01 01:39:54;;;;;;;7.03;1.63;;;;;;;11.73;66.51;98425.16;10385528;28;20049;-64
2021/11/01 01:44:56;;;;;;;6.97;1.63;;;;;;;11.74;66.33;98465.25;10385877;28;20053;-65
2021/11/01 01:49:58;;;;;;;10.30;2.38;;;;;;;11.71;66.62;98466.34;10384770;28;20045;-64
2021/11/01 01:55:00;;;;;;;9.07;2.00;;;;;;;11.48;66.97;98440.53;10385687;28;20053;-65
2021/11/01 02:00:10;;;;;;;6.95;1.60;;;;;;;11.47;66.90;98429.22;10384961;28;20722;-65
2021/11/01 02:05:13;;;;;;;7.40;1.65;;;;;;;11.52;66.71;98441.91;10385304;28;20045;-65
2021/11/01 02:10:31;;;;;;;11.38;2.60;;;;;;;11.45;66.82;98417.22;10384660;28;20152;-65
2021/11/01 02:15:53;;;;;;;9.25;2.05;;;;;;;11.34;67.04;98462.63;10384122;28;20057;-65
2021/11/01 02:20:59;;;;;;;;;;;;;;;11.05;67.96;98436.34;10385496;28;20064;-64
2021/11/01 02:26:03;;;;;;;9.23;1.63;;;;;;;11.25;67.50;98447.75;10383512;28;19925;-64
2021/11/01 02:31:10;;;;;;;5.40;1.55;;;;;;;11.29;67.32;98433.44;10383834;28;20127;-64
2021/11/01 02:36:12;;;;;;;6.75;1.50;;;;;;;11.29;67.01;98430.81;10383838;28;20064;-65
2021/11/01 02:41:22;;;;;;;7.82;1.90;;;;;;;11.25;66.74;98409.28;10384062;28;20413;-64
2021/11/01 02:46:26;;;;;;;7.38;1.63;;;;;;;11.32;66.25;98395.72;10383273;28;20057;-65
2021/11/01 02:51:29;;;;;;;7.75;1.80;;;;;;;11.36;66.37;98399.72;10383272;28;20077;-64
2021/11/01 02:56:31;;;;;;;7.93;1.80;;;;;;;11.36;66.83;98402.34;10382726;28;20053;-65
2021/11/01 03:01:33;;;;;;;11.55;2.17;;;;;;;11.34;66.75;98393.78;10385193;28;20137;-64
2021/11/01 03:06:35;;;;;;;10.65;2.20;;;;;;;11.32;66.65;98389.50;10391419;28;20065;-64
2021/11/01 03:11:37;;;;;;;12.50;1.88;;;;;;;11.20;67.22;98390.56;10391239;28;20046;-65
2021/11/01 03:16:38;;;;;;;9.77;1.85;;;;;;;11.12;67.16;98406.09;10391044;28;20141;-64
2021/11/01 03:21:42;;;;;;;12.73;1.90;;;;;;;11.09;67.52;98416.00;10390075;28;20056;-65
2021/11/01 03:26:47;;;;;;;8.38;2.03;;;;;;;11.12;67.40;98426.19;10390456;28;20063;-65
2021/11/01 03:31:49;;;;;;;8.30;1.70;;;;;;;11.11;67.25;98427.97;10390785;28;20119;-65
2021/11/01 03:36:53;;;;;;;10.18;1.67;;;;;;;11.12;67.11;98423.56;10395564;28;20049;-65
2021/11/01 03:41:55;;;;;;;10.02;1.70;;;;;;;11.07;67.31;98446.72;10397448;28;20060;-65
2021/11/01 03:47:02;;;;;;;11.50;1.95;;;;;;;11.04;67.36;98449.56;10397333;28;20041;-67
2021/11/01 03:57:08;;;;;;;11.95;1.63;;;;;;;10.89;67.74;98456.06;10397305;28;20049;-64
2021/11/01 04:02:16;;;;;;;6.20;1.70;;;;;;;10.78;67.82;98437.84;10396334;28;20047;-65
2021/11/01 04:07:19;;;;;;;10.27;1.80;;;;;;;10.78;67.88;98433.44;10392826;28;20124;-65
2021/11/01 04:12:21;;;;;;;7.20;1.58;;;;;;;10.87;67.43;98427.41;10390061;28;20055;-64
2021/11/01 04:17:37;;;;;;;8.73;1.70;;;;;;;10.87;67.14;98422.19;10390168;28;20064;-64
2021/11/01 04:22:39;;;;;;;8.07;1.70;;;;;;;10.93;67.03;98426.91;10389930;28;20109;-65
2021/11/01 04:27:40;;;;;;;8.27;1.70;;;;;;;11.00;67.21;98438.50;10389847;28;20127;-64
2021/11/01 04:32:44;;;;;;;10.13;2.25;;;;;;;10.85;67.46;98437.19;10389315;28;20068;-65
2021/11/01 04:37:48;;;;;;;7.97;2.05;;;;;;;10.80;67.59;98446.38;10389150;28;20061;-64
2021/11/01 04:43:06;;;;;;;11.20;2.40;;;;;;;10.77;67.56;98455.31;10388873;28;20053;-64
2021/11/01 04:53:29;;;;;;;10.75;2.10;;;;;;;10.59;68.17;98456.84;10387938;28;20494;-65
2021/11/01 04:58:32;;;;;;;9.98;1.90;;;;;;;10.60;67.90;98457.69;10388119;28;20071;-65
2021/11/01 05:03:38;;;;;;;8.73;1.92;;;;;;;10.52;68.04;98440.81;10387654;28;20059;-65
2021/11/01 05:08:50;;;;;;;9.00;1.92;;;;;;;10.54;67.85;98438.09;10387656;28;20425;-65
2021/11/01 05:13:52;;;;;;;7.93;1.92;;;;;;;10.59;67.88;98442.94;10386057;28;20059;-65
2021/11/01 05:19:06;;;;;;;13.50;2.00;;;;;;;10.62;67.62;98448.75;10386297;28;20051;-65
2021/11/01 05:29:46;;;;;;;8.60;2.10;;;;;;;10.65;67.14;98445.88;10384631;28;20211;-65
2021/11/01 05:34:48;;;;;;;7.25;1.70;;;;;;;10.69;67.20;98449.03;10387479;28;20059;-65
2021/11/01 05:39:50;;;;;;;8.68;1.70;;;;;;;10.75;66.93;98459.00;10386928;28;20045;-66
2021/11/01 05:44:52;;;;;;;11.48;2.38;;;;;;;10.76;66.90;98458.06;10385530;28;20045;-66
2021/11/01 05:49:54;;;;;;;13.77;2.45;;;;;;;10.81;66.67;98466.31;10385540;28;20486;-65
2021/11/01 05:55:04;;;;;;;13.90;2.30;;;;;;;10.76;66.27;98471.97;10384693;28;20572;-66
2021/11/01 06:00:16;;;;;;;7.35;1.85;;;;;;;10.77;66.31;98478.00;10385374;28;20054;-65
2021/11/01 06:05:42;;;;;;;9.98;1.95;;;;;;;10.77;66.10;98486.69;10382357;28;20126;-66
2021/11/01 06:15:47;;;;;;;10.52;2.00;;;;;;;10.78;65.33;98483.13;10385340;28;20068;-66
2021/11/01 06:20:48;;;;;;;8.70;1.92;;;;;;;10.75;65.14;98498.22;10385167;28;20433;-66
2021/11/01 06:25:51;;;;;;;9.23;2.10;;;;;;;10.64;65.24;98504.34;10385894;28;20056;-66
2021/11/01 06:30:57;;;;;;;10.38;2.03;;;;;;;10.57;65.08;98499.75;10386749;28;20049;-66
2021/11/01 06:57:35;;;;;;;9.85;2.00;;;;;;;10.44;63.17;98529.50;10383553;28;20056;-66
2021/11/01 07:18:48;;;;;;;16.83;2.75;;;;;;;10.60;61.90;98520.41;10392359;28;20132;-66
2021/11/01 08:39:02;;;;;;;14.60;3.03;;;;;;;11.84;57.70;98591.84;10389055;28;20619;-66
2021/11/01 09:26:05;;;;;;;13.27;2.25;;;;;;;11.92;56.50;98573.69;10387622;28;20057;-66
2021/11/01 09:41:34;;;;;;;13.75;2.47;;;;;;;11.84;56.27;98565.66;10386393;28;20786;-66
2021/11/01 09:46:36;;;;;;;12.52;2.28;;;;;;;11.93;56.18;98555.19;10379892;28;20053;-70
2021/11/01 09:51:38;;;;;;;14.07;2.60;;;;;;;11.85;56.34;98559.44;10381940;28;20156;-70
2021/11/01 09:56:55;;;;;;;12.35;2.42;;;;;;;11.85;56.66;98562.88;10387436;28;20498;-70
2021/11/01 10:01:58;;;;;;;10.55;2.30;;;;;;;12.09;55.86;98557.31;10384527;28;20050;-71
2021/11/01 10:07:31;;;;;;;9.68;2.17;;;;;;;12.42;54.93;98548.28;10386232;28;20049;-70
2021/11/01 10:12:35;;;;;;;11.73;2.25;;;;;;;12.80;54.11;98557.00;10383994;28;20057;-71
2021/11/01 10:17:37;;;;;;;10.23;2.10;;;;;;;13.03;53.79;98561.97;10385988;28;20076;-71
2021/11/01 10:22:42;;;;;;;10.82;2.47;;;;;;;13.29;53.15;98545.47;10385833;28;20079;-70
2021/11/01 10:27:51;;;;;;;11.20;1.90;;;;;;;13.83;52.43;98526.38;10385351;28;20483;-71
2021/11/01 10:32:53;;;;;;;11.40;2.13;;;;;;;14.00;51.52;98530.03;10385280;28;20430;-70
2021/11/01 10:38:04;;;;;;;7.20;1.80;;;;;;;13.52;51.01;98538.94;10379882;28;20049;-71
2021/11/01 11:10:51;;;;;;;6.97;2.00;;;;;;;13.17;51.74;98496.72;10392874;28;20067;-71
2021/11/01 11:15:26;;;;;;;11.93;2.10;;;;;;;13.52;51.44;98498.69;10396768;28;20061;-71
2021/11/01 11:32:02;;;;;;;9.00;1.80;;;;;;;14.06;50.06;98490.00;10390327;28;20056;-71
2021/11/01 11:42:22;;;;;;;11.97;2.13;;;;;;;13.54;49.60;98489.72;10393603;28;20132;-70
2021/11/01 11:47:47;;;;;;;7.68;1.60;;;;;;;13.31;50.23;98482.31;10391202;28;20049;-71
2021/11/01 11:52:49;;;;;;;9.75;1.83;;;;;;;13.41;50.85;98469.97;10390897;28;20049;-72
2021/11/01 11:58:17;;;;;;;8.98;2.00;;;;;;;13.63;49.52;98469.63;10389636;28;20045;-71
2021/11/01 12:03:19;;;;;;;9.10;1.67;;;;;;;13.71;49.82;98467.09;10376543;28;20196;-71
2021/11/01 12:08:39;;;;;;;7.55;1.60;;;;;;;13.88;49.15;98458.41;10386632;28;20068;-71
2021/11/01 12:14:19;;;;;;;8.82;1.60;;;;;;;14.09;48.77;98464.22;10379626;28;20067;-72
2021/11/01 12:19:08;;;;;;;6.03;1.60;;;;;;;14.72;47.75;98456.25;10385360;28;20056;-72
2021/11/01 12:24:11;;;;;;;7.18;1.30;;;;;;;15.22;46.31;98444.94;10382676;28;20052;-72
2021/11/01 12:29:15;;;;;;;7.10;1.60;;;;;;;15.40;45.41;98458.00;10386527;28;20056;-72
2021/11/01 12:34:20;;;;;;;5.22;1.38;;;;;;;15.10;44.76;98445.34;10379758;28;20202;-71
2021/11/01 12:39:44;;;;;;;5.22;1.30;;;;;;;15.32;44.34;98455.34;10375831;28;20136;-71
2021/11/01 13:00:50;;;;;;;4.43;1.30;;;;;;;14.57;44.71;98446.28;10387517;28;20049;-72
2021/11/01 13:05:59;;;;;;;5.47;1.70;;;;;;;14.31;45.10;98444.53;10386405;28;20064;-72
2021/11/01 13:11:13;;;;;;;3.33;1.23;;;;;;;14.21;45.50;98451.69;10387167;28;20080;-72
2021/11/01 13:21:56;;;;;;;5.13;1.27;;;;;;;14.30;45.41;98446.38;10387062;28;20085;-72
2021/11/01 13:38:09;;;;;;;5.20;1.23;;;;;;;14.80;44.60;98428.19;10387300;28;20053;-71
2021/11/01 13:43:12;;;;;;;5.85;1.40;;;;;;;14.93;44.21;98427.78;10386501;28;20056;-72
2021/11/01 13:48:24;;;;;;;5.03;1.23;;;;;;;14.69;44.74;98430.25;10386947;28;20463;-71
2021/11/01 13:53:28;;;;;;;3.83;1.15;;;;;;;14.61;45.35;98425.78;10385577;28;20052;-71
2021/11/01 14:14:35;;;;;;;2.70;1.03;;;;;;;13.42;46.38;98417.34;10385878;28;20061;-71
2021/11/01 15:27:55;;;;;;;3.25;1.30;;;;;;;12.64;52.31;98422.16;10385152;28;20057;-72
2021/11/01 16:20:39;;;;;;;4.07;1.30;;;;;;;10.62;56.00;98447.91;10390423;28;20150;-72
2021/11/01 16:25:41;;;;;;;3.42;1.23;;;;;;;10.52;56.32;98454.88;10390484;28;20180;-71
2021/11/01 16:30:50;;;;;;;6.32;1.30;;;;;;;10.35;57.22;98466.72;10390411;28;20604;-72
2021/11/01 16:35:57;;;;;;;6.23;1.70;;;;;;;10.23;58.05;98465.94;10388857;28;20049;-70
2021/11/01 16:40:59;;;;;;;9.25;1.98;;;;;;;10.18;57.74;98455.00;10387318;28;20168;-70
2021/11/01 16:46:01;;;;;;;6.35;1.60;;;;;;;10.17;58.05;98449.91;10389481;28;20545;-71
2021/11/01 16:51:04;;;;;;;6.40;1.52;;;;;;;10.10;57.74;98452.19;10388687;28;20136;-73
2021/11/01 16:56:58;;;;;;;6.35;1.75;;;;;;;10.03;57.95;98468.50;10386935;28;20061;-66
2021/11/01 17:01:29;;;;;;;7.40;1.75;;;;;;;9.76;57.85;98476.75;10380901;28;20059;-66
2021/11/01 17:06:44;;;;;;;5.97;1.52;;;;;;;9.51;58.43;98482.19;10386482;28;20049;-67
2021/11/01 17:22:36;;;;;;;6.95;2.58;;;;;;;8.89;60.76;98505.31;10387767;28;20045;-66
2021/11/01 18:53:10;;;;;;;12.50;5.13;;;;;;;7.25;65.66;98523.28;10385367;28;20057;-67
2021/11/01 18:58:12;;;;;;;9.82;5.35;;;;;;;7.27;65.16;98521.41;10383781;28;20049;-67
2021/11/01 19:03:17;;;;;;;12.00;5.65;;;;;;;7.24;65.20;98519.03;10384517;28;20060;-67
2021/11/01 21:27:48;;;;;;;14.75;6.93;;;;;;;6.18;66.77;98507.13;10384648;28;20140;-67
2021/11/01 21:32:51;;;;;;;14.98;6.35;;;;;;;6.21;66.96;98512.94;10386623;28;20138;-67
2021/11/01 21:37:54;;;;;;;14.13;6.95;;;;;;;6.13;66.81;98498.78;10386451;28;20083;-67
2021/11/01 21:42:56;;;;;;;14.18;6.85;;;;;;;6.08;67.06;98500.84;10386276;28;20057;-67
2021/11/01 21:48:17;;;;;;;14.13;7.07;;;;;;;5.85;67.23;98496.28;10386971;28;20064;-67
2021/11/01 21:53:24;;;;;;;13.82;6.68;;;;;;;5.81;67.91;98487.03;10386109;28;20045;-68
2021/11/01 22:40:40;;;;;;;18.38;8.82;;;;;;;5.51;67.42;98443.94;10383604;28;20046;-67
2021/11/01 22:56:33;;;;;;;15.82;8.65;;;;;;;5.05;68.23;98452.06;10383718;28;20046;-66
2021/11/01 23:01:39;;;;;;;13.50;7.30;;;;;;;5.10;68.24;98450.03;10384110;28;20219;-66
2021/11/01 23:07:03;;;;;;;12.90;6.82;;;;;;;5.22;68.02;98451.88;10382516;28;20450;-66
2021/11/01 23:33:08;;;;;;;10.82;6.35;;;;;;;5.01;68.36;98445.38;10379303;28;20140;-67
2021/11/01 23:38:09;;;;;;;13.35;7.00;;;;;;;5.13;68.13;98447.22;10382577;28;20053;-67
2021/11/01 23:43:14;;;;;;;11.07;6.80;;;;;;;5.36;68.00;98444.06;10381337;28;20050;-67
2021/11/01 23:48:19;;;;;;;14.52;7.78;;;;;;;5.53;67.26;98443.88;10380918;28;20175;-66
2021/11/01 23:53:43;;;;;;;13.35;7.00;;;;;;;5.67;67.44;98438.63;10386216;28;20049;-66
2021/11/01 23:58:45;;;;;;;14.38;6.32;;;;;;;5.78;67.25;98446.53;10387362;28;20046;-67
