Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:19;;;;;;;9.65;3.30;;;;;;;15.85;75.02;101819.34;4988368;28;20067;-77
2022/05/17 00:03:45;;;;;;;14.60;3.72;;;;;;;15.90;75.07;101813.19;4985048;28;20030;-79
2022/05/17 00:06:10;;;;;;;9.18;3.10;;;;;;;15.77;75.30;101809.59;4977199;28;20473;-79
2022/05/17 00:08:36;;;;;;;11.90;3.40;;;;;;;15.75;75.32;101816.34;4976929;28;20081;-82
2022/05/17 00:11:01;;;;;;;14.40;3.78;;;;;;;15.73;75.72;101811.13;4981412;28;20043;-82
2022/05/17 00:13:26;;;;;;;11.27;3.40;;;;;;;15.74;75.56;101810.03;4975908;28;20441;-78
2022/05/17 00:15:52;;;;;;;9.35;3.50;;;;;;;15.66;75.71;101802.22;4976358;28;20037;-80
2022/05/17 00:18:19;;;;;;;7.65;3.10;;;;;;;15.65;76.36;101806.00;4975715;28;20031;-81
2022/05/17 00:20:45;;;;;;;9.55;3.30;;;;;;;15.57;77.17;101803.63;4990901;28;20222;-83
2022/05/17 00:23:12;;;;;;;13.25;3.58;;;;;;;15.50;77.26;101801.00;4975988;28;20170;-79
2022/05/17 00:25:38;;;;;;;12.52;3.88;;;;;;;15.57;76.83;101799.00;4974868;28;20493;-80
2022/05/17 00:28:04;;;;;;;10.68;3.78;;;;;;;15.56;76.42;101801.97;4975700;28;20027;-81
2022/05/17 00:30:31;;;;;;;10.38;4.45;;;;;;;15.58;77.64;101794.38;4975510;28;20118;-79
2022/05/17 00:32:56;;;;;;;10.25;3.97;;;;;;;15.48;77.68;101789.50;4974392;28;20454;-81
2022/05/17 00:35:21;;;;;;;14.20;4.28;;;;;;;15.50;78.12;101784.63;4975776;28;20121;-81
2022/05/17 00:37:47;;;;;;;10.75;3.80;;;;;;;15.57;77.65;101792.72;4974669;28;20038;-81
2022/05/17 00:40:14;;;;;;;11.50;4.05;;;;;;;15.60;77.92;101793.06;4975415;28;20462;-82
2022/05/17 00:42:39;;;;;;;12.52;4.30;;;;;;;15.59;77.78;101793.31;4975786;28;20026;-81
2022/05/17 00:45:07;;;;;;;13.82;4.68;;;;;;;15.66;76.93;101787.75;4975809;28;20101;-82
2022/05/17 00:47:37;;;;;;;12.82;4.07;;;;;;;15.69;76.77;101785.38;4990520;28;20035;-79
2022/05/17 00:50:20;;;;;;;14.57;4.35;;;;;;;15.66;78.16;101788.56;4975413;28;20031;-83
2022/05/17 00:52:48;;;;;;;9.50;3.78;;;;;;;15.61;78.00;101788.47;4974771;28;20026;-81
2022/05/17 00:55:22;;;;;;;16.05;4.13;;;;;;;15.74;76.93;101782.75;4975820;28;20471;-80
2022/05/17 00:58:01;;;;;;;13.77;3.80;;;;;;;15.72;77.02;101784.88;4974157;28;20037;-81
2022/05/17 01:00:30;;;;;;;11.43;3.97;;;;;;;15.75;76.53;101781.69;4973704;28;20058;-81
2022/05/17 01:03:04;;;;;;;10.88;3.63;;;;;;;15.75;77.04;101778.13;4975101;28;20034;-83
2022/05/17 01:05:34;;;;;;;12.98;4.40;;;;;;;15.72;76.37;101773.16;4975614;28;20122;-79
2022/05/17 01:08:01;;;;;;;9.23;3.95;;;;;;;15.62;77.01;101773.72;4975444;28;20529;-79
2022/05/17 01:10:29;;;;;;;11.45;3.92;;;;;;;15.68;76.74;101777.41;4974962;28;20097;-81
2022/05/17 01:15:40;;;;;;;15.48;4.60;;;;;;;15.59;77.49;101771.47;4975227;28;20045;-78
2022/05/17 01:18:06;;;;;;;15.75;4.75;;;;;;;15.57;78.17;101776.34;4975251;28;20027;-79
2022/05/17 01:20:32;;;;;;;12.80;4.50;;;;;;;15.54;77.95;101774.91;4974843;28;20039;-77
2022/05/17 01:22:58;;;;;;;14.88;4.63;;;;;;;15.60;78.68;101778.59;4990517;28;20422;-82
2022/05/17 01:25:23;;;;;;;11.65;4.15;;;;;;;15.55;78.53;101778.47;4974494;28;20045;-80
2022/05/17 01:27:54;;;;;;;15.55;4.10;;;;;;;15.63;78.46;101780.03;4973772;28;20039;-80
2022/05/17 01:30:23;;;;;;;13.98;4.30;;;;;;;15.62;77.73;101768.28;4974633;28;20114;-83
2022/05/17 01:32:49;;;;;;;13.93;4.30;;;;;;;15.63;78.54;101775.41;4975089;28;20037;-81
2022/05/17 01:35:14;;;;;;;15.52;4.35;;;;;;;15.61;78.44;101777.53;4975102;28;20113;-82
2022/05/17 01:37:40;;;;;;;11.88;4.70;;;;;;;15.62;77.97;101781.91;4974656;28;20037;-84
2022/05/17 01:40:06;;;;;;;12.07;4.00;;;;;;;15.64;77.94;101781.69;4974585;28;20086;-83
2022/05/17 01:42:32;;;;;;;10.68;4.20;;;;;;;15.63;78.57;101774.56;4973229;28;20386;-78
2022/05/17 01:44:57;;;;;;;19.75;4.03;;;;;;;15.68;77.24;101770.06;4978158;28;20035;-78
2022/05/17 01:47:23;;;;;;;13.23;4.68;;;;;;;15.70;77.28;101769.81;4975943;28;20106;-80
2022/05/17 01:49:48;;;;;;;12.27;4.53;;;;;;;15.66;78.23;101783.13;4957145;28;20041;-82
2022/05/17 01:52:13;;;;;;;11.18;4.30;;;;;;;15.69;77.85;101774.44;4974180;28;20034;-76
2022/05/17 01:54:38;;;;;;;11.45;4.47;;;;;;;15.73;78.02;101778.38;4974622;28;20031;-80
2022/05/17 01:57:04;;;;;;;10.05;4.20;;;;;;;15.68;78.71;101770.06;4973025;28;20031;-82
2022/05/17 01:59:31;;;;;;;12.65;4.05;;;;;;;15.67;78.75;101776.59;4974092;28;20536;-80
2022/05/17 02:01:56;;;;;;;14.52;5.05;;;;;;;15.67;77.37;101776.59;4970768;28;20054;-78
2022/05/17 02:04:22;;;;;;;12.90;5.03;;;;;;;15.66;77.76;101782.28;4973146;28;20034;-80
2022/05/17 02:06:47;;;;;;;19.92;5.55;;;;;;;15.66;77.45;101782.28;4974865;28;20031;-84
2022/05/17 02:09:12;;;;;;;13.82;4.43;;;;;;;15.62;77.92;101778.38;4973622;28;20086;-79
2022/05/17 02:11:37;;;;;;;12.88;4.80;;;;;;;15.62;78.92;101784.63;4985800;28;20050;-79
2022/05/17 02:14:04;;;;;;;12.27;4.97;;;;;;;15.65;78.39;101778.72;4991752;28;20096;-79
2022/05/17 02:16:29;;;;;;;12.30;4.05;;;;;;;15.62;79.09;101781.91;4974709;28;20038;-80
2022/05/17 02:18:54;;;;;;;12.30;4.57;;;;;;;15.63;79.06;101782.78;4974937;28;20046;-82
2022/05/17 02:21:20;;;;;;;11.07;4.53;;;;;;;15.64;78.13;101787.13;4974061;28;20050;-79
2022/05/17 02:23:45;;;;;;;11.77;4.50;;;;;;;15.63;79.02;101780.03;4974105;28;20031;-83
2022/05/17 02:26:11;;;;;;;11.07;4.13;;;;;;;15.63;79.76;101777.31;4973128;28;20027;-82
2022/05/17 02:28:36;;;;;;;12.27;4.25;;;;;;;15.60;79.78;101781.34;4972303;28;20081;-84
2022/05/17 02:31:02;;;;;;;13.02;4.50;;;;;;;15.60;79.63;101768.50;4973461;28;20391;-76
2022/05/17 02:33:27;;;;;;;12.70;4.35;;;;;;;15.62;78.79;101781.91;4974036;28;20447;-80
2022/05/17 02:35:53;;;;;;;13.93;4.38;;;;;;;15.57;79.16;101785.34;4973925;28;20042;-78
2022/05/17 02:38:18;;;;;;;15.55;4.82;;;;;;;15.60;78.97;101779.41;4972495;28;20030;-76
2022/05/17 02:40:44;;;;;;;20.30;4.75;;;;;;;15.63;79.38;101780.84;4973505;28;20063;-79
2022/05/17 02:43:12;;;;;;;9.70;4.22;;;;;;;15.67;78.61;101790.25;4974004;28;20069;-81
2022/05/17 02:45:38;;;;;;;10.90;4.50;;;;;;;15.67;78.52;101784.78;4972042;28;20129;-83
2022/05/17 02:48:03;;;;;;;9.95;4.20;;;;;;;15.63;78.57;101788.22;4973844;28;20041;-81
2022/05/17 02:50:29;;;;;;;15.23;4.40;;;;;;;15.60;78.21;101795.78;4972356;28;20031;-82
2022/05/17 02:52:54;;;;;;;12.23;4.32;;;;;;;15.64;78.13;101787.97;4973908;28;20037;-81
2022/05/17 02:55:19;;;;;;;12.05;4.72;;;;;;;15.59;78.16;101796.03;4973126;28;20514;-80
2022/05/17 02:57:45;;;;;;;10.75;4.28;;;;;;;15.50;79.24;101794.72;4978195;28;20031;-84
2022/05/17 03:00:13;;;;;;;10.90;4.65;;;;;;;15.45;79.13;101792.69;4996938;28;20038;-83
2022/05/17 03:02:38;;;;;;;10.98;4.35;;;;;;;15.46;79.64;101796.25;4988732;28;20090;-78
2022/05/17 03:05:04;;;;;;;10.75;4.32;;;;;;;15.47;79.37;101800.66;4984889;28;20035;-78
2022/05/17 03:07:31;;;;;;;11.55;4.35;;;;;;;15.42;79.98;101802.16;4975729;28;20123;-81
2022/05/17 03:09:57;;;;;;;9.75;4.20;;;;;;;15.39;80.88;101790.91;4971962;28;20027;-80
2022/05/17 03:12:22;;;;;;;11.70;4.88;;;;;;;15.36;81.03;101792.19;4988336;28;20034;-82
2022/05/17 03:14:47;;;;;;;9.80;3.97;;;;;;;15.33;80.59;101798.13;4973327;28;20026;-80
2022/05/17 03:17:15;;;;;;;9.00;4.15;;;;;;;15.37;81.11;101804.78;4974121;28;20043;-83
2022/05/17 03:19:40;;;;;;;13.27;4.47;;;;;;;15.38;80.48;101798.28;4979831;28;20058;-79
2022/05/17 03:22:06;;;;;;;16.05;4.60;;;;;;;15.36;81.03;101797.66;4975043;28;20045;-82
2022/05/17 03:24:31;;;;;;;14.38;4.63;;;;;;;15.30;81.53;101790.41;4971923;28;20119;-81
2022/05/17 03:26:57;;;;;;;10.23;4.35;;;;;;;15.31;81.37;101794.81;4973242;28;20038;-80
2022/05/17 03:29:23;;;;;;;12.95;4.70;;;;;;;15.31;81.62;101797.53;4971646;28;20026;-79
2022/05/17 03:31:48;;;;;;;10.10;4.07;;;;;;;15.27;81.55;101801.78;4973325;28;20034;-79
2022/05/17 03:34:13;;;;;;;12.23;4.82;;;;;;;15.21;81.62;101797.25;4972992;28;20031;-79
2022/05/17 03:36:39;;;;;;;16.00;4.68;;;;;;;15.18;82.42;101800.47;4973962;28;20093;-83
2022/05/17 03:39:04;;;;;;;12.77;4.53;;;;;;;15.22;81.54;101801.66;4976498;28;20085;-80
2022/05/17 03:41:29;;;;;;;10.73;4.55;;;;;;;15.31;81.01;101793.97;4976935;28;20386;-82
2022/05/17 03:43:55;;;;;;;13.93;4.57;;;;;;;15.31;81.24;101802.13;4976939;28;20506;-81
2022/05/17 03:46:20;;;;;;;11.88;4.25;;;;;;;15.32;80.29;101801.91;4976174;28;20093;-84
2022/05/17 03:48:46;;;;;;;10.55;4.25;;;;;;;15.29;81.29;101807.00;4975278;28;20480;-78
2022/05/17 03:51:16;;;;;;;11.60;4.60;;;;;;;15.24;81.38;101810.44;4975588;28;20041;-80
2022/05/17 03:53:42;;;;;;;13.50;4.90;;;;;;;15.20;82.25;101803.78;4975261;28;20042;-83
2022/05/17 03:56:08;;;;;;;15.38;4.50;;;;;;;15.16;81.54;101797.97;4975273;28;20043;-83
2022/05/17 03:58:34;;;;;;;8.68;3.90;;;;;;;15.14;82.74;101805.56;4976257;28;20398;-81
2022/05/17 04:00:59;;;;;;;8.48;3.85;;;;;;;15.11;82.43;101803.25;4975358;28;20394;-84
2022/05/17 04:03:24;;;;;;;11.57;4.38;;;;;;;15.15;82.61;101795.47;4975230;28;20050;-80
2022/05/17 04:05:49;;;;;;;12.55;4.47;;;;;;;15.14;82.56;101799.25;4976586;28;20045;-84
2022/05/17 04:08:15;;;;;;;13.43;4.47;;;;;;;15.14;82.93;101800.09;4976164;28;20388;-83
2022/05/17 04:10:40;;;;;;;10.63;4.30;;;;;;;15.10;83.19;101795.31;4974608;28;20458;-80
2022/05/17 04:13:06;;;;;;;11.43;4.45;;;;;;;15.17;83.25;101802.38;4976111;28;20041;-80
2022/05/17 04:15:31;;;;;;;10.05;4.30;;;;;;;15.23;82.49;101812.34;4976034;28;20458;-84
2022/05/17 04:17:56;;;;;;;13.70;4.32;;;;;;;15.24;81.79;101811.25;4974813;28;20063;-80
2022/05/17 04:20:23;;;;;;;9.80;4.53;;;;;;;15.29;81.98;101817.91;4976068;28;20434;-82
2022/05/17 04:22:50;;;;;;;13.18;4.32;;;;;;;15.31;82.91;101813.03;4976211;28;20097;-83
2022/05/17 04:25:18;;;;;;;18.10;4.63;;;;;;;15.34;82.12;101823.47;4974953;28;20467;-81
2022/05/17 04:27:43;;;;;;;11.30;4.20;;;;;;;15.39;81.69;101819.00;4976166;28;20058;-85
2022/05/17 04:30:09;;;;;;;10.85;4.25;;;;;;;15.41;82.41;101816.88;4976011;28;20085;-79
2022/05/17 04:32:34;;;;;;;12.40;3.90;;;;;;;15.39;82.11;101819.00;4975081;28;20044;-81
2022/05/17 04:35:00;;;;;;;11.40;3.78;;;;;;;15.44;82.73;101817.47;4982200;28;20022;-84
2022/05/17 04:37:26;;;;;;;12.32;3.70;;;;;;;15.46;82.59;101823.53;4997825;28;20453;-79
2022/05/17 04:39:51;;;;;;;11.73;4.03;;;;;;;15.47;81.64;101825.19;4992141;28;20035;-81
2022/05/17 04:42:17;;;;;;;9.50;3.80;;;;;;;15.48;81.77;101826.88;4975324;28;20031;-82
2022/05/17 04:44:42;;;;;;;10.38;4.15;;;;;;;15.52;82.90;101830.75;4974592;28;20466;-83
2022/05/17 04:47:09;;;;;;;14.20;4.30;;;;;;;15.53;82.09;101821.53;4974314;28;20061;-84
2022/05/17 04:49:34;;;;;;;14.35;4.18;;;;;;;15.54;81.46;101820.47;4974942;28;20398;-81
2022/05/17 04:52:00;;;;;;;10.65;3.90;;;;;;;15.59;82.42;101817.84;4976379;28;20035;-83
2022/05/17 04:54:25;;;;;;;11.80;4.35;;;;;;;15.60;81.82;101830.44;4978852;28;20506;-78
2022/05/17 04:56:51;;;;;;;11.65;4.05;;;;;;;15.61;81.73;101826.66;4979635;28;20035;-82
2022/05/17 04:59:16;;;;;;;13.13;4.50;;;;;;;15.64;81.57;101825.34;4975516;28;20427;-83
2022/05/17 05:01:42;;;;;;;11.45;4.28;;;;;;;15.67;80.99;101824.84;4971580;28;20134;-81
2022/05/17 05:04:07;;;;;;;12.85;4.43;;;;;;;15.67;80.95;101833.91;4957894;28;20037;-83
2022/05/17 05:06:33;;;;;;;13.02;4.38;;;;;;;15.71;81.26;101831.50;4974576;28;20034;-80
2022/05/17 05:08:58;;;;;;;14.32;4.38;;;;;;;15.76;81.37;101840.66;4973853;28;20463;-79
2022/05/17 05:11:23;;;;;;;10.85;4.55;;;;;;;15.80;80.75;101840.22;4975189;28;20034;-80
2022/05/17 05:13:48;;;;;;;15.55;4.85;;;;;;;15.87;80.44;101840.94;4974914;28;20031;-82
2022/05/17 05:16:16;;;;;;;9.43;4.07;;;;;;;15.88;79.90;101837.13;4975001;28;20034;-82
2022/05/17 05:18:41;;;;;;;9.75;4.30;;;;;;;15.88;80.59;101842.59;4975069;28;20434;-82
2022/05/17 05:21:09;;;;;;;12.63;4.65;;;;;;;15.91;81.09;101844.84;4975380;28;20034;-79
2022/05/17 05:23:35;;;;;;;10.85;4.30;;;;;;;15.99;80.76;101855.44;4974488;28;20065;-80
2022/05/17 05:26:01;;;;;;;11.27;4.47;;;;;;;16.00;80.53;101856.25;4973522;28;20470;-80
2022/05/17 05:28:27;;;;;;;11.45;4.88;;;;;;;15.99;82.30;101854.59;4973537;28;20080;-80
2022/05/17 05:30:56;;;;;;;17.15;5.30;;;;;;;15.99;82.11;101854.59;4973734;28;20061;-79
2022/05/17 05:33:22;;;;;;;11.25;4.50;;;;;;;15.98;80.94;101861.13;4974982;28;20038;-79
2022/05/17 05:35:47;;;;;;;12.65;4.70;;;;;;;16.00;80.30;101867.19;4974675;28;20375;-80
2022/05/17 05:38:13;;;;;;;15.80;5.13;;;;;;;15.96;79.19;101866.81;4974532;28;20081;-80
2022/05/17 05:40:38;;;;;;;12.85;4.70;;;;;;;15.99;79.50;101879.16;4974801;28;20038;-82
2022/05/17 05:43:04;;;;;;;15.07;4.78;;;;;;;15.98;79.50;101872.88;4973245;28;20092;-81
2022/05/17 05:45:31;;;;;;;13.38;4.90;;;;;;;16.00;80.65;101881.66;4989871;28;20037;-80
2022/05/17 05:47:56;;;;;;;14.02;5.20;;;;;;;16.01;79.55;101879.75;4974613;28;20390;-82
2022/05/17 05:50:22;;;;;;;12.77;5.20;;;;;;;16.03;79.66;101883.06;4973421;28;20026;-79
2022/05/17 05:52:48;;;;;;;16.80;5.38;;;;;;;16.01;79.86;101883.31;4972952;28;20082;-82
2022/05/17 05:55:22;;;;;;;14.57;5.07;;;;;;;16.02;79.37;101885.00;4973079;28;20034;-81
2022/05/17 05:57:48;;;;;;;13.55;5.18;;;;;;;16.06;78.70;101883.47;4969051;28;20049;-81
2022/05/17 06:00:16;;;;;;;14.73;5.47;;;;;;;16.06;78.54;101883.47;4972766;28;20077;-79
2022/05/17 06:02:42;;;;;;;16.73;5.20;;;;;;;16.06;78.86;101886.19;4980235;28;20054;-79
2022/05/17 06:05:08;;;;;;;13.20;5.35;;;;;;;16.05;79.28;101876.31;4998519;28;20038;-80
2022/05/17 06:07:34;;;;;;;18.05;6.43;;;;;;;16.07;81.63;101873.34;4984081;28;20023;-80
2022/05/17 06:09:59;;;;;;;16.85;5.38;;;;;;;16.11;80.81;101877.28;4986101;28;20086;-77
2022/05/17 06:12:25;;;;;;;19.20;5.80;;;;;;;16.09;80.42;101879.41;4996540;28;20055;-79
2022/05/17 06:14:50;;;;;;;18.23;5.80;;;;;;;16.09;82.05;101872.06;4975124;28;20041;-79
2022/05/17 06:17:15;;;;;;;18.80;5.78;;;;;;;16.14;82.89;101874.06;4974934;28;20046;-80
2022/05/17 06:19:40;;;;;;;17.95;5.88;;;;;;;16.12;82.55;101887.97;4974707;28;20117;-80
2022/05/17 06:22:06;;;;;;;19.90;5.90;;;;;;;16.15;81.36;101877.63;4973219;28;20434;-80
2022/05/17 06:24:31;;;;;;;18.42;6.22;;;;;;;16.15;80.22;101883.09;4974297;28;20034;-81
2022/05/17 06:26:56;;;;;;;20.70;5.82;;;;;;;16.15;79.85;101885.81;4974267;28;20039;-78
2022/05/17 06:29:22;;;;;;;13.82;6.05;;;;;;;16.19;81.73;101882.38;4974803;28;20061;-78
2022/05/17 06:31:47;;;;;;;13.27;6.00;;;;;;;16.23;79.83;101880.00;4973414;28;20413;-79
2022/05/17 06:34:13;;;;;;;18.13;5.80;;;;;;;16.27;80.27;101878.44;4972920;28;20035;-79
2022/05/17 06:36:39;;;;;;;12.88;4.88;;;;;;;16.30;79.99;101886.16;4973245;28;20081;-79
2022/05/17 06:39:08;;;;;;;18.85;5.88;;;;;;;16.33;79.48;101893.06;4973674;28;20046;-79
2022/05/17 06:41:33;;;;;;;12.07;5.43;;;;;;;16.31;79.51;101893.31;4956809;28;20491;-80
2022/05/17 06:43:59;;;;;;;19.90;5.60;;;;;;;16.35;79.10;101890.91;4974012;28;20039;-80
2022/05/17 06:46:25;;;;;;;14.45;5.60;;;;;;;16.38;78.82;101896.75;4974155;28;20174;-80
2022/05/17 06:48:50;;;;;;;16.77;6.22;;;;;;;16.39;78.69;101892.94;4973269;28;20434;-80
2022/05/17 06:51:15;;;;;;;18.15;5.93;;;;;;;16.45;79.21;101896.63;4973120;28;20034;-80
2022/05/17 06:53:41;;;;;;;15.88;5.45;;;;;;;16.46;79.59;101899.09;4973001;28;20034;-80
2022/05/17 06:56:06;;;;;;;14.63;5.50;;;;;;;16.49;81.31;101903.28;4972680;28;20031;-80
2022/05/17 06:58:32;;;;;;;15.30;5.85;;;;;;;16.48;79.18;101898.88;4973837;28;20066;-81
2022/05/17 07:00:57;;;;;;;20.20;6.13;;;;;;;16.50;77.86;101906.81;4989781;28;20054;-79
2022/05/17 07:03:23;;;;;;;18.33;6.20;;;;;;;16.53;77.95;101906.34;4984854;28;20090;-79
2022/05/17 07:05:49;;;;;;;12.23;6.03;;;;;;;16.51;77.75;101911.22;4974132;28;20110;-79
2022/05/17 07:08:14;;;;;;;15.70;6.28;;;;;;;16.55;78.10;101912.44;4972510;28;20037;-81
2022/05/17 07:13:24;;;;;;;18.55;6.18;;;;;;;16.61;82.12;101906.00;4976853;28;20053;-74
2022/05/17 07:15:51;;;;;;;15.55;6.07;;;;;;;16.61;82.10;101903.25;4976706;28;20035;-75
2022/05/17 07:18:20;;;;;;;19.52;6.78;;;;;;;16.60;81.03;101907.06;4969840;28;20482;-75
2022/05/17 07:20:47;;;;;;;16.17;6.22;;;;;;;16.63;82.04;101909.31;4964827;28;20053;-75
2022/05/17 07:23:13;;;;;;;21.23;7.07;;;;;;;16.63;83.28;101918.31;4975937;28;20031;-75
2022/05/17 07:25:43;;;;;;;15.15;6.88;;;;;;;16.63;83.35;101917.50;4977187;28;20129;-76
2022/05/17 07:28:10;;;;;;;22.48;7.10;;;;;;;16.62;84.63;101916.69;4977025;28;20503;-79
2022/05/17 07:30:35;;;;;;;19.13;7.47;;;;;;;16.72;83.64;101918.78;4977093;28;20041;-79
2022/05/17 07:33:00;;;;;;;20.33;7.47;;;;;;;16.69;86.70;101919.28;4976145;28;20078;-79
2022/05/17 07:35:26;;;;;;;14.43;6.70;;;;;;;16.72;85.61;101916.06;4976991;28;20049;-79
2022/05/17 07:37:51;;;;;;;18.83;7.22;;;;;;;16.70;85.00;101900.97;4975272;28;20578;-79
2022/05/17 07:40:18;;;;;;;18.77;6.65;;;;;;;16.70;86.39;101904.56;4977754;28;20027;-79
2022/05/17 07:42:44;;;;;;;16.75;7.60;;;;;;;16.72;86.75;101907.88;4992185;28;20631;-79
2022/05/17 07:45:15;;;;;;;16.05;6.47;;;;;;;16.73;88.19;101908.72;4977181;28;20110;-79
2022/05/17 07:47:40;;;;;;;17.77;7.00;;;;;;;16.70;88.36;101912.75;4975579;28;20069;-79
2022/05/17 07:50:06;;;;;;;20.33;7.32;;;;;;;16.74;88.24;101922.13;4991847;28;20132;-79
2022/05/17 07:52:32;;;;;;;13.77;6.93;;;;;;;16.80;88.70;101921.19;4976102;28;20039;-79
2022/05/17 07:54:59;;;;;;;17.02;6.93;;;;;;;16.79;89.27;101915.94;4977116;28;20085;-80
2022/05/17 07:57:25;;;;;;;21.67;7.20;;;;;;;16.86;89.24;101924.00;4977134;28;20478;-79
2022/05/17 07:59:50;;;;;;;16.75;6.85;;;;;;;16.90;87.59;101912.38;4960066;28;20045;-80
2022/05/17 08:02:16;;;;;;;18.45;6.90;;;;;;;16.95;87.26;101922.59;4974844;28;20047;-79
2022/05/17 08:04:41;;;;;;;12.40;6.53;;;;;;;16.95;87.46;101923.44;4976486;28;20026;-79
2022/05/17 08:07:08;;;;;;;15.85;7.55;;;;;;;16.98;88.98;101916.63;4975638;28;20459;-79
2022/05/17 08:09:35;;;;;;;19.70;7.90;;;;;;;16.99;88.34;101931.97;4976001;28;20026;-79
2022/05/17 08:12:00;;;;;;;17.27;6.47;;;;;;;17.05;88.72;101928.28;4976117;28;20031;-80
2022/05/17 08:14:26;;;;;;;17.85;6.80;;;;;;;17.08;87.95;101938.72;4974954;28;20089;-79
2022/05/17 08:16:51;;;;;;;17.58;6.22;;;;;;;17.12;89.11;101934.44;4976124;28;20027;-79
2022/05/17 08:19:17;;;;;;;17.50;6.80;;;;;;;17.12;90.08;101931.72;4976006;28;20046;-79
2022/05/17 08:21:42;;;;;;;17.95;6.18;;;;;;;17.12;88.67;101934.44;4990557;28;20031;-79
2022/05/17 08:24:08;;;;;;;16.27;6.50;;;;;;;17.20;89.32;101933.22;4973619;28;20038;-79
2022/05/17 08:29:17;;;;;;;19.15;6.60;;;;;;;17.13;88.63;101925.13;4974869;28;20537;-79
2022/05/17 08:33:14;;;;;;;21.05;6.80;;;;;;;17.21;88.13;101928.56;4974509;28;20027;-78
2022/05/17 08:34:28;;;;;;;17.05;6.50;;;;;;;17.23;88.78;101931.91;4975444;28;20113;-79
2022/05/17 08:36:53;;;;;;;18.42;6.60;;;;;;;17.25;88.06;101935.22;4974387;28;20117;-79
2022/05/17 08:39:19;;;;;;;20.63;8.10;;;;;;;17.28;87.74;101934.75;4974627;28;20463;-79
2022/05/17 08:41:53;;;;;;;18.02;6.38;;;;;;;17.32;86.23;101939.47;4974440;28;20041;-79
2022/05/17 08:44:28;;;;;;;20.85;6.07;;;;;;;17.32;87.30;101934.00;4975978;28;20053;-79
2022/05/17 08:47:16;;;;;;;17.90;6.20;;;;;;;17.37;86.71;101930.53;4975436;28;20027;-79
2022/05/17 08:49:55;;;;;;;13.77;5.85;;;;;;;17.37;86.42;101925.06;4974269;28;20058;-78
2022/05/17 08:52:23;;;;;;;15.40;5.85;;;;;;;17.40;85.79;101935.50;4975789;28;20061;-79
2022/05/17 08:55:13;;;;;;;15.00;5.97;;;;;;;17.45;86.21;101929.31;4974965;28;20034;-79
2022/05/17 08:57:44;;;;;;;12.43;5.75;;;;;;;17.41;87.33;101925.41;4973978;28;20446;-80
2022/05/17 09:00:14;;;;;;;18.52;6.72;;;;;;;17.38;88.81;101915.78;4975198;28;20450;-79
2022/05/17 09:02:59;;;;;;;19.38;6.40;;;;;;;17.47;87.96;101919.78;4955941;28;20043;-79
2022/05/17 09:05:33;;;;;;;15.73;6.75;;;;;;;17.50;88.95;101924.78;4975342;28;20113;-79
2022/05/17 09:08:15;;;;;;;15.35;6.60;;;;;;;17.63;89.12;101928.28;4976700;28;20031;-78
2022/05/17 09:10:46;;;;;;;23.17;7.60;;;;;;;17.70;90.38;101921.56;4999502;28;20030;-78
2022/05/17 09:13:23;;;;;;;23.60;8.25;;;;;;;17.77;89.36;101920.56;4987382;28;20035;-79
2022/05/17 09:15:51;;;;;;;24.00;8.30;;;;;;;17.80;89.11;101917.34;4974098;28;20035;-79
2022/05/17 09:18:18;;;;;;;28.35;8.27;;;;;;;17.89;88.27;101913.16;4975661;28;20406;-79
2022/05/17 09:20:44;;;;;;;24.60;7.97;;;;;;;17.92;87.51;101914.56;4976182;28;20034;-80
2022/05/17 09:23:10;;;;;;;23.65;7.95;;;;;;;17.99;89.54;101902.34;4976794;28;20035;-79
2022/05/17 09:26:00;;;;;;;18.27;7.43;;;;;;;18.06;87.25;101913.16;4982140;28;20038;-79
2022/05/17 09:28:29;;;;;;;16.48;6.93;;;;;;;18.09;85.93;101898.97;4993550;28;20126;-79
2022/05/17 09:31:11;;;;;;;21.38;6.70;;;;;;;18.12;84.06;101898.47;4975617;28;20041;-80
2022/05/17 09:33:40;;;;;;;15.13;5.57;;;;;;;18.13;83.18;101900.13;4990170;28;20505;-79
2022/05/17 09:36:08;;;;;;;12.35;5.30;;;;;;;18.20;81.69;101900.78;4974697;28;20097;-79
2022/05/17 09:38:38;;;;;;;12.57;4.68;;;;;;;18.30;82.79;101905.59;4975050;28;20039;-79
2022/05/17 09:41:11;;;;;;;14.27;4.75;;;;;;;18.36;82.71;101903.75;4975288;28;20034;-80
2022/05/17 09:43:39;;;;;;;17.25;5.05;;;;;;;18.44;80.62;101897.84;4975524;28;20034;-79
2022/05/17 09:46:15;;;;;;;12.80;5.00;;;;;;;18.58;81.84;101901.88;4975096;28;20037;-79
2022/05/17 09:54:38;;;;;;;15.82;5.32;;;;;;;19.26;78.85;101892.56;4992210;28;20497;-79
2022/05/17 09:57:17;;;;;;;18.02;4.97;;;;;;;19.38;77.42;101887.75;4976098;28;20027;-79
2022/05/17 09:59:44;;;;;;;12.90;4.30;;;;;;;19.46;75.84;101875.47;4975004;28;20125;-79
2022/05/17 10:02:28;;;;;;;12.82;4.47;;;;;;;19.53;74.38;101878.84;4972729;28;20451;-79
2022/05/17 10:04:55;;;;;;;11.25;4.20;;;;;;;19.64;74.43;101880.59;4972713;28;20034;-79
2022/05/17 10:07:24;;;;;;;14.13;4.03;;;;;;;19.70;72.79;101875.13;4974462;28;20129;-78
2022/05/17 10:09:50;;;;;;;9.23;4.00;;;;;;;19.81;73.31;101868.69;4972804;28;20086;-78
2022/05/17 10:12:33;;;;;;;11.82;3.63;;;;;;;19.90;73.19;101864.34;4974315;28;20043;-79
2022/05/17 10:15:06;;;;;;;12.75;3.22;;;;;;;19.95;70.21;101867.13;4973124;28;20133;-79
2022/05/17 10:17:51;;;;;;;12.13;3.53;;;;;;;19.94;70.21;101865.50;4973099;28;20030;-80
2022/05/17 10:20:26;;;;;;;8.98;3.50;;;;;;;20.03;71.51;101856.75;4973269;28;20035;-79
2022/05/17 10:23:05;;;;;;;7.75;3.20;;;;;;;20.04;70.12;101855.66;4972594;28;20090;-78
2022/05/17 10:25:43;;;;;;;12.80;3.55;;;;;;;20.08;68.38;101862.25;4973419;28;20070;-78
2022/05/17 10:28:26;;;;;;;6.30;2.90;;;;;;;20.10;69.22;101860.91;4974436;28;20082;-77
2022/05/17 10:30:55;;;;;;;9.63;3.95;;;;;;;20.15;68.95;101851.88;4973670;28;20034;-78
2022/05/17 10:33:36;;;;;;;14.60;3.80;;;;;;;20.22;69.62;101855.22;4989291;28;20356;-78
2022/05/17 10:36:10;;;;;;;10.50;3.75;;;;;;;20.28;69.25;101850.59;4972963;28;20037;-78
2022/05/17 10:38:49;;;;;;;8.48;3.20;;;;;;;20.36;67.69;101861.88;4973589;28;20035;-79
2022/05/17 10:41:14;;;;;;;8.23;2.80;;;;;;;20.44;65.61;101854.22;4975009;28;20061;-79
2022/05/17 10:43:42;;;;;;;11.05;3.58;;;;;;;20.52;66.18;101849.06;4974205;28;20066;-79
2022/05/17 10:46:11;;;;;;;7.55;2.97;;;;;;;20.63;65.49;101849.94;4972112;28;20042;-78
2022/05/17 10:49:06;;;;;;;7.60;2.88;;;;;;;20.72;64.69;101850.28;4972734;28;20035;-79
2022/05/17 10:51:57;;;;;;;8.88;3.10;;;;;;;20.85;64.89;101854.47;4978965;28;20043;-79
2022/05/17 10:54:22;;;;;;;13.23;3.63;;;;;;;20.92;62.00;101846.75;4989605;28;20050;-79
2022/05/17 10:57:13;;;;;;;9.00;3.10;;;;;;;21.04;63.50;101852.84;4962994;28;20028;-79
2022/05/17 10:59:54;;;;;;;9.65;2.95;;;;;;;21.17;62.65;101845.19;4953990;28;20776;-80
2022/05/17 11:02:34;;;;;;;8.07;3.00;;;;;;;21.23;62.30;101846.84;4968271;28;20505;-79
2022/05/17 11:05:18;;;;;;;9.20;3.40;;;;;;;21.33;62.33;101837.75;4953917;28;20031;-81
2022/05/17 11:07:54;;;;;;;11.95;3.45;;;;;;;21.41;61.30;101843.56;4993882;28;20039;-80
2022/05/17 11:10:34;;;;;;;12.05;4.20;;;;;;;21.49;60.44;101836.66;4977994;28;20037;-81
2022/05/17 11:13:31;;;;;;;10.95;3.75;;;;;;;21.65;61.27;101834.78;4977443;28;20043;-81
2022/05/17 11:16:17;;;;;;;10.80;3.72;;;;;;;21.74;59.80;101826.78;4969525;28;20039;-80
2022/05/17 11:18:48;;;;;;;14.35;4.15;;;;;;;21.90;58.42;101822.06;4977858;28;20070;-81
2022/05/17 11:21:22;;;;;;;9.93;4.72;;;;;;;21.99;58.97;101823.16;4973385;28;20433;-80
2022/05/17 11:24:01;;;;;;;11.18;4.32;;;;;;;22.13;59.02;101817.88;4972749;28;20027;-80
2022/05/17 11:26:55;;;;;;;12.85;5.20;;;;;;;22.19;59.14;101815.94;4973595;28;20039;-80
2022/05/17 11:29:30;;;;;;;12.77;4.32;;;;;;;22.35;59.23;101809.31;4971572;28;20041;-79
2022/05/17 11:31:59;;;;;;;10.60;4.82;;;;;;;22.41;58.34;101799.09;4973246;28;20037;-80
2022/05/17 11:34:26;;;;;;;11.45;4.32;;;;;;;22.58;58.02;101798.75;4973558;28;20027;-79
2022/05/17 11:36:54;;;;;;;13.63;4.88;;;;;;;22.68;56.59;101795.94;4972166;28;20038;-81
2022/05/17 11:39:32;;;;;;;10.98;4.40;;;;;;;22.84;58.10;101793.88;4973665;28;20113;-81