Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:39;;;;;;;;;;;;;;;15.21;84.86;102396.22;7365175;19;19973;-59
2022/11/12 00:03:06;;;;;;;;;;;;;;;15.22;84.39;102392.59;7370216;19;19918;-59
2022/11/12 00:05:33;;;;;;;;;;;;;;;15.21;84.54;102385.59;7364789;19;19926;-57
2022/11/12 00:08:01;;;;;;;;;;;;;;;15.21;83.89;102386.44;7368125;19;19922;-57
2022/11/12 00:10:27;;;;;;;;;;;;;;;15.21;83.95;102382.97;7366177;19;19927;-58
2022/11/12 00:12:54;;;;;;;;;;;;;;;15.23;84.54;102381.00;7364285;19;20792;-59
2022/11/12 00:15:21;;;;;;;;;;;;;;;15.24;85.33;102382.66;7363501;19;19929;-57
2022/11/12 00:17:48;;;;;;;;;;;;;;;15.23;85.13;102373.06;7369413;19;19996;-57
2022/11/12 00:20:15;;;;;;;;;;;;;;;15.19;84.56;102366.34;7367334;19;19926;-58
2022/11/12 00:22:42;;;;;;;;;;;;;;;15.14;84.38;102366.78;7368302;19;19934;-57
2022/11/12 00:25:09;;;;;;;;;;;;;;;15.10;84.79;102361.91;7365055;19;19934;-57
2022/11/12 00:27:36;;;;;;;;;;;;;;;15.10;85.92;102375.16;7360865;19;19923;-57
2022/11/12 00:30:03;;;;;;;;;;;;;;;15.09;86.23;102369.03;7365905;19;19922;-60
2022/11/12 00:32:30;;;;;;;;;;;;;;;15.07;85.79;102367.50;7363684;19;20567;-57
2022/11/12 00:34:57;;;;;;;;;;;;;;;15.08;85.83;102369.19;7366373;19;21219;-58
2022/11/12 00:37:28;;;;;;;;;;;;;;;15.08;85.80;102361.25;7365461;19;19929;-56
2022/11/12 00:39:55;;;;;;;;;;;;;;;15.06;85.93;102355.22;7365876;19;19937;-59
2022/11/12 00:42:22;;;;;;;;;;;;;;;15.05;86.65;102358.84;7364225;19;19933;-56
2022/11/12 00:44:48;;;;;;;;;;;;;;;15.02;86.50;102356.50;7363878;19;19949;-59
2022/11/12 00:47:15;;;;;;;;;;;;;;;15.00;85.96;102354.00;7362383;19;19917;-58
2022/11/12 00:49:42;;;;;;;;;;;;;;;14.99;86.14;102353.16;7366961;19;20490;-57
2022/11/12 00:52:09;;;;;;;;;;;;;;;14.97;86.40;102349.81;7364615;19;20360;-56
2022/11/12 00:54:36;;;;;;;;;;;;;;;14.99;87.07;102347.84;7365492;19;20266;-57
2022/11/12 00:57:02;;;;;;;;;;;;;;;15.02;88.67;102345.91;7365838;19;19935;-57
2022/11/12 00:59:31;;;;;;;;;;;;;;;14.99;87.41;102347.84;7362559;19;19923;-58
2022/11/12 01:01:58;;;;;;;;;;;;;;;14.97;86.48;102338.38;7364802;19;19990;-58
2022/11/12 01:04:24;;;;;;;;;;;;;;;14.99;87.84;102341.72;7365976;19;21571;-58
2022/11/12 01:06:51;;;;;;;;;;;;;;;14.99;87.64;102331.94;7365943;19;19931;-59
2022/11/12 01:09:18;;;;;;;;;;;;;;;14.99;86.97;102331.09;7364525;19;20343;-58
2022/11/12 01:11:45;;;;;;;;;;;;;;;14.99;87.65;102341.72;7366087;19;19926;-58
2022/11/12 01:14:12;;;;;;;;;;;;;;;14.97;87.03;102338.38;7363210;19;19926;-55
2022/11/12 01:16:39;;;;;;;;;;;;;;;14.95;86.46;102333.22;7362415;19;20450;-59
2022/11/12 01:19:07;;;;;;;;;;;;;;;14.94;86.90;102331.53;7362925;19;20415;-58
2022/11/12 01:21:36;;;;;;;;;;;;;;;14.94;86.64;102328.06;7360863;19;19919;-56
2022/11/12 01:24:05;;;;;;;;;;;;;;;14.94;86.71;102334.19;7364512;19;19942;-60
2022/11/12 01:26:32;;;;;;;;;;;;;;;14.96;87.01;102326.94;7362185;19;20336;-58
2022/11/12 01:28:58;;;;;;;;;;;;;;;14.96;86.76;102324.28;7363095;19;20326;-57
2022/11/12 01:31:27;;;;;;;;;;;;;;;14.97;87.74;102328.63;7361114;19;19938;-57
2022/11/12 01:33:55;;;;;;;;;;;;;;;14.98;87.58;102332.91;7366531;19;19927;-53
2022/11/12 01:36:23;;;;;;;;;;;;;;;14.98;86.95;102330.25;7361042;19;20510;-58
2022/11/12 01:38:50;;;;;;;;;;;;;;;14.97;86.73;102328.63;7363011;19;19930;-58
2022/11/12 01:41:19;;;;;;;;;;;;;;;15.00;87.05;102340.72;7363008;19;19929;-52
2022/11/12 01:43:46;;;;;;;;;;;;;;;14.99;86.62;102331.94;7363360;19;20459;-57
2022/11/12 01:46:19;;;;;;;;;;;;;;;14.98;86.83;102335.56;7362150;19;19935;-55
2022/11/12 01:48:51;;;;;;;;;;;;;;;14.98;86.95;102335.56;7362111;19;19926;-54
2022/11/12 01:51:20;;;;;;;;;;;;;;;14.96;86.51;102332.25;7362032;19;19923;-57
2022/11/12 01:53:49;;;;;;;;;;;;;;;14.95;86.60;102348.28;7363133;19;20312;-57
2022/11/12 01:56:17;;;;;;;;;;;;;;;14.93;86.68;102343.13;7364314;19;19918;-59
2022/11/12 01:58:45;;;;;;;;;;;;;;;14.92;86.84;102335.31;7362465;19;20299;-59
2022/11/12 02:01:12;;;;;;;;;;;;;;;14.91;86.77;102338.94;7362132;19;20241;-59
2022/11/12 02:03:39;;;;;;;;;;;;;;;14.90;87.01;102347.88;7360541;19;19922;-58
2022/11/12 02:06:08;;;;;;;;;;;;;;;14.89;87.10;102336.44;7362113;19;19927;-55
2022/11/12 02:08:36;;;;;;;;;;;;;;;14.87;87.08;102335.75;7360450;19;19919;-57
2022/11/12 02:11:14;;;;;;;;;;;;;;;14.87;87.11;102335.75;7363991;19;19922;-57
2022/11/12 02:16:17;;;;;;;;;;;;;;;14.88;86.97;102337.41;7362059;19;19926;-54
2022/11/12 02:18:44;;;;;;;;;;;;;;;14.89;87.23;102335.59;7362336;19;19923;-56
2022/11/12 02:21:10;;;;;;;;;;;;;;;14.88;87.13;102336.59;7358957;19;19915;-58
2022/11/12 02:23:37;;;;;;;;;;;;;;;14.87;87.00;102332.28;7362604;19;19938;-58
2022/11/12 02:26:04;;;;;;;;;;;;;;;14.88;87.36;102337.41;7363627;19;19911;-57
2022/11/12 02:28:31;;;;;;;;;;;;;;;14.87;87.53;102333.13;7358168;19;19926;-57
2022/11/12 02:30:58;;;;;;;;;;;;;;;14.89;87.49;102336.44;7360223;19;19989;-60
2022/11/12 02:33:25;;;;;;;;;;;;;;;14.89;87.24;102335.59;7361681;19;20211;-55
2022/11/12 02:35:52;;;;;;;;;;;;;;;14.89;86.97;102338.25;7358872;19;20255;-58
2022/11/12 02:38:19;;;;;;;;;;;;;;;14.88;87.25;102328.66;7362078;19;20253;-57
2022/11/12 02:40:46;;;;;;;;;;;;;;;14.88;87.52;102331.31;7362724;19;19933;-56
2022/11/12 02:43:12;;;;;;;;;;;;;;;14.89;87.31;102330.28;7361781;19;19922;-59
2022/11/12 02:45:39;;;;;;;;;;;;;;;14.86;87.15;102331.44;7357532;19;20017;-57
2022/11/12 02:48:06;;;;;;;;;;;;;;;14.83;87.23;102334.34;7362815;19;20579;-58
2022/11/12 02:50:33;;;;;;;;;;;;;;;14.80;87.35;102328.50;7360703;19;19922;-55
2022/11/12 02:53:00;;;;;;;;;;;;;;;14.79;87.49;102322.38;7362702;19;21262;-55
2022/11/12 02:55:26;;;;;;;;;;;;;;;14.80;87.93;102323.22;7359625;19;20358;-56
2022/11/12 02:57:56;;;;;;;;;;;;;;;14.82;88.54;102324.75;7361725;19;19926;-59
2022/11/12 03:00:23;;;;;;;;;;;;;;;14.84;88.43;102325.44;7355807;19;20038;-56
2022/11/12 03:02:57;;;;;;;;;;;;;;;14.85;88.38;102320.97;7363667;19;20532;-54
2022/11/12 03:05:26;;;;;;;;;;;;;;;14.86;88.44;102322.66;7360680;19;19986;-57
2022/11/12 03:07:55;;;;;;;;;;;;;;;14.87;88.39;102319.03;7360266;19;19986;-58
2022/11/12 03:10:22;;;;;;;;;;;;;;;14.86;88.74;102314.69;7358766;19;19934;-58
2022/11/12 03:12:48;;;;;;;;;;;;;;;14.89;89.01;102311.75;7359208;19;20372;-59
2022/11/12 03:15:16;;;;;;;;;;;;;;;14.90;89.13;102308.13;7359405;19;19941;-57
2022/11/12 03:17:43;;;;;;;;;;;;;;;14.91;89.23;102312.44;7363903;19;19919;-56
2022/11/12 03:20:10;;;;;;;;;;;;;;;14.93;89.28;102299.91;7362390;19;20525;-52
2022/11/12 03:22:38;;;;;;;;;;;;;;;14.93;89.18;102295.41;7360519;19;20589;-58
2022/11/12 03:25:06;;;;;;;;;;;;;;;14.95;89.38;102297.91;7360453;19;19930;-55
2022/11/12 03:27:33;;;;;;;;;;;;;;;14.93;89.62;102290.09;7358674;19;19945;-57
2022/11/12 03:30:00;;;;;;;;;;;;;;;14.95;89.58;102303.22;7358419;19;19935;-56
2022/11/12 03:32:26;;;;;;;;;;;;;;;14.95;89.90;102293.47;7358934;19;19931;-59
2022/11/12 03:34:53;;;;;;;;;;;;;;;14.96;89.86;102291.63;7361053;19;19910;-56
2022/11/12 03:37:21;;;;;;;;;;;;;;;14.97;89.65;102282.72;7361813;19;19952;-60
2022/11/12 03:39:48;;;;;;;;;;;;;;;14.95;89.57;102282.84;7359406;19;20435;-54
2022/11/12 03:42:14;;;;;;;;;;;;;;;14.96;89.86;102289.00;7362616;19;19919;-57
2022/11/12 03:44:43;;;;;;;;;;;;;;;14.97;89.86;102291.50;7358307;19;19915;-55
2022/11/12 03:47:09;;;;;;;;;;;;;;;14.98;89.89;102293.16;7329363;19;20221;-59
2022/11/12 03:49:36;;;;;;;;;;;;;;;14.99;90.06;102288.69;7351975;19;19918;-58
2022/11/12 03:52:03;;;;;;;;;;;;;;;14.97;90.10;102278.25;7352969;19;19915;-59
2022/11/12 03:54:30;;;;;;;;;;;;;;;14.99;89.97;102284.22;7355527;19;20707;-56
2022/11/12 03:56:57;;;;;;;;;;;;;;;15.00;90.01;102290.38;7357708;19;19990;-63
2022/11/12 03:59:23;;;;;;;;;;;;;;;15.01;90.81;102276.13;7358479;19;19927;-55
2022/11/12 04:01:50;;;;;;;;;;;;;;;15.02;90.50;102287.56;7357128;19;20529;-60
2022/11/12 04:04:17;;;;;;;;;;;;;;;15.00;90.22;102279.75;7360828;19;19926;-55
2022/11/12 04:09:22;;;;;;;;;;;;;;;15.01;90.47;102272.66;7359926;19;19922;-55
2022/11/12 04:11:49;;;;;;;;;;;;;;;15.00;90.25;102274.47;7359842;19;19921;-54
2022/11/12 04:14:16;;;;;;;;;;;;;;;15.01;90.45;102280.59;7357646;19;19922;-58
2022/11/12 04:21:58;;;;;;;;;;;;;;;15.01;90.40;102272.66;7360194;19;19929;-56
2022/11/12 04:27:03;;;;;;;;;;;;;;;15.03;90.42;102276.00;7359287;19;20279;-59
2022/11/12 04:32:07;;;;;;;;;;;;;;;15.08;90.68;102279.03;7359168;19;19934;-55
2022/11/12 04:34:34;;;;;;;;;;;;;;;15.08;90.24;102273.75;7356598;19;19935;-57
2022/11/12 04:37:02;;;;;;;;;;;;;;;15.06;90.11;102273.03;7357904;19;19938;-58
2022/11/12 04:39:29;;;;;;;;;;;;;;;15.04;90.38;102262.56;7355441;19;19923;-58
2022/11/12 04:47:09;;;;;;;;;;;;;;;15.05;90.58;102266.06;7364475;19;20261;-58
2022/11/12 04:49:36;;;;;;;;;;;;;;;15.03;90.53;102263.59;7366528;19;19954;-59
2022/11/12 04:52:04;;;;;;;;;;;;;;;15.03;90.17;102262.75;7364421;19;19943;-54
2022/11/12 04:54:31;;;;;;;;;;;;;;;15.01;90.39;102264.69;7365652;19;19946;-57
2022/11/12 04:56:58;;;;;;;;;;;;;;;14.96;90.43;102263.31;7363131;19;19956;-55
2022/11/12 04:59:25;;;;;;;;;;;;;;;14.95;90.39;102271.41;7346147;19;19911;-56
2022/11/12 05:01:52;;;;;;;;;;;;;;;14.93;90.63;102260.94;7364068;19;19922;-57
2022/11/12 05:04:19;;;;;;;;;;;;;;;14.94;90.68;102275.88;7364726;19;19931;-57
2022/11/12 05:09:24;;;;;;;;;;;;;;;14.92;90.36;102263.75;7365639;19;19926;-58
2022/11/12 05:11:51;;;;;;;;;;;;;;;14.91;90.54;102265.56;7364827;19;19926;-56
2022/11/12 05:14:18;;;;;;;;;;;;;;;14.91;90.80;102267.38;7359227;19;20012;-57
2022/11/12 05:16:45;;;;;;;;;;;;;;;14.89;90.98;102272.81;7364668;19;19930;-55
2022/11/12 05:19:11;;;;;;;;;;;;;;;14.87;91.09;102266.84;7362127;19;20284;-58
2022/11/12 05:24:14;;;;;;;;;;;;;;;14.87;91.04;102276.63;7364167;19;19919;-58
2022/11/12 05:27:02;;;;;;;;;;;;;;;14.83;90.98;102286.66;7365405;19;19931;-58
2022/11/12 05:29:29;;;;;;;;;;;;;;;14.80;91.23;102288.75;7363260;19;19926;-60
2022/11/12 05:31:56;;;;;;;;;;;;;;;14.79;91.37;102285.28;7365085;19;20028;-56
2022/11/12 05:34:23;;;;;;;;;;;;;;;14.79;91.53;102289.72;7362262;19;19922;-57
2022/11/12 05:36:50;;;;;;;;;;;;;;;14.78;91.59;102280.13;7362715;19;19914;-57
2022/11/12 05:39:16;;;;;;;;;;;;;;;14.75;91.58;102281.25;7365052;19;19918;-56
2022/11/12 05:41:43;;;;;;;;;;;;;;;14.73;91.62;102277.88;7365966;19;21162;-54
2022/11/12 05:44:30;;;;;;;;;;;;;;;14.69;91.40;102278.31;7359820;19;19922;-56
2022/11/12 05:46:57;;;;;;;;;;;;;;;14.64;91.56;102276.09;7363983;19;19990;-57
2022/11/12 05:49:24;;;;;;;;;;;;;;;14.65;92.02;102282.25;7365948;19;20275;-59
2022/11/12 05:51:50;;;;;;;;;;;;;;;14.64;92.15;102273.47;7361044;19;19950;-56
2022/11/12 05:54:17;;;;;;;;;;;;;;;14.62;92.23;102266.66;7359815;19;20620;-57
2022/11/12 05:56:44;;;;;;;;;;;;;;;14.59;92.25;102277.50;7364389;19;19930;-61
2022/11/12 05:59:12;;;;;;;;;;;;;;;14.54;92.54;102273.50;7361790;19;19922;-59
2022/11/12 06:04:17;;;;;;;;;;;;;;;14.53;92.95;102285.06;7362631;19;20526;-57
2022/11/12 06:06:44;;;;;;;;;;;;;;;14.55;93.71;102283.13;7363648;19;20260;-54
2022/11/12 06:09:11;;;;;;;;;;;;;;;14.56;93.70;102276.00;7363254;19;19915;-58
2022/11/12 06:11:38;;;;;;;;;;;;;;;14.57;93.76;102285.63;7359837;19;19923;-57
2022/11/12 06:14:05;;;;;;;;;;;;;;;14.58;93.57;102284.63;7360627;19;19926;-59
2022/11/12 06:16:31;;;;;;;;;;;;;;;14.60;93.39;102287.97;7361999;19;19955;-58
2022/11/12 06:18:58;;;;;;;;;;;;;;;14.59;93.47;102283.66;7360582;19;19929;-56
2022/11/12 06:21:26;;;;;;;;;;;;;;;14.60;93.61;102271.25;7362408;19;19922;-55
2022/11/12 06:23:56;;;;;;;;;;;;;;;14.61;93.71;102270.28;7363631;19;19918;-54
2022/11/12 06:26:24;;;;;;;;;;;;;;;14.60;94.14;102264.13;7360739;19;19927;-56
2022/11/12 06:28:51;;;;;;;;;;;;;;;14.61;93.76;102270.28;7359988;19;19939;-56
2022/11/12 06:31:19;;;;;;;;;;;;;;;14.61;93.79;102271.09;7361079;19;19915;-57
2022/11/12 06:33:46;;;;;;;;;;;;;;;14.62;93.62;102271.94;7360332;19;20030;-57
2022/11/12 06:36:15;;;;;;;;;;;;;;;14.61;93.41;102273.75;7360875;19;20301;-58
2022/11/12 06:38:42;;;;;;;;;;;;;;;14.63;93.54;102277.09;7360740;19;19922;-56
2022/11/12 06:41:10;;;;;;;;;;;;;;;14.67;93.72;102282.94;7361790;19;19934;-57
2022/11/12 06:43:37;;;;;;;;;;;;;;;14.68;93.78;102289.94;7360001;19;19926;-57
2022/11/12 06:46:06;;;;;;;;;;;;;;;14.70;93.28;102302.03;7363677;19;19922;-58
2022/11/12 06:48:32;;;;;;;;;;;;;;;14.70;92.90;102304.69;7361450;19;20364;-57
2022/11/12 06:51:04;;;;;;;;;;;;;;;14.71;92.81;102294.94;7361385;19;19922;-57
2022/11/12 06:53:31;;;;;;;;;;;;;;;14.74;93.47;102298.13;7360992;19;19915;-58
2022/11/12 06:56:02;;;;;;;;;;;;;;;14.75;93.29;102288.34;7360701;19;19917;-60
2022/11/12 06:58:31;;;;;;;;;;;;;;;14.74;92.72;102295.47;7356893;19;19923;-59
2022/11/12 07:01:03;;;;;;;;;;;;;;;14.73;92.67;102300.94;7358953;19;19930;-58
2022/11/12 07:03:37;;;;;;;;;;;;;;;14.73;92.75;102299.09;7360768;19;19918;-59
2022/11/12 07:06:05;;;;;;;;;;;;;;;14.74;92.68;102299.94;7361885;19;19926;-61
2022/11/12 07:08:31;;;;;;;;;;;;;;;14.74;92.59;102290.16;7361951;19;19918;-58
2022/11/12 07:10:58;;;;;;;;;;;;;;;14.77;92.40;102292.56;7359079;19;19926;-57
2022/11/12 07:13:25;;;;;;;;;;;;;;;14.78;92.46;102291.53;7360126;19;19929;-53
2022/11/12 07:15:55;;;;;;;;;;;;;;;14.79;92.31;102281.78;7360809;19;21480;-58
2022/11/12 07:18:22;;;;;;;;;;;;;;;14.78;92.17;102283.59;7360579;19;19923;-59
2022/11/12 07:20:49;;;;;;;;;;;;;;;14.79;92.14;102276.47;7359043;19;19963;-58
2022/11/12 07:23:16;;;;;;;;;;;;;;;14.79;92.08;102284.44;7361045;19;20265;-56
2022/11/12 07:25:43;;;;;;;;;;;;;;;14.80;92.86;102276.34;7359496;19;19929;-58
2022/11/12 07:28:09;;;;;;;;;;;;;;;14.83;92.99;102283.19;7351998;19;19919;-57
2022/11/12 07:30:36;;;;;;;;;;;;;;;14.83;92.58;102281.34;7358945;19;19971;-59
2022/11/12 07:33:03;;;;;;;;;;;;;;;14.83;91.95;102277.88;7361889;19;19934;-59
2022/11/12 07:35:30;;;;;;;;;;;;;;;14.83;91.90;102281.34;7358718;19;19918;-55
2022/11/12 07:37:57;;;;;;;;;;;;;;;14.83;91.63;102288.50;7361413;19;19930;-58
2022/11/12 07:40:25;;;;;;;;;;;;;;;14.84;91.85;102290.13;7360466;19;20360;-60
2022/11/12 07:42:52;;;;;;;;;;;;;;;14.85;91.90;102286.50;7358692;19;19925;-58
2022/11/12 07:45:18;;;;;;;;;;;;;;;14.86;91.87;102288.19;7359440;19;19919;-60
2022/11/12 07:47:45;;;;;;;;;;;;;;;14.88;91.66;102297.66;7359193;19;19922;-57
2022/11/12 07:50:12;;;;;;;;;;;;;;;14.90;91.42;102302.81;7357339;19;19919;-56
2022/11/12 07:52:39;;;;;;;;;;;;;;;14.89;91.42;102303.78;7361095;19;19933;-57
2022/11/12 07:55:06;;;;;;;;;;;;;;;14.90;91.38;102310.78;7359177;19;19922;-58
2022/11/12 07:57:33;;;;;;;;;;;;;;;14.91;91.88;102315.09;7361960;19;19950;-57
2022/11/12 08:00:00;;;;;;;;;;;;;;;14.94;91.67;102312.16;7359726;19;19922;-59
2022/11/12 08:02:26;;;;;;;;;;;;;;;14.96;91.46;102318.16;7361847;19;19919;-58
2022/11/12 08:04:53;;;;;;;;;;;;;;;14.97;91.24;102323.31;7360682;19;19937;-58
2022/11/12 08:07:20;;;;;;;;;;;;;;;14.99;91.24;102326.63;7357926;19;19919;-57
2022/11/12 08:09:47;;;;;;;;;;;;;;;15.02;91.26;102324.69;7363062;19;19922;-58
2022/11/12 08:12:14;;;;;;;;;;;;;;;15.03;91.21;102323.72;7360127;19;19919;-59
2022/11/12 08:14:40;;;;;;;;;;;;;;;15.07;91.42;102328.59;7359020;19;19962;-55
2022/11/12 08:17:07;;;;;;;;;;;;;;;15.09;91.30;102339.03;7357491;19;19922;-54
2022/11/12 08:19:34;;;;;;;;;;;;;;;15.12;91.17;102336.94;7367787;19;19926;-58
2022/11/12 08:22:01;;;;;;;;;;;;;;;15.12;91.03;102331.63;7365829;19;19936;-53
2022/11/12 08:24:28;;;;;;;;;;;;;;;15.15;90.89;102347.25;7365223;19;19926;-57
2022/11/12 08:26:54;;;;;;;;;;;;;;;15.15;90.85;102347.25;7365283;19;20498;-56
2022/11/12 08:29:22;;;;;;;;;;;;;;;15.17;91.17;102344.44;7365674;19;20447;-60
2022/11/12 08:31:49;;;;;;;;;;;;;;;15.18;91.13;102341.66;7362720;19;19934;-58
2022/11/12 08:34:16;;;;;;;;;;;;;;;15.20;91.19;102339.69;7366462;19;19953;-58
2022/11/12 08:36:48;;;;;;;;;;;;;;;15.21;90.97;102341.38;7361970;19;19919;-56
2022/11/12 08:39:15;;;;;;;;;;;;;;;15.22;90.72;102337.75;7363542;19;19961;-53
2022/11/12 08:41:41;;;;;;;;;;;;;;;15.24;90.83;102354.31;7369817;19;20797;-57
2022/11/12 08:44:08;;;;;;;;;;;;;;;15.28;90.67;102352.22;7365003;19;19918;-55
2022/11/12 08:46:35;;;;;;;;;;;;;;;15.30;91.01;102352.91;7366409;19;20333;-55
2022/11/12 08:49:02;;;;;;;;;;;;;;;15.31;90.67;102351.94;7366640;19;19923;-57
2022/11/12 08:51:29;;;;;;;;;;;;;;;15.32;90.60;102353.59;7367176;19;19910;-55
2022/11/12 08:53:56;;;;;;;;;;;;;;;15.31;90.65;102352.78;7365693;19;19993;-58
2022/11/12 08:56:23;;;;;;;;;;;;;;;15.34;90.33;102352.47;7363433;19;19919;-58
2022/11/12 08:58:49;;;;;;;;;;;;;;;15.36;90.37;102347.88;7364425;19;20513;-56
2022/11/12 09:01:16;;;;;;;;;;;;;;;15.38;90.86;102351.22;7364942;19;20330;-58
2022/11/12 09:03:43;;;;;;;;;;;;;;;15.39;90.44;102362.63;7364342;19;19922;-58
2022/11/12 09:06:10;;;;;;;;;;;;;;;15.40;90.41;102365.16;7364009;19;20344;-56
2022/11/12 09:08:38;;;;;;;;;;;;;;;15.40;90.51;102372.28;7362616;19;19935;-59
2022/11/12 09:11:05;;;;;;;;;;;;;;;15.41;90.57;102369.47;7362806;19;19927;-58
2022/11/12 09:13:32;;;;;;;;;;;;;;;15.41;90.43;102369.47;7363814;19;19918;-57
2022/11/12 09:16:01;;;;;;;;;;;;;;;15.44;90.68;102375.50;7362183;19;20242;-55
2022/11/12 09:18:28;;;;;;;;;;;;;;;15.46;90.74;102374.34;7364566;19;19937;-60
2022/11/12 09:21:00;;;;;;;;;;;;;;;15.48;91.08;102375.03;7362795;19;19926;-58
2022/11/12 09:23:27;;;;;;;;;;;;;;;15.49;91.17;102374.03;7364355;19;20289;-59
2022/11/12 09:25:54;;;;;;;;;;;;;;;15.50;90.76;102380.19;7355310;19;19927;-57
2022/11/12 09:28:21;;;;;;;;;;;;;;;15.53;91.41;102394.03;7360650;19;19930;-55
2022/11/12 09:30:49;;;;;;;;;;;;;;;15.55;91.54;102388.56;7356601;19;20451;-55
2022/11/12 09:33:18;;;;;;;;;;;;;;;15.58;91.52;102391.78;7362711;19;19914;-55
2022/11/12 09:35:45;;;;;;;;;;;;;;;15.60;91.25;102384.50;7358199;19;19978;-52
2022/11/12 09:38:14;;;;;;;;;;;;;;;15.64;91.38;102393.03;7362700;19;20634;-53
2022/11/12 09:40:47;;;;;;;;;;;;;;;15.65;91.29;102392.00;7359231;19;19982;-56
2022/11/12 09:43:17;;;;;;;;;;;;;;;15.67;91.38;102388.25;7360267;19;19939;-57
2022/11/12 09:45:45;;;;;;;;;;;;;;;15.69;91.45;102388.94;7359929;19;19922;-56
2022/11/12 09:48:38;;;;;;;;;;;;;;;15.70;91.48;102384.44;7362279;19;19934;-59
2022/11/12 09:51:09;;;;;;;;;;;;;;;15.70;91.46;102382.63;7358930;19;19925;-59
2022/11/12 09:53:46;;;;;;;;;;;;;;;15.72;91.22;102393.94;7364403;19;20480;-57
2022/11/12 09:56:15;;;;;;;;;;;;;;;15.73;91.09;102387.66;7361000;19;19914;-55
2022/11/12 09:58:42;;;;;;;;;;;;;;;15.76;91.27;102382.03;7360407;19;21711;-59
2022/11/12 10:01:13;;;;;;;;;;;;;;;15.79;91.39;102380.94;7363157;19;19929;-58
2022/11/12 10:03:44;;;;;;;;;;;;;;;15.79;91.23;102384.41;7363233;19;20240;-57
2022/11/12 10:06:15;;;;;;;;;;;;;;;15.81;91.07;102376.28;7360019;19;19933;-53
2022/11/12 10:08:45;;;;;;;;;;;;;;;15.86;91.38;102370.53;7362740;19;19915;-58
2022/11/12 10:11:21;;;;;;;;;;;;;;;15.90;91.33;102370.09;7362405;19;19929;-57
2022/11/12 10:13:59;;;;;;;;;;;;;;;15.93;91.03;102368.97;7362631;19;20333;-57
2022/11/12 10:19:12;;;;;;;;;;;;;;;16.02;91.05;102352.97;7364452;19;20316;-56
2022/11/12 10:21:49;;;;;;;;;;;;;;;16.06;90.66;102353.50;7360931;19;19918;-58
2022/11/12 10:24:19;;;;;;;;;;;;;;;16.07;90.06;102358.66;7362770;19;19922;-57
2022/11/12 10:26:47;;;;;;;;;;;;;;;16.12;90.52;102366.16;7362316;19;19914;-58
2022/11/12 10:29:17;;;;;;;;;;;;;;;16.14;90.45;102361.56;7362182;19;20337;-58
2022/11/12 10:31:44;;;;;;;;;;;;;;;16.15;90.08;102358.72;7360185;19;20084;-56
2022/11/12 10:34:12;;;;;;;;;;;;;;;16.17;89.98;102350.63;7362062;19;19923;-59
2022/11/12 10:36:42;;;;;;;;;;;;;;;16.19;90.06;102340.69;7359696;19;19946;-57
2022/11/12 10:39:09;;;;;;;;;;;;;;;16.22;90.09;102322.63;7362619;19;19918;-52
2022/11/12 10:41:36;;;;;;;;;;;;;;;16.25;89.92;102327.59;7361603;19;19942;-59
2022/11/12 10:44:04;;;;;;;;;;;;;;;16.25;89.81;102343.53;7359286;19;20532;-57
2022/11/12 10:46:33;;;;;;;;;;;;;;;16.29;89.59;102353.88;7358396;19;19954;-57
2022/11/12 10:49:01;;;;;;;;;;;;;;;16.32;89.85;102353.56;7360506;19;20610;-58
2022/11/12 10:51:31;;;;;;;;;;;;;;;16.33;89.82;102356.09;7356973;19;19915;-55
2022/11/12 10:53:58;;;;;;;;;;;;;;;16.33;89.66;102353.44;7360519;19;19922;-59
2022/11/12 10:56:26;;;;;;;;;;;;;;;16.34;89.56;102362.22;7359571;19;19936;-55
2022/11/12 10:59:03;;;;;;;;;;;;;;;16.34;89.50;102346.28;7362471;19;21507;-57
2022/11/12 11:01:31;;;;;;;;;;;;;;;16.38;90.11;102350.31;7359194;19;19925;-60
2022/11/12 11:04:01;;;;;;;;;;;;;;;16.40;89.87;102332.41;7362984;19;19918;-60
2022/11/12 11:06:28;;;;;;;;;;;;;;;16.44;89.79;102331.94;7359280;19;20563;-57
2022/11/12 11:09:05;;;;;;;;;;;;;;;16.47;89.52;102330.78;7353379;19;19919;-60
2022/11/12 11:11:32;;;;;;;;;;;;;;;16.53;89.57;102314.22;7356761;19;20397;-58
2022/11/12 11:14:08;;;;;;;;;;;;;;;16.58;89.57;102317.25;7361186;19;19922;-65
2022/11/12 11:16:48;;;;;;;;;;;;;;;16.63;89.26;102315.00;7362060;19;19931;-54
2022/11/12 11:19:14;;;;;;;;;;;;;;;16.66;89.39;102317.34;7360190;19;19918;-58
2022/11/12 11:21:49;;;;;;;;;;;;;;;16.68;88.99;102318.03;7359195;19;19922;-58
2022/11/12 11:24:25;;;;;;;;;;;;;;;16.66;88.69;102312.00;7359104;19;19923;-54
2022/11/12 11:26:52;;;;;;;;;;;;;;;16.69;89.03;102306.41;7364057;19;19923;-57
2022/11/12 11:29:28;;;;;;;;;;;;;;;16.72;88.99;102295.44;7361733;19;19919;-57
2022/11/12 11:32:01;;;;;;;;;;;;;;;16.72;88.66;102290.13;7360142;19;20401;-57
2022/11/12 11:34:30;;;;;;;;;;;;;;;16.73;88.69;102290.97;7360402;19;20261;-57
2022/11/12 11:37:16;;;;;;;;;;;;;;;16.68;88.56;102297.59;7358001;19;19932;-58
2022/11/12 11:39:51;;;;;;;;;;;;;;;16.66;89.02;102294.25;7358657;19;20328;-56
2022/11/12 11:42:27;;;;;;;;;;;;;;;16.69;89.19;102293.13;7358733;19;19910;-58
2022/11/12 11:45:14;;;;;;;;;;;;;;;16.72;89.05;102281.31;7359164;19;21808;-55
2022/11/12 11:47:54;;;;;;;;;;;;;;;16.72;88.97;102281.31;7361368;19;19948;-59
2022/11/12 11:50:38;;;;;;;;;;;;;;;16.72;89.08;102276.00;7360637;19;19922;-55
2022/11/12 11:53:15;;;;;;;;;;;;;;;16.74;89.13;102271.38;7343674;19;19929;-59
2022/11/12 11:55:51;;;;;;;;;;;;;;;16.78;88.68;102268.25;7364920;19;19926;-54
2022/11/12 11:58:28;;;;;;;;;;;;;;;16.81;88.64;102278.53;7369068;19;20031;-55
2022/11/12 12:01:05;;;;;;;;;;;;;;;16.83;88.82;102263.28;7361187;19;19926;-58
2022/11/12 12:03:41;;;;;;;;;;;;;;;16.85;88.39;102268.44;7366509;19;20332;-56
2022/11/12 12:06:18;;;;;;;;;;;;;;;16.90;88.36;102268.81;7366915;19;19934;-54
2022/11/12 12:08:55;;;;;;;;;;;;;;;16.94;88.64;102263.00;7365930;19;19919;-58
2022/11/12 12:11:29;;;;;;;;;;;;;;;16.97;88.30;102264.50;7362800;19;21727;-57
2022/11/12 12:14:04;;;;;;;;;;;;;;;16.98;87.93;102255.53;7361305;19;19933;-58
2022/11/12 12:16:40;;;;;;;;;;;;;;;16.97;88.18;102259.19;7360934;19;20558;-58
2022/11/12 12:19:17;;;;;;;;;;;;;;;16.98;88.11;102256.38;7364398;19;19930;-63
2022/11/12 12:21:48;;;;;;;;;;;;;;;17.03;88.53;102263.88;7364747;19;20224;-56
2022/11/12 12:24:19;;;;;;;;;;;;;;;17.07;88.24;102254.56;7367372;19;19927;-57
2022/11/12 12:26:50;;;;;;;;;;;;;;;17.09;88.00;102252.59;7364140;19;19934;-57
2022/11/12 12:29:27;;;;;;;;;;;;;;;17.11;87.57;102255.94;7366855;19;19925;-54
2022/11/12 12:32:00;;;;;;;;;;;;;;;17.13;87.21;102250.44;7362798;19;19938;-54
2022/11/12 12:34:30;;;;;;;;;;;;;;;17.14;87.06;102241.47;7363759;19;19914;-56
2022/11/12 12:37:04;;;;;;;;;;;;;;;17.16;87.58;102240.34;7363387;19;19922;-58
2022/11/12 12:39:41;;;;;;;;;;;;;;;17.19;87.17;102241.81;7361402;19;20421;-54
2022/11/12 12:42:19;;;;;;;;;;;;;;;17.21;87.42;102234.53;7361991;19;20364;-56
2022/11/12 12:45:00;;;;;;;;;;;;;;;17.23;87.37;102236.03;7361033;19;20342;-58
2022/11/12 12:47:33;;;;;;;;;;;;;;;17.24;86.94;102232.38;7365785;19;19926;-58
2022/11/12 12:50:02;;;;;;;;;;;;;;;17.25;87.08;102236.72;7365823;19;19926;-55
2022/11/12 12:52:29;;;;;;;;;;;;;;;17.27;86.43;102229.38;7361557;19;21391;-58
2022/11/12 12:54:57;;;;;;;;;;;;;;;17.28;86.33;102223.06;7359725;19;19922;-62
2022/11/12 12:57:33;;;;;;;;;;;;;;;17.28;85.88;102222.22;7364998;19;20526;-59
2022/11/12 13:00:11;;;;;;;;;;;;;;;17.28;86.17;102223.06;7359141;19;20329;-56
2022/11/12 13:02:41;;;;;;;;;;;;;;;17.25;86.22;102218.09;7363942;19;19926;-53
2022/11/12 13:05:22;;;;;;;;;;;;;;;17.28;87.07;102219.56;7363058;19;19930;-54
2022/11/12 13:07:49;;;;;;;;;;;;;;;17.31;87.21;102208.63;7363952;19;20019;-57
2022/11/12 13:10:26;;;;;;;;;;;;;;;17.33;86.81;102217.25;7365941;19;19990;-56
2022/11/12 13:13:04;;;;;;;;;;;;;;;17.33;86.70;102201.28;7365044;19;20284;-59
2022/11/12 13:15:41;;;;;;;;;;;;;;;17.34;86.21;102210.94;7361868;19;19930;-56