Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:24;;;;;;;15.67;10.03;;;24.10;45.90;;;;;;5058975;28;20446;-81
2022/08/07 00:02:54;;;;;;;12.43;9.47;;;24.10;45.80;;;;;;5058654;28;20453;-82
2022/08/07 00:05:22;;;;;;;14.10;9.70;;;24.10;45.90;;;;;;5058455;28;20469;-82
2022/08/07 00:07:51;;;;;;;15.00;9.63;;;24.10;46.00;;;;;;5058393;28;20434;-82
2022/08/07 00:10:27;;;;;;;12.63;9.60;;;24.00;45.90;;;;;;5053987;28;20545;-82
2022/08/07 00:12:59;;;;;;;12.50;9.63;;;24.10;45.90;;;;;;5058325;28;20469;-83
2022/08/07 00:15:30;;;;;;;13.20;9.80;;;24.00;45.90;;;;;;5058286;28;20473;-83
2022/08/07 00:18:14;;;;;;;13.13;9.60;;;24.00;46.00;;;;;;5058805;28;20454;-82
2022/08/07 00:20:50;;;;;;;13.70;9.40;;;24.00;45.90;;;;;;5055930;28;20463;-80
2022/08/07 00:23:18;;;;;;;13.80;9.67;;;24.00;45.90;;;;;;5056395;28;20478;-80
2022/08/07 00:25:48;;;;;;;15.67;10.47;;;24.00;45.90;;;;;;5057653;28;20434;-81
2022/08/07 00:28:27;;;;;;;15.03;10.20;;;24.00;46.10;;;;;;5056113;28;20446;-82
2022/08/07 00:31:01;;;;;;;16.20;9.80;;;24.00;46.00;;;;;;5058938;28;20489;-83
2022/08/07 00:33:34;;;;;;;14.87;10.03;;;24.00;45.90;;;;;;5057246;28;20421;-82
2022/08/07 00:36:03;;;;;;;12.93;9.03;;;24.00;46.00;;;;;;5059229;28;20505;-82
2022/08/07 00:38:31;;;;;;;17.30;10.40;;;24.00;46.00;;;;;;5058542;28;20458;-82
2022/08/07 00:41:00;;;;;;;17.07;9.90;;;24.00;45.90;;;;;;5057543;28;20434;-82
2022/08/07 00:43:28;;;;;;;17.17;10.27;;;23.90;45.90;;;;;;5059125;28;20443;-82
2022/08/07 00:46:15;;;;;;;15.07;10.50;;;23.90;46.00;;;;;;5057854;28;20526;-82
2022/08/07 00:48:46;;;;;;;19.70;9.97;;;23.90;46.00;;;;;;5060538;28;20443;-81
2022/08/07 00:51:18;;;;;;;17.80;10.80;;;23.90;46.10;;;;;;5058816;28;20437;-82
2022/08/07 00:53:48;;;;;;;14.53;9.90;;;23.90;46.20;;;;;;5058907;28;20530;-81
2022/08/07 00:56:23;;;;;;;16.73;10.63;;;23.90;46.10;;;;;;5059249;28;20444;-83
2022/08/07 00:59:00;;;;;;;14.20;10.00;;;23.90;46.10;;;;;;5059410;28;20428;-82
2022/08/07 01:01:28;;;;;;;16.30;10.07;;;23.90;46.00;;;;;;5058926;28;20453;-82
2022/08/07 01:04:12;;;;;;;14.67;10.00;;;23.90;46.00;;;;;;5056094;28;20490;-82
2022/08/07 01:06:51;;;;;;;16.10;10.10;;;23.90;46.10;;;;;;5058891;28;20513;-82
2022/08/07 01:09:21;;;;;;;15.63;10.27;;;23.90;46.20;;;;;;5058590;28;20417;-82
2022/08/07 01:12:09;;;;;;;14.73;9.70;;;23.90;46.20;;;;;;5059851;28;20444;-82
2022/08/07 01:14:58;;;;;;;14.73;9.90;;;23.90;46.10;;;;;;5059159;28;20492;-82
2022/08/07 01:17:30;;;;;;;14.90;10.33;;;23.80;46.10;;;;;;5058547;28;20470;-81
2022/08/07 01:20:03;;;;;;;19.23;10.47;;;23.80;46.20;;;;;;5056253;28;20453;-82
2022/08/07 01:22:34;;;;;;;16.53;10.00;;;23.80;46.30;;;;;;5058864;28;20424;-82
2022/08/07 01:25:02;;;;;;;15.00;10.00;;;23.80;46.90;;;;;;5058468;28;20524;-82
2022/08/07 01:27:51;;;;;;;17.60;10.07;;;23.80;46.20;;;;;;5059178;28;20438;-82
2022/08/07 01:30:21;;;;;;;17.80;10.43;;;23.80;46.30;;;;;;5058294;28;20426;-82
2022/08/07 01:32:53;;;;;;;15.63;10.50;;;23.70;46.30;;;;;;5061432;28;20497;-81
2022/08/07 01:35:21;;;;;;;23.80;10.43;;;23.70;46.30;;;;;;5058303;28;20446;-81
2022/08/07 01:37:52;;;;;;;16.30;10.00;;;23.70;46.20;;;;;;5063131;28;20406;-82
2022/08/07 01:40:21;;;;;;;19.83;10.07;;;23.70;46.30;;;;;;5062582;28;20472;-82
2022/08/07 01:42:50;;;;;;;15.90;9.67;;;23.70;46.30;;;;;;5059669;28;20454;-80
2022/08/07 01:45:25;;;;;;;16.33;10.20;;;23.70;46.40;;;;;;5059379;28;20438;-81
2022/08/07 01:48:06;;;;;;;13.30;9.70;;;23.70;46.40;;;;;;5062382;28;20430;-81
2022/08/07 01:50:50;;;;;;;13.30;9.47;;;23.70;46.40;;;;;;5061475;28;20446;-81
2022/08/07 01:53:23;;;;;;;14.03;9.43;;;23.60;46.40;;;;;;5058896;28;20446;-81
2022/08/07 01:56:14;;;;;;;16.67;9.77;;;23.60;46.40;;;;;;5060261;28;20561;-81
2022/08/07 01:58:45;;;;;;;15.10;9.63;;;23.60;46.50;;;;;;5061146;28;20418;-82
2022/08/07 02:01:15;;;;;;;15.73;9.27;;;23.50;46.40;;;;;;5060170;28;20440;-81
2022/08/07 02:04:08;;;;;;;12.90;9.13;;;23.50;46.50;;;;;;5060196;28;20553;-81
2022/08/07 02:06:38;;;;;;;17.63;10.17;;;23.50;46.50;;;;;;5058931;28;20405;-80
2022/08/07 02:09:09;;;;;;;16.47;10.50;;;23.50;46.60;;;;;;5058625;28;20458;-81
2022/08/07 02:11:56;;;;;;;18.30;9.80;;;23.50;46.60;;;;;;5057413;28;20427;-80
2022/08/07 02:14:31;;;;;;;15.70;10.07;;;23.50;46.60;;;;;;5060483;28;20455;-80
2022/08/07 02:17:08;;;;;;;13.23;9.20;;;23.50;46.70;;;;;;5061511;28;20561;-81
2022/08/07 02:19:38;;;;;;;16.50;9.77;;;23.50;46.70;;;;;;5061861;28;20413;-81
2022/08/07 02:22:26;;;;;;;15.90;9.63;;;23.40;46.70;;;;;;5063683;28;20425;-81
2022/08/07 02:24:56;;;;;;;15.20;9.23;;;23.40;46.60;;;;;;5059387;28;20433;-80
2022/08/07 02:27:25;;;;;;;11.90;9.30;;;23.40;46.80;;;;;;5058391;28;20447;-81
2022/08/07 02:30:01;;;;;;;16.43;10.77;;;23.30;46.70;;;;;;5059453;28;20434;-80
2022/08/07 02:32:31;;;;;;;16.03;9.73;;;23.30;46.70;;;;;;5062667;28;20434;-82
2022/08/07 02:34:59;;;;;;;14.60;8.97;;;23.40;46.80;;;;;;5060701;28;20526;-81
2022/08/07 02:37:27;;;;;;;14.43;9.40;;;23.30;46.70;;;;;;5057824;28;20467;-80
2022/08/07 02:40:05;;;;;;;14.57;9.20;;;23.30;46.70;;;;;;5058678;28;20446;-80
2022/08/07 02:42:53;;;;;;;16.17;10.33;;;23.30;46.70;;;;;;5058065;28;20430;-81
2022/08/07 02:45:21;;;;;;;14.73;9.20;;;23.30;46.70;;;;;;5061429;28;20506;-81
2022/08/07 02:48:09;;;;;;;14.10;9.53;;;23.30;46.80;;;;;;5061386;28;20427;-81
2022/08/07 02:50:43;;;;;;;14.67;9.67;;;23.30;46.90;;;;;;5062367;28;20488;-82
2022/08/07 02:53:15;;;;;;;16.43;9.33;;;23.20;46.90;;;;;;5060946;28;20405;-82
2022/08/07 02:55:48;;;;;;;14.17;9.30;;;23.20;46.90;;;;;;5060804;28;20469;-81
2022/08/07 02:58:32;;;;;;;12.73;9.27;;;23.20;46.90;;;;;;5059403;28;20451;-81
2022/08/07 03:01:00;;;;;;;13.63;9.23;;;23.20;47.00;;;;;;5061464;28;20526;-81
2022/08/07 03:03:31;;;;;;;13.63;9.50;;;23.20;47.00;;;;;;5062120;28;20512;-81
2022/08/07 03:06:17;;;;;;;15.93;9.63;;;23.10;47.00;;;;;;5062216;28;20434;-81
2022/08/07 03:09:01;;;;;;;13.57;9.10;;;23.10;47.10;;;;;;5062503;28;20434;-80
2022/08/07 03:11:30;;;;;;;17.23;9.50;;;23.10;47.00;;;;;;5062087;28;20458;-81
2022/08/07 03:14:05;;;;;;;12.53;8.90;;;23.10;47.00;;;;;;5061709;28;20524;-81
2022/08/07 03:16:33;;;;;;;12.73;8.77;;;23.10;47.10;;;;;;5060557;28;20460;-81
2022/08/07 03:19:01;;;;;;;11.73;8.30;;;23.10;47.10;;;;;;5061538;28;20485;-81
2022/08/07 03:21:31;;;;;;;12.90;9.57;;;23.10;47.20;;;;;;5060419;28;20461;-80
2022/08/07 03:24:00;;;;;;;12.10;8.50;;;23.00;47.20;;;;;;5062021;28;20441;-81
2022/08/07 03:26:50;;;;;;;12.00;9.10;;;23.00;47.20;;;;;;5061396;28;20431;-82
2022/08/07 03:29:26;;;;;;;15.60;8.70;;;23.00;47.20;;;;;;5060753;28;20454;-81
2022/08/07 03:31:54;;;;;;;15.30;9.03;;;23.00;47.30;;;;;;5059108;28;20433;-81
2022/08/07 03:34:23;;;;;;;12.47;9.07;;;23.00;47.30;;;;;;5059078;28;20463;-81
2022/08/07 03:36:54;;;;;;;13.73;9.30;;;22.90;47.30;;;;;;5062957;28;20462;-81
2022/08/07 03:39:24;;;;;;;10.10;8.20;;;22.90;47.30;;;;;;5061287;28;20477;-82
2022/08/07 03:42:14;;;;;;;11.47;8.60;;;22.90;47.40;;;;;;5060500;28;20430;-81
2022/08/07 03:44:41;;;;;;;12.90;9.23;;;22.90;47.40;;;;;;5060015;28;20486;-81
2022/08/07 03:47:20;;;;;;;14.37;8.90;;;22.90;47.40;;;;;;5056695;28;20419;-79
2022/08/07 03:49:49;;;;;;;14.60;9.30;;;22.90;47.40;;;;;;5056233;28;20472;-81
2022/08/07 03:52:20;;;;;;;13.70;9.60;;;22.90;47.50;;;;;;5059087;28;20441;-80
2022/08/07 03:54:53;;;;;;;12.87;8.83;;;22.90;47.50;;;;;;5057935;28;20456;-80
2022/08/07 03:57:27;;;;;;;14.03;9.17;;;22.90;47.40;;;;;;5058739;28;20474;-80
2022/08/07 04:00:15;;;;;;;11.70;9.00;;;22.80;47.40;;;;;;5059886;28;20435;-81
2022/08/07 04:02:47;;;;;;;12.00;7.83;;;22.80;47.60;;;;;;5059792;28;20522;-80
2022/08/07 04:05:16;;;;;;;10.53;7.70;;;22.80;47.50;;;;;;5058392;28;20471;-83
2022/08/07 04:07:50;;;;;;;17.80;8.87;;;22.80;47.60;;;;;;5051558;28;20431;-80
2022/08/07 04:10:19;;;;;;;12.10;8.63;;;22.80;47.70;;;;;;5059516;28;20529;-80
2022/08/07 04:12:52;;;;;;;10.73;8.60;;;22.70;47.60;;;;;;5059378;28;20409;-80
2022/08/07 04:15:21;;;;;;;14.00;9.23;;;22.80;47.70;;;;;;5058988;28;20534;-80
2022/08/07 04:17:51;;;;;;;16.33;9.00;;;22.70;47.60;;;;;;5058883;28;20470;-80
2022/08/07 04:20:38;;;;;;;12.60;8.37;;;22.70;47.50;;;;;;5058294;28;20435;-80
2022/08/07 04:23:21;;;;;;;12.20;8.53;;;22.70;47.70;;;;;;5057611;28;20496;-80
2022/08/07 04:25:49;;;;;;;13.23;8.93;;;22.70;47.60;;;;;;5059328;28;20522;-80
2022/08/07 04:28:21;;;;;;;11.67;7.93;;;22.60;47.70;;;;;;5060104;28;20467;-81
2022/08/07 04:30:52;;;;;;;11.77;8.20;;;22.60;47.70;;;;;;5060426;28;20447;-82
2022/08/07 04:33:26;;;;;;;12.63;9.03;;;22.60;47.70;;;;;;5059767;28;20466;-81
2022/08/07 04:35:54;;;;;;;13.70;9.13;;;22.60;47.80;;;;;;5058850;28;20447;-81
2022/08/07 04:38:25;;;;;;;11.30;8.60;;;22.60;47.80;;;;;;5057248;28;20470;-80
2022/08/07 04:40:53;;;;;;;13.40;8.77;;;22.60;47.70;;;;;;5059207;28;20505;-80
2022/08/07 04:43:26;;;;;;;13.57;8.67;;;22.60;47.80;;;;;;5058854;28;20467;-80
2022/08/07 04:46:16;;;;;;;12.27;7.70;;;22.60;47.80;;;;;;5058747;28;20437;-81
2022/08/07 04:48:57;;;;;;;10.73;8.00;;;22.60;47.80;;;;;;5057823;28;20431;-81
2022/08/07 04:51:31;;;;;;;11.43;8.47;;;22.60;47.90;;;;;;5058250;28;20425;-81
2022/08/07 04:54:02;;;;;;;11.80;8.37;;;22.50;47.80;;;;;;5058400;28;20479;-81
2022/08/07 04:56:39;;;;;;;11.97;9.03;;;22.50;47.90;;;;;;5058194;28;20446;-81
2022/08/07 04:59:32;;;;;;;12.63;8.40;;;22.60;48.10;;;;;;5058319;28;20470;-81
2022/08/07 05:02:22;;;;;;;12.07;7.80;;;22.60;47.90;;;;;;5057728;28;20437;-82
2022/08/07 05:04:56;;;;;;;9.40;7.57;;;22.60;48.00;;;;;;5057632;28;20840;-81
2022/08/07 05:07:25;;;;;;;10.93;7.97;;;22.60;48.00;;;;;;5060570;28;20538;-80
2022/08/07 05:10:06;;;;;;;10.87;8.03;;;22.60;48.00;;;;;;5060168;28;20448;-81
2022/08/07 05:12:39;;;;;;;10.67;7.87;;;22.60;48.00;;;;;;5059626;28;20461;-81
2022/08/07 05:15:23;;;;;;;12.00;7.53;;;22.50;48.10;;;;;;5060894;28;20539;-80
2022/08/07 05:17:55;;;;;;;9.00;7.00;;;22.50;48.00;;;;;;5060417;28;20537;-81
2022/08/07 05:20:25;;;;;;;10.43;8.27;;;22.40;48.00;;;;;;5061802;28;20448;-81
2022/08/07 05:22:56;;;;;;;10.47;7.60;;;22.50;48.20;;;;;;5061299;28;20508;-80
2022/08/07 05:25:24;;;;;;;11.93;7.57;;;22.40;48.20;;;;;;5060618;28;20468;-80
2022/08/07 05:28:12;;;;;;;9.73;7.10;;;22.40;48.20;;;;;;5060348;28;20409;-81
2022/08/07 05:30:51;;;;;;;10.57;7.63;;;22.40;48.20;;;;;;5059635;28;20553;-80
2022/08/07 05:33:19;;;;;;;7.77;6.77;;;22.40;48.40;;;;;;5061947;28;20484;-81
2022/08/07 05:35:48;;;;;;;8.00;7.20;;;22.40;48.40;;;;;;5062811;28;20442;-81
2022/08/07 05:38:16;;;;;;;9.20;7.37;;;22.40;48.30;;;;;;5062673;28;20494;-81
2022/08/07 05:41:03;;;;;;;10.00;7.90;;;22.40;48.30;;;;;;5062741;28;20497;-80
2022/08/07 05:43:41;;;;;;;10.80;7.60;;;22.40;48.30;;;;;;5061343;28;20621;-80
2022/08/07 05:46:30;;;;;;;11.83;7.70;;;22.40;48.40;;;;;;5061120;28;20450;-82
2022/08/07 05:48:58;;;;;;;10.10;7.90;;;22.50;48.30;;;;;;5063123;28;20529;-81
2022/08/07 05:51:26;;;;;;;11.80;7.90;;;22.50;48.20;;;;;;5062820;28;20462;-81
2022/08/07 05:53:58;;;;;;;10.60;7.57;;;22.50;48.20;;;;;;5062324;28;20481;-81
2022/08/07 05:56:50;;;;;;;9.80;7.40;;;22.50;48.20;;;;;;5062305;28;20445;-81
2022/08/07 05:59:23;;;;;;;13.50;8.50;;;22.40;48.20;;;;;;5061465;28;20462;-80
2022/08/07 06:01:52;;;;;;;9.20;7.50;;;22.50;48.40;;;;;;5062419;28;20557;-82
2022/08/07 06:04:22;;;;;;;12.10;8.27;;;22.50;48.20;;;;;;5063003;28;20455;-81
2022/08/07 06:06:58;;;;;;;11.90;8.40;;;22.50;48.10;;;;;;5061982;28;20434;-82
2022/08/07 06:09:31;;;;;;;9.13;7.30;;;22.50;48.20;;;;;;5062197;28;20401;-81
2022/08/07 06:12:19;;;;;;;9.77;7.60;;;22.60;48.10;;;;;;5061798;28;20442;-81
2022/08/07 06:14:48;;;;;;;10.40;7.70;;;22.60;48.30;;;;;;5062246;28;20467;-81
2022/08/07 06:17:17;;;;;;;11.27;8.37;;;22.60;48.30;;;;;;5061953;28;20497;-82
2022/08/07 06:19:48;;;;;;;10.67;8.37;;;22.70;48.10;;;;;;5061744;28;21000;-81
2022/08/07 06:22:31;;;;;;;11.23;7.57;;;22.70;48.00;;;;;;5060918;28;20451;-80
2022/08/07 06:25:06;;;;;;;10.97;8.37;;;22.90;48.00;;;;;;5061472;28;20437;-81
2022/08/07 06:27:37;;;;;;;10.60;8.07;;;22.90;47.80;;;;;;5061995;28;20428;-80
2022/08/07 06:30:25;;;;;;;10.73;7.67;;;22.90;47.70;;;;;;5061519;28;20509;-81
2022/08/07 06:33:06;;;;;;;9.90;7.97;;;23.00;47.50;;;;;;5061458;28;20425;-80
2022/08/07 06:35:43;;;;;;;9.60;8.00;;;23.10;47.50;;;;;;5062357;28;20446;-80
2022/08/07 06:38:14;;;;;;;15.13;8.70;;;23.20;47.40;;;;;;5060279;28;20448;-80
2022/08/07 06:40:48;;;;;;;10.83;7.83;;;23.30;47.20;;;;;;5054420;28;20537;-80
2022/08/07 06:43:16;;;;;;;12.63;8.97;;;23.40;47.20;;;;;;5061144;28;21056;-80
2022/08/07 06:45:48;;;;;;;10.40;8.40;;;23.50;47.10;;;;;;5062463;28;20443;-79
2022/08/07 06:48:18;;;;;;;15.57;9.07;;;23.50;46.90;;;;;;5061255;28;20448;-79
2022/08/07 06:50:52;;;;;;;10.17;8.20;;;23.60;47.00;;;;;;5062869;28;20465;-80
2022/08/07 06:53:21;;;;;;;10.97;8.60;;;23.70;47.00;;;;;;5061733;28;20482;-80
2022/08/07 06:56:10;;;;;;;8.93;8.03;;;23.80;47.00;;;;;;5060008;28;20487;-80
2022/08/07 06:58:42;;;;;;;9.80;7.63;;;23.80;46.90;;;;;;5061235;28;20536;-81
2022/08/07 07:01:31;;;;;;;11.23;7.93;;;23.80;46.80;;;;;;5062061;28;20431;-81
2022/08/07 07:04:13;;;;;;;9.23;8.27;;;23.90;46.70;;;;;;5061447;28;20534;-81
2022/08/07 07:07:00;;;;;;;9.30;7.50;;;24.00;46.70;;;;;;5061355;28;20425;-80
2022/08/07 07:09:29;;;;;;;9.17;7.60;;;24.10;46.70;;;;;;5060907;28;20496;-80
2022/08/07 07:12:01;;;;;;;10.97;8.30;;;24.30;46.60;;;;;;5061606;28;20421;-81
2022/08/07 07:14:53;;;;;;;8.83;7.47;;;24.30;46.40;;;;;;5057018;28;20480;-81
2022/08/07 07:17:24;;;;;;;8.77;7.63;;;24.50;46.40;;;;;;5060352;28;20438;-82
2022/08/07 07:20:11;;;;;;;11.83;8.40;;;24.60;46.30;;;;;;5062002;28;20456;-81
2022/08/07 07:22:39;;;;;;;7.83;7.03;;;24.70;46.20;;;;;;5061615;28;20479;-81
2022/08/07 07:25:30;;;;;;;9.33;7.87;;;24.80;46.10;;;;;;5060983;28;20420;-82
2022/08/07 07:28:22;;;;;;;8.80;7.90;;;24.90;46.10;;;;;;5061542;28;20440;-82
2022/08/07 07:31:12;;;;;;;7.70;6.90;;;25.00;46.00;;;;;;5058708;28;20421;-82
2022/08/07 07:33:49;;;;;;;8.27;7.47;;;25.10;46.00;;;;;;5060263;28;20440;-82
2022/08/07 07:36:25;;;;;;;8.93;7.77;;;25.20;46.00;;;;;;5060839;28;20453;-81
2022/08/07 07:38:59;;;;;;;8.50;7.50;;;25.30;45.90;;;;;;5060679;28;20473;-82
2022/08/07 07:41:28;;;;;;;8.10;7.30;;;25.40;45.90;;;;;;5060246;28;20443;-82
2022/08/07 07:44:16;;;;;;;8.60;7.43;;;25.60;45.90;;;;;;5060750;28;20436;-82
2022/08/07 07:46:53;;;;;;;8.40;7.37;;;25.70;45.90;;;;;;5058666;28;20421;-80
2022/08/07 07:49:40;;;;;;;7.93;7.13;;;25.80;45.70;;;;;;5056605;28;20439;-81
2022/08/07 07:52:30;;;;;;;8.13;7.33;;;25.90;45.50;;;;;;5057556;28;20420;-81
2022/08/07 07:54:58;;;;;;;7.60;6.90;;;26.10;45.50;;;;;;5057678;28;20482;-80
2022/08/07 07:57:27;;;;;;;9.20;7.60;;;26.20;45.50;;;;;;5057739;28;20424;-81
2022/08/07 08:00:15;;;;;;;7.93;7.13;;;26.30;45.40;;;;;;5058907;28;20473;-80
2022/08/07 08:02:59;;;;;;;7.70;7.00;;;26.40;45.50;;;;;;5057667;28;20421;-80
2022/08/07 08:05:37;;;;;;;7.97;7.17;;;26.60;45.40;;;;;;5056647;28;20458;-80
2022/08/07 08:08:24;;;;;;;7.40;6.70;;;26.70;45.30;;;;;;5056605;28;20417;-81
2022/08/07 08:11:04;;;;;;;8.73;7.40;;;26.90;45.20;;;;;;5057241;28;20422;-82
2022/08/07 08:13:34;;;;;;;8.17;7.37;;;27.00;45.10;;;;;;5054934;28;20476;-80
2022/08/07 08:16:24;;;;;;;7.10;6.43;;;27.10;45.10;;;;;;5056103;28;20426;-81
2022/08/07 08:18:53;;;;;;;7.33;6.70;;;27.30;45.10;;;;;;5057005;28;20463;-81
2022/08/07 08:27:14;;;;;;;7.53;6.80;;;27.70;44.80;;;;;;5056142;28;20645;-82
2022/08/07 08:29:45;;;;;;;7.17;6.50;;;27.90;44.80;;;;;;5056735;28;20465;-81
2022/08/07 08:32:24;;;;;;;8.00;7.20;;;28.10;44.70;;;;;;5056500;28;20421;-82
2022/08/07 08:35:06;;;;;;;7.40;6.70;;;28.30;44.60;;;;;;5055431;28;20440;-81
2022/08/07 08:37:36;;;;;;;7.10;6.40;;;28.40;44.50;;;;;;5056913;28;20413;-81
2022/08/07 08:40:27;;;;;;;7.50;6.80;;;28.60;44.30;;;;;;5054338;28;20475;-80
2022/08/07 08:42:58;;;;;;;7.43;6.73;;;28.80;44.20;;;;;;5060609;28;20488;-81
2022/08/07 08:45:31;;;;;;;10.43;6.80;;;29.00;44.20;;;;;;5062355;28;20454;-81
2022/08/07 08:48:24;;;;;;;6.17;5.57;;;29.20;44.10;;;;;;5063414;28;20441;-82
2022/08/07 08:51:01;;;;;;;5.70;5.20;;;29.30;43.90;;;;;;5066673;28;20501;-82
2022/08/07 08:53:32;;;;;;;6.37;5.77;;;29.60;43.90;;;;;;5066365;28;20457;-84
2022/08/07 08:56:04;;;;;;;6.87;6.17;;;29.70;43.50;;;;;;5062894;28;20525;-84
2022/08/07 08:58:36;;;;;;;6.40;5.80;;;29.90;43.40;;;;;;5064985;28;20444;-81
2022/08/07 09:01:09;;;;;;;6.40;5.90;;;30.10;43.20;;;;;;5065088;28;20494;-84
2022/08/07 09:03:50;;;;;;;6.10;5.67;;;30.30;43.10;;;;;;5064015;28;20470;-83
2022/08/07 09:06:27;;;;;;;6.10;5.60;;;30.50;43.00;;;;;;5065014;28;20446;-83
2022/08/07 09:09:00;;;;;;;6.50;6.00;;;30.60;42.80;;;;;;5064541;28;20446;-82
2022/08/07 09:11:35;;;;;;;6.43;5.87;;;30.80;42.70;;;;;;5064458;28;20541;-82
2022/08/07 09:14:20;;;;;;;5.90;5.40;;;31.00;42.50;;;;;;5063167;28;20534;-82
2022/08/07 09:16:57;;;;;;;5.90;5.37;;;31.20;42.40;;;;;;5058138;28;20469;-82
2022/08/07 09:19:35;;;;;;;6.37;5.70;;;31.30;42.30;;;;;;5063851;28;20474;-81
2022/08/07 09:22:34;;;;;;;5.80;5.40;;;31.50;42.10;;;;;;5065254;28;20573;-82
2022/08/07 09:25:25;;;;;;;6.17;5.53;;;31.80;41.90;;;;;;5062485;28;20513;-83
2022/08/07 09:27:59;;;;;;;5.93;5.43;;;32.10;41.70;;;;;;5064355;28;20450;-80
2022/08/07 09:30:35;;;;;;;6.00;5.50;;;32.30;41.50;;;;;;5060247;28;20504;-82
2022/08/07 09:33:07;;;;;;;5.40;5.00;;;32.40;41.30;;;;;;5060425;28;20478;-82
2022/08/07 09:35:54;;;;;;;5.77;5.37;;;32.60;41.10;;;;;;5060344;28;20447;-83
2022/08/07 09:38:38;;;;;;;5.67;5.17;;;32.80;40.90;;;;;;5059690;28;20508;-81
2022/08/07 09:41:09;;;;;;;6.07;5.60;;;33.00;40.80;;;;;;5057646;28;20465;-83
2022/08/07 09:43:56;;;;;;;5.50;5.10;;;33.10;40.40;;;;;;5058565;28;20502;-81
2022/08/07 09:46:42;;;;;;;5.57;5.17;;;33.20;40.40;;;;;;5056367;28;20508;-82
2022/08/07 09:49:44;;;;;;;6.00;5.60;;;33.40;40.40;;;;;;5056399;28;20793;-82
2022/08/07 09:52:34;;;;;;;5.43;5.10;;;33.60;40.20;;;;;;5060133;28;20500;-82
2022/08/07 09:55:06;;;;;;;5.63;5.13;;;33.90;39.90;;;;;;5062278;28;20501;-82
2022/08/07 09:58:19;;;;;;;5.53;4.87;;;34.00;39.50;;;;;;5064755;28;20511;-83
2022/08/07 10:01:07;;;;;;;5.10;4.80;;;34.20;39.40;;;;;;5065078;28;20528;-82
2022/08/07 10:04:27;;;;;;;5.40;5.03;;;34.30;39.00;;;;;;5066310;28;20461;-82
2022/08/07 10:07:04;;;;;;;5.73;5.33;;;34.20;38.70;;;;;;5057748;28;20493;-84
2022/08/07 10:10:01;;;;;;;4.77;4.50;;;34.10;38.90;;;;;;5045641;28;20438;-84
2022/08/07 10:12:50;;;;;;;5.43;5.13;;;34.20;39.00;;;;;;5055456;28;20435;-83
2022/08/07 10:15:35;;;;;;;4.73;4.43;;;34.20;38.60;;;;;;5065907;28;20458;-82
2022/08/07 10:18:31;;;;;;;5.07;4.70;;;34.30;38.70;;;;;;5065313;28;20498;-82
2022/08/07 10:21:21;;;;;;;5.17;4.80;;;34.30;38.70;;;;;;5029710;28;20471;-81
2022/08/07 10:24:25;;;;;;;5.50;5.10;;;34.20;38.40;;;;;;5058503;28;20456;-82
2022/08/07 10:27:01;;;;;;;4.80;4.50;;;34.10;38.40;;;;;;5043338;28;20459;-82
2022/08/07 10:29:45;;;;;;;4.53;4.33;;;34.30;38.70;;;;;;5044968;28;20440;-83
2022/08/07 10:32:32;;;;;;;4.93;4.63;;;34.50;38.60;;;;;;5046471;28;20435;-84
2022/08/07 10:35:28;;;;;;;4.07;3.83;;;34.90;38.40;;;;;;5045809;28;20494;-82
2022/08/07 10:38:35;;;;;;;5.03;4.73;;;35.30;37.90;;;;;;5046004;28;20505;-82
2022/08/07 10:41:19;;;;;;;4.53;4.33;;;35.70;37.40;;;;;;5060152;28;20506;-81
2022/08/07 10:44:11;;;;;;;4.23;4.03;;;36.20;37.10;;;;;;5062174;28;20459;-82
2022/08/07 10:46:44;;;;;;;4.37;4.17;;;36.70;36.60;;;;;;5061227;28;20441;-83
2022/08/07 10:49:15;;;;;;;4.37;4.10;;;36.90;35.90;;;;;;5063998;28;20458;-83
2022/08/07 10:52:06;;;;;;;4.40;4.10;;;36.80;35.50;;;;;;5064030;28;20498;-82
2022/08/07 10:54:45;;;;;;;4.60;4.40;;;36.50;35.60;;;;;;5059960;28;20482;-81
2022/08/07 10:57:34;;;;;;;4.20;4.00;;;36.40;36.00;;;;;;5062879;28;20430;-82
2022/08/07 11:00:07;;;;;;;3.93;3.80;;;36.60;36.20;;;;;;5064484;28;20457;-83
2022/08/07 11:02:40;;;;;;;4.17;3.97;;;36.80;35.90;;;;;;5063159;28;20479;-82
2022/08/07 11:05:25;;;;;;;4.63;4.33;;;36.80;36.10;;;;;;5059243;28;20454;-82
2022/08/07 11:08:27;;;;;;;4.50;4.30;;;36.70;35.30;;;;;;5063979;28;20431;-82
2022/08/07 11:10:59;;;;;;;4.50;4.30;;;36.50;35.30;;;;;;5062776;28;20441;-82
2022/08/07 11:13:32;;;;;;;4.30;4.10;;;36.60;35.90;;;;;;5056873;28;20485;-82
2022/08/07 11:16:25;;;;;;;3.80;3.70;;;36.90;35.80;;;;;;5064186;28;20433;-82
2022/08/07 11:19:03;;;;;;;3.60;3.50;;;37.30;35.40;;;;;;5060770;28;20446;-82
2022/08/07 11:21:37;;;;;;;4.30;4.10;;;37.70;34.90;;;;;;5063850;28;20476;-82
2022/08/07 11:24:23;;;;;;;3.53;3.43;;;38.20;34.50;;;;;;5064101;28;20486;-83
2022/08/07 11:26:55;;;;;;;3.60;3.50;;;38.10;33.70;;;;;;5064325;28;20430;-82
2022/08/07 11:29:28;;;;;;;4.13;3.93;;;37.80;33.70;;;;;;5064921;28;20438;-83
2022/08/07 11:32:16;;;;;;;3.90;3.80;;;37.60;33.70;;;;;;5065683;28;20468;-83
2022/08/07 11:34:55;;;;;;;3.93;3.83;;;37.30;34.10;;;;;;5046778;28;20506;-83
2022/08/07 11:37:33;;;;;;;3.53;3.33;;;38.60;34.40;;;;;;5047842;28;20451;-82
2022/08/07 11:40:30;;;;;;;3.50;3.40;;;40.60;32.50;;;;;;5046318;28;20436;-82
2022/08/07 11:43:00;;;;;;;2.97;2.90;;;42.50;29.90;;;;;;5047009;28;20473;-83
2022/08/07 11:45:34;;;;;;;3.00;3.00;;;43.90;28.60;;;;;;5044910;28;20467;-82
2022/08/07 11:48:26;;;;;;;2.60;2.60;;;45.00;27.50;;;;;;5061241;28;20445;-83
2022/08/07 11:51:07;;;;;;;2.70;2.60;;;44.90;26.20;;;;;;5045721;28;20443;-84
2022/08/07 11:53:41;;;;;;;3.17;3.10;;;43.30;27.30;;;;;;5044716;28;20513;-83
2022/08/07 11:56:45;;;;;;;3.30;3.20;;;42.80;28.60;;;;;;5046248;28;20474;-81
2022/08/07 11:59:31;;;;;;;2.60;2.60;;;43.80;28.10;;;;;;5046808;28;20538;-83
2022/08/07 12:02:29;;;;;;;2.40;2.40;;;45.20;26.80;;;;;;5046675;28;20513;-82
2022/08/07 12:05:05;;;;;;;2.57;2.57;;;46.60;25.70;;;;;;5063585;28;20539;-79
2022/08/07 12:07:45;;;;;;;2.17;2.17;;;47.60;24.90;;;;;;5065539;28;20873;-82
2022/08/07 12:10:30;;;;;;;2.30;2.30;;;48.40;24.50;;;;;;5065980;28;20445;-81
2022/08/07 12:13:03;;;;;;;1.88;1.88;;;49.10;23.70;;;;;;5065337;28;20572;-80
2022/08/07 12:15:47;;;;;;;2.40;2.40;;;49.10;23.80;;;;;;5065183;28;20476;-81
2022/08/07 12:18:38;;;;;;;2.27;2.27;;;47.40;23.90;;;;;;5064839;28;20426;-80
2022/08/07 12:21:16;;;;;;;2.60;2.60;;;46.50;25.10;;;;;;5064136;28;20505;-80
2022/08/07 12:24:06;;;;;;;2.43;2.33;;;46.30;25.90;;;;;;5065576;28;20454;-81
2022/08/07 12:26:57;;;;;;;2.30;2.30;;;47.60;24.60;;;;;;5062800;28;20525;-79
2022/08/07 12:29:29;;;;;;;2.10;2.10;;;46.90;24.00;;;;;;5062621;28;20468;-80
2022/08/07 12:32:09;;;;;;;2.40;2.40;;;47.20;24.20;;;;;;5064474;28;20511;-82
2022/08/07 12:34:40;;;;;;;1.90;1.90;;;47.40;24.80;;;;;;5065511;28;20478;-82
2022/08/07 12:37:16;;;;;;;2.07;2.07;;;48.20;23.50;;;;;;5064256;28;20453;-81
2022/08/07 12:39:55;;;;;;;1.77;1.77;;;48.70;23.80;;;;;;5062302;28;20449;-81
2022/08/07 12:42:25;;;;;;;1.73;1.70;;;49.20;23.40;;;;;;5064807;28;20189;-81
2022/08/07 12:44:57;;;;;;;1.77;1.77;;;49.90;23.10;;;;;;5064907;28;20225;-81
2022/08/07 12:47:28;;;;;;;2.20;2.20;;;49.70;22.50;;;;;;5065182;28;20212;-81
2022/08/07 12:50:03;;;;;;;2.50;2.50;;;47.70;23.20;;;;;;5065602;28;20849;-81
2022/08/07 12:52:56;;;;;;;2.40;2.20;;;45.90;24.50;;;;;;5065405;28;20993;-83
2022/08/07 12:55:26;;;;;;;2.03;2.00;;;46.40;25.20;;;;;;5063456;28;20526;-80
2022/08/07 12:58:15;;;;;;;2.17;2.17;;;46.50;25.10;;;;;;5061346;28;20418;-82
2022/08/07 13:00:50;;;;;;;2.50;2.40;;;47.00;25.00;;;;;;5065619;28;20541;-81
2022/08/07 13:03:31;;;;;;;1.90;1.90;;;48.10;24.10;;;;;;5065373;28;20535;-82
2022/08/07 13:06:30;;;;;;;1.90;1.90;;;48.50;23.70;;;;;;5065055;28;20931;-81
2022/08/07 13:09:01;;;;;;;1.83;1.83;;;49.20;23.30;;;;;;5065120;28;20884;-81
2022/08/07 13:11:53;;;;;;;1.58;1.58;;;49.70;22.90;;;;;;5064889;28;20472;-82
2022/08/07 13:14:43;;;;;;;1.52;1.52;;;50.10;22.70;;;;;;5064045;28;20225;-82
2022/08/07 13:17:23;;;;;;;1.92;1.83;;;50.40;22.30;;;;;;5065110;28;20205;-82
2022/08/07 13:20:12;;;;;;;1.98;1.98;;;50.20;22.40;;;;;;5064232;28;20209;-81
2022/08/07 13:22:45;;;;;;;1.60;1.60;;;49.40;22.90;;;;;;5064276;28;20232;-82
2022/08/07 13:25:26;;;;;;;1.70;1.70;;;48.70;23.30;;;;;;5065235;28;20476;-82
2022/08/07 13:28:01;;;;;;;2.10;2.10;;;48.00;23.80;;;;;;5067597;28;20432;-81
2022/08/07 13:30:43;;;;;;;2.00;2.00;;;47.30;24.20;;;;;;5063172;28;20485;-80
2022/08/07 13:33:27;;;;;;;2.23;2.23;;;46.60;24.70;;;;;;5064144;28;20472;-82
2022/08/07 13:36:19;;;;;;;2.53;2.43;;;45.70;25.00;;;;;;5064933;28;20437;-81
2022/08/07 13:38:49;;;;;;;2.80;2.70;;;44.70;25.60;;;;;;5063615;28;20458;-81
2022/08/07 13:41:25;;;;;;;2.43;2.33;;;44.10;26.40;;;;;;5064021;28;20492;-81