Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:17;;;;;;;;;;;;;;;2.46;57.67;98011.31;5101702;28;19927;-65
2023/04/07 00:03:45;;;;;;;;;;;;;;;2.45;57.54;98005.16;5086298;28;21173;-65
2023/04/07 00:06:13;;;;;;;;;;;;;;;2.58;56.97;97999.34;5110360;28;19935;-65
2023/04/07 00:08:44;;;;;;;;;;;;;;;2.45;57.33;98005.16;5106101;28;19924;-65
2023/04/07 00:11:13;;;;;;;;;;;;;;;2.33;57.78;98002.63;5100291;28;19931;-65
2023/04/07 00:13:41;;;;;;;;;;;;;;;2.28;57.89;97999.91;5093577;28;19952;-65
2023/04/07 00:16:09;;;;;;;;;;;;;;;2.17;58.17;97998.19;5106697;28;19924;-65
2023/04/07 00:18:38;;;;;;;;;;;;;;;2.14;58.53;97998.72;5113279;28;19928;-65
2023/04/07 00:21:08;;;;;;;;;;;;;;;2.16;58.42;97996.59;5101869;28;19924;-65
2023/04/07 00:23:36;;;;;;;;;;;;;;;2.24;58.58;97998.81;5101878;28;19927;-65
2023/04/07 00:26:04;;;;;;;;;;;;;;;2.28;58.38;97999.91;5107910;28;19935;-66
2023/04/07 00:28:34;;;;;;;;;;;;;;;1.97;59.34;97993.47;5101426;28;19925;-65
2023/04/07 00:31:01;;;;;;;;;;;;;;;1.97;59.57;97993.47;5087826;28;20451;-65
2023/04/07 00:33:29;;;;;;;;;;;;;;;1.97;59.56;97988.13;5088513;28;20012;-65
2023/04/07 00:35:57;;;;;;;;;;;;;;;2.07;59.40;97993.56;5111520;28;19958;-65
2023/04/07 00:38:25;;;;;;;;;;;;;;;2.11;59.25;97983.13;5110662;28;19927;-65
2023/04/07 00:40:57;;;;;;;;;;;;;;;2.20;59.02;97986.19;5104091;28;20319;-64
2023/04/07 00:43:25;;;;;;;;;;;;;;;2.31;58.59;97991.34;5118547;27;19945;-65
2023/04/07 00:45:54;;;;;;;;;;;;;;;2.39;58.20;97990.06;5101408;28;19958;-65
2023/04/07 00:48:22;;;;;;;;;;;;;;;2.38;58.44;97993.81;5086475;28;19945;-65
2023/04/07 00:50:50;;;;;;;;;;;;;;;2.41;58.90;97997.88;5094245;28;19923;-65
2023/04/07 00:53:18;;;;;;;;;;;;;;;2.53;57.72;97991.25;5103416;28;19963;-65
2023/04/07 00:55:48;;;;;;;;;;;;;;;2.65;57.35;97990.25;5114437;28;19954;-65
2023/04/07 00:58:17;;;;;;;;;;;;;;;2.60;57.71;97997.19;5091029;28;20037;-65
2023/04/07 01:00:46;;;;;;;;;;;;;;;2.61;57.61;97995.34;5093068;28;19924;-65
2023/04/07 01:03:17;;;;;;;;;;;;;;;2.68;57.19;97992.44;5106917;28;19928;-64
2023/04/07 01:05:46;;;;;;;;;;;;;;;2.74;56.96;97980.69;5102458;28;19958;-66
2023/04/07 01:08:15;;;;;;;;;;;;;;;2.83;56.46;97989.84;5090552;28;19938;-64
2023/04/07 01:10:47;;;;;;;;;;;;;;;2.91;56.73;97980.50;5111683;28;20369;-70
2023/04/07 01:13:23;;;;;;;;;;;;;;;2.95;56.98;97969.00;5104317;28;20497;-64
2023/04/07 01:15:56;;;;;;;;;;;;;;;2.84;57.67;97973.50;5084664;28;19953;-65
2023/04/07 01:18:29;;;;;;;;;;;;;;;2.97;57.62;97969.53;5105418;28;20326;-65
2023/04/07 01:21:00;;;;;;;;;;;;;;;2.74;57.57;97956.53;5103502;28;19939;-65
2023/04/07 01:23:45;;;;;;;;;;;;;;;2.74;57.38;97956.53;5082727;28;19977;-65
2023/04/07 01:26:17;;;;;;;;;;;;;;;2.81;58.05;97960.59;5069549;28;19977;-65
2023/04/07 01:28:50;;;;;;;;;;;;;;;2.91;57.81;97951.78;5084509;28;19942;-65
2023/04/07 01:31:19;;;;;;;;;;;;;;;2.98;57.58;97946.97;5078878;28;19961;-65
2023/04/07 01:33:47;;;;;;;;;;;;;;;3.14;56.75;97948.69;5048214;28;20402;-64
2023/04/07 01:36:15;;;;;;;;;;;;;;;3.13;56.87;97952.44;5082860;28;20016;-65
2023/04/07 01:38:43;;;;;;;;;;;;;;;3.25;56.25;97952.22;5069455;28;20346;-65
2023/04/07 01:41:11;;;;;;;;;;;;;;;3.31;56.29;97940.44;5073191;28;20010;-65
2023/04/07 01:43:39;;;;;;;;;;;;;;;3.38;56.01;97942.88;5089664;28;19942;-66
2023/04/07 01:46:08;;;;;;;;;;;;;;;3.39;55.61;97941.78;5076368;28;20327;-65
2023/04/07 01:48:37;;;;;;;;;;;;;;;3.52;55.10;97927.06;5089376;28;20404;-65
2023/04/07 01:51:05;;;;;;;;;;;;;;;3.20;56.24;97940.66;5077070;28;20400;-65
2023/04/07 01:53:33;;;;;;;;;;;;;;;3.17;56.56;97941.19;5065861;28;19968;-65
2023/04/07 01:56:00;;;;;;;;;;;;;;;3.25;56.13;97943.34;5084827;28;19958;-65
2023/04/07 01:58:29;;;;;;;;;;;;;;;3.26;55.77;97931.56;5080081;28;19945;-65
2023/04/07 02:00:58;;;;;;;;;;;;;;;3.30;55.72;97924.56;5070104;28;19954;-65
2023/04/07 02:03:30;;;;;;;;;;;;;;;3.27;55.74;97925.91;5087044;28;20438;-65
2023/04/07 02:06:00;;;;;;;;;;;;;;;3.33;55.72;97930.22;5078379;28;20000;-65
2023/04/07 02:08:29;;;;;;;;;;;;;;;3.33;55.73;97929.41;5053256;28;20340;-65
2023/04/07 02:10:58;;;;;;;;;;;;;;;3.36;55.56;97928.91;5077810;28;19938;-65
2023/04/07 02:13:28;;;;;;;;;;;;;;;2.95;56.80;97926.06;5077073;28;19947;-65
2023/04/07 02:15:56;;;;;;;;;;;;;;;2.84;57.19;97925.19;5058593;28;22296;-65
2023/04/07 02:18:24;;;;;;;;;;;;;;;2.72;57.17;97919.25;5076886;28;19938;-65
2023/04/07 02:20:52;;;;;;;;;;;;;;;2.87;57.38;97927.34;5074544;28;19938;-64
2023/04/07 02:23:21;;;;;;;;;;;;;;;2.88;56.97;97922.81;5071621;28;19924;-65
2023/04/07 02:25:49;;;;;;;;;;;;;;;2.72;56.72;97924.59;5058929;28;19950;-65
2023/04/07 02:28:17;;;;;;;;;;;;;;;2.75;56.70;97924.06;5086696;28;19934;-65
2023/04/07 02:30:45;;;;;;;;;;;;;;;2.77;57.01;97913.06;5074741;28;19959;-64
2023/04/07 02:33:13;;;;;;;;;;;;;;;2.62;57.36;97909.25;5090473;28;20307;-65
2023/04/07 02:35:43;;;;;;;;;;;;;;;2.74;56.60;97908.25;5080216;28;20384;-64
2023/04/07 02:38:10;;;;;;;;;;;;;;;2.77;56.43;97915.75;5086932;28;20004;-65
2023/04/07 02:40:40;;;;;;;;;;;;;;;2.41;57.40;97910.19;5065908;28;20364;-65
2023/04/07 02:43:07;;;;;;;;;;;;;;;2.43;57.78;97905.38;5072554;28;19942;-65
2023/04/07 02:45:35;;;;;;;;;;;;;;;2.39;58.12;97912.31;5076906;28;19974;-64
2023/04/07 02:48:03;;;;;;;;;;;;;;;2.48;57.44;97912.66;5070795;28;19999;-70
2023/04/07 02:50:31;;;;;;;;;;;;;;;2.46;57.84;97912.91;5083357;28;19942;-65
2023/04/07 02:53:01;;;;;;;;;;;;;;;2.41;58.10;97912.88;5079949;28;19991;-64
2023/04/07 02:55:29;;;;;;;;;;;;;;;2.10;59.01;97909.97;5063995;28;20038;-65
2023/04/07 02:57:58;;;;;;;;;;;;;;;2.12;58.97;97912.38;5073796;28;19955;-65
2023/04/07 03:00:35;;;;;;;;;;;;;;;2.17;59.15;97914.31;5057348;28;19940;-65
2023/04/07 03:03:09;;;;;;;;;;;;;;;1.97;59.76;97912.25;5091219;28;19985;-64
2023/04/07 03:05:40;;;;;;;;;;;;;;;2.05;59.65;97920.66;5086705;28;19995;-65
2023/04/07 03:08:10;;;;;;;;;;;;;;;2.07;59.22;97918.50;5077808;28;19935;-65
2023/04/07 03:10:39;;;;;;;;;;;;;;;2.10;59.10;97915.34;5064753;28;19938;-65
2023/04/07 03:13:11;;;;;;;;;;;;;;;2.13;59.27;97922.06;5069895;28;19939;-64
2023/04/07 03:15:39;;;;;;;;;;;;;;;2.26;58.99;97918.94;5079656;28;20442;-65
2023/04/07 03:18:07;;;;;;;;;;;;;;;2.21;59.50;97915.41;5086403;28;19928;-65
2023/04/07 03:20:36;;;;;;;;;;;;;;;2.24;58.98;97921.09;5076033;28;20384;-65
2023/04/07 03:23:09;;;;;;;;;;;;;;;2.24;59.09;97914.91;5068220;28;19961;-65
2023/04/07 03:25:37;;;;;;;;;;;;;;;2.18;59.09;97915.91;5073074;28;19966;-65
2023/04/07 03:28:06;;;;;;;;;;;;;;;2.11;59.97;97910.78;5069717;28;19928;-65
2023/04/07 03:30:39;;;;;;;;;;;;;;;2.01;60.27;97908.81;5067543;28;20045;-65
2023/04/07 03:33:08;;;;;;;;;;;;;;;2.12;59.95;97906.22;5078510;28;20612;-64
2023/04/07 03:35:35;;;;;;;;;;;;;;;2.06;60.06;97908.88;5090003;28;20304;-65
2023/04/07 03:38:03;;;;;;;;;;;;;;;2.15;60.28;97905.72;5072002;28;19962;-65
2023/04/07 03:40:32;;;;;;;;;;;;;;;2.09;60.22;97905.69;5067249;28;20005;-64
2023/04/07 03:43:00;;;;;;;;;;;;;;;2.06;60.23;97911.53;5091198;28;19935;-65
2023/04/07 03:45:29;;;;;;;;;;;;;;;2.06;60.22;97914.22;5084956;28;19939;-65
2023/04/07 03:47:58;;;;;;;;;;;;;;;1.96;60.67;97908.78;5089524;28;20014;-64
2023/04/07 03:50:29;;;;;;;;;;;;;;;2.07;60.25;97907.00;5071493;28;19935;-64
2023/04/07 03:53:09;;;;;;;;;;;;;;;2.20;60.31;97911.13;5081238;28;20422;-64
2023/04/07 03:55:39;;;;;;;;;;;;;;;2.29;60.34;97906.88;5081455;28;20300;-65
2023/04/07 03:58:15;;;;;;;;;;;;;;;2.19;60.44;97909.50;5084299;28;20488;-65
2023/04/07 04:00:46;;;;;;;;;;;;;;;2.09;60.54;97904.88;5064770;28;19958;-65
2023/04/07 04:03:15;;;;;;;;;;;;;;;2.22;60.63;97903.63;5080320;28;19957;-65
2023/04/07 04:05:53;;;;;;;;;;;;;;;2.16;60.77;97902.78;5071067;28;20299;-64
2023/04/07 04:08:27;;;;;;;;;;;;;;;2.13;60.88;97907.84;5065442;28;19946;-65
2023/04/07 04:10:56;;;;;;;;;;;;;;;2.25;60.80;97906.59;5084159;28;19935;-65
2023/04/07 04:13:27;;;;;;;;;;;;;;;2.38;60.43;97904.53;5072324;28;19932;-65
2023/04/07 04:16:04;;;;;;;;;;;;;;;2.40;60.16;97903.22;5073465;28;19979;-65
2023/04/07 04:18:34;;;;;;;;;;;;;;;2.23;60.82;97899.88;5079728;28;19997;-65
2023/04/07 04:21:06;;;;;;;;;;;;;;;2.13;60.88;97900.63;5086178;28;19946;-65
2023/04/07 04:23:35;;;;;;;;;;;;;;;2.29;60.84;97902.34;5088799;28;19962;-65
2023/04/07 04:26:06;;;;;;;;;;;;;;;2.46;60.46;97898.69;5087209;28;20299;-65
2023/04/07 04:28:34;;;;;;;;;;;;;;;2.54;60.31;97892.84;5108903;28;19938;-65
2023/04/07 04:31:07;;;;;;;;;;;;;;;2.57;59.58;97900.38;5098658;28;19958;-65
2023/04/07 04:33:41;;;;;;;;;;;;;;;2.47;60.05;97895.75;5108443;28;19941;-65
2023/04/07 04:36:09;;;;;;;;;;;;;;;2.50;60.55;97892.53;5101446;27;19935;-65
2023/04/07 04:38:37;;;;;;;;;;;;;;;2.55;60.32;97892.56;5110305;27;19954;-65
2023/04/07 04:41:20;;;;;;;;;;;;;;;2.40;60.18;97889.00;5087261;28;19945;-65
2023/04/07 04:43:50;;;;;;;;;;;;;;;2.39;59.93;97893.53;5086027;28;19953;-65
2023/04/07 04:46:22;;;;;;;;;;;;;;;2.29;60.41;97896.16;5107677;27;20007;-65
2023/04/07 04:48:51;;;;;;;;;;;;;;;2.37;60.70;97893.00;5093969;28;20399;-65
2023/04/07 04:51:20;;;;;;;;;;;;;;;2.28;60.82;97897.22;5093869;28;19965;-65
2023/04/07 04:53:53;;;;;;;;;;;;;;;2.20;60.80;97895.03;5088609;28;19946;-65
2023/04/07 04:56:24;;;;;;;;;;;;;;;2.34;60.50;97902.38;5092091;28;19942;-65
2023/04/07 04:58:53;;;;;;;;;;;;;;;2.35;60.47;97900.50;5086902;28;20368;-65
2023/04/07 05:01:30;;;;;;;;;;;;;;;2.23;61.26;97905.22;5079603;28;19950;-65
2023/04/07 05:04:08;;;;;;;;;;;;;;;2.36;60.65;97905.59;5083181;28;19942;-65
2023/04/07 05:06:37;;;;;;;;;;;;;;;2.61;59.81;97910.34;5090263;28;19962;-65
2023/04/07 05:09:10;;;;;;;;;;;;;;;2.84;59.49;97900.25;5086135;28;19942;-65
2023/04/07 05:11:44;;;;;;;;;;;;;;;2.98;59.19;97906.72;5083363;28;19947;-64
2023/04/07 05:14:12;;;;;;;;;;;;;;;3.00;58.75;97904.59;5109522;28;20152;-65
2023/04/07 05:16:44;;;;;;;;;;;;;;;2.94;58.81;97904.84;5077392;28;20061;-64
2023/04/07 05:19:19;;;;;;;;;;;;;;;3.00;58.59;97904.59;5093726;28;19998;-64
2023/04/07 05:21:48;;;;;;;;;;;;;;;2.85;59.19;97908.03;5107491;28;19934;-65
2023/04/07 05:24:17;;;;;;;;;;;;;;;3.02;58.62;97901.66;5093317;28;19961;-66
2023/04/07 05:26:50;;;;;;;;;;;;;;;3.27;57.84;97907.13;5077297;28;19934;-65
2023/04/07 05:29:18;;;;;;;;;;;;;;;3.30;57.39;97903.91;5108386;28;19942;-65
2023/04/07 05:31:46;;;;;;;;;;;;;;;3.33;57.50;97910.63;5086103;28;19950;-65
2023/04/07 05:34:15;;;;;;;;;;;;;;;3.58;56.76;97902.63;5113360;28;20444;-65
2023/04/07 05:36:50;;;;;;;;;;;;;;;3.72;56.55;97900.22;5091983;28;20303;-65
2023/04/07 05:39:20;;;;;;;;;;;;;;;3.72;55.56;97896.72;5109207;28;19958;-65
2023/04/07 05:41:51;;;;;;;;;;;;;;;3.66;55.43;97901.28;5096111;28;19934;-65
2023/04/07 05:44:23;;;;;;;;;;;;;;;3.37;56.40;97892.91;5096533;28;20387;-65
2023/04/07 05:46:51;;;;;;;;;;;;;;;3.61;55.52;97887.84;5088320;28;20024;-65
2023/04/07 05:49:21;;;;;;;;;;;;;;;3.72;55.52;97888.66;5090010;28;19950;-65
2023/04/07 05:51:59;;;;;;;;;;;;;;;3.97;54.98;97891.38;5085711;28;19979;-65
2023/04/07 05:54:27;;;;;;;;;;;;;;;3.99;55.27;97889.22;5112330;27;19995;-65
2023/04/07 05:56:56;;;;;;;;;;;;;;;4.11;55.04;97886.28;5090114;28;19934;-65
2023/04/07 05:59:26;;;;;;;;;;;;;;;4.31;54.43;97890.81;5090114;28;19957;-65
2023/04/07 06:01:55;;;;;;;;;;;;;;;4.14;54.92;97891.91;5102145;28;19957;-65
2023/04/07 06:04:23;;;;;;;;;;;;;;;4.24;54.56;97895.66;5093216;28;20380;-65
2023/04/07 06:06:54;;;;;;;;;;;;;;;4.16;54.35;97894.34;5090435;28;19987;-62
2023/04/07 06:09:23;;;;;;;;;;;;;;;4.33;54.24;97900.22;5108872;28;19939;-62
2023/04/07 06:11:51;;;;;;;;;;;;;;;4.13;54.45;97900.25;5091620;28;19938;-62
2023/04/07 06:14:20;;;;;;;;;;;;;;;4.14;54.39;97897.28;5076868;28;19981;-62
2023/04/07 06:16:48;;;;;;;;;;;;;;;4.27;54.60;97898.63;5085729;28;19957;-62
2023/04/07 06:19:16;;;;;;;;;;;;;;;4.23;54.33;97899.44;5111437;28;19950;-62
2023/04/07 06:21:44;;;;;;;;;;;;;;;4.69;53.33;97892.91;5093653;28;19942;-62
2023/04/07 06:24:11;;;;;;;;;;;;;;;4.56;53.74;97892.66;5107550;28;19928;-62
2023/04/07 06:26:41;;;;;;;;;;;;;;;4.66;53.74;97898.81;5091033;28;19938;-62
2023/04/07 06:29:09;;;;;;;;;;;;;;;4.61;53.47;97893.44;5093866;27;19946;-62
2023/04/07 06:31:36;;;;;;;;;;;;;;;4.92;52.69;97898.75;5091108;28;19958;-63
2023/04/07 06:34:04;;;;;;;;;;;;;;;5.08;52.38;97894.91;5109382;28;19927;-63
2023/04/07 06:36:33;;;;;;;;;;;;;;;5.07;51.26;97898.69;5100939;28;19928;-62
2023/04/07 06:39:01;;;;;;;;;;;;;;;5.43;50.98;97898.50;5109630;28;20307;-63
2023/04/07 06:41:29;;;;;;;;;;;;;;;5.64;50.36;97904.59;5103832;28;20288;-63
2023/04/07 06:43:58;;;;;;;;;;;;;;;5.94;50.37;97901.72;5109115;28;19946;-63
2023/04/07 06:46:26;;;;;;;;;;;;;;;5.79;49.67;97901.78;5100496;28;19924;-63
2023/04/07 06:48:54;;;;;;;;;;;;;;;6.02;49.47;97894.94;5083047;28;19939;-62
2023/04/07 06:51:22;;;;;;;;;;;;;;;6.12;48.56;97894.81;5108845;28;19938;-63
2023/04/07 06:53:52;;;;;;;;;;;;;;;6.32;48.22;97893.03;5106155;28;19938;-63
2023/04/07 06:56:20;;;;;;;;;;;;;;;6.54;47.79;97893.38;5091725;28;19956;-63
2023/04/07 06:58:48;;;;;;;;;;;;;;;6.67;47.19;97890.00;5109445;28;19950;-63
2023/04/07 07:01:17;;;;;;;;;;;;;;;6.76;47.11;97888.28;5104339;28;20402;-63
2023/04/07 07:03:45;;;;;;;;;;;;;;;6.95;46.97;97884.84;5106691;28;20303;-63
2023/04/07 07:06:13;;;;;;;;;;;;;;;6.83;46.98;97885.25;5100204;28;19936;-65
2023/04/07 07:08:41;;;;;;;;;;;;;;;7.15;46.37;97873.78;5086107;28;19962;-63
2023/04/07 07:11:09;;;;;;;;;;;;;;;7.36;45.26;97882.44;5103180;28;19924;-63
2023/04/07 07:13:36;;;;;;;;;;;;;;;7.43;44.65;97876.66;5105877;28;20387;-63
2023/04/07 07:16:04;;;;;;;;;;;;;;;7.48;45.19;97876.59;5099537;28;19954;-64
2023/04/07 07:18:35;;;;;;;;;;;;;;;7.30;46.18;97884.41;5106463;28;19961;-63
2023/04/07 07:21:03;;;;;;;;;;;;;;;7.21;45.45;97883.44;5099249;28;20042;-63
2023/04/07 07:23:32;;;;;;;;;;;;;;;7.17;45.71;97884.31;5108385;28;19958;-63
2023/04/07 07:26:00;;;;;;;;;;;;;;;7.53;45.02;97890.03;5111543;28;19935;-63
2023/04/07 07:28:28;;;;;;;;;;;;;;;7.76;44.47;97893.75;5107746;28;19938;-63
2023/04/07 07:30:56;;;;;;;;;;;;;;;7.95;43.41;97885.66;5099847;28;20419;-64
2023/04/07 07:33:24;;;;;;;;;;;;;;;8.07;43.01;97894.91;5109606;28;19970;-63
2023/04/07 07:35:53;;;;;;;;;;;;;;;8.17;43.20;97893.94;5108004;28;19938;-63
2023/04/07 07:38:21;;;;;;;;;;;;;;;8.19;43.25;97889.03;5110131;28;20398;-64
2023/04/07 07:40:48;;;;;;;;;;;;;;;8.45;42.63;97894.03;5107565;28;19951;-63
2023/04/07 07:43:16;;;;;;;;;;;;;;;8.35;42.38;97894.97;5086066;28;19935;-64
2023/04/07 07:45:44;;;;;;;;;;;;;;;8.58;42.31;97891.38;5099408;28;20318;-63
2023/04/07 07:48:12;;;;;;;;;;;;;;;8.58;43.19;97896.00;5095778;28;19965;-63
2023/04/07 07:50:41;;;;;;;;;;;;;;;8.69;42.14;97896.59;5104281;28;19935;-63
2023/04/07 07:53:10;;;;;;;;;;;;;;;8.52;42.85;97895.28;5108434;28;19962;-63
2023/04/07 07:55:38;;;;;;;;;;;;;;;8.92;41.30;97899.13;5105684;28;19945;-63
2023/04/07 07:58:06;;;;;;;;;;;;;;;9.17;40.65;97886.19;5104169;28;20407;-63
2023/04/07 08:00:34;;;;;;;;;;;;;;;9.04;41.54;97889.69;5102339;28;20482;-63
2023/04/07 08:03:02;;;;;;;;;;;;;;;9.37;40.80;97887.63;5106044;28;20310;-63
2023/04/07 08:05:30;;;;;;;;;;;;;;;9.22;40.41;97888.00;5101334;28;19939;-63
2023/04/07 08:07:58;;;;;;;;;;;;;;;9.19;41.60;97879.34;5087581;28;19939;-63
2023/04/07 08:10:30;;;;;;;;;;;;;;;9.21;41.74;97887.16;5089858;28;19938;-63
2023/04/07 08:13:00;;;;;;;;;;;;;;;9.47;40.21;97873.06;5108373;28;19938;-63
2023/04/07 08:15:28;;;;;;;;;;;;;;;9.60;40.19;97883.91;5101318;28;19939;-63
2023/04/07 08:17:56;;;;;;;;;;;;;;;9.47;40.67;97882.00;5104711;28;19942;-63
2023/04/07 08:20:24;;;;;;;;;;;;;;;9.45;40.78;97887.75;5108697;28;20368;-63
2023/04/07 08:22:52;;;;;;;;;;;;;;;9.31;41.62;97876.09;5090058;28;20391;-63
2023/04/07 08:25:19;;;;;;;;;;;;;;;9.51;40.84;97882.19;5113280;28;19985;-63
2023/04/07 08:27:49;;;;;;;;;;;;;;;9.96;40.49;97872.22;5110915;28;19941;-63
2023/04/07 08:30:17;;;;;;;;;;;;;;;10.24;40.59;97878.34;5096394;28;19938;-63
2023/04/07 08:32:45;;;;;;;;;;;;;;;10.23;40.73;97874.84;5108283;28;19934;-63
2023/04/07 08:35:14;;;;;;;;;;;;;;;10.49;40.34;97880.44;5105723;28;20001;-62
2023/04/07 08:37:43;;;;;;;;;;;;;;;10.58;39.78;97874.22;5108692;27;20296;-62
2023/04/07 08:40:11;;;;;;;;;;;;;;;10.54;40.40;97873.25;5108152;27;19961;-63
2023/04/07 08:42:40;;;;;;;;;;;;;;;10.58;40.52;97877.75;5109569;28;19981;-62
2023/04/07 08:45:10;;;;;;;;;;;;;;;10.53;40.57;97877.06;5085765;28;19942;-63
2023/04/07 08:47:38;;;;;;;;;;;;;;;10.41;41.18;97878.47;5109600;28;19954;-62
2023/04/07 08:50:06;;;;;;;;;;;;;;;10.45;40.36;97882.16;5107413;28;19942;-63
2023/04/07 08:52:40;;;;;;;;;;;;;;;10.27;40.60;97874.22;5089509;28;19934;-62
2023/04/07 08:55:08;;;;;;;;;;;;;;;10.54;39.87;97873.25;5096916;28;20409;-62
2023/04/07 08:57:36;;;;;;;;;;;;;;;10.70;40.25;97869.00;5105772;27;19938;-62
2023/04/07 09:00:05;;;;;;;;;;;;;;;10.86;40.29;97872.91;5104680;28;20444;-62
2023/04/07 09:02:34;;;;;;;;;;;;;;;10.91;39.75;97871.97;5108810;28;20426;-62
2023/04/07 09:05:03;;;;;;;;;;;;;;;10.89;39.65;97866.84;5095845;28;19950;-63
2023/04/07 09:07:31;;;;;;;;;;;;;;;10.88;40.06;97873.41;5091692;28;19965;-62
2023/04/07 09:10:00;;;;;;;;;;;;;;;10.99;39.94;97863.84;5090780;28;19931;-62
2023/04/07 09:12:28;;;;;;;;;;;;;;;10.97;39.30;97876.97;5109580;28;19923;-62
2023/04/07 09:14:56;;;;;;;;;;;;;;;11.15;39.83;97872.38;5111124;28;19965;-61
2023/04/07 09:17:25;;;;;;;;;;;;;;;11.21;38.78;97876.56;5098212;28;19960;-61
2023/04/07 09:19:55;;;;;;;;;;;;;;;11.19;38.74;97865.22;5110013;27;19954;-61
2023/04/07 09:22:36;;;;;;;;;;;;;;;11.21;39.02;97875.75;5105950;28;19946;-61
2023/04/07 09:25:10;;;;;;;;;;;;;;;11.24;39.12;97864.25;5106491;28;19957;-61
2023/04/07 09:27:38;;;;;;;;;;;;;;;11.20;39.14;97871.44;5109374;28;19937;-61
2023/04/07 09:30:13;;;;;;;;;;;;;;;10.83;39.63;97867.31;5107488;28;19938;-61
2023/04/07 09:32:42;;;;;;;;;;;;;;;10.43;40.52;97865.34;5105248;28;19924;-60
2023/04/07 09:35:11;;;;;;;;;;;;;;;10.75;39.38;97872.38;5109236;27;19954;-61
2023/04/07 09:37:39;;;;;;;;;;;;;;;10.70;39.56;97867.09;5106574;28;20656;-61
2023/04/07 09:40:07;;;;;;;;;;;;;;;10.83;39.55;97861.88;5106897;28;19958;-61
2023/04/07 09:42:38;;;;;;;;;;;;;;;10.76;38.97;97862.34;5104093;28;20010;-61
2023/04/07 09:45:06;;;;;;;;;;;;;;;11.22;38.65;97861.03;5100307;28;19978;-60
2023/04/07 09:47:34;;;;;;;;;;;;;;;11.26;38.44;97868.25;5108953;28;19954;-61
2023/04/07 09:50:06;;;;;;;;;;;;;;;11.57;38.10;97858.38;5108731;28;19934;-61
2023/04/07 09:52:52;;;;;;;;;;;;;;;11.66;37.72;97853.72;5102646;28;20384;-61
2023/04/07 09:55:20;;;;;;;;;;;;;;;11.60;38.19;97847.66;5109925;28;20012;-61
2023/04/07 09:57:49;;;;;;;;;;;;;;;11.69;38.46;97853.09;5102056;28;19974;-64
2023/04/07 10:00:17;;;;;;;;;;;;;;;11.44;38.79;97844.59;5099393;27;20037;-61
2023/04/07 10:02:45;;;;;;;;;;;;;;;11.28;39.08;97852.41;5107874;28;19948;-61
2023/04/07 10:05:13;;;;;;;;;;;;;;;11.44;38.78;97847.31;5103026;28;19961;-60
2023/04/07 10:07:41;;;;;;;;;;;;;;;11.49;38.73;97849.09;5109371;28;19942;-61
2023/04/07 10:10:13;;;;;;;;;;;;;;;11.60;38.32;97849.56;5085797;28;19942;-61
2023/04/07 10:12:41;;;;;;;;;;;;;;;11.65;38.26;97850.22;5107584;28;20037;-61
2023/04/07 10:15:10;;;;;;;;;;;;;;;11.55;38.00;97845.09;5098657;28;20033;-61
2023/04/07 10:17:38;;;;;;;;;;;;;;;11.65;37.66;97844.78;5100290;28;19954;-61
2023/04/07 10:20:07;;;;;;;;;;;;;;;11.92;37.11;97843.69;5088170;28;19962;-61
2023/04/07 10:22:35;;;;;;;;;;;;;;;12.16;36.81;97845.91;5105167;28;19938;-61
2023/04/07 10:25:04;;;;;;;;;;;;;;;12.31;36.38;97841.88;5107455;28;19934;-61
2023/04/07 10:27:34;;;;;;;;;;;;;;;12.57;35.75;97845.34;5101112;28;19938;-62
2023/04/07 10:30:03;;;;;;;;;;;;;;;12.88;35.80;97843.44;5102797;28;19927;-63
2023/04/07 10:32:30;;;;;;;;;;;;;;;12.17;36.78;97839.34;5101712;28;19958;-61
2023/04/07 10:34:59;;;;;;;;;;;;;;;12.70;35.97;97838.06;5099914;28;20644;-61
2023/04/07 10:37:27;;;;;;;;;;;;;;;12.45;35.41;97842.47;5105202;28;19939;-61
2023/04/07 10:40:14;;;;;;;;;;;;;;;12.58;34.96;97841.47;5086163;28;21354;-62
2023/04/07 10:42:47;;;;;;;;;;;;;;;12.30;35.86;97841.09;5108419;28;19938;-62
2023/04/07 10:45:15;;;;;;;;;;;;;;;12.18;36.56;97842.84;5098409;28;20024;-62
2023/04/07 10:48:00;;;;;;;;;;;;;;;12.33;36.50;97842.34;5106426;28;19942;-62
2023/04/07 10:50:30;;;;;;;;;;;;;;;12.64;36.61;97835.84;5106769;28;19942;-62
2023/04/07 10:53:08;;;;;;;;;;;;;;;12.76;35.57;97846.84;5107611;28;19992;-62
2023/04/07 10:55:37;;;;;;;;;;;;;;;12.58;34.75;97846.13;5106285;28;19938;-62
2023/04/07 10:58:19;;;;;;;;;;;;;;;12.61;34.91;97844.66;5094860;28;19977;-62
2023/04/07 11:01:06;;;;;;;;;;;;;;;12.80;35.04;97837.69;5100538;28;19928;-62
2023/04/07 11:03:34;;;;;;;;;;;;;;;12.87;34.21;97837.19;5103213;28;19930;-63
2023/04/07 11:06:03;;;;;;;;;;;;;;;12.98;34.64;97843.06;5098416;28;19941;-62
2023/04/07 11:08:34;;;;;;;;;;;;;;;13.22;34.55;97840.56;5108981;28;19969;-63
2023/04/07 11:11:07;;;;;;;;;;;;;;;13.40;34.09;97841.25;5085772;28;19928;-63
2023/04/07 11:13:41;;;;;;;;;;;;;;;13.50;34.40;97834.63;5107167;28;19943;-62
2023/04/07 11:16:10;;;;;;;;;;;;;;;13.36;34.22;97830.19;5079924;28;19924;-62
2023/04/07 11:18:38;;;;;;;;;;;;;;;13.62;33.44;97830.00;5094009;28;19924;-62
2023/04/07 11:21:06;;;;;;;;;;;;;;;13.75;33.46;97825.44;5098998;28;19958;-62
2023/04/07 11:23:38;;;;;;;;;;;;;;;13.96;33.29;97828.16;5101982;28;20001;-62
2023/04/07 11:26:06;;;;;;;;;;;;;;;13.85;32.81;97825.03;5107516;28;20391;-62
2023/04/07 11:28:33;;;;;;;;;;;;;;;13.86;34.05;97812.97;5101413;28;20289;-62
2023/04/07 11:31:05;;;;;;;;;;;;;;;13.88;33.37;97810.69;5095470;28;20355;-62
2023/04/07 11:33:34;;;;;;;;;;;;;;;13.83;33.34;97818.28;5109172;28;19924;-62
2023/04/07 11:36:02;;;;;;;;;;;;;;;13.94;32.88;97808.53;5101964;28;20373;-62
2023/04/07 11:38:31;;;;;;;;;;;;;;;13.69;33.21;97818.56;5103245;28;19932;-61
2023/04/07 11:41:09;;;;;;;;;;;;;;;13.47;33.19;97822.41;5100418;28;20301;-61
2023/04/07 11:43:38;;;;;;;;;;;;;;;13.17;34.96;97818.13;5087392;28;19949;-62
2023/04/07 11:46:08;;;;;;;;;;;;;;;12.67;36.05;97816.91;5101353;28;19969;-65
2023/04/07 11:48:37;;;;;;;;;;;;;;;12.90;35.46;97813.94;5105269;28;19942;-62
2023/04/07 11:51:05;;;;;;;;;;;;;;;13.03;34.13;97808.22;5088298;28;20380;-62
2023/04/07 11:53:36;;;;;;;;;;;;;;;13.48;33.96;97807.66;5101405;28;20400;-62
2023/04/07 11:56:06;;;;;;;;;;;;;;;13.55;33.78;97807.91;5082979;28;20335;-64
2023/04/07 11:58:33;;;;;;;;;;;;;;;13.57;33.82;97815.75;5105177;27;19934;-63
2023/04/07 12:01:05;;;;;;;;;;;;;;;13.60;34.87;97810.44;5102734;28;20021;-64
2023/04/07 12:03:34;;;;;;;;;;;;;;;13.55;33.10;97813.38;5092349;28;19943;-64
2023/04/07 12:06:02;;;;;;;;;;;;;;;13.55;33.11;97805.19;5093915;28;19923;-62
2023/04/07 12:08:37;;;;;;;;;;;;;;;13.75;33.13;97800.06;5107468;28;19935;-62
2023/04/07 12:11:08;;;;;;;;;;;;;;;13.49;34.02;97803.78;5111253;28;20311;-63
2023/04/07 12:13:36;;;;;;;;;;;;;;;13.78;34.40;97791.97;5100468;28;20350;-62
2023/04/07 12:16:04;;;;;;;;;;;;;;;14.16;33.12;97791.78;5099274;28;19928;-63
2023/04/07 12:18:32;;;;;;;;;;;;;;;14.55;32.70;97791.56;5104749;28;19936;-62
2023/04/07 12:21:01;;;;;;;;;;;;;;;14.86;32.24;97799.19;5106443;28;19931;-63
2023/04/07 12:23:29;;;;;;;;;;;;;;;14.70;32.31;97801.00;5109363;28;19923;-62
2023/04/07 12:25:57;;;;;;;;;;;;;;;14.63;32.38;97796.09;5109806;28;20014;-62
2023/04/07 12:28:25;;;;;;;;;;;;;;;14.47;32.68;97798.69;5097800;28;19950;-63
2023/04/07 12:30:53;;;;;;;;;;;;;;;14.46;32.93;97793.56;5103423;28;19960;-62
2023/04/07 12:33:23;;;;;;;;;;;;;;;14.58;32.65;97799.84;5107467;28;20391;-63
2023/04/07 12:35:51;;;;;;;;;;;;;;;14.56;32.88;97796.69;5106341;28;19939;-63
2023/04/07 12:38:20;;;;;;;;;;;;;;;14.12;33.57;97799.06;5105847;28;19949;-63
2023/04/07 12:40:51;;;;;;;;;;;;;;;14.13;34.01;97806.13;5107088;28;20413;-62
2023/04/07 12:43:22;;;;;;;;;;;;;;;14.46;32.87;97804.50;5089786;28;19924;-63
2023/04/07 12:45:50;;;;;;;;;;;;;;;14.60;32.66;97803.06;5096273;28;19981;-64
2023/04/07 12:48:18;;;;;;;;;;;;;;;14.45;32.06;97811.09;5110035;28;19961;-63
2023/04/07 12:50:46;;;;;;;;;;;;;;;14.14;32.38;97798.72;5111421;28;19923;-63
2023/04/07 12:53:20;;;;;;;;;;;;;;;13.95;33.35;97795.69;5107162;28;19969;-63
2023/04/07 12:55:49;;;;;;;;;;;;;;;14.21;33.36;97789.97;5107887;28;19943;-63
2023/04/07 12:58:17;;;;;;;;;;;;;;;14.32;34.17;97791.13;5100886;28;20299;-63
2023/04/07 13:00:45;;;;;;;;;;;;;;;14.76;33.20;97800.47;5093941;28;19974;-61
2023/04/07 13:03:14;;;;;;;;;;;;;;;15.13;32.67;97803.19;5104781;28;19989;-62
2023/04/07 13:05:42;;;;;;;;;;;;;;;15.10;32.35;97798.41;5104790;28;19935;-62