Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:44;;;;;;;22.38;10.00;;;;;;;23.27;39.44;100899.00;5014137;28;20466;-62
2022/08/25 00:04:12;;;;;;;25.88;9.63;;;;;;;23.22;39.51;100898.69;5015505;28;20052;-61
2022/08/25 00:06:39;;;;;;;20.65;9.10;;;;;;;23.13;39.81;100891.56;5032189;28;20391;-61
2022/08/25 00:09:07;;;;;;;22.17;9.52;;;;;;;23.07;40.04;100895.88;5031260;28;20029;-61
2022/08/25 00:11:34;;;;;;;23.83;9.48;;;;;;;23.06;39.50;100903.22;5013213;28;20022;-62
2022/08/25 00:14:04;;;;;;;19.90;9.23;;;;;;;23.01;40.19;100894.72;5012210;28;20057;-61
2022/08/25 00:16:30;;;;;;;25.15;8.48;;;;;;;22.89;39.01;100883.34;5012234;28;20560;-61
2022/08/25 00:18:58;;;;;;;22.38;8.95;;;;;;;23.05;39.05;100904.25;5012692;28;20054;-60
2022/08/25 00:21:25;;;;;;;23.25;8.50;;;;;;;23.05;38.65;100893.31;5030179;28;20033;-60
2022/08/25 00:23:51;;;;;;;24.48;8.27;;;;;;;23.15;38.34;100892.22;5031769;28;20025;-61
2022/08/25 00:26:17;;;;;;;26.05;9.02;;;;;;;23.16;38.53;100885.75;5023410;28;20029;-60
2022/08/25 00:28:43;;;;;;;29.10;9.10;;;;;;;23.18;38.54;100898.19;5012288;28;20355;-61
2022/08/25 00:31:16;;;;;;;27.63;9.27;;;;;;;23.31;38.51;100894.88;5012392;28;20064;-61
2022/08/25 00:33:46;;;;;;;23.27;8.93;;;;;;;23.24;38.69;100891.16;5028045;28;20452;-61
2022/08/25 00:36:12;;;;;;;24.98;9.18;;;;;;;23.24;38.96;100893.88;5016680;28;20022;-61
2022/08/25 00:38:42;;;;;;;25.23;9.38;;;;;;;23.27;38.89;100887.22;5030579;28;20359;-61
2022/08/25 00:41:10;;;;;;;28.42;9.75;;;;;;;23.28;38.61;100897.97;5018303;28;20041;-60
2022/08/25 00:43:57;;;;;;;25.48;9.27;;;;;;;23.40;38.20;100897.56;5027881;28;20116;-61
2022/08/25 00:46:29;;;;;;;27.73;10.00;;;;;;;23.33;38.31;100890.06;5023198;28;20052;-60
2022/08/25 00:49:03;;;;;;;28.52;9.18;;;;;;;23.33;38.44;100889.25;5022289;28;20029;-60
2022/08/25 00:51:46;;;;;;;31.10;10.15;;;;;;;23.37;37.93;100891.41;5026842;28;20025;-60
2022/08/25 00:54:17;;;;;;;27.75;10.38;;;;;;;23.28;38.38;100891.69;5014527;28;20076;-60
2022/08/25 00:56:44;;;;;;;23.20;10.25;;;;;;;23.23;38.67;100878.53;5023353;28;20038;-60
2022/08/25 00:59:10;;;;;;;24.95;9.23;;;;;;;23.25;38.50;100892.88;5015380;28;20030;-62
2022/08/25 01:01:35;;;;;;;23.85;9.73;;;;;;;23.22;38.75;100888.59;5025354;28;20036;-60
2022/08/25 01:04:01;;;;;;;26.45;10.02;;;;;;;23.20;38.73;100887.91;4977715;28;1204900;-58
2022/08/25 01:06:29;;;;;;;28.35;10.07;;;;;;;23.18;39.24;100897.34;5011507;28;20042;-62
2022/08/25 01:08:55;;;;;;;32.60;10.80;;;;;;;23.15;38.94;100897.69;5023111;28;20432;-60
2022/08/25 01:11:21;;;;;;;21.60;9.52;;;;;;;23.11;38.99;100886.28;5012399;28;20022;-60
2022/08/25 01:13:54;;;;;;;25.95;10.13;;;;;;;23.17;38.81;100891.03;5017146;28;20026;-62
2022/08/25 01:16:19;;;;;;;24.05;9.25;;;;;;;23.11;39.04;100880.81;5031536;28;20046;-61
2022/08/25 01:18:55;;;;;;;21.35;9.50;;;;;;;23.16;38.50;100891.22;5031690;28;20480;-61
2022/08/25 01:21:23;;;;;;;21.58;9.32;;;;;;;23.06;39.06;100884.09;5030753;28;20068;-61
2022/08/25 01:23:51;;;;;;;25.67;9.55;;;;;;;23.04;38.72;100897.06;5012240;28;20033;-60
2022/08/25 01:26:22;;;;;;;23.67;9.60;;;;;;;23.06;38.86;100889.56;5011753;28;20109;-60
2022/08/25 01:31:35;;;;;;;27.87;10.80;;;;;;;22.86;38.84;100858.28;5030964;28;20120;-60
2022/08/25 01:34:02;;;;;;;23.45;9.93;;;;;;;23.03;38.76;100889.06;5031382;28;20286;-61
2022/08/25 01:36:29;;;;;;;27.50;10.63;;;;;;;22.97;38.92;100887.03;5029824;28;20112;-60
2022/08/25 01:38:55;;;;;;;23.02;9.70;;;;;;;22.97;39.16;100882.44;5012202;28;20450;-60
2022/08/25 01:41:44;;;;;;;24.80;9.70;;;;;;;23.08;38.83;100876.56;5011935;28;20032;-60
2022/08/25 01:44:09;;;;;;;20.67;10.18;;;;;;;23.00;39.19;100889.41;5020274;28;20486;-59
2022/08/25 01:46:35;;;;;;;23.73;9.90;;;;;;;22.93;39.15;100879.22;5012485;28;20029;-60
2022/08/25 01:49:02;;;;;;;29.55;9.80;;;;;;;22.95;39.06;100892.72;5013641;28;20018;-61
2022/08/25 01:51:31;;;;;;;24.83;10.70;;;;;;;22.91;39.59;100886.75;5020372;28;20061;-62
2022/08/25 01:53:57;;;;;;;21.55;10.05;;;;;;;22.88;39.11;100887.09;5011770;28;20029;-60
2022/08/25 01:56:22;;;;;;;26.98;10.82;;;;;;;22.88;39.03;100888.97;5012913;28;20387;-61
2022/08/25 01:58:48;;;;;;;21.90;10.23;;;;;;;22.85;39.09;100889.34;5017600;28;20038;-61
2022/08/25 02:01:17;;;;;;;30.00;10.98;;;;;;;22.83;39.15;100895.00;5011402;28;20493;-60
2022/08/25 02:03:46;;;;;;;31.27;10.68;;;;;;;22.82;39.14;100892.44;5011901;28;20050;-60
2022/08/25 02:06:13;;;;;;;24.77;10.75;;;;;;;22.79;39.30;100889.03;5027609;28;20056;-62
2022/08/25 02:08:40;;;;;;;20.73;9.90;;;;;;;22.79;39.36;100891.75;5031265;28;20117;-61
2022/08/25 02:11:10;;;;;;;29.98;10.95;;;;;;;22.77;39.12;100893.81;5023684;28;20026;-60
2022/08/25 02:13:36;;;;;;;19.95;9.80;;;;;;;22.77;39.24;100888.34;5011655;28;20128;-60
2022/08/25 02:16:02;;;;;;;22.13;10.15;;;;;;;22.65;39.25;100860.59;5012165;28;20113;-61
2022/08/25 02:18:28;;;;;;;24.75;10.27;;;;;;;22.80;39.36;100888.00;5011506;28;20032;-60
2022/08/25 02:20:53;;;;;;;15.98;10.48;;;;;;;22.73;39.20;100878.81;5024076;28;20029;-60
2022/08/25 02:23:19;;;;;;;23.65;10.38;;;;;;;22.79;39.65;100893.66;5030865;28;20037;-61
2022/08/25 02:25:44;;;;;;;18.60;10.18;;;;;;;22.79;39.36;100894.47;5027012;28;20030;-61
2022/08/25 02:28:10;;;;;;;20.77;10.27;;;;;;;22.76;40.01;100900.31;5011386;28;20033;-61
2022/08/25 02:30:41;;;;;;;19.52;10.38;;;;;;;22.85;39.55;100901.13;5011513;28;20117;-61
2022/08/25 02:33:07;;;;;;;23.60;10.70;;;;;;;22.80;39.90;100907.09;5017997;28;20497;-62
2022/08/25 02:35:33;;;;;;;28.33;11.23;;;;;;;22.80;39.39;100907.09;5030678;28;20469;-61
2022/08/25 02:37:59;;;;;;;22.50;10.57;;;;;;;22.82;39.51;100898.75;5031231;28;20080;-63
2022/08/25 02:40:25;;;;;;;23.83;10.63;;;;;;;22.82;39.73;100895.16;5029890;28;20048;-60
2022/08/25 02:42:51;;;;;;;25.17;11.20;;;;;;;22.83;39.47;100889.53;5030532;28;20033;-61
2022/08/25 02:45:17;;;;;;;23.27;11.95;;;;;;;22.86;39.57;100889.16;5030034;28;20079;-60
2022/08/25 02:47:43;;;;;;;30.50;10.95;;;;;;;22.85;39.84;100895.66;5010893;28;20498;-60
2022/08/25 02:50:09;;;;;;;25.08;10.43;;;;;;;22.88;39.77;100888.97;5010821;28;20037;-60
2022/08/25 02:52:35;;;;;;;27.40;10.90;;;;;;;22.91;39.54;100892.19;5013836;28;20026;-61
2022/08/25 02:55:05;;;;;;;26.52;11.15;;;;;;;22.92;39.60;100893.91;5030344;28;20037;-60
2022/08/25 02:57:31;;;;;;;31.23;11.15;;;;;;;22.94;39.94;100888.28;5030649;28;20033;-60
2022/08/25 02:59:57;;;;;;;28.95;10.98;;;;;;;22.97;39.60;100889.78;5024043;28;20128;-61
2022/08/25 03:02:24;;;;;;;20.90;10.52;;;;;;;23.04;39.53;100885.31;5010660;28;20037;-60
2022/08/25 03:04:51;;;;;;;26.48;11.23;;;;;;;23.08;39.75;100890.22;5010706;28;20046;-61
2022/08/25 03:07:17;;;;;;;33.42;11.93;;;;;;;23.16;39.43;100888.47;5018844;28;20040;-60
2022/08/25 03:09:43;;;;;;;21.38;11.18;;;;;;;23.17;39.55;100884.72;5030589;28;20033;-60
2022/08/25 03:12:10;;;;;;;27.52;12.23;;;;;;;23.05;39.36;100855.06;5030320;28;20030;-60
2022/08/25 03:14:37;;;;;;;24.23;11.38;;;;;;;23.28;39.28;100889.78;5011116;28;20041;-61
2022/08/25 03:17:04;;;;;;;31.67;11.68;;;;;;;23.34;39.39;100880.00;5011021;28;20125;-60
2022/08/25 03:19:29;;;;;;;25.58;11.45;;;;;;;23.42;39.26;100881.84;5012405;28;20037;-61
2022/08/25 03:21:56;;;;;;;26.13;12.27;;;;;;;23.52;39.25;100885.16;5030168;28;20377;-60
2022/08/25 03:24:23;;;;;;;22.05;11.38;;;;;;;23.59;39.26;100886.13;5030526;28;20120;-61
2022/08/25 03:26:54;;;;;;;29.95;12.40;;;;;;;23.69;39.11;100888.59;5030417;28;20446;-60
2022/08/25 03:29:23;;;;;;;24.13;11.23;;;;;;;23.82;38.61;100893.44;5020632;28;20049;-59
2022/08/25 03:31:50;;;;;;;30.05;12.40;;;;;;;23.92;38.70;100888.56;5010549;28;20034;-61
2022/08/25 03:34:17;;;;;;;29.35;11.48;;;;;;;24.07;38.62;100888.59;5010740;28;20030;-60
2022/08/25 03:36:45;;;;;;;27.33;11.23;;;;;;;24.27;38.30;100879.00;5010397;28;20026;-61
2022/08/25 03:39:11;;;;;;;26.42;11.60;;;;;;;24.76;37.20;100867.44;5026542;28;20025;-60
2022/08/25 03:41:37;;;;;;;30.95;12.07;;;;;;;25.66;35.46;100866.25;5030823;28;20106;-62
2022/08/25 03:44:05;;;;;;;34.38;11.55;;;;;;;26.61;34.24;100864.97;5030268;28;20041;-61
2022/08/25 03:46:34;;;;;;;29.08;11.55;;;;;;;27.75;31.91;100865.19;5018954;28;20045;-60
2022/08/25 03:49:01;;;;;;;28.48;11.65;;;;;;;28.70;30.49;100868.59;5010798;28;20074;-60
2022/08/25 03:51:30;;;;;;;28.35;11.85;;;;;;;29.61;28.93;100868.44;5012274;28;20030;-60
2022/08/25 03:53:57;;;;;;;24.73;12.15;;;;;;;30.50;27.82;100870.13;5029913;28;20037;-61
2022/08/25 03:56:23;;;;;;;30.10;12.38;;;;;;;31.30;26.43;100859.06;5028190;28;20048;-61
2022/08/25 03:58:49;;;;;;;31.83;11.85;;;;;;;32.10;24.99;100857.91;5015267;28;20038;-61
2022/08/25 04:01:15;;;;;;;27.27;11.90;;;;;;;32.71;24.17;100846.47;5014221;28;20025;-62
2022/08/25 04:03:41;;;;;;;32.08;11.98;;;;;;;33.29;23.62;100855.59;5013101;28;20058;-61
2022/08/25 04:06:07;;;;;;;28.88;12.90;;;;;;;33.85;22.68;100849.28;5021058;28;20068;-64
2022/08/25 04:08:34;;;;;;;30.60;12.13;;;;;;;34.46;22.26;100856.75;5030843;28;20556;-61
2022/08/25 04:11:05;;;;;;;20.00;11.20;;;;;;;35.14;21.09;100860.31;5015175;28;20037;-62
2022/08/25 04:13:31;;;;;;;22.17;10.98;;;;;;;35.56;20.73;100854.03;5024018;28;20378;-61
2022/08/25 04:15:56;;;;;;;26.33;11.23;;;;;;;35.86;20.53;100858.13;5033362;28;20084;-61
2022/08/25 04:18:22;;;;;;;30.15;12.32;;;;;;;36.11;20.11;100825.97;5031352;28;20103;-60
2022/08/25 04:20:47;;;;;;;23.52;11.20;;;;;;;36.82;19.30;100850.75;5014024;28;20374;-60
2022/08/25 04:23:13;;;;;;;28.60;11.23;;;;;;;37.24;19.22;100840.50;5013515;28;20257;-61
2022/08/25 04:25:43;;;;;;;31.98;11.60;;;;;;;37.80;18.53;100845.22;5024880;28;20060;-61
2022/08/25 04:28:09;;;;;;;25.95;11.43;;;;;;;38.25;17.91;100848.19;5033417;28;20036;-62
2022/08/25 04:30:35;;;;;;;24.45;11.20;;;;;;;38.53;17.67;100843.03;5033331;28;20081;-61
2022/08/25 04:33:01;;;;;;;26.33;11.75;;;;;;;39.03;17.23;100842.19;5033143;28;20044;-60
2022/08/25 04:35:26;;;;;;;23.70;11.30;;;;;;;39.19;16.46;100842.91;5022375;28;20037;-60
2022/08/25 04:37:52;;;;;;;24.92;11.98;;;;;;;39.52;16.20;100823.56;5012913;28;20088;-61
2022/08/25 04:40:17;;;;;;;23.75;11.93;;;;;;;39.86;16.16;100845.09;5013426;28;20437;-62
2022/08/25 04:42:43;;;;;;;19.20;10.70;;;;;;;40.38;15.79;100844.50;5013133;28;20026;-62
2022/08/25 04:45:09;;;;;;;22.02;12.02;;;;;;;40.89;14.91;100842.09;5020422;28;20354;-61
2022/08/25 04:47:39;;;;;;;20.00;11.07;;;;;;;41.38;14.68;100853.13;5032600;28;20033;-61
2022/08/25 04:50:06;;;;;;;18.92;10.57;;;;;;;41.75;14.17;100843.72;5032245;28;20409;-61
2022/08/25 04:52:32;;;;;;;16.20;10.07;;;;;;;42.41;13.54;100848.31;5031368;28;20036;-61
2022/08/25 04:54:58;;;;;;;19.45;10.45;;;;;;;43.13;13.13;100842.16;5018084;28;20033;-60
2022/08/25 04:57:24;;;;;;;23.90;9.88;;;;;;;43.80;11.95;100843.25;5012876;28;20033;-61
2022/08/25 04:59:50;;;;;;;18.73;10.38;;;;;;;44.45;11.46;100849.25;5012932;28;20076;-60
2022/08/25 05:02:16;;;;;;;19.08;10.00;;;;;;;44.80;11.45;100833.50;5013258;28;20446;-61
2022/08/25 05:04:42;;;;;;;18.65;9.15;;;;;;;45.27;11.03;100833.63;5031214;28;20124;-62
2022/08/25 05:07:07;;;;;;;17.13;9.00;;;;;;;45.79;10.61;100843.13;5031238;28;20171;-63
2022/08/25 05:09:33;;;;;;;19.67;9.68;;;;;;;46.37;10.07;100839.84;5032233;28;20036;-62
2022/08/25 05:12:01;;;;;;;17.13;9.30;;;;;;;46.82;10.19;100846.81;5017772;28;20052;-61
2022/08/25 05:14:26;;;;;;;17.95;9.10;;;;;;;47.17;9.45;100844.88;5012545;28;20022;-62
2022/08/25 05:16:55;;;;;;;20.40;9.63;;;;;;;47.57;9.15;100836.56;5012389;28;20095;-63
2022/08/25 05:19:22;;;;;;;12.50;9.15;;;;;;;48.22;8.47;100835.06;5027891;28;20044;-63
2022/08/25 05:21:48;;;;;;;14.15;8.55;;;;;;;48.80;8.47;100836.00;5032201;28;20025;-61
2022/08/25 05:24:14;;;;;;;14.98;9.00;;;;;;;49.09;8.50;100834.78;5023933;28;20041;-60
2022/08/25 05:26:40;;;;;;;20.48;9.85;;;;;;;49.12;7.99;100833.22;5012331;28;20026;-61
2022/08/25 05:29:06;;;;;;;16.63;8.52;;;;;;;49.38;7.92;100829.88;5012521;28;20891;-62
2022/08/25 05:31:32;;;;;;;17.05;10.35;;;;;;;49.95;7.36;100832.56;5031470;28;20025;-62
2022/08/25 05:33:58;;;;;;;17.02;10.45;;;;;;;50.26;7.05;100815.78;5032063;28;20067;-63
2022/08/25 05:36:26;;;;;;;17.25;9.07;;;;;;;50.61;6.79;100826.31;5015330;28;20048;-62
2022/08/25 05:38:52;;;;;;;13.55;8.65;;;;;;;50.97;6.71;100831.91;5012217;28;20061;-62
2022/08/25 05:41:20;;;;;;;12.40;9.05;;;;;;;51.66;6.30;100836.03;5012417;28;20053;-61
2022/08/25 05:43:48;;;;;;;18.67;9.20;;;;;;;51.81;6.29;100828.53;5026925;28;20109;-62
2022/08/25 05:46:14;;;;;;;16.48;9.05;;;;;;;52.14;6.20;100829.03;5012442;28;20033;-62
2022/08/25 05:48:40;;;;;;;19.75;9.25;;;;;;;52.65;5.73;100824.78;5015095;28;20495;-62
2022/08/25 05:51:09;;;;;;;16.13;9.20;;;;;;;53.19;5.64;100831.13;5031285;28;20373;-61
2022/08/25 05:53:35;;;;;;;15.65;8.98;;;;;;;53.37;5.38;100824.78;5031413;28;20485;-61
2022/08/25 05:56:01;;;;;;;14.43;8.95;;;;;;;53.12;5.80;100819.66;5031567;28;20068;-62
2022/08/25 05:58:28;;;;;;;14.98;9.02;;;;;;;52.78;5.92;100822.53;5012921;28;20042;-62
2022/08/25 06:00:55;;;;;;;12.27;9.00;;;;;;;52.95;5.41;100815.38;5011584;28;20034;-61
2022/08/25 06:03:21;;;;;;;14.95;8.75;;;;;;;53.06;5.66;100806.94;5011223;28;20134;-61
2022/08/25 06:05:47;;;;;;;12.68;9.00;;;;;;;53.59;5.40;100813.53;5012573;28;20041;-61
2022/08/25 06:08:14;;;;;;;15.70;8.82;;;;;;;54.18;5.16;100818.41;5011366;28;20057;-61
2022/08/25 06:10:40;;;;;;;15.25;9.48;;;;;;;54.76;4.57;100792.88;5011096;28;20650;-62
2022/08/25 06:13:06;;;;;;;13.88;8.85;;;;;;;55.21;4.32;100801.94;5010607;28;20042;-63
2022/08/25 06:15:32;;;;;;;14.88;8.88;;;;;;;55.39;4.25;100806.91;5026838;28;20045;-60
2022/08/25 06:18:00;;;;;;;16.88;10.05;;;;;;;55.51;4.47;100811.41;5030415;28;20033;-61
2022/08/25 06:20:27;;;;;;;12.38;9.45;;;;;;;55.81;3.92;100820.81;5028983;28;20436;-60
2022/08/25 06:22:53;;;;;;;17.40;9.05;;;;;;;55.59;4.41;100810.16;5021673;28;20038;-59
2022/08/25 06:25:21;;;;;;;16.13;9.57;;;;;;;55.95;4.22;100815.00;5011544;28;20057;-61
2022/08/25 06:27:48;;;;;;;12.88;9.25;;;;;;;56.32;3.84;100818.66;5019284;28;20025;-61
2022/08/25 06:30:16;;;;;;;14.98;8.90;;;;;;;57.02;3.47;100817.03;5030728;28;20370;-60
2022/08/25 06:32:42;;;;;;;11.65;8.82;;;;;;;57.38;3.32;100810.19;5030581;28;20521;-60
2022/08/25 06:35:11;;;;;;;15.82;10.15;;;;;;;58.14;2.88;100818.06;5031257;28;20094;-60
2022/08/25 06:37:37;;;;;;;16.40;10.27;;;;;;;58.13;3.39;100807.78;5028835;28;20385;-59
2022/08/25 06:40:04;;;;;;;11.32;10.15;;;;;;;58.38;2.98;100812.41;5030381;28;20033;-59
2022/08/25 06:42:30;;;;;;;13.82;9.63;;;;;;;58.44;2.36;100796.25;5023271;28;20438;-63
2022/08/25 06:44:55;;;;;;;11.70;10.15;;;;;;;58.82;2.81;100799.00;5026856;28;20044;-61
2022/08/25 06:47:21;;;;;;;17.93;10.10;;;;;;;58.79;3.11;100794.09;5024492;28;20394;-63
2022/08/25 06:49:47;;;;;;;12.93;9.43;;;;;;;59.08;2.20;100805.19;5027071;28;20112;-63
2022/08/25 06:52:13;;;;;;;15.63;10.32;;;;;;;59.45;2.42;100803.34;5011560;28;20045;-62
2022/08/25 06:54:38;;;;;;;11.68;9.52;;;;;;;59.36;1.95;100774.22;5010262;28;20533;-63
2022/08/25 06:57:05;;;;;;;14.38;9.93;;;;;;;59.51;2.18;100782.63;5010181;28;20030;-61
2022/08/25 06:59:31;;;;;;;10.85;9.85;;;;;;;59.45;2.20;100788.91;5010297;28;20022;-62
2022/08/25 07:01:57;;;;;;;11.88;10.68;;;;;;;59.41;1.70;100775.75;5009391;28;20065;-61
2022/08/25 07:04:22;;;;;;;12.45;10.75;;;;;;;59.53;2.14;100791.66;5010325;28;20042;-62
2022/08/25 07:06:48;;;;;;;14.10;11.35;;;;;;;59.82;2.05;100777.50;5009499;28;20157;-62
2022/08/25 07:09:14;;;;;;;13.40;12.00;;;;;;;60.18;2.18;100784.59;5030243;28;20026;-63
2022/08/25 07:11:40;;;;;;;12.07;10.88;;;;;;;60.47;1.59;100801.31;5023023;28;20288;-62
2022/08/25 07:14:09;;;;;;;14.20;12.90;;;;;;;60.81;1.49;100797.22;5017284;28;20120;-61
2022/08/25 07:16:35;;;;;;;14.85;13.43;;;;;;;60.77;1.26;100779.13;5018069;28;20034;-62
2022/08/25 07:19:01;;;;;;;14.57;13.23;;;;;;;60.93;1.74;100789.94;5010395;28;20386;-63
2022/08/25 07:21:29;;;;;;;15.45;14.02;;;;;;;61.49;1.62;100787.22;5010078;28;20065;-62
2022/08/25 07:23:57;;;;;;;17.35;15.85;;;;;;;61.54;1.12;100778.03;5010228;28;20049;-62
2022/08/25 07:26:29;;;;;;;14.57;13.27;;;;;;;61.69;1.27;100785.00;5016769;28;20030;-66
2022/08/25 07:28:57;;;;;;;17.90;16.20;;;;;;;61.65;0.58;100795.91;5018019;28;20065;-64
2022/08/25 07:31:23;;;;;;;16.02;14.73;;;;;;;61.70;1.58;100775.03;5022173;28;20456;-61
2022/08/25 07:36:33;;;;;;;16.60;15.43;;;;;;;61.82;0.70;100787.19;5022158;28;20520;-62
2022/08/25 07:39:03;;;;;;;16.15;14.75;;;;;;;61.50;1.14;100771.47;5020121;28;20466;-62
2022/08/25 07:41:29;;;;;;;17.23;15.55;;;;;;;61.23;1.31;100769.72;5023689;28;20061;-61
2022/08/25 07:43:55;;;;;;;16.45;15.05;;;;;;;61.42;1.45;100765.09;5019677;28;20070;-62
2022/08/25 07:46:21;;;;;;;16.00;14.80;;;;;;;60.58;1.21;100763.47;5017793;28;20076;-62
2022/08/25 07:48:46;;;;;;;15.53;14.27;;;;;;;60.56;1.32;100772.59;5032554;28;20043;-61
2022/08/25 07:51:14;;;;;;;15.68;14.27;;;;;;;60.42;1.09;100765.09;5032177;28;20106;-63
2022/08/25 07:53:40;;;;;;;14.93;13.38;;;;;;;59.71;1.83;100765.31;5033553;28;20406;-61
2022/08/25 07:56:11;;;;;;;13.30;12.20;;;;;;;59.06;1.59;100747.09;5033282;28;20032;-61
2022/08/25 07:58:37;;;;;;;13.10;12.00;;;;;;;58.13;2.08;100753.81;5029256;28;20021;-64
2022/08/25 08:01:03;;;;;;;11.65;10.52;;;;;;;57.51;2.52;100727.78;5033956;28;20036;-64
2022/08/25 08:03:29;;;;;;;11.77;10.63;;;;;;;57.47;2.56;100739.34;5032420;28;20473;-64
2022/08/25 08:05:55;;;;;;;11.52;9.43;;;;;;;57.14;2.75;100738.81;5028107;28;20121;-65
2022/08/25 08:08:21;;;;;;;8.85;8.02;;;;;;;56.06;2.97;100741.16;5013435;28;20383;-60
2022/08/25 08:10:47;;;;;;;9.00;7.72;;;;;;;53.87;3.76;100721.28;5013677;28;20038;-61
2022/08/25 08:13:13;;;;;;;6.57;5.97;;;;;;;51.02;4.98;100728.16;5022596;28;20461;-65
2022/08/25 08:15:42;;;;;;;8.57;5.70;;;;;;;48.33;6.63;100738.84;5013264;28;20274;-61
2022/08/25 08:18:09;;;;;;;6.32;5.65;;;;;;;45.80;7.87;100734.47;5012977;28;20026;-63
2022/08/25 08:20:35;;;;;;;6.45;5.85;;;;;;;44.01;9.27;100712.91;5013121;28;20025;-65
2022/08/25 08:23:00;;;;;;;7.85;6.20;;;;;;;42.39;10.50;100717.53;5016147;28;20043;-63
2022/08/25 08:25:26;;;;;;;6.10;5.50;;;;;;;41.07;11.33;100696.34;5032199;28;20474;-64
2022/08/25 08:27:52;;;;;;;7.22;5.25;;;;;;;40.31;12.02;100715.00;5031677;28;20056;-64
2022/08/25 08:30:17;;;;;;;8.80;7.15;;;;;;;39.68;12.65;100709.38;5031519;28;20026;-65
2022/08/25 08:32:43;;;;;;;7.53;6.10;;;;;;;39.08;13.33;100678.94;5029167;28;20033;-65
2022/08/25 08:35:10;;;;;;;9.02;6.53;;;;;;;38.75;13.47;100716.69;5012803;28;20034;-66
2022/08/25 08:37:40;;;;;;;8.52;6.25;;;;;;;38.44;13.89;100716.94;5012296;28;20361;-66
2022/08/25 08:40:07;;;;;;;9.48;6.60;;;;;;;38.27;14.18;100716.47;5025076;28;20157;-67
2022/08/25 08:42:33;;;;;;;7.97;6.80;;;;;;;38.18;14.53;100710.63;5012495;28;20458;-66
2022/08/25 08:45:10;;;;;;;10.50;6.38;;;;;;;38.20;13.92;100723.22;5026840;28;20083;-66
2022/08/25 08:47:54;;;;;;;14.85;6.80;;;;;;;37.72;14.48;100704.13;5020037;28;20137;-67
2022/08/25 08:50:53;;;;;;;8.68;6.97;;;;;;;37.91;14.16;100711.88;5032897;28;20117;-66
2022/08/25 08:53:37;;;;;;;8.85;6.72;;;;;;;37.61;13.79;100711.72;5030945;28;20041;-70
2022/08/25 08:56:10;;;;;;;9.50;6.95;;;;;;;37.52;14.35;100713.44;5013464;28;20091;-60
2022/08/25 08:58:42;;;;;;;9.20;6.85;;;;;;;37.33;15.17;100708.41;5021145;28;20040;-60
2022/08/25 09:01:11;;;;;;;11.77;6.40;;;;;;;37.06;15.65;100704.00;5020924;28;20079;-61
2022/08/25 09:03:40;;;;;;;10.55;6.97;;;;;;;36.90;15.23;100702.34;5021517;28;20148;-62
2022/08/25 09:06:22;;;;;;;10.25;6.90;;;;;;;36.85;15.13;100705.13;5023484;28;20436;-62
2022/08/25 09:08:48;;;;;;;10.90;6.20;;;;;;;36.40;15.28;100682.50;5030828;28;20109;-61
2022/08/25 09:12:05;;;;;;;8.85;7.15;;;;;;;36.55;14.66;100684.47;5030742;28;20470;-60
2022/08/25 09:15:05;;;;;;;8.02;6.30;;;;;;;36.03;15.14;100696.34;5020378;28;20113;-59
2022/08/25 09:17:55;;;;;;;7.60;6.53;;;;;;;35.88;15.42;100699.88;5025281;28;20045;-61
2022/08/25 09:20:33;;;;;;;7.20;6.47;;;;;;;35.78;15.56;100688.72;5032269;28;20038;-61
2022/08/25 09:23:09;;;;;;;13.10;6.40;;;;;;;35.78;15.67;100702.66;5030969;28;20149;-61
2022/08/25 09:25:36;;;;;;;8.57;6.95;;;;;;;35.49;15.97;100689.94;5024672;28;20037;-60
2022/08/25 09:28:08;;;;;;;9.88;6.60;;;;;;;35.60;15.93;100703.97;5032021;28;20369;-60
2022/08/25 09:31:03;;;;;;;8.13;6.68;;;;;;;35.71;15.67;100693.72;5011732;28;20109;-61
2022/08/25 09:33:32;;;;;;;9.30;6.68;;;;;;;35.56;16.14;100692.53;5011752;28;20037;-54
2022/08/25 09:35:58;;;;;;;8.30;6.50;;;;;;;35.39;16.28;100683.47;5012042;28;20030;-53
2022/08/25 09:38:26;;;;;;;11.95;7.10;;;;;;;35.31;16.68;100674.53;5012465;28;20116;-60
2022/08/25 09:40:54;;;;;;;7.38;6.55;;;;;;;35.26;16.31;100677.31;5031219;28;20481;-57
2022/08/25 09:43:22;;;;;;;10.50;6.38;;;;;;;35.13;15.98;100683.31;5020792;28;20374;-52
2022/08/25 09:45:56;;;;;;;9.13;6.47;;;;;;;35.13;15.75;100678.63;5019927;28;20381;-54
2022/08/25 09:48:26;;;;;;;6.63;5.82;;;;;;;35.08;15.79;100683.31;5025140;28;20101;-63
2022/08/25 09:50:58;;;;;;;8.98;6.47;;;;;;;34.99;16.02;100674.59;5030800;28;20120;-60
2022/08/25 09:53:25;;;;;;;7.95;6.30;;;;;;;34.75;15.99;100639.66;5029950;28;20233;-54
2022/08/25 09:56:06;;;;;;;6.88;6.18;;;;;;;35.03;15.87;100673.81;5030215;28;20041;-53
2022/08/25 09:58:32;;;;;;;11.65;6.30;;;;;;;34.90;16.24;100652.84;5022630;28;20033;-52
2022/08/25 10:01:11;;;;;;;8.93;6.85;;;;;;;35.08;16.06;100658.25;5030818;28;20381;-50
2022/08/25 10:03:51;;;;;;;11.02;6.32;;;;;;;35.13;15.65;100644.38;5029620;28;20188;-50
2022/08/25 10:06:17;;;;;;;7.07;6.40;;;;;;;35.29;16.38;100654.50;5029172;28;20394;-54
2022/08/25 10:08:42;;;;;;;8.27;6.10;;;;;;;35.28;15.76;100652.81;5023487;28;20110;-50
2022/08/25 10:11:32;;;;;;;7.28;6.47;;;;;;;35.35;15.69;100653.41;5016240;28;20114;-58
2022/08/25 10:14:30;;;;;;;9.07;6.50;;;;;;;35.47;15.74;100653.19;5023362;28;20053;-59
2022/08/25 10:17:23;;;;;;;9.32;7.13;;;;;;;35.39;15.81;100630.59;5011154;28;20410;-60
2022/08/25 10:19:50;;;;;;;7.40;6.68;;;;;;;35.26;16.41;100652.25;5027071;28;20044;-61
2022/08/25 10:22:23;;;;;;;9.43;7.10;;;;;;;35.14;15.89;100660.81;5028528;28;20468;-60
2022/08/25 10:24:49;;;;;;;8.25;6.53;;;;;;;34.98;16.46;100659.84;5031261;28;20462;-60
2022/08/25 10:27:20;;;;;;;7.53;6.38;;;;;;;35.13;16.10;100666.63;5030575;28;20030;-61
2022/08/25 10:29:49;;;;;;;6.85;6.07;;;;;;;35.20;15.38;100650.53;5029478;28;20025;-59
2022/08/25 10:32:27;;;;;;;8.00;6.00;;;;;;;35.35;15.39;100645.06;5030389;28;20044;-59
2022/08/25 10:34:55;;;;;;;8.95;6.78;;;;;;;35.30;16.08;100636.69;5029615;28;20033;-61
2022/08/25 10:37:43;;;;;;;8.60;6.63;;;;;;;35.55;15.67;100640.72;5019603;28;20034;-60
2022/08/25 10:40:53;;;;;;;10.65;6.45;;;;;;;35.70;15.41;100636.34;5017551;28;20084;-59
2022/08/25 10:43:34;;;;;;;8.60;6.55;;;;;;;35.67;15.65;100637.69;5027197;28;20053;-63
2022/08/25 10:46:19;;;;;;;11.35;6.80;;;;;;;35.63;15.78;100631.00;5030515;28;20087;-62
2022/08/25 10:49:12;;;;;;;12.57;7.03;;;;;;;35.39;15.50;100613.88;5022622;28;20426;-65
2022/08/25 10:51:58;;;;;;;8.18;6.68;;;;;;;35.05;15.68;100615.97;5028953;28;20044;-63
2022/08/25 10:55:11;;;;;;;10.48;6.57;;;;;;;35.12;15.65;100626.84;5029284;28;20420;-62
2022/08/25 10:58:00;;;;;;;8.30;6.53;;;;;;;34.95;15.72;100624.19;5017538;28;20045;-60
2022/08/25 11:00:40;;;;;;;7.90;6.75;;;;;;;34.83;16.27;100609.66;5023693;28;20049;-63
2022/08/25 11:03:51;;;;;;;8.30;6.53;;;;;;;35.08;16.12;100613.75;5018815;28;20029;-63
2022/08/25 11:06:23;;;;;;;8.57;6.72;;;;;;;34.94;16.48;100608.59;5020936;28;20054;-63
2022/08/25 11:08:55;;;;;;;9.50;7.60;;;;;;;34.89;16.31;100609.44;5014633;28;20453;-62
2022/08/25 11:11:45;;;;;;;9.00;7.07;;;;;;;34.91;16.08;100611.94;5020344;28;20025;-60
2022/08/25 11:14:22;;;;;;;8.40;6.82;;;;;;;34.63;16.53;100580.59;5013802;28;20474;-62
2022/08/25 11:16:50;;;;;;;9.02;7.00;;;;;;;34.60;16.41;100595.03;5013404;28;20053;-59
2022/08/25 11:19:22;;;;;;;8.07;7.03;;;;;;;34.60;16.73;100597.81;5032805;28;20048;-61
2022/08/25 11:21:59;;;;;;;8.63;7.10;;;;;;;34.60;16.24;100592.25;5033495;28;20044;-61
2022/08/25 11:24:44;;;;;;;8.73;7.53;;;;;;;34.68;16.50;100588.16;5016155;28;20113;-54
2022/08/25 11:27:56;;;;;;;8.40;6.60;;;;;;;34.61;16.42;100583.66;5023909;28;20428;-62
2022/08/25 11:30:22;;;;;;;10.05;7.07;;;;;;;34.26;17.11;100587.78;5029126;28;20047;-62
2022/08/25 11:32:51;;;;;;;13.55;7.57;;;;;;;34.13;17.78;100591.84;5033179;28;20033;-67
2022/08/25 11:35:28;;;;;;;9.10;7.47;;;;;;;34.16;17.25;100580.19;5028201;28;20028;-64