Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:41;;;;;;;5.90;1.77;;;;;;;9.71;100.00;97093.28;5025876;28;20041;-62
2024/02/16 00:04:08;;;;;;;4.20;2.13;;;;;;;9.75;100.00;97097.09;5022710;28;20049;-62
2024/02/16 00:06:34;;;;;;;4.50;2.10;;;;;;;9.86;100.00;97089.09;5022630;28;20045;-62
2024/02/16 00:09:01;;;;;;;5.53;2.03;;;;;;;9.85;100.00;97096.38;5022356;28;20046;-63
2024/02/16 00:11:28;;;;;;;3.60;2.03;;;;;;;9.99;100.00;97093.31;5013322;28;20045;-63
2024/02/16 00:13:55;;;;;;;5.13;1.95;;;;;;;10.08;100.00;97096.34;5028858;28;20060;-63
2024/02/16 00:16:22;;;;;;;6.32;2.63;;;;;;;10.15;100.00;97096.97;5020477;28;20048;-63
2024/02/16 00:18:49;;;;;;;4.50;2.15;;;;;;;10.09;100.00;97085.28;5016197;28;20423;-63
2024/02/16 00:21:16;;;;;;;5.40;2.10;;;;;;;10.13;100.00;97077.44;5016201;28;20095;-64
2024/02/16 00:23:44;;;;;;;4.40;2.00;;;;;;;10.08;100.00;97074.72;5019290;28;20063;-63
2024/02/16 00:26:11;;;;;;;4.55;2.20;;;;;;;9.82;100.00;97071.75;5024928;28;20037;-62
2024/02/16 00:28:37;;;;;;;5.47;2.17;;;;;;;9.71;100.00;97066.25;5024945;28;20045;-62
2024/02/16 00:31:05;;;;;;;6.78;2.13;;;;;;;9.68;100.00;97074.84;5024551;28;20037;-62
2024/02/16 00:33:33;;;;;;;4.57;2.15;;;;;;;9.73;100.00;97063.28;5024115;28;20037;-62
2024/02/16 00:36:00;;;;;;;3.70;1.80;;;;;;;9.72;100.00;97075.16;5020380;28;20045;-62
2024/02/16 00:38:26;;;;;;;4.93;2.20;;;;;;;9.75;100.00;97072.78;5026398;28;20052;-62
2024/02/16 00:40:53;;;;;;;4.57;2.20;;;;;;;9.81;100.00;97075.53;5022157;28;20041;-62
2024/02/16 00:43:19;;;;;;;4.50;2.08;;;;;;;9.35;100.00;97068.53;5017013;28;20041;-62
2024/02/16 00:45:47;;;;;;;4.75;2.22;;;;;;;9.47;100.00;97066.50;5022494;28;20036;-62
2024/02/16 00:48:14;;;;;;;5.10;2.22;;;;;;;9.60;100.00;97070.72;5021020;28;20075;-62
2024/02/16 00:50:42;;;;;;;5.65;2.47;;;;;;;9.70;100.00;97074.59;5016954;28;20501;-62
2024/02/16 00:53:09;;;;;;;4.97;2.33;;;;;;;9.84;100.00;97072.31;5021333;28;20045;-62
2024/02/16 00:55:36;;;;;;;5.40;2.17;;;;;;;9.97;100.00;97074.63;5022021;28;20049;-62
2024/02/16 00:58:04;;;;;;;3.70;2.22;;;;;;;10.12;100.00;97071.25;5023865;28;20041;-63
2024/02/16 01:00:30;;;;;;;4.95;1.80;;;;;;;10.24;100.00;97076.47;5022127;28;20041;-62
2024/02/16 01:02:57;;;;;;;4.00;1.60;;;;;;;10.27;100.00;97078.69;5013648;28;20042;-62
2024/02/16 01:05:24;;;;;;;3.42;1.50;;;;;;;10.27;100.00;97083.25;5019746;28;20048;-62
2024/02/16 01:07:51;;;;;;;4.15;1.60;;;;;;;10.26;100.00;97085.19;5019468;28;20104;-62
2024/02/16 01:10:17;;;;;;;3.70;2.08;;;;;;;10.31;100.00;97081.69;5021921;28;20037;-63
2024/02/16 01:12:44;;;;;;;3.45;1.60;;;;;;;10.36;100.00;97087.13;5024060;28;20056;-62
2024/02/16 01:15:11;;;;;;;4.35;1.73;;;;;;;10.36;100.00;97094.44;5023658;28;20033;-62
2024/02/16 01:17:39;;;;;;;5.72;1.80;;;;;;;10.44;100.00;97088.59;5021742;28;20163;-62
2024/02/16 01:20:10;;;;;;;4.47;1.80;;;;;;;10.48;100.00;97095.13;5025553;28;20045;-62
2024/02/16 01:22:37;;;;;;;;;;;;;;;10.53;99.99;97083.50;5024442;28;20382;-62
2024/02/16 01:25:04;;;;;;;5.32;1.80;;;;;;;10.62;99.33;97094.69;5021586;28;19921;-62
2024/02/16 01:27:31;;;;;;;3.83;1.80;;;;;;;10.46;99.76;97086.44;5024092;28;20037;-62
2024/02/16 01:29:58;;;;;;;3.95;1.92;;;;;;;10.45;100.00;97082.09;5028794;28;20493;-63
2024/02/16 01:32:25;;;;;;;4.10;1.90;;;;;;;10.41;100.00;97087.19;5020383;28;20044;-62
2024/02/16 01:34:51;;;;;;;4.70;2.00;;;;;;;10.39;100.00;97075.78;5022933;28;20046;-62
2024/02/16 01:37:18;;;;;;;4.70;2.10;;;;;;;10.50;100.00;97084.03;5018487;28;20034;-63
2024/02/16 01:39:45;;;;;;;3.97;1.85;;;;;;;10.41;100.00;97089.06;5017818;28;20041;-62
2024/02/16 01:42:12;;;;;;;4.90;1.92;;;;;;;10.46;100.00;97082.94;5025438;28;20044;-62
2024/02/16 01:44:39;;;;;;;3.22;1.42;;;;;;;10.39;100.00;97086.63;5023479;28;20045;-63
2024/02/16 01:47:06;;;;;;;3.72;1.88;;;;;;;10.32;100.00;97082.50;5025145;28;20076;-62
2024/02/16 01:49:33;;;;;;;6.22;1.70;;;;;;;10.38;100.00;97082.28;5024915;28;20041;-63
2024/02/16 01:52:00;;;;;;;3.95;1.88;;;;;;;10.18;100.00;97080.22;5023964;28;20042;-63
2024/02/16 01:54:27;;;;;;;6.10;2.10;;;;;;;9.82;100.00;97082.56;5025407;28;20497;-63
2024/02/16 01:56:54;;;;;;;4.63;2.28;;;;;;;9.44;100.00;97071.59;5024798;28;20652;-64
2024/02/16 01:59:22;;;;;;;3.83;1.85;;;;;;;9.29;100.00;97073.03;5032899;28;20581;-63
2024/02/16 02:01:48;;;;;;;4.75;2.47;;;;;;;9.22;100.00;97080.53;5020274;28;20072;-63
2024/02/16 02:04:15;;;;;;;4.20;2.20;;;;;;;9.18;100.00;97068.59;5024931;28;20034;-63
2024/02/16 02:06:42;;;;;;;3.35;1.92;;;;;;;9.21;100.00;97070.78;5022614;28;20051;-63
2024/02/16 02:09:09;;;;;;;5.35;2.00;;;;;;;9.26;100.00;97068.16;5023576;28;20045;-63
2024/02/16 02:11:37;;;;;;;4.60;1.92;;;;;;;9.27;100.00;97069.78;5023174;28;20050;-63
2024/02/16 02:14:04;;;;;;;4.57;1.80;;;;;;;9.26;100.00;97064.63;5015030;28;20042;-63
2024/02/16 02:16:30;;;;;;;3.53;1.65;;;;;;;9.23;100.00;97066.78;5020935;28;20039;-63
2024/02/16 02:19:09;;;;;;;3.15;1.35;;;;;;;9.24;100.00;97065.69;5016967;28;20160;-63
2024/02/16 02:21:36;;;;;;;4.32;1.65;;;;;;;9.26;100.00;97061.94;5026885;28;20063;-64
2024/02/16 02:24:03;;;;;;;3.53;1.83;;;;;;;9.18;100.00;97064.00;5028664;28;20067;-63
2024/02/16 02:26:30;;;;;;;4.05;1.40;;;;;;;9.19;100.00;97060.25;5021109;28;20046;-63
2024/02/16 02:28:56;;;;;;;3.92;1.55;;;;;;;9.22;100.00;97053.50;5019072;28;20034;-63
2024/02/16 02:31:23;;;;;;;3.13;1.45;;;;;;;9.33;100.00;97049.84;5023631;28;20038;-63
2024/02/16 02:33:49;;;;;;;3.22;1.50;;;;;;;9.45;100.00;97047.03;5025807;28;20041;-62
2024/02/16 02:36:16;;;;;;;3.45;1.48;;;;;;;9.60;100.00;97048.28;5031627;28;20044;-63
2024/02/16 02:38:44;;;;;;;3.88;1.67;;;;;;;9.67;100.00;97045.38;5022908;28;20045;-63
2024/02/16 02:41:11;;;;;;;3.72;1.55;;;;;;;9.74;100.00;97038.69;5019956;28;20640;-63
2024/02/16 02:43:37;;;;;;;3.55;1.63;;;;;;;9.65;100.00;97036.72;5027477;28;20597;-63
2024/02/16 02:46:03;;;;;;;3.15;1.42;;;;;;;9.58;100.00;97036.91;5033372;28;20428;-63
2024/02/16 02:48:30;;;;;;;3.97;1.58;;;;;;;9.56;100.00;97037.16;5028274;28;20695;-63
2024/02/16 02:50:59;;;;;;;4.38;2.03;;;;;;;9.45;100.00;97030.81;5019595;28;20042;-63
2024/02/16 02:53:28;;;;;;;4.05;1.63;;;;;;;9.41;100.00;97024.28;5017810;28;20056;-63
2024/02/16 02:55:55;;;;;;;3.83;1.83;;;;;;;9.34;100.00;97026.38;5024857;28;20628;-63
2024/02/16 02:58:21;;;;;;;3.80;1.45;;;;;;;9.32;100.00;97023.91;5024889;28;20037;-63
2024/02/16 03:00:48;;;;;;;3.22;1.67;;;;;;;9.36;100.00;97024.22;5026831;28;20044;-63
2024/02/16 03:03:14;;;;;;;5.88;1.83;;;;;;;9.42;100.00;97027.78;5025320;28;20041;-63
2024/02/16 03:05:42;;;;;;;4.32;1.80;;;;;;;9.41;100.00;97024.28;5031924;28;20529;-63
2024/02/16 03:08:10;;;;;;;3.38;1.27;;;;;;;9.43;100.00;97032.16;5025229;28;20766;-63
2024/02/16 03:10:39;;;;;;;3.33;1.40;;;;;;;9.51;100.00;97028.97;5033717;28;20048;-63
2024/02/16 03:13:06;;;;;;;2.80;1.40;;;;;;;9.58;100.00;97031.50;5029600;28;20049;-63
2024/02/16 03:15:35;;;;;;;2.83;1.40;;;;;;;9.63;100.00;97026.16;5022077;28;20601;-62
2024/02/16 03:18:02;;;;;;;3.15;1.48;;;;;;;9.52;100.00;97027.09;5020510;28;20968;-62
2024/02/16 03:20:30;;;;;;;3.40;1.38;;;;;;;9.56;100.00;97033.63;5019131;28;20128;-62
2024/02/16 03:22:56;;;;;;;2.97;1.50;;;;;;;9.43;100.00;97032.94;5022672;28;20053;-63
2024/02/16 03:25:24;;;;;;;3.30;1.40;;;;;;;9.48;100.00;97041.09;5032133;28;20057;-62
2024/02/16 03:27:50;;;;;;;3.15;1.30;;;;;;;9.49;100.00;97040.06;5021958;28;20052;-62
2024/02/16 03:30:17;;;;;;;2.95;1.40;;;;;;;9.50;100.00;97040.84;5025446;28;20041;-62
2024/02/16 03:32:48;;;;;;;4.28;1.60;;;;;;;9.41;100.00;97039.69;5021371;28;20115;-63
2024/02/16 03:35:15;;;;;;;3.13;1.45;;;;;;;9.36;100.00;97037.72;5022740;28;20048;-62
2024/02/16 03:37:41;;;;;;;3.90;1.63;;;;;;;9.35;100.00;97034.22;5032633;28;20036;-63
2024/02/16 03:40:09;;;;;;;4.60;1.73;;;;;;;9.26;100.00;97034.91;5023315;28;20496;-62
2024/02/16 03:42:36;;;;;;;5.53;1.80;;;;;;;9.20;100.00;97036.72;5014458;28;20080;-62
2024/02/16 03:45:03;;;;;;;5.00;1.33;;;;;;;9.16;100.00;97028.31;5027015;28;20068;-63
2024/02/16 03:47:29;;;;;;;5.00;1.48;;;;;;;9.17;100.00;97029.13;5020178;28;20042;-62
2024/02/16 03:49:56;;;;;;;3.83;1.45;;;;;;;9.18;100.00;97033.47;5029062;28;20117;-63
2024/02/16 03:52:23;;;;;;;2.72;1.23;;;;;;;9.18;100.00;97036.97;5024017;28;20030;-62
2024/02/16 03:54:51;;;;;;;4.03;1.70;;;;;;;9.19;100.00;97032.41;5028762;28;20033;-62
2024/02/16 03:57:17;;;;;;;3.30;1.48;;;;;;;9.27;100.00;97026.56;5023247;28;20052;-63
2024/02/16 03:59:44;;;;;;;3.45;1.42;;;;;;;9.46;100.00;97020.81;5019141;28;20053;-63
2024/02/16 04:02:13;;;;;;;3.67;1.67;;;;;;;9.37;100.00;97033.97;5022080;28;20080;-63
2024/02/16 04:04:39;;;;;;;3.97;1.38;;;;;;;9.03;100.00;97034.91;5029985;28;20041;-62
2024/02/16 04:07:09;;;;;;;4.05;1.30;;;;;;;8.95;100.00;97027.22;5024475;28;20513;-62
2024/02/16 04:09:36;;;;;;;3.40;1.60;;;;;;;8.93;100.00;97032.91;5024777;28;20566;-63
2024/02/16 04:12:03;;;;;;;3.45;1.77;;;;;;;8.87;100.00;97035.75;5024623;28;20049;-64
2024/02/16 04:14:30;;;;;;;5.20;1.55;;;;;;;8.99;100.00;97044.56;5026272;28;20557;-63
2024/02/16 04:17:00;;;;;;;3.80;1.88;;;;;;;8.92;100.00;97041.25;5031203;28;20037;-63
2024/02/16 04:19:26;;;;;;;3.53;1.52;;;;;;;9.03;100.00;97042.19;5018490;28;20045;-63
2024/02/16 04:21:53;;;;;;;4.18;1.55;;;;;;;9.14;100.00;97048.56;5016518;28;20068;-63
2024/02/16 04:24:23;;;;;;;3.00;1.60;;;;;;;9.17;100.00;97056.13;5013806;28;20037;-63
2024/02/16 04:26:49;;;;;;;3.03;1.40;;;;;;;9.04;100.00;97051.94;5016657;28;20041;-63
2024/02/16 04:29:16;;;;;;;5.85;1.75;;;;;;;8.92;100.00;97054.75;5028833;28;20041;-63
2024/02/16 04:31:45;;;;;;;3.58;1.23;;;;;;;8.81;100.00;97051.88;5013094;28;20480;-63
2024/02/16 04:34:11;;;;;;;4.65;1.45;;;;;;;8.70;100.00;97056.31;5020817;28;20057;-63
2024/02/16 04:36:39;;;;;;;3.20;1.55;;;;;;;8.62;100.00;97045.94;5022950;28;20136;-62
2024/02/16 04:39:05;;;;;;;3.75;1.63;;;;;;;8.58;100.00;97058.28;5015246;28;20101;-62
2024/02/16 04:41:32;;;;;;;3.38;1.30;;;;;;;8.63;100.00;97057.56;5025326;28;20049;-62
2024/02/16 04:43:58;;;;;;;3.20;1.40;;;;;;;8.57;100.00;97062.06;5021413;28;20095;-63
2024/02/16 04:46:26;;;;;;;5.93;1.48;;;;;;;8.57;100.00;97052.09;5024002;28;20053;-63
2024/02/16 04:48:53;;;;;;;4.13;1.67;;;;;;;8.49;100.00;97048.97;5025454;28;20041;-63
2024/02/16 04:51:20;;;;;;;3.38;1.48;;;;;;;8.49;100.00;97059.75;5021406;28;20104;-63
2024/02/16 04:53:46;;;;;;;4.45;1.60;;;;;;;8.41;100.00;97058.28;5027432;28;20428;-62
2024/02/16 04:56:13;;;;;;;4.63;1.40;;;;;;;8.30;100.00;97066.19;5026266;28;20037;-63
2024/02/16 04:58:41;;;;;;;4.20;1.63;;;;;;;8.26;100.00;97062.34;5031657;28;20117;-62
2024/02/16 05:01:08;;;;;;;4.30;1.80;;;;;;;8.13;100.00;97066.19;5021192;28;20037;-62
2024/02/16 05:03:34;;;;;;;3.47;1.48;;;;;;;8.00;100.00;97063.81;5016035;28;20069;-62
2024/02/16 05:06:01;;;;;;;4.80;1.80;;;;;;;7.90;100.00;97067.16;5018788;28;20596;-63
2024/02/16 05:08:27;;;;;;;6.50;2.25;;;;;;;7.86;100.00;97064.13;5019503;28;20092;-62
2024/02/16 05:10:54;;;;;;;4.72;1.50;;;;;;;7.92;100.00;97067.72;5024964;28;20056;-62
2024/02/16 05:13:20;;;;;;;3.45;1.50;;;;;;;7.99;100.00;97067.59;5023602;28;20457;-63
2024/02/16 05:15:48;;;;;;;3.80;1.40;;;;;;;7.90;100.00;97065.28;5022473;28;20175;-62
2024/02/16 05:18:15;;;;;;;4.95;2.03;;;;;;;7.80;100.00;97076.69;5022590;28;20050;-62
2024/02/16 05:20:41;;;;;;;3.53;1.73;;;;;;;7.73;100.00;97080.56;5016737;28;20045;-63
2024/02/16 05:23:08;;;;;;;4.90;2.13;;;;;;;7.78;100.00;97076.09;5025144;28;20037;-63
2024/02/16 05:25:34;;;;;;;4.15;1.92;;;;;;;7.75;100.00;97087.38;5025452;28;20045;-62
2024/02/16 05:28:01;;;;;;;3.58;1.85;;;;;;;7.70;100.00;97084.56;5013299;28;20052;-62
2024/02/16 05:30:28;;;;;;;4.13;1.80;;;;;;;7.71;100.00;97088.91;5025876;28;20038;-62
2024/02/16 05:32:58;;;;;;;3.03;1.40;;;;;;;7.88;100.00;97088.94;5032264;28;20120;-62
2024/02/16 05:35:28;;;;;;;2.80;1.42;;;;;;;8.03;100.00;97085.72;5021845;28;20655;-62
2024/02/16 05:37:55;;;;;;;3.85;1.80;;;;;;;7.92;100.00;97090.09;5020644;28;20049;-62
2024/02/16 05:40:24;;;;;;;5.38;2.22;;;;;;;7.87;100.00;97095.41;5015404;28;20719;-62
2024/02/16 05:42:51;;;;;;;4.65;2.08;;;;;;;7.77;100.00;97087.94;5021013;28;20046;-62
2024/02/16 05:45:18;;;;;;;5.03;1.80;;;;;;;7.46;100.00;97089.22;5026591;28;20037;-62
2024/02/16 05:47:45;;;;;;;3.80;1.90;;;;;;;7.29;100.00;97089.97;5018020;28;20037;-63
2024/02/16 05:50:13;;;;;;;5.68;1.90;;;;;;;7.34;100.00;97089.25;5020704;28;20049;-62
2024/02/16 05:52:40;;;;;;;6.10;2.67;;;;;;;7.23;100.00;97097.09;5026560;28;20053;-62
2024/02/16 05:55:08;;;;;;;12.90;4.57;;;;;;;7.19;100.00;97100.53;5019790;28;20037;-62
2024/02/16 05:57:35;;;;;;;10.95;4.90;;;;;;;7.08;100.00;97092.22;5018639;28;20045;-62
2024/02/16 06:00:04;;;;;;;12.13;4.85;;;;;;;6.90;100.00;97094.00;5026195;28;20673;-62
2024/02/16 06:02:32;;;;;;;12.43;4.60;;;;;;;6.78;100.00;97103.13;5019289;28;20829;-62
2024/02/16 06:04:59;;;;;;;8.88;3.05;;;;;;;6.73;100.00;97091.19;5023306;28;20041;-62
2024/02/16 06:07:26;;;;;;;9.20;3.60;;;;;;;6.63;100.00;97107.09;5023994;28;20045;-62
2024/02/16 06:09:55;;;;;;;8.30;3.20;;;;;;;6.59;100.00;97112.13;5022741;28;20155;-62
2024/02/16 06:12:22;;;;;;;8.95;3.42;;;;;;;6.59;100.00;97112.13;5021983;28;20044;-62
2024/02/16 06:14:48;;;;;;;7.35;4.00;;;;;;;6.40;100.00;97110.56;5020780;28;20033;-62
2024/02/16 06:17:16;;;;;;;10.02;3.72;;;;;;;6.33;100.00;97108.81;5027115;28;20057;-62
2024/02/16 06:19:43;;;;;;;7.85;3.33;;;;;;;6.18;100.00;97103.88;5020574;28;20053;-62
2024/02/16 06:22:10;;;;;;;11.23;3.95;;;;;;;6.10;100.00;97109.59;5012927;28;20128;-64
2024/02/16 06:24:37;;;;;;;9.88;3.47;;;;;;;6.02;100.00;97112.56;5021328;28;20040;-64
2024/02/16 06:27:04;;;;;;;4.78;2.58;;;;;;;5.95;100.00;97116.19;5023343;28;20115;-64
2024/02/16 06:29:31;;;;;;;11.55;2.40;;;;;;;5.93;100.00;97118.25;5016690;28;20069;-64
2024/02/16 06:31:57;;;;;;;5.60;2.75;;;;;;;5.87;100.00;97124.56;5022867;28;20452;-63
2024/02/16 06:34:24;;;;;;;4.72;2.15;;;;;;;5.87;100.00;97124.56;5018445;28;20575;-63
2024/02/16 06:36:51;;;;;;;6.75;2.60;;;;;;;6.03;100.00;97124.94;5026945;28;20048;-63
2024/02/16 06:39:18;;;;;;;4.18;1.85;;;;;;;6.14;100.00;97131.44;5022794;28;20408;-64
2024/02/16 06:41:46;;;;;;;4.32;2.13;;;;;;;6.05;100.00;97130.97;5018226;28;20041;-63
2024/02/16 06:44:13;;;;;;;6.35;2.80;;;;;;;6.10;100.00;97134.59;5025941;28;20430;-63
2024/02/16 06:46:40;;;;;;;5.97;2.50;;;;;;;6.16;100.00;97137.41;5034112;28;20053;-64
2024/02/16 06:49:06;;;;;;;4.60;2.50;;;;;;;6.14;100.00;97140.34;5022736;28;20045;-63
2024/02/16 06:51:33;;;;;;;6.25;2.42;;;;;;;6.15;100.00;97141.16;5025781;28;20700;-64
2024/02/16 06:54:00;;;;;;;5.85;2.88;;;;;;;6.15;100.00;97146.53;5024341;28;20544;-64
2024/02/16 06:56:27;;;;;;;8.35;3.10;;;;;;;6.17;100.00;97147.13;5018200;28;20056;-53
2024/02/16 06:58:54;;;;;;;4.18;2.17;;;;;;;6.32;100.00;97152.06;5029985;28;20659;-54
2024/02/16 07:01:20;;;;;;;5.22;2.42;;;;;;;6.59;100.00;97157.88;5021592;28;20116;-52
2024/02/16 07:03:47;;;;;;;6.35;3.10;;;;;;;6.43;100.00;97161.22;5018770;28;20045;-54
2024/02/16 07:06:13;;;;;;;7.90;3.45;;;;;;;6.40;100.00;97165.19;5020026;28;20045;-62
2024/02/16 07:08:40;;;;;;;5.15;2.80;;;;;;;6.44;100.00;97162.84;5022181;28;21711;-64
2024/02/16 07:11:07;;;;;;;6.15;2.60;;;;;;;6.48;100.00;97174.78;5027053;28;20041;-66
2024/02/16 07:13:34;;;;;;;6.53;2.65;;;;;;;6.50;100.00;97170.00;5023015;28;20095;-63
2024/02/16 07:16:00;;;;;;;5.60;2.95;;;;;;;6.47;100.00;97176.69;5020819;28;20037;-63
2024/02/16 07:18:27;;;;;;;5.00;2.92;;;;;;;6.52;100.00;97178.66;5019223;28;20765;-63
2024/02/16 07:20:54;;;;;;;7.47;3.38;;;;;;;6.69;100.00;97184.22;5026481;28;20091;-64
2024/02/16 07:23:20;;;;;;;7.72;3.33;;;;;;;6.94;100.00;97179.66;5023958;28;20088;-63
2024/02/16 07:25:48;;;;;;;5.03;2.47;;;;;;;6.98;100.00;97178.16;5015251;28;20037;-64
2024/02/16 07:28:15;;;;;;;6.70;2.70;;;;;;;6.96;100.00;97186.44;5020393;28;20056;-63
2024/02/16 07:30:42;;;;;;;5.88;3.00;;;;;;;6.96;100.00;97183.75;5023193;28;20048;-63
2024/02/16 07:33:09;;;;;;;6.30;3.40;;;;;;;6.90;100.00;97190.88;5027753;28;20047;-64
2024/02/16 07:35:37;;;;;;;5.97;3.20;;;;;;;6.95;100.00;97189.38;5023295;28;20029;-64
2024/02/16 07:38:05;;;;;;;6.60;3.33;;;;;;;6.98;100.00;97192.44;5030467;28;20530;-64
2024/02/16 07:40:31;;;;;;;6.93;3.50;;;;;;;6.99;100.00;97198.63;5014209;28;20052;-64
2024/02/16 07:42:58;;;;;;;8.40;3.42;;;;;;;7.01;100.00;97196.53;5023635;28;20033;-63
2024/02/16 07:45:25;;;;;;;5.55;3.08;;;;;;;7.09;100.00;97193.50;5030433;28;20615;-65
2024/02/16 07:47:51;;;;;;;6.55;3.35;;;;;;;7.16;100.00;97196.88;5025009;28;20076;-65
2024/02/16 07:50:21;;;;;;;8.32;2.90;;;;;;;7.32;100.00;97191.84;5028438;28;20144;-64
2024/02/16 07:52:49;;;;;;;8.43;3.60;;;;;;;7.62;100.00;97193.56;5020087;28;20045;-63
2024/02/16 07:55:18;;;;;;;7.78;3.55;;;;;;;7.89;100.00;97201.09;5023555;28;20364;-64
2024/02/16 07:57:45;;;;;;;6.93;3.45;;;;;;;8.01;100.00;97193.00;5027979;28;20041;-64
2024/02/16 08:00:12;;;;;;;6.68;3.38;;;;;;;8.25;100.00;97197.50;5023864;28;20405;-64
2024/02/16 08:02:43;;;;;;;6.95;3.97;;;;;;;8.43;100.00;97199.97;5025860;28;20038;-64
2024/02/16 08:05:13;;;;;;;8.75;3.70;;;;;;;8.63;100.00;97197.91;5030720;28;20091;-64
2024/02/16 08:07:44;;;;;;;6.78;2.90;;;;;;;8.81;100.00;97194.97;5021866;28;20042;-67
2024/02/16 08:10:10;;;;;;;4.77;2.53;;;;;;;9.06;100.00;97204.56;5027024;28;20036;-65
2024/02/16 08:12:38;;;;;;;4.90;2.40;;;;;;;9.28;100.00;97203.00;5023942;28;20045;-65
2024/02/16 08:15:08;;;;;;;4.38;2.35;;;;;;;9.48;100.00;97200.56;5021532;28;20588;-64
2024/02/16 08:17:36;;;;;;;5.40;2.05;;;;;;;9.70;100.00;97205.16;5019261;28;20116;-65
2024/02/16 08:20:03;;;;;;;4.50;2.20;;;;;;;9.96;100.00;97202.81;5026022;28;20055;-65
2024/02/16 08:22:30;;;;;;;5.47;1.75;;;;;;;10.21;100.00;97206.88;5023240;28;20046;-66
2024/02/16 08:24:56;;;;;;;3.67;1.75;;;;;;;10.43;100.00;97208.72;5020828;28;20033;-65
2024/02/16 08:27:24;;;;;;;4.13;1.77;;;;;;;10.56;100.00;97207.53;5024007;28;20115;-64
2024/02/16 08:29:54;;;;;;;7.00;2.47;;;;;;;10.72;100.00;97202.28;5022722;28;20041;-65
2024/02/16 08:32:20;;;;;;;6.00;1.92;;;;;;;10.87;100.00;97202.38;5015715;28;20049;-64
2024/02/16 08:34:50;;;;;;;4.03;1.75;;;;;;;11.02;100.00;97212.53;5019944;28;20069;-65
2024/02/16 08:37:17;;;;;;;4.00;1.60;;;;;;;11.12;100.00;97216.38;5021076;28;20125;-64
2024/02/16 08:39:44;;;;;;;4.55;1.40;;;;;;;11.36;100.00;97216.84;5022670;28;20049;-64
2024/02/16 08:42:13;;;;;;;3.55;1.58;;;;;;;11.56;100.00;97213.44;5018798;28;20056;-65
2024/02/16 08:44:41;;;;;;;4.68;1.75;;;;;;;11.76;100.00;97213.81;5020866;28;20149;-64
2024/02/16 08:47:08;;;;;;;8.13;2.38;;;;;;;11.94;99.41;97215.28;5018247;28;20045;-65
2024/02/16 08:49:35;;;;;;;4.05;1.40;;;;;;;12.18;98.45;97215.66;5019145;28;20536;-64
2024/02/16 08:52:02;;;;;;;6.60;1.90;;;;;;;12.28;98.24;97209.47;5029076;28;20053;-65
2024/02/16 08:54:29;;;;;;;2.90;1.35;;;;;;;12.38;98.96;97216.00;5019708;28;20114;-64
2024/02/16 08:56:56;;;;;;;4.15;2.08;;;;;;;12.52;99.12;97217.09;5019337;28;20112;-64
2024/02/16 08:59:22;;;;;;;4.70;2.08;;;;;;;12.62;98.96;97213.59;5027047;28;20120;-64
2024/02/16 09:01:49;;;;;;;3.97;1.60;;;;;;;12.71;97.30;97219.28;5025406;28;20044;-65
2024/02/16 09:04:15;;;;;;;4.30;1.60;;;;;;;12.77;96.32;97217.41;5025580;28;20045;-65
2024/02/16 09:06:42;;;;;;;4.03;1.42;;;;;;;12.85;96.44;97216.88;5025541;28;20075;-66
2024/02/16 09:09:09;;;;;;;3.78;1.60;;;;;;;13.00;95.23;97221.50;5030852;28;20041;-65
2024/02/16 09:11:35;;;;;;;4.70;1.70;;;;;;;13.13;93.17;97218.22;5011893;28;20033;-65
2024/02/16 09:14:03;;;;;;;3.17;1.45;;;;;;;13.30;92.27;97222.56;5023626;28;20040;-64
2024/02/16 09:16:30;;;;;;;2.90;1.45;;;;;;;13.43;91.57;97215.78;5020729;28;20060;-65
2024/02/16 09:18:58;;;;;;;4.18;1.48;;;;;;;13.77;91.18;97225.25;5034374;28;20075;-65
2024/02/16 09:21:28;;;;;;;2.90;1.40;;;;;;;13.88;88.49;97220.59;5016763;28;20041;-64
2024/02/16 09:23:58;;;;;;;3.22;1.60;;;;;;;14.04;88.00;97227.59;5027349;28;20046;-65
2024/02/16 09:26:29;;;;;;;3.03;1.42;;;;;;;14.21;85.93;97233.78;5025342;28;20048;-65
2024/02/16 09:28:57;;;;;;;4.68;1.40;;;;;;;14.40;84.77;97237.53;5022626;28;20053;-65
2024/02/16 09:31:25;;;;;;;3.10;1.45;;;;;;;14.41;83.15;97236.44;5022624;28;20045;-64
2024/02/16 09:33:51;;;;;;;3.95;2.25;;;;;;;14.39;84.56;97246.78;5024358;28;20058;-65
2024/02/16 09:36:19;;;;;;;4.60;1.90;;;;;;;14.57;82.89;97255.41;5020583;28;20086;-66
2024/02/16 09:38:45;;;;;;;4.20;1.63;;;;;;;14.65;82.95;97252.09;5022615;28;20523;-66
2024/02/16 09:41:13;;;;;;;4.45;1.50;;;;;;;14.86;82.54;97254.75;5023389;28;20041;-65
2024/02/16 09:43:39;;;;;;;5.00;1.48;;;;;;;14.89;79.93;97258.81;5020063;28;20049;-66
2024/02/16 09:46:08;;;;;;;3.05;1.40;;;;;;;15.05;80.13;97260.34;5017260;28;20129;-64
2024/02/16 09:48:35;;;;;;;3.85;1.40;;;;;;;15.23;79.38;97265.38;5016364;28;20767;-65
2024/02/16 09:51:04;;;;;;;4.43;1.70;;;;;;;15.42;77.54;97265.47;5020485;28;20049;-65
2024/02/16 09:53:30;;;;;;;3.10;1.58;;;;;;;15.44;76.09;97266.81;5027451;28;20138;-65
2024/02/16 09:55:57;;;;;;;3.75;1.10;;;;;;;15.59;76.63;97276.00;5023133;28;20044;-66
2024/02/16 09:58:23;;;;;;;4.22;1.17;;;;;;;15.59;74.92;97278.72;5025913;28;20033;-65
2024/02/16 10:00:51;;;;;;;4.07;1.30;;;;;;;15.70;73.62;97276.69;5018620;28;20058;-66
2024/02/16 10:03:34;;;;;;;2.85;1.40;;;;;;;15.58;73.55;97274.34;5016609;28;20046;-65
2024/02/16 10:06:09;;;;;;;2.63;1.17;;;;;;;15.56;74.17;97279.28;5022636;28;20072;-66
2024/02/16 10:08:56;;;;;;;2.22;0.82;;;;;;;15.45;74.54;97276.63;5033963;28;20034;-65
2024/02/16 10:11:27;;;;;;;3.95;1.40;;;;;;;15.60;73.95;97275.66;5019262;28;20046;-64
2024/02/16 10:13:57;;;;;;;5.88;1.42;;;;;;;15.82;74.63;97279.81;5025843;28;20123;-65
2024/02/16 10:16:25;;;;;;;3.67;1.17;;;;;;;15.82;73.77;97277.09;5020426;28;20555;-64
2024/02/16 10:18:51;;;;;;;4.70;1.48;;;;;;;15.78;74.16;97283.44;5020787;28;20041;-65
2024/02/16 10:21:29;;;;;;;4.07;1.20;;;;;;;15.68;74.94;97281.63;5022706;28;20042;-65
2024/02/16 10:24:01;;;;;;;3.90;1.52;;;;;;;15.79;74.27;97285.06;5028822;28;20116;-65
2024/02/16 10:26:29;;;;;;;3.42;1.52;;;;;;;16.05;73.24;97293.84;5022473;28;20064;-65
2024/02/16 10:28:57;;;;;;;4.07;1.55;;;;;;;15.86;73.28;97291.00;5021265;28;20049;-65
2024/02/16 10:31:30;;;;;;;3.50;1.20;;;;;;;15.92;72.46;97297.22;5023016;28;20040;-64
2024/02/16 10:34:05;;;;;;;3.85;1.33;;;;;;;15.99;72.18;97297.72;5024498;28;20044;-64
2024/02/16 10:36:34;;;;;;;4.47;1.25;;;;;;;16.27;70.67;97300.69;5028440;28;20038;-64
2024/02/16 10:39:05;;;;;;;3.78;1.90;;;;;;;16.03;71.56;97303.44;5028053;28;20045;-65
2024/02/16 10:41:39;;;;;;;3.33;1.40;;;;;;;16.02;71.12;97302.59;5021559;28;20061;-65
2024/02/16 10:44:06;;;;;;;3.80;1.27;;;;;;;16.01;71.27;97308.34;5021682;28;20153;-66
2024/02/16 10:46:36;;;;;;;3.50;1.20;;;;;;;16.14;70.98;97307.66;5018804;28;20694;-64
2024/02/16 10:49:07;;;;;;;3.30;1.20;;;;;;;15.98;70.72;97307.84;5024608;28;20120;-64
2024/02/16 10:51:42;;;;;;;6.78;1.48;;;;;;;16.30;71.38;97313.78;5026126;28;20037;-64
2024/02/16 10:54:14;;;;;;;3.63;1.30;;;;;;;16.32;70.69;97308.81;5031911;28;20121;-65
2024/02/16 10:56:40;;;;;;;;;;;;;;;16.33;70.97;97315.13;5026360;28;20100;-63
2024/02/16 10:59:09;;;;;;;3.38;1.30;;;;;;;16.42;69.36;97318.81;5023452;28;20400;-64
2024/02/16 11:01:40;;;;;;;2.33;1.42;;;;;;;16.28;70.12;97309.72;5027231;28;20073;-64
2024/02/16 11:04:08;;;;;;;2.30;1.10;;;;;;;16.22;70.62;97306.22;5021277;28;20828;-64
2024/02/16 11:06:49;;;;;;;3.30;1.13;;;;;;;16.25;71.45;97305.63;5024209;28;20096;-63
2024/02/16 11:09:27;;;;;;;4.55;1.17;;;;;;;16.30;71.15;97308.31;5020885;28;20052;-65
2024/02/16 11:11:55;;;;;;;4.03;1.02;;;;;;;16.11;71.32;97309.06;5013068;28;20501;-65
2024/02/16 11:14:25;;;;;;;4.35;1.38;;;;;;;16.27;71.70;97306.16;5022490;28;20060;-64
2024/02/16 11:16:56;;;;;;;3.75;1.33;;;;;;;16.38;73.33;97296.75;5023660;28;20118;-65
2024/02/16 11:19:22;;;;;;;6.03;1.20;;;;;;;16.18;75.18;97299.72;5018997;28;20033;-65
2024/02/16 11:21:57;;;;;;;3.08;1.35;;;;;;;16.04;75.74;97300.41;5018626;28;20045;-65
2024/02/16 11:24:32;;;;;;;6.75;1.55;;;;;;;16.21;74.01;97301.84;5023969;28;20038;-65
2024/02/16 11:27:01;;;;;;;8.25;2.08;;;;;;;16.33;75.26;97299.53;5028290;28;20037;-65
2024/02/16 11:29:32;;;;;;;5.60;1.50;;;;;;;16.48;77.91;97300.44;5022095;28;20069;-66
2024/02/16 11:31:59;;;;;;;6.20;2.03;;;;;;;16.76;78.02;97297.88;5026819;28;20041;-64
2024/02/16 11:34:26;;;;;;;5.53;2.08;;;;;;;16.67;78.50;97307.84;5017946;28;20053;-65