Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:15;;;;;;;6.70;5.50;;;;;;;23.92;63.44;99310.28;6010948;23;101515;-75
2022/08/16 00:03:40;;;;;;;7.82;6.10;;;;;;;23.80;63.76;99304.38;6034540;23;98274;-75
2022/08/16 00:06:06;;;;;;;6.90;6.28;;;;;;;23.66;64.59;99297.75;6035217;23;97051;-76
2022/08/16 00:08:32;;;;;;;7.25;5.88;;;;;;;23.64;64.98;99307.78;6035287;23;97264;-75
2022/08/16 00:10:57;;;;;;;10.82;5.90;;;;;;;23.51;65.21;99302.03;5986052;23;101197;-75
2022/08/16 00:13:22;;;;;;;7.90;6.35;;;;;;;23.51;64.86;99304.72;6010751;23;97486;-76
2022/08/16 00:15:48;;;;;;;9.23;6.20;;;;;;;23.49;65.25;99310.22;6007660;23;97167;-76
2022/08/16 00:18:16;;;;;;;8.18;5.88;;;;;;;23.41;65.30;99299.47;6010812;23;97084;-76
2022/08/16 00:20:43;;;;;;;9.88;6.60;;;;;;;23.56;65.21;99317.63;6010802;23;100867;-77
2022/08/16 00:23:09;;;;;;;10.05;6.43;;;;;;;23.46;65.31;99304.34;6010581;23;101547;-76
2022/08/16 00:25:35;;;;;;;8.50;6.78;;;;;;;23.41;65.70;99318.22;6010208;23;97742;-76
2022/08/16 00:28:01;;;;;;;8.00;6.65;;;;;;;23.45;65.75;99324.94;5986609;23;97601;-75
2022/08/16 00:30:27;;;;;;;7.75;6.65;;;;;;;23.40;65.66;99307.66;6043376;23;98495;-76
2022/08/16 00:32:54;;;;;;;9.73;6.38;;;;;;;23.37;65.94;99316.03;6015206;23;101224;-76
2022/08/16 00:35:23;;;;;;;8.40;6.88;;;;;;;23.35;66.05;99307.31;6037619;23;96806;-76
2022/08/16 00:37:49;;;;;;;9.13;6.35;;;;;;;23.38;66.01;99315.84;6038336;23;97337;-75
2022/08/16 00:40:19;;;;;;;7.90;6.80;;;;;;;23.37;66.07;99319.53;6040448;23;100977;-75
2022/08/16 00:42:45;;;;;;;7.53;6.30;;;;;;;23.36;66.03;99317.00;6039032;23;101557;-76
2022/08/16 00:45:31;;;;;;;9.45;6.40;;;;;;;23.36;66.09;99309.84;6064927;23;97308;-75
2022/08/16 00:47:56;;;;;;;8.52;6.25;;;;;;;23.31;66.17;99317.50;6063587;23;97245;-75
2022/08/16 00:50:25;;;;;;;9.50;8.55;;;;;;;23.13;66.71;99301.50;6015487;23;100833;-75
2022/08/16 00:52:50;;;;;;;8.27;6.20;;;;;;;23.14;67.05;99319.22;6014028;23;101728;-75
2022/08/16 00:55:17;;;;;;;12.02;7.10;;;;;;;23.10;66.88;99317.88;6016287;23;96651;-75
2022/08/16 00:57:42;;;;;;;8.93;6.55;;;;;;;23.07;67.10;99326.22;6039184;23;97152;-76
2022/08/16 01:00:09;;;;;;;7.38;6.68;;;;;;;23.09;66.99;99324.19;6039788;23;98812;-76
2022/08/16 01:02:34;;;;;;;8.80;7.35;;;;;;;23.11;66.93;99334.75;6015371;23;101015;-76
2022/08/16 01:05:00;;;;;;;9.10;6.68;;;;;;;22.90;67.60;99317.19;6039989;23;97394;-75
2022/08/16 01:07:27;;;;;;;9.43;6.80;;;;;;;22.95;67.61;99333.66;6038315;23;97347;-76
2022/08/16 01:09:52;;;;;;;10.27;6.85;;;;;;;22.80;67.84;99325.28;6037256;23;101245;-75
2022/08/16 01:12:19;;;;;;;11.93;7.55;;;;;;;22.87;67.89;99344.25;6039143;23;98780;-75
2022/08/16 01:14:51;;;;;;;8.07;6.43;;;;;;;22.90;68.02;99345.78;6063107;23;97697;-75
2022/08/16 01:17:18;;;;;;;9.23;6.80;;;;;;;22.77;68.25;99355.00;6016231;23;96855;-76
2022/08/16 01:19:51;;;;;;;8.32;6.97;;;;;;;22.66;68.61;99338.34;6039591;23;97946;-76
2022/08/16 01:22:24;;;;;;;7.47;6.78;;;;;;;22.80;68.20;99345.84;6040073;23;97516;-75
2022/08/16 01:25:00;;;;;;;9.30;6.72;;;;;;;22.75;68.29;99354.34;6039097;23;97075;-76
2022/08/16 01:27:34;;;;;;;9.68;7.05;;;;;;;22.60;68.78;99351.38;6014544;23;97125;-75
2022/08/16 01:30:05;;;;;;;10.60;7.10;;;;;;;22.72;68.58;99357.34;6062456;23;98438;-75
2022/08/16 01:32:37;;;;;;;9.57;6.72;;;;;;;22.62;68.52;99337.00;6038297;23;99601;-75
2022/08/16 01:35:06;;;;;;;9.02;6.85;;;;;;;22.73;68.33;99352.81;6040169;23;97150;-75
2022/08/16 01:37:38;;;;;;;7.55;6.68;;;;;;;22.81;67.90;99348.38;6038633;23;97338;-75
2022/08/16 01:40:06;;;;;;;6.80;6.10;;;;;;;22.82;67.98;99346.53;6063786;23;97954;-75
2022/08/16 01:42:32;;;;;;;7.55;6.88;;;;;;;22.70;68.53;99347.78;6039672;23;101506;-75
2022/08/16 01:44:57;;;;;;;12.48;7.03;;;;;;;22.54;68.96;99348.44;6038424;23;96706;-76
2022/08/16 01:47:23;;;;;;;7.53;6.22;;;;;;;22.52;69.33;99353.13;6012635;23;97463;-76
2022/08/16 01:49:49;;;;;;;8.05;7.18;;;;;;;22.37;69.39;99336.78;6061820;23;101309;-75
2022/08/16 01:52:16;;;;;;;8.35;7.28;;;;;;;22.43;69.46;99357.56;6039557;23;100704;-75
2022/08/16 01:54:54;;;;;;;29.13;26.67;;;;;;;22.36;69.24;99338.59;6019667;23;96610;-75
2022/08/16 01:57:20;;;;;;;8.52;6.95;;;;;;;22.33;69.45;99354.94;6038851;23;97216;-75
2022/08/16 01:59:46;;;;;;;9.13;8.02;;;;;;;22.44;69.20;99356.56;6039083;23;101589;-76
2022/08/16 02:02:15;;;;;;;7.80;7.00;;;;;;;22.52;68.83;99359.31;6038381;23;100378;-75
2022/08/16 02:04:43;;;;;;;10.88;7.38;;;;;;;22.45;69.04;99358.22;6038286;23;96948;-75
2022/08/16 02:07:11;;;;;;;7.28;6.47;;;;;;;22.42;69.18;99366.53;6038132;23;96804;-75
2022/08/16 02:09:39;;;;;;;7.70;6.60;;;;;;;22.55;68.96;99358.16;6040280;23;98488;-75
2022/08/16 02:12:07;;;;;;;10.02;6.88;;;;;;;22.38;68.83;99354.47;6039169;23;101405;-75
2022/08/16 02:14:35;;;;;;;10.68;7.57;;;;;;;22.40;69.07;99365.88;6038891;23;96743;-75
2022/08/16 02:17:04;;;;;;;11.00;7.72;;;;;;;22.49;68.53;99370.31;6038916;23;97106;-75
2022/08/16 02:19:32;;;;;;;10.00;7.47;;;;;;;22.27;68.91;99358.19;6063459;23;97939;-75
2022/08/16 02:21:59;;;;;;;9.98;8.85;;;;;;;22.31;69.33;99369.44;6014445;23;100939;-75
2022/08/16 02:24:25;;;;;;;9.25;7.22;;;;;;;22.38;69.04;99375.88;6040384;23;96606;-75
2022/08/16 02:26:51;;;;;;;9.27;6.90;;;;;;;22.34;69.16;99370.00;6015887;23;96802;-75
2022/08/16 02:29:17;;;;;;;9.68;7.20;;;;;;;22.24;69.80;99365.69;6040959;23;97953;-75
2022/08/16 02:31:45;;;;;;;8.07;6.65;;;;;;;22.16;69.89;99355.69;6041041;23;101136;-75
2022/08/16 02:34:12;;;;;;;9.40;7.45;;;;;;;22.11;70.02;99360.69;6064464;23;96579;-75
2022/08/16 02:36:40;;;;;;;8.68;7.22;;;;;;;22.08;69.93;99356.47;6041066;23;97490;-75
2022/08/16 02:39:09;;;;;;;11.50;10.45;;;;;;;21.97;70.62;99363.84;6036184;23;101196;-75
2022/08/16 02:41:36;;;;;;;7.85;7.13;;;;;;;22.03;70.35;99358.75;6039808;23;101226;-76
2022/08/16 02:44:05;;;;;;;7.70;6.45;;;;;;;21.91;70.33;99341.22;6040432;23;96921;-75
2022/08/16 02:46:32;;;;;;;12.18;7.47;;;;;;;22.11;69.90;99364.19;6016807;23;97073;-75
2022/08/16 02:48:59;;;;;;;7.72;6.93;;;;;;;22.02;70.21;99358.88;6037022;23;101590;-75
2022/08/16 02:51:26;;;;;;;11.88;7.88;;;;;;;21.98;70.45;99363.69;6040720;23;101500;-75
2022/08/16 02:53:53;;;;;;;9.63;7.43;;;;;;;21.89;70.82;99365.41;6039749;23;96883;-76
2022/08/16 02:56:20;;;;;;;11.98;8.13;;;;;;;21.75;71.08;99349.88;6039609;23;97081;-76
2022/08/16 02:58:49;;;;;;;9.15;7.30;;;;;;;21.91;70.50;99368.78;6038507;23;100797;-75
2022/08/16 03:01:21;;;;;;;10.52;7.32;;;;;;;21.83;70.60;99359.81;6039488;23;101053;-76
2022/08/16 03:03:47;;;;;;;14.18;7.82;;;;;;;21.76;70.91;99358.72;6015941;23;97333;-75
2022/08/16 03:06:17;;;;;;;10.35;7.28;;;;;;;21.84;70.84;99372.19;6015900;23;97329;-76
2022/08/16 03:08:43;;;;;;;9.02;7.80;;;;;;;21.74;71.33;99372.22;6016394;23;102233;-76
2022/08/16 03:11:11;;;;;;;9.65;7.78;;;;;;;;;;6063872;23;97970;-76
2022/08/16 03:13:38;;;;;;;9.27;7.70;;;;;;;21.70;70.92;99353.00;6062185;23;97054;-75
2022/08/16 03:16:05;;;;;;;9.88;7.80;;;;;;;21.86;70.79;99371.06;6038185;23;97148;-75
2022/08/16 03:18:30;;;;;;;10.65;7.90;;;;;;;21.78;70.89;99372.78;6063663;23;98050;-75
2022/08/16 03:20:58;;;;;;;12.85;7.00;;;;;;;21.72;70.82;99378.69;6039988;23;101198;-75
2022/08/16 03:23:24;;;;;;;9.75;7.68;;;;;;;21.87;70.73;99388.75;6039267;23;97306;-76
2022/08/16 03:25:50;;;;;;;8.93;8.00;;;;;;;21.85;70.39;99387.25;6015240;23;97523;-79
2022/08/16 03:28:16;;;;;;;11.40;7.93;;;;;;;21.75;70.85;99387.25;6038147;23;101248;-75
2022/08/16 03:30:42;;;;;;;10.50;7.78;;;;;;;21.60;70.90;99370.88;6012981;23;101207;-75
2022/08/16 03:33:10;;;;;;;14.20;8.13;;;;;;;21.70;71.00;99386.88;6038670;23;97004;-75
2022/08/16 03:35:44;;;;;;;9.52;7.80;;;;;;;21.66;71.26;99397.00;6041337;23;96904;-75
2022/08/16 03:38:28;;;;;;;16.83;8.20;;;;;;;21.71;70.79;99399.22;6043030;23;101932;-76
2022/08/16 03:40:56;;;;;;;12.63;8.35;;;;;;;21.74;70.37;99396.28;6039309;23;101907;-76
2022/08/16 03:43:23;;;;;;;9.93;8.15;;;;;;;21.59;70.83;99400.41;6040228;23;97192;-75
2022/08/16 03:45:51;;;;;;;10.13;8.07;;;;;;;21.43;71.40;99383.13;6041004;23;97137;-75
2022/08/16 03:48:17;;;;;;;11.50;8.40;;;;;;;21.55;71.06;99413.19;6015308;23;101584;-76
2022/08/16 03:50:43;;;;;;;14.95;13.40;;;;;;;21.46;71.56;99408.72;6039499;23;101304;-76
2022/08/16 03:53:09;;;;;;;8.45;7.55;;;;;;;21.55;71.18;99423.03;6038014;23;97060;-76
2022/08/16 03:55:34;;;;;;;9.40;7.53;;;;;;;21.53;71.12;99399.16;6040525;23;96712;-75
2022/08/16 03:58:00;;;;;;;10.45;8.10;;;;;;;21.68;71.03;99415.53;6038747;23;101112;-75
2022/08/16 04:00:28;;;;;;;15.40;8.25;;;;;;;21.63;70.91;99410.63;6040909;23;101085;-76
2022/08/16 04:02:55;;;;;;;15.35;8.90;;;;;;;21.60;71.06;99412.75;6039382;23;96899;-75
2022/08/16 04:05:22;;;;;;;15.68;8.60;;;;;;;21.67;70.55;99411.16;6040074;23;96903;-75
2022/08/16 04:07:47;;;;;;;10.90;8.32;;;;;;;21.68;71.09;99426.22;6039185;23;97885;-75
2022/08/16 04:10:15;;;;;;;8.38;7.50;;;;;;;21.53;70.99;99409.84;6016013;23;101293;-75
2022/08/16 04:12:43;;;;;;;11.52;8.05;;;;;;;21.59;71.04;99427.09;6039607;23;97168;-75
2022/08/16 04:15:12;;;;;;;11.48;8.15;;;;;;;21.67;70.74;99425.41;6039835;23;97454;-76
2022/08/16 04:17:43;;;;;;;11.50;8.93;;;;;;;21.60;70.94;99418.09;6039780;23;99895;-76
2022/08/16 04:20:12;;;;;;;11.98;8.23;;;;;;;21.73;70.59;99425.78;6039763;23;101070;-75
2022/08/16 04:22:38;;;;;;;16.00;8.00;;;;;;;21.67;70.95;99422.72;6040016;23;96594;-75
2022/08/16 04:25:05;;;;;;;14.10;8.70;;;;;;;21.76;71.00;99444.19;6036422;23;97308;-76
2022/08/16 04:27:34;;;;;;;14.40;8.63;;;;;;;21.81;70.74;99444.59;6038662;23;101661;-75
2022/08/16 04:30:00;;;;;;;13.68;8.65;;;;;;;21.93;70.46;99454.97;6038454;23;101156;-75
2022/08/16 04:32:25;;;;;;;16.02;8.95;;;;;;;21.90;70.58;99457.94;6016041;23;96636;-75
2022/08/16 04:34:52;;;;;;;11.50;8.40;;;;;;;21.99;70.21;99460.69;6016806;23;97181;-75
2022/08/16 04:37:19;;;;;;;10.10;8.15;;;;;;;22.15;69.91;99460.94;6039445;23;99594;-76
2022/08/16 04:39:50;;;;;;;9.30;8.13;;;;;;;22.11;69.71;99459.56;6040486;23;100507;-76
2022/08/16 04:42:16;;;;;;;12.93;8.25;;;;;;;22.29;69.22;99468.50;6037375;23;97342;-76
2022/08/16 04:44:42;;;;;;;10.63;8.23;;;;;;;22.41;68.86;99465.63;6039087;23;97439;-75
2022/08/16 04:47:08;;;;;;;12.88;9.50;;;;;;;22.42;68.70;99460.13;6038564;23;101024;-77
2022/08/16 04:49:34;;;;;;;16.10;9.60;;;;;;;22.45;68.66;99459.81;6064375;23;98302;-75
2022/08/16 04:52:00;;;;;;;9.95;8.90;;;;;;;22.67;68.14;99471.94;6038913;23;96734;-78
2022/08/16 04:54:26;;;;;;;10.75;8.60;;;;;;;22.59;68.59;99466.50;6064764;23;96850;-76
2022/08/16 04:56:51;;;;;;;13.65;10.00;;;;;;;22.68;67.72;99462.94;6037778;23;101043;-77
2022/08/16 04:59:17;;;;;;;12.65;9.38;;;;;;;22.71;68.10;99462.63;6036970;23;101213;-76
2022/08/16 05:01:43;;;;;;;14.32;9.32;;;;;;;22.92;67.86;99464.16;6015382;23;96924;-78
2022/08/16 05:04:08;;;;;;;9.48;8.45;;;;;;;22.91;67.69;99452.63;6039215;23;97511;-77
2022/08/16 05:06:38;;;;;;;13.63;9.18;;;;;;;23.21;67.15;99467.53;6039084;23;100232;-76
2022/08/16 05:09:04;;;;;;;10.88;9.38;;;;;;;23.34;66.25;99471.63;6038415;23;97899;-76
2022/08/16 05:11:30;;;;;;;10.52;9.43;;;;;;;23.49;66.01;99470.91;6040258;23;97013;-76
2022/08/16 05:13:56;;;;;;;11.93;9.88;;;;;;;23.68;65.71;99471.72;6038943;23;97264;-76
2022/08/16 05:16:27;;;;;;;15.18;8.95;;;;;;;23.83;65.17;99477.38;6014079;23;100918;-76
2022/08/16 05:19:03;;;;;;;16.10;14.57;;;;;;;23.93;64.48;99473.59;6015851;23;100844;-76
2022/08/16 05:21:34;;;;;;;10.88;8.65;;;;;;;24.00;64.29;99478.31;6017740;23;97052;-76
2022/08/16 05:24:00;;;;;;;11.50;9.30;;;;;;;24.19;64.22;99483.44;6014960;23;97076;-77
2022/08/16 05:26:29;;;;;;;13.15;9.50;;;;;;;24.32;64.07;99481.19;6039015;23;101310;-77
2022/08/16 05:28:56;;;;;;;10.20;8.95;;;;;;;24.51;63.86;99490.00;6036366;23;101540;-76
2022/08/16 05:31:24;;;;;;;12.70;10.23;;;;;;;24.67;63.08;99491.88;6036458;23;96875;-77
2022/08/16 05:33:50;;;;;;;12.90;9.60;;;;;;;24.72;62.37;99484.19;6034410;23;97278;-77
2022/08/16 05:36:15;;;;;;;10.48;9.38;;;;;;;24.99;61.93;99486.63;6035342;23;101409;-78
2022/08/16 05:38:47;;;;;;;13.40;9.40;;;;;;;25.29;61.03;99485.16;6061405;23;102040;-77
2022/08/16 05:41:14;;;;;;;14.32;9.57;;;;;;;25.68;60.17;99487.16;6036721;23;97244;-78
2022/08/16 05:43:42;;;;;;;12.95;8.95;;;;;;;26.13;59.20;99493.84;6013687;23;97278;-74
2022/08/16 05:46:09;;;;;;;9.63;8.45;;;;;;;26.47;57.63;99484.66;6035705;23;101382;-73
2022/08/16 05:48:34;;;;;;;8.77;7.78;;;;;;;26.87;56.59;99502.44;6037628;23;97211;-77
2022/08/16 05:51:05;;;;;;;10.52;7.82;;;;;;;27.16;56.01;99508.19;6035574;23;97588;-77
2022/08/16 05:53:32;;;;;;;11.98;8.00;;;;;;;27.69;54.16;99491.13;6036678;23;97185;-77
2022/08/16 05:56:07;;;;;;;10.85;7.70;;;;;;;28.38;52.35;99479.25;6038525;23;101639;-77
2022/08/16 05:58:36;;;;;;;8.77;7.03;;;;;;;29.12;50.28;99487.25;6064569;23;100158;-74
2022/08/16 06:01:03;;;;;;;9.50;7.35;;;;;;;29.65;48.96;99490.47;6040059;23;96718;-75
2022/08/16 06:03:29;;;;;;;12.55;7.75;;;;;;;30.06;47.79;99494.28;6041454;23;96835;-75
2022/08/16 06:05:58;;;;;;;10.90;6.68;;;;;;;30.65;46.47;99491.91;6039868;23;101466;-74
2022/08/16 06:08:24;;;;;;;9.15;6.60;;;;;;;31.06;45.60;99491.00;6039993;23;101505;-75
2022/08/16 06:10:50;;;;;;;10.38;7.80;;;;;;;31.42;44.33;99489.88;6039338;23;97229;-75
2022/08/16 06:13:16;;;;;;;6.93;6.10;;;;;;;31.95;43.61;99487.16;6017024;23;96827;-75
2022/08/16 06:15:42;;;;;;;7.45;6.35;;;;;;;32.35;43.12;99497.91;6039925;23;100765;-77
2022/08/16 06:18:08;;;;;;;7.97;6.00;;;;;;;33.06;42.07;99491.56;6040603;23;97876;-78
2022/08/16 06:20:33;;;;;;;9.55;6.93;;;;;;;34.02;39.71;99486.84;6039685;23;97116;-78
2022/08/16 06:23:00;;;;;;;6.55;5.85;;;;;;;34.39;38.81;99476.81;6040772;23;96941;-77
2022/08/16 06:25:32;;;;;;;7.22;5.80;;;;;;;34.55;37.60;99482.75;6038093;23;100552;-77
2022/08/16 06:27:57;;;;;;;8.55;5.80;;;;;;;34.93;37.76;99487.88;6039301;23;101533;-77
2022/08/16 06:30:24;;;;;;;7.00;5.05;;;;;;;35.32;36.30;99491.97;6040167;23;97432;-77
2022/08/16 06:32:50;;;;;;;9.65;6.05;;;;;;;35.54;36.14;99486.75;6064881;23;96829;-77
2022/08/16 06:35:16;;;;;;;7.30;5.13;;;;;;;35.81;35.93;99498.09;6063466;23;99815;-77
2022/08/16 06:37:47;;;;;;;6.07;5.03;;;;;;;35.89;35.17;99496.91;6042437;23;99583;-77
2022/08/16 06:40:12;;;;;;;9.35;5.03;;;;;;;36.50;34.50;99495.53;6064709;23;96631;-77
2022/08/16 06:42:43;;;;;;;5.40;4.90;;;;;;;36.43;34.80;99504.94;6063894;23;97280;-75
2022/08/16 06:45:29;;;;;;;5.80;5.10;;;;;;;36.44;34.34;99499.22;6041847;23;101017;-75
2022/08/16 06:48:05;;;;;;;5.35;4.55;;;;;;;36.72;33.61;99500.38;6042224;23;101849;-77
2022/08/16 06:50:31;;;;;;;6.35;4.88;;;;;;;36.71;33.46;99498.69;6040509;23;97994;-77
2022/08/16 06:53:01;;;;;;;;;;;;;;;37.07;33.12;99505.72;6041459;23;96856;-77
2022/08/16 06:55:28;;;;;;;5.07;4.38;;;;;;;37.33;32.35;99509.75;6039335;23;100953;-79
2022/08/16 06:57:54;;;;;;;4.80;3.95;;;;;;;37.76;32.07;99508.28;6064503;23;98646;-82
2022/08/16 07:00:21;;;;;;;5.38;4.30;;;;;;;38.67;30.99;99510.69;6008665;23;97135;-78
2022/08/16 07:02:53;;;;;;;4.10;3.70;;;;;;;39.69;29.64;99510.06;6040046;23;97026;-76
2022/08/16 07:05:19;;;;;;;6.47;4.07;;;;;;;40.58;28.68;99505.66;6037168;23;100501;-77
2022/08/16 07:08:03;;;;;;;4.07;3.65;;;;;;;41.03;27.79;99510.50;6042244;23;99265;-78
2022/08/16 07:10:28;;;;;;;5.15;3.80;;;;;;;42.02;26.96;99502.03;6037464;23;97243;-77
2022/08/16 07:12:54;;;;;;;4.88;4.10;;;;;;;42.26;26.24;99496.69;6016128;23;96989;-76
2022/08/16 07:15:20;;;;;;;7.90;3.90;;;;;;;42.39;26.29;99507.16;6038468;23;101402;-77
2022/08/16 07:17:48;;;;;;;7.68;3.80;;;;;;;43.03;26.00;99513.75;6038865;23;101854;-76
2022/08/16 07:20:14;;;;;;;4.80;3.83;;;;;;;43.17;25.92;99508.44;6014513;23;97091;-77
2022/08/16 07:22:46;;;;;;;3.83;3.50;;;;;;;43.49;25.09;99504.31;6018957;23;96909;-77
2022/08/16 07:25:18;;;;;;;4.40;3.75;;;;;;;43.60;24.95;99498.44;6039555;23;100140;-77
2022/08/16 07:27:44;;;;;;;8.90;3.95;;;;;;;43.55;25.08;99486.59;6040531;23;101807;-78
2022/08/16 07:30:13;;;;;;;;;;;;;;;44.17;24.56;99495.94;6060331;23;97295;-76
2022/08/16 07:32:39;;;;;;;6.18;4.03;;;;;;;44.40;24.29;99499.03;6037137;23;97404;-76
2022/08/16 07:35:05;;;;;;;14.45;13.48;;;;;;;44.60;24.10;99500.69;6035072;23;101171;-76
2022/08/16 07:37:31;;;;;;;4.13;3.72;;;;;;;44.62;24.43;99493.72;6034078;23;101045;-76
2022/08/16 07:40:19;;;;;;;10.35;5.57;;;;;;;43.39;24.83;99508.81;6044807;23;96812;-77
2022/08/16 07:42:45;;;;;;;6.20;3.95;;;;;;;44.35;24.24;99497.13;6037417;23;96970;-76
2022/08/16 07:45:11;;;;;;;6.15;4.32;;;;;;;45.28;22.90;99505.00;6012376;23;101442;-76
2022/08/16 07:47:42;;;;;;;5.85;3.65;;;;;;;44.92;23.20;99502.78;6014886;23;101025;-75
2022/08/16 07:50:10;;;;;;;4.20;3.80;;;;;;;41.76;25.29;99485.50;6036753;23;97065;-75
2022/08/16 07:52:36;;;;;;;6.40;3.90;;;;;;;41.28;26.26;99495.13;6036641;23;97256;-74
2022/08/16 07:55:02;;;;;;;19.20;17.85;;;;;;;41.50;26.48;99490.22;6060042;23;101028;-75
2022/08/16 07:57:28;;;;;;;7.63;6.78;;;;;;;40.90;27.09;99497.25;6008855;23;101232;-74
2022/08/16 07:59:54;;;;;;;19.58;18.17;;;;;;;39.71;28.61;99492.25;6037135;23;97187;-74
2022/08/16 08:02:19;;;;;;;8.77;7.78;;;;;;;42.19;26.83;99502.53;6036930;23;97399;-75
2022/08/16 08:04:45;;;;;;;22.08;20.27;;;;;;;44.22;24.49;99506.09;6011915;23;100516;-75
2022/08/16 08:07:12;;;;;;;20.52;18.73;;;;;;;45.36;23.38;99505.13;6036514;23;101270;-75
2022/08/16 08:09:38;;;;;;;7.93;3.90;;;;;;;45.87;22.50;99497.06;6035547;23;97201;-78
2022/08/16 08:12:03;;;;;;;7.93;4.20;;;;;;;46.06;21.64;99506.97;6036666;23;97223;-79
2022/08/16 08:14:35;;;;;;;6.88;4.47;;;;;;;46.23;22.04;99508.31;6060359;23;101375;-79
2022/08/16 08:17:03;;;;;;;4.72;3.95;;;;;;;46.04;22.14;99495.34;6058727;23;101258;-82
2022/08/16 08:19:31;;;;;;;4.53;3.47;;;;;;;46.22;22.10;99506.66;6037902;23;97084;-79
2022/08/16 08:21:57;;;;;;;5.68;4.10;;;;;;;42.43;24.61;99508.25;6036309;23;97252;-84
2022/08/16 08:24:36;;;;;;;4.35;3.97;;;;;;;40.34;27.08;99527.28;6036811;23;99161;-83
2022/08/16 08:27:03;;;;;;;6.80;3.95;;;;;;;39.40;28.71;99510.38;6036998;23;101480;-81
2022/08/16 08:29:29;;;;;;;5.45;4.07;;;;;;;39.99;28.13;99521.28;6036318;23;97099;-87
2022/08/16 08:31:55;;;;;;;6.07;3.90;;;;;;;39.68;28.20;99517.47;6037175;23;96854;-82
2022/08/16 08:34:21;;;;;;;5.97;3.80;;;;;;;38.97;28.88;99528.59;6060546;23;98262;-82
2022/08/16 08:36:49;;;;;;;4.28;3.50;;;;;;;38.68;29.41;99523.28;6036419;23;101636;-82
2022/08/16 08:39:26;;;;;;;4.32;3.50;;;;;;;37.98;29.90;99524.81;6015418;23;97085;-83
2022/08/16 08:41:52;;;;;;;5.22;3.75;;;;;;;38.50;29.98;99534.59;6037143;23;97300;-83
2022/08/16 08:44:19;;;;;;;3.65;3.35;;;;;;;38.49;29.67;99539.25;6059282;23;101648;-82
2022/08/16 08:46:45;;;;;;;5.82;3.88;;;;;;;37.88;30.05;99526.53;6060235;23;97817;-83
2022/08/16 08:49:11;;;;;;;3.80;3.25;;;;;;;38.41;30.00;99541.59;6036400;23;97214;-82
2022/08/16 08:51:39;;;;;;;4.72;3.17;;;;;;;37.85;29.61;99522.41;6037805;23;97114;-82
2022/08/16 08:54:07;;;;;;;5.15;4.70;;;;;;;38.56;29.78;99530.84;6035476;23;101124;-81
2022/08/16 08:56:36;;;;;;;4.93;3.25;;;;;;;38.67;29.50;99529.88;6060376;23;101669;-82
2022/08/16 08:59:07;;;;;;;6.35;3.15;;;;;;;38.76;29.08;99521.19;6036367;23;97282;-83
2022/08/16 09:01:39;;;;;;;6.93;4.22;;;;;;;39.06;29.02;99527.03;6015425;23;97154;-83
2022/08/16 09:04:06;;;;;;;5.43;3.53;;;;;;;38.79;29.10;99518.78;6036626;23;99130;-82
2022/08/16 09:06:36;;;;;;;5.70;3.13;;;;;;;38.41;28.62;99525.16;6034020;23;101298;-83
2022/08/16 09:09:03;;;;;;;3.58;2.90;;;;;;;39.27;28.02;99528.09;6012378;23;96741;-83
2022/08/16 09:11:30;;;;;;;4.60;3.25;;;;;;;39.09;28.57;99534.75;6035853;23;97154;-83
2022/08/16 09:13:56;;;;;;;3.85;3.03;;;;;;;38.40;28.83;99521.59;6035985;23;101565;-82
2022/08/16 09:16:22;;;;;;;4.80;3.22;;;;;;;38.33;28.88;99529.13;6035065;23;101552;-81
2022/08/16 09:18:47;;;;;;;3.60;2.90;;;;;;;38.40;29.00;99531.72;6058298;23;97201;-82
2022/08/16 09:21:14;;;;;;;4.93;3.13;;;;;;;38.62;29.08;99535.28;6036673;23;97205;-82
2022/08/16 09:23:41;;;;;;;3.88;3.47;;;;;;;38.67;28.95;99542.75;6035461;23;101147;-83
2022/08/16 09:26:10;;;;;;;3.80;3.50;;;;;;;38.23;29.40;99529.00;6034996;23;101113;-83
2022/08/16 09:28:37;;;;;;;4.32;3.33;;;;;;;38.48;29.11;99532.09;6039606;23;97310;-82
2022/08/16 09:31:14;;;;;;;4.53;3.72;;;;;;;38.24;29.26;99536.13;6041131;23;96867;-81
2022/08/16 09:33:41;;;;;;;6.70;3.70;;;;;;;38.71;29.28;99530.19;6063347;23;98087;-82
2022/08/16 09:36:07;;;;;;;6.30;3.78;;;;;;;37.97;30.45;99525.88;6064878;23;97916;-82
2022/08/16 09:38:34;;;;;;;7.15;3.80;;;;;;;37.56;31.00;99541.66;6065800;23;97273;-82
2022/08/16 09:41:02;;;;;;;5.85;4.47;;;;;;;37.70;31.50;99530.34;6065394;23;96939;-82
2022/08/16 09:43:28;;;;;;;6.85;4.10;;;;;;;36.43;32.83;99535.81;6065773;23;97562;-82
2022/08/16 09:45:53;;;;;;;5.50;5.00;;;;;;;36.14;33.29;99545.84;6017340;23;101394;-81
2022/08/16 09:48:19;;;;;;;7.40;4.95;;;;;;;35.44;33.95;99538.34;6041508;23;97104;-81
2022/08/16 09:50:45;;;;;;;7.63;4.10;;;;;;;35.07;34.35;99533.00;6066865;23;97286;-82
2022/08/16 09:53:14;;;;;;;4.95;4.10;;;;;;;34.53;34.86;99525.69;6041282;23;97459;-81
2022/08/16 09:55:40;;;;;;;8.18;4.72;;;;;;;34.66;35.03;99533.75;6040984;23;100829;-80
2022/08/16 09:58:06;;;;;;;6.15;4.47;;;;;;;33.97;36.43;99544.66;6042129;23;96676;-81
2022/08/16 10:00:31;;;;;;;5.65;4.35;;;;;;;33.70;36.89;99543.25;6041096;23;97327;-81
2022/08/16 10:02:57;;;;;;;4.65;4.20;;;;;;;33.56;37.67;99537.06;6065599;23;97477;-81
2022/08/16 10:05:23;;;;;;;7.20;4.60;;;;;;;33.39;38.96;99552.22;6040987;23;97207;-82
2022/08/16 10:07:52;;;;;;;9.63;4.95;;;;;;;32.91;39.18;99539.94;6041915;23;97182;-82
2022/08/16 10:10:19;;;;;;;8.27;4.70;;;;;;;32.55;39.90;99530.47;6042359;23;97290;-80
2022/08/16 10:15:29;;;;;;;6.82;4.95;;;;;;;32.79;39.02;99537.06;6068155;23;97934;-81
2022/08/16 10:17:55;;;;;;;7.22;4.70;;;;;;;32.75;40.20;99556.72;6042130;23;97976;-82
2022/08/16 10:20:24;;;;;;;5.32;4.82;;;;;;;32.54;40.55;99563.25;6041735;23;97124;-81
2022/08/16 10:22:51;;;;;;;4.85;4.43;;;;;;;32.15;40.48;99563.13;6042657;23;98458;-81
2022/08/16 10:25:17;;;;;;;7.88;4.57;;;;;;;32.43;40.56;99554.69;6040297;23;100783;-74
2022/08/16 10:27:45;;;;;;;7.30;5.40;;;;;;;32.96;39.61;99559.16;6041262;23;97157;-74
2022/08/16 10:30:11;;;;;;;7.07;4.90;;;;;;;33.45;39.00;99560.31;6041096;23;97307;-77
2022/08/16 10:32:37;;;;;;;7.22;5.32;;;;;;;33.58;39.47;99551.28;6065450;23;97479;-78
2022/08/16 10:35:03;;;;;;;4.97;4.57;;;;;;;33.04;39.11;99555.34;6017181;23;100957;-78
2022/08/16 10:37:29;;;;;;;7.45;4.85;;;;;;;32.57;39.43;99550.09;6064606;23;97158;-78
2022/08/16 10:39:55;;;;;;;9.77;5.35;;;;;;;32.04;40.03;99550.19;6040033;23;97042;-79
2022/08/16 10:42:21;;;;;;;6.28;5.05;;;;;;;31.50;41.21;99546.56;6014421;23;100832;-80
2022/08/16 10:44:47;;;;;;;9.80;4.75;;;;;;;31.89;40.76;99554.97;6040199;23;97499;-79
2022/08/16 10:47:13;;;;;;;9.48;5.50;;;;;;;31.84;41.29;99546.59;6039160;23;96676;-79
2022/08/16 10:49:39;;;;;;;6.85;5.20;;;;;;;31.74;41.40;99564.16;6040532;23;97387;-78
2022/08/16 10:52:04;;;;;;;8.18;5.68;;;;;;;31.07;42.49;99552.31;6062838;23;97493;-78
2022/08/16 10:54:30;;;;;;;6.43;5.18;;;;;;;31.09;42.45;99547.50;6088754;23;97377;-79
2022/08/16 10:56:57;;;;;;;6.28;5.15;;;;;;;31.58;43.10;99559.94;6039749;23;96676;-77
2022/08/16 10:59:23;;;;;;;5.82;5.22;;;;;;;31.63;42.56;99544.94;6037104;23;97220;-75
2022/08/16 11:01:48;;;;;;;6.20;4.97;;;;;;;31.73;43.23;99550.78;6039710;23;101354;-76
2022/08/16 11:04:14;;;;;;;7.93;5.43;;;;;;;31.73;43.18;99557.03;6039618;23;101776;-75
2022/08/16 11:06:40;;;;;;;4.85;4.35;;;;;;;31.79;44.07;99553.50;6063611;23;96983;-76
2022/08/16 11:09:05;;;;;;;8.70;5.05;;;;;;;31.84;44.22;99557.47;6064874;23;96740;-73
2022/08/16 11:11:31;;;;;;;4.95;4.47;;;;;;;31.80;43.97;99548.91;6038856;23;98320;-74
2022/08/16 11:13:56;;;;;;;6.57;4.38;;;;;;;31.87;44.38;99549.72;6039748;23;97851;-74
2022/08/16 11:16:22;;;;;;;8.35;4.43;;;;;;;31.86;44.65;99544.53;6038480;23;96580;-74
2022/08/16 11:18:48;;;;;;;7.63;4.43;;;;;;;31.80;44.00;99546.19;6064417;23;97281;-75
2022/08/16 11:21:14;;;;;;;6.55;4.50;;;;;;;31.83;45.52;99545.78;6088568;23;97871;-76
2022/08/16 11:23:39;;;;;;;7.40;4.70;;;;;;;31.86;46.21;99550.78;6015757;23;101287;-75
2022/08/16 11:26:06;;;;;;;6.93;4.43;;;;;;;31.87;45.43;99548.91;6039171;23;96971;-74
2022/08/16 11:28:33;;;;;;;37.25;28.77;;;;;;;31.72;45.79;99552.66;6014298;23;97055;-76
2022/08/16 11:30:59;;;;;;;15.55;11.70;;;;;;;31.50;43.65;99541.16;6037868;23;97416;-77
2022/08/16 11:33:24;;;;;;;12.02;10.27;;;;;;;31.31;45.12;99555.50;6039516;23;100332;-77