Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:05:15;;;;;;;;;;;8.00;99.90;;;;;;21125920;28;20366;-81
2024/02/10 00:15:16;;;;;;;;;;;7.70;99.90;;;;;;21156417;28;19916;-81
2024/02/10 00:25:18;;;;;;;;;;;7.60;99.90;;;;;;21163843;28;19954;-81
2024/02/10 00:35:22;;;;;;;;;;;7.50;99.90;;;;;;21158691;28;19915;-81
2024/02/10 00:45:22;;;;;;;;;;;7.50;99.90;;;;;;21157462;28;19934;-81
2024/02/10 00:55:30;;;;;;;;;;;7.60;99.90;;;;;;21148811;28;19915;-80
2024/02/10 01:05:30;;;;;;;;;;;7.50;99.90;;;;;;21133578;28;19923;-80
2024/02/10 01:15:32;;;;;;;;;;;7.70;99.90;;;;;;21156626;28;20002;-82
2024/02/10 01:25:33;;;;;;;;;;;7.80;99.90;;;;;;21136608;28;20309;-80
2024/02/10 01:35:33;;;;;;;;;;;7.80;99.90;;;;;;21139120;27;20054;-81
2024/02/10 01:45:35;;;;;;;;;;;7.70;99.90;;;;;;21145500;28;19916;-81
2024/02/10 01:55:36;;;;;;;;;;;7.80;99.90;;;;;;21147313;28;20006;-80
2024/02/10 02:05:39;;;;;;;;;;;7.70;99.90;;;;;;21166658;28;19916;-82
2024/02/10 02:15:40;;;;;;;;;;;7.80;99.90;;;;;;21178022;28;19916;-80
2024/02/10 02:25:40;;;;;;;;;;;7.70;99.90;;;;;;21176617;28;20282;-81
2024/02/10 02:35:44;;;;;;;;;;;7.90;99.90;;;;;;21176513;28;19965;-81
2024/02/10 02:45:45;;;;;;;;;;;7.80;99.90;;;;;;21175521;28;19912;-80
2024/02/10 02:55:47;;;;;;;;;;;7.80;99.90;;;;;;21182257;28;19923;-80
2024/02/10 03:05:48;;;;;;;;;;;7.80;99.90;;;;;;21178539;28;19923;-82
2024/02/10 03:15:48;;;;;;;;;;;7.80;99.90;;;;;;21175021;28;19915;-81
2024/02/10 03:25:49;;;;;;;;;;;7.70;99.90;;;;;;21119672;27;19916;-81
2024/02/10 03:35:54;;;;;;;;;;;7.80;99.90;;;;;;21089151;28;19916;-81
2024/02/10 03:45:54;;;;;;;;;;;7.70;99.90;;;;;;21168874;28;19959;-82
2024/02/10 03:55:56;;;;;;;;;;;7.70;99.90;;;;;;21179397;28;20397;-82
2024/02/10 04:05:57;;;;;;;;;;;7.70;99.90;;;;;;21195414;28;20345;-80
2024/02/10 04:15:57;;;;;;;;;;;7.50;99.90;;;;;;21191434;27;19935;-80
2024/02/10 04:25:58;;;;;;;;;;;7.60;99.90;;;;;;21190070;28;19919;-82
2024/02/10 04:35:59;;;;;;;;;;;7.50;99.90;;;;;;21193549;28;19922;-82
2024/02/10 04:45:59;;;;;;;;;;;7.50;99.90;;;;;;21149043;28;19962;-81
2024/02/10 04:56:00;;;;;;;;;;;7.40;99.90;;;;;;21180423;28;19915;-79
2024/02/10 05:06:01;;;;;;;;;;;7.40;99.90;;;;;;21133461;28;19923;-81
2024/02/10 05:16:01;;;;;;;;;;;7.30;99.90;;;;;;21100931;28;20294;-80
2024/02/10 05:26:04;;;;;;;;;;;7.30;99.90;;;;;;21098190;28;19998;-82
2024/02/10 05:36:08;;;;;;;;;;;7.30;99.90;;;;;;21097818;28;19923;-79
2024/02/10 05:46:09;;;;;;;;;;;7.30;99.90;;;;;;21170334;28;20367;-82
2024/02/10 05:56:10;;;;;;;;;;;7.30;99.90;;;;;;21163585;28;19916;-81
2024/02/10 06:06:10;;;;;;;;;;;7.30;99.90;;;;;;21110702;28;20394;-81
2024/02/10 06:16:11;;;;;;;;;;;7.30;99.90;;;;;;21135751;28;19915;-82
2024/02/10 06:26:13;;;;;;;;;;;7.30;99.90;;;;;;21179595;28;19943;-82
2024/02/10 06:36:14;;;;;;;;;;;7.20;99.90;;;;;;21181217;28;20378;-80
2024/02/10 06:46:16;;;;;;;;;;;7.10;99.90;;;;;;21175557;28;19916;-80
2024/02/10 06:56:17;;;;;;;;;;;7.10;99.90;;;;;;21152850;28;19930;-82
2024/02/10 07:06:26;;;;;;;;;;;7.10;99.90;;;;;;21175734;28;19919;-81
2024/02/10 07:16:27;;;;;;;;;;;7.10;99.90;;;;;;21174083;28;20118;-80
2024/02/10 07:26:28;;;;;;;;;;;7.20;99.90;;;;;;21097918;28;19915;-80
2024/02/10 07:36:34;;;;;;;;;;;7.20;99.90;;;;;;21168311;28;20023;-81
2024/02/10 07:46:34;;;;;;;;;;;7.10;99.90;;;;;;21127248;28;20351;-81
2024/02/10 07:56:37;;;;;;;;;;;7.30;99.90;;;;;;21118317;28;19931;-82
2024/02/10 08:06:39;;;;;;;;;;;7.40;99.90;;;;;;21165303;28;20432;-81
2024/02/10 08:16:40;;;;;;;;;;;7.40;99.90;;;;;;21136940;28;19923;-78
2024/02/10 08:26:41;;;;;;;;;;;7.50;99.90;;;;;;21158931;28;19913;-82
2024/02/10 08:36:42;;;;;;;;;;;7.40;99.90;;;;;;21075645;28;20288;-81
2024/02/10 08:46:42;;;;;;;;;;;7.40;99.90;;;;;;21146741;28;20363;-81
2024/02/10 08:56:43;;;;;;;;;;;7.50;99.90;;;;;;21107280;28;20328;-80
2024/02/10 09:06:44;;;;;;;;;;;7.50;99.90;;;;;;21121557;28;19916;-82
2024/02/10 09:16:46;;;;;;;;;;;7.60;99.90;;;;;;21124481;28;19922;-83
2024/02/10 09:26:46;;;;;;;;;;;7.60;99.90;;;;;;21098321;28;19912;-82
2024/02/10 09:36:47;;;;;;;;;;;7.70;99.90;;;;;;21116832;28;20320;-80
2024/02/10 09:46:50;;;;;;;;;;;7.70;99.90;;;;;;21182313;27;20378;-80
2024/02/10 09:56:51;;;;;;;;;;;7.80;99.90;;;;;;21180276;28;19964;-82
2024/02/10 10:06:52;;;;;;;;;;;7.80;99.90;;;;;;21193253;27;19916;-82
2024/02/10 10:17:04;;;;;;;;;;;7.90;99.90;;;;;;21126904;28;19924;-82
2024/02/10 10:27:05;;;;;;;;;;;8.00;99.90;;;;;;21120462;28;19966;-80
2024/02/10 10:37:06;;;;;;;;;;;8.00;99.90;;;;;;21144715;28;19920;-81
2024/02/10 10:47:09;;;;;;;;;;;8.20;99.90;;;;;;21115544;28;20390;-80
2024/02/10 10:57:16;;;;;;;;;;;8.20;99.90;;;;;;21136031;28;21575;-82
2024/02/10 11:07:17;;;;;;;;;;;8.30;99.90;;;;;;21225396;27;19916;-83
2024/02/10 11:17:18;;;;;;;;;;;8.60;99.90;;;;;;21172762;28;19919;-83
2024/02/10 11:27:19;;;;;;;;;;;9.00;99.90;;;;;;21152270;28;20448;-82
2024/02/10 11:37:20;;;;;;;;;;;9.50;99.90;;;;;;21157177;28;19916;-81
2024/02/10 11:47:21;;;;;;;;;;;9.80;99.90;;;;;;21159239;28;19912;-81
2024/02/10 11:57:22;;;;;;;;;;;9.70;99.90;;;;;;21141623;28;19923;-83
2024/02/10 12:07:26;;;;;;;;;;;10.10;99.90;;;;;;21136113;28;19916;-80
2024/02/10 12:17:30;;;;;;;;;;;10.20;99.90;;;;;;21184011;28;19950;-82
2024/02/10 12:27:32;;;;;;;;;;;10.00;99.90;;;;;;21183244;28;19942;-80
2024/02/10 12:37:33;;;;;;;;;;;10.00;99.90;;;;;;21159884;28;19923;-80
2024/02/10 12:47:37;;;;;;;;;;;10.30;99.90;;;;;;21145176;28;19912;-82
2024/02/10 12:57:38;;;;;;;;;;;10.60;99.90;;;;;;21159894;28;19927;-80
2024/02/10 13:07:41;;;;;;;;;;;10.80;99.90;;;;;;21210996;27;19915;-79
2024/02/10 13:17:41;;;;;;;;;;;11.10;99.90;;;;;;21295305;27;20374;-81
2024/02/10 13:27:43;;;;;;;;;;;12.20;99.90;;;;;;21340588;27;19918;-79
2024/02/10 14:18:36;;;;;;;;;;;12.20;99.90;;;;;;21190705;27;19916;-81
2024/02/10 14:28:49;;;;;;;;;;;12.00;99.90;;;;;;21181011;27;19992;-82
2024/02/10 14:39:06;;;;;;;;;;;12.00;99.90;;;;;;21199035;27;19916;-81
2024/02/10 14:49:06;;;;;;;;;;;11.90;99.90;;;;;;21206388;27;19956;-81
2024/02/10 14:59:10;;;;;;;;;;;11.80;99.90;;;;;;21220829;27;19945;-81
2024/02/10 15:09:11;;;;;;;;;;;11.80;99.90;;;;;;21320072;27;19950;-81
2024/02/10 15:19:12;;;;;;;;;;;11.80;99.90;;;;;;21364059;27;19922;-78
2024/02/10 15:29:13;;;;;;;;;;;11.80;99.90;;;;;;21356227;27;19911;-78
2024/02/10 15:39:15;;;;;;;;;;;11.60;99.90;;;;;;21342361;27;19915;-80
2024/02/10 15:49:19;;;;;;;;;;;11.00;99.90;;;;;;21344668;27;19911;-80
2024/02/10 15:59:20;;;;;;;;;;;10.70;99.90;;;;;;21292152;27;20010;-80
2024/02/10 16:09:23;;;;;;;;;;;10.40;99.90;;;;;;21270990;27;19915;-80
2024/02/10 16:19:26;;;;;;;;;;;10.20;99.90;;;;;;21285051;27;20388;-78
2024/02/10 16:29:27;;;;;;;;;;;10.20;99.90;;;;;;21334079;27;19911;-80
2024/02/10 16:39:28;;;;;;;;;;;10.10;99.90;;;;;;21356839;27;19958;-79
2024/02/10 16:49:30;;;;;;;;;;;9.90;99.90;;;;;;21359887;27;20014;-80
2024/02/10 16:59:31;;;;;;;;;;;9.60;99.90;;;;;;21344860;27;19915;-82
2024/02/10 17:09:31;;;;;;;;;;;9.40;99.90;;;;;;21352221;27;19915;-78
2024/02/10 17:19:32;;;;;;;;;;;9.40;99.90;;;;;;21362909;27;19915;-79
2024/02/10 17:29:34;;;;;;;;;;;9.20;99.90;;;;;;21368290;27;20009;-80
2024/02/10 17:39:37;;;;;;;;;;;9.10;99.90;;;;;;21364726;27;20309;-79
2024/02/10 17:49:44;;;;;;;;;;;9.00;99.90;;;;;;21365890;27;19911;-81
2024/02/10 17:59:44;;;;;;;;;;;8.90;99.90;;;;;;21369024;27;19915;-80
2024/02/10 18:09:47;;;;;;;;;;;8.80;99.90;;;;;;21366542;27;19922;-79
2024/02/10 18:19:47;;;;;;;;;;;8.70;99.90;;;;;;21375621;27;19915;-81
2024/02/10 18:29:48;;;;;;;;;;;8.60;99.90;;;;;;21371772;27;19974;-81
2024/02/10 18:39:48;;;;;;;;;;;8.70;99.90;;;;;;21366148;27;19996;-79
2024/02/10 18:49:51;;;;;;;;;;;8.70;99.90;;;;;;21365661;27;19911;-79
2024/02/10 18:59:52;;;;;;;;;;;8.70;99.90;;;;;;21359460;27;19930;-80
2024/02/10 19:09:54;;;;;;;;;;;8.70;99.90;;;;;;21358716;27;19950;-80
2024/02/10 19:19:55;;;;;;;;;;;8.60;99.90;;;;;;21358011;27;20412;-79
2024/02/10 19:29:55;;;;;;;;;;;8.60;99.90;;;;;;21333865;27;19911;-80
2024/02/10 19:39:56;;;;;;;;;;;8.60;99.90;;;;;;21355304;27;19915;-80
2024/02/10 19:49:59;;;;;;;;;;;8.70;99.90;;;;;;21359787;27;20006;-80
2024/02/10 19:59:59;;;;;;;;;;;8.80;99.90;;;;;;21343743;27;19958;-79
2024/02/10 20:10:02;;;;;;;;;;;8.80;99.90;;;;;;21285626;27;19922;-79
2024/02/10 20:20:06;;;;;;;;;;;8.80;99.90;;;;;;21227480;27;19916;-79
2024/02/10 20:30:09;;;;;;;;;;;8.90;99.90;;;;;;21200234;27;19969;-80
2024/02/10 20:40:13;;;;;;;;;;;8.90;99.90;;;;;;21193907;28;19916;-80
2024/02/10 20:50:17;;;;;;;;;;;9.00;99.90;;;;;;21202958;28;20520;-79
2024/02/10 21:00:18;;;;;;;;;;;9.00;99.90;;;;;;21203532;28;19916;-80
2024/02/10 21:10:19;;;;;;;;;;;9.00;99.90;;;;;;21245806;27;19919;-78
2024/02/10 21:20:19;;;;;;;;;;;9.00;99.90;;;;;;21261069;27;19940;-80
2024/02/10 21:30:21;;;;;;;;;;;8.90;99.90;;;;;;21260194;27;20366;-80
2024/02/10 21:40:23;;;;;;;;;;;9.00;99.90;;;;;;21249572;27;19930;-79
2024/02/10 21:50:27;;;;;;;;;;;9.00;99.90;;;;;;21256498;27;19918;-79
2024/02/10 22:00:28;;;;;;;;;;;9.00;99.90;;;;;;21261565;27;19915;-78
2024/02/10 22:10:30;;;;;;;;;;;9.20;99.90;;;;;;21276824;27;19945;-79
2024/02/10 22:20:31;;;;;;;;;;;9.20;99.90;;;;;;21310594;27;19929;-80
2024/02/10 22:30:31;;;;;;;;;;;9.30;99.90;;;;;;21356255;27;19911;-80
2024/02/10 22:40:33;;;;;;;;;;;8.70;99.90;;;;;;21368970;27;19976;-80
2024/02/10 22:50:33;;;;;;;;;;;8.30;99.90;;;;;;21365761;27;19911;-79
2024/02/10 23:00:47;;;;;;;;;;;8.00;99.90;;;;;;21362617;27;19942;-80
2024/02/10 23:10:48;;;;;;;;;;;7.70;99.90;;;;;;21357520;27;19922;-80
2024/02/10 23:20:51;;;;;;;;;;;7.30;99.90;;;;;;21362384;27;19954;-80
2024/02/10 23:30:59;;;;;;;;;;;7.10;99.90;;;;;;21354699;27;19911;-79
2024/02/10 23:40:59;;;;;;;;;;;6.80;99.90;;;;;;21337927;27;19922;-78
2024/02/10 23:51:04;;;;;;;;;;;6.50;99.90;;;;;;21359360;27;20352;-79
