Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:10;;;;;;;6.97;1.90;;;;;;;0.65;86.07;98557.22;1662716;83;21500;-62
2022/02/20 00:04:38;;;;;;;8.78;2.33;;;;;;;0.61;86.08;98558.17;1688092;82;21091;-62
2022/02/20 00:07:05;;;;;;;6.30;2.27;;;;;;;0.57;86.07;98550.16;1707365;82;21002;-63
2022/02/20 00:09:31;;;;;;;5.10;1.90;;;;;;;0.54;86.09;98548.95;1696412;82;21475;-62
2022/02/20 00:11:59;;;;;;;4.13;2.07;;;;;;;0.51;86.12;98546.91;1698012;82;21025;-63
2022/02/20 00:14:25;;;;;;;9.35;2.05;;;;;;;0.49;86.15;98545.65;1662671;84;21794;-63
2022/02/20 00:16:52;;;;;;;7.20;2.10;;;;;;;0.45;86.09;98546.63;1698547;82;21476;-63
2022/02/20 00:19:20;;;;;;;7.35;2.15;;;;;;;0.43;86.05;98545.81;1697569;82;21015;-63
2022/02/20 00:21:46;;;;;;;6.97;2.15;;;;;;;0.38;86.08;98543.34;1682152;83;21084;-62
2022/02/20 00:24:13;;;;;;;10.63;2.30;;;;;;;0.35;86.07;98540.86;1668229;83;20986;-63
2022/02/20 00:26:40;;;;;;;8.40;1.92;;;;;;;0.33;86.13;98550.77;1712716;82;21563;-63
2022/02/20 00:29:06;;;;;;;9.33;1.77;;;;;;;0.31;86.15;98551.23;1689854;82;21450;-62
2022/02/20 00:31:34;;;;;;;9.38;2.58;;;;;;;0.30;86.16;98554.69;1667264;84;28368;-62
2022/02/20 00:34:00;;;;;;;9.83;2.03;;;;;;;0.27;86.11;98549.19;1697438;82;20978;-63
2022/02/20 00:36:27;;;;;;;8.87;3.50;;;;;;;0.28;86.13;98551.31;1695009;82;20924;-62
2022/02/20 00:38:54;;;;;;;10.27;2.13;;;;;;;0.26;86.17;98545.39;1668286;84;20933;-62
2022/02/20 00:41:20;;;;;;;5.12;2.35;;;;;;;0.26;86.19;98542.82;1678252;84;20989;-62
2022/02/20 00:43:48;;;;;;;5.65;2.02;;;;;;;0.25;86.19;98533.41;1669188;83;20961;-62
2022/02/20 00:46:14;;;;;;;;;;;;;;;0.24;86.14;98542.01;1687647;84;20910;-62
2022/02/20 00:48:41;;;;;;;11.00;2.90;;;;;;;0.21;86.15;98539.91;1679310;83;20228;-63
2022/02/20 00:51:07;;;;;;;6.60;2.20;;;;;;;0.21;86.25;98530.92;1672215;83;21031;-63
2022/02/20 00:53:34;;;;;;;6.80;2.05;;;;;;;0.24;86.28;98531.73;1688195;83;21466;-63
2022/02/20 00:56:01;;;;;;;8.48;2.00;;;;;;;0.24;86.18;98531.73;1677640;83;21018;-63
2022/02/20 00:58:27;;;;;;;5.80;2.25;;;;;;;0.25;86.22;98539.83;1677158;83;21130;-62
2022/02/20 01:00:54;;;;;;;12.25;2.62;;;;;;;0.25;86.22;98533.41;1677581;83;21025;-63
2022/02/20 01:03:21;;;;;;;5.78;1.92;;;;;;;0.27;86.24;98526.53;1681495;83;21013;-62
2022/02/20 01:05:47;;;;;;;6.35;2.02;;;;;;;0.28;86.20;98532.05;1680736;84;21405;-62
2022/02/20 01:08:14;;;;;;;5.58;1.90;;;;;;;0.27;86.15;98523.95;1684683;83;21487;-63
2022/02/20 01:10:41;;;;;;;9.97;2.50;;;;;;;0.24;86.09;98518.91;1688106;83;21017;-63
2022/02/20 01:13:08;;;;;;;8.40;1.85;;;;;;;0.24;86.11;98516.34;1697611;83;21557;-63
2022/02/20 01:15:35;;;;;;;8.57;2.20;;;;;;;0.23;86.11;98517.23;1699711;82;20906;-62
2022/02/20 01:18:01;;;;;;;5.28;1.92;;;;;;;0.20;86.04;98513.84;1657077;85;21109;-63
2022/02/20 01:20:28;;;;;;;6.83;1.90;;;;;;;0.17;86.02;98515.21;1676026;83;21571;-62
2022/02/20 01:22:55;;;;;;;8.07;2.73;;;;;;;0.12;86.00;98506.77;1676942;84;20969;-62
2022/02/20 01:25:21;;;;;;;7.33;2.58;;;;;;;0.08;86.08;98493.59;1698865;83;21085;-62
2022/02/20 01:27:48;;;;;;;7.27;1.93;;;;;;;0.03;86.22;98485.19;1668102;84;21117;-63
2022/02/20 01:30:15;;;;;;;8.43;2.90;;;;;;;0.03;86.22;98485.19;1688852;83;21650;-62
2022/02/20 01:32:42;;;;;;;9.50;1.90;;;;;;;0.03;86.29;98487.76;1657998;85;21791;-62
2022/02/20 01:35:10;;;;;;;10.80;2.72;;;;;;;0.02;86.29;98486.05;1657427;85;20977;-62
2022/02/20 01:37:37;;;;;;;7.17;2.02;;;;;;;0.04;86.33;98480.90;1696640;83;20975;-62
2022/02/20 01:40:05;;;;;;;5.45;1.82;;;;;;;0.04;86.28;98479.61;1692058;83;21556;-63
2022/02/20 01:42:33;;;;;;;8.33;2.60;;;;;;;0.05;86.25;98480.84;1710226;83;21135;-62
2022/02/20 01:45:00;;;;;;;11.20;1.75;;;;;;;0.03;86.23;98482.63;1675444;84;20998;-62
2022/02/20 01:47:28;;;;;;;6.37;1.98;;;;;;;0.01;86.23;98475.84;1678297;84;21068;-62
2022/02/20 01:49:55;;;;;;;10.95;2.77;;;;;;;-0.02;86.22;98481.89;1674331;83;20962;-62
2022/02/20 01:52:22;;;;;;;8.20;1.90;;;;;;;-0.03;86.30;98477.62;1667761;84;21077;-62
2022/02/20 01:54:51;;;;;;;5.70;1.80;;;;;;;-0.03;86.31;98482.75;1708956;82;21091;-62
2022/02/20 01:57:19;;;;;;;8.00;2.30;;;;;;;-0.02;86.30;98476.76;1668726;84;21071;-62
2022/02/20 01:59:46;;;;;;;10.30;2.85;;;;;;;-0.05;86.27;98474.27;1697915;82;21054;-62
2022/02/20 02:02:12;;;;;;;10.38;2.87;;;;;;;-0.06;86.26;98468.27;1696374;82;21540;-62
2022/02/20 02:04:39;;;;;;;7.15;2.62;;;;;;;-0.07;86.29;98473.01;1695705;82;20954;-62
2022/02/20 02:07:06;;;;;;;9.95;2.40;;;;;;;-0.05;86.34;98469.14;1694276;82;21836;-62
2022/02/20 02:09:33;;;;;;;10.53;2.37;;;;;;;-0.06;86.28;98463.14;1700633;82;21484;-62
2022/02/20 02:12:00;;;;;;;10.05;2.45;;;;;;;-0.06;86.25;98462.30;1706798;82;21117;-63
2022/02/20 02:14:26;;;;;;;6.90;2.17;;;;;;;-0.05;86.29;98458.88;1708149;82;21011;-62
2022/02/20 02:16:57;;;;;;;11.18;2.47;;;;;;;-0.03;86.31;98449.39;1703636;82;21042;-62
2022/02/20 02:19:24;;;;;;;11.12;2.00;;;;;;;-0.01;86.32;98452.77;1701823;82;21109;-62
2022/02/20 02:21:57;;;;;;;10.50;2.35;;;;;;;-0.01;86.27;98437.38;1690746;82;21044;-62
2022/02/20 02:24:24;;;;;;;10.48;2.83;;;;;;;0.02;86.31;98433.45;1689411;84;21583;-62
2022/02/20 02:26:51;;;;;;;8.70;2.02;;;;;;;0.04;86.26;98427.84;1700160;82;21056;-62
2022/02/20 02:29:18;;;;;;;17.35;3.20;;;;;;;0.07;86.31;98425.19;1663891;83;21037;-62
2022/02/20 02:31:45;;;;;;;8.10;2.43;;;;;;;0.10;86.29;98417.41;1669378;84;22437;-62
2022/02/20 02:34:11;;;;;;;5.25;1.77;;;;;;;0.12;86.25;98420.79;1689482;84;21030;-62
2022/02/20 02:36:38;;;;;;;8.28;2.37;;;;;;;0.16;86.29;98417.25;1675544;84;21074;-62
2022/02/20 02:39:04;;;;;;;9.65;2.30;;;;;;;0.16;86.20;98414.67;1652390;86;20998;-63
2022/02/20 02:41:31;;;;;;;7.10;2.20;;;;;;;0.19;86.24;98412.03;1700050;82;21624;-63
2022/02/20 02:43:58;;;;;;;7.90;2.65;;;;;;;0.20;86.19;98408.59;1661740;83;21628;-63
2022/02/20 02:46:25;;;;;;;6.47;2.55;;;;;;;0.24;86.14;98407.23;1643934;85;21070;-63
2022/02/20 02:48:51;;;;;;;10.00;2.55;;;;;;;0.24;86.12;98407.23;1643862;85;21009;-62
2022/02/20 02:51:18;;;;;;;6.47;2.12;;;;;;;0.26;86.10;98404.19;1653206;85;21574;-62
2022/02/20 02:53:45;;;;;;;6.42;2.58;;;;;;;0.28;86.09;98395.56;1670966;83;21023;-63
2022/02/20 02:56:12;;;;;;;9.15;2.00;;;;;;;0.30;86.12;98392.49;1670565;83;21490;-63
2022/02/20 02:58:39;;;;;;;9.23;2.55;;;;;;;0.31;86.08;98403.59;1678934;83;20938;-63
2022/02/20 03:01:05;;;;;;;9.33;2.12;;;;;;;0.32;86.10;98400.17;1678804;84;21087;-62
2022/02/20 03:03:32;;;;;;;6.33;2.08;;;;;;;0.32;86.03;98396.31;1695944;84;21800;-62
2022/02/20 03:05:59;;;;;;;3.00;1.80;;;;;;;0.33;86.02;98404.41;1672032;83;20958;-62
2022/02/20 03:08:26;;;;;;;6.05;2.25;;;;;;;0.33;85.99;98391.58;1691772;83;21102;-62
2022/02/20 03:10:53;;;;;;;8.33;3.05;;;;;;;0.32;85.94;98391.18;1690765;83;20980;-63
2022/02/20 03:13:20;;;;;;;5.17;2.12;;;;;;;0.31;85.92;98386.91;1693778;83;21112;-63
2022/02/20 03:15:47;;;;;;;5.00;2.27;;;;;;;0.31;85.92;98383.06;1699792;84;21017;-63
2022/02/20 03:18:14;;;;;;;4.42;2.33;;;;;;;0.31;85.93;98390.34;1684826;83;21028;-63
2022/02/20 03:20:41;;;;;;;6.72;2.22;;;;;;;0.31;85.92;98386.91;1687962;84;22364;-63
2022/02/20 03:23:08;;;;;;;14.13;2.83;;;;;;;0.30;85.84;98382.67;1684944;83;21005;-62
2022/02/20 03:25:34;;;;;;;5.90;2.50;;;;;;;0.28;85.82;98385.72;1686045;83;20965;-63
2022/02/20 03:28:01;;;;;;;7.80;2.60;;;;;;;0.26;85.79;98374.67;1650220;85;21013;-62
2022/02/20 03:30:28;;;;;;;11.93;2.70;;;;;;;0.25;85.78;98368.66;1660326;83;21319;-63
2022/02/20 03:32:54;;;;;;;8.70;2.25;;;;;;;0.24;85.75;98362.31;1684634;83;22420;-62
2022/02/20 03:35:21;;;;;;;8.73;2.70;;;;;;;0.23;85.75;98352.94;1689041;83;20985;-63
2022/02/20 03:37:48;;;;;;;6.42;2.95;;;;;;;0.21;85.71;98358.09;1684159;83;20919;-63
2022/02/20 03:40:15;;;;;;;8.73;2.70;;;;;;;0.20;85.68;98352.13;1652820;85;21015;-63
2022/02/20 03:42:41;;;;;;;7.95;2.30;;;;;;;0.16;85.64;98338.95;1656030;85;20988;-62
2022/02/20 03:45:09;;;;;;;8.18;2.77;;;;;;;0.15;85.67;98343.70;1667862;84;21558;-62
2022/02/20 03:47:36;;;;;;;8.50;2.72;;;;;;;0.14;85.65;98352.30;1703819;82;21575;-62
2022/02/20 03:50:05;;;;;;;7.80;2.70;;;;;;;0.11;85.68;98352.38;1695255;82;20964;-62
2022/02/20 03:52:32;;;;;;;4.67;2.15;;;;;;;0.07;85.64;98351.21;1698399;82;20924;-62
2022/02/20 03:54:59;;;;;;;8.83;2.27;;;;;;;0.04;85.66;98353.42;1686626;84;21623;-62
2022/02/20 03:57:26;;;;;;;8.13;2.50;;;;;;;0.05;85.73;98357.66;1693984;82;21680;-63
2022/02/20 03:59:53;;;;;;;12.03;2.87;;;;;;;0.05;85.74;98355.09;1659189;84;21752;-63
2022/02/20 04:02:19;;;;;;;6.33;2.73;;;;;;;0.05;85.73;98355.09;1640449;85;21009;-62
2022/02/20 04:04:46;;;;;;;5.85;2.55;;;;;;;0.06;85.77;98356.80;1692058;82;21089;-62
2022/02/20 04:07:13;;;;;;;5.05;2.45;;;;;;;0.05;85.73;98355.09;1670973;83;20966;-62
2022/02/20 04:09:39;;;;;;;10.00;2.35;;;;;;;0.03;85.65;98359.45;1671934;83;21921;-62
2022/02/20 04:12:06;;;;;;;7.95;2.08;;;;;;;0.02;85.67;98352.61;1701069;82;21014;-62
2022/02/20 04:14:33;;;;;;;8.15;2.90;;;;;;;0.01;85.59;98349.66;1659921;83;20974;-62
2022/02/20 04:17:00;;;;;;;7.57;2.20;;;;;;;-0.02;85.64;98348.45;1686193;82;21044;-63
2022/02/20 04:19:29;;;;;;;5.45;2.08;;;;;;;-0.04;85.55;98345.08;1651592;84;21006;-62
2022/02/20 04:21:58;;;;;;;4.47;2.35;;;;;;;-0.07;85.61;98346.00;1697376;82;21525;-62
2022/02/20 04:24:25;;;;;;;8.43;2.73;;;;;;;-0.08;85.60;98340.92;1706683;82;21022;-63
2022/02/20 04:26:51;;;;;;;5.23;2.17;;;;;;;-0.09;85.63;98330.23;1702147;82;21022;-62
2022/02/20 04:29:18;;;;;;;8.53;2.30;;;;;;;-0.10;85.60;98324.72;1672293;84;20930;-63
2022/02/20 04:31:45;;;;;;;6.03;2.33;;;;;;;-0.09;85.65;98327.67;1714063;82;21057;-62
2022/02/20 04:34:12;;;;;;;5.83;2.37;;;;;;;-0.08;85.61;98328.09;1704259;82;22037;-63
2022/02/20 04:36:39;;;;;;;6.10;2.53;;;;;;;-0.09;85.59;98321.26;1698356;82;21003;-63
2022/02/20 04:39:09;;;;;;;12.50;3.20;;;;;;;-0.10;85.60;98320.42;1694912;82;21558;-62
2022/02/20 04:41:36;;;;;;;7.30;2.80;;;;;;;-0.11;85.62;98311.47;1672232;83;21029;-62
2022/02/20 04:44:03;;;;;;;6.30;2.80;;;;;;;-0.14;85.59;98315.41;1666925;83;21527;-63
2022/02/20 04:46:34;;;;;;;4.85;2.27;;;;;;;-0.15;85.59;98309.44;1665236;85;21227;-62
2022/02/20 04:48:58;;;;;;;7.30;2.70;;;;;;;-0.14;85.61;98314.13;1669129;84;21640;-62
2022/02/20 04:51:25;;;;;;;11.53;3.42;;;;;;;-0.15;85.60;98310.72;1663119;84;21929;-62
2022/02/20 04:53:52;;;;;;;7.05;2.83;;;;;;;-0.16;85.55;98314.63;1666025;84;21053;-63
2022/02/20 04:56:18;;;;;;;11.73;2.85;;;;;;;-0.19;85.59;98307.02;1663447;84;20989;-63
2022/02/20 04:58:45;;;;;;;8.08;2.55;;;;;;;-0.23;85.57;98294.23;1677241;84;21134;-62
2022/02/20 05:01:12;;;;;;;8.40;2.97;;;;;;;-0.23;85.62;98298.09;1667878;84;21077;-62
2022/02/20 05:03:38;;;;;;;8.53;2.67;;;;;;;-0.26;85.55;98299.45;1666262;84;20994;-62
2022/02/20 05:06:05;;;;;;;6.53;2.98;;;;;;;-0.25;85.66;98296.03;1670425;84;21073;-62
2022/02/20 05:08:32;;;;;;;12.58;3.02;;;;;;;-0.25;85.67;98290.06;1653226;85;20993;-62
2022/02/20 05:10:58;;;;;;;6.90;2.60;;;;;;;-0.25;85.68;98290.89;1662005;84;21525;-62
2022/02/20 05:13:25;;;;;;;7.10;2.70;;;;;;;-0.23;85.69;98291.67;1678972;84;21061;-62
2022/02/20 05:15:52;;;;;;;6.92;2.45;;;;;;;-0.22;85.71;98297.67;1666327;84;20946;-63
2022/02/20 05:18:18;;;;;;;9.45;2.95;;;;;;;-0.20;85.77;98288.63;1675461;84;21310;-62
2022/02/20 05:20:54;;;;;;;8.40;3.47;;;;;;;-0.17;85.71;98292.40;1666722;84;21013;-62
2022/02/20 05:23:17;;;;;;;6.10;2.60;;;;;;;-0.16;85.63;98287.24;1667557;84;21472;-62
2022/02/20 05:25:43;;;;;;;9.58;2.60;;;;;;;-0.18;85.56;98290.73;1658999;84;21028;-62
2022/02/20 05:28:10;;;;;;;8.10;2.58;;;;;;;-0.21;85.54;98280.55;1664757;85;21021;-63
2022/02/20 05:30:36;;;;;;;10.30;3.45;;;;;;;-0.23;85.57;98287.83;1668393;84;21492;-63
2022/02/20 05:33:03;;;;;;;8.50;3.05;;;;;;;-0.24;85.68;98281.03;1646178;85;21033;-63
2022/02/20 05:35:30;;;;;;;9.85;2.70;;;;;;;-0.20;85.77;98278.37;1679752;84;21370;-63
2022/02/20 05:37:57;;;;;;;10.48;2.62;;;;;;;-0.17;85.79;98283.42;1666086;84;20947;-63
2022/02/20 05:40:25;;;;;;;5.87;2.05;;;;;;;-0.11;85.86;98271.70;1669940;84;21006;-61
2022/02/20 05:42:57;;;;;;;8.58;2.05;;;;;;;-0.09;85.82;98281.48;1667165;84;20990;-61
2022/02/20 05:45:25;;;;;;;6.60;2.70;;;;;;;-0.05;85.86;98286.95;1668144;84;20978;-63
2022/02/20 05:47:52;;;;;;;6.92;2.12;;;;;;;-0.01;85.90;98285.97;1669791;84;21163;-63
2022/02/20 05:50:18;;;;;;;7.73;2.50;;;;;;;0.04;85.88;98290.98;1700067;82;21026;-63
2022/02/20 05:52:45;;;;;;;6.83;2.65;;;;;;;0.08;85.92;98295.98;1698154;82;21092;-62
2022/02/20 05:55:12;;;;;;;5.35;2.08;;;;;;;0.14;85.94;98288.13;1670017;84;21030;-63
2022/02/20 05:57:47;;;;;;;8.63;2.67;;;;;;;0.17;85.87;98288.04;1680120;83;20955;-62
2022/02/20 06:00:17;;;;;;;5.08;1.95;;;;;;;0.20;85.88;98295.66;1683634;84;21109;-62
2022/02/20 06:02:44;;;;;;;7.45;2.17;;;;;;;0.24;85.88;98294.28;1704310;82;20966;-62
2022/02/20 06:05:13;;;;;;;7.67;2.33;;;;;;;0.25;85.86;98287.80;1677974;84;21049;-62
2022/02/20 06:07:40;;;;;;;6.75;2.50;;;;;;;0.28;85.88;98292.01;1679639;83;20925;-61
2022/02/20 06:10:09;;;;;;;9.85;2.72;;;;;;;0.28;85.85;98284.31;1677921;84;20978;-63
2022/02/20 06:12:36;;;;;;;6.80;2.40;;;;;;;0.30;85.81;98280.81;1676719;84;22091;-63
2022/02/20 06:15:05;;;;;;;7.87;2.20;;;;;;;0.33;85.85;98277.31;1681421;83;20954;-63
2022/02/20 06:17:32;;;;;;;5.97;2.45;;;;;;;0.35;85.82;98280.24;1668125;83;21017;-63
2022/02/20 06:19:59;;;;;;;6.47;2.85;;;;;;;0.38;85.76;98275.46;1674050;83;20936;-63
2022/02/20 06:22:26;;;;;;;8.83;2.52;;;;;;;0.40;85.75;98272.42;1642445;84;21049;-63
2022/02/20 06:24:53;;;;;;;5.17;2.30;;;;;;;0.43;85.81;98276.17;1670853;84;21527;-63
2022/02/20 07:06:47;;;;;;;9.98;4.62;;;;;;;0.80;87.11;98270.76;1890261;75;22117;-61
2022/02/20 07:09:14;;;;;;;7.87;3.17;;;;;;;0.85;87.06;98273.20;1855716;77;20924;-61
2022/02/20 07:11:42;;;;;;;4.50;3.00;;;;;;;0.96;86.98;98271.13;1856844;75;22248;-61
2022/02/20 07:14:09;;;;;;;11.22;3.42;;;;;;;1.09;86.81;98269.86;1855511;75;21477;-61
2022/02/20 07:16:36;;;;;;;5.85;3.02;;;;;;;1.17;86.48;98279.03;1852882;75;20939;-61
2022/02/20 07:19:04;;;;;;;7.35;3.37;;;;;;;1.14;86.27;98274.00;1861365;76;20926;-61
2022/02/20 07:21:30;;;;;;;9.95;3.02;;;;;;;1.11;86.27;98269.34;1858733;76;21512;-61
2022/02/20 07:23:58;;;;;;;7.25;2.98;;;;;;;1.10;86.27;98274.09;1855991;76;21066;-61
2022/02/20 07:26:29;;;;;;;6.25;2.50;;;;;;;1.08;86.26;98277.60;1857041;76;21539;-62
2022/02/20 07:28:56;;;;;;;6.83;3.60;;;;;;;1.03;86.28;98272.59;1857622;75;20939;-62
2022/02/20 07:31:26;;;;;;;5.72;2.80;;;;;;;0.97;86.36;98275.38;1857587;77;20924;-62
2022/02/20 07:33:54;;;;;;;7.60;3.47;;;;;;;0.97;86.54;98283.08;1855668;76;21020;-63
2022/02/20 07:36:22;;;;;;;5.42;2.47;;;;;;;0.99;86.55;98276.17;1857942;75;22346;-63
2022/02/20 07:38:49;;;;;;;8.85;3.08;;;;;;;1.01;86.62;98276.97;1859999;75;20957;-63
2022/02/20 07:41:56;;;;;;;8.60;3.35;;;;;;;1.04;86.59;98274.30;1869477;75;22505;-63
2022/02/20 07:44:23;;;;;;;7.90;3.10;;;;;;;1.01;86.62;98286.38;1836436;77;21004;-62
2022/02/20 07:46:51;;;;;;;;;;;;;;;1.03;86.63;98285.45;1842892;77;21753;-62
2022/02/20 07:49:18;;;;;;;9.65;3.10;;;;;;;1.04;86.70;98282.01;1832750;77;20068;-62
2022/02/20 07:51:45;;;;;;;9.55;5.08;;;;;;;1.05;86.74;98273.40;1839381;77;21040;-62
2022/02/20 07:54:12;;;;;;;7.23;3.80;;;;;;;1.09;86.73;98284.00;1850419;77;20993;-62
2022/02/20 07:56:39;;;;;;;9.10;3.77;;;;;;;1.13;86.72;98285.18;1831406;77;20915;-63
2022/02/20 07:59:05;;;;;;;8.95;3.62;;;;;;;1.17;86.76;98290.61;1840337;77;21448;-63
2022/02/20 08:01:32;;;;;;;6.23;2.80;;;;;;;1.19;86.75;98291.41;1831504;76;20920;-64
2022/02/20 08:03:59;;;;;;;7.13;3.20;;;;;;;1.21;86.79;98289.19;1841376;77;20965;-61
2022/02/20 08:06:28;;;;;;;9.45;5.08;;;;;;;1.22;86.74;98292.59;1838800;77;21103;-62
2022/02/20 08:08:54;;;;;;;7.92;3.37;;;;;;;1.23;86.78;98295.55;1840185;76;21740;-62
2022/02/20 08:11:21;;;;;;;5.47;3.20;;;;;;;1.24;86.89;98288.25;1838098;77;20922;-62
2022/02/20 08:13:48;;;;;;;6.63;3.27;;;;;;;1.29;86.92;98290.23;1846701;77;21076;-64
2022/02/20 08:16:15;;;;;;;7.95;3.10;;;;;;;1.32;86.85;98293.98;1837640;77;21021;-61
2022/02/20 08:18:45;;;;;;;7.08;3.50;;;;;;;1.34;86.85;98294.75;1835208;76;21272;-63
2022/02/20 08:21:13;;;;;;;7.00;3.25;;;;;;;1.34;86.77;98294.75;1839611;77;21075;-64
2022/02/20 08:23:40;;;;;;;6.30;2.83;;;;;;;1.36;86.86;98291.69;1834395;77;21253;-64
2022/02/20 08:26:09;;;;;;;9.03;3.80;;;;;;;1.39;86.98;98298.02;1838094;77;20977;-65
2022/02/20 08:28:37;;;;;;;6.85;2.98;;;;;;;1.39;86.91;98285.16;1839510;77;21016;-64
2022/02/20 08:31:04;;;;;;;4.30;2.55;;;;;;;1.40;87.00;98294.57;1835618;77;21523;-60
2022/02/20 08:33:31;;;;;;;;;;;;;;;1.46;87.09;98290.95;1837606;77;21553;-62
2022/02/20 08:35:57;;;;;;;6.62;2.00;;;;;;;1.51;87.12;98295.05;1835990;77;20996;-62
2022/02/20 08:38:24;;;;;;;5.00;2.40;;;;;;;1.59;87.24;98291.37;1841516;77;21043;-63
2022/02/20 08:40:51;;;;;;;7.83;3.20;;;;;;;1.60;87.18;98296.89;1837492;77;21058;-62
2022/02/20 08:43:20;;;;;;;;;;;;;;;1.62;87.22;98293.84;1838109;76;20935;-63
2022/02/20 08:45:48;;;;;;;4.62;2.50;;;;;;;1.63;87.13;98295.53;1835479;77;20096;-62
2022/02/20 08:48:15;;;;;;;3.90;2.62;;;;;;;1.62;87.17;98298.53;1836914;77;21060;-62
2022/02/20 08:50:42;;;;;;;8.58;3.50;;;;;;;1.66;87.26;98300.58;1836146;76;20967;-62
2022/02/20 08:53:11;;;;;;;6.05;3.10;;;;;;;1.67;87.31;98298.38;1832757;77;21032;-62
2022/02/20 08:55:38;;;;;;;4.15;2.65;;;;;;;1.70;87.39;98297.83;1841040;77;20923;-62
2022/02/20 08:58:05;;;;;;;;;;;;;;;1.78;87.48;98305.29;1838759;77;20939;-63
2022/02/20 09:00:33;;;;;;;3.07;2.47;;;;;;;1.88;87.46;98305.83;1831703;77;21100;-62
2022/02/20 09:03:05;;;;;;;3.40;2.20;;;;;;;1.92;87.44;98309.97;1830935;77;21004;-63
2022/02/20 09:05:33;;;;;;;4.60;2.17;;;;;;;1.89;87.20;98313.48;1836548;77;20982;-63
2022/02/20 09:08:00;;;;;;;2.60;2.13;;;;;;;1.82;87.19;98309.45;1830413;77;20973;-63
2022/02/20 09:10:27;;;;;;;3.58;2.15;;;;;;;1.83;87.39;98313.70;1830405;77;21537;-62
2022/02/20 09:15:19;;;;;;;6.08;2.52;;;;;;;1.86;87.47;98316.16;1861905;75;22688;-61
2022/02/20 09:17:48;;;;;;;5.30;2.65;;;;;;;1.82;87.46;98322.33;1805949;77;20990;-62
2022/02/20 09:20:16;;;;;;;;;;;;;;;1.86;87.74;98311.02;1833875;77;21171;-60
2022/02/20 09:22:43;;;;;;;6.37;3.02;;;;;;;1.91;87.68;98310.42;1806074;76;20142;-61
2022/02/20 09:25:12;;;;;;;22.20;11.57;;;;;;;1.93;87.75;98306.48;1832838;77;20985;-62
2022/02/20 09:27:42;;;;;;;5.85;3.33;;;;;;;1.99;87.82;98307.58;1803513;77;21008;-62
2022/02/20 09:30:10;;;;;;;5.78;3.40;;;;;;;2.07;87.93;98306.00;1832456;75;21625;-62
2022/02/20 09:32:37;;;;;;;4.70;2.40;;;;;;;2.12;87.78;98314.41;1812428;77;21103;-63
2022/02/20 09:35:08;;;;;;;3.95;2.30;;;;;;;2.14;87.76;98315.20;1835747;77;20930;-63
2022/02/20 09:37:35;;;;;;;4.87;2.65;;;;;;;2.13;87.72;98313.50;1826252;77;20988;-62
2022/02/20 09:40:03;;;;;;;3.17;1.77;;;;;;;2.17;87.87;98315.09;1833255;77;21807;-62
2022/02/20 09:42:30;;;;;;;4.95;2.00;;;;;;;2.14;87.80;98323.77;1837503;77;21534;-62
2022/02/20 09:44:58;;;;;;;3.95;1.98;;;;;;;2.15;87.85;98320.28;1825098;77;21430;-62
2022/02/20 09:47:30;;;;;;;3.37;2.25;;;;;;;2.15;87.84;98322.02;1831666;77;22194;-62
2022/02/20 09:50:01;;;;;;;2.70;1.80;;;;;;;2.16;87.99;98321.15;1844684;77;21107;-62
2022/02/20 09:52:31;;;;;;;5.30;1.90;;;;;;;2.22;88.11;98323.50;1832557;77;20883;-62
2022/02/20 09:54:59;;;;;;;2.77;2.10;;;;;;;2.29;88.24;98330.09;1843746;77;21474;-62
2022/02/20 09:57:26;;;;;;;3.85;2.27;;;;;;;2.40;88.21;98327.97;1830261;77;21143;-62
2022/02/20 09:59:56;;;;;;;3.27;2.13;;;;;;;2.44;88.12;98330.84;1839432;77;21090;-62
2022/02/20 10:02:36;;;;;;;2.83;1.85;;;;;;;2.39;87.86;98336.60;1836547;77;20978;-62
2022/02/20 10:05:08;;;;;;;4.70;2.58;;;;;;;2.35;87.88;98335.05;1771002;78;21036;-61
2022/02/20 10:07:40;;;;;;;5.00;2.90;;;;;;;2.31;87.90;98336.04;1786225;79;20961;-61
2022/02/20 10:10:17;;;;;;;6.95;3.15;;;;;;;2.34;88.07;98341.08;1803363;79;22459;-62
2022/02/20 10:12:58;;;;;;;4.83;2.70;;;;;;;2.38;88.17;98342.66;1782939;79;20938;-62
2022/02/20 10:15:42;;;;;;;4.55;3.17;;;;;;;2.44;88.22;98348.88;1778621;79;21826;-62
2022/02/20 10:18:20;;;;;;;3.62;2.92;;;;;;;2.52;88.37;98340.01;1781661;79;21154;-62
2022/02/20 10:20:51;;;;;;;5.00;2.60;;;;;;;2.67;88.52;98349.31;1768040;80;20989;-62
2022/02/20 10:23:17;;;;;;;3.27;2.40;;;;;;;2.89;88.59;98340.33;1760381;81;22956;-63
2022/02/20 10:25:47;;;;;;;4.72;3.00;;;;;;;3.07;88.53;98331.48;1798551;78;21551;-66
2022/02/20 10:29:35;;;;;;;4.75;3.00;;;;;;;3.27;88.21;98328.95;1867676;75;22643;-62
2022/02/20 10:32:06;;;;;;;3.52;2.42;;;;;;;3.15;87.82;98329.45;1828247;77;22408;-63
2022/02/20 10:34:33;;;;;;;4.12;2.55;;;;;;;3.14;88.00;98330.36;1789215;78;21015;-62
2022/02/20 10:37:04;;;;;;;2.77;2.10;;;;;;;3.17;88.02;98340.55;1821751;78;21028;-61
2022/02/20 10:39:42;;;;;;;4.53;2.20;;;;;;;3.18;88.07;98330.61;1819822;77;21681;-62
2022/02/20 10:42:16;;;;;;;1.90;1.67;;;;;;;3.14;87.94;98332.94;1820806;77;21426;-61
2022/02/20 10:44:56;;;;;;;2.02;1.77;;;;;;;3.18;88.19;98324.16;1814044;77;21059;-61
2022/02/20 10:47:24;;;;;;;2.58;1.92;;;;;;;3.29;88.34;98323.74;1821132;77;20938;-62
2022/02/20 10:49:53;;;;;;;4.60;2.20;;;;;;;3.70;89.01;98328.52;1825440;77;20969;-62
2022/02/20 10:53:23;;;;;;;2.77;2.08;;;;;;;4.20;88.80;98317.77;1837774;75;22784;-61
2022/02/20 10:55:51;;;;;;;2.60;2.10;;;;;;;4.43;88.67;98319.79;1827930;78;20990;-62
2022/02/20 10:58:21;;;;;;;2.65;1.80;;;;;;;4.74;88.77;98318.41;1818543;77;21468;-62
2022/02/20 11:00:54;;;;;;;4.22;1.42;;;;;;;4.91;88.22;98321.04;1815992;77;21048;-62
2022/02/20 11:03:24;;;;;;;2.60;1.57;;;;;;;4.85;87.65;98324.75;1823787;78;21026;-63
2022/02/20 11:05:52;;;;;;;2.75;1.62;;;;;;;4.88;87.83;98323.77;1832644;76;21055;-63
2022/02/20 11:08:22;;;;;;;2.80;1.75;;;;;;;4.87;87.57;98315.18;1820174;76;21065;-62
2022/02/20 11:10:50;;;;;;;4.47;1.67;;;;;;;4.88;87.58;98316.02;1825722;77;21110;-62
2022/02/20 11:13:25;;;;;;;4.72;1.92;;;;;;;5.02;87.95;98314.91;1822877;77;21089;-62
2022/02/20 11:15:52;;;;;;;2.22;1.55;;;;;;;5.07;87.69;98322.00;1829312;78;21061;-63
2022/02/20 11:18:23;;;;;;;2.75;1.40;;;;;;;5.08;87.59;98320.25;1822463;78;21291;-63
2022/02/20 11:20:56;;;;;;;2.52;1.60;;;;;;;5.11;87.51;98314.92;1815291;78;21828;-63
2022/02/20 11:23:27;;;;;;;2.45;1.62;;;;;;;5.13;87.36;98316.53;1823181;78;21223;-62
2022/02/20 11:25:59;;;;;;;1.52;1.20;;;;;;;5.11;87.31;98301.99;1830405;76;21009;-63
2022/02/20 11:28:26;;;;;;;3.87;1.60;;;;;;;5.04;86.85;98304.05;1824157;76;20964;-62
2022/02/20 11:30:53;;;;;;;3.20;1.77;;;;;;;4.91;86.76;98308.11;1832606;77;22282;-62
2022/02/20 11:33:20;;;;;;;;;;;;;;;4.84;86.86;98314.46;1830965;76;20966;-62
2022/02/20 11:35:50;;;;;;;3.90;1.82;;;;;;;4.75;86.46;98309.72;1831556;76;21171;-62
2022/02/20 11:38:21;;;;;;;2.98;1.52;;;;;;;4.56;86.38;98310.55;1825260;77;21057;-64
2022/02/20 11:41:12;;;;;;;2.83;2.00;;;;;;;4.46;86.61;98302.84;1826996;76;21033;-64
2022/02/20 11:43:46;;;;;;;2.50;1.42;;;;;;;4.32;86.67;98309.09;1826253;76;20994;-64
2022/02/20 11:46:36;;;;;;;2.85;1.60;;;;;;;4.43;86.96;98309.45;1828949;76;21536;-63
2022/02/20 11:49:16;;;;;;;3.77;1.87;;;;;;;4.45;86.61;98299.86;1758494;79;22012;-62
2022/02/20 11:52:05;;;;;;;3.33;2.08;;;;;;;4.49;86.68;98293.66;1759349;79;24474;-62
2022/02/20 11:54:35;;;;;;;2.72;1.90;;;;;;;4.55;86.63;98301.59;1765184;79;21039;-63
2022/02/20 11:57:18;;;;;;;7.87;5.33;;;;;;;4.59;86.48;98297.48;1757984;79;22232;-63
2022/02/20 12:00:07;;;;;;;3.92;2.02;;;;;;;4.58;86.33;98306.16;1754181;79;21100;-61
2022/02/20 12:02:34;;;;;;;3.33;1.65;;;;;;;4.60;86.14;98295.77;1765652;79;21917;-62
2022/02/20 12:05:06;;;;;;;1.82;1.47;;;;;;;4.55;85.95;98298.55;1709177;82;21144;-62
2022/02/20 12:07:43;;;;;;;2.70;1.52;;;;;;;4.50;85.90;98301.79;1725038;81;21012;-62
2022/02/20 12:10:24;;;;;;;3.37;1.70;;;;;;;4.48;85.89;98291.97;1734652;81;21093;-62
2022/02/20 12:12:55;;;;;;;2.15;1.30;;;;;;;4.44;85.63;98287.86;1731346;81;21066;-62
2022/02/20 12:15:43;;;;;;;5.85;1.30;;;;;;;4.46;85.72;98288.63;1720652;81;22078;-62
2022/02/20 12:18:19;;;;;;;2.42;1.20;;;;;;;4.44;85.70;98282.23;1709284;82;21046;-64
2022/02/20 12:21:00;;;;;;;2.47;1.40;;;;;;;4.46;85.47;98279.59;1731774;81;21058;-62
2022/02/20 12:23:34;;;;;;;2.87;1.55;;;;;;;4.49;85.74;98276.86;1730695;81;21496;-62
2022/02/20 12:26:07;;;;;;;8.23;2.70;;;;;;;4.60;85.91;98282.38;1730482;81;21597;-62
2022/02/20 12:28:40;;;;;;;3.15;1.65;;;;;;;4.78;85.96;98281.14;1731924;81;21739;-62
2022/02/20 12:31:18;;;;;;;10.25;3.80;;;;;;;4.78;85.32;98279.84;1729686;81;21154;-62
2022/02/20 12:33:49;;;;;;;5.53;2.22;;;;;;;4.78;85.61;98279.84;1731546;81;21057;-62