Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:07:56;;;;;;;5.65;3.40;;;;;;;16.36;91.24;102956.34;20393315;29;20047;-60
2023/09/04 00:18:18;;;;;;;6.55;3.70;;;;;;;16.27;91.75;102965.22;20369067;29;20059;-60
2023/09/04 00:28:40;;;;;;;5.53;3.70;;;;;;;16.20;91.85;102944.47;20379807;28;20048;-60
2023/09/04 00:39:02;;;;;;;4.82;3.38;;;;;;;16.13;91.92;102949.78;20377519;29;20071;-60
2023/09/04 00:49:24;;;;;;;4.13;3.00;;;;;;;16.01;91.98;102947.44;20366429;29;20633;-59
2023/09/04 00:59:46;;;;;;;5.85;3.72;;;;;;;15.92;91.68;102934.53;20384584;29;20052;-59
2023/09/04 01:10:12;;;;;;;4.65;3.67;;;;;;;15.84;92.08;102940.78;20399177;28;20055;-60
2023/09/04 01:20:34;;;;;;;5.72;4.22;;;;;;;15.76;92.40;102945.28;20371358;29;20039;-59
2023/09/04 01:31:09;;;;;;;7.45;5.63;;;;;;;15.63;92.97;102946.38;20385667;29;20051;-60
2023/09/04 01:41:30;;;;;;;7.07;4.88;;;;;;;15.59;92.97;102945.56;20369897;29;20135;-60
2023/09/04 01:51:53;;;;;;;6.15;4.40;;;;;;;15.54;92.49;102947.41;20382521;29;20043;-59
2023/09/04 02:02:15;;;;;;;6.30;5.25;;;;;;;15.49;93.06;102922.25;20378728;29;20115;-59
2023/09/04 02:12:36;;;;;;;5.82;5.20;;;;;;;15.41;93.54;102927.59;20385325;29;20055;-59
2023/09/04 02:22:59;;;;;;;6.10;5.50;;;;;;;15.28;93.70;102922.56;20372439;29;20379;-59
2023/09/04 02:33:21;;;;;;;6.22;4.50;;;;;;;15.29;93.07;102930.34;20372501;29;20052;-59
2023/09/04 02:43:42;;;;;;;5.40;4.78;;;;;;;15.25;93.83;102926.09;20356632;29;20169;-59
2023/09/04 02:54:04;;;;;;;6.35;5.15;;;;;;;15.10;93.51;102929.81;20372333;29;20036;-61
2023/09/04 03:04:25;;;;;;;;;;;;;;;15.00;94.14;102922.97;20391461;29;20040;-59
2023/09/04 03:14:52;;;;;;;5.35;4.60;;;;;;;15.00;93.62;102922.13;20381855;29;19931;-58
2023/09/04 03:25:14;;;;;;;6.35;4.97;;;;;;;14.89;93.97;102924.88;20379941;29;20185;-60
2023/09/04 03:35:36;;;;;;;7.38;5.25;;;;;;;14.80;93.94;102917.19;20373902;29;20043;-59
2023/09/04 03:45:58;;;;;;;5.28;4.78;;;;;;;14.75;93.43;102905.97;20382492;29;20119;-59
2023/09/04 03:56:20;;;;;;;5.82;5.18;;;;;;;14.67;93.64;102923.44;20403395;28;20496;-59
2023/09/04 04:06:41;;;;;;;;;;;;;;;14.57;94.30;102913.19;20383510;29;20078;-59
2023/09/04 04:17:03;;;;;;;;;;;;;;;14.50;93.97;102920.22;20367238;29;20608;-59
2023/09/04 04:27:25;;;;;;;;;;;;;;;14.43;94.50;102918.53;20368299;29;19926;-60
2023/09/04 04:37:46;;;;;;;;;;;;;;;14.38;94.15;102924.69;20385181;29;19923;-59
2023/09/04 04:48:07;;;;;;;;;;;;;;;14.35;94.94;102936.03;20378528;29;19926;-59
2023/09/04 04:58:29;;;;;;;;;;;;;;;14.32;93.90;102943.84;20377146;29;19930;-59
2023/09/04 05:08:51;;;;;;;;;;;;;;;14.30;93.95;102937.84;20372515;28;19929;-59
2023/09/04 05:19:12;;;;;;;;;;;;;;;14.25;93.17;102939.56;20402532;28;19927;-60
2023/09/04 05:29:34;;;;;;;;;;;;;;;14.28;93.99;102947.41;20382324;29;19927;-60
2023/09/04 05:39:55;;;;;;;;;;;;;;;14.34;94.39;102943.88;20381054;29;19952;-60
2023/09/04 05:50:17;;;;;;;;;;;;;;;14.45;95.25;102947.22;20357817;28;19941;-60
2023/09/04 06:00:38;;;;;;;;;;;;;;;14.61;95.73;102949.59;20377668;29;20025;-60
2023/09/04 06:11:00;;;;;;;;;;;;;;;14.75;96.22;102955.50;20380427;28;19929;-60
2023/09/04 06:21:22;;;;;;;;;;;;;;;15.01;95.21;102950.81;20378999;29;20537;-60
2023/09/04 06:31:43;;;;;;;;;;;;;;;15.24;93.87;102960.00;20357481;29;20427;-60
2023/09/04 06:42:05;;;;;;;;;;;;;;;15.40;93.82;102953.69;20368738;29;20276;-60
2023/09/04 06:52:26;;;;;;;;;;;;;;;15.64;93.73;102950.72;20354245;29;19927;-59
2023/09/04 07:02:48;;;;;;;;;;;;;;;15.99;91.45;102945.72;20373566;28;19926;-60
2023/09/04 07:13:10;;;;;;;;;;;;;;;16.15;92.06;102948.91;20382597;28;20372;-60
2023/09/04 07:23:32;;;;;;;16.35;10.80;;;;;;;16.46;88.71;102940.47;20355606;29;19923;-60
2023/09/04 07:33:54;;;;;;;12.80;9.18;;;;;;;16.60;89.98;102940.19;20377882;29;20522;-60
2023/09/04 07:44:16;;;;;;;8.20;6.68;;;;;;;16.95;88.01;102945.53;20375206;29;20070;-61
2023/09/04 07:54:38;;;;;;;11.00;6.47;;;;;;;17.07;88.42;102945.22;20387555;23;20047;-61
2023/09/04 08:05:00;;;;;;;5.80;4.88;;;;;;;17.34;86.87;102951.59;20393440;28;20048;-61
2023/09/04 08:15:22;;;;;;;7.90;4.85;;;;;;;17.78;84.22;102952.22;20375084;29;20047;-61
2023/09/04 08:25:43;;;;;;;6.68;4.15;;;;;;;18.13;82.90;102956.53;20393048;28;20118;-62
2023/09/04 08:36:05;;;;;;;7.60;4.10;;;;;;;18.34;82.60;102947.22;20374278;28;20044;-61
2023/09/04 08:46:29;;;;;;;6.78;4.15;;;;;;;18.55;82.74;102939.63;20384130;28;20051;-61
2023/09/04 08:56:51;;;;;;;3.80;2.60;;;;;;;18.99;81.72;102926.03;20401576;29;20726;-61
2023/09/04 09:07:14;;;;;;;4.85;2.30;;;;;;;19.18;80.90;102926.31;20401777;28;20380;-60
2023/09/04 09:17:48;;;;;;;3.33;1.83;;;;;;;19.44;80.22;102922.88;20399195;28;21652;-61
2023/09/04 09:28:11;;;;;;;3.10;2.10;;;;;;;19.53;79.27;102901.53;20370973;28;20047;-61
2023/09/04 09:38:41;;;;;;;2.40;1.75;;;;;;;19.76;78.61;102906.88;20375529;28;20964;-61
2023/09/04 09:49:05;;;;;;;2.50;1.67;;;;;;;19.98;79.21;102878.91;20360516;29;20043;-62
2023/09/04 09:59:29;;;;;;;3.85;1.88;;;;;;;20.03;78.73;102871.72;20373093;28;20239;-61
2023/09/04 10:10:05;;;;;;;4.43;2.22;;;;;;;20.36;75.15;102864.38;20359539;29;20051;-72
2023/09/04 10:20:27;;;;;;;2.78;2.00;;;;;;;20.48;76.81;102864.78;20361332;29;20416;-62
2023/09/04 10:30:55;;;;;;;5.07;2.22;;;;;;;20.74;76.71;102846.19;20347343;29;20437;-62
2023/09/04 10:41:17;;;;;;;4.70;1.90;;;;;;;21.02;75.36;102845.97;20383050;28;20107;-62
2023/09/04 10:51:39;;;;;;;1.58;1.48;;;;;;;21.29;73.68;102834.28;20376955;28;20055;-62
2023/09/04 11:02:28;;;;;;;2.55;1.77;;;;;;;21.44;70.39;102822.22;20359784;29;20239;-62
2023/09/04 11:12:50;;;;;;;2.72;1.63;;;;;;;21.58;75.14;102796.13;20369941;29;20056;-62
2023/09/04 11:23:11;;;;;;;2.88;1.92;;;;;;;21.77;75.72;102789.09;20356911;29;20516;-62
2023/09/04 11:33:33;;;;;;;2.35;1.73;;;;;;;21.88;73.79;102781.59;20361622;29;20477;-62
2023/09/04 11:43:56;;;;;;;4.15;1.70;;;;;;;21.93;74.48;102766.41;20353721;29;20318;-61
2023/09/04 11:54:35;;;;;;;3.28;1.67;;;;;;;22.21;73.54;102776.53;20367561;28;20464;-63
2023/09/04 12:04:59;;;;;;;2.23;1.80;;;;;;;22.14;75.70;102748.75;20348187;29;20129;-63
2023/09/04 12:15:26;;;;;;;3.83;1.58;;;;;;;22.15;75.83;102751.31;20391026;28;20059;-63
2023/09/04 12:25:47;;;;;;;5.50;1.75;;;;;;;22.23;75.59;102749.13;20380482;28;20051;-63
2023/09/04 12:36:11;;;;;;;2.88;1.30;;;;;;;22.49;71.43;102735.53;20349248;29;21013;-62
2023/09/04 12:46:33;;;;;;;3.33;2.60;;;;;;;22.56;71.29;102718.50;20369051;28;20054;-61
2023/09/04 12:56:54;;;;;;;2.35;1.70;;;;;;;22.49;74.35;102703.88;20365046;29;20060;-61
2023/09/04 13:07:16;;;;;;;2.38;1.50;;;;;;;22.50;74.74;102686.25;20368371;28;20036;-62
2023/09/04 13:17:44;;;;;;;1.60;1.48;;;;;;;22.51;74.09;102667.69;20357791;28;20052;-62
2023/09/04 13:28:05;;;;;;;2.33;1.60;;;;;;;22.62;73.46;102660.13;20358005;29;20051;-62
2023/09/04 13:38:27;;;;;;;4.70;1.30;;;;;;;22.90;70.73;102670.13;20333422;29;20047;-62
2023/09/04 13:48:49;;;;;;;2.20;1.70;;;;;;;23.10;71.58;102662.00;20375076;28;20052;-62
2023/09/04 13:59:10;;;;;;;2.28;1.65;;;;;;;23.07;71.61;102637.56;20370798;29;20079;-62
2023/09/04 14:09:32;;;;;;;1.90;1.75;;;;;;;23.17;72.42;102636.09;20379543;28;20039;-62
2023/09/04 14:19:55;;;;;;;3.60;1.63;;;;;;;23.18;72.94;102619.34;20371502;29;20139;-62
2023/09/04 14:30:16;;;;;;;3.42;1.70;;;;;;;23.24;71.92;102606.63;20375716;29;20136;-62
2023/09/04 14:40:44;;;;;;;1.90;1.58;;;;;;;23.26;71.75;102606.56;20385459;29;20049;-62
2023/09/04 14:51:06;;;;;;;2.03;1.60;;;;;;;23.38;70.71;102603.28;20377866;29;20079;-62
2023/09/04 15:01:28;;;;;;;1.77;1.60;;;;;;;23.40;71.38;102602.28;20400993;28;20069;-62
2023/09/04 15:11:50;;;;;;;4.20;1.40;;;;;;;23.50;70.81;102597.31;20397644;28;20659;-62
2023/09/04 15:22:12;;;;;;;1.88;1.40;;;;;;;23.61;69.91;102579.06;20396125;28;20039;-70
2023/09/04 15:32:34;;;;;;;3.15;1.50;;;;;;;23.54;68.52;102569.75;20411289;28;20166;-62
2023/09/04 15:42:55;;;;;;;1.40;1.30;;;;;;;23.79;68.08;102568.28;20385404;29;20126;-61
2023/09/04 15:53:18;;;;;;;2.28;1.30;;;;;;;23.82;68.14;102559.34;20402195;28;20063;-62
2023/09/04 16:03:43;;;;;;;3.72;1.75;;;;;;;23.66;69.65;102551.41;20409101;28;20048;-61
2023/09/04 16:14:04;;;;;;;2.22;1.30;;;;;;;23.87;69.28;102544.03;20406387;28;20043;-62
2023/09/04 16:24:26;;;;;;;2.40;1.83;;;;;;;24.20;68.19;102539.44;20381974;29;20040;-62
2023/09/04 16:34:48;;;;;;;3.95;1.75;;;;;;;24.07;63.15;102540.25;20395600;28;20151;-62
2023/09/04 16:45:10;;;;;;;2.22;1.45;;;;;;;23.95;65.43;102518.00;20366995;29;20036;-62
2023/09/04 16:55:32;;;;;;;2.42;1.60;;;;;;;23.91;68.87;102513.84;20378253;29;20110;-61
2023/09/04 17:05:54;;;;;;;3.65;1.80;;;;;;;23.75;70.13;102516.50;20365757;28;20229;-62
2023/09/04 17:16:15;;;;;;;3.83;1.70;;;;;;;23.53;70.39;102517.84;20354113;28;20532;-61
2023/09/04 17:26:37;;;;;;;3.25;1.60;;;;;;;23.24;70.83;102510.69;20358429;29;20089;-62
2023/09/04 17:36:59;;;;;;;2.17;1.70;;;;;;;23.02;71.02;102518.09;20362071;29;20048;-61
2023/09/04 17:47:20;;;;;;;2.92;2.40;;;;;;;22.81;71.36;102523.59;20359920;28;20048;-60
2023/09/04 17:57:43;;;;;;;4.82;2.20;;;;;;;22.54;72.15;102522.38;20367234;29;20056;-61
2023/09/04 18:08:05;;;;;;;5.30;2.20;;;;;;;22.22;73.26;102531.13;20341791;29;20062;-60
2023/09/04 18:18:27;;;;;;;2.90;1.85;;;;;;;21.96;73.54;102523.66;20369617;29;20054;-60
2023/09/04 18:28:49;;;;;;;3.70;2.13;;;;;;;21.75;74.78;102520.31;20365657;29;20054;-60
2023/09/04 18:39:11;;;;;;;2.63;1.73;;;;;;;21.60;74.87;102517.56;20353215;29;20059;-60
2023/09/04 18:49:33;;;;;;;3.40;1.95;;;;;;;21.40;75.63;102515.91;20377563;28;20191;-60
2023/09/04 18:59:57;;;;;;;2.35;1.92;;;;;;;21.25;75.73;102531.56;20376155;29;20047;-59
2023/09/04 19:10:19;;;;;;;3.10;2.00;;;;;;;21.09;76.57;102535.84;20378058;28;20282;-60
2023/09/04 19:20:41;;;;;;;5.13;2.03;;;;;;;20.88;77.20;102543.75;20343038;28;20051;-60
2023/09/04 19:31:03;;;;;;;5.63;2.72;;;;;;;20.65;77.40;102543.94;20363967;28;20052;-60
2023/09/04 19:41:24;;;;;;;4.40;3.08;;;;;;;20.56;78.11;102549.63;20396244;28;20050;-60
2023/09/04 19:51:47;;;;;;;5.80;3.67;;;;;;;20.52;78.36;102534.03;20368126;29;20126;-60
2023/09/04 20:02:08;;;;;;;6.20;3.38;;;;;;;20.35;79.00;102518.97;20386265;28;20059;-60
2023/09/04 20:12:32;;;;;;;3.75;3.28;;;;;;;20.12;78.90;102484.91;20376427;28;20170;-60
2023/09/04 20:22:54;;;;;;;4.75;2.92;;;;;;;20.05;78.83;102470.34;20370091;29;20044;-59
2023/09/04 20:33:16;;;;;;;5.68;2.85;;;;;;;19.98;78.67;102455.72;20375986;28;20048;-60
2023/09/04 20:43:37;;;;;;;3.63;3.28;;;;;;;19.87;78.72;102439.56;20378875;28;20043;-59
2023/09/04 20:53:59;;;;;;;10.63;2.92;;;;;;;19.84;78.27;102437.06;20372235;28;20046;-60
2023/09/04 21:04:21;;;;;;;5.18;3.10;;;;;;;19.80;78.22;102422.34;20377063;28;20073;-59
2023/09/04 23:22:52;;;;;;;5.10;4.00;;;;;;;18.35;82.17;102407.13;20407930;28;20382;-60
2023/09/04 23:33:15;;;;;;;5.65;4.50;;;;;;;18.28;82.20;102394.31;20354547;28;20044;-59
2023/09/04 23:54:17;;;;;;;6.43;4.60;;;;;;;18.15;82.56;102396.53;20387459;28;20062;-59
