Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:49;;;;;;;51.88;30.63;;;;;;;12.85;100.00;99971.66;5274996;28;20866;-64
2022/05/24 00:03:20;;;;;;;46.15;29.52;;;;;;;12.75;100.00;99966.38;5273602;28;20036;-65
2022/05/24 00:05:52;;;;;;;38.72;27.70;;;;;;;12.67;100.00;99961.78;5270165;28;20059;-65
2022/05/24 00:08:23;;;;;;;34.65;25.83;;;;;;;12.57;100.00;99966.38;5272698;28;20532;-65
2022/05/24 00:10:54;;;;;;;37.30;25.90;;;;;;;12.48;100.00;99962.78;5274313;28;20535;-65
2022/05/24 00:13:26;;;;;;;39.33;26.63;;;;;;;12.44;100.00;99963.22;5274925;28;20032;-65
2022/05/24 00:15:58;;;;;;;40.20;24.98;;;;;;;12.33;100.00;99954.44;5270995;28;20032;-65
2022/05/24 00:18:30;;;;;;;42.20;26.92;;;;;;;12.42;100.00;99949.16;5277897;28;20044;-64
2022/05/24 00:21:03;;;;;;;38.17;26.27;;;;;;;12.28;100.00;99955.88;5275065;28;20024;-65
2022/05/24 00:23:35;;;;;;;40.97;25.30;;;;;;;12.28;100.00;99958.56;5278880;28;20457;-65
2022/05/24 00:26:09;;;;;;;42.30;26.13;;;;;;;12.33;100.00;99965.13;5279190;28;20032;-65
2022/05/24 00:28:40;;;;;;;39.35;26.08;;;;;;;12.28;100.00;99967.41;5277350;28;20035;-64
2022/05/24 00:31:12;;;;;;;43.45;27.25;;;;;;;12.24;100.00;99962.53;5269586;28;20048;-64
2022/05/24 00:33:43;;;;;;;40.15;26.42;;;;;;;12.20;100.00;99955.78;5277535;28;20539;-64
2022/05/24 00:36:16;;;;;;;36.17;24.80;;;;;;;12.27;100.00;99960.41;5279201;28;20471;-65
2022/05/24 00:38:47;;;;;;;37.25;24.85;;;;;;;12.10;100.00;99956.69;5277431;28;20442;-65
2022/05/24 00:41:27;;;;;;;35.60;23.10;;;;;;;12.10;100.00;99947.81;5279948;28;20123;-64
2022/05/24 00:44:21;;;;;;;32.83;21.63;;;;;;;11.98;100.00;99951.69;5278001;28;20134;-65
2022/05/24 00:47:03;;;;;;;31.63;21.42;;;;;;;11.88;100.00;99954.38;5275298;28;20039;-65
2022/05/24 00:49:44;;;;;;;32.03;19.60;;;;;;;11.82;100.00;99954.97;5276835;28;20102;-64
2022/05/24 00:52:19;;;;;;;31.85;19.83;;;;;;;11.93;100.00;99952.97;5277903;28;20020;-65
2022/05/24 00:54:50;;;;;;;28.92;19.85;;;;;;;11.90;100.00;99958.59;5278615;28;20410;-65
2022/05/24 00:57:30;;;;;;;33.85;18.95;;;;;;;11.65;100.00;99960.09;5278787;28;20024;-65
2022/05/24 01:00:07;;;;;;;28.48;18.20;;;;;;;11.62;100.00;99949.72;5277344;28;20024;-65
2022/05/24 01:02:41;;;;;;;34.33;20.27;;;;;;;11.80;100.00;99949.75;5278754;28;20078;-65
2022/05/24 01:05:16;;;;;;;30.45;18.52;;;;;;;11.68;100.00;99951.78;5277411;28;20063;-65
2022/05/24 01:07:47;;;;;;;25.80;17.27;;;;;;;11.48;100.00;99945.66;5274973;28;20131;-65
2022/05/24 01:10:27;;;;;;;28.52;17.90;;;;;;;11.46;100.00;99954.81;5274961;28;20035;-65
2022/05/24 01:13:03;;;;;;;28.85;17.70;;;;;;;11.43;100.00;99947.94;5277895;28;20267;-65
2022/05/24 01:15:36;;;;;;;30.50;17.40;;;;;;;11.49;100.00;99943.84;5277199;28;20496;-64
2022/05/24 01:18:08;;;;;;;24.23;15.85;;;;;;;11.30;100.00;99939.41;5277915;28;20043;-65
2022/05/24 01:20:43;;;;;;;27.50;15.63;;;;;;;11.42;100.00;99946.25;5269918;28;20255;-65
2022/05/24 01:23:58;;;;;;;26.70;15.43;;;;;;;11.33;100.00;99939.09;5274869;28;20054;-64
2022/05/24 01:26:41;;;;;;;;;;;;;;;11.34;100.00;99952.31;5195691;28;20025;-64
2022/05/24 01:29:12;;;;;;;22.38;14.50;;;;;;;11.36;100.00;99962.84;5212755;28;19996;-64
2022/05/24 01:37:28;;;;;;;26.98;16.20;;;;;;;11.23;100.00;99963.16;5278377;28;20032;-65
2022/05/24 01:40:02;;;;;;;23.65;14.65;;;;;;;11.12;100.00;99964.16;5277284;28;20030;-64
2022/05/24 01:42:34;;;;;;;26.33;14.23;;;;;;;11.29;100.00;99964.41;5276645;28;20028;-64
2022/05/24 01:45:18;;;;;;;27.13;14.70;;;;;;;11.19;100.00;99965.25;5277972;28;20043;-65
2022/05/24 01:47:54;;;;;;;27.45;13.50;;;;;;;11.12;100.00;99957.97;5275655;28;20382;-65
2022/05/24 01:50:28;;;;;;;21.40;12.25;;;;;;;11.14;100.00;99956.00;5275949;28;20028;-65
2022/05/24 01:53:10;;;;;;;20.30;11.13;;;;;;;11.18;100.00;99968.09;5277643;28;20046;-65
2022/05/24 01:55:47;;;;;;;18.65;11.32;;;;;;;11.11;100.00;99958.97;5275877;28;20292;-65
2022/05/24 01:58:23;;;;;;;19.63;10.65;;;;;;;11.18;100.00;99963.59;5277834;28;20489;-65
2022/05/24 02:01:05;;;;;;;19.80;10.43;;;;;;;11.12;100.00;99948.16;5277706;28;20048;-65
2022/05/24 02:03:36;;;;;;;17.17;9.30;;;;;;;10.96;100.00;99953.22;5270108;28;20024;-65
2022/05/24 02:06:27;;;;;;;18.73;9.77;;;;;;;11.14;100.00;99947.97;5277572;28;20428;-65
2022/05/24 02:08:59;;;;;;;17.23;9.32;;;;;;;10.98;100.00;99948.56;5267761;28;20037;-65
2022/05/24 02:11:32;;;;;;;16.48;9.38;;;;;;;11.10;100.00;99955.47;5275181;28;20033;-65
2022/05/24 02:14:13;;;;;;;19.83;9.18;;;;;;;10.95;100.00;99963.06;5277577;28;20085;-65
2022/05/24 02:16:54;;;;;;;19.60;9.63;;;;;;;11.07;100.00;99965.56;5270885;28;20028;-64
2022/05/24 02:19:27;;;;;;;18.38;8.98;;;;;;;11.16;100.00;99959.34;5276633;28;20035;-65
2022/05/24 02:22:04;;;;;;;13.60;7.63;;;;;;;10.92;100.00;99965.16;5275892;28;20029;-64
2022/05/24 02:24:35;;;;;;;11.65;6.72;;;;;;;10.95;100.00;99971.06;5272237;28;20055;-65
2022/05/24 02:27:07;;;;;;;15.35;6.88;;;;;;;10.98;100.00;99969.94;5277713;28;20024;-65
2022/05/24 02:29:38;;;;;;;13.63;6.40;;;;;;;11.01;100.00;99963.44;5276532;28;20032;-64
2022/05/24 02:32:10;;;;;;;15.63;7.18;;;;;;;11.01;100.00;99961.66;5268818;28;20024;-65
2022/05/24 02:34:41;;;;;;;15.18;6.05;;;;;;;10.87;100.00;99970.06;5270096;28;20039;-65
2022/05/24 02:37:12;;;;;;;12.30;5.93;;;;;;;10.89;100.00;99965.44;5277283;28;20029;-65
2022/05/24 02:42:36;;;;;;;13.15;6.20;;;;;;;11.04;100.00;99968.50;5228762;28;20040;-65
2022/05/24 02:45:07;;;;;;;13.52;6.60;;;;;;;11.01;100.00;99966.13;5275343;28;20040;-64
2022/05/24 02:47:39;;;;;;;12.43;5.35;;;;;;;10.91;100.00;99961.66;5277227;28;20029;-64
2022/05/24 02:50:11;;;;;;;12.23;5.50;;;;;;;10.96;100.00;99966.56;5275631;28;20032;-65
2022/05/24 02:52:43;;;;;;;15.25;5.55;;;;;;;10.92;100.00;99968.66;5276296;28;20651;-65
2022/05/24 02:55:15;;;;;;;14.45;5.60;;;;;;;11.02;100.00;99976.66;5276525;28;20025;-65
2022/05/24 02:57:47;;;;;;;12.48;5.53;;;;;;;10.89;100.00;99976.09;5274745;28;20056;-65
2022/05/24 03:00:21;;;;;;;12.40;5.88;;;;;;;10.99;100.00;99966.28;5276871;28;20150;-65
2022/05/24 03:02:53;;;;;;;12.80;5.68;;;;;;;10.96;100.00;99958.56;5275891;28;20037;-65
2022/05/24 03:05:26;;;;;;;14.30;5.35;;;;;;;11.02;100.00;99951.81;5290919;28;20040;-65
2022/05/24 03:10:47;;;;;;;12.27;5.50;;;;;;;10.77;100.00;99967.41;5271491;28;20062;-65
2022/05/24 03:16:10;;;;;;;11.88;5.10;;;;;;;10.67;100.00;99954.06;5276273;28;20037;-65
2022/05/24 03:18:42;;;;;;;14.93;5.60;;;;;;;10.65;100.00;99964.03;5274814;28;20025;-65
2022/05/24 03:21:13;;;;;;;13.88;5.40;;;;;;;10.67;100.00;99962.06;5275767;28;20035;-65
2022/05/24 03:23:45;;;;;;;13.73;5.47;;;;;;;10.64;100.00;99970.34;5276263;28;20037;-64
2022/05/24 03:26:16;;;;;;;16.08;5.55;;;;;;;10.66;100.00;99981.75;5275918;28;20047;-65
2022/05/24 03:28:48;;;;;;;13.70;5.63;;;;;;;10.65;100.00;99971.19;5274311;28;20108;-65
2022/05/24 03:31:19;;;;;;;12.57;5.43;;;;;;;10.69;100.00;99980.59;5275911;28;20040;-65
2022/05/24 03:33:50;;;;;;;11.60;5.75;;;;;;;10.79;100.00;99984.13;5272613;28;20044;-65
2022/05/24 03:36:22;;;;;;;16.50;6.15;;;;;;;10.66;100.00;99975.53;5274480;28;20032;-65
2022/05/24 03:38:53;;;;;;;12.77;6.70;;;;;;;10.63;100.00;99975.84;5276140;28;20036;-65
2022/05/24 03:41:25;;;;;;;15.45;6.10;;;;;;;10.78;100.00;99967.28;5267598;28;20036;-65
2022/05/24 03:43:56;;;;;;;18.85;6.63;;;;;;;10.67;100.00;99974.56;5276522;28;20028;-65
2022/05/24 03:46:27;;;;;;;14.98;7.50;;;;;;;10.87;100.00;99976.25;5270222;28;20475;-65
2022/05/24 03:48:58;;;;;;;15.18;7.68;;;;;;;10.79;100.00;99966.28;5273977;28;20589;-65
2022/05/24 03:51:30;;;;;;;13.30;6.80;;;;;;;10.71;100.00;99981.31;5278270;28;20402;-65
2022/05/24 03:54:01;;;;;;;14.90;6.85;;;;;;;10.82;100.00;99983.00;5275415;28;20478;-65
2022/05/24 03:56:33;;;;;;;13.95;7.28;;;;;;;10.74;100.00;100005.88;5276551;28;20029;-65
2022/05/24 03:59:05;;;;;;;13.73;6.78;;;;;;;10.74;100.00;100000.56;5280004;28;20077;-65
2022/05/24 04:01:36;;;;;;;15.48;6.70;;;;;;;10.72;100.00;99994.50;5279605;28;20032;-65
2022/05/24 04:04:08;;;;;;;14.18;6.93;;;;;;;10.87;100.00;100021.59;5278152;28;20103;-65
2022/05/24 04:06:39;;;;;;;18.67;6.82;;;;;;;10.75;100.00;100030.75;5278926;28;20059;-65
2022/05/24 04:09:10;;;;;;;16.67;6.63;;;;;;;10.78;100.00;100030.47;5278284;28;20040;-65
2022/05/24 04:11:42;;;;;;;15.13;6.55;;;;;;;10.98;100.00;100031.31;5278364;28;20483;-65
2022/05/24 04:14:13;;;;;;;22.80;7.40;;;;;;;10.94;100.00;100046.75;5275833;28;20043;-65
2022/05/24 04:16:44;;;;;;;11.02;6.10;;;;;;;10.84;100.00;100039.75;5278485;28;20447;-65
2022/05/24 04:19:16;;;;;;;16.08;6.35;;;;;;;11.00;100.00;100037.34;5279005;28;20490;-65
2022/05/24 04:21:47;;;;;;;12.13;5.13;;;;;;;10.90;100.00;100028.50;5278968;28;20074;-65
2022/05/24 04:24:19;;;;;;;14.57;5.80;;;;;;;10.91;100.00;100001.69;5278915;28;20059;-65
2022/05/24 04:26:50;;;;;;;10.65;5.80;;;;;;;10.91;100.00;99995.50;5278813;28;20086;-65
2022/05/24 04:29:21;;;;;;;17.92;5.97;;;;;;;10.82;100.00;99999.03;5279397;28;20108;-65
2022/05/24 04:31:53;;;;;;;9.70;5.13;;;;;;;10.82;100.00;100005.19;5277625;28;20068;-65
2022/05/24 04:34:24;;;;;;;11.70;5.65;;;;;;;10.93;100.00;100018.41;5278824;28;20029;-65
2022/05/24 04:36:56;;;;;;;9.98;4.82;;;;;;;10.81;100.00;100040.84;5278835;28;20338;-65
2022/05/24 04:39:27;;;;;;;12.32;4.50;;;;;;;10.82;100.00;100055.06;5278699;28;20110;-65
2022/05/24 04:44:50;;;;;;;8.52;4.50;;;;;;;10.85;100.00;100033.41;5277784;28;20127;-65
2022/05/24 04:47:24;;;;;;;11.57;5.47;;;;;;;11.01;100.00;100025.72;5279532;28;20028;-65
2022/05/24 04:50:01;;;;;;;13.98;4.90;;;;;;;11.00;100.00;100042.69;5277489;28;20025;-65
2022/05/24 04:52:40;;;;;;;10.90;5.40;;;;;;;11.06;100.00;100049.31;5278481;28;20644;-65
2022/05/24 04:55:13;;;;;;;11.57;4.65;;;;;;;11.13;100.00;100051.28;5279368;28;20101;-65
2022/05/24 04:57:44;;;;;;;7.88;4.30;;;;;;;11.07;100.00;100064.34;5279109;28;20041;-65
2022/05/24 05:00:16;;;;;;;9.30;4.43;;;;;;;11.07;100.00;100067.84;5277793;28;20039;-65
2022/05/24 05:02:47;;;;;;;13.02;4.30;;;;;;;10.95;100.00;100071.66;5278978;28;20447;-65
2022/05/24 05:05:19;;;;;;;11.95;4.82;;;;;;;10.97;100.00;100088.38;5277038;28;20478;-65
2022/05/24 05:07:50;;;;;;;10.70;4.40;;;;;;;11.09;100.00;100087.25;5277756;28;20028;-65
2022/05/24 05:10:21;;;;;;;11.68;4.20;;;;;;;10.94;100.00;100093.97;5278197;28;20028;-65
2022/05/24 05:12:53;;;;;;;11.85;4.75;;;;;;;10.99;100.00;100095.25;5277072;28;20028;-65
2022/05/24 05:15:24;;;;;;;12.07;4.20;;;;;;;10.99;100.00;100107.75;5274887;28;20040;-65
2022/05/24 05:18:03;;;;;;;7.65;4.15;;;;;;;10.95;100.00;100106.34;5278499;28;20029;-65
2022/05/24 05:20:39;;;;;;;13.02;3.97;;;;;;;11.11;100.00;100100.47;5276990;28;20047;-65
2022/05/24 05:23:15;;;;;;;11.25;4.68;;;;;;;11.11;100.00;100090.63;5277724;28;20036;-65
2022/05/24 05:25:47;;;;;;;13.80;3.97;;;;;;;11.01;100.00;100083.56;5278045;28;20028;-65
2022/05/24 05:28:19;;;;;;;16.05;5.68;;;;;;;11.13;100.00;100093.16;5277046;28;20028;-65
2022/05/24 05:33:40;;;;;;;11.45;4.57;;;;;;;11.15;100.00;100094.69;5269398;28;20649;-65
2022/05/24 05:36:11;;;;;;;12.05;4.35;;;;;;;11.06;100.00;100084.84;5276225;28;20028;-65
2022/05/24 05:38:46;;;;;;;14.32;4.07;;;;;;;11.07;100.00;100091.03;5277829;28;20303;-65
2022/05/24 05:41:23;;;;;;;11.45;3.75;;;;;;;11.08;100.00;100082.03;5277446;28;20036;-65
2022/05/24 05:43:55;;;;;;;8.68;3.83;;;;;;;11.25;100.00;100080.50;5268631;28;20040;-66
2022/05/24 05:46:27;;;;;;;9.48;4.22;;;;;;;11.09;100.00;100091.75;5275615;28;20034;-66
2022/05/24 05:48:58;;;;;;;13.07;4.00;;;;;;;11.11;100.00;100085.28;5276751;28;20032;-65
2022/05/24 05:51:29;;;;;;;10.15;4.00;;;;;;;11.23;100.00;100107.34;5276042;28;20364;-65
2022/05/24 05:54:00;;;;;;;11.48;3.60;;;;;;;11.06;100.00;100100.03;5278184;28;20037;-66
2022/05/24 05:56:32;;;;;;;12.05;4.25;;;;;;;11.08;100.00;100125.59;5277934;28;20082;-65
2022/05/24 05:59:03;;;;;;;9.38;3.67;;;;;;;11.07;100.00;100128.41;5278913;28;20040;-66
2022/05/24 06:01:34;;;;;;;9.05;4.10;;;;;;;11.06;100.00;100126.72;5276428;28;20029;-65
2022/05/24 06:04:05;;;;;;;9.75;4.13;;;;;;;10.99;100.00;100139.78;5277285;28;20029;-66
2022/05/24 06:06:40;;;;;;;8.18;3.90;;;;;;;11.11;100.00;100148.50;5268134;28;20016;-66
2022/05/24 06:09:13;;;;;;;8.90;4.50;;;;;;;11.17;100.00;100129.25;5276010;28;20032;-66
2022/05/24 06:11:44;;;;;;;11.13;3.97;;;;;;;11.27;100.00;100139.94;5273921;28;20020;-66
2022/05/24 06:14:15;;;;;;;11.65;3.95;;;;;;;11.23;100.00;100144.72;5277525;28;20142;-66
2022/05/24 06:16:47;;;;;;;11.00;3.63;;;;;;;11.36;100.00;100142.63;5275060;28;20098;-66
2022/05/24 06:19:18;;;;;;;10.43;3.40;;;;;;;11.26;100.00;100148.97;5276460;28;20044;-66
2022/05/24 06:21:49;;;;;;;8.30;3.67;;;;;;;11.36;100.00;100147.97;5277522;28;20275;-66
2022/05/24 06:24:21;;;;;;;9.32;3.67;;;;;;;11.52;100.00;100152.75;5270217;28;20044;-66
2022/05/24 06:26:52;;;;;;;8.48;3.30;;;;;;;11.62;100.00;100151.91;5276374;28;20517;-66
2022/05/24 06:29:24;;;;;;;9.13;3.22;;;;;;;11.74;100.00;100142.78;5277226;28;20078;-66
2022/05/24 06:31:55;;;;;;;8.55;3.15;;;;;;;11.86;100.00;100148.81;5276116;28;20036;-66
2022/05/24 06:34:26;;;;;;;7.50;3.03;;;;;;;11.91;100.00;100150.09;5274235;28;20047;-66
2022/05/24 06:36:58;;;;;;;7.85;2.80;;;;;;;11.84;100.00;100148.09;5276397;28;20692;-66
2022/05/24 06:39:30;;;;;;;8.00;3.47;;;;;;;11.82;100.00;100147.41;5276564;28;20132;-66
2022/05/24 06:42:01;;;;;;;7.65;2.50;;;;;;;11.84;100.00;100150.78;5276170;28;20490;-66
2022/05/24 06:44:33;;;;;;;8.25;2.90;;;;;;;11.89;100.00;100162.75;5275976;28;20040;-66
2022/05/24 06:47:05;;;;;;;8.27;2.53;;;;;;;11.89;100.00;100164.53;5276006;28;20020;-66
2022/05/24 06:49:36;;;;;;;7.43;2.35;;;;;;;11.93;100.00;100172.19;5276118;28;20047;-66
2022/05/24 06:52:08;;;;;;;8.90;2.55;;;;;;;12.05;100.00;100182.72;5276106;28;20024;-66
2022/05/24 06:54:39;;;;;;;9.23;2.22;;;;;;;12.06;100.00;100195.09;5274503;28;20466;-66
2022/05/24 06:57:11;;;;;;;10.25;2.40;;;;;;;12.15;100.00;100191.56;5276952;28;20494;-66
2022/05/24 07:02:33;;;;;;;11.88;2.80;;;;;;;12.54;100.00;100192.31;5276763;28;20032;-65
2022/05/24 07:05:08;;;;;;;9.23;2.70;;;;;;;12.67;100.00;100186.59;5274199;28;20075;-66
2022/05/24 07:07:40;;;;;;;7.47;2.40;;;;;;;12.77;100.00;100199.97;5275834;28;20524;-66
2022/05/24 07:10:15;;;;;;;5.78;2.00;;;;;;;12.87;100.00;100200.75;5275144;28;20385;-66
2022/05/24 07:12:46;;;;;;;7.88;2.45;;;;;;;13.05;100.00;100202.66;5275034;28;20021;-66
2022/05/24 07:15:18;;;;;;;9.45;2.08;;;;;;;13.14;100.00;100207.94;5274778;28;20411;-66
2022/05/24 07:17:49;;;;;;;7.85;2.33;;;;;;;13.07;100.00;100212.19;5275978;28;20028;-66
2022/05/24 07:20:22;;;;;;;8.82;2.20;;;;;;;13.07;100.00;100214.03;5274848;28;20103;-66
2022/05/24 07:22:57;;;;;;;8.68;2.33;;;;;;;13.05;100.00;100206.16;5276666;28;20162;-66
2022/05/24 07:25:28;;;;;;;5.90;2.00;;;;;;;13.08;100.00;100219.25;5278827;28;20048;-66
2022/05/24 07:27:59;;;;;;;5.60;1.90;;;;;;;13.24;100.00;100220.44;5278732;28;20081;-66
2022/05/24 07:30:32;;;;;;;5.72;1.80;;;;;;;13.23;100.00;100219.59;5278090;28;20097;-66
2022/05/24 07:33:04;;;;;;;5.22;1.67;;;;;;;13.22;100.00;100231.31;5280580;28;20025;-66
2022/05/24 07:35:37;;;;;;;6.72;1.92;;;;;;;13.16;100.00;100239.09;5279382;28;20033;-66
2022/05/24 07:38:11;;;;;;;13.10;2.20;;;;;;;13.30;100.00;100235.94;5281245;28;20372;-66
2022/05/24 07:46:25;;;;;;;5.57;1.92;;;;;;;13.71;100.00;100239.91;5280146;28;20433;-66
2022/05/24 07:48:56;;;;;;;4.47;1.75;;;;;;;13.63;94.64;100239.81;5278489;28;20028;-66
2022/05/24 07:51:28;;;;;;;4.70;2.17;;;;;;;13.55;95.77;100238.91;5280313;28;20102;-66
2022/05/24 07:53:59;;;;;;;3.75;1.55;;;;;;;13.50;97.03;100242.88;5276633;28;20020;-66
2022/05/24 07:56:30;;;;;;;7.30;1.90;;;;;;;13.49;100.00;100246.53;5279870;28;20024;-65
2022/05/24 07:59:02;;;;;;;5.45;1.92;;;;;;;13.50;99.96;100250.91;5280547;28;20436;-66
2022/05/24 08:01:34;;;;;;;9.05;2.85;;;;;;;13.71;98.49;100250.63;5278225;28;20060;-66
2022/05/24 08:04:05;;;;;;;6.90;2.88;;;;;;;13.86;100.00;100245.56;5279723;28;20445;-67
2022/05/24 08:06:36;;;;;;;9.10;2.88;;;;;;;13.86;99.90;100250.09;5279757;28;20028;-67
2022/05/24 08:09:08;;;;;;;7.00;2.40;;;;;;;13.87;92.80;100257.97;5278541;28;20449;-66
2022/05/24 08:11:39;;;;;;;4.68;2.10;;;;;;;13.85;94.82;100265.34;5278562;28;20020;-66
2022/05/24 08:14:10;;;;;;;6.38;2.10;;;;;;;14.07;92.25;100260.50;5280027;28;20021;-67
2022/05/24 08:16:41;;;;;;;6.78;3.35;;;;;;;13.99;92.53;100258.59;5278121;28;20076;-66
2022/05/24 08:19:13;;;;;;;5.25;2.92;;;;;;;14.14;93.72;100261.56;5278853;28;20359;-67
2022/05/24 08:21:44;;;;;;;4.88;2.85;;;;;;;14.36;94.33;100264.75;5279437;28;20417;-66
2022/05/24 08:24:18;;;;;;;5.10;3.28;;;;;;;14.41;92.02;100275.88;5278278;28;20574;-67
2022/05/24 08:26:49;;;;;;;5.90;3.72;;;;;;;14.39;93.44;100284.06;5279434;28;20024;-67
2022/05/24 08:29:20;;;;;;;5.45;3.65;;;;;;;14.29;88.01;100291.38;5279229;28;20028;-67
2022/05/24 08:31:52;;;;;;;5.78;2.80;;;;;;;14.24;90.41;100286.47;5278947;28;20032;-67
2022/05/24 08:34:23;;;;;;;4.45;2.20;;;;;;;14.27;92.44;100294.22;5275680;28;20060;-67
2022/05/24 08:36:56;;;;;;;4.97;2.30;;;;;;;14.12;89.45;100301.97;5278014;28;20036;-67
2022/05/24 08:39:27;;;;;;;6.60;2.33;;;;;;;14.09;91.12;100296.91;5279406;28;20028;-67
2022/05/24 08:42:10;;;;;;;5.18;2.08;;;;;;;13.95;89.88;100305.50;5272334;28;20025;-68
2022/05/24 08:50:48;;;;;;;5.30;2.65;;;;;;;14.28;93.84;100308.47;5272160;28;20029;-67
2022/05/24 08:53:47;;;;;;;3.95;1.92;;;;;;;14.42;97.75;100310.63;5278023;28;20024;-67
2022/05/24 08:56:25;;;;;;;5.25;1.70;;;;;;;14.43;91.20;100324.88;5274825;28;20059;-67
2022/05/24 08:59:06;;;;;;;4.07;1.50;;;;;;;14.28;88.29;100324.56;5278554;28;20052;-68
2022/05/24 09:01:39;;;;;;;5.75;1.80;;;;;;;14.16;91.41;100334.69;5277263;28;20051;-67
2022/05/24 09:04:12;;;;;;;5.30;1.73;;;;;;;14.06;88.14;100339.31;5277646;28;20067;-67
2022/05/24 09:07:06;;;;;;;6.15;1.60;;;;;;;13.91;93.43;100342.50;5278487;28;20078;-67
2022/05/24 09:09:56;;;;;;;7.38;1.50;;;;;;;13.74;91.97;100343.31;5274042;28;20017;-67
2022/05/24 09:12:44;;;;;;;5.35;1.70;;;;;;;13.77;94.73;100348.38;5275465;28;20037;-67
2022/05/24 09:15:58;;;;;;;5.72;2.03;;;;;;;13.98;97.29;100356.16;5275060;28;20035;-67
2022/05/24 09:18:57;;;;;;;6.22;2.15;;;;;;;14.16;90.54;100355.31;5208660;28;20096;-67
2022/05/24 09:21:31;;;;;;;5.72;3.50;;;;;;;14.35;92.98;100365.91;5212031;28;20555;-66
2022/05/24 09:24:42;;;;;;;6.22;3.47;;;;;;;14.28;87.65;100368.34;5263132;28;20516;-67
2022/05/24 09:27:26;;;;;;;5.70;4.00;;;;;;;14.07;82.52;100373.16;5268123;28;20036;-67
2022/05/24 09:30:11;;;;;;;6.78;4.00;;;;;;;14.02;90.98;100376.31;5270610;28;20374;-67
2022/05/24 09:32:46;;;;;;;5.28;3.50;;;;;;;13.79;85.03;100381.25;5276502;28;20032;-67
2022/05/24 09:35:21;;;;;;;5.22;3.50;;;;;;;13.77;85.74;100377.88;5278001;28;20041;-67
2022/05/24 09:38:04;;;;;;;5.57;3.67;;;;;;;13.91;90.79;100388.09;5275277;28;20020;-67
2022/05/24 09:41:03;;;;;;;6.93;3.23;;;;;;;14.12;88.82;100376.25;5274634;28;20102;-67
2022/05/24 09:43:39;;;;;;;5.10;4.07;;;;;;;14.32;89.10;100395.72;5277279;28;20402;-67
2022/05/24 09:46:24;;;;;;;6.80;4.80;;;;;;;14.41;89.68;100388.59;5278194;28;20078;-67
2022/05/24 09:48:59;;;;;;;7.68;4.68;;;;;;;14.51;87.24;100392.03;5275275;28;20583;-67
2022/05/24 09:51:37;;;;;;;6.07;4.70;;;;;;;14.75;86.10;100391.44;5276984;28;20437;-67
2022/05/24 09:54:20;;;;;;;7.47;4.78;;;;;;;14.73;84.66;100397.94;5269544;28;20024;-66
2022/05/24 09:57:02;;;;;;;6.72;4.70;;;;;;;14.66;82.59;100401.25;5277013;28;20035;-67
2022/05/24 09:59:39;;;;;;;5.78;5.22;;;;;;;14.81;84.69;100390.81;5277796;28;20123;-67
2022/05/24 10:02:32;;;;;;;6.45;5.32;;;;;;;14.96;89.47;100387.53;5269786;28;20359;-67
2022/05/24 10:05:17;;;;;;;7.60;5.57;;;;;;;15.37;89.17;100393.19;5274890;28;20086;-67
2022/05/24 10:08:00;;;;;;;6.35;5.65;;;;;;;15.56;82.86;100403.72;5276543;28;20628;-68
2022/05/24 10:10:37;;;;;;;6.22;5.63;;;;;;;15.88;77.82;100389.59;5276858;28;20036;-68
2022/05/24 10:13:34;;;;;;;7.63;4.63;;;;;;;16.16;83.43;100396.53;5276553;28;20074;-68
2022/05/24 10:16:20;;;;;;;5.45;4.00;;;;;;;16.42;76.11;100399.13;5275921;28;20073;-68
2022/05/24 10:19:21;;;;;;;4.40;3.95;;;;;;;16.44;74.33;100408.72;5276203;28;20454;-68
2022/05/24 10:22:10;;;;;;;6.65;3.95;;;;;;;16.38;76.91;100401.31;5276102;28;20032;-68
2022/05/24 10:25:16;;;;;;;7.60;4.47;;;;;;;16.35;75.61;100400.78;5275059;28;20047;-68
2022/05/24 10:28:09;;;;;;;5.82;5.15;;;;;;;16.55;74.74;100409.38;5277024;28;20040;-68
2022/05/24 10:31:16;;;;;;;5.57;4.95;;;;;;;16.47;77.78;100410.22;5270786;28;20024;-68
2022/05/24 10:40:22;;;;;;;5.88;4.47;;;;;;;16.44;72.17;100421.34;5274030;28;20052;-67
2022/05/24 10:43:18;;;;;;;5.38;4.88;;;;;;;16.22;74.25;100423.66;5272168;28;20441;-68
2022/05/24 10:45:58;;;;;;;8.40;5.10;;;;;;;15.91;69.61;100441.38;5277009;28;20555;-68
2022/05/24 10:48:33;;;;;;;5.53;5.07;;;;;;;15.98;71.74;100439.72;5291411;28;20020;-68
2022/05/24 10:51:23;;;;;;;5.90;5.30;;;;;;;15.93;71.79;100429.44;5267813;28;20391;-68
2022/05/24 10:53:57;;;;;;;8.02;5.80;;;;;;;15.98;73.27;100432.50;5276232;28;20063;-67
2022/05/24 10:56:48;;;;;;;7.50;5.60;;;;;;;16.20;77.63;100427.50;5275483;28;20032;-68
2022/05/24 10:59:40;;;;;;;7.03;4.88;;;;;;;16.17;74.36;100433.25;5291035;28;20036;-68
2022/05/24 11:02:23;;;;;;;4.35;3.30;;;;;;;15.96;75.01;100431.81;5272741;28;20391;-67
2022/05/24 11:04:58;;;;;;;4.50;3.00;;;;;;;15.97;74.19;100430.78;5275212;28;20444;-68
2022/05/24 11:07:33;;;;;;;5.63;3.22;;;;;;;16.00;73.91;100443.09;5276868;28;20033;-67
2022/05/24 11:10:26;;;;;;;3.85;2.88;;;;;;;16.00;74.25;100433.16;5275447;28;20048;-68
2022/05/24 11:13:09;;;;;;;5.55;3.35;;;;;;;16.08;75.52;100441.25;5275910;28;20032;-68
2022/05/24 11:15:47;;;;;;;10.10;4.20;;;;;;;16.07;73.86;100428.00;5276598;28;20031;-69
2022/05/24 11:18:21;;;;;;;6.65;4.40;;;;;;;15.98;74.16;100435.19;5269214;28;20329;-68
2022/05/24 11:21:16;;;;;;;8.52;5.20;;;;;;;16.01;74.93;100432.19;5276412;28;20047;-68
2022/05/24 11:23:54;;;;;;;6.70;5.10;;;;;;;16.15;69.39;100432.56;5276105;28;20918;-68
2022/05/24 11:26:32;;;;;;;5.85;5.30;;;;;;;16.14;68.56;100426.31;5273196;28;20099;-68
2022/05/24 11:29:28;;;;;;;6.50;5.60;;;;;;;16.35;71.38;100438.50;5271333;28;20033;-68
2022/05/24 11:32:10;;;;;;;4.30;3.90;;;;;;;16.50;67.50;100433.31;5277138;28;20029;-68
2022/05/24 11:34:57;;;;;;;4.78;4.30;;;;;;;16.53;63.55;100439.19;5273454;28;20024;-68
2022/05/24 11:37:32;;;;;;;4.75;3.70;;;;;;;16.38;66.14;100436.31;5273344;28;20451;-68
2022/05/24 11:40:29;;;;;;;5.90;4.10;;;;;;;16.41;68.58;100441.34;5269258;28;20056;-68
2022/05/24 11:43:07;;;;;;;5.40;4.32;;;;;;;16.45;69.16;100445.41;5268684;28;20039;-68
2022/05/24 11:46:00;;;;;;;5.03;3.80;;;;;;;16.57;70.59;100454.03;5275633;28;20024;-68
2022/05/24 11:48:50;;;;;;;6.18;4.20;;;;;;;16.61;68.79;100452.66;5275017;28;20036;-68
2022/05/24 11:51:41;;;;;;;4.95;4.18;;;;;;;16.41;67.71;100457.50;5274989;28;20032;-68
2022/05/24 11:54:18;;;;;;;5.38;4.88;;;;;;;16.38;67.02;100462.41;5268076;28;20040;-68
2022/05/24 11:57:01;;;;;;;5.35;4.40;;;;;;;16.41;67.92;100467.44;5276025;28;20389;-68
2022/05/24 11:59:39;;;;;;;4.82;4.13;;;;;;;16.77;69.25;100476.09;5275540;28;20036;-68
2022/05/24 12:02:20;;;;;;;5.78;3.80;;;;;;;16.70;69.18;100472.38;5275767;28;20058;-68
2022/05/24 12:08:05;;;;;;;5.93;3.75;;;;;;;16.74;67.97;100471.06;5274932;28;20032;-68
2022/05/24 12:10:46;;;;;;;4.63;3.80;;;;;;;16.67;64.68;100473.56;5276714;28;20028;-68
2022/05/24 12:13:51;;;;;;;6.75;3.85;;;;;;;16.23;68.44;100489.09;5279826;28;20087;-67
2022/05/24 12:16:38;;;;;;;6.38;4.60;;;;;;;15.66;80.35;100509.31;5279031;28;20036;-67
2022/05/24 12:19:30;;;;;;;7.50;4.45;;;;;;;15.44;86.49;100518.75;5278640;28;20052;-68
2022/05/24 12:22:16;;;;;;;4.72;4.22;;;;;;;15.46;89.66;100519.44;5276254;28;20044;-68
2022/05/24 12:24:50;;;;;;;5.82;4.13;;;;;;;15.56;88.39;100518.50;5275512;28;20098;-68
2022/05/24 12:27:35;;;;;;;;;;;;;;;15.90;88.82;100518.56;5279138;28;20433;-68
2022/05/24 12:30:16;;;;;;;;;;;;;;;16.08;88.71;100526.56;5280027;28;19912;-68
2022/05/24 12:32:48;;;;;;;5.53;1.80;;;;;;;15.84;88.36;100520.06;5277364;28;20198;-68
2022/05/24 12:35:21;;;;;;;4.22;1.50;;;;;;;15.68;87.23;100533.34;5278310;28;20029;-67
2022/05/24 12:37:55;;;;;;;4.65;1.48;;;;;;;15.68;86.49;100544.94;5279095;28;20502;-68
2022/05/24 12:40:29;;;;;;;4.63;1.75;;;;;;;15.56;85.52;100553.47;5277522;28;20390;-68
2022/05/24 12:43:07;;;;;;;6.72;1.90;;;;;;;15.53;87.84;100549.22;5279197;28;20031;-68
2022/05/24 12:45:41;;;;;;;4.13;1.50;;;;;;;15.67;88.99;100545.97;5278022;28;20743;-68