Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:14;;;;;;;16.08;3.35;;;;;;;10.89;75.35;99445.84;5068049;28;20091;-94
2020/12/16 00:02:40;;;;;;;16.92;3.22;;;;;;;11.03;75.41;99448.13;5068321;28;20509;-94
2020/12/16 00:05:09;;;;;;;18.80;2.58;;;;;;;11.15;75.12;99437.56;5069635;28;20033;-93
2020/12/16 00:07:35;;;;;;;17.77;2.05;;;;;;;11.07;75.27;99453.97;5069317;28;20112;-93
2020/12/16 00:10:01;;;;;;;10.48;2.80;;;;;;;11.21;74.89;99447.53;5076077;28;20044;-94
2020/12/16 00:12:29;;;;;;;15.73;2.60;;;;;;;10.91;75.54;99443.94;5073711;28;20055;-93
2020/12/16 00:14:55;;;;;;;24.42;2.83;;;;;;;11.29;74.41;99445.94;5053690;28;20029;-93
2020/12/16 00:17:20;;;;;;;18.60;2.67;;;;;;;11.33;73.97;99443.84;5062541;23;20044;-85
2020/12/16 00:19:46;;;;;;;16.08;2.60;;;;;;;11.34;74.19;99449.94;5067331;28;20505;-86
2020/12/16 00:22:11;;;;;;;17.17;2.47;;;;;;;11.28;74.47;99444.25;5067713;28;20502;-87
2020/12/16 00:24:36;;;;;;;16.10;2.58;;;;;;;10.94;75.36;99438.44;5067332;28;20118;-86
2020/12/16 00:27:02;;;;;;;22.02;2.92;;;;;;;11.19;75.51;99431.06;5068516;28;20035;-86
2020/12/16 00:29:27;;;;;;;17.55;3.08;;;;;;;11.27;74.82;99433.88;5068616;28;20078;-86
2020/12/16 00:31:53;;;;;;;14.68;2.58;;;;;;;11.35;74.30;99417.44;5068576;28;20467;-86
2020/12/16 00:34:18;;;;;;;21.05;2.33;;;;;;;11.37;74.00;99413.69;5068420;28;20106;-86
2020/12/16 00:36:43;;;;;;;26.85;2.60;;;;;;;11.32;74.15;99413.28;5066527;28;20036;-86
2020/12/16 00:39:10;;;;;;;19.92;3.20;;;;;;;11.07;74.91;99425.91;5068115;28;20040;-86
2020/12/16 00:41:37;;;;;;;12.23;2.17;;;;;;;11.24;74.32;99428.88;5068171;28;20040;-86
2020/12/16 00:44:04;;;;;;;18.85;2.42;;;;;;;11.41;73.82;99420.34;5068287;28;20406;-86
2020/12/16 00:46:30;;;;;;;14.85;2.65;;;;;;;11.31;73.88;99411.59;5077181;28;20020;-86
2020/12/16 00:48:55;;;;;;;14.18;3.17;;;;;;;11.27;73.82;99400.53;5066670;28;20047;-86
2020/12/16 00:51:21;;;;;;;16.40;2.67;;;;;;;11.23;74.15;99393.88;5053533;28;20025;-86
2020/12/16 00:53:47;;;;;;;19.85;3.35;;;;;;;11.13;73.82;99397.44;5048144;28;20033;-86
2020/12/16 00:56:12;;;;;;;13.63;2.50;;;;;;;11.32;73.78;99400.16;5039654;28;20022;-86
2020/12/16 00:58:38;;;;;;;11.90;1.92;;;;;;;11.40;73.20;99396.84;5035619;28;20030;-86
2020/12/16 01:01:05;;;;;;;17.42;2.53;;;;;;;11.32;73.46;99395.72;5034809;28;20491;-86
2020/12/16 01:03:30;;;;;;;13.27;1.80;;;;;;;11.49;72.92;99382.88;5034817;28;20052;-86
2020/12/16 01:05:56;;;;;;;15.70;1.65;;;;;;;11.35;73.86;99391.97;5045697;28;20495;-86
2020/12/16 01:08:21;;;;;;;21.95;2.90;;;;;;;11.37;73.24;99378.72;5054484;28;20458;-86
2020/12/16 01:10:47;;;;;;;14.45;2.63;;;;;;;11.57;72.77;99367.28;5054355;28;20079;-86
2020/12/16 01:13:12;;;;;;;16.92;2.38;;;;;;;11.60;72.73;99360.91;5054554;28;20067;-86
2020/12/16 01:15:37;;;;;;;22.25;2.60;;;;;;;11.57;72.74;99356.78;5054529;28;20029;-86
2020/12/16 01:18:03;;;;;;;16.75;2.60;;;;;;;11.71;71.82;99361.63;5054917;28;20037;-86
2020/12/16 01:20:28;;;;;;;18.00;2.50;;;;;;;11.79;72.18;99366.19;5043103;28;20032;-86
2020/12/16 01:22:54;;;;;;;14.50;2.38;;;;;;;11.49;73.10;99362.72;5035694;28;20032;-86
2020/12/16 01:25:20;;;;;;;16.77;2.42;;;;;;;11.64;72.42;99367.56;5035142;28;20029;-86
2020/12/16 01:27:57;;;;;;;16.13;2.20;;;;;;;11.39;73.78;99353.13;5032953;28;20044;-86
2020/12/16 01:30:23;;;;;;;11.35;2.65;;;;;;;11.55;73.18;99360.47;5034603;28;20402;-86
2020/12/16 01:32:51;;;;;;;17.13;2.78;;;;;;;11.64;72.59;99338.63;5034042;28;20109;-86
2020/12/16 01:35:16;;;;;;;14.00;2.38;;;;;;;11.61;73.35;99349.41;5041012;28;20017;-86
2020/12/16 01:37:42;;;;;;;14.80;1.90;;;;;;;11.77;72.55;99360.25;5034131;28;20471;-86
2020/12/16 01:40:08;;;;;;;14.65;4.03;;;;;;;11.57;72.77;99351.50;5032793;28;20017;-86
2020/12/16 01:42:35;;;;;;;11.73;2.15;;;;;;;11.73;72.71;99360.63;5032477;28;20064;-86
2020/12/16 01:45:21;;;;;;;17.27;2.63;;;;;;;11.75;72.66;99351.66;5033844;28;20069;-86
2020/12/16 01:47:46;;;;;;;13.10;2.53;;;;;;;11.86;72.08;99355.94;5033912;28;20052;-86
2020/12/16 01:50:12;;;;;;;19.00;2.58;;;;;;;11.69;72.27;99354.84;5038272;28;20472;-86
2020/12/16 01:52:39;;;;;;;19.65;3.70;;;;;;;11.59;72.90;99349.56;5053686;28;20029;-86
2020/12/16 01:55:07;;;;;;;18.42;4.07;;;;;;;11.61;73.07;99357.31;5053750;28;20108;-86
2020/12/16 01:57:36;;;;;;;15.77;2.10;;;;;;;11.52;73.14;99349.28;5053688;28;20051;-85
2020/12/16 02:00:08;;;;;;;14.15;2.83;;;;;;;11.68;72.74;99345.28;5053406;28;20029;-86
2020/12/16 02:02:57;;;;;;;16.33;2.75;;;;;;;11.80;72.39;99333.66;5053518;28;20028;-86
2020/12/16 02:05:23;;;;;;;18.55;3.22;;;;;;;11.59;72.92;99322.44;5040278;28;20057;-86
2020/12/16 02:07:52;;;;;;;12.02;2.50;;;;;;;11.78;72.08;99326.88;5032301;28;20091;-86
2020/12/16 02:10:18;;;;;;;22.90;2.70;;;;;;;11.96;71.50;99327.03;5033299;28;20029;-86
2020/12/16 02:12:43;;;;;;;20.17;3.22;;;;;;;11.73;72.28;99335.19;5033541;28;20100;-85
2020/12/16 02:15:09;;;;;;;15.40;2.63;;;;;;;11.45;72.94;99332.41;5033395;28;20045;-84
2020/12/16 02:17:35;;;;;;;18.38;2.30;;;;;;;11.78;72.12;99332.97;5033680;28;20021;-86
2020/12/16 02:20:06;;;;;;;20.50;3.30;;;;;;;11.65;72.44;99328.00;5034274;28;20112;-86
2020/12/16 02:22:32;;;;;;;30.77;3.10;;;;;;;11.44;73.08;99330.72;5033353;28;20057;-84
2020/12/16 02:25:06;;;;;;;20.17;2.85;;;;;;;11.79;71.95;99321.50;5033056;28;20068;-86
2020/12/16 02:27:33;;;;;;;19.33;2.95;;;;;;;11.76;72.10;99313.03;5033193;28;20021;-86
2020/12/16 02:29:58;;;;;;;17.70;2.72;;;;;;;11.57;72.29;99308.59;5033091;28;20021;-85
2020/12/16 02:32:26;;;;;;;23.38;2.47;;;;;;;11.49;73.16;99312.75;5033009;28;20357;-86
2020/12/16 02:34:52;;;;;;;17.90;2.65;;;;;;;11.35;73.60;99300.00;5044361;28;20025;-86
2020/12/16 02:37:18;;;;;;;14.40;2.95;;;;;;;11.44;73.54;99308.88;5051373;28;20367;-85
2020/12/16 02:39:44;;;;;;;17.63;3.05;;;;;;;11.65;72.67;99308.72;5052400;28;20036;-85
2020/12/16 02:42:10;;;;;;;22.05;3.33;;;;;;;11.50;73.26;99298.63;5054461;28;20032;-85
2020/12/16 02:44:35;;;;;;;16.08;2.53;;;;;;;11.54;73.22;99303.63;5052600;28;20379;-85
2020/12/16 02:47:04;;;;;;;20.45;3.42;;;;;;;11.56;73.01;99301.69;5052741;28;20106;-84
2020/12/16 02:49:29;;;;;;;20.85;2.67;;;;;;;11.49;73.64;99301.38;5052587;28;20526;-85
2020/12/16 02:51:57;;;;;;;17.50;3.00;;;;;;;11.63;73.21;99297.53;5052464;28;20056;-85
2020/12/16 02:54:23;;;;;;;17.52;2.60;;;;;;;11.58;72.93;99305.84;5040482;28;20044;-85
2020/12/16 02:56:53;;;;;;;21.55;4.63;;;;;;;11.51;73.05;99300.31;5032334;28;20025;-85
2020/12/16 02:59:24;;;;;;;11.07;2.88;;;;;;;11.82;72.00;99291.44;5032712;28;20022;-85
2020/12/16 03:01:54;;;;;;;15.67;2.73;;;;;;;11.87;71.92;99295.31;5032572;28;20025;-85
2020/12/16 03:04:21;;;;;;;26.10;3.53;;;;;;;11.81;72.16;99289.75;5032282;28;20483;-85
2020/12/16 03:06:54;;;;;;;17.08;2.72;;;;;;;11.66;72.58;99292.81;5032394;28;20053;-85
2020/12/16 03:09:21;;;;;;;21.60;2.60;;;;;;;11.73;72.40;99287.00;5042322;28;20029;-85
2020/12/16 03:11:51;;;;;;;17.38;2.67;;;;;;;11.94;71.72;99298.25;5052083;28;20044;-85
2020/12/16 03:14:16;;;;;;;19.55;2.63;;;;;;;11.58;72.67;99290.06;5052198;28;20035;-85
2020/12/16 03:16:42;;;;;;;20.45;2.88;;;;;;;11.66;72.76;99299.88;5052224;28;20025;-85
2020/12/16 03:19:07;;;;;;;22.90;3.67;;;;;;;11.50;73.62;99303.88;5052188;28;20032;-86
2020/12/16 03:21:32;;;;;;;13.73;2.33;;;;;;;11.50;73.78;99298.63;5052105;28;20108;-85
2020/12/16 03:23:58;;;;;;;17.73;2.58;;;;;;;11.40;74.15;99303.06;5038659;28;20430;-84
2020/12/16 03:26:23;;;;;;;17.75;4.35;;;;;;;11.70;73.64;99296.00;5033354;28;20032;-86
2020/12/16 03:28:49;;;;;;;18.05;2.85;;;;;;;11.61;74.20;99300.31;5036122;28;20005;-84
2020/12/16 03:31:15;;;;;;;22.63;2.45;;;;;;;11.51;74.54;99300.31;5056325;28;20029;-84
2020/12/16 03:33:41;;;;;;;18.83;2.53;;;;;;;11.83;73.33;99288.69;5055846;28;20048;-85
2020/12/16 03:36:08;;;;;;;20.10;4.20;;;;;;;11.65;74.24;99306.09;5032032;28;20037;-84
2020/12/16 03:38:34;;;;;;;10.13;2.50;;;;;;;11.55;74.68;99302.66;5031075;28;20476;-85
2020/12/16 03:40:59;;;;;;;22.52;3.47;;;;;;;11.76;74.30;99292.00;5031923;28;20083;-84
2020/12/16 03:43:24;;;;;;;27.77;3.72;;;;;;;11.43;75.09;99294.91;5031757;28;20444;-84
2020/12/16 03:45:50;;;;;;;14.63;3.28;;;;;;;11.63;74.57;99281.75;5031898;28;20064;-84
2020/12/16 03:48:16;;;;;;;17.35;2.88;;;;;;;11.69;74.83;99281.22;5031904;28;20033;-84
2020/12/16 03:50:42;;;;;;;23.45;3.30;;;;;;;11.63;75.13;99282.59;5032029;28;20040;-84
2020/12/16 03:53:07;;;;;;;22.70;3.65;;;;;;;11.48;75.30;99284.78;5038237;28;20111;-84
2020/12/16 03:55:32;;;;;;;19.90;2.75;;;;;;;11.73;74.76;99274.72;5051803;28;20103;-85
2020/12/16 03:57:57;;;;;;;22.30;3.70;;;;;;;11.85;74.34;99276.22;5051743;28;20025;-84
2020/12/16 04:00:23;;;;;;;15.68;2.78;;;;;;;11.43;75.57;99276.50;5058365;28;20104;-84
2020/12/16 04:02:48;;;;;;;20.70;2.92;;;;;;;11.85;74.49;99281.47;5051755;28;20021;-84
2020/12/16 04:05:14;;;;;;;24.80;3.38;;;;;;;11.73;74.62;99292.25;5051706;28;20029;-84
2020/12/16 04:07:39;;;;;;;19.45;3.13;;;;;;;11.52;75.20;99274.84;5049653;28;20435;-84
2020/12/16 04:10:04;;;;;;;22.13;2.75;;;;;;;11.64;74.88;99283.44;5051603;28;20025;-84
2020/12/16 04:12:30;;;;;;;16.30;2.80;;;;;;;11.61;74.30;99279.28;5050283;28;20048;-84
2020/12/16 04:14:55;;;;;;;24.17;3.55;;;;;;;11.72;74.30;99273.03;5051672;28;20033;-84
2020/12/16 04:17:20;;;;;;;19.30;3.13;;;;;;;11.76;74.72;99261.28;5052052;28;20025;-84
2020/12/16 04:19:46;;;;;;;14.15;3.88;;;;;;;11.57;75.13;99266.53;5051693;28;20025;-85
2020/12/16 04:22:11;;;;;;;14.95;2.67;;;;;;;11.59;75.37;99254.06;5044523;28;20029;-85
2020/12/16 04:24:36;;;;;;;13.48;3.03;;;;;;;11.77;74.87;99262.94;5031304;28;20036;-85
2020/12/16 04:27:02;;;;;;;21.33;2.88;;;;;;;11.59;75.03;99261.97;5031655;28;20046;-84
2020/12/16 04:29:27;;;;;;;17.20;2.83;;;;;;;11.57;74.95;99245.50;5031492;28;20068;-84
2020/12/16 04:31:53;;;;;;;25.55;3.10;;;;;;;11.57;75.43;99245.50;5033976;28;20025;-84
2020/12/16 04:34:19;;;;;;;17.17;2.78;;;;;;;11.31;76.14;99262.66;5035248;28;20022;-84
2020/12/16 04:36:49;;;;;;;18.40;2.78;;;;;;;11.33;76.15;99262.50;5040323;28;20360;-84
2020/12/16 04:39:16;;;;;;;23.70;4.05;;;;;;;11.56;75.72;99262.25;5055057;28;20394;-85
2020/12/16 04:41:42;;;;;;;19.15;2.95;;;;;;;11.67;75.37;99256.84;5055079;28;20024;-84
2020/12/16 04:44:10;;;;;;;16.08;2.60;;;;;;;11.50;75.51;99248.69;5054831;28;20025;-85
2020/12/16 04:46:39;;;;;;;25.38;3.08;;;;;;;11.64;74.91;99254.50;5054770;28;20090;-85
2020/12/16 04:49:05;;;;;;;14.18;1.80;;;;;;;11.27;76.19;99263.06;5054769;28;20024;-84
2020/12/16 04:51:34;;;;;;;18.25;2.72;;;;;;;11.47;75.59;99246.34;5053100;28;20508;-84
2020/12/16 04:54:00;;;;;;;19.15;3.25;;;;;;;11.63;75.24;99250.19;5054788;28;20021;-85
2020/12/16 04:56:26;;;;;;;21.50;3.85;;;;;;;11.72;75.06;99246.75;5054789;28;20028;-85
2020/12/16 04:58:53;;;;;;;20.45;4.10;;;;;;;11.61;75.33;99244.25;5054749;28;20099;-85
2020/12/16 05:01:19;;;;;;;19.83;3.05;;;;;;;11.67;75.22;99256.84;5054711;28;20416;-85
2020/12/16 05:03:44;;;;;;;26.23;3.83;;;;;;;11.56;75.33;99252.56;5053228;28;20032;-85
2020/12/16 05:06:10;;;;;;;25.17;3.13;;;;;;;11.58;75.17;99258.50;5050712;28;20387;-85
2020/12/16 05:08:35;;;;;;;15.23;2.70;;;;;;;11.43;75.69;99246.75;5053967;28;20021;-85
2020/12/16 05:11:00;;;;;;;21.60;2.63;;;;;;;11.35;75.47;99257.94;5054537;28;20025;-84
2020/12/16 05:13:27;;;;;;;14.00;2.10;;;;;;;11.23;75.96;99253.78;5054564;28;20032;-84
2020/12/16 05:15:54;;;;;;;20.38;5.03;;;;;;;11.55;75.38;99256.16;5053367;28;20422;-85
2020/12/16 05:18:21;;;;;;;16.27;2.15;;;;;;;11.58;74.91;99257.69;5053471;28;20075;-85
2020/12/16 05:20:55;;;;;;;12.25;2.78;;;;;;;11.59;74.86;99251.44;5050678;28;20053;-85
2020/12/16 05:23:31;;;;;;;19.60;2.72;;;;;;;11.48;75.06;99253.25;5034498;28;20487;-85
2020/12/16 05:25:58;;;;;;;14.82;2.67;;;;;;;11.49;75.04;99243.56;5034217;28;20477;-85
2020/12/16 05:28:32;;;;;;;15.40;2.55;;;;;;;11.42;75.25;99232.78;5033989;28;20112;-84
2020/12/16 05:31:01;;;;;;;15.25;3.22;;;;;;;11.32;74.57;99235.41;5034171;28;20029;-84
2020/12/16 05:33:26;;;;;;;12.43;3.00;;;;;;;11.38;75.08;99251.59;5034235;28;20212;-84
2020/12/16 05:35:54;;;;;;;21.17;3.22;;;;;;;11.36;75.27;99233.34;5040260;28;20112;-84
2020/12/16 05:38:20;;;;;;;11.55;2.13;;;;;;;11.49;74.93;99238.31;5054061;28;20052;-85
2020/12/16 05:40:46;;;;;;;14.77;2.63;;;;;;;11.34;75.33;99235.28;5053831;28;20564;-84
2020/12/16 05:43:22;;;;;;;16.83;2.58;;;;;;;11.44;75.16;99241.34;5053882;28;20029;-85
2020/12/16 05:45:48;;;;;;;12.65;1.98;;;;;;;11.45;75.03;99248.28;5053789;28;20032;-85
2020/12/16 05:48:13;;;;;;;13.82;2.10;;;;;;;11.53;75.38;99234.44;5053714;28;20040;-85
2020/12/16 05:50:44;;;;;;;15.75;3.40;;;;;;;11.29;75.67;99240.97;5051994;28;20021;-84
2020/12/16 05:53:17;;;;;;;15.60;3.40;;;;;;;11.29;75.77;99235.69;5053748;28;20029;-84
2020/12/16 05:55:47;;;;;;;12.82;2.00;;;;;;;11.32;75.61;99222.28;5052540;28;20372;-84
2020/12/16 05:58:15;;;;;;;15.93;2.72;;;;;;;11.30;75.67;99234.72;5053437;28;20025;-84
2020/12/16 06:00:47;;;;;;;19.92;3.17;;;;;;;11.33;75.97;99233.59;5053430;28;20410;-85
2020/12/16 06:03:18;;;;;;;21.50;2.33;;;;;;;11.28;75.84;99231.41;5053447;28;20032;-85
2020/12/16 06:05:49;;;;;;;15.52;2.45;;;;;;;11.27;75.33;99245.50;5051875;28;20035;-85
2020/12/16 06:08:15;;;;;;;18.43;3.93;;;;;;;11.26;75.23;99238.59;5053160;28;20461;-84
2020/12/16 06:10:45;;;;;;;9.52;1.90;;;;;;;11.37;74.86;99245.50;5053070;28;20017;-84
2020/12/16 06:13:14;;;;;;;18.73;2.20;;;;;;;11.60;74.08;99232.09;5052963;28;20104;-85
2020/12/16 06:15:55;;;;;;;14.02;1.92;;;;;;;11.62;74.17;99235.41;5036682;28;20030;-84
2020/12/16 06:18:31;;;;;;;21.23;2.17;;;;;;;11.75;73.54;99248.25;5047669;28;20092;-84
2020/12/16 06:20:57;;;;;;;17.55;2.30;;;;;;;11.76;73.88;99247.28;5034267;28;20029;-84
2020/12/16 06:23:22;;;;;;;9.40;2.30;;;;;;;11.66;74.20;99250.75;5031862;28;20033;-84
2020/12/16 06:25:50;;;;;;;12.02;1.90;;;;;;;11.82;74.01;99258.06;5032949;28;20048;-85
2020/12/16 06:28:16;;;;;;;9.90;1.85;;;;;;;11.47;74.99;99262.13;5032993;28;20056;-85
2020/12/16 06:30:57;;;;;;;18.45;2.08;;;;;;;11.64;74.86;99252.69;5032749;28;20057;-85
2020/12/16 06:33:46;;;;;;;14.70;2.27;;;;;;;11.83;74.37;99264.19;5032674;28;20017;-85
2020/12/16 06:36:12;;;;;;;25.00;3.42;;;;;;;11.81;74.43;99248.53;5045464;28;20029;-85
2020/12/16 06:38:40;;;;;;;12.70;2.90;;;;;;;11.70;74.52;99256.56;5052505;28;20036;-84
2020/12/16 06:41:10;;;;;;;21.67;2.78;;;;;;;11.56;74.74;99254.38;5051420;28;20044;-84
2020/12/16 06:43:37;;;;;;;14.70;2.72;;;;;;;11.58;75.12;99252.44;5051172;28;20129;-84
2020/12/16 06:46:24;;;;;;;16.15;2.92;;;;;;;11.72;74.58;99244.13;5052859;28;20482;-84
2020/12/16 06:48:49;;;;;;;19.92;3.03;;;;;;;11.35;75.47;99236.91;5052234;28;20029;-84
2020/12/16 06:51:22;;;;;;;17.23;2.65;;;;;;;11.66;74.50;99239.41;5036208;28;20030;-86
2020/12/16 06:54:03;;;;;;;22.90;3.25;;;;;;;11.73;74.73;99240.53;5025679;28;20400;-84
2020/12/16 06:56:29;;;;;;;15.27;3.70;;;;;;;11.60;75.29;99245.25;5011585;28;20495;-84
2020/12/16 06:58:55;;;;;;;17.10;3.58;;;;;;;11.48;75.14;99240.13;5011514;28;20040;-84
2020/12/16 07:01:20;;;;;;;13.18;2.88;;;;;;;11.51;75.38;99237.22;5021111;28;20029;-85
2020/12/16 07:03:46;;;;;;;17.17;2.85;;;;;;;11.49;75.55;99244.41;5031691;28;20029;-84
2020/12/16 07:06:31;;;;;;;24.38;3.67;;;;;;;11.36;75.65;99245.66;5031991;28;20030;-84
2020/12/16 07:09:18;;;;;;;8.55;2.10;;;;;;;11.51;75.68;99247.72;5031900;28;20395;-84
2020/12/16 07:11:45;;;;;;;12.85;2.53;;;;;;;11.44;75.89;99264.19;5033006;28;20108;-84
2020/12/16 07:14:13;;;;;;;20.88;2.33;;;;;;;11.78;75.01;99258.50;5035313;28;20030;-84
2020/12/16 07:16:39;;;;;;;15.30;3.00;;;;;;;11.69;75.18;99262.81;5043714;28;20025;-83
2020/12/16 07:19:05;;;;;;;14.75;2.88;;;;;;;11.46;75.98;99252.56;5048732;28;20037;-83
2020/12/16 07:21:31;;;;;;;15.18;2.45;;;;;;;11.55;75.59;99250.88;5024438;28;20057;-84
2020/12/16 07:24:16;;;;;;;24.52;4.65;;;;;;;11.37;76.08;99253.38;5012342;28;20032;-84
2020/12/16 07:27:02;;;;;;;26.60;3.72;;;;;;;11.45;76.22;99261.44;5012476;28;20084;-84
2020/12/16 07:29:32;;;;;;;14.68;3.08;;;;;;;11.44;75.91;99258.94;5014472;28;20196;-84
2020/12/16 07:31:59;;;;;;;18.17;3.05;;;;;;;11.55;75.92;99252.69;5032029;28;20025;-84
2020/12/16 07:34:26;;;;;;;21.92;4.38;;;;;;;11.56;75.91;99259.63;5023097;28;20057;-84
2020/12/16 07:37:03;;;;;;;16.95;4.00;;;;;;;11.46;76.45;99252.56;5051771;28;20020;-84
2020/12/16 07:39:29;;;;;;;18.83;3.78;;;;;;;11.38;76.31;99252.44;5051893;28;20025;-83
2020/12/16 07:41:57;;;;;;;15.50;2.67;;;;;;;11.55;76.04;99256.16;5051766;28;20029;-84
2020/12/16 07:44:23;;;;;;;21.42;3.50;;;;;;;11.65;75.78;99250.88;5042116;28;20030;-84
2020/12/16 07:46:50;;;;;;;15.35;3.03;;;;;;;11.58;75.68;99247.19;5012517;28;20083;-84
2020/12/16 07:49:16;;;;;;;19.00;2.63;;;;;;;11.59;75.45;99243.56;5035910;28;20476;-84
2020/12/16 07:51:42;;;;;;;17.10;4.05;;;;;;;11.63;75.41;99244.94;5030727;28;20028;-84
2020/12/16 07:54:07;;;;;;;14.77;3.00;;;;;;;11.66;75.32;99242.88;5031036;28;20036;-84
2020/12/16 07:56:33;;;;;;;21.48;5.35;;;;;;;11.61;75.25;99236.38;5031290;28;20021;-84
2020/12/16 07:59:08;;;;;;;12.65;2.30;;;;;;;11.83;74.83;99241.34;5032037;28;20017;-85
2020/12/16 08:01:34;;;;;;;12.07;1.92;;;;;;;11.80;75.06;99244.25;5031763;28;20025;-85
2020/12/16 08:03:59;;;;;;;15.77;3.50;;;;;;;11.66;75.23;99237.59;5029675;28;20029;-85
2020/12/16 08:06:25;;;;;;;16.10;2.78;;;;;;;11.56;75.30;99238.59;5032698;28;20137;-85
2020/12/16 08:08:53;;;;;;;11.65;2.97;;;;;;;11.47;75.88;99235.84;5035840;28;20499;-85
2020/12/16 08:11:20;;;;;;;16.20;2.95;;;;;;;11.62;75.37;99232.78;5024319;28;20532;-86
2020/12/16 08:13:47;;;;;;;14.27;2.92;;;;;;;11.69;75.16;99228.63;5018511;28;20030;-85
2020/12/16 08:16:12;;;;;;;12.70;3.35;;;;;;;11.65;75.34;99238.59;5018175;28;20488;-85
2020/12/16 08:18:56;;;;;;;15.43;2.88;;;;;;;11.51;75.70;99245.09;5038518;22;20076;-91
2020/12/16 08:21:23;;;;;;;17.55;2.58;;;;;;;11.29;75.89;99237.47;5015032;28;20026;-89
2020/12/16 08:23:53;;;;;;;14.90;3.13;;;;;;;11.36;75.52;99241.22;5013463;28;20030;-90
2020/12/16 08:26:21;;;;;;;12.82;2.95;;;;;;;11.71;74.70;99251.19;5021589;28;20022;-90
2020/12/16 08:28:47;;;;;;;17.17;2.35;;;;;;;11.58;75.56;99237.47;5020986;28;20392;-89
2020/12/16 08:31:17;;;;;;;16.83;2.95;;;;;;;11.76;75.01;99250.75;5018516;28;20072;-90
2020/12/16 08:33:44;;;;;;;15.27;1.90;;;;;;;11.52;75.46;99244.13;5016533;28;20531;-89
2020/12/16 08:36:14;;;;;;;11.82;2.95;;;;;;;11.64;75.32;99233.47;5016891;28;20026;-90
2020/12/16 08:38:43;;;;;;;17.70;2.05;;;;;;;11.69;75.49;99244.41;5015475;28;20026;-89
2020/12/16 08:41:11;;;;;;;15.70;2.38;;;;;;;11.69;75.69;99247.88;5021045;28;20055;-89
2020/12/16 08:43:39;;;;;;;13.05;3.33;;;;;;;11.45;76.02;99235.16;5036687;28;20025;-89
2020/12/16 08:46:07;;;;;;;16.98;3.13;;;;;;;11.57;75.97;99240.25;5007805;28;20049;-89
2020/12/16 08:48:49;;;;;;;18.83;2.70;;;;;;;11.73;75.54;99230.00;5018617;28;20033;-90
2020/12/16 08:51:19;;;;;;;16.25;2.35;;;;;;;11.78;75.52;99238.28;5016962;28;20033;-90
2020/12/16 08:53:51;;;;;;;32.22;4.43;;;;;;;11.58;75.90;99213.81;5019591;28;20041;-90
2020/12/16 08:56:30;;;;;;;14.80;2.72;;;;;;;11.55;76.19;99221.16;5018558;28;20022;-89
2020/12/16 08:59:07;;;;;;;15.52;2.40;;;;;;;11.44;76.76;99220.34;5015977;28;20038;-88
2020/12/16 09:01:33;;;;;;;13.93;2.85;;;;;;;11.70;76.43;99222.38;5014627;28;20022;-89
2020/12/16 09:03:59;;;;;;;13.68;2.53;;;;;;;11.78;75.85;99222.50;5014681;28;20030;-89
2020/12/16 09:06:24;;;;;;;14.02;2.80;;;;;;;11.56;76.41;99222.81;5014168;28;20029;-89
2020/12/16 09:08:50;;;;;;;13.57;2.15;;;;;;;11.71;76.38;99227.50;5013645;28;20026;-90
2020/12/16 09:11:20;;;;;;;17.15;3.55;;;;;;;11.67;76.11;99220.03;5015355;28;20472;-90
2020/12/16 09:13:50;;;;;;;12.07;2.97;;;;;;;11.61;76.87;99228.47;5014012;28;20036;-89
2020/12/16 09:16:23;;;;;;;19.77;2.67;;;;;;;11.68;76.27;99216.44;5012583;28;20060;-88
2020/12/16 09:18:51;;;;;;;15.20;2.58;;;;;;;11.60;77.05;99219.75;5014476;28;20040;-89
2020/12/16 09:21:17;;;;;;;11.15;2.08;;;;;;;11.81;76.15;99221.38;5013080;28;20369;-89
2020/12/16 09:23:44;;;;;;;14.23;3.17;;;;;;;11.65;76.94;99224.59;5018317;28;20032;-88
2020/12/16 09:26:10;;;;;;;20.52;3.30;;;;;;;11.48;77.38;99216.47;5021328;28;20029;-87
2020/12/16 09:28:37;;;;;;;20.33;3.28;;;;;;;11.55;77.29;99215.91;5014311;28;20018;-88
2020/12/16 09:31:19;;;;;;;20.80;4.18;;;;;;;11.50;77.58;99213.69;5014274;28;20184;-89
2020/12/16 09:33:58;;;;;;;21.20;3.72;;;;;;;11.47;77.77;99208.69;5013820;28;20476;-89
2020/12/16 09:36:27;;;;;;;12.77;2.30;;;;;;;11.73;77.02;99195.81;5013707;28;20490;-88
2020/12/16 09:38:57;;;;;;;13.90;2.90;;;;;;;11.59;77.38;99209.38;5011819;28;20037;-88
2020/12/16 09:41:23;;;;;;;19.25;2.90;;;;;;;11.64;77.33;99221.16;5013964;28;20471;-88
2020/12/16 09:43:48;;;;;;;13.57;2.25;;;;;;;11.55;77.55;99198.31;5013863;28;20029;-88
2020/12/16 09:46:17;;;;;;;14.32;2.70;;;;;;;11.48;77.79;99203.31;5013971;28;20029;-89
2020/12/16 09:48:45;;;;;;;11.35;2.15;;;;;;;11.76;77.03;99190.25;5015024;28;20414;-89
2020/12/16 09:51:14;;;;;;;22.80;3.05;;;;;;;11.66;77.08;99189.47;5003658;28;20025;-89
2020/12/16 09:53:40;;;;;;;16.92;3.22;;;;;;;11.77;76.82;99198.97;5012934;28;20029;-89
2020/12/16 09:56:06;;;;;;;12.23;2.50;;;;;;;11.83;76.75;99188.75;5012037;28;20028;-88
2020/12/16 09:58:37;;;;;;;13.43;3.50;;;;;;;11.86;76.76;99198.97;5011984;28;20033;-88
2020/12/16 10:01:02;;;;;;;20.27;2.92;;;;;;;11.67;76.71;99204.25;5012723;28;20445;-88
2020/12/16 10:03:27;;;;;;;19.20;2.97;;;;;;;11.60;76.98;99198.75;5015081;28;20112;-89
2020/12/16 10:05:53;;;;;;;11.25;2.05;;;;;;;11.68;77.10;99195.41;5017265;28;20479;-90
2020/12/16 10:08:19;;;;;;;19.05;3.00;;;;;;;11.65;77.17;99190.41;5013451;28;20495;-89
2020/12/16 10:10:45;;;;;;;14.65;2.97;;;;;;;11.59;77.56;99188.34;5010527;28;20437;-89
2020/12/16 10:13:14;;;;;;;13.27;3.40;;;;;;;11.58;77.38;99181.44;5012745;28;20034;-89
2020/12/16 10:15:40;;;;;;;13.63;3.47;;;;;;;11.63;77.55;99187.09;5012463;28;20365;-88
2020/12/16 10:18:05;;;;;;;14.02;2.83;;;;;;;11.71;77.09;99180.19;5014606;28;20034;-89
2020/12/16 10:20:31;;;;;;;17.63;3.33;;;;;;;11.67;76.80;99185.84;5012246;28;20034;-89
2020/12/16 10:22:56;;;;;;;15.48;3.03;;;;;;;11.70;76.32;99177.69;5012334;28;20073;-89
2020/12/16 10:25:22;;;;;;;16.05;3.90;;;;;;;11.79;76.31;99173.38;5013451;28;20022;-89
2020/12/16 10:27:48;;;;;;;12.55;2.25;;;;;;;11.73;76.77;99187.09;5013562;28;20022;-89
2020/12/16 10:30:13;;;;;;;16.63;3.05;;;;;;;11.77;76.62;99178.78;5011672;28;20030;-88
2020/12/16 10:32:39;;;;;;;11.65;2.58;;;;;;;11.59;77.48;99190.97;5013802;28;20365;-88
2020/12/16 10:35:05;;;;;;;16.25;2.75;;;;;;;11.94;75.93;99179.03;5012706;28;20040;-89
2020/12/16 10:37:30;;;;;;;10.10;2.72;;;;;;;11.76;76.92;99174.50;5014447;28;20036;-89
2020/12/16 10:39:55;;;;;;;15.77;2.65;;;;;;;11.61;76.81;99162.75;5016715;28;20026;-90
2020/12/16 10:42:22;;;;;;;10.77;2.67;;;;;;;11.63;77.04;99173.97;5014354;28;20076;-91
2020/12/16 10:44:48;;;;;;;14.90;2.53;;;;;;;11.64;76.84;99183.50;5012737;28;20507;-90
2020/12/16 10:47:13;;;;;;;12.18;2.63;;;;;;;11.79;76.82;99184.75;5014054;28;20029;-90
2020/12/16 10:49:39;;;;;;;10.43;2.22;;;;;;;11.77;76.82;99177.94;5013109;28;20091;-89
2020/12/16 10:52:10;;;;;;;15.55;2.78;;;;;;;11.88;76.56;99175.16;5012574;28;20026;-88
2020/12/16 10:54:36;;;;;;;11.90;2.47;;;;;;;11.65;77.08;99169.38;5012563;28;20415;-89
2020/12/16 10:57:02;;;;;;;15.77;3.47;;;;;;;11.72;76.95;99165.22;5012594;28;20038;-89
2020/12/16 10:59:29;;;;;;;16.25;4.00;;;;;;;11.54;77.69;99167.75;5011792;28;20034;-89
2020/12/16 11:01:58;;;;;;;14.20;2.58;;;;;;;11.86;76.84;99164.78;5011393;28;20116;-88
2020/12/16 11:04:25;;;;;;;14.48;2.35;;;;;;;11.75;76.90;99169.38;5015224;28;20033;-88
2020/12/16 11:06:51;;;;;;;11.50;2.42;;;;;;;11.70;77.45;99165.38;5012313;28;20084;-88
2020/12/16 11:09:18;;;;;;;13.15;2.50;;;;;;;11.71;77.67;99168.84;5007570;28;20033;-88
2020/12/16 11:11:49;;;;;;;12.40;2.70;;;;;;;11.73;77.38;99172.16;5013013;28;20436;-89
2020/12/16 11:14:15;;;;;;;10.00;2.28;;;;;;;11.57;77.99;99169.25;5012300;28;20033;-90
2020/12/16 11:16:41;;;;;;;12.30;2.70;;;;;;;11.50;77.84;99153.25;5012890;28;20022;-90
2020/12/16 11:19:08;;;;;;;11.85;2.65;;;;;;;11.66;77.62;99150.84;5011864;28;20117;-90
2020/12/16 11:21:45;;;;;;;12.15;2.28;;;;;;;11.80;77.47;99161.88;5012205;28;20026;-90
2020/12/16 11:24:12;;;;;;;10.00;2.28;;;;;;;11.45;78.30;99148.41;5012197;28;20025;-90
2020/12/16 11:26:39;;;;;;;13.25;2.28;;;;;;;11.66;77.53;99156.09;5011414;28;20507;-89