Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:24;;;;;;;11.85;7.57;;;;;;;17.98;100.00;93281.84;5071970;28;20065;-77
2023/09/15 00:02:51;;;;;;;13.35;9.07;;;;;;;17.90;100.00;93283.13;5075163;28;20131;-77
2023/09/15 00:05:20;;;;;;;12.70;8.57;;;;;;;17.67;100.00;93264.31;5068997;28;21008;-77
2023/09/15 00:07:46;;;;;;;13.77;8.57;;;;;;;17.79;100.00;93276.31;5071493;28;20135;-77
2023/09/15 00:10:14;;;;;;;13.77;8.88;;;;;;;17.70;100.00;93282.00;5067652;28;20094;-77
2023/09/15 00:12:42;;;;;;;12.40;8.35;;;;;;;17.33;100.00;93244.66;5069824;28;20056;-80
2023/09/15 00:15:12;;;;;;;14.45;8.50;;;;;;;17.59;100.00;93288.16;5067807;28;20083;-80
2023/09/15 00:17:41;;;;;;;12.25;8.90;;;;;;;17.54;100.00;93288.13;5071740;28;20052;-79
2023/09/15 00:20:13;;;;;;;12.93;9.02;;;;;;;17.39;100.00;93281.81;5069361;28;20559;-80
2023/09/15 00:22:41;;;;;;;14.30;9.27;;;;;;;17.40;100.00;93287.78;5069323;28;20091;-79
2023/09/15 00:25:09;;;;;;;16.75;9.63;;;;;;;17.45;100.00;93293.03;5067587;28;20044;-79
2023/09/15 00:27:36;;;;;;;16.33;9.73;;;;;;;17.40;100.00;93292.97;5067126;28;20067;-80
2023/09/15 00:30:04;;;;;;;18.23;9.77;;;;;;;17.42;100.00;93294.31;5068368;28;20040;-80
2023/09/15 00:32:32;;;;;;;13.07;9.40;;;;;;;17.33;100.00;93290.59;5067276;28;20063;-80
2023/09/15 00:34:58;;;;;;;14.00;10.23;;;;;;;17.34;100.00;93295.53;5069223;28;20094;-80
2023/09/15 00:37:26;;;;;;;15.40;10.40;;;;;;;17.32;100.00;93292.41;5067466;28;20078;-80
2023/09/15 00:39:52;;;;;;;13.13;9.35;;;;;;;17.29;100.00;93289.53;5066558;28;20052;-80
2023/09/15 00:42:19;;;;;;;13.10;9.63;;;;;;;17.27;100.00;93281.22;5086194;28;20052;-80
2023/09/15 00:44:46;;;;;;;18.45;10.95;;;;;;;17.30;100.00;93288.47;5077472;28;20048;-80
2023/09/15 00:47:13;;;;;;;15.57;9.55;;;;;;;17.23;100.00;93292.06;5066906;28;20045;-80
2023/09/15 00:49:42;;;;;;;13.40;9.77;;;;;;;17.21;100.00;93295.94;5066852;28;20125;-79
2023/09/15 00:52:09;;;;;;;15.20;9.85;;;;;;;17.14;100.00;93296.19;5071551;28;20059;-79
2023/09/15 00:54:36;;;;;;;13.55;9.43;;;;;;;17.03;100.00;93292.72;5067298;28;20041;-79
2023/09/15 00:57:04;;;;;;;15.52;9.50;;;;;;;17.02;100.00;93296.31;5067382;28;20052;-79
2023/09/15 00:59:31;;;;;;;14.05;10.43;;;;;;;16.98;100.00;93299.66;5070680;28;20063;-80
2023/09/15 01:01:58;;;;;;;15.75;10.05;;;;;;;16.96;100.00;93307.69;5071266;28;20048;-80
2023/09/15 01:04:27;;;;;;;13.13;9.75;;;;;;;16.92;100.00;93302.22;5071311;28;20418;-80
2023/09/15 01:06:56;;;;;;;14.98;10.93;;;;;;;16.89;100.00;93307.88;5075431;28;20056;-81
2023/09/15 01:09:25;;;;;;;15.70;10.10;;;;;;;16.88;100.00;93302.94;5070180;28;20568;-81
2023/09/15 01:11:52;;;;;;;14.25;9.90;;;;;;;16.83;100.00;93303.69;5070970;28;20047;-80
2023/09/15 01:14:19;;;;;;;17.67;11.18;;;;;;;16.82;100.00;93312.50;5071374;28;20595;-80
2023/09/15 01:16:50;;;;;;;15.68;10.80;;;;;;;16.82;100.00;93309.91;5073053;28;20177;-80
2023/09/15 01:19:39;;;;;;;14.45;10.65;;;;;;;16.74;100.00;93303.34;5070198;28;20049;-80
2023/09/15 01:22:31;;;;;;;15.18;10.57;;;;;;;16.67;100.00;93311.31;5087586;28;20104;-81
2023/09/15 01:25:31;;;;;;;13.45;10.32;;;;;;;16.54;100.00;93291.72;5086013;28;20044;-81
2023/09/15 01:28:29;;;;;;;16.33;11.20;;;;;;;16.62;100.00;93310.50;5070583;28;20452;-81
2023/09/15 01:30:57;;;;;;;16.10;11.10;;;;;;;16.59;100.00;93308.38;5085874;28;20040;-81
2023/09/15 01:33:25;;;;;;;18.70;10.98;;;;;;;16.49;100.00;93294.31;5089293;28;20044;-80
2023/09/15 01:35:52;;;;;;;18.70;11.57;;;;;;;16.53;100.00;93310.16;5071835;28;20123;-80
2023/09/15 01:38:19;;;;;;;17.83;10.93;;;;;;;16.33;100.00;93297.75;5069937;28;20098;-80
2023/09/15 01:40:46;;;;;;;17.10;11.73;;;;;;;16.40;100.00;93313.91;5074556;28;20078;-80
2023/09/15 01:43:13;;;;;;;18.40;11.52;;;;;;;16.34;100.00;93310.44;5070313;28;20076;-80
2023/09/15 01:45:39;;;;;;;16.58;11.75;;;;;;;16.38;100.00;93321.16;5070562;28;20052;-80
2023/09/15 01:48:09;;;;;;;18.48;11.55;;;;;;;16.33;100.00;93321.84;5071755;28;20049;-80
2023/09/15 01:50:36;;;;;;;15.98;11.75;;;;;;;16.26;100.00;93311.66;5070407;28;20041;-79
2023/09/15 01:53:04;;;;;;;15.18;11.77;;;;;;;16.21;100.00;93316.81;5070618;28;20040;-80
2023/09/15 01:55:32;;;;;;;19.10;12.75;;;;;;;16.08;100.00;93304.22;5070054;28;20041;-80
2023/09/15 01:57:59;;;;;;;18.45;12.05;;;;;;;15.92;100.00;93278.09;5074296;28;20044;-80
2023/09/15 02:00:33;;;;;;;17.52;13.40;;;;;;;16.06;100.00;93306.25;5072222;28;20551;-80
2023/09/15 02:03:00;;;;;;;17.25;11.90;;;;;;;16.01;100.00;93302.59;5068912;28;20494;-79
2023/09/15 02:05:28;;;;;;;17.65;11.60;;;;;;;15.96;100.00;93297.34;5074328;28;20098;-79
2023/09/15 02:07:55;;;;;;;17.48;11.80;;;;;;;16.08;100.00;93315.38;5070186;28;20056;-80
2023/09/15 02:10:21;;;;;;;20.05;12.27;;;;;;;16.08;100.00;93317.16;5072529;28;20040;-80
2023/09/15 02:12:48;;;;;;;18.85;12.20;;;;;;;16.03;100.00;93305.69;5070322;28;20432;-80
2023/09/15 02:15:17;;;;;;;17.48;12.15;;;;;;;16.02;100.00;93314.50;5069972;28;20106;-80
2023/09/15 02:17:43;;;;;;;16.75;12.05;;;;;;;16.04;100.00;93311.69;5071225;28;20052;-79
2023/09/15 02:20:12;;;;;;;21.10;12.88;;;;;;;15.85;100.00;93287.84;5069377;28;20044;-80
2023/09/15 02:22:41;;;;;;;18.88;12.13;;;;;;;15.84;100.00;93294.06;5070776;28;20087;-80
2023/09/15 02:25:09;;;;;;;19.85;13.30;;;;;;;15.98;100.00;93321.19;5070364;28;20117;-80
2023/09/15 02:27:36;;;;;;;17.40;12.35;;;;;;;15.93;100.00;93315.16;5069528;28;20581;-80
2023/09/15 02:30:03;;;;;;;15.68;11.52;;;;;;;15.95;100.00;93321.69;5071955;28;20072;-80
2023/09/15 02:32:30;;;;;;;18.00;12.40;;;;;;;15.90;100.00;93311.22;5071361;28;20080;-80
2023/09/15 02:34:56;;;;;;;20.50;12.88;;;;;;;16.00;100.00;93313.19;5088478;28;20531;-80
2023/09/15 02:37:23;;;;;;;21.95;12.20;;;;;;;16.00;100.00;93321.75;5070403;28;20094;-80
2023/09/15 02:39:51;;;;;;;18.52;13.18;;;;;;;15.97;100.00;93321.44;5087242;28;20045;-80
2023/09/15 02:42:18;;;;;;;18.88;12.05;;;;;;;15.98;100.00;93325.59;5071378;28;20040;-79
2023/09/15 02:44:45;;;;;;;19.30;12.52;;;;;;;15.92;100.00;93321.34;5072933;28;20055;-80
2023/09/15 02:47:11;;;;;;;20.92;13.27;;;;;;;15.94;100.00;93332.28;5069327;28;20764;-80
2023/09/15 02:49:38;;;;;;;15.63;11.77;;;;;;;15.93;100.00;93334.09;5069222;28;20048;-80
2023/09/15 02:52:06;;;;;;;19.10;12.50;;;;;;;15.91;100.00;93343.88;5069684;28;20044;-80
2023/09/15 02:54:33;;;;;;;17.80;12.73;;;;;;;15.88;100.00;93334.75;5079340;28;20044;-79
2023/09/15 02:57:01;;;;;;;21.17;11.88;;;;;;;15.86;100.00;93328.25;5069172;28;20049;-80
2023/09/15 02:59:28;;;;;;;20.17;12.60;;;;;;;15.79;100.00;93323.28;5068949;28;20155;-80
2023/09/15 03:01:54;;;;;;;23.02;12.52;;;;;;;15.89;100.00;93349.28;5068904;28;20048;-80
2023/09/15 03:04:21;;;;;;;19.88;12.27;;;;;;;15.75;100.00;93324.75;5070839;28;20055;-80
2023/09/15 03:06:48;;;;;;;18.50;12.30;;;;;;;15.81;100.00;93338.56;5068978;28;20502;-79
2023/09/15 03:09:15;;;;;;;18.83;12.20;;;;;;;15.80;100.00;93344.75;5069022;28;20471;-79
2023/09/15 03:11:42;;;;;;;21.02;12.95;;;;;;;15.64;100.00;93326.41;5071386;28;21184;-80
2023/09/15 03:14:11;;;;;;;20.35;12.20;;;;;;;15.76;100.00;93347.03;5070174;28;20041;-79
2023/09/15 03:16:41;;;;;;;20.40;13.27;;;;;;;15.66;100.00;93339.94;5069006;28;20101;-79
2023/09/15 03:19:08;;;;;;;20.63;12.23;;;;;;;15.56;100.00;93332.00;5072827;28;20058;-79
2023/09/15 03:21:35;;;;;;;19.55;14.15;;;;;;;15.71;100.00;93347.75;5072837;28;20053;-79
2023/09/15 03:24:01;;;;;;;21.35;12.70;;;;;;;15.65;100.00;93350.50;5068877;28;20044;-78
2023/09/15 03:26:28;;;;;;;19.17;13.23;;;;;;;15.57;100.00;93344.72;5068483;28;20040;-78
2023/09/15 03:28:55;;;;;;;20.75;13.73;;;;;;;15.62;100.00;93365.50;5068344;28;20114;-79
2023/09/15 03:31:23;;;;;;;23.73;14.20;;;;;;;15.60;100.00;93362.34;5072554;28;20049;-78
2023/09/15 03:33:49;;;;;;;18.63;12.82;;;;;;;15.46;100.00;93335.25;5086884;28;20081;-79
2023/09/15 03:36:17;;;;;;;22.98;12.50;;;;;;;15.53;100.00;93353.19;5086952;28;20097;-79
2023/09/15 03:38:44;;;;;;;22.27;13.85;;;;;;;15.53;100.00;93350.59;5083947;28;20131;-79
2023/09/15 03:41:11;;;;;;;21.88;13.43;;;;;;;15.44;100.00;93342.44;5068451;28;20041;-78
2023/09/15 03:43:38;;;;;;;21.63;12.30;;;;;;;15.37;100.00;93334.84;5067899;28;20467;-79
2023/09/15 03:46:05;;;;;;;22.23;12.85;;;;;;;15.47;100.00;93353.09;5068593;28;20053;-79
2023/09/15 03:48:33;;;;;;;20.73;12.75;;;;;;;15.39;100.00;93358.69;5067274;28;20048;-78
2023/09/15 03:51:00;;;;;;;21.98;13.20;;;;;;;15.39;100.00;93365.66;5068361;28;20461;-79
2023/09/15 03:53:27;;;;;;;22.52;13.90;;;;;;;15.29;100.00;93356.75;5071687;28;20072;-79
2023/09/15 03:55:54;;;;;;;21.35;13.65;;;;;;;15.28;100.00;93362.13;5068611;28;20073;-79
2023/09/15 03:58:21;;;;;;;26.48;14.75;;;;;;;15.28;100.00;93367.31;5067530;28;20048;-78
2023/09/15 04:00:47;;;;;;;22.85;13.45;;;;;;;15.28;100.00;93365.50;5076416;28;20051;-78
2023/09/15 04:03:27;;;;;;;23.90;13.27;;;;;;;15.29;100.00;93368.88;5086422;28;20048;-79
2023/09/15 04:05:56;;;;;;;23.92;12.30;;;;;;;15.26;100.00;93366.75;5078528;28;20094;-79
2023/09/15 04:08:22;;;;;;;20.27;13.18;;;;;;;15.19;100.00;93366.91;5082072;28;20105;-79
2023/09/15 04:10:49;;;;;;;19.52;13.40;;;;;;;15.14;100.00;93377.94;5067189;28;20106;-79
2023/09/15 04:13:16;;;;;;;19.92;13.02;;;;;;;15.11;100.00;93381.03;5067240;28;20049;-78
2023/09/15 04:15:42;;;;;;;26.33;14.32;;;;;;;15.10;100.00;93384.63;5069475;28;20040;-79
2023/09/15 04:18:09;;;;;;;20.45;13.50;;;;;;;15.05;100.00;93382.72;5069293;28;20055;-78
2023/09/15 04:20:37;;;;;;;22.98;13.52;;;;;;;15.10;100.00;93385.41;5067618;28;20044;-79
2023/09/15 04:23:05;;;;;;;19.45;12.95;;;;;;;14.88;100.00;93356.84;5067767;28;20137;-79
2023/09/15 04:25:32;;;;;;;22.98;13.23;;;;;;;15.08;100.00;93391.81;5069423;28;20046;-79
2023/09/15 04:27:58;;;;;;;19.17;12.50;;;;;;;15.10;100.00;93390.56;5069034;28;20090;-79
2023/09/15 04:30:25;;;;;;;20.20;13.80;;;;;;;15.07;100.00;93392.84;5067460;28;20113;-79
2023/09/15 04:32:52;;;;;;;19.52;12.98;;;;;;;15.08;100.00;93395.22;5066926;28;20854;-79
2023/09/15 04:35:18;;;;;;;19.23;11.93;;;;;;;15.09;100.00;93403.75;5075727;28;20110;-79
2023/09/15 04:37:45;;;;;;;23.40;12.50;;;;;;;15.11;100.00;93404.31;5070275;28;20052;-79
2023/09/15 04:40:13;;;;;;;20.45;13.52;;;;;;;15.06;100.00;93397.25;5073415;28;20044;-79
2023/09/15 04:42:41;;;;;;;18.00;12.88;;;;;;;15.01;100.00;93396.38;5067165;28;20052;-79
2023/09/15 04:45:10;;;;;;;19.38;12.68;;;;;;;15.05;100.00;93406.00;5067760;28;20056;-78
2023/09/15 04:47:40;;;;;;;19.02;13.48;;;;;;;15.01;100.00;93391.19;5069324;28;20160;-79
2023/09/15 04:50:08;;;;;;;19.63;13.55;;;;;;;15.09;100.00;93406.34;5067196;28;20052;-79
2023/09/15 04:52:35;;;;;;;19.38;11.90;;;;;;;15.13;100.00;93411.84;5067217;28;20052;-79
2023/09/15 04:55:02;;;;;;;20.02;12.25;;;;;;;15.14;100.00;93410.81;5071358;28;20045;-79
2023/09/15 04:57:30;;;;;;;19.98;13.45;;;;;;;15.05;100.00;93392.31;5066864;28;20048;-79
2023/09/15 04:59:57;;;;;;;18.13;12.48;;;;;;;15.05;100.00;93384.53;5067676;28;20452;-78
2023/09/15 05:02:24;;;;;;;16.08;11.98;;;;;;;15.24;100.00;93405.81;5069184;28;20048;-79
2023/09/15 05:04:52;;;;;;;17.40;12.35;;;;;;;15.13;100.00;93388.56;5066801;28;21033;-78
2023/09/15 05:07:19;;;;;;;21.83;13.65;;;;;;;15.23;100.00;93393.91;5085573;28;20421;-79
2023/09/15 05:09:46;;;;;;;20.13;12.30;;;;;;;15.40;100.00;93413.81;5076578;28;20056;-79
2023/09/15 05:12:14;;;;;;;20.00;11.75;;;;;;;15.45;100.00;93412.09;5068878;28;20079;-79
2023/09/15 05:14:43;;;;;;;21.48;13.35;;;;;;;15.53;100.00;93417.91;5069467;28;20040;-78
2023/09/15 05:17:09;;;;;;;23.17;12.02;;;;;;;15.39;100.00;93388.94;5067635;28;20044;-79
2023/09/15 05:19:37;;;;;;;17.10;11.80;;;;;;;15.60;100.00;93419.31;5065301;28;20101;-78
2023/09/15 05:22:04;;;;;;;20.52;11.77;;;;;;;15.69;100.00;93411.16;5066496;28;20045;-78
2023/09/15 05:24:31;;;;;;;26.75;13.05;;;;;;;15.73;100.00;93414.84;5066187;28;20095;-78
2023/09/15 05:26:57;;;;;;;27.02;12.60;;;;;;;15.83;100.00;93420.16;5070422;28;20044;-78
2023/09/15 05:29:24;;;;;;;19.83;12.52;;;;;;;15.90;100.00;93417.44;5066820;28;20044;-78
2023/09/15 05:31:52;;;;;;;16.42;11.98;;;;;;;15.97;100.00;93415.47;5066686;28;20049;-79
2023/09/15 05:34:20;;;;;;;18.85;11.93;;;;;;;16.06;100.00;93421.03;5069310;28;20051;-79
2023/09/15 05:36:46;;;;;;;21.98;12.65;;;;;;;16.11;100.00;93426.28;5074096;28;20078;-79
2023/09/15 05:39:13;;;;;;;18.55;12.15;;;;;;;16.15;100.00;93421.41;5068028;28;20049;-79
2023/09/15 05:41:40;;;;;;;18.70;11.32;;;;;;;16.30;100.00;93428.63;5072400;28;20113;-79
2023/09/15 05:44:07;;;;;;;20.13;12.70;;;;;;;16.40;100.00;93426.13;5067343;28;20101;-78
2023/09/15 05:46:33;;;;;;;20.38;12.25;;;;;;;16.50;100.00;93422.91;5077082;28;20509;-78
2023/09/15 05:49:01;;;;;;;19.92;13.65;;;;;;;16.65;100.00;93421.50;5070081;28;20056;-79
2023/09/15 05:51:28;;;;;;;21.25;13.27;;;;;;;16.72;100.00;93423.91;5070011;28;20048;-78
2023/09/15 05:53:55;;;;;;;22.08;13.23;;;;;;;16.78;100.00;93428.13;5076834;28;20111;-78
2023/09/15 05:56:22;;;;;;;16.73;12.85;;;;;;;16.81;100.00;93415.47;5069161;28;20044;-78
2023/09/15 05:58:48;;;;;;;27.95;14.40;;;;;;;17.04;100.00;93429.22;5070101;28;20510;-78
2023/09/15 06:01:15;;;;;;;26.05;14.55;;;;;;;17.23;100.00;93431.50;5071780;28;20052;-78
2023/09/15 06:03:42;;;;;;;21.15;12.73;;;;;;;17.14;100.00;93389.63;5069080;28;20094;-79
2023/09/15 06:06:10;;;;;;;25.92;13.48;;;;;;;17.53;100.00;93422.38;5071905;28;20132;-79
2023/09/15 06:08:38;;;;;;;19.70;12.20;;;;;;;17.58;100.00;93419.84;5068997;28;20569;-79
2023/09/15 06:11:06;;;;;;;22.10;12.80;;;;;;;17.46;100.00;93391.44;5069492;28;20131;-78
2023/09/15 06:13:34;;;;;;;25.60;13.32;;;;;;;17.85;100.00;93421.59;5073449;28;20575;-78
2023/09/15 06:16:00;;;;;;;21.00;11.98;;;;;;;17.95;100.00;93409.72;5068426;28;20048;-79
2023/09/15 06:18:27;;;;;;;22.90;12.25;;;;;;;18.15;100.00;93422.84;5069800;28;20452;-78
2023/09/15 06:20:56;;;;;;;27.10;12.55;;;;;;;18.27;100.00;93424.47;5070464;28;20520;-79
2023/09/15 06:23:25;;;;;;;31.00;13.35;;;;;;;18.42;100.00;93419.34;5081608;28;20045;-79
2023/09/15 06:25:52;;;;;;;20.63;12.57;;;;;;;18.56;100.00;93408.47;5076745;28;20585;-78
2023/09/15 06:28:19;;;;;;;20.50;11.15;;;;;;;18.77;100.00;93411.94;5087497;28;20121;-78
2023/09/15 06:30:45;;;;;;;18.27;10.57;;;;;;;19.00;100.00;93414.31;5073695;28;20048;-78
2023/09/15 06:33:12;;;;;;;19.35;9.50;;;;;;;19.23;100.00;93415.69;5069110;28;20555;-78
2023/09/15 06:35:39;;;;;;;20.27;10.25;;;;;;;19.43;100.00;93422.75;5070846;28;20040;-78
2023/09/15 06:38:06;;;;;;;21.38;10.25;;;;;;;19.67;100.00;93429.28;5069196;28;20098;-79
2023/09/15 06:40:35;;;;;;;18.60;9.98;;;;;;;19.77;100.00;93421.47;5072589;28;20052;-79
2023/09/15 06:43:04;;;;;;;20.05;9.43;;;;;;;19.94;100.00;93418.56;5069090;28;20057;-79
2023/09/15 06:45:31;;;;;;;19.80;10.40;;;;;;;20.08;100.00;93428.50;5069848;28;20047;-78
2023/09/15 06:47:58;;;;;;;21.42;8.95;;;;;;;20.32;99.22;93420.09;5069111;28;20425;-79
2023/09/15 06:50:25;;;;;;;18.42;9.52;;;;;;;20.59;97.32;93418.97;5069462;28;20088;-79
2023/09/15 06:52:52;;;;;;;16.60;10.13;;;;;;;20.68;97.46;93423.34;5070976;28;20546;-78
2023/09/15 06:55:19;;;;;;;18.70;9.25;;;;;;;20.78;96.44;93403.50;5069295;28;20045;-78
2023/09/15 06:57:47;;;;;;;20.75;10.23;;;;;;;21.11;94.65;93418.75;5068570;28;20102;-78
2023/09/15 07:00:14;;;;;;;12.57;7.93;;;;;;;21.13;93.96;93420.03;5071181;28;20048;-79
2023/09/15 07:02:40;;;;;;;16.40;8.23;;;;;;;21.31;92.59;93412.59;5068835;28;20922;-79
2023/09/15 07:05:07;;;;;;;18.67;9.00;;;;;;;21.35;92.14;93401.34;5070706;28;20121;-79
2023/09/15 07:07:34;;;;;;;12.55;7.78;;;;;;;21.41;91.81;93416.97;5071396;28;20044;-78
2023/09/15 07:10:01;;;;;;;12.88;7.60;;;;;;;21.49;91.54;93422.41;5070387;28;20091;-79
2023/09/15 07:12:27;;;;;;;13.23;8.38;;;;;;;21.65;91.55;93417.06;5068778;28;20647;-79
2023/09/15 07:14:55;;;;;;;11.57;7.45;;;;;;;21.80;88.98;93415.41;5068653;28;20053;-79
2023/09/15 07:17:22;;;;;;;12.98;7.63;;;;;;;21.97;88.91;93405.31;5073715;28;20928;-78
2023/09/15 07:19:49;;;;;;;12.27;7.55;;;;;;;22.37;88.04;93423.50;5070593;28;20771;-78
2023/09/15 07:22:15;;;;;;;11.70;7.68;;;;;;;22.52;86.88;93424.38;5068597;28;20048;-79
2023/09/15 07:24:42;;;;;;;8.82;7.00;;;;;;;22.55;83.99;93423.84;5068296;28;20486;-78
2023/09/15 07:27:09;;;;;;;9.90;6.28;;;;;;;22.69;83.77;93416.88;5078356;28;20093;-78
2023/09/15 07:29:36;;;;;;;8.82;7.38;;;;;;;22.90;83.78;93421.88;5086705;28;20131;-79
2023/09/15 07:32:06;;;;;;;9.07;6.07;;;;;;;22.85;82.11;93411.44;5084148;28;20052;-79
2023/09/15 07:34:33;;;;;;;16.45;7.07;;;;;;;22.88;81.20;93417.97;5072490;28;20402;-78
2023/09/15 07:37:00;;;;;;;11.73;7.10;;;;;;;23.08;81.75;93415.09;5068139;28;20067;-78
2023/09/15 07:39:29;;;;;;;10.40;6.75;;;;;;;23.02;80.42;93395.25;5067977;28;20494;-79
2023/09/15 07:41:56;;;;;;;10.02;6.85;;;;;;;23.35;78.57;93407.66;5072786;28;20044;-79
2023/09/15 07:44:22;;;;;;;10.70;6.93;;;;;;;23.51;80.53;93417.91;5067933;28;20052;-78
2023/09/15 07:46:49;;;;;;;10.27;6.78;;;;;;;23.76;79.59;93420.13;5067109;28;20044;-78
2023/09/15 07:49:18;;;;;;;11.45;6.82;;;;;;;23.97;77.91;93411.91;5067349;28;20056;-78
2023/09/15 07:51:45;;;;;;;12.68;7.07;;;;;;;23.69;76.69;93403.22;5067979;28;20090;-79
2023/09/15 07:54:12;;;;;;;15.20;7.90;;;;;;;24.02;78.16;93411.84;5073390;28;20059;-78
2023/09/15 07:56:39;;;;;;;11.20;7.45;;;;;;;24.29;77.81;93409.56;5085677;28;20093;-78
2023/09/15 07:59:07;;;;;;;15.05;8.13;;;;;;;24.52;74.81;93407.81;5071578;28;20390;-78
2023/09/15 08:01:34;;;;;;;13.13;6.20;;;;;;;24.71;73.96;93408.78;5073904;28;20137;-78
2023/09/15 08:04:01;;;;;;;11.13;6.75;;;;;;;24.96;72.63;93404.88;5074079;28;20056;-79
2023/09/15 08:06:29;;;;;;;8.88;5.78;;;;;;;25.01;70.19;93420.53;5073128;28;20180;-79
2023/09/15 08:08:55;;;;;;;12.13;6.60;;;;;;;24.69;70.48;93403.81;5066574;28;20107;-79
2023/09/15 08:11:22;;;;;;;6.75;5.63;;;;;;;24.79;70.62;93415.94;5069044;28;20048;-79
2023/09/15 08:13:49;;;;;;;27.08;7.45;;;;;;;25.01;68.88;93410.03;5067798;28;20102;-79
2023/09/15 08:16:16;;;;;;;14.85;6.78;;;;;;;25.26;70.05;93391.38;5072575;28;20048;-79
2023/09/15 08:18:42;;;;;;;18.38;6.72;;;;;;;25.63;68.10;93399.22;5070672;28;20061;-78
2023/09/15 08:21:09;;;;;;;9.27;5.88;;;;;;;25.63;64.18;93409.75;5067421;28;20102;-79
2023/09/15 08:23:37;;;;;;;8.65;5.78;;;;;;;25.16;65.36;93411.53;5072874;28;20040;-78
2023/09/15 08:26:04;;;;;;;12.15;5.72;;;;;;;25.19;65.21;93397.03;5069486;28;20045;-78
2023/09/15 08:28:30;;;;;;;9.10;5.72;;;;;;;25.43;64.46;93409.09;5067313;28;20094;-79
2023/09/15 08:30:57;;;;;;;7.97;5.25;;;;;;;25.41;64.58;93395.50;5069070;28;20047;-78
2023/09/15 08:33:24;;;;;;;10.18;5.60;;;;;;;25.95;64.61;93400.78;5070737;28;20041;-79
2023/09/15 08:35:52;;;;;;;12.20;6.53;;;;;;;26.43;64.82;93395.94;5086189;28;20043;-78
2023/09/15 08:38:19;;;;;;;7.18;5.63;;;;;;;26.67;59.64;93400.00;5085615;28;20270;-78
2023/09/15 08:40:51;;;;;;;6.80;5.43;;;;;;;25.84;61.25;93392.41;5074838;28;20505;-80
2023/09/15 08:43:19;;;;;;;6.93;5.32;;;;;;;25.74;62.17;93380.25;5067323;28;20582;-77
2023/09/15 08:45:48;;;;;;;8.55;5.43;;;;;;;26.22;62.30;93393.00;5069351;28;20052;-79
2023/09/15 08:48:19;;;;;;;10.18;5.60;;;;;;;26.30;60.93;93392.31;5066764;28;20106;-79
2023/09/15 08:50:47;;;;;;;11.23;6.03;;;;;;;26.60;61.42;93389.91;5072079;28;20105;-79
2023/09/15 08:53:15;;;;;;;7.00;5.40;;;;;;;26.94;59.07;93387.69;5074251;28;20045;-78
2023/09/15 08:55:42;;;;;;;10.68;5.75;;;;;;;27.30;60.82;93367.38;5067451;28;20114;-79
2023/09/15 08:58:10;;;;;;;11.13;5.93;;;;;;;27.43;60.81;93371.69;5068510;28;20106;-79
2023/09/15 09:00:38;;;;;;;11.10;6.10;;;;;;;27.59;59.24;93361.44;5077324;28;20663;-79
2023/09/15 09:03:06;;;;;;;10.75;5.60;;;;;;;27.62;58.94;93352.13;5071156;28;20547;-80
2023/09/15 09:05:33;;;;;;;10.30;6.00;;;;;;;27.63;58.16;93376.66;5069486;28;20052;-80
2023/09/15 09:08:03;;;;;;;7.28;6.05;;;;;;;27.48;59.20;93357.56;5077080;28;20097;-80
2023/09/15 09:10:30;;;;;;;7.70;6.03;;;;;;;27.23;59.77;93364.41;5066680;28;20133;-81
2023/09/15 09:12:57;;;;;;;8.48;5.85;;;;;;;26.47;61.54;93375.00;5069155;28;20044;-81
2023/09/15 09:15:28;;;;;;;10.93;6.18;;;;;;;26.61;62.59;93369.63;5071753;28;20409;-80
2023/09/15 09:17:55;;;;;;;8.57;6.05;;;;;;;26.16;63.27;93379.22;5070017;28;20088;-79
2023/09/15 09:20:24;;;;;;;8.15;5.28;;;;;;;26.00;63.11;93384.88;5068679;28;20556;-79
2023/09/15 09:22:52;;;;;;;9.38;6.72;;;;;;;26.39;62.75;93376.53;5071148;28;20150;-80
2023/09/15 09:25:26;;;;;;;11.55;6.32;;;;;;;26.37;62.44;93371.56;5079405;28;20086;-79
2023/09/15 09:27:55;;;;;;;9.93;5.90;;;;;;;26.22;60.51;93378.00;5069909;28;20083;-79
2023/09/15 09:30:28;;;;;;;9.23;6.00;;;;;;;26.19;60.30;93372.56;5072759;28;20110;-79
2023/09/15 09:32:56;;;;;;;7.63;6.45;;;;;;;26.18;61.25;93381.53;5069886;28;20055;-79
2023/09/15 09:35:23;;;;;;;9.63;6.30;;;;;;;26.02;62.90;93353.75;5069994;28;20501;-79
2023/09/15 09:37:49;;;;;;;9.27;6.72;;;;;;;26.35;63.11;93376.38;5089093;28;20489;-80
2023/09/15 09:40:18;;;;;;;6.88;5.80;;;;;;;26.24;61.95;93389.03;5072839;28;20452;-80
2023/09/15 09:42:45;;;;;;;8.68;6.20;;;;;;;26.50;62.56;93375.16;5070053;28;20100;-80
2023/09/15 09:45:13;;;;;;;9.25;5.55;;;;;;;26.99;61.10;93382.25;5069887;28;20128;-81
2023/09/15 09:47:41;;;;;;;10.55;6.43;;;;;;;27.28;60.71;93380.09;5074299;28;20400;-80
2023/09/15 09:50:10;;;;;;;7.93;5.72;;;;;;;27.17;58.25;93358.53;5071417;28;20058;-82
2023/09/15 09:52:37;;;;;;;13.68;6.63;;;;;;;27.59;59.09;93377.28;5069640;28;20049;-80
2023/09/15 09:55:05;;;;;;;10.10;6.28;;;;;;;27.76;58.19;93359.88;5078455;28;20455;-82
2023/09/15 09:57:33;;;;;;;7.80;6.28;;;;;;;28.03;55.68;93379.03;5073254;28;20080;-80
2023/09/15 10:00:03;;;;;;;9.35;6.55;;;;;;;28.23;55.50;93374.94;5070317;28;20044;-81
2023/09/15 10:02:30;;;;;;;9.13;6.53;;;;;;;28.30;55.60;93371.03;5069685;28;20418;-80
2023/09/15 10:04:58;;;;;;;9.02;6.38;;;;;;;28.04;55.23;93377.94;5073812;28;20049;-80
2023/09/15 10:07:26;;;;;;;9.80;6.13;;;;;;;27.25;57.37;93365.66;5085209;28;20098;-80
2023/09/15 10:09:53;;;;;;;15.80;6.43;;;;;;;27.60;58.55;93378.06;5087254;28;20537;-81
2023/09/15 10:12:20;;;;;;;12.65;6.75;;;;;;;27.94;56.63;93375.66;5073646;28;20044;-81
2023/09/15 10:14:47;;;;;;;10.10;7.47;;;;;;;28.00;55.94;93354.03;5071476;28;20052;-81
2023/09/15 10:17:14;;;;;;;8.02;6.75;;;;;;;27.37;57.03;93380.06;5069662;28;20040;-81
2023/09/15 10:19:42;;;;;;;8.60;7.35;;;;;;;26.97;58.85;93365.97;5076127;28;20362;-81
2023/09/15 10:22:11;;;;;;;12.88;7.28;;;;;;;27.32;57.81;93379.13;5070207;28;20045;-81
2023/09/15 10:24:43;;;;;;;11.90;7.10;;;;;;;27.61;57.38;93361.16;5080064;28;20055;-82
2023/09/15 10:27:10;;;;;;;11.45;7.10;;;;;;;27.62;56.09;93365.31;5071713;28;20102;-80
2023/09/15 10:29:38;;;;;;;9.25;6.88;;;;;;;26.74;58.30;93373.22;5070866;28;20052;-79
2023/09/15 10:32:06;;;;;;;11.23;7.40;;;;;;;27.09;57.22;93365.34;5071747;28;20121;-81
2023/09/15 10:34:34;;;;;;;10.20;7.65;;;;;;;27.29;57.43;93363.97;5071539;28;20098;-80
2023/09/15 10:37:02;;;;;;;8.93;7.05;;;;;;;27.57;57.45;93355.69;5069338;28;20128;-81
2023/09/15 10:39:37;;;;;;;15.63;7.13;;;;;;;28.03;55.74;93359.81;5069307;28;20090;-80
2023/09/15 10:42:08;;;;;;;9.35;7.15;;;;;;;27.94;54.08;93351.88;5070798;28;20630;-80
2023/09/15 10:44:35;;;;;;;11.13;7.30;;;;;;;28.25;54.15;93342.94;5068844;28;20379;-81
2023/09/15 10:47:02;;;;;;;14.20;7.60;;;;;;;28.17;54.42;93344.50;5069528;28;20145;-80
2023/09/15 10:49:29;;;;;;;8.82;7.00;;;;;;;28.24;53.84;93360.66;5069323;28;20049;-80
2023/09/15 10:51:57;;;;;;;11.05;7.63;;;;;;;28.27;53.15;93357.38;5079507;28;20083;-80
2023/09/15 10:54:26;;;;;;;10.05;7.57;;;;;;;28.37;53.58;93353.59;5077819;28;20056;-81
2023/09/15 10:56:55;;;;;;;15.15;7.55;;;;;;;28.75;52.04;93338.00;5069806;28;20048;-81
2023/09/15 10:59:22;;;;;;;11.32;7.72;;;;;;;28.73;51.70;93348.88;5070509;28;20117;-81
2023/09/15 11:01:49;;;;;;;11.15;8.23;;;;;;;27.94;52.81;93342.13;5077046;28;20551;-80
2023/09/15 11:04:20;;;;;;;10.73;7.95;;;;;;;27.20;54.80;93318.34;5069413;28;20090;-81
2023/09/15 11:06:49;;;;;;;10.40;7.03;;;;;;;26.72;55.96;93343.75;5079308;28;20493;-80
2023/09/15 11:09:16;;;;;;;11.82;6.50;;;;;;;26.73;56.79;93345.28;5074047;28;20127;-80
2023/09/15 11:11:46;;;;;;;9.10;7.03;;;;;;;26.97;55.73;93338.84;5072613;28;20048;-79
2023/09/15 11:14:16;;;;;;;10.10;7.40;;;;;;;27.08;54.33;93297.91;5070630;28;20105;-82
2023/09/15 11:16:48;;;;;;;8.55;6.93;;;;;;;27.59;53.42;93335.06;5068432;28;20159;-81
2023/09/15 11:19:16;;;;;;;11.93;6.70;;;;;;;27.88;49.86;93341.53;5068324;28;20126;-82