Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:06;;;;;;;2.70;0.67;;;4.00;99.90;;;;;;5070904;28;20509;-69
2021/03/12 00:03:36;;;;;;;0.90;0.60;;;4.00;99.90;;;;;;5069955;28;20460;-69
2021/03/12 00:06:05;;;;;;;1.10;0.60;;;4.00;99.90;;;;;;5071022;28;20430;-68
2021/03/12 00:08:33;;;;;;;1.00;0.90;;;4.10;99.90;;;;;;5070475;28;20477;-68
2021/03/12 00:11:00;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;5070988;28;20490;-68
2021/03/12 00:13:27;;;;;;;0.90;0.60;;;4.10;99.90;;;;;;5070112;28;20438;-69
2021/03/12 00:15:55;;;;;;;1.97;0.70;;;4.10;99.90;;;;;;5071101;28;20452;-68
2021/03/12 00:18:28;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;5070739;28;20433;-69
2021/03/12 00:20:56;;;;;;;0.80;0.60;;;4.10;99.90;;;;;;5069867;28;20440;-68
2021/03/12 00:23:23;;;;;;;2.83;0.70;;;4.10;99.90;;;;;;5070632;28;20438;-70
2021/03/12 00:25:49;;;;;;;1.20;0.90;;;4.20;99.90;;;;;;5070739;28;20422;-67
2021/03/12 00:28:18;;;;;;;2.60;0.67;;;4.20;99.90;;;;;;5069795;28;20473;-70
2021/03/12 00:30:45;;;;;;;2.43;1.00;;;4.30;99.90;;;;;;5070642;28;20430;-65
2021/03/12 00:33:14;;;;;;;1.13;0.77;;;4.20;99.90;;;;;;5069892;28;20436;-69
2021/03/12 00:35:43;;;;;;;0.90;0.63;;;4.20;99.90;;;;;;5070438;28;20472;-70
2021/03/12 00:38:11;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5070550;28;21182;-70
2021/03/12 00:40:42;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;5069575;28;20825;-71
2021/03/12 00:43:09;;;;;;;1.67;0.70;;;3.10;99.90;;;;;;5070661;28;20418;-72
2021/03/12 00:45:38;;;;;;;1.13;0.87;;;2.80;99.90;;;;;;5069671;28;20453;-69
2021/03/12 00:48:05;;;;;;;1.13;0.77;;;2.70;99.90;;;;;;5070480;28;20606;-69
2021/03/12 00:50:36;;;;;;;0.80;0.70;;;2.60;99.90;;;;;;5070431;28;20421;-68
2021/03/12 00:53:03;;;;;;;0.83;0.60;;;2.70;99.90;;;;;;5070410;28;20419;-67
2021/03/12 00:55:31;;;;;;;0.80;0.60;;;2.70;99.90;;;;;;5069510;28;20950;-70
2021/03/12 00:58:00;;;;;;;1.00;0.60;;;2.70;99.90;;;;;;5070496;28;20587;-70
2021/03/12 01:00:28;;;;;;;4.50;0.87;;;2.70;99.90;;;;;;5069332;28;20473;-73
2021/03/12 01:02:55;;;;;;;0.80;0.67;;;2.80;99.90;;;;;;5070275;28;20422;-70
2021/03/12 01:05:22;;;;;;;1.00;0.70;;;2.80;99.90;;;;;;5070270;28;20469;-70
2021/03/12 01:07:50;;;;;;;2.87;0.83;;;2.90;99.90;;;;;;5069321;28;20437;-68
2021/03/12 01:10:17;;;;;;;0.80;0.63;;;3.00;99.90;;;;;;5070166;28;20574;-70
2021/03/12 01:12:45;;;;;;;2.40;0.80;;;3.10;99.90;;;;;;5070198;28;20426;-69
2021/03/12 01:15:14;;;;;;;1.10;0.70;;;3.10;99.90;;;;;;5069878;28;20428;-70
2021/03/12 01:17:41;;;;;;;1.10;0.60;;;3.20;99.90;;;;;;5070386;28;20430;-68
2021/03/12 01:20:11;;;;;;;1.27;0.80;;;3.20;99.90;;;;;;5071042;28;20458;-70
2021/03/12 01:22:37;;;;;;;1.00;0.60;;;3.20;99.90;;;;;;5073962;28;20422;-71
2021/03/12 01:25:07;;;;;;;1.00;0.60;;;3.20;99.90;;;;;;5073628;28;20441;-70
2021/03/12 01:27:38;;;;;;;0.93;0.63;;;3.20;99.90;;;;;;5073836;28;20479;-69
2021/03/12 01:30:14;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;5073788;28;20469;-70
2021/03/12 01:32:41;;;;;;;0.80;0.60;;;3.30;99.90;;;;;;5072019;28;20532;-71
2021/03/12 01:35:08;;;;;;;0.80;0.70;;;3.20;99.90;;;;;;5065357;28;20930;-71
2021/03/12 01:37:38;;;;;;;0.90;0.73;;;3.10;99.90;;;;;;5073875;28;20446;-72
2021/03/12 01:40:07;;;;;;;1.00;0.70;;;3.20;99.90;;;;;;5073839;28;20973;-71
2021/03/12 01:42:36;;;;;;;0.80;0.67;;;3.20;99.90;;;;;;5073405;28;20452;-70
2021/03/12 01:45:06;;;;;;;0.80;0.60;;;3.20;99.90;;;;;;5073519;28;20513;-68
2021/03/12 01:47:33;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;5073254;28;20542;-71
2021/03/12 01:50:00;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5073267;28;20509;-70
2021/03/12 01:52:27;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;5073266;28;20531;-71
2021/03/12 01:54:54;;;;;;;0.80;0.73;;;3.20;99.90;;;;;;5073272;28;20529;-73
2021/03/12 01:57:21;;;;;;;2.13;0.70;;;3.20;99.90;;;;;;5073323;28;20427;-71
2021/03/12 01:59:48;;;;;;;3.20;0.70;;;3.30;99.90;;;;;;5073210;28;20469;-71
2021/03/12 02:02:15;;;;;;;2.17;0.90;;;3.30;99.90;;;;;;5072992;28;20529;-70
2021/03/12 02:04:43;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;5073472;28;20924;-69
2021/03/12 02:07:09;;;;;;;0.90;0.73;;;3.40;99.90;;;;;;5072099;28;20525;-72
2021/03/12 02:09:36;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;5072823;28;20831;-70
2021/03/12 02:12:15;;;;;;;1.37;0.70;;;3.40;99.90;;;;;;5072910;28;20814;-70
2021/03/12 02:14:48;;;;;;;1.63;1.03;;;3.50;99.90;;;;;;5073097;28;20970;-70
2021/03/12 02:17:23;;;;;;;3.10;1.03;;;3.50;99.90;;;;;;5073013;28;20986;-70
2021/03/12 02:20:09;;;;;;;1.47;0.87;;;3.50;99.90;;;;;;5072683;28;20471;-69
2021/03/12 02:22:38;;;;;;;3.27;0.80;;;3.50;99.90;;;;;;5072340;28;20442;-70
2021/03/12 02:25:07;;;;;;;2.30;0.87;;;3.50;99.90;;;;;;5072833;28;20437;-70
2021/03/12 02:27:35;;;;;;;1.00;0.70;;;3.40;99.90;;;;;;5072680;28;20442;-70
2021/03/12 02:30:05;;;;;;;2.70;1.23;;;3.20;99.90;;;;;;5072490;28;20474;-70
2021/03/12 02:32:35;;;;;;;1.20;0.63;;;2.90;99.90;;;;;;5072446;28;21012;-69
2021/03/12 02:35:06;;;;;;;0.80;0.60;;;2.70;99.90;;;;;;5071252;28;20925;-69
2021/03/12 02:37:33;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;5072178;28;20449;-70
2021/03/12 02:40:06;;;;;;;0.90;0.70;;;2.50;99.90;;;;;;5072441;28;20468;-72
2021/03/12 02:42:35;;;;;;;0.80;0.60;;;2.50;99.90;;;;;;5071726;28;20426;-70
2021/03/12 02:45:05;;;;;;;0.87;0.63;;;2.40;99.90;;;;;;5072622;28;20430;-70
2021/03/12 02:47:32;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5072136;28;20943;-69
2021/03/12 02:49:59;;;;;;;2.10;0.63;;;2.40;99.90;;;;;;5072094;28;20564;-69
2021/03/12 02:52:26;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;5071894;28;20426;-69
2021/03/12 02:54:54;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5071179;28;20446;-69
2021/03/12 02:57:22;;;;;;;2.03;0.77;;;2.20;99.90;;;;;;5072040;28;20446;-69
2021/03/12 02:59:52;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5071440;28;20548;-69
2021/03/12 03:02:21;;;;;;;4.97;1.20;;;2.10;99.90;;;;;;5071362;28;20441;-69
2021/03/12 03:04:49;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5072216;28;20426;-70
2021/03/12 03:07:19;;;;;;;1.83;0.80;;;2.10;99.90;;;;;;5071928;28;20425;-70
2021/03/12 03:09:46;;;;;;;0.87;0.70;;;2.10;99.90;;;;;;5071016;28;20473;-69
2021/03/12 03:12:16;;;;;;;1.27;0.80;;;2.10;99.90;;;;;;5071840;28;20915;-69
2021/03/12 03:14:46;;;;;;;2.23;0.80;;;2.10;99.90;;;;;;5071702;28;20495;-69
2021/03/12 03:17:14;;;;;;;0.87;0.80;;;2.10;99.90;;;;;;5071730;28;20428;-70
2021/03/12 03:19:46;;;;;;;1.63;0.83;;;2.10;99.90;;;;;;5070999;28;20453;-70
2021/03/12 03:22:14;;;;;;;3.13;0.73;;;2.10;99.90;;;;;;5071631;28;20442;-70
2021/03/12 03:24:40;;;;;;;4.93;0.80;;;2.10;99.90;;;;;;5071567;28;20437;-70
2021/03/12 03:27:08;;;;;;;1.40;0.80;;;2.10;99.90;;;;;;5071482;28;20446;-69
2021/03/12 03:29:35;;;;;;;3.23;0.90;;;2.10;99.90;;;;;;5071302;28;20470;-69
2021/03/12 03:32:02;;;;;;;2.30;0.87;;;2.20;99.90;;;;;;5070418;28;20457;-71
2021/03/12 03:34:29;;;;;;;2.03;0.87;;;2.30;99.90;;;;;;5071427;28;20426;-70
2021/03/12 03:36:56;;;;;;;4.20;1.17;;;2.40;99.90;;;;;;5071364;28;20429;-69
2021/03/12 03:39:23;;;;;;;2.30;0.80;;;2.50;99.90;;;;;;5071171;28;20446;-70
2021/03/12 03:41:52;;;;;;;4.20;0.97;;;2.60;99.90;;;;;;5070950;28;20441;-70
2021/03/12 03:44:24;;;;;;;1.27;0.70;;;2.70;99.90;;;;;;5071105;28;20434;-70
2021/03/12 03:46:52;;;;;;;2.30;1.07;;;2.80;99.90;;;;;;5070997;28;20465;-70
2021/03/12 03:49:19;;;;;;;2.00;1.10;;;2.80;99.90;;;;;;5070884;28;20469;-69
2021/03/12 03:51:48;;;;;;;2.90;1.13;;;2.80;99.90;;;;;;5071375;28;21000;-70
2021/03/12 03:54:18;;;;;;;2.33;0.87;;;2.80;99.90;;;;;;5071106;28;20448;-70
2021/03/12 03:56:46;;;;;;;2.70;0.80;;;2.80;99.90;;;;;;5070036;28;20919;-70
2021/03/12 03:59:14;;;;;;;1.37;0.93;;;2.90;99.90;;;;;;5070913;28;20484;-70
2021/03/12 04:01:42;;;;;;;1.73;0.90;;;2.90;99.90;;;;;;5069867;28;20537;-70
2021/03/12 04:04:09;;;;;;;1.80;0.93;;;2.90;99.90;;;;;;5070914;28;20428;-71
2021/03/12 04:06:37;;;;;;;4.97;0.90;;;3.00;99.90;;;;;;5070923;28;20475;-70
2021/03/12 04:09:06;;;;;;;2.50;0.90;;;3.00;99.90;;;;;;5070561;28;20500;-69
2021/03/12 04:11:34;;;;;;;1.20;0.97;;;3.10;99.90;;;;;;5069669;28;20868;-70
2021/03/12 04:14:02;;;;;;;1.50;1.03;;;3.20;99.90;;;;;;5071237;28;20433;-69
2021/03/12 04:16:29;;;;;;;2.77;1.00;;;3.30;99.90;;;;;;5070674;28;20938;-71
2021/03/12 04:18:57;;;;;;;3.17;1.10;;;3.30;99.90;;;;;;5070611;28;20479;-69
2021/03/12 04:21:25;;;;;;;1.40;1.00;;;3.30;99.90;;;;;;5069413;28;20846;-70
2021/03/12 04:23:53;;;;;;;1.00;0.70;;;3.40;99.90;;;;;;5070849;28;20425;-70
2021/03/12 04:26:21;;;;;;;1.10;0.83;;;3.40;99.90;;;;;;5069931;28;20457;-70
2021/03/12 04:28:48;;;;;;;6.30;1.00;;;3.40;99.90;;;;;;5070564;28;20556;-68
2021/03/12 04:31:15;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;5070691;28;20509;-70
2021/03/12 04:33:42;;;;;;;1.23;0.80;;;3.40;99.90;;;;;;5070682;28;20509;-69
2021/03/12 04:36:10;;;;;;;4.70;1.20;;;3.40;99.90;;;;;;5068846;28;20710;-69
2021/03/12 04:38:37;;;;;;;2.43;1.20;;;3.40;99.90;;;;;;5070687;28;20472;-73
2021/03/12 04:41:05;;;;;;;7.67;1.63;;;3.30;99.90;;;;;;5070977;28;20426;-70
2021/03/12 04:43:33;;;;;;;4.87;1.33;;;3.30;99.90;;;;;;5070360;28;20465;-71
2021/03/12 04:46:03;;;;;;;1.20;1.07;;;3.20;99.90;;;;;;5070475;28;20475;-70
2021/03/12 04:48:31;;;;;;;1.93;1.13;;;3.20;99.90;;;;;;5070329;28;20483;-72
2021/03/12 04:50:59;;;;;;;1.77;1.50;;;3.10;99.90;;;;;;5070217;28;20513;-69
2021/03/12 04:53:29;;;;;;;3.80;1.27;;;3.20;99.90;;;;;;5069571;28;20808;-70
2021/03/12 04:55:56;;;;;;;1.43;1.33;;;3.10;99.90;;;;;;5073156;28;20555;-70
2021/03/12 04:58:24;;;;;;;3.80;1.20;;;3.10;99.90;;;;;;5074220;28;20444;-70
2021/03/12 05:00:52;;;;;;;2.13;1.13;;;3.10;99.90;;;;;;5073290;28;20517;-70
2021/03/12 05:03:19;;;;;;;1.50;0.90;;;3.10;99.90;;;;;;5073826;28;20434;-70
2021/03/12 05:05:46;;;;;;;1.37;0.90;;;3.10;99.90;;;;;;5074357;28;20444;-70
2021/03/12 05:08:14;;;;;;;2.07;1.10;;;3.10;99.90;;;;;;5074106;28;20433;-69
2021/03/12 05:10:52;;;;;;;1.57;0.87;;;3.00;99.90;;;;;;5073259;28;20454;-70
2021/03/12 05:13:19;;;;;;;1.70;1.20;;;3.00;99.90;;;;;;5073949;28;20997;-69
2021/03/12 05:15:45;;;;;;;1.90;0.90;;;2.90;99.90;;;;;;5073835;28;20425;-70
2021/03/12 05:18:13;;;;;;;2.20;1.00;;;2.80;99.90;;;;;;5074020;28;20436;-70
2021/03/12 05:20:40;;;;;;;0.90;0.70;;;2.80;99.90;;;;;;5074675;28;20442;-70
2021/03/12 05:23:06;;;;;;;1.40;0.80;;;2.60;99.90;;;;;;5073673;28;20441;-69
2021/03/12 05:25:33;;;;;;;0.90;0.70;;;2.60;99.90;;;;;;5072673;28;20525;-70
2021/03/12 05:28:00;;;;;;;6.60;0.83;;;2.50;99.90;;;;;;5073676;28;20459;-70
2021/03/12 05:30:27;;;;;;;0.90;0.80;;;2.50;99.90;;;;;;5072997;28;20484;-70
2021/03/12 05:32:54;;;;;;;2.80;0.80;;;2.50;99.90;;;;;;5073326;28;20430;-69
2021/03/12 05:35:22;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5073705;28;20426;-69
2021/03/12 05:37:54;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5073823;28;21061;-71
2021/03/12 05:40:21;;;;;;;0.90;0.77;;;2.40;99.90;;;;;;5073727;28;20491;-71
2021/03/12 05:42:51;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5073262;28;21003;-69
2021/03/12 05:45:20;;;;;;;1.10;0.70;;;2.30;99.90;;;;;;5073223;28;20507;-71
2021/03/12 05:47:47;;;;;;;0.80;0.70;;;2.30;99.90;;;;;;5071899;28;20539;-69
2021/03/12 05:50:14;;;;;;;0.93;0.80;;;2.40;99.90;;;;;;5073515;28;20469;-67
2021/03/12 05:52:44;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5073361;28;20854;-69
2021/03/12 05:55:18;;;;;;;2.00;0.80;;;2.30;99.90;;;;;;5072786;28;20446;-70
2021/03/12 05:57:51;;;;;;;2.30;1.10;;;2.40;99.90;;;;;;5073382;28;20407;-70
2021/03/12 06:00:19;;;;;;;4.33;1.10;;;2.40;99.90;;;;;;5073284;28;20465;-70
2021/03/12 06:02:46;;;;;;;1.00;0.70;;;2.40;99.90;;;;;;5072884;28;20430;-69
2021/03/12 06:05:16;;;;;;;0.80;0.70;;;2.50;99.90;;;;;;5072407;28;20440;-69
2021/03/12 06:07:43;;;;;;;1.40;0.97;;;2.40;99.90;;;;;;5072838;28;20479;-68
2021/03/12 06:10:11;;;;;;;1.00;0.77;;;2.50;99.90;;;;;;5073095;28;20496;-69
2021/03/12 06:12:37;;;;;;;1.10;0.90;;;2.40;99.90;;;;;;5078881;28;20787;-67
2021/03/12 06:15:05;;;;;;;1.23;0.83;;;2.30;99.90;;;;;;5077062;28;20441;-68
2021/03/12 06:17:38;;;;;;;2.10;1.13;;;2.30;99.90;;;;;;5072212;28;20449;-68
2021/03/12 06:20:09;;;;;;;3.87;1.00;;;2.30;99.90;;;;;;5072837;28;20961;-68
2021/03/12 06:22:37;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;5072911;28;20442;-68
2021/03/12 06:25:19;;;;;;;7.93;1.27;;;2.30;99.90;;;;;;5072930;28;20442;-69
2021/03/12 06:27:47;;;;;;;3.23;1.00;;;2.30;99.90;;;;;;5072577;28;20943;-69
2021/03/12 06:30:15;;;;;;;5.90;1.00;;;2.40;99.90;;;;;;5072609;28;20481;-69
2021/03/12 06:32:46;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5072418;28;20760;-69
2021/03/12 06:35:16;;;;;;;1.77;0.93;;;2.50;99.90;;;;;;5072647;28;20430;-68
2021/03/12 06:37:45;;;;;;;2.07;1.20;;;2.50;99.90;;;;;;5072636;28;20426;-69
2021/03/12 06:40:22;;;;;;;7.73;1.20;;;2.60;99.90;;;;;;5072437;28;20573;-69
2021/03/12 06:43:19;;;;;;;1.20;0.80;;;2.60;99.90;;;;;;5072046;28;20494;-69
2021/03/12 06:46:09;;;;;;;2.77;1.23;;;2.70;99.90;;;;;;5065895;28;20444;-69
2021/03/12 06:48:37;;;;;;;5.97;3.53;;;2.70;99.90;;;;;;5051917;28;20990;-69
2021/03/12 06:51:07;;;;;;;6.97;0.80;;;2.70;99.90;;;;;;5071680;28;20437;-69
2021/03/12 06:53:36;;;;;;;1.83;1.30;;;2.70;99.90;;;;;;5070337;28;20454;-69
2021/03/12 06:56:05;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5074273;28;20449;-69
2021/03/12 06:58:33;;;;;;;1.20;0.90;;;2.80;99.90;;;;;;5084791;28;20441;-69
2021/03/12 07:01:00;;;;;;;0.90;0.70;;;2.90;99.90;;;;;;5052056;28;20425;-69
2021/03/12 07:03:34;;;;;;;1.60;1.10;;;3.00;99.90;;;;;;5091902;28;20439;-69
2021/03/12 07:06:06;;;;;;;2.00;1.30;;;3.10;99.90;;;;;;5090020;28;20424;-69
2021/03/12 07:08:38;;;;;;;3.10;1.40;;;3.20;99.90;;;;;;5071838;28;20442;-69
2021/03/12 07:11:23;;;;;;;2.70;1.17;;;3.20;99.90;;;;;;5071678;28;20430;-69
2021/03/12 07:13:52;;;;;;;2.73;1.10;;;3.30;99.90;;;;;;5076604;28;20441;-69
2021/03/12 07:16:19;;;;;;;1.23;0.90;;;3.30;99.90;;;;;;5091811;28;20921;-69
2021/03/12 07:18:49;;;;;;;5.30;1.30;;;3.30;99.90;;;;;;5090999;28;20453;-69
2021/03/12 07:21:20;;;;;;;2.20;1.03;;;3.30;99.90;;;;;;5091665;28;20583;-69
2021/03/12 07:23:49;;;;;;;4.50;1.57;;;3.40;99.90;;;;;;5091767;28;20930;-69
2021/03/12 07:26:17;;;;;;;5.83;3.07;;;3.40;99.90;;;;;;5091269;28;20831;-69
2021/03/12 07:28:45;;;;;;;2.30;1.23;;;3.50;99.90;;;;;;5091041;28;20989;-69
2021/03/12 07:31:13;;;;;;;7.63;1.50;;;3.60;99.90;;;;;;5091544;28;20453;-69
2021/03/12 07:33:42;;;;;;;1.77;1.17;;;3.60;99.90;;;;;;5075374;28;20433;-69
2021/03/12 07:36:11;;;;;;;7.00;1.83;;;3.60;99.90;;;;;;5070985;28;20422;-69
2021/03/12 07:38:40;;;;;;;6.20;1.43;;;3.60;99.90;;;;;;5071028;28;20462;-69
2021/03/12 07:41:07;;;;;;;8.53;1.77;;;3.60;99.90;;;;;;5071495;28;20830;-70
2021/03/12 07:43:35;;;;;;;1.63;1.10;;;3.60;99.90;;;;;;5069505;28;20456;-72
2021/03/12 07:46:04;;;;;;;11.80;1.43;;;3.60;99.90;;;;;;5070358;28;20442;-71
2021/03/12 07:48:32;;;;;;;7.63;1.20;;;3.60;99.90;;;;;;5070705;28;20470;-71
2021/03/12 07:51:12;;;;;;;4.00;1.43;;;3.70;99.90;;;;;;5081872;28;20429;-70
2021/03/12 07:53:48;;;;;;;1.70;1.20;;;3.80;99.90;;;;;;5091176;28;20447;-72
2021/03/12 07:56:15;;;;;;;6.63;3.10;;;3.80;99.90;;;;;;5080364;28;20510;-69
2021/03/12 07:58:56;;;;;;;5.50;1.73;;;3.90;99.90;;;;;;5070798;28;20445;-69
2021/03/12 08:01:25;;;;;;;4.80;1.37;;;4.00;99.90;;;;;;5073168;28;20430;-69
2021/03/12 08:03:53;;;;;;;2.97;2.63;;;4.00;99.90;;;;;;5076025;28;20491;-69
2021/03/12 08:06:33;;;;;;;5.53;1.87;;;3.90;99.90;;;;;;5070955;28;20426;-69
2021/03/12 08:09:01;;;;;;;2.10;1.10;;;4.00;99.90;;;;;;5070987;28;20542;-69
2021/03/12 08:11:32;;;;;;;4.90;1.60;;;4.00;99.90;;;;;;5071116;28;20426;-68
2021/03/12 08:14:16;;;;;;;2.50;1.10;;;4.10;99.90;;;;;;5070821;28;20434;-69
2021/03/12 08:17:18;;;;;;;2.90;1.87;;;4.20;99.90;;;;;;5071221;28;20512;-69
2021/03/12 08:19:52;;;;;;;2.40;1.17;;;4.20;99.90;;;;;;5070158;28;20548;-69
2021/03/12 08:22:44;;;;;;;1.83;1.27;;;4.20;99.90;;;;;;5070645;28;20951;-68
2021/03/12 08:25:12;;;;;;;5.80;1.43;;;4.30;99.90;;;;;;5070164;28;20442;-68
2021/03/12 08:27:49;;;;;;;1.83;1.00;;;4.40;99.90;;;;;;5070800;28;20489;-70
2021/03/12 08:30:47;;;;;;;4.67;1.20;;;4.50;99.90;;;;;;5056940;28;20591;-68
2021/03/12 08:33:36;;;;;;;4.03;1.20;;;4.40;99.90;;;;;;5050497;28;20962;-68
2021/03/12 08:36:04;;;;;;;4.53;1.47;;;4.30;99.90;;;;;;5065643;28;20964;-70
2021/03/12 08:38:44;;;;;;;3.70;2.87;;;4.30;99.90;;;;;;5070587;28;20580;-70
2021/03/12 08:41:17;;;;;;;3.37;0.90;;;4.30;99.90;;;;;;5070648;28;20440;-69
2021/03/12 08:43:50;;;;;;;4.60;1.17;;;4.50;99.90;;;;;;5070667;28;20414;-69
2021/03/12 08:46:22;;;;;;;5.70;1.30;;;4.50;99.90;;;;;;5071237;28;20806;-69
2021/03/12 08:48:52;;;;;;;2.57;1.30;;;4.50;99.90;;;;;;5069606;28;20484;-69
2021/03/12 08:51:20;;;;;;;7.70;1.43;;;4.50;99.90;;;;;;5070668;28;20483;-69
2021/03/12 08:53:51;;;;;;;3.03;1.80;;;4.50;99.90;;;;;;5070715;28;20422;-69
2021/03/12 08:56:23;;;;;;;4.80;1.10;;;4.70;99.90;;;;;;5069584;28;20547;-68
2021/03/12 08:58:50;;;;;;;2.20;1.13;;;4.70;99.90;;;;;;5069744;28;20998;-69
2021/03/12 09:01:21;;;;;;;4.03;1.13;;;4.80;99.90;;;;;;5069808;28;20430;-68
2021/03/12 09:03:56;;;;;;;2.70;0.90;;;4.90;99.90;;;;;;5070415;28;20418;-69
2021/03/12 09:06:25;;;;;;;8.33;1.90;;;4.90;99.90;;;;;;5070521;28;20775;-67
2021/03/12 09:08:52;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5070657;28;20478;-70
2021/03/12 09:11:21;;;;;;;1.60;1.13;;;5.10;99.90;;;;;;5070727;28;20441;-70
2021/03/12 09:13:49;;;;;;;2.40;1.27;;;5.30;99.90;;;;;;5070380;28;20426;-71
2021/03/12 09:16:21;;;;;;;1.60;1.20;;;5.40;99.90;;;;;;5071144;28;20438;-68
2021/03/12 09:18:49;;;;;;;3.30;1.37;;;5.40;99.90;;;;;;5070471;28;20461;-70
2021/03/12 09:21:19;;;;;;;2.00;1.00;;;5.50;99.90;;;;;;5070406;28;20467;-70
2021/03/12 09:23:48;;;;;;;5.90;1.33;;;5.50;99.90;;;;;;5069425;28;20515;-69
2021/03/12 09:26:16;;;;;;;3.63;1.40;;;5.60;99.90;;;;;;5068876;28;20896;-68
2021/03/12 09:28:44;;;;;;;4.33;1.10;;;5.50;99.90;;;;;;5074614;28;21021;-70
2021/03/12 09:31:13;;;;;;;4.03;1.07;;;5.60;99.90;;;;;;5089938;28;20429;-70
2021/03/12 09:33:41;;;;;;;1.83;1.40;;;5.60;99.90;;;;;;5075633;28;20465;-71
2021/03/12 09:36:25;;;;;;;2.03;0.97;;;5.60;99.90;;;;;;5069879;28;20464;-70
2021/03/12 09:38:53;;;;;;;2.47;1.07;;;5.70;99.90;;;;;;5069762;28;20442;-70
2021/03/12 09:41:26;;;;;;;3.00;1.40;;;5.80;99.90;;;;;;5070482;28;21002;-70
2021/03/12 09:44:05;;;;;;;2.73;0.80;;;5.70;99.90;;;;;;5074047;28;20954;-71
2021/03/12 09:46:34;;;;;;;9.83;1.03;;;5.60;99.90;;;;;;5073377;28;20417;-70
2021/03/12 09:49:06;;;;;;;3.73;1.20;;;5.60;99.90;;;;;;5073446;28;20479;-70
2021/03/12 09:51:34;;;;;;;3.37;0.90;;;5.80;99.90;;;;;;5072326;28;20957;-70
2021/03/12 09:54:06;;;;;;;2.03;1.17;;;6.10;99.90;;;;;;5073553;28;20499;-70
2021/03/12 09:56:33;;;;;;;1.53;1.10;;;6.30;99.90;;;;;;5072972;28;20438;-70
2021/03/12 09:59:00;;;;;;;2.20;1.10;;;6.40;99.90;;;;;;5073220;28;20460;-70
2021/03/12 10:01:36;;;;;;;1.80;0.97;;;6.40;99.90;;;;;;5073202;28;20446;-71
2021/03/12 10:04:03;;;;;;;2.33;1.17;;;6.50;99.90;;;;;;5072497;28;20432;-70
2021/03/12 10:06:29;;;;;;;1.87;1.00;;;6.40;99.90;;;;;;5073060;28;20449;-69
2021/03/12 10:09:06;;;;;;;1.57;1.00;;;6.40;99.90;;;;;;5073109;28;20553;-70
2021/03/12 10:11:41;;;;;;;2.63;1.20;;;6.50;99.90;;;;;;5072944;28;20786;-67
2021/03/12 10:14:31;;;;;;;5.97;1.30;;;6.50;99.90;;;;;;5073248;28;20454;-69
2021/03/12 10:17:17;;;;;;;2.40;1.00;;;6.70;99.90;;;;;;5073111;28;20425;-69
2021/03/12 10:19:51;;;;;;;2.83;1.60;;;6.80;99.90;;;;;;5071626;28;20457;-67
2021/03/12 10:22:20;;;;;;;1.80;1.13;;;6.70;99.90;;;;;;5072918;28;20434;-70
2021/03/12 10:24:53;;;;;;;4.13;1.53;;;6.60;99.90;;;;;;5073012;28;20426;-70
2021/03/12 10:27:21;;;;;;;5.60;1.20;;;6.70;99.90;;;;;;5073335;28;20542;-71
2021/03/12 10:30:00;;;;;;;4.93;2.40;;;6.50;99.90;;;;;;5072668;28;20474;-70
2021/03/12 10:32:42;;;;;;;2.97;1.30;;;6.50;99.90;;;;;;5072352;28;20445;-70
2021/03/12 10:35:29;;;;;;;2.40;1.27;;;6.50;99.90;;;;;;5072496;28;20814;-72
2021/03/12 10:37:58;;;;;;;2.23;1.13;;;6.40;99.90;;;;;;5073082;28;20432;-70
2021/03/12 10:40:28;;;;;;;2.07;1.37;;;6.50;99.90;;;;;;5072293;28;20512;-70
2021/03/12 10:42:55;;;;;;;2.60;1.03;;;6.40;99.90;;;;;;5072064;28;21062;-70
2021/03/12 10:45:32;;;;;;;5.97;1.17;;;6.50;99.90;;;;;;5072587;28;20431;-70
2021/03/12 10:48:04;;;;;;;3.83;1.20;;;6.60;99.90;;;;;;5072598;28;20441;-68
2021/03/12 10:50:34;;;;;;;4.20;1.50;;;6.70;99.90;;;;;;5071233;28;20585;-69
2021/03/12 10:53:09;;;;;;;3.00;1.63;;;6.90;99.90;;;;;;5070916;28;20490;-68
2021/03/12 10:55:39;;;;;;;4.93;1.30;;;6.80;99.90;;;;;;5071399;28;20521;-69
2021/03/12 10:58:05;;;;;;;4.80;1.30;;;6.60;99.90;;;;;;5072155;28;20438;-70
2021/03/12 11:00:33;;;;;;;5.07;1.30;;;6.80;99.90;;;;;;5072122;28;20454;-69
2021/03/12 11:03:02;;;;;;;4.60;1.27;;;7.00;99.90;;;;;;5071067;28;20513;-69
2021/03/12 11:05:29;;;;;;;7.20;1.40;;;7.20;99.90;;;;;;5071854;28;20430;-70
2021/03/12 11:07:56;;;;;;;3.63;1.27;;;7.10;99.90;;;;;;5071264;28;20440;-69
2021/03/12 11:10:24;;;;;;;1.90;1.20;;;7.20;99.90;;;;;;5071869;28;20476;-69
2021/03/12 11:12:53;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5071385;28;20446;-69
2021/03/12 11:15:22;;;;;;;1.53;0.90;;;7.00;99.90;;;;;;5071734;28;20449;-70
2021/03/12 11:17:49;;;;;;;1.97;1.37;;;7.00;99.90;;;;;;5071095;28;20491;-70
2021/03/12 11:20:18;;;;;;;2.50;1.67;;;7.10;99.90;;;;;;5071537;28;20457;-69
2021/03/12 11:22:45;;;;;;;2.07;1.50;;;7.20;99.90;;;;;;5071773;28;20468;-72
2021/03/12 11:25:13;;;;;;;4.77;1.27;;;7.30;99.90;;;;;;5071916;28;20425;-69
2021/03/12 11:27:40;;;;;;;1.70;1.20;;;7.40;99.90;;;;;;5070924;28;20458;-70
2021/03/12 11:30:12;;;;;;;3.70;1.13;;;7.60;99.90;;;;;;5071477;28;20475;-69
2021/03/12 11:32:40;;;;;;;1.90;1.30;;;7.50;99.90;;;;;;5070360;28;20434;-69
2021/03/12 11:35:07;;;;;;;5.27;1.53;;;7.40;99.90;;;;;;5071207;28;20539;-69
2021/03/12 11:37:34;;;;;;;6.00;1.40;;;7.20;99.90;;;;;;5071284;28;20441;-70
2021/03/12 11:40:01;;;;;;;4.67;2.07;;;7.00;99.90;;;;;;5071409;28;20548;-69
2021/03/12 11:42:28;;;;;;;2.60;1.00;;;6.80;99.90;;;;;;5071169;28;20437;-68
2021/03/12 11:44:54;;;;;;;6.73;1.47;;;7.00;99.90;;;;;;5071409;28;20446;-68
2021/03/12 11:47:22;;;;;;;2.37;1.07;;;7.10;99.90;;;;;;5070112;28;20464;-69
2021/03/12 11:49:49;;;;;;;2.20;1.03;;;7.10;99.90;;;;;;5071322;28;20485;-72
2021/03/12 11:52:17;;;;;;;1.90;0.97;;;7.00;99.90;;;;;;5071134;28;20451;-71
2021/03/12 11:54:46;;;;;;;4.80;1.37;;;6.90;99.90;;;;;;5071218;28;20521;-72
2021/03/12 11:57:13;;;;;;;2.20;1.27;;;6.60;99.90;;;;;;5070067;28;20437;-69
2021/03/12 11:59:39;;;;;;;4.10;2.17;;;6.50;99.90;;;;;;5071022;28;20772;-70
2021/03/12 12:02:07;;;;;;;1.10;0.80;;;6.60;99.90;;;;;;5071502;28;20426;-70
2021/03/12 12:04:34;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5069715;28;20454;-70
2021/03/12 12:07:01;;;;;;;3.20;1.03;;;7.30;99.90;;;;;;5070830;28;20434;-69
2021/03/12 12:09:28;;;;;;;3.77;1.40;;;7.70;99.90;;;;;;5070837;28;20477;-70
2021/03/12 12:11:55;;;;;;;2.50;1.00;;;7.80;99.90;;;;;;5070726;28;20430;-68
2021/03/12 12:14:21;;;;;;;4.30;0.97;;;7.90;99.90;;;;;;5069813;28;20459;-68
2021/03/12 12:16:48;;;;;;;2.43;1.10;;;7.90;99.90;;;;;;5070899;28;20815;-68
2021/03/12 12:19:17;;;;;;;2.43;0.90;;;8.00;99.90;;;;;;5070830;28;20458;-70
2021/03/12 12:21:45;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;5069915;28;20450;-70
2021/03/12 12:24:12;;;;;;;3.33;1.03;;;8.30;99.90;;;;;;5070791;28;20483;-70
2021/03/12 12:26:39;;;;;;;1.50;1.03;;;8.60;99.90;;;;;;5070878;28;20418;-67
2021/03/12 12:29:06;;;;;;;2.07;0.90;;;8.50;99.90;;;;;;5070440;28;20530;-69
2021/03/12 12:31:34;;;;;;;1.53;1.00;;;8.50;99.90;;;;;;5069560;28;20517;-69
2021/03/12 12:34:01;;;;;;;3.53;1.53;;;8.50;99.70;;;;;;5070730;28;20996;-70
2021/03/12 12:36:28;;;;;;;3.40;0.97;;;8.60;99.90;;;;;;5070325;28;20428;-70
2021/03/12 12:38:57;;;;;;;2.63;1.00;;;8.50;98.90;;;;;;5070410;28;20450;-75
2021/03/12 12:41:24;;;;;;;2.70;1.63;;;8.60;98.70;;;;;;5070186;28;20422;-69
2021/03/12 12:43:51;;;;;;;2.50;1.20;;;8.50;98.60;;;;;;5070653;28;20426;-68
2021/03/12 12:46:19;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;5070719;28;20817;-69
2021/03/12 12:48:49;;;;;;;1.67;1.03;;;9.10;99.90;;;;;;5070253;28;20944;-70
2021/03/12 12:51:16;;;;;;;1.37;0.70;;;8.90;99.60;;;;;;5070427;28;20504;-68
2021/03/12 12:53:43;;;;;;;8.57;2.27;;;9.00;98.30;;;;;;5069667;28;20441;-69
2021/03/12 12:56:10;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;5070445;28;20447;-69
2021/03/12 12:58:37;;;;;;;3.30;1.50;;;10.10;99.90;;;;;;5069386;28;20455;-69
2021/03/12 13:01:04;;;;;;;1.70;1.00;;;9.50;99.90;;;;;;5070530;28;20444;-69
2021/03/12 13:03:31;;;;;;;1.33;0.80;;;9.50;99.90;;;;;;5068985;28;20845;-68
2021/03/12 13:05:57;;;;;;;1.43;1.17;;;9.50;99.90;;;;;;5070569;28;20508;-69
2021/03/12 13:08:24;;;;;;;4.90;1.60;;;9.80;99.90;;;;;;5070188;28;20467;-69
2021/03/12 13:10:51;;;;;;;2.30;0.90;;;10.00;99.70;;;;;;5069597;28;20472;-68