Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;5.03;4.83;;;19.50;99.90;;;;;;5110908;28;20268;-55
2023/06/10 00:04:26;;;;;;;6.20;5.80;;;19.40;99.90;;;;;;5098379;28;20224;-55
2023/06/10 00:06:53;;;;;;;5.50;5.23;;;19.30;99.90;;;;;;5108172;28;20281;-55
2023/06/10 00:09:21;;;;;;;5.60;5.30;;;19.20;99.90;;;;;;5110452;28;20208;-55
2023/06/10 00:11:48;;;;;;;6.87;6.30;;;19.20;99.90;;;;;;5107714;28;20665;-55
2023/06/10 00:14:15;;;;;;;6.30;6.00;;;19.20;99.90;;;;;;5108413;28;20264;-55
2023/06/10 00:16:44;;;;;;;6.10;5.80;;;19.10;99.90;;;;;;5094698;28;20296;-55
2023/06/10 00:19:13;;;;;;;6.50;6.10;;;19.00;99.90;;;;;;5110090;28;20196;-55
2023/06/10 00:21:40;;;;;;;7.60;7.03;;;19.00;99.90;;;;;;5107940;28;20298;-55
2023/06/10 00:24:11;;;;;;;8.37;7.67;;;19.00;99.90;;;;;;5092137;28;20246;-55
2023/06/10 00:26:38;;;;;;;8.90;8.30;;;19.00;99.90;;;;;;5102663;28;20219;-55
2023/06/10 00:29:05;;;;;;;8.00;7.50;;;19.00;99.90;;;;;;5105175;28;20200;-55
2023/06/10 00:31:32;;;;;;;7.73;7.23;;;18.90;99.90;;;;;;5102907;28;20631;-55
2023/06/10 00:34:00;;;;;;;7.80;7.30;;;18.90;99.90;;;;;;5104183;28;20673;-55
2023/06/10 00:36:28;;;;;;;7.47;7.07;;;18.80;99.90;;;;;;5110059;28;20231;-55
2023/06/10 00:38:55;;;;;;;7.80;7.30;;;18.80;99.90;;;;;;5110015;28;20196;-55
2023/06/10 00:41:22;;;;;;;6.80;6.40;;;18.70;99.90;;;;;;5092739;28;20517;-55
2023/06/10 00:43:48;;;;;;;7.67;7.17;;;18.60;99.90;;;;;;5103358;28;20237;-55
2023/06/10 00:46:16;;;;;;;6.43;6.03;;;18.60;99.90;;;;;;5105866;28;20199;-55
2023/06/10 00:48:44;;;;;;;8.77;8.17;;;18.60;99.90;;;;;;5110045;28;20204;-55
2023/06/10 00:51:13;;;;;;;7.50;6.93;;;18.50;99.90;;;;;;5110012;28;20207;-55
2023/06/10 00:53:41;;;;;;;8.00;7.50;;;18.50;99.90;;;;;;5097553;28;20226;-56
2023/06/10 00:56:08;;;;;;;7.13;6.63;;;18.40;99.90;;;;;;5092617;28;20188;-55
2023/06/10 00:58:36;;;;;;;7.23;6.67;;;18.40;99.90;;;;;;5109865;28;20245;-55
2023/06/10 01:01:03;;;;;;;8.03;7.40;;;18.40;99.90;;;;;;5110034;28;20204;-54
2023/06/10 01:03:32;;;;;;;7.30;6.67;;;18.30;99.90;;;;;;5097606;28;20201;-55
2023/06/10 01:06:05;;;;;;;7.27;6.77;;;18.30;99.90;;;;;;5104673;28;20251;-55
2023/06/10 01:08:40;;;;;;;6.77;6.37;;;18.40;99.90;;;;;;5098417;28;20195;-55
2023/06/10 01:11:14;;;;;;;6.80;6.40;;;18.40;99.90;;;;;;5113581;28;20701;-55
2023/06/10 01:13:42;;;;;;;7.53;7.03;;;18.30;99.90;;;;;;5113475;28;20207;-55
2023/06/10 01:16:11;;;;;;;7.27;6.73;;;18.20;99.90;;;;;;5113546;28;20249;-55
2023/06/10 01:18:38;;;;;;;7.00;6.50;;;18.20;99.90;;;;;;5097973;28;20199;-55
2023/06/10 01:21:07;;;;;;;7.03;6.63;;;18.10;99.90;;;;;;5097672;28;20210;-55
2023/06/10 01:23:35;;;;;;;8.07;7.57;;;18.20;99.90;;;;;;5113272;28;20306;-55
2023/06/10 01:26:07;;;;;;;7.33;6.73;;;18.20;99.90;;;;;;5113064;28;20773;-55
2023/06/10 01:28:42;;;;;;;7.20;6.60;;;18.30;99.90;;;;;;5104452;28;20299;-55
2023/06/10 01:31:15;;;;;;;7.40;6.90;;;18.20;99.90;;;;;;5103041;28;20191;-55
2023/06/10 01:33:46;;;;;;;7.70;7.30;;;18.10;99.90;;;;;;5107871;28;20204;-55
2023/06/10 01:36:15;;;;;;;8.10;7.60;;;18.00;99.90;;;;;;5097822;28;20195;-55
2023/06/10 01:38:45;;;;;;;6.37;6.07;;;18.00;99.90;;;;;;5104735;28;20242;-55
2023/06/10 01:41:14;;;;;;;7.97;7.30;;;18.00;99.90;;;;;;5109547;28;20247;-55
2023/06/10 01:43:43;;;;;;;6.83;6.37;;;18.00;99.90;;;;;;5112571;28;20203;-55
2023/06/10 01:46:10;;;;;;;6.77;6.27;;;18.00;99.90;;;;;;5105764;28;20324;-55
2023/06/10 01:48:38;;;;;;;7.83;6.97;;;18.00;99.90;;;;;;5104601;28;20195;-55
2023/06/10 01:51:05;;;;;;;7.07;6.40;;;18.00;99.90;;;;;;5112546;28;20684;-55
2023/06/10 01:53:32;;;;;;;7.07;6.57;;;17.90;99.90;;;;;;5105494;28;20753;-55
2023/06/10 01:56:01;;;;;;;6.37;5.97;;;17.80;99.90;;;;;;5106090;28;20204;-55
2023/06/10 01:58:27;;;;;;;7.30;6.70;;;17.70;99.90;;;;;;5096410;28;20200;-55
2023/06/10 02:00:54;;;;;;;7.03;6.40;;;17.70;99.90;;;;;;5112731;28;20191;-55
2023/06/10 02:03:21;;;;;;;6.20;5.90;;;17.60;99.90;;;;;;5111318;28;20245;-55
2023/06/10 02:05:48;;;;;;;6.53;6.23;;;17.50;99.90;;;;;;5081963;28;20256;-55
2023/06/10 02:08:15;;;;;;;6.90;6.40;;;17.50;99.90;;;;;;5094702;28;20219;-55
2023/06/10 02:10:42;;;;;;;7.87;7.27;;;17.40;99.90;;;;;;5106318;28;20195;-55
2023/06/10 02:13:10;;;;;;;7.37;6.87;;;17.40;99.90;;;;;;5112158;28;20591;-55
2023/06/10 02:15:37;;;;;;;7.03;6.53;;;17.30;99.90;;;;;;5112632;28;20618;-55
2023/06/10 02:18:05;;;;;;;6.67;6.27;;;17.30;99.90;;;;;;5106117;28;20237;-55
2023/06/10 02:20:32;;;;;;;7.97;7.27;;;17.30;99.90;;;;;;5102993;28;20204;-55
2023/06/10 02:23:00;;;;;;;6.53;6.17;;;17.20;99.90;;;;;;5106299;28;20692;-55
2023/06/10 02:25:27;;;;;;;6.53;6.23;;;17.20;99.90;;;;;;5102584;28;20288;-55
2023/06/10 02:27:54;;;;;;;7.23;6.83;;;17.30;99.90;;;;;;5106777;28;20281;-54
2023/06/10 02:30:22;;;;;;;7.53;6.93;;;17.30;99.90;;;;;;5107194;28;20256;-55
2023/06/10 02:32:50;;;;;;;7.53;6.97;;;17.20;99.90;;;;;;5107122;28;20276;-55
2023/06/10 02:35:17;;;;;;;6.87;6.53;;;17.20;99.90;;;;;;5101114;28;20192;-55
2023/06/10 02:37:45;;;;;;;6.37;6.07;;;17.20;99.90;;;;;;5098614;28;20223;-57
2023/06/10 02:40:12;;;;;;;6.87;6.47;;;17.10;99.90;;;;;;5112169;28;20195;-55
2023/06/10 02:42:39;;;;;;;7.30;6.63;;;17.10;99.90;;;;;;5102311;28;20246;-55
2023/06/10 02:45:08;;;;;;;6.83;6.43;;;17.20;99.90;;;;;;5101827;28;20714;-55
2023/06/10 02:47:38;;;;;;;7.27;6.70;;;17.20;99.90;;;;;;5096448;28;20236;-55
2023/06/10 02:50:06;;;;;;;7.00;6.60;;;17.20;99.90;;;;;;5095515;28;20200;-55
2023/06/10 02:52:33;;;;;;;6.80;6.27;;;17.20;99.90;;;;;;5097906;28;20276;-54
2023/06/10 02:55:00;;;;;;;8.30;7.80;;;17.10;99.90;;;;;;5085843;28;20197;-55
2023/06/10 02:57:27;;;;;;;7.63;7.03;;;17.10;99.90;;;;;;5093612;28;20595;-54
2023/06/10 02:59:54;;;;;;;6.40;6.07;;;17.10;99.90;;;;;;5108740;28;20252;-55
2023/06/10 03:02:21;;;;;;;7.57;7.00;;;17.10;99.90;;;;;;5096501;28;20282;-55
2023/06/10 03:04:50;;;;;;;6.90;6.50;;;17.00;99.90;;;;;;5099247;28;20197;-55
2023/06/10 03:07:18;;;;;;;6.27;5.97;;;17.00;99.90;;;;;;5088417;28;20555;-55
2023/06/10 03:09:45;;;;;;;7.27;6.77;;;17.00;99.90;;;;;;5102917;28;20211;-55
2023/06/10 03:12:12;;;;;;;7.53;7.03;;;16.90;99.90;;;;;;5102374;28;20200;-56
2023/06/10 03:14:39;;;;;;;6.40;6.10;;;16.90;99.90;;;;;;5111270;28;20202;-55
2023/06/10 03:17:08;;;;;;;7.13;6.73;;;16.90;99.90;;;;;;5102443;28;20311;-55
2023/06/10 03:19:35;;;;;;;7.10;6.70;;;16.90;99.90;;;;;;5096620;28;20209;-55
2023/06/10 03:22:11;;;;;;;7.07;6.57;;;16.90;99.90;;;;;;5107374;28;20196;-54
2023/06/10 03:24:39;;;;;;;7.13;6.63;;;16.90;99.90;;;;;;5111080;28;20340;-55
2023/06/10 03:27:07;;;;;;;6.40;6.00;;;16.80;99.90;;;;;;5110642;28;20224;-55
2023/06/10 03:29:34;;;;;;;6.57;6.17;;;16.90;99.90;;;;;;5106768;28;20260;-55
2023/06/10 03:32:01;;;;;;;6.67;6.37;;;16.90;99.90;;;;;;5110416;28;20279;-55
2023/06/10 03:34:29;;;;;;;7.03;6.53;;;16.80;99.90;;;;;;5098709;28;20200;-55
2023/06/10 03:36:56;;;;;;;6.87;6.53;;;16.90;99.90;;;;;;5104600;28;20692;-55
2023/06/10 03:39:25;;;;;;;6.90;6.50;;;16.80;99.90;;;;;;5097422;28;20215;-55
2023/06/10 03:41:52;;;;;;;7.97;7.43;;;16.90;99.90;;;;;;5108511;28;20192;-55
2023/06/10 03:44:19;;;;;;;7.10;6.60;;;16.90;99.90;;;;;;5110613;28;20618;-55
2023/06/10 03:46:47;;;;;;;10.77;6.67;;;17.00;99.90;;;;;;5110565;28;20264;-55
2023/06/10 03:49:15;;;;;;;6.70;6.30;;;17.10;99.90;;;;;;5094211;28;20208;-55
2023/06/10 03:51:42;;;;;;;7.00;6.53;;;17.10;99.90;;;;;;5102623;28;20316;-55
2023/06/10 03:54:08;;;;;;;6.93;6.33;;;17.10;99.90;;;;;;5110686;28;20273;-55
2023/06/10 03:56:37;;;;;;;6.73;6.00;;;17.10;99.90;;;;;;5091984;28;20270;-55
2023/06/10 03:59:05;;;;;;;6.23;5.93;;;17.20;99.90;;;;;;5096187;22;20283;-54
2023/06/10 04:01:33;;;;;;;6.93;6.43;;;17.20;99.90;;;;;;5078336;28;20192;-54
2023/06/10 04:04:01;;;;;;;6.97;6.40;;;17.30;99.90;;;;;;5079229;28;20204;-54
2023/06/10 04:06:28;;;;;;;7.17;6.67;;;17.30;99.90;;;;;;5071381;28;20809;-54
2023/06/10 04:08:56;;;;;;;6.20;5.80;;;17.40;99.90;;;;;;5071443;28;20698;-54
2023/06/10 04:11:23;;;;;;;6.53;6.17;;;17.40;99.90;;;;;;5078970;28;20200;-54
2023/06/10 04:13:52;;;;;;;6.57;6.03;;;17.40;99.90;;;;;;5084247;28;20207;-54
2023/06/10 04:16:19;;;;;;;6.87;6.37;;;17.50;99.90;;;;;;5083886;28;20655;-54
2023/06/10 04:18:46;;;;;;;6.90;6.43;;;17.70;99.90;;;;;;5073620;28;20213;-53
2023/06/10 04:21:13;;;;;;;6.83;6.43;;;17.90;99.90;;;;;;5077447;28;20197;-53
2023/06/10 04:23:40;;;;;;;6.93;6.37;;;18.00;99.90;;;;;;5086244;28;20219;-54
2023/06/10 04:26:08;;;;;;;7.87;7.17;;;18.20;99.90;;;;;;5077031;28;20240;-54
2023/06/10 04:28:36;;;;;;;8.20;7.63;;;18.30;99.90;;;;;;5071359;28;20233;-55
2023/06/10 04:31:04;;;;;;;7.43;6.97;;;18.50;99.90;;;;;;5078805;28;20300;-54
2023/06/10 04:33:32;;;;;;;9.90;7.70;;;18.50;99.90;;;;;;5086177;28;20219;-56
2023/06/10 04:35:59;;;;;;;8.00;7.40;;;18.60;99.90;;;;;;5081128;28;20586;-56
2023/06/10 04:38:27;;;;;;;8.73;8.13;;;18.60;99.90;;;;;;5072855;28;20201;-56
2023/06/10 04:40:54;;;;;;;8.67;7.93;;;18.70;99.90;;;;;;5076931;28;20196;-56
2023/06/10 04:43:21;;;;;;;9.63;8.77;;;18.80;99.90;;;;;;5090492;28;20265;-56
2023/06/10 04:45:48;;;;;;;10.40;9.60;;;18.80;99.90;;;;;;5088201;28;20223;-57
2023/06/10 04:48:17;;;;;;;9.10;8.30;;;18.90;99.90;;;;;;5077348;28;20224;-56
2023/06/10 04:50:45;;;;;;;9.80;9.00;;;18.90;99.90;;;;;;5083046;28;20193;-57
2023/06/10 04:53:12;;;;;;;9.00;8.50;;;19.00;99.90;;;;;;5084437;28;20662;-56
2023/06/10 04:55:39;;;;;;;10.73;9.83;;;19.10;99.90;;;;;;5076381;28;20242;-56
2023/06/10 04:58:06;;;;;;;10.13;9.53;;;19.20;99.90;;;;;;5080122;28;20197;-56
2023/06/10 05:00:33;;;;;;;10.97;10.03;;;19.40;99.90;;;;;;5081911;28;20716;-56
2023/06/10 05:03:00;;;;;;;9.70;9.03;;;19.50;99.90;;;;;;5082962;28;20201;-56
2023/06/10 05:05:29;;;;;;;10.40;9.47;;;19.70;99.90;;;;;;5078299;28;20197;-56
2023/06/10 05:07:57;;;;;;;9.50;8.90;;;19.70;99.90;;;;;;5088989;28;20626;-56
2023/06/10 05:10:24;;;;;;;10.10;9.30;;;19.80;99.90;;;;;;5076504;28;20229;-56
2023/06/10 05:12:51;;;;;;;10.90;10.10;;;20.20;99.90;;;;;;5074760;28;20224;-56
2023/06/10 05:15:18;;;;;;;9.60;9.00;;;20.60;99.90;;;;;;5074601;28;20654;-56
2023/06/10 05:17:45;;;;;;;9.73;9.13;;;21.20;99.90;;;;;;5074243;28;20280;-57
2023/06/10 05:20:13;;;;;;;11.47;10.77;;;21.80;99.90;;;;;;5074303;28;20748;-56
2023/06/10 05:22:41;;;;;;;11.73;10.73;;;22.20;99.90;;;;;;5073895;28;20201;-55
2023/06/10 05:25:09;;;;;;;11.23;10.43;;;22.60;99.90;;;;;;5074093;28;20670;-56
2023/06/10 05:27:35;;;;;;;10.87;10.10;;;23.20;99.90;;;;;;5074432;28;20282;-56
2023/06/10 05:30:04;;;;;;;10.37;9.67;;;23.90;99.90;;;;;;5074686;28;20314;-56
2023/06/10 05:32:32;;;;;;;10.07;9.37;;;24.40;99.90;;;;;;5073923;28;20280;-56
2023/06/10 05:34:59;;;;;;;10.77;9.93;;;24.80;99.90;;;;;;5067270;28;20255;-57
2023/06/10 05:37:26;;;;;;;10.33;9.63;;;25.00;99.90;;;;;;5063133;28;20304;-56
2023/06/10 05:39:55;;;;;;;11.20;10.37;;;25.00;99.90;;;;;;5054907;28;20315;-58
2023/06/10 05:42:22;;;;;;;11.27;10.50;;;24.70;99.90;;;;;;5074624;28;20247;-56
2023/06/10 05:44:48;;;;;;;11.73;10.83;;;23.90;99.90;;;;;;5075424;28;20201;-56
2023/06/10 05:47:17;;;;;;;10.03;9.43;;;22.50;99.90;;;;;;5086296;28;20274;-56
2023/06/10 05:49:45;;;;;;;10.40;9.60;;;22.10;99.90;;;;;;5082719;28;20218;-56
2023/06/10 05:52:15;;;;;;;11.50;10.33;;;21.60;99.90;;;;;;5076516;28;20243;-57
2023/06/10 05:54:42;;;;;;;11.20;10.40;;;21.20;99.90;;;;;;5075572;28;20232;-56
2023/06/10 05:57:11;;;;;;;10.93;10.13;;;21.10;99.90;;;;;;5084455;28;20197;-57
2023/06/10 05:59:38;;;;;;;11.80;10.80;;;21.00;99.90;;;;;;5084359;28;20229;-57
2023/06/10 06:02:06;;;;;;;11.90;11.17;;;21.00;99.90;;;;;;5092101;28;20204;-57
2023/06/10 06:04:33;;;;;;;10.40;9.65;;;21.10;99.90;;;;;;5083962;28;20921;-63
2023/06/10 06:07:00;;;;;;;9.60;9.10;;;22.10;99.90;;;;;;5079704;28;20217;-65
2023/06/10 06:09:27;;;;;;;9.63;8.93;;;23.40;99.90;;;;;;5077820;28;20222;-65
2023/06/10 06:11:54;;;;;;;10.73;10.00;;;24.30;99.90;;;;;;5086104;28;20232;-54
2023/06/10 06:14:22;;;;;;;10.07;9.47;;;25.10;99.90;;;;;;5081947;28;20572;-54
2023/06/10 06:16:49;;;;;;;11.50;10.70;;;26.20;99.90;;;;;;5071734;28;20224;-55
2023/06/10 06:19:16;;;;;;;11.97;11.07;;;27.00;99.90;;;;;;5071726;28;20654;-54
2023/06/10 06:21:43;;;;;;;11.67;10.83;;;27.50;99.90;;;;;;5075433;28;20197;-54
2023/06/10 06:24:10;;;;;;;12.13;11.33;;;27.50;99.90;;;;;;5077846;28;20198;-54
2023/06/10 06:26:37;;;;;;;11.73;10.93;;;27.10;99.90;;;;;;5073110;28;20217;-54
2023/06/10 06:29:04;;;;;;;11.13;10.43;;;27.50;99.90;;;;;;5072652;28;20265;-54
2023/06/10 06:31:32;;;;;;;11.97;10.97;;;27.80;99.90;;;;;;5073097;28;20663;-54
2023/06/10 06:33:59;;;;;;;11.83;10.73;;;28.00;99.90;;;;;;5072984;28;20208;-54
2023/06/10 06:36:26;;;;;;;11.77;10.83;;;28.20;99.90;;;;;;5073214;28;20201;-54
2023/06/10 06:38:53;;;;;;;10.87;10.10;;;27.90;99.90;;;;;;5073048;28;20229;-54
2023/06/10 06:41:21;;;;;;;11.15;10.55;;;28.30;99.90;;;;;;5073154;28;20262;-57
2023/06/10 06:43:48;;;;;;;11.25;10.32;;;28.40;99.90;;;;;;5072761;28;20670;-54
2023/06/10 06:46:15;;;;;;;11.07;10.35;;;28.00;99.90;;;;;;5071967;28;20429;-54
2023/06/10 06:48:44;;;;;;;10.15;9.45;;;28.50;99.90;;;;;;5073165;28;20235;-54
2023/06/10 06:51:10;;;;;;;11.25;10.30;;;28.70;99.90;;;;;;5082565;28;20276;-54
2023/06/10 06:53:43;;;;;;;11.13;10.43;;;29.10;99.90;;;;;;5080375;28;20301;-54
2023/06/10 06:56:10;;;;;;;11.48;10.57;;;29.00;99.90;;;;;;5073141;28;20215;-54
2023/06/10 06:58:37;;;;;;;11.23;10.30;;;29.30;99.90;;;;;;5075659;28;20252;-54
2023/06/10 07:01:04;;;;;;;11.27;10.45;;;29.30;99.90;;;;;;5091171;28;20665;-55
2023/06/10 07:03:31;;;;;;;10.90;10.25;;;29.40;99.90;;;;;;5082709;28;20738;-55
2023/06/10 07:06:00;;;;;;;11.25;10.52;;;28.80;99.90;;;;;;5072327;28;20197;-54
2023/06/10 07:08:27;;;;;;;12.00;11.20;;;29.00;99.90;;;;;;5072468;28;20690;-54
2023/06/10 07:10:54;;;;;;;11.55;10.40;;;29.30;99.90;;;;;;5072668;28;20201;-54
2023/06/10 07:13:21;;;;;;;10.32;9.77;;;29.50;99.90;;;;;;5072288;28;20224;-54
2023/06/10 07:15:48;;;;;;;11.50;10.70;;;29.40;99.90;;;;;;5072486;28;20232;-54
2023/06/10 07:18:16;;;;;;;12.82;11.90;;;28.90;99.90;;;;;;5072025;28;20197;-54
2023/06/10 07:20:43;;;;;;;13.38;12.38;;;28.10;99.90;;;;;;5071843;28;20267;-54
2023/06/10 07:23:11;;;;;;;13.17;12.27;;;26.90;99.90;;;;;;5072287;28;20201;-54
2023/06/10 07:25:38;;;;;;;12.77;11.80;;;26.30;99.90;;;;;;5070722;28;20271;-54
2023/06/10 07:28:05;;;;;;;13.23;12.23;;;26.20;99.90;;;;;;5082863;28;20248;-54
2023/06/10 07:30:32;;;;;;;11.27;10.60;;;26.30;99.90;;;;;;5070032;28;20256;-54
2023/06/10 07:32:59;;;;;;;13.53;12.47;;;26.50;99.90;;;;;;5070614;28;20204;-54
2023/06/10 07:35:26;;;;;;;11.97;11.27;;;26.20;99.90;;;;;;5074739;28;20198;-54
2023/06/10 07:37:53;;;;;;;12.80;11.77;;;26.70;99.90;;;;;;5079548;28;20659;-54
2023/06/10 07:40:21;;;;;;;14.43;13.33;;;27.00;99.90;;;;;;5079584;28;20263;-54
2023/06/10 07:42:48;;;;;;;13.00;12.03;;;27.00;99.90;;;;;;5076888;28;20236;-54
2023/06/10 07:45:15;;;;;;;13.30;12.27;;;27.90;99.90;;;;;;5078195;28;20590;-54
2023/06/10 07:47:42;;;;;;;11.40;10.50;;;28.80;99.90;;;;;;5075639;28;20217;-54
2023/06/10 07:50:10;;;;;;;11.63;10.93;;;29.20;99.50;;;;;;5071805;28;20351;-55
2023/06/10 07:52:37;;;;;;;13.23;12.07;;;29.80;99.30;;;;;;5079866;28;20353;-54
2023/06/10 07:55:05;;;;;;;12.43;11.55;;;30.40;97.70;;;;;;5081411;28;20197;-54
2023/06/10 07:57:36;;;;;;;11.68;10.65;;;30.40;97.50;;;;;;5078173;28;20196;-54
2023/06/10 08:00:04;;;;;;;12.35;11.60;;;30.40;99.00;;;;;;5077430;28;20726;-54
2023/06/10 08:02:31;;;;;;;13.55;12.65;;;30.70;97.00;;;;;;5089964;28;20196;-54
2023/06/10 08:04:58;;;;;;;11.82;10.93;;;29.90;97.40;;;;;;5091917;28;20204;-55
2023/06/10 08:07:25;;;;;;;13.35;12.50;;;30.50;97.90;;;;;;5054653;28;20710;-54
2023/06/10 08:09:52;;;;;;;12.57;11.77;;;30.80;96.60;;;;;;5055611;28;20228;-54
2023/06/10 08:12:20;;;;;;;13.45;12.35;;;31.20;96.80;;;;;;5063522;28;20528;-65
2023/06/10 08:14:48;;;;;;;12.60;11.60;;;29.50;98.00;;;;;;5080956;28;20254;-66
2023/06/10 08:17:15;;;;;;;13.68;12.45;;;30.00;97.60;;;;;;5079241;28;20202;-64
2023/06/10 08:19:42;;;;;;;12.70;11.85;;;29.80;97.70;;;;;;5079937;28;20217;-63
2023/06/10 08:22:09;;;;;;;13.18;12.38;;;29.70;98.00;;;;;;5072840;28;20266;-55
2023/06/10 08:24:36;;;;;;;12.85;12.05;;;29.50;97.70;;;;;;5080057;28;20620;-54
2023/06/10 08:27:05;;;;;;;13.63;12.82;;;28.80;98.20;;;;;;5081079;28;20251;-54
2023/06/10 08:29:32;;;;;;;13.93;12.93;;;28.10;99.60;;;;;;5075648;28;20221;-55
2023/06/10 08:32:01;;;;;;;14.23;13.13;;;27.70;99.90;;;;;;5063068;28;20197;-54
2023/06/10 08:34:28;;;;;;;14.07;13.07;;;26.90;99.90;;;;;;5064091;28;20254;-54
2023/06/10 08:36:55;;;;;;;14.43;13.37;;;27.20;99.90;;;;;;5060988;28;20197;-54
2023/06/10 08:39:23;;;;;;;13.20;12.07;;;27.60;99.30;;;;;;5064631;28;20298;-54
2023/06/10 08:42:06;;;;;;;15.30;13.85;;;28.00;99.70;;;;;;5065830;28;20259;-55
2023/06/10 08:44:37;;;;;;;12.90;12.10;;;28.40;99.00;;;;;;5071118;28;20650;-55
2023/06/10 08:47:17;;;;;;;13.40;12.50;;;28.90;98.70;;;;;;5076561;28;20213;-55
2023/06/10 08:49:46;;;;;;;14.10;13.05;;;29.50;97.50;;;;;;5064974;28;20233;-55
2023/06/10 08:52:18;;;;;;;12.27;11.48;;;30.00;97.00;;;;;;5067810;28;20203;-55
2023/06/10 08:54:52;;;;;;;13.27;12.40;;;30.50;96.10;;;;;;5075840;28;20201;-55
2023/06/10 08:57:22;;;;;;;12.63;11.55;;;30.80;95.20;;;;;;5070772;28;20212;-55
2023/06/10 08:59:50;;;;;;;12.38;11.48;;;30.70;94.70;;;;;;5070435;28;20286;-55
2023/06/10 09:02:21;;;;;;;11.93;11.07;;;31.30;94.40;;;;;;5083053;28;20204;-55
2023/06/10 09:04:50;;;;;;;12.02;11.15;;;30.70;95.10;;;;;;5091268;28;20209;-57
2023/06/10 09:07:20;;;;;;;13.45;12.55;;;31.30;96.30;;;;;;5091344;28;20220;-57
2023/06/10 09:09:47;;;;;;;12.32;11.52;;;30.50;94.30;;;;;;5082708;28;20652;-55
2023/06/10 09:12:18;;;;;;;14.25;12.95;;;30.20;94.40;;;;;;5081001;28;20579;-55
2023/06/10 09:14:45;;;;;;;11.25;10.55;;;29.00;95.50;;;;;;5084735;28;20200;-54
2023/06/10 09:17:16;;;;;;;13.20;12.18;;;28.50;96.30;;;;;;5070434;28;20197;-54
2023/06/10 09:19:45;;;;;;;13.10;12.20;;;29.00;97.20;;;;;;5069819;28;20752;-54
2023/06/10 09:22:12;;;;;;;11.88;11.07;;;28.50;96.90;;;;;;5070728;28;20284;-54
2023/06/10 09:24:40;;;;;;;12.77;11.80;;;28.90;96.20;;;;;;5063148;28;20263;-55
2023/06/10 09:27:09;;;;;;;11.82;11.02;;;29.30;96.30;;;;;;5057600;28;20216;-55
2023/06/10 09:29:47;;;;;;;12.77;11.18;;;28.90;96.50;;;;;;5064912;28;20229;-54
2023/06/10 09:32:14;;;;;;;10.88;10.10;;;29.40;96.60;;;;;;5062074;28;20205;-55
2023/06/10 09:34:41;;;;;;;12.68;11.77;;;29.30;97.20;;;;;;5067407;28;20219;-55
2023/06/10 09:37:12;;;;;;;11.48;10.52;;;29.80;94.70;;;;;;5056547;28;20199;-55
2023/06/10 09:39:39;;;;;;;11.50;10.73;;;30.00;95.40;;;;;;5075331;28;20228;-55
2023/06/10 09:42:20;;;;;;;10.48;9.88;;;30.20;94.50;;;;;;5055167;28;20200;-55
2023/06/10 09:44:51;;;;;;;11.23;10.43;;;29.20;94.70;;;;;;5063397;28;20288;-55
2023/06/10 09:47:22;;;;;;;9.85;9.23;;;28.60;95.50;;;;;;5062103;28;20217;-55
2023/06/10 09:49:49;;;;;;;9.27;8.77;;;28.70;95.50;;;;;;5058520;28;20225;-54
2023/06/10 09:52:22;;;;;;;9.88;9.05;;;29.40;94.50;;;;;;5059747;28;20725;-54
2023/06/10 09:54:49;;;;;;;10.02;9.43;;;29.40;95.00;;;;;;5061378;28;20204;-55
2023/06/10 09:57:18;;;;;;;8.73;8.32;;;29.60;94.80;;;;;;5084694;28;20642;-55
2023/06/10 09:59:46;;;;;;;9.85;9.27;;;29.70;94.70;;;;;;5102352;22;20694;-55
2023/06/10 10:02:17;;;;;;;8.90;8.48;;;29.40;95.10;;;;;;5082964;28;20201;-54
2023/06/10 10:04:44;;;;;;;8.35;7.80;;;29.00;95.00;;;;;;5056113;28;20264;-55
2023/06/10 10:07:12;;;;;;;8.90;8.30;;;29.60;95.30;;;;;;5103201;28;20264;-55
2023/06/10 10:09:41;;;;;;;8.80;8.20;;;29.30;95.00;;;;;;5097339;28;20273;-55
2023/06/10 10:12:11;;;;;;;8.32;7.75;;;29.50;95.40;;;;;;5086257;28;20199;-54
2023/06/10 10:14:39;;;;;;;7.85;7.45;;;29.50;95.30;;;;;;5095043;28;20291;-54
2023/06/10 10:17:10;;;;;;;8.10;7.60;;;29.70;94.70;;;;;;5106334;28;20199;-54
2023/06/10 10:19:47;;;;;;;8.23;7.72;;;29.60;94.80;;;;;;5089472;28;20225;-54
2023/06/10 10:22:21;;;;;;;8.32;7.72;;;29.50;95.20;;;;;;5080899;28;20196;-55
2023/06/10 10:24:52;;;;;;;7.95;7.40;;;29.50;93.60;;;;;;5084508;28;20752;-55
2023/06/10 10:27:22;;;;;;;8.02;7.50;;;29.90;94.30;;;;;;5112241;28;20254;-54
2023/06/10 10:29:52;;;;;;;7.32;6.88;;;29.80;93.00;;;;;;5082809;28;20220;-54
2023/06/10 10:32:21;;;;;;;8.55;7.88;;;30.00;94.30;;;;;;5086596;28;21126;-54
2023/06/10 10:34:54;;;;;;;8.32;7.63;;;30.00;94.20;;;;;;5085551;28;20204;-54
2023/06/10 10:37:21;;;;;;;7.97;7.50;;;29.50;94.10;;;;;;5096910;28;20246;-54
2023/06/10 10:39:50;;;;;;;8.18;7.65;;;29.70;95.70;;;;;;5084048;28;20278;-54
2023/06/10 10:42:21;;;;;;;9.18;8.50;;;29.90;94.40;;;;;;5082714;28;20208;-54
2023/06/10 10:44:50;;;;;;;7.10;6.65;;;29.80;95.00;;;;;;5090605;28;20669;-55
2023/06/10 10:47:21;;;;;;;7.85;7.32;;;30.00;93.70;;;;;;5097431;28;20604;-54
2023/06/10 10:49:52;;;;;;;7.40;6.93;;;30.10;96.00;;;;;;5085245;28;20571;-54
2023/06/10 10:52:19;;;;;;;7.93;7.53;;;29.90;95.60;;;;;;5089768;28;20209;-55
2023/06/10 10:54:47;;;;;;;7.93;7.47;;;29.70;94.60;;;;;;5088526;28;20367;-54
2023/06/10 10:57:20;;;;;;;7.65;7.15;;;29.80;95.70;;;;;;5088737;28;20196;-54
2023/06/10 10:59:56;;;;;;;7.45;6.95;;;29.40;94.40;;;;;;5092099;28;20304;-54
2023/06/10 11:02:39;;;;;;;7.63;7.22;;;28.70;95.70;;;;;;5091200;28;20697;-54
2023/06/10 11:05:07;;;;;;;8.23;7.60;;;29.00;96.20;;;;;;5092033;28;20196;-54
2023/06/10 11:07:34;;;;;;;7.57;7.18;;;28.50;96.40;;;;;;5091946;28;20224;-54
2023/06/10 11:10:03;;;;;;;7.47;7.15;;;28.40;97.00;;;;;;5092131;28;20234;-54
2023/06/10 11:12:51;;;;;;;7.53;7.18;;;28.30;97.80;;;;;;5091759;28;20226;-55
2023/06/10 11:15:20;;;;;;;7.82;7.43;;;28.40;96.50;;;;;;5091911;28;20196;-54
2023/06/10 11:18:09;;;;;;;7.93;7.53;;;28.40;97.40;;;;;;5090750;28;20300;-54
2023/06/10 11:20:56;;;;;;;5.78;5.45;;;28.20;96.30;;;;;;5091919;28;20282;-54
2023/06/10 11:23:51;;;;;;;6.03;5.82;;;28.10;96.70;;;;;;5088347;28;20285;-54
2023/06/10 11:26:21;;;;;;;6.65;6.43;;;28.00;97.50;;;;;;5014681;28;20257;-54
2023/06/10 11:29:10;;;;;;;6.88;6.47;;;27.70;97.80;;;;;;5094632;28;20252;-55
2023/06/10 11:31:55;;;;;;;8.57;7.75;;;27.90;96.40;;;;;;5071013;28;20262;-54
2023/06/10 11:34:26;;;;;;;6.28;6.03;;;28.10;97.20;;;;;;5074162;28;20567;-54
2023/06/10 11:36:54;;;;;;;7.13;6.82;;;28.10;97.10;;;;;;5072474;28;20209;-55
2023/06/10 11:39:23;;;;;;;7.18;6.85;;;27.70;96.30;;;;;;5070610;28;20213;-54
2023/06/10 11:41:51;;;;;;;7.55;7.15;;;27.80;96.60;;;;;;5071208;28;20201;-54
2023/06/10 11:44:20;;;;;;;6.95;6.55;;;27.80;95.60;;;;;;5092524;28;20188;-54
2023/06/10 11:46:49;;;;;;;6.68;6.38;;;27.70;95.70;;;;;;5092276;28;20320;-54
2023/06/10 11:49:16;;;;;;;6.65;6.43;;;27.70;96.50;;;;;;5077189;28;20278;-55
2023/06/10 11:51:49;;;;;;;6.72;6.38;;;27.90;97.60;;;;;;5091667;28;20204;-54
2023/06/10 11:54:17;;;;;;;6.43;6.00;;;27.90;97.90;;;;;;5099126;28;20200;-54
2023/06/10 11:56:44;;;;;;;7.25;6.78;;;27.90;98.60;;;;;;5084287;28;20200;-54
2023/06/10 11:59:11;;;;;;;7.82;7.20;;;27.70;98.00;;;;;;5079329;28;20578;-55
2023/06/10 12:01:44;;;;;;;7.35;6.97;;;27.70;99.90;;;;;;5088937;28;20264;-54
2023/06/10 12:04:13;;;;;;;8.00;7.60;;;27.60;99.10;;;;;;5085206;28;20212;-54
2023/06/10 12:06:41;;;;;;;9.60;7.72;;;27.40;97.40;;;;;;5079464;28;20192;-54
2023/06/10 12:09:15;;;;;;;8.88;8.02;;;27.50;98.90;;;;;;5082330;28;20621;-54
2023/06/10 12:11:43;;;;;;;9.93;8.88;;;27.60;99.90;;;;;;5090635;28;20291;-54
2023/06/10 12:14:10;;;;;;;9.02;8.43;;;27.70;99.60;;;;;;5094176;28;20599;-55
2023/06/10 12:16:37;;;;;;;8.55;7.68;;;27.50;97.20;;;;;;5085702;28;20204;-54
2023/06/10 12:19:06;;;;;;;8.80;8.20;;;27.40;99.40;;;;;;5087294;28;20212;-54
2023/06/10 12:21:35;;;;;;;8.82;8.23;;;27.40;99.80;;;;;;5088852;28;20681;-54
2023/06/10 12:24:07;;;;;;;9.13;8.63;;;27.50;98.00;;;;;;5088429;28;20219;-54
2023/06/10 12:26:42;;;;;;;8.85;8.32;;;27.50;99.90;;;;;;5081856;28;20303;-54
2023/06/10 12:29:18;;;;;;;9.95;9.30;;;27.50;98.50;;;;;;5085741;28;20224;-54
2023/06/10 12:32:00;;;;;;;10.23;9.45;;;27.60;99.70;;;;;;5080628;28;20249;-53
2023/06/10 12:34:36;;;;;;;10.40;9.77;;;27.50;99.90;;;;;;5071260;28;20208;-55
2023/06/10 12:37:04;;;;;;;9.70;9.07;;;27.30;99.30;;;;;;5090916;28;20286;-54
2023/06/10 12:39:32;;;;;;;9.52;8.93;;;27.40;99.30;;;;;;5088984;28;20222;-55
2023/06/10 12:41:58;;;;;;;9.00;8.40;;;27.60;99.90;;;;;;5087075;28;20205;-55
2023/06/10 12:44:36;;;;;;;9.13;8.63;;;27.70;99.60;;;;;;5086503;28;20670;-54
2023/06/10 12:47:09;;;;;;;8.43;7.95;;;27.80;98.00;;;;;;5097247;28;20203;-54
2023/06/10 12:49:38;;;;;;;9.30;8.80;;;27.60;99.90;;;;;;5097787;28;20223;-55