Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:07;;;;;;;16.60;2.27;;;20.50;45.40;;;;;;4845888;28;20224;-77
2021/07/16 00:04:29;;;;;;;8.50;1.20;;;;;;;;;;4836942;28;20711;-76
2021/07/16 00:06:52;;;;;;;6.73;1.03;;;;;;;;;;4853079;28;20185;-76
2021/07/16 00:09:15;;;;;;;13.03;1.80;;;;;;;;;;4826966;28;20184;-76
2021/07/16 00:11:38;;;;;;;9.83;1.40;;;;;;;;;;4845020;28;20190;-76
2021/07/16 00:14:01;;;;;;;21.13;2.80;;;;;;;;;;4844218;28;20646;-74
2021/07/16 00:16:23;;;;;;;14.47;2.00;;;;;;;;;;4847964;28;20241;-76
2021/07/16 00:18:47;;;;;;;10.83;1.53;;;20.20;48.40;;;;;;4846760;28;20183;-75
2021/07/16 00:21:10;;;;;;;15.93;2.13;;;;;;;;;;4827906;28;20247;-79
2021/07/16 00:23:33;;;;;;;7.80;1.17;;;;;;;;;;4841947;28;20603;-85
2021/07/16 00:25:55;;;;;;;16.43;2.17;;;;;;;;;;4846794;28;20192;-84
2021/07/16 00:28:18;;;;;;;13.63;1.83;;;;;;;;;;4851101;28;20265;-79
2021/07/16 00:30:41;;;;;;;5.40;0.77;;;;;;;;;;4840434;28;20250;-87
2021/07/16 00:33:04;;;;;;;18.23;2.33;;;;;;;;;;4845540;28;20603;-82
2021/07/16 00:35:28;;;;;;;6.17;0.90;;;20.10;48.10;;;;;;4823194;28;20237;-81
2021/07/16 00:37:50;;;;;;;9.50;1.27;;;;;;;;;;4827655;28;20200;-86
2021/07/16 00:40:14;;;;;;;8.83;1.23;;;20.10;46.90;;;;;;4840258;28;20653;-79
2021/07/16 00:42:37;;;;;;;11.57;1.53;;;;;;;;;;4829989;28;20209;-87
2021/07/16 00:44:59;;;;;;;17.77;2.23;;;;;;;;;;4820792;28;20209;-81
2021/07/16 00:47:22;;;;;;;7.23;1.03;;;;;;;;;;4841646;28;20600;-89
2021/07/16 00:49:45;;;;;;;8.93;1.30;;;;;;;;;;4843152;28;20281;-85
2021/07/16 00:52:10;;;;;;;18.70;2.50;;;19.90;46.20;;;;;;4850230;28;20214;-83
2021/07/16 00:54:33;;;;;;;4.73;0.73;;;;;;;;;;4845980;28;20252;-81
2021/07/16 00:56:56;;;;;;;14.30;1.87;;;;;;;;;;4853023;28;20546;-84
2021/07/16 00:59:18;;;;;;;13.73;1.83;;;19.90;42.90;;;;;;4848105;28;20192;-80
2021/07/16 01:01:41;;;;;;;7.60;1.10;;;;;;;;;;4844940;28;20292;-80
2021/07/16 01:04:04;;;;;;;15.43;2.00;;;;;;;;;;4853967;28;20577;-74
2021/07/16 01:06:28;;;;;;;15.07;2.03;;;20.00;42.30;;;;;;4829877;28;20644;-76
2021/07/16 01:08:51;;;;;;;11.13;1.50;;;20.00;42.10;;;;;;4848089;28;20416;-75
2021/07/16 01:11:14;;;;;;;12.07;1.70;;;;;;;;;;4838965;28;20208;-77
2021/07/16 01:13:37;;;;;;;14.77;2.07;;;20.00;41.60;;;;;;4846589;28;20245;-75
2021/07/16 01:16:00;;;;;;;17.63;2.30;;;;;;;;;;4846110;28;20842;-76
2021/07/16 01:18:23;;;;;;;28.27;3.67;;;19.90;41.80;;;;;;4831342;28;20801;-73
2021/07/16 01:20:46;;;;;;;12.27;1.73;;;;;;;;;;4837926;28;20219;-76
2021/07/16 01:23:22;;;;;;;22.13;2.87;;;19.90;43.50;;;;;;4847015;28;20241;-75
2021/07/16 01:25:45;;;;;;;9.97;1.43;;;;;;;;;;4836969;28;20740;-76
2021/07/16 01:28:08;;;;;;;12.83;1.70;;;;;;;;;;4858139;28;20262;-86
2021/07/16 01:30:32;;;;;;;7.57;1.13;;;19.70;47.80;;;;;;4859316;28;20795;-82
2021/07/16 01:32:55;;;;;;;7.93;1.07;;;19.80;49.50;;;;;;4861444;28;20183;-85
2021/07/16 01:35:23;;;;;;;8.20;1.20;;;19.80;50.60;;;;;;4859798;28;20247;-90
2021/07/16 01:37:46;;;;;;;9.10;1.30;;;;;;;;;;4851966;28;20598;-76
2021/07/16 01:40:13;;;;;;;17.07;2.23;;;19.70;53.30;;;;;;4840191;28;20195;-77
2021/07/16 01:42:37;;;;;;;9.20;1.27;;;19.60;54.10;;;;;;4846472;28;20205;-76
2021/07/16 01:45:00;;;;;;;16.70;2.20;;;;;;;;;;4848289;28;20192;-75
2021/07/16 01:47:23;;;;;;;7.83;1.17;;;;;;;;;;4828850;28;20243;-76
2021/07/16 01:49:45;;;;;;;7.80;1.10;;;;;;;;;;4839514;28;20217;-75
2021/07/16 01:52:09;;;;;;;11.30;1.60;;;;;;;;;;4842433;28;20200;-77
2021/07/16 01:54:32;;;;;;;5.83;0.87;;;;;;;;;;4847180;28;20186;-77
2021/07/16 01:56:57;;;;;;;12.40;1.70;;;19.40;57.30;;;;;;4853945;28;20242;-78
2021/07/16 01:59:20;;;;;;;10.07;1.33;;;;;;;;;;4822934;28;20185;-77
2021/07/16 02:01:42;;;;;;;8.50;1.20;;;;;;;;;;4829592;28;20606;-75
2021/07/16 02:04:05;;;;;;;15.80;2.07;;;;;;;;;;4850044;28;20241;-76
2021/07/16 02:06:28;;;;;;;8.80;1.20;;;;;;;;;;4842788;28;20198;-76
2021/07/16 02:08:51;;;;;;;3.43;0.50;;;;;;;;;;4850788;28;20189;-91
2021/07/16 02:11:15;;;;;;;7.87;1.07;;;;;;;;;;4844245;28;20188;-89
2021/07/16 02:13:39;;;;;;;4.73;0.70;;;19.40;68.30;;;;;;4855315;28;20209;-90
2021/07/16 02:16:02;;;;;;;6.37;0.87;;;;;;;;;;4852802;28;20265;-88
2021/07/16 02:18:25;;;;;;;28.10;3.50;;;;;;;;;;4855944;28;20265;-91
2021/07/16 02:20:48;;;;;;;6.13;0.87;;;;;;;;;;4847558;28;20230;-89
2021/07/16 02:23:13;;;;;;;7.53;1.03;;;19.40;73.50;;;;;;4826324;28;20244;-87
2021/07/16 02:25:36;;;;;;;4.03;0.60;;;19.40;74.60;;;;;;4849403;28;20188;-90
2021/07/16 02:28:01;;;;;;;15.20;1.93;;;19.40;74.60;;;;;;4848926;28;20178;-89
2021/07/16 02:30:27;;;;;;;7.13;0.97;;;19.30;69.50;;;;;;4849045;28;20182;-90
2021/07/16 02:32:50;;;;;;;6.27;0.93;;;;;;;;;;4855158;28;20186;-89
2021/07/16 02:35:13;;;;;;;2.57;0.40;;;19.20;63.30;;;;;;4829725;28;20207;-87
2021/07/16 02:37:36;;;;;;;4.13;0.57;;;19.10;65.60;;;;;;4831051;28;20272;-93
2021/07/16 02:39:59;;;;;;;17.27;2.20;;;;;;;;;;4828753;28;20184;-90
2021/07/16 02:42:22;;;;;;;6.43;0.87;;;;;;;;;;4834631;28;20211;-88
2021/07/16 02:44:45;;;;;;;5.77;0.87;;;;;;;;;;4847470;28;20196;-90
2021/07/16 02:47:09;;;;;;;14.43;1.90;;;19.00;55.60;;;;;;4856712;28;20190;-89
2021/07/16 02:49:32;;;;;;;2.70;0.40;;;;;;;;;;4832944;28;20266;-81
2021/07/16 02:51:54;;;;;;;7.77;1.13;;;;;;;;;;4850861;28;20220;-90
2021/07/16 02:54:17;;;;;;;4.73;0.70;;;;;;;;;;4844160;28;20187;-90
2021/07/16 02:56:40;;;;;;;6.20;0.97;;;;;;;;;;4843231;28;20213;-91
2021/07/16 02:59:03;;;;;;;7.57;1.10;;;;;;;;;;4824392;28;20209;-87
2021/07/16 03:01:26;;;;;;;8.67;1.30;;;;;;;;;;4854644;28;20237;-89
2021/07/16 03:03:50;;;;;;;3.80;0.60;;;18.50;44.60;;;;;;4852987;28;20266;-90
2021/07/16 03:06:12;;;;;;;3.90;0.60;;;;;;;;;;4842872;28;20192;-86
2021/07/16 03:08:35;;;;;;;16.13;2.27;;;;;;;;;;4841628;28;20653;-85
2021/07/16 03:10:58;;;;;;;12.87;1.80;;;;;;;;;;4855403;28;20652;-87
2021/07/16 03:13:21;;;;;;;5.63;0.90;;;;;;;;;;4840909;28;20262;-87
2021/07/16 03:15:43;;;;;;;4.80;0.73;;;;;;;;;;4822914;28;20268;-86
2021/07/16 03:18:06;;;;;;;11.63;1.57;;;;;;;;;;4837866;28;20661;-87
2021/07/16 03:20:34;;;;;;;6.40;1.00;;;18.60;42.00;;;;;;4842818;28;20524;-89
2021/07/16 03:22:57;;;;;;;25.37;3.40;;;;;;;;;;4850780;28;20183;-76
2021/07/16 03:25:21;;;;;;;10.47;1.50;;;18.70;43.30;;;;;;4847830;28;20251;-74
2021/07/16 03:27:43;;;;;;;6.17;0.90;;;;;;;;;;4838282;28;20191;-75
2021/07/16 03:30:08;;;;;;;13.73;1.97;;;18.60;43.70;;;;;;4840862;28;20195;-74
2021/07/16 03:32:31;;;;;;;5.80;0.90;;;;;;;;;;4848920;28;20210;-75
2021/07/16 03:34:54;;;;;;;8.13;1.20;;;;;;;;;;4847552;28;20275;-75
2021/07/16 03:37:18;;;;;;;12.30;1.80;;;18.80;43.90;;;;;;4847007;28;20269;-77
2021/07/16 03:39:42;;;;;;;10.03;1.43;;;;;;;;;;4830931;28;20235;-78
2021/07/16 03:42:07;;;;;;;14.73;2.03;;;17.90;45.60;;;;;;4843665;28;20205;-75
2021/07/16 03:44:30;;;;;;;15.20;2.13;;;;;;;;;;4838285;28;20190;-76
2021/07/16 03:46:52;;;;;;;4.63;0.80;;;;;;;;;;4848401;28;20256;-77
2021/07/16 03:49:15;;;;;;;10.17;1.50;;;;;;;;;;4846101;28;20272;-84
2021/07/16 03:51:39;;;;;;;7.43;1.13;;;;;;;;;;4828062;28;20188;-76
2021/07/16 03:54:04;;;;;;;13.13;1.90;;;19.20;46.90;;;;;;4821930;28;20759;-85
2021/07/16 03:56:27;;;;;;;6.30;0.90;;;;;;;;;;4835257;28;20690;-76
2021/07/16 03:58:50;;;;;;;10.00;1.40;;;;;;;;;;4844878;28;20187;-76
2021/07/16 04:01:13;;;;;;;7.57;1.10;;;;;;;;;;4843674;28;20191;-76
2021/07/16 04:03:35;;;;;;;6.57;1.00;;;;;;;;;;4830809;28;20184;-76
2021/07/16 04:05:58;;;;;;;21.03;2.83;;;;;;;;;;4850934;28;20190;-78
2021/07/16 04:08:21;;;;;;;22.50;3.13;;;;;;;;;;4826976;28;20533;-76
2021/07/16 04:10:45;;;;;;;7.83;1.13;;;19.60;61.00;;;;;;4845541;28;20235;-76
2021/07/16 04:13:27;;;;;;;9.53;1.43;;;;;;;;;;4837814;28;20171;-78
2021/07/16 04:16:10;;;;;;;12.93;1.90;;;;;;;;;;4833173;28;20206;-85
2021/07/16 04:18:53;;;;;;;3.33;0.57;;;;;;;;;;4841408;28;20179;-85
2021/07/16 04:21:35;;;;;;;6.43;1.00;;;;;;;;;;4849771;28;20176;-94
2021/07/16 04:24:18;;;;;;;12.80;1.83;;;;;;;;;;4840553;28;20187;-83
2021/07/16 04:27:02;;;;;;;11.30;1.60;;;19.60;72.00;;;;;;4854288;28;20178;-87
2021/07/16 04:29:45;;;;;;;4.90;0.80;;;;;;;;;;4832981;28;20177;-89
2021/07/16 04:32:28;;;;;;;5.77;0.90;;;;;;;;;;4848944;28;20174;-82
2021/07/16 04:35:14;;;;;;;13.77;2.03;;;19.70;81.40;;;;;;4833896;28;20199;-85
2021/07/16 04:37:57;;;;;;;10.57;1.57;;;;;;;;;;4857806;28;20184;-90
2021/07/16 04:40:40;;;;;;;6.73;1.07;;;;;;;;;;4841323;28;20551;-89
2021/07/16 04:43:05;;;;;;;15.23;2.17;;;19.90;88.30;;;;;;4804987;28;20204;-89
2021/07/16 04:45:28;;;;;;;4.97;0.80;;;;;;;;;;4831487;28;20529;-92
2021/07/16 04:47:50;;;;;;;5.33;0.83;;;;;;;;;;4850417;28;20194;-91
2021/07/16 04:50:16;;;;;;;7.00;1.10;;;19.20;85.10;;;;;;4856331;28;20236;-89
2021/07/16 04:52:39;;;;;;;2.43;0.40;;;20.10;92.60;;;;;;4856218;28;20222;-92
2021/07/16 04:55:02;;;;;;;9.27;1.33;;;;;;;;;;4845069;28;20656;-92
2021/07/16 04:57:24;;;;;;;4.60;0.77;;;;;;;;;;4849790;28;20286;-87
2021/07/16 04:59:50;;;;;;;6.53;1.03;;;20.20;53.30;;;;;;4824238;28;20189;-88
2021/07/16 05:02:12;;;;;;;3.30;0.53;;;;;;;;;;4852811;28;20191;-90
2021/07/16 05:04:35;;;;;;;3.13;0.53;;;;;;;;;;4850404;28;20244;-88
2021/07/16 05:06:58;;;;;;;12.33;1.77;;;;;;;;;;4844114;28;20251;-92
2021/07/16 05:09:21;;;;;;;8.83;1.17;;;;;;;;;;4846821;28;20272;-92
2021/07/16 05:11:44;;;;;;;3.97;0.70;;;;;;;;;;4843552;28;20188;-89
2021/07/16 05:14:06;;;;;;;9.77;1.50;;;;;;;;;;4834879;28;20188;-95
2021/07/16 05:16:30;;;;;;;4.63;0.77;;;20.30;46.20;;;;;;4831414;28;20660;-91
2021/07/16 05:18:53;;;;;;;3.93;0.70;;;;;;;;;;4861425;28;20188;-90
2021/07/16 05:21:16;;;;;;;6.50;0.93;;;;;;;;;;4851063;28;20201;-83
2021/07/16 05:23:39;;;;;;;3.80;0.67;;;;;;;;;;4852366;28;20234;-91
2021/07/16 05:26:02;;;;;;;13.23;1.93;;;;;;;;;;4861835;28;20189;-79
2021/07/16 05:28:24;;;;;;;20.23;2.97;;;;;;;;;;4844984;28;20665;-83
2021/07/16 05:30:48;;;;;;;4.20;0.63;;;20.50;69.30;;;;;;4842027;28;20185;-93
2021/07/16 05:33:14;;;;;;;11.33;1.73;;;20.60;67.40;;;;;;4841145;28;20266;-88
2021/07/16 05:35:36;;;;;;;4.00;0.63;;;;;;;;;;4841790;28;20186;-87
2021/07/16 05:37:59;;;;;;;9.27;1.37;;;;;;;;;;4841848;28;20216;-91
2021/07/16 05:40:22;;;;;;;7.33;1.00;;;;;;;;;;4840424;28;20194;-86
2021/07/16 05:42:44;;;;;;;8.03;1.27;;;;;;;;;;4841023;28;20253;-89
2021/07/16 05:45:07;;;;;;;12.70;1.87;;;;;;;;;;4839908;28;20757;-76
2021/07/16 05:47:30;;;;;;;5.50;0.93;;;;;;;;;;4838869;28;20204;-76
2021/07/16 05:49:54;;;;;;;4.60;0.80;;;21.30;58.50;;;;;;4839122;28;20662;-75
2021/07/16 05:52:17;;;;;;;7.93;1.23;;;;;;;;;;4840261;28;20643;-76
2021/07/16 05:54:39;;;;;;;10.10;1.53;;;;;;;;;;4839616;28;20193;-75
2021/07/16 05:57:02;;;;;;;11.90;1.77;;;;;;;;;;4839837;28;20215;-76
2021/07/16 05:59:27;;;;;;;8.30;1.17;;;;;;;;;;4839373;28;20187;-76
2021/07/16 06:01:50;;;;;;;15.43;2.10;;;;;;;;;;4842085;28;20193;-77
2021/07/16 06:04:13;;;;;;;5.17;0.80;;;;;;;;;;4828953;28;20220;-76
2021/07/16 06:06:37;;;;;;;5.87;0.87;;;21.60;92.20;;;;;;4858127;28;20198;-76
2021/07/16 06:09:00;;;;;;;22.17;2.83;;;;;;;;;;4846288;28;20191;-76
2021/07/16 06:11:23;;;;;;;12.30;1.70;;;22.00;75.40;;;;;;4839284;28;20242;-76
2021/07/16 06:13:46;;;;;;;10.60;1.47;;;21.90;35.40;;;;;;4847935;28;20248;-77
2021/07/16 06:16:08;;;;;;;25.23;3.30;;;21.50;94.10;;;;;;4840558;28;20219;-77
2021/07/16 06:18:31;;;;;;;24.70;3.27;;;22.00;48.00;;;;;;4838840;28;20225;-76
2021/07/16 06:20:53;;;;;;;4.90;0.80;;;;;;;;;;4845839;28;20217;-76
2021/07/16 06:23:17;;;;;;;7.87;1.13;;;21.50;38.10;;;;;;4856222;28;20197;-76
2021/07/16 06:25:40;;;;;;;4.90;0.73;;;;;;;;;;4847443;28;20238;-80
2021/07/16 06:28:03;;;;;;;14.93;2.13;;;;;;;;;;4847594;28;20605;-80
2021/07/16 06:30:26;;;;;;;6.50;0.93;;;;;;;;;;4846923;28;20236;-76
2021/07/16 06:32:48;;;;;;;6.47;1.00;;;22.40;99.90;;;;;;4841077;28;20718;-77
2021/07/16 06:35:11;;;;;;;18.73;2.60;;;22.50;79.40;;;;;;4825263;28;20195;-79
2021/07/16 06:37:34;;;;;;;11.50;1.63;;;;;;;;;;4851078;28;20252;-76
2021/07/16 06:39:58;;;;;;;40.03;5.30;;;22.70;91.00;;;;;;4819613;28;20301;-79
2021/07/16 06:42:21;;;;;;;15.30;2.17;;;;;;;;;;4835566;28;20276;-78
2021/07/16 06:44:44;;;;;;;24.17;3.23;;;;;;;;;;4838632;28;20191;-77
2021/07/16 06:47:06;;;;;;;22.07;3.10;;;;;;;;;;4846689;28;20723;-77
2021/07/16 06:49:29;;;;;;;10.40;1.40;;;;;;;;;;4844663;28;20215;-77
2021/07/16 06:51:52;;;;;;;8.93;1.30;;;;;;;;;;4830650;28;20232;-80
2021/07/16 06:54:15;;;;;;;10.23;1.50;;;;;;;;;;4847998;28;20196;-85
2021/07/16 06:56:39;;;;;;;8.60;1.27;;;23.20;67.40;;;;;;4844924;28;20180;-79
2021/07/16 06:59:02;;;;;;;26.40;3.50;;;;;;;;;;4830537;28;20294;-80
2021/07/16 07:01:25;;;;;;;14.03;1.93;;;;;;;;;;4851561;28;20270;-77
2021/07/16 07:03:48;;;;;;;12.00;1.63;;;;;;;;;;4824931;28;20190;-78
2021/07/16 07:06:11;;;;;;;12.43;1.73;;;;;;;;;;4841196;28;20198;-78
2021/07/16 07:08:33;;;;;;;23.10;3.20;;;;;;;;;;4845723;28;20239;-80
2021/07/16 07:10:56;;;;;;;12.63;1.80;;;;;;;;;;4838788;28;20192;-77
2021/07/16 07:13:20;;;;;;;10.20;1.53;;;23.30;57.80;;;;;;4848088;28;20200;-74
2021/07/16 07:15:43;;;;;;;8.07;1.27;;;;;;;;;;4825060;28;20207;-79
2021/07/16 07:18:06;;;;;;;12.87;1.87;;;23.30;60.10;;;;;;4828201;28;20234;-82
2021/07/16 07:20:28;;;;;;;14.47;2.13;;;;;;;;;;4838042;28;20188;-76
2021/07/16 07:22:51;;;;;;;15.63;2.20;;;;;;;;;;4838121;28;20194;-79
2021/07/16 07:25:14;;;;;;;11.83;1.67;;;;;;;;;;4845967;28;20255;-76
2021/07/16 07:27:37;;;;;;;9.70;1.43;;;;;;;;;;4824098;28;20237;-77
2021/07/16 07:30:01;;;;;;;18.00;2.47;;;24.00;93.10;;;;;;4840510;28;20197;-77
2021/07/16 07:32:24;;;;;;;11.20;1.63;;;;;;;;;;4847088;28;20241;-76
2021/07/16 07:34:46;;;;;;;4.17;0.70;;;;;;;;;;4848376;28;20525;-75
2021/07/16 07:37:09;;;;;;;15.70;2.23;;;;;;;;;;4840645;28;20253;-79
2021/07/16 07:39:32;;;;;;;11.03;1.60;;;;;;;;;;4848139;28;20248;-79
2021/07/16 07:41:55;;;;;;;9.93;1.37;;;;;;;;;;4849778;28;20244;-80
2021/07/16 07:44:18;;;;;;;18.17;2.53;;;24.80;50.80;;;;;;4842064;28;20194;-81
2021/07/16 07:46:43;;;;;;;11.87;1.67;;;25.10;81.80;;;;;;4842786;28;20186;-84
2021/07/16 07:49:07;;;;;;;22.57;2.93;;;;;;;;;;4841430;28;20228;-86
2021/07/16 07:51:29;;;;;;;11.10;1.60;;;;;;;;;;4848581;28;20183;-83
2021/07/16 07:53:53;;;;;;;8.73;1.30;;;;;;;;;;4848126;28;20496;-86
2021/07/16 07:56:16;;;;;;;9.30;1.30;;;;;;;;;;4849257;28;20247;-89
2021/07/16 07:58:39;;;;;;;15.23;2.10;;;;;;;;;;4848831;28;20227;-85
2021/07/16 08:01:01;;;;;;;13.07;1.77;;;;;;;;;;4847701;28;20211;-92
2021/07/16 08:03:25;;;;;;;6.70;1.00;;;26.90;81.40;;;;;;4835246;28;20191;-77
2021/07/16 08:05:48;;;;;;;16.47;2.30;;;;;;;;;;4843770;28;20193;-76
2021/07/16 08:08:11;;;;;;;19.63;2.73;;;;;;;;;;4851527;28;20255;-89
2021/07/16 08:10:34;;;;;;;10.03;1.37;;;;;;;;;;4850156;28;20187;-83
2021/07/16 08:12:56;;;;;;;13.67;1.77;;;;;;;;;;4813874;28;20257;-87
2021/07/16 08:15:21;;;;;;;17.47;2.27;;;27.30;31.60;;;;;;4845319;28;20256;-87
2021/07/16 08:17:44;;;;;;;9.67;1.33;;;;;;;;;;4851125;28;20210;-85
2021/07/16 08:20:10;;;;;;;16.50;2.13;;;27.10;52.10;;;;;;4839640;28;20262;-87
2021/07/16 08:22:33;;;;;;;7.73;1.03;;;;;;;;;;4848594;28;20683;-82
2021/07/16 08:24:56;;;;;;;14.97;1.93;;;;;;;;;;4845899;28;20186;-82
2021/07/16 08:27:18;;;;;;;6.73;0.90;;;;;;;;;;4849331;28;20209;-92
2021/07/16 08:29:41;;;;;;;13.40;1.73;;;;;;;;;;4833896;28;20194;-86
2021/07/16 08:32:04;;;;;;;14.20;1.83;;;;;;;;;;4847918;28;20284;-91
2021/07/16 08:34:27;;;;;;;6.37;0.90;;;;;;;;;;4842266;28;20723;-89
2021/07/16 08:36:51;;;;;;;14.33;1.93;;;27.00;44.50;;;;;;4848790;28;20258;-88
2021/07/16 08:39:14;;;;;;;6.37;0.93;;;;;;;;;;4844608;28;20219;-82
2021/07/16 08:41:37;;;;;;;7.03;1.00;;;;;;;;;;4849813;28;20201;-91
2021/07/16 08:43:59;;;;;;;12.17;1.60;;;;;;;;;;4842160;28;20272;-93
2021/07/16 08:46:22;;;;;;;7.90;1.13;;;;;;;;;;4848942;28;20531;-88
2021/07/16 08:48:47;;;;;;;10.70;1.50;;;;;;;;;;4842637;28;20595;-83
2021/07/16 08:51:11;;;;;;;19.73;2.67;;;26.30;88.00;;;;;;4850080;28;20241;-85
2021/07/16 08:53:35;;;;;;;7.23;1.13;;;25.90;82.10;;;;;;4851178;28;20189;-83
2021/07/16 08:55:58;;;;;;;16.77;2.37;;;;;;;;;;4844552;28;20698;-82
2021/07/16 08:58:21;;;;;;;31.30;4.20;;;;;;;;;;4847300;28;20259;-82
2021/07/16 09:00:43;;;;;;;46.40;6.17;;;;;;;;;;4846137;28;20234;-83
2021/07/16 09:03:06;;;;;;;17.23;2.50;;;;;;;;;;4844011;28;20242;-83
2021/07/16 09:05:40;;;;;;;7.43;1.10;;;25.00;99.90;;;;;;4834213;28;20195;-80
2021/07/16 09:08:03;;;;;;;11.80;1.67;;;;;;;;;;4850286;28;20197;-85
2021/07/16 09:10:28;;;;;;;7.47;1.20;;;25.70;42.40;;;;;;4835129;28;20263;-80
2021/07/16 09:12:57;;;;;;;8.03;1.20;;;26.20;99.90;;;;;;4851867;28;20213;-86
2021/07/16 09:15:21;;;;;;;8.37;1.33;;;26.30;60.90;;;;;;4847798;28;20233;-87
2021/07/16 09:17:46;;;;;;;6.13;0.97;;;;;;;;;;4835892;28;20196;-85
2021/07/16 09:20:10;;;;;;;23.73;3.27;;;26.70;50.50;;;;;;4844578;28;20211;-84
2021/07/16 09:22:36;;;;;;;2.83;0.53;;;;;;;;;;4840129;28;20254;-89
2021/07/16 09:25:01;;;;;;;13.60;1.73;;;27.80;79.00;;;;;;4840912;28;20292;-90
2021/07/16 09:27:32;;;;;;;9.47;1.23;;;28.10;40.50;;;;;;4841051;28;20185;-87
2021/07/16 09:29:55;;;;;;;13.67;1.67;;;;;;;;;;4839768;28;20206;-90
2021/07/16 09:32:18;;;;;;;17.80;2.13;;;;;;;;;;4806470;28;20199;-84
2021/07/16 09:34:41;;;;;;;285.27;261.47;;;;;;;;;;4823543;28;20192;-79
2021/07/16 09:37:08;;;;;;;480.20;316.00;;;33.00;39.20;;;;;;4839250;28;20635;-81
2021/07/16 09:39:32;;;;;;;399.40;333.67;;;;;;;;;;4831253;28;20226;-89
2021/07/16 09:41:56;;;;;;;235.70;219.30;;;36.00;57.00;;;;;;4811962;28;20192;-82
2021/07/16 09:44:28;;;;;;;428.48;383.77;;;37.00;61.80;;;;;;4831865;28;20211;-87
2021/07/16 09:47:07;;;;;;;450.77;398.35;;;38.10;63.30;;;;;;4847190;28;20238;-91
2021/07/16 09:49:30;;;;;;;459.75;395.75;;;;;;;;;;4837271;28;20217;-83
2021/07/16 09:51:53;;;;;;;505.83;410.98;;;;;;;;;;4849313;28;20194;-77
2021/07/16 09:54:16;;;;;;;492.95;425.88;;;;;;;;;;4849185;28;20198;-83
2021/07/16 09:56:39;;;;;;;480.65;426.27;;;;;;;;;;4848672;28;20190;-87
2021/07/16 09:59:03;;;;;;;492.75;435.92;;;41.40;73.90;;;;;;4847157;28;20213;-88
2021/07/16 10:01:27;;;;;;;499.88;445.27;;;41.80;73.90;;;;;;4847646;28;20207;-81
2021/07/16 10:03:52;;;;;;;509.88;455.65;;;42.90;75.10;;;;;;4826991;28;20549;-86
2021/07/16 10:06:15;;;;;;;508.80;454.98;;;43.70;81.10;;;;;;4834708;28;20250;-81
2021/07/16 10:08:39;;;;;;;493.10;439.98;;;44.30;80.80;;;;;;4859275;28;20725;-90
2021/07/16 10:11:04;;;;;;;505.45;451.02;;;44.90;81.30;;;;;;4828812;28;20187;-84
2021/07/16 10:13:27;;;;;;;512.60;457.38;;;;;;;;;;4850275;28;20240;-77
2021/07/16 10:15:50;;;;;;;514.10;460.38;;;;;;;;;;4843919;28;20186;-77
2021/07/16 10:18:14;;;;;;;516.35;462.70;;;42.80;80.70;;;;;;4830008;28;20191;-75
2021/07/16 10:20:38;;;;;;;497.60;444.02;;;42.80;80.30;;;;;;4851555;28;20186;-77
2021/07/16 10:23:01;;;;;;;499.13;444.58;;;;;;;;;;4847405;28;20748;-79
2021/07/16 10:25:24;;;;;;;495.55;442.33;;;;;;;;;;4852898;28;20190;-76
2021/07/16 10:27:46;;;;;;;506.73;453.17;;;;;;;;;;4847155;28;20204;-78
2021/07/16 10:30:11;;;;;;;525.97;470.92;;;43.90;81.10;;;;;;4846234;28;20194;-79
2021/07/16 10:32:42;;;;;;;513.15;459.80;;;44.50;81.50;;;;;;4852339;28;20244;-80
2021/07/16 10:35:19;;;;;;;520.75;464.02;;;43.80;82.00;;;;;;4847763;28;20185;-77
2021/07/16 10:37:42;;;;;;;496.77;443.65;;;;;;;;;;4820097;28;20596;-77
2021/07/16 10:40:06;;;;;;;495.63;441.17;;;41.10;82.00;;;;;;4842340;28;20608;-78
2021/07/16 10:42:44;;;;;;;491.20;438.30;;;40.00;85.50;;;;;;4837758;28;21250;-79
2021/07/16 10:45:09;;;;;;;494.45;426.85;;;38.30;84.80;;;;;;4847283;28;20206;-76
2021/07/16 10:47:35;;;;;;;480.00;407.70;;;37.90;85.00;;;;;;4845907;28;20244;-74
2021/07/16 10:49:58;;;;;;;488.48;416.23;;;;;;;;;;4849658;28;20260;-76
2021/07/16 10:52:42;;;;;;;495.10;401.02;;;37.30;85.10;;;;;;4838887;28;20792;-77
2021/07/16 10:55:05;;;;;;;481.55;404.45;;;36.10;85.00;;;;;;4835665;28;20198;-78
2021/07/16 10:57:40;;;;;;;473.33;393.23;;;35.30;84.60;;;;;;4837436;28;20250;-76
2021/07/16 11:00:03;;;;;;;459.63;393.52;;;;;;;;;;4846086;28;20200;-77
2021/07/16 11:02:44;;;;;;;428.90;382.77;;;34.80;83.90;;;;;;4845749;28;20621;-75
2021/07/16 11:05:51;;;;;;;438.08;390.90;;;36.70;82.50;;;;;;4840708;28;20687;-75
2021/07/16 11:08:28;;;;;;;441.00;392.25;;;37.80;83.60;;;;;;4844850;28;21099;-74
2021/07/16 11:10:54;;;;;;;460.05;409.63;;;38.80;84.10;;;;;;4845512;28;20206;-76
2021/07/16 11:13:34;;;;;;;448.08;400.63;;;38.10;84.40;;;;;;4846939;28;20191;-76
2021/07/16 11:15:57;;;;;;;459.20;411.63;;;;;;;;;;4845401;28;20190;-74
2021/07/16 11:18:27;;;;;;;455.88;405.98;;;36.80;84.70;;;;;;4827921;28;20625;-78
2021/07/16 11:20:49;;;;;;;442.80;397.95;;;;;;;;;;4847092;28;20193;-77
2021/07/16 11:23:12;;;;;;;441.35;394.73;;;;;;;;;;4853009;28;20202;-77
2021/07/16 11:25:43;;;;;;;416.30;373.98;;;34.40;84.20;;;;;;4842152;28;20190;-78
2021/07/16 11:28:09;;;;;;;408.45;368.02;;;33.70;83.80;;;;;;4853774;28;20198;-75
2021/07/16 11:30:32;;;;;;;401.05;364.77;;;;;;;;;;4823317;28;20214;-76
2021/07/16 11:33:03;;;;;;;386.73;348.13;;;32.90;81.60;;;;;;4854057;28;20210;-77
2021/07/16 11:35:26;;;;;;;405.48;365.92;;;;;;;;;;4840444;28;20193;-77
2021/07/16 11:37:49;;;;;;;384.73;349.13;;;;;;;;;;4854568;28;20181;-77
2021/07/16 11:40:13;;;;;;;389.70;349.70;;;32.70;80.60;;;;;;4822570;28;20629;-77
2021/07/16 11:42:39;;;;;;;375.10;339.65;;;34.00;82.20;;;;;;4830750;28;20746;-79
2021/07/16 11:45:02;;;;;;;386.27;350.33;;;;;;;;;;4830182;28;20198;-78
2021/07/16 11:47:26;;;;;;;407.83;370.50;;;37.80;82.80;;;;;;4848474;28;20236;-76
2021/07/16 11:49:50;;;;;;;462.38;412.13;;;40.10;83.60;;;;;;4846744;28;20672;-76
2021/07/16 11:52:16;;;;;;;501.45;423.60;;;41.10;84.80;;;;;;4846238;28;20245;-77
2021/07/16 11:54:39;;;;;;;476.30;424.08;;;;;;;;;;4827413;28;20262;-79
2021/07/16 11:57:02;;;;;;;480.35;420.20;;;;;;;;;;4845497;28;20221;-85
2021/07/16 11:59:28;;;;;;;470.92;412.08;;;40.30;85.30;;;;;;4848348;28;20241;-90
2021/07/16 12:02:11;;;;;;;485.80;424.85;;;40.70;86.60;;;;;;4848994;28;20232;-78
2021/07/16 12:04:34;;;;;;;486.33;433.58;;;;;;;;;;4840643;28;20240;-85
2021/07/16 12:06:57;;;;;;;479.98;428.38;;;;;;;;;;4848713;28;20221;-85
2021/07/16 12:09:30;;;;;;;482.40;430.10;;;38.20;86.60;;;;;;4853843;28;20198;-86
2021/07/16 12:12:01;;;;;;;473.65;423.27;;;36.80;86.60;;;;;;4845102;28;20178;-85
2021/07/16 12:14:24;;;;;;;458.17;408.75;;;;;;;;;;4853390;28;20647;-81
2021/07/16 12:16:48;;;;;;;446.65;402.60;;;34.40;85.80;;;;;;4845798;28;20186;-88
2021/07/16 12:19:11;;;;;;;434.52;391.63;;;34.00;85.60;;;;;;4820548;28;20195;-75
2021/07/16 12:21:35;;;;;;;398.80;365.70;;;;;;;;;;4838424;28;20593;-84
2021/07/16 12:23:57;;;;;;;379.90;348.55;;;;;;;;;;4844066;28;20232;-79
2021/07/16 12:26:22;;;;;;;290.67;272.08;;;32.90;85.00;;;;;;4848016;28;20190;-74
2021/07/16 12:28:44;;;;;;;271.02;254.57;;;;;;;;;;4847291;28;20236;-74
2021/07/16 12:31:07;;;;;;;263.55;245.13;;;;;;;;;;4846312;28;20255;-73
2021/07/16 12:33:35;;;;;;;241.95;226.20;;;31.30;79.80;;;;;;4843916;28;20257;-75
2021/07/16 12:35:57;;;;;;;220.90;207.00;;;;;;;;;;4839076;28;20194;-76
2021/07/16 12:38:20;;;;;;;236.00;220.15;;;;;;;;;;4836642;28;20252;-76
2021/07/16 12:40:44;;;;;;;324.85;297.55;;;30.20;76.80;;;;;;4836201;28;20234;-74
2021/07/16 12:43:10;;;;;;;244.60;226.53;;;29.90;75.80;;;;;;4844097;28;20214;-75
2021/07/16 12:45:43;;;;;;;173.65;162.80;;;29.70;73.80;;;;;;4843796;28;20647;-74
2021/07/16 12:48:16;;;;;;;175.95;162.80;;;29.90;71.30;;;;;;4842194;28;20780;-75
2021/07/16 12:50:40;;;;;;;142.15;133.45;;;30.10;71.60;;;;;;4841851;28;20201;-75
2021/07/16 12:53:03;;;;;;;130.45;120.22;;;;;;;;;;4829197;28;20206;-77
2021/07/16 12:55:26;;;;;;;87.30;80.95;;;;;;;;;;4844267;28;20201;-77
2021/07/16 12:57:48;;;;;;;81.78;76.05;;;;;;;;;;4844074;28;20900;-75
2021/07/16 13:00:18;;;;;;;88.68;81.47;;;30.90;72.20;;;;;;4843128;28;20256;-75
2021/07/16 13:02:41;;;;;;;100.20;93.32;;;;;;;;;;4809900;28;20203;-75
2021/07/16 13:05:04;;;;;;;101.78;93.90;;;;;;;;;;4843005;28;20691;-86
2021/07/16 13:07:28;;;;;;;77.80;72.93;;;32.60;74.80;;;;;;4846551;28;20182;-88
2021/07/16 13:09:51;;;;;;;71.65;67.25;;;;;;;;;;4831605;28;20242;-87
2021/07/16 13:12:17;;;;;;;75.53;69.28;;;32.60;76.10;;;;;;4829432;28;20249;-86
2021/07/16 13:14:41;;;;;;;80.45;74.93;;;33.00;76.00;;;;;;4842926;28;20195;-86
2021/07/16 13:17:19;;;;;;;86.47;79.40;;;33.10;76.30;;;;;;4834769;28;20652;-86
2021/07/16 13:19:43;;;;;;;45.97;42.60;;;;;;;;;;4838356;28;20182;-86
2021/07/16 13:22:06;;;;;;;46.33;40.80;;;;;;;;;;4849436;28;20244;-85
2021/07/16 13:24:29;;;;;;;36.00;33.50;;;31.90;76.00;;;;;;4835778;28;20724;-88
2021/07/16 13:26:52;;;;;;;29.85;27.88;;;;;;;;;;4833946;28;20202;-89