Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:39;;;;;;;3.67;0.90;;;15.80;99.90;;;;;;5046727;28;20438;-87
2022/05/24 00:03:06;;;;;;;2.90;0.90;;;15.90;99.90;;;;;;5046732;28;20379;-87
2022/05/24 00:05:34;;;;;;;3.92;0.80;;;15.80;99.90;;;;;;5046734;28;20415;-86
2022/05/24 00:08:01;;;;;;;3.33;0.90;;;15.90;99.90;;;;;;5046868;28;20457;-86
2022/05/24 00:10:31;;;;;;;3.95;0.90;;;16.00;99.90;;;;;;5046470;28;20836;-87
2022/05/24 00:12:58;;;;;;;4.15;0.90;;;16.20;99.90;;;;;;5074671;28;20384;-86
2022/05/24 00:15:30;;;;;;;2.70;0.70;;;16.30;99.90;;;;;;5089403;28;20393;-86
2022/05/24 00:18:08;;;;;;;3.10;0.93;;;16.40;99.90;;;;;;5089712;28;20411;-85
2022/05/24 00:20:39;;;;;;;3.13;0.80;;;16.40;99.90;;;;;;5093963;28;20602;-86
2022/05/24 00:23:07;;;;;;;3.57;0.80;;;16.40;99.90;;;;;;5089095;28;20370;-86
2022/05/24 00:25:36;;;;;;;4.50;0.90;;;16.30;99.90;;;;;;5089809;28;20411;-86
2022/05/24 00:28:06;;;;;;;2.90;0.75;;;16.20;99.90;;;;;;5092922;28;20369;-84
2022/05/24 00:30:33;;;;;;;3.08;0.80;;;16.20;99.90;;;;;;5091623;28;20371;-84
2022/05/24 00:33:00;;;;;;;3.42;0.80;;;16.20;99.90;;;;;;5092097;28;20376;-86
2022/05/24 00:35:27;;;;;;;5.10;0.90;;;16.30;99.90;;;;;;5090280;28;20380;-86
2022/05/24 00:37:54;;;;;;;3.38;0.82;;;16.30;99.90;;;;;;5088422;28;20738;-87
2022/05/24 00:40:33;;;;;;;2.40;1.00;;;16.30;99.90;;;;;;5088332;28;20424;-86
2022/05/24 00:43:08;;;;;;;3.65;1.00;;;16.40;99.90;;;;;;5089992;28;20460;-87
2022/05/24 00:45:51;;;;;;;3.53;0.85;;;16.50;99.90;;;;;;5089590;28;20391;-87
2022/05/24 00:48:38;;;;;;;2.87;0.93;;;16.60;99.90;;;;;;5089961;28;20377;-87
2022/05/24 00:51:08;;;;;;;3.95;1.30;;;16.70;99.90;;;;;;5090151;28;20459;-87
2022/05/24 00:53:40;;;;;;;6.37;1.27;;;16.90;99.90;;;;;;5090833;28;20388;-86
2022/05/24 00:56:45;;;;;;;3.67;0.80;;;17.10;99.90;;;;;;5091510;28;20372;-86
2022/05/24 00:59:42;;;;;;;3.20;1.00;;;17.60;99.90;;;;;;5090769;28;20401;-87
2022/05/24 01:02:09;;;;;;;5.15;1.10;;;17.70;99.90;;;;;;5086477;28;20863;-87
2022/05/24 01:04:36;;;;;;;5.70;1.08;;;17.70;99.90;;;;;;5089352;28;20420;-87
2022/05/24 01:07:04;;;;;;;4.40;1.10;;;17.70;99.90;;;;;;5090989;28;20368;-87
2022/05/24 01:09:41;;;;;;;5.07;1.10;;;17.80;99.90;;;;;;5089085;28;20392;-87
2022/05/24 01:12:53;;;;;;;4.45;1.20;;;17.80;99.90;;;;;;5090742;28;20363;-87
2022/05/24 01:15:21;;;;;;;5.93;1.20;;;18.10;99.90;;;;;;5048260;28;20471;-87
2022/05/24 01:17:50;;;;;;;8.90;1.20;;;18.50;99.90;;;;;;5048947;28;20415;-87
2022/05/24 01:20:17;;;;;;;5.63;1.20;;;18.60;99.90;;;;;;5047121;28;20408;-87
2022/05/24 01:23:00;;;;;;;3.65;1.20;;;18.60;99.90;;;;;;5047300;28;20384;-87
2022/05/24 01:25:45;;;;;;;4.40;1.10;;;18.90;99.90;;;;;;5046566;28;20390;-87
2022/05/24 01:28:45;;;;;;;3.57;1.10;;;18.80;99.90;;;;;;5046959;28;20948;-87
2022/05/24 01:31:12;;;;;;;4.10;0.90;;;18.90;99.90;;;;;;4968103;28;20798;-87
2022/05/24 01:36:28;;;;;;;3.65;0.80;;;19.20;99.90;;;;;;4954787;28;20478;-86
2022/05/24 01:39:03;;;;;;;6.38;1.00;;;19.30;99.90;;;;;;4968431;28;20543;-87
2022/05/24 01:41:32;;;;;;;4.00;1.00;;;19.30;99.90;;;;;;4967475;28;20871;-87
2022/05/24 01:43:59;;;;;;;6.00;0.98;;;19.30;99.90;;;;;;4968385;28;20390;-86
2022/05/24 01:46:37;;;;;;;3.13;0.80;;;19.30;99.90;;;;;;4950725;28;20859;-87
2022/05/24 01:49:10;;;;;;;2.33;1.00;;;19.30;99.90;;;;;;4967374;28;20415;-87
2022/05/24 01:51:52;;;;;;;3.20;0.90;;;19.10;99.90;;;;;;4977543;28;20456;-87
2022/05/24 01:54:21;;;;;;;2.13;0.80;;;18.90;99.90;;;;;;5026474;28;20388;-86
2022/05/24 01:57:01;;;;;;;3.67;0.80;;;18.70;99.90;;;;;;5026259;28;20881;-86
2022/05/24 01:59:29;;;;;;;3.63;1.00;;;18.70;99.90;;;;;;5027186;28;20871;-87
2022/05/24 02:01:59;;;;;;;4.25;1.10;;;18.80;99.90;;;;;;5026952;28;20377;-87
2022/05/24 02:04:28;;;;;;;2.28;0.90;;;18.90;99.90;;;;;;5026916;28;20930;-87
2022/05/24 02:07:19;;;;;;;1.77;0.70;;;19.00;99.90;;;;;;5033496;28;20462;-87
2022/05/24 02:09:49;;;;;;;3.60;0.87;;;19.10;99.90;;;;;;5089134;28;20401;-88
2022/05/24 02:12:25;;;;;;;3.30;0.63;;;19.20;99.90;;;;;;5088321;28;20361;-87
2022/05/24 02:14:54;;;;;;;2.20;0.60;;;19.40;99.90;;;;;;5088978;28;20725;-87
2022/05/24 02:17:25;;;;;;;2.35;0.60;;;19.50;99.90;;;;;;5089165;28;20372;-88
2022/05/24 02:19:54;;;;;;;2.28;0.65;;;19.50;99.90;;;;;;5089284;28;20407;-88
2022/05/24 02:22:27;;;;;;;1.52;0.50;;;19.60;99.90;;;;;;5089050;28;20856;-86
2022/05/24 02:25:20;;;;;;;1.23;0.50;;;19.40;99.90;;;;;;5088614;28;20376;-87
2022/05/24 02:27:48;;;;;;;2.17;0.43;;;19.30;99.90;;;;;;5088928;28;20399;-86
2022/05/24 02:30:21;;;;;;;1.30;0.40;;;19.20;99.90;;;;;;5088434;28;20376;-87
2022/05/24 02:32:48;;;;;;;1.75;0.40;;;19.30;99.90;;;;;;5087833;28;20392;-88
2022/05/24 02:35:16;;;;;;;1.52;0.50;;;19.40;99.90;;;;;;5087474;28;20415;-86
2022/05/24 02:37:43;;;;;;;2.00;0.60;;;19.50;99.90;;;;;;5087772;28;20879;-87
2022/05/24 02:42:57;;;;;;;1.80;0.67;;;19.90;99.90;;;;;;5086915;28;20364;-86
2022/05/24 02:45:24;;;;;;;2.95;0.70;;;20.10;99.90;;;;;;5086759;28;20505;-87
2022/05/24 02:47:51;;;;;;;1.55;0.52;;;20.20;99.90;;;;;;5086811;28;20921;-88
2022/05/24 02:50:20;;;;;;;2.60;0.50;;;20.10;99.90;;;;;;5086849;28;20384;-87
2022/05/24 02:52:47;;;;;;;1.67;0.50;;;20.10;99.90;;;;;;5086685;28;20372;-88
2022/05/24 02:55:15;;;;;;;2.20;0.70;;;20.10;99.90;;;;;;5086900;28;20373;-87
2022/05/24 02:57:43;;;;;;;2.80;0.70;;;20.30;99.90;;;;;;5086733;28;20425;-87
2022/05/24 03:00:14;;;;;;;2.17;0.70;;;20.40;99.90;;;;;;5086615;28;20404;-87
2022/05/24 03:02:41;;;;;;;2.33;0.55;;;20.60;99.90;;;;;;5086700;28;20365;-87
2022/05/24 03:05:12;;;;;;;1.60;0.43;;;20.60;99.90;;;;;;5086697;28;20441;-87
2022/05/24 03:10:25;;;;;;;2.22;0.52;;;20.20;99.90;;;;;;5086611;28;20760;-87
2022/05/24 03:15:40;;;;;;;0.95;0.50;;;20.00;99.90;;;;;;5086877;28;20406;-88
2022/05/24 03:18:09;;;;;;;0.57;0.40;;;20.10;99.90;;;;;;5086462;28;20365;-87
2022/05/24 03:20:36;;;;;;;1.15;0.40;;;20.20;99.90;;;;;;5086608;28;20891;-87
2022/05/24 03:23:03;;;;;;;1.55;0.40;;;20.10;99.90;;;;;;5086855;28;20369;-86
2022/05/24 03:25:32;;;;;;;2.85;0.60;;;20.20;99.90;;;;;;5086728;28;20408;-86
2022/05/24 03:28:04;;;;;;;2.30;0.47;;;20.30;99.90;;;;;;5085138;28;20373;-87
2022/05/24 03:30:32;;;;;;;0.73;0.33;;;20.60;99.90;;;;;;5086590;28;20368;-86
2022/05/24 03:32:59;;;;;;;1.00;0.30;;;20.80;99.90;;;;;;5086493;28;20380;-87
2022/05/24 03:35:26;;;;;;;0.80;0.38;;;21.00;99.20;;;;;;5086569;28;20415;-87
2022/05/24 03:37:53;;;;;;;1.33;0.32;;;20.90;99.70;;;;;;5088970;28;21032;-89
2022/05/24 03:40:20;;;;;;;0.73;0.30;;;21.00;99.50;;;;;;5088658;28;20491;-87
2022/05/24 03:42:51;;;;;;;0.70;0.30;;;21.00;99.40;;;;;;5088938;28;20373;-87
2022/05/24 03:45:19;;;;;;;1.70;0.45;;;21.20;98.00;;;;;;5089893;28;20459;-88
2022/05/24 03:47:46;;;;;;;1.38;0.40;;;21.30;98.00;;;;;;5090192;28;20791;-86
2022/05/24 03:50:13;;;;;;;1.50;0.60;;;21.40;97.90;;;;;;5089039;28;20396;-85
2022/05/24 03:52:40;;;;;;;0.80;0.40;;;21.30;98.80;;;;;;5090423;28;20368;-85
2022/05/24 03:55:07;;;;;;;1.20;0.50;;;21.40;98.10;;;;;;5091271;28;20380;-85
2022/05/24 04:00:24;;;;;;;1.38;0.52;;;21.10;99.00;;;;;;5090228;28;20435;-86
2022/05/24 04:02:51;;;;;;;1.42;0.60;;;20.70;99.70;;;;;;5090483;28;20361;-86
2022/05/24 04:05:18;;;;;;;3.20;0.50;;;20.50;99.90;;;;;;5090107;28;20376;-86
2022/05/24 04:07:45;;;;;;;2.60;0.68;;;20.40;99.90;;;;;;5090450;28;20397;-85
2022/05/24 04:10:13;;;;;;;1.88;0.70;;;20.40;99.90;;;;;;5091451;28;20372;-85
2022/05/24 04:12:40;;;;;;;2.17;0.60;;;20.30;99.90;;;;;;5097115;28;20372;-85
2022/05/24 04:15:08;;;;;;;1.33;0.70;;;20.10;99.90;;;;;;5090327;28;20811;-86
2022/05/24 04:17:35;;;;;;;3.22;0.90;;;20.10;99.90;;;;;;5088558;28;20392;-85
2022/05/24 04:20:03;;;;;;;3.95;0.60;;;19.80;99.90;;;;;;5089935;28;20469;-87
2022/05/24 04:22:30;;;;;;;2.30;0.73;;;19.70;99.90;;;;;;5089965;28;20400;-86
2022/05/24 04:24:57;;;;;;;1.58;0.73;;;19.80;99.90;;;;;;5089784;28;20415;-86
2022/05/24 04:27:24;;;;;;;1.67;0.60;;;19.60;99.90;;;;;;5090563;28;20387;-85
2022/05/24 04:29:54;;;;;;;3.42;0.73;;;19.50;99.90;;;;;;5090617;28;20376;-86
2022/05/24 04:32:22;;;;;;;2.05;0.60;;;19.50;99.90;;;;;;5088992;28;20892;-85
2022/05/24 04:34:49;;;;;;;2.47;0.80;;;19.40;99.90;;;;;;5089051;28;20400;-85
2022/05/24 04:37:16;;;;;;;2.95;0.63;;;19.50;99.90;;;;;;5089070;28;20369;-86
2022/05/24 04:39:43;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5089038;28;21630;-85
2022/05/24 04:42:19;;;;;;;3.42;0.60;;;19.60;99.90;;;;;;5089015;28;20408;-86
2022/05/24 04:45:09;;;;;;;3.05;0.70;;;19.60;99.90;;;;;;5088792;28;20929;-86
2022/05/24 04:47:36;;;;;;;2.90;0.70;;;19.70;99.90;;;;;;5088624;28;20384;-86
2022/05/24 04:50:10;;;;;;;3.08;1.08;;;19.80;99.90;;;;;;5087996;28;20475;-86
2022/05/24 04:52:40;;;;;;;2.97;0.80;;;19.90;99.90;;;;;;5088804;28;20379;-85
2022/05/24 04:55:10;;;;;;;2.30;0.80;;;19.90;99.90;;;;;;5088487;28;20429;-85
2022/05/24 04:57:38;;;;;;;2.08;0.90;;;19.70;99.90;;;;;;5088461;28;20361;-86
2022/05/24 05:00:07;;;;;;;4.55;1.10;;;19.60;99.90;;;;;;5088366;28;20465;-85
2022/05/24 05:02:34;;;;;;;3.85;1.00;;;19.50;99.90;;;;;;5083218;28;20376;-85
2022/05/24 05:05:01;;;;;;;2.97;0.93;;;19.30;99.90;;;;;;5088534;28;20376;-86
2022/05/24 05:07:28;;;;;;;2.03;0.80;;;19.20;99.90;;;;;;5088269;28;20401;-85
2022/05/24 05:09:55;;;;;;;3.00;0.90;;;18.90;99.90;;;;;;5088523;28;20380;-85
2022/05/24 05:12:25;;;;;;;3.08;0.75;;;18.80;99.90;;;;;;5088587;28;20454;-86
2022/05/24 05:14:52;;;;;;;1.90;0.80;;;18.60;99.90;;;;;;5086848;28;20372;-86
2022/05/24 05:17:20;;;;;;;1.85;0.50;;;18.40;99.90;;;;;;5088201;28;20384;-86
2022/05/24 05:19:48;;;;;;;1.33;0.73;;;18.30;99.90;;;;;;5087940;28;20397;-86
2022/05/24 05:22:16;;;;;;;6.13;3.60;;;18.30;99.90;;;;;;5088129;28;20376;-85
2022/05/24 05:24:43;;;;;;;3.60;1.30;;;18.20;99.90;;;;;;5084189;28;20446;-86
2022/05/24 05:27:10;;;;;;;1.83;0.90;;;18.10;99.90;;;;;;5087320;28;20379;-86
2022/05/24 05:32:30;;;;;;;1.67;0.60;;;17.90;99.90;;;;;;5088392;28;20470;-86
2022/05/24 05:34:58;;;;;;;1.65;0.50;;;17.70;99.90;;;;;;5088732;28;20401;-85
2022/05/24 05:37:29;;;;;;;1.45;0.60;;;17.70;99.90;;;;;;5096193;28;20379;-85
2022/05/24 05:39:56;;;;;;;1.85;0.60;;;17.50;99.90;;;;;;5106883;28;20402;-86
2022/05/24 05:42:24;;;;;;;2.35;0.60;;;17.40;99.90;;;;;;5091268;28;20429;-85
2022/05/24 05:44:52;;;;;;;1.35;0.60;;;17.30;99.90;;;;;;5088001;28;20969;-85
2022/05/24 05:47:19;;;;;;;1.92;0.70;;;17.20;99.90;;;;;;5084888;28;20387;-88
2022/05/24 05:49:46;;;;;;;2.10;0.70;;;17.10;99.90;;;;;;5086539;28;20439;-86
2022/05/24 05:52:13;;;;;;;2.55;0.70;;;17.00;99.90;;;;;;5088433;28;20368;-89
2022/05/24 05:54:40;;;;;;;1.95;0.63;;;17.00;99.90;;;;;;5105930;28;20977;-86
2022/05/24 05:57:08;;;;;;;2.10;0.80;;;17.20;99.90;;;;;;5108243;28;20371;-86
2022/05/24 05:59:35;;;;;;;1.92;0.70;;;17.20;99.90;;;;;;5107600;28;20440;-86
2022/05/24 06:02:04;;;;;;;1.90;0.80;;;17.20;99.90;;;;;;5108194;28;20492;-86
2022/05/24 06:04:31;;;;;;;1.80;0.70;;;17.20;99.90;;;;;;5108040;28;20465;-86
2022/05/24 06:06:59;;;;;;;2.83;0.80;;;17.10;99.90;;;;;;5107718;28;20433;-86
2022/05/24 06:09:26;;;;;;;2.90;0.80;;;17.00;99.90;;;;;;5107826;28;21017;-86
2022/05/24 06:11:53;;;;;;;1.58;0.70;;;16.90;99.90;;;;;;5107552;28;20386;-86
2022/05/24 06:14:20;;;;;;;3.23;0.90;;;16.70;99.90;;;;;;5107693;28;20868;-85
2022/05/24 06:16:47;;;;;;;2.63;0.90;;;16.60;99.90;;;;;;5088911;28;20497;-86
2022/05/24 06:19:14;;;;;;;1.50;0.70;;;16.50;99.90;;;;;;5105941;28;20478;-86
2022/05/24 06:21:41;;;;;;;1.98;0.90;;;16.40;99.90;;;;;;5107410;28;20918;-86
2022/05/24 06:24:08;;;;;;;4.47;1.00;;;16.20;99.90;;;;;;5107196;28;20769;-85
2022/05/24 06:26:36;;;;;;;2.45;0.70;;;16.00;99.90;;;;;;5105791;28;20391;-85
2022/05/24 06:29:05;;;;;;;3.42;0.93;;;15.90;99.90;;;;;;5107977;28;20455;-85
2022/05/24 06:31:31;;;;;;;2.90;0.80;;;15.80;99.90;;;;;;5105873;28;21010;-85
2022/05/24 06:33:58;;;;;;;3.13;0.80;;;15.70;99.90;;;;;;5106902;28;20881;-85
2022/05/24 06:36:25;;;;;;;3.42;1.00;;;15.60;99.90;;;;;;5107148;28;20746;-85
2022/05/24 06:38:52;;;;;;;4.47;1.08;;;15.50;99.90;;;;;;5105608;28;20407;-85
2022/05/24 06:41:19;;;;;;;3.45;1.08;;;15.40;99.90;;;;;;5107438;28;20444;-85
2022/05/24 06:43:46;;;;;;;1.98;0.93;;;15.30;99.90;;;;;;5106964;28;20804;-83
2022/05/24 06:46:13;;;;;;;2.70;0.90;;;15.20;99.90;;;;;;5096334;28;20873;-84
2022/05/24 06:48:42;;;;;;;4.05;1.20;;;15.10;99.90;;;;;;5086457;28;20364;-86
2022/05/24 06:51:12;;;;;;;3.70;1.10;;;15.00;99.90;;;;;;5087060;28;20377;-85
2022/05/24 06:53:40;;;;;;;3.45;1.20;;;14.90;99.90;;;;;;5086753;28;20438;-85
2022/05/24 06:56:08;;;;;;;2.58;0.93;;;15.40;99.90;;;;;;5086929;28;20399;-85
2022/05/24 06:58:36;;;;;;;2.53;0.90;;;14.80;99.90;;;;;;5086658;28;20380;-85
2022/05/24 07:03:51;;;;;;;3.05;1.23;;;14.60;99.90;;;;;;5086977;28;20515;-85
2022/05/24 07:06:18;;;;;;;4.82;1.83;;;14.50;99.90;;;;;;5086805;28;21223;-85
2022/05/24 07:08:46;;;;;;;4.07;2.30;;;14.40;99.90;;;;;;5085333;28;20376;-85
2022/05/24 07:11:16;;;;;;;8.00;4.35;;;14.30;99.90;;;;;;5086496;28;20399;-85
2022/05/24 07:13:43;;;;;;;6.72;3.80;;;14.20;99.90;;;;;;5090294;28;20400;-86
2022/05/24 07:16:10;;;;;;;6.82;3.42;;;14.20;99.90;;;;;;5090470;28;20372;-86
2022/05/24 07:18:38;;;;;;;5.25;2.85;;;14.10;99.90;;;;;;5090378;28;20401;-85
2022/05/24 07:21:06;;;;;;;4.70;2.30;;;14.10;99.90;;;;;;5092160;28;20472;-85
2022/05/24 07:23:37;;;;;;;6.85;2.70;;;14.10;99.90;;;;;;5092775;28;20417;-86
2022/05/24 07:26:21;;;;;;;5.40;2.10;;;14.00;99.90;;;;;;5090916;28;20856;-85
2022/05/24 07:28:47;;;;;;;7.37;1.93;;;14.00;99.90;;;;;;5090552;28;20360;-85
2022/05/24 07:31:14;;;;;;;5.87;2.00;;;13.90;99.90;;;;;;5090639;28;20804;-86
2022/05/24 07:33:42;;;;;;;5.07;2.20;;;13.80;99.90;;;;;;5090243;28;20474;-85
2022/05/24 07:36:09;;;;;;;7.13;2.40;;;13.80;99.90;;;;;;5091334;28;20726;-85
2022/05/24 07:38:37;;;;;;;4.57;2.83;;;13.80;99.90;;;;;;5090054;28;20375;-85
2022/05/24 07:46:41;;;;;;;5.75;2.90;;;13.70;99.90;;;;;;5091326;28;20450;-85
2022/05/24 07:49:08;;;;;;;7.65;3.50;;;13.60;99.90;;;;;;5093815;28;20383;-86
2022/05/24 07:51:36;;;;;;;7.00;3.40;;;13.60;99.90;;;;;;5089962;28;20858;-85
2022/05/24 07:54:03;;;;;;;9.52;4.35;;;13.60;99.90;;;;;;5089921;28;20857;-86
2022/05/24 07:56:30;;;;;;;10.32;4.50;;;13.50;99.90;;;;;;5090014;28;20372;-86
2022/05/24 07:58:57;;;;;;;10.63;5.20;;;13.50;99.90;;;;;;5089886;28;20464;-85
2022/05/24 08:01:24;;;;;;;32.00;24.77;;;13.50;99.90;;;;;;5089668;28;20390;-86
2022/05/24 08:03:51;;;;;;;16.38;10.02;;;13.40;99.90;;;;;;5089537;28;20404;-86
2022/05/24 08:06:18;;;;;;;14.82;9.32;;;13.40;99.90;;;;;;5089499;28;20382;-86
2022/05/24 08:08:46;;;;;;;13.63;8.30;;;13.40;99.90;;;;;;5088208;28;20379;-86
2022/05/24 08:11:13;;;;;;;13.38;6.90;;;13.30;99.90;;;;;;5089759;28;20476;-85
2022/05/24 08:13:40;;;;;;;12.43;6.82;;;13.30;99.90;;;;;;5089620;28;20380;-85
2022/05/24 08:16:07;;;;;;;10.23;6.60;;;13.20;99.90;;;;;;5089531;28;20957;-85
2022/05/24 08:18:34;;;;;;;14.40;6.63;;;13.20;99.90;;;;;;5089360;28;20815;-86
2022/05/24 08:21:01;;;;;;;11.35;6.00;;;13.10;99.90;;;;;;5089585;28;20440;-86
2022/05/24 08:23:28;;;;;;;10.48;5.85;;;13.10;99.90;;;;;;5089431;28;20413;-86
2022/05/24 08:25:56;;;;;;;9.80;5.57;;;13.10;99.90;;;;;;5088963;28;20435;-86
2022/05/24 08:28:23;;;;;;;11.25;5.65;;;13.00;99.90;;;;;;5089215;28;20373;-86
2022/05/24 08:30:53;;;;;;;10.88;6.20;;;13.00;99.90;;;;;;5089181;28;20549;-86
2022/05/24 08:33:22;;;;;;;13.38;7.68;;;12.90;99.90;;;;;;5089397;28;20468;-86
2022/05/24 08:35:52;;;;;;;12.25;6.88;;;12.90;99.90;;;;;;5088941;28;20471;-86
2022/05/24 08:38:19;;;;;;;10.77;6.03;;;12.90;99.90;;;;;;5088958;28;20859;-86
2022/05/24 08:40:48;;;;;;;10.13;6.07;;;12.90;99.90;;;;;;5089013;28;20495;-86
2022/05/24 08:43:36;;;;;;;11.68;6.07;;;12.80;99.90;;;;;;5088954;28;20368;-87
2022/05/24 08:49:10;;;;;;;12.63;6.40;;;12.80;99.90;;;;;;5089102;28;20389;-86
2022/05/24 08:51:44;;;;;;;11.48;7.50;;;12.80;99.90;;;;;;5088853;28;20859;-86
2022/05/24 08:54:14;;;;;;;14.70;8.13;;;12.90;99.90;;;;;;5089041;28;20377;-86
2022/05/24 08:56:52;;;;;;;15.75;8.70;;;12.80;99.90;;;;;;5088833;28;20451;-86
2022/05/24 08:59:26;;;;;;;14.20;9.90;;;12.80;99.90;;;;;;5088385;28;20434;-86
2022/05/24 09:01:54;;;;;;;23.10;13.43;;;12.80;99.90;;;;;;5088499;28;20753;-87
2022/05/24 09:04:21;;;;;;;13.27;9.80;;;12.70;99.90;;;;;;5088261;28;20942;-87
2022/05/24 09:07:23;;;;;;;9.63;5.80;;;12.60;99.90;;;;;;5088296;28;20864;-86
2022/05/24 09:10:01;;;;;;;7.97;5.57;;;12.60;99.90;;;;;;5046106;28;20372;-86
2022/05/24 09:12:37;;;;;;;8.23;5.60;;;12.60;99.90;;;;;;5045729;28;20394;-88
2022/05/24 09:18:49;;;;;;;8.45;5.60;;;12.60;99.90;;;;;;5046025;28;20732;-86
2022/05/24 09:21:26;;;;;;;9.35;6.10;;;12.60;99.90;;;;;;5045859;28;20787;-86
2022/05/24 09:24:14;;;;;;;10.45;5.22;;;12.60;99.90;;;;;;5050097;28;20993;-86
2022/05/24 09:27:08;;;;;;;9.90;5.50;;;12.60;99.90;;;;;;5045369;28;20391;-86
2022/05/24 09:29:36;;;;;;;10.05;6.30;;;12.50;99.90;;;;;;5045533;28;20892;-87
2022/05/24 09:32:09;;;;;;;10.07;5.93;;;12.60;99.90;;;;;;5045514;28;20920;-87
2022/05/24 09:34:38;;;;;;;7.75;5.28;;;12.50;99.90;;;;;;5044625;28;20407;-86
2022/05/24 09:37:26;;;;;;;9.48;6.00;;;12.50;99.90;;;;;;5045288;28;20879;-87
2022/05/24 09:40:20;;;;;;;10.70;6.10;;;12.40;99.90;;;;;;5045102;28;20411;-87
2022/05/24 09:42:47;;;;;;;10.15;6.40;;;12.40;99.90;;;;;;5045041;28;20384;-86
2022/05/24 09:45:21;;;;;;;9.98;6.20;;;12.30;99.90;;;;;;5037587;28;20408;-86
2022/05/24 09:47:58;;;;;;;11.20;6.40;;;12.20;99.90;;;;;;5067354;28;20386;-86
2022/05/24 09:50:32;;;;;;;8.98;5.70;;;12.20;99.90;;;;;;5067365;28;20423;-86
2022/05/24 09:53:14;;;;;;;11.18;6.32;;;12.20;99.90;;;;;;5067448;28;20884;-86
2022/05/24 09:55:46;;;;;;;10.68;6.53;;;12.20;99.90;;;;;;5067480;28;20374;-87
2022/05/24 09:58:28;;;;;;;8.13;6.32;;;12.20;99.90;;;;;;5049317;28;20793;-86
2022/05/24 10:01:12;;;;;;;11.20;6.88;;;12.30;99.90;;;;;;5072832;28;20405;-86
2022/05/24 10:03:46;;;;;;;13.50;7.95;;;12.30;99.90;;;;;;5068132;28;20370;-86
2022/05/24 10:06:29;;;;;;;9.68;7.22;;;12.40;99.90;;;;;;5067686;28;20386;-88
2022/05/24 10:09:11;;;;;;;12.20;7.83;;;12.40;99.90;;;;;;5049510;28;20394;-87
2022/05/24 10:11:58;;;;;;;16.55;10.48;;;12.40;99.90;;;;;;5067488;28;20374;-87
2022/05/24 10:14:35;;;;;;;15.20;11.13;;;12.30;99.90;;;;;;5067556;28;20374;-87
2022/05/24 10:17:09;;;;;;;16.63;9.23;;;12.20;99.90;;;;;;5067751;28;20394;-87
2022/05/24 10:20:11;;;;;;;8.85;5.25;;;12.30;99.90;;;;;;5067508;28;20416;-87
2022/05/24 10:23:12;;;;;;;7.68;4.20;;;12.30;99.90;;;;;;4985986;28;20403;-87
2022/05/24 10:25:50;;;;;;;9.70;4.40;;;12.30;99.90;;;;;;4985949;28;20377;-86
2022/05/24 10:28:36;;;;;;;8.02;4.32;;;12.40;99.90;;;;;;4986222;28;20411;-87
2022/05/24 10:31:21;;;;;;;9.00;4.35;;;12.40;99.90;;;;;;4987087;28;20384;-87
2022/05/24 10:40:16;;;;;;;11.38;4.30;;;12.20;99.90;;;;;;5024937;28;20400;-88
2022/05/24 10:43:00;;;;;;;8.52;4.32;;;12.10;99.90;;;;;;5025006;28;20904;-86
2022/05/24 10:45:51;;;;;;;9.77;4.40;;;12.10;99.90;;;;;;5024792;28;20385;-86
2022/05/24 10:48:38;;;;;;;12.00;6.20;;;12.20;99.90;;;;;;5011783;28;20730;-86
2022/05/24 10:51:20;;;;;;;12.55;6.82;;;12.10;99.90;;;;;;5012647;28;20377;-86
2022/05/24 10:53:55;;;;;;;11.05;5.95;;;12.10;99.90;;;;;;5030512;28;20404;-87
2022/05/24 10:56:27;;;;;;;11.48;5.40;;;12.20;99.90;;;;;;5031206;28;20423;-87
2022/05/24 10:59:04;;;;;;;12.02;4.88;;;12.20;99.90;;;;;;5038395;28;20875;-87
2022/05/24 11:01:37;;;;;;;13.35;4.70;;;12.20;99.90;;;;;;5093183;28;20467;-86
2022/05/24 11:04:13;;;;;;;9.52;4.13;;;12.30;99.90;;;;;;5093247;28;20361;-88
2022/05/24 11:06:48;;;;;;;9.82;3.55;;;12.30;99.90;;;;;;5093196;28;20381;-87
2022/05/24 11:09:19;;;;;;;7.22;2.70;;;12.30;99.90;;;;;;5093480;28;20382;-88
2022/05/24 11:12:00;;;;;;;8.18;2.90;;;12.30;99.90;;;;;;5093741;28;20406;-89
2022/05/24 11:14:40;;;;;;;10.05;2.95;;;12.30;99.90;;;;;;5092718;28;20380;-86
2022/05/24 11:17:11;;;;;;;8.90;2.80;;;12.30;99.90;;;;;;5094595;28;20465;-87
2022/05/24 11:19:42;;;;;;;8.85;3.30;;;12.30;99.90;;;;;;5095395;28;20496;-86
2022/05/24 11:22:29;;;;;;;7.65;3.50;;;12.30;99.90;;;;;;5095229;28;20368;-86
2022/05/24 11:25:20;;;;;;;6.95;3.25;;;12.30;99.90;;;;;;5096408;28;20380;-87
2022/05/24 11:27:50;;;;;;;6.80;3.10;;;12.30;99.90;;;;;;5099030;28;20366;-87
2022/05/24 11:30:29;;;;;;;5.55;2.50;;;12.30;99.90;;;;;;5095229;28;20864;-88
2022/05/24 11:33:10;;;;;;;5.70;2.30;;;12.20;99.90;;;;;;5093481;28;20376;-87
2022/05/24 11:35:39;;;;;;;9.75;2.42;;;12.20;99.90;;;;;;5093999;28;20392;-87
2022/05/24 11:38:24;;;;;;;7.40;2.17;;;12.10;99.90;;;;;;5093383;28;20565;-86
2022/05/24 11:41:01;;;;;;;8.25;2.40;;;12.10;99.90;;;;;;5093113;28;20480;-87
2022/05/24 11:43:43;;;;;;;7.10;2.40;;;12.00;99.90;;;;;;5092456;28;20368;-86
2022/05/24 11:46:10;;;;;;;5.20;2.40;;;12.00;99.90;;;;;;5092230;28;20368;-86
2022/05/24 11:48:41;;;;;;;6.25;2.65;;;12.00;99.90;;;;;;5092414;28;20364;-88
2022/05/24 11:51:33;;;;;;;7.03;2.50;;;12.00;99.90;;;;;;5092375;28;20400;-88
2022/05/24 11:54:02;;;;;;;4.13;2.10;;;12.10;99.90;;;;;;5093714;28;20383;-88
2022/05/24 11:56:33;;;;;;;3.25;2.20;;;12.10;99.90;;;;;;5092707;28;21091;-89
2022/05/24 11:59:11;;;;;;;5.23;2.40;;;12.10;99.90;;;;;;5091870;28;20451;-89
2022/05/24 12:01:42;;;;;;;5.07;2.40;;;12.10;99.90;;;;;;5094547;28;20728;-88
2022/05/24 12:07:54;;;;;;;6.40;2.70;;;11.90;99.90;;;;;;5098960;28;20434;-88
2022/05/24 12:10:27;;;;;;;9.75;3.30;;;11.90;99.90;;;;;;5093199;28;20388;-86
2022/05/24 12:13:03;;;;;;;6.78;3.30;;;11.80;99.90;;;;;;5091564;28;20364;-87
2022/05/24 12:15:36;;;;;;;6.40;3.75;;;11.80;99.90;;;;;;5091827;28;20372;-86
2022/05/24 12:18:02;;;;;;;5.60;3.90;;;11.70;99.90;;;;;;5091263;28;20891;-86
2022/05/24 12:20:35;;;;;;;5.20;4.20;;;11.70;99.90;;;;;;5091791;28;20411;-85
2022/05/24 12:23:18;;;;;;;7.35;4.35;;;11.80;99.90;;;;;;5091978;28;20378;-86
2022/05/24 12:25:59;;;;;;;8.02;4.70;;;11.80;99.90;;;;;;5091383;28;20389;-86
2022/05/24 12:28:37;;;;;;;6.78;5.03;;;11.80;99.90;;;;;;5090660;28;20418;-87
2022/05/24 12:31:13;;;;;;;6.90;5.10;;;11.70;99.90;;;;;;5091751;28;20685;-85
2022/05/24 12:34:00;;;;;;;8.35;4.65;;;11.70;99.90;;;;;;5089468;28;20437;-89
2022/05/24 12:36:45;;;;;;;8.40;4.80;;;11.70;99.90;;;;;;5091232;28;20728;-88
2022/05/24 12:39:18;;;;;;;8.93;4.95;;;11.70;99.90;;;;;;5091402;28;20384;-86
2022/05/24 12:41:56;;;;;;;7.07;5.50;;;11.70;99.90;;;;;;5091843;28;20429;-87
2022/05/24 12:44:24;;;;;;;8.35;7.45;;;11.70;99.90;;;;;;5090053;28;20471;-87
2022/05/24 12:46:53;;;;;;;10.52;7.22;;;11.80;99.90;;;;;;5091279;28;20369;-86
2022/05/24 12:49:26;;;;;;;11.05;8.32;;;11.80;99.90;;;;;;5091590;28;20361;-88
2022/05/24 12:52:04;;;;;;;14.60;11.00;;;11.70;99.90;;;;;;5089321;28;20376;-88
2022/05/24 12:54:36;;;;;;;16.70;14.10;;;11.70;99.90;;;;;;5091097;28;20393;-88
2022/05/24 12:57:15;;;;;;;13.23;10.20;;;11.60;99.90;;;;;;5091076;28;20395;-86
2022/05/24 12:59:52;;;;;;;9.82;8.85;;;11.50;99.90;;;;;;5090264;28;20400;-86
2022/05/24 13:02:31;;;;;;;10.20;9.07;;;11.50;99.90;;;;;;5091559;28;20368;-88
2022/05/24 13:05:28;;;;;;;16.58;9.90;;;11.50;99.90;;;;;;5090815;28;20369;-90
2022/05/24 13:07:57;;;;;;;13.03;8.87;;;11.60;99.90;;;;;;5089912;28;20863;-87
2022/05/24 13:10:34;;;;;;;10.48;8.02;;;11.70;99.90;;;;;;5089872;28;20372;-89
2022/05/24 13:13:07;;;;;;;9.13;6.90;;;11.70;99.90;;;;;;5091003;28;20395;-88
2022/05/24 13:15:36;;;;;;;12.98;7.10;;;11.70;99.90;;;;;;5092242;28;20376;-87
2022/05/24 13:18:09;;;;;;;9.93;6.55;;;11.80;99.90;;;;;;5089773;28;20886;-87
2022/05/24 13:20:40;;;;;;;7.90;6.10;;;11.80;99.90;;;;;;5089376;28;20408;-87
2022/05/24 13:23:36;;;;;;;10.80;5.97;;;11.80;99.90;;;;;;5091063;28;20410;-88
2022/05/24 13:26:02;;;;;;;7.50;6.65;;;11.70;99.90;;;;;;5047721;28;20418;-87
2022/05/24 13:28:33;;;;;;;11.65;6.82;;;11.70;99.90;;;;;;5047901;28;20392;-87
2022/05/24 13:33:52;;;;;;;10.80;7.75;;;11.60;99.90;;;;;;5047775;28;20427;-87
2022/05/24 13:36:44;;;;;;;12.05;9.00;;;11.50;99.90;;;;;;5047326;28;20437;-87
2022/05/24 13:39:54;;;;;;;18.92;13.18;;;11.40;99.90;;;;;;5047429;28;20468;-87
2022/05/24 13:42:29;;;;;;;16.33;12.45;;;11.40;99.90;;;;;;5048179;28;20483;-88
2022/05/24 13:45:14;;;;;;;12.93;11.27;;;11.30;99.90;;;;;;5047740;28;20372;-87
2022/05/24 13:47:44;;;;;;;12.20;10.27;;;11.30;99.90;;;;;;5046881;28;20518;-88
2022/05/24 13:50:32;;;;;;;14.63;10.27;;;11.20;99.90;;;;;;5047120;28;20368;-88
2022/05/24 13:53:04;;;;;;;14.30;10.45;;;11.10;99.90;;;;;;5047173;28;20388;-87
2022/05/24 13:55:53;;;;;;;13.02;10.80;;;11.10;99.90;;;;;;5046924;28;20394;-88