Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:57;;;;;;;8.27;6.60;;;8.40;99.90;;;;;;5032126;28;20250;-90
2022/09/30 00:03:23;;;;;;;9.27;6.20;;;8.40;99.90;;;;;;5031748;28;20184;-90
2022/09/30 00:06:00;;;;;;;11.93;7.63;;;8.80;99.90;;;;;;5031487;28;20618;-90
2022/09/30 00:08:26;;;;;;;10.67;6.93;;;8.40;99.90;;;;;;5031517;28;20192;-90
2022/09/30 00:11:03;;;;;;;14.13;6.17;;;8.30;99.90;;;;;;5032787;28;20183;-90
2022/09/30 00:13:29;;;;;;;9.40;6.27;;;8.20;99.90;;;;;;5032648;28;20181;-90
2022/09/30 00:15:55;;;;;;;12.43;7.20;;;8.20;99.90;;;;;;5031082;28;20176;-89
2022/09/30 00:18:21;;;;;;;17.10;7.70;;;8.20;99.90;;;;;;5031243;28;20668;-89
2022/09/30 00:20:46;;;;;;;13.07;6.83;;;8.40;99.90;;;;;;5032386;28;20607;-89
2022/09/30 00:23:12;;;;;;;10.33;6.93;;;9.00;99.90;;;;;;5032527;28;20271;-89
2022/09/30 00:25:37;;;;;;;9.93;6.50;;;8.30;99.90;;;;;;5032556;28;20203;-89
2022/09/30 00:28:06;;;;;;;12.43;7.80;;;8.30;99.90;;;;;;5035668;28;20258;-89
2022/09/30 00:30:33;;;;;;;10.97;7.40;;;8.30;99.90;;;;;;5034785;28;20231;-89
2022/09/30 00:32:59;;;;;;;12.43;7.80;;;8.30;99.90;;;;;;5035712;28;20196;-89
2022/09/30 00:35:25;;;;;;;11.93;6.07;;;8.40;99.90;;;;;;5035894;28;20184;-90
2022/09/30 00:37:50;;;;;;;12.70;6.77;;;8.40;99.90;;;;;;5035257;28;20212;-90
2022/09/30 00:40:19;;;;;;;9.37;7.80;;;9.50;99.90;;;;;;5034818;28;20625;-91
2022/09/30 00:42:45;;;;;;;11.30;5.97;;;8.30;99.90;;;;;;5035561;28;20185;-90
2022/09/30 00:45:12;;;;;;;11.27;6.70;;;8.90;99.90;;;;;;5017968;28;20301;-89
2022/09/30 00:47:43;;;;;;;7.30;5.70;;;8.30;99.90;;;;;;5035840;28;20219;-90
2022/09/30 00:50:21;;;;;;;10.73;6.80;;;9.20;99.90;;;;;;5035382;28;20220;-90
2022/09/30 00:52:57;;;;;;;7.13;5.47;;;8.20;99.90;;;;;;5035654;28;20184;-90
2022/09/30 00:55:30;;;;;;;11.60;5.97;;;8.40;99.90;;;;;;5034539;28;20248;-89
2022/09/30 00:57:57;;;;;;;10.23;5.90;;;8.90;99.90;;;;;;5034326;28;20243;-90
2022/09/30 01:00:22;;;;;;;6.67;5.57;;;8.10;99.90;;;;;;5034351;28;20712;-90
2022/09/30 01:02:48;;;;;;;11.97;7.40;;;8.00;99.90;;;;;;5034222;28;20271;-90
2022/09/30 01:05:15;;;;;;;6.13;4.63;;;9.10;99.90;;;;;;5035213;28;20255;-90
2022/09/30 01:07:41;;;;;;;10.03;5.27;;;7.90;99.90;;;;;;5035519;28;20188;-91
2022/09/30 01:10:06;;;;;;;12.13;5.57;;;7.90;99.90;;;;;;5035102;28;20189;-90
2022/09/30 01:12:32;;;;;;;8.77;5.13;;;7.80;99.90;;;;;;5035252;28;20188;-90
2022/09/30 01:14:59;;;;;;;9.67;5.17;;;7.80;99.90;;;;;;5035215;28;20188;-90
2022/09/30 01:17:39;;;;;;;7.37;5.87;;;7.80;99.90;;;;;;5035174;28;20299;-91
2022/09/30 01:20:33;;;;;;;8.20;5.70;;;9.20;99.90;;;;;;5034968;28;20319;-90
2022/09/30 01:23:29;;;;;;;5.77;4.93;;;7.70;99.90;;;;;;5034985;28;20169;-90
2022/09/30 01:26:13;;;;;;;11.43;4.53;;;7.70;99.90;;;;;;5034798;28;20195;-90
2022/09/30 01:29:00;;;;;;;9.80;6.90;;;7.60;99.90;;;;;;5034912;28;20242;-90
2022/09/30 01:32:23;;;;;;;10.17;6.90;;;7.60;99.90;;;;;;5035181;28;20176;-90
2022/09/30 01:34:58;;;;;;;14.93;6.30;;;7.60;99.90;;;;;;4978274;28;20208;-90
2022/09/30 01:37:48;;;;;;;7.07;6.33;;;9.10;99.90;;;;;;4973353;28;20217;-90
2022/09/30 01:40:27;;;;;;;10.97;7.33;;;7.50;99.90;;;;;;5023650;28;20223;-90
2022/09/30 01:43:04;;;;;;;12.83;6.37;;;7.50;99.90;;;;;;5034956;28;20175;-90
2022/09/30 01:45:37;;;;;;;12.20;6.00;;;7.50;99.90;;;;;;5034558;28;20219;-89
2022/09/30 01:48:22;;;;;;;12.30;7.33;;;7.90;99.90;;;;;;5034214;28;20161;-90
2022/09/30 01:50:47;;;;;;;11.53;6.03;;;7.50;99.90;;;;;;5033465;28;20580;-90
2022/09/30 01:53:36;;;;;;;8.77;4.90;;;7.40;99.90;;;;;;5034220;28;20176;-90
2022/09/30 01:56:23;;;;;;;14.97;5.90;;;7.40;99.90;;;;;;5034294;28;20171;-90
2022/09/30 01:59:02;;;;;;;14.77;7.07;;;7.40;99.90;;;;;;5034357;28;20200;-90
2022/09/30 02:01:38;;;;;;;7.63;5.97;;;7.40;99.90;;;;;;5034765;28;20295;-92
2022/09/30 02:04:09;;;;;;;6.73;5.70;;;7.40;99.90;;;;;;5033167;28;20251;-89
2022/09/30 02:06:40;;;;;;;7.50;5.43;;;7.30;99.90;;;;;;5034324;28;20561;-89
2022/09/30 02:09:36;;;;;;;6.17;4.87;;;7.90;99.90;;;;;;5032854;28;20183;-89
2022/09/30 02:12:06;;;;;;;8.67;6.17;;;7.30;99.90;;;;;;5033763;28;20187;-88
2022/09/30 02:14:37;;;;;;;7.93;5.53;;;7.30;99.90;;;;;;5034277;28;20165;-88
2022/09/30 02:17:09;;;;;;;9.43;5.50;;;7.20;99.90;;;;;;5033934;28;20165;-88
2022/09/30 02:19:38;;;;;;;7.90;4.83;;;7.20;99.90;;;;;;5034378;28;20160;-89
2022/09/30 02:22:17;;;;;;;6.40;5.17;;;9.20;99.90;;;;;;5033807;28;20187;-90
2022/09/30 02:24:46;;;;;;;7.33;5.90;;;8.10;99.90;;;;;;5033857;28;20637;-89
2022/09/30 02:27:23;;;;;;;7.60;5.20;;;7.10;99.90;;;;;;5032483;28;20290;-89
2022/09/30 02:29:54;;;;;;;6.63;5.40;;;8.60;99.90;;;;;;5034119;28;20232;-89
2022/09/30 02:32:29;;;;;;;10.57;7.17;;;7.50;99.90;;;;;;5032347;28;20617;-89
2022/09/30 02:35:16;;;;;;;7.73;5.20;;;7.00;99.90;;;;;;5033870;28;20204;-90
2022/09/30 02:37:49;;;;;;;8.17;5.57;;;7.00;99.90;;;;;;5033561;28;20529;-89
2022/09/30 02:40:41;;;;;;;6.13;4.63;;;6.90;99.90;;;;;;5033686;28;20195;-90
2022/09/30 02:43:08;;;;;;;9.53;5.00;;;6.90;99.90;;;;;;5038284;28;20169;-89
2022/09/30 02:46:12;;;;;;;9.67;5.97;;;7.80;99.90;;;;;;5045525;28;20189;-89
2022/09/30 02:48:59;;;;;;;6.83;4.43;;;6.90;99.90;;;;;;5042037;28;20198;-89
2022/09/30 02:51:42;;;;;;;8.43;6.17;;;6.90;99.90;;;;;;5032006;28;20246;-90
2022/09/30 02:54:58;;;;;;;6.00;4.57;;;6.80;99.90;;;;;;5032219;28;20180;-89
2022/09/30 02:57:46;;;;;;;8.57;4.80;;;6.80;99.90;;;;;;5033375;28;20173;-90
2022/09/30 03:00:13;;;;;;;9.20;6.60;;;6.80;99.90;;;;;;5033161;28;20169;-89
2022/09/30 03:02:39;;;;;;;9.03;6.37;;;7.00;99.90;;;;;;5033444;28;20181;-90
2022/09/30 03:05:05;;;;;;;7.43;5.60;;;7.10;99.90;;;;;;5032204;28;20176;-89
2022/09/30 03:07:32;;;;;;;8.93;5.30;;;6.80;99.90;;;;;;5032765;28;20614;-89
2022/09/30 03:09:58;;;;;;;11.63;5.60;;;6.80;99.90;;;;;;5033566;28;20191;-91
2022/09/30 03:12:57;;;;;;;7.50;6.47;;;7.30;99.90;;;;;;5032210;28;20188;-89
2022/09/30 03:15:51;;;;;;;7.73;5.07;;;6.70;99.90;;;;;;5031526;28;20615;-89
2022/09/30 03:18:31;;;;;;;5.90;4.97;;;6.70;99.90;;;;;;5032625;28;20665;-89
2022/09/30 03:21:19;;;;;;;5.67;5.17;;;7.60;99.90;;;;;;5033351;28;20210;-89
2022/09/30 03:24:01;;;;;;;11.93;4.53;;;8.00;99.90;;;;;;5032880;28;20195;-90
2022/09/30 03:26:53;;;;;;;7.43;5.20;;;6.70;99.90;;;;;;5032743;28;20227;-89
2022/09/30 03:29:37;;;;;;;11.30;5.10;;;7.50;99.90;;;;;;5032303;28;20224;-90
2022/09/30 03:32:06;;;;;;;6.87;4.37;;;6.60;99.90;;;;;;5031674;28;20177;-89
2022/09/30 03:35:00;;;;;;;5.87;4.17;;;7.20;99.90;;;;;;5031038;28;20188;-91
2022/09/30 03:37:49;;;;;;;4.67;4.17;;;6.60;99.90;;;;;;5016876;28;20732;-88
2022/09/30 03:40:49;;;;;;;5.57;4.40;;;6.60;99.90;;;;;;5004405;28;20243;-89
2022/09/30 03:43:32;;;;;;;9.30;4.57;;;6.60;99.90;;;;;;5011068;28;20529;-89
2022/09/30 03:46:02;;;;;;;7.20;5.10;;;6.60;99.90;;;;;;5028287;28;20307;-90
2022/09/30 03:48:30;;;;;;;8.47;5.80;;;6.60;99.90;;;;;;5031812;28;20189;-90
2022/09/30 03:50:58;;;;;;;7.37;4.73;;;6.90;99.90;;;;;;5031777;28;20185;-89
2022/09/30 03:53:26;;;;;;;6.70;4.43;;;7.90;99.90;;;;;;5030993;28;20193;-91
2022/09/30 03:55:52;;;;;;;8.10;4.13;;;6.60;99.90;;;;;;5031585;28;20263;-90
2022/09/30 03:58:22;;;;;;;4.97;4.23;;;6.60;99.90;;;;;;5032337;28;20551;-90
2022/09/30 04:00:52;;;;;;;8.50;5.53;;;7.40;99.90;;;;;;5032481;28;20173;-90
2022/09/30 04:03:20;;;;;;;11.33;7.37;;;6.60;99.90;;;;;;5035105;28;20169;-89
2022/09/30 04:05:46;;;;;;;10.00;6.23;;;6.50;99.90;;;;;;5035078;28;20176;-88
2022/09/30 04:08:12;;;;;;;14.67;7.37;;;7.20;99.90;;;;;;5035403;28;20638;-89
2022/09/30 04:10:45;;;;;;;9.43;6.23;;;6.50;99.90;;;;;;5034028;28;20234;-91
2022/09/30 04:13:11;;;;;;;18.13;8.73;;;6.50;99.90;;;;;;5033849;28;20187;-89
2022/09/30 04:15:38;;;;;;;21.17;7.07;;;7.50;99.90;;;;;;5035030;28;20219;-90
2022/09/30 04:18:04;;;;;;;18.50;9.37;;;6.70;99.90;;;;;;5034577;28;20701;-90
2022/09/30 04:20:30;;;;;;;8.00;7.17;;;7.60;99.90;;;;;;5034845;28;20177;-89
2022/09/30 04:23:00;;;;;;;7.37;6.67;;;6.50;99.90;;;;;;5034029;28;20169;-89
2022/09/30 04:25:27;;;;;;;12.20;7.27;;;7.30;99.90;;;;;;5031942;28;20193;-88
2022/09/30 04:27:53;;;;;;;12.67;7.53;;;6.50;99.90;;;;;;5035097;28;20211;-89
2022/09/30 04:30:18;;;;;;;18.93;7.97;;;7.10;99.90;;;;;;4986153;28;1382879;-87
2022/09/30 04:32:44;;;;;;;7.57;5.57;;;7.60;99.90;;;;;;5035206;28;20176;-87
2022/09/30 04:35:14;;;;;;;6.40;4.83;;;6.60;99.90;;;;;;5034303;28;20184;-87
2022/09/30 04:37:43;;;;;;;6.83;5.17;;;6.60;99.90;;;;;;5034673;28;20219;-87
2022/09/30 04:40:10;;;;;;;9.47;5.17;;;7.90;99.90;;;;;;5033964;28;20216;-87
2022/09/30 04:42:38;;;;;;;10.40;5.23;;;6.90;99.90;;;;;;5035427;28;20184;-87
2022/09/30 04:45:04;;;;;;;4.50;3.57;;;7.40;99.90;;;;;;5034853;28;20196;-88
2022/09/30 04:47:30;;;;;;;5.80;4.77;;;6.70;99.90;;;;;;5033257;28;20185;-87
2022/09/30 04:49:56;;;;;;;5.23;3.97;;;6.70;99.90;;;;;;5034294;28;20187;-87
2022/09/30 04:52:22;;;;;;;3.43;3.13;;;6.80;99.90;;;;;;5032245;28;20192;-87
2022/09/30 04:54:47;;;;;;;7.87;5.47;;;6.80;99.90;;;;;;5034343;28;20318;-89
2022/09/30 04:57:13;;;;;;;5.17;3.57;;;7.20;99.90;;;;;;5033795;28;20631;-88
2022/09/30 04:59:39;;;;;;;4.30;3.17;;;6.90;99.90;;;;;;5034619;28;20184;-87
2022/09/30 05:02:05;;;;;;;11.87;3.60;;;6.90;99.90;;;;;;5034464;28;20657;-87
2022/09/30 05:04:32;;;;;;;7.03;4.80;;;7.00;99.90;;;;;;5034159;28;20188;-87
2022/09/30 05:06:59;;;;;;;7.60;5.23;;;7.00;99.90;;;;;;5033514;28;20192;-87
2022/09/30 05:09:24;;;;;;;5.37;4.87;;;8.60;99.90;;;;;;5034803;28;20208;-90
2022/09/30 05:11:50;;;;;;;6.87;4.23;;;7.10;99.90;;;;;;5034353;28;20235;-88
2022/09/30 05:14:16;;;;;;;6.57;5.17;;;7.20;99.90;;;;;;5033851;28;20303;-88
2022/09/30 05:16:42;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5034558;28;20649;-88
2022/09/30 05:19:08;;;;;;;7.00;4.53;;;7.90;99.90;;;;;;5034371;28;20697;-87
2022/09/30 05:21:34;;;;;;;4.77;4.00;;;7.60;99.90;;;;;;5033084;28;20173;-88
2022/09/30 05:24:00;;;;;;;4.60;3.30;;;7.30;99.90;;;;;;5034924;28;20265;-88
2022/09/30 05:26:26;;;;;;;4.33;3.93;;;7.50;99.90;;;;;;5034167;28;20591;-89
2022/09/30 05:28:51;;;;;;;6.00;3.50;;;8.90;99.90;;;;;;5033131;28;20179;-88
2022/09/30 05:31:19;;;;;;;5.93;4.23;;;7.50;99.90;;;;;;5034440;28;20177;-88
2022/09/30 05:33:45;;;;;;;3.87;3.43;;;7.50;99.90;;;;;;5024683;28;20189;-88
2022/09/30 05:36:13;;;;;;;4.27;3.10;;;8.70;99.90;;;;;;5022813;28;20203;-89
2022/09/30 05:38:39;;;;;;;4.33;3.93;;;7.70;99.90;;;;;;5024498;28;20240;-89
2022/09/30 05:41:10;;;;;;;6.00;3.97;;;7.70;99.90;;;;;;5022241;28;20662;-88
2022/09/30 05:43:37;;;;;;;5.00;4.07;;;8.20;99.90;;;;;;5025052;28;20188;-88
2022/09/30 05:46:03;;;;;;;3.37;3.10;;;7.80;99.90;;;;;;5024185;28;20199;-87
2022/09/30 05:48:28;;;;;;;6.77;3.33;;;7.90;99.90;;;;;;5024091;28;20716;-87
2022/09/30 05:51:00;;;;;;;5.63;4.27;;;7.90;99.90;;;;;;5027568;28;20188;-87
2022/09/30 05:53:27;;;;;;;4.73;3.67;;;7.90;99.90;;;;;;5022329;28;20269;-87
2022/09/30 05:55:52;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5023012;28;20231;-87
2022/09/30 05:58:20;;;;;;;5.23;4.60;;;8.00;99.90;;;;;;5022621;28;20993;-89
2022/09/30 06:00:47;;;;;;;4.03;3.63;;;8.20;99.90;;;;;;5023737;28;20255;-88
2022/09/30 06:03:13;;;;;;;5.87;4.00;;;8.10;99.90;;;;;;5022846;28;20169;-87
2022/09/30 06:05:39;;;;;;;2.97;2.57;;;8.10;99.90;;;;;;5021495;28;20215;-87
2022/09/30 06:08:08;;;;;;;5.47;3.53;;;8.90;99.90;;;;;;5024011;28;20220;-88
2022/09/30 06:10:34;;;;;;;3.03;2.83;;;8.30;99.90;;;;;;5021717;28;20188;-87
2022/09/30 06:13:03;;;;;;;3.57;3.00;;;8.40;99.90;;;;;;5023520;28;20212;-87
2022/09/30 06:15:29;;;;;;;8.23;5.73;;;8.50;99.90;;;;;;5022419;28;20671;-87
2022/09/30 06:17:55;;;;;;;4.73;4.13;;;8.50;99.90;;;;;;5020993;28;20220;-88
2022/09/30 06:20:21;;;;;;;3.60;2.97;;;8.50;99.90;;;;;;5019181;28;20634;-88
2022/09/30 06:22:47;;;;;;;4.13;3.70;;;8.60;99.90;;;;;;5003459;28;20593;-88
2022/09/30 06:25:13;;;;;;;5.60;3.47;;;6.70;99.90;;;;;;5018803;28;20185;-88
2022/09/30 06:27:39;;;;;;;8.87;4.60;;;8.80;99.90;;;;;;5021938;28;20185;-88
2022/09/30 06:30:05;;;;;;;5.40;4.30;;;8.80;99.90;;;;;;5022234;28;20273;-88
2022/09/30 06:32:31;;;;;;;4.33;3.00;;;8.90;99.90;;;;;;5025879;28;20230;-88
2022/09/30 06:34:57;;;;;;;4.93;3.47;;;8.90;99.90;;;;;;5014929;28;20634;-87
2022/09/30 06:37:23;;;;;;;5.63;4.97;;;9.40;99.90;;;;;;5014633;28;20180;-87
2022/09/30 06:39:49;;;;;;;6.57;4.30;;;9.00;99.90;;;;;;5031345;28;20768;-87
2022/09/30 06:42:16;;;;;;;5.37;3.73;;;9.90;99.90;;;;;;5003905;28;20208;-88
2022/09/30 06:44:43;;;;;;;6.50;4.67;;;10.10;99.90;;;;;;5031876;28;20177;-88
2022/09/30 06:47:09;;;;;;;2.57;2.37;;;9.10;99.90;;;;;;5032502;28;20238;-88
2022/09/30 06:49:35;;;;;;;7.50;5.43;;;9.20;99.90;;;;;;5032694;28;20192;-88
2022/09/30 06:52:01;;;;;;;5.37;4.33;;;9.20;99.90;;;;;;5032166;28;20196;-87
2022/09/30 06:54:29;;;;;;;6.60;5.57;;;9.30;99.90;;;;;;5031014;28;20177;-88
2022/09/30 06:56:56;;;;;;;4.30;3.90;;;9.30;99.90;;;;;;5031743;28;20879;-87
2022/09/30 06:59:25;;;;;;;4.10;3.70;;;10.30;99.90;;;;;;5031825;28;20662;-88
2022/09/30 07:01:51;;;;;;;5.00;3.77;;;10.00;99.90;;;;;;5029737;28;20254;-87
2022/09/30 07:04:17;;;;;;;3.23;2.93;;;10.20;99.90;;;;;;5031918;28;20238;-86
2022/09/30 07:06:43;;;;;;;10.87;5.40;;;9.50;99.90;;;;;;5032416;28;20188;-87
2022/09/30 07:09:09;;;;;;;6.47;4.50;;;9.50;99.90;;;;;;5032354;28;20645;-87
2022/09/30 07:11:36;;;;;;;4.70;3.53;;;9.60;99.90;;;;;;5030614;28;20219;-89
2022/09/30 07:14:05;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;5032286;28;20316;-86
2022/09/30 07:16:33;;;;;;;4.13;3.27;;;9.80;99.90;;;;;;5032508;28;20176;-86
2022/09/30 07:19:00;;;;;;;7.63;3.83;;;9.70;99.90;;;;;;5031968;28;20227;-87
2022/09/30 07:21:26;;;;;;;5.03;3.07;;;10.50;99.90;;;;;;5032080;28;20226;-87
2022/09/30 07:23:53;;;;;;;3.80;3.50;;;9.60;99.90;;;;;;5031788;28;20176;-87
2022/09/30 07:26:22;;;;;;;3.07;2.77;;;9.70;99.90;;;;;;5029052;28;20539;-86
2022/09/30 07:28:49;;;;;;;5.90;3.97;;;9.70;99.90;;;;;;5031436;28;20259;-87
2022/09/30 07:31:25;;;;;;;4.70;3.23;;;10.10;99.90;;;;;;5028806;28;20581;-87
2022/09/30 07:33:51;;;;;;;3.93;3.07;;;10.70;99.90;;;;;;5031938;28;20168;-86
2022/09/30 07:36:20;;;;;;;3.13;2.90;;;10.50;99.90;;;;;;5033853;28;20246;-85
2022/09/30 07:38:50;;;;;;;4.28;3.90;;;10.80;99.90;;;;;;5035465;28;20223;-87
2022/09/30 07:41:23;;;;;;;4.53;3.13;;;10.00;99.90;;;;;;5037012;28;20176;-85
2022/09/30 07:43:49;;;;;;;13.00;6.60;;;10.00;99.90;;;;;;5036784;28;20739;-86
2022/09/30 07:46:23;;;;;;;10.77;6.00;;;10.20;99.90;;;;;;5036802;28;20184;-84
2022/09/30 07:48:51;;;;;;;6.87;4.87;;;10.10;99.90;;;;;;5035507;28;20169;-85
2022/09/30 07:51:32;;;;;;;6.45;5.53;;;10.50;99.90;;;;;;5036591;28;20710;-85
2022/09/30 07:54:00;;;;;;;6.37;5.30;;;10.10;99.90;;;;;;5036743;28;20172;-85
2022/09/30 07:56:26;;;;;;;6.90;4.57;;;10.40;99.90;;;;;;5036825;28;20234;-84
2022/09/30 07:58:58;;;;;;;6.67;5.20;;;10.20;99.90;;;;;;5036629;28;20210;-85
2022/09/30 08:01:27;;;;;;;8.47;6.20;;;10.30;99.90;;;;;;5036677;28;20621;-85
2022/09/30 08:03:56;;;;;;;8.40;6.73;;;10.20;99.90;;;;;;5035576;28;20191;-84
2022/09/30 08:06:22;;;;;;;8.50;5.25;;;10.80;99.90;;;;;;5036525;28;20637;-85
2022/09/30 08:08:51;;;;;;;6.50;4.60;;;10.30;99.90;;;;;;5036548;28;20192;-84
2022/09/30 08:11:16;;;;;;;6.18;5.57;;;11.20;99.90;;;;;;5036108;28;20257;-85
2022/09/30 08:13:42;;;;;;;7.80;5.40;;;11.00;99.90;;;;;;5036432;28;20180;-85
2022/09/30 08:16:08;;;;;;;6.30;4.03;;;10.40;99.90;;;;;;5036020;28;20227;-85
2022/09/30 08:18:33;;;;;;;7.60;5.93;;;10.40;99.90;;;;;;5035060;28;20216;-85
2022/09/30 08:21:05;;;;;;;6.90;5.57;;;10.40;99.90;;;;;;5036149;28;20459;-85
2022/09/30 08:23:32;;;;;;;8.97;5.57;;;10.70;99.90;;;;;;5046453;28;20645;-86
2022/09/30 08:26:01;;;;;;;5.93;4.90;;;10.60;99.90;;;;;;5047028;28;20641;-86
2022/09/30 08:28:30;;;;;;;8.40;5.33;;;10.60;99.90;;;;;;5041692;28;20179;-85
2022/09/30 08:31:01;;;;;;;7.60;6.57;;;10.60;99.90;;;;;;5036177;28;20240;-85
2022/09/30 08:33:27;;;;;;;7.38;4.68;;;10.80;99.90;;;;;;5035751;28;20649;-86
2022/09/30 08:35:52;;;;;;;5.78;4.63;;;10.90;99.90;;;;;;5036593;28;20263;-85
2022/09/30 08:38:18;;;;;;;8.07;5.55;;;10.80;99.90;;;;;;5034656;28;20691;-86
2022/09/30 08:41:03;;;;;;;5.93;5.22;;;10.90;99.90;;;;;;5035457;28;20310;-85
2022/09/30 08:44:02;;;;;;;4.63;4.03;;;11.00;99.90;;;;;;5029113;28;20177;-85
2022/09/30 08:46:43;;;;;;;4.70;4.10;;;11.00;99.90;;;;;;5025485;28;20176;-85
2022/09/30 08:49:29;;;;;;;4.85;3.80;;;11.00;99.90;;;;;;5030039;28;20185;-85
2022/09/30 08:51:58;;;;;;;4.43;4.03;;;11.10;99.90;;;;;;5034823;28;20176;-86
2022/09/30 08:54:28;;;;;;;4.85;3.50;;;11.20;99.90;;;;;;5035660;28;20177;-86
2022/09/30 08:56:54;;;;;;;4.13;3.28;;;11.70;99.90;;;;;;5020578;28;20177;-85
2022/09/30 08:59:54;;;;;;;2.70;2.45;;;11.20;99.90;;;;;;5023427;28;20223;-85
2022/09/30 09:02:23;;;;;;;4.65;3.05;;;11.30;99.90;;;;;;5015678;28;20200;-85
2022/09/30 09:04:51;;;;;;;3.22;2.65;;;12.10;99.90;;;;;;5016004;28;20177;-85
2022/09/30 09:07:29;;;;;;;4.43;2.70;;;11.50;99.90;;;;;;5015438;28;20181;-85
2022/09/30 09:10:13;;;;;;;5.18;3.50;;;11.50;99.90;;;;;;5016045;28;20220;-85
2022/09/30 09:12:57;;;;;;;4.10;2.80;;;11.50;99.90;;;;;;5015838;28;20166;-85
2022/09/30 09:15:44;;;;;;;2.95;2.60;;;11.60;99.90;;;;;;5014930;28;20599;-85
2022/09/30 09:18:33;;;;;;;3.28;2.55;;;11.70;99.90;;;;;;5014792;28;20204;-86
2022/09/30 09:21:14;;;;;;;3.25;2.05;;;11.80;99.90;;;;;;5034537;28;20199;-85
2022/09/30 09:23:40;;;;;;;3.63;2.45;;;11.80;99.90;;;;;;5027763;28;20181;-85
2022/09/30 09:26:08;;;;;;;5.00;3.20;;;12.30;99.90;;;;;;5013740;28;20192;-85
2022/09/30 09:29:03;;;;;;;3.78;3.08;;;11.90;99.90;;;;;;5015092;28;20182;-85
2022/09/30 09:31:29;;;;;;;7.05;3.38;;;11.90;99.90;;;;;;4990018;28;20204;-85
2022/09/30 09:34:00;;;;;;;2.88;2.67;;;11.90;99.90;;;;;;5017402;28;20180;-85
2022/09/30 09:37:00;;;;;;;6.70;3.55;;;11.90;99.90;;;;;;5033587;28;20173;-85
2022/09/30 09:39:44;;;;;;;3.47;2.20;;;12.00;99.90;;;;;;5033823;28;20204;-85
2022/09/30 09:42:52;;;;;;;3.10;2.00;;;12.00;99.90;;;;;;5034443;28;20572;-86
2022/09/30 09:45:27;;;;;;;5.40;3.33;;;12.00;99.90;;;;;;5014701;28;20169;-85
2022/09/30 09:47:56;;;;;;;2.95;2.42;;;12.10;99.90;;;;;;5014137;28;20188;-85
2022/09/30 09:50:41;;;;;;;2.95;2.20;;;12.10;99.90;;;;;;5013207;28;20186;-85
2022/09/30 09:53:44;;;;;;;2.08;1.88;;;12.00;99.90;;;;;;5014692;28;20172;-86
2022/09/30 09:56:21;;;;;;;2.53;2.25;;;12.10;99.90;;;;;;5014516;28;20172;-86
2022/09/30 09:59:08;;;;;;;5.78;3.80;;;12.00;99.90;;;;;;5013936;28;20204;-89
2022/09/30 10:01:35;;;;;;;5.35;3.15;;;12.00;99.90;;;;;;5014624;28;20208;-85
2022/09/30 10:04:10;;;;;;;6.05;3.42;;;12.00;99.90;;;;;;5014510;28;20177;-85
2022/09/30 10:06:50;;;;;;;3.35;2.60;;;12.00;99.90;;;;;;5014640;28;20238;-85
2022/09/30 10:09:33;;;;;;;4.80;3.10;;;11.90;99.90;;;;;;5014233;28;20255;-85
2022/09/30 10:12:05;;;;;;;2.17;1.98;;;11.90;99.90;;;;;;5030558;28;20181;-85
2022/09/30 10:14:57;;;;;;;3.53;2.60;;;11.90;99.90;;;;;;5034120;28;20180;-85
2022/09/30 10:17:36;;;;;;;5.00;2.60;;;11.80;99.90;;;;;;5033504;28;20172;-85
2022/09/30 10:20:13;;;;;;;4.50;2.70;;;11.80;99.90;;;;;;5034047;28;20202;-85
2022/09/30 10:22:39;;;;;;;3.83;2.03;;;11.80;99.90;;;;;;5034192;28;20176;-85
2022/09/30 10:25:24;;;;;;;3.90;2.75;;;11.80;99.90;;;;;;5033811;28;20177;-85
2022/09/30 10:27:51;;;;;;;3.22;2.92;;;11.80;99.90;;;;;;5034044;28;20176;-85
2022/09/30 10:30:58;;;;;;;4.03;2.85;;;11.80;99.90;;;;;;5033602;28;20236;-85
2022/09/30 10:33:44;;;;;;;3.60;2.42;;;11.80;99.90;;;;;;5022636;28;20275;-87
2022/09/30 10:36:16;;;;;;;2.28;2.08;;;11.80;99.90;;;;;;5033513;28;20173;-87
2022/09/30 10:39:18;;;;;;;3.72;3.03;;;11.70;99.90;;;;;;5033917;28;20204;-85
2022/09/30 10:41:44;;;;;;;4.30;2.47;;;11.70;99.90;;;;;;5032911;28;20602;-84
2022/09/30 10:44:21;;;;;;;2.72;2.17;;;11.70;99.90;;;;;;5033135;28;20215;-84
2022/09/30 10:46:50;;;;;;;4.68;3.17;;;11.70;99.90;;;;;;5034199;28;20751;-85
2022/09/30 10:49:44;;;;;;;6.57;2.80;;;11.80;99.90;;;;;;5032982;28;20223;-84
2022/09/30 10:52:21;;;;;;;2.65;2.13;;;11.80;99.90;;;;;;5033519;28;20563;-85
2022/09/30 10:54:52;;;;;;;3.60;2.40;;;11.80;99.90;;;;;;5033927;28;20234;-84
2022/09/30 10:57:30;;;;;;;2.78;2.20;;;11.80;99.90;;;;;;5033120;28;20172;-86
2022/09/30 11:00:05;;;;;;;3.60;3.08;;;11.80;99.90;;;;;;5033457;28;20176;-87
2022/09/30 11:02:40;;;;;;;3.72;2.75;;;11.80;99.90;;;;;;5033152;28;20258;-85
2022/09/30 11:05:21;;;;;;;3.55;2.33;;;11.80;99.90;;;;;;5033605;28;20167;-85
2022/09/30 11:07:58;;;;;;;2.95;2.10;;;11.70;99.90;;;;;;5033416;28;20164;-87
2022/09/30 11:10:53;;;;;;;3.92;2.28;;;11.80;99.90;;;;;;5033058;28;20167;-86
2022/09/30 11:13:24;;;;;;;3.05;2.38;;;11.80;99.90;;;;;;5032715;28;20540;-87
2022/09/30 11:16:01;;;;;;;4.63;3.17;;;11.80;99.90;;;;;;5033263;28;20168;-86
2022/09/30 11:18:48;;;;;;;2.45;1.67;;;11.90;99.90;;;;;;5033010;28;20208;-86
2022/09/30 11:21:21;;;;;;;7.13;2.13;;;11.70;99.90;;;;;;5033068;28;20176;-86
2022/09/30 11:23:50;;;;;;;3.65;1.88;;;11.80;99.90;;;;;;5033053;28;20196;-85
2022/09/30 11:27:06;;;;;;;4.43;2.45;;;11.70;99.90;;;;;;5033186;28;20204;-86
2022/09/30 11:29:37;;;;;;;4.30;2.15;;;11.70;99.90;;;;;;5023094;28;20676;-85
2022/09/30 11:32:21;;;;;;;1.98;1.52;;;11.70;99.90;;;;;;5032705;28;20164;-86
2022/09/30 11:34:59;;;;;;;2.78;2.00;;;11.70;99.90;;;;;;5033056;28;20251;-85
2022/09/30 11:38:09;;;;;;;1.92;1.67;;;11.70;99.90;;;;;;5032396;28;20183;-87
2022/09/30 11:40:37;;;;;;;3.22;2.35;;;11.60;99.90;;;;;;5033069;28;20172;-86
2022/09/30 11:43:28;;;;;;;3.63;1.80;;;11.60;99.90;;;;;;5026391;28;20177;-86
2022/09/30 11:46:15;;;;;;;3.22;2.47;;;11.60;99.90;;;;;;5023351;28;20169;-86
2022/09/30 11:49:02;;;;;;;3.85;2.85;;;11.60;99.90;;;;;;5029070;28;20265;-86
2022/09/30 11:51:46;;;;;;;2.35;2.15;;;11.60;99.90;;;;;;5032547;28;20161;-86
2022/09/30 11:54:38;;;;;;;4.38;3.22;;;11.60;99.90;;;;;;5028631;28;20511;-86
2022/09/30 11:57:31;;;;;;;4.10;2.67;;;11.60;99.90;;;;;;5013917;28;20704;-86
2022/09/30 12:00:04;;;;;;;4.22;2.83;;;11.60;99.90;;;;;;5019195;28;20193;-88
2022/09/30 12:02:55;;;;;;;3.13;2.83;;;11.50;99.90;;;;;;5013927;28;20181;-86
2022/09/30 12:05:32;;;;;;;3.05;2.75;;;11.50;99.90;;;;;;5020022;28;20169;-86
2022/09/30 12:08:21;;;;;;;4.50;3.10;;;11.50;99.90;;;;;;5021522;28;20225;-88
2022/09/30 12:11:01;;;;;;;4.30;2.65;;;11.40;99.90;;;;;;5021250;28;20184;-87
2022/09/30 12:13:38;;;;;;;3.22;2.13;;;11.40;99.90;;;;;;5031673;28;20614;-87
2022/09/30 12:16:13;;;;;;;2.97;1.75;;;11.40;99.90;;;;;;5032226;28;20259;-87
2022/09/30 12:18:45;;;;;;;3.95;3.30;;;11.40;99.90;;;;;;5031406;28;20200;-88
2022/09/30 12:21:22;;;;;;;3.40;2.70;;;11.40;99.90;;;;;;5029494;28;20169;-88
2022/09/30 12:24:13;;;;;;;4.63;2.53;;;11.40;99.90;;;;;;5032107;28;20287;-87
2022/09/30 12:26:40;;;;;;;3.72;2.17;;;11.40;99.90;;;;;;5030401;28;20535;-87
2022/09/30 12:32:25;;;;;;;2.13;1.92;;;11.30;99.90;;;;;;5034470;28;20180;-88
2022/09/30 12:35:29;;;;;;;2.95;2.65;;;11.40;99.90;;;;;;5015719;28;20169;-86
2022/09/30 12:38:15;;;;;;;3.45;2.58;;;11.30;99.90;;;;;;5015025;28;20216;-88
2022/09/30 12:40:50;;;;;;;3.25;2.90;;;11.30;99.90;;;;;;5032272;28;20169;-89
2022/09/30 12:43:41;;;;;;;4.93;3.00;;;11.30;99.90;;;;;;5035077;28;20191;-87
2022/09/30 12:46:18;;;;;;;4.63;3.00;;;11.30;99.90;;;;;;5038060;28;20253;-87
2022/09/30 12:48:48;;;;;;;3.13;2.47;;;11.30;99.90;;;;;;5036650;28;20160;-88
2022/09/30 12:51:32;;;;;;;4.43;2.95;;;11.30;99.90;;;;;;5036149;28;20170;-88
2022/09/30 12:54:10;;;;;;;4.32;3.25;;;11.30;99.90;;;;;;5035242;28;20169;-88
2022/09/30 12:56:40;;;;;;;2.05;1.73;;;11.30;99.90;;;;;;5036066;28;20176;-89
2022/09/30 12:59:08;;;;;;;1.85;1.65;;;11.30;99.90;;;;;;5035398;28;20299;-88
2022/09/30 13:01:36;;;;;;;3.80;2.47;;;11.20;99.90;;;;;;5032751;28;20192;-87
2022/09/30 13:04:02;;;;;;;5.40;3.25;;;11.30;99.90;;;;;;5034438;28;20630;-87
2022/09/30 13:06:46;;;;;;;2.88;2.35;;;11.30;99.90;;;;;;5032951;28;20195;-88
2022/09/30 13:09:33;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;5035559;28;20176;-86
2022/09/30 13:11:59;;;;;;;3.28;2.47;;;11.20;99.90;;;;;;5035418;28;20284;-87
2022/09/30 13:14:34;;;;;;;3.92;2.33;;;11.30;99.90;;;;;;5034152;28;20653;-87
2022/09/30 13:17:06;;;;;;;3.15;2.13;;;11.20;99.90;;;;;;5034011;28;20663;-88
2022/09/30 13:19:43;;;;;;;1.85;1.65;;;11.30;99.90;;;;;;5035291;28;20223;-88
2022/09/30 13:22:23;;;;;;;2.42;2.15;;;11.20;99.90;;;;;;5035601;28;20633;-87
2022/09/30 13:25:10;;;;;;;2.53;2.05;;;11.20;99.90;;;;;;5035162;28;20251;-87
2022/09/30 13:27:39;;;;;;;3.42;2.55;;;11.20;99.90;;;;;;5033701;28;20210;-87
2022/09/30 13:30:13;;;;;;;2.00;1.63;;;11.10;99.90;;;;;;5035479;28;20278;-88