Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:13;;;;;;;2.38;1.25;;;;;;;17.71;49.59;101728.00;487357;28;858;-64
2021/04/08 00:00:27;;;;;;;1.95;1.30;;;;;;;17.69;49.04;101728.16;487124;28;1201;-65
2021/04/08 00:00:41;;;;;;;2.07;1.30;;;;;;;17.70;49.20;101731.72;487322;28;957;-65
2021/04/08 00:00:56;;;;;;;2.87;1.40;;;;;;;17.70;49.48;101729.00;487402;28;1029;-65
2021/04/08 00:01:12;;;;;;;3.10;1.40;;;;;;;17.70;49.06;101734.41;487265;28;849;-64
2021/04/08 00:01:26;;;;;;;2.50;1.27;;;;;;;17.70;48.80;101731.72;485431;28;916;-64
2021/04/08 00:01:43;;;;;;;2.53;1.20;;;;;;;17.70;49.10;101729.00;485491;28;862;-65
2021/04/08 00:01:58;;;;;;;2.67;1.25;;;;;;;17.70;49.18;101729.00;485522;28;918;-64
2021/04/08 00:02:13;;;;;;;2.75;1.38;;;;;;;17.70;49.54;101735.25;485446;28;851;-65
2021/04/08 00:02:27;;;;;;;2.77;1.40;;;;;;;17.71;49.28;101736.97;485368;28;918;-64
2021/04/08 00:02:43;;;;;;;2.53;1.30;;;;;;;17.71;49.04;101736.13;485373;28;1276;-66
2021/04/08 00:02:57;;;;;;;3.92;1.20;;;;;;;17.71;49.33;101738.81;485559;28;862;-67
2021/04/08 00:03:11;;;;;;;4.07;1.20;;;;;;;17.70;49.32;101737.97;485470;28;1169;-65
2021/04/08 00:03:26;;;;;;;2.50;1.30;;;;;;;17.71;49.30;101736.13;485411;28;1036;-65
2021/04/08 00:03:41;;;;;;;2.33;1.27;;;;;;;17.68;49.08;101736.44;485598;28;1207;-65
2021/04/08 00:03:55;;;;;;;2.60;1.30;;;;;;;17.70;48.73;101735.25;485551;28;1142;-64
2021/04/08 00:04:09;;;;;;;2.28;1.20;;;;;;;17.70;49.45;101737.97;485526;28;1163;-65
2021/04/08 00:04:24;;;;;;;2.30;1.27;;;;;;;17.71;49.48;101739.66;484912;28;1278;-65
2021/04/08 00:04:38;;;;;;;2.20;1.30;;;;;;;17.71;49.44;101736.13;485495;28;1174;-67
2021/04/08 00:04:53;;;;;;;2.30;1.30;;;;;;;17.72;49.78;101740.53;485351;28;855;-67
2021/04/08 00:05:09;;;;;;;2.80;1.40;;;;;;;17.72;49.72;101738.66;485771;28;937;-66
2021/04/08 00:05:23;;;;;;;2.40;1.40;;;;;;;17.72;49.22;101738.66;486499;28;873;-66
2021/04/08 00:05:37;;;;;;;2.03;1.27;;;;;;;17.71;49.28;101739.66;485455;28;851;-64
2021/04/08 00:05:52;;;;;;;1.93;1.30;;;;;;;17.71;49.06;101738.81;485604;28;890;-65
2021/04/08 00:06:06;;;;;;;1.80;1.20;;;;;;;17.69;48.61;101736.28;485432;28;985;-65
2021/04/08 00:06:21;;;;;;;2.03;1.20;;;;;;;17.70;49.19;101747.94;486665;28;929;-65
2021/04/08 00:06:35;;;;;;;2.70;1.40;;;;;;;17.69;49.18;101730.00;487210;28;969;-67
2021/04/08 00:06:49;;;;;;;3.10;1.30;;;;;;;17.70;49.58;101729.84;487410;28;875;-66
2021/04/08 00:07:04;;;;;;;3.50;1.30;;;;;;;17.70;49.03;101737.97;486200;28;1187;-64
2021/04/08 00:07:19;;;;;;;3.40;1.30;;;;;;;17.71;49.04;101734.25;485444;28;803;-64
2021/04/08 00:07:33;;;;;;;2.93;1.30;;;;;;;17.69;49.00;101738.13;485441;28;835;-64
2021/04/08 00:07:47;;;;;;;2.60;1.30;;;;;;;17.70;48.99;101737.13;485374;28;1029;-66
2021/04/08 00:08:02;;;;;;;2.40;1.30;;;;;;;17.71;49.37;101738.81;485405;28;985;-64
2021/04/08 00:08:16;;;;;;;2.60;1.30;;;;;;;17.71;49.09;101733.41;485466;28;934;-65
2021/04/08 00:08:31;;;;;;;2.27;1.27;;;;;;;17.71;49.82;101736.13;485438;28;889;-64
2021/04/08 00:08:46;;;;;;;2.75;1.30;;;;;;;17.72;49.94;101735.09;485422;28;935;-65
2021/04/08 00:09:00;;;;;;;4.40;1.30;;;;;;;17.76;50.33;101734.59;485449;28;1005;-65
2021/04/08 00:09:14;;;;;;;5.80;1.40;;;;;;;17.75;49.03;101727.47;485421;28;846;-65
2021/04/08 00:09:29;;;;;;;9.97;1.50;;;;;;;17.79;49.00;101731.56;485566;28;901;-64
2021/04/08 00:09:43;;;;;;;10.93;1.50;;;;;;;17.80;48.54;101733.25;485447;28;977;-64
2021/04/08 00:09:57;;;;;;;7.63;1.50;;;;;;;17.80;48.28;101727.84;485451;28;1049;-64
2021/04/08 00:10:13;;;;;;;6.07;1.40;;;;;;;17.79;48.34;101728.84;485457;28;834;-66
2021/04/08 00:10:27;;;;;;;8.32;1.80;;;;;;;17.81;48.41;101731.41;485400;28;1097;-64
2021/04/08 00:10:42;;;;;;;8.33;2.00;;;;;;;17.87;48.71;101732.63;485218;28;938;-68
2021/04/08 00:10:57;;;;;;;7.05;1.70;;;;;;;17.89;48.36;101736.88;485314;28;948;-68
2021/04/08 00:11:11;;;;;;;8.82;1.60;;;;;;;17.94;48.42;101730.97;485362;28;906;-66
2021/04/08 00:11:26;;;;;;;6.70;1.50;;;;;;;17.97;48.53;101738.78;485348;28;978;-66
2021/04/08 00:11:40;;;;;;;6.13;1.40;;;;;;;18.00;48.51;101730.28;485035;28;822;-66
2021/04/08 00:11:58;;;;;;;5.87;1.40;;;;;;;18.04;48.45;101732.53;485184;28;996;-65
2021/04/08 00:12:12;;;;;;;4.82;1.50;;;;;;;18.07;48.42;101728.63;484583;28;19133;-65
2021/04/08 00:12:27;;;;;;;6.40;1.50;;;;;;;18.08;48.89;101733.91;485382;28;915;-65
2021/04/08 00:12:41;;;;;;;6.17;1.40;;;;;;;18.10;48.67;101731.03;485266;28;1179;-65
2021/04/08 00:12:56;;;;;;;4.43;1.30;;;;;;;18.12;48.33;101731.72;485395;28;819;-64
2021/04/08 00:13:10;;;;;;;3.27;1.20;;;;;;;18.14;48.36;101737.81;485439;28;813;-64
2021/04/08 00:13:25;;;;;;;4.30;1.20;;;;;;;18.14;48.33;101729.69;485459;28;807;-64
2021/04/08 00:13:39;;;;;;;5.13;1.30;;;;;;;18.14;48.49;101733.25;485492;28;890;-64
2021/04/08 00:13:53;;;;;;;4.23;1.30;;;;;;;18.15;48.42;101734.09;485541;28;896;-64
2021/04/08 00:14:08;;;;;;;3.33;1.27;;;;;;;18.16;48.32;101724.97;485439;28;881;-65
2021/04/08 00:14:24;;;;;;;3.38;1.30;;;;;;;18.15;48.48;101726.81;485513;28;1022;-64
2021/04/08 00:14:39;;;;;;;5.93;1.52;;;;;;;18.16;47.89;101730.38;485395;28;882;-64
2021/04/08 00:14:53;;;;;;;7.40;1.50;;;;;;;18.15;48.07;101729.53;485429;28;1040;-63
2021/04/08 00:15:10;;;;;;;8.13;1.52;;;;;;;18.14;48.37;101727.81;485410;28;930;-64
2021/04/08 00:15:25;;;;;;;18.83;1.65;;;;;;;18.13;48.24;101731.56;485475;28;946;-64
2021/04/08 00:15:39;;;;;;;18.20;1.53;;;;;;;18.12;48.25;101729.00;485464;28;829;-64
2021/04/08 00:15:53;;;;;;;6.53;1.38;;;;;;;18.11;48.33;101730.88;485537;28;998;-64
2021/04/08 00:16:08;;;;;;;9.90;1.40;;;;;;;18.09;48.41;101727.47;486938;28;870;-64
2021/04/08 00:16:22;;;;;;;8.30;1.40;;;;;;;18.08;48.12;101723.06;487337;28;990;-64
2021/04/08 00:16:38;;;;;;;2.92;1.20;;;;;;;18.09;48.44;101729.31;487204;28;1179;-64
2021/04/08 00:16:52;;;;;;;3.85;1.20;;;;;;;18.08;48.57;101724.91;486936;28;1224;-63
2021/04/08 00:17:07;;;;;;;4.93;1.37;;;;;;;18.06;48.68;101733.22;487362;28;854;-63
2021/04/08 00:17:21;;;;;;;6.23;1.43;;;;;;;18.05;47.92;101730.66;487389;28;906;-63
2021/04/08 00:17:35;;;;;;;6.18;1.58;;;;;;;18.04;48.10;101732.53;487255;28;882;-63
2021/04/08 00:17:50;;;;;;;4.40;1.40;;;;;;;18.03;48.55;101729.97;485430;28;1040;-63
2021/04/08 00:18:04;;;;;;;4.95;1.30;;;;;;;18.01;48.73;101724.72;485442;28;1028;-63
2021/04/08 00:18:18;;;;;;;6.77;1.40;;;;;;;18.01;48.42;101729.28;485489;28;907;-63
2021/04/08 00:18:33;;;;;;;7.40;1.50;;;;;;;17.99;48.43;101724.03;486639;28;938;-63
2021/04/08 00:18:47;;;;;;;4.13;1.48;;;;;;;17.97;48.36;101726.06;487163;28;1914;-63
2021/04/08 00:19:05;;;;;;;3.80;1.47;;;;;;;17.96;48.76;101723.53;487211;28;878;-62
2021/04/08 00:19:21;;;;;;;3.58;1.38;;;;;;;17.96;48.61;101723.53;486412;28;19697;-64
2021/04/08 00:19:35;;;;;;;4.35;1.40;;;;;;;17.95;48.96;101735.38;487369;28;950;-62
2021/04/08 00:19:50;;;;;;;5.30;1.40;;;;;;;17.94;48.69;101729.13;487200;28;855;-64
2021/04/08 00:20:15;;;;;;;4.40;1.40;;;;;;;17.93;48.58;101734.69;487125;28;985;-64
2021/04/08 00:20:29;;;;;;;4.43;1.40;;;;;;;17.93;48.33;101727.41;485129;28;64569;-62
2021/04/08 00:20:44;;;;;;;5.23;1.40;;;;;;;17.93;48.74;101729.28;487186;28;997;-62
2021/04/08 00:20:59;;;;;;;4.53;1.35;;;;;;;17.93;48.72;101726.56;487134;28;1069;-65
2021/04/08 00:21:13;;;;;;;3.25;1.30;;;;;;;17.92;48.44;101728.44;487369;28;996;-64
2021/04/08 00:21:29;;;;;;;2.77;1.23;;;;;;;17.92;48.59;101730.28;487356;28;914;-64
2021/04/08 00:21:43;;;;;;;2.60;1.30;;;;;;;17.92;48.42;101724.88;487076;28;888;-64
2021/04/08 00:21:57;;;;;;;2.90;1.30;;;;;;;17.91;48.51;101725.88;487434;28;977;-65
2021/04/08 00:22:12;;;;;;;3.47;1.30;;;;;;;17.90;48.57;101724.19;487382;28;997;-64
2021/04/08 00:22:26;;;;;;;4.50;1.37;;;;;;;17.90;48.48;101732.31;487315;28;811;-65
2021/04/08 00:22:41;;;;;;;5.55;1.40;;;;;;;17.89;48.40;101722.47;487151;28;814;-65
2021/04/08 00:22:55;;;;;;;3.90;1.30;;;;;;;17.90;48.85;101729.59;487374;28;932;-64
2021/04/08 00:23:10;;;;;;;2.57;1.20;;;;;;;17.86;48.72;101726.34;487297;28;977;-64
2021/04/08 00:23:25;;;;;;;3.35;1.23;;;;;;;17.88;48.54;101732.47;487032;28;1040;-65
2021/04/08 00:23:39;;;;;;;3.97;1.40;;;;;;;17.87;48.76;101730.75;487386;28;890;-64
2021/04/08 00:23:53;;;;;;;4.67;1.47;;;;;;;17.87;48.43;101730.75;487419;28;842;-64
2021/04/08 00:24:08;;;;;;;4.80;1.40;;;;;;;17.87;48.19;101721.78;487313;28;941;-64
2021/04/08 00:24:22;;;;;;;4.73;1.40;;;;;;;17.87;48.06;101732.63;487255;28;969;-64
2021/04/08 00:24:37;;;;;;;3.08;1.25;;;;;;;17.85;48.69;101724.66;487296;28;810;-65
2021/04/08 00:24:52;;;;;;;2.95;1.20;;;;;;;17.85;47.44;101724.66;487332;28;842;-64
2021/04/08 00:25:07;;;;;;;3.07;1.27;;;;;;;17.84;48.17;101730.22;487158;28;895;-65
2021/04/08 00:25:21;;;;;;;3.13;1.20;;;;;;;17.84;48.39;101731.09;486974;28;913;-65
2021/04/08 00:25:38;;;;;;;4.55;1.30;;;;;;;17.83;48.71;101726.69;487347;28;914;-65
2021/04/08 00:25:54;;;;;;;3.88;1.40;;;;;;;17.83;48.64;101725.81;486600;28;1130;-64
2021/04/08 00:26:09;;;;;;;3.60;1.50;;;;;;;17.84;49.34;101724.81;485460;28;902;-64
2021/04/08 00:26:24;;;;;;;3.72;1.33;;;;;;;17.83;48.88;101731.25;485404;28;850;-64
2021/04/08 00:26:38;;;;;;;4.57;1.30;;;;;;;17.82;49.35;101730.41;485052;28;953;-64
2021/04/08 00:26:53;;;;;;;5.07;1.38;;;;;;;17.81;49.54;101723.28;485406;28;1133;-64
2021/04/08 00:27:08;;;;;;;4.13;1.30;;;;;;;17.80;48.46;101738.69;485442;28;926;-64
2021/04/08 00:27:22;;;;;;;3.63;1.38;;;;;;;17.80;48.03;101729.72;485069;28;1768;-64
2021/04/08 00:27:36;;;;;;;2.93;1.40;;;;;;;17.80;48.02;101730.56;485299;28;803;-64
2021/04/08 00:27:51;;;;;;;3.60;1.20;;;;;;;17.80;48.83;101732.41;485185;28;898;-64
2021/04/08 00:28:06;;;;;;;3.80;1.20;;;;;;;17.79;49.09;101734.28;485322;28;1009;-64
2021/04/08 00:28:21;;;;;;;3.50;1.27;;;;;;;17.79;49.45;101736.97;485435;28;1033;-64
2021/04/08 00:28:36;;;;;;;4.03;1.33;;;;;;;17.80;49.38;101730.56;485172;28;1001;-64
2021/04/08 00:28:50;;;;;;;4.43;1.40;;;;;;;17.78;49.14;101727.16;485226;28;1029;-64
2021/04/08 00:29:05;;;;;;;4.40;1.40;;;;;;;17.79;49.48;101730.72;485387;28;823;-65
2021/04/08 00:29:19;;;;;;;3.78;1.30;;;;;;;17.78;49.42;101732.56;485278;28;1068;-65
2021/04/08 00:29:34;;;;;;;2.83;1.33;;;;;;;17.78;49.36;101729.88;485438;28;866;-64
2021/04/08 00:29:48;;;;;;;2.30;1.30;;;;;;;17.78;48.80;101729.88;485409;28;854;-65
2021/04/08 00:30:04;;;;;;;2.00;1.20;;;;;;;17.76;48.61;101734.59;486677;28;1042;-65
2021/04/08 00:30:19;;;;;;;2.28;1.20;;;;;;;17.77;48.90;101735.44;487328;28;1117;-65
2021/04/08 00:30:43;;;;;;;2.80;1.17;;;;;;;17.76;48.32;101739.16;487320;28;949;-64
2021/04/08 00:30:58;;;;;;;3.15;1.40;;;;;;;17.76;48.62;101728.31;483176;28;65225;-65
2021/04/08 00:31:12;;;;;;;4.17;1.50;;;;;;;17.77;49.31;101727.31;485432;28;921;-65
2021/04/08 00:31:27;;;;;;;3.97;1.45;;;;;;;17.76;49.55;101733.75;485364;28;908;-64
2021/04/08 00:31:41;;;;;;;3.43;1.40;;;;;;;17.76;48.67;101723.75;486604;28;946;-65
2021/04/08 00:31:55;;;;;;;3.70;1.33;;;;;;;17.75;49.55;101735.59;487387;28;862;-64
2021/04/08 00:32:10;;;;;;;3.33;1.30;;;;;;;17.75;49.23;101734.78;487366;28;1021;-65
2021/04/08 00:32:24;;;;;;;2.90;1.30;;;;;;;17.74;48.89;101736.66;487149;28;902;-64
2021/04/08 00:32:38;;;;;;;2.83;1.25;;;;;;;17.74;48.91;101733.94;487305;28;894;-64
2021/04/08 00:32:53;;;;;;;2.87;1.30;;;;;;;17.74;48.92;101733.94;487314;28;839;-64
2021/04/08 00:33:07;;;;;;;2.53;1.30;;;;;;;17.73;49.14;101731.38;487429;28;830;-64
2021/04/08 00:33:21;;;;;;;2.35;1.25;;;;;;;17.73;48.20;101737.66;487227;28;842;-64
2021/04/08 00:33:36;;;;;;;2.50;1.10;;;;;;;17.73;48.92;101739.50;487299;28;966;-64
2021/04/08 00:33:50;;;;;;;2.97;1.17;;;;;;;17.73;49.02;101734.94;487254;28;1103;-65
2021/04/08 00:34:04;;;;;;;2.85;1.30;;;;;;;17.74;49.60;101741.22;486839;28;878;-64
2021/04/08 00:34:19;;;;;;;2.47;1.37;;;;;;;17.73;49.22;101737.66;487432;28;842;-64
2021/04/08 00:34:33;;;;;;;2.53;1.30;;;;;;;17.73;48.56;101740.38;487363;28;1056;-64
2021/04/08 00:34:47;;;;;;;2.40;1.20;;;;;;;17.72;48.34;101735.94;487185;28;973;-65
2021/04/08 00:35:03;;;;;;;1.97;1.20;;;;;;;17.72;49.21;101735.09;486843;28;1186;-65
2021/04/08 00:35:17;;;;;;;2.50;1.10;;;;;;;17.72;49.28;101730.53;486731;28;1064;-65
2021/04/08 00:35:31;;;;;;;3.15;1.13;;;;;;;17.72;48.36;101732.41;487170;28;894;-64
2021/04/08 00:35:46;;;;;;;3.03;1.20;;;;;;;17.71;48.24;101736.97;486150;28;879;-65
2021/04/08 00:36:00;;;;;;;4.97;1.30;;;;;;;17.71;48.60;101733.41;485254;28;898;-65
2021/04/08 00:36:15;;;;;;;6.67;1.40;;;;;;;17.72;48.73;101735.09;485278;28;787;-65
2021/04/08 00:36:29;;;;;;;4.20;1.30;;;;;;;17.73;48.56;101742.22;485301;28;1067;-64
2021/04/08 00:36:43;;;;;;;2.30;1.25;;;;;;;17.71;49.86;101736.97;485146;28;1053;-65
2021/04/08 00:36:57;;;;;;;2.73;1.23;;;;;;;17.73;49.43;101739.50;485162;28;954;-65
2021/04/08 00:37:12;;;;;;;2.47;1.15;;;;;;;17.73;49.62;101744.94;485332;28;914;-65
2021/04/08 00:37:26;;;;;;;2.20;1.10;;;;;;;17.73;49.91;101739.50;486514;28;804;-65
2021/04/08 00:37:41;;;;;;;3.23;1.40;;;;;;;17.73;49.79;101739.50;487052;28;834;-65
2021/04/08 00:37:55;;;;;;;2.90;1.40;;;;;;;17.71;49.23;101741.53;487186;28;863;-64
2021/04/08 00:38:10;;;;;;;2.20;1.17;;;;;;;17.71;48.75;101734.25;487106;28;1023;-65
2021/04/08 00:38:25;;;;;;;2.30;1.10;;;;;;;17.71;49.37;101739.66;487250;28;973;-64
2021/04/08 00:38:39;;;;;;;2.92;1.20;;;;;;;17.71;49.55;101739.66;487047;28;953;-65
2021/04/08 00:38:53;;;;;;;2.67;1.27;;;;;;;17.72;49.21;101737.81;487212;28;1969;-64
2021/04/08 00:39:08;;;;;;;2.73;1.30;;;;;;;17.71;48.16;101738.81;485640;28;985;-65
2021/04/08 00:39:22;;;;;;;2.90;1.40;;;;;;;17.69;48.15;101732.72;485537;28;861;-66
2021/04/08 00:39:37;;;;;;;2.47;1.30;;;;;;;17.68;48.55;101731.88;485477;28;822;-64
2021/04/08 00:39:51;;;;;;;2.80;1.40;;;;;;;17.70;49.17;101737.13;485318;28;1005;-64
2021/04/08 00:40:12;;;;;;;2.73;1.40;;;;;;;17.69;49.63;101732.72;485331;28;968;-65
2021/04/08 00:40:27;;;;;;;2.92;1.20;;;;;;;17.70;48.80;101732.56;483210;28;65542;-64
2021/04/08 00:40:41;;;;;;;2.38;1.10;;;;;;;17.70;49.43;101737.13;485369;28;1050;-64
2021/04/08 00:40:56;;;;;;;2.72;1.20;;;;;;;17.71;49.71;101741.53;485469;28;989;-64
2021/04/08 00:41:10;;;;;;;2.23;1.20;;;;;;;17.71;49.67;101736.13;485365;28;863;-64
2021/04/08 00:41:25;;;;;;;2.30;1.27;;;;;;;17.70;49.11;101731.72;485094;28;1028;-64
2021/04/08 00:41:40;;;;;;;3.00;1.20;;;;;;;17.67;49.25;101727.47;485462;28;1013;-64
2021/04/08 00:41:55;;;;;;;3.30;1.25;;;;;;;17.70;49.72;101729.00;485346;28;933;-63
2021/04/08 00:42:10;;;;;;;3.03;1.38;;;;;;;17.70;49.51;101739.81;485392;28;1118;-63
2021/04/08 00:42:25;;;;;;;2.65;1.30;;;;;;;17.70;49.31;101745.25;485565;28;806;-64
2021/04/08 00:42:42;;;;;;;4.03;1.30;;;;;;;17.69;48.80;101733.56;485375;28;1005;-63
2021/04/08 00:42:57;;;;;;;4.13;1.40;;;;;;;17.69;49.61;101730.00;485422;28;950;-63
2021/04/08 00:43:11;;;;;;;2.57;1.40;;;;;;;17.69;50.18;101736.28;485419;28;985;-63
2021/04/08 00:43:25;;;;;;;2.30;1.30;;;;;;;17.69;50.03;101735.41;485502;28;997;-65
2021/04/08 00:43:40;;;;;;;2.00;1.30;;;;;;;17.69;49.49;101730.00;485448;28;1016;-65
2021/04/08 00:43:57;;;;;;;3.57;1.40;;;;;;;17.69;49.61;101732.72;485423;28;847;-64
2021/04/08 00:44:11;;;;;;;3.85;1.30;;;;;;;17.68;48.21;101731.00;485297;28;882;-65
2021/04/08 00:44:25;;;;;;;2.63;1.20;;;;;;;17.67;48.63;101732.03;485517;28;838;-64
2021/04/08 00:44:40;;;;;;;2.10;1.00;;;;;;;17.68;49.86;101737.28;485314;28;925;-64
2021/04/08 00:44:54;;;;;;;2.07;1.03;;;;;;;17.68;50.20;101733.72;487157;28;909;-65
2021/04/08 00:45:10;;;;;;;2.97;1.20;;;;;;;17.68;49.83;101728.31;487273;28;949;-65
2021/04/08 00:45:25;;;;;;;3.47;1.30;;;;;;;17.68;49.58;101731.88;486992;28;950;-64
2021/04/08 00:45:39;;;;;;;3.10;1.37;;;;;;;17.68;50.07;101731.88;486125;28;862;-65
2021/04/08 00:45:53;;;;;;;2.83;1.40;;;;;;;17.66;49.68;101727.63;485418;28;945;-64
2021/04/08 00:46:08;;;;;;;3.13;1.33;;;;;;;17.67;49.02;101719.34;485299;28;930;-63
2021/04/08 00:46:22;;;;;;;2.88;1.23;;;;;;;17.67;49.62;101722.03;485532;28;815;-64
2021/04/08 00:46:36;;;;;;;3.13;1.40;;;;;;;17.67;50.06;101730.16;485321;28;899;-64
2021/04/08 00:46:51;;;;;;;3.47;1.35;;;;;;;17.67;49.94;101719.34;485404;28;914;-63
2021/04/08 00:47:05;;;;;;;3.50;1.27;;;;;;;17.67;49.16;101726.59;485496;28;835;-64
2021/04/08 00:47:20;;;;;;;3.17;1.20;;;;;;;17.65;49.23;101724.06;485562;28;996;-64
2021/04/08 00:47:34;;;;;;;2.53;1.20;;;;;;;17.66;49.37;101719.50;487066;28;1595;-64
2021/04/08 00:47:49;;;;;;;2.53;1.30;;;;;;;17.67;49.43;101723.91;487133;28;847;-63
2021/04/08 00:48:04;;;;;;;2.45;1.25;;;;;;;17.65;48.91;101721.34;487194;28;810;-63
2021/04/08 00:48:18;;;;;;;3.38;1.20;;;;;;;17.64;49.57;101725.06;487144;28;894;-64
2021/04/08 00:48:33;;;;;;;3.53;1.20;;;;;;;17.65;49.04;101717.78;487273;28;846;-65
2021/04/08 00:48:47;;;;;;;1.90;1.10;;;;;;;17.65;48.82;101723.22;486748;28;926;-63
2021/04/08 00:49:02;;;;;;;1.80;1.20;;;;;;;17.64;49.21;101721.47;487157;28;910;-64
2021/04/08 00:49:16;;;;;;;2.38;1.35;;;;;;;17.64;49.63;101722.38;487137;28;902;-63
2021/04/08 00:49:31;;;;;;;2.55;1.30;;;;;;;17.65;49.55;101717.78;485935;28;938;-64
2021/04/08 00:49:45;;;;;;;2.70;1.40;;;;;;;17.64;49.92;101716.06;486464;28;970;-63
2021/04/08 00:49:59;;;;;;;3.37;1.40;;;;;;;17.63;49.44;101717.91;487393;28;806;-66
2021/04/08 00:50:15;;;;;;;3.13;1.20;;;;;;;17.66;49.85;101716.78;487210;28;989;-64
2021/04/08 00:50:30;;;;;;;3.45;1.30;;;;;;;17.65;49.11;101720.50;487229;28;914;-65
2021/04/08 00:50:45;;;;;;;3.30;1.30;;;;;;;17.64;49.51;101711.53;487328;28;861;-65
2021/04/08 00:50:59;;;;;;;2.30;1.20;;;;;;;17.63;49.87;101714.38;487199;28;1153;-66
2021/04/08 00:51:14;;;;;;;2.13;1.20;;;;;;;17.63;49.76;101706.25;487306;28;845;-65
2021/04/08 00:51:28;;;;;;;2.23;1.30;;;;;;;17.62;49.50;101712.66;487148;28;1056;-65
2021/04/08 00:51:43;;;;;;;2.30;1.30;;;;;;;17.63;50.25;101711.66;487325;28;906;-63
2021/04/08 00:51:57;;;;;;;2.33;1.30;;;;;;;17.63;48.74;101715.22;487347;28;976;-65
2021/04/08 00:52:12;;;;;;;3.03;1.40;;;;;;;17.63;48.57;101717.06;486252;28;929;-64
2021/04/08 00:52:27;;;;;;;3.20;1.30;;;;;;;17.61;48.88;101714.53;485380;28;1009;-64
2021/04/08 00:52:42;;;;;;;3.30;1.30;;;;;;;17.61;49.04;101714.53;485390;28;1112;-64
2021/04/08 00:53:08;;;;;;;3.45;1.40;;;;;;;17.62;49.73;101707.25;485489;28;1006;-65
2021/04/08 00:53:26;;;;;;;2.10;1.20;;;;;;;17.63;50.17;101717.06;483131;28;65382;-65
2021/04/08 00:53:40;;;;;;;2.35;1.20;;;;;;;17.61;49.74;101711.81;484829;28;19772;-65
2021/04/08 00:53:55;;;;;;;2.53;1.30;;;;;;;17.63;49.56;101714.38;485515;28;902;-65
2021/04/08 00:54:09;;;;;;;2.75;1.30;;;;;;;17.61;49.35;101709.09;485460;28;834;-65
2021/04/08 00:54:24;;;;;;;2.73;1.27;;;;;;;17.61;48.93;101713.69;485406;28;965;-64
2021/04/08 00:54:38;;;;;;;2.70;1.20;;;;;;;17.61;49.48;101717.22;485405;28;828;-65
2021/04/08 00:54:53;;;;;;;2.60;1.30;;;;;;;17.60;49.38;101709.28;485390;28;934;-65
2021/04/08 00:55:07;;;;;;;2.23;1.30;;;;;;;17.60;49.48;101710.13;485193;28;985;-65
2021/04/08 00:55:27;;;;;;;2.37;1.30;;;;;;;17.60;49.63;101711.97;485734;28;1178;-64
2021/04/08 00:55:48;;;;;;;3.05;1.40;;;;;;;17.58;49.58;101703.16;483013;28;65359;-65
2021/04/08 00:56:03;;;;;;;2.33;1.30;;;;;;;17.61;49.81;101711.81;482889;28;64590;-65
2021/04/08 00:56:17;;;;;;;2.17;1.20;;;;;;;17.60;49.33;101717.38;484979;28;889;-65
2021/04/08 00:56:32;;;;;;;2.13;1.20;;;;;;;17.61;49.99;101713.69;485143;28;831;-65
2021/04/08 00:56:47;;;;;;;2.35;1.20;;;;;;;17.61;49.31;101716.38;485220;28;827;-65
2021/04/08 00:57:03;;;;;;;2.88;1.25;;;;;;;17.60;49.84;101712.81;485342;28;950;-65
2021/04/08 00:57:17;;;;;;;3.20;1.38;;;;;;;17.60;49.36;101709.28;485380;28;850;-65
2021/04/08 00:57:32;;;;;;;3.10;1.40;;;;;;;17.60;49.41;101715.53;485442;28;1013;-65
2021/04/08 00:57:46;;;;;;;2.42;1.30;;;;;;;17.60;49.36;101715.53;485430;28;866;-65
2021/04/08 00:58:03;;;;;;;1.70;1.20;;;;;;;17.61;49.82;101713.69;485495;28;953;-65
2021/04/08 00:58:18;;;;;;;2.45;1.30;;;;;;;17.60;50.06;101712.81;485295;28;890;-65
2021/04/08 00:58:33;;;;;;;3.03;1.40;;;;;;;17.60;49.83;101709.28;485384;28;1041;-65
2021/04/08 00:58:49;;;;;;;3.28;1.30;;;;;;;17.58;49.52;101706.72;485273;28;1918;-65
2021/04/08 00:59:03;;;;;;;3.13;1.40;;;;;;;17.60;49.57;101714.69;485461;28;855;-65
2021/04/08 00:59:19;;;;;;;2.72;1.40;;;;;;;17.58;49.14;101706.72;485426;28;874;-65
2021/04/08 00:59:34;;;;;;;3.00;1.33;;;;;;;17.59;49.81;101708.41;485440;28;1005;-65
2021/04/08 00:59:51;;;;;;;3.17;1.40;;;;;;;17.58;48.64;101709.44;485450;28;866;-65
2021/04/08 01:00:06;;;;;;;3.25;1.50;;;;;;;17.57;48.63;101707.72;484714;28;19407;-65
2021/04/08 01:00:23;;;;;;;2.67;1.38;;;;;;;17.54;49.99;101705.34;485462;28;913;-65
2021/04/08 01:00:40;;;;;;;2.67;1.35;;;;;;;17.58;49.13;101711.28;485240;28;879;-65
2021/04/08 01:00:54;;;;;;;2.95;1.50;;;;;;;17.58;49.83;101712.13;485332;28;1204;-64
2021/04/08 01:01:11;;;;;;;3.45;1.48;;;;;;;17.59;49.61;101712.97;485487;28;957;-65
2021/04/08 01:01:25;;;;;;;2.88;1.33;;;;;;;17.59;49.75;101704.84;485403;28;946;-65
2021/04/08 01:01:40;;;;;;;2.45;1.30;;;;;;;17.59;49.96;101712.97;485441;28;905;-65
2021/04/08 01:01:54;;;;;;;3.23;1.33;;;;;;;17.58;50.13;101706.72;485414;28;877;-64
2021/04/08 01:02:09;;;;;;;2.90;1.33;;;;;;;17.57;49.87;101701.47;485400;28;1045;-64
2021/04/08 01:02:24;;;;;;;2.40;1.30;;;;;;;17.59;49.36;101711.13;485385;28;905;-65
2021/04/08 01:02:38;;;;;;;2.37;1.30;;;;;;;17.58;49.29;101711.28;485291;28;989;-64
2021/04/08 01:02:53;;;;;;;2.70;1.30;;;;;;;17.57;49.87;101707.72;485488;28;890;-65
2021/04/08 01:03:07;;;;;;;4.10;1.30;;;;;;;17.57;49.58;101707.72;485412;28;982;-64
2021/04/08 01:03:22;;;;;;;3.80;1.30;;;;;;;17.56;49.70;101703.31;485382;28;898;-65
2021/04/08 01:03:37;;;;;;;2.83;1.30;;;;;;;17.57;49.91;101706.88;485024;28;877;-65
2021/04/08 01:03:51;;;;;;;3.30;1.35;;;;;;;17.58;49.28;101704.00;485396;28;994;-65
2021/04/08 01:04:06;;;;;;;3.00;1.30;;;;;;;17.58;49.63;101705.88;485378;28;815;-65
2021/04/08 01:04:20;;;;;;;2.58;1.30;;;;;;;17.57;49.72;101707.72;485324;28;1017;-65
2021/04/08 01:04:36;;;;;;;3.03;1.30;;;;;;;17.57;50.08;101707.72;485381;28;952;-65
2021/04/08 01:04:50;;;;;;;2.72;1.30;;;;;;;17.57;50.32;101705.03;485212;28;977;-64
2021/04/08 01:05:05;;;;;;;2.37;1.30;;;;;;;17.58;50.30;101703.16;485349;28;902;-65
2021/04/08 01:05:19;;;;;;;2.38;1.23;;;;;;;17.57;50.60;101702.31;485506;28;924;-65
2021/04/08 01:05:34;;;;;;;1.98;1.10;;;;;;;17.58;49.46;101709.44;487285;28;984;-65
2021/04/08 01:05:48;;;;;;;2.83;1.10;;;;;;;17.58;50.23;101704.00;487367;28;885;-65
2021/04/08 01:06:03;;;;;;;2.85;1.13;;;;;;;17.58;48.90;101703.16;487147;28;823;-65
2021/04/08 01:06:18;;;;;;;2.63;1.20;;;;;;;17.57;50.18;101704.16;485320;28;1188;-66
2021/04/08 01:06:32;;;;;;;2.85;1.30;;;;;;;17.56;49.25;101711.44;485438;28;827;-65
2021/04/08 01:06:46;;;;;;;2.53;1.23;;;;;;;17.57;49.09;101706.88;485225;28;823;-65
2021/04/08 01:07:01;;;;;;;2.50;1.20;;;;;;;17.55;49.56;101706.19;485426;28;974;-64
2021/04/08 01:07:15;;;;;;;2.43;1.27;;;;;;;17.55;50.12;101704.31;485383;28;990;-65
2021/04/08 01:07:33;;;;;;;3.17;1.33;;;;;;;17.56;48.95;101708.72;487083;28;934;-65
2021/04/08 01:07:47;;;;;;;2.92;1.30;;;;;;;17.55;49.62;101704.31;487222;28;956;-65
2021/04/08 01:08:02;;;;;;;2.35;1.20;;;;;;;17.56;49.24;101708.72;487184;28;969;-65
2021/04/08 01:08:17;;;;;;;2.33;1.30;;;;;;;17.57;48.64;101705.03;487144;28;874;-65
2021/04/08 01:08:31;;;;;;;2.17;1.20;;;;;;;17.56;49.18;101705.19;487135;28;869;-65
2021/04/08 01:08:46;;;;;;;2.60;1.15;;;;;;;17.56;48.66;101707.88;487016;28;862;-65
2021/04/08 01:09:00;;;;;;;2.77;1.23;;;;;;;17.55;48.99;101704.31;487104;28;910;-65
2021/04/08 01:09:15;;;;;;;2.50;1.38;;;;;;;17.55;49.86;101706.19;487153;28;871;-65
2021/04/08 01:09:29;;;;;;;2.80;1.40;;;;;;;17.57;50.03;101709.59;485755;28;984;-66
2021/04/08 01:09:43;;;;;;;3.47;1.30;;;;;;;17.55;50.29;101704.31;485454;28;882;-65
2021/04/08 01:09:58;;;;;;;3.37;1.30;;;;;;;17.55;49.33;101698.06;485418;28;831;-65
2021/04/08 01:10:13;;;;;;;2.83;1.20;;;;;;;17.55;49.07;101704.31;485458;28;1009;-65
2021/04/08 01:10:27;;;;;;;2.58;1.30;;;;;;;17.52;49.70;101696.56;485466;28;890;-65
2021/04/08 01:10:44;;;;;;;2.38;1.30;;;;;;;17.54;49.28;101693.69;485336;28;989;-65
2021/04/08 01:10:58;;;;;;;2.08;1.23;;;;;;;17.56;50.20;101705.19;484942;28;909;-65
2021/04/08 01:11:13;;;;;;;2.15;1.23;;;;;;;17.55;49.78;101698.06;485359;28;969;-65
2021/04/08 01:11:27;;;;;;;2.65;1.30;;;;;;;17.54;48.92;101694.50;485385;28;918;-65
2021/04/08 01:11:42;;;;;;;3.40;1.40;;;;;;;17.55;49.57;101700.78;485418;28;1033;-65