Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:25;;;;;;;;;;;;;;;9.67;52.97;100346.38;4939496;28;128540;-65
2022/11/07 00:04:51;;;;;;;;;;;;;;;9.68;52.90;100357.97;4940259;28;127517;-65
2022/11/07 00:07:17;;;;;;;;;;;;;;;9.66;53.29;100360.09;4939038;28;116667;-64
2022/11/07 00:09:43;;;;;;;;;;;;;;;9.67;53.21;100365.22;4947522;28;128842;-65
2022/11/07 00:12:08;;;;;;;;;;;;;;;9.68;52.93;100366.03;4938251;28;100982;-65
2022/11/07 00:14:34;;;;;;;;;;;;;;;9.68;53.16;100360.66;4921963;28;127052;-63
2022/11/07 00:17:00;;;;;;;;;;;;;;;9.67;53.17;100359.84;4941164;28;114897;-65
2022/11/07 00:19:26;;;;;;;;;;;;;;;9.67;53.73;100353.63;4944676;28;98718;-65
2022/11/07 00:21:52;;;;;;;;;;;;;;;9.67;53.38;100354.47;4947522;28;128616;-64
2022/11/07 00:24:18;;;;;;;;;;;;;;;9.69;53.24;100354.19;4945538;28;127742;-64
2022/11/07 00:26:45;;;;;;;;;;;;;;;9.68;52.87;100350.69;4942878;28;97961;-64
2022/11/07 00:29:18;;;;;;;;;;;;;;;9.69;52.81;100354.19;4944399;28;123121;-64
2022/11/07 00:31:44;;;;;;;;;;;;;;;9.70;53.18;100355.81;4944197;28;127254;-64
2022/11/07 00:34:10;;;;;;;;;;;;;;;9.71;53.28;100354.75;4946387;28;98087;-65
2022/11/07 00:36:36;;;;;;;;;;;;;;;9.70;52.86;100353.91;4940711;28;99326;-64
2022/11/07 00:39:02;;;;;;;;;;;;;;;9.70;53.26;100359.28;4944141;28;128542;-64
2022/11/07 00:41:27;;;;;;;;;;;;;;;9.71;53.57;100357.44;4944055;28;102383;-65
2022/11/07 00:43:53;;;;;;;;;;;;;;;9.70;53.38;100356.59;4946663;28;97932;-64
2022/11/07 00:46:19;;;;;;;;;;;;;;;9.71;52.93;100358.25;4939876;28;118301;-65
2022/11/07 00:48:45;;;;;;;;;;;;;;;9.72;53.29;100359.84;4944565;28;98278;-65
2022/11/07 00:51:18;;;;;;;;;;;;;;;9.72;53.33;100346.41;4942904;28;128969;-65
2022/11/07 00:53:44;;;;;;;;;;;;;;;9.73;53.31;100355.28;4944221;28;98012;-65
2022/11/07 00:56:12;;;;;;;;;;;;;;;9.75;53.55;100361.22;4944404;28;104813;-64
2022/11/07 00:58:37;;;;;;;;;;;;;;;9.73;52.85;100356.09;4941538;28;114996;-65
2022/11/07 01:01:18;;;;;;;;;;;;;;;9.75;53.47;100358.53;4947722;28;128413;-65
2022/11/07 01:06:30;;;;;;;;;;;;;;;9.76;53.26;100349.38;4937298;28;98008;-65
2022/11/07 01:08:56;;;;;;;;;;;;;;;9.78;53.10;100356.09;4946749;28;98573;-65
2022/11/07 01:11:23;;;;;;;;;;;;;;;9.78;53.23;100361.47;4945224;28;127994;-65
2022/11/07 01:13:49;;;;;;;;;;;;;;;9.81;53.46;100362.84;4944178;28;115412;-65
2022/11/07 01:16:15;;;;;;;;;;;;;;;9.82;52.86;100361.75;4943616;28;97931;-64
2022/11/07 01:18:40;;;;;;;;;;;;;;;9.83;53.15;100355.31;4940099;28;129412;-65
2022/11/07 01:21:07;;;;;;;;;;;;;;;9.84;53.26;100362.31;4942399;28;126896;-64
2022/11/07 01:23:33;;;;;;;;;;;;;;;9.86;53.09;100353.97;4938391;28;98015;-65
2022/11/07 01:26:06;;;;;;;;;;;;;;;9.87;52.83;100350.22;4924706;28;117650;-66
2022/11/07 01:28:32;;;;;;;;;;;;;;;9.88;53.25;100338.38;4935020;28;101271;-66
2022/11/07 01:31:01;;;;;;;;;;;;;;;9.89;53.03;100337.28;4946775;28;98470;-64
2022/11/07 01:33:27;;;;;;;;;;;;;;;9.90;53.28;100345.09;4943213;28;126255;-64
2022/11/07 01:35:53;;;;;;;;;;;;;;;9.92;53.21;100347.53;4944200;28;117736;-65
2022/11/07 01:38:18;;;;;;;;;;;;;;;9.92;53.25;100355.59;4941081;28;128211;-64
2022/11/07 01:44:04;;;;;;;;;;;;;;;9.94;53.51;100348.06;4944188;28;97944;-65
2022/11/07 01:46:32;;;;;;;;;;;;;;;9.94;52.94;100342.66;4939114;28;98813;-65
2022/11/07 01:49:20;;;;;;;;;;;;;;;9.94;53.37;100354.28;4936825;28;99425;-64
2022/11/07 01:51:46;;;;;;;;;;;;;;;9.95;53.20;100344.31;4942084;28;126636;-65
2022/11/07 01:54:12;;;;;;;;;;;;;;;9.96;53.13;100337.84;4945939;28;101700;-65
2022/11/07 01:56:40;;;;;;;;;;;;;;;9.97;53.25;100342.16;4937417;28;118399;-64
2022/11/07 01:59:06;;;;;;;;;;;;;;;9.98;53.51;100346.44;4937256;28;127351;-65
2022/11/07 02:01:32;;;;;;;;;;;;;;;9.97;53.22;100344.84;4942744;28;112519;-66
2022/11/07 02:03:57;;;;;;;;;;;;;;;9.98;53.13;100338.38;4947843;28;126441;-64
2022/11/07 02:06:28;;;;;;;;;;;;;;;9.97;53.40;100348.34;4943115;28;116942;-65
2022/11/07 02:08:54;;;;;;;;;;;;;;;9.97;53.12;100334.88;4940980;28;127991;-64
2022/11/07 02:11:20;;;;;;;;;;;;;;;9.98;53.35;100328.44;4929996;28;126438;-64
2022/11/07 02:13:46;;;;;;;;;;;;;;;9.98;53.05;100330.28;4962843;28;113672;-65
2022/11/07 02:16:12;;;;;;;;;;;;;;;9.99;52.94;100332.75;4944738;28;97726;-64
2022/11/07 02:18:38;;;;;;;;;;;;;;;10.00;53.29;100328.16;4940921;28;128615;-65
2022/11/07 02:21:12;;;;;;;;;;;;;;;10.00;53.49;100339.75;4942811;28;123605;-65
2022/11/07 02:23:46;;;;;;;;;;;;;;;10.00;53.28;100331.66;4946196;28;125336;-64
2022/11/07 02:26:12;;;;;;;;;;;;;;;10.02;53.63;100334.91;4941919;28;97865;-64
2022/11/07 02:28:38;;;;;;;;;;;;;;;10.01;52.86;100338.66;4942462;28;104283;-65
2022/11/07 02:31:04;;;;;;;;;;;;;;;10.02;53.47;100342.16;4945392;28;112863;-64
2022/11/07 02:33:30;;;;;;;;;;;;;;;10.00;53.00;100339.75;4941499;28;127406;-66
2022/11/07 02:35:56;;;;;;;;;;;;;;;10.01;53.18;100340.53;4941761;28;115397;-64
2022/11/07 02:38:25;;;;;;;;;;;;;;;9.98;53.30;100341.91;4923978;28;127966;-66
2022/11/07 02:41:22;;;;;;;;;;;;;;;9.98;53.05;100343.75;4942526;28;108869;-64
2022/11/07 02:43:53;;;;;;;;;;;;;;;9.96;53.17;100332.47;4941574;28;122433;-65
2022/11/07 02:46:20;;;;;;;;;;;;;;;9.95;53.23;100331.66;4941396;28;98236;-65
2022/11/07 02:48:47;;;;;;;;;;;;;;;9.95;53.53;100333.53;4923526;28;118794;-64
2022/11/07 02:51:13;;;;;;;;;;;;;;;9.93;53.28;100346.44;4940613;28;107834;-64
2022/11/07 02:53:39;;;;;;;;;;;;;;;9.91;53.65;100341.34;4941053;28;128304;-64
2022/11/07 02:56:05;;;;;;;;;;;;;;;9.91;53.17;100335.97;4940280;28;98777;-65
2022/11/07 02:58:31;;;;;;;;;;;;;;;9.90;53.39;100334.31;4941293;28;128379;-65
2022/11/07 03:01:05;;;;;;;;;;;;;;;9.89;53.31;100337.28;4942771;28;128648;-65
2022/11/07 03:03:33;;;;;;;;;;;;;;;9.89;53.27;100345.38;4946265;28;97889;-64
2022/11/07 03:05:59;;;;;;;;;;;;;;;9.88;53.67;100343.75;4936229;28;97848;-64
2022/11/07 03:08:24;;;;;;;;;;;;;;;9.87;53.28;100347.53;4942229;28;128494;-65
2022/11/07 03:10:50;;;;;;;;;;;;;;;9.85;53.11;100342.38;4944628;28;128218;-65
2022/11/07 03:13:16;;;;;;;;;;;;;;;9.84;52.93;100335.41;4943566;28;125991;-64
2022/11/07 03:15:42;;;;;;;;;;;;;;;9.84;53.00;100355.03;4942943;28;118143;-64
2022/11/07 03:18:08;;;;;;;;;;;;;;;9.84;53.45;100363.13;4941437;28;127222;-66
2022/11/07 03:20:34;;;;;;;;;;;;;;;9.82;53.66;100351.81;4943436;28;125752;-65
2022/11/07 03:23:00;;;;;;;;;;;;;;;9.84;53.55;100360.44;4941056;28;127030;-65
2022/11/07 03:25:26;;;;;;;;;;;;;;;9.85;53.39;100358.53;4943642;28;117024;-65
2022/11/07 03:27:52;;;;;;;;;;;;;;;9.83;53.50;100353.44;4938896;28;127109;-64
2022/11/07 03:30:18;;;;;;;;;;;;;;;9.84;53.33;100355.03;4943710;28;98275;-65
2022/11/07 03:32:44;;;;;;;;;;;;;;;9.84;52.94;100365.00;4938209;28;127838;-64
2022/11/07 03:35:10;;;;;;;;;;;;;;;9.84;53.00;100365.81;4946287;28;98025;-65
2022/11/07 03:37:36;;;;;;;;;;;;;;;9.83;53.50;100372.28;4940902;28;98782;-65
2022/11/07 03:40:02;;;;;;;;;;;;;;;9.83;53.51;100377.66;4942157;28;129030;-64
2022/11/07 03:42:27;;;;;;;;;;;;;;;9.82;53.32;100376.06;4941181;28;121190;-65
2022/11/07 03:44:53;;;;;;;;;;;;;;;9.81;52.99;100382.50;4945590;28;117659;-65
2022/11/07 03:47:19;;;;;;;;;;;;;;;9.81;53.64;100390.56;4947127;28;128410;-64
2022/11/07 03:49:45;;;;;;;;;;;;;;;9.81;53.24;100397.84;4939743;28;128309;-64
2022/11/07 03:52:11;;;;;;;;;;;;;;;9.81;53.68;100397.84;4939706;28;127462;-64
2022/11/07 03:54:37;;;;;;;;;;;;;;;9.81;53.16;100400.53;4940123;28;108829;-65
2022/11/07 03:57:03;;;;;;;;;;;;;;;9.81;53.71;100405.91;4942194;28;127650;-66
2022/11/07 03:59:29;;;;;;;;;;;;;;;9.80;53.55;100412.38;4940871;28;128174;-64
2022/11/07 04:01:55;;;;;;;;;;;;;;;9.80;53.67;100415.88;4939160;28;126529;-65
2022/11/07 04:04:21;;;;;;;;;;;;;;;9.80;53.56;100428.53;4942524;28;116678;-65
2022/11/07 04:06:46;;;;;;;;;;;;;;;9.80;52.86;100426.66;4938239;28;127312;-65
2022/11/07 04:09:12;;;;;;;;;;;;;;;9.80;53.04;100426.66;4939079;28;128484;-65
2022/11/07 04:17:19;;;;;;;;;;;;;;;9.80;52.94;100429.34;4937015;28;98097;-65
2022/11/07 04:19:50;;;;;;;;;;;;;;;9.82;53.32;100431.75;4938646;28;99373;-65
2022/11/07 04:22:16;;;;;;;;;;;;;;;9.82;52.97;100432.59;4938633;28;123474;-64
2022/11/07 04:24:42;;;;;;;;;;;;;;;9.83;53.19;100444.16;4937918;28;97924;-64
2022/11/07 04:29:55;;;;;;;;;;;;;;;9.83;53.60;100453.03;4935832;28;98023;-65
2022/11/07 04:32:23;;;;;;;;;;;;;;;9.86;53.48;100459.78;4938840;28;127172;-66
2022/11/07 04:34:49;;;;;;;;;;;;;;;9.85;53.04;100447.38;4940414;28;97855;-65
2022/11/07 04:37:15;;;;;;;;;;;;;;;9.86;53.20;100453.59;4936350;28;128397;-66
2022/11/07 04:39:41;;;;;;;;;;;;;;;9.87;53.16;100452.53;4938899;28;128296;-64
2022/11/07 04:42:07;;;;;;;;;;;;;;;9.89;53.21;100453.06;4940615;28;127105;-65
2022/11/07 04:44:33;;;;;;;;;;;;;;;9.89;53.14;100456.56;4939677;28;115661;-65
2022/11/07 04:46:59;;;;;;;;;;;;;;;9.89;53.17;100450.38;4937901;28;127829;-65
2022/11/07 04:49:25;;;;;;;;;;;;;;;9.90;53.54;100455.47;4942576;28;127302;-64
2022/11/07 04:51:55;;;;;;;;;;;;;;;9.92;53.60;100455.25;4932292;28;125795;-65
2022/11/07 04:54:21;;;;;;;;;;;;;;;9.92;53.51;100466.81;4941480;28;97947;-65
2022/11/07 04:56:47;;;;;;;;;;;;;;;9.94;53.46;100464.69;4921671;28;129645;-64
2022/11/07 04:59:13;;;;;;;;;;;;;;;9.94;53.10;100472.75;4926936;28;128343;-64
2022/11/07 05:01:38;;;;;;;;;;;;;;;9.95;53.24;100471.69;4947165;28;127618;-65
2022/11/07 05:04:04;;;;;;;;;;;;;;;9.96;53.32;100470.59;4938702;28;116573;-65
2022/11/07 05:06:34;;;;;;;;;;;;;;;9.97;52.94;100471.41;4945471;28;127422;-65
2022/11/07 05:09:00;;;;;;;;;;;;;;;9.97;53.53;100469.50;4938780;28;126088;-65
2022/11/07 05:11:26;;;;;;;;;;;;;;;9.97;52.97;100461.44;4923283;28;99293;-65
2022/11/07 05:13:52;;;;;;;;;;;;;;;9.99;53.55;100472.78;4942252;28;116795;-63
2022/11/07 05:16:18;;;;;;;;;;;;;;;9.99;53.27;100472.78;4943634;28;128536;-64
2022/11/07 05:18:44;;;;;;;;;;;;;;;10.01;53.64;100464.41;4941276;28;128326;-64
2022/11/07 05:21:10;;;;;;;;;;;;;;;10.00;52.96;100477.06;4942875;28;127030;-65
2022/11/07 05:23:36;;;;;;;;;;;;;;;10.03;53.64;100475.75;4939495;28;117381;-64
2022/11/07 05:26:02;;;;;;;;;;;;;;;10.03;53.50;100479.25;4944656;28;99072;-65
2022/11/07 05:28:29;;;;;;;;;;;;;;;10.05;53.33;100487.88;4942128;28;126023;-65
2022/11/07 05:30:59;;;;;;;;;;;;;;;10.03;53.45;100481.94;4946092;28;98877;-65
2022/11/07 05:33:25;;;;;;;;;;;;;;;10.06;53.19;100491.38;4941389;28;110875;-65
2022/11/07 05:35:51;;;;;;;;;;;;;;;10.08;53.49;100489.22;4941437;28;123216;-65
2022/11/07 05:38:17;;;;;;;;;;;;;;;10.07;53.23;100488.44;4939867;28;128578;-66
2022/11/07 05:40:43;;;;;;;;;;;;;;;10.07;53.38;100477.66;4940868;28;108355;-65
2022/11/07 05:43:10;;;;;;;;;;;;;;;10.09;53.24;100488.97;4941464;28;98077;-66
2022/11/07 05:45:36;;;;;;;;;;;;;;;10.12;52.96;100486.81;4939166;28;98587;-66
2022/11/07 05:48:04;;;;;;;;;;;;;;;10.13;53.65;100489.25;4937713;28;102753;-66
2022/11/07 05:50:30;;;;;;;;;;;;;;;10.14;53.05;100482.81;4937258;28;127199;-65
2022/11/07 05:52:56;;;;;;;;;;;;;;;10.13;53.32;100491.13;4938582;28;116892;-64
2022/11/07 05:55:22;;;;;;;;;;;;;;;10.16;53.29;100498.69;4942021;28;98856;-64
2022/11/07 05:57:48;;;;;;;;;;;;;;;10.16;53.51;100504.06;4953296;28;128598;-64
2022/11/07 06:00:15;;;;;;;;;;;;;;;10.17;53.39;100503.81;4941902;28;98050;-65
2022/11/07 06:02:41;;;;;;;;;;;;;;;10.17;53.29;100500.31;4940068;28;99380;-64
2022/11/07 06:05:07;;;;;;;;;;;;;;;10.17;53.29;100500.31;4941626;28;127987;-65
2022/11/07 06:07:37;;;;;;;;;;;;;;;10.19;53.40;100512.44;4939090;28;123377;-65
2022/11/07 06:10:07;;;;;;;;;;;;;;;10.18;53.30;100508.13;4945739;28;98031;-64
2022/11/07 06:12:33;;;;;;;;;;;;;;;10.21;53.59;100512.16;4940568;28;97838;-65
2022/11/07 06:14:59;;;;;;;;;;;;;;;10.20;53.21;100513.25;4940854;28;127674;-65
2022/11/07 06:17:25;;;;;;;;;;;;;;;10.22;53.14;100522.69;4940714;28;128892;-65
2022/11/07 06:19:51;;;;;;;;;;;;;;;10.22;53.35;100519.19;4945430;28;127457;-65
2022/11/07 06:22:17;;;;;;;;;;;;;;;10.23;52.96;100515.44;4941825;28;118186;-65
2022/11/07 06:24:42;;;;;;;;;;;;;;;10.24;53.57;100525.13;4941083;28;127610;-65
2022/11/07 06:27:08;;;;;;;;;;;;;;;10.24;53.38;100525.94;4956456;28;128401;-64
2022/11/07 06:29:34;;;;;;;;;;;;;;;10.26;53.41;100534.59;4926219;28;125557;-64
2022/11/07 06:32:00;;;;;;;;;;;;;;;10.26;52.98;100529.22;4943555;28;116580;-64
2022/11/07 06:34:26;;;;;;;;;;;;;;;10.26;53.39;100526.53;4940991;28;127375;-64
2022/11/07 06:36:53;;;;;;;;;;;;;;;10.27;53.52;100532.72;4923754;28;127489;-66
2022/11/07 06:39:19;;;;;;;;;;;;;;;10.29;53.26;100538.63;4941310;28;98109;-64
2022/11/07 06:41:48;;;;;;;;;;;;;;;10.31;52.83;100539.19;4940904;28;117142;-65
2022/11/07 06:44:15;;;;;;;;;;;;;;;10.32;53.35;100538.13;4943534;28;128041;-65
2022/11/07 06:46:41;;;;;;;;;;;;;;;10.33;53.16;100547.81;4941135;28;99235;-64
2022/11/07 06:49:07;;;;;;;;;;;;;;;10.36;52.97;100549.97;4941540;28;126716;-65
2022/11/07 06:51:33;;;;;;;;;;;;;;;10.37;53.29;100546.22;4941310;28;97840;-64
2022/11/07 06:53:59;;;;;;;;;;;;;;;10.40;53.10;100553.78;4942722;28;127569;-64
2022/11/07 06:56:25;;;;;;;;;;;;;;;10.43;52.99;100550.56;4939904;28;127210;-65
2022/11/07 06:58:51;;;;;;;;;;;;;;;10.45;52.97;100548.41;4938172;28;128737;-65
2022/11/07 07:01:17;;;;;;;;;;;;;;;10.47;53.40;100546.25;4941165;28;106713;-64
2022/11/07 07:03:43;;;;;;;;;;;;;;;10.50;52.98;100544.94;4941204;28;128105;-65
2022/11/07 07:06:13;;;;;;;;;;;;;;;10.51;53.15;100543.84;4942329;28;111500;-66
2022/11/07 07:08:39;;;;;;;;;;;;;;;10.54;52.77;100548.72;4911216;28;98655;-66
2022/11/07 07:11:07;;;;;;;;;;;;;;;10.56;53.25;100544.66;4942764;28;97858;-65
2022/11/07 07:13:33;;;;;;;;;;;;;;;10.61;52.60;100551.13;4941860;28;107182;-65
2022/11/07 07:15:59;;;;;;;;;;;;;;;10.64;52.85;100543.34;4945896;28;98131;-66
2022/11/07 07:18:25;;;;;;;;;;;;;;;10.69;52.74;100550.63;4939990;28;99616;-65
2022/11/07 07:20:51;;;;;;;;;;;;;;;10.74;52.98;100553.34;4940700;28;97814;-65
2022/11/07 07:23:18;;;;;;;;;;;;;;;10.79;52.82;100562.25;4939356;28;117666;-65
2022/11/07 07:25:44;;;;;;;;;;;;;;;10.85;52.78;100570.38;4942838;28;97897;-65
2022/11/07 07:28:10;;;;;;;;;;;;;;;10.91;52.82;100569.28;4938800;28;119107;-65
2022/11/07 07:30:36;;;;;;;;;;;;;;;10.98;52.43;100577.94;4940031;28;117642;-65
2022/11/07 07:33:02;;;;;;;;;;;;;;;11.06;52.78;100575.53;4941455;28;126883;-65
2022/11/07 07:35:28;;;;;;;;;;;;;;;11.13;52.45;100571.75;4941612;28;128169;-65
2022/11/07 07:37:54;;;;;;;;;;;;;;;11.24;52.61;100571.50;4941506;28;126502;-65
2022/11/07 07:40:20;;;;;;;;;;;;;;;11.31;52.13;100572.03;4946547;28;117071;-65
2022/11/07 07:42:45;;;;;;;;;;;;;;;11.42;52.33;100561.25;4941484;28;99220;-65
2022/11/07 07:45:12;;;;;;;;;;;;;;;11.54;52.35;100567.16;4945757;28;127808;-65
2022/11/07 07:47:38;;;;;;;;;;;;;;;11.67;52.13;100569.34;4938850;28;98052;-65
2022/11/07 07:50:05;;;;;;;;;;;;;;;11.84;51.98;100560.16;4942449;28;99374;-65
2022/11/07 07:52:31;;;;;;;;;;;;;;;12.04;51.75;100560.91;4938659;28;98715;-65
2022/11/07 07:54:57;;;;;;;;;;;;;;;12.28;51.66;100568.41;4947040;28;124356;-65
2022/11/07 07:57:23;;;;;;;;;;;;;;;12.53;51.09;100565.56;4940790;28;127684;-65
2022/11/07 07:59:49;;;;;;;;;;;;;;;12.84;50.96;100565.41;4942138;28;97916;-66
2022/11/07 08:02:14;;;;;;;;;;;;;;;13.17;50.68;100563.06;4939513;28;128005;-65
2022/11/07 08:04:40;;;;;;;;;;;;;;;13.53;50.38;100566.31;4940783;28;125745;-65
2022/11/07 08:07:06;;;;;;;;;;;;;;;13.96;50.28;100563.72;4938445;28;116423;-65
2022/11/07 08:09:35;;;;;;;;;;;;;;;14.37;49.62;100565.97;4940199;28;98121;-65
2022/11/07 08:12:04;;;;;;;;;;;;;;;14.77;49.63;100564.66;4941445;28;98559;-65
2022/11/07 08:14:30;;;;;;;;;;;;;;;15.20;49.16;100564.56;4942316;28;99314;-65
2022/11/07 08:16:56;;;;;;;;;;;;;;;15.56;49.01;100570.25;4942128;28;98184;-65
2022/11/07 08:19:22;;;;;;;;;;;;;;;15.96;48.79;100573.34;4943087;28;115688;-65
2022/11/07 08:21:48;;;;;;;;;;;;;;;16.17;48.82;100574.56;4940287;28;99013;-65
2022/11/07 08:24:14;;;;;;;;;;;;;;;16.63;48.59;100583.72;4939209;28;127642;-65
2022/11/07 08:26:43;;;;;;;;;;;;;;;17.07;48.53;100585.75;4943866;28;126656;-66
2022/11/07 08:29:09;;;;;;;;;;;;;;;17.42;48.30;100578.66;4941755;28;118429;-66
2022/11/07 08:31:35;;;;;;;;;;;;;;;17.86;48.26;100593.38;4939955;28;128346;-65
2022/11/07 08:34:01;;;;;;;;;;;;;;;18.00;48.65;100585.09;4920913;28;98318;-66
2022/11/07 08:36:27;;;;;;;;;;;;;;;18.34;48.25;100587.13;4935483;28;127387;-65
2022/11/07 08:38:53;;;;;;;;;;;;;;;18.35;48.55;100591.50;4945862;28;99349;-65
2022/11/07 08:41:19;;;;;;;;;;;;;;;18.71;48.37;100586.97;4942759;28;97796;-66
2022/11/07 08:43:45;;;;;;;;;;;;;;;19.16;48.14;100581.19;4944695;28;128018;-66
2022/11/07 08:46:11;;;;;;;;;;;;;;;19.59;47.97;100578.41;4945446;28;98085;-65
2022/11/07 08:48:38;;;;;;;;;;;;;;;19.97;47.89;100583.16;4943651;28;118403;-67
2022/11/07 08:51:03;;;;;;;;;;;;;;;20.35;47.83;100594.88;4945287;28;127764;-66
2022/11/07 08:53:29;;;;;;;;;;;;;;;20.63;47.82;100601.84;4944490;28;121265;-66
2022/11/07 08:56:02;;;;;;;;;;;;;;;20.97;47.75;100596.13;4945266;28;121207;-66
2022/11/07 08:58:27;;;;;;;;;;;;;;;21.37;47.43;100586.66;4944845;28;98385;-66
2022/11/07 09:00:53;;;;;;;;;;;;;;;21.37;48.03;100594.88;4941068;28;126168;-66
2022/11/07 09:03:19;;;;;;;;;;;;;;;21.56;47.82;100597.91;4944165;28;129239;-65
2022/11/07 09:05:45;;;;;;;;;;;;;;;21.73;48.13;100592.28;4939419;28;126703;-67
2022/11/07 09:08:11;;;;;;;;;;;;;;;21.94;47.93;100591.38;4942547;28;114821;-66
2022/11/07 09:10:37;;;;;;;;;;;;;;;22.20;48.16;100594.63;4941852;28;128535;-66
2022/11/07 09:13:03;;;;;;;;;;;;;;;22.44;48.24;100590.28;4943152;28;127545;-65
2022/11/07 09:15:29;;;;;;;;;;;;;;;22.65;48.12;100590.16;4946296;28;98139;-65
2022/11/07 09:18:00;;;;;;;;;;;;;;;22.82;48.33;100589.09;4947170;28;99350;-66
2022/11/07 09:20:26;;;;;;;;;;;;;;;22.90;48.15;100588.94;4947693;28;123722;-66
2022/11/07 09:22:55;;;;;;;;;;;;;;;22.95;48.74;100588.75;4943388;28;128741;-65
2022/11/07 09:25:22;;;;;;;;;;;;;;;23.01;48.90;100592.06;4944841;28;105977;-66
2022/11/07 09:27:50;;;;;;;;;;;;;;;23.03;48.81;100596.06;4929886;28;97980;-66
2022/11/07 09:30:16;;;;;;;;;;;;;;;23.04;49.20;100596.84;4943993;28;98403;-66
2022/11/07 09:32:42;;;;;;;;;;;;;;;23.01;49.47;100581.06;4945204;28;98826;-65
2022/11/07 09:35:08;;;;;;;;;;;;;;;22.95;49.31;100579.69;4945509;28;126384;-66
2022/11/07 09:37:37;;;;;;;;;;;;;;;22.88;49.63;100585.75;4944587;28;115719;-66
2022/11/07 09:40:04;;;;;;;;;;;;;;;22.77;49.87;100585.44;4948081;28;98358;-66
2022/11/07 09:42:46;;;;;;;;;;;;;;;22.67;50.04;100583.16;4943938;28;127820;-66
2022/11/07 09:45:12;;;;;;;;;;;;;;;22.55;49.96;100589.47;4942887;28;98433;-66
2022/11/07 09:47:41;;;;;;;;;;;;;;;22.39;49.93;100577.59;4942321;28;98306;-66
2022/11/07 09:50:23;;;;;;;;;;;;;;;22.27;50.21;100577.59;4946903;28;99063;-66
2022/11/07 09:52:57;;;;;;;;;;;;;;;22.13;50.44;100577.13;4945314;28;98381;-64
2022/11/07 09:55:24;;;;;;;;;;;;;;;22.03;50.50;100578.34;4964089;28;99842;-66
2022/11/07 09:57:53;;;;;;;;;;;;;;;21.94;50.72;100580.41;4944447;28;100958;-65
2022/11/07 10:00:20;;;;;;;;;;;;;;;21.85;50.42;100576.94;4938699;28;128801;-64
2022/11/07 10:02:52;;;;;;;;;;;;;;;21.63;50.90;100578.97;4943646;28;125619;-65
2022/11/07 10:05:30;;;;;;;;;;;;;;;21.45;50.92;100588.50;4942725;28;118548;-66
2022/11/07 10:08:03;;;;;;;;;;;;;;;21.29;51.05;100586.34;4941896;28;97908;-65
2022/11/07 10:10:46;;;;;;;;;;;;;;;21.23;50.98;100578.69;4937930;28;126684;-66
2022/11/07 10:13:24;;;;;;;;;;;;;;;21.20;50.95;100579.38;4938803;28;112764;-66
2022/11/07 10:16:00;;;;;;;;;;;;;;;21.14;50.83;100588.91;4942120;28;98331;-65
2022/11/07 10:18:42;;;;;;;;;;;;;;;20.95;51.12;100586.66;4926607;28;117539;-66
2022/11/07 10:21:17;;;;;;;;;;;;;;;20.89;51.14;100582.50;4940749;28;125437;-65
2022/11/07 10:24:07;;;;;;;;;;;;;;;20.87;51.12;100580.13;4939797;28;98070;-66
2022/11/07 10:26:33;;;;;;;;;;;;;;;20.76;51.22;100582.44;4938739;28;98211;-66
2022/11/07 10:29:12;;;;;;;;;;;;;;;20.65;51.29;100581.22;4942647;28;117805;-67
2022/11/07 10:31:40;;;;;;;;;;;;;;;20.62;51.24;100583.81;4936348;28;98198;-65
2022/11/07 10:34:20;;;;;;;;;;;;;;;20.63;51.24;100582.69;4936594;28;128707;-65
2022/11/07 10:36:45;;;;;;;;;;;;;;;20.59;51.18;100579.81;4936531;28;123204;-65
2022/11/07 10:39:15;;;;;;;;;;;;;;;;;;4938309;28;117989;-66
2022/11/07 10:41:42;;;;;;;;;;;;;;;20.42;51.34;100577.94;4940109;28;98363;-65
2022/11/07 10:44:22;;;;;;;;;;;;;;;20.35;51.41;100574.94;4925959;28;98951;-67
2022/11/07 10:46:48;;;;;;;;;;;;;;;20.28;51.28;100572.72;4938404;28;98457;-65
2022/11/07 10:49:19;;;;;;;;;;;;;;;20.23;51.33;100572.09;4934420;28;97897;-65
2022/11/07 10:51:45;;;;;;;;;;;;;;;20.21;51.31;100579.84;4941368;28;98507;-65
2022/11/07 10:54:27;;;;;;;;;;;;;;;20.20;51.24;100570.84;4942874;28;119449;-66
2022/11/07 10:57:08;;;;;;;;;;;;;;;20.22;51.24;100579.50;4940276;28;98059;-65
2022/11/07 10:59:36;;;;;;;;;;;;;;;20.18;51.32;100570.34;4940985;28;97734;-66
2022/11/07 11:02:02;;;;;;;;;;;;;;;20.14;51.37;100572.13;4940792;28;98900;-66
2022/11/07 11:04:30;;;;;;;;;;;;;;;20.08;51.31;100571.53;4942819;28;98003;-66
2022/11/07 11:07:03;;;;;;;;;;;;;;;20.09;51.39;100577.81;4938083;28;98693;-66
2022/11/07 11:09:32;;;;;;;;;;;;;;;20.05;51.38;100571.38;4941324;28;106112;-66
2022/11/07 11:12:05;;;;;;;;;;;;;;;19.97;51.51;100578.50;4939040;28;98352;-66
2022/11/07 11:14:31;;;;;;;;;;;;;;;19.89;51.69;100567.59;4938043;28;98550;-65
2022/11/07 11:16:56;;;;;;;;;;;;;;;19.80;51.74;100567.59;4938149;28;125250;-65
2022/11/07 11:19:25;;;;;;;;;;;;;;;19.73;51.73;100565.38;4940298;28;117533;-65
2022/11/07 11:21:51;;;;;;;;;;;;;;;19.66;51.91;100565.06;4938489;28;98869;-66
2022/11/07 11:24:25;;;;;;;;;;;;;;;19.58;51.90;100565.88;4940808;28;115840;-66
2022/11/07 11:26:51;;;;;;;;;;;;;;;19.55;51.85;100563.78;4937615;28;99497;-65
2022/11/07 11:29:23;;;;;;;;;;;;;;;19.52;51.80;100556.22;4919865;28;115780;-66
2022/11/07 11:31:50;;;;;;;;;;;;;;;19.42;51.99;100560.13;4936571;28;100315;-65
2022/11/07 11:34:30;;;;;;;;;;;;;;;19.30;52.10;100558.03;4923661;28;128467;-66
2022/11/07 11:37:05;;;;;;;;;;;;;;;19.18;52.26;100554.34;4941365;28;125859;-65
2022/11/07 11:39:43;;;;;;;;;;;;;;;19.09;52.25;100554.34;4923191;28;108800;-66
2022/11/07 11:42:29;;;;;;;;;;;;;;;19.01;52.04;100561.41;4920488;28;122851;-66
2022/11/07 11:44:55;;;;;;;;;;;;;;;18.94;52.05;100555.63;4935953;28;127637;-65
2022/11/07 11:47:37;;;;;;;;;;;;;;;18.89;52.07;100562.06;4936920;28;98255;-66
2022/11/07 11:50:24;;;;;;;;;;;;;;;18.74;52.49;100554.34;4919137;28;117638;-66
2022/11/07 11:52:50;;;;;;;;;;;;;;;18.55;52.39;100556.53;4928395;28;99132;-66
2022/11/07 11:55:18;;;;;;;;;;;;;;;18.45;52.51;100545.94;4937117;28;127216;-64
2022/11/07 11:58:05;;;;;;;;;;;;;;;18.35;52.58;100555.19;4936999;28;120216;-65
2022/11/07 12:00:34;;;;;;;;;;;;;;;18.29;52.56;100560.00;4936301;28;116926;-65
2022/11/07 12:03:05;;;;;;;;;;;;;;;18.23;52.59;100555.81;4931650;28;129234;-65
2022/11/07 12:05:56;;;;;;;;;;;;;;;18.21;52.50;100554.53;4938374;28;98467;-65
2022/11/07 12:09:02;;;;;;;;;;;;;;;18.15;52.64;100553.84;4938757;28;97981;-65
2022/11/07 12:11:52;;;;;;;;;;;;;;;18.08;52.63;100548.06;4933367;28;117254;-64
2022/11/07 12:14:23;;;;;;;;;;;;;;;18.04;52.44;100552.56;4942088;28;98733;-65
2022/11/07 12:17:09;;;;;;;;;;;;;;;17.99;52.48;100547.22;4955545;28;98846;-64
2022/11/07 12:19:44;;;;;;;;;;;;;;;18.02;52.65;100546.59;4941486;28;99171;-65
2022/11/07 12:22:37;;;;;;;;;;;;;;;18.04;52.49;100539.72;4943118;28;117600;-65
2022/11/07 12:25:24;;;;;;;;;;;;;;;18.14;52.23;100547.59;4942743;28;98312;-66
2022/11/07 12:28:19;;;;;;;;;;;;;;;18.30;51.84;100539.78;4940049;28;98671;-64
2022/11/07 12:31:01;;;;;;;;;;;;;;;18.37;51.95;100531.94;4940256;28;98202;-66
2022/11/07 12:33:40;;;;;;;;;;;;;;;18.40;52.05;100535.97;4935636;28;98038;-66
2022/11/07 12:36:38;;;;;;;;;;;;;;;18.36;51.99;100540.47;4938290;28;101733;-64
2022/11/07 12:39:39;;;;;;;;;;;;;;;18.20;52.44;100542.81;4941685;28;99936;-65
2022/11/07 12:42:07;;;;;;;;;;;;;;;18.03;52.72;100546.28;4941178;28;98194;-66
2022/11/07 12:44:36;;;;;;;;;;;;;;;18.08;52.52;100548.06;4943149;28;97992;-66
2022/11/07 12:47:11;;;;;;;;;;;;;;;18.12;52.64;100551.78;4938730;28;98896;-66
2022/11/07 12:49:43;;;;;;;;;;;;;;;18.22;52.37;100546.03;4941365;28;125240;-65
2022/11/07 12:52:50;;;;;;;;;;;;;;;18.29;52.31;100551.81;4922575;28;101042;-65
2022/11/07 12:55:35;;;;;;;;;;;;;;;18.32;52.22;100553.13;4940031;28;118058;-65
2022/11/07 12:58:00;;;;;;;;;;;;;;;18.30;52.29;100553.44;4939520;28;98590;-65
2022/11/07 13:00:27;;;;;;;;;;;;;;;18.23;52.39;100558.53;4922931;28;128063;-66