Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:27;;;;;;;0.20;0.20;;;;;;;22.21;100.00;98987.06;7392680;19;20069;-60
2022/10/05 00:02:54;;;;;;;0.10;0.00;;;;;;;22.51;100.00;98984.00;7391833;19;20082;-60
2022/10/05 00:05:25;;;;;;;1.40;0.10;;;;;;;22.58;100.00;98977.50;7390293;19;20814;-60
2022/10/05 00:07:52;;;;;;;0.68;0.10;;;;;;;22.49;100.00;98983.06;7394705;19;20066;-59
2022/10/05 00:10:19;;;;;;;5.18;1.30;;;;;;;22.48;100.00;98967.38;7390160;19;20463;-60
2022/10/05 00:12:46;;;;;;;0.10;0.08;;;;;;;22.35;100.00;98965.56;7390378;19;20031;-60
2022/10/05 00:15:14;;;;;;;0.38;0.15;;;;;;;21.90;100.00;98968.69;7391680;19;20015;-60
2022/10/05 00:17:41;;;;;;;1.77;0.25;;;;;;;22.02;100.00;98954.84;7393774;19;20015;-60
2022/10/05 00:20:13;;;;;;;2.05;0.20;;;;;;;22.23;100.00;98953.19;7391769;19;20018;-59
2022/10/05 00:22:40;;;;;;;0.10;0.00;;;;;;;22.20;100.00;98943.00;7391002;19;20019;-59
2022/10/05 00:25:13;;;;;;;3.10;0.20;;;;;;;22.24;100.00;98954.69;7394654;19;20011;-59
2022/10/05 00:27:40;;;;;;;0.43;0.10;;;;;;;22.16;100.00;98936.97;7394204;19;20006;-59
2022/10/05 00:30:17;;;;;;;0.05;0.00;;;;;;;22.52;100.00;98934.41;7388889;19;20049;-59
2022/10/05 00:32:44;;;;;;;1.48;0.45;;;;;;;22.20;100.00;98931.63;7391164;19;20097;-59
2022/10/05 00:35:11;;;;;;;1.20;0.20;;;;;;;22.43;100.00;98932.25;7391114;19;20011;-59
2022/10/05 00:37:38;;;;;;;1.17;0.28;;;;;;;22.67;100.00;98927.13;7391231;19;20014;-59
2022/10/05 00:40:26;;;;;;;0.10;0.00;;;;;;;22.63;100.00;98921.13;7396082;19;20067;-59
2022/10/05 00:43:20;;;;;;;1.27;0.68;;;;;;;22.22;100.00;98911.22;7393424;19;20073;-59
2022/10/05 00:46:10;;;;;;;2.83;0.28;;;;;;;22.27;100.00;98925.16;7387902;19;20013;-59
2022/10/05 00:48:58;;;;;;;0.20;0.10;;;;;;;22.29;100.00;98928.19;7389582;19;20054;-59
2022/10/05 00:51:33;;;;;;;0.73;0.28;;;;;;;22.36;100.00;98916.03;7390632;19;20015;-58
2022/10/05 00:54:21;;;;;;;6.63;0.73;;;;;;;22.58;100.00;98920.00;7390749;19;20468;-59
2022/10/05 00:57:16;;;;;;;1.58;0.20;;;;;;;22.09;100.00;98925.69;7389642;19;20010;-59
2022/10/05 01:00:12;;;;;;;2.70;0.15;;;;;;;22.08;100.00;98922.09;7388694;19;20044;-60
2022/10/05 01:02:51;;;;;;;0.30;0.10;;;;;;;22.61;100.00;98913.16;7390523;19;20010;-59
2022/10/05 01:06:12;;;;;;;2.42;0.43;;;;;;;22.80;100.00;98919.06;7390275;19;20455;-59
2022/10/05 01:08:53;;;;;;;0.00;0.00;;;;;;;22.75;100.00;98922.13;7387566;19;20480;-59
2022/10/05 01:11:27;;;;;;;0.57;0.30;;;;;;;22.25;100.00;98933.50;7388567;19;20010;-59
2022/10/05 01:14:08;;;;;;;0.10;0.00;;;;;;;22.47;100.00;98911.97;7389607;19;20041;-59
2022/10/05 01:16:42;;;;;;;;;;;;;;;22.79;100.00;98911.09;7390725;19;20029;-59
2022/10/05 01:19:26;;;;;;;0.35;0.00;;;;;;;22.73;100.00;98891.50;7388077;19;19978;-59
2022/10/05 01:22:27;;;;;;;0.20;0.10;;;;;;;22.88;100.00;98897.00;7387878;19;20006;-59
2022/10/05 01:25:11;;;;;;;9.40;0.28;;;;;;;22.91;100.00;98897.94;7388135;19;20011;-59
2022/10/05 01:27:59;;;;;;;2.05;0.63;;;;;;;23.04;100.00;98897.59;7388425;19;20117;-59
2022/10/05 01:30:27;;;;;;;0.00;0.00;;;;;;;22.77;100.00;98883.31;7386707;19;20028;-59
2022/10/05 01:33:30;;;;;;;4.15;0.52;;;;;;;22.86;100.00;98882.66;7387290;19;20365;-59
2022/10/05 01:36:13;;;;;;;4.22;0.30;;;;;;;22.77;100.00;98874.78;7386037;19;20007;-59
2022/10/05 01:39:07;;;;;;;1.65;0.35;;;;;;;22.65;100.00;98875.88;7387561;19;20014;-59
2022/10/05 01:41:52;;;;;;;7.78;0.50;;;;;;;22.74;100.00;98872.38;7387193;19;20045;-58
2022/10/05 01:44:23;;;;;;;0.30;0.30;;;;;;;22.87;100.00;98855.00;7386657;19;20521;-59
2022/10/05 01:46:59;;;;;;;;;;;;;;;22.80;100.00;98855.84;7389633;19;20022;-59
2022/10/05 01:50:08;;;;;;;0.82;0.32;;;;;;;22.95;100.00;98847.16;7386687;19;19929;-59
2022/10/05 01:52:37;;;;;;;0.20;0.00;;;;;;;23.00;100.00;98837.63;7384328;19;20325;-59
2022/10/05 01:55:30;;;;;;;0.30;0.30;;;;;;;23.07;100.00;98829.00;7386234;19;20011;-59
2022/10/05 01:58:02;;;;;;;0.10;0.10;;;;;;;23.12;100.00;98824.41;7387518;19;20044;-59
2022/10/05 02:00:35;;;;;;;0.30;0.30;;;;;;;23.37;100.00;98821.47;7390354;19;20011;-59
2022/10/05 02:03:10;;;;;;;3.50;0.47;;;;;;;23.11;100.00;98822.91;7386816;19;20015;-59
2022/10/05 02:05:57;;;;;;;0.75;0.40;;;;;;;23.04;100.00;98818.06;7389122;19;20013;-59
2022/10/05 02:08:37;;;;;;;2.15;0.50;;;;;;;22.77;100.00;98800.22;7391270;19;20778;-59
2022/10/05 02:11:10;;;;;;;1.50;0.08;;;;;;;22.87;100.00;98803.91;7387177;19;20074;-59
2022/10/05 02:13:39;;;;;;;0.10;0.10;;;;;;;22.81;100.00;98803.38;7385089;19;20096;-60
2022/10/05 02:16:23;;;;;;;0.43;0.43;;;;;;;22.83;100.00;98792.19;7385873;19;20015;-59
2022/10/05 02:18:55;;;;;;;0.15;0.15;;;;;;;22.78;100.00;98793.97;7385802;19;20495;-59
2022/10/05 02:21:23;;;;;;;0.03;0.00;;;;;;;22.84;100.00;98793.72;7388024;19;20030;-60
2022/10/05 02:23:53;;;;;;;0.32;0.20;;;;;;;22.74;100.00;98785.09;7388766;19;20044;-60
2022/10/05 02:26:20;;;;;;;0.10;0.10;;;;;;;23.15;100.00;98783.47;7385630;19;20456;-60
2022/10/05 02:29:00;;;;;;;0.32;0.10;;;;;;;23.14;100.00;98774.19;7391884;19;20022;-59
2022/10/05 02:31:44;;;;;;;0.10;0.10;;;;;;;22.97;100.00;98767.81;7394186;19;20011;-59
2022/10/05 02:34:46;;;;;;;1.00;0.20;;;;;;;22.53;100.00;98771.31;7392954;19;20467;-60
2022/10/05 02:37:38;;;;;;;4.20;0.37;;;;;;;22.79;100.00;98769.16;7393444;19;20038;-59
2022/10/05 02:40:42;;;;;;;0.63;0.30;;;;;;;22.81;100.00;98755.88;7397519;19;20015;-59
2022/10/05 02:43:26;;;;;;;0.30;0.20;;;;;;;23.11;100.00;98757.56;7395679;19;20017;-60
2022/10/05 02:46:09;;;;;;;0.40;0.13;;;;;;;22.86;100.00;98737.09;7392784;19;20015;-59
2022/10/05 02:48:55;;;;;;;6.43;0.20;;;;;;;22.70;100.00;98744.31;7394894;19;20517;-59
2022/10/05 02:51:41;;;;;;;1.33;0.38;;;;;;;22.83;100.00;98743.94;7393417;19;20011;-59
2022/10/05 02:54:27;;;;;;;0.43;0.30;;;;;;;22.95;100.00;98727.88;7392879;19;20026;-59
2022/10/05 02:56:59;;;;;;;0.10;0.00;;;;;;;23.03;100.00;98725.69;7395039;19;20025;-58
2022/10/05 02:59:35;;;;;;;0.03;0.00;;;;;;;23.12;100.00;98722.16;7393909;19;20034;-59
2022/10/05 03:02:17;;;;;;;0.95;0.30;;;;;;;22.86;100.00;98717.22;7392256;19;20037;-59
2022/10/05 03:05:13;;;;;;;0.25;0.10;;;;;;;22.83;100.00;98724.81;7393804;19;20015;-59
2022/10/05 03:08:01;;;;;;;0.15;0.10;;;;;;;22.65;100.00;98726.19;7395020;19;20015;-59
2022/10/05 03:10:55;;;;;;;3.10;0.38;;;;;;;22.81;100.00;98716.13;7392403;19;20045;-59
2022/10/05 03:13:40;;;;;;;0.10;0.10;;;;;;;23.21;100.00;98695.88;7391539;19;20011;-59
2022/10/05 03:16:06;;;;;;;0.10;0.10;;;;;;;23.28;100.00;98703.56;7392297;19;20007;-59
2022/10/05 03:19:05;;;;;;;0.73;0.40;;;;;;;22.94;100.00;98712.16;7391066;19;20006;-59
2022/10/05 03:21:56;;;;;;;0.13;0.10;;;;;;;20.86;100.00;98696.72;7391678;19;20007;-59
2022/10/05 03:24:45;;;;;;;4.68;0.13;;;;;;;19.83;100.00;98693.13;7392193;19;20027;-59
2022/10/05 03:27:39;;;;;;;0.38;0.28;;;;;;;20.98;100.00;98692.91;7393366;19;20021;-59
2022/10/05 03:30:17;;;;;;;0.20;0.10;;;;;;;21.11;100.00;98695.47;7392242;19;20428;-59
2022/10/05 03:33:28;;;;;;;0.10;0.10;;;;;;;21.42;100.00;98695.25;7390139;19;20470;-59
2022/10/05 03:35:57;;;;;;;;;;;;;;;20.22;100.00;98688.91;7388619;19;20015;-59
2022/10/05 03:38:39;;;;;;;0.45;0.20;;;;;;;21.45;100.00;98689.19;7389914;19;19914;-59
2022/10/05 03:41:16;;;;;;;1.27;0.20;;;;;;;21.03;100.00;98688.34;7389906;19;20011;-59
2022/10/05 03:43:55;;;;;;;0.30;0.20;;;;;;;21.33;100.00;98681.72;7390721;19;20015;-59
2022/10/05 03:46:27;;;;;;;0.00;0.00;;;;;;;21.30;100.00;98677.22;7390468;19;20021;-59
2022/10/05 03:48:56;;;;;;;0.10;0.00;;;;;;;21.53;100.00;98678.53;7389219;19;20498;-59
2022/10/05 03:51:31;;;;;;;0.00;0.00;;;;;;;21.91;100.00;98666.88;7389651;19;20007;-59
2022/10/05 03:54:28;;;;;;;0.10;0.00;;;;;;;22.55;100.00;98660.81;7392238;19;20019;-59
2022/10/05 03:57:00;;;;;;;1.27;0.10;;;;;;;22.40;100.00;98663.84;7390988;19;20102;-60
2022/10/05 03:59:44;;;;;;;1.13;0.10;;;;;;;22.71;100.00;98655.72;7390163;19;20031;-60
2022/10/05 04:02:25;;;;;;;0.00;0.00;;;;;;;22.63;100.00;98650.13;7392624;19;20044;-59
2022/10/05 04:04:57;;;;;;;;;;;;;;;23.05;100.00;98640.63;7391329;19;20014;-59
2022/10/05 04:07:26;;;;;;;0.20;0.03;;;;;;;22.96;100.00;98625.06;7392652;19;20306;-59
2022/10/05 04:09:54;;;;;;;0.20;0.10;;;;;;;22.22;100.00;98621.91;7396741;19;20083;-59
2022/10/05 04:12:26;;;;;;;0.17;0.10;;;;;;;22.29;100.00;98610.47;7393447;19;20340;-63
2022/10/05 04:15:01;;;;;;;0.05;0.00;;;;;;;22.40;100.00;98609.94;7390474;19;20025;-63
2022/10/05 04:17:37;;;;;;;0.00;0.00;;;;;;;22.18;100.00;98599.63;7391940;19;20445;-63
2022/10/05 04:20:17;;;;;;;0.10;0.10;;;;;;;22.32;100.00;98595.13;7389792;19;20531;-62
2022/10/05 04:23:16;;;;;;;0.30;0.30;;;;;;;22.40;100.00;98604.28;7388704;19;20019;-63
2022/10/05 04:25:47;;;;;;;0.05;0.05;;;;;;;22.94;100.00;98599.34;7390926;19;20454;-63
2022/10/05 04:28:27;;;;;;;0.20;0.00;;;;;;;22.89;100.00;98588.28;7393898;19;20017;-63
2022/10/05 04:30:53;;;;;;;0.60;0.00;;;;;;;22.81;100.00;98579.09;7391767;19;20014;-63
2022/10/05 04:33:21;;;;;;;0.25;0.00;;;;;;;22.81;100.00;98573.44;7389340;19;20014;-63
2022/10/05 04:35:58;;;;;;;0.10;0.05;;;;;;;22.58;100.00;98568.09;7391917;19;20023;-63
2022/10/05 04:38:46;;;;;;;0.50;0.00;;;;;;;22.77;100.00;98568.19;7392905;19;20018;-64
2022/10/05 04:41:24;;;;;;;0.20;0.10;;;;;;;22.79;100.00;98570.44;7389628;19;20508;-64
2022/10/05 04:44:15;;;;;;;0.10;0.10;;;;;;;22.32;100.00;98558.25;7387754;19;20015;-64
2022/10/05 04:47:34;;;;;;;0.82;0.30;;;;;;;20.32;100.00;98560.50;7390820;19;20022;-64
2022/10/05 04:50:19;;;;;;;1.38;0.45;;;;;;;21.05;100.00;98549.81;7382872;19;20011;-63
2022/10/05 04:53:13;;;;;;;3.42;0.17;;;;;;;21.08;100.00;98540.91;7386863;19;20014;-63
2022/10/05 04:55:48;;;;;;;1.40;0.20;;;;;;;20.96;100.00;98536.28;7387743;19;20027;-63
2022/10/05 04:58:36;;;;;;;1.08;0.30;;;;;;;20.36;100.00;98540.28;7391973;19;20329;-63
2022/10/05 05:01:44;;;;;;;0.10;0.10;;;;;;;20.98;100.00;98531.56;7387997;19;20022;-63
2022/10/05 05:04:32;;;;;;;0.45;0.15;;;;;;;21.23;100.00;98523.03;7387494;19;20082;-62
2022/10/05 05:07:34;;;;;;;0.10;0.08;;;;;;;21.21;100.00;98522.84;7390777;19;20014;-61
2022/10/05 05:10:32;;;;;;;0.10;0.10;;;;;;;21.23;100.00;98525.84;7393065;19;20039;-61
2022/10/05 05:13:49;;;;;;;0.00;0.00;;;;;;;21.33;100.00;98523.13;7388398;19;20019;-61
2022/10/05 05:16:34;;;;;;;1.17;0.20;;;;;;;21.40;100.00;98494.72;7388222;19;20029;-61
2022/10/05 05:19:21;;;;;;;0.20;0.17;;;;;;;21.46;100.00;98512.19;7387811;19;20467;-61
2022/10/05 05:21:52;;;;;;;0.45;0.25;;;;;;;21.51;100.00;98499.13;7388617;19;20014;-63
2022/10/05 05:24:36;;;;;;;0.65;0.30;;;;;;;21.55;100.00;98503.03;7390031;19;20014;-63
2022/10/05 05:27:28;;;;;;;0.10;0.00;;;;;;;21.62;100.00;98495.78;7390752;19;20022;-62
2022/10/05 05:30:15;;;;;;;0.00;0.00;;;;;;;21.65;100.00;98500.28;7387343;19;20504;-63
2022/10/05 05:32:56;;;;;;;0.00;0.00;;;;;;;21.52;100.00;98489.31;7387813;19;20014;-63
2022/10/05 05:35:45;;;;;;;0.10;0.10;;;;;;;21.73;100.00;98486.78;7387698;19;20031;-62
2022/10/05 05:38:34;;;;;;;0.10;0.00;;;;;;;21.87;100.00;98457.50;7390046;19;20427;-63
2022/10/05 05:41:23;;;;;;;0.47;0.08;;;;;;;22.04;100.00;98461.63;7387121;19;20027;-63
2022/10/05 05:44:13;;;;;;;0.00;0.00;;;;;;;16.76;100.00;98486.56;7387480;19;20018;-63
2022/10/05 05:46:45;;;;;;;1.70;0.40;;;;;;;16.24;100.00;98496.75;7388754;19;20369;-62
2022/10/05 05:49:21;;;;;;;1.33;0.20;;;;;;;16.05;100.00;98495.47;7387065;19;20015;-62
2022/10/05 05:51:56;;;;;;;0.32;0.32;;;;;;;16.28;100.00;98507.66;7387047;19;20014;-62
2022/10/05 05:54:44;;;;;;;2.50;0.43;;;;;;;16.10;100.00;98486.88;7385346;19;20519;-61
2022/10/05 05:57:18;;;;;;;1.65;0.10;;;;;;;16.38;100.00;98489.78;7388431;19;20014;-61
2022/10/05 06:00:29;;;;;;;0.25;0.10;;;;;;;18.65;100.00;98473.94;7386812;19;20019;-62
2022/10/05 06:03:10;;;;;;;0.60;0.30;;;;;;;19.18;100.00;98456.94;7389211;19;20050;-62
2022/10/05 06:06:09;;;;;;;0.10;0.10;;;;;;;19.96;100.00;98461.19;7393245;19;20031;-63
2022/10/05 06:08:42;;;;;;;0.13;0.10;;;;;;;19.62;100.00;98453.22;7395765;19;20050;-63
2022/10/05 06:11:27;;;;;;;0.52;0.15;;;;;;;19.95;100.00;98451.19;7393862;19;20014;-63
2022/10/05 06:13:59;;;;;;;0.10;0.10;;;;;;;20.51;100.00;98449.69;7395747;19;20014;-61
2022/10/05 06:16:44;;;;;;;0.10;0.00;;;;;;;20.70;100.00;98449.91;7395025;19;20124;-61
2022/10/05 06:19:15;;;;;;;2.08;0.10;;;;;;;20.90;100.00;98454.44;7394527;19;20499;-62
2022/10/05 06:21:50;;;;;;;0.00;0.00;;;;;;;20.90;100.00;98456.50;7393794;19;20011;-63
2022/10/05 06:24:29;;;;;;;0.10;0.00;;;;;;;20.96;100.00;98446.44;7396157;19;20007;-63
2022/10/05 06:27:25;;;;;;;0.00;0.00;;;;;;;20.42;100.00;98451.06;7395749;19;20010;-63
2022/10/05 06:30:14;;;;;;;0.20;0.10;;;;;;;20.72;100.00;98444.44;7393605;19;20010;-61
2022/10/05 06:32:48;;;;;;;0.20;0.10;;;;;;;21.09;100.00;98442.59;7394965;19;20066;-62
2022/10/05 06:35:44;;;;;;;2.35;0.20;;;;;;;21.43;100.00;98441.81;7393144;19;20031;-64
2022/10/05 06:38:14;;;;;;;0.10;0.00;;;;;;;21.60;100.00;98442.53;7394787;19;20023;-64
2022/10/05 06:41:11;;;;;;;0.10;0.00;;;;;;;21.51;100.00;98434.72;7394085;19;20340;-63
2022/10/05 06:44:10;;;;;;;0.10;0.10;;;;;;;21.46;100.00;98435.00;7394403;19;20498;-64
2022/10/05 06:47:00;;;;;;;0.00;0.00;;;;;;;21.34;100.00;98433.97;7393504;19;20350;-62
2022/10/05 06:50:08;;;;;;;0.10;0.00;;;;;;;21.41;100.00;98428.25;7390956;19;20031;-63
2022/10/05 06:53:16;;;;;;;0.10;0.00;;;;;;;21.34;100.00;98436.81;7392190;19;20414;-62
2022/10/05 06:56:13;;;;;;;0.00;0.00;;;;;;;21.54;100.00;98429.97;7392420;19;20015;-62
2022/10/05 06:58:49;;;;;;;0.00;0.00;;;;;;;21.63;100.00;98426.47;7390094;19;20018;-63
2022/10/05 07:01:19;;;;;;;0.20;0.00;;;;;;;21.29;100.00;98432.91;7392172;19;20636;-63
2022/10/05 07:03:52;;;;;;;0.00;0.00;;;;;;;21.74;100.00;98431.59;7393858;19;20014;-63
2022/10/05 07:06:45;;;;;;;1.30;0.50;;;;;;;21.80;100.00;98437.75;7392224;19;20014;-63
2022/10/05 07:09:17;;;;;;;0.00;0.00;;;;;;;21.24;100.00;98433.16;7393806;19;20010;-63
2022/10/05 07:12:03;;;;;;;0.52;0.10;;;;;;;21.09;100.00;98417.09;7392298;19;20018;-62
2022/10/05 07:14:47;;;;;;;0.00;0.00;;;;;;;20.82;100.00;98431.13;7391254;19;20011;-61
2022/10/05 07:17:19;;;;;;;0.10;0.00;;;;;;;21.28;100.00;98442.00;7392471;19;20369;-62
2022/10/05 07:20:35;;;;;;;0.00;0.00;;;;;;;21.52;100.00;98439.06;7392012;19;20011;-64
2022/10/05 07:23:18;;;;;;;0.00;0.00;;;;;;;21.58;100.00;98435.97;7392425;19;20081;-63
2022/10/05 07:25:58;;;;;;;0.00;0.00;;;;;;;21.35;100.00;98449.66;7394474;19;20070;-63
2022/10/05 07:28:32;;;;;;;0.30;0.00;;;;;;;21.64;100.00;98450.59;7395831;19;20010;-62
2022/10/05 07:31:17;;;;;;;0.00;0.00;;;;;;;21.72;100.00;98451.28;7390228;19;20082;-63
2022/10/05 07:34:18;;;;;;;0.20;0.20;;;;;;;21.42;100.00;98468.66;7390388;19;20010;-64
2022/10/05 07:39:43;;;;;;;0.00;0.00;;;;;;;21.75;100.00;98473.53;7394566;19;20014;-64
2022/10/05 07:42:39;;;;;;;0.00;0.00;;;;;;;21.83;100.00;98479.09;7393568;19;20469;-64
2022/10/05 07:45:17;;;;;;;0.00;0.00;;;;;;;21.74;100.00;98476.94;7395093;19;20019;-64
2022/10/05 07:48:00;;;;;;;1.00;0.10;;;;;;;21.77;100.00;98470.09;7395436;19;20089;-62
2022/10/05 07:50:58;;;;;;;0.80;0.00;;;;;;;21.71;100.00;98478.88;7390066;19;20082;-61
2022/10/05 07:53:30;;;;;;;0.00;0.00;;;;;;;21.76;100.00;98482.78;7390010;19;20028;-61
2022/10/05 07:56:05;;;;;;;0.38;0.30;;;;;;;21.63;100.00;98483.13;7390210;19;20046;-61
2022/10/05 07:58:50;;;;;;;0.35;0.00;;;;;;;21.69;100.00;98475.13;7390337;19;20019;-60
2022/10/05 08:01:30;;;;;;;0.00;0.00;;;;;;;21.59;100.00;98482.81;7390130;19;20034;-61
2022/10/05 08:04:08;;;;;;;0.15;0.00;;;;;;;21.40;100.00;98476.97;7389781;19;20043;-61
2022/10/05 08:06:51;;;;;;;0.20;0.10;;;;;;;21.19;100.00;98479.47;7393698;19;20070;-61
2022/10/05 08:09:54;;;;;;;0.00;0.00;;;;;;;21.11;100.00;98474.63;7393506;19;20467;-60
2022/10/05 08:12:30;;;;;;;0.03;0.03;;;;;;;21.26;100.00;98478.63;7394453;19;20078;-60
2022/10/05 08:15:06;;;;;;;2.90;0.10;;;;;;;21.09;100.00;98480.13;7395120;19;20460;-62
2022/10/05 08:17:59;;;;;;;0.10;0.05;;;;;;;20.95;100.00;98475.31;7396363;19;20013;-61
2022/10/05 08:20:44;;;;;;;0.10;0.00;;;;;;;21.01;100.00;98476.59;7393486;19;20010;-62
2022/10/05 08:23:20;;;;;;;1.45;0.20;;;;;;;21.39;100.00;98464.16;7393925;19;20018;-61
2022/10/05 08:26:05;;;;;;;0.00;0.00;;;;;;;21.22;100.00;98469.81;7396793;19;20523;-64
2022/10/05 08:28:38;;;;;;;0.10;0.00;;;;;;;21.72;100.00;98468.28;7393878;19;20011;-64
2022/10/05 08:31:17;;;;;;;0.00;0.00;;;;;;;21.58;100.00;98465.03;7393964;19;20069;-63
2022/10/05 08:33:58;;;;;;;0.00;0.00;;;;;;;21.78;100.00;98480.84;7392597;19;20011;-62
2022/10/05 08:36:52;;;;;;;0.00;0.00;;;;;;;21.83;100.00;98467.75;7395010;19;20007;-62
2022/10/05 08:39:20;;;;;;;0.00;0.00;;;;;;;21.89;100.00;98469.00;7396137;19;20341;-64
2022/10/05 08:41:58;;;;;;;0.10;0.00;;;;;;;21.66;100.00;98476.28;7392651;19;20455;-65
2022/10/05 08:44:47;;;;;;;0.40;0.15;;;;;;;21.80;100.00;98475.34;7391822;19;20378;-65
2022/10/05 08:47:17;;;;;;;0.00;0.00;;;;;;;21.93;100.00;98465.75;7394022;19;20018;-65
2022/10/05 08:50:06;;;;;;;0.70;0.00;;;;;;;21.91;100.00;98454.25;7394614;19;20018;-65
2022/10/05 08:52:59;;;;;;;0.10;0.00;;;;;;;21.88;100.00;98459.00;7394284;19;20360;-66
2022/10/05 08:55:33;;;;;;;0.50;0.10;;;;;;;21.90;100.00;98461.25;7391054;19;20339;-65
2022/10/05 08:58:24;;;;;;;0.00;0.00;;;;;;;21.88;100.00;98483.78;7391154;19;20335;-68
2022/10/05 09:01:06;;;;;;;0.30;0.30;;;;;;;21.85;100.00;98477.19;7388835;19;20018;-66
2022/10/05 09:03:58;;;;;;;0.10;0.00;;;;;;;21.63;100.00;98471.78;7389654;19;20022;-66
2022/10/05 09:06:52;;;;;;;0.10;0.10;;;;;;;21.38;100.00;98488.13;7391397;19;20038;-66
2022/10/05 09:09:43;;;;;;;0.00;0.00;;;;;;;21.04;100.00;98481.13;7392914;19;20013;-64
2022/10/05 09:12:15;;;;;;;;;;;;;;;20.56;100.00;98493.97;7394954;19;20066;-68
2022/10/05 09:15:06;;;;;;;0.00;0.00;;;;;;;21.37;100.00;98495.13;7392781;19;19918;-67
2022/10/05 09:18:12;;;;;;;0.68;0.10;;;;;;;21.21;100.00;98499.44;7391432;19;20022;-65
2022/10/05 09:21:01;;;;;;;0.00;0.00;;;;;;;19.96;100.00;98499.97;7389773;19;20015;-67
2022/10/05 09:23:38;;;;;;;0.05;0.05;;;;;;;20.98;100.00;98506.06;7389914;19;20011;-67
2022/10/05 09:26:45;;;;;;;0.10;0.00;;;;;;;20.98;100.00;98516.63;7394704;19;20010;-66
2022/10/05 09:29:38;;;;;;;0.10;0.00;;;;;;;19.34;100.00;98529.75;7389862;19;20022;-68
2022/10/05 09:32:13;;;;;;;0.00;0.00;;;;;;;19.42;100.00;98533.34;7389783;19;20070;-66
2022/10/05 09:35:17;;;;;;;0.00;0.00;;;;;;;19.36;100.00;98541.25;7387939;19;20011;-67
2022/10/05 09:38:07;;;;;;;0.17;0.00;;;;;;;19.72;100.00;98540.19;7393359;19;20050;-69
2022/10/05 09:40:58;;;;;;;0.10;0.00;;;;;;;19.48;100.00;98536.72;7397192;19;20035;-69
2022/10/05 09:43:27;;;;;;;0.10;0.00;;;;;;;19.96;100.00;98539.53;7397389;19;20018;-68
2022/10/05 09:46:43;;;;;;;0.00;0.00;;;;;;;20.04;100.00;98554.38;7396558;19;20015;-68
2022/10/05 09:49:40;;;;;;;1.08;0.10;;;;;;;19.83;100.00;98559.56;7395027;19;20030;-67
2022/10/05 09:52:25;;;;;;;0.00;0.00;;;;;;;19.98;100.00;98553.84;7395325;19;20539;-69
2022/10/05 09:55:09;;;;;;;0.10;0.10;;;;;;;19.92;100.00;98573.09;7395512;19;20031;-69
2022/10/05 09:57:38;;;;;;;0.10;0.10;;;;;;;19.86;100.00;98595.16;7397211;19;20111;-68
2022/10/05 10:00:30;;;;;;;0.10;0.10;;;;;;;19.41;100.00;98613.72;7398240;19;20015;-68
2022/10/05 10:02:58;;;;;;;0.25;0.25;;;;;;;19.55;100.00;98620.66;7396739;19;20062;-64
2022/10/05 10:05:49;;;;;;;0.10;0.00;;;;;;;19.51;100.00;98603.31;7396746;19;20011;-67
2022/10/05 10:08:50;;;;;;;0.10;0.00;;;;;;;19.42;100.00;98601.09;7401425;19;20010;-66
2022/10/05 10:11:31;;;;;;;0.10;0.10;;;;;;;19.37;100.00;98610.50;7393586;19;20003;-66
2022/10/05 10:13:59;;;;;;;;;;;;;;;19.40;100.00;98615.03;7396541;19;20763;-64
2022/10/05 10:16:49;;;;;;;0.10;0.00;;;;;;;19.30;100.00;98621.78;7395597;19;19983;-66
2022/10/05 10:19:53;;;;;;;0.70;0.30;;;;;;;19.43;100.00;98615.97;7395746;19;20037;-65
2022/10/05 10:22:25;;;;;;;0.45;0.20;;;;;;;19.19;100.00;98634.19;7395175;19;20015;-67
2022/10/05 10:25:18;;;;;;;0.10;0.00;;;;;;;19.31;100.00;98634.59;7397808;19;20023;-66
2022/10/05 10:27:44;;;;;;;0.10;0.00;;;;;;;19.24;100.00;98643.78;7397704;19;20011;-66
2022/10/05 10:30:38;;;;;;;0.05;0.00;;;;;;;19.25;100.00;98665.81;7395067;19;20014;-65
2022/10/05 10:33:16;;;;;;;0.10;0.10;;;;;;;19.55;100.00;98665.84;7395910;19;20006;-64
2022/10/05 10:36:03;;;;;;;1.00;0.35;;;;;;;19.85;100.00;98669.94;7392896;19;20006;-67
2022/10/05 10:38:39;;;;;;;0.05;0.00;;;;;;;19.62;100.00;98664.34;7398069;19;20011;-66
2022/10/05 10:41:30;;;;;;;0.52;0.17;;;;;;;19.38;100.00;98698.81;7395595;19;20084;-65
2022/10/05 10:44:09;;;;;;;0.10;0.00;;;;;;;19.44;100.00;98694.47;7395546;19;20019;-64
2022/10/05 10:46:49;;;;;;;0.10;0.00;;;;;;;19.47;100.00;98698.97;7394977;19;20015;-66
2022/10/05 10:49:52;;;;;;;0.30;0.30;;;;;;;19.63;100.00;98688.44;7393199;19;20013;-64
2022/10/05 10:53:03;;;;;;;3.30;0.20;;;;;;;19.71;100.00;98682.78;7393923;19;20015;-64
2022/10/05 10:55:35;;;;;;;;;;;;;;;19.76;100.00;98690.28;7395294;19;20011;-62
2022/10/05 10:58:20;;;;;;;0.10;0.10;;;;;;;19.46;100.00;98700.31;7396201;19;19922;-62
2022/10/05 11:01:08;;;;;;;0.10;0.00;;;;;;;19.71;100.00;98694.09;7394391;19;20014;-62
2022/10/05 11:04:02;;;;;;;0.10;0.00;;;;;;;19.78;100.00;98687.66;7393813;19;20351;-61
2022/10/05 11:06:38;;;;;;;0.00;0.00;;;;;;;19.65;100.00;98697.09;7394189;19;20006;-61
2022/10/05 11:09:23;;;;;;;0.10;0.00;;;;;;;19.56;100.00;98723.84;7396304;19;20053;-61
2022/10/05 11:11:49;;;;;;;0.10;0.10;;;;;;;19.66;100.00;98738.88;7392995;19;20414;-61
2022/10/05 11:14:43;;;;;;;0.10;0.10;;;;;;;19.57;100.00;98742.28;7393562;19;20063;-61
2022/10/05 11:17:28;;;;;;;0.10;0.00;;;;;;;19.54;100.00;98746.25;7395298;19;20014;-61
2022/10/05 11:20:00;;;;;;;5.47;0.38;;;;;;;19.48;100.00;98739.28;7393650;19;20082;-61
2022/10/05 11:22:26;;;;;;;0.00;0.00;;;;;;;19.48;100.00;98751.31;7390209;19;20034;-61
2022/10/05 11:25:17;;;;;;;0.10;0.00;;;;;;;19.45;100.00;98752.44;7395048;19;20017;-61
2022/10/05 11:28:24;;;;;;;0.30;0.28;;;;;;;19.51;100.00;98758.66;7396871;19;20074;-60
2022/10/05 11:31:22;;;;;;;0.10;0.10;;;;;;;19.47;100.00;98755.44;7392394;19;20329;-60
2022/10/05 11:34:25;;;;;;;0.90;0.30;;;;;;;19.57;100.00;98752.84;7393412;19;20006;-60
2022/10/05 11:37:25;;;;;;;0.28;0.28;;;;;;;19.53;100.00;98753.19;7394235;19;20011;-61
2022/10/05 11:39:51;;;;;;;0.10;0.10;;;;;;;19.44;100.00;98756.59;7396478;19;20006;-60
2022/10/05 11:42:37;;;;;;;1.45;0.22;;;;;;;19.51;100.00;98778.44;7393272;19;20488;-61
2022/10/05 11:45:22;;;;;;;0.30;0.10;;;;;;;19.45;100.00;98789.16;7393560;19;20554;-61
2022/10/05 11:48:00;;;;;;;0.20;0.10;;;;;;;19.51;100.00;98783.34;7395542;19;20037;-62
2022/10/05 11:50:37;;;;;;;2.08;0.10;;;;;;;19.47;100.00;98794.22;7390910;19;20015;-62
2022/10/05 11:53:31;;;;;;;1.08;0.25;;;;;;;19.50;100.00;98798.75;7392993;19;20015;-62
2022/10/05 11:56:12;;;;;;;0.10;0.00;;;;;;;19.57;100.00;98795.97;7391392;19;20014;-63
2022/10/05 11:58:50;;;;;;;0.10;0.10;;;;;;;19.39;100.00;98799.13;7390569;19;20015;-63
2022/10/05 12:01:33;;;;;;;1.42;0.10;;;;;;;19.36;100.00;98801.00;7388647;19;20013;-63
2022/10/05 12:04:28;;;;;;;0.10;0.10;;;;;;;19.47;100.00;98800.63;7392540;19;20011;-63
2022/10/05 12:07:25;;;;;;;0.10;0.05;;;;;;;19.40;100.00;98804.22;7394170;19;20018;-63
2022/10/05 12:10:20;;;;;;;0.10;0.10;;;;;;;19.38;100.00;98801.19;7396821;19;20014;-62
2022/10/05 12:13:01;;;;;;;0.10;0.10;;;;;;;19.19;100.00;98797.91;7392357;19;20031;-63
2022/10/05 12:15:49;;;;;;;0.22;0.10;;;;;;;19.10;100.00;98806.91;7394772;19;20007;-63
2022/10/05 12:18:21;;;;;;;0.63;0.35;;;;;;;19.39;100.00;98799.88;7394541;19;20010;-63
2022/10/05 12:20:51;;;;;;;1.55;0.43;;;;;;;19.48;100.00;98807.81;7389739;19;20010;-63
2022/10/05 12:23:36;;;;;;;2.03;0.45;;;;;;;19.90;100.00;98810.28;7395099;19;20017;-63
2022/10/05 12:26:17;;;;;;;3.17;0.47;;;;;;;19.76;100.00;98809.72;7395166;19;20094;-63
2022/10/05 12:28:48;;;;;;;8.10;0.75;;;;;;;19.59;100.00;98818.00;7392134;19;20495;-64
2022/10/05 12:31:35;;;;;;;1.45;0.20;;;;;;;19.70;100.00;98819.69;7390902;19;20014;-63
2022/10/05 12:34:12;;;;;;;0.98;0.50;;;;;;;19.68;100.00;98834.38;7391172;19;20045;-64
2022/10/05 12:37:22;;;;;;;0.28;0.13;;;;;;;19.69;100.00;98830.22;7389919;19;20031;-64
2022/10/05 12:40:07;;;;;;;0.10;0.00;;;;;;;19.66;100.00;98837.75;7390954;19;20010;-64
2022/10/05 12:42:58;;;;;;;1.27;0.73;;;;;;;19.40;100.00;98818.34;7387576;19;20119;-64
2022/10/05 12:45:57;;;;;;;0.28;0.10;;;;;;;19.54;100.00;98816.84;7389863;19;20014;-65