Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:14;;;;;;;0.08;0.08;;;10.70;89.40;;;;;;5054070;28;20037;-76
2021/09/03 00:02:40;;;;;;;0.10;0.10;;;10.60;90.00;;;;;;5054013;28;20027;-76
2021/09/03 00:05:10;;;;;;;0.10;0.10;;;10.60;90.20;;;;;;5051781;28;20037;-76
2021/09/03 00:07:36;;;;;;;0.00;0.00;;;10.50;90.40;;;;;;5053795;28;20547;-76
2021/09/03 00:10:07;;;;;;;0.10;0.10;;;10.50;90.60;;;;;;5053925;28;20094;-76
2021/09/03 00:12:32;;;;;;;0.10;0.10;;;10.40;90.80;;;;;;5053680;28;20493;-76
2021/09/03 00:14:58;;;;;;;0.10;0.10;;;10.40;91.00;;;;;;5052426;28;20033;-76
2021/09/03 00:17:24;;;;;;;0.00;0.00;;;10.40;91.30;;;;;;5053669;28;20055;-76
2021/09/03 00:19:49;;;;;;;0.08;0.08;;;10.30;91.40;;;;;;5053651;28;20029;-75
2021/09/03 00:22:17;;;;;;;0.10;0.10;;;10.30;91.70;;;;;;5053538;28;20049;-76
2021/09/03 00:24:43;;;;;;;0.10;0.10;;;10.30;91.70;;;;;;5052082;28;20450;-76
2021/09/03 00:27:08;;;;;;;0.00;0.00;;;10.20;91.90;;;;;;5053446;28;20017;-75
2021/09/03 00:29:34;;;;;;;0.00;0.00;;;10.20;92.10;;;;;;5053556;28;20040;-75
2021/09/03 00:32:00;;;;;;;0.10;0.10;;;10.10;92.30;;;;;;5052169;28;20021;-75
2021/09/03 00:34:25;;;;;;;0.05;0.05;;;10.10;92.50;;;;;;5053369;28;20025;-76
2021/09/03 00:36:51;;;;;;;0.00;0.00;;;10.10;92.60;;;;;;5053433;28;20021;-76
2021/09/03 00:39:16;;;;;;;0.00;0.00;;;10.10;92.70;;;;;;5053316;28;20033;-76
2021/09/03 00:41:42;;;;;;;0.00;0.00;;;10.10;92.90;;;;;;5053287;28;20024;-76
2021/09/03 00:44:08;;;;;;;0.00;0.00;;;10.00;93.00;;;;;;5054446;28;20029;-76
2021/09/03 00:46:33;;;;;;;0.10;0.10;;;10.00;93.20;;;;;;5052038;28;20033;-76
2021/09/03 00:48:59;;;;;;;0.10;0.10;;;10.00;93.40;;;;;;5053158;28;20394;-75
2021/09/03 00:51:25;;;;;;;0.10;0.10;;;10.00;93.50;;;;;;5053712;28;20098;-76
2021/09/03 00:53:51;;;;;;;0.10;0.10;;;9.90;93.60;;;;;;5053081;28;20470;-75
2021/09/03 00:56:17;;;;;;;0.05;0.05;;;9.90;93.80;;;;;;5053530;28;20037;-75
2021/09/03 00:58:42;;;;;;;0.10;0.10;;;9.90;93.90;;;;;;5051817;28;20112;-76
2021/09/03 01:01:08;;;;;;;0.10;0.10;;;9.90;94.10;;;;;;5053452;28;20074;-76
2021/09/03 01:03:35;;;;;;;0.00;0.00;;;9.90;94.40;;;;;;5053083;28;20021;-76
2021/09/03 01:06:05;;;;;;;0.00;0.00;;;9.90;94.40;;;;;;5051795;28;20131;-76
2021/09/03 01:08:32;;;;;;;0.00;0.00;;;9.80;94.60;;;;;;5053045;28;20109;-76
2021/09/03 01:10:58;;;;;;;0.00;0.00;;;9.80;94.60;;;;;;5053404;28;20059;-76
2021/09/03 01:13:24;;;;;;;0.10;0.10;;;9.70;94.90;;;;;;5053001;28;20513;-75
2021/09/03 01:15:50;;;;;;;0.03;0.03;;;9.70;95.40;;;;;;5053439;28;20037;-76
2021/09/03 01:18:15;;;;;;;0.00;0.00;;;9.70;95.70;;;;;;5056828;28;20059;-76
2021/09/03 01:20:41;;;;;;;0.00;0.00;;;9.70;95.90;;;;;;5057432;28;20037;-76
2021/09/03 01:23:07;;;;;;;0.00;0.00;;;9.70;96.00;;;;;;5055647;28;20030;-76
2021/09/03 01:25:33;;;;;;;0.10;0.10;;;9.60;96.10;;;;;;5055667;28;20051;-76
2021/09/03 01:27:59;;;;;;;0.00;0.00;;;9.60;96.40;;;;;;5056944;28;20099;-76
2021/09/03 01:30:24;;;;;;;0.10;0.10;;;9.60;96.50;;;;;;5057028;28;20037;-76
2021/09/03 01:32:50;;;;;;;0.00;0.00;;;9.60;96.60;;;;;;5056834;28;20025;-76
2021/09/03 01:35:16;;;;;;;0.00;0.00;;;9.50;96.80;;;;;;5056833;28;20049;-76
2021/09/03 01:37:42;;;;;;;0.10;0.10;;;9.50;97.10;;;;;;5056742;28;20017;-76
2021/09/03 01:40:09;;;;;;;0.03;0.03;;;9.50;97.20;;;;;;5056762;28;20101;-76
2021/09/03 01:42:35;;;;;;;0.10;0.10;;;9.40;97.20;;;;;;5056848;28;20501;-76
2021/09/03 01:45:01;;;;;;;0.00;0.00;;;9.50;97.40;;;;;;5058120;28;20489;-76
2021/09/03 01:47:26;;;;;;;0.10;0.10;;;9.40;97.60;;;;;;5056487;28;20055;-76
2021/09/03 01:49:52;;;;;;;0.10;0.10;;;9.40;97.90;;;;;;5056549;28;20063;-76
2021/09/03 01:52:18;;;;;;;0.10;0.10;;;9.40;98.40;;;;;;5056424;28;20056;-76
2021/09/03 01:54:43;;;;;;;0.00;0.00;;;9.30;98.30;;;;;;5056298;28;20040;-76
2021/09/03 01:57:09;;;;;;;0.05;0.05;;;9.30;98.50;;;;;;5055066;28;20031;-76
2021/09/03 01:59:35;;;;;;;0.10;0.10;;;9.20;98.90;;;;;;5056365;28;20056;-76
2021/09/03 02:02:00;;;;;;;0.00;0.00;;;9.20;98.80;;;;;;5054936;28;20028;-76
2021/09/03 02:04:26;;;;;;;0.03;0.03;;;9.20;99.20;;;;;;5054923;28;20067;-76
2021/09/03 02:06:52;;;;;;;0.10;0.10;;;9.20;99.30;;;;;;5054845;28;20033;-76
2021/09/03 02:09:17;;;;;;;0.10;0.10;;;9.20;99.30;;;;;;5056378;28;20032;-77
2021/09/03 02:11:43;;;;;;;0.00;0.00;;;9.10;99.30;;;;;;5056135;28;20371;-76
2021/09/03 02:14:08;;;;;;;0.00;0.00;;;9.20;99.50;;;;;;5054581;28;20033;-76
2021/09/03 02:16:34;;;;;;;0.00;0.00;;;9.10;99.70;;;;;;5054862;28;20116;-76
2021/09/03 02:19:00;;;;;;;0.00;0.00;;;9.10;99.80;;;;;;5055938;28;20029;-77
2021/09/03 02:21:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5056327;28;20381;-76
2021/09/03 02:23:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055784;28;20151;-76
2021/09/03 02:26:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056261;28;20049;-76
2021/09/03 02:28:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5054937;28;20021;-76
2021/09/03 02:31:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054512;28;20037;-76
2021/09/03 02:33:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055617;28;20032;-76
2021/09/03 02:36:00;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055913;28;20394;-76
2021/09/03 02:38:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055612;28;20108;-76
2021/09/03 02:40:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055777;28;20074;-76
2021/09/03 02:43:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057001;28;20025;-76
2021/09/03 02:45:46;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054496;28;20033;-77
2021/09/03 02:48:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055349;28;20032;-76
2021/09/03 02:50:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055766;28;20067;-76
2021/09/03 02:53:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055166;28;20059;-76
2021/09/03 02:55:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054991;28;20056;-76
2021/09/03 02:57:56;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055229;28;20025;-76
2021/09/03 03:00:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5055392;28;20033;-76
2021/09/03 03:02:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053790;28;20017;-76
2021/09/03 03:05:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055168;28;20041;-76
2021/09/03 03:07:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054971;28;20135;-76
2021/09/03 03:10:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5055083;28;20044;-76
2021/09/03 03:12:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5053552;28;20032;-76
2021/09/03 03:14:58;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;5054853;28;20040;-76
2021/09/03 03:17:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053650;28;20056;-76
2021/09/03 03:19:49;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5053409;28;20375;-75
2021/09/03 03:22:15;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5053399;28;20075;-76
2021/09/03 03:24:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054808;28;20049;-76
2021/09/03 03:27:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054605;28;20104;-76
2021/09/03 03:29:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053226;28;20033;-76
2021/09/03 03:31:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054537;28;20025;-76
2021/09/03 03:34:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054390;28;20044;-76
2021/09/03 03:36:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5054417;28;20025;-76
2021/09/03 03:39:15;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054352;28;20078;-76
2021/09/03 03:41:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5052966;28;20470;-76
2021/09/03 03:44:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5055512;28;20104;-76
2021/09/03 03:46:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052951;28;20136;-76
2021/09/03 03:48:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054039;28;20385;-76
2021/09/03 03:51:24;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5054556;28;20107;-75
2021/09/03 03:53:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5054767;28;20021;-76
2021/09/03 03:56:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5053199;28;20037;-76
2021/09/03 03:58:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054066;28;20405;-76
2021/09/03 04:01:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054379;28;20032;-76
2021/09/03 04:03:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054045;28;20025;-77
2021/09/03 04:05:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5052721;28;20069;-76
2021/09/03 04:08:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053871;28;20197;-76
2021/09/03 04:10:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054144;28;20424;-76
2021/09/03 04:13:16;;;;;;;0.00;0.00;;;9.80;99.70;;;;;;5053684;28;20017;-76
2021/09/03 04:15:42;;;;;;;0.00;0.00;;;9.80;99.40;;;;;;5053739;28;20541;-76
2021/09/03 04:18:07;;;;;;;0.00;0.00;;;9.90;99.10;;;;;;5050237;28;20024;-76
2021/09/03 04:20:33;;;;;;;0.10;0.10;;;10.00;98.40;;;;;;5051991;28;20383;-76
2021/09/03 04:22:59;;;;;;;0.10;0.10;;;10.10;98.00;;;;;;5050257;28;20021;-76
2021/09/03 04:25:24;;;;;;;0.00;0.00;;;10.20;97.60;;;;;;5051363;28;20033;-77
2021/09/03 04:27:50;;;;;;;0.00;0.00;;;10.30;97.30;;;;;;5051421;28;20470;-76
2021/09/03 04:30:16;;;;;;;0.00;0.00;;;10.40;96.90;;;;;;5051176;28;20082;-77
2021/09/03 04:32:42;;;;;;;0.00;0.00;;;10.50;96.50;;;;;;5053297;28;20016;-77
2021/09/03 04:35:08;;;;;;;0.08;0.08;;;10.60;96.00;;;;;;5052247;28;20367;-77
2021/09/03 04:37:45;;;;;;;0.00;0.00;;;10.70;95.70;;;;;;5053384;28;20024;-76
2021/09/03 04:40:12;;;;;;;0.00;0.00;;;10.80;94.90;;;;;;5053297;28;20037;-76
2021/09/03 04:42:38;;;;;;;0.15;0.15;;;10.90;94.70;;;;;;5051661;28;20139;-77
2021/09/03 04:45:05;;;;;;;0.10;0.10;;;11.20;95.30;;;;;;5054628;28;20053;-77
2021/09/03 04:47:30;;;;;;;0.10;0.10;;;11.70;95.70;;;;;;5052775;28;20099;-77
2021/09/03 04:49:56;;;;;;;0.10;0.10;;;12.00;93.50;;;;;;5051451;28;20112;-77
2021/09/03 04:52:22;;;;;;;0.10;0.10;;;12.20;92.00;;;;;;5051827;28;20014;-77
2021/09/03 04:54:47;;;;;;;0.10;0.10;;;12.40;91.10;;;;;;5053125;28;20041;-77
2021/09/03 04:57:13;;;;;;;0.10;0.10;;;12.60;90.10;;;;;;5052585;28;20025;-77
2021/09/03 04:59:39;;;;;;;0.10;0.10;;;12.90;89.90;;;;;;5051363;28;20041;-76
2021/09/03 05:02:05;;;;;;;0.10;0.10;;;13.30;89.00;;;;;;5050756;28;20276;-76
2021/09/03 05:04:30;;;;;;;0.10;0.10;;;13.70;87.20;;;;;;5050257;28;20335;-76
2021/09/03 05:06:56;;;;;;;0.10;0.10;;;14.20;86.10;;;;;;5049108;28;20025;-77
2021/09/03 05:09:22;;;;;;;0.10;0.10;;;14.80;85.30;;;;;;5049336;28;20029;-79
2021/09/03 05:11:47;;;;;;;0.10;0.10;;;15.40;82.70;;;;;;5049714;28;20402;-78
2021/09/03 05:14:13;;;;;;;0.10;0.10;;;15.90;80.90;;;;;;5046249;28;20486;-77
2021/09/03 05:16:39;;;;;;;0.10;0.10;;;16.30;78.50;;;;;;5047698;28;20025;-77
2021/09/03 05:19:05;;;;;;;0.10;0.10;;;16.80;77.80;;;;;;5046994;28;20051;-78
2021/09/03 05:21:31;;;;;;;0.10;0.10;;;17.20;76.00;;;;;;5049471;28;20025;-76
2021/09/03 05:23:56;;;;;;;0.00;0.00;;;17.70;74.20;;;;;;5049012;28;20025;-77
2021/09/03 05:26:22;;;;;;;0.00;0.00;;;18.00;72.80;;;;;;5046755;28;20431;-78
2021/09/03 05:28:48;;;;;;;0.00;0.00;;;18.50;71.10;;;;;;5048665;28;20025;-80
2021/09/03 05:31:14;;;;;;;0.00;0.00;;;18.80;69.50;;;;;;5047976;28;20035;-79
2021/09/03 05:33:40;;;;;;;0.10;0.10;;;19.10;69.00;;;;;;5047498;28;20426;-75
2021/09/03 05:36:06;;;;;;;0.00;0.00;;;19.40;68.00;;;;;;5047916;28;20037;-75
2021/09/03 05:38:32;;;;;;;0.10;0.10;;;19.70;66.30;;;;;;5049455;28;20462;-75
2021/09/03 05:40:58;;;;;;;0.00;0.00;;;20.00;65.90;;;;;;5049851;28;20035;-76
2021/09/03 05:43:25;;;;;;;0.00;0.00;;;20.40;65.00;;;;;;5051043;28;20036;-76
2021/09/03 05:45:51;;;;;;;0.00;0.00;;;20.60;64.20;;;;;;5051792;28;20104;-76
2021/09/03 05:48:17;;;;;;;0.00;0.00;;;20.90;62.70;;;;;;5048941;28;20100;-77
2021/09/03 05:50:43;;;;;;;0.00;0.00;;;21.10;61.90;;;;;;5048461;28;20037;-76
2021/09/03 05:53:09;;;;;;;0.00;0.00;;;21.30;61.10;;;;;;5031082;28;20027;-78
2021/09/03 05:55:34;;;;;;;0.00;0.00;;;21.50;60.70;;;;;;5047171;28;20092;-77
2021/09/03 05:58:00;;;;;;;0.00;0.00;;;21.70;59.60;;;;;;5048147;28;20048;-78
2021/09/03 06:00:26;;;;;;;0.00;0.00;;;22.10;59.90;;;;;;5048560;28;20088;-78
2021/09/03 06:02:52;;;;;;;0.00;0.00;;;22.50;58.50;;;;;;5049580;28;20029;-76
2021/09/03 06:05:18;;;;;;;0.00;0.00;;;22.90;58.40;;;;;;5050971;28;20123;-75
2021/09/03 06:07:47;;;;;;;0.00;0.00;;;23.10;57.10;;;;;;5052564;28;20021;-74
2021/09/03 06:10:12;;;;;;;0.00;0.00;;;23.20;56.20;;;;;;5053865;28;20053;-77
2021/09/03 06:12:38;;;;;;;0.00;0.00;;;23.40;56.20;;;;;;5054120;28;20043;-78
2021/09/03 06:15:06;;;;;;;0.00;0.00;;;23.70;54.90;;;;;;5055779;28;20067;-77
2021/09/03 06:17:35;;;;;;;0.00;0.00;;;23.90;54.60;;;;;;5055070;28;20012;-73
2021/09/03 06:20:05;;;;;;;0.00;0.00;;;24.10;54.40;;;;;;5050386;28;20080;-76
2021/09/03 06:22:34;;;;;;;0.00;0.00;;;24.40;54.30;;;;;;5047165;28;20469;-74
2021/09/03 06:24:59;;;;;;;0.00;0.00;;;24.80;53.10;;;;;;5047745;28;20597;-74
2021/09/03 06:27:25;;;;;;;0.00;0.00;;;25.10;52.30;;;;;;5048102;28;20660;-75
2021/09/03 06:29:53;;;;;;;0.00;0.00;;;25.40;51.70;;;;;;5046260;28;20037;-75
2021/09/03 06:32:24;;;;;;;0.00;0.00;;;25.50;51.80;;;;;;5044106;28;20040;-74
2021/09/03 06:34:52;;;;;;;0.00;0.00;;;25.80;51.60;;;;;;5043926;28;20037;-73
2021/09/03 06:37:21;;;;;;;0.00;0.00;;;26.10;50.40;;;;;;5046269;28;20024;-79
2021/09/03 06:39:48;;;;;;;0.00;0.00;;;26.30;50.70;;;;;;5048861;28;20056;-78
2021/09/03 06:42:14;;;;;;;0.00;0.00;;;26.50;49.70;;;;;;5046783;28;20040;-74
2021/09/03 06:44:40;;;;;;;0.00;0.00;;;26.50;49.00;;;;;;5050263;28;20036;-75
2021/09/03 06:47:07;;;;;;;0.00;0.00;;;26.60;48.70;;;;;;5052180;28;20040;-74
2021/09/03 06:49:33;;;;;;;0.00;0.00;;;26.90;48.00;;;;;;5060482;28;20041;-78
2021/09/03 06:52:01;;;;;;;0.00;0.00;;;26.90;47.30;;;;;;5057076;28;20175;-77
2021/09/03 06:54:27;;;;;;;0.00;0.00;;;26.90;47.40;;;;;;5053955;28;20466;-78
2021/09/03 06:56:53;;;;;;;0.00;0.00;;;26.80;46.60;;;;;;5053534;28;20437;-77
2021/09/03 06:59:19;;;;;;;0.00;0.00;;;26.50;46.10;;;;;;5054547;28;20025;-77
2021/09/03 07:01:45;;;;;;;0.00;0.00;;;26.40;45.90;;;;;;5052592;28;20097;-77
2021/09/03 07:04:10;;;;;;;0.00;0.00;;;26.30;46.10;;;;;;5052788;28;20017;-77
2021/09/03 07:06:36;;;;;;;0.00;0.00;;;26.60;46.70;;;;;;5054587;28;20021;-76
2021/09/03 07:09:04;;;;;;;0.00;0.00;;;27.20;46.40;;;;;;5054493;28;20075;-77
2021/09/03 07:11:31;;;;;;;0.00;0.00;;;27.50;45.50;;;;;;5054587;28;20043;-82
2021/09/03 07:13:58;;;;;;;0.00;0.00;;;27.50;44.80;;;;;;5033902;28;20033;-75
2021/09/03 07:16:24;;;;;;;0.00;0.00;;;27.40;44.50;;;;;;5045424;28;20033;-75
2021/09/03 07:18:50;;;;;;;0.00;0.00;;;27.40;44.90;;;;;;5045026;28;20029;-76
2021/09/03 07:21:19;;;;;;;0.00;0.00;;;27.50;44.60;;;;;;5050920;28;20039;-75
2021/09/03 07:23:45;;;;;;;0.00;0.00;;;27.70;44.90;;;;;;5049022;28;20021;-76
2021/09/03 07:26:11;;;;;;;0.00;0.00;;;28.10;44.70;;;;;;5051316;28;20036;-75
2021/09/03 07:28:37;;;;;;;0.00;0.00;;;28.40;44.20;;;;;;5049935;28;20051;-77
2021/09/03 07:31:03;;;;;;;0.00;0.00;;;28.30;43.30;;;;;;5050915;28;20044;-76
2021/09/03 07:33:29;;;;;;;0.00;0.00;;;28.20;43.20;;;;;;5052186;28;20025;-78
2021/09/03 07:35:54;;;;;;;0.00;0.00;;;28.00;43.50;;;;;;5050997;28;20502;-77
2021/09/03 07:38:20;;;;;;;0.00;0.00;;;27.90;43.90;;;;;;5050486;28;20021;-77
2021/09/03 07:40:46;;;;;;;0.00;0.00;;;28.10;43.80;;;;;;5049027;28;20400;-77
2021/09/03 07:43:13;;;;;;;0.00;0.00;;;28.20;43.40;;;;;;5050063;28;20059;-77
2021/09/03 07:45:40;;;;;;;0.00;0.00;;;28.30;42.20;;;;;;5063528;22;20091;-74
2021/09/03 07:48:06;;;;;;;0.00;0.00;;;28.10;42.30;;;;;;5049550;28;20095;-74
2021/09/03 07:50:33;;;;;;;0.00;0.00;;;28.10;42.80;;;;;;5050435;28;20489;-74
2021/09/03 07:53:00;;;;;;;0.00;0.00;;;28.40;43.30;;;;;;5051980;28;20017;-74
2021/09/03 07:55:25;;;;;;;0.00;0.00;;;28.30;41.90;;;;;;5052058;28;20041;-74
2021/09/03 07:57:51;;;;;;;0.00;0.00;;;28.10;41.90;;;;;;5053164;28;20017;-75
2021/09/03 08:00:17;;;;;;;0.00;0.00;;;28.00;42.50;;;;;;5053621;28;20063;-73
2021/09/03 08:02:43;;;;;;;0.00;0.00;;;27.90;42.20;;;;;;5053100;28;20059;-74
2021/09/03 08:05:10;;;;;;;0.00;0.00;;;27.50;41.60;;;;;;5052152;28;20041;-75
2021/09/03 08:07:36;;;;;;;0.00;0.00;;;27.20;41.90;;;;;;5053103;28;20543;-74
2021/09/03 08:10:03;;;;;;;0.00;0.00;;;27.20;42.00;;;;;;5051678;28;20123;-74
2021/09/03 08:12:29;;;;;;;0.00;0.00;;;27.50;41.80;;;;;;5051944;28;20017;-76
2021/09/03 08:14:54;;;;;;;0.00;0.00;;;27.70;41.10;;;;;;5050627;28;20033;-75
2021/09/03 08:17:20;;;;;;;0.00;0.00;;;27.70;41.00;;;;;;5049056;28;20518;-74
2021/09/03 08:19:46;;;;;;;0.00;0.00;;;27.90;41.10;;;;;;5047579;28;20017;-74
2021/09/03 08:22:12;;;;;;;0.00;0.00;;;28.20;40.80;;;;;;5047321;28;20031;-75
2021/09/03 08:24:38;;;;;;;0.00;0.00;;;28.50;40.60;;;;;;5044508;28;20653;-75
2021/09/03 08:27:04;;;;;;;0.00;0.00;;;28.90;40.50;;;;;;5043478;28;20025;-75
2021/09/03 08:29:30;;;;;;;0.00;0.00;;;29.20;39.80;;;;;;5045734;28;20017;-76
2021/09/03 08:31:56;;;;;;;0.00;0.00;;;29.50;40.00;;;;;;5047510;28;20402;-78
2021/09/03 08:34:22;;;;;;;0.00;0.00;;;30.10;40.30;;;;;;5046613;28;20029;-78
2021/09/03 08:36:48;;;;;;;0.00;0.00;;;30.50;39.30;;;;;;5045986;28;20079;-75
2021/09/03 08:39:14;;;;;;;0.00;0.00;;;30.90;39.10;;;;;;5047366;28;20035;-75
2021/09/03 08:41:41;;;;;;;0.00;0.00;;;31.30;38.70;;;;;;5044345;28;20116;-75
2021/09/03 08:44:14;;;;;;;0.00;0.00;;;31.30;37.80;;;;;;5044942;28;20035;-76
2021/09/03 08:46:44;;;;;;;0.00;0.00;;;31.20;38.10;;;;;;5048010;28;20073;-75
2021/09/03 08:49:10;;;;;;;0.00;0.00;;;31.10;38.00;;;;;;5048011;28;20044;-75
2021/09/03 08:51:36;;;;;;;0.00;0.00;;;31.70;38.60;;;;;;5047661;28;20086;-75
2021/09/03 08:54:03;;;;;;;0.10;0.10;;;32.50;37.00;;;;;;5046713;28;20021;-74
2021/09/03 08:56:28;;;;;;;0.00;0.00;;;32.40;36.80;;;;;;5047951;28;20035;-73
2021/09/03 08:58:54;;;;;;;0.00;0.00;;;32.40;36.70;;;;;;5048770;28;20483;-74
2021/09/03 09:01:20;;;;;;;0.00;0.00;;;32.50;37.30;;;;;;5048174;28;20044;-73
2021/09/03 09:03:51;;;;;;;0.00;0.00;;;32.30;36.60;;;;;;5049752;28;20370;-74
2021/09/03 09:06:27;;;;;;;0.10;0.10;;;32.10;37.10;;;;;;5048321;28;20036;-75
2021/09/03 09:08:57;;;;;;;0.00;0.00;;;32.30;36.70;;;;;;5051681;28;20029;-74
2021/09/03 09:11:28;;;;;;;0.00;0.00;;;32.20;36.10;;;;;;5051931;28;20518;-74
2021/09/03 09:14:01;;;;;;;0.00;0.00;;;31.90;36.20;;;;;;5051707;28;20137;-76
2021/09/03 09:16:30;;;;;;;0.00;0.00;;;31.70;36.10;;;;;;5051823;28;20080;-74
2021/09/03 09:19:02;;;;;;;0.00;0.00;;;31.30;36.20;;;;;;5048816;28;20029;-76
2021/09/03 09:21:36;;;;;;;0.00;0.00;;;31.30;36.40;;;;;;5044855;28;20110;-73
2021/09/03 09:24:09;;;;;;;0.00;0.00;;;31.30;36.20;;;;;;5044298;28;20064;-73
2021/09/03 09:26:43;;;;;;;0.00;0.00;;;31.00;36.30;;;;;;5044602;28;20132;-75
2021/09/03 09:29:21;;;;;;;0.00;0.00;;;30.90;36.60;;;;;;5045818;28;20025;-75
2021/09/03 09:31:50;;;;;;;0.00;0.00;;;30.80;36.40;;;;;;5046291;28;20039;-74
2021/09/03 09:34:16;;;;;;;0.00;0.00;;;31.00;36.60;;;;;;5044288;28;20087;-74
2021/09/03 09:36:42;;;;;;;0.00;0.00;;;31.50;36.70;;;;;;5044760;28;20489;-74
2021/09/03 09:39:08;;;;;;;0.10;0.10;;;32.40;36.20;;;;;;5045598;28;20024;-76
2021/09/03 09:41:34;;;;;;;0.08;0.08;;;32.50;34.70;;;;;;5048480;28;20385;-75
2021/09/03 09:44:00;;;;;;;0.00;0.00;;;32.40;34.70;;;;;;5048420;28;20029;-75
2021/09/03 09:46:28;;;;;;;0.00;0.00;;;31.90;35.00;;;;;;5045832;28;20064;-75
2021/09/03 09:48:57;;;;;;;0.00;0.00;;;31.90;35.30;;;;;;5047023;28;20104;-74
2021/09/03 09:51:41;;;;;;;0.00;0.00;;;31.70;35.40;;;;;;5046097;28;20649;-74
2021/09/03 09:54:24;;;;;;;0.00;0.00;;;32.10;36.30;;;;;;5047886;28;20557;-72
2021/09/03 09:56:58;;;;;;;0.00;0.00;;;32.90;35.50;;;;;;5050479;28;20344;-73
2021/09/03 09:59:26;;;;;;;0.10;0.10;;;33.90;35.40;;;;;;5049594;28;20037;-74
2021/09/03 10:01:55;;;;;;;0.10;0.10;;;34.50;34.70;;;;;;5052092;28;20091;-73
2021/09/03 10:04:23;;;;;;;0.10;0.10;;;34.50;34.20;;;;;;5053646;28;20116;-73
2021/09/03 10:06:53;;;;;;;0.00;0.00;;;34.40;34.10;;;;;;5051406;28;20037;-73
2021/09/03 10:09:22;;;;;;;0.00;0.00;;;34.40;34.40;;;;;;5053548;28;20028;-73
2021/09/03 10:11:51;;;;;;;0.10;0.10;;;34.00;33.60;;;;;;5053732;28;20021;-73
2021/09/03 10:14:20;;;;;;;0.10;0.10;;;33.50;34.80;;;;;;5053155;28;20104;-74
2021/09/03 10:16:48;;;;;;;0.00;0.00;;;33.70;34.40;;;;;;5053559;28;20571;-76
2021/09/03 10:19:18;;;;;;;0.10;0.10;;;33.90;34.00;;;;;;5050171;28;20083;-74
2021/09/03 10:21:45;;;;;;;0.00;0.00;;;33.90;34.00;;;;;;5047629;28;20031;-74
2021/09/03 10:24:22;;;;;;;0.10;0.10;;;34.30;34.30;;;;;;5048633;28;20017;-76
2021/09/03 10:26:49;;;;;;;0.10;0.10;;;34.60;34.10;;;;;;5046972;28;20035;-77
2021/09/03 10:29:33;;;;;;;0.10;0.10;;;35.20;33.90;;;;;;5047720;28;20086;-74
2021/09/03 10:32:08;;;;;;;0.10;0.10;;;36.20;33.60;;;;;;5047321;28;20022;-74
2021/09/03 10:34:40;;;;;;;0.00;0.00;;;36.80;32.30;;;;;;5049360;28;20114;-75
2021/09/03 10:37:22;;;;;;;0.00;0.00;;;36.20;32.60;;;;;;5049361;28;20103;-75
2021/09/03 10:40:13;;;;;;;0.00;0.00;;;34.80;32.40;;;;;;5048531;28;20028;-75
2021/09/03 10:42:44;;;;;;;0.00;0.00;;;32.90;32.80;;;;;;5048514;28;20025;-75
2021/09/03 10:45:10;;;;;;;0.00;0.00;;;31.80;34.00;;;;;;5051619;28;20040;-74
2021/09/03 10:47:39;;;;;;;0.05;0.05;;;31.40;34.30;;;;;;5047995;28;20029;-74
2021/09/03 10:50:30;;;;;;;0.00;0.00;;;31.20;34.70;;;;;;5047725;28;20029;-76
2021/09/03 10:53:02;;;;;;;0.00;0.00;;;31.40;34.20;;;;;;5046979;28;20040;-75
2021/09/03 10:56:06;;;;;;;0.00;0.00;;;31.60;34.40;;;;;;5049022;28;20028;-76
2021/09/03 10:58:47;;;;;;;0.00;0.00;;;31.30;34.10;;;;;;5046903;28;20021;-76
2021/09/03 11:01:15;;;;;;;0.00;0.00;;;30.60;35.00;;;;;;5046873;28;20037;-75
2021/09/03 11:03:44;;;;;;;0.00;0.00;;;30.60;35.20;;;;;;5048182;28;20079;-75
2021/09/03 11:06:16;;;;;;;0.00;0.00;;;31.10;35.50;;;;;;5048686;28;20063;-76
2021/09/03 11:08:45;;;;;;;0.00;0.00;;;31.20;34.90;;;;;;5049860;28;20026;-76
2021/09/03 11:11:30;;;;;;;0.00;0.00;;;30.80;34.70;;;;;;5054257;28;20041;-78
2021/09/03 11:13:59;;;;;;;0.00;0.00;;;30.70;35.50;;;;;;5050136;28;20147;-75
2021/09/03 11:16:30;;;;;;;0.00;0.00;;;30.90;35.10;;;;;;5047867;28;20086;-73
2021/09/03 11:19:07;;;;;;;0.00;0.00;;;31.50;35.20;;;;;;5048317;28;20673;-75
2021/09/03 11:21:59;;;;;;;0.00;0.00;;;31.20;34.10;;;;;;5049493;28;20049;-75
2021/09/03 11:24:28;;;;;;;0.00;0.00;;;29.90;34.40;;;;;;5048811;28;20017;-75
2021/09/03 11:26:56;;;;;;;0.00;0.00;;;28.70;36.10;;;;;;5045870;28;20414;-76
2021/09/03 11:29:50;;;;;;;0.00;0.00;;;28.80;37.20;;;;;;5047773;28;20056;-76
2021/09/03 11:32:20;;;;;;;0.00;0.00;;;29.70;36.80;;;;;;5047626;28;20052;-76
2021/09/03 11:34:50;;;;;;;0.00;0.00;;;31.10;36.00;;;;;;5051211;28;20573;-75
2021/09/03 11:37:24;;;;;;;0.05;0.05;;;32.10;35.30;;;;;;5048528;28;20123;-76
2021/09/03 11:39:53;;;;;;;0.00;0.00;;;32.90;34.80;;;;;;5047661;28;20138;-76
2021/09/03 11:42:27;;;;;;;0.00;0.00;;;33.70;34.00;;;;;;5050481;28;20044;-77
2021/09/03 11:45:01;;;;;;;0.00;0.00;;;33.80;33.80;;;;;;5051798;28;20621;-75
2021/09/03 11:47:38;;;;;;;0.00;0.00;;;33.20;33.60;;;;;;5050201;28;20021;-76
2021/09/03 11:50:13;;;;;;;0.00;0.00;;;31.90;34.00;;;;;;5048710;28;20096;-76
2021/09/03 11:52:41;;;;;;;0.00;0.00;;;31.10;34.80;;;;;;5050436;28;20066;-75
2021/09/03 11:55:14;;;;;;;0.00;0.00;;;31.50;35.60;;;;;;5050970;28;20017;-75
2021/09/03 11:58:00;;;;;;;0.00;0.00;;;32.30;34.30;;;;;;5049130;28;20442;-75
2021/09/03 12:00:30;;;;;;;0.17;0.00;;;31.70;33.20;;;;;;5048270;28;20432;-73
2021/09/03 12:02:56;;;;;;;0.00;0.00;;;30.50;33.70;;;;;;5048182;28;20017;-73
2021/09/03 12:05:23;;;;;;;0.00;0.00;;;29.30;34.70;;;;;;5049399;28;20049;-74
2021/09/03 12:08:30;;;;;;;0.00;0.00;;;28.50;35.70;;;;;;5049219;28;20025;-76
2021/09/03 12:11:06;;;;;;;0.00;0.00;;;27.70;36.30;;;;;;5046881;28;20041;-73
2021/09/03 12:13:58;;;;;;;0.00;0.00;;;27.40;37.10;;;;;;5047880;28;20056;-73
2021/09/03 12:16:32;;;;;;;0.00;0.00;;;28.20;37.50;;;;;;5050312;28;20032;-73
2021/09/03 12:19:01;;;;;;;0.00;0.00;;;29.40;36.80;;;;;;5049107;28;20363;-73
2021/09/03 12:21:40;;;;;;;0.00;0.00;;;29.90;35.60;;;;;;5048649;28;20021;-73
2021/09/03 12:24:09;;;;;;;0.00;0.00;;;29.70;35.50;;;;;;5049419;28;20110;-73
2021/09/03 12:27:05;;;;;;;0.00;0.00;;;28.90;35.70;;;;;;5044349;28;20033;-73
2021/09/03 12:29:32;;;;;;;0.00;0.00;;;27.80;36.10;;;;;;5046005;28;20040;-74
2021/09/03 12:32:00;;;;;;;0.00;0.00;;;27.20;37.00;;;;;;5048248;28;20075;-74
2021/09/03 12:34:28;;;;;;;0.00;0.00;;;27.10;37.50;;;;;;5049295;28;20470;-74
2021/09/03 12:37:00;;;;;;;0.00;0.00;;;27.10;37.90;;;;;;5048330;28;20336;-76
2021/09/03 12:39:26;;;;;;;0.00;0.00;;;27.10;38.10;;;;;;5048443;28;20106;-77
2021/09/03 12:41:53;;;;;;;0.00;0.00;;;27.30;38.20;;;;;;5050948;28;20035;-76
2021/09/03 12:44:24;;;;;;;0.00;0.00;;;27.80;38.00;;;;;;5049771;28;20021;-76
2021/09/03 12:46:51;;;;;;;0.00;0.00;;;28.30;37.90;;;;;;5058490;22;20056;-72
2021/09/03 12:49:20;;;;;;;0.00;0.00;;;28.80;37.30;;;;;;5046301;28;20259;-72
2021/09/03 12:51:51;;;;;;;0.00;0.00;;;28.60;37.10;;;;;;5050035;28;20474;-73
2021/09/03 12:54:18;;;;;;;0.00;0.00;;;28.20;37.70;;;;;;5052167;28;20096;-72