Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:33;;;;;;;7.30;3.75;;;;;;;13.55;100.00;101386.88;5032073;28;20041;-76
2023/08/08 00:02:59;;;;;;;6.22;2.92;;;;;;;13.56;100.00;101388.53;5031926;28;20025;-75
2023/08/08 00:05:24;;;;;;;7.55;3.45;;;;;;;13.53;100.00;101376.34;5031878;28;20057;-76
2023/08/08 00:07:50;;;;;;;8.70;2.85;;;;;;;13.54;100.00;101379.84;5031927;28;20022;-76
2023/08/08 00:10:15;;;;;;;7.15;3.40;;;;;;;13.54;100.00;101379.84;5032054;28;20405;-75
2023/08/08 00:12:40;;;;;;;6.30;3.35;;;;;;;13.54;100.00;101378.00;5031852;28;20029;-75
2023/08/08 00:15:06;;;;;;;7.38;3.33;;;;;;;13.53;100.00;101384.38;5031964;28;20025;-75
2023/08/08 00:17:31;;;;;;;8.35;3.75;;;;;;;13.52;100.00;101384.63;5032207;28;20030;-75
2023/08/08 00:19:58;;;;;;;9.48;3.65;;;;;;;13.53;100.00;101397.78;5031644;28;20049;-76
2023/08/08 00:22:23;;;;;;;6.03;3.50;;;;;;;13.55;100.00;101390.38;5031730;28;20439;-75
2023/08/08 00:24:49;;;;;;;13.20;3.70;;;;;;;13.54;100.00;101385.22;5031576;28;20049;-76
2023/08/08 00:27:14;;;;;;;7.15;3.80;;;;;;;13.55;100.00;101389.56;5030367;28;20072;-76
2023/08/08 00:29:39;;;;;;;6.88;3.58;;;;;;;13.55;100.00;101379.66;5046850;28;20029;-75
2023/08/08 00:32:05;;;;;;;7.75;3.38;;;;;;;13.56;100.00;101383.97;5031730;28;20057;-76
2023/08/08 00:34:30;;;;;;;5.72;3.33;;;;;;;13.55;100.00;101374.31;5031478;28;20135;-75
2023/08/08 00:36:56;;;;;;;8.57;3.13;;;;;;;13.53;100.00;101364.81;5045873;28;20091;-75
2023/08/08 00:39:21;;;;;;;6.78;3.03;;;;;;;13.52;100.00;101364.00;5031493;28;20021;-76
2023/08/08 00:41:46;;;;;;;5.72;3.38;;;;;;;13.58;100.00;101373.06;5031388;28;20036;-75
2023/08/08 00:44:12;;;;;;;5.80;3.05;;;;;;;13.57;100.00;101369.56;5031364;28;20120;-75
2023/08/08 00:46:37;;;;;;;6.25;3.28;;;;;;;13.58;100.00;101371.22;5031172;28;20034;-76
2023/08/08 00:49:02;;;;;;;7.63;3.05;;;;;;;13.59;100.00;101372.03;5031269;28;20033;-76
2023/08/08 00:51:28;;;;;;;8.73;4.35;;;;;;;13.57;100.00;101366.88;5030983;28;20029;-75
2023/08/08 00:53:55;;;;;;;7.57;3.45;;;;;;;13.57;100.00;101363.34;5031600;28;20347;-76
2023/08/08 00:56:21;;;;;;;6.50;3.13;;;;;;;13.57;100.00;101364.22;5030776;28;20511;-75
2023/08/08 00:58:47;;;;;;;7.22;2.65;;;;;;;13.58;100.00;101363.16;5031112;28;20030;-76
2023/08/08 01:01:12;;;;;;;8.70;3.00;;;;;;;13.57;100.00;101366.88;5031018;28;20315;-76
2023/08/08 01:03:38;;;;;;;7.43;3.00;;;;;;;13.58;100.00;101355.13;5029557;28;20055;-76
2023/08/08 01:06:06;;;;;;;7.93;3.42;;;;;;;13.61;100.00;101355.75;5046109;28;20037;-76
2023/08/08 01:08:42;;;;;;;4.88;2.80;;;;;;;13.62;100.00;101365.44;5030755;28;20509;-76
2023/08/08 01:11:08;;;;;;;8.85;3.42;;;;;;;13.63;100.00;101365.25;5030757;28;20195;-75
2023/08/08 01:13:35;;;;;;;8.10;3.08;;;;;;;13.59;100.00;101350.59;5030651;28;20037;-76
2023/08/08 01:16:03;;;;;;;6.03;3.72;;;;;;;13.63;100.00;101367.09;5030731;28;20036;-76
2023/08/08 01:18:29;;;;;;;6.88;3.03;;;;;;;13.64;100.00;101352.66;5030590;28;20029;-75
2023/08/08 01:20:56;;;;;;;6.03;3.13;;;;;;;13.62;100.00;101352.84;5030858;28;20025;-76
2023/08/08 01:24:19;;;;;;;6.88;3.38;;;;;;;13.71;100.00;101367.72;5030620;28;20044;-76
2023/08/08 01:26:46;;;;;;;7.55;3.42;;;;;;;13.68;100.00;101368.13;4991188;28;20077;-76
2023/08/08 01:29:11;;;;;;;5.82;3.05;;;;;;;13.68;100.00;101357.41;5007898;28;20040;-75
2023/08/08 01:31:36;;;;;;;8.88;3.83;;;;;;;13.68;100.00;101353.91;5020774;28;20041;-75
2023/08/08 01:34:02;;;;;;;8.52;3.00;;;;;;;13.66;100.00;101359.47;5045743;28;20033;-75
2023/08/08 01:36:35;;;;;;;8.77;3.30;;;;;;;13.61;100.00;101361.13;5030215;28;20071;-76
2023/08/08 01:39:04;;;;;;;6.18;2.92;;;;;;;13.52;100.00;101350.59;5030259;28;20033;-76
2023/08/08 01:41:31;;;;;;;8.05;3.50;;;;;;;13.48;100.00;101345.84;5030211;28;20104;-76
2023/08/08 01:43:57;;;;;;;6.45;4.00;;;;;;;13.49;100.00;101350.16;5030156;28;20034;-76
2023/08/08 01:46:24;;;;;;;8.32;3.00;;;;;;;13.47;100.00;101347.69;5030256;28;20385;-76
2023/08/08 01:48:50;;;;;;;9.15;3.33;;;;;;;13.46;100.00;101348.72;5029067;28;20092;-75
2023/08/08 01:51:15;;;;;;;8.45;3.13;;;;;;;13.45;100.00;101357.78;5028669;28;20477;-76
2023/08/08 01:53:40;;;;;;;9.25;3.50;;;;;;;13.40;100.00;101343.34;5029821;28;20034;-76
2023/08/08 01:56:06;;;;;;;11.80;3.38;;;;;;;13.42;100.00;101343.97;5029986;28;20113;-76
2023/08/08 01:58:32;;;;;;;10.32;4.35;;;;;;;13.44;100.00;101341.91;5029785;28;20107;-76
2023/08/08 02:00:57;;;;;;;7.72;3.60;;;;;;;13.41;100.00;101345.81;5030148;28;20025;-76
2023/08/08 02:03:22;;;;;;;8.63;4.28;;;;;;;13.40;100.00;101344.16;5029802;28;20068;-75
2023/08/08 02:05:48;;;;;;;7.82;2.88;;;;;;;13.42;100.00;101333.25;5029666;28;20091;-76
2023/08/08 02:08:13;;;;;;;7.40;3.72;;;;;;;13.40;100.00;101329.97;5029822;28;20029;-76
2023/08/08 02:10:39;;;;;;;11.90;3.88;;;;;;;13.42;100.00;101334.09;5029629;28;20484;-75
2023/08/08 02:13:04;;;;;;;8.50;3.60;;;;;;;13.34;100.00;101324.38;5029747;28;20037;-75
2023/08/08 02:15:29;;;;;;;7.78;4.50;;;;;;;13.43;100.00;101334.91;5029504;28;20040;-75
2023/08/08 02:17:55;;;;;;;16.15;4.70;;;;;;;13.38;100.00;101328.28;5029591;28;20034;-76
2023/08/08 02:20:20;;;;;;;8.88;4.55;;;;;;;13.39;100.00;101326.47;5029394;28;20025;-76
2023/08/08 02:22:45;;;;;;;8.80;3.67;;;;;;;13.35;100.00;101325.19;5029404;28;20033;-75
2023/08/08 02:25:11;;;;;;;10.55;3.80;;;;;;;13.33;100.00;101321.88;5029212;28;20045;-75
2023/08/08 02:27:36;;;;;;;11.43;3.75;;;;;;;13.30;100.00;101319.63;5029250;28;20071;-75
2023/08/08 02:30:02;;;;;;;11.25;5.10;;;;;;;13.24;100.00;101317.72;5029257;28;20060;-75
2023/08/08 02:32:28;;;;;;;6.90;3.88;;;;;;;13.24;100.00;101331.13;5029317;28;20124;-75
2023/08/08 02:34:53;;;;;;;12.25;5.78;;;;;;;13.23;100.00;101319.59;5029369;28;20508;-75
2023/08/08 02:37:18;;;;;;;11.27;4.30;;;;;;;13.24;100.00;101318.56;5044362;28;20037;-75
2023/08/08 02:39:44;;;;;;;10.98;3.90;;;;;;;13.21;100.00;101318.97;5029044;28;20032;-75
2023/08/08 02:42:10;;;;;;;10.73;3.85;;;;;;;13.22;100.00;101309.06;5027599;28;20041;-76
2023/08/08 02:44:35;;;;;;;10.23;3.88;;;;;;;13.23;100.00;101314.25;5029320;28;20067;-75
2023/08/08 02:47:01;;;;;;;10.98;3.72;;;;;;;13.24;100.00;101318.56;5029123;28;20061;-75
2023/08/08 02:49:26;;;;;;;9.50;4.18;;;;;;;13.27;100.00;101314.69;5029204;28;20033;-75
2023/08/08 02:51:51;;;;;;;13.15;4.40;;;;;;;13.26;100.00;101307.66;5028962;28;20033;-76
2023/08/08 02:54:17;;;;;;;9.55;4.25;;;;;;;13.27;100.00;101314.69;5027791;28;20037;-75
2023/08/08 02:56:42;;;;;;;11.23;4.60;;;;;;;13.26;100.00;101292.44;5029020;28;20033;-75
2023/08/08 02:59:08;;;;;;;11.15;3.97;;;;;;;13.28;100.00;101301.09;5028645;28;20038;-75
2023/08/08 03:01:37;;;;;;;12.65;4.78;;;;;;;13.25;100.00;101293.41;5029005;28;20025;-75
2023/08/08 03:04:03;;;;;;;11.40;4.32;;;;;;;13.25;100.00;101288.06;5028708;28;20038;-75
2023/08/08 03:06:28;;;;;;;14.35;3.83;;;;;;;13.28;100.00;101298.41;5028962;28;20033;-75
2023/08/08 03:08:54;;;;;;;9.90;3.75;;;;;;;13.30;100.00;101295.50;5044116;28;20037;-76
2023/08/08 03:11:19;;;;;;;9.93;4.28;;;;;;;13.29;100.00;101293.88;5028946;28;20029;-75
2023/08/08 03:13:44;;;;;;;12.13;5.50;;;;;;;13.29;100.00;101292.00;5044206;28;20021;-75
2023/08/08 03:16:10;;;;;;;12.45;3.92;;;;;;;13.29;100.00;101302.72;5028787;28;20467;-75
2023/08/08 03:18:35;;;;;;;12.63;5.22;;;;;;;13.29;100.00;101307.28;5028842;28;20560;-76
2023/08/08 03:21:00;;;;;;;10.40;4.30;;;;;;;13.28;100.00;101298.41;5028651;28;20453;-75
2023/08/08 03:23:26;;;;;;;12.30;4.43;;;;;;;13.27;100.00;101283.34;5027523;28;20623;-76
2023/08/08 03:25:51;;;;;;;9.60;4.63;;;;;;;13.24;100.00;101291.78;5028471;28;20053;-75
2023/08/08 03:28:17;;;;;;;15.43;4.25;;;;;;;13.27;100.00;101295.94;5028849;28;20393;-75
2023/08/08 03:30:42;;;;;;;11.52;4.32;;;;;;;13.27;100.00;101293.25;5028586;28;20040;-75
2023/08/08 03:33:07;;;;;;;15.40;5.50;;;;;;;13.26;100.00;101291.56;5028643;28;20108;-75
2023/08/08 03:35:33;;;;;;;12.05;5.57;;;;;;;13.24;100.00;101293.63;5028701;28;20064;-75
2023/08/08 03:37:58;;;;;;;11.05;4.30;;;;;;;13.18;100.00;101287.22;5028710;28;20055;-75
2023/08/08 03:40:23;;;;;;;10.80;6.03;;;;;;;13.22;100.00;101303.72;5028532;28;20488;-76
2023/08/08 03:42:49;;;;;;;13.23;4.40;;;;;;;13.21;100.00;101304.75;5028665;28;20080;-75
2023/08/08 03:45:14;;;;;;;12.27;4.93;;;;;;;13.20;100.00;101298.53;5028597;28;20095;-75
2023/08/08 03:47:40;;;;;;;13.18;4.40;;;;;;;13.19;100.00;101294.22;5028487;28;20292;-76
2023/08/08 03:50:07;;;;;;;13.40;5.95;;;;;;;13.19;100.00;101288.88;5028626;28;20033;-76
2023/08/08 03:52:35;;;;;;;11.32;5.20;;;;;;;13.17;100.00;101293.59;5028359;28;20038;-75
2023/08/08 03:55:01;;;;;;;10.65;4.35;;;;;;;13.19;100.00;101291.56;5028322;28;20035;-76
2023/08/08 03:57:26;;;;;;;10.77;4.50;;;;;;;13.19;100.00;101283.50;5028422;28;20123;-76
2023/08/08 03:59:51;;;;;;;13.50;4.55;;;;;;;13.18;100.00;101281.88;5028613;28;20459;-76
2023/08/08 04:02:17;;;;;;;12.95;6.18;;;;;;;13.15;100.00;101279.56;5043621;28;20032;-76
2023/08/08 04:04:42;;;;;;;15.25;6.47;;;;;;;13.16;100.00;101286.59;5028786;28;20381;-76
2023/08/08 04:07:08;;;;;;;12.02;5.65;;;;;;;13.14;100.00;101278.75;5027133;28;20090;-75
2023/08/08 04:09:33;;;;;;;13.38;5.28;;;;;;;13.09;100.00;101273.19;5027020;28;20484;-76
2023/08/08 04:11:58;;;;;;;13.82;5.05;;;;;;;13.08;100.00;101279.59;5029618;28;20033;-75
2023/08/08 04:14:23;;;;;;;13.25;4.72;;;;;;;13.07;100.00;101277.94;5046600;28;20116;-75
2023/08/08 04:16:49;;;;;;;14.77;5.25;;;;;;;13.05;100.00;101277.31;5031290;28;20068;-76
2023/08/08 04:19:14;;;;;;;14.15;5.80;;;;;;;13.02;100.00;101280.41;5030735;28;20068;-75
2023/08/08 04:21:39;;;;;;;12.57;5.72;;;;;;;13.00;100.00;101273.59;5030709;28;20065;-75
2023/08/08 04:24:07;;;;;;;13.55;5.03;;;;;;;12.98;100.00;101278.31;5030982;28;20049;-75
2023/08/08 04:26:33;;;;;;;13.68;5.82;;;;;;;12.97;100.00;101273.97;5030621;28;20088;-75
2023/08/08 04:28:58;;;;;;;14.95;5.70;;;;;;;12.94;100.00;101275.22;5030030;28;20037;-76
2023/08/08 04:31:25;;;;;;;13.93;5.80;;;;;;;12.92;100.00;101261.22;5031582;28;20056;-76
2023/08/08 04:33:51;;;;;;;16.33;5.47;;;;;;;12.92;100.00;101269.25;5031742;28;20465;-76
2023/08/08 04:36:17;;;;;;;16.40;6.60;;;;;;;12.93;100.00;101277.06;5030513;28;20093;-76
2023/08/08 04:38:42;;;;;;;16.58;5.60;;;;;;;12.86;100.00;101265.53;5030295;28;20144;-76
2023/08/08 04:41:07;;;;;;;12.93;6.22;;;;;;;12.93;100.00;101273.56;5029985;28;20436;-76
2023/08/08 04:43:33;;;;;;;22.42;6.47;;;;;;;12.92;100.00;101279.97;5031370;28;20043;-76
2023/08/08 04:45:58;;;;;;;13.18;5.35;;;;;;;12.85;100.00;101274.56;5029846;28;20053;-75
2023/08/08 04:48:23;;;;;;;13.80;6.35;;;;;;;12.95;100.00;101284.91;5046811;28;20393;-75
2023/08/08 04:50:49;;;;;;;15.32;5.85;;;;;;;12.97;100.00;101285.53;5031752;28;20045;-76
2023/08/08 04:53:14;;;;;;;14.30;6.40;;;;;;;12.99;100.00;101282.63;5031028;28;20384;-76
2023/08/08 04:55:39;;;;;;;12.70;5.32;;;;;;;12.99;100.00;101280.78;5031157;28;20425;-76
2023/08/08 04:58:05;;;;;;;14.57;5.43;;;;;;;13.04;100.00;101277.50;5029600;28;20067;-76
2023/08/08 05:00:30;;;;;;;13.38;5.57;;;;;;;13.08;100.00;101278.75;5031143;28;20033;-76
2023/08/08 05:02:56;;;;;;;14.98;5.93;;;;;;;13.10;100.00;101269.50;5046302;28;20040;-76
2023/08/08 05:05:21;;;;;;;13.98;5.95;;;;;;;13.15;100.00;101275.06;5046316;28;20120;-76
2023/08/08 05:07:46;;;;;;;21.52;7.05;;;;;;;13.24;100.00;101272.19;5030928;28;20064;-76
2023/08/08 05:10:12;;;;;;;12.82;5.28;;;;;;;13.24;100.00;101273.03;5031026;28;20033;-76
2023/08/08 05:12:38;;;;;;;10.82;4.85;;;;;;;13.27;100.00;101269.97;5031042;28;20053;-76
2023/08/08 05:15:04;;;;;;;14.65;6.30;;;;;;;13.29;100.00;101270.59;5029327;28;20469;-76
2023/08/08 05:17:32;;;;;;;15.20;5.57;;;;;;;13.37;100.00;101280.28;5046081;28;20481;-76
2023/08/08 05:19:57;;;;;;;14.07;6.97;;;;;;;13.37;100.00;101283.78;5030843;28;20033;-76
2023/08/08 05:22:23;;;;;;;17.27;5.15;;;;;;;13.35;100.00;101277.78;5030290;28;20043;-76
2023/08/08 05:24:48;;;;;;;13.30;5.20;;;;;;;13.34;100.00;101280.69;5030348;28;20088;-76
2023/08/08 05:27:13;;;;;;;11.68;5.15;;;;;;;13.32;100.00;101275.53;5030628;28;20044;-76
2023/08/08 05:29:40;;;;;;;13.63;6.43;;;;;;;13.28;100.00;101257.38;5045904;28;20116;-76
2023/08/08 05:32:07;;;;;;;15.27;6.05;;;;;;;13.39;100.00;101272.88;5030603;28;20026;-76
2023/08/08 05:34:33;;;;;;;14.48;5.18;;;;;;;13.44;100.00;101275.75;5030472;28;20066;-75
2023/08/08 05:36:59;;;;;;;18.70;6.20;;;;;;;13.49;100.00;101272.44;5030694;28;20037;-76
2023/08/08 05:39:24;;;;;;;14.52;6.03;;;;;;;13.55;100.00;101279.69;5030585;28;20036;-76
2023/08/08 05:41:49;;;;;;;14.63;5.55;;;;;;;13.56;100.00;101284.81;5030282;28;20385;-76
2023/08/08 05:44:15;;;;;;;10.70;4.68;;;;;;;13.58;100.00;101277.41;5030317;28;20040;-76
2023/08/08 05:46:40;;;;;;;12.43;5.72;;;;;;;13.60;100.00;101282.56;5030471;28;20032;-75
2023/08/08 05:49:06;;;;;;;10.55;4.75;;;;;;;13.64;100.00;101278.44;5030039;28;20025;-76
2023/08/08 05:51:32;;;;;;;14.85;6.80;;;;;;;13.69;100.00;101283.19;5030093;28;20099;-76
2023/08/08 05:53:57;;;;;;;12.68;4.88;;;;;;;13.76;100.00;101289.38;5030146;28;20469;-76
2023/08/08 05:56:23;;;;;;;17.23;6.60;;;;;;;13.80;100.00;101280.69;5029958;28;20033;-75
2023/08/08 05:58:48;;;;;;;14.35;5.65;;;;;;;13.86;100.00;101278.22;5030055;28;20044;-75
2023/08/08 06:01:13;;;;;;;12.02;5.55;;;;;;;13.94;100.00;101270.78;5029883;28;20602;-76
2023/08/08 06:03:39;;;;;;;12.80;5.75;;;;;;;13.98;100.00;101282.72;5030086;28;20029;-76
2023/08/08 06:06:04;;;;;;;13.40;5.40;;;;;;;14.01;100.00;101289.53;5029853;28;20048;-76
2023/08/08 06:08:30;;;;;;;14.68;5.28;;;;;;;14.03;100.00;101287.47;5028506;28;20033;-76
2023/08/08 06:10:55;;;;;;;16.27;5.50;;;;;;;14.08;100.00;101282.31;5030003;28;20053;-75
2023/08/08 06:13:20;;;;;;;11.30;4.82;;;;;;;14.16;100.00;101282.09;5029689;28;20029;-76
2023/08/08 06:15:46;;;;;;;12.57;4.97;;;;;;;14.17;100.00;101285.59;5029700;28;20540;-76
2023/08/08 06:18:11;;;;;;;14.85;5.15;;;;;;;14.21;100.00;101294.88;5030143;28;20040;-75
2023/08/08 06:20:36;;;;;;;16.13;5.57;;;;;;;14.20;100.00;101299.44;5045090;28;20595;-76
2023/08/08 06:23:02;;;;;;;13.70;5.53;;;;;;;14.25;100.00;101291.56;5029124;28;20040;-75
2023/08/08 06:25:28;;;;;;;12.70;5.60;;;;;;;14.36;100.00;101295.47;5028084;28;20068;-76
2023/08/08 06:27:53;;;;;;;14.75;5.85;;;;;;;14.41;100.00;101303.72;5028057;28;20060;-75
2023/08/08 06:30:19;;;;;;;11.95;5.20;;;;;;;14.50;100.00;101298.09;5029384;28;20029;-76
2023/08/08 06:32:44;;;;;;;15.40;6.47;;;;;;;14.56;100.00;101303.47;5029298;28;20443;-76
2023/08/08 06:35:10;;;;;;;12.05;5.90;;;;;;;14.63;100.00;101304.28;5044146;28;20083;-76
2023/08/08 06:37:35;;;;;;;13.35;4.95;;;;;;;14.70;100.00;101304.25;5027916;28;20552;-74
2023/08/08 06:40:01;;;;;;;10.10;5.30;;;;;;;14.77;100.00;101309.59;5044707;28;20712;-76
2023/08/08 06:42:26;;;;;;;12.00;5.10;;;;;;;14.78;100.00;101308.56;5029092;28;20148;-75
2023/08/08 06:44:51;;;;;;;18.52;7.32;;;;;;;14.81;100.00;101308.16;5029228;28;20721;-75
2023/08/08 06:47:17;;;;;;;11.80;4.57;;;;;;;14.86;100.00;101306.47;5028866;28;20077;-75
2023/08/08 06:49:42;;;;;;;14.23;5.20;;;;;;;14.90;100.00;101307.66;5028226;28;20056;-75
2023/08/08 06:52:08;;;;;;;12.00;5.00;;;;;;;14.88;100.00;101303.53;5029056;28;20060;-75
2023/08/08 06:54:33;;;;;;;12.85;5.55;;;;;;;14.95;100.00;101306.22;5029223;28;20041;-75
2023/08/08 06:56:59;;;;;;;10.20;4.68;;;;;;;15.03;100.00;101305.97;5028809;28;20625;-77
2023/08/08 06:59:25;;;;;;;13.05;4.50;;;;;;;15.07;100.00;101308.00;5044387;28;20492;-76
2023/08/08 07:01:50;;;;;;;10.23;5.22;;;;;;;15.12;100.00;101307.38;5028745;28;20037;-75
2023/08/08 07:04:17;;;;;;;15.18;5.18;;;;;;;15.15;100.00;101316.88;5028952;28;20045;-75
2023/08/08 07:06:44;;;;;;;14.43;5.38;;;;;;;15.12;100.00;101313.56;5028913;28;20025;-75
2023/08/08 07:09:14;;;;;;;8.63;4.63;;;;;;;15.12;100.00;101312.75;5028579;28;20029;-75
2023/08/08 07:11:40;;;;;;;10.43;5.28;;;;;;;15.11;100.00;101311.88;5028766;28;20448;-75
2023/08/08 07:14:06;;;;;;;11.07;4.38;;;;;;;15.09;100.00;101305.94;5027588;28;20390;-75
2023/08/08 07:16:31;;;;;;;14.13;5.80;;;;;;;15.15;100.00;101306.13;5028661;28;20041;-74
2023/08/08 07:18:56;;;;;;;15.10;5.78;;;;;;;15.25;100.00;101306.47;5028704;28;20029;-78
2023/08/08 07:21:22;;;;;;;11.15;5.15;;;;;;;15.32;100.00;101307.22;5028843;28;20032;-78
2023/08/08 07:23:47;;;;;;;15.27;5.15;;;;;;;15.36;100.00;101313.00;5027213;28;20037;-77
2023/08/08 07:26:12;;;;;;;11.13;4.97;;;;;;;15.48;100.00;101322.00;5027241;28;20564;-78
2023/08/08 07:28:38;;;;;;;14.05;4.65;;;;;;;15.64;100.00;101310.75;5028437;28;20541;-77
2023/08/08 07:31:04;;;;;;;15.02;4.85;;;;;;;15.77;100.00;101313.34;5029105;28;20030;-77
2023/08/08 07:33:29;;;;;;;13.77;5.80;;;;;;;15.89;100.00;101316.13;5028503;28;20086;-76
2023/08/08 07:35:55;;;;;;;11.88;5.40;;;;;;;15.93;100.00;101309.28;5029010;28;20116;-77
2023/08/08 07:38:20;;;;;;;11.57;4.53;;;;;;;15.97;100.00;101315.03;5028598;28;20017;-76
2023/08/08 07:40:45;;;;;;;9.13;3.75;;;;;;;15.99;100.00;101304.88;5028797;28;20026;-78
2023/08/08 07:43:11;;;;;;;9.48;4.18;;;;;;;15.99;100.00;101312.94;5028442;28;20033;-77
2023/08/08 07:45:37;;;;;;;7.82;2.72;;;;;;;16.11;100.00;101302.25;5029472;28;20382;-74
2023/08/08 07:48:03;;;;;;;10.05;3.22;;;;;;;16.15;100.00;101301.59;5025303;28;20028;-75
2023/08/08 07:50:29;;;;;;;11.07;3.67;;;;;;;16.14;100.00;101302.66;5025614;28;20030;-77
2023/08/08 07:52:54;;;;;;;7.00;3.15;;;;;;;16.18;100.00;101301.16;5025247;28;20082;-77
2023/08/08 07:55:20;;;;;;;7.72;2.90;;;;;;;16.23;100.00;101303.19;5025194;28;20057;-75
2023/08/08 07:57:45;;;;;;;7.80;3.70;;;;;;;16.24;100.00;101298.63;5025982;28;20018;-77
2023/08/08 08:00:12;;;;;;;7.80;3.35;;;;;;;16.33;100.00;101302.69;5025473;28;20026;-76
2023/08/08 08:02:38;;;;;;;4.78;2.70;;;;;;;16.38;100.00;101294.75;5024534;28;20380;-75
2023/08/08 08:05:07;;;;;;;7.00;2.65;;;;;;;16.50;100.00;101306.41;5025567;28;20029;-74
2023/08/08 08:07:34;;;;;;;10.30;3.45;;;;;;;16.60;100.00;101306.69;5025593;28;20140;-78
2023/08/08 08:10:01;;;;;;;7.43;3.17;;;;;;;16.56;100.00;101307.41;5026008;28;20080;-76
2023/08/08 08:12:27;;;;;;;5.93;3.08;;;;;;;16.53;100.00;101305.97;5025248;28;20081;-73
2023/08/08 08:14:52;;;;;;;4.68;2.15;;;;;;;16.66;100.00;101296.88;5028754;28;20469;-77
2023/08/08 08:17:17;;;;;;;5.45;2.90;;;;;;;16.98;94.76;101302.94;5031816;28;20519;-77
2023/08/08 08:19:43;;;;;;;7.88;2.47;;;;;;;16.99;93.92;101309.97;5031864;28;20033;-77
2023/08/08 08:22:08;;;;;;;5.38;1.52;;;;;;;17.08;91.72;101307.78;5032045;28;20128;-77
2023/08/08 08:24:34;;;;;;;4.60;1.67;;;;;;;17.09;94.00;101301.34;5030763;28;20192;-78
2023/08/08 08:26:59;;;;;;;6.65;1.90;;;;;;;17.15;92.40;101308.50;5031307;28;20033;-77
2023/08/08 08:29:24;;;;;;;2.88;1.92;;;;;;;17.63;91.22;101309.44;5031354;28;20271;-78
2023/08/08 08:31:50;;;;;;;5.75;1.60;;;;;;;18.09;86.83;101307.88;5030920;28;20116;-78
2023/08/08 08:34:15;;;;;;;5.45;2.05;;;;;;;18.40;83.95;101310.19;5030376;28;20025;-78
2023/08/08 08:36:40;;;;;;;4.90;1.83;;;;;;;19.19;81.34;101304.19;5031206;28;20049;-78
2023/08/08 08:39:06;;;;;;;2.30;1.20;;;;;;;19.90;75.05;101306.47;5031241;28;20029;-78
2023/08/08 08:41:35;;;;;;;5.93;2.00;;;;;;;20.25;73.09;101300.78;5029663;28;20129;-77
2023/08/08 08:44:01;;;;;;;6.28;1.85;;;;;;;20.36;72.22;101299.00;5029428;28;20582;-78
2023/08/08 08:46:28;;;;;;;2.55;1.48;;;;;;;20.59;75.54;101300.66;5031286;28;20528;-78
2023/08/08 08:48:56;;;;;;;2.95;1.38;;;;;;;21.71;71.92;101314.56;5030944;28;20029;-78
2023/08/08 08:51:22;;;;;;;5.15;2.10;;;;;;;22.46;67.70;101299.03;5031022;28;20599;-78
2023/08/08 08:53:47;;;;;;;7.07;1.83;;;;;;;22.44;63.29;101305.81;5029988;28;20036;-78
2023/08/08 08:56:14;;;;;;;6.03;2.08;;;;;;;22.12;63.23;101306.69;5045927;28;20037;-78
2023/08/08 08:58:40;;;;;;;4.30;1.73;;;;;;;21.32;66.36;101306.59;5029039;28;20030;-78
2023/08/08 09:01:07;;;;;;;6.05;1.40;;;;;;;20.22;69.13;101306.66;5031225;28;20128;-78
2023/08/08 09:03:34;;;;;;;4.20;1.70;;;;;;;19.51;73.91;101303.66;5030641;28;20046;-77
2023/08/08 09:06:00;;;;;;;3.80;1.67;;;;;;;19.15;74.82;101294.94;5030941;28;20056;-78
2023/08/08 09:08:26;;;;;;;5.45;1.67;;;;;;;19.07;77.25;101302.59;5031055;28;20473;-78
2023/08/08 09:10:51;;;;;;;2.72;2.20;;;;;;;18.80;79.14;101295.91;5046161;28;20072;-77
2023/08/08 09:13:17;;;;;;;5.28;2.35;;;;;;;18.79;81.42;101296.97;5046358;28;20029;-77
2023/08/08 09:15:42;;;;;;;8.48;3.53;;;;;;;18.74;82.88;101302.25;5029480;28;20041;-78
2023/08/08 09:18:07;;;;;;;6.15;2.38;;;;;;;18.54;80.82;101293.72;5030922;28;20026;-78
2023/08/08 09:20:33;;;;;;;3.78;1.80;;;;;;;18.38;80.88;101304.19;5030487;28;20542;-78
2023/08/08 09:22:58;;;;;;;5.65;1.92;;;;;;;18.39;84.02;101303.16;5030745;28;20029;-77
2023/08/08 09:25:25;;;;;;;7.75;1.77;;;;;;;18.14;80.99;101306.09;5030510;28;20045;-77
2023/08/08 09:27:53;;;;;;;2.42;1.77;;;;;;;17.84;82.66;101308.09;5030410;28;20591;-78
2023/08/08 09:30:19;;;;;;;4.65;2.38;;;;;;;17.65;84.73;101310.03;5045862;28;20037;-77
2023/08/08 09:32:45;;;;;;;3.22;1.73;;;;;;;17.40;86.44;101319.16;5030413;28;20048;-77
2023/08/08 09:35:10;;;;;;;4.03;1.48;;;;;;;17.23;86.04;101313.56;5030429;28;20567;-78
2023/08/08 09:37:36;;;;;;;5.93;2.00;;;;;;;17.14;87.48;101320.34;5030518;28;20362;-78
2023/08/08 09:40:05;;;;;;;4.80;1.40;;;;;;;17.20;90.94;101324.81;5030419;28;20550;-77
2023/08/08 09:42:30;;;;;;;6.68;2.10;;;;;;;17.43;93.81;101310.59;5029850;28;20026;-78
2023/08/08 09:44:57;;;;;;;7.15;3.00;;;;;;;17.62;89.92;101310.50;5028557;28;20128;-78
2023/08/08 09:47:24;;;;;;;5.07;2.00;;;;;;;17.70;90.34;101319.06;5030141;28;20075;-78
2023/08/08 09:49:50;;;;;;;5.80;2.20;;;;;;;17.64;87.58;101320.00;5030045;28;20025;-78
2023/08/08 09:52:16;;;;;;;4.00;1.60;;;;;;;17.57;85.64;101323.88;5028686;28;20358;-77
2023/08/08 09:54:41;;;;;;;3.75;1.60;;;;;;;17.46;86.47;101315.53;5029904;28;20029;-78
2023/08/08 09:57:08;;;;;;;3.40;1.73;;;;;;;17.54;87.95;101325.16;5030095;28;20033;-78
2023/08/08 09:59:35;;;;;;;3.78;1.65;;;;;;;17.66;85.23;101317.09;5029925;28;20025;-77
2023/08/08 10:02:01;;;;;;;4.38;1.83;;;;;;;17.77;87.24;101318.97;5029971;28;20033;-78
2023/08/08 10:04:27;;;;;;;4.43;1.92;;;;;;;17.70;86.42;101312.88;5030025;28;20041;-77
2023/08/08 10:06:52;;;;;;;5.85;1.63;;;;;;;17.81;87.00;101312.06;5030035;28;20507;-77
2023/08/08 10:09:18;;;;;;;5.07;2.05;;;;;;;17.85;83.39;101304.34;5029054;28;20037;-78
2023/08/08 10:11:44;;;;;;;3.92;2.15;;;;;;;17.93;82.73;101315.63;5029880;28;20026;-78
2023/08/08 10:14:11;;;;;;;6.38;1.80;;;;;;;17.93;81.42;101317.50;5029789;28;20030;-78
2023/08/08 10:16:37;;;;;;;2.78;1.80;;;;;;;17.92;81.69;101313.13;5029470;28;20031;-78
2023/08/08 10:19:05;;;;;;;3.33;1.48;;;;;;;17.94;80.52;101314.56;5044649;28;20362;-78
2023/08/08 10:21:34;;;;;;;2.33;1.35;;;;;;;18.15;80.21;101309.63;5029386;28;20205;-78
2023/08/08 10:24:08;;;;;;;4.13;1.90;;;;;;;18.42;79.62;101322.63;5027907;28;20477;-78
2023/08/08 10:26:51;;;;;;;6.05;1.95;;;;;;;18.45;80.60;101319.47;5029519;28;20424;-78
2023/08/08 10:29:20;;;;;;;5.00;2.08;;;;;;;18.42;80.53;101309.97;5029084;28;20035;-78
2023/08/08 10:32:00;;;;;;;4.55;1.60;;;;;;;18.33;80.34;101316.78;5027754;28;20029;-78
2023/08/08 10:34:46;;;;;;;6.82;2.47;;;;;;;18.22;80.49;101314.91;5029345;28;20674;-78
2023/08/08 10:37:17;;;;;;;5.45;2.30;;;;;;;18.10;80.64;101302.25;5029230;28;20079;-78
2023/08/08 10:39:58;;;;;;;4.38;1.77;;;;;;;18.21;82.91;101319.50;5028658;28;20112;-77
2023/08/08 10:42:25;;;;;;;5.13;2.30;;;;;;;18.18;82.99;101328.03;5028167;28;20026;-77
2023/08/08 10:45:02;;;;;;;9.13;2.83;;;;;;;18.32;79.76;101326.75;5028342;28;20033;-78
2023/08/08 10:47:33;;;;;;;2.78;1.63;;;;;;;18.17;77.25;101315.63;5027492;28;20117;-78
2023/08/08 10:50:11;;;;;;;3.28;1.73;;;;;;;18.21;80.05;101318.66;5028742;28;20033;-78
2023/08/08 10:52:54;;;;;;;3.55;1.63;;;;;;;18.38;79.58;101320.41;5028715;28;20366;-77
2023/08/08 10:55:26;;;;;;;7.15;2.05;;;;;;;18.47;79.14;101315.47;5029052;28;20100;-78
2023/08/08 10:58:15;;;;;;;1.98;1.50;;;;;;;18.64;78.71;101312.84;5028232;28;20148;-77
2023/08/08 11:00:40;;;;;;;4.20;1.40;;;;;;;18.69;80.03;101306.72;5028816;28;20544;-77
2023/08/08 11:03:06;;;;;;;2.47;1.52;;;;;;;18.82;77.34;101315.41;5029017;28;20135;-77
2023/08/08 11:05:33;;;;;;;6.45;2.35;;;;;;;18.82;76.62;101312.69;5028858;28;20056;-77
2023/08/08 11:08:03;;;;;;;3.00;1.83;;;;;;;18.90;77.63;101305.28;5028980;28;20048;-77
2023/08/08 11:10:32;;;;;;;1.73;1.23;;;;;;;18.88;78.98;101296.59;5029369;28;20025;-77