Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;;;23.67;22.67;;;;;23.46;59.68;100616.03;4976847;28;45393;-75
2023/06/13 00:04:30;;;;;;;;;25.67;25.67;;;;;23.16;60.13;100564.50;4959989;28;47932;-74
2023/06/13 00:06:57;;;;;;;;;24.33;23.00;;;;;23.55;59.92;100635.50;4977006;28;45214;-75
2023/06/13 00:09:24;;;;;;;;;25.33;20.67;;;;;23.52;59.54;100642.22;4977641;28;45267;-76
2023/06/13 00:11:50;;;;;;;;;25.33;24.67;;;;;23.44;59.86;100617.31;4960323;28;45497;-74
2023/06/13 00:14:16;;;;;;;;;25.00;22.67;;;;;23.44;59.58;100644.44;4977522;28;46811;-73
2023/06/13 00:16:43;;;;;;;;;19.67;16.67;;;;;23.35;59.62;100628.47;4977034;28;45361;-75
2023/06/13 00:19:10;;;;;;;;;25.33;22.33;;;;;23.30;59.79;100619.38;4977415;28;45252;-76
2023/06/13 00:21:37;;;;;;;;;22.33;22.33;;;;;23.31;60.10;100623.75;4977018;28;45309;-74
2023/06/13 00:24:02;;;;;;;;;18.33;15.00;;;;;22.86;59.97;100552.84;4977473;28;45616;-74
2023/06/13 00:26:28;;;;;;;;;26.33;25.00;;;;;23.10;60.19;100594.44;4960206;28;46121;-74
2023/06/13 00:28:53;;;;;;;;;22.33;22.33;;;;;23.11;60.03;100594.19;4959608;28;45338;-74
2023/06/13 00:31:19;;;;;;;;;26.00;23.67;;;;;23.20;60.11;100613.66;4977547;28;45475;-75
2023/06/13 00:33:44;;;;;;;;;23.00;22.00;;;;;23.16;59.80;100607.06;4977094;28;45694;-76
2023/06/13 00:36:16;;;;;;;;;23.00;22.00;;;;;23.03;59.45;100595.34;4976858;28;45281;-74
2023/06/13 00:38:42;;;;;;;;;21.67;18.33;;;;;23.10;59.78;100602.56;4959737;28;45274;-75
2023/06/13 00:41:07;;;;;;;;;23.33;22.33;;;;;23.13;59.96;100611.06;4977462;28;45712;-74
2023/06/13 00:43:34;;;;;;;;;25.67;22.33;;;;;23.07;59.94;100595.72;4976627;28;45749;-75
2023/06/13 00:46:00;;;;;;;;;26.00;24.00;;;;;22.95;59.71;100581.28;4961120;28;46201;-75
2023/06/13 00:48:27;;;;;;;;;22.33;19.33;;;;;23.07;59.70;100601.16;4980589;28;45416;-76
2023/06/13 00:50:54;;;;;;;;;26.00;25.33;;;;;22.97;60.17;100590.84;4980470;28;45306;-75
2023/06/13 00:53:21;;;;;;;;;25.00;22.67;;;;;23.06;59.78;100607.63;4981031;28;46739;-74
2023/06/13 00:55:47;;;;;;;;;22.00;20.67;;;;;23.01;59.89;100592.03;4980537;28;45330;-74
2023/06/13 00:58:13;;;;;;;;;22.00;18.67;;;;;23.09;59.99;100609.88;4980596;28;45250;-73
2023/06/13 01:00:40;;;;;;;;;29.00;24.33;;;;;23.08;60.09;100602.78;4963329;28;45628;-75
2023/06/13 01:03:09;;;;;;;;;27.33;23.33;;;;;23.05;59.83;100598.66;4980000;28;45527;-75
2023/06/13 01:05:35;;;;;;;;;22.00;22.00;;;;;23.02;59.46;100593.66;4979806;28;45262;-75
2023/06/13 01:08:09;;;;;;;;;26.00;25.00;;;;;22.86;59.63;100577.25;4962550;28;45530;-74
2023/06/13 01:10:36;;;;;;;;;21.67;20.67;;;;;22.94;60.17;100598.59;4978876;28;45598;-74
2023/06/13 01:13:19;;;;;;;;;26.00;26.00;;;;;22.78;59.78;100581.88;4980002;28;45814;-74
2023/06/13 01:16:02;;;;;;;;;24.00;24.00;;;;;22.87;60.35;100600.56;4980215;28;45488;-75
2023/06/13 01:18:30;;;;;;;;;21.67;19.00;;;;;22.67;60.51;100566.38;4979960;28;45588;-73
2023/06/13 01:20:57;;;;;;;;;24.00;21.67;;;;;22.77;60.06;100584.81;4980323;28;45608;-72
2023/06/13 01:23:49;;;;;;;;;21.67;21.67;;;;;22.82;60.58;100595.00;4979832;28;46331;-72
2023/06/13 01:26:33;;;;;;;;;25.67;22.67;;;;;22.78;60.50;100600.84;4978322;28;45505;-75
2023/06/13 01:29:00;;;;;;;;;20.67;20.67;;;;;22.74;60.28;100586.09;4979850;28;45433;-75
2023/06/13 01:31:27;;;;;;;;;27.33;26.33;;;;;22.71;60.66;100594.69;4979897;28;45489;-74
2023/06/13 01:33:54;;;;;;;;;28.33;27.33;;;;;22.66;60.54;100588.28;4962023;28;47517;-74
2023/06/13 01:36:20;;;;;;;;;23.00;20.00;;;;;22.64;60.88;100590.41;4962074;28;45645;-75
2023/06/13 01:38:46;;;;;;;;;26.33;26.33;;;;;22.58;60.67;100581.28;4979659;28;45437;-76
2023/06/13 01:41:11;;;;;;;;;24.00;24.00;;;;;22.43;60.66;100570.84;4980293;28;45643;-75
2023/06/13 01:43:36;;;;;;;;;21.67;19.67;;;;;22.17;60.95;100539.44;4961604;28;64795;-73
2023/06/13 01:46:20;;;;;;;;;25.33;21.00;;;;;22.53;60.77;100600.09;4979386;28;45557;-75
2023/06/13 01:49:07;;;;;;;;;25.00;22.33;;;;;22.50;61.15;100595.16;4980265;28;45421;-75
2023/06/13 01:51:52;;;;;;;;;24.67;22.67;;;;;22.48;61.29;100589.13;4961847;28;45623;-75
2023/06/13 01:54:22;;;;;;;;;25.00;20.33;;;;;22.39;60.80;100582.34;4979259;28;46399;-76
2023/06/13 01:56:54;;;;;;;;;22.67;21.67;;;;;22.33;60.99;100575.94;4979192;28;45424;-74
2023/06/13 01:59:25;;;;;;;;;27.33;23.33;;;;;22.43;60.82;100592.53;4979571;28;45361;-76
2023/06/13 02:01:50;;;;;;;;;18.67;18.67;;;;;22.36;61.18;100580.09;4979798;28;45322;-74
2023/06/13 02:04:16;;;;;;;;;25.00;24.67;;;;;22.25;61.13;100560.00;4979084;28;45350;-76
2023/06/13 02:06:41;;;;;;;;;26.67;24.67;;;;;22.27;60.82;100560.59;4961061;28;46069;-75
2023/06/13 02:09:07;;;;;;;;;22.33;19.67;;;;;22.22;61.07;100548.78;4979137;28;45446;-75
2023/06/13 02:11:32;;;;;;;;;19.67;19.67;;;;;22.37;60.74;100569.03;4979369;28;46079;-74
2023/06/13 02:13:58;;;;;;;;;25.00;23.00;;;;;22.30;61.20;100553.91;4961021;28;47736;-76
2023/06/13 02:16:25;;;;;;;;;24.00;21.33;;;;;22.45;60.94;100576.03;4980241;28;45410;-75
2023/06/13 02:18:53;;;;;;;;;26.67;24.33;;;;;22.42;61.19;100577.28;4979561;28;45270;-76
2023/06/13 02:21:19;;;;;;;;;23.33;22.33;;;;;22.40;61.07;100582.09;4979651;28;45533;-74
2023/06/13 02:23:44;;;;;;;;;23.33;21.67;;;;;22.15;61.34;100549.69;4978837;28;45951;-74
2023/06/13 02:26:10;;;;;;;;;21.67;21.00;;;;;22.24;61.12;100568.38;4979243;28;45492;-74
2023/06/13 02:28:35;;;;;;;;;26.67;24.33;;;;;22.14;61.84;100555.31;4979191;28;45369;-76
2023/06/13 02:31:00;;;;;;;;;23.67;20.00;;;;;22.17;61.79;100557.56;4977671;28;45513;-74
2023/06/13 02:33:26;;;;;;;;;28.00;22.67;;;;;22.29;61.50;100571.22;4978966;28;45357;-75
2023/06/13 02:35:51;;;;;;;;;30.00;27.33;;;;;22.27;61.74;100571.44;4978331;28;45500;-74
2023/06/13 02:38:18;;;;;;;;;17.33;16.33;;;;;22.18;61.98;100553.81;4978916;28;45413;-75
2023/06/13 02:40:44;;;;;;;;;23.67;21.00;;;;;22.28;61.45;100574.97;4979312;28;45561;-73
2023/06/13 02:43:09;;;;;;;;;25.67;25.67;;;;;21.91;61.52;100507.22;4978373;28;46643;-74
2023/06/13 02:45:34;;;;;;;;;24.33;21.33;;;;;21.95;62.05;100529.25;4979139;28;45293;-76
2023/06/13 02:48:00;;;;;;;;;24.67;24.67;;;;;22.23;61.59;100572.13;4977259;28;45535;-75
2023/06/13 02:50:25;;;;;;;;;24.33;23.33;;;;;22.20;61.40;100561.72;4978439;28;45324;-74
2023/06/13 02:52:50;;;;;;;;;19.00;18.00;;;;;21.74;61.54;100488.03;4978601;28;46345;-74
2023/06/13 02:55:17;;;;;;;;;22.00;20.00;;;;;22.19;61.61;100554.66;4978444;28;45255;-74
2023/06/13 02:57:43;;;;;;;;;22.00;20.33;;;;;22.16;61.82;100556.75;4978955;28;45199;-76
2023/06/13 03:00:11;;;;;;;;;27.67;24.00;;;;;22.12;61.67;100554.72;4978838;28;45472;-74
2023/06/13 03:02:37;;;;;;;;;22.00;21.67;;;;;22.05;61.81;100548.56;4977011;28;47533;-73
2023/06/13 03:05:14;;;;;;;;;28.33;25.00;;;;;22.11;61.65;100551.19;4960323;28;45327;-75
2023/06/13 03:07:42;;;;;;;;;27.00;24.33;;;;;22.13;61.52;100562.63;4978065;28;45408;-75
2023/06/13 03:10:09;;;;;;;;;28.00;25.67;;;;;22.15;61.70;100571.34;4978342;28;45240;-73
2023/06/13 03:12:34;;;;;;;;;26.33;21.33;;;;;22.05;61.41;100554.81;4978680;28;46808;-75
2023/06/13 03:15:00;;;;;;;;;24.33;23.67;;;;;22.08;61.86;100562.47;4960547;28;45377;-74
2023/06/13 03:17:25;;;;;;;;;26.00;23.33;;;;;22.12;61.46;100574.50;4978556;28;45591;-74
2023/06/13 03:19:51;;;;;;;;;28.33;25.67;;;;;21.75;61.88;100513.22;4977808;28;45515;-75
2023/06/13 03:22:17;;;;;;;;;25.67;25.67;;;;;22.04;62.00;100560.41;4977876;28;45704;-75
2023/06/13 03:24:44;;;;;;;;;25.33;20.33;;;;;22.01;61.87;100558.94;4978214;28;45489;-76
2023/06/13 03:27:12;;;;;;;;;25.00;21.67;;;;;21.72;61.59;100517.19;4960821;28;45355;-74
2023/06/13 03:29:40;;;;;;;;;26.67;23.00;;;;;21.99;61.61;100566.47;4978140;28;45176;-73
2023/06/13 03:32:06;;;;;;;;;18.67;18.67;;;;;21.98;62.24;100567.53;4960129;28;47565;-75
2023/06/13 03:34:37;;;;;;;;;26.33;23.67;;;;;21.96;62.35;100568.81;4977903;28;45908;-77
2023/06/13 03:37:04;;;;;;;;;24.67;23.67;;;;;21.89;62.49;100560.75;4978331;28;45279;-74
2023/06/13 03:39:29;;;;;;;;;22.67;21.67;;;;;21.82;62.39;100560.81;4978309;28;45322;-73
2023/06/13 03:41:54;;;;;;;;;27.67;25.67;;;;;21.77;62.33;100552.53;4978316;28;45747;-75
2023/06/13 03:44:20;;;;;;;;;26.33;24.67;;;;;21.84;62.57;100568.72;4978163;28;45424;-74
2023/06/13 03:46:45;;;;;;;;;26.00;25.00;;;;;21.84;62.46;100574.13;4960212;28;45318;-74
2023/06/13 03:49:10;;;;;;;;;20.33;20.00;;;;;21.55;62.14;100516.09;4977964;28;45512;-74
2023/06/13 03:51:36;;;;;;;;;27.33;23.33;;;;;21.47;62.61;100500.97;4977112;28;51442;-76
2023/06/13 03:54:01;;;;;;;;;23.00;22.33;;;;;21.83;62.21;100567.06;4977228;28;51546;-74
2023/06/13 03:56:26;;;;;;;;;25.67;23.67;;;;;21.70;62.53;100556.34;4977638;28;45328;-75
2023/06/13 03:58:52;;;;;;;;;27.67;27.00;;;;;21.74;62.56;100552.16;4977765;28;45334;-74
2023/06/13 04:01:17;;;;;;;;;18.00;18.00;;;;;21.41;62.16;100493.72;4976494;28;68047;-74
2023/06/13 04:03:44;;;;;;;;;27.33;23.67;;;;;21.87;62.66;100568.28;4978061;28;45297;-74
2023/06/13 04:06:09;;;;;;;;;24.33;23.33;;;;;21.84;62.38;100563.31;4959632;28;45571;-74
2023/06/13 04:08:38;;;;;;;;;23.67;21.33;;;;;21.92;62.23;100571.13;4978043;28;45353;-73
2023/06/13 04:11:04;;;;;;;;;21.33;21.33;;;;;21.93;62.20;100564.66;4960358;28;47355;-75
2023/06/13 04:13:30;;;;;;;;;24.33;21.67;;;;;21.86;61.90;100555.78;4977366;28;45527;-74
2023/06/13 04:15:55;;;;;;;;;23.33;23.00;;;;;21.78;61.82;100540.66;4959441;28;45499;-75
2023/06/13 04:18:21;;;;;;;;;27.00;22.67;;;;;21.94;61.72;100574.44;4977447;28;45595;-78
2023/06/13 04:20:47;;;;;;;;;23.67;23.00;;;;;21.82;62.22;100554.56;4978453;28;46359;-74
2023/06/13 04:23:13;;;;;;;;;23.33;19.00;;;;;21.64;62.17;100525.59;4979776;28;45445;-74
2023/06/13 04:25:40;;;;;;;;;22.00;22.00;;;;;21.91;61.95;100572.19;4980860;28;45564;-73
2023/06/13 04:28:07;;;;;;;;;23.00;21.00;;;;;21.60;62.16;100513.53;4981095;28;45418;-75
2023/06/13 04:30:32;;;;;;;;;26.00;24.33;;;;;21.93;62.07;100572.78;4980195;28;46608;-75
2023/06/13 04:32:58;;;;;;;;;25.00;23.33;;;;;21.92;61.67;100565.72;4962729;28;45498;-75
2023/06/13 04:35:25;;;;;;;;;22.67;22.67;;;;;22.03;61.98;100589.38;4962375;28;45339;-75
2023/06/13 04:37:51;;;;;;;;;28.00;22.33;;;;;22.06;61.32;100590.81;4979847;28;45523;-74
2023/06/13 04:40:18;;;;;;;;;26.00;26.00;;;;;21.72;61.80;100527.19;4980324;28;45763;-73
2023/06/13 04:42:51;;;;;;;;;27.00;23.00;;;;;21.99;61.70;100561.06;4979817;28;45388;-74
2023/06/13 04:45:20;;;;;;;;;28.67;22.00;;;;;22.09;61.17;100580.38;4980367;28;45448;-76
2023/06/13 04:47:47;;;;;;;;;24.00;22.00;;;;;22.13;61.43;100587.00;4980641;28;45591;-74
2023/06/13 04:50:12;;;;;;;;;24.67;21.67;;;;;22.17;61.48;100582.78;4979630;28;45874;-74
2023/06/13 04:52:41;;;;;;;;;25.67;22.67;;;;;22.20;61.28;100583.38;4980086;28;45255;-74
2023/06/13 04:55:07;;;;;;;;;28.67;25.00;;;;;22.27;61.27;100592.28;4980444;28;45352;-75
2023/06/13 04:57:32;;;;;;;;;33.67;27.67;;;;;22.17;61.00;100573.81;4979943;28;45355;-72
2023/06/13 04:59:59;;;;;;;;;30.33;25.67;;;;;22.28;60.72;100586.63;4980120;28;46603;-75
2023/06/13 05:02:25;;;;;;;;;25.00;25.00;;;;;22.32;60.40;100587.00;4980141;28;45516;-76
2023/06/13 05:04:52;;;;;;;;;24.00;20.67;;;;;22.37;60.24;100587.16;4980572;28;45188;-74
2023/06/13 05:07:19;;;;;;;;;25.33;24.00;;;;;22.23;60.22;100566.72;4962869;28;45283;-76
2023/06/13 05:09:45;;;;;;;;;30.33;27.67;;;;;22.27;60.50;100586.88;4979768;28;46113;-78
2023/06/13 05:12:12;;;;;;;;;28.33;23.67;;;;;22.27;60.43;100592.28;4959639;28;45655;-76
2023/06/13 05:14:40;;;;;;;;;29.00;25.67;;;;;22.32;60.49;100592.44;4976861;28;45502;-73
2023/06/13 05:17:12;;;;;;;;;29.00;26.67;;;;;22.17;60.18;100569.25;4979950;28;45521;-76
2023/06/13 05:19:38;;;;;;;;;23.33;20.33;;;;;21.96;60.05;100534.44;4979120;28;46565;-76
2023/06/13 05:22:07;;;;;;;;;26.00;25.67;;;;;22.25;60.11;100575.44;4979562;28;45440;-75
2023/06/13 05:24:33;;;;;;;;;25.00;24.00;;;;;22.25;59.96;100581.69;4979954;28;45255;-74
2023/06/13 05:26:59;;;;;;;;;28.33;22.00;;;;;22.37;60.07;100587.16;4979940;28;45464;-73
2023/06/13 05:29:25;;;;;;;;;26.67;26.67;;;;;22.30;60.08;100579.13;4979546;28;45725;-76
2023/06/13 05:31:50;;;;;;;;;31.33;26.67;;;;;22.43;60.03;100589.00;4978069;28;45431;-74
2023/06/13 05:34:15;;;;;;;;;23.67;23.67;;;;;22.39;59.40;100582.34;4979697;28;45484;-74
2023/06/13 05:36:41;;;;;;;;;26.67;26.00;;;;;22.45;59.48;100589.59;4961197;28;45457;-75
2023/06/13 05:39:07;;;;;;;;;29.33;27.00;;;;;22.45;59.45;100567.91;4961706;28;47681;-69
2023/06/13 05:41:33;;;;;;;;;30.33;29.67;;;;;22.50;58.98;100564.53;4979156;28;45496;-76
2023/06/13 05:43:59;;;;;;;;;27.00;22.33;;;;;22.58;58.85;100569.63;4961727;28;45394;-73
2023/06/13 05:46:25;;;;;;;;;22.00;21.00;;;;;22.51;58.94;100558.03;4962194;28;45469;-74
2023/06/13 05:48:51;;;;;;;;;27.33;24.33;;;;;22.73;58.64;100589.03;4978414;28;47282;-75
2023/06/13 05:51:16;;;;;;;;;22.33;21.00;;;;;22.77;58.89;100565.84;4976875;28;45516;-73
2023/06/13 05:53:41;;;;;;;;;26.00;24.00;;;;;22.96;58.04;100575.63;4977889;28;45512;-73
2023/06/13 05:56:07;;;;;;;;;24.33;24.33;;;;;23.18;57.82;100596.81;4977485;28;45473;-74
2023/06/13 05:58:32;;;;;;;;;24.33;22.33;;;;;22.89;57.16;100536.94;4979328;28;45482;-73
2023/06/13 06:00:57;;;;;;;;;23.00;22.00;;;;;23.16;56.81;100561.78;4980288;28;45492;-77
2023/06/13 06:03:23;;;;;;;;;25.67;23.33;;;;;23.54;56.00;100604.81;4979237;28;45550;-76
2023/06/13 06:05:48;;;;;;;;;22.00;22.00;;;;;23.53;55.66;100570.59;4979032;28;45367;-74
2023/06/13 06:08:14;;;;;;;;;29.67;27.67;;;;;23.60;55.33;100544.22;4978634;28;45565;-73
2023/06/13 06:10:39;;;;;;;;;26.33;22.67;;;;;24.08;54.53;100591.22;4976464;28;45822;-73
2023/06/13 06:13:05;;;;;;;;;25.33;24.33;;;;;24.18;54.06;100564.28;4977719;28;45323;-73
2023/06/13 06:15:32;;;;;;;;;25.33;24.33;;;;;24.44;54.37;100580.13;4972582;28;45337;-69
2023/06/13 06:17:57;;;;;;;;;26.33;26.00;;;;;24.58;52.98;100576.06;4944036;28;47576;-78
2023/06/13 06:20:23;;;;;;;;;27.33;25.00;;;;;24.77;52.97;100567.72;4968010;28;46238;-73
2023/06/13 06:22:48;;;;;;;;;24.33;22.67;;;;;24.99;51.63;100576.03;4978258;28;45556;-75
2023/06/13 06:25:19;;;;;;;;;30.00;27.00;;;;;24.77;51.23;100513.34;4977128;28;45571;-75
2023/06/13 06:27:49;;;;;;;;;32.33;27.00;;;;;25.12;51.38;100549.41;4977997;28;46906;-74
2023/06/13 06:30:14;;;;;;;;;24.33;21.33;;;;;25.11;49.51;100515.13;4976327;28;45405;-76
2023/06/13 06:32:41;;;;;;;;;25.67;23.00;;;;;25.55;49.61;100575.19;4960315;28;45622;-73
2023/06/13 06:35:06;;;;;;;;;21.33;21.33;;;;;25.49;48.31;100554.41;4978223;28;45389;-75
2023/06/13 06:37:32;;;;;;;;;27.00;23.33;;;;;25.72;48.22;100578.78;4978328;28;46152;-75
2023/06/13 06:39:57;;;;;;;;;30.00;25.33;;;;;25.78;48.16;100572.31;4960574;28;45275;-73
2023/06/13 06:42:23;;;;;;;;;24.67;22.33;;;;;25.96;47.43;100575.88;4978197;28;45235;-73
2023/06/13 06:44:49;;;;;;;;;25.33;23.67;;;;;25.94;47.12;100557.03;4978066;28;45211;-75
2023/06/13 06:47:14;;;;;;;;;25.33;21.00;;;;;26.07;47.67;100561.34;4957992;28;46490;-72
2023/06/13 06:49:41;;;;;;;;;24.00;22.00;;;;;26.24;46.64;100573.03;4958885;28;45391;-73
2023/06/13 06:52:06;;;;;;;;;18.67;17.67;;;;;26.01;46.37;100519.53;4959780;28;45400;-74
2023/06/13 06:54:32;;;;;;;;;15.67;15.67;;;;;26.23;46.38;100533.22;4978104;28;45336;-75
2023/06/13 06:56:57;;;;;;;;;22.33;20.33;;;;;26.53;45.53;100561.97;4977286;28;52979;-75
2023/06/13 06:59:22;;;;;;;;;19.67;19.00;;;;;26.61;45.83;100558.78;4977836;28;45461;-74
2023/06/13 07:01:48;;;;;;;;;21.33;20.67;;;;;26.44;45.15;100501.63;4948103;28;45455;-74
2023/06/13 07:04:13;;;;;;;;;18.67;17.67;;;;;26.85;43.28;100551.19;4958168;28;45410;-73
2023/06/13 07:06:39;;;;;;;;;20.00;20.00;;;;;26.88;40.91;100562.38;4950727;28;47262;-74
2023/06/13 07:09:04;;;;;;;;;18.67;18.00;;;;;26.91;42.83;100555.59;4960384;28;45413;-73
2023/06/13 07:11:29;;;;;;;;;23.00;18.67;;;;;26.97;41.14;100555.38;4960085;28;45494;-72
2023/06/13 07:13:55;;;;;;;;;16.33;16.33;;;;;26.92;40.76;100540.88;4977974;28;45480;-75
2023/06/13 07:16:21;;;;;;;;;18.33;17.33;;;;;26.49;40.90;100463.50;4977286;28;45472;-73
2023/06/13 07:18:46;;;;;;;;;17.67;16.33;;;;;26.84;40.40;100511.34;4977325;28;45476;-75
2023/06/13 07:21:12;;;;;;;;;16.67;16.67;;;;;27.19;40.02;100560.00;4977349;28;45480;-73
2023/06/13 07:23:38;;;;;;;;;16.00;16.00;;;;;27.20;40.28;100558.91;4960855;28;45579;-73
2023/06/13 07:26:04;;;;;;;;;18.67;16.00;;;;;27.37;39.90;100576.00;4977234;28;46027;-72
2023/06/13 07:28:29;;;;;;;;;17.33;17.33;;;;;27.40;39.92;100575.47;4977858;28;45523;-74
2023/06/13 07:30:57;;;;;;;;;17.67;16.67;;;;;27.40;39.76;100567.28;4977435;28;45164;-74
2023/06/13 07:33:23;;;;;;;;;20.33;19.33;;;;;27.52;40.47;100573.41;4960282;28;45537;-73
2023/06/13 07:35:48;;;;;;;;;18.00;18.00;;;;;27.48;40.41;100552.34;4976735;28;46697;-74
2023/06/13 07:38:13;;;;;;;;;20.33;17.33;;;;;27.63;39.54;100568.06;4977144;28;45346;-72
2023/06/13 07:40:39;;;;;;;;;19.33;16.00;;;;;27.55;39.22;100556.50;4975736;28;45416;-73
2023/06/13 07:43:04;;;;;;;;;21.33;20.67;;;;;27.67;39.17;100559.09;4959889;28;45520;-74
2023/06/13 07:45:29;;;;;;;;;21.67;19.67;;;;;27.73;39.40;100574.44;4975153;28;48543;-73
2023/06/13 07:47:55;;;;;;;;;22.00;22.00;;;;;27.76;39.54;100575.81;4977375;28;45327;-76
2023/06/13 07:50:20;;;;;;;;;21.00;19.67;;;;;27.76;39.38;100552.06;4977242;28;45322;-73
2023/06/13 07:52:45;;;;;;;;;19.67;18.33;;;;;27.68;40.21;100536.16;4976513;28;45436;-75
2023/06/13 07:55:11;;;;;;;;;17.67;17.67;;;;;27.67;39.21;100530.97;4976886;28;45670;-74
2023/06/13 07:57:36;;;;;;;;;14.67;14.67;;;;;27.87;39.02;100569.34;4959492;28;45251;-75
2023/06/13 08:00:06;;;;;;;;;35.00;31.67;;;;;27.65;39.33;100527.69;4977102;28;45397;-72
2023/06/13 08:02:34;;;;;;;;;21.00;21.00;;;;;27.94;39.93;100559.00;4977561;28;45290;-74
2023/06/13 08:04:59;;;;;;;;;19.33;17.67;;;;;27.72;39.00;100512.69;4976667;28;46469;-73
2023/06/13 08:07:25;;;;;;;;;17.33;17.00;;;;;27.90;39.31;100552.44;4959497;28;45420;-75
2023/06/13 08:09:50;;;;;;;;;18.67;17.67;;;;;28.03;39.61;100568.38;4977031;28;45374;-74
2023/06/13 08:12:15;;;;;;;;;18.00;17.33;;;;;27.46;39.96;100459.78;4960167;28;45555;-74
2023/06/13 08:14:41;;;;;;;;;22.00;17.33;;;;;27.96;39.11;100521.31;4976859;28;45350;-74
2023/06/13 08:17:06;;;;;;;;;16.00;15.33;;;;;28.23;38.67;100556.72;4976115;28;55775;-72
2023/06/13 08:19:31;;;;;;;;;24.33;23.33;;;;;28.16;37.79;100535.09;4976884;28;45359;-74
2023/06/13 08:21:57;;;;;;;;;19.67;18.00;;;;;28.36;37.14;100533.56;4977004;28;45505;-76
2023/06/13 08:24:22;;;;;;;;;18.33;18.00;;;;;28.49;37.02;100544.03;4977091;28;46425;-72
2023/06/13 08:26:49;;;;;;;;;20.00;17.33;;;;;28.58;35.81;100547.88;4976186;28;45357;-69
2023/06/13 08:29:15;;;;;;;;;14.33;14.33;;;;;28.65;36.21;100559.41;4959147;28;45271;-70
2023/06/13 08:31:40;;;;;;;;;15.00;14.33;;;;;28.70;36.17;100550.41;4975464;28;45488;-71
2023/06/13 08:34:06;;;;;;;;;17.67;16.00;;;;;28.77;35.34;100551.78;4977503;28;46072;-71
2023/06/13 08:36:35;;;;;;;;;10.00;8.33;;;;;28.83;33.92;100554.53;4975951;28;45453;-71
2023/06/13 08:39:01;;;;;;;;;15.00;15.00;;;;;28.88;34.43;100540.91;4959073;28;45211;-74
2023/06/13 08:41:28;;;;;;;;;15.33;14.67;;;;;28.59;34.79;100483.88;4976739;28;45406;-72
2023/06/13 08:43:54;;;;;;;;;15.67;14.67;;;;;29.04;33.94;100545.31;4976620;28;46511;-72
2023/06/13 08:46:19;;;;;;;;;14.67;14.00;;;;;28.88;34.01;100519.00;4974732;28;45468;-73
2023/06/13 08:48:45;;;;;;;;;18.00;16.67;;;;;29.11;33.94;100539.56;4976569;28;45295;-70
2023/06/13 08:51:16;;;;;;;;;18.33;17.00;;;;;29.08;33.62;100527.25;4975999;28;45634;-71
2023/06/13 08:53:49;;;;;;;;;18.00;16.67;;;;;28.73;33.87;100468.59;4977064;28;46805;-70
2023/06/13 08:56:15;;;;;;;;;16.67;16.33;;;;;29.16;33.48;100537.66;4975798;28;45350;-71
2023/06/13 08:58:43;;;;;;;;;17.33;14.67;;;;;29.13;32.73;100538.19;4976768;28;45325;-72
2023/06/13 09:01:09;;;;;;;;;16.33;16.33;;;;;28.66;33.84;100461.75;4976221;28;45346;-72
2023/06/13 09:03:35;;;;;;;;;19.00;18.33;;;;;29.21;33.84;100534.09;4976052;28;46036;-74
2023/06/13 09:06:04;;;;;;;;;25.33;20.33;;;;;29.24;34.06;100531.66;4958436;28;45520;-72
2023/06/13 09:08:29;;;;;;;;;17.33;17.33;;;;;29.21;34.21;100523.97;4979701;28;45394;-74
2023/06/13 09:10:58;;;;;;;;;13.67;13.33;;;;;29.31;33.48;100540.41;4961592;28;45418;-73
2023/06/13 09:13:24;;;;;;;;;18.00;18.00;;;;;29.39;32.97;100550.81;4978406;28;47823;-75
2023/06/13 09:15:49;;;;;;;;;19.67;17.67;;;;;29.43;31.97;100553.81;4977891;28;45377;-72
2023/06/13 09:18:16;;;;;;;;;18.33;17.00;;;;;29.42;32.17;100548.63;4979335;28;45412;-73
2023/06/13 09:20:41;;;;;;;;;19.00;16.00;;;;;29.42;33.76;100546.69;4979489;28;45528;-73
2023/06/13 09:23:07;;;;;;;;;17.00;17.00;;;;;29.46;32.41;100547.03;4961649;28;47270;-74
2023/06/13 09:25:36;;;;;;;;;20.67;19.00;;;;;29.52;32.09;100540.44;4961357;28;45459;-73
2023/06/13 09:28:26;;;;;;;;;18.33;16.67;;;;;29.55;31.18;100543.44;4978050;28;45208;-73
2023/06/13 09:30:51;;;;;;;;;16.00;16.00;;;;;29.46;31.27;100547.03;4979464;28;45535;-72
2023/06/13 09:33:17;;;;;;;;;14.67;14.67;;;;;29.33;30.87;100532.75;4979275;28;46796;-73
2023/06/13 09:35:42;;;;;;;;;18.33;15.67;;;;;29.33;31.35;100543.69;4981603;28;45421;-74
2023/06/13 09:38:07;;;;;;;;;21.33;15.67;;;;;29.34;31.50;100544.53;4978597;28;45459;-72
2023/06/13 09:40:33;;;;;;;;;16.33;13.67;;;;;29.21;31.18;100523.13;4979136;28;45439;-72
2023/06/13 09:43:02;;;;;;;;;19.33;16.00;;;;;29.34;31.33;100548.06;4978987;28;45808;-72
2023/06/13 09:45:29;;;;;;;;;18.67;17.67;;;;;29.23;31.76;100526.44;4978892;28;45247;-72
2023/06/13 09:47:54;;;;;;;;;19.67;18.67;;;;;29.34;31.56;100542.59;4979315;28;45461;-72
2023/06/13 09:50:22;;;;;;;;;19.67;19.33;;;;;29.29;31.65;100537.13;4961045;28;45565;-73
2023/06/13 09:52:47;;;;;;;;;21.00;18.67;;;;;29.25;31.95;100536.03;4961651;28;48590;-73
2023/06/13 09:55:13;;;;;;;;;22.00;17.33;;;;;29.22;32.06;100519.31;4962546;28;46454;-74
2023/06/13 09:57:38;;;;;;;;;14.67;13.67;;;;;29.21;32.22;100523.97;4979703;28;45337;-73
2023/06/13 10:00:08;;;;;;;;;20.33;20.33;;;;;29.16;31.41;100521.22;4979059;28;45399;-72
2023/06/13 10:02:34;;;;;;;;;15.67;15.67;;;;;29.05;31.75;100505.91;4978453;28;45708;-72
2023/06/13 10:05:00;;;;;;;;;15.67;15.67;;;;;29.23;31.96;100540.94;4960149;28;45388;-74
2023/06/13 10:07:26;;;;;;;;;16.33;16.33;;;;;29.31;30.97;100550.53;4978631;28;45302;-73
2023/06/13 10:09:51;;;;;;;;;18.33;17.33;;;;;29.18;32.16;100538.19;4979116;28;45255;-74
2023/06/13 10:12:21;;;;;;;;;21.33;15.00;;;;;29.17;32.01;100552.16;4960455;28;47580;-74
2023/06/13 10:14:56;;;;;;;;;17.67;16.33;;;;;29.11;32.53;100534.91;4978924;28;45240;-73
2023/06/13 10:17:23;;;;;;;;;18.00;18.00;;;;;29.14;32.40;100541.75;4961075;28;45376;-75
2023/06/13 10:19:53;;;;;;;;;18.33;16.33;;;;;29.05;32.19;100531.34;4960874;28;45441;-72
2023/06/13 10:22:19;;;;;;;;;15.00;15.00;;;;;28.92;33.55;100517.38;4976576;28;47521;-71
2023/06/13 10:24:48;;;;;;;;;15.67;13.67;;;;;28.78;33.09;100490.47;4978349;28;45475;-76
2023/06/13 10:27:17;;;;;;;;;18.00;18.00;;;;;29.03;33.45;100538.19;4977980;28;45315;-73
2023/06/13 10:30:02;;;;;;;;;9.33;8.00;;;;;28.98;32.73;100527.22;4978715;28;45452;-71
2023/06/13 10:32:50;;;;;;;;;18.33;17.67;;;;;28.94;32.11;100543.38;4977851;28;46443;-74
2023/06/13 10:35:37;;;;;;;;;18.67;16.67;;;;;28.86;32.36;100548.56;4960713;28;45400;-74
2023/06/13 10:38:19;;;;;;;;;20.67;18.67;;;;;28.78;32.54;100539.75;4978387;28;45494;-72
2023/06/13 10:41:02;;;;;;;;;17.00;15.00;;;;;28.43;31.36;100483.03;4961083;28;45519;-74
2023/06/13 10:43:40;;;;;;;;;18.00;17.00;;;;;28.72;30.78;100543.56;4977835;28;46504;-75
2023/06/13 10:46:07;;;;;;;;;19.33;16.33;;;;;28.27;31.39;100491.44;4978088;28;45334;-73
2023/06/13 10:48:47;;;;;;;;;15.00;15.00;;;;;28.50;31.32;100533.91;4978746;28;45338;-74
2023/06/13 10:51:13;;;;;;;;;20.33;17.67;;;;;28.54;31.15;100535.84;4977761;28;45472;-73
2023/06/13 10:53:38;;;;;;;;;13.67;13.67;;;;;28.27;30.55;100485.97;4978373;28;46004;-76
2023/06/13 10:56:08;;;;;;;;;15.67;15.67;;;;;28.56;31.29;100541.84;4980364;28;45421;-70
2023/06/13 10:58:34;;;;;;;;;15.33;15.33;;;;;28.54;30.31;100541.31;4978562;28;45409;-73
2023/06/13 11:01:25;;;;;;;;;15.67;14.33;;;;;28.50;30.69;100534.72;4976409;28;45602;-73
2023/06/13 11:03:51;;;;;;;;;17.00;14.67;;;;;28.30;31.21;100508.13;4977525;28;45709;-72
2023/06/13 11:06:16;;;;;;;;;18.33;17.67;;;;;28.44;31.79;100531.16;4959811;28;45926;-72
2023/06/13 11:08:43;;;;;;;;;15.33;14.00;;;;;28.38;31.53;100518.53;4977669;28;45216;-73
2023/06/13 11:11:09;;;;;;;;;17.67;16.00;;;;;28.46;31.29;100530.91;4977863;28;45472;-72