Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:06;;;;;;;70.97;32.33;;;3.00;91.20;;;;;;5036023;28;20180;-91
2021/12/10 00:04:35;;;;;;;65.70;33.50;;;3.00;91.30;;;;;;5035536;28;20211;-91
2021/12/10 00:07:09;;;;;;;75.20;35.87;;;3.00;91.40;;;;;;5035553;28;20193;-92
2021/12/10 00:09:51;;;;;;;72.63;34.47;;;2.90;91.40;;;;;;5035688;28;20233;-91
2021/12/10 00:12:32;;;;;;;70.80;36.53;;;2.90;91.50;;;;;;5035570;28;20176;-91
2021/12/10 00:14:58;;;;;;;77.57;37.30;;;2.90;91.50;;;;;;5035367;28;20319;-91
2021/12/10 00:17:24;;;;;;;75.00;36.63;;;2.90;91.50;;;;;;5036549;28;20219;-90
2021/12/10 00:19:57;;;;;;;79.03;37.40;;;2.80;91.40;;;;;;5036641;28;20680;-90
2021/12/10 00:22:37;;;;;;;79.10;36.67;;;2.80;91.50;;;;;;5035287;28;20188;-90
2021/12/10 00:25:08;;;;;;;79.30;34.90;;;2.80;91.50;;;;;;5035294;28;20189;-90
2021/12/10 00:27:34;;;;;;;73.63;37.60;;;2.90;91.50;;;;;;5036362;28;20516;-90
2021/12/10 00:30:14;;;;;;;70.97;36.70;;;2.90;91.30;;;;;;5035183;28;20183;-89
2021/12/10 00:32:45;;;;;;;80.30;36.10;;;2.90;91.30;;;;;;5035325;28;20171;-91
2021/12/10 00:35:17;;;;;;;79.47;35.87;;;2.80;91.20;;;;;;5035097;28;20204;-91
2021/12/10 00:37:43;;;;;;;77.97;39.60;;;2.80;91.30;;;;;;5036338;28;20214;-91
2021/12/10 00:40:12;;;;;;;82.70;39.40;;;2.80;91.30;;;;;;5036211;28;20181;-90
2021/12/10 00:42:38;;;;;;;81.47;38.97;;;2.80;91.20;;;;;;5034951;28;20696;-91
2021/12/10 00:45:07;;;;;;;83.80;39.17;;;2.80;91.30;;;;;;5036022;28;20542;-90
2021/12/10 00:50:05;;;;;;;80.17;39.40;;;2.80;91.40;;;;;;5873057;22;20230;-90
2021/12/10 00:52:31;;;;;;;77.87;38.77;;;2.80;91.40;;;;;;5054681;28;20754;-90
2021/12/10 00:54:57;;;;;;;80.73;38.07;;;2.80;91.40;;;;;;5054780;28;20209;-90
2021/12/10 00:57:22;;;;;;;86.20;40.37;;;2.70;91.30;;;;;;5054727;28;20172;-90
2021/12/10 00:59:49;;;;;;;77.27;37.73;;;2.70;91.40;;;;;;5054529;28;20198;-90
2021/12/10 01:02:19;;;;;;;84.00;40.13;;;2.70;91.50;;;;;;5054546;28;20256;-90
2021/12/10 01:07:18;;;;;;;79.03;38.33;;;2.70;91.50;;;;;;5075540;28;20579;-90
2021/12/10 01:09:48;;;;;;;87.23;39.93;;;2.60;91.50;;;;;;5076898;28;20545;-92
2021/12/10 01:12:20;;;;;;;81.97;39.60;;;2.60;91.50;;;;;;5078113;28;20176;-91
2021/12/10 01:25:36;;;;;;;81.43;37.83;;;2.60;91.50;;;;;;5076814;28;20700;-91
2021/12/10 01:28:04;;;;;;;86.33;38.80;;;2.50;91.60;;;;;;5075579;28;20175;-90
2021/12/10 01:30:33;;;;;;;84.63;40.13;;;2.50;91.70;;;;;;5075664;28;20185;-91
2021/12/10 01:33:07;;;;;;;85.80;39.80;;;2.50;91.70;;;;;;5075866;28;20285;-91
2021/12/10 01:35:40;;;;;;;87.27;39.93;;;2.50;91.60;;;;;;5075729;28;20282;-91
2021/12/10 01:38:10;;;;;;;83.70;38.43;;;2.50;91.60;;;;;;5075364;28;20580;-89
2021/12/10 01:40:38;;;;;;;78.73;38.20;;;2.50;91.70;;;;;;5074298;28;20178;-91
2021/12/10 01:43:07;;;;;;;87.40;40.80;;;2.50;91.70;;;;;;5074204;28;20199;-89
2021/12/10 01:45:47;;;;;;;77.93;36.90;;;2.50;91.70;;;;;;5074286;28;20274;-91
2021/12/10 01:48:36;;;;;;;80.77;39.63;;;2.50;91.70;;;;;;5074197;28;20236;-89
2021/12/10 01:51:04;;;;;;;80.27;36.57;;;2.50;91.70;;;;;;5073936;28;20184;-91
2021/12/10 01:53:34;;;;;;;83.40;39.93;;;2.50;91.80;;;;;;5074541;28;20175;-90
2021/12/10 01:56:10;;;;;;;87.30;40.73;;;2.50;91.80;;;;;;5074665;28;20688;-91
2021/12/10 01:58:36;;;;;;;82.77;37.77;;;2.50;91.80;;;;;;5074300;28;20172;-90
2021/12/10 02:01:06;;;;;;;83.73;36.80;;;2.50;91.80;;;;;;5074675;28;20258;-90
2021/12/10 02:03:32;;;;;;;83.53;38.57;;;2.40;91.80;;;;;;5073410;28;20203;-91
2021/12/10 02:05:58;;;;;;;84.17;37.13;;;2.50;91.80;;;;;;5074478;28;20213;-90
2021/12/10 02:08:25;;;;;;;77.50;38.30;;;2.40;91.70;;;;;;5074405;28;20235;-91
2021/12/10 02:10:50;;;;;;;81.83;38.97;;;2.40;91.80;;;;;;5074445;28;20646;-90
2021/12/10 02:13:16;;;;;;;89.50;38.07;;;2.40;91.80;;;;;;5074349;28;20228;-90
2021/12/10 02:15:43;;;;;;;90.70;41.53;;;2.40;91.80;;;;;;5074459;28;20226;-90
2021/12/10 02:18:10;;;;;;;79.40;38.67;;;2.40;91.80;;;;;;5075433;28;20190;-91
2021/12/10 02:20:53;;;;;;;77.80;37.30;;;2.40;91.80;;;;;;5074349;28;20183;-90
2021/12/10 02:23:21;;;;;;;83.97;38.50;;;2.40;91.80;;;;;;5074203;28;20190;-92
2021/12/10 02:25:48;;;;;;;85.77;39.00;;;2.40;91.80;;;;;;5074198;28;20247;-91
2021/12/10 02:28:15;;;;;;;82.00;38.10;;;2.40;91.80;;;;;;5075216;28;20173;-90
2021/12/10 02:30:41;;;;;;;81.93;38.77;;;2.40;91.80;;;;;;5073983;28;20178;-92
2021/12/10 02:33:08;;;;;;;85.73;39.93;;;2.40;91.90;;;;;;5074196;28;20225;-91
2021/12/10 02:35:34;;;;;;;79.93;38.17;;;2.40;92.00;;;;;;5074185;28;20248;-90
2021/12/10 02:37:59;;;;;;;78.10;41.43;;;2.40;92.00;;;;;;5073803;28;20642;-90
2021/12/10 02:40:27;;;;;;;80.77;38.43;;;2.40;91.90;;;;;;5074061;28;20175;-90
2021/12/10 02:42:54;;;;;;;75.50;36.67;;;2.40;91.90;;;;;;5074592;28;20268;-91
2021/12/10 02:45:22;;;;;;;82.00;37.43;;;2.40;92.00;;;;;;5073555;28;20203;-91
2021/12/10 02:47:50;;;;;;;82.97;38.77;;;2.50;91.90;;;;;;5073470;28;20649;-91
2021/12/10 02:50:19;;;;;;;81.20;39.13;;;2.40;91.80;;;;;;5074043;28;20175;-90
2021/12/10 02:52:45;;;;;;;80.97;38.40;;;2.40;91.90;;;;;;5073312;28;20179;-89
2021/12/10 02:55:15;;;;;;;85.03;38.63;;;2.40;91.90;;;;;;5073724;28;20656;-90
2021/12/10 02:57:43;;;;;;;79.60;38.00;;;2.40;92.00;;;;;;5073340;28;20175;-90
2021/12/10 03:00:13;;;;;;;77.33;36.77;;;2.50;92.10;;;;;;5073306;28;20273;-91
2021/12/10 03:02:39;;;;;;;77.63;38.03;;;2.40;91.90;;;;;;5073204;28;20203;-90
2021/12/10 03:05:07;;;;;;;76.67;36.00;;;2.40;92.00;;;;;;5073214;28;20589;-90
2021/12/10 03:07:34;;;;;;;75.17;36.77;;;2.40;92.00;;;;;;5074005;28;20168;-90
2021/12/10 03:10:00;;;;;;;66.97;34.93;;;2.40;92.10;;;;;;5073478;28;20225;-91
2021/12/10 03:12:26;;;;;;;75.90;35.90;;;2.40;92.00;;;;;;5073567;28;20271;-91
2021/12/10 03:14:54;;;;;;;71.33;35.00;;;2.40;92.10;;;;;;5073282;28;20207;-90
2021/12/10 03:17:25;;;;;;;78.67;35.03;;;2.50;92.10;;;;;;5074401;28;20171;-91
2021/12/10 03:19:51;;;;;;;72.47;34.13;;;2.50;92.10;;;;;;5073642;28;20175;-90
2021/12/10 03:22:17;;;;;;;68.53;34.67;;;2.40;92.00;;;;;;5073401;28;20199;-90
2021/12/10 03:24:45;;;;;;;71.50;34.83;;;2.40;92.10;;;;;;5073090;28;20203;-89
2021/12/10 03:27:11;;;;;;;73.80;36.07;;;2.50;92.10;;;;;;5073257;28;20180;-91
2021/12/10 03:29:40;;;;;;;72.20;34.80;;;2.40;92.00;;;;;;5072944;28;20262;-91
2021/12/10 03:32:12;;;;;;;76.13;33.80;;;2.50;92.10;;;;;;5073460;28;20240;-91
2021/12/10 03:34:38;;;;;;;74.67;35.07;;;2.40;92.10;;;;;;5073108;28;20164;-90
2021/12/10 03:37:05;;;;;;;75.57;33.93;;;2.40;92.10;;;;;;5074096;28;20191;-91
2021/12/10 03:39:32;;;;;;;73.13;34.70;;;2.50;92.10;;;;;;5073960;28;20176;-90
2021/12/10 03:41:59;;;;;;;83.17;35.97;;;2.40;92.10;;;;;;5072894;28;20232;-91
2021/12/10 03:44:25;;;;;;;67.77;34.70;;;2.40;92.10;;;;;;5072884;28;20527;-91
2021/12/10 03:46:53;;;;;;;73.33;34.27;;;2.40;92.20;;;;;;5073146;28;20198;-90
2021/12/10 03:49:19;;;;;;;68.67;34.67;;;2.40;92.20;;;;;;5073675;28;20186;-90
2021/12/10 03:51:45;;;;;;;68.87;34.67;;;2.30;92.20;;;;;;5073032;28;20273;-90
2021/12/10 03:54:12;;;;;;;71.03;34.17;;;2.40;92.20;;;;;;5074163;28;20206;-90
2021/12/10 03:56:39;;;;;;;74.97;35.47;;;2.40;92.20;;;;;;5072523;28;20627;-90
2021/12/10 03:59:08;;;;;;;80.73;36.27;;;2.40;92.20;;;;;;5073840;28;20182;-91
2021/12/10 04:01:38;;;;;;;73.77;35.10;;;2.40;92.20;;;;;;5072840;28;20182;-91
2021/12/10 04:04:08;;;;;;;78.30;35.00;;;2.40;92.20;;;;;;5072324;28;20686;-91
2021/12/10 04:06:33;;;;;;;78.03;36.40;;;2.40;92.20;;;;;;5072528;28;20224;-91
2021/12/10 04:09:00;;;;;;;76.93;35.97;;;2.40;92.20;;;;;;5073477;28;20179;-91
2021/12/10 04:11:27;;;;;;;74.23;34.83;;;2.30;92.20;;;;;;5072719;28;20180;-91
2021/12/10 04:13:53;;;;;;;74.93;34.93;;;2.30;92.20;;;;;;5073630;28;20550;-90
2021/12/10 04:16:21;;;;;;;72.43;35.03;;;2.40;92.20;;;;;;5072406;28;20301;-90
2021/12/10 04:18:50;;;;;;;77.93;35.23;;;2.40;92.20;;;;;;5072669;28;20264;-90
2021/12/10 04:21:17;;;;;;;79.93;37.87;;;2.40;92.20;;;;;;5074223;28;20179;-91
2021/12/10 04:23:44;;;;;;;73.77;37.97;;;2.30;92.30;;;;;;5073908;28;20555;-90
2021/12/10 04:26:13;;;;;;;79.43;37.47;;;2.30;92.40;;;;;;5074523;28;20194;-91
2021/12/10 04:28:38;;;;;;;77.70;37.57;;;2.30;92.50;;;;;;5076113;28;20603;-91
2021/12/10 04:31:04;;;;;;;81.93;37.57;;;2.30;92.60;;;;;;5076156;28;20209;-91
2021/12/10 04:33:30;;;;;;;88.23;39.30;;;2.30;92.60;;;;;;5077173;28;20183;-89
2021/12/10 04:35:58;;;;;;;77.40;35.87;;;2.30;92.60;;;;;;5076097;28;20293;-89
2021/12/10 04:38:26;;;;;;;82.60;36.17;;;2.30;92.70;;;;;;5076803;28;20694;-89
2021/12/10 04:40:56;;;;;;;83.37;38.20;;;2.30;92.70;;;;;;5076786;28;20199;-91
2021/12/10 04:43:23;;;;;;;84.70;39.67;;;2.20;92.70;;;;;;5076554;28;20207;-89
2021/12/10 04:45:52;;;;;;;89.83;40.93;;;2.20;92.80;;;;;;5077028;28;20648;-91
2021/12/10 04:48:18;;;;;;;84.57;40.63;;;2.20;92.80;;;;;;5075641;28;20188;-89
2021/12/10 04:50:44;;;;;;;90.37;39.17;;;2.20;92.80;;;;;;5077325;28;20178;-90
2021/12/10 04:53:11;;;;;;;98.23;39.27;;;2.20;92.90;;;;;;5075797;28;20187;-91
2021/12/10 04:55:37;;;;;;;95.17;39.73;;;2.10;92.90;;;;;;5075813;28;20283;-91
2021/12/10 04:58:04;;;;;;;82.83;38.33;;;2.10;93.00;;;;;;5076695;28;20197;-90
2021/12/10 05:00:37;;;;;;;89.93;40.30;;;2.10;93.00;;;;;;5075349;28;20215;-91
2021/12/10 05:03:05;;;;;;;84.53;38.30;;;2.10;93.10;;;;;;5076522;28;20658;-90
2021/12/10 05:05:31;;;;;;;83.93;39.20;;;2.00;93.20;;;;;;5075134;28;20701;-90
2021/12/10 05:07:57;;;;;;;89.57;39.17;;;2.00;93.30;;;;;;5075556;28;20199;-91
2021/12/10 05:10:23;;;;;;;89.63;41.83;;;2.00;93.40;;;;;;5075518;28;20624;-90
2021/12/10 05:12:49;;;;;;;94.93;41.07;;;2.00;93.50;;;;;;5075392;28;20263;-90
2021/12/10 05:15:23;;;;;;;89.43;40.43;;;2.00;93.50;;;;;;5074940;28;20294;-91
2021/12/10 05:17:51;;;;;;;88.93;40.20;;;2.00;93.60;;;;;;5076403;28;20161;-90
2021/12/10 05:20:23;;;;;;;104.50;43.37;;;2.00;93.60;;;;;;5075450;28;20193;-90
2021/12/10 05:22:50;;;;;;;92.23;38.70;;;2.00;93.60;;;;;;5074980;28;20225;-90
2021/12/10 05:25:18;;;;;;;86.97;40.63;;;2.00;93.60;;;;;;5076023;28;20662;-91
2021/12/10 05:27:45;;;;;;;87.53;39.27;;;2.00;93.60;;;;;;5074586;28;20179;-91
2021/12/10 05:30:14;;;;;;;91.67;43.10;;;2.10;93.60;;;;;;5074866;28;20186;-90
2021/12/10 05:32:40;;;;;;;91.70;40.77;;;2.00;93.50;;;;;;5074987;28;20213;-89
2021/12/10 05:35:07;;;;;;;85.17;39.37;;;2.00;93.60;;;;;;5074989;28;20291;-91
2021/12/10 05:37:33;;;;;;;90.17;39.80;;;2.00;93.60;;;;;;5075869;28;20210;-91
2021/12/10 05:39:59;;;;;;;86.67;39.30;;;2.10;93.50;;;;;;5074497;28;20184;-90
2021/12/10 05:42:25;;;;;;;92.40;40.10;;;2.10;93.60;;;;;;5074903;28;20202;-90
2021/12/10 05:44:51;;;;;;;94.50;40.03;;;2.10;93.50;;;;;;5074582;28;20207;-90
2021/12/10 05:47:18;;;;;;;91.57;41.50;;;2.00;93.50;;;;;;5074539;28;20217;-89
2021/12/10 05:49:43;;;;;;;87.77;40.37;;;2.00;93.50;;;;;;5074398;28;20179;-91
2021/12/10 05:52:09;;;;;;;81.77;39.47;;;2.10;93.60;;;;;;5074330;28;20595;-90
2021/12/10 05:54:35;;;;;;;88.07;40.67;;;2.00;93.60;;;;;;5074373;28;20619;-92
2021/12/10 05:57:01;;;;;;;84.33;39.83;;;2.00;93.50;;;;;;5074189;28;20252;-90
2021/12/10 05:59:27;;;;;;;99.97;41.73;;;2.00;93.50;;;;;;5074284;28;20537;-91
2021/12/10 06:01:53;;;;;;;83.70;39.23;;;2.00;93.60;;;;;;5074136;28;20254;-92
2021/12/10 06:04:23;;;;;;;85.47;38.53;;;2.00;93.60;;;;;;5073968;28;20210;-92
2021/12/10 06:06:49;;;;;;;86.43;39.37;;;2.00;93.60;;;;;;5074228;28;20217;-89
2021/12/10 06:09:14;;;;;;;84.37;37.87;;;2.00;93.60;;;;;;5073809;28;20263;-90
2021/12/10 06:11:40;;;;;;;80.70;38.97;;;2.00;93.60;;;;;;5074090;28;20257;-91
2021/12/10 06:14:07;;;;;;;82.60;37.77;;;2.00;93.60;;;;;;5075475;28;20642;-90
2021/12/10 06:16:34;;;;;;;82.07;36.93;;;2.00;93.60;;;;;;5074078;28;20207;-89
2021/12/10 06:19:00;;;;;;;95.27;37.57;;;2.00;93.70;;;;;;5074041;28;20186;-91
2021/12/10 06:21:26;;;;;;;77.30;37.47;;;2.00;93.70;;;;;;5074331;28;20181;-91
2021/12/10 06:23:52;;;;;;;80.33;38.00;;;2.00;93.80;;;;;;5073995;28;20216;-91
2021/12/10 06:26:18;;;;;;;85.70;37.97;;;2.00;93.80;;;;;;5073615;28;20201;-90
2021/12/10 06:28:45;;;;;;;88.50;37.17;;;2.00;93.80;;;;;;5073396;28;20222;-91
2021/12/10 06:31:16;;;;;;;82.30;38.07;;;1.90;93.80;;;;;;5073623;28;20172;-91
2021/12/10 06:33:42;;;;;;;88.10;39.50;;;1.90;93.80;;;;;;5073559;28;20264;-90
2021/12/10 06:36:08;;;;;;;82.30;37.87;;;1.90;93.90;;;;;;5073569;28;20734;-90
2021/12/10 06:38:35;;;;;;;82.40;37.67;;;2.00;93.90;;;;;;5074356;28;20190;-91
2021/12/10 06:41:01;;;;;;;84.47;38.30;;;2.00;93.80;;;;;;5073368;28;20179;-91
2021/12/10 06:43:27;;;;;;;84.80;38.97;;;2.00;93.80;;;;;;5073409;28;20212;-90
2021/12/10 06:45:53;;;;;;;80.73;38.70;;;2.00;93.90;;;;;;5073993;28;20198;-91
2021/12/10 06:48:21;;;;;;;85.67;38.43;;;2.00;93.80;;;;;;5074043;28;20170;-90
2021/12/10 06:51:10;;;;;;;85.47;38.47;;;2.00;93.80;;;;;;5073267;28;20190;-92
2021/12/10 06:53:38;;;;;;;82.03;37.90;;;1.90;93.80;;;;;;5072938;28;20202;-90
2021/12/10 06:56:05;;;;;;;77.83;38.57;;;1.90;93.80;;;;;;5073257;28;20208;-91
2021/12/10 06:58:32;;;;;;;85.57;38.90;;;1.90;93.80;;;;;;5073019;28;20551;-91
2021/12/10 07:01:13;;;;;;;78.73;37.80;;;1.90;93.80;;;;;;5072937;28;20598;-91
2021/12/10 07:03:40;;;;;;;81.60;38.87;;;1.90;93.80;;;;;;5073111;28;20199;-90
2021/12/10 07:06:06;;;;;;;83.13;36.40;;;1.90;93.80;;;;;;5072881;28;20217;-91
2021/12/10 07:08:34;;;;;;;84.07;37.97;;;1.90;93.80;;;;;;5073166;28;20182;-91
2021/12/10 07:11:01;;;;;;;81.90;37.40;;;1.90;93.80;;;;;;5072895;28;20277;-91
2021/12/10 07:13:27;;;;;;;74.27;33.83;;;1.90;93.80;;;;;;5072839;28;20178;-90
2021/12/10 07:15:53;;;;;;;78.23;37.90;;;1.90;93.80;;;;;;5073229;28;20577;-90
2021/12/10 07:18:19;;;;;;;89.93;36.30;;;1.80;93.70;;;;;;5072759;28;20277;-90
2021/12/10 07:20:46;;;;;;;73.77;35.17;;;1.80;93.80;;;;;;5072496;28;20212;-89
2021/12/10 07:23:12;;;;;;;72.63;33.77;;;1.80;93.80;;;;;;5073762;28;20562;-91
2021/12/10 07:25:38;;;;;;;79.90;36.80;;;1.80;93.80;;;;;;5072283;28;20277;-90
2021/12/10 07:28:04;;;;;;;78.33;34.77;;;1.80;93.80;;;;;;5072420;28;20181;-90
2021/12/10 07:30:30;;;;;;;77.07;35.90;;;1.70;93.80;;;;;;5073599;28;20169;-90
2021/12/10 07:32:56;;;;;;;76.30;36.20;;;1.80;93.90;;;;;;5072507;28;20650;-90
2021/12/10 07:35:22;;;;;;;75.00;34.70;;;1.70;93.90;;;;;;5072450;28;20206;-90
2021/12/10 07:37:49;;;;;;;77.03;33.93;;;1.70;93.90;;;;;;5072242;28;20185;-90
2021/12/10 07:40:18;;;;;;;76.70;35.00;;;1.70;93.90;;;;;;5072426;28;20274;-90
2021/12/10 07:42:44;;;;;;;78.53;32.10;;;1.70;93.90;;;;;;5072031;28;20235;-91
2021/12/10 07:45:11;;;;;;;79.10;36.23;;;1.70;93.90;;;;;;5072214;28;20197;-90
2021/12/10 07:47:37;;;;;;;83.70;36.07;;;1.70;93.90;;;;;;5072279;28;20262;-91
2021/12/10 07:50:13;;;;;;;85.13;35.67;;;1.70;93.90;;;;;;5073370;28;20202;-89
2021/12/10 07:52:40;;;;;;;73.97;33.93;;;1.70;93.90;;;;;;5072223;28;20236;-88
2021/12/10 07:55:10;;;;;;;83.97;35.30;;;1.70;93.90;;;;;;5072192;28;20249;-91
2021/12/10 07:57:36;;;;;;;74.00;36.37;;;1.70;93.90;;;;;;5073355;28;20177;-89
2021/12/10 08:00:09;;;;;;;81.90;36.93;;;1.70;93.90;;;;;;5073703;28;20181;-90
2021/12/10 08:02:35;;;;;;;71.70;34.73;;;1.70;93.90;;;;;;5075849;28;20212;-91
2021/12/10 08:05:01;;;;;;;75.83;35.60;;;1.70;93.90;;;;;;5076030;28;20184;-89
2021/12/10 08:07:28;;;;;;;87.70;35.70;;;1.70;93.90;;;;;;5077214;28;20176;-90
2021/12/10 08:09:53;;;;;;;73.60;35.40;;;1.70;93.90;;;;;;5075959;28;20200;-90
2021/12/10 08:12:19;;;;;;;80.23;34.37;;;1.70;93.90;;;;;;5075907;28;20638;-90
2021/12/10 08:14:46;;;;;;;77.20;35.37;;;1.80;93.90;;;;;;5075668;28;20175;-90
2021/12/10 08:17:11;;;;;;;70.27;34.13;;;1.80;93.90;;;;;;5076855;28;20610;-90
2021/12/10 08:19:37;;;;;;;72.60;34.23;;;1.80;93.90;;;;;;5075717;28;20240;-90
2021/12/10 08:22:03;;;;;;;76.00;36.30;;;1.80;93.90;;;;;;5076044;28;20282;-89
2021/12/10 08:24:29;;;;;;;78.37;35.80;;;1.80;93.90;;;;;;5076359;28;20242;-90
2021/12/10 08:26:55;;;;;;;82.00;37.90;;;1.80;93.90;;;;;;5075465;28;20294;-91
2021/12/10 08:29:22;;;;;;;80.77;37.53;;;1.80;93.90;;;;;;5076825;28;20171;-90
2021/12/10 08:31:48;;;;;;;81.30;36.63;;;1.80;93.80;;;;;;5075391;28;20582;-91
2021/12/10 08:34:14;;;;;;;87.17;36.13;;;1.80;93.90;;;;;;5075535;28;20184;-91
2021/12/10 08:36:40;;;;;;;74.00;35.13;;;1.80;93.90;;;;;;5075686;28;20208;-88
2021/12/10 08:39:08;;;;;;;78.13;37.20;;;1.80;93.80;;;;;;5075478;28;20180;-90
2021/12/10 08:41:34;;;;;;;82.83;36.53;;;1.90;93.80;;;;;;5075643;28;20273;-91
2021/12/10 08:44:01;;;;;;;84.77;35.50;;;1.90;93.80;;;;;;5075533;28;20298;-90
2021/12/10 08:46:28;;;;;;;75.93;34.97;;;1.90;93.70;;;;;;5076658;28;20225;-89
2021/12/10 08:48:55;;;;;;;80.17;37.40;;;1.90;93.60;;;;;;5075587;28;20647;-91
2021/12/10 08:51:32;;;;;;;76.83;35.70;;;1.90;93.70;;;;;;5075245;28;20173;-90
2021/12/10 08:53:58;;;;;;;89.63;37.03;;;1.90;93.70;;;;;;5076827;28;20652;-90
2021/12/10 08:56:24;;;;;;;77.13;36.43;;;2.00;93.70;;;;;;5075489;28;20646;-91
2021/12/10 08:58:50;;;;;;;78.67;37.70;;;1.90;93.70;;;;;;5075520;28;20195;-92
2021/12/10 09:01:21;;;;;;;88.03;37.63;;;1.90;93.70;;;;;;5076511;28;20242;-91
2021/12/10 09:03:51;;;;;;;72.67;33.80;;;2.00;93.70;;;;;;5075195;28;20263;-90
2021/12/10 09:06:20;;;;;;;70.17;35.00;;;2.00;93.60;;;;;;5074910;28;20742;-89
2021/12/10 09:08:46;;;;;;;75.40;35.27;;;2.00;93.60;;;;;;5075386;28;20231;-89
2021/12/10 09:11:13;;;;;;;81.50;34.70;;;2.10;93.50;;;;;;5075649;28;20177;-90
2021/12/10 09:13:39;;;;;;;74.00;34.63;;;2.10;93.50;;;;;;5074874;28;20204;-89
2021/12/10 09:16:19;;;;;;;79.43;37.03;;;2.10;93.40;;;;;;5074783;28;20252;-89
2021/12/10 09:18:44;;;;;;;81.27;37.23;;;2.10;93.30;;;;;;5076250;28;20612;-90
2021/12/10 09:21:11;;;;;;;75.60;34.83;;;2.10;93.30;;;;;;5074917;28;20186;-88
2021/12/10 09:23:38;;;;;;;70.77;33.17;;;2.10;93.20;;;;;;5076192;28;20287;-88
2021/12/10 09:26:10;;;;;;;77.07;34.33;;;2.20;93.10;;;;;;5074547;28;20197;-90
2021/12/10 09:28:37;;;;;;;74.80;33.37;;;2.20;93.00;;;;;;5074797;28;20224;-90
2021/12/10 09:31:04;;;;;;;85.27;35.63;;;2.20;93.00;;;;;;5074598;28;20182;-89
2021/12/10 09:33:30;;;;;;;76.60;35.00;;;2.20;92.90;;;;;;5074663;28;20186;-90
2021/12/10 09:35:57;;;;;;;78.60;35.00;;;2.20;92.80;;;;;;5074370;28;20197;-91
2021/12/10 09:38:24;;;;;;;82.57;35.80;;;2.20;92.80;;;;;;5074651;28;20189;-90
2021/12/10 09:40:54;;;;;;;75.60;36.83;;;2.30;92.70;;;;;;5074366;28;20607;-90
2021/12/10 09:43:21;;;;;;;73.97;33.57;;;2.30;92.70;;;;;;5075580;28;20547;-91
2021/12/10 09:45:52;;;;;;;74.13;34.57;;;2.30;92.60;;;;;;5074135;28;20221;-90
2021/12/10 09:48:21;;;;;;;76.03;35.17;;;2.30;92.60;;;;;;5074221;28;20163;-91
2021/12/10 09:51:13;;;;;;;72.37;32.93;;;2.30;92.60;;;;;;5074319;28;20173;-90
2021/12/10 09:53:42;;;;;;;73.57;31.97;;;2.30;92.60;;;;;;5071458;28;20194;-90
2021/12/10 09:56:08;;;;;;;73.47;33.97;;;2.30;92.60;;;;;;5075023;28;20205;-90
2021/12/10 09:58:34;;;;;;;69.00;32.43;;;2.40;92.50;;;;;;5074519;28;20182;-90
2021/12/10 10:01:11;;;;;;;74.90;34.43;;;2.40;92.50;;;;;;5075337;28;20181;-90
2021/12/10 10:03:42;;;;;;;70.13;32.37;;;2.40;92.40;;;;;;5075413;28;20194;-90
2021/12/10 10:06:10;;;;;;;78.53;32.70;;;2.40;92.30;;;;;;5073914;28;20226;-90
2021/12/10 10:08:36;;;;;;;64.43;30.23;;;2.40;92.10;;;;;;5074841;28;20184;-91
2021/12/10 10:11:16;;;;;;;64.20;30.43;;;2.40;92.00;;;;;;5074061;28;20659;-90
2021/12/10 10:13:45;;;;;;;61.93;30.43;;;2.40;91.80;;;;;;5073712;28;20550;-92
2021/12/10 10:16:11;;;;;;;70.77;31.20;;;2.50;91.70;;;;;;5073697;28;20236;-92
2021/12/10 10:18:39;;;;;;;59.10;29.47;;;2.50;91.50;;;;;;5073863;28;20182;-89
2021/12/10 10:21:09;;;;;;;59.33;29.17;;;2.60;91.70;;;;;;5074076;28;20264;-91
2021/12/10 10:23:37;;;;;;;64.97;30.53;;;2.60;91.60;;;;;;5074101;28;20263;-90
2021/12/10 10:26:07;;;;;;;73.40;33.37;;;2.70;91.80;;;;;;5073629;28;20198;-90
2021/12/10 10:28:34;;;;;;;75.37;33.60;;;2.70;91.90;;;;;;5073665;28;20177;-89
2021/12/10 10:31:12;;;;;;;64.00;30.47;;;2.70;91.70;;;;;;5073916;28;20182;-90
2021/12/10 10:33:40;;;;;;;65.40;29.93;;;2.70;91.70;;;;;;5073767;28;20195;-89
2021/12/10 10:36:17;;;;;;;67.17;30.67;;;2.70;91.50;;;;;;5073684;28;20199;-91
2021/12/10 10:38:47;;;;;;;59.87;29.57;;;2.80;91.60;;;;;;5074675;28;20161;-90
2021/12/10 10:41:14;;;;;;;61.93;28.70;;;2.80;91.40;;;;;;5073572;28;20213;-90
2021/12/10 10:43:40;;;;;;;66.10;30.00;;;2.80;91.40;;;;;;5073114;28;20202;-90
2021/12/10 10:46:06;;;;;;;62.60;30.20;;;2.80;91.40;;;;;;5073195;28;20191;-90
2021/12/10 10:48:32;;;;;;;64.70;29.90;;;2.90;91.40;;;;;;5073111;28;20175;-90
2021/12/10 10:51:11;;;;;;;62.83;30.10;;;2.90;91.20;;;;;;5073362;28;20194;-90
2021/12/10 10:53:48;;;;;;;61.50;29.63;;;2.90;91.10;;;;;;5073723;28;20189;-92
2021/12/10 10:56:30;;;;;;;62.47;30.40;;;3.00;91.10;;;;;;5073753;28;20677;-90
2021/12/10 10:59:01;;;;;;;59.43;27.87;;;3.00;91.20;;;;;;5073371;28;20561;-90
2021/12/10 11:01:46;;;;;;;56.73;28.40;;;3.10;91.10;;;;;;5074336;28;20198;-90
2021/12/10 11:04:25;;;;;;;57.47;28.10;;;3.10;90.90;;;;;;5073051;28;20674;-91
2021/12/10 11:06:54;;;;;;;55.27;28.13;;;3.20;90.90;;;;;;5072927;28;20235;-90
2021/12/10 11:09:24;;;;;;;54.43;27.40;;;3.20;90.90;;;;;;5073517;28;20182;-91
2021/12/10 11:11:51;;;;;;;56.37;28.10;;;3.30;90.70;;;;;;5072770;28;20552;-91
2021/12/10 11:14:38;;;;;;;51.83;24.90;;;3.30;90.50;;;;;;5072927;28;20702;-88
2021/12/10 11:17:14;;;;;;;48.97;26.37;;;3.30;90.50;;;;;;5075962;28;20195;-92
2021/12/10 11:20:01;;;;;;;52.07;25.67;;;3.40;90.30;;;;;;5073517;28;20653;-92
2021/12/10 11:22:28;;;;;;;54.77;26.07;;;3.40;90.10;;;;;;5068579;28;20191;-91
2021/12/10 11:25:02;;;;;;;52.03;27.23;;;3.40;89.90;;;;;;5072965;28;20182;-90
2021/12/10 11:27:38;;;;;;;52.83;26.20;;;3.40;89.90;;;;;;5072774;28;20258;-90
2021/12/10 11:30:14;;;;;;;45.57;24.07;;;3.40;89.80;;;;;;5073293;28;20183;-91
2021/12/10 11:32:51;;;;;;;46.97;22.97;;;3.40;89.70;;;;;;5073615;28;20603;-89
2021/12/10 11:35:20;;;;;;;55.67;24.97;;;3.40;89.20;;;;;;5072633;28;20697;-90
2021/12/10 11:38:05;;;;;;;49.87;23.50;;;3.50;89.30;;;;;;5074356;28;20172;-91
2021/12/10 11:40:57;;;;;;;51.83;26.17;;;3.50;89.40;;;;;;5072671;28;20236;-91
2021/12/10 11:43:54;;;;;;;45.73;23.87;;;3.50;89.20;;;;;;5072612;28;20207;-90
2021/12/10 11:46:44;;;;;;;44.90;23.10;;;3.50;89.00;;;;;;5072983;28;20203;-91
2021/12/10 11:49:27;;;;;;;43.47;22.27;;;3.50;89.00;;;;;;5072444;28;20191;-92
2021/12/10 11:52:13;;;;;;;46.07;22.53;;;3.50;88.40;;;;;;5073464;28;20262;-91
2021/12/10 11:54:42;;;;;;;49.70;25.33;;;3.60;88.30;;;;;;5072435;28;20181;-91
2021/12/10 11:57:16;;;;;;;39.13;21.57;;;3.60;88.20;;;;;;5073289;28;20183;-91
2021/12/10 12:00:20;;;;;;;42.27;22.80;;;3.60;88.20;;;;;;5072424;28;20213;-90
2021/12/10 12:02:52;;;;;;;38.40;21.17;;;3.70;88.20;;;;;;5055197;28;20209;-91
2021/12/10 12:05:22;;;;;;;39.53;20.97;;;3.70;88.30;;;;;;5071828;28;20217;-89
2021/12/10 12:07:56;;;;;;;43.30;21.93;;;3.80;88.50;;;;;;5064072;28;20193;-89
2021/12/10 12:10:23;;;;;;;45.40;21.73;;;3.80;88.20;;;;;;5073009;28;20217;-90
2021/12/10 12:13:03;;;;;;;38.10;20.60;;;3.80;88.20;;;;;;5073384;28;20186;-90
2021/12/10 12:15:36;;;;;;;38.97;18.73;;;3.80;88.30;;;;;;5073506;28;20669;-91
2021/12/10 12:18:14;;;;;;;42.80;18.63;;;3.80;87.90;;;;;;5072996;28;20643;-91
2021/12/10 12:20:52;;;;;;;34.53;17.40;;;3.80;87.60;;;;;;5072164;28;20246;-90
2021/12/10 12:26:22;;;;;;;33.33;17.20;;;3.70;87.00;;;;;;5073867;28;20214;-90
2021/12/10 12:28:54;;;;;;;34.80;18.07;;;3.80;86.80;;;;;;5072538;28;20631;-92
2021/12/10 12:31:29;;;;;;;35.43;17.93;;;3.70;86.90;;;;;;5072178;28;20171;-90
2021/12/10 12:34:07;;;;;;;34.47;16.57;;;3.70;86.50;;;;;;5071818;28;20174;-90
2021/12/10 12:36:41;;;;;;;33.37;16.93;;;3.70;85.90;;;;;;5071987;28;20238;-90
2021/12/10 12:39:47;;;;;;;32.20;15.60;;;3.70;86.00;;;;;;5071761;28;20175;-90
2021/12/10 12:42:19;;;;;;;29.07;16.27;;;3.70;86.10;;;;;;5071458;28;20191;-90
2021/12/10 12:44:49;;;;;;;28.60;15.60;;;3.70;86.30;;;;;;5071519;28;20187;-89
2021/12/10 12:47:21;;;;;;;31.03;16.30;;;3.70;85.90;;;;;;5073652;28;20179;-90
2021/12/10 12:49:47;;;;;;;28.60;16.23;;;3.70;86.20;;;;;;5076775;28;20575;-90
2021/12/10 12:52:29;;;;;;;35.10;17.17;;;3.70;86.30;;;;;;5075519;28;20179;-90
2021/12/10 12:55:09;;;;;;;36.60;17.50;;;3.70;86.60;;;;;;5080033;28;20531;-92
2021/12/10 12:57:50;;;;;;;38.67;19.10;;;3.80;87.00;;;;;;5076683;28;20611;-90
2021/12/10 13:00:22;;;;;;;36.27;17.53;;;3.70;86.80;;;;;;5075492;28;20174;-90
2021/12/10 13:02:50;;;;;;;38.87;18.40;;;3.70;86.70;;;;;;5076683;28;20239;-91
2021/12/10 13:05:16;;;;;;;35.03;18.33;;;3.70;87.20;;;;;;5075267;28;20214;-90
2021/12/10 13:07:42;;;;;;;37.40;18.27;;;3.70;87.20;;;;;;5075709;28;20184;-90