Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:23;;;;;;;3.15;2.80;;;10.80;99.90;;;;;;5016191;28;20167;-80
2023/06/04 00:03:48;;;;;;;3.42;3.13;;;10.90;99.90;;;;;;5016491;28;20175;-80
2023/06/04 00:06:14;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;5014932;28;20192;-80
2023/06/04 00:08:40;;;;;;;2.85;2.65;;;10.80;99.90;;;;;;5015214;28;20176;-81
2023/06/04 00:11:05;;;;;;;3.47;2.85;;;10.90;99.90;;;;;;5015764;28;20318;-81
2023/06/04 00:13:31;;;;;;;3.47;2.92;;;10.90;99.90;;;;;;5014837;28;20632;-81
2023/06/04 00:15:57;;;;;;;2.88;2.67;;;10.80;99.90;;;;;;5015041;28;20211;-81
2023/06/04 00:18:23;;;;;;;3.72;2.70;;;10.70;99.90;;;;;;5016866;28;20287;-80
2023/06/04 00:20:48;;;;;;;4.13;3.00;;;10.60;99.90;;;;;;5015259;28;20176;-81
2023/06/04 00:23:14;;;;;;;3.28;2.95;;;10.50;99.90;;;;;;5015571;28;20196;-80
2023/06/04 00:25:40;;;;;;;3.30;2.60;;;10.40;99.90;;;;;;5015746;28;20183;-81
2023/06/04 00:28:06;;;;;;;4.43;2.93;;;10.30;99.90;;;;;;5014371;28;20205;-80
2023/06/04 00:30:31;;;;;;;2.97;2.77;;;10.10;99.90;;;;;;5013734;28;20208;-81
2023/06/04 00:32:57;;;;;;;3.50;2.80;;;10.00;99.90;;;;;;5013634;28;20676;-81
2023/06/04 00:35:23;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;5015578;28;20194;-80
2023/06/04 00:37:49;;;;;;;3.37;3.07;;;9.70;99.90;;;;;;5015466;28;20302;-81
2023/06/04 00:40:15;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5015512;28;20180;-81
2023/06/04 00:42:40;;;;;;;4.30;3.10;;;9.40;99.90;;;;;;5014306;28;20192;-81
2023/06/04 00:45:09;;;;;;;3.83;3.37;;;9.30;99.90;;;;;;5015173;28;20176;-80
2023/06/04 00:47:36;;;;;;;4.47;3.37;;;9.30;99.90;;;;;;5014195;28;20274;-81
2023/06/04 00:50:02;;;;;;;3.80;3.40;;;9.20;99.90;;;;;;5015142;28;20547;-81
2023/06/04 00:52:28;;;;;;;4.30;3.47;;;9.10;99.90;;;;;;5015306;28;20199;-81
2023/06/04 00:54:54;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5014631;28;20668;-81
2023/06/04 00:57:23;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5014462;28;20200;-81
2023/06/04 00:59:49;;;;;;;4.43;3.20;;;9.30;99.90;;;;;;5015514;28;20176;-80
2023/06/04 01:02:22;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5015210;28;20267;-81
2023/06/04 01:05:08;;;;;;;3.73;3.13;;;9.40;99.90;;;;;;5014025;28;20184;-80
2023/06/04 01:07:36;;;;;;;3.63;3.20;;;9.40;99.90;;;;;;5011800;28;20176;-81
2023/06/04 01:10:02;;;;;;;4.37;3.60;;;9.20;99.90;;;;;;4999156;28;20173;-81
2023/06/04 01:12:28;;;;;;;4.33;3.47;;;9.20;99.90;;;;;;4998234;28;20197;-81
2023/06/04 01:14:54;;;;;;;4.00;3.30;;;9.20;99.90;;;;;;4997545;28;20550;-81
2023/06/04 01:17:37;;;;;;;4.23;3.10;;;9.10;99.90;;;;;;4998907;28;20227;-80
2023/06/04 01:20:15;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;4998455;28;20165;-80
2023/06/04 01:22:59;;;;;;;6.03;3.57;;;8.90;99.90;;;;;;4997369;28;20193;-80
2023/06/04 01:25:43;;;;;;;3.60;3.30;;;8.80;99.90;;;;;;4999432;28;20207;-81
2023/06/04 01:28:11;;;;;;;3.90;3.60;;;8.90;99.90;;;;;;4997968;28;20222;-81
2023/06/04 01:30:42;;;;;;;3.90;3.40;;;9.00;99.90;;;;;;4997882;28;20215;-81
2023/06/04 01:33:10;;;;;;;3.87;3.47;;;9.10;99.90;;;;;;4997421;28;20295;-81
2023/06/04 01:35:36;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;4998468;28;20199;-81
2023/06/04 01:38:02;;;;;;;6.40;3.63;;;9.20;99.90;;;;;;4999031;28;20287;-81
2023/06/04 01:40:28;;;;;;;5.67;3.30;;;9.20;99.90;;;;;;4997105;28;20176;-80
2023/06/04 01:42:54;;;;;;;4.27;3.80;;;9.20;99.90;;;;;;4998745;28;20268;-80
2023/06/04 01:45:25;;;;;;;5.17;3.73;;;9.20;99.90;;;;;;4996958;28;20271;-81
2023/06/04 01:47:51;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;4997349;28;20238;-81
2023/06/04 01:50:18;;;;;;;3.37;3.17;;;9.20;99.90;;;;;;4999022;28;20180;-80
2023/06/04 01:52:43;;;;;;;4.83;3.60;;;9.20;99.90;;;;;;4998892;28;20192;-81
2023/06/04 01:55:11;;;;;;;4.20;3.47;;;9.10;99.90;;;;;;5000056;28;20668;-80
2023/06/04 01:57:38;;;;;;;4.30;3.77;;;9.00;99.90;;;;;;4999768;28;20731;-80
2023/06/04 02:00:09;;;;;;;4.30;3.57;;;8.90;99.90;;;;;;4999574;28;20177;-80
2023/06/04 02:02:41;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;4997880;28;20212;-81
2023/06/04 02:05:08;;;;;;;4.70;3.30;;;8.90;99.90;;;;;;4997651;28;20191;-81
2023/06/04 02:07:38;;;;;;;4.13;3.47;;;8.90;99.90;;;;;;4998909;28;20184;-81
2023/06/04 02:10:08;;;;;;;4.30;3.40;;;8.90;99.90;;;;;;4997718;28;20176;-81
2023/06/04 02:12:35;;;;;;;4.43;3.63;;;8.90;99.90;;;;;;4997094;28;20204;-81
2023/06/04 02:15:01;;;;;;;4.23;3.43;;;8.90;99.90;;;;;;4998641;28;20180;-81
2023/06/04 02:17:27;;;;;;;4.23;3.70;;;8.70;99.90;;;;;;4997705;28;20730;-81
2023/06/04 02:19:53;;;;;;;3.80;3.37;;;8.60;99.90;;;;;;4997187;28;20264;-81
2023/06/04 02:22:19;;;;;;;4.40;3.90;;;8.40;99.90;;;;;;4998588;28;20184;-81
2023/06/04 02:24:47;;;;;;;6.40;3.43;;;8.30;99.90;;;;;;4998227;28;20176;-80
2023/06/04 02:27:14;;;;;;;4.83;3.47;;;8.30;99.90;;;;;;4996916;28;20217;-81
2023/06/04 02:29:40;;;;;;;5.77;4.57;;;8.40;99.90;;;;;;4998348;28;20181;-80
2023/06/04 02:32:07;;;;;;;4.67;3.83;;;8.40;99.90;;;;;;4998490;28;20195;-80
2023/06/04 02:34:36;;;;;;;4.20;3.53;;;8.50;99.90;;;;;;5002725;28;20215;-81
2023/06/04 02:37:02;;;;;;;4.83;3.83;;;8.50;99.90;;;;;;5016695;28;20215;-81
2023/06/04 02:39:28;;;;;;;3.73;3.30;;;8.50;99.90;;;;;;5017418;28;20183;-80
2023/06/04 02:41:54;;;;;;;4.77;3.27;;;8.60;99.90;;;;;;5017852;28;20196;-80
2023/06/04 02:44:20;;;;;;;4.00;3.57;;;8.70;99.90;;;;;;5016185;28;20226;-80
2023/06/04 02:46:46;;;;;;;4.60;3.47;;;8.60;99.90;;;;;;5016380;28;20179;-80
2023/06/04 02:49:16;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5017138;28;20306;-81
2023/06/04 02:51:45;;;;;;;5.17;3.67;;;8.50;99.90;;;;;;5017215;28;20218;-80
2023/06/04 02:54:11;;;;;;;5.17;3.90;;;8.40;99.90;;;;;;5016832;28;20164;-80
2023/06/04 02:56:37;;;;;;;4.37;3.93;;;8.30;99.90;;;;;;5016717;28;20199;-80
2023/06/04 02:59:03;;;;;;;5.30;4.10;;;8.30;99.90;;;;;;5015161;28;20183;-80
2023/06/04 03:01:30;;;;;;;3.73;3.43;;;8.30;99.90;;;;;;5016282;28;20187;-80
2023/06/04 03:03:57;;;;;;;5.10;3.77;;;8.20;99.90;;;;;;5017157;28;20204;-80
2023/06/04 03:06:23;;;;;;;5.07;3.73;;;8.00;99.90;;;;;;5015156;28;20544;-81
2023/06/04 03:08:51;;;;;;;4.30;3.90;;;8.00;99.90;;;;;;5016780;28;20172;-81
2023/06/04 03:11:20;;;;;;;6.17;4.10;;;8.00;99.90;;;;;;5015414;28;20180;-81
2023/06/04 03:13:46;;;;;;;4.70;3.73;;;7.80;99.90;;;;;;5014900;28;20234;-80
2023/06/04 03:16:12;;;;;;;4.30;3.87;;;7.70;99.90;;;;;;5015011;28;20211;-80
2023/06/04 03:18:40;;;;;;;4.37;3.97;;;7.80;99.90;;;;;;5016061;28;20176;-81
2023/06/04 03:21:06;;;;;;;4.70;4.17;;;7.60;99.90;;;;;;5014867;28;20217;-80
2023/06/04 03:23:33;;;;;;;4.20;3.80;;;7.50;99.90;;;;;;5015063;28;20203;-80
2023/06/04 03:26:02;;;;;;;3.57;3.27;;;7.50;99.90;;;;;;5015282;28;20191;-80
2023/06/04 03:28:27;;;;;;;4.37;3.93;;;7.50;99.90;;;;;;5015256;28;20208;-80
2023/06/04 03:30:53;;;;;;;4.33;3.90;;;7.40;99.90;;;;;;5015676;28;20629;-80
2023/06/04 03:33:19;;;;;;;4.20;3.80;;;7.40;99.90;;;;;;5016306;28;20275;-80
2023/06/04 03:35:45;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;5015980;28;20200;-79
2023/06/04 03:38:11;;;;;;;5.67;3.90;;;7.30;99.90;;;;;;5016317;28;20207;-80
2023/06/04 03:40:37;;;;;;;4.90;4.23;;;7.30;99.90;;;;;;5016224;28;20175;-80
2023/06/04 03:43:04;;;;;;;4.50;3.70;;;7.40;99.90;;;;;;5015119;28;20199;-80
2023/06/04 03:45:30;;;;;;;6.53;3.97;;;7.50;99.90;;;;;;5016189;28;20156;-80
2023/06/04 03:47:56;;;;;;;5.30;4.37;;;7.60;99.90;;;;;;5014387;28;20206;-80
2023/06/04 03:50:21;;;;;;;4.17;3.77;;;7.70;99.90;;;;;;5015691;28;20716;-80
2023/06/04 03:52:50;;;;;;;4.20;3.80;;;7.70;99.90;;;;;;5014890;28;20257;-80
2023/06/04 03:55:16;;;;;;;4.10;3.70;;;7.80;99.90;;;;;;5014459;28;20325;-80
2023/06/04 03:57:42;;;;;;;6.27;3.73;;;7.70;99.90;;;;;;5014356;28;20239;-80
2023/06/04 04:00:12;;;;;;;4.47;4.00;;;7.80;99.90;;;;;;5015798;28;20259;-80
2023/06/04 04:02:38;;;;;;;4.37;3.67;;;7.90;99.90;;;;;;5014149;28;20200;-80
2023/06/04 04:05:05;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5014272;28;20192;-80
2023/06/04 04:07:30;;;;;;;4.73;3.90;;;7.90;99.90;;;;;;4995883;28;20180;-80
2023/06/04 04:09:56;;;;;;;5.10;4.13;;;7.90;99.90;;;;;;4994520;28;20595;-80
2023/06/04 04:12:22;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;4994362;28;20208;-80
2023/06/04 04:14:47;;;;;;;5.93;4.40;;;7.90;99.90;;;;;;4996000;28;20547;-81
2023/06/04 04:17:14;;;;;;;7.57;4.03;;;7.90;99.90;;;;;;4996084;28;20204;-81
2023/06/04 04:19:40;;;;;;;6.40;4.50;;;7.80;99.90;;;;;;4995082;28;20192;-80
2023/06/04 04:22:06;;;;;;;4.83;4.07;;;7.80;99.90;;;;;;4994469;28;20291;-81
2023/06/04 04:24:34;;;;;;;8.00;4.63;;;7.80;99.90;;;;;;4994750;28;20202;-80
2023/06/04 04:27:00;;;;;;;5.57;4.20;;;7.70;99.90;;;;;;4994780;28;20192;-80
2023/06/04 04:29:27;;;;;;;5.30;4.67;;;7.70;99.90;;;;;;4994671;28;20557;-80
2023/06/04 04:31:56;;;;;;;5.40;4.47;;;7.70;99.90;;;;;;4996425;28;20201;-81
2023/06/04 04:34:25;;;;;;;6.97;4.80;;;7.70;99.90;;;;;;4997380;28;20180;-81
2023/06/04 04:36:56;;;;;;;5.20;4.30;;;7.60;99.90;;;;;;5030638;28;20818;-80
2023/06/04 04:39:25;;;;;;;5.30;4.80;;;7.70;99.90;;;;;;5014319;28;20191;-80
2023/06/04 04:41:51;;;;;;;5.60;5.10;;;7.70;99.90;;;;;;5013859;28;20226;-81
2023/06/04 04:44:17;;;;;;;7.07;4.97;;;7.80;99.90;;;;;;5019006;28;20680;-81
2023/06/04 04:46:43;;;;;;;6.60;5.00;;;8.00;99.90;;;;;;5017791;28;20238;-81
2023/06/04 04:49:09;;;;;;;8.57;4.87;;;8.10;99.90;;;;;;5017673;28;20637;-81
2023/06/04 04:51:35;;;;;;;9.13;5.60;;;8.20;99.90;;;;;;5017765;28;20184;-81
2023/06/04 04:54:01;;;;;;;8.73;5.13;;;8.30;99.90;;;;;;5018893;28;20286;-81
2023/06/04 04:56:27;;;;;;;5.60;4.70;;;8.30;99.90;;;;;;5017588;28;20556;-80
2023/06/04 04:58:54;;;;;;;5.27;4.77;;;8.40;99.90;;;;;;5018036;28;20545;-80
2023/06/04 05:01:20;;;;;;;10.97;5.40;;;8.50;99.90;;;;;;5018667;28;20176;-80
2023/06/04 05:03:46;;;;;;;6.30;4.70;;;8.60;99.90;;;;;;5017777;28;20176;-80
2023/06/04 05:06:12;;;;;;;7.57;5.23;;;8.60;99.90;;;;;;5017734;28;20645;-80
2023/06/04 05:08:38;;;;;;;7.27;5.30;;;8.70;99.90;;;;;;5017506;28;20188;-80
2023/06/04 05:11:03;;;;;;;5.73;4.90;;;8.80;99.90;;;;;;5017731;28;20656;-80
2023/06/04 05:13:29;;;;;;;8.20;5.30;;;8.90;99.90;;;;;;5017084;28;20225;-80
2023/06/04 05:15:56;;;;;;;8.90;5.57;;;9.00;99.90;;;;;;5017158;28;20180;-81
2023/06/04 05:18:28;;;;;;;7.50;5.47;;;9.10;99.90;;;;;;5018577;28;20263;-81
2023/06/04 05:20:54;;;;;;;7.77;5.10;;;9.20;99.90;;;;;;5017373;28;20163;-81
2023/06/04 05:23:20;;;;;;;8.43;5.60;;;9.40;99.90;;;;;;5017072;28;20227;-81
2023/06/04 05:25:48;;;;;;;8.70;5.63;;;9.50;99.90;;;;;;5018397;28;20179;-81
2023/06/04 05:28:15;;;;;;;7.50;5.90;;;9.50;99.90;;;;;;5016768;28;20187;-81
2023/06/04 05:30:41;;;;;;;9.97;6.07;;;9.60;99.90;;;;;;5017750;28;20183;-80
2023/06/04 05:33:17;;;;;;;9.73;5.47;;;9.80;99.90;;;;;;5017871;28;20200;-81
2023/06/04 05:35:49;;;;;;;9.30;5.47;;;9.90;99.90;;;;;;5016450;28;20183;-80
2023/06/04 05:38:25;;;;;;;9.07;5.00;;;10.00;99.90;;;;;;5018053;28;20192;-81
2023/06/04 05:40:58;;;;;;;8.07;5.10;;;10.10;99.90;;;;;;5017153;28;20164;-81
2023/06/04 05:43:24;;;;;;;8.50;5.70;;;10.20;99.90;;;;;;5017051;28;20240;-80
2023/06/04 05:45:51;;;;;;;9.03;5.43;;;10.20;99.90;;;;;;5015215;28;20581;-80
2023/06/04 05:48:17;;;;;;;5.93;4.80;;;10.30;99.90;;;;;;5016755;28;20655;-80
2023/06/04 05:50:43;;;;;;;6.53;5.10;;;10.40;99.90;;;;;;5015426;28;20172;-80
2023/06/04 05:53:08;;;;;;;7.13;5.37;;;10.50;99.90;;;;;;5016408;28;20604;-80
2023/06/04 05:55:34;;;;;;;8.83;5.43;;;10.60;99.90;;;;;;5015288;28;20168;-80
2023/06/04 05:58:00;;;;;;;7.20;5.13;;;10.70;99.90;;;;;;5016184;28;20701;-80
2023/06/04 06:00:26;;;;;;;7.20;4.67;;;10.80;99.90;;;;;;5016089;28;20541;-80
2023/06/04 06:02:54;;;;;;;8.03;5.40;;;10.80;99.90;;;;;;5014868;28;20203;-80
2023/06/04 06:05:20;;;;;;;6.83;5.07;;;10.90;99.90;;;;;;5016266;28;20180;-80
2023/06/04 06:07:46;;;;;;;6.60;4.93;;;11.00;99.90;;;;;;5016363;28;20180;-80
2023/06/04 06:10:13;;;;;;;7.30;5.07;;;11.10;99.90;;;;;;5014962;28;20187;-80
2023/06/04 06:12:39;;;;;;;5.77;4.63;;;11.20;99.90;;;;;;5016310;28;20202;-80
2023/06/04 06:15:06;;;;;;;5.80;4.60;;;11.30;99.90;;;;;;5015138;28;20364;-80
2023/06/04 06:17:32;;;;;;;7.33;4.50;;;11.50;99.90;;;;;;5015863;28;20753;-80
2023/06/04 06:19:58;;;;;;;8.80;4.90;;;11.60;99.90;;;;;;5016163;28;20648;-80
2023/06/04 06:22:24;;;;;;;5.37;4.20;;;11.70;99.90;;;;;;5018172;28;20286;-82
2023/06/04 06:24:50;;;;;;;7.50;4.57;;;11.80;99.90;;;;;;5024390;28;20222;-81
2023/06/04 06:27:17;;;;;;;5.68;4.25;;;11.90;99.90;;;;;;5033574;28;20179;-79
2023/06/04 06:29:43;;;;;;;8.27;4.50;;;12.00;99.90;;;;;;5034525;28;20183;-80
2023/06/04 06:32:12;;;;;;;7.80;5.00;;;12.00;1.00;;;;;;5019765;28;20200;-81
2023/06/04 06:34:38;;;;;;;5.70;4.70;;;12.10;52.00;;;;;;5019171;28;20246;-80
2023/06/04 06:37:09;;;;;;;7.07;4.77;;;12.20;99.90;;;;;;5017372;28;20223;-81
2023/06/04 06:39:36;;;;;;;5.85;4.43;;;12.30;99.90;;;;;;5015888;28;20241;-81
2023/06/04 06:42:02;;;;;;;7.82;4.88;;;12.40;99.90;;;;;;5017733;28;20215;-81
2023/06/04 06:44:28;;;;;;;5.55;4.30;;;12.50;99.90;;;;;;5015922;28;20663;-81
2023/06/04 06:46:54;;;;;;;5.60;4.10;;;12.60;99.90;;;;;;5017389;28;20658;-81
2023/06/04 06:49:19;;;;;;;5.80;4.72;;;12.70;99.90;;;;;;5019069;28;20535;-81
2023/06/04 06:51:45;;;;;;;6.77;4.20;;;12.90;99.90;;;;;;5018231;28;20204;-81
2023/06/04 06:54:16;;;;;;;6.53;4.28;;;13.00;99.90;;;;;;5017254;28;20192;-81
2023/06/04 06:56:42;;;;;;;4.63;4.20;;;13.10;99.90;;;;;;5017686;28;20216;-81
2023/06/04 06:59:08;;;;;;;5.38;4.20;;;13.10;99.90;;;;;;5017496;28;20183;-80
2023/06/04 07:01:33;;;;;;;5.80;4.00;;;13.20;99.90;;;;;;5017983;28;20160;-80
2023/06/04 07:03:59;;;;;;;7.10;4.22;;;13.30;99.90;;;;;;5015628;28;20235;-80
2023/06/04 07:06:25;;;;;;;5.70;4.40;;;13.30;99.90;;;;;;5014269;28;20191;-80
2023/06/04 07:08:52;;;;;;;5.65;4.20;;;13.40;99.90;;;;;;5017332;28;20172;-81
2023/06/04 07:11:18;;;;;;;9.77;4.13;;;13.60;99.90;;;;;;5016947;28;20585;-80
2023/06/04 07:13:43;;;;;;;5.60;4.35;;;13.70;99.90;;;;;;5015574;28;20250;-79
2023/06/04 07:16:09;;;;;;;5.00;4.22;;;13.90;99.90;;;;;;5015043;28;20222;-81
2023/06/04 07:18:35;;;;;;;4.40;3.75;;;14.00;99.90;;;;;;5013587;28;20306;-78
2023/06/04 07:21:01;;;;;;;7.00;4.30;;;14.10;99.90;;;;;;5013477;28;20204;-78
2023/06/04 07:23:27;;;;;;;7.85;4.30;;;14.20;99.90;;;;;;5014357;28;20192;-78
2023/06/04 07:25:53;;;;;;;4.63;3.78;;;14.30;99.90;;;;;;5012994;28;20262;-77
2023/06/04 07:28:19;;;;;;;5.68;4.10;;;14.40;99.90;;;;;;5013002;28;20703;-78
2023/06/04 07:30:47;;;;;;;6.93;4.30;;;14.60;99.90;;;;;;5012992;28;20667;-78
2023/06/04 07:33:13;;;;;;;4.20;3.53;;;14.70;99.90;;;;;;5014105;28;20200;-80
2023/06/04 07:35:39;;;;;;;4.65;3.95;;;14.70;99.90;;;;;;5015110;28;20213;-80
2023/06/04 07:38:05;;;;;;;4.28;3.72;;;14.80;1.00;;;;;;5015135;28;20651;-79
2023/06/04 07:40:31;;;;;;;8.75;3.83;;;14.90;62.10;;;;;;5014044;28;20164;-78
2023/06/04 07:42:57;;;;;;;4.22;3.42;;;15.00;81.20;;;;;;5015666;28;20318;-80
2023/06/04 07:45:22;;;;;;;5.57;3.78;;;15.20;1.00;;;;;;5013487;28;20168;-78
2023/06/04 07:47:48;;;;;;;5.63;3.58;;;15.30;1.00;;;;;;5014088;28;20217;-78
2023/06/04 07:50:15;;;;;;;4.45;3.22;;;15.40;99.90;;;;;;5013340;28;20633;-78
2023/06/04 07:52:40;;;;;;;6.00;3.70;;;15.50;1.00;;;;;;5013336;28;20211;-79
2023/06/04 07:55:08;;;;;;;4.43;3.53;;;15.70;99.90;;;;;;5014743;28;20174;-78
2023/06/04 07:57:34;;;;;;;4.68;3.42;;;15.70;1.00;;;;;;5014715;28;20198;-78
2023/06/04 08:00:02;;;;;;;4.30;3.30;;;15.80;1.00;;;;;;5013365;28;20183;-80
2023/06/04 08:02:30;;;;;;;4.25;3.70;;;15.90;99.90;;;;;;5015551;28;20183;-74
2023/06/04 08:04:57;;;;;;;4.70;3.65;;;16.00;95.30;;;;;;5014670;28;20183;-80
2023/06/04 08:07:27;;;;;;;5.70;3.58;;;16.10;1.00;;;;;;5014484;28;20656;-79
2023/06/04 08:09:56;;;;;;;5.78;3.50;;;16.20;99.90;;;;;;5012913;28;20180;-79
2023/06/04 08:12:22;;;;;;;5.15;3.22;;;16.30;99.90;;;;;;5013663;28;20237;-80
2023/06/04 08:14:50;;;;;;;5.50;3.72;;;16.50;1.00;;;;;;5015109;28;20160;-81
2023/06/04 08:17:16;;;;;;;5.05;3.17;;;16.60;99.90;;;;;;5015945;28;20203;-81
2023/06/04 08:19:42;;;;;;;5.82;3.35;;;16.70;1.00;;;;;;5018119;28;20164;-80
2023/06/04 08:22:09;;;;;;;5.10;3.03;;;16.80;99.90;;;;;;5017641;28;20191;-80
2023/06/04 08:24:35;;;;;;;7.60;3.40;;;16.90;34.30;;;;;;5017528;28;20250;-80
2023/06/04 08:27:01;;;;;;;4.03;3.20;;;17.10;99.90;;;;;;5019074;28;20579;-80
2023/06/04 08:29:27;;;;;;;5.72;3.13;;;17.20;1.00;;;;;;5017718;28;20271;-81
2023/06/04 08:31:53;;;;;;;4.53;3.42;;;17.40;99.90;;;;;;5020182;28;20215;-80
2023/06/04 08:34:19;;;;;;;4.93;3.30;;;17.50;99.90;;;;;;5019803;28;20191;-81
2023/06/04 08:36:46;;;;;;;7.25;3.30;;;17.80;1.00;;;;;;5036207;28;20224;-80
2023/06/04 08:39:12;;;;;;;5.05;3.40;;;18.00;1.00;;;;;;5018525;28;20172;-78
2023/06/04 08:41:49;;;;;;;3.75;3.30;;;18.30;1.00;;;;;;5017061;28;20709;-77
2023/06/04 08:44:16;;;;;;;5.10;3.35;;;18.60;99.90;;;;;;5018728;28;20561;-76
2023/06/04 08:46:44;;;;;;;4.78;3.60;;;18.70;1.00;;;;;;5017170;28;20295;-77
2023/06/04 08:49:12;;;;;;;5.05;3.65;;;18.90;56.70;;;;;;5018844;28;20664;-78
2023/06/04 08:51:39;;;;;;;5.38;3.28;;;19.00;11.30;;;;;;5017728;28;20184;-77
2023/06/04 08:54:06;;;;;;;3.10;2.80;;;19.10;1.00;;;;;;5017605;28;20160;-77
2023/06/04 08:56:36;;;;;;;6.47;3.60;;;19.30;99.90;;;;;;5018224;28;20161;-76
2023/06/04 08:59:06;;;;;;;5.28;3.83;;;19.30;1.00;;;;;;5015725;28;20176;-77
2023/06/04 09:01:33;;;;;;;6.13;3.50;;;19.50;99.90;;;;;;5015787;28;20659;-76
2023/06/04 09:04:03;;;;;;;5.22;3.50;;;19.50;99.90;;;;;;5015757;28;20701;-76
2023/06/04 09:06:30;;;;;;;4.50;3.28;;;19.50;31.90;;;;;;4997560;28;20646;-77
2023/06/04 09:09:04;;;;;;;6.05;3.63;;;19.50;1.00;;;;;;4996146;28;20192;-76
2023/06/04 09:11:37;;;;;;;4.97;3.33;;;19.50;1.00;;;;;;4997467;28;20157;-77
2023/06/04 09:14:08;;;;;;;4.57;3.70;;;19.70;1.00;;;;;;4995870;28;20252;-77
2023/06/04 09:16:53;;;;;;;5.50;3.55;;;20.10;99.90;;;;;;4996917;28;20227;-76
2023/06/04 09:19:20;;;;;;;3.90;3.38;;;20.50;4.00;;;;;;4996799;28;20550;-78
2023/06/04 09:21:57;;;;;;;5.00;3.40;;;20.70;1.00;;;;;;5001062;28;20200;-80
2023/06/04 09:24:26;;;;;;;4.10;3.40;;;20.90;1.00;;;;;;4997971;28;20160;-83
2023/06/04 09:26:58;;;;;;;4.60;3.15;;;21.10;1.00;;;;;;4999750;28;20197;-82
2023/06/04 09:29:24;;;;;;;5.45;3.55;;;21.40;1.00;;;;;;4998025;28;20164;-80
2023/06/04 09:31:59;;;;;;;5.70;3.22;;;21.60;1.00;;;;;;4999428;28;20227;-83
2023/06/04 09:34:31;;;;;;;6.00;3.33;;;21.40;1.00;;;;;;5001366;28;20215;-80
2023/06/04 09:36:59;;;;;;;4.85;3.55;;;21.40;1.00;;;;;;5035390;28;20219;-78
2023/06/04 09:39:25;;;;;;;5.93;3.72;;;21.50;1.00;;;;;;5019828;28;20587;-80
2023/06/04 09:42:00;;;;;;;6.70;3.33;;;21.50;1.00;;;;;;5017663;28;20192;-81
2023/06/04 09:44:27;;;;;;;3.17;2.88;;;21.60;99.90;;;;;;5017644;28;20159;-80
2023/06/04 09:46:57;;;;;;;4.15;3.22;;;21.70;99.90;;;;;;5017512;28;20199;-81
2023/06/04 09:49:23;;;;;;;5.03;3.50;;;21.80;99.90;;;;;;5018226;28;20569;-81
2023/06/04 09:51:50;;;;;;;4.80;3.33;;;21.70;99.90;;;;;;5017050;28;20227;-83
2023/06/04 09:54:16;;;;;;;4.32;3.53;;;21.80;99.90;;;;;;5017860;28;20180;-81
2023/06/04 09:56:42;;;;;;;6.68;3.03;;;21.90;99.90;;;;;;5017036;28;20184;-80
2023/06/04 09:59:12;;;;;;;4.65;3.47;;;22.00;99.90;;;;;;5019417;28;20178;-79
2023/06/04 10:01:43;;;;;;;4.60;3.03;;;22.00;99.90;;;;;;5017751;28;20188;-80
2023/06/04 10:04:13;;;;;;;4.88;3.13;;;22.10;99.90;;;;;;5019655;28;20621;-81
2023/06/04 10:06:40;;;;;;;5.13;3.22;;;22.10;99.90;;;;;;5020926;28;20190;-80
2023/06/04 10:09:09;;;;;;;5.32;2.95;;;22.00;99.90;;;;;;5021281;28;20195;-80
2023/06/04 10:11:41;;;;;;;3.92;3.03;;;22.10;99.90;;;;;;5019716;28;20191;-82
2023/06/04 10:14:39;;;;;;;4.68;2.95;;;22.10;99.90;;;;;;5022041;28;20218;-80
2023/06/04 10:17:07;;;;;;;6.18;3.40;;;21.90;99.90;;;;;;5018603;28;20207;-80
2023/06/04 10:19:37;;;;;;;5.03;3.00;;;21.90;99.90;;;;;;5018573;28;20203;-79
2023/06/04 10:22:03;;;;;;;3.75;2.97;;;22.00;99.90;;;;;;5017755;28;20200;-81
2023/06/04 10:24:29;;;;;;;5.55;2.85;;;22.10;99.90;;;;;;5017298;28;20176;-80
2023/06/04 10:26:57;;;;;;;3.00;2.70;;;21.60;99.90;;;;;;5016890;28;20210;-80
2023/06/04 10:29:25;;;;;;;3.53;2.83;;;21.70;99.90;;;;;;5018438;28;20164;-80
2023/06/04 10:31:55;;;;;;;5.35;2.92;;;21.70;99.90;;;;;;5017544;28;20195;-80
2023/06/04 10:34:21;;;;;;;4.53;3.15;;;21.60;99.90;;;;;;5018334;28;20160;-80
2023/06/04 10:36:46;;;;;;;4.57;2.70;;;21.70;99.90;;;;;;5018051;28;20203;-80
2023/06/04 10:39:12;;;;;;;4.80;2.78;;;21.80;99.90;;;;;;5019817;28;20188;-80
2023/06/04 10:41:38;;;;;;;3.72;2.50;;;22.00;99.90;;;;;;5016931;28;20282;-80
2023/06/04 10:44:04;;;;;;;5.07;2.40;;;22.20;99.90;;;;;;5016767;28;20191;-78
2023/06/04 10:46:43;;;;;;;3.95;2.30;;;22.30;99.90;;;;;;5018727;28;20521;-77
2023/06/04 10:49:26;;;;;;;3.70;2.88;;;22.30;99.90;;;;;;5018093;28;20175;-78
2023/06/04 10:51:52;;;;;;;7.60;3.08;;;22.40;99.90;;;;;;5019153;28;20568;-79
2023/06/04 10:54:25;;;;;;;6.25;2.67;;;22.30;99.90;;;;;;5016095;28;20255;-78
2023/06/04 10:56:52;;;;;;;6.05;2.45;;;22.30;99.90;;;;;;5015925;28;20195;-77
2023/06/04 10:59:18;;;;;;;3.85;2.67;;;22.30;99.90;;;;;;5015380;28;20196;-79
2023/06/04 11:01:45;;;;;;;4.00;2.53;;;22.50;99.90;;;;;;5014754;28;20795;-78
2023/06/04 11:04:24;;;;;;;4.38;2.55;;;22.50;99.90;;;;;;5014254;28;20184;-78
2023/06/04 11:07:04;;;;;;;4.05;2.53;;;22.30;99.90;;;;;;5015121;28;20573;-77
2023/06/04 11:09:31;;;;;;;3.05;2.47;;;22.40;99.90;;;;;;5014411;28;20656;-78
2023/06/04 11:12:00;;;;;;;4.10;2.65;;;22.50;99.90;;;;;;5016041;28;20203;-78
2023/06/04 11:14:26;;;;;;;6.20;2.58;;;22.80;99.90;;;;;;5015020;28;20183;-78
2023/06/04 11:16:52;;;;;;;5.07;2.60;;;23.00;99.90;;;;;;5015367;28;20194;-78
2023/06/04 11:19:18;;;;;;;8.13;3.00;;;23.00;99.90;;;;;;5014690;28;20168;-78
2023/06/04 11:21:45;;;;;;;6.60;2.65;;;23.00;99.90;;;;;;5017878;28;20210;-78
2023/06/04 11:24:12;;;;;;;4.82;2.65;;;22.80;99.90;;;;;;5016437;28;20184;-78
2023/06/04 11:26:38;;;;;;;3.15;2.35;;;22.80;99.90;;;;;;5018475;28;20632;-78
2023/06/04 11:29:11;;;;;;;6.03;2.50;;;22.70;99.90;;;;;;5015518;28;20195;-78
2023/06/04 11:31:45;;;;;;;4.68;2.70;;;22.80;99.90;;;;;;5015857;28;20632;-78
2023/06/04 11:34:21;;;;;;;3.35;2.28;;;22.90;99.90;;;;;;5016720;28;20190;-78
2023/06/04 11:36:49;;;;;;;4.65;2.60;;;23.10;99.90;;;;;;5032295;28;20207;-78
2023/06/04 11:39:15;;;;;;;6.53;3.17;;;23.20;99.90;;;;;;5015822;28;20263;-78
2023/06/04 11:41:42;;;;;;;4.55;2.30;;;23.40;99.90;;;;;;5017781;28;20203;-78
2023/06/04 11:44:08;;;;;;;3.50;2.10;;;23.30;99.90;;;;;;5018374;28;20179;-78
2023/06/04 11:46:35;;;;;;;3.20;2.55;;;23.10;99.90;;;;;;5015944;28;20164;-78
2023/06/04 11:49:02;;;;;;;2.55;2.10;;;23.20;99.90;;;;;;5017517;28;20184;-77
2023/06/04 11:51:29;;;;;;;2.70;1.98;;;23.30;99.90;;;;;;5017051;28;20192;-78
2023/06/04 11:53:55;;;;;;;6.43;2.33;;;23.30;99.90;;;;;;5016879;28;20180;-78
2023/06/04 11:56:24;;;;;;;3.70;2.33;;;23.60;99.90;;;;;;5016272;28;20176;-77
2023/06/04 11:58:50;;;;;;;3.75;2.58;;;23.60;99.90;;;;;;5016837;28;20198;-78
2023/06/04 12:01:16;;;;;;;3.80;2.60;;;23.70;99.90;;;;;;5015714;28;20178;-78
2023/06/04 12:03:42;;;;;;;8.13;2.63;;;23.90;99.90;;;;;;5016026;28;20199;-80
2023/06/04 12:06:16;;;;;;;4.30;2.65;;;24.10;99.90;;;;;;5015537;28;20262;-80
2023/06/04 12:08:51;;;;;;;7.00;2.50;;;24.20;99.90;;;;;;5013661;28;20176;-80
2023/06/04 12:11:37;;;;;;;12.32;3.78;;;24.30;99.90;;;;;;5015796;28;20163;-79
2023/06/04 12:14:06;;;;;;;3.67;2.40;;;23.90;99.90;;;;;;5015792;28;20686;-79
2023/06/04 12:16:33;;;;;;;8.05;2.08;;;23.60;99.90;;;;;;5015673;28;20640;-79
2023/06/04 12:19:07;;;;;;;2.90;2.30;;;23.60;99.90;;;;;;5014333;28;20175;-79
2023/06/04 12:21:33;;;;;;;4.43;2.10;;;23.60;99.90;;;;;;5014298;28;20165;-79
2023/06/04 12:24:13;;;;;;;2.78;2.28;;;24.00;99.90;;;;;;5013011;28;20171;-79
2023/06/04 12:26:40;;;;;;;2.45;2.25;;;24.50;99.90;;;;;;5013093;28;20186;-79
2023/06/04 12:29:13;;;;;;;5.60;2.25;;;24.70;99.90;;;;;;5014933;28;20168;-80
2023/06/04 12:31:40;;;;;;;5.05;2.83;;;24.60;99.90;;;;;;5013906;28;20199;-79
2023/06/04 12:34:07;;;;;;;4.95;3.00;;;24.40;99.90;;;;;;5015385;28;20219;-78
2023/06/04 12:36:36;;;;;;;5.00;2.15;;;24.30;99.90;;;;;;5030059;28;20235;-78
2023/06/04 12:39:03;;;;;;;4.05;2.30;;;24.50;99.90;;;;;;5013141;28;20630;-79
2023/06/04 12:41:29;;;;;;;6.60;2.72;;;24.70;99.90;;;;;;5013089;28;20222;-79
2023/06/04 12:43:56;;;;;;;6.55;4.30;;;24.60;99.90;;;;;;5014486;28;20172;-79
2023/06/04 12:46:24;;;;;;;7.85;3.03;;;24.80;99.90;;;;;;5014403;28;20223;-80
2023/06/04 12:48:52;;;;;;;3.20;2.30;;;25.10;99.90;;;;;;5015002;28;20172;-79
2023/06/04 12:51:17;;;;;;;4.10;2.85;;;25.30;99.90;;;;;;5015710;28;20268;-78
2023/06/04 12:53:44;;;;;;;7.30;4.38;;;25.30;99.90;;;;;;5016220;28;20224;-80
2023/06/04 12:56:10;;;;;;;4.95;3.75;;;25.20;99.90;;;;;;5014352;28;20212;-80