Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:35;;;;;;;14.15;8.68;;;;;;;7.47;75.44;100554.72;5075171;28;20044;-61
2022/06/08 00:03:11;;;;;;;15.20;8.93;;;;;;;7.44;74.99;100559.91;5067368;28;20064;-61
2022/06/08 00:05:41;;;;;;;16.00;9.02;;;;;;;7.29;75.00;100561.63;5071418;28;20358;-61
2022/06/08 00:08:12;;;;;;;20.52;8.98;;;;;;;7.41;74.76;100565.09;5059824;28;20052;-61
2022/06/08 00:10:43;;;;;;;23.58;9.57;;;;;;;7.31;74.63;100557.31;5056693;28;20041;-61
2022/06/08 00:13:13;;;;;;;14.80;8.57;;;;;;;7.54;75.55;100559.06;5056945;28;20056;-60
2022/06/08 00:15:45;;;;;;;13.88;7.68;;;;;;;7.71;75.13;100559.94;5066741;28;20065;-61
2022/06/08 00:18:16;;;;;;;14.80;9.32;;;;;;;7.73;74.16;100559.94;5056630;28;20351;-61
2022/06/08 00:20:46;;;;;;;12.88;8.85;;;;;;;7.67;73.98;100563.41;5057157;28;20248;-61
2022/06/08 00:23:17;;;;;;;14.45;9.10;;;;;;;7.65;73.86;100567.75;5076587;28;20065;-61
2022/06/08 00:25:47;;;;;;;15.55;9.10;;;;;;;7.66;73.53;100561.69;5073868;28;20053;-61
2022/06/08 00:28:18;;;;;;;15.50;8.85;;;;;;;7.80;73.83;100569.47;5071681;28;20048;-61
2022/06/08 00:30:50;;;;;;;13.52;9.20;;;;;;;8.00;73.58;100566.88;5068874;28;20060;-61
2022/06/08 00:33:20;;;;;;;16.48;9.10;;;;;;;8.20;72.94;100570.28;5067106;28;20105;-61
2022/06/08 00:35:50;;;;;;;16.02;9.43;;;;;;;8.18;72.42;100571.16;5076430;28;20057;-61
2022/06/08 00:38:21;;;;;;;14.45;8.80;;;;;;;7.80;72.12;100490.56;5076362;28;20071;-61
2022/06/08 00:41:03;;;;;;;14.73;8.93;;;;;;;8.55;71.84;100571.97;5079020;28;20335;-62
2022/06/08 00:43:35;;;;;;;14.20;9.65;;;;;;;8.54;70.72;100570.25;5079897;28;20048;-61
2022/06/08 00:46:08;;;;;;;16.05;9.60;;;;;;;8.53;71.26;100568.50;5080300;28;20068;-61
2022/06/08 00:48:43;;;;;;;15.60;9.57;;;;;;;8.50;70.81;100563.31;5080019;28;20085;-61
2022/06/08 00:51:13;;;;;;;18.75;9.88;;;;;;;8.73;70.83;100576.25;5079527;28;20040;-62
2022/06/08 00:53:47;;;;;;;20.52;11.88;;;;;;;8.93;70.88;100573.56;5080014;28;20048;-61
2022/06/08 00:56:20;;;;;;;17.05;10.48;;;;;;;9.10;71.17;100562.19;5079925;28;20056;-61
2022/06/08 00:58:51;;;;;;;19.92;10.40;;;;;;;9.47;71.08;100563.69;5079864;28;20134;-62
2022/06/08 01:01:23;;;;;;;23.15;10.13;;;;;;;9.89;71.11;100569.47;5079714;28;20102;-62
2022/06/08 01:04:07;;;;;;;100.10;13.10;;;;;;;10.21;69.85;100555.25;5075176;28;20102;-61
2022/06/08 01:06:38;;;;;;;21.83;9.88;;;;;;;10.34;68.58;100562.09;5067831;28;20052;-60
2022/06/08 01:09:17;;;;;;;16.00;10.38;;;;;;;10.30;67.43;100542.09;5079493;28;20119;-61
2022/06/08 01:11:48;;;;;;;17.48;9.95;;;;;;;10.58;67.42;100554.84;5078770;28;20064;-61
2022/06/08 01:14:20;;;;;;;23.52;10.85;;;;;;;10.57;66.89;100532.22;5078932;28;20083;-61
2022/06/08 01:16:56;;;;;;;17.30;10.10;;;;;;;10.53;64.89;100559.25;5079179;28;20052;-60
2022/06/08 01:19:27;;;;;;;16.13;10.23;;;;;;;10.06;65.54;100557.97;5071233;28;20373;-60
2022/06/08 01:22:02;;;;;;;17.35;10.43;;;;;;;9.55;66.93;100463.66;5065472;28;20048;-61
2022/06/08 01:24:33;;;;;;;23.45;10.98;;;;;;;10.44;66.95;100556.78;5065567;28;20098;-61
2022/06/08 01:27:23;;;;;;;20.23;11.68;;;;;;;10.43;66.11;100549.81;5065280;28;20075;-61
2022/06/08 01:30:13;;;;;;;17.80;11.45;;;;;;;10.51;66.13;100555.84;5065386;28;20056;-60
2022/06/08 01:33:15;;;;;;;17.10;12.18;;;;;;;10.87;65.13;100551.03;5064573;28;20063;-60
2022/06/08 01:35:54;;;;;;;16.15;11.52;;;;;;;10.69;63.92;100546.91;5065062;28;20048;-60
2022/06/08 01:38:35;;;;;;;18.90;10.85;;;;;;;10.72;64.57;100542.50;5065214;28;20056;-61
2022/06/08 01:41:27;;;;;;;18.95;12.35;;;;;;;10.41;63.69;100541.13;5064875;28;20040;-60
2022/06/08 01:44:11;;;;;;;18.80;11.43;;;;;;;10.38;65.76;100525.47;5064644;28;20391;-60
2022/06/08 01:46:50;;;;;;;16.33;10.98;;;;;;;10.82;64.73;100548.47;5065250;28;20087;-61
2022/06/08 01:49:29;;;;;;;18.80;11.82;;;;;;;11.01;63.87;100538.66;5064677;28;20045;-61
2022/06/08 01:52:16;;;;;;;22.92;11.27;;;;;;;11.50;64.45;100548.38;5064825;28;20065;-61
2022/06/08 01:55:05;;;;;;;46.45;12.63;;;;;;;11.94;64.89;100541.56;5065048;28;20110;-60
2022/06/08 01:57:49;;;;;;;;;;;;;;;12.29;63.69;100540.06;5065587;28;20061;-61
2022/06/08 02:00:24;;;;;;;20.58;12.00;;;;;;;12.38;62.50;100544.25;5064489;28;19916;-61
2022/06/08 02:03:03;;;;;;;21.92;11.52;;;;;;;12.62;62.33;100535.91;5064235;28;20053;-61
2022/06/08 02:05:43;;;;;;;19.80;11.68;;;;;;;12.74;61.74;100537.44;5065369;28;20059;-61
2022/06/08 02:08:24;;;;;;;18.73;9.32;;;;;;;12.72;60.43;100539.22;5063751;28;20090;-61
2022/06/08 02:11:02;;;;;;;14.68;10.05;;;;;;;12.72;59.67;100523.47;5063871;28;20052;-61
2022/06/08 02:13:39;;;;;;;24.05;11.10;;;;;;;12.98;59.90;100527.28;5063246;28;20063;-61
2022/06/08 02:16:14;;;;;;;26.02;10.13;;;;;;;12.80;59.86;100511.06;5064641;28;20114;-61
2022/06/08 02:18:50;;;;;;;23.73;11.75;;;;;;;13.15;60.25;100523.41;5064613;28;20972;-61
2022/06/08 02:21:27;;;;;;;16.98;11.30;;;;;;;13.05;59.64;100526.25;5064616;28;20053;-61
2022/06/08 02:24:02;;;;;;;22.45;11.00;;;;;;;12.89;58.36;100526.59;5064147;28;20047;-61
2022/06/08 02:26:40;;;;;;;19.52;11.75;;;;;;;12.78;59.72;100518.13;5064469;28;20527;-61
2022/06/08 02:29:14;;;;;;;21.15;11.48;;;;;;;13.07;59.98;100524.47;5064350;28;20052;-61
2022/06/08 02:31:50;;;;;;;18.38;10.75;;;;;;;13.45;59.38;100520.13;5064417;28;20362;-60
2022/06/08 02:34:31;;;;;;;17.67;9.95;;;;;;;13.26;59.24;100520.53;5063829;28;20078;-60
2022/06/08 02:37:11;;;;;;;18.48;9.88;;;;;;;13.52;58.14;100519.06;5064447;28;20045;-61
2022/06/08 02:39:46;;;;;;;17.52;10.55;;;;;;;13.35;57.73;100512.50;5064216;28;20052;-60
2022/06/08 02:42:22;;;;;;;20.92;11.45;;;;;;;13.22;58.71;100508.38;5063384;28;20102;-61
2022/06/08 02:44:57;;;;;;;19.10;11.05;;;;;;;13.14;58.40;100484.09;5064013;28;20053;-61
2022/06/08 02:47:31;;;;;;;24.90;10.73;;;;;;;12.99;57.40;100494.94;5063793;28;20059;-61
2022/06/08 02:50:02;;;;;;;15.85;11.27;;;;;;;13.00;58.74;100496.66;5064130;28;20052;-60
2022/06/08 02:52:33;;;;;;;16.27;10.18;;;;;;;13.24;59.33;100461.97;5063624;28;20059;-60
2022/06/08 02:55:08;;;;;;;20.30;9.80;;;;;;;13.59;58.32;100486.53;5063418;28;20056;-60
2022/06/08 02:57:46;;;;;;;18.48;9.98;;;;;;;13.76;57.11;100484.31;5063695;28;20048;-60
2022/06/08 03:00:19;;;;;;;18.67;9.73;;;;;;;13.95;55.56;100475.94;5063827;28;20442;-60
2022/06/08 03:02:55;;;;;;;16.07;8.93;;;;;;;14.24;57.35;100481.28;5062970;28;20397;-61
2022/06/08 03:05:29;;;;;;;26.88;8.95;;;;;;;14.46;55.38;100480.69;5063660;28;20282;-61
2022/06/08 03:08:03;;;;;;;18.83;7.67;;;;;;;14.60;54.63;100478.53;5062761;28;20585;-61
2022/06/08 03:10:38;;;;;;;16.73;9.90;;;;;;;14.54;53.52;100467.34;5063322;28;20295;-61
2022/06/08 03:13:18;;;;;;;19.37;10.13;;;;;;;14.12;53.94;100476.34;5064282;28;21207;-61
2022/06/08 03:15:52;;;;;;;15.52;8.55;;;;;;;14.01;55.16;100475.81;5063406;28;20621;-60
2022/06/08 03:18:23;;;;;;;38.83;11.23;;;;;;;14.33;55.70;100474.06;5063698;28;20052;-60
2022/06/08 03:20:54;;;;;;;18.57;10.30;;;;;;;14.33;55.79;100446.00;5064208;28;20686;-60
2022/06/08 03:23:25;;;;;;;32.23;11.30;;;;;;;14.56;56.60;100461.13;5062505;28;20524;-60
2022/06/08 03:25:56;;;;;;;20.03;9.10;;;;;;;14.85;56.21;100438.31;5063504;28;20288;-61
2022/06/08 03:28:28;;;;;;;20.03;10.67;;;;;;;15.45;56.62;100474.13;5063864;28;20306;-61
2022/06/08 03:30:58;;;;;;;22.37;9.67;;;;;;;15.51;54.81;100467.78;5062216;28;20632;-62
2022/06/08 03:33:29;;;;;;;30.03;9.87;;;;;;;15.54;54.54;100460.63;5064128;28;20303;-61
2022/06/08 03:35:59;;;;;;;46.40;12.67;;;;;;;15.69;54.83;100455.75;5063122;28;20340;-61
2022/06/08 03:38:30;;;;;;;40.47;10.73;;;;;;;16.04;54.98;100456.34;5063470;28;20325;-61
2022/06/08 03:41:00;;;;;;;23.63;10.10;;;;;;;16.25;53.61;100458.22;5062637;28;20313;-61
2022/06/08 03:43:32;;;;;;;17.10;9.83;;;;;;;16.54;53.81;100461.53;5061549;28;20294;-60
2022/06/08 03:46:04;;;;;;;15.60;9.07;;;;;;;16.53;52.42;100455.38;5063383;28;20295;-61
2022/06/08 03:48:35;;;;;;;32.77;10.60;;;;;;;16.63;52.57;100450.63;5063302;28;20299;-60
2022/06/08 03:51:09;;;;;;;39.13;11.40;;;;;;;16.51;50.59;100456.38;5062108;28;20469;-59
2022/06/08 03:53:45;;;;;;;25.17;9.23;;;;;;;16.15;51.52;100441.84;5063326;28;20323;-60
2022/06/08 03:56:19;;;;;;;19.23;9.60;;;;;;;15.93;49.61;100449.69;5063010;28;20640;-60
2022/06/08 03:58:51;;;;;;;14.80;9.30;;;;;;;15.54;50.90;100452.72;5060763;28;20337;-60
2022/06/08 04:01:22;;;;;;;16.90;9.83;;;;;;;15.51;51.61;100452.84;5060212;28;20625;-60
2022/06/08 04:03:53;;;;;;;20.87;8.90;;;;;;;15.32;51.72;100451.72;5062406;28;20509;-60
2022/06/08 04:06:24;;;;;;;14.97;9.10;;;;;;;15.36;51.71;100445.47;5063179;28;20482;-61
2022/06/08 04:08:55;;;;;;;14.57;8.93;;;;;;;15.30;51.37;100451.81;5063263;28;20365;-60
2022/06/08 04:11:26;;;;;;;41.90;10.50;;;;;;;15.40;53.52;100444.47;5063343;28;20299;-61
2022/06/08 04:13:58;;;;;;;19.73;9.40;;;;;;;15.54;53.19;100447.47;5063657;28;20604;-60
2022/06/08 04:16:29;;;;;;;13.03;8.47;;;;;;;15.91;53.55;100446.22;5067018;28;20633;-60
2022/06/08 04:18:59;;;;;;;23.73;10.20;;;;;;;16.36;52.75;100445.47;5067006;28;20295;-61
2022/06/08 04:21:29;;;;;;;17.13;9.17;;;;;;;16.43;52.16;100450.53;5066572;28;20287;-61
2022/06/08 04:24:00;;;;;;;15.53;8.30;;;;;;;16.62;51.08;100443.59;5060085;28;20306;-61
2022/06/08 04:26:31;;;;;;;13.63;8.87;;;;;;;16.16;48.18;100413.72;5065416;28;20284;-60
2022/06/08 04:29:03;;;;;;;34.00;9.37;;;;;;;16.19;49.78;100434.69;5066842;28;20318;-61
2022/06/08 04:31:34;;;;;;;20.67;8.10;;;;;;;16.45;50.49;100440.75;5066937;28;20467;-61
2022/06/08 04:34:08;;;;;;;13.13;7.30;;;;;;;16.46;48.81;100421.41;5066227;28;20322;-60
2022/06/08 04:36:39;;;;;;;20.20;7.60;;;;;;;16.85;49.85;100433.97;5066831;28;20280;-60
2022/06/08 04:39:11;;;;;;;14.87;6.50;;;;;;;16.67;48.93;100398.59;5066660;28;20283;-61
2022/06/08 04:41:42;;;;;;;10.17;6.07;;;;;;;16.53;51.09;100430.78;5066998;28;20315;-61
2022/06/08 04:44:14;;;;;;;11.53;5.67;;;;;;;16.15;51.56;100433.09;5066777;28;20332;-61
2022/06/08 04:46:44;;;;;;;17.13;5.20;;;;;;;15.84;51.86;100420.16;5065998;28;20294;-61
2022/06/08 04:49:15;;;;;;;14.00;5.57;;;;;;;16.03;52.13;100438.81;5066722;28;20349;-60
2022/06/08 04:51:46;;;;;;;10.00;5.87;;;;;;;16.20;52.29;100430.25;5066470;28;20585;-59
2022/06/08 04:54:16;;;;;;;18.23;5.37;;;;;;;16.49;52.51;100427.41;5066258;28;20490;-59
2022/06/08 04:56:46;;;;;;;7.87;5.00;;;;;;;16.73;52.31;100435.31;5065895;28;20302;-60
2022/06/08 04:59:18;;;;;;;10.47;5.00;;;;;;;16.86;50.73;100420.72;5066259;28;20274;-60
2022/06/08 05:01:49;;;;;;;75.90;8.37;;;;;;;16.83;50.90;100420.00;5066402;28;20284;-60
2022/06/08 05:04:19;;;;;;;8.70;4.20;;;;;;;17.14;51.11;100431.03;5066253;28;20280;-60
2022/06/08 05:06:50;;;;;;;11.97;4.93;;;;;;;17.23;50.30;100435.09;5066537;28;20602;-60
2022/06/08 05:09:20;;;;;;;10.67;5.30;;;;;;;17.21;49.96;100431.63;5066173;28;20304;-60
2022/06/08 05:11:50;;;;;;;23.37;5.17;;;;;;;17.30;50.11;100423.34;5066264;28;20279;-60
2022/06/08 05:14:23;;;;;;;12.27;4.73;;;;;;;17.33;49.50;100425.84;5066191;28;20276;-60
2022/06/08 05:16:53;;;;;;;19.07;4.47;;;;;;;17.15;49.45;100430.13;5066130;28;20297;-60
2022/06/08 05:19:23;;;;;;;16.67;5.07;;;;;;;17.18;49.50;100419.44;5066241;28;20607;-60
2022/06/08 05:21:54;;;;;;;9.67;4.27;;;;;;;17.17;49.96;100430.91;5066216;28;20289;-60
2022/06/08 05:24:24;;;;;;;13.37;4.43;;;;;;;17.22;49.73;100423.66;5065171;28;20341;-61
2022/06/08 05:26:54;;;;;;;12.13;4.67;;;;;;;17.07;49.34;100429.53;5064620;28;20337;-62
2022/06/08 05:29:26;;;;;;;14.00;4.83;;;;;;;16.94;49.45;100431.81;5063992;28;20315;-60
2022/06/08 05:31:57;;;;;;;12.27;4.80;;;;;;;17.07;49.19;100429.53;5065152;28;20282;-61
2022/06/08 05:34:27;;;;;;;17.77;4.37;;;;;;;17.09;49.74;100427.72;5065480;28;20318;-61
2022/06/08 05:36:58;;;;;;;16.17;4.77;;;;;;;17.11;49.06;100436.44;5065499;28;20291;-61
2022/06/08 05:39:28;;;;;;;19.47;5.10;;;;;;;17.03;48.90;100428.81;5065702;28;20279;-60
2022/06/08 05:41:59;;;;;;;66.50;7.47;;;;;;;17.10;49.64;100440.00;5065013;28;20298;-60
2022/06/08 05:44:32;;;;;;;10.83;4.27;;;;;;;17.17;49.54;100430.03;5065568;28;20279;-61
2022/06/08 05:47:03;;;;;;;13.80;7.33;;;;;;;17.14;49.21;100436.31;5064883;28;20287;-61
2022/06/08 05:49:34;;;;;;;14.57;4.83;;;;;;;17.20;49.62;100441.34;5065344;28;20336;-60
2022/06/08 05:52:07;;;;;;;11.20;4.07;;;;;;;17.02;48.61;100416.56;5065339;28;20283;-60
2022/06/08 05:54:37;;;;;;;25.67;5.20;;;;;;;16.94;48.91;100445.03;5064991;28;20275;-60
2022/06/08 05:57:08;;;;;;;14.20;4.90;;;;;;;17.12;49.21;100448.69;5065215;28;20528;-60
2022/06/08 05:59:40;;;;;;;20.70;5.90;;;;;;;17.01;49.14;100448.28;5066007;28;20291;-61
2022/06/08 06:02:16;;;;;;;21.47;6.13;;;;;;;17.17;49.93;100445.88;5065656;28;20324;-60
2022/06/08 06:04:47;;;;;;;27.97;5.57;;;;;;;17.25;49.26;100455.22;5065147;28;20348;-60
2022/06/08 06:07:18;;;;;;;22.53;5.53;;;;;;;17.34;49.20;100469.81;5066043;28;20295;-60
2022/06/08 06:09:48;;;;;;;32.70;7.53;;;;;;;17.28;48.65;100466.59;5065035;28;20348;-60
2022/06/08 06:12:22;;;;;;;60.60;7.80;;;;;;;17.12;48.83;100448.69;5064474;28;20359;-60
2022/06/08 06:14:54;;;;;;;25.13;5.77;;;;;;;17.16;49.48;100460.88;5064948;28;20311;-60
2022/06/08 06:17:24;;;;;;;32.50;6.80;;;;;;;17.30;49.40;100462.06;5064942;28;20300;-60
2022/06/08 06:19:54;;;;;;;32.03;6.67;;;;;;;17.15;48.97;100466.22;5064797;28;20279;-61
2022/06/08 06:22:25;;;;;;;14.20;6.00;;;;;;;16.97;49.50;100449.31;5065753;28;20283;-61
2022/06/08 06:24:55;;;;;;;27.77;6.60;;;;;;;16.76;48.68;100480.88;5064150;28;20299;-60
2022/06/08 06:27:26;;;;;;;22.00;6.80;;;;;;;16.48;49.71;100477.59;5064195;28;20301;-61
2022/06/08 06:29:58;;;;;;;14.43;6.50;;;;;;;16.63;48.13;100487.56;5064564;28;20307;-60
2022/06/08 06:32:30;;;;;;;14.87;6.20;;;;;;;16.09;48.40;100480.75;5064393;28;20993;-60
2022/06/08 06:35:02;;;;;;;8.10;3.23;;;;;;;15.66;47.96;100482.22;5064561;28;20283;-60
2022/06/08 06:37:32;;;;;;;8.23;3.70;;;;;;;15.12;49.86;100491.00;5063535;28;20319;-60
2022/06/08 06:40:20;;;;;;;7.57;3.43;;;;;;;14.32;51.75;100498.59;5064792;28;20361;-60
2022/06/08 06:42:51;;;;;;;9.90;3.90;;;;;;;13.80;51.83;100490.34;5063974;28;20287;-60
2022/06/08 06:45:23;;;;;;;13.00;3.13;;;;;;;13.58;52.37;100500.56;5064361;28;20593;-60
2022/06/08 06:47:53;;;;;;;19.23;4.30;;;;;;;13.63;53.98;100493.44;5064091;28;20389;-60
2022/06/08 06:50:25;;;;;;;7.20;3.80;;;;;;;13.55;53.29;100490.13;5064261;28;20315;-60
2022/06/08 06:52:59;;;;;;;12.47;2.97;;;;;;;13.35;53.80;100499.38;5063736;28;20771;-60
2022/06/08 06:55:36;;;;;;;5.50;3.30;;;;;;;13.10;55.14;100495.53;5063819;28;20290;-61
2022/06/08 06:58:07;;;;;;;4.67;3.17;;;;;;;13.14;54.90;100487.56;5062203;28;20283;-61
2022/06/08 07:00:39;;;;;;;11.93;3.30;;;;;;;13.16;53.76;100492.78;5060274;28;20298;-61
2022/06/08 07:03:11;;;;;;;6.37;3.27;;;;;;;13.10;54.16;100498.16;5061562;28;20381;-61
2022/06/08 07:05:41;;;;;;;7.17;4.13;;;;;;;13.04;55.58;100495.69;5063207;28;20307;-61
2022/06/08 07:08:12;;;;;;;5.63;3.30;;;;;;;12.92;54.00;100505.53;5062876;28;20299;-60
2022/06/08 07:10:43;;;;;;;5.28;3.45;;;;;;;12.83;55.31;100495.28;5064556;28;20306;-60
2022/06/08 07:13:14;;;;;;;15.95;3.92;;;;;;;12.98;55.11;100508.94;5063291;28;20111;-60
2022/06/08 07:15:46;;;;;;;4.50;3.08;;;;;;;13.10;55.37;100508.66;5064394;28;20206;-61
2022/06/08 07:18:17;;;;;;;5.72;3.22;;;;;;;12.80;55.40;100510.19;5064017;28;20052;-61
2022/06/08 07:20:47;;;;;;;14.02;2.80;;;;;;;12.57;55.68;100505.44;5062081;28;20266;-61
2022/06/08 07:23:18;;;;;;;6.15;3.20;;;;;;;12.56;56.05;100511.59;5063817;28;20250;-61
2022/06/08 07:25:48;;;;;;;9.43;3.67;;;;;;;12.44;56.43;100497.84;5063078;28;20289;-60
2022/06/08 07:28:19;;;;;;;7.45;3.58;;;;;;;12.22;56.72;100525.34;5063496;28;20304;-61
2022/06/08 07:30:52;;;;;;;12.10;3.28;;;;;;;12.27;56.64;100529.59;5063814;28;20098;-61
2022/06/08 07:33:23;;;;;;;5.30;3.47;;;;;;;12.15;56.46;100527.22;5062772;28;20074;-61
2022/06/08 07:35:54;;;;;;;13.93;3.53;;;;;;;12.15;56.75;100523.75;5063715;28;20045;-61
2022/06/08 07:38:24;;;;;;;6.47;3.35;;;;;;;12.16;56.95;100530.72;5063127;28;20053;-61
2022/06/08 07:40:54;;;;;;;5.70;3.10;;;;;;;12.20;56.24;100535.00;5063365;28;20059;-61
2022/06/08 07:43:25;;;;;;;8.07;3.40;;;;;;;12.14;56.40;100532.50;5063200;28;20052;-61
2022/06/08 07:45:58;;;;;;;6.30;3.25;;;;;;;11.99;55.87;100526.66;5063144;28;20056;-61
2022/06/08 07:51:16;;;;;;;7.88;3.20;;;;;;;11.92;56.39;100545.97;5063627;28;20078;-62
2022/06/08 07:53:46;;;;;;;8.07;3.10;;;;;;;11.87;56.30;100553.03;5063412;28;20115;-61
2022/06/08 07:56:17;;;;;;;13.82;3.70;;;;;;;11.72;56.60;100527.09;5063165;28;20052;-62
2022/06/08 07:58:48;;;;;;;9.35;3.53;;;;;;;11.57;56.88;100555.22;5063202;28;20063;-61
2022/06/08 08:01:23;;;;;;;7.03;3.53;;;;;;;11.56;56.84;100548.28;5062402;28;20183;-61
2022/06/08 08:03:54;;;;;;;6.25;3.60;;;;;;;11.61;57.38;100551.69;5063079;28;20053;-62
2022/06/08 08:06:24;;;;;;;10.07;4.13;;;;;;;11.64;56.86;100562.09;5062498;28;20115;-62
2022/06/08 08:08:54;;;;;;;10.68;3.42;;;;;;;11.63;57.10;100560.38;5062997;28;20107;-61
2022/06/08 08:11:26;;;;;;;11.05;3.55;;;;;;;11.61;57.25;100556.94;5063243;28;20067;-61
2022/06/08 08:13:57;;;;;;;13.30;4.80;;;;;;;11.63;57.37;100560.38;5063370;28;20065;-61
2022/06/08 08:16:29;;;;;;;21.27;5.35;;;;;;;11.70;57.77;100570.75;5062775;28;20048;-61
2022/06/08 08:18:59;;;;;;;22.58;4.18;;;;;;;11.63;58.11;100569.97;5062614;28;20052;-62
2022/06/08 08:21:32;;;;;;;10.60;4.47;;;;;;;11.49;57.48;100575.44;5062284;28;20061;-61
2022/06/08 08:24:02;;;;;;;6.72;4.10;;;;;;;11.03;58.29;100552.53;5063349;28;20646;-62
2022/06/08 08:26:33;;;;;;;8.45;3.70;;;;;;;11.09;57.96;100577.75;5062956;28;20163;-61
2022/06/08 08:29:04;;;;;;;5.43;3.78;;;;;;;10.95;58.51;100585.78;5062098;28;20452;-61
2022/06/08 08:31:37;;;;;;;4.10;3.10;;;;;;;11.02;58.42;100582.19;5062982;28;20052;-61
2022/06/08 08:34:08;;;;;;;6.47;3.78;;;;;;;11.01;58.38;100580.47;5062800;28;21102;-61
2022/06/08 08:36:39;;;;;;;5.45;3.60;;;;;;;10.95;58.58;100591.88;5062439;28;20056;-61
2022/06/08 08:39:10;;;;;;;5.28;3.42;;;;;;;10.85;58.38;100589.38;5062839;28;20386;-61
2022/06/08 08:44:48;;;;;;;9.15;4.22;;;;;;;10.53;59.57;100608.91;5001251;28;20094;-61
2022/06/08 08:47:30;;;;;;;17.98;4.53;;;;;;;10.54;59.89;100615.88;5050476;28;21009;-61
2022/06/08 08:50:11;;;;;;;12.70;4.30;;;;;;;10.42;60.03;100605.56;5062834;28;20302;-61
2022/06/08 08:52:48;;;;;;;12.38;3.70;;;;;;;10.44;60.51;100625.56;5062574;28;20045;-61
2022/06/08 08:55:26;;;;;;;5.47;4.13;;;;;;;10.35;60.38;100621.28;5062393;28;20397;-61
2022/06/08 08:58:00;;;;;;;13.73;4.60;;;;;;;10.18;60.77;100628.38;5062704;28;20087;-61
2022/06/08 09:00:37;;;;;;;10.43;3.75;;;;;;;9.72;61.90;100618.31;5062448;28;20088;-60
2022/06/08 09:03:23;;;;;;;5.47;4.00;;;;;;;9.56;62.68;100632.31;5065648;28;20060;-59
2022/06/08 09:05:57;;;;;;;5.75;3.70;;;;;;;9.10;63.22;100643.00;5066273;28;20047;-62
2022/06/08 09:08:28;;;;;;;9.68;4.00;;;;;;;8.81;64.34;100641.38;5066203;28;20099;-61
2022/06/08 09:11:01;;;;;;;24.10;5.53;;;;;;;8.57;65.34;100645.78;5064736;28;20061;-60
2022/06/08 09:13:43;;;;;;;13.02;5.35;;;;;;;8.26;66.47;100641.44;5065652;28;20121;-60
2022/06/08 09:16:28;;;;;;;11.32;4.90;;;;;;;7.79;67.29;100624.97;5064226;28;20052;-60
2022/06/08 09:19:01;;;;;;;10.02;4.70;;;;;;;7.82;67.99;100676.16;5066040;28;20067;-59
2022/06/08 09:21:38;;;;;;;7.38;5.25;;;;;;;7.67;68.44;100667.44;5065733;28;20060;-61
2022/06/08 09:24:18;;;;;;;15.30;5.72;;;;;;;7.38;68.84;100638.75;5065831;28;20083;-60
2022/06/08 09:26:49;;;;;;;9.18;6.38;;;;;;;7.54;68.84;100676.09;5065870;28;20055;-61
2022/06/08 09:29:23;;;;;;;9.98;5.95;;;;;;;7.42;69.28;100670.84;5066029;28;20076;-60
2022/06/08 09:31:54;;;;;;;11.95;6.25;;;;;;;7.39;69.82;100676.91;5065805;28;20053;-60
2022/06/08 09:34:32;;;;;;;15.75;6.70;;;;;;;7.36;70.06;100679.47;5065986;28;20045;-60
2022/06/08 09:37:12;;;;;;;17.63;7.80;;;;;;;7.24;70.03;100680.34;5065578;28;20315;-60
2022/06/08 09:39:45;;;;;;;9.82;6.57;;;;;;;7.21;70.24;100682.88;5065425;28;20045;-60
2022/06/08 09:42:34;;;;;;;15.25;7.32;;;;;;;7.36;70.42;100697.69;5065484;28;20056;-61
2022/06/08 09:45:16;;;;;;;12.18;7.53;;;;;;;7.43;70.40;100699.44;5065547;28;20077;-61
2022/06/08 09:53:59;;;;;;;18.00;10.40;;;;;;;6.60;71.84;100705.94;5065341;28;20052;-62
2022/06/08 09:56:34;;;;;;;;;;;;;;;6.47;72.57;100713.66;5065582;28;20056;-61
2022/06/08 09:59:29;;;;;;;24.42;12.40;;;;;;;6.45;73.30;100715.34;5064548;28;19966;-61
2022/06/08 10:02:09;;;;;;;18.30;10.73;;;;;;;6.36;73.33;100707.50;5065817;28;20053;-61
2022/06/08 10:04:52;;;;;;;16.30;10.68;;;;;;;6.28;73.60;100716.94;5065174;28;20052;-60
2022/06/08 10:07:35;;;;;;;17.60;11.05;;;;;;;6.11;74.36;100718.53;5065288;28;20252;-61
2022/06/08 10:10:23;;;;;;;21.88;12.02;;;;;;;6.03;75.02;100737.47;5063492;28;20044;-60
2022/06/08 10:12:58;;;;;;;18.25;11.63;;;;;;;6.01;75.33;100728.81;5064956;28;20059;-62
2022/06/08 10:15:35;;;;;;;19.38;11.77;;;;;;;5.89;75.05;100697.56;5064869;28;20052;-59
2022/06/08 10:18:18;;;;;;;15.57;11.38;;;;;;;5.82;75.54;100732.06;5064525;28;20167;-59
2022/06/08 10:20:52;;;;;;;17.63;11.63;;;;;;;5.80;75.68;100738.94;5064815;28;20111;-59
2022/06/08 10:23:32;;;;;;;18.73;11.60;;;;;;;5.77;76.33;100742.38;5064978;28;20080;-58
2022/06/08 10:26:06;;;;;;;24.55;12.63;;;;;;;5.80;76.30;100757.97;5064769;28;20506;-59
2022/06/08 10:28:43;;;;;;;17.08;11.65;;;;;;;5.71;76.33;100749.22;5064770;28;20362;-59
2022/06/08 10:31:19;;;;;;;18.25;12.85;;;;;;;5.60;76.57;100744.78;5064684;28;20078;-60
2022/06/08 10:33:57;;;;;;;16.98;12.13;;;;;;;5.70;76.42;100758.72;5064927;28;20601;-59
2022/06/08 10:36:31;;;;;;;21.42;12.20;;;;;;;5.52;76.56;100749.00;5064586;28;20045;-59
2022/06/08 10:39:05;;;;;;;19.10;12.13;;;;;;;4.85;77.15;100665.25;5064763;28;20234;-59
2022/06/08 10:44:49;;;;;;;20.63;14.15;;;;;;;5.23;78.18;100765.91;5064421;28;20074;-59
2022/06/08 10:47:28;;;;;;;21.60;13.40;;;;;;;5.31;78.28;100774.66;5064606;28;20392;-60
2022/06/08 10:50:18;;;;;;;22.10;13.55;;;;;;;5.13;78.32;100755.41;5064118;28;20053;-60
2022/06/08 10:52:50;;;;;;;19.33;12.90;;;;;;;5.29;78.65;100776.34;5064632;28;20561;-60
2022/06/08 10:55:44;;;;;;;20.30;13.40;;;;;;;5.25;78.66;100753.84;5064391;28;20044;-59
2022/06/08 10:58:18;;;;;;;22.58;13.88;;;;;;;5.31;78.76;100761.69;5064372;28;20052;-60
2022/06/08 11:01:08;;;;;;;24.10;13.88;;;;;;;5.33;78.53;100772.94;5064174;28;20080;-60
2022/06/08 11:04:07;;;;;;;24.33;14.05;;;;;;;5.40;78.90;100772.19;5063997;28;20124;-61
2022/06/08 11:07:06;;;;;;;22.27;14.45;;;;;;;5.48;78.64;100778.31;5064127;28;20479;-61
2022/06/08 11:09:50;;;;;;;23.92;15.05;;;;;;;5.18;78.82;100748.56;5064084;28;20057;-61
2022/06/08 11:12:51;;;;;;;25.70;14.98;;;;;;;5.37;78.58;100744.50;5062073;28;20127;-61
2022/06/08 11:15:42;;;;;;;29.52;15.02;;;;;;;5.61;78.03;100775.03;5059168;28;20067;-60
2022/06/08 11:18:32;;;;;;;24.00;14.85;;;;;;;5.71;77.99;100790.69;5063542;28;20094;-61
2022/06/08 11:21:23;;;;;;;26.50;16.33;;;;;;;5.60;77.79;100778.47;5063316;28;20057;-61
2022/06/08 11:23:57;;;;;;;27.58;16.80;;;;;;;5.54;77.87;100781.00;5061733;28;20061;-60
2022/06/08 11:26:46;;;;;;;32.97;16.05;;;;;;;5.39;78.00;100778.19;5061495;28;20053;-61
2022/06/08 11:29:45;;;;;;;26.63;15.18;;;;;;;5.47;78.34;100783.50;5063445;28;20064;-60
2022/06/08 11:32:41;;;;;;;24.15;15.50;;;;;;;5.28;77.80;100769.44;5063656;28;20075;-60
2022/06/08 11:35:41;;;;;;;28.17;16.00;;;;;;;5.37;78.73;100792.88;5063234;28;20166;-61
2022/06/08 11:38:28;;;;;;;26.38;15.32;;;;;;;5.43;78.66;100776.53;5062537;28;20124;-61
2022/06/08 11:41:25;;;;;;;25.13;15.07;;;;;;;5.45;78.34;100793.84;5064495;28;20048;-60
2022/06/08 11:43:57;;;;;;;23.20;14.18;;;;;;;5.32;78.45;100791.97;5062780;28;20045;-60
2022/06/08 11:46:33;;;;;;;24.67;15.27;;;;;;;5.05;78.87;100757.03;5063418;28;20281;-61
2022/06/08 11:49:05;;;;;;;27.83;14.57;;;;;;;5.29;79.26;100787.59;5063275;28;20048;-61
2022/06/08 11:51:38;;;;;;;25.13;16.08;;;;;;;5.30;79.12;100783.28;5064808;28;20259;-61
2022/06/08 11:54:20;;;;;;;27.92;16.35;;;;;;;5.28;79.03;100790.16;5062800;28;20059;-60
2022/06/08 11:57:02;;;;;;;29.42;15.95;;;;;;;5.04;78.70;100750.13;5063183;28;20083;-61
2022/06/08 11:59:38;;;;;;;28.02;16.88;;;;;;;5.23;79.08;100791.81;5064134;28;20071;-60
2022/06/08 12:02:20;;;;;;;29.20;16.38;;;;;;;5.29;79.22;100791.88;5061804;28;20613;-61
2022/06/08 12:04:54;;;;;;;30.50;16.27;;;;;;;5.39;79.11;100796.34;5062609;28;20055;-60
2022/06/08 12:07:43;;;;;;;32.13;17.05;;;;;;;5.37;79.19;100805.84;5063126;28;20053;-60
2022/06/08 12:10:18;;;;;;;25.25;15.55;;;;;;;5.38;79.08;100802.38;5063214;28;20466;-60