Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 01:04:56;;;;;;;4.30;3.33;;;-1.20;99.90;;;;;;4613668;27;15724025;-95
2022/12/21 01:07:28;;;;;;;3.90;3.00;;;-1.00;99.90;;;;;;5161903;27;20208;-95
2022/12/21 01:10:05;;;;;;;4.20;3.30;;;-1.00;99.90;;;;;;5164425;27;20202;-95
2022/12/21 01:12:37;;;;;;;5.63;3.93;;;-1.00;99.90;;;;;;5152120;27;20235;-95
2022/12/21 01:15:13;;;;;;;6.07;3.50;;;-0.90;99.90;;;;;;5149848;27;20216;-95
2022/12/21 01:17:48;;;;;;;5.40;3.60;;;-1.00;99.90;;;;;;5169156;27;20200;-94
2022/12/21 01:20:22;;;;;;;7.40;4.40;;;-0.80;99.90;;;;;;5165968;27;20193;-92
2022/12/21 01:22:57;;;;;;;5.23;4.13;;;-0.90;99.90;;;;;;5159046;27;20205;-93
2022/12/21 01:25:35;;;;;;;5.30;3.77;;;-0.90;99.90;;;;;;5143427;27;20199;-90
2022/12/21 01:28:07;;;;;;;5.23;4.10;;;-0.90;99.90;;;;;;5149342;27;20206;-91
2022/12/21 01:30:40;;;;;;;4.70;4.10;;;-1.00;99.90;;;;;;5170433;27;20207;-93
2022/12/21 01:33:19;;;;;;;6.73;4.60;;;-0.90;99.90;;;;;;5166249;27;20228;-94
2022/12/21 01:36:06;;;;;;;5.43;3.63;;;-0.90;99.90;;;;;;5168081;27;20227;-96
2022/12/21 01:38:45;;;;;;;6.37;3.27;;;-0.90;99.90;;;;;;5173561;27;20193;-95
2022/12/21 01:41:22;;;;;;;6.10;3.70;;;-0.80;99.90;;;;;;5168985;27;20197;-95
2022/12/21 01:44:00;;;;;;;4.27;3.30;;;-0.90;99.90;;;;;;5147287;27;20219;-95
2022/12/21 01:46:42;;;;;;;6.63;3.80;;;-0.80;99.90;;;;;;5169684;27;20213;-94
2022/12/21 01:49:30;;;;;;;5.83;3.93;;;-0.80;99.90;;;;;;5157243;27;20203;-95
2022/12/21 01:52:12;;;;;;;4.70;3.33;;;-0.80;99.90;;;;;;5174544;27;20204;-94
2022/12/21 01:54:47;;;;;;;6.83;4.63;;;-0.90;99.90;;;;;;5170558;27;20212;-96
2022/12/21 01:57:41;;;;;;;7.13;4.33;;;-0.90;99.90;;;;;;5169872;27;20194;-94
2022/12/21 02:00:20;;;;;;;5.67;4.23;;;-0.90;99.90;;;;;;5150627;27;20188;-93
2022/12/21 02:02:57;;;;;;;7.83;4.10;;;-0.90;99.90;;;;;;5155545;27;20294;-93
2022/12/21 02:08:35;;;;;;;6.10;3.83;;;-0.80;99.90;;;;;;5166058;27;20208;-95
2022/12/21 02:11:15;;;;;;;6.03;3.63;;;-0.80;99.90;;;;;;5137548;27;20200;-94
2022/12/21 02:13:58;;;;;;;4.43;3.30;;;-0.80;99.90;;;;;;5162799;27;20332;-93
2022/12/21 02:16:53;;;;;;;5.57;3.80;;;-0.90;99.90;;;;;;5135043;27;20244;-95
2022/12/21 02:19:57;;;;;;;4.67;3.40;;;-0.90;99.90;;;;;;5139889;27;20213;-94
2022/12/21 02:22:41;;;;;;;5.77;3.30;;;-0.80;99.90;;;;;;5147179;27;20261;-94
2022/12/21 02:25:45;;;;;;;6.03;3.70;;;-0.80;99.90;;;;;;5143914;27;20217;-96
2022/12/21 02:28:57;;;;;;;4.47;3.63;;;-0.80;99.90;;;;;;5135232;27;20265;-96
2022/12/21 02:31:42;;;;;;;5.07;3.63;;;-0.80;99.90;;;;;;5136394;27;20214;-95
2022/12/21 02:34:24;;;;;;;7.30;4.40;;;-0.80;99.90;;;;;;5131239;27;20730;-94
2022/12/21 02:37:02;;;;;;;6.60;4.20;;;-0.80;99.90;;;;;;5141605;27;20258;-93
2022/12/21 02:39:44;;;;;;;6.27;4.10;;;-0.80;99.90;;;;;;5137141;27;20205;-94
2022/12/21 02:45:35;;;;;;;7.40;4.87;;;-0.80;99.90;;;;;;5125129;27;20265;-92
2022/12/21 02:48:29;;;;;;;7.47;4.60;;;-0.80;99.90;;;;;;5142797;27;20217;-95
2022/12/21 02:51:15;;;;;;;6.93;4.50;;;-0.80;99.90;;;;;;5144834;27;20236;-96
2022/12/21 02:54:06;;;;;;;8.17;4.90;;;-0.80;99.90;;;;;;5144452;27;20231;-95
2022/12/21 02:56:43;;;;;;;7.70;5.07;;;-0.80;99.90;;;;;;5129458;27;20211;-94
2022/12/21 02:59:24;;;;;;;9.07;5.07;;;-0.80;99.90;;;;;;5145818;27;20197;-96
2022/12/21 03:02:21;;;;;;;6.40;4.80;;;-0.80;99.90;;;;;;5124906;27;20208;-95
2022/12/21 03:05:17;;;;;;;7.00;4.50;;;-0.90;99.90;;;;;;5121042;28;20680;-95
2022/12/21 03:08:03;;;;;;;7.13;4.70;;;-0.80;99.90;;;;;;5110571;28;20213;-95
2022/12/21 03:10:49;;;;;;;5.53;4.00;;;-0.80;99.90;;;;;;5108079;27;20223;-95
2022/12/21 03:13:37;;;;;;;5.43;4.20;;;-0.80;99.90;;;;;;5124563;27;20646;-94
2022/12/21 03:16:18;;;;;;;6.87;4.63;;;-0.70;99.90;;;;;;5097054;28;20301;-95
2022/12/21 03:19:10;;;;;;;6.97;4.20;;;-0.80;99.90;;;;;;5125983;27;20233;-95
2022/12/21 03:21:57;;;;;;;5.47;4.43;;;-0.70;99.90;;;;;;5132348;27;20286;-94
2022/12/21 03:24:37;;;;;;;7.97;5.90;;;-0.80;99.90;;;;;;5126167;27;20206;-96
2022/12/21 03:36:07;;;;;;;7.33;5.10;;;-0.80;99.90;;;;;;5126345;27;20213;-94
2022/12/21 03:41:48;;;;;;;7.67;4.70;;;-0.80;99.90;;;;;;5121308;28;20210;-94
2022/12/21 03:44:35;;;;;;;7.90;5.67;;;-0.80;99.90;;;;;;5126850;28;20197;-91
2022/12/21 03:47:24;;;;;;;5.87;4.67;;;-0.80;99.90;;;;;;5130873;28;20205;-92
2022/12/21 03:50:17;;;;;;;7.10;4.60;;;-0.80;99.90;;;;;;5111255;28;21749;-95
2022/12/21 03:53:08;;;;;;;6.43;4.20;;;-0.70;99.90;;;;;;5135120;27;20213;-94
2022/12/21 03:56:19;;;;;;;6.93;4.63;;;-0.60;99.90;;;;;;5129815;27;20280;-94
2022/12/21 03:58:54;;;;;;;4.43;3.93;;;-0.60;99.90;;;;;;5126543;28;20221;-95
2022/12/21 04:01:40;;;;;;;7.40;4.53;;;-0.60;99.90;;;;;;5130600;28;20260;-94
2022/12/21 04:04:31;;;;;;;5.20;3.90;;;-0.60;99.90;;;;;;5089120;28;20213;-95
2022/12/21 04:07:15;;;;;;;7.40;4.47;;;-0.60;99.90;;;;;;5130614;28;20190;-95
2022/12/21 04:09:48;;;;;;;6.70;4.60;;;-0.60;99.90;;;;;;5147875;27;20199;-95
2022/12/21 04:12:40;;;;;;;10.50;5.87;;;-0.60;99.90;;;;;;5148582;27;20207;-96
2022/12/21 04:15:15;;;;;;;6.30;4.63;;;-0.70;99.90;;;;;;5147905;27;20271;-93
2022/12/21 04:17:50;;;;;;;6.33;5.10;;;-0.60;99.90;;;;;;5139768;27;20207;-93
2022/12/21 04:20:25;;;;;;;6.13;4.60;;;-0.60;99.90;;;;;;5119637;27;20220;-92
2022/12/21 04:28:45;;;;;;;7.40;5.07;;;-0.70;99.90;;;;;;5121302;27;20293;-94
2022/12/21 04:31:27;;;;;;;6.13;5.00;;;-0.70;99.90;;;;;;5122285;27;20205;-94
2022/12/21 04:34:14;;;;;;;5.87;4.30;;;-0.70;99.90;;;;;;5109756;27;20289;-93
2022/12/21 04:39:52;;;;;;;7.83;5.00;;;-0.70;99.90;;;;;;5117844;28;20673;-93
2022/12/21 04:42:27;;;;;;;7.00;5.20;;;-0.80;99.90;;;;;;5124767;27;20205;-94
2022/12/21 04:45:03;;;;;;;5.53;4.60;;;-0.80;99.90;;;;;;5128089;27;20383;-93
2022/12/21 04:47:35;;;;;;;8.00;5.83;;;-0.70;99.90;;;;;;5118668;28;20208;-94
2022/12/21 04:50:12;;;;;;;5.73;5.03;;;-0.70;99.90;;;;;;5137282;27;20205;-92
2022/12/21 04:52:46;;;;;;;11.33;5.70;;;-0.70;99.90;;;;;;5112520;28;20201;-92
2022/12/21 04:55:18;;;;;;;7.73;5.20;;;-0.70;99.90;;;;;;5118472;28;20230;-94
2022/12/21 04:57:50;;;;;;;7.90;5.10;;;-0.70;99.90;;;;;;5120027;28;20202;-94
2022/12/21 05:00:35;;;;;;;7.77;5.80;;;-0.70;99.90;;;;;;5118105;28;20206;-94
2022/12/21 05:03:11;;;;;;;6.57;5.27;;;-0.70;99.90;;;;;;5121306;28;20261;-93
2022/12/21 05:05:54;;;;;;;7.07;5.43;;;-0.70;99.90;;;;;;5122750;27;20209;-95
2022/12/21 05:08:26;;;;;;;5.47;4.90;;;-0.60;99.90;;;;;;5137353;27;20216;-93
2022/12/21 05:11:08;;;;;;;5.93;4.27;;;-0.70;99.90;;;;;;5137460;28;20523;-93
2022/12/21 05:13:40;;;;;;;5.73;4.30;;;-0.70;99.90;;;;;;5132077;28;20289;-93
2022/12/21 05:16:16;;;;;;;4.87;3.80;;;-0.70;99.90;;;;;;5118425;28;20233;-93
2022/12/21 05:18:50;;;;;;;7.50;4.03;;;-0.70;99.90;;;;;;5126461;28;20198;-94
2022/12/21 05:21:28;;;;;;;4.90;3.70;;;-0.70;99.90;;;;;;5117224;28;20212;-95
2022/12/21 05:24:04;;;;;;;5.30;3.83;;;-0.70;99.90;;;;;;5135254;28;20275;-95
2022/12/21 05:26:36;;;;;;;8.53;4.53;;;-0.70;99.90;;;;;;5102455;28;20293;-94
2022/12/21 05:29:08;;;;;;;6.47;3.90;;;-0.70;99.90;;;;;;5117759;28;20230;-96
2022/12/21 05:31:55;;;;;;;6.93;4.40;;;-0.80;99.90;;;;;;5127112;28;20246;-94
2022/12/21 05:34:30;;;;;;;6.07;4.57;;;-0.80;99.90;;;;;;5119177;28;20658;-94
2022/12/21 05:37:08;;;;;;;7.37;4.60;;;-0.80;99.90;;;;;;5103447;28;20204;-95
2022/12/21 05:39:41;;;;;;;5.37;4.37;;;-0.80;99.90;;;;;;5127908;28;20661;-96
2022/12/21 05:42:26;;;;;;;8.47;4.53;;;-0.80;99.90;;;;;;5087391;28;20214;-95
2022/12/21 05:44:57;;;;;;;5.53;4.57;;;-0.80;99.90;;;;;;5117873;28;20297;-93
2022/12/21 05:47:32;;;;;;;6.93;5.03;;;-0.80;99.90;;;;;;5118728;28;20218;-95
2022/12/21 05:50:10;;;;;;;5.17;4.43;;;-0.80;99.90;;;;;;5122474;28;20220;-94
2022/12/21 05:52:42;;;;;;;5.13;4.30;;;-0.80;99.90;;;;;;5129654;27;20205;-94
2022/12/21 05:55:21;;;;;;;8.43;4.43;;;-0.80;99.90;;;;;;5145835;27;20296;-94
2022/12/21 05:57:52;;;;;;;7.27;4.73;;;-0.80;99.90;;;;;;5145344;27;20204;-95
2022/12/21 06:00:24;;;;;;;9.37;4.10;;;-0.80;99.90;;;;;;5146057;27;20193;-95
2022/12/21 06:02:58;;;;;;;8.73;6.03;;;-0.80;99.90;;;;;;5136613;27;20206;-94
2022/12/21 06:05:31;;;;;;;9.13;4.90;;;-0.80;99.90;;;;;;5105016;28;20212;-95
2022/12/21 06:08:07;;;;;;;6.30;5.07;;;-0.80;99.90;;;;;;5105736;28;20229;-94
2022/12/21 06:10:42;;;;;;;6.80;4.90;;;-0.80;99.90;;;;;;5130644;27;20291;-95
2022/12/21 06:13:15;;;;;;;8.13;5.80;;;-0.70;99.90;;;;;;5132629;27;20542;-95
2022/12/21 06:18:55;;;;;;;8.03;5.13;;;-0.70;99.90;;;;;;5119642;27;20231;-94
2022/12/21 06:21:34;;;;;;;8.83;5.70;;;-0.70;99.90;;;;;;5121863;27;20197;-95
2022/12/21 06:24:06;;;;;;;6.43;4.03;;;-0.70;99.90;;;;;;5137178;27;20219;-94
2022/12/21 06:26:38;;;;;;;6.47;4.60;;;-0.80;99.90;;;;;;5130097;28;20236;-95
2022/12/21 06:29:17;;;;;;;6.33;4.80;;;-0.70;99.90;;;;;;5157465;27;20240;-93
2022/12/21 06:31:50;;;;;;;5.47;4.10;;;-0.70;99.90;;;;;;5139755;27;20244;-93
2022/12/21 06:34:28;;;;;;;4.73;3.40;;;-0.80;99.90;;;;;;5137904;28;20196;-93
2022/12/21 06:37:07;;;;;;;4.77;3.87;;;-0.80;99.90;;;;;;5148747;27;20221;-93
2022/12/21 06:39:43;;;;;;;5.03;3.70;;;-0.80;99.90;;;;;;5143416;27;20231;-93
2022/12/21 06:42:22;;;;;;;4.33;3.50;;;-0.90;99.90;;;;;;5134344;27;20273;-93
2022/12/21 06:44:59;;;;;;;5.20;3.50;;;-0.90;99.90;;;;;;5142538;27;20235;-93
2022/12/21 06:47:30;;;;;;;5.47;3.77;;;-0.80;99.90;;;;;;5144132;27;20206;-93
2022/12/21 06:50:20;;;;;;;4.73;3.60;;;-0.90;99.90;;;;;;5149147;27;20232;-94
2022/12/21 06:52:56;;;;;;;5.07;3.70;;;-0.90;99.90;;;;;;5144728;27;20287;-93
2022/12/21 06:55:33;;;;;;;6.73;4.27;;;-0.90;99.90;;;;;;5151025;27;20228;-94
2022/12/21 06:58:08;;;;;;;5.43;4.03;;;-1.00;99.90;;;;;;5148353;27;20216;-95
2022/12/21 07:00:42;;;;;;;4.90;3.50;;;-1.00;99.90;;;;;;5144803;27;20228;-92
2022/12/21 07:03:15;;;;;;;5.03;3.70;;;-1.00;99.90;;;;;;5135194;27;20216;-94
2022/12/21 07:06:08;;;;;;;5.63;3.90;;;-1.00;99.90;;;;;;5140026;27;20228;-94
2022/12/21 07:08:44;;;;;;;7.27;4.33;;;-1.00;99.90;;;;;;5142245;27;20209;-94
2022/12/21 07:11:37;;;;;;;5.33;3.83;;;-1.00;99.90;;;;;;5144241;27;20288;-94
2022/12/21 07:14:18;;;;;;;5.77;4.20;;;-1.00;99.90;;;;;;5136210;27;20242;-94
2022/12/21 07:16:54;;;;;;;5.80;4.00;;;-1.00;99.90;;;;;;5134636;27;20317;-96
2022/12/21 07:19:29;;;;;;;6.13;4.77;;;-1.00;99.90;;;;;;5146494;27;20209;-92
2022/12/21 07:22:06;;;;;;;5.17;4.00;;;-1.00;99.90;;;;;;5137019;27;20228;-94
2022/12/21 07:24:43;;;;;;;6.03;4.57;;;-1.10;99.90;;;;;;5135205;27;20206;-94
2022/12/21 07:27:19;;;;;;;9.20;4.90;;;-1.00;99.90;;;;;;5134191;27;20197;-95
2022/12/21 07:30:07;;;;;;;5.97;4.37;;;-1.00;99.90;;;;;;5132788;27;20737;-94
2022/12/21 07:32:39;;;;;;;7.17;4.30;;;-1.10;99.90;;;;;;5131911;27;20212;-94
2022/12/21 07:35:25;;;;;;;7.60;4.50;;;-1.10;99.90;;;;;;5129493;27;20712;-92
2022/12/21 07:38:14;;;;;;;6.40;4.80;;;-1.00;99.90;;;;;;5139511;27;20211;-93
2022/12/21 07:40:59;;;;;;;6.93;5.00;;;-1.20;99.90;;;;;;5134454;27;20221;-93
2022/12/21 07:43:37;;;;;;;6.60;4.77;;;-1.20;99.90;;;;;;5133025;27;20210;-93
2022/12/21 07:46:11;;;;;;;7.63;5.20;;;-1.20;99.90;;;;;;5146650;27;20205;-93
2022/12/21 07:48:52;;;;;;;6.47;4.80;;;-1.20;99.90;;;;;;5147052;27;20563;-94
2022/12/21 07:51:32;;;;;;;7.10;5.33;;;-1.20;99.90;;;;;;5135812;27;20200;-94
2022/12/21 07:54:12;;;;;;;7.17;4.80;;;-1.20;99.90;;;;;;5135983;27;20206;-94
2022/12/21 07:56:50;;;;;;;6.80;4.97;;;-1.30;99.90;;;;;;5126484;28;20278;-95
2022/12/21 07:59:28;;;;;;;9.37;4.70;;;-1.20;99.90;;;;;;5132579;27;20194;-93
2022/12/21 08:02:03;;;;;;;6.80;4.53;;;-1.30;99.90;;;;;;5129587;27;20217;-93
2022/12/21 08:04:39;;;;;;;5.93;4.20;;;-1.30;99.90;;;;;;5108681;28;20218;-93
2022/12/21 08:07:15;;;;;;;6.57;4.33;;;-1.30;99.90;;;;;;5136052;27;20209;-93
2022/12/21 08:09:55;;;;;;;5.83;4.33;;;-1.30;99.90;;;;;;5143336;27;20212;-94
2022/12/21 08:12:33;;;;;;;5.73;4.40;;;-1.40;99.90;;;;;;5133057;27;20190;-94
2022/12/21 08:15:10;;;;;;;5.60;4.33;;;-1.40;99.90;;;;;;5147289;27;20212;-93
2022/12/21 08:23:51;;;;;;;6.43;4.20;;;-1.40;99.90;;;;;;5130951;27;20660;-96
2022/12/21 08:26:26;;;;;;;5.20;3.53;;;-1.40;99.90;;;;;;5126147;27;20215;-94
2022/12/21 08:31:58;;;;;;;4.33;2.97;;;-1.40;99.90;;;;;;5128822;27;20200;-92
2022/12/21 08:37:27;;;;;;;4.20;3.10;;;-1.60;99.90;;;;;;5129314;27;20260;-93
2022/12/21 08:40:04;;;;;;;3.70;2.80;;;-1.70;99.90;;;;;;5142567;27;20208;-92
2022/12/21 08:43:00;;;;;;;4.50;3.00;;;-1.60;99.90;;;;;;5147942;27;20269;-93
2022/12/21 08:45:43;;;;;;;4.80;2.83;;;-1.60;99.90;;;;;;5141748;27;20201;-93
2022/12/21 08:48:23;;;;;;;3.03;2.63;;;-1.60;99.90;;;;;;5124625;28;20263;-92
