Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 13:00:35;;;;;;;5.80;5.30;;;8.70;99.90;;;;;;5070826;28;20554;-76
2022/02/28 13:03:02;;;;;;;10.23;5.95;;;8.70;99.90;;;;;;5070752;28;20230;-76
2022/02/28 13:05:27;;;;;;;6.03;5.53;;;8.90;99.90;;;;;;5070595;28;20172;-76
2022/02/28 13:08:03;;;;;;;5.15;4.75;;;9.00;99.90;;;;;;5070605;28;20169;-76
2022/02/28 13:10:29;;;;;;;7.75;5.38;;;9.10;99.90;;;;;;5070527;28;20176;-75
2022/02/28 13:12:54;;;;;;;6.60;5.93;;;9.20;99.90;;;;;;5070460;28;20218;-76
2022/02/28 13:15:20;;;;;;;6.82;5.32;;;9.50;99.90;;;;;;5070422;28;20207;-76
2022/02/28 13:17:46;;;;;;;5.82;5.32;;;9.30;99.90;;;;;;5070379;28;20165;-76
2022/02/28 13:20:12;;;;;;;7.05;6.13;;;9.40;99.90;;;;;;5070211;28;20195;-76
2022/02/28 13:22:39;;;;;;;7.13;6.28;;;9.50;99.90;;;;;;5070258;28;20161;-76
2022/02/28 13:25:06;;;;;;;6.18;5.57;;;9.60;99.90;;;;;;5070193;28;20160;-76
2022/02/28 13:27:32;;;;;;;8.25;5.88;;;9.70;99.90;;;;;;5068857;28;20314;-76
2022/02/28 13:29:58;;;;;;;7.20;5.63;;;9.70;99.90;;;;;;5070051;28;20275;-79
2022/02/28 13:32:24;;;;;;;5.32;4.85;;;9.90;99.90;;;;;;5070061;28;20173;-78
2022/02/28 13:34:58;;;;;;;9.20;5.60;;;9.90;99.90;;;;;;5068699;28;20175;-78
2022/02/28 13:37:27;;;;;;;6.75;5.82;;;10.10;99.90;;;;;;5068608;28;20219;-82
2022/02/28 13:39:55;;;;;;;6.05;5.00;;;10.40;99.90;;;;;;5068733;28;20677;-79
2022/02/28 13:42:26;;;;;;;5.03;4.63;;;10.30;99.90;;;;;;5070169;28;20179;-79
2022/02/28 13:45:03;;;;;;;5.53;4.60;;;10.30;99.90;;;;;;5069806;28;20165;-78
2022/02/28 13:47:38;;;;;;;5.35;4.95;;;10.40;99.90;;;;;;5070014;28;20164;-76
2022/02/28 13:50:06;;;;;;;6.05;5.45;;;10.50;99.90;;;;;;5069660;28;20306;-77
2022/02/28 13:52:35;;;;;;;7.75;5.65;;;10.60;99.90;;;;;;5069468;28;20215;-78
2022/02/28 13:55:07;;;;;;;6.80;5.90;;;10.80;99.90;;;;;;5068261;28;20275;-77
2022/02/28 13:57:35;;;;;;;5.80;5.20;;;10.90;99.90;;;;;;5069460;28;20195;-78
2022/02/28 14:00:10;;;;;;;6.20;5.50;;;10.90;99.90;;;;;;5068983;28;20243;-76
2022/02/28 14:02:52;;;;;;;6.25;5.60;;;11.00;99.90;;;;;;5069662;28;20517;-76
2022/02/28 14:05:19;;;;;;;6.30;5.40;;;11.10;99.90;;;;;;5069238;28;20164;-78
2022/02/28 14:08:07;;;;;;;7.53;5.35;;;11.20;99.90;;;;;;5068037;28;20263;-75
2022/02/28 14:10:35;;;;;;;6.63;5.63;;;11.20;99.90;;;;;;5063465;28;20163;-76
2022/02/28 14:13:19;;;;;;;6.10;5.57;;;11.20;99.90;;;;;;5055737;28;20173;-76
2022/02/28 14:15:49;;;;;;;7.45;6.18;;;11.20;99.90;;;;;;5055924;28;20172;-75
2022/02/28 14:18:15;;;;;;;6.72;6.05;;;11.30;99.90;;;;;;5055899;28;20172;-76
2022/02/28 14:20:42;;;;;;;6.35;5.75;;;11.40;99.90;;;;;;5055791;28;20165;-79
2022/02/28 14:23:12;;;;;;;6.85;5.55;;;11.50;99.90;;;;;;5055830;28;20244;-78
2022/02/28 14:25:40;;;;;;;6.03;5.53;;;11.50;99.90;;;;;;5054626;28;20201;-81
2022/02/28 14:28:14;;;;;;;6.45;5.85;;;12.20;99.90;;;;;;5054274;28;20196;-79
2022/02/28 14:30:40;;;;;;;7.60;5.78;;;11.70;99.90;;;;;;5055677;28;20256;-76
2022/02/28 14:33:09;;;;;;;5.80;5.30;;;11.60;99.90;;;;;;5055680;28;20208;-80
2022/02/28 14:35:37;;;;;;;9.48;5.80;;;11.70;99.90;;;;;;5054503;28;20704;-77
2022/02/28 14:38:04;;;;;;;5.10;4.60;;;11.80;99.90;;;;;;5054414;28;20222;-79
2022/02/28 14:40:30;;;;;;;5.90;5.30;;;12.20;99.90;;;;;;5055588;28;20201;-76
2022/02/28 14:42:57;;;;;;;6.35;5.82;;;11.90;99.90;;;;;;5055495;28;20665;-78
2022/02/28 14:45:24;;;;;;;5.78;5.25;;;11.90;99.90;;;;;;5055347;28;20169;-83
2022/02/28 14:47:49;;;;;;;6.75;5.63;;;12.10;99.90;;;;;;5054065;28;20201;-81
2022/02/28 14:50:16;;;;;;;6.07;5.57;;;12.10;99.90;;;;;;5055186;28;20661;-80
2022/02/28 14:52:43;;;;;;;5.40;5.00;;;12.20;99.90;;;;;;5055279;28;20567;-79
2022/02/28 14:55:10;;;;;;;6.32;5.80;;;12.10;99.90;;;;;;5054043;28;20184;-78
2022/02/28 14:57:35;;;;;;;5.35;4.95;;;12.00;99.90;;;;;;5055166;28;20165;-78
2022/02/28 15:00:04;;;;;;;6.15;5.10;;;12.30;99.90;;;;;;5054746;28;20553;-78
2022/02/28 15:02:29;;;;;;;5.75;5.25;;;12.20;99.90;;;;;;5055047;28;20232;-78
2022/02/28 15:04:55;;;;;;;6.38;5.40;;;12.10;99.90;;;;;;5055029;28;20166;-78
2022/02/28 15:07:21;;;;;;;5.63;5.15;;;12.10;99.90;;;;;;5055054;28;20173;-78
2022/02/28 15:09:46;;;;;;;5.60;5.18;;;12.20;99.90;;;;;;5054938;28;20176;-78
2022/02/28 15:12:12;;;;;;;6.38;5.45;;;12.20;99.90;;;;;;5054861;28;20196;-78
2022/02/28 15:14:37;;;;;;;5.70;5.20;;;12.10;99.90;;;;;;5054840;28;20177;-78
2022/02/28 15:17:03;;;;;;;5.57;5.15;;;12.50;99.90;;;;;;5054664;28;20526;-78
2022/02/28 15:19:29;;;;;;;5.50;5.15;;;12.10;99.90;;;;;;5054516;28;20205;-79
2022/02/28 15:21:54;;;;;;;7.40;5.22;;;12.00;99.90;;;;;;5053862;28;20291;-79
2022/02/28 15:24:20;;;;;;;5.90;5.40;;;11.90;99.90;;;;;;5054564;28;20169;-79
2022/02/28 15:26:45;;;;;;;6.63;5.43;;;12.00;99.90;;;;;;5054483;28;20219;-79
2022/02/28 15:29:11;;;;;;;5.38;4.88;;;12.00;99.90;;;;;;5054468;28;20541;-78
2022/02/28 15:31:37;;;;;;;5.32;4.93;;;12.00;99.90;;;;;;5054516;28;20166;-78
2022/02/28 15:34:02;;;;;;;5.88;5.38;;;12.00;99.90;;;;;;5054450;28;20226;-72
2022/02/28 15:36:28;;;;;;;5.38;4.88;;;12.10;99.90;;;;;;5054511;28;20188;-73
2022/02/28 15:38:53;;;;;;;6.22;5.68;;;11.80;99.90;;;;;;5054402;28;20646;-73
2022/02/28 15:41:19;;;;;;;6.22;5.60;;;11.90;99.90;;;;;;5054314;28;20203;-80
2022/02/28 15:43:45;;;;;;;5.88;5.38;;;11.90;99.90;;;;;;5053039;28;20183;-83
2022/02/28 15:46:10;;;;;;;6.80;5.20;;;11.90;99.90;;;;;;5054254;28;20173;-78
2022/02/28 15:48:36;;;;;;;7.35;5.60;;;12.20;99.90;;;;;;5054170;28;20204;-78
2022/02/28 15:51:02;;;;;;;5.38;4.97;;;12.20;99.90;;;;;;5054173;28;20176;-77
2022/02/28 15:53:27;;;;;;;6.07;5.60;;;11.70;99.90;;;;;;5053992;28;20203;-77
2022/02/28 15:55:53;;;;;;;5.80;5.30;;;11.70;99.90;;;;;;5054123;28;20166;-77
2022/02/28 15:58:19;;;;;;;6.35;5.75;;;11.70;99.90;;;;;;5053847;28;20211;-87
2022/02/28 16:00:46;;;;;;;5.95;5.30;;;11.60;99.90;;;;;;5052862;28;20172;-81
2022/02/28 16:03:13;;;;;;;5.95;5.43;;;11.90;99.90;;;;;;5053875;28;20161;-81
2022/02/28 16:05:38;;;;;;;6.13;5.53;;;11.30;99.90;;;;;;5053946;28;20615;-81
2022/02/28 16:08:06;;;;;;;5.93;5.13;;;11.40;99.90;;;;;;5053689;28;20203;-80
2022/02/28 16:10:31;;;;;;;8.27;4.82;;;11.40;99.90;;;;;;5053679;28;20227;-78
2022/02/28 16:12:59;;;;;;;7.88;6.57;;;11.40;99.90;;;;;;5053739;28;20626;-78
2022/02/28 16:15:25;;;;;;;6.05;5.55;;;11.30;99.90;;;;;;5053712;28;20175;-80
2022/02/28 16:17:51;;;;;;;6.18;5.68;;;12.00;99.90;;;;;;5053686;28;20165;-79
2022/02/28 16:20:16;;;;;;;6.53;5.82;;;11.30;99.90;;;;;;5053619;28;20197;-78
2022/02/28 16:22:43;;;;;;;5.97;5.43;;;11.20;99.90;;;;;;5053608;28;20173;-77
2022/02/28 16:25:12;;;;;;;6.10;5.60;;;11.10;99.90;;;;;;5053487;28;20169;-74
2022/02/28 16:27:42;;;;;;;5.60;5.20;;;11.00;99.90;;;;;;5053137;28;20169;-75
2022/02/28 16:30:13;;;;;;;7.28;6.55;;;10.90;99.90;;;;;;5053333;28;20169;-75
2022/02/28 16:32:39;;;;;;;7.88;5.35;;;10.70;99.90;;;;;;5053263;28;20176;-75
2022/02/28 16:35:07;;;;;;;6.55;5.95;;;10.70;99.90;;;;;;5053210;28;20173;-75
2022/02/28 16:37:36;;;;;;;6.50;5.80;;;10.60;99.90;;;;;;5053429;28;20169;-75
2022/02/28 16:40:07;;;;;;;5.90;5.43;;;10.50;99.90;;;;;;5052278;28;20196;-75
2022/02/28 16:42:32;;;;;;;6.43;5.90;;;10.40;99.90;;;;;;5052123;28;20532;-75
2022/02/28 16:44:58;;;;;;;7.45;6.07;;;10.30;99.90;;;;;;5053398;28;20165;-75
2022/02/28 16:47:25;;;;;;;5.63;5.05;;;10.10;99.90;;;;;;5053334;28;20231;-75
2022/02/28 16:49:51;;;;;;;7.38;5.80;;;10.00;99.90;;;;;;5053297;28;20176;-75
2022/02/28 16:52:17;;;;;;;6.22;5.68;;;9.80;99.90;;;;;;5051980;28;20631;-75
2022/02/28 16:54:42;;;;;;;7.13;6.18;;;9.60;99.90;;;;;;5052797;28;20169;-75
2022/02/28 16:57:11;;;;;;;5.70;5.20;;;9.40;99.90;;;;;;5053038;28;20223;-75
2022/02/28 16:59:37;;;;;;;5.93;5.40;;;9.20;99.90;;;;;;5051640;28;20274;-75
2022/02/28 17:02:03;;;;;;;8.80;6.40;;;9.00;99.90;;;;;;5053147;28;20165;-75
2022/02/28 17:04:28;;;;;;;5.93;5.43;;;8.70;99.90;;;;;;5053053;28;20169;-75
2022/02/28 17:06:54;;;;;;;5.82;5.32;;;8.60;99.90;;;;;;5052898;28;20173;-75
2022/02/28 17:09:20;;;;;;;5.93;5.43;;;8.30;99.90;;;;;;5052797;28;20169;-75
2022/02/28 17:11:45;;;;;;;9.25;5.55;;;8.20;99.90;;;;;;5051816;28;20530;-74
