Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:42;;;;;;;11.77;7.57;;;6.00;99.90;;;;;;5072348;28;20199;-71
2021/11/25 00:04:09;;;;;;;11.93;7.00;;;5.90;99.90;;;;;;5072071;28;20213;-71
2021/11/25 00:06:36;;;;;;;10.20;6.90;;;5.80;99.90;;;;;;5076959;28;20202;-71
2021/11/25 00:09:03;;;;;;;12.13;7.00;;;5.80;99.90;;;;;;5072493;28;20240;-71
2021/11/25 00:11:30;;;;;;;10.80;6.90;;;5.90;99.90;;;;;;5079016;28;20202;-71
2021/11/25 00:13:58;;;;;;;10.17;6.33;;;5.90;99.90;;;;;;5075159;28;20205;-71
2021/11/25 00:16:26;;;;;;;11.53;7.33;;;6.00;99.90;;;;;;5072566;28;20209;-71
2021/11/25 00:18:52;;;;;;;10.53;6.40;;;6.00;99.90;;;;;;5070968;28;20201;-71
2021/11/25 00:21:20;;;;;;;11.13;6.73;;;5.90;99.90;;;;;;5074363;28;20205;-71
2021/11/25 00:23:48;;;;;;;11.20;7.43;;;5.90;99.90;;;;;;5072363;28;20654;-71
2021/11/25 00:26:15;;;;;;;11.00;5.80;;;6.00;99.90;;;;;;5074497;28;20206;-73
2021/11/25 00:28:42;;;;;;;11.20;6.03;;;6.00;99.90;;;;;;5078618;28;20224;-72
2021/11/25 00:31:10;;;;;;;10.13;5.20;;;6.00;99.90;;;;;;5073661;28;20636;-71
2021/11/25 00:33:38;;;;;;;8.90;5.50;;;6.10;99.90;;;;;;5072168;28;20200;-71
2021/11/25 00:36:06;;;;;;;9.03;5.20;;;6.10;99.90;;;;;;5071508;28;20202;-72
2021/11/25 00:38:32;;;;;;;7.93;5.13;;;6.10;99.90;;;;;;5074807;28;20199;-71
2021/11/25 00:40:59;;;;;;;7.57;4.73;;;6.00;99.90;;;;;;5071332;28;20202;-71
2021/11/25 00:43:26;;;;;;;8.27;4.70;;;6.00;99.90;;;;;;5077728;28;20664;-71
2021/11/25 00:45:53;;;;;;;8.50;5.13;;;6.00;99.90;;;;;;5075062;28;20563;-72
2021/11/25 00:48:21;;;;;;;7.90;4.90;;;6.00;99.90;;;;;;5071499;28;20245;-71
2021/11/25 00:50:48;;;;;;;8.73;5.10;;;6.00;99.90;;;;;;5069087;28;20198;-71
2021/11/25 00:53:15;;;;;;;8.57;5.27;;;6.10;99.90;;;;;;5069905;28;20532;-71
2021/11/25 00:55:42;;;;;;;8.33;4.83;;;6.10;99.90;;;;;;5069752;28;20255;-71
2021/11/25 00:58:09;;;;;;;8.03;4.90;;;6.10;99.90;;;;;;5072503;28;20209;-71
2021/11/25 01:00:36;;;;;;;9.27;5.00;;;6.10;99.90;;;;;;5070297;28;20206;-71
2021/11/25 01:03:03;;;;;;;8.73;4.73;;;6.10;99.90;;;;;;5072124;28;20206;-71
2021/11/25 01:05:32;;;;;;;8.03;5.03;;;6.00;99.90;;;;;;5066342;28;20210;-71
2021/11/25 01:07:59;;;;;;;7.77;4.77;;;6.10;99.90;;;;;;5067970;28;20224;-71
2021/11/25 01:10:26;;;;;;;8.27;5.10;;;6.00;99.90;;;;;;5065823;28;20221;-71
2021/11/25 01:12:55;;;;;;;7.07;4.83;;;6.00;99.90;;;;;;5051872;28;20749;-71
2021/11/25 01:15:29;;;;;;;7.47;5.20;;;6.00;99.90;;;;;;5056013;28;20562;-71
2021/11/25 01:17:57;;;;;;;8.47;5.00;;;5.90;99.90;;;;;;5067029;28;20237;-71
2021/11/25 01:20:24;;;;;;;7.53;5.30;;;5.80;99.90;;;;;;5071317;28;20210;-71
2021/11/25 01:22:53;;;;;;;7.90;5.20;;;5.80;99.90;;;;;;5072244;28;20216;-71
2021/11/25 01:25:19;;;;;;;7.77;4.93;;;5.90;99.90;;;;;;5068174;28;20209;-71
2021/11/25 01:27:47;;;;;;;6.83;4.60;;;5.90;99.90;;;;;;5067290;28;20202;-71
2021/11/25 01:30:14;;;;;;;8.13;5.10;;;5.90;99.90;;;;;;5071979;28;20754;-71
2021/11/25 01:32:42;;;;;;;9.07;5.63;;;5.80;99.90;;;;;;5072215;28;20206;-71
2021/11/25 01:35:10;;;;;;;8.90;5.37;;;5.90;99.90;;;;;;5071157;28;20586;-71
2021/11/25 01:37:38;;;;;;;9.77;5.07;;;5.90;99.90;;;;;;5059421;28;20203;-71
2021/11/25 01:40:09;;;;;;;6.90;4.83;;;5.80;99.90;;;;;;5052204;28;20202;-71
2021/11/25 01:42:36;;;;;;;9.43;5.47;;;5.80;99.90;;;;;;5051628;28;20206;-71
2021/11/25 01:45:04;;;;;;;6.03;4.23;;;5.80;99.90;;;;;;5068831;28;20213;-72
2021/11/25 01:47:31;;;;;;;8.50;4.60;;;5.80;99.90;;;;;;5060708;28;20195;-72
2021/11/25 01:49:57;;;;;;;6.63;4.27;;;5.90;99.90;;;;;;5071985;28;20225;-71
2021/11/25 01:52:24;;;;;;;7.50;4.77;;;6.00;99.90;;;;;;5070200;28;20212;-71
2021/11/25 01:54:51;;;;;;;7.37;4.60;;;6.00;99.90;;;;;;5070254;28;20199;-71
2021/11/25 01:57:19;;;;;;;5.60;4.10;;;6.00;99.90;;;;;;5069401;28;20195;-71
2021/11/25 01:59:46;;;;;;;6.53;4.53;;;5.90;99.90;;;;;;5069734;28;20199;-71
2021/11/25 02:02:14;;;;;;;6.97;4.23;;;5.90;99.90;;;;;;5068436;28;20671;-71
2021/11/25 02:04:41;;;;;;;7.13;4.40;;;6.00;99.90;;;;;;5070442;28;20213;-71
2021/11/25 02:07:07;;;;;;;7.57;4.47;;;6.00;99.90;;;;;;5066422;28;20213;-72
2021/11/25 02:09:34;;;;;;;5.70;3.70;;;5.90;99.90;;;;;;5050230;28;20229;-71
2021/11/25 02:12:01;;;;;;;8.27;4.33;;;5.90;99.90;;;;;;5073192;28;20210;-71
2021/11/25 02:14:29;;;;;;;6.23;4.03;;;5.80;99.90;;;;;;5075360;28;20206;-71
2021/11/25 02:16:56;;;;;;;5.67;4.00;;;5.90;99.90;;;;;;5057172;28;20209;-71
2021/11/25 02:19:24;;;;;;;5.93;3.83;;;5.90;99.90;;;;;;5066901;28;20195;-71
2021/11/25 02:21:52;;;;;;;5.77;4.00;;;5.90;99.90;;;;;;5073605;28;20202;-71
2021/11/25 02:24:19;;;;;;;6.70;4.27;;;5.90;99.90;;;;;;5075409;28;20261;-71
2021/11/25 02:26:46;;;;;;;6.07;3.93;;;5.90;99.90;;;;;;5073236;28;20202;-71
2021/11/25 02:29:13;;;;;;;6.37;3.90;;;5.90;99.90;;;;;;5064415;28;20297;-71
2021/11/25 02:31:41;;;;;;;6.47;3.93;;;5.90;99.90;;;;;;5058036;28;20203;-71
2021/11/25 02:34:08;;;;;;;6.13;4.23;;;5.80;99.90;;;;;;5083725;28;20214;-71
2021/11/25 02:36:34;;;;;;;7.37;4.90;;;5.80;99.90;;;;;;5074979;28;20641;-71
2021/11/25 02:39:03;;;;;;;7.43;5.30;;;5.60;99.90;;;;;;5073822;28;20637;-71
2021/11/25 02:41:30;;;;;;;12.20;4.90;;;5.70;99.90;;;;;;5072828;28;20194;-71
2021/11/25 02:43:57;;;;;;;6.30;4.50;;;5.70;99.90;;;;;;5075162;28;20644;-71
2021/11/25 02:46:24;;;;;;;7.93;5.17;;;5.70;99.90;;;;;;5072413;28;20720;-71
2021/11/25 02:48:52;;;;;;;6.13;4.53;;;5.70;99.90;;;;;;5072424;28;20699;-71
2021/11/25 02:51:21;;;;;;;7.03;5.13;;;5.70;99.90;;;;;;5067452;28;20505;-71
2021/11/25 02:53:48;;;;;;;7.33;4.67;;;5.80;99.90;;;;;;5074889;28;20203;-72
2021/11/25 02:56:18;;;;;;;8.27;5.17;;;5.80;99.90;;;;;;5074461;28;20214;-71
2021/11/25 02:58:47;;;;;;;6.33;4.33;;;5.80;99.90;;;;;;5068267;28;20199;-72
2021/11/25 03:01:17;;;;;;;6.80;4.57;;;5.80;99.90;;;;;;5072147;28;20202;-71
2021/11/25 03:03:44;;;;;;;7.53;4.70;;;5.80;99.90;;;;;;5074288;28;20214;-71
2021/11/25 03:06:11;;;;;;;6.93;4.67;;;5.70;99.90;;;;;;5074963;28;20681;-71
2021/11/25 03:08:38;;;;;;;6.27;4.70;;;5.70;99.90;;;;;;5070223;28;20218;-71
2021/11/25 03:11:07;;;;;;;8.03;4.87;;;5.70;99.90;;;;;;5068026;28;20206;-71
2021/11/25 03:13:37;;;;;;;6.40;4.53;;;5.80;99.90;;;;;;5055689;28;20661;-71
2021/11/25 03:16:05;;;;;;;8.13;4.93;;;5.80;99.90;;;;;;5054174;28;20242;-71
2021/11/25 03:18:32;;;;;;;7.17;5.07;;;5.80;99.90;;;;;;5066031;28;20206;-71
2021/11/25 03:20:59;;;;;;;6.40;4.90;;;5.80;99.90;;;;;;5064810;28;20702;-71
2021/11/25 03:23:29;;;;;;;8.33;4.97;;;5.80;99.90;;;;;;5072646;28;20665;-71
2021/11/25 03:25:58;;;;;;;6.70;5.00;;;5.80;99.90;;;;;;5072939;28;20214;-71
2021/11/25 03:28:26;;;;;;;6.03;4.70;;;5.80;99.90;;;;;;5071584;28;20206;-71
2021/11/25 03:30:55;;;;;;;6.60;4.70;;;5.80;99.90;;;;;;5067080;28;20199;-72
2021/11/25 03:33:24;;;;;;;7.37;4.80;;;5.80;99.90;;;;;;5054352;28;20205;-71
2021/11/25 03:35:51;;;;;;;5.87;4.47;;;5.80;99.90;;;;;;5073525;28;20213;-71
2021/11/25 03:38:18;;;;;;;6.33;4.60;;;5.80;99.90;;;;;;5072707;28;20202;-72
2021/11/25 03:40:45;;;;;;;6.43;4.60;;;5.70;99.90;;;;;;5056065;28;20305;-71
2021/11/25 03:43:12;;;;;;;6.27;4.60;;;5.70;99.90;;;;;;5073386;28;20680;-71
2021/11/25 03:45:39;;;;;;;6.47;4.70;;;5.80;99.90;;;;;;5053527;28;20199;-71
2021/11/25 03:48:08;;;;;;;7.83;5.23;;;5.80;99.90;;;;;;5053875;28;20207;-71
2021/11/25 03:50:35;;;;;;;5.33;4.40;;;5.80;99.90;;;;;;5071014;28;20230;-71
2021/11/25 03:53:02;;;;;;;7.30;4.83;;;5.80;99.90;;;;;;5066009;28;20198;-71
2021/11/25 03:55:29;;;;;;;8.47;4.87;;;5.80;99.90;;;;;;5071216;28;20191;-72
2021/11/25 03:57:56;;;;;;;6.60;4.73;;;5.80;99.90;;;;;;5072757;28;20206;-71
2021/11/25 04:00:24;;;;;;;6.20;4.70;;;5.70;99.90;;;;;;5060439;28;20199;-72
2021/11/25 04:02:52;;;;;;;6.30;4.87;;;5.70;99.90;;;;;;5072747;28;20212;-71
2021/11/25 04:05:21;;;;;;;5.73;4.70;;;5.70;99.90;;;;;;5072499;28;20256;-71
2021/11/25 04:07:48;;;;;;;5.83;4.57;;;5.70;99.90;;;;;;5067763;28;20202;-72
2021/11/25 04:10:16;;;;;;;7.93;5.07;;;5.70;99.90;;;;;;5056692;28;20219;-71
2021/11/25 04:12:43;;;;;;;6.20;4.93;;;5.70;99.90;;;;;;5067285;28;20205;-71
2021/11/25 04:15:11;;;;;;;9.40;4.80;;;5.70;99.90;;;;;;5070087;28;20202;-72
2021/11/25 04:17:39;;;;;;;8.73;5.47;;;5.70;99.90;;;;;;5070441;28;20224;-72
2021/11/25 04:20:07;;;;;;;7.93;5.17;;;5.70;99.90;;;;;;5068441;28;20198;-71
2021/11/25 04:22:36;;;;;;;6.80;5.20;;;5.70;99.90;;;;;;5072852;28;20679;-71
2021/11/25 04:25:05;;;;;;;7.23;4.90;;;5.70;99.90;;;;;;5061292;28;20749;-71
2021/11/25 04:27:32;;;;;;;7.53;5.23;;;5.70;99.90;;;;;;5072529;28;20569;-71
2021/11/25 04:30:04;;;;;;;7.00;4.90;;;5.60;99.90;;;;;;5064677;28;20221;-71
2021/11/25 04:35:29;;;;;;;6.60;4.77;;;5.70;99.90;;;;;;5071779;28;20671;-71
2021/11/25 04:37:59;;;;;;;7.07;5.20;;;5.60;99.90;;;;;;5072871;28;20206;-71
2021/11/25 04:40:26;;;;;;;7.80;5.57;;;5.60;99.90;;;;;;5061179;28;20197;-71
2021/11/25 04:42:53;;;;;;;8.20;4.90;;;5.60;99.90;;;;;;5073219;28;20520;-71
2021/11/25 04:45:20;;;;;;;7.37;4.97;;;5.60;99.90;;;;;;5068456;28;20206;-71
2021/11/25 04:47:47;;;;;;;7.93;5.17;;;5.60;99.90;;;;;;5052698;28;20302;-71
2021/11/25 04:50:13;;;;;;;7.30;4.83;;;5.60;99.90;;;;;;5063553;28;20221;-71
2021/11/25 04:52:40;;;;;;;8.33;5.87;;;5.60;99.90;;;;;;5062308;28;20240;-71
2021/11/25 04:55:09;;;;;;;6.97;5.23;;;5.50;99.90;;;;;;5051790;28;20285;-71
2021/11/25 04:57:37;;;;;;;8.03;5.53;;;5.50;99.90;;;;;;5063690;28;20577;-71
2021/11/25 05:00:05;;;;;;;6.43;4.97;;;5.50;99.90;;;;;;5061075;28;20202;-71
2021/11/25 05:02:32;;;;;;;6.63;4.93;;;5.60;99.90;;;;;;5071587;28;20206;-72
2021/11/25 05:04:59;;;;;;;8.73;5.90;;;5.60;99.90;;;;;;5071147;28;20206;-71
2021/11/25 05:07:26;;;;;;;9.40;6.23;;;5.50;99.90;;;;;;5072447;28;20206;-71
2021/11/25 05:09:53;;;;;;;8.00;5.53;;;5.50;99.90;;;;;;5061466;28;20226;-71
2021/11/25 05:12:21;;;;;;;8.20;6.00;;;5.50;99.90;;;;;;5069933;28;20202;-71
2021/11/25 05:14:48;;;;;;;9.33;5.90;;;5.50;99.90;;;;;;5061469;28;20195;-72
2021/11/25 05:17:15;;;;;;;7.77;5.43;;;5.50;99.90;;;;;;5072195;28;20212;-72
2021/11/25 05:19:42;;;;;;;7.13;5.70;;;5.50;99.90;;;;;;5063091;28;20207;-72
2021/11/25 05:22:09;;;;;;;9.23;5.60;;;5.60;99.90;;;;;;5072069;28;20204;-73
2021/11/25 05:24:36;;;;;;;8.43;5.50;;;5.50;99.90;;;;;;5059575;28;20229;-73
2021/11/25 05:27:03;;;;;;;10.27;5.37;;;5.40;99.90;;;;;;5070771;28;20198;-72
2021/11/25 05:29:32;;;;;;;9.70;5.93;;;5.50;99.90;;;;;;5070693;28;20210;-72
2021/11/25 05:31:58;;;;;;;8.47;5.83;;;5.50;99.90;;;;;;5072074;28;20198;-72
2021/11/25 05:34:25;;;;;;;7.33;5.47;;;5.40;99.90;;;;;;5071274;28;20224;-72
2021/11/25 05:36:52;;;;;;;7.90;5.33;;;5.40;99.90;;;;;;5062768;28;20289;-72
2021/11/25 05:39:19;;;;;;;8.13;5.97;;;5.40;99.90;;;;;;5063645;28;20569;-73
2021/11/25 05:41:46;;;;;;;9.10;5.90;;;5.40;99.90;;;;;;5049992;28;20217;-72
2021/11/25 05:44:13;;;;;;;9.27;6.27;;;5.40;99.90;;;;;;5058260;28;20281;-73
2021/11/25 05:46:41;;;;;;;9.13;5.73;;;5.40;99.90;;;;;;5066094;28;20575;-73
2021/11/25 05:49:08;;;;;;;8.70;5.53;;;5.50;99.90;;;;;;5056337;28;20558;-74
2021/11/25 05:51:35;;;;;;;9.90;5.90;;;5.40;99.90;;;;;;5055392;28;20632;-72
2021/11/25 05:54:02;;;;;;;10.50;5.97;;;5.40;99.90;;;;;;5075688;28;20213;-72
2021/11/25 05:56:30;;;;;;;10.17;6.50;;;5.40;99.90;;;;;;5077250;28;20202;-73
2021/11/25 05:58:58;;;;;;;10.33;6.27;;;5.40;99.90;;;;;;5076394;28;20203;-72
2021/11/25 06:01:25;;;;;;;12.17;6.67;;;5.50;99.90;;;;;;5075527;28;20333;-73
2021/11/25 06:03:54;;;;;;;9.70;6.33;;;5.50;99.90;;;;;;5075766;28;20221;-72
2021/11/25 06:06:21;;;;;;;11.73;6.30;;;5.40;99.90;;;;;;5074491;28;20264;-73
2021/11/25 06:08:48;;;;;;;8.87;6.33;;;5.40;99.90;;;;;;5074216;28;20202;-72
2021/11/25 06:11:16;;;;;;;9.83;6.27;;;5.40;99.90;;;;;;5073738;28;20222;-73
2021/11/25 06:13:43;;;;;;;10.10;6.40;;;5.40;99.90;;;;;;5075487;28;20201;-73
2021/11/25 06:16:10;;;;;;;10.80;6.70;;;5.40;99.90;;;;;;5074188;28;20202;-73
2021/11/25 06:18:38;;;;;;;11.77;7.07;;;5.40;99.90;;;;;;5067796;28;20214;-73
2021/11/25 06:21:07;;;;;;;10.30;6.93;;;5.40;99.90;;;;;;5074513;28;20202;-73
2021/11/25 06:23:34;;;;;;;9.37;6.27;;;5.40;99.90;;;;;;5075084;28;20209;-72
2021/11/25 06:26:01;;;;;;;10.67;6.77;;;5.40;99.90;;;;;;5074716;28;20561;-72
2021/11/25 06:28:28;;;;;;;10.07;6.90;;;5.40;99.90;;;;;;5073949;28;20430;-73
2021/11/25 06:30:55;;;;;;;12.80;7.47;;;5.40;99.90;;;;;;5074832;28;20586;-73
2021/11/25 06:33:22;;;;;;;10.77;6.73;;;5.40;99.90;;;;;;5074083;28;20732;-72
2021/11/25 06:35:50;;;;;;;9.37;6.00;;;5.30;99.90;;;;;;5075396;28;20293;-72
2021/11/25 06:38:19;;;;;;;11.67;7.20;;;5.40;99.90;;;;;;5074468;28;20191;-72
2021/11/25 06:40:48;;;;;;;11.10;6.90;;;5.40;99.90;;;;;;5074359;28;20294;-73
2021/11/25 06:43:15;;;;;;;10.57;6.90;;;5.40;99.90;;;;;;5075267;28;20301;-72
2021/11/25 06:45:42;;;;;;;10.00;6.97;;;5.40;99.90;;;;;;5053950;28;20203;-73
2021/11/25 06:48:10;;;;;;;10.20;6.53;;;5.40;99.90;;;;;;5069382;28;20202;-73
2021/11/25 06:50:37;;;;;;;11.50;6.70;;;5.40;99.90;;;;;;5054756;28;20230;-73
2021/11/25 06:53:04;;;;;;;12.10;7.13;;;5.40;99.90;;;;;;5072401;28;20564;-73
2021/11/25 06:55:33;;;;;;;12.17;7.30;;;5.30;99.90;;;;;;5074599;28;20696;-73
2021/11/25 06:58:00;;;;;;;11.53;7.57;;;5.20;99.90;;;;;;5072274;28;20659;-72
2021/11/25 07:00:28;;;;;;;10.97;7.30;;;5.20;99.90;;;;;;5072947;28;20198;-73
2021/11/25 07:02:55;;;;;;;11.27;7.27;;;5.20;99.90;;;;;;5074044;28;20222;-72
2021/11/25 07:05:24;;;;;;;10.63;6.77;;;5.30;99.90;;;;;;5074365;28;20213;-73
2021/11/25 07:07:52;;;;;;;11.47;7.00;;;5.40;99.90;;;;;;5072815;28;20202;-72
2021/11/25 07:10:19;;;;;;;11.37;7.13;;;5.30;99.90;;;;;;5055307;28;20219;-73
2021/11/25 07:12:47;;;;;;;13.73;7.50;;;5.30;99.90;;;;;;5065714;28;20206;-73
2021/11/25 07:15:16;;;;;;;11.90;7.03;;;5.30;99.90;;;;;;5073591;28;20289;-73
2021/11/25 07:17:45;;;;;;;12.10;7.70;;;5.30;99.90;;;;;;5073455;28;20217;-73
2021/11/25 07:20:12;;;;;;;11.23;7.37;;;5.40;99.90;;;;;;5066066;28;20252;-72
2021/11/25 07:22:39;;;;;;;12.47;7.23;;;5.30;99.90;;;;;;5073578;28;20297;-74
2021/11/25 07:25:07;;;;;;;11.53;7.40;;;5.30;99.90;;;;;;5072741;28;20672;-73
2021/11/25 07:27:34;;;;;;;10.20;6.77;;;5.30;99.90;;;;;;5073073;28;20205;-72
2021/11/25 07:30:03;;;;;;;11.77;7.40;;;5.30;99.90;;;;;;5067999;28;20219;-73
2021/11/25 07:32:30;;;;;;;13.50;7.90;;;5.40;99.90;;;;;;5053437;28;20203;-73
2021/11/25 07:34:57;;;;;;;13.80;7.73;;;5.30;99.90;;;;;;5072257;28;20209;-73
2021/11/25 07:37:24;;;;;;;12.63;7.60;;;5.40;99.90;;;;;;5073510;28;20210;-73
2021/11/25 07:39:52;;;;;;;13.37;7.20;;;5.40;99.90;;;;;;5072667;28;20559;-72
2021/11/25 07:42:18;;;;;;;11.67;7.17;;;5.30;99.90;;;;;;5062517;28;20199;-72
2021/11/25 07:44:46;;;;;;;11.47;7.13;;;5.40;99.90;;;;;;5066877;28;20205;-73
2021/11/25 07:47:16;;;;;;;13.40;8.30;;;5.40;99.90;;;;;;5071319;28;20206;-73
2021/11/25 07:49:43;;;;;;;13.50;8.63;;;5.30;99.90;;;;;;5073552;28;20209;-73
2021/11/25 07:52:10;;;;;;;13.70;8.83;;;5.40;99.90;;;;;;5064333;28;20203;-73
2021/11/25 07:54:36;;;;;;;13.10;8.33;;;5.50;99.90;;;;;;5054604;28;20195;-72
2021/11/25 07:57:03;;;;;;;14.20;7.47;;;5.50;99.90;;;;;;5059514;28;20539;-73
2021/11/25 07:59:30;;;;;;;11.60;7.13;;;5.50;99.90;;;;;;5073588;28;20216;-72
2021/11/25 08:01:57;;;;;;;11.83;7.53;;;5.50;99.90;;;;;;5072282;28;20200;-73
2021/11/25 08:04:26;;;;;;;14.00;8.50;;;5.50;99.90;;;;;;5071973;28;20198;-73
2021/11/25 08:06:53;;;;;;;11.50;7.37;;;5.50;99.90;;;;;;5072156;28;20455;-73
2021/11/25 08:09:20;;;;;;;11.07;7.67;;;5.50;99.90;;;;;;5071600;28;20207;-72
2021/11/25 08:11:47;;;;;;;12.60;8.07;;;5.50;99.90;;;;;;5063457;28;20225;-73
2021/11/25 08:14:14;;;;;;;14.07;8.37;;;5.60;99.90;;;;;;5052779;28;20201;-73
2021/11/25 08:16:41;;;;;;;14.77;8.23;;;5.50;99.90;;;;;;5061917;28;20206;-72
2021/11/25 08:19:08;;;;;;;12.07;7.93;;;5.60;99.90;;;;;;5068759;28;20596;-73
2021/11/25 08:21:36;;;;;;;13.13;8.67;;;5.60;99.90;;;;;;5069158;28;20683;-72
2021/11/25 08:24:03;;;;;;;15.17;8.83;;;5.60;99.90;;;;;;5069940;28;20194;-72
2021/11/25 08:26:30;;;;;;;13.50;8.77;;;5.60;99.90;;;;;;5061368;28;20548;-72
2021/11/25 08:28:57;;;;;;;12.50;8.20;;;5.50;99.90;;;;;;5067365;28;20210;-72
2021/11/25 08:31:24;;;;;;;12.90;8.47;;;5.60;99.90;;;;;;5052702;28;20228;-73
2021/11/25 08:33:51;;;;;;;14.13;9.07;;;5.60;99.90;;;;;;5067265;28;20545;-72
2021/11/25 08:36:18;;;;;;;14.10;9.00;;;5.60;99.90;;;;;;5059668;28;20290;-69
2021/11/25 08:38:46;;;;;;;13.77;8.83;;;5.70;99.90;;;;;;5065881;28;20236;-69
2021/11/25 08:41:13;;;;;;;12.70;8.17;;;5.70;99.90;;;;;;5052429;28;20233;-69
2021/11/25 08:43:40;;;;;;;13.03;8.70;;;5.80;99.90;;;;;;5071733;28;20297;-70
2021/11/25 08:46:07;;;;;;;12.90;8.93;;;5.90;99.90;;;;;;5069618;28;20722;-69
2021/11/25 08:48:34;;;;;;;14.37;9.23;;;6.00;99.90;;;;;;5050621;28;20468;-70
2021/11/25 08:51:03;;;;;;;13.00;9.13;;;6.00;99.90;;;;;;5049785;28;20739;-70
2021/11/25 08:53:30;;;;;;;14.57;9.43;;;6.00;99.90;;;;;;5069875;28;20339;-69
2021/11/25 08:55:59;;;;;;;16.43;10.43;;;6.10;99.90;;;;;;5070797;28;20252;-69
2021/11/25 08:58:26;;;;;;;16.13;10.20;;;6.10;99.90;;;;;;5054506;28;20646;-69
2021/11/25 09:00:53;;;;;;;17.80;10.10;;;6.10;99.90;;;;;;5055227;28;20260;-70
2021/11/25 09:03:20;;;;;;;17.20;10.47;;;6.10;99.90;;;;;;5071441;28;20271;-69
2021/11/25 09:05:47;;;;;;;18.93;11.30;;;6.20;99.90;;;;;;5069556;28;20734;-69
2021/11/25 09:08:14;;;;;;;19.87;11.60;;;6.10;99.90;;;;;;5058325;28;20257;-69
2021/11/25 09:10:42;;;;;;;17.63;10.77;;;6.00;99.90;;;;;;5064089;28;21137;-69
2021/11/25 09:13:11;;;;;;;17.00;11.10;;;6.00;99.90;;;;;;5069753;28;20524;-69
2021/11/25 09:15:39;;;;;;;18.37;11.17;;;6.30;99.90;;;;;;5069266;28;20202;-69
2021/11/25 09:18:07;;;;;;;19.00;11.30;;;6.90;99.90;;;;;;5050140;28;20207;-69
2021/11/25 09:20:39;;;;;;;19.37;12.13;;;7.00;99.90;;;;;;5069098;28;20212;-69
2021/11/25 09:23:08;;;;;;;19.27;11.73;;;7.40;99.90;;;;;;5071444;28;20256;-70
2021/11/25 09:25:41;;;;;;;19.20;12.00;;;7.20;99.90;;;;;;5069737;28;20307;-69
2021/11/25 09:28:08;;;;;;;19.80;12.17;;;6.60;99.90;;;;;;5065894;28;20207;-69
2021/11/25 09:30:36;;;;;;;22.07;13.30;;;6.50;99.90;;;;;;5058138;28;20279;-69
2021/11/25 09:33:03;;;;;;;21.73;12.93;;;6.60;99.90;;;;;;5070012;28;20275;-69
2021/11/25 09:35:31;;;;;;;19.03;12.13;;;6.80;99.90;;;;;;5063468;28;20604;-69
2021/11/25 09:37:58;;;;;;;22.13;13.30;;;6.80;99.90;;;;;;5062452;28;20194;-70
2021/11/25 09:40:27;;;;;;;22.10;13.67;;;6.80;99.90;;;;;;5053522;28;20233;-69
2021/11/25 09:42:56;;;;;;;19.63;12.87;;;7.00;99.90;;;;;;5061967;28;20202;-69
2021/11/25 09:45:24;;;;;;;20.57;14.17;;;7.10;99.90;;;;;;5060590;28;20656;-69
2021/11/25 09:47:55;;;;;;;19.90;13.63;;;7.20;99.90;;;;;;5057097;28;20206;-69
2021/11/25 09:50:24;;;;;;;19.67;12.83;;;7.20;99.90;;;;;;5063573;28;20206;-70
2021/11/25 09:52:53;;;;;;;21.27;13.27;;;7.30;99.90;;;;;;5064797;28;20297;-69
2021/11/25 09:55:21;;;;;;;23.03;13.93;;;7.50;99.90;;;;;;5062274;28;20687;-69
2021/11/25 09:57:50;;;;;;;21.20;14.07;;;7.70;99.90;;;;;;5064029;28;20248;-69
2021/11/25 10:00:19;;;;;;;18.47;12.83;;;7.80;99.90;;;;;;5059591;28;20264;-69
2021/11/25 10:02:46;;;;;;;20.73;13.27;;;7.90;99.90;;;;;;5063438;28;20226;-69
2021/11/25 10:05:14;;;;;;;19.13;13.30;;;7.90;99.90;;;;;;5061117;28;20234;-70
2021/11/25 10:07:45;;;;;;;18.60;13.03;;;7.70;99.90;;;;;;5058807;28;20256;-69
2021/11/25 10:10:20;;;;;;;18.83;13.13;;;7.70;99.90;;;;;;5048928;28;20510;-69
2021/11/25 10:12:57;;;;;;;21.07;13.13;;;7.40;99.90;;;;;;5057495;28;20263;-69
2021/11/25 10:15:31;;;;;;;21.77;13.17;;;7.50;99.90;;;;;;5071066;28;20541;-69
2021/11/25 10:18:00;;;;;;;21.17;13.77;;;7.40;99.90;;;;;;5066686;28;20290;-69
2021/11/25 10:20:33;;;;;;;19.93;13.20;;;7.40;99.90;;;;;;5062551;28;20206;-69
2021/11/25 10:23:19;;;;;;;21.17;14.30;;;7.30;99.90;;;;;;5062990;28;20330;-69
2021/11/25 10:25:50;;;;;;;20.23;13.33;;;7.40;99.90;;;;;;5061335;28;20657;-70
2021/11/25 10:28:33;;;;;;;20.23;13.83;;;7.30;99.90;;;;;;5060369;28;20648;-69
2021/11/25 10:31:04;;;;;;;20.37;13.23;;;7.50;99.90;;;;;;5057935;28;20237;-69
2021/11/25 10:33:35;;;;;;;22.57;14.80;;;7.50;99.90;;;;;;5066243;28;20299;-69
2021/11/25 10:39:01;;;;;;;22.13;14.93;;;7.40;99.90;;;;;;5064497;28;20194;-69
2021/11/25 10:41:30;;;;;;;22.13;14.60;;;7.30;99.90;;;;;;5066162;28;20309;-69
2021/11/25 10:44:07;;;;;;;20.97;14.23;;;7.20;99.90;;;;;;5074380;28;20213;-69
2021/11/25 10:46:40;;;;;;;22.47;14.73;;;7.20;99.90;;;;;;5074987;28;20222;-69
2021/11/25 10:49:07;;;;;;;25.20;16.03;;;7.10;99.90;;;;;;5062024;28;20451;-69
2021/11/25 10:51:38;;;;;;;20.47;13.67;;;7.20;99.90;;;;;;5056568;28;20230;-70
2021/11/25 10:54:08;;;;;;;18.70;12.83;;;7.20;99.90;;;;;;5068528;28;20256;-69
2021/11/25 10:56:38;;;;;;;20.10;13.43;;;7.10;99.90;;;;;;5075101;28;20305;-69
2021/11/25 10:59:05;;;;;;;19.60;13.07;;;7.10;99.90;;;;;;5066095;28;20210;-69
2021/11/25 11:01:37;;;;;;;22.13;15.03;;;7.20;99.90;;;;;;5058392;28;20256;-69
2021/11/25 11:04:05;;;;;;;20.37;14.13;;;7.20;99.90;;;;;;5067769;28;20612;-69
2021/11/25 11:06:33;;;;;;;20.43;14.33;;;7.20;99.90;;;;;;5066037;28;20969;-69
2021/11/25 11:09:01;;;;;;;20.03;14.23;;;7.30;99.90;;;;;;5066115;28;20548;-69
2021/11/25 11:11:30;;;;;;;20.30;14.50;;;7.20;99.90;;;;;;5051838;28;20287;-69
2021/11/25 11:14:25;;;;;;;21.70;14.40;;;7.30;99.90;;;;;;5067044;28;20264;-69
2021/11/25 11:17:24;;;;;;;21.30;14.03;;;7.30;99.90;;;;;;5057903;28;20659;-70
2021/11/25 11:20:11;;;;;;;19.83;14.47;;;7.40;99.90;;;;;;5067004;28;20706;-69
2021/11/25 11:22:38;;;;;;;21.07;14.97;;;7.30;99.90;;;;;;5066145;28;20660;-69
2021/11/25 11:25:08;;;;;;;21.60;14.00;;;7.30;99.90;;;;;;5066542;28;20198;-69
2021/11/25 11:27:35;;;;;;;20.17;14.27;;;7.30;99.90;;;;;;5062883;28;20625;-69
2021/11/25 11:30:03;;;;;;;19.60;13.77;;;7.30;99.90;;;;;;5061727;28;20214;-70
2021/11/25 11:32:31;;;;;;;21.70;13.90;;;7.30;99.90;;;;;;5064890;28;20271;-69
2021/11/25 11:34:59;;;;;;;20.73;14.20;;;7.30;99.90;;;;;;5066680;28;20206;-69
2021/11/25 11:37:26;;;;;;;21.00;14.00;;;7.20;99.90;;;;;;5063286;28;20649;-70
2021/11/25 11:39:55;;;;;;;18.47;13.43;;;7.30;99.90;;;;;;5064513;28;20206;-69
2021/11/25 11:42:25;;;;;;;19.53;13.10;;;7.30;99.90;;;;;;5072304;28;20206;-69
2021/11/25 11:44:54;;;;;;;19.70;13.40;;;7.20;99.90;;;;;;5064324;28;20213;-69
2021/11/25 11:47:24;;;;;;;17.83;12.50;;;7.20;99.90;;;;;;5064337;28;20210;-70
2021/11/25 11:49:52;;;;;;;21.17;13.93;;;7.10;99.90;;;;;;5057500;28;20432;-69
2021/11/25 11:52:23;;;;;;;20.77;13.47;;;7.20;99.90;;;;;;5064067;28;20226;-69
2021/11/25 11:54:52;;;;;;;19.50;12.60;;;7.10;99.90;;;;;;5064792;28;20210;-69
2021/11/25 11:57:44;;;;;;;20.87;13.00;;;7.10;99.90;;;;;;5065481;28;20272;-69
2021/11/25 12:00:34;;;;;;;19.20;13.03;;;7.10;99.90;;;;;;5041984;28;20664;-69
2021/11/25 12:03:01;;;;;;;17.47;12.17;;;7.10;99.90;;;;;;5052796;28;20214;-72
2021/11/25 12:05:46;;;;;;;19.60;13.20;;;7.10;99.90;;;;;;5064460;28;20245;-72
2021/11/25 12:08:39;;;;;;;24.87;14.77;;;7.10;99.90;;;;;;5077173;28;20201;-72
2021/11/25 12:11:07;;;;;;;18.70;13.20;;;7.10;99.90;;;;;;5055106;28;20660;-72
2021/11/25 12:13:59;;;;;;;20.80;12.80;;;7.10;99.90;;;;;;5065856;28;20242;-72
2021/11/25 12:16:29;;;;;;;20.70;14.13;;;7.20;99.90;;;;;;5063119;28;20210;-72
2021/11/25 12:19:00;;;;;;;19.30;12.40;;;7.20;99.90;;;;;;5064696;28;20206;-72
2021/11/25 12:21:47;;;;;;;18.80;11.93;;;7.10;99.90;;;;;;5047855;28;20222;-72
2021/11/25 12:24:21;;;;;;;19.00;12.60;;;7.10;99.90;;;;;;5061810;28;20311;-72
2021/11/25 12:27:15;;;;;;;21.00;13.63;;;7.10;99.90;;;;;;5063006;28;20684;-72
2021/11/25 12:29:49;;;;;;;19.50;13.13;;;7.10;99.90;;;;;;5063046;28;20458;-72
2021/11/25 12:32:37;;;;;;;18.47;12.07;;;7.10;99.90;;;;;;5057367;28;20691;-72
2021/11/25 12:35:41;;;;;;;18.27;11.90;;;7.10;99.90;;;;;;5061820;28;20248;-72
2021/11/25 12:38:12;;;;;;;20.57;12.97;;;7.00;99.90;;;;;;5052371;28;20213;-72
2021/11/25 12:40:42;;;;;;;18.63;12.83;;;7.00;99.90;;;;;;5052040;28;20202;-72
2021/11/25 12:43:12;;;;;;;18.37;11.90;;;7.00;99.90;;;;;;5059857;28;20615;-72
2021/11/25 12:45:43;;;;;;;19.40;12.67;;;7.00;99.90;;;;;;5060753;28;20209;-72
2021/11/25 12:48:24;;;;;;;18.07;12.57;;;7.00;99.90;;;;;;5045447;28;20202;-72
2021/11/25 12:50:54;;;;;;;19.47;12.83;;;7.10;99.90;;;;;;5054617;28;20210;-72
2021/11/25 12:53:26;;;;;;;18.97;12.50;;;7.10;99.90;;;;;;5046699;28;20268;-72
2021/11/25 12:55:57;;;;;;;19.63;12.77;;;7.00;99.90;;;;;;5061728;28;20228;-72
2021/11/25 12:58:32;;;;;;;18.83;12.83;;;7.00;99.90;;;;;;5066741;28;20247;-72
2021/11/25 13:01:01;;;;;;;20.00;12.60;;;7.00;99.90;;;;;;5065008;28;20213;-72
2021/11/25 13:03:30;;;;;;;21.00;13.47;;;7.00;99.90;;;;;;5056397;28;20210;-72