Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:05;;;;;;;68.97;43.28;;;231.20;1868.80;;;;;;4900889;29;20543;-64
2021/11/16 00:02:31;;;;;;;68.32;42.70;;;231.10;1868.80;;;;;;4900886;29;20770;-63
2021/11/16 00:04:57;;;;;;;64.80;42.30;;;231.10;1868.80;;;;;;4884023;29;20551;-63
2021/11/16 00:07:23;;;;;;;67.75;42.30;;;231.10;1868.80;;;;;;4900590;29;20120;-63
2021/11/16 00:09:49;;;;;;;64.40;42.30;;;231.10;1868.80;;;;;;4900965;29;20029;-64
2021/11/16 00:12:15;;;;;;;69.05;43.13;;;231.10;1868.80;;;;;;4900903;29;20036;-64
2021/11/16 00:14:41;;;;;;;66.60;43.50;;;231.00;1843.20;;;;;;4884118;29;20033;-63
2021/11/16 00:17:07;;;;;;;74.10;46.05;;;231.00;1868.80;;;;;;4900326;29;20028;-63
2021/11/16 00:19:33;;;;;;;79.47;47.13;;;230.90;1843.20;;;;;;4900656;29;20035;-63
2021/11/16 00:22:00;;;;;;;76.07;48.20;;;230.90;1843.20;;;;;;4900483;29;20048;-63
2021/11/16 00:24:38;;;;;;;69.95;45.67;;;230.90;1843.20;;;;;;4900741;29;20032;-63
2021/11/16 00:27:05;;;;;;;70.90;47.17;;;230.80;1843.20;;;;;;4901060;29;20047;-64
2021/11/16 00:29:32;;;;;;;69.80;45.00;;;230.80;1868.80;;;;;;4900517;29;20114;-63
2021/11/16 00:31:58;;;;;;;70.35;47.03;;;230.70;1843.20;;;;;;4900533;29;20111;-63
2021/11/16 00:34:23;;;;;;;79.03;49.35;;;230.70;1843.20;;;;;;4900396;29;20067;-63
2021/11/16 00:36:49;;;;;;;80.70;53.88;;;230.70;1868.80;;;;;;4883370;29;20036;-64
2021/11/16 00:39:15;;;;;;;84.10;53.38;;;230.70;1843.20;;;;;;4900104;29;20025;-63
2021/11/16 00:41:42;;;;;;;92.03;57.22;;;230.70;1843.20;;;;;;4899974;29;20514;-63
2021/11/16 00:44:08;;;;;;;90.13;57.08;;;230.60;1843.20;;;;;;4900482;29;20371;-64
2021/11/16 00:46:36;;;;;;;87.93;55.20;;;230.70;1843.20;;;;;;4900253;29;20104;-61
2021/11/16 00:49:02;;;;;;;83.90;51.47;;;230.60;1843.20;;;;;;4900157;29;20025;-63
2021/11/16 00:51:28;;;;;;;80.43;49.85;;;230.50;1843.20;;;;;;4900426;29;20029;-64
2021/11/16 00:53:54;;;;;;;75.60;48.10;;;230.60;1843.20;;;;;;4900094;29;20076;-63
2021/11/16 00:56:20;;;;;;;71.18;45.92;;;230.40;1843.20;;;;;;4900206;29;20379;-64
2021/11/16 00:58:46;;;;;;;80.80;49.78;;;230.50;1843.20;;;;;;4900055;29;20092;-63
2021/11/16 01:01:12;;;;;;;89.97;54.03;;;230.40;1843.20;;;;;;4899741;29;20032;-63
2021/11/16 01:03:38;;;;;;;86.00;54.00;;;205.70;1868.80;;;;;;4899804;29;20360;-64
2021/11/16 01:06:04;;;;;;;82.97;51.40;;;230.40;1868.80;;;;;;4899780;29;20028;-64
2021/11/16 01:08:30;;;;;;;81.35;50.55;;;205.70;1843.20;;;;;;4899916;29;20097;-63
2021/11/16 01:10:57;;;;;;;76.63;46.92;;;205.70;1868.80;;;;;;4900048;29;20052;-63
2021/11/16 01:13:25;;;;;;;76.05;46.30;;;205.70;1843.20;;;;;;4899659;29;20029;-62
2021/11/16 01:15:51;;;;;;;79.90;48.53;;;205.60;1868.80;;;;;;4899690;29;20034;-63
2021/11/16 01:18:18;;;;;;;68.43;45.20;;;205.70;1868.80;;;;;;4899635;29;20033;-63
2021/11/16 01:20:45;;;;;;;74.30;44.53;;;205.60;1843.20;;;;;;4899784;29;20112;-63
2021/11/16 01:23:12;;;;;;;72.85;45.60;;;205.60;1843.20;;;;;;4899198;29;20036;-63
2021/11/16 01:25:39;;;;;;;75.38;46.15;;;205.60;1843.20;;;;;;4899866;29;20467;-63
2021/11/16 01:28:17;;;;;;;71.80;45.33;;;205.60;1817.60;;;;;;4899578;29;20021;-63
2021/11/16 01:30:47;;;;;;;69.57;43.92;;;205.60;1843.20;;;;;;4899373;29;20040;-63
2021/11/16 01:33:15;;;;;;;69.75;44.30;;;205.60;1843.20;;;;;;4899482;29;20039;-63
2021/11/16 01:35:43;;;;;;;74.38;43.92;;;205.60;1843.20;;;;;;4899343;29;20119;-63
2021/11/16 01:38:10;;;;;;;66.63;41.78;;;205.50;1843.20;;;;;;4899410;29;20376;-63
2021/11/16 01:40:39;;;;;;;66.88;43.65;;;205.50;1817.60;;;;;;4882447;29;20036;-63
2021/11/16 01:43:10;;;;;;;70.45;43.78;;;205.50;1817.60;;;;;;4882410;29;20410;-63
2021/11/16 01:45:38;;;;;;;71.32;44.80;;;205.50;1843.20;;;;;;4882220;29;20037;-63
2021/11/16 01:48:05;;;;;;;74.20;44.50;;;205.50;1817.60;;;;;;4899157;29;20029;-63
2021/11/16 01:50:31;;;;;;;75.47;45.20;;;205.50;1817.60;;;;;;4898582;29;20028;-63
2021/11/16 01:52:57;;;;;;;72.43;45.30;;;205.50;1817.60;;;;;;4899228;29;20024;-64
2021/11/16 01:55:24;;;;;;;69.35;43.08;;;205.40;1843.20;;;;;;4899284;29;20081;-63
2021/11/16 01:57:51;;;;;;;69.85;43.90;;;205.40;1843.20;;;;;;4898966;29;20020;-63
2021/11/16 02:00:27;;;;;;;68.28;42.25;;;205.30;1843.20;;;;;;4899178;29;20037;-63
2021/11/16 02:02:54;;;;;;;68.90;43.17;;;205.40;1843.20;;;;;;4898781;29;20557;-63
2021/11/16 02:05:19;;;;;;;64.13;40.33;;;205.40;1843.20;;;;;;4899180;29;20025;-63
2021/11/16 02:07:48;;;;;;;64.50;41.90;;;205.30;1843.20;;;;;;4899019;29;20029;-63
2021/11/16 02:10:14;;;;;;;65.95;40.47;;;205.40;1843.20;;;;;;4899039;29;20103;-63
2021/11/16 02:12:40;;;;;;;67.05;41.42;;;205.30;1817.60;;;;;;4898912;29;20075;-62
2021/11/16 02:15:08;;;;;;;68.35;41.15;;;205.30;1843.20;;;;;;4898762;29;20487;-63
2021/11/16 02:17:35;;;;;;;66.55;42.00;;;205.30;1843.20;;;;;;4898803;29;20033;-63
2021/11/16 02:20:01;;;;;;;68.85;40.97;;;205.30;1843.20;;;;;;4898941;29;20032;-63
2021/11/16 02:22:26;;;;;;;69.13;42.58;;;205.30;1843.20;;;;;;4898591;29;20407;-63
2021/11/16 02:24:52;;;;;;;69.88;41.58;;;205.30;1817.60;;;;;;4898779;29;20031;-63
2021/11/16 02:27:18;;;;;;;70.65;41.25;;;205.30;1817.60;;;;;;4898643;29;20118;-63
2021/11/16 02:29:44;;;;;;;64.35;39.10;;;205.30;1817.60;;;;;;4912641;29;20423;-63
2021/11/16 02:32:10;;;;;;;67.57;40.85;;;205.20;1817.60;;;;;;4898496;29;20028;-64
2021/11/16 02:34:36;;;;;;;64.75;40.03;;;205.20;1843.20;;;;;;4898723;29;20036;-63
2021/11/16 02:37:01;;;;;;;70.45;41.53;;;205.20;1843.20;;;;;;4898540;29;20412;-63
2021/11/16 02:39:27;;;;;;;67.75;40.97;;;205.10;1817.60;;;;;;4898495;29;20428;-63
2021/11/16 02:41:54;;;;;;;69.88;41.08;;;205.10;1843.20;;;;;;4898552;29;20060;-62
2021/11/16 02:44:21;;;;;;;62.97;38.78;;;205.10;1843.20;;;;;;4898583;29;20112;-63
2021/11/16 02:46:49;;;;;;;70.18;39.85;;;205.10;1843.20;;;;;;4898442;29;20025;-63
2021/11/16 02:49:15;;;;;;;64.20;39.70;;;205.10;1843.20;;;;;;4898561;29;20044;-63
2021/11/16 02:51:42;;;;;;;59.45;37.72;;;205.10;1817.60;;;;;;4898703;29;20068;-63
2021/11/16 02:54:12;;;;;;;58.80;38.05;;;205.10;1843.20;;;;;;4898473;29;20479;-63
2021/11/16 02:56:38;;;;;;;65.70;38.40;;;205.00;1843.20;;;;;;4881701;29;20036;-63
2021/11/16 02:59:04;;;;;;;60.92;38.97;;;205.10;1843.20;;;;;;4898228;29;20036;-63
2021/11/16 03:01:30;;;;;;;62.40;38.25;;;205.00;1868.80;;;;;;4900132;29;20108;-63
2021/11/16 03:03:55;;;;;;;64.35;37.90;;;205.00;1843.20;;;;;;4885106;29;20467;-63
2021/11/16 03:06:21;;;;;;;61.55;37.35;;;205.00;1868.80;;;;;;4902294;29;20041;-63
2021/11/16 03:08:47;;;;;;;59.33;38.22;;;204.90;1894.40;;;;;;4902204;29;20361;-63
2021/11/16 03:11:17;;;;;;;58.05;37.03;;;205.00;1868.80;;;;;;4902044;29;20032;-63
2021/11/16 03:13:43;;;;;;;55.97;37.30;;;205.00;1868.80;;;;;;4901517;29;20036;-63
2021/11/16 03:16:11;;;;;;;56.80;35.95;;;205.10;1868.80;;;;;;4901845;29;20029;-63
2021/11/16 03:18:43;;;;;;;57.33;37.50;;;205.10;1868.80;;;;;;4901652;29;20072;-63
2021/11/16 03:21:12;;;;;;;57.45;37.42;;;205.10;1894.40;;;;;;4901729;29;20057;-63
2021/11/16 03:23:38;;;;;;;54.95;36.35;;;205.10;1868.80;;;;;;4901809;29;20040;-63
2021/11/16 03:26:04;;;;;;;60.50;37.00;;;205.10;1868.80;;;;;;4901821;29;20067;-63
2021/11/16 03:28:33;;;;;;;60.00;36.78;;;205.10;1868.80;;;;;;4901465;29;20041;-63
2021/11/16 03:31:38;;;;;;;58.67;37.55;;;205.20;1868.80;;;;;;4901646;29;20088;-63
2021/11/16 03:33:56;;;;;;;63.88;36.92;;;205.10;1868.80;;;;;;4897714;29;20071;-63
2021/11/16 03:36:22;;;;;;;64.25;38.53;;;205.10;1868.80;;;;;;4901569;29;20032;-63
2021/11/16 03:38:50;;;;;;;64.90;36.97;;;205.10;1868.80;;;;;;4901652;29;20047;-63
2021/11/16 03:41:16;;;;;;;58.55;34.08;;;205.10;1894.40;;;;;;4901662;29;20048;-63
2021/11/16 03:43:44;;;;;;;56.30;34.25;;;205.20;1868.80;;;;;;4901233;29;20092;-63
2021/11/16 03:46:10;;;;;;;55.67;34.10;;;205.20;1894.40;;;;;;4901414;29;20028;-63
2021/11/16 03:48:37;;;;;;;51.65;33.40;;;205.20;1894.40;;;;;;4901270;29;20036;-63
2021/11/16 03:51:03;;;;;;;49.17;32.17;;;205.30;1868.80;;;;;;4901081;29;20021;-64
2021/11/16 03:53:29;;;;;;;51.67;34.15;;;205.30;1868.80;;;;;;4901050;29;20032;-63
2021/11/16 03:55:55;;;;;;;50.97;33.33;;;205.30;1868.80;;;;;;4901000;29;20025;-63
2021/11/16 03:58:23;;;;;;;56.67;34.70;;;205.30;1868.80;;;;;;4901422;29;20076;-63
2021/11/16 04:00:53;;;;;;;49.90;33.33;;;205.30;1868.80;;;;;;4901262;29;20025;-63
2021/11/16 04:03:21;;;;;;;52.70;34.15;;;205.40;1843.20;;;;;;4883974;29;20073;-64
2021/11/16 04:05:47;;;;;;;53.85;34.03;;;205.30;1868.80;;;;;;4901116;29;20428;-63
2021/11/16 04:08:13;;;;;;;49.50;32.95;;;205.40;1843.20;;;;;;4901152;29;20033;-62
2021/11/16 04:10:39;;;;;;;69.05;39.20;;;205.40;1843.20;;;;;;4901171;29;20056;-63
2021/11/16 04:13:05;;;;;;;59.17;35.47;;;205.40;1894.40;;;;;;4900341;29;20404;-63
2021/11/16 04:15:33;;;;;;;56.30;34.78;;;205.40;1868.80;;;;;;4900877;29;20032;-63
2021/11/16 04:18:01;;;;;;;56.00;31.15;;;205.40;1894.40;;;;;;4900610;29;20493;-63
2021/11/16 04:20:31;;;;;;;56.15;33.58;;;205.40;1894.40;;;;;;4900929;29;20020;-63
2021/11/16 04:22:58;;;;;;;54.83;33.88;;;205.30;1894.40;;;;;;4900469;29;20417;-63
2021/11/16 04:25:25;;;;;;;50.72;32.45;;;205.30;1868.80;;;;;;4900676;29;20021;-63
2021/11/16 04:27:51;;;;;;;47.60;31.17;;;205.30;1868.80;;;;;;4900294;29;20029;-63
2021/11/16 04:30:19;;;;;;;47.58;29.13;;;205.30;1868.80;;;;;;4883621;29;20111;-63
2021/11/16 04:32:45;;;;;;;42.28;27.98;;;205.30;1868.80;;;;;;4900451;29;20064;-63
2021/11/16 04:35:14;;;;;;;43.60;29.70;;;205.30;1868.80;;;;;;4900623;29;20492;-63
2021/11/16 04:37:40;;;;;;;47.58;29.15;;;205.40;1868.80;;;;;;4900358;29;20100;-63
2021/11/16 04:40:10;;;;;;;41.53;24.77;;;205.40;1868.80;;;;;;4883643;29;20060;-63
2021/11/16 04:42:36;;;;;;;55.20;30.20;;;205.40;1868.80;;;;;;4900460;29;20069;-63
2021/11/16 04:45:05;;;;;;;43.53;27.50;;;205.40;1868.80;;;;;;4900506;29;20032;-63
2021/11/16 04:47:43;;;;;;;52.72;28.88;;;205.30;1868.80;;;;;;4900005;29;20028;-63
2021/11/16 04:50:22;;;;;;;44.60;27.90;;;205.30;1843.20;;;;;;4914521;29;20029;-63
2021/11/16 04:55:50;;;;;;;47.42;29.60;;;205.30;1868.80;;;;;;4900240;29;20056;-59
2021/11/16 05:03:51;;;;;;;68.40;41.22;;;205.40;1843.20;;;;;;4900125;29;20403;-59
2021/11/16 05:06:18;;;;;;;53.22;35.63;;;205.40;1843.20;;;;;;4900155;29;20084;-59
2021/11/16 05:08:45;;;;;;;46.35;31.65;;;205.40;1843.20;;;;;;4900068;29;20029;-59
2021/11/16 05:11:12;;;;;;;50.78;31.02;;;205.40;1817.60;;;;;;4899973;29;20467;-59
2021/11/16 05:13:39;;;;;;;40.97;27.83;;;205.40;1843.20;;;;;;4882899;29;20036;-59
2021/11/16 05:16:08;;;;;;;40.53;25.70;;;205.40;1843.20;;;;;;4899717;29;20056;-59
2021/11/16 05:18:34;;;;;;;36.28;22.50;;;205.40;1817.60;;;;;;4899776;29;20017;-59
2021/11/16 05:21:00;;;;;;;36.90;22.33;;;205.40;1817.60;;;;;;4899605;29;20095;-59
2021/11/16 05:23:26;;;;;;;33.53;22.02;;;205.40;1817.60;;;;;;4900183;29;20181;-59
2021/11/16 05:25:54;;;;;;;29.85;21.20;;;205.50;1817.60;;;;;;4898739;29;20538;-59
2021/11/16 05:28:21;;;;;;;32.97;19.88;;;205.50;1817.60;;;;;;4899488;29;20375;-59
2021/11/16 05:30:48;;;;;;;28.77;19.48;;;205.60;1817.60;;;;;;4899608;29;20052;-59
2021/11/16 05:33:14;;;;;;;30.55;19.90;;;205.60;1792.00;;;;;;4899396;29;20044;-59
2021/11/16 05:35:40;;;;;;;31.98;18.80;;;205.60;1792.00;;;;;;4899665;29;20100;-58
2021/11/16 05:38:06;;;;;;;29.67;19.63;;;205.70;1792.00;;;;;;4899360;29;20461;-59
2021/11/16 05:40:32;;;;;;;30.20;18.60;;;205.70;1792.00;;;;;;4882568;29;20039;-59
2021/11/16 05:42:58;;;;;;;30.77;18.33;;;205.70;1792.00;;;;;;4898503;29;20044;-58
2021/11/16 05:45:24;;;;;;;33.40;19.27;;;205.70;1792.00;;;;;;4899177;29;20164;-59
2021/11/16 05:47:54;;;;;;;29.35;18.75;;;205.70;1792.00;;;;;;4899348;29;20035;-59
2021/11/16 05:50:20;;;;;;;30.05;18.25;;;205.70;1792.00;;;;;;4899219;29;20029;-59
2021/11/16 05:52:46;;;;;;;33.63;19.33;;;230.40;1766.40;;;;;;4899207;29;20107;-58
2021/11/16 05:55:12;;;;;;;31.00;18.35;;;205.70;1766.40;;;;;;4898577;29;20037;-59
2021/11/16 05:57:38;;;;;;;31.58;19.73;;;205.70;1766.40;;;;;;4899209;29;20028;-58
2021/11/16 06:00:08;;;;;;;31.23;18.95;;;230.40;1766.40;;;;;;4898850;29;20539;-59
2021/11/16 06:02:35;;;;;;;33.08;18.58;;;230.40;1792.00;;;;;;4898870;29;20051;-59
2021/11/16 06:05:01;;;;;;;36.13;20.65;;;230.40;1766.40;;;;;;4882053;29;20043;-59
2021/11/16 06:07:27;;;;;;;33.63;19.83;;;230.40;1766.40;;;;;;4882265;29;20127;-59
2021/11/16 06:09:52;;;;;;;31.35;20.35;;;230.40;1766.40;;;;;;4898800;29;20056;-58
2021/11/16 06:12:18;;;;;;;27.20;18.90;;;230.40;1766.40;;;;;;4899016;29;20032;-58
2021/11/16 06:14:45;;;;;;;27.27;19.15;;;230.50;1766.40;;;;;;4898747;29;20085;-59
2021/11/16 06:17:11;;;;;;;28.13;17.80;;;230.50;1766.40;;;;;;4898847;29;20033;-59
2021/11/16 06:19:38;;;;;;;31.38;18.42;;;230.50;1766.40;;;;;;4881966;29;20032;-59
2021/11/16 06:22:07;;;;;;;27.73;17.13;;;230.60;1766.40;;;;;;4898080;29;20112;-58
2021/11/16 06:24:33;;;;;;;31.25;17.13;;;230.60;1766.40;;;;;;4899040;29;20016;-59
2021/11/16 06:27:00;;;;;;;28.13;16.90;;;230.60;1766.40;;;;;;4898409;29;20063;-59
2021/11/16 06:29:25;;;;;;;28.85;17.13;;;230.70;1766.40;;;;;;4898527;29;20095;-59
2021/11/16 06:31:51;;;;;;;25.45;16.45;;;230.70;1740.80;;;;;;4898293;29;20559;-59
2021/11/16 06:34:17;;;;;;;30.45;17.35;;;230.70;1740.80;;;;;;4881558;29;20483;-61
2021/11/16 06:36:43;;;;;;;26.33;17.42;;;230.80;1740.80;;;;;;4881467;29;20040;-62
2021/11/16 06:39:15;;;;;;;26.02;17.63;;;230.80;1740.80;;;;;;4898392;29;20028;-61
2021/11/16 06:41:42;;;;;;;31.13;19.40;;;230.80;1740.80;;;;;;4898571;29;20383;-62
2021/11/16 06:44:09;;;;;;;32.83;19.20;;;230.80;1766.40;;;;;;4898420;29;20028;-63
2021/11/16 06:46:36;;;;;;;33.92;19.38;;;230.80;1740.80;;;;;;4898230;29;20535;-61
2021/11/16 06:49:04;;;;;;;35.17;20.52;;;230.80;1740.80;;;;;;4897938;29;20539;-61
2021/11/16 06:51:36;;;;;;;39.00;23.00;;;230.80;1740.80;;;;;;4897551;29;20036;-63
2021/11/16 06:54:09;;;;;;;41.53;24.85;;;230.80;1766.40;;;;;;4897752;29;20028;-62
2021/11/16 06:56:35;;;;;;;45.13;24.10;;;230.80;1766.40;;;;;;4898417;29;20112;-62
2021/11/16 06:59:01;;;;;;;45.50;26.40;;;230.80;1766.40;;;;;;4898756;29;20175;-62
2021/11/16 07:01:29;;;;;;;49.53;27.23;;;230.80;1766.40;;;;;;4898271;29;20123;-61
2021/11/16 07:03:58;;;;;;;44.70;26.83;;;230.80;1766.40;;;;;;4896780;29;20471;-73
2021/11/16 07:06:30;;;;;;;43.20;24.13;;;230.80;1766.40;;;;;;4897480;29;20490;-61
2021/11/16 07:08:57;;;;;;;44.58;24.52;;;230.80;1766.40;;;;;;4897508;29;20092;-61
2021/11/16 07:11:24;;;;;;;37.78;21.08;;;230.80;1766.40;;;;;;4881482;29;20028;-63
2021/11/16 07:14:06;;;;;;;43.20;23.33;;;230.90;1766.40;;;;;;4897627;29;20056;-62
2021/11/16 07:16:34;;;;;;;29.92;20.27;;;230.90;1766.40;;;;;;4896826;29;20032;-63
2021/11/16 07:19:04;;;;;;;29.80;20.27;;;231.00;1766.40;;;;;;4897558;29;20052;-63
2021/11/16 07:21:51;;;;;;;31.33;20.25;;;231.00;1766.40;;;;;;4897230;29;20049;-62
2021/11/16 07:24:20;;;;;;;28.73;18.27;;;231.00;1766.40;;;;;;4897238;29;20032;-62
2021/11/16 07:26:58;;;;;;;30.70;18.55;;;231.10;1766.40;;;;;;4897755;29;20382;-62
2021/11/16 07:29:51;;;;;;;33.65;19.95;;;231.10;1740.80;;;;;;4897777;29;20040;-61
2021/11/16 07:32:25;;;;;;;34.42;20.55;;;231.20;1740.80;;;;;;4895982;29;20487;-61
2021/11/16 07:34:52;;;;;;;30.65;19.77;;;231.20;1740.80;;;;;;4897047;29;20235;-63
2021/11/16 07:37:30;;;;;;;32.42;18.90;;;231.30;1740.80;;;;;;4897963;29;20084;-64
2021/11/16 07:39:57;;;;;;;37.15;20.48;;;231.30;1740.80;;;;;;4898209;29;20478;-64
2021/11/16 07:42:31;;;;;;;35.75;22.20;;;256.00;1740.80;;;;;;4897720;29;20036;-64
2021/11/16 07:45:12;;;;;;;43.08;21.42;;;256.00;1740.80;;;;;;4881077;29;20043;-64
2021/11/16 07:47:46;;;;;;;34.00;22.23;;;256.10;1740.80;;;;;;4898128;29;20033;-63
2021/11/16 07:50:30;;;;;;;36.97;21.92;;;256.10;1740.80;;;;;;4901408;29;20032;-64
2021/11/16 07:53:08;;;;;;;31.75;20.10;;;256.20;1740.80;;;;;;4901405;29;20041;-63
2021/11/16 07:55:34;;;;;;;32.28;19.45;;;256.20;1766.40;;;;;;4901220;29;20033;-64
2021/11/16 07:58:04;;;;;;;31.05;18.83;;;256.20;1766.40;;;;;;4901270;29;20024;-64
2021/11/16 08:00:32;;;;;;;33.35;19.10;;;256.30;1766.40;;;;;;4884220;29;20043;-64
2021/11/16 08:03:03;;;;;;;30.30;19.42;;;256.40;1766.40;;;;;;4900840;29;20036;-64
2021/11/16 08:05:36;;;;;;;31.65;18.92;;;256.50;1792.00;;;;;;4900872;29;20028;-63
2021/11/16 08:11:20;;;;;;;33.13;19.67;;;256.70;1766.40;;;;;;4901052;29;20025;-64
2021/11/16 08:13:55;;;;;;;27.05;17.30;;;256.80;1766.40;;;;;;4901091;29;20464;-63
2021/11/16 08:16:23;;;;;;;31.10;17.45;;;256.90;1740.80;;;;;;4901502;29;20033;-64
2021/11/16 08:18:55;;;;;;;28.30;17.10;;;256.90;1766.40;;;;;;4900639;29;20527;-64
2021/11/16 08:21:20;;;;;;;28.55;17.95;;;281.70;1766.40;;;;;;4900710;29;20507;-64
2021/11/16 08:23:51;;;;;;;25.25;15.00;;;281.70;1766.40;;;;;;4900785;29;20047;-63
2021/11/16 08:26:18;;;;;;;24.83;15.82;;;281.80;1740.80;;;;;;4900696;29;20017;-63
2021/11/16 08:28:49;;;;;;;26.02;17.08;;;281.90;1766.40;;;;;;4883972;29;20044;-63
2021/11/16 08:31:16;;;;;;;26.65;16.75;;;282.00;1740.80;;;;;;4900601;29;20107;-63
2021/11/16 08:33:43;;;;;;;30.10;16.63;;;282.10;1740.80;;;;;;4900378;29;20048;-63
2021/11/16 08:36:09;;;;;;;22.50;15.15;;;282.30;1715.20;;;;;;4900550;29;20468;-63
2021/11/16 08:38:37;;;;;;;23.88;15.43;;;282.30;1740.80;;;;;;4900819;29;20039;-63
2021/11/16 08:41:04;;;;;;;28.92;15.95;;;282.40;1740.80;;;;;;4900526;29;20029;-64
2021/11/16 08:43:38;;;;;;;23.50;14.27;;;307.20;1740.80;;;;;;4900103;29;20476;-64
2021/11/16 08:46:06;;;;;;;23.15;14.43;;;307.20;1740.80;;;;;;4900515;29;20036;-63
2021/11/16 08:48:35;;;;;;;26.77;14.10;;;307.30;1715.20;;;;;;4900001;29;20051;-63
2021/11/16 08:51:08;;;;;;;20.70;13.35;;;307.40;1715.20;;;;;;4900946;29;20020;-64
2021/11/16 08:53:40;;;;;;;24.20;11.73;;;307.50;1689.60;;;;;;4900500;29;20031;-64
2021/11/16 08:56:14;;;;;;;18.63;9.68;;;307.60;1664.00;;;;;;4900100;29;20057;-64
2021/11/16 08:58:40;;;;;;;16.13;10.55;;;307.70;1612.80;;;;;;4883000;29;20024;-63
2021/11/16 09:01:07;;;;;;;22.05;10.70;;;307.80;1612.80;;;;;;4899985;29;20032;-64
2021/11/16 09:03:39;;;;;;;18.17;9.63;;;307.90;1587.20;;;;;;4899911;29;20039;-64
2021/11/16 09:06:15;;;;;;;18.10;10.07;;;307.90;1612.80;;;;;;4899698;29;20028;-64
2021/11/16 09:08:42;;;;;;;18.73;10.63;;;308.00;1561.60;;;;;;4899796;29;20081;-64
2021/11/16 09:11:19;;;;;;;19.20;9.90;;;308.00;1561.60;;;;;;4899785;29;20479;-63
2021/11/16 09:13:47;;;;;;;21.35;10.68;;;308.10;1536.00;;;;;;4914344;29;20064;-64
2021/11/16 09:16:16;;;;;;;15.75;9.32;;;332.80;1561.60;;;;;;4899772;29;20036;-63
2021/11/16 09:18:44;;;;;;;13.63;8.38;;;332.90;1536.00;;;;;;4899679;29;20483;-64
2021/11/16 09:21:11;;;;;;;12.77;7.70;;;332.90;1536.00;;;;;;4899409;29;20045;-64
2021/11/16 09:23:43;;;;;;;12.88;7.68;;;333.00;1536.00;;;;;;4882375;29;20044;-64
2021/11/16 09:26:26;;;;;;;14.25;7.65;;;333.10;1536.00;;;;;;4899841;29;20055;-63
2021/11/16 09:29:02;;;;;;;20.92;8.43;;;333.20;1510.40;;;;;;4882915;29;20040;-64
2021/11/16 09:31:33;;;;;;;13.52;8.18;;;333.30;1484.80;;;;;;4899519;29;20028;-64
2021/11/16 09:34:17;;;;;;;12.23;7.20;;;333.30;1459.20;;;;;;4899318;29;20033;-63
2021/11/16 09:36:56;;;;;;;17.63;8.10;;;333.30;1459.20;;;;;;4899393;29;20112;-63
2021/11/16 09:39:26;;;;;;;21.33;10.27;;;333.30;1459.20;;;;;;4899027;29;20406;-63
2021/11/16 09:42:01;;;;;;;15.88;8.45;;;333.40;1459.20;;;;;;4899224;29;20050;-64
2021/11/16 09:44:32;;;;;;;18.02;8.93;;;333.40;1459.20;;;;;;4899059;29;20033;-64
2021/11/16 09:47:07;;;;;;;22.65;8.07;;;333.50;1459.20;;;;;;4899002;29;20024;-64
2021/11/16 09:49:35;;;;;;;18.52;8.38;;;333.50;1433.60;;;;;;4899217;29;20033;-64
2021/11/16 09:52:14;;;;;;;19.67;8.23;;;333.60;1408.00;;;;;;4899187;29;20025;-63
2021/11/16 09:54:51;;;;;;;20.98;9.02;;;333.60;1408.00;;;;;;4899056;29;20035;-63
2021/11/16 09:57:41;;;;;;;14.85;8.40;;;333.70;1382.40;;;;;;4899042;29;20021;-64
2021/11/16 10:00:11;;;;;;;15.10;8.20;;;358.40;1382.40;;;;;;4841129;29;20044;-64
2021/11/16 10:02:43;;;;;;;17.17;8.88;;;358.40;1382.40;;;;;;4841394;29;20042;-63
2021/11/16 10:05:19;;;;;;;19.27;8.75;;;358.40;1356.80;;;;;;4841235;29;20040;-64
2021/11/16 10:07:46;;;;;;;19.23;8.93;;;358.40;1382.40;;;;;;4841213;29;20113;-63
2021/11/16 10:10:12;;;;;;;17.15;9.75;;;358.40;1356.80;;;;;;4840731;29;20444;-64
2021/11/16 10:12:43;;;;;;;15.38;8.50;;;358.50;1382.40;;;;;;4840654;29;20124;-64
2021/11/16 10:15:13;;;;;;;16.73;10.10;;;358.50;1382.40;;;;;;4841409;29;20043;-64
2021/11/16 10:17:47;;;;;;;19.00;10.25;;;358.60;1356.80;;;;;;4841012;29;20081;-64
2021/11/16 10:20:15;;;;;;;16.13;8.75;;;358.60;1356.80;;;;;;4840998;29;20519;-63
2021/11/16 10:22:45;;;;;;;16.05;9.02;;;358.60;1356.80;;;;;;4840932;29;20054;-64
2021/11/16 10:25:23;;;;;;;17.52;10.50;;;358.60;1356.80;;;;;;4841156;29;20038;-63
2021/11/16 10:27:50;;;;;;;16.65;9.80;;;358.70;1356.80;;;;;;4841102;29;20485;-61
2021/11/16 10:30:23;;;;;;;14.38;8.88;;;358.70;1356.80;;;;;;4840794;29;20042;-64
2021/11/16 10:33:13;;;;;;;17.73;9.02;;;358.80;1356.80;;;;;;4841007;29;20034;-64
2021/11/16 10:35:48;;;;;;;14.13;8.70;;;358.80;1331.20;;;;;;4840946;29;20109;-63
2021/11/16 10:38:17;;;;;;;14.70;8.52;;;358.80;1331.20;;;;;;4896926;29;20041;-63
2021/11/16 10:40:44;;;;;;;15.95;9.65;;;358.80;1331.20;;;;;;4898711;29;20033;-64
2021/11/16 10:43:09;;;;;;;14.10;8.43;;;358.80;1356.80;;;;;;4898592;29;20116;-61
2021/11/16 10:45:43;;;;;;;16.75;9.20;;;358.90;1331.20;;;;;;4898523;29;20543;-64
2021/11/16 10:48:12;;;;;;;14.80;8.63;;;358.90;1331.20;;;;;;4898512;29;20024;-64
2021/11/16 10:50:43;;;;;;;20.02;9.50;;;358.90;1331.20;;;;;;4898422;29;20040;-64
2021/11/16 10:53:21;;;;;;;13.70;9.15;;;358.90;1331.20;;;;;;4898635;29;20061;-64
2021/11/16 10:55:52;;;;;;;12.90;9.35;;;358.90;1305.60;;;;;;4898362;29;20066;-65
2021/11/16 10:58:20;;;;;;;14.15;9.30;;;358.90;1305.60;;;;;;4898776;29;20025;-64
2021/11/16 11:00:59;;;;;;;21.13;8.48;;;358.90;1305.60;;;;;;4898317;29;20080;-64
2021/11/16 11:03:31;;;;;;;18.42;9.27;;;359.00;1305.60;;;;;;4898107;29;20475;-64
2021/11/16 11:06:00;;;;;;;16.67;8.55;;;359.00;1305.60;;;;;;4898405;29;20060;-64
2021/11/16 11:08:36;;;;;;;16.67;10.25;;;359.00;1305.60;;;;;;4898383;29;20076;-64
2021/11/16 11:11:13;;;;;;;23.67;11.02;;;359.00;1305.60;;;;;;4898173;29;20028;-63
2021/11/16 11:13:39;;;;;;;17.90;10.73;;;359.00;1280.00;;;;;;4898291;29;20550;-63
2021/11/16 11:16:13;;;;;;;27.75;13.77;;;359.00;1280.00;;;;;;4898109;29;20059;-63
2021/11/16 11:18:42;;;;;;;22.48;13.50;;;359.00;1280.00;;;;;;4897475;29;20033;-63
2021/11/16 11:21:23;;;;;;;14.55;9.48;;;358.90;1280.00;;;;;;4898057;29;20056;-62
2021/11/16 11:23:53;;;;;;;14.20;8.45;;;358.90;1305.60;;;;;;4901561;29;20092;-63
2021/11/16 11:26:44;;;;;;;20.38;8.05;;;359.00;1280.00;;;;;;4884475;29;20046;-63
2021/11/16 11:29:30;;;;;;;12.70;8.35;;;358.90;1280.00;;;;;;4899429;29;20068;-62
2021/11/16 11:32:10;;;;;;;12.98;8.90;;;358.90;1280.00;;;;;;4899931;29;20479;-64
2021/11/16 11:35:00;;;;;;;17.42;10.55;;;358.90;1280.00;;;;;;4899269;29;20032;-63
2021/11/16 11:37:37;;;;;;;17.35;9.68;;;358.90;1280.00;;;;;;4901582;29;20130;-63
2021/11/16 11:40:25;;;;;;;15.23;9.77;;;358.90;1280.00;;;;;;4901822;29;20029;-63
2021/11/16 11:42:58;;;;;;;18.65;10.35;;;358.80;1254.40;;;;;;4901161;29;20067;-64
2021/11/16 11:45:30;;;;;;;13.45;9.00;;;358.80;1254.40;;;;;;4900108;29;20025;-62
2021/11/16 11:48:31;;;;;;;14.55;9.07;;;358.80;1280.00;;;;;;4899677;29;20040;-63
2021/11/16 11:51:11;;;;;;;21.80;13.02;;;358.70;1280.00;;;;;;4841957;29;20529;-62
2021/11/16 11:53:41;;;;;;;24.23;11.95;;;358.80;1254.40;;;;;;4841861;29;20042;-61
2021/11/16 11:56:13;;;;;;;28.45;14.05;;;358.80;1280.00;;;;;;4839595;29;20050;-62
2021/11/16 11:58:41;;;;;;;30.23;17.10;;;358.70;1280.00;;;;;;4842707;29;20072;-64
2021/11/16 12:01:10;;;;;;;32.15;16.65;;;358.80;1305.60;;;;;;4843421;29;20041;-63
2021/11/16 12:03:40;;;;;;;26.58;14.10;;;358.80;1305.60;;;;;;4843346;29;20457;-60
2021/11/16 12:06:07;;;;;;;24.38;13.52;;;358.80;1305.60;;;;;;4843053;29;20037;-63
2021/11/16 12:08:33;;;;;;;25.25;13.70;;;358.80;1280.00;;;;;;4827717;29;20050;-63
2021/11/16 12:10:59;;;;;;;17.80;11.30;;;358.80;1280.00;;;;;;4842866;29;20171;-62
2021/11/16 12:13:27;;;;;;;23.08;12.20;;;358.80;1280.00;;;;;;4843084;29;20153;-63
2021/11/16 12:16:05;;;;;;;28.98;12.65;;;358.80;1280.00;;;;;;4842958;29;20030;-62
2021/11/16 12:18:45;;;;;;;25.27;11.50;;;358.80;1280.00;;;;;;4843202;29;20496;-61
2021/11/16 12:21:32;;;;;;;17.73;11.02;;;358.80;1280.00;;;;;;4842986;29;20672;-62
2021/11/16 12:24:04;;;;;;;22.20;9.90;;;358.80;1280.00;;;;;;4842966;29;20042;-63