Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:11;;;;;;;8.40;4.03;;;;;;;9.53;73.56;98876.89;1708440;82;21041;-76
2021/05/17 00:04:38;;;;;;;11.48;4.83;;;;;;;9.52;73.62;98865.20;1709159;83;21553;-76
2021/05/17 00:07:07;;;;;;;11.00;4.83;;;;;;;9.51;73.86;98862.20;1705063;83;21059;-76
2021/05/17 00:09:33;;;;;;;9.38;4.83;;;;;;;9.47;73.93;98864.78;1704547;83;21515;-76
2021/05/17 00:12:00;;;;;;;9.30;4.45;;;;;;;9.46;73.94;98867.08;1701046;83;21047;-77
2021/05/17 00:14:29;;;;;;;7.87;4.65;;;;;;;9.45;73.93;98864.93;1706574;83;21582;-77
2021/05/17 00:16:55;;;;;;;7.20;4.53;;;;;;;9.43;74.48;98860.28;1704543;83;21458;-77
2021/05/17 00:19:23;;;;;;;15.20;5.58;;;;;;;9.40;74.22;98864.02;1709810;83;21086;-77
2021/05/17 00:21:50;;;;;;;7.67;4.12;;;;;;;9.39;74.07;98865.48;1709291;83;21011;-77
2021/05/17 00:24:19;;;;;;;7.92;4.72;;;;;;;9.40;74.28;98868.45;1705956;83;21019;-76
2021/05/17 00:26:46;;;;;;;6.47;3.85;;;;;;;9.43;74.93;98866.03;1715555;83;21045;-76
2021/05/17 00:29:13;;;;;;;8.75;4.47;;;;;;;9.44;74.78;98865.05;1720621;83;21045;-77
2021/05/17 00:31:42;;;;;;;9.25;4.90;;;;;;;9.43;75.08;98859.45;1720242;83;21032;-77
2021/05/17 00:34:10;;;;;;;7.90;4.03;;;;;;;9.44;74.92;98850.08;1720462;83;21500;-77
2021/05/17 00:36:37;;;;;;;7.17;4.62;;;;;;;9.45;75.25;98855.72;1705924;83;21682;-77
2021/05/17 00:39:10;;;;;;;11.68;5.60;;;;;;;9.49;75.38;98855.77;1720654;83;21013;-77
2021/05/17 00:41:38;;;;;;;6.10;3.75;;;;;;;9.51;75.37;98859.57;1719336;83;20993;-77
2021/05/17 00:44:05;;;;;;;10.15;4.62;;;;;;;9.53;75.98;98855.83;1720539;83;21065;-77
2021/05/17 00:46:33;;;;;;;7.42;4.28;;;;;;;9.55;76.49;98845.17;1720214;83;21578;-77
2021/05/17 00:49:00;;;;;;;7.30;3.90;;;;;;;9.57;75.75;98851.11;1720592;83;21017;-77
2021/05/17 00:51:27;;;;;;;5.97;3.90;;;;;;;9.59;75.74;98850.50;1720614;83;21033;-77
2021/05/17 00:53:53;;;;;;;6.72;4.00;;;;;;;9.58;76.26;98847.04;1720428;83;20985;-77
2021/05/17 00:56:20;;;;;;;6.95;3.75;;;;;;;9.59;76.44;98839.96;1720436;83;21032;-77
2021/05/17 00:58:48;;;;;;;6.28;3.77;;;;;;;9.61;75.81;98841.98;1720478;83;21531;-77
2021/05/17 01:01:17;;;;;;;8.33;4.05;;;;;;;9.62;76.27;98834.41;1720393;83;21044;-77
2021/05/17 01:03:43;;;;;;;5.05;3.17;;;;;;;9.61;76.45;98833.59;1720518;83;21579;-77
2021/05/17 01:06:10;;;;;;;7.12;3.75;;;;;;;9.61;76.06;98852.52;1720497;83;21065;-77
2021/05/17 01:09:08;;;;;;;5.75;3.70;;;;;;;9.62;76.31;98863.39;1720199;83;21012;-77
2021/05/17 01:11:36;;;;;;;7.78;3.65;;;;;;;9.63;76.30;98854.50;1718197;83;21052;-78
2021/05/17 01:14:06;;;;;;;7.95;4.75;;;;;;;9.63;76.56;98859.77;1720669;83;21021;-78
2021/05/17 01:16:33;;;;;;;7.50;4.33;;;;;;;9.66;76.49;98858.66;1691688;84;21052;-78
2021/05/17 01:18:59;;;;;;;8.35;4.45;;;;;;;9.66;76.31;98866.56;1691635;84;21052;-78
2021/05/17 01:21:31;;;;;;;9.48;4.85;;;;;;;9.68;76.44;98868.09;1719623;83;21515;-78
2021/05/17 01:23:57;;;;;;;7.45;4.25;;;;;;;9.68;76.53;98869.41;1720015;82;21049;-78
2021/05/17 01:26:30;;;;;;;10.48;5.00;;;;;;;9.70;76.61;98870.57;1720452;83;21080;-78
2021/05/17 01:28:58;;;;;;;;;;;;;;;9.71;76.63;98867.81;1723002;83;21012;-78
2021/05/17 01:31:24;;;;;;;8.05;4.70;;;;;;;9.73;76.80;98867.17;1720377;83;20166;-76
2021/05/17 01:33:51;;;;;;;9.18;5.15;;;;;;;9.74;76.98;98871.48;1703751;83;21104;-76
2021/05/17 01:36:19;;;;;;;8.83;4.62;;;;;;;9.67;77.07;98855.88;1720511;83;21048;-76
2021/05/17 01:38:54;;;;;;;7.17;4.33;;;;;;;9.74;77.25;98868.84;1720461;83;21595;-76
2021/05/17 01:41:23;;;;;;;9.40;4.30;;;;;;;9.77;77.46;98866.39;1720427;83;21070;-77
2021/05/17 01:43:54;;;;;;;7.97;4.20;;;;;;;9.77;77.50;98863.77;1720477;83;21491;-77
2021/05/17 01:46:30;;;;;;;5.92;3.45;;;;;;;9.78;77.12;98864.95;1720279;83;21077;-77
2021/05/17 01:48:58;;;;;;;10.13;4.83;;;;;;;9.79;77.16;98872.36;1720465;83;21045;-77
2021/05/17 01:51:26;;;;;;;7.55;3.95;;;;;;;9.78;77.01;98868.91;1720351;83;21511;-77
2021/05/17 01:53:53;;;;;;;4.65;3.70;;;;;;;9.76;77.11;98870.02;1720425;83;21053;-77
2021/05/17 01:56:20;;;;;;;9.53;3.83;;;;;;;9.76;77.19;98868.20;1720419;83;21029;-77
2021/05/17 01:58:46;;;;;;;7.00;3.62;;;;;;;9.77;77.26;98870.34;1720368;83;21538;-77
2021/05/17 02:01:17;;;;;;;7.58;4.03;;;;;;;9.75;77.35;98865.73;1720349;83;21044;-77
2021/05/17 02:03:47;;;;;;;8.90;3.67;;;;;;;9.74;77.53;98867.53;1720280;83;21009;-76
2021/05/17 02:06:16;;;;;;;5.40;2.87;;;;;;;9.77;77.73;98865.08;1720411;83;21068;-76
2021/05/17 02:08:51;;;;;;;4.58;2.72;;;;;;;9.80;77.73;98866.11;1720493;83;21057;-76
2021/05/17 02:11:20;;;;;;;4.45;2.42;;;;;;;9.83;77.90;98859.25;1720361;83;21060;-76
2021/05/17 02:13:46;;;;;;;6.87;3.00;;;;;;;9.86;77.73;98858.97;1718052;83;21527;-76
2021/05/17 02:16:14;;;;;;;5.35;2.95;;;;;;;9.91;77.81;98854.11;1720355;83;21552;-76
2021/05/17 02:18:44;;;;;;;4.30;2.67;;;;;;;9.94;77.74;98855.14;1720280;83;21037;-76
2021/05/17 02:21:12;;;;;;;6.17;3.35;;;;;;;9.97;77.57;98846.95;1720496;83;21053;-76
2021/05/17 02:23:39;;;;;;;4.05;2.62;;;;;;;10.00;77.63;98858.99;1720511;83;20982;-76
2021/05/17 02:26:06;;;;;;;4.33;2.92;;;;;;;10.00;77.47;98863.80;1720428;83;21069;-76
2021/05/17 02:28:36;;;;;;;8.10;2.72;;;;;;;10.01;77.71;98871.22;1720140;83;21020;-76
2021/05/17 02:31:05;;;;;;;4.08;2.58;;;;;;;10.01;77.84;98869.41;1720053;83;21069;-76
2021/05/17 02:33:31;;;;;;;3.67;2.70;;;;;;;10.01;78.03;98885.71;1720238;83;20990;-76
2021/05/17 02:35:58;;;;;;;5.78;2.90;;;;;;;10.02;77.93;98887.36;1720555;83;21021;-76
2021/05/17 02:38:24;;;;;;;6.30;3.37;;;;;;;10.03;78.04;98886.38;1720217;83;21041;-76
2021/05/17 02:40:51;;;;;;;3.87;2.80;;;;;;;10.03;78.07;98884.56;1720503;83;21036;-76
2021/05/17 02:43:21;;;;;;;4.80;2.60;;;;;;;10.05;78.27;98880.00;1720243;83;21023;-77
2021/05/17 02:45:47;;;;;;;3.65;2.67;;;;;;;10.08;78.33;98878.39;1720506;83;21045;-77
2021/05/17 02:48:14;;;;;;;6.40;3.27;;;;;;;10.09;78.31;98880.05;1720289;83;21543;-77
2021/05/17 02:50:47;;;;;;;3.45;2.15;;;;;;;10.13;78.42;98883.72;1720556;83;21048;-76
2021/05/17 02:53:37;;;;;;;3.35;1.77;;;;;;;10.14;78.56;98885.40;1720445;83;21487;-76
2021/05/17 02:56:21;;;;;;;2.77;1.12;;;;;;;10.15;78.58;98890.52;1720568;83;21057;-77
2021/05/17 02:58:49;;;;;;;5.45;2.05;;;;;;;10.16;78.54;98893.97;1714915;83;21040;-76
2021/05/17 03:01:35;;;;;;;6.55;1.92;;;;;;;10.15;78.76;98903.69;1720203;82;21483;-76
2021/05/17 03:04:07;;;;;;;3.08;1.55;;;;;;;10.16;78.65;98905.84;1720332;81;21044;-76
2021/05/17 03:07:00;;;;;;;4.87;2.08;;;;;;;10.15;78.42;98907.64;1719057;82;21805;-76
2021/05/17 03:09:27;;;;;;;4.37;1.57;;;;;;;10.16;78.67;98906.66;1720219;82;21033;-76
2021/05/17 03:11:57;;;;;;;3.20;1.30;;;;;;;10.16;78.60;98901.39;1720166;83;21073;-77
2021/05/17 03:14:25;;;;;;;3.08;1.20;;;;;;;10.16;78.73;98905.84;1699452;83;21015;-77
2021/05/17 03:16:53;;;;;;;3.47;1.47;;;;;;;10.13;78.48;98893.77;1704150;83;21100;-77
2021/05/17 03:19:21;;;;;;;3.05;1.32;;;;;;;10.14;78.77;98896.77;1720377;83;21028;-77
2021/05/17 03:21:47;;;;;;;3.95;1.70;;;;;;;10.14;78.78;98891.50;1720264;83;21084;-76
2021/05/17 03:24:14;;;;;;;4.62;1.60;;;;;;;10.14;78.74;98885.40;1720541;83;21503;-76
2021/05/17 03:26:41;;;;;;;3.42;1.75;;;;;;;10.14;78.60;98884.08;1720239;83;21009;-76
2021/05/17 03:29:07;;;;;;;2.20;1.45;;;;;;;10.10;78.61;98874.28;1720394;83;21060;-76
2021/05/17 03:31:33;;;;;;;3.67;1.47;;;;;;;10.09;78.81;98877.91;1720157;83;21014;-76
2021/05/17 03:34:00;;;;;;;9.13;2.42;;;;;;;10.08;78.69;98876.25;1720248;83;21045;-76
2021/05/17 03:36:26;;;;;;;3.12;1.60;;;;;;;10.08;78.57;98880.20;1720482;83;21048;-76
2021/05/17 03:38:52;;;;;;;3.98;1.85;;;;;;;10.05;78.61;98889.22;1720237;83;21587;-76
2021/05/17 03:41:17;;;;;;;4.85;2.20;;;;;;;10.01;79.00;98883.90;1720556;83;21025;-76
2021/05/17 03:43:43;;;;;;;2.58;1.90;;;;;;;9.99;78.90;98886.33;1720345;83;21013;-76
2021/05/17 03:46:09;;;;;;;4.58;1.80;;;;;;;9.95;79.29;98881.00;1720258;83;21507;-76
2021/05/17 03:48:42;;;;;;;4.05;1.67;;;;;;;9.92;78.99;98889.19;1720239;83;20989;-76
2021/05/17 03:51:09;;;;;;;4.80;2.37;;;;;;;9.89;79.22;98890.79;1720642;83;21057;-77
2021/05/17 03:53:35;;;;;;;5.95;1.95;;;;;;;9.86;78.91;98900.62;1720315;83;20997;-77
2021/05/17 03:56:01;;;;;;;6.60;2.30;;;;;;;9.83;79.21;98902.22;1720330;83;21005;-77
2021/05/17 03:58:27;;;;;;;3.12;1.87;;;;;;;9.83;78.94;98901.40;1720246;83;21048;-77
2021/05/17 04:00:58;;;;;;;4.22;1.70;;;;;;;9.82;79.03;98915.06;1720395;83;21056;-77
2021/05/17 04:03:25;;;;;;;4.25;2.10;;;;;;;9.80;79.27;98914.84;1719626;83;21056;-77
2021/05/17 04:13:55;;;;;;;7.15;2.90;;;;;;;9.71;80.09;98913.08;1720218;83;21076;-77
2021/05/17 04:16:21;;;;;;;4.45;2.08;;;;;;;9.70;79.77;98920.13;1720384;83;21045;-77
2021/05/17 04:18:47;;;;;;;3.62;1.60;;;;;;;9.72;79.86;98923.47;1720047;83;21036;-77
2021/05/17 04:21:14;;;;;;;5.40;2.30;;;;;;;9.73;79.96;98917.22;1720246;83;21057;-78
2021/05/17 04:23:41;;;;;;;5.80;2.10;;;;;;;9.76;80.05;98918.74;1713878;83;21511;-77
2021/05/17 04:26:07;;;;;;;4.15;2.15;;;;;;;9.78;80.20;98915.50;1704261;83;21043;-77
2021/05/17 04:28:35;;;;;;;4.05;2.20;;;;;;;9.81;80.46;98923.12;1686123;85;21043;-78
2021/05/17 04:31:01;;;;;;;2.60;1.35;;;;;;;9.85;80.94;98923.18;1688647;83;21010;-77
2021/05/17 04:33:27;;;;;;;3.17;1.72;;;;;;;9.89;80.98;98930.31;1691563;85;21531;-77
2021/05/17 04:35:57;;;;;;;4.40;1.67;;;;;;;9.94;81.08;98927.61;1691560;85;21066;-77
2021/05/17 04:38:23;;;;;;;8.73;2.08;;;;;;;9.99;81.30;98937.22;1701095;83;21089;-76
2021/05/17 04:40:49;;;;;;;3.42;1.35;;;;;;;10.05;81.40;98945.06;1712602;83;21014;-76
2021/05/17 04:43:15;;;;;;;4.65;1.40;;;;;;;10.09;81.31;98944.62;1719652;83;21017;-76
2021/05/17 04:45:41;;;;;;;2.98;1.12;;;;;;;10.17;81.52;98941.30;1720591;83;21001;-76
2021/05/17 04:48:08;;;;;;;3.10;1.20;;;;;;;10.24;81.63;98938.42;1720309;83;21530;-76
2021/05/17 04:50:34;;;;;;;1.67;0.90;;;;;;;10.31;81.76;98934.77;1703888;82;21045;-78
2021/05/17 04:53:01;;;;;;;2.60;1.00;;;;;;;10.37;81.75;98939.47;1713604;82;21060;-78
2021/05/17 04:55:27;;;;;;;3.20;1.00;;;;;;;10.45;81.82;98937.42;1717021;82;21550;-78
2021/05/17 04:57:53;;;;;;;3.10;1.00;;;;;;;10.52;81.85;98942.45;1717361;82;21581;-78
2021/05/17 05:00:21;;;;;;;2.37;0.93;;;;;;;10.60;81.72;98941.75;1718480;83;21081;-78
2021/05/17 05:02:47;;;;;;;4.00;1.25;;;;;;;10.67;81.77;98941.51;1719542;82;21071;-78
2021/05/17 05:05:14;;;;;;;2.20;1.00;;;;;;;10.73;81.79;98939.12;1748540;82;21031;-77
2021/05/17 05:07:40;;;;;;;2.65;0.95;;;;;;;10.81;81.61;98939.70;1729474;82;21116;-78
2021/05/17 05:10:08;;;;;;;1.82;0.82;;;;;;;10.90;81.66;98939.31;1745494;82;21067;-78
2021/05/17 05:12:34;;;;;;;2.75;1.50;;;;;;;10.96;81.48;98934.77;1748800;82;21099;-78
2021/05/17 05:15:00;;;;;;;3.20;1.30;;;;;;;11.01;81.27;98938.61;1724158;82;21041;-78
2021/05/17 05:17:25;;;;;;;2.30;1.22;;;;;;;11.07;81.35;98935.88;1720397;83;21001;-78
2021/05/17 05:19:51;;;;;;;2.90;1.57;;;;;;;11.12;81.26;98930.99;1720582;83;21555;-78
2021/05/17 05:22:17;;;;;;;2.52;1.35;;;;;;;11.18;81.37;98933.02;1720398;83;21120;-78
2021/05/17 05:24:43;;;;;;;3.12;1.40;;;;;;;11.25;81.47;98942.48;1720753;83;21564;-78
2021/05/17 05:27:15;;;;;;;2.25;1.30;;;;;;;11.31;81.39;98938.42;1720554;83;21029;-77
2021/05/17 05:29:58;;;;;;;3.67;1.20;;;;;;;11.34;81.10;98943.41;1720496;82;21053;-77
2021/05/17 05:32:28;;;;;;;2.80;1.05;;;;;;;11.38;80.84;98942.95;1720144;82;21171;-77
2021/05/17 05:34:51;;;;;;;1.98;0.82;;;;;;;11.41;80.93;98940.02;1720405;83;21156;-79
2021/05/17 05:37:17;;;;;;;3.17;1.15;;;;;;;11.48;81.03;98941.56;1720483;83;21061;-79
2021/05/17 05:39:44;;;;;;;4.87;1.67;;;;;;;11.54;80.90;98932.21;1720776;83;21029;-79
2021/05/17 05:42:10;;;;;;;4.95;1.12;;;;;;;11.60;81.10;98932.43;1720462;83;21001;-79
2021/05/17 05:44:43;;;;;;;1.77;1.12;;;;;;;11.67;81.12;98934.80;1720584;83;21016;-79
2021/05/17 05:47:15;;;;;;;2.98;1.20;;;;;;;11.77;81.10;98929.93;1720308;83;21108;-79
2021/05/17 05:49:40;;;;;;;3.65;1.35;;;;;;;11.87;81.16;98926.73;1720571;82;22381;-79
2021/05/17 05:52:06;;;;;;;3.02;1.35;;;;;;;11.95;80.93;98927.64;1720697;83;21044;-78
2021/05/17 05:54:32;;;;;;;2.55;1.02;;;;;;;12.02;80.99;98930.49;1720543;83;21044;-78
2021/05/17 05:56:58;;;;;;;4.03;1.72;;;;;;;12.11;81.02;98940.15;1720392;83;21041;-78
2021/05/17 05:59:24;;;;;;;5.33;2.45;;;;;;;12.20;80.82;98938.38;1720641;83;21543;-78
2021/05/17 06:01:50;;;;;;;1.52;1.17;;;;;;;12.28;80.88;98936.29;1720577;83;21100;-78
2021/05/17 06:04:17;;;;;;;2.02;1.32;;;;;;;12.38;80.88;98932.55;1720777;83;21021;-78
2021/05/17 06:06:44;;;;;;;1.57;1.15;;;;;;;12.50;80.67;98930.94;1720362;83;21077;-78
2021/05/17 06:09:11;;;;;;;1.90;0.90;;;;;;;12.61;80.90;98935.97;1720565;83;21105;-78
2021/05/17 06:11:37;;;;;;;3.85;1.62;;;;;;;12.76;80.25;98940.16;1720457;83;21554;-78
2021/05/17 06:14:04;;;;;;;2.47;1.05;;;;;;;12.86;80.11;98936.39;1720743;83;20994;-78
2021/05/17 06:16:33;;;;;;;4.72;1.45;;;;;;;12.98;79.78;98925.53;1720512;83;21022;-78
2021/05/17 06:19:00;;;;;;;4.15;0.62;;;;;;;13.07;79.16;98931.19;1720427;83;21073;-78
2021/05/17 06:21:28;;;;;;;2.15;0.95;;;;;;;13.13;79.06;98919.45;1720558;83;21065;-78
2021/05/17 06:23:57;;;;;;;1.87;0.80;;;;;;;13.19;78.65;98907.36;1719749;83;21052;-78
2021/05/17 06:26:26;;;;;;;2.00;0.72;;;;;;;13.25;78.32;98912.05;1720657;83;21120;-78
2021/05/17 06:28:53;;;;;;;3.40;1.07;;;;;;;13.32;77.94;98905.59;1719859;83;21045;-78
2021/05/17 06:31:21;;;;;;;2.10;0.95;;;;;;;13.36;77.98;98899.83;1720508;83;21060;-78
2021/05/17 06:33:49;;;;;;;2.85;0.70;;;;;;;13.42;78.25;98899.64;1720350;83;21088;-78
2021/05/17 06:36:16;;;;;;;1.52;0.50;;;;;;;13.48;77.75;98896.84;1720808;83;21084;-77
2021/05/17 06:38:44;;;;;;;1.00;0.47;;;;;;;13.54;77.32;98905.47;1720342;83;21112;-78
2021/05/17 06:41:11;;;;;;;2.72;0.82;;;;;;;13.58;77.02;98904.13;1720524;83;21013;-78
2021/05/17 06:43:39;;;;;;;1.45;1.07;;;;;;;13.60;76.71;98904.81;1720575;83;21056;-78
2021/05/17 06:46:08;;;;;;;1.40;0.60;;;;;;;13.63;76.93;98896.53;1720656;83;21002;-78
2021/05/17 06:48:42;;;;;;;1.98;0.85;;;;;;;13.67;76.89;98897.03;1720354;83;21081;-78
2021/05/17 06:51:05;;;;;;;1.15;0.80;;;;;;;13.73;77.02;98894.54;1720380;81;21080;-77
2021/05/17 06:53:31;;;;;;;1.32;0.50;;;;;;;13.78;76.62;98894.03;1720548;83;21551;-78
2021/05/17 06:56:03;;;;;;;3.40;1.37;;;;;;;13.82;76.42;98898.84;1720620;83;21093;-78
2021/05/17 06:58:55;;;;;;;0.98;0.42;;;;;;;13.87;76.33;98896.19;1720435;83;21085;-78
2021/05/17 07:01:17;;;;;;;2.00;1.17;;;;;;;13.92;76.38;98897.82;1720375;81;21069;-78
2021/05/17 07:03:43;;;;;;;2.55;0.60;;;;;;;13.96;75.99;98898.66;1720423;83;22280;-78
2021/05/17 07:06:13;;;;;;;4.05;2.02;;;;;;;14.00;76.28;98896.50;1720626;83;21028;-78
2021/05/17 07:11:38;;;;;;;3.00;0.55;;;;;;;14.17;76.23;98929.13;1720730;83;21093;-78
2021/05/17 07:14:00;;;;;;;5.28;0.88;;;;;;;14.28;76.90;98932.27;1719928;83;21049;-78
2021/05/17 07:16:26;;;;;;;4.30;1.10;;;;;;;14.40;76.33;98940.69;1720444;83;21096;-78
2021/05/17 07:18:52;;;;;;;0.93;0.53;;;;;;;14.51;76.64;98939.52;1720450;83;21073;-78
2021/05/17 07:23:43;;;;;;;1.77;0.62;;;;;;;14.68;75.09;98936.34;1720402;83;21029;-78
2021/05/17 07:26:16;;;;;;;0.75;0.40;;;;;;;14.75;74.43;98918.22;1720549;83;21559;-78
2021/05/17 07:28:44;;;;;;;1.92;0.57;;;;;;;14.81;74.40;98908.75;1720359;83;21559;-78
2021/05/17 07:31:11;;;;;;;2.47;0.50;;;;;;;14.90;74.25;98901.55;1720418;83;21089;-77
2021/05/17 07:33:39;;;;;;;1.67;0.30;;;;;;;14.98;73.73;98899.69;1720412;83;21538;-77
2021/05/17 07:36:06;;;;;;;1.52;0.78;;;;;;;15.08;73.75;98897.32;1719776;82;21045;-78
2021/05/17 07:38:32;;;;;;;1.72;0.82;;;;;;;15.18;73.72;98900.08;1720346;83;21021;-78
2021/05/17 07:41:02;;;;;;;2.33;0.78;;;;;;;15.29;72.97;98900.67;1720575;83;21614;-78
2021/05/17 07:43:28;;;;;;;1.60;0.50;;;;;;;15.39;72.34;98902.59;1720451;83;21044;-78
2021/05/17 07:45:55;;;;;;;2.05;0.80;;;;;;;15.44;72.57;98905.56;1720479;83;21053;-78
2021/05/17 07:48:22;;;;;;;4.90;0.98;;;;;;;15.54;73.20;98919.95;1720280;83;20997;-79
2021/05/17 07:50:48;;;;;;;1.20;0.80;;;;;;;15.62;72.37;98919.88;1720527;83;21056;-78
2021/05/17 07:53:15;;;;;;;1.40;0.90;;;;;;;15.67;72.17;98924.20;1720423;83;21662;-77
2021/05/17 07:55:42;;;;;;;3.25;0.70;;;;;;;15.74;71.51;98927.80;1720753;83;21040;-78
2021/05/17 07:58:09;;;;;;;2.15;1.05;;;;;;;15.83;71.90;98933.37;1720308;83;21049;-78
2021/05/17 08:00:35;;;;;;;4.58;1.80;;;;;;;15.93;71.78;98920.66;1720462;83;21066;-77
2021/05/17 08:03:02;;;;;;;2.40;1.10;;;;;;;16.01;70.81;98927.73;1720379;83;21070;-78
2021/05/17 08:05:31;;;;;;;3.33;1.32;;;;;;;16.06;71.47;98920.55;1720578;83;21028;-77
2021/05/17 08:07:57;;;;;;;3.58;2.10;;;;;;;16.10;70.69;98918.67;1720305;83;21073;-77
2021/05/17 08:10:24;;;;;;;2.33;1.05;;;;;;;16.14;70.80;98909.81;1720527;83;21052;-78
2021/05/17 08:12:50;;;;;;;3.25;0.90;;;;;;;16.17;70.07;98920.92;1720273;83;21041;-78
2021/05/17 08:15:16;;;;;;;2.55;1.12;;;;;;;16.24;69.61;98927.67;1720648;83;21602;-78
2021/05/17 08:17:42;;;;;;;5.40;1.90;;;;;;;16.27;70.18;98924.65;1720467;83;21037;-78
2021/05/17 08:20:09;;;;;;;2.77;1.52;;;;;;;16.33;70.49;98931.91;1720548;83;21314;-78
2021/05/17 08:22:35;;;;;;;2.42;1.30;;;;;;;16.35;69.83;98933.05;1720340;83;21560;-78
2021/05/17 08:25:07;;;;;;;2.08;1.15;;;;;;;16.35;70.36;98941.89;1720492;83;21104;-78
2021/05/17 08:27:32;;;;;;;2.17;1.60;;;;;;;16.36;70.39;98927.56;1720518;83;21072;-78
2021/05/17 08:29:58;;;;;;;2.83;1.12;;;;;;;16.38;70.20;98930.02;1720758;83;21464;-78
2021/05/17 08:32:24;;;;;;;1.75;1.05;;;;;;;16.40;70.81;98928.02;1720446;83;21018;-78
2021/05/17 08:34:50;;;;;;;2.27;0.95;;;;;;;16.40;69.37;98926.17;1720554;83;21021;-78
2021/05/17 08:37:16;;;;;;;2.50;1.10;;;;;;;16.39;69.74;98929.86;1720255;83;21028;-78
2021/05/17 08:39:42;;;;;;;1.92;0.93;;;;;;;16.43;69.75;98934.81;1720503;83;21672;-78
2021/05/17 08:42:09;;;;;;;2.27;1.10;;;;;;;16.46;68.71;98925.14;1720390;83;21005;-78
2021/05/17 08:44:37;;;;;;;2.10;0.82;;;;;;;16.46;68.78;98926.47;1720626;83;21527;-78
2021/05/17 08:47:03;;;;;;;3.20;0.95;;;;;;;16.48;68.99;98928.42;1720324;83;21551;-78
2021/05/17 08:49:29;;;;;;;3.75;1.05;;;;;;;16.50;69.00;98920.58;1720521;83;21010;-78
2021/05/17 08:51:55;;;;;;;1.75;0.53;;;;;;;16.54;69.20;98911.72;1720487;83;21550;-79
2021/05/17 08:54:21;;;;;;;3.15;0.90;;;;;;;16.57;69.29;98913.50;1720875;83;21107;-78
2021/05/17 08:56:48;;;;;;;3.45;1.12;;;;;;;16.58;68.34;98910.33;1720441;83;21092;-78
2021/05/17 08:59:16;;;;;;;3.02;1.30;;;;;;;16.57;68.43;98915.34;1720635;83;20998;-78
2021/05/17 09:01:45;;;;;;;4.03;0.68;;;;;;;16.56;68.06;98917.19;1720477;83;21068;-78
2021/05/17 09:04:16;;;;;;;2.85;0.82;;;;;;;16.53;67.81;98910.90;1720765;83;21567;-78
2021/05/17 09:06:55;;;;;;;1.82;0.70;;;;;;;16.51;67.05;98913.41;1720421;81;21037;-78
2021/05/17 09:09:35;;;;;;;2.77;0.75;;;;;;;16.50;67.75;98912.59;1719656;81;21172;-78
2021/05/17 09:12:10;;;;;;;2.15;1.60;;;;;;;16.54;67.96;98911.72;1720650;83;21065;-78
2021/05/17 09:14:38;;;;;;;1.67;0.82;;;;;;;16.57;67.69;98912.17;1720702;83;21042;-78
2021/05/17 09:17:07;;;;;;;3.00;1.25;;;;;;;16.61;67.91;98923.28;1720375;83;21053;-78
2021/05/17 09:19:35;;;;;;;2.22;0.82;;;;;;;16.63;67.74;98916.77;1720565;83;21005;-78
2021/05/17 09:22:07;;;;;;;1.80;0.85;;;;;;;16.66;67.52;98914.25;1720298;83;21021;-78
2021/05/17 09:24:44;;;;;;;1.90;0.93;;;;;;;16.71;67.72;98920.34;1721167;83;21017;-78
2021/05/17 09:27:15;;;;;;;1.25;0.88;;;;;;;16.74;67.64;98922.12;1720556;83;21054;-78
2021/05/17 09:29:47;;;;;;;1.35;0.70;;;;;;;16.81;67.72;98923.09;1720609;83;21554;-76
2021/05/17 09:32:21;;;;;;;1.92;1.32;;;;;;;16.87;66.97;98924.17;1720502;83;21029;-76
2021/05/17 09:35:09;;;;;;;5.28;0.78;;;;;;;16.94;66.59;98929.06;1720665;83;21646;-77
2021/05/17 09:38:05;;;;;;;1.45;0.57;;;;;;;17.01;67.07;98926.48;1720490;83;21073;-77
2021/05/17 09:40:27;;;;;;;2.60;0.60;;;;;;;17.09;65.81;98931.72;1715990;82;21089;-77
2021/05/17 09:43:07;;;;;;;;;;;;;;;17.14;65.91;98929.30;1722918;83;21300;-77
2021/05/17 09:45:45;;;;;;;1.15;0.70;;;;;;;17.19;66.03;98920.25;1720641;83;20209;-79
2021/05/17 09:48:20;;;;;;;1.35;0.78;;;;;;;17.23;65.62;98920.70;1720520;83;21028;-79
2021/05/17 09:51:10;;;;;;;2.42;0.85;;;;;;;17.24;65.29;98915.20;1720466;83;21037;-79
2021/05/17 09:53:41;;;;;;;1.40;0.47;;;;;;;17.24;65.51;98921.00;1720467;83;21061;-77
2021/05/17 09:56:15;;;;;;;3.20;0.90;;;;;;;17.22;65.38;98915.88;1719740;83;21523;-77
2021/05/17 09:58:48;;;;;;;2.22;0.70;;;;;;;17.23;65.66;98918.03;1720568;83;21068;-78
2021/05/17 10:01:28;;;;;;;1.30;0.65;;;;;;;17.23;65.36;98922.85;1719989;82;21037;-77
2021/05/17 10:04:02;;;;;;;2.47;0.70;;;;;;;17.22;63.99;98909.73;1720332;83;21048;-78
2021/05/17 10:06:29;;;;;;;1.35;0.40;;;;;;;17.20;65.06;98916.56;1720409;83;21045;-78
2021/05/17 10:08:56;;;;;;;3.20;1.65;;;;;;;17.21;64.71;98910.72;1720538;83;21081;-78
2021/05/17 10:11:26;;;;;;;0.82;0.55;;;;;;;17.21;64.85;98918.72;1720560;83;21076;-78
2021/05/17 10:13:52;;;;;;;1.27;0.80;;;;;;;17.20;64.10;98918.41;1717697;83;21072;-78
2021/05/17 10:16:20;;;;;;;3.02;1.02;;;;;;;17.21;63.90;98911.57;1720576;83;21025;-78
2021/05/17 10:18:47;;;;;;;3.05;0.78;;;;;;;17.20;63.75;98910.41;1720522;83;21539;-78
2021/05/17 10:21:21;;;;;;;2.35;1.15;;;;;;;17.21;63.90;98908.91;1720643;83;21056;-78
2021/05/17 10:23:47;;;;;;;1.90;0.80;;;;;;;17.26;64.18;98912.33;1720288;83;21146;-78
2021/05/17 10:26:25;;;;;;;4.87;1.60;;;;;;;17.33;64.42;98909.22;1720566;83;21046;-78
2021/05/17 10:28:59;;;;;;;2.17;0.93;;;;;;;17.38;63.26;98912.67;1704008;83;21573;-78
2021/05/17 10:31:25;;;;;;;2.75;1.42;;;;;;;17.37;62.50;98907.00;1720612;83;21555;-78
2021/05/17 10:34:07;;;;;;;2.72;1.20;;;;;;;17.39;63.38;98910.31;1720427;83;21065;-78
2021/05/17 10:37:00;;;;;;;4.47;1.17;;;;;;;17.41;63.19;98910.96;1720645;83;21051;-78
2021/05/17 10:39:41;;;;;;;1.82;0.60;;;;;;;17.42;63.42;98905.94;1720482;83;21037;-78
2021/05/17 10:47:46;;;;;;;1.62;0.62;;;;;;;17.38;60.81;98907.34;1720380;83;21151;-78
2021/05/17 10:50:17;;;;;;;3.90;2.15;;;;;;;17.37;61.68;98910.48;1720631;83;21068;-78
2021/05/17 10:52:43;;;;;;;1.67;0.60;;;;;;;17.35;61.30;98908.02;1720328;83;21559;-78
2021/05/17 10:55:14;;;;;;;4.12;1.20;;;;;;;17.34;61.85;98909.05;1720814;83;20986;-79
2021/05/17 11:00:32;;;;;;;3.17;1.00;;;;;;;17.44;61.56;98910.55;1720590;83;21104;-79
2021/05/17 11:03:09;;;;;;;4.17;1.15;;;;;;;17.42;61.65;98906.75;1720356;82;21061;-78
2021/05/17 11:05:37;;;;;;;4.70;1.80;;;;;;;17.37;62.26;98905.16;1720612;83;21025;-78
2021/05/17 11:08:15;;;;;;;2.08;0.85;;;;;;;17.34;61.76;98910.86;1720384;83;21591;-79
2021/05/17 11:10:53;;;;;;;1.57;0.85;;;;;;;17.30;62.39;98910.92;1720431;83;21080;-79
2021/05/17 11:13:23;;;;;;;5.53;1.10;;;;;;;17.27;62.51;98909.46;1720388;83;21025;-80
2021/05/17 11:16:01;;;;;;;2.22;1.05;;;;;;;17.22;62.43;98915.88;1720479;83;21045;-79
2021/05/17 11:18:32;;;;;;;4.00;1.07;;;;;;;17.14;62.17;98923.97;1720535;83;21112;-78
2021/05/17 11:21:12;;;;;;;3.10;1.00;;;;;;;17.14;62.17;98923.97;1720663;83;21096;-79
2021/05/17 11:23:43;;;;;;;1.15;0.75;;;;;;;17.11;62.74;98919.87;1720279;83;21512;-79
2021/05/17 11:26:12;;;;;;;4.03;1.02;;;;;;;17.11;62.71;98921.71;1720491;83;21061;-79
2021/05/17 11:28:43;;;;;;;3.15;1.00;;;;;;;17.09;62.13;98926.39;1720510;83;21060;-79
2021/05/17 11:31:23;;;;;;;1.83;0.90;;;;;;;17.06;62.73;98926.77;1720733;83;21068;-79
2021/05/17 11:34:05;;;;;;;2.67;1.00;;;;;;;17.04;62.29;98928.77;1720297;81;21069;-79
2021/05/17 11:36:46;;;;;;;5.62;1.92;;;;;;;17.01;62.69;98932.66;1720412;83;21065;-78
2021/05/17 11:39:19;;;;;;;3.15;1.35;;;;;;;17.03;63.08;98931.12;1720543;83;21736;-79
2021/05/17 11:42:03;;;;;;;3.70;1.40;;;;;;;17.02;63.13;98932.98;1720456;83;21056;-78
2021/05/17 11:44:36;;;;;;;1.70;1.17;;;;;;;17.04;63.43;98935.44;1720510;83;21112;-78
2021/05/17 11:47:08;;;;;;;;;;;;;;;17.04;63.06;98937.59;1722362;81;21064;-78
2021/05/17 11:49:38;;;;;;;7.05;2.10;;;;;;;17.00;63.09;98928.33;1720355;83;20182;-79
2021/05/17 11:52:08;;;;;;;14.23;2.00;;;;;;;17.00;63.07;98932.84;1693403;83;21610;-79
2021/05/17 11:54:41;;;;;;;2.22;1.10;;;;;;;17.01;63.30;98933.14;1719080;82;21040;-78
2021/05/17 11:57:10;;;;;;;2.12;1.02;;;;;;;17.02;62.48;98933.48;1719200;83;21076;-78
2021/05/17 11:59:37;;;;;;;4.50;1.72;;;;;;;16.97;62.63;98929.20;1719492;83;21102;-78
2021/05/17 12:02:07;;;;;;;3.00;1.00;;;;;;;16.99;62.72;98928.02;1717626;82;21057;-78
2021/05/17 12:04:37;;;;;;;3.17;1.57;;;;;;;16.98;62.71;98922.86;1715730;83;21064;-79
2021/05/17 12:07:10;;;;;;;5.40;1.98;;;;;;;16.99;62.46;98926.69;1710283;83;21053;-78
2021/05/17 12:09:40;;;;;;;3.27;1.50;;;;;;;17.00;63.11;98930.99;1713663;83;21062;-79