Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:01;;;;;;;5.63;4.60;;;;;;;15.57;54.55;98394.66;6921693;28;20243;-78
2022/11/09 00:04:23;;;;;;;5.83;5.23;;;;;;;15.60;54.57;98399.63;6920969;28;20328;-78
2022/11/09 00:07:45;;;;;;;7.77;5.57;;;;;;;15.61;54.68;98390.38;6921408;28;20730;-78
2022/11/09 00:11:08;;;;;;;6.43;5.57;;;;;;;15.36;55.16;98354.66;6921056;28;20349;-78
2022/11/09 00:14:29;;;;;;;9.00;5.90;;;;;;;15.44;55.81;98410.44;6920216;28;20316;-78
2022/11/09 00:17:51;;;;;;;10.00;6.63;;;;;;;15.33;56.20;98403.22;6920913;28;20294;-78
2022/11/09 00:21:16;;;;;;;7.00;6.20;;;;;;;15.41;55.20;98353.91;6920948;28;20354;-78
2022/11/09 00:24:37;;;;;;;7.23;5.80;;;;;;;15.64;55.28;98389.06;6920116;28;20285;-78
2022/11/09 00:27:58;;;;;;;6.67;5.93;;;;;;;15.30;56.41;98398.22;6920614;28;20544;-78
2022/11/09 00:31:22;;;;;;;10.60;6.77;;;;;;;15.39;56.37;98381.31;6919861;28;20242;-78
2022/11/09 00:34:44;;;;;;;8.00;6.20;;;;;;;15.45;56.50;98384.94;6919520;28;20758;-78
2022/11/09 00:38:07;;;;;;;12.00;6.60;;;;;;;15.39;56.36;98383.22;6919319;28;20241;-78
2022/11/09 00:41:28;;;;;;;6.53;5.40;;;;;;;15.48;56.16;98385.28;6919335;28;20688;-78
2022/11/09 00:44:50;;;;;;;8.47;4.93;;;;;;;15.58;55.64;98379.19;6919097;28;20312;-78
2022/11/09 00:48:11;;;;;;;8.50;4.90;;;;;;;15.25;56.49;98377.25;6919765;28;20331;-78
2022/11/09 00:51:33;;;;;;;7.53;4.40;;;;;;;15.51;56.10;98382.06;6919830;28;20716;-78
2022/11/09 00:54:56;;;;;;;7.23;3.70;;;;;;;15.38;56.59;98379.66;6919407;28;20367;-77
2022/11/09 00:58:17;;;;;;;4.37;3.97;;;;;;;15.06;57.24;98366.84;6919785;28;20350;-77
2022/11/09 01:01:38;;;;;;;4.50;3.70;;;;;;;15.27;56.92;98366.13;6919947;28;20297;-78
2022/11/09 01:05:00;;;;;;;5.50;3.80;;;;;;;15.06;57.05;98383.97;6919082;28;20837;-78
2022/11/09 01:08:22;;;;;;;4.93;4.00;;;;;;;15.28;57.02;98367.78;6919535;28;20874;-78
2022/11/09 01:11:44;;;;;;;4.00;3.57;;;;;;;15.17;57.47;98372.19;6919543;28;20277;-78
2022/11/09 01:15:07;;;;;;;4.77;4.20;;;;;;;15.20;57.31;98377.16;6919844;28;20734;-78
2022/11/09 01:18:28;;;;;;;6.83;3.80;;;;;;;15.05;56.92;98321.75;6919846;28;20231;-78
2022/11/09 01:21:50;;;;;;;4.40;4.00;;;;;;;15.45;56.85;98369.47;6918975;28;20372;-78
2022/11/09 01:25:11;;;;;;;5.03;4.30;;;;;;;15.22;57.28;98377.72;6918725;28;20843;-78
2022/11/09 01:28:34;;;;;;;8.57;4.80;;;;;;;15.19;57.69;98374.66;6919372;28;20286;-78
2022/11/09 01:31:56;;;;;;;6.40;4.50;;;;;;;15.44;56.60;98392.25;6919572;28;20294;-77
2022/11/09 01:35:17;;;;;;;5.07;4.37;;;;;;;15.04;57.22;98386.06;6918673;28;20463;-78
2022/11/09 01:38:39;;;;;;;6.77;4.70;;;;;;;15.29;56.73;98378.38;6918820;28;20304;-78
2022/11/09 01:42:00;;;;;;;8.53;6.03;;;;;;;15.25;57.03;98387.28;6919142;28;20315;-78
2022/11/09 01:45:26;;;;;;;11.03;6.73;;;;;;;14.96;57.55;98348.47;6918067;28;20822;-78
2022/11/09 01:48:50;;;;;;;8.03;6.30;;;;;;;14.99;57.31;98366.16;6913898;28;20339;-78
2022/11/09 01:52:13;;;;;;;8.33;6.23;;;;;;;15.29;57.56;98369.44;6891451;28;20249;-78
2022/11/09 01:55:35;;;;;;;7.63;5.90;;;;;;;15.22;57.31;98358.69;6889971;28;20317;-78
2022/11/09 01:59:00;;;;;;;6.37;5.77;;;;;;;15.24;57.53;98363.91;6891220;28;20622;-78
2022/11/09 02:02:23;;;;;;;11.23;6.20;;;;;;;15.26;57.26;98351.72;6891812;28;20302;-78
2022/11/09 02:05:45;;;;;;;8.57;5.80;;;;;;;14.87;58.39;98360.78;6890440;28;20229;-78
2022/11/09 02:09:11;;;;;;;8.30;5.70;;;;;;;14.85;58.64;98356.66;6890839;28;20349;-78
2022/11/09 02:12:34;;;;;;;10.33;6.73;;;;;;;14.95;58.02;98337.84;6890096;28;20190;-78
2022/11/09 02:15:55;;;;;;;8.83;5.90;;;;;;;14.70;57.71;98261.41;6891092;28;20323;-78
2022/11/09 02:19:18;;;;;;;6.47;5.30;;;;;;;14.97;58.26;98368.28;6891493;28;20649;-77
2022/11/09 02:22:41;;;;;;;8.50;6.30;;;;;;;14.98;58.50;98378.91;6890216;28;20319;-77
2022/11/09 02:26:07;;;;;;;7.43;5.80;;;;;;;14.98;58.52;98378.09;6890354;28;20300;-78
2022/11/09 02:29:32;;;;;;;7.57;5.40;;;;;;;14.99;58.27;98341.72;6889286;28;20691;-78
2022/11/09 02:32:54;;;;;;;6.13;5.40;;;;;;;14.93;58.74;98364.44;6891015;28;20324;-78
2022/11/09 02:36:15;;;;;;;6.33;5.70;;;;;;;15.48;57.54;98366.25;6890992;28;20739;-78
2022/11/09 02:39:38;;;;;;;7.03;5.80;;;;;;;15.52;56.94;98369.31;6889567;28;20280;-78
2022/11/09 02:43:00;;;;;;;5.73;5.13;;;;;;;15.27;57.30;98371.56;6890013;28;20271;-78
2022/11/09 02:46:31;;;;;;;7.23;6.00;;;;;;;15.33;57.85;98370.63;6890820;28;20209;-79
2022/11/09 02:49:52;;;;;;;6.60;5.63;;;;;;;15.23;57.67;98383.97;6890561;28;20716;-77
2022/11/09 02:53:14;;;;;;;13.37;11.63;;;;;;;14.94;58.80;98398.66;6890056;28;20317;-78
2022/11/09 02:56:37;;;;;;;7.23;6.03;;;;;;;15.03;59.08;98406.16;6890423;28;20305;-78
2022/11/09 02:59:58;;;;;;;9.20;5.63;;;;;;;15.50;57.54;98414.91;6890059;28;20657;-77
2022/11/09 03:03:20;;;;;;;6.83;5.30;;;;;;;15.00;58.69;98425.66;6891827;28;20234;-78
2022/11/09 03:06:41;;;;;;;5.60;5.10;;;;;;;14.42;60.87;98421.44;6894668;28;20298;-78
2022/11/09 03:10:03;;;;;;;7.57;6.03;;;;;;;15.10;58.64;98428.53;6894889;28;20315;-79
2022/11/09 03:13:26;;;;;;;8.23;5.90;;;;;;;15.00;58.79;98427.53;6894622;28;20632;-78
2022/11/09 03:16:48;;;;;;;6.43;5.60;;;;;;;14.71;60.11;98442.97;6895504;28;20737;-78
2022/11/09 03:20:10;;;;;;;6.80;6.00;;;;;;;15.13;58.94;98438.94;6894414;28;20271;-78
2022/11/09 03:23:32;;;;;;;8.30;5.87;;;;;;;14.94;59.19;98442.09;6894130;28;20237;-78
2022/11/09 03:26:53;;;;;;;8.17;5.83;;;;;;;15.33;58.52;98439.34;6894664;28;20283;-78
2022/11/09 03:30:17;;;;;;;8.87;6.20;;;;;;;15.08;58.60;98441.56;6894926;28;20276;-78
2022/11/09 03:33:39;;;;;;;9.63;6.50;;;;;;;14.83;59.93;98432.09;6894415;28;20320;-77
2022/11/09 03:37:00;;;;;;;7.83;5.80;;;;;;;15.40;58.58;98418.25;6893982;28;20301;-78
2022/11/09 03:40:23;;;;;;;8.27;5.83;;;;;;;15.51;58.62;98441.03;6892228;28;20243;-78
2022/11/09 03:43:44;;;;;;;7.03;6.03;;;;;;;15.62;58.36;98437.41;6892304;28;20321;-78
2022/11/09 03:47:07;;;;;;;7.00;6.00;;;;;;;15.20;59.06;98449.63;6893329;28;20791;-78
2022/11/09 03:50:31;;;;;;;7.70;5.60;;;;;;;15.44;58.96;98467.50;6893494;28;20221;-80
2022/11/09 03:53:52;;;;;;;6.80;5.57;;;;;;;15.60;57.96;98472.97;6893008;28;20281;-80
2022/11/09 03:57:14;;;;;;;7.53;5.77;;;;;;;15.29;59.02;98483.50;6893958;28;20295;-80
2022/11/09 04:00:35;;;;;;;8.47;6.97;;;;;;;14.69;61.59;98471.41;6894198;28;20301;-80
2022/11/09 04:03:58;;;;;;;8.13;6.00;;;;;;;14.96;61.77;98476.06;6892712;28;20237;-80
2022/11/09 04:07:20;;;;;;;11.70;6.10;;;;;;;15.35;61.03;98474.41;6893587;28;20305;-80
2022/11/09 04:10:41;;;;;;;7.43;5.40;;;;;;;15.27;60.32;98462.00;6894318;28;20324;-80
2022/11/09 04:14:03;;;;;;;8.87;6.13;;;;;;;15.41;60.15;98465.28;6892763;28;20752;-80
2022/11/09 04:17:24;;;;;;;7.80;5.93;;;;;;;15.43;60.08;98431.38;6893687;28;20213;-80
2022/11/09 04:20:47;;;;;;;6.73;5.97;;;;;;;15.44;60.40;98456.63;6893124;28;20238;-81
2022/11/09 04:24:09;;;;;;;9.30;6.23;;;;;;;15.23;61.77;98468.97;6892123;28;20239;-80
2022/11/09 04:27:30;;;;;;;7.93;6.50;;;;;;;15.59;60.69;98476.78;6893255;28;20302;-80
2022/11/09 04:30:52;;;;;;;6.10;5.50;;;;;;;15.52;61.25;98480.72;6893366;28;20302;-80
2022/11/09 04:34:13;;;;;;;6.50;5.00;;;;;;;15.75;60.34;98469.72;6892713;28;20282;-80
2022/11/09 04:37:36;;;;;;;6.23;4.80;;;;;;;15.70;61.04;98485.94;6893207;28;20629;-80
2022/11/09 04:41:00;;;;;;;4.97;4.47;;;;;;;15.65;61.49;98491.25;6892070;28;20233;-80
2022/11/09 04:44:22;;;;;;;5.37;4.67;;;;;;;15.74;61.48;98489.81;6891824;28;20320;-80
2022/11/09 04:47:43;;;;;;;6.87;4.87;;;;;;;15.51;62.39;98496.19;6893531;28;20280;-80
2022/11/09 04:51:07;;;;;;;6.70;5.00;;;;;;;15.59;62.63;98492.25;6893243;28;20709;-79
2022/11/09 04:54:29;;;;;;;4.67;4.23;;;;;;;15.89;61.84;98484.63;6893832;28;20319;-80
2022/11/09 04:57:51;;;;;;;5.97;4.70;;;;;;;15.79;62.05;98492.59;6893718;28;20296;-80
2022/11/09 05:01:14;;;;;;;7.60;5.13;;;;;;;15.94;61.96;98474.66;6893211;28;20372;-79
2022/11/09 05:04:35;;;;;;;5.07;4.30;;;;;;;16.00;61.69;98470.13;6890183;28;20375;-79
2022/11/09 05:07:57;;;;;;;6.77;4.83;;;;;;;15.86;61.73;98442.44;6895491;28;20619;-79
2022/11/09 05:11:20;;;;;;;5.47;4.97;;;;;;;16.24;61.19;98463.44;6880014;28;20223;-79
2022/11/09 05:14:41;;;;;;;5.10;4.40;;;;;;;15.72;61.99;98424.81;6886540;28;21289;-79
2022/11/09 05:18:04;;;;;;;6.07;4.20;;;;;;;15.91;62.11;98437.09;6885191;28;20249;-79
2022/11/09 05:21:26;;;;;;;5.53;4.37;;;;;;;16.23;61.68;98448.97;6882382;28;20214;-79
2022/11/09 05:24:47;;;;;;;6.37;4.23;;;;;;;16.33;61.11;98443.69;6890741;28;20716;-79
2022/11/09 05:28:10;;;;;;;5.40;4.47;;;;;;;16.14;61.96;98449.66;6892605;28;20690;-77
2022/11/09 05:31:32;;;;;;;5.37;4.20;;;;;;;15.86;63.05;98468.81;6891274;28;20303;-77
2022/11/09 05:34:53;;;;;;;6.53;4.57;;;;;;;16.19;62.50;98482.38;6894519;28;20265;-79
2022/11/09 05:38:15;;;;;;;5.63;4.10;;;;;;;16.06;62.01;98459.09;6898263;28;20265;-77
2022/11/09 05:41:39;;;;;;;5.33;4.50;;;;;;;16.20;62.39;98462.25;6891139;28;20742;-77
2022/11/09 05:45:02;;;;;;;4.93;4.43;;;;;;;16.31;61.98;98448.59;6876802;28;20326;-78
2022/11/09 05:48:23;;;;;;;4.67;4.27;;;;;;;16.21;61.66;98447.63;6873004;28;20271;-78
2022/11/09 05:51:45;;;;;;;6.17;4.37;;;;;;;15.99;61.96;98444.81;6871677;28;20864;-78
2022/11/09 05:55:07;;;;;;;4.57;4.17;;;;;;;15.12;64.69;98434.59;6862982;28;20314;-78
2022/11/09 05:58:29;;;;;;;5.80;4.57;;;;;;;15.63;63.53;98444.50;6881539;28;20236;-79
2022/11/09 06:01:51;;;;;;;5.70;4.43;;;;;;;15.75;63.16;98432.47;6889198;28;20298;-77
2022/11/09 06:05:13;;;;;;;4.90;4.00;;;;;;;15.96;62.48;98437.16;6888551;28;20299;-77
2022/11/09 06:08:34;;;;;;;6.77;4.10;;;;;;;16.12;61.46;98411.84;6873433;28;20252;-77
2022/11/09 06:11:56;;;;;;;5.37;4.53;;;;;;;16.04;62.48;98438.66;6865381;28;20204;-77
2022/11/09 06:15:17;;;;;;;6.33;4.50;;;;;;;15.94;62.97;98435.75;6879509;28;20300;-77
2022/11/09 06:18:40;;;;;;;5.13;4.63;;;;;;;16.17;62.13;98441.81;6865509;28;20927;-78
2022/11/09 06:22:02;;;;;;;7.53;4.77;;;;;;;16.31;61.81;98417.81;6865301;28;20213;-78
2022/11/09 06:25:24;;;;;;;6.70;5.00;;;;;;;16.44;61.34;98455.56;6877425;28;20760;-76
2022/11/09 06:28:45;;;;;;;6.20;5.60;;;;;;;16.44;61.38;98455.56;6892642;28;20233;-78
2022/11/09 06:32:07;;;;;;;7.33;5.70;;;;;;;16.44;61.07;98440.09;6892631;28;20749;-77
2022/11/09 06:35:30;;;;;;;6.60;6.00;;;;;;;16.05;62.27;98443.00;6891982;28;20364;-78
2022/11/09 06:38:52;;;;;;;8.03;7.07;;;;;;;16.35;61.86;98465.22;6895383;28;20204;-78
2022/11/09 06:42:13;;;;;;;8.03;6.97;;;;;;;16.36;61.61;98448.66;6897750;28;20256;-77
2022/11/09 06:45:35;;;;;;;7.83;6.63;;;;;;;16.28;62.03;98470.81;6897450;28;20288;-77
2022/11/09 06:48:56;;;;;;;8.03;6.27;;;;;;;15.65;63.52;98462.22;6897360;28;20288;-77
2022/11/09 06:52:19;;;;;;;7.67;6.90;;;;;;;16.25;62.83;98482.22;6897519;28;20300;-78
2022/11/09 06:55:41;;;;;;;8.70;6.77;;;;;;;16.25;62.66;98486.81;6896884;28;20810;-77
2022/11/09 06:59:02;;;;;;;10.17;5.93;;;;;;;15.88;64.25;98482.97;6897286;28;20275;-78
2022/11/09 07:02:24;;;;;;;6.60;5.83;;;;;;;16.42;62.58;98484.94;6897105;28;20212;-76
2022/11/09 07:05:46;;;;;;;5.70;5.10;;;;;;;16.58;62.14;98489.53;6896686;28;20302;-77
2022/11/09 07:09:09;;;;;;;6.00;5.40;;;;;;;16.48;62.26;98498.38;6897038;28;20240;-78
2022/11/09 07:12:32;;;;;;;8.20;5.93;;;;;;;16.30;62.39;98484.19;6896376;28;20232;-79
2022/11/09 07:15:54;;;;;;;9.13;8.17;;;;;;;16.10;63.36;98502.94;6899950;28;20206;-76
2022/11/09 07:19:15;;;;;;;12.40;9.80;;;;;;;15.95;64.00;98505.38;6898169;28;20210;-78
2022/11/09 07:22:38;;;;;;;14.27;11.10;;;;;;;15.95;64.29;98514.38;6897130;28;20687;-78
2022/11/09 07:26:01;;;;;;;13.60;10.77;;;;;;;16.07;64.13;98508.84;6896271;28;20232;-77
2022/11/09 07:29:22;;;;;;;10.43;8.00;;;;;;;16.35;63.43;98517.72;6896475;28;20246;-77
2022/11/09 07:32:44;;;;;;;13.47;8.97;;;;;;;16.38;62.88;98516.41;6900960;28;20229;-77
2022/11/09 07:36:06;;;;;;;10.20;9.03;;;;;;;16.26;63.46;98541.00;6904471;28;20288;-77
2022/11/09 07:39:28;;;;;;;13.23;9.50;;;;;;;15.67;65.31;98614.97;6896358;28;20234;-77
2022/11/09 07:42:51;;;;;;;10.73;8.00;;;;;;;15.41;66.66;98625.56;6896243;28;20305;-77
2022/11/09 07:46:12;;;;;;;9.43;8.43;;;;;;;15.82;65.12;98626.13;6896907;28;20328;-77
2022/11/09 07:49:34;;;;;;;11.83;8.33;;;;;;;16.17;63.00;98585.19;6896224;28;20368;-78
2022/11/09 07:52:56;;;;;;;9.90;7.83;;;;;;;16.31;63.19;98597.38;6895321;28;20600;-78
2022/11/09 07:56:17;;;;;;;11.93;7.00;;;;;;;16.19;63.81;98591.19;6896140;28;20627;-77
2022/11/09 07:59:41;;;;;;;15.60;9.33;;;;;;;15.53;64.98;98564.72;6896422;28;20213;-76
2022/11/09 08:03:02;;;;;;;7.07;6.37;;;;;;;14.96;68.02;98571.09;6895281;28;20283;-77
2022/11/09 08:06:26;;;;;;;7.13;5.00;;;;;;;14.92;69.09;98563.66;6895694;28;20231;-78
2022/11/09 08:09:48;;;;;;;3.63;3.33;;;;;;;15.35;68.20;98564.91;6895457;28;20208;-77
2022/11/09 08:13:11;;;;;;;4.43;3.20;;;;;;;16.41;64.59;98565.78;6895027;28;20224;-77
2022/11/09 08:16:34;;;;;;;3.40;3.10;;;;;;;16.80;62.89;98572.09;6895521;28;20211;-77
2022/11/09 08:19:55;;;;;;;5.17;3.67;;;;;;;16.69;62.88;98560.19;6896032;28;20345;-77
2022/11/09 08:23:19;;;;;;;4.03;3.67;;;;;;;17.00;62.36;98569.63;6894878;28;20381;-77
2022/11/09 08:26:41;;;;;;;3.77;3.47;;;;;;;17.08;62.52;98586.38;6895372;28;20260;-78
2022/11/09 08:30:02;;;;;;;23.93;14.23;;;;;;;16.44;64.19;98583.47;6895661;28;20726;-77
2022/11/09 08:33:26;;;;;;;6.47;4.70;;;;;;;16.91;63.52;98577.41;6894383;28;20257;-77
2022/11/09 08:36:47;;;;;;;5.37;3.70;;;;;;;16.77;63.75;98572.56;6895100;28;20206;-78
2022/11/09 08:40:11;;;;;;;4.90;4.27;;;;;;;17.08;63.56;98590.97;6894093;28;20302;-77
2022/11/09 08:43:32;;;;;;;4.43;4.03;;;;;;;17.26;63.23;98569.72;6890535;28;20267;-78
2022/11/09 08:46:54;;;;;;;4.33;3.47;;;;;;;17.25;62.37;98554.44;6893896;28;20257;-78
2022/11/09 08:50:17;;;;;;;4.30;2.97;;;;;;;17.05;63.20;98575.97;6894162;28;20824;-78
2022/11/09 08:53:38;;;;;;;4.50;3.20;;;;;;;17.43;62.76;98564.22;6893547;28;20274;-78
2022/11/09 08:57:01;;;;;;;3.40;3.00;;;;;;;17.40;62.71;98570.19;6893752;28;20695;-77
2022/11/09 09:00:23;;;;;;;3.33;2.80;;;;;;;17.68;61.72;98591.81;6893335;28;20219;-77
2022/11/09 09:03:45;;;;;;;4.47;2.87;;;;;;;17.61;61.89;98569.34;6894056;28;20305;-77
2022/11/09 09:07:08;;;;;;;3.43;3.10;;;;;;;17.87;60.94;98580.28;6894990;28;20210;-78
2022/11/09 09:10:31;;;;;;;3.53;3.23;;;;;;;17.50;62.55;98584.75;6893654;28;20246;-77
2022/11/09 09:13:52;;;;;;;5.20;2.80;;;;;;;17.48;62.60;98578.75;6893481;28;20231;-77
2022/11/09 09:17:14;;;;;;;4.23;3.00;;;;;;;17.09;63.79;98565.38;6893854;28;20233;-78
2022/11/09 09:20:35;;;;;;;2.83;2.63;;;;;;;17.34;63.64;98566.53;6893965;28;20299;-77
2022/11/09 09:23:58;;;;;;;4.57;3.27;;;;;;;17.15;64.07;98546.13;6893457;28;20333;-77
2022/11/09 09:27:20;;;;;;;4.00;3.43;;;;;;;17.52;63.37;98581.78;6893480;28;20731;-77
2022/11/09 09:30:41;;;;;;;3.50;3.20;;;;;;;17.49;63.19;98569.50;6893556;28;20242;-78
2022/11/09 09:34:03;;;;;;;3.37;3.07;;;;;;;16.83;64.84;98563.41;6893056;28;20277;-78
2022/11/09 09:37:24;;;;;;;5.57;4.03;;;;;;;16.78;65.76;98579.66;6894194;28;20278;-78
2022/11/09 09:40:56;;;;;;;3.73;3.40;;;;;;;16.65;65.55;98593.63;6892202;28;20673;-77
2022/11/09 09:44:25;;;;;;;4.40;3.80;;;;;;;16.78;65.44;98607.72;6892566;28;20257;-78
2022/11/09 09:47:49;;;;;;;5.40;3.80;;;;;;;17.12;64.62;98606.59;6893623;28;20266;-78
2022/11/09 09:51:13;;;;;;;5.00;3.10;;;;;;;17.60;63.58;98598.53;6893058;28;20222;-77
2022/11/09 09:54:39;;;;;;;4.17;2.77;;;;;;;17.12;64.09;98600.31;6892507;28;20255;-77
2022/11/09 09:58:07;;;;;;;3.23;2.93;;;;;;;16.80;65.78;98591.16;6893171;28;20661;-77
2022/11/09 10:01:35;;;;;;;3.63;2.73;;;;;;;17.43;63.14;98581.41;6893200;28;20196;-77
2022/11/09 10:04:59;;;;;;;4.13;2.53;;;;;;;17.67;62.99;98587.41;6892654;28;20317;-78
2022/11/09 10:08:28;;;;;;;3.37;2.60;;;;;;;18.24;61.25;98602.19;6892698;28;20214;-78
2022/11/09 10:11:55;;;;;;;2.60;2.40;;;;;;;18.51;60.13;98592.91;6895052;28;20227;-77
2022/11/09 10:15:24;;;;;;;3.43;2.40;;;;;;;18.82;59.16;98592.06;6897973;28;20224;-77
2022/11/09 10:18:57;;;;;;;2.50;2.30;;;;;;;18.67;59.69;98591.97;6898232;28;20257;-77
2022/11/09 10:22:23;;;;;;;3.07;2.00;;;;;;;19.02;58.90;98591.38;6898217;28;20282;-78
2022/11/09 10:25:46;;;;;;;2.33;2.03;;;;;;;18.68;58.80;98558.09;6897913;28;20706;-78
2022/11/09 10:29:18;;;;;;;2.40;2.20;;;;;;;19.08;58.42;98579.38;6898554;28;20688;-78
2022/11/09 10:32:42;;;;;;;2.40;1.90;;;;;;;19.03;57.80;98561.06;6897705;28;20234;-77
2022/11/09 10:36:16;;;;;;;1.70;1.60;;;;;;;19.36;56.99;98579.84;6898058;28;20211;-76
2022/11/09 10:39:41;;;;;;;1.50;1.40;;;;;;;19.09;57.65;98576.38;6897485;28;20200;-77
2022/11/09 10:43:09;;;;;;;1.70;1.60;;;;;;;19.29;56.78;98567.50;6897399;28;20728;-78
2022/11/09 10:46:31;;;;;;;1.70;1.60;;;;;;;19.32;56.87;98525.94;6897475;28;20302;-77
2022/11/09 10:50:14;;;;;;;1.70;1.60;;;;;;;19.64;56.55;98551.25;6897720;28;20221;-78
2022/11/09 10:53:35;;;;;;;1.50;1.40;;;;;;;19.58;56.79;98541.38;6897304;28;20270;-78
2022/11/09 10:57:04;;;;;;;1.47;1.20;;;;;;;19.62;56.19;98532.34;6897309;28;20276;-78
2022/11/09 11:00:26;;;;;;;1.47;1.37;;;;;;;19.88;54.55;98503.94;6897431;28;20344;-78
2022/11/09 11:03:50;;;;;;;1.30;1.20;;;;;;;19.46;54.81;98527.13;6896702;28;20228;-77
2022/11/09 11:07:20;;;;;;;2.13;1.40;;;;;;;19.82;55.28;98539.78;6897211;28;20255;-76
2022/11/09 11:10:42;;;;;;;1.23;1.13;;;;;;;20.22;54.67;98523.47;6897346;28;20695;-78
2022/11/09 11:14:15;;;;;;;2.10;1.40;;;;;;;20.08;55.11;98530.53;6896250;28;20306;-76
2022/11/09 11:17:37;;;;;;;1.50;1.40;;;;;;;20.18;54.42;98512.22;6896925;28;20296;-77
2022/11/09 11:21:07;;;;;;;1.53;1.43;;;;;;;19.75;55.62;98525.56;6897270;28;20223;-76
2022/11/09 11:24:41;;;;;;;2.17;1.63;;;;;;;20.18;55.36;98514.13;6895135;28;20232;-76
2022/11/09 11:28:08;;;;;;;2.03;1.67;;;;;;;20.57;54.52;98515.22;6896580;28;20597;-76
2022/11/09 11:31:30;;;;;;;1.60;1.50;;;;;;;20.25;55.50;98511.94;6896632;28;20244;-76
2022/11/09 11:34:51;;;;;;;1.70;1.60;;;;;;;20.07;55.82;98513.31;6895684;28;20324;-77
2022/11/09 11:38:22;;;;;;;2.47;1.77;;;;;;;19.45;57.19;98509.88;6896058;28;20319;-76
2022/11/09 11:42:28;;;;;;;4.93;1.90;;;;;;;20.15;56.89;98507.28;6895959;28;20268;-77
2022/11/09 11:45:55;;;;;;;2.57;1.80;;;;;;;20.22;54.52;98505.09;6884973;28;20327;-77
2022/11/09 11:49:35;;;;;;;2.27;1.97;;;;;;;20.47;54.46;98507.00;6896487;28;20227;-77
2022/11/09 11:53:14;;;;;;;2.27;2.07;;;;;;;19.67;55.34;98499.53;6895353;28;20315;-77
2022/11/09 11:56:39;;;;;;;2.60;1.87;;;;;;;19.74;57.26;98505.56;6896015;28;20213;-76
2022/11/09 12:00:11;;;;;;;1.60;1.50;;;;;;;19.67;56.61;98507.75;6896067;28;20197;-77
2022/11/09 12:04:00;;;;;;;2.07;1.97;;;;;;;20.32;55.96;98502.38;6895593;28;20228;-76
2022/11/09 12:07:28;;;;;;;2.30;2.00;;;;;;;20.04;55.00;98494.66;6895557;28;20247;-76
2022/11/09 12:10:56;;;;;;;2.10;1.60;;;;;;;20.48;55.30;98486.72;6895521;28;20279;-77
2022/11/09 12:14:26;;;;;;;1.97;1.83;;;;;;;19.67;57.07;98496.81;6894968;28;20323;-76
2022/11/09 12:17:57;;;;;;;4.07;2.40;;;;;;;19.57;57.90;98499.50;6895741;28;20664;-77
2022/11/09 12:21:24;;;;;;;2.57;2.03;;;;;;;20.13;57.07;98487.59;6894998;28;20773;-77
2022/11/09 12:24:50;;;;;;;4.57;2.07;;;;;;;20.24;55.99;98470.06;6894454;28;20374;-77
2022/11/09 12:28:26;;;;;;;2.40;2.20;;;;;;;19.96;57.21;98487.00;6894983;28;20361;-77
2022/11/09 12:32:00;;;;;;;2.13;1.93;;;;;;;19.81;57.90;98478.75;6895710;28;20196;-76
2022/11/09 12:35:29;;;;;;;2.00;1.90;;;;;;;19.62;57.04;98469.44;6896783;28;20256;-77
2022/11/09 12:38:59;;;;;;;2.17;1.97;;;;;;;19.59;57.49;98469.16;6894182;28;20193;-77
2022/11/09 12:42:25;;;;;;;3.93;2.23;;;;;;;20.18;56.26;98475.81;6894207;28;20291;-77
2022/11/09 12:45:47;;;;;;;3.50;2.33;;;;;;;20.08;56.50;98459.38;6894387;28;20775;-76
2022/11/09 12:49:22;;;;;;;2.77;2.20;;;;;;;20.38;56.43;98459.34;6894351;28;20331;-76
2022/11/09 12:52:47;;;;;;;4.00;1.90;;;;;;;20.50;55.03;98435.22;6893715;28;20690;-77
2022/11/09 12:56:17;;;;;;;3.17;2.30;;;;;;;20.40;55.95;98455.25;6894113;28;20303;-77
2022/11/09 12:59:47;;;;;;;3.30;2.40;;;;;;;20.22;57.09;98460.50;6894017;28;20303;-77
2022/11/09 13:03:18;;;;;;;2.87;2.20;;;;;;;19.93;57.18;98465.63;6893636;28;20232;-77
2022/11/09 13:06:41;;;;;;;2.40;2.20;;;;;;;20.26;56.26;98472.50;6894237;28;20331;-77
2022/11/09 13:10:04;;;;;;;2.20;1.93;;;;;;;20.60;55.51;98455.22;6893501;28;20205;-77
2022/11/09 13:13:26;;;;;;;2.23;1.90;;;;;;;20.66;55.67;98465.06;6893223;28;20319;-77
2022/11/09 13:16:48;;;;;;;4.23;2.10;;;;;;;19.89;55.46;98419.94;6893675;28;20682;-77
2022/11/09 13:20:42;;;;;;;2.33;2.13;;;;;;;20.57;55.08;98469.47;6893884;28;20235;-76
2022/11/09 13:24:48;;;;;;;2.10;1.90;;;;;;;21.01;53.94;98461.41;6893076;28;20270;-77
2022/11/09 13:28:49;;;;;;;4.80;2.13;;;;;;;20.45;54.95;98470.88;6893759;28;20841;-77
2022/11/09 13:32:32;;;;;;;2.20;1.80;;;;;;;20.19;56.33;98480.19;6892876;28;20204;-76
2022/11/09 13:36:00;;;;;;;2.20;2.00;;;;;;;19.99;56.74;98471.94;6893318;28;20255;-76
2022/11/09 13:39:30;;;;;;;2.40;2.20;;;;;;;20.74;54.57;98463.69;6892401;28;20250;-77
2022/11/09 13:42:56;;;;;;;2.20;2.00;;;;;;;20.75;54.40;98479.81;6892586;28;20288;-77
2022/11/09 13:46:25;;;;;;;2.83;2.07;;;;;;;20.65;54.22;98484.50;6892787;28;20705;-76
2022/11/09 13:49:48;;;;;;;3.57;2.30;;;;;;;19.62;56.77;98482.28;6893033;28;20692;-77
2022/11/09 13:53:28;;;;;;;2.43;2.23;;;;;;;19.79;57.37;98486.44;6892280;28;20235;-77
2022/11/09 13:56:50;;;;;;;3.10;2.37;;;;;;;19.89;57.09;98439.94;6892881;28;20197;-77
2022/11/09 14:00:17;;;;;;;2.50;2.30;;;;;;;20.89;55.40;98502.03;6893045;28;20289;-77
2022/11/09 14:03:40;;;;;;;2.27;2.07;;;;;;;20.77;55.84;98502.31;6892200;28;20922;-77
2022/11/09 14:07:04;;;;;;;2.63;2.40;;;;;;;20.74;56.74;98488.34;6893068;28;20323;-77
2022/11/09 14:10:48;;;;;;;3.30;2.13;;;;;;;20.77;56.35;98506.97;6892796;28;20210;-77
2022/11/09 14:14:31;;;;;;;2.50;2.30;;;;;;;20.74;56.56;98513.81;6892452;28;20594;-77
2022/11/09 14:18:06;;;;;;;3.23;2.93;;;;;;;20.84;56.85;98522.81;6893054;28;20284;-78
2022/11/09 14:21:39;;;;;;;4.80;2.83;;;;;;;20.68;57.17;98509.44;6892601;28;20299;-77
2022/11/09 14:25:04;;;;;;;4.87;3.60;;;;;;;20.76;56.75;98529.97;6892337;28;20331;-77
2022/11/09 14:28:27;;;;;;;5.20;4.00;;;;;;;20.39;58.67;98519.34;6893114;28;20283;-77
2022/11/09 14:31:49;;;;;;;7.10;3.77;;;;;;;20.62;58.32;98526.16;6892048;28;20280;-77
2022/11/09 14:35:19;;;;;;;5.07;3.37;;;;;;;20.50;58.36;98496.31;6892089;28;20283;-77
2022/11/09 14:38:46;;;;;;;3.57;3.27;;;;;;;20.54;59.21;98526.72;6892518;28;20192;-77
2022/11/09 14:42:08;;;;;;;7.17;4.53;;;;;;;20.27;59.65;98515.25;6893174;28;20303;-77
2022/11/09 14:45:29;;;;;;;3.30;3.00;;;;;;;20.55;59.13;98542.06;6891737;28;20279;-77
2022/11/09 14:48:51;;;;;;;4.07;3.77;;;;;;;20.32;59.62;98543.44;6909137;28;20282;-77
2022/11/09 14:52:16;;;;;;;5.57;4.00;;;;;;;20.33;59.62;98539.59;6919430;28;20303;-78
2022/11/09 14:55:41;;;;;;;6.93;5.40;;;;;;;20.43;59.51;98549.72;6903665;28;20232;-77
2022/11/09 14:59:04;;;;;;;8.10;6.03;;;;;;;20.22;60.20;98545.34;6895588;28;20570;-77
2022/11/09 15:02:26;;;;;;;5.20;4.70;;;;;;;20.26;59.92;98560.13;6924759;28;20427;-77
2022/11/09 15:05:47;;;;;;;3.60;3.30;;;;;;;20.20;59.71;98547.53;6924211;28;20724;-77
2022/11/09 15:09:14;;;;;;;4.67;3.17;;;;;;;20.09;60.13;98560.38;6924394;28;20316;-77
2022/11/09 15:12:37;;;;;;;4.37;3.33;;;;;;;19.95;60.36;98559.25;6924209;28;20192;-78
2022/11/09 15:15:59;;;;;;;4.43;3.57;;;;;;;19.94;60.73;98565.00;6910829;28;20291;-77
2022/11/09 15:19:22;;;;;;;5.40;4.33;;;;;;;19.88;60.65;98555.94;6894607;28;20251;-77
2022/11/09 15:22:50;;;;;;;5.87;4.13;;;;;;;19.81;61.22;98557.31;6869588;28;20351;-77
2022/11/09 15:26:27;;;;;;;4.77;3.80;;;;;;;19.89;60.70;98573.19;6869986;28;20233;-77
2022/11/09 15:29:50;;;;;;;4.13;3.73;;;;;;;19.74;61.22;98567.69;6870487;28;20679;-77
2022/11/09 15:33:23;;;;;;;4.60;3.80;;;;;;;19.45;61.82;98561.03;6869769;28;20256;-77
2022/11/09 15:36:44;;;;;;;5.80;3.53;;;;;;;19.58;61.52;98568.72;6870607;28;20778;-76
2022/11/09 15:40:10;;;;;;;4.03;3.30;;;;;;;19.40;62.01;98561.00;6869325;28;20217;-76
2022/11/09 15:43:32;;;;;;;3.70;3.13;;;;;;;19.22;61.90;98553.25;6870005;28;20336;-77
2022/11/09 15:46:55;;;;;;;3.47;2.83;;;;;;;19.26;61.93;98571.59;6870345;28;20708;-76
2022/11/09 15:50:18;;;;;;;4.33;2.90;;;;;;;19.25;62.13;98574.59;6870008;28;20217;-78
2022/11/09 15:53:40;;;;;;;4.60;3.40;;;;;;;19.21;62.12;98568.03;6869323;28;20295;-76
2022/11/09 15:57:01;;;;;;;3.17;2.70;;;;;;;19.26;61.81;98582.53;6869130;28;20205;-77
2022/11/09 16:00:23;;;;;;;3.37;2.67;;;;;;;19.23;61.67;98569.38;6868040;28;20308;-77