Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:09;;;;;;;8.25;5.05;;;15.00;96.70;;;;;;4991708;28;20058;-68
2021/10/21 00:03:35;;;;;;;7.63;4.90;;;15.00;96.60;;;;;;4981355;28;20030;-68
2021/10/21 00:06:01;;;;;;;7.65;5.95;;;14.90;96.60;;;;;;4984564;28;20045;-68
2021/10/21 00:08:27;;;;;;;10.63;4.63;;;14.80;96.60;;;;;;4987354;28;20026;-69
2021/10/21 00:10:53;;;;;;;7.93;4.90;;;14.80;96.70;;;;;;4973282;28;20034;-69
2021/10/21 00:13:19;;;;;;;6.18;4.70;;;14.70;96.80;;;;;;4991856;28;20434;-68
2021/10/21 00:15:44;;;;;;;7.03;5.07;;;14.60;97.10;;;;;;4991811;28;20034;-68
2021/10/21 00:18:10;;;;;;;7.68;4.85;;;14.60;96.90;;;;;;4986730;28;20027;-68
2021/10/21 00:20:36;;;;;;;6.25;4.68;;;14.50;97.00;;;;;;4991041;28;20025;-69
2021/10/21 00:23:02;;;;;;;5.70;3.90;;;14.50;97.20;;;;;;4989845;28;20101;-68
2021/10/21 00:25:28;;;;;;;5.25;4.07;;;14.40;97.10;;;;;;4988992;28;20101;-68
2021/10/21 00:27:53;;;;;;;5.60;4.22;;;14.40;97.30;;;;;;4991969;28;20033;-68
2021/10/21 00:30:19;;;;;;;7.00;3.90;;;14.40;97.50;;;;;;4991116;28;20143;-69
2021/10/21 00:32:45;;;;;;;3.90;3.17;;;14.40;97.60;;;;;;4989548;28;20054;-68
2021/10/21 00:35:10;;;;;;;4.60;2.90;;;14.30;97.50;;;;;;4988719;28;20034;-67
2021/10/21 00:37:37;;;;;;;4.43;3.13;;;14.30;97.60;;;;;;4990972;28;20092;-69
2021/10/21 00:40:04;;;;;;;4.03;2.67;;;14.30;97.70;;;;;;4973768;28;20037;-67
2021/10/21 00:42:30;;;;;;;4.47;3.05;;;14.30;97.60;;;;;;4991398;28;20498;-69
2021/10/21 00:44:56;;;;;;;6.88;3.60;;;14.20;97.70;;;;;;4988703;28;20034;-68
2021/10/21 00:47:22;;;;;;;6.68;3.78;;;14.20;97.80;;;;;;4978323;28;20035;-68
2021/10/21 00:49:47;;;;;;;6.53;3.97;;;14.10;97.70;;;;;;4981484;28;20030;-68
2021/10/21 00:52:13;;;;;;;5.30;3.10;;;14.10;97.80;;;;;;4990526;28;20101;-68
2021/10/21 00:54:40;;;;;;;4.45;3.10;;;14.00;97.80;;;;;;4990016;28;20130;-68
2021/10/21 00:57:10;;;;;;;4.28;3.22;;;13.90;97.90;;;;;;4991004;28;20548;-68
2021/10/21 00:59:36;;;;;;;6.55;3.80;;;13.90;98.20;;;;;;4972740;28;20026;-68
2021/10/21 01:02:02;;;;;;;4.97;3.38;;;13.90;98.30;;;;;;4990205;28;20080;-68
2021/10/21 01:04:28;;;;;;;8.10;3.58;;;13.90;98.50;;;;;;4987780;28;20034;-68
2021/10/21 01:06:54;;;;;;;5.68;3.10;;;13.80;98.60;;;;;;4980526;28;20049;-67
2021/10/21 01:09:20;;;;;;;4.63;3.00;;;13.90;98.70;;;;;;4990706;28;20486;-68
2021/10/21 01:11:46;;;;;;;4.10;2.88;;;13.80;98.70;;;;;;4990197;28;20044;-68
2021/10/21 01:14:12;;;;;;;5.63;3.30;;;13.80;98.60;;;;;;4990003;28;20018;-68
2021/10/21 01:16:41;;;;;;;6.47;2.90;;;13.70;98.70;;;;;;4987881;28;20035;-67
2021/10/21 01:19:18;;;;;;;4.43;3.08;;;13.70;98.90;;;;;;4990721;28;20426;-67
2021/10/21 01:21:44;;;;;;;4.65;2.50;;;13.60;99.00;;;;;;4990060;28;20054;-68
2021/10/21 01:24:10;;;;;;;3.03;2.55;;;13.60;99.00;;;;;;4990408;28;20033;-67
2021/10/21 01:26:36;;;;;;;4.85;2.80;;;13.50;99.00;;;;;;4990320;28;20026;-67
2021/10/21 01:29:02;;;;;;;4.88;2.05;;;13.50;99.00;;;;;;4989906;28;21035;-68
2021/10/21 01:31:27;;;;;;;4.18;2.20;;;13.40;99.00;;;;;;4990118;28;20038;-68
2021/10/21 01:33:53;;;;;;;3.63;2.05;;;13.30;99.10;;;;;;4978993;28;20556;-68
2021/10/21 01:36:18;;;;;;;2.85;2.38;;;13.30;99.20;;;;;;4980974;28;20112;-68
2021/10/21 01:38:44;;;;;;;2.70;2.15;;;13.30;99.30;;;;;;4989811;28;20042;-68
2021/10/21 01:41:10;;;;;;;3.05;2.22;;;13.20;99.40;;;;;;4990234;28;20030;-67
2021/10/21 01:43:43;;;;;;;3.53;2.17;;;13.20;99.50;;;;;;4989984;28;20141;-68
2021/10/21 01:46:09;;;;;;;4.40;2.05;;;13.20;99.60;;;;;;4990059;28;20022;-67
2021/10/21 01:48:36;;;;;;;3.70;2.25;;;13.20;99.60;;;;;;4990232;28;20462;-68
2021/10/21 01:51:02;;;;;;;3.83;2.88;;;13.20;99.70;;;;;;4989963;28;20026;-68
2021/10/21 01:53:28;;;;;;;3.33;2.60;;;13.20;99.80;;;;;;4989751;28;20050;-68
2021/10/21 01:55:53;;;;;;;4.35;2.95;;;13.20;99.90;;;;;;4990065;28;20062;-68
2021/10/21 01:58:19;;;;;;;5.68;3.13;;;13.30;99.90;;;;;;4990111;28;20538;-67
2021/10/21 02:00:44;;;;;;;7.32;3.50;;;13.30;99.90;;;;;;4975094;28;20431;-67
2021/10/21 02:03:10;;;;;;;4.82;3.50;;;13.30;99.90;;;;;;4989282;28;20042;-67
2021/10/21 02:08:16;;;;;;;4.95;3.88;;;13.40;99.90;;;;;;4759545;23;20069;-68
2021/10/21 02:10:41;;;;;;;7.82;4.30;;;13.40;99.90;;;;;;5008635;28;20041;-67
2021/10/21 02:13:07;;;;;;;6.72;4.50;;;13.40;99.90;;;;;;5008547;28;20083;-67
2021/10/21 02:15:33;;;;;;;7.35;4.65;;;13.50;99.90;;;;;;5008224;28;20030;-68
2021/10/21 02:17:59;;;;;;;6.07;4.78;;;13.50;99.90;;;;;;5005734;28;20131;-66
2021/10/21 02:20:25;;;;;;;8.07;5.20;;;13.50;99.90;;;;;;4998717;28;20494;-67
2021/10/21 02:22:51;;;;;;;8.90;4.90;;;13.50;99.90;;;;;;5008596;28;20034;-67
2021/10/21 02:25:17;;;;;;;8.93;4.95;;;13.50;99.90;;;;;;5007481;28;20409;-66
2021/10/21 02:27:43;;;;;;;9.80;5.10;;;13.50;99.90;;;;;;5009926;28;20029;-66
2021/10/21 02:30:11;;;;;;;7.50;4.80;;;13.60;99.90;;;;;;5009511;28;20049;-69
2021/10/21 02:32:37;;;;;;;7.88;5.10;;;13.60;99.90;;;;;;5009027;28;20029;-66
2021/10/21 02:35:03;;;;;;;9.85;5.15;;;13.60;99.90;;;;;;5005776;28;20025;-67
2021/10/21 02:37:29;;;;;;;9.00;5.20;;;13.60;99.90;;;;;;5009015;28;20108;-67
2021/10/21 02:39:54;;;;;;;8.30;4.55;;;13.60;99.90;;;;;;5011641;28;20029;-67
2021/10/21 02:42:20;;;;;;;7.30;4.88;;;13.60;99.90;;;;;;5011454;28;20034;-69
2021/10/21 02:44:45;;;;;;;9.73;5.05;;;13.60;99.90;;;;;;5011901;28;20049;-66
2021/10/21 02:47:11;;;;;;;7.20;4.80;;;13.60;99.90;;;;;;5007108;28;20105;-66
2021/10/21 02:49:36;;;;;;;6.22;4.68;;;13.60;99.90;;;;;;5004111;28;20029;-69
2021/10/21 02:52:02;;;;;;;7.20;5.00;;;13.60;99.90;;;;;;5012169;28;20037;-69
2021/10/21 02:54:28;;;;;;;6.43;4.47;;;13.60;99.90;;;;;;5011993;28;20094;-70
2021/10/21 02:56:54;;;;;;;9.07;5.00;;;13.60;99.90;;;;;;5005812;28;20112;-67
2021/10/21 02:59:19;;;;;;;8.20;4.65;;;13.60;99.90;;;;;;5009229;28;20351;-66
2021/10/21 03:01:45;;;;;;;5.80;4.18;;;13.60;99.90;;;;;;4995639;28;20486;-68
2021/10/21 03:04:10;;;;;;;6.03;4.68;;;13.60;99.90;;;;;;5008514;28;20037;-70
2021/10/21 03:06:36;;;;;;;6.32;4.05;;;13.60;99.90;;;;;;5007993;28;20022;-67
2021/10/21 03:09:02;;;;;;;6.20;4.43;;;13.70;99.90;;;;;;5012197;28;20156;-66
2021/10/21 03:11:28;;;;;;;4.88;3.80;;;13.70;99.90;;;;;;5011067;28;20025;-67
2021/10/21 03:13:53;;;;;;;4.95;3.80;;;13.70;99.90;;;;;;5011189;28;20112;-66
2021/10/21 03:16:19;;;;;;;4.70;3.95;;;13.80;99.90;;;;;;5010852;28;20500;-68
2021/10/21 03:18:44;;;;;;;4.55;3.60;;;13.80;99.90;;;;;;5001250;28;20038;-66
2021/10/21 03:21:10;;;;;;;4.93;3.50;;;13.90;99.90;;;;;;5011799;28;20053;-67
2021/10/21 03:23:35;;;;;;;4.53;3.22;;;13.90;99.90;;;;;;5011424;28;20022;-66
2021/10/21 03:26:01;;;;;;;3.58;3.13;;;13.90;99.90;;;;;;5011268;28;20421;-68
2021/10/21 03:28:27;;;;;;;4.45;3.58;;;13.90;99.90;;;;;;5011190;28;20026;-66
2021/10/21 03:30:53;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;5011488;28;20037;-66
2021/10/21 03:33:19;;;;;;;4.25;3.75;;;14.00;99.90;;;;;;4998411;28;20034;-67
2021/10/21 03:35:44;;;;;;;5.50;3.70;;;14.00;99.90;;;;;;4998317;28;20030;-67
2021/10/21 03:38:10;;;;;;;3.80;3.40;;;14.00;99.90;;;;;;5008434;28;20393;-66
2021/10/21 03:40:36;;;;;;;5.15;3.70;;;14.00;99.90;;;;;;5011026;28;20033;-67
2021/10/21 03:43:02;;;;;;;6.55;3.70;;;14.10;99.90;;;;;;5011349;28;20342;-70
2021/10/21 03:45:27;;;;;;;4.40;3.92;;;14.00;99.90;;;;;;5011827;28;20026;-67
2021/10/21 03:47:53;;;;;;;5.72;3.47;;;14.00;99.90;;;;;;5011152;28;20060;-66
2021/10/21 03:50:18;;;;;;;5.70;3.85;;;14.10;99.90;;;;;;5011815;28;20034;-67
2021/10/21 03:52:44;;;;;;;6.57;3.42;;;14.10;99.90;;;;;;5005731;28;20030;-68
2021/10/21 03:55:10;;;;;;;5.40;2.88;;;14.10;99.90;;;;;;5012134;28;20398;-66
2021/10/21 03:57:36;;;;;;;3.60;2.95;;;14.10;99.90;;;;;;5011547;28;20172;-67
2021/10/21 04:00:02;;;;;;;4.90;3.03;;;14.20;99.90;;;;;;5011559;28;20037;-66
2021/10/21 04:02:28;;;;;;;3.95;2.97;;;14.20;99.90;;;;;;5005720;28;20022;-67
2021/10/21 04:04:53;;;;;;;3.30;2.22;;;14.20;99.90;;;;;;4987250;28;20017;-67
2021/10/21 04:07:19;;;;;;;6.15;2.35;;;14.30;99.90;;;;;;5011467;28;20397;-67
2021/10/21 04:09:44;;;;;;;2.85;2.40;;;14.30;99.90;;;;;;5010343;28;20365;-68
2021/10/21 04:12:10;;;;;;;3.85;2.50;;;14.40;99.90;;;;;;5011293;28;20029;-67
2021/10/21 04:14:35;;;;;;;2.58;2.38;;;14.40;99.90;;;;;;5011484;28;20022;-67
2021/10/21 04:17:01;;;;;;;3.17;2.88;;;14.40;99.90;;;;;;5010036;28;20040;-67
2021/10/21 04:19:27;;;;;;;4.68;3.00;;;14.50;99.90;;;;;;5009994;28;20044;-67
2021/10/21 04:21:52;;;;;;;4.15;2.97;;;14.50;99.90;;;;;;5000585;28;20024;-69
2021/10/21 04:24:18;;;;;;;2.67;2.45;;;14.50;99.90;;;;;;5010333;28;20033;-67
2021/10/21 04:26:44;;;;;;;3.63;2.67;;;14.50;99.90;;;;;;5010624;28;20505;-69
2021/10/21 04:29:09;;;;;;;4.00;2.53;;;14.50;99.90;;;;;;5011070;28;20033;-68
2021/10/21 04:31:35;;;;;;;7.07;2.40;;;14.50;99.90;;;;;;5010257;28;20036;-67
2021/10/21 04:34:01;;;;;;;4.35;2.28;;;14.50;99.90;;;;;;5004375;28;20112;-68
2021/10/21 04:36:26;;;;;;;3.80;1.90;;;14.40;99.90;;;;;;5011031;28;20113;-67
2021/10/21 04:38:52;;;;;;;2.25;1.52;;;14.40;99.90;;;;;;5010342;28;20064;-68
2021/10/21 04:41:17;;;;;;;1.10;0.90;;;14.30;99.90;;;;;;5007403;28;20105;-67
2021/10/21 04:43:43;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5001470;28;20037;-68
2021/10/21 04:46:09;;;;;;;1.52;0.70;;;14.20;99.90;;;;;;5008538;28;20026;-67
2021/10/21 04:48:34;;;;;;;6.65;0.88;;;14.20;99.90;;;;;;5005414;28;20030;-67
2021/10/21 04:51:00;;;;;;;0.73;0.43;;;14.10;99.90;;;;;;5010930;28;20391;-67
2021/10/21 04:53:25;;;;;;;0.88;0.40;;;14.00;99.90;;;;;;5006268;28;20022;-67
2021/10/21 04:55:51;;;;;;;2.17;0.50;;;13.90;99.70;;;;;;5003899;28;20026;-66
2021/10/21 04:58:17;;;;;;;1.35;0.50;;;13.90;99.70;;;;;;5010401;28;20427;-67
2021/10/21 05:00:42;;;;;;;1.58;0.40;;;13.80;99.50;;;;;;5008200;28;20040;-66
2021/10/21 05:03:12;;;;;;;2.47;0.50;;;13.70;99.30;;;;;;5010184;28;20022;-66
2021/10/21 05:05:41;;;;;;;0.77;0.40;;;13.60;99.20;;;;;;5007838;28;20032;-67
2021/10/21 05:08:06;;;;;;;1.92;0.60;;;13.60;99.10;;;;;;5010286;28;20026;-67
2021/10/21 05:10:32;;;;;;;2.30;0.55;;;13.50;99.00;;;;;;5009635;28;20427;-68
2021/10/21 05:12:58;;;;;;;3.92;1.27;;;13.40;98.80;;;;;;5002990;28;20029;-68
2021/10/21 05:15:24;;;;;;;1.92;0.75;;;13.40;98.90;;;;;;5009957;28;20084;-69
2021/10/21 05:17:51;;;;;;;1.85;0.50;;;13.30;98.80;;;;;;5006893;28;20030;-68
2021/10/21 05:20:17;;;;;;;4.20;0.52;;;13.20;98.80;;;;;;5002769;28;20468;-67
2021/10/21 05:22:42;;;;;;;2.95;0.80;;;13.10;98.80;;;;;;5006965;28;20482;-68
2021/10/21 05:25:08;;;;;;;1.33;0.52;;;13.10;98.90;;;;;;4999608;28;20033;-67
2021/10/21 05:27:36;;;;;;;2.97;0.98;;;13.00;98.60;;;;;;5007580;28;20361;-67
2021/10/21 05:30:03;;;;;;;2.60;0.70;;;13.00;98.70;;;;;;5004878;28;20072;-67
2021/10/21 05:32:29;;;;;;;2.83;0.63;;;12.90;98.50;;;;;;4999448;28;20041;-67
2021/10/21 05:34:54;;;;;;;2.03;0.75;;;12.90;98.50;;;;;;5009839;28;20033;-68
2021/10/21 05:37:20;;;;;;;2.20;0.60;;;12.90;98.60;;;;;;5009626;28;20113;-67
2021/10/21 05:39:45;;;;;;;3.33;0.63;;;12.80;98.60;;;;;;5010115;28;20030;-67
2021/10/21 05:42:11;;;;;;;1.90;0.70;;;12.80;98.60;;;;;;5010091;28;20568;-68
2021/10/21 05:44:36;;;;;;;1.95;0.45;;;12.80;98.40;;;;;;5009751;28;20033;-67
2021/10/21 05:47:03;;;;;;;4.13;0.70;;;12.70;98.30;;;;;;4997163;28;20642;-67
2021/10/21 05:49:29;;;;;;;1.75;0.70;;;12.70;98.30;;;;;;5005049;28;20114;-68
2021/10/21 05:51:54;;;;;;;2.03;0.80;;;12.70;98.20;;;;;;5007181;28;20668;-68
2021/10/21 05:54:20;;;;;;;2.20;0.57;;;12.70;97.90;;;;;;5008051;28;20516;-68
2021/10/21 05:56:45;;;;;;;5.25;0.73;;;12.70;97.90;;;;;;5007292;28;20479;-67
2021/10/21 05:59:11;;;;;;;6.43;0.80;;;12.70;97.90;;;;;;4986201;28;20041;-67
2021/10/21 06:01:36;;;;;;;2.33;0.52;;;12.70;97.70;;;;;;5010695;28;20453;-67
2021/10/21 06:04:02;;;;;;;2.28;0.80;;;12.70;97.70;;;;;;5005768;28;20018;-68
2021/10/21 06:06:32;;;;;;;3.22;0.88;;;12.70;97.70;;;;;;4984307;28;20041;-68
2021/10/21 06:08:57;;;;;;;2.88;0.70;;;12.60;97.70;;;;;;5015644;28;20026;-67
2021/10/21 06:11:23;;;;;;;3.45;0.80;;;12.70;97.50;;;;;;5014271;28;20105;-68
2021/10/21 06:13:48;;;;;;;5.50;0.82;;;12.70;97.60;;;;;;4985260;28;20501;-68
2021/10/21 06:16:14;;;;;;;5.28;0.80;;;12.70;97.40;;;;;;4997102;28;20037;-67
2021/10/21 06:18:39;;;;;;;2.80;0.73;;;12.70;97.40;;;;;;5013784;28;20021;-67
2021/10/21 06:21:06;;;;;;;4.63;0.77;;;12.60;97.20;;;;;;5012703;28;20046;-63
2021/10/21 06:23:33;;;;;;;4.75;0.70;;;12.70;97.30;;;;;;5011965;28;20029;-65
2021/10/21 06:25:59;;;;;;;2.83;0.60;;;12.70;97.20;;;;;;5007689;28;20065;-66
2021/10/21 06:28:25;;;;;;;4.25;1.08;;;12.70;97.20;;;;;;5010120;28;20445;-67
2021/10/21 06:30:50;;;;;;;4.78;0.95;;;12.70;97.20;;;;;;5013852;28;20371;-68
2021/10/21 06:33:16;;;;;;;5.35;0.80;;;12.70;97.00;;;;;;5012505;28;20021;-67
2021/10/21 06:35:45;;;;;;;3.95;0.85;;;12.70;96.80;;;;;;5013404;28;20026;-67
2021/10/21 06:38:13;;;;;;;4.53;0.88;;;12.80;96.70;;;;;;5014638;28;20484;-67
2021/10/21 06:40:39;;;;;;;3.63;0.90;;;12.70;96.60;;;;;;5013277;28;20028;-67
2021/10/21 06:43:05;;;;;;;4.78;0.80;;;12.80;96.50;;;;;;5012598;28;20018;-68
2021/10/21 06:45:31;;;;;;;4.80;0.90;;;12.80;96.50;;;;;;5013799;28;20772;-68
2021/10/21 06:47:57;;;;;;;5.30;0.80;;;12.80;96.20;;;;;;5013572;28;20061;-68
2021/10/21 06:50:23;;;;;;;4.03;1.00;;;12.80;96.10;;;;;;5013526;28;20472;-68
2021/10/21 06:52:49;;;;;;;6.07;1.10;;;12.80;96.00;;;;;;4994920;28;20026;-67
2021/10/21 06:55:15;;;;;;;4.95;0.77;;;12.80;95.90;;;;;;5012639;28;20364;-67
2021/10/21 06:57:51;;;;;;;10.88;1.00;;;12.90;95.50;;;;;;5013262;28;20037;-68
2021/10/21 07:00:17;;;;;;;2.70;0.93;;;12.90;95.20;;;;;;5013411;28;20109;-68
2021/10/21 07:02:43;;;;;;;7.45;0.90;;;13.00;95.60;;;;;;5012336;28;20026;-68
2021/10/21 07:05:10;;;;;;;5.60;1.50;;;13.00;95.20;;;;;;5005640;28;20034;-68
2021/10/21 07:07:36;;;;;;;6.97;0.98;;;13.00;95.30;;;;;;5007324;28;20026;-67
2021/10/21 07:10:05;;;;;;;4.05;0.80;;;13.00;95.40;;;;;;5012957;28;20044;-68
2021/10/21 07:12:31;;;;;;;7.22;0.98;;;13.00;95.30;;;;;;5009704;28;20033;-67
2021/10/21 07:14:57;;;;;;;4.97;0.85;;;12.90;95.20;;;;;;5011933;28;20026;-68
2021/10/21 07:17:23;;;;;;;5.65;0.77;;;13.00;95.00;;;;;;5012069;28;20036;-67
2021/10/21 07:19:49;;;;;;;4.13;0.80;;;13.00;95.20;;;;;;5013091;28;20109;-68
2021/10/21 07:22:15;;;;;;;2.28;0.93;;;13.00;95.00;;;;;;5012469;28;20128;-68
2021/10/21 07:24:42;;;;;;;5.63;1.20;;;13.00;95.10;;;;;;5008016;28;20022;-68
2021/10/21 07:27:08;;;;;;;5.63;0.93;;;13.00;95.10;;;;;;4999009;28;20105;-67
2021/10/21 07:29:33;;;;;;;8.52;0.85;;;13.00;94.90;;;;;;5013066;28;20092;-67
2021/10/21 07:31:59;;;;;;;8.65;1.02;;;13.10;94.80;;;;;;5012461;28;20036;-68
2021/10/21 07:34:25;;;;;;;1.27;0.55;;;13.10;94.60;;;;;;5010916;28;20030;-68
2021/10/21 07:36:50;;;;;;;2.92;0.88;;;13.10;94.40;;;;;;5012420;28;20034;-66
2021/10/21 07:39:16;;;;;;;9.02;0.90;;;13.20;94.70;;;;;;5012200;28;20044;-67
2021/10/21 07:41:42;;;;;;;1.80;0.50;;;13.20;94.50;;;;;;5009418;28;20046;-68
2021/10/21 07:44:08;;;;;;;6.53;0.60;;;13.20;93.90;;;;;;5011084;28;20033;-68
2021/10/21 07:46:34;;;;;;;3.80;0.57;;;13.30;94.10;;;;;;5012130;28;20034;-67
2021/10/21 07:49:01;;;;;;;2.55;0.50;;;13.20;94.00;;;;;;5012384;28;20014;-67
2021/10/21 07:51:30;;;;;;;3.97;0.60;;;13.30;94.00;;;;;;5012940;28;20033;-68
2021/10/21 07:53:57;;;;;;;2.70;0.60;;;13.30;93.80;;;;;;5011127;28;20037;-67
2021/10/21 07:56:22;;;;;;;1.88;0.70;;;13.30;93.70;;;;;;5007506;28;20105;-68
2021/10/21 07:58:48;;;;;;;3.67;0.60;;;13.30;93.70;;;;;;5008770;28;20545;-68
2021/10/21 08:01:15;;;;;;;3.63;0.85;;;13.20;93.60;;;;;;5011667;28;20029;-68
2021/10/21 08:03:40;;;;;;;2.13;0.50;;;13.30;93.70;;;;;;5010959;28;20037;-67
2021/10/21 08:08:34;;;;;;;1.77;0.40;;;13.20;93.60;;;;;;4989633;28;20442;-69
2021/10/21 08:10:59;;;;;;;2.35;0.40;;;13.20;93.50;;;;;;4992301;28;20026;-69
2021/10/21 08:13:25;;;;;;;2.30;0.40;;;13.20;93.50;;;;;;4988624;28;20133;-68
2021/10/21 08:15:51;;;;;;;2.78;0.55;;;13.10;93.50;;;;;;4992713;28;20018;-69
2021/10/21 08:18:17;;;;;;;5.97;0.55;;;13.10;93.30;;;;;;4990584;28;20034;-66
2021/10/21 08:20:44;;;;;;;2.55;0.45;;;13.10;93.30;;;;;;4983407;28;20034;-67
2021/10/21 08:23:10;;;;;;;1.45;0.40;;;13.10;93.00;;;;;;4990696;28;20030;-67
2021/10/21 08:25:36;;;;;;;6.03;0.55;;;13.10;93.40;;;;;;4992264;28;20015;-69
2021/10/21 08:28:02;;;;;;;3.95;1.13;;;13.10;93.20;;;;;;4990905;28;20034;-69
2021/10/21 08:30:27;;;;;;;6.05;0.70;;;13.10;93.30;;;;;;4990639;28;20034;-70
2021/10/21 08:32:56;;;;;;;3.67;0.70;;;13.10;93.50;;;;;;4990591;28;20961;-67
2021/10/21 08:35:23;;;;;;;1.63;0.50;;;13.10;93.30;;;;;;4986959;28;20038;-67
2021/10/21 08:37:49;;;;;;;1.15;0.43;;;13.10;93.20;;;;;;4990666;28;20099;-67
2021/10/21 08:40:16;;;;;;;4.55;0.50;;;13.10;93.20;;;;;;4991903;28;20754;-67
2021/10/21 08:42:43;;;;;;;3.42;0.40;;;13.10;93.30;;;;;;4989149;28;20023;-69
2021/10/21 08:45:09;;;;;;;3.00;0.60;;;13.20;93.30;;;;;;4990218;28;20390;-68
2021/10/21 08:47:47;;;;;;;1.92;0.60;;;13.20;93.20;;;;;;4992272;28;20033;-67
2021/10/21 08:50:14;;;;;;;3.38;0.35;;;13.20;93.10;;;;;;4991564;28;20491;-67
2021/10/21 08:52:41;;;;;;;5.97;0.52;;;13.10;93.10;;;;;;4990728;28;20090;-67
2021/10/21 08:55:07;;;;;;;0.93;0.40;;;13.10;92.90;;;;;;4991051;28;20026;-68
2021/10/21 08:57:34;;;;;;;3.40;0.50;;;13.00;93.20;;;;;;4989438;28;20038;-68
2021/10/21 09:00:00;;;;;;;3.20;0.60;;;13.00;93.10;;;;;;5003636;28;20026;-67
2021/10/21 09:02:43;;;;;;;4.50;0.60;;;13.00;93.10;;;;;;4995125;28;20076;-70
2021/10/21 09:05:16;;;;;;;1.40;0.40;;;13.00;93.30;;;;;;4993897;28;20022;-67
2021/10/21 09:07:57;;;;;;;0.40;0.40;;;13.00;93.20;;;;;;4985029;28;20510;-69
2021/10/21 09:10:22;;;;;;;0.60;0.40;;;12.90;93.30;;;;;;4991420;28;20109;-69
2021/10/21 09:12:49;;;;;;;3.90;0.52;;;12.80;93.30;;;;;;4989964;28;20030;-67
2021/10/21 09:15:18;;;;;;;2.85;0.40;;;12.80;93.30;;;;;;4991045;28;20034;-68
2021/10/21 09:17:46;;;;;;;5.72;0.40;;;12.70;93.20;;;;;;4990328;28;20058;-66
2021/10/21 09:20:27;;;;;;;3.67;0.50;;;12.70;93.30;;;;;;4991242;28;20036;-67
2021/10/21 09:22:55;;;;;;;1.88;0.30;;;12.60;93.30;;;;;;4988029;28;21069;-67
2021/10/21 09:25:23;;;;;;;1.33;0.50;;;12.60;93.40;;;;;;4990883;28;20337;-69
2021/10/21 09:27:50;;;;;;;7.38;0.68;;;12.60;93.80;;;;;;4990396;28;20030;-68
2021/10/21 09:30:23;;;;;;;4.63;0.50;;;12.50;93.50;;;;;;4991002;28;20031;-68
2021/10/21 09:32:49;;;;;;;2.92;0.52;;;12.40;93.50;;;;;;4990469;28;20451;-69
2021/10/21 09:35:18;;;;;;;0.85;0.30;;;12.40;93.50;;;;;;4990374;28;20097;-67
2021/10/21 09:37:47;;;;;;;0.32;0.32;;;12.30;93.60;;;;;;4991238;28;20803;-67
2021/10/21 09:40:14;;;;;;;4.88;0.35;;;12.30;93.60;;;;;;5000709;28;20489;-67
2021/10/21 09:42:43;;;;;;;1.13;0.30;;;12.30;93.70;;;;;;5009309;28;20106;-67
2021/10/21 09:45:17;;;;;;;1.17;0.60;;;12.30;93.60;;;;;;5000099;28;20041;-67
2021/10/21 09:47:45;;;;;;;0.90;0.40;;;12.20;93.40;;;;;;4999394;28;20034;-66
2021/10/21 09:50:38;;;;;;;0.25;0.25;;;12.20;93.60;;;;;;4991547;28;20036;-67
2021/10/21 09:53:31;;;;;;;3.90;0.40;;;12.20;93.50;;;;;;4991076;28;20026;-67
2021/10/21 09:56:00;;;;;;;4.95;0.50;;;12.20;93.70;;;;;;4986943;28;20030;-67
2021/10/21 09:58:40;;;;;;;1.30;0.50;;;12.10;93.30;;;;;;4989867;28;20038;-68
2021/10/21 10:01:16;;;;;;;1.15;0.30;;;12.10;93.30;;;;;;4991195;28;20029;-66
2021/10/21 10:03:44;;;;;;;1.60;0.50;;;12.10;93.50;;;;;;4987881;28;20023;-67
2021/10/21 10:06:11;;;;;;;1.40;0.30;;;12.20;93.60;;;;;;4991091;28;20050;-67
2021/10/21 10:08:37;;;;;;;1.45;0.30;;;12.30;93.40;;;;;;4990870;28;20487;-67
2021/10/21 10:11:19;;;;;;;0.65;0.40;;;12.30;93.40;;;;;;4990863;28;20038;-68
2021/10/21 10:13:46;;;;;;;4.75;0.70;;;12.30;93.30;;;;;;4989992;28;20080;-67
2021/10/21 10:16:12;;;;;;;2.10;0.40;;;12.30;93.20;;;;;;4991021;28;20022;-68
2021/10/21 10:18:43;;;;;;;3.20;0.50;;;12.30;92.90;;;;;;4990655;28;20031;-67
2021/10/21 10:21:22;;;;;;;1.67;0.38;;;12.30;92.50;;;;;;4990248;28;20030;-67
2021/10/21 10:23:54;;;;;;;7.72;0.40;;;12.20;92.50;;;;;;4989866;28;20030;-67
2021/10/21 10:26:49;;;;;;;2.38;0.40;;;12.20;92.70;;;;;;4990706;28;20019;-68
2021/10/21 10:29:19;;;;;;;1.35;0.40;;;12.20;92.60;;;;;;4990913;28;20050;-68
2021/10/21 10:31:54;;;;;;;1.33;0.50;;;12.20;92.80;;;;;;4987814;28;20394;-68
2021/10/21 10:34:32;;;;;;;2.60;0.60;;;12.20;92.60;;;;;;4989547;28;20085;-67
2021/10/21 10:37:13;;;;;;;1.65;0.40;;;12.30;92.50;;;;;;4986948;28;20030;-68
2021/10/21 10:39:49;;;;;;;2.03;0.60;;;12.40;92.30;;;;;;4990205;28;20524;-68
2021/10/21 10:42:15;;;;;;;1.27;0.55;;;12.40;92.40;;;;;;5003961;28;20085;-67
2021/10/21 10:44:41;;;;;;;3.25;0.60;;;12.50;92.20;;;;;;4987786;28;20113;-69
2021/10/21 10:47:11;;;;;;;1.67;0.60;;;12.60;92.20;;;;;;4989161;28;20114;-67
2021/10/21 10:49:37;;;;;;;3.63;0.43;;;12.60;91.90;;;;;;4989023;28;20033;-69
2021/10/21 10:52:04;;;;;;;2.97;0.70;;;12.60;91.70;;;;;;5003997;28;20049;-67
2021/10/21 10:54:54;;;;;;;3.45;0.60;;;12.60;91.90;;;;;;4991355;28;20054;-68
2021/10/21 10:57:26;;;;;;;0.43;0.40;;;12.60;91.80;;;;;;4986939;28;20046;-67
2021/10/21 10:59:59;;;;;;;1.23;0.40;;;12.60;92.00;;;;;;4993379;28;20027;-68
2021/10/21 11:02:27;;;;;;;3.03;0.75;;;12.60;91.70;;;;;;4993771;28;20487;-67
2021/10/21 11:04:53;;;;;;;2.35;0.57;;;12.50;91.60;;;;;;4992097;28;20094;-66
2021/10/21 11:07:50;;;;;;;3.80;0.63;;;12.50;91.70;;;;;;4991715;28;20089;-67
2021/10/21 11:10:19;;;;;;;1.75;0.50;;;12.50;91.70;;;;;;4989082;28;20048;-67
2021/10/21 11:12:51;;;;;;;2.63;0.80;;;12.50;91.70;;;;;;4991335;28;20030;-67
2021/10/21 11:15:29;;;;;;;;;;;12.50;91.50;;;;;;4992121;28;20121;-66
2021/10/21 11:17:56;;;;;;;0.75;0.40;;;12.60;92.10;;;;;;5006905;28;19993;-68
2021/10/21 11:20:28;;;;;;;1.63;0.80;;;12.70;92.00;;;;;;4991102;28;20529;-68
2021/10/21 11:23:02;;;;;;;2.17;0.60;;;12.80;91.90;;;;;;4990987;28;20033;-67
2021/10/21 11:25:38;;;;;;;1.35;0.50;;;13.10;91.90;;;;;;4992732;28;20027;-67
2021/10/21 11:28:05;;;;;;;4.63;0.60;;;13.40;91.60;;;;;;4992127;28;20080;-67
2021/10/21 11:30:34;;;;;;;5.97;0.75;;;13.60;91.80;;;;;;4988938;28;20122;-66
2021/10/21 11:33:03;;;;;;;4.50;0.50;;;13.60;91.10;;;;;;4991760;28;20684;-66
2021/10/21 11:35:32;;;;;;;3.15;0.77;;;13.80;90.90;;;;;;4990886;28;20030;-67
2021/10/21 11:38:03;;;;;;;1.75;0.50;;;13.90;90.80;;;;;;4992978;28;20504;-66
2021/10/21 11:40:33;;;;;;;2.45;0.70;;;14.00;90.80;;;;;;4993285;28;20391;-67
2021/10/21 11:45:54;;;;;;;5.95;1.23;;;14.00;90.20;;;;;;4989454;28;20077;-67
2021/10/21 11:48:25;;;;;;;1.45;0.50;;;13.90;90.10;;;;;;4990656;28;20050;-67
2021/10/21 11:50:51;;;;;;;2.63;0.60;;;13.70;90.00;;;;;;4989731;28;20105;-66
2021/10/21 11:53:19;;;;;;;2.90;0.73;;;13.60;89.90;;;;;;5011343;28;20389;-67
2021/10/21 11:55:47;;;;;;;4.45;1.10;;;13.50;90.00;;;;;;4994736;28;20073;-67
2021/10/21 11:58:16;;;;;;;2.75;1.58;;;13.40;89.90;;;;;;4992697;28;20026;-66
2021/10/21 12:00:48;;;;;;;2.08;0.65;;;13.30;89.70;;;;;;4992496;28;20445;-67
2021/10/21 12:03:15;;;;;;;2.70;0.77;;;13.20;89.70;;;;;;4990368;28;20093;-66
2021/10/21 12:05:41;;;;;;;3.15;0.98;;;13.20;89.50;;;;;;4989238;28;20027;-66
2021/10/21 12:08:09;;;;;;;4.35;0.60;;;13.20;89.10;;;;;;4990706;28;20027;-67
2021/10/21 12:10:40;;;;;;;2.60;0.68;;;13.20;89.50;;;;;;4991508;28;20108;-68
2021/10/21 12:13:06;;;;;;;8.05;0.90;;;13.20;89.00;;;;;;5004451;28;20071;-66
2021/10/21 12:15:35;;;;;;;2.83;0.75;;;13.20;89.40;;;;;;4992416;28;20450;-67
2021/10/21 12:18:06;;;;;;;2.78;0.60;;;13.20;89.10;;;;;;4992314;28;20129;-67
2021/10/21 12:20:46;;;;;;;1.47;0.50;;;13.10;88.50;;;;;;4992008;28;20105;-67
2021/10/21 12:23:15;;;;;;;4.78;0.70;;;13.10;88.50;;;;;;4986100;28;20018;-68
2021/10/21 12:25:40;;;;;;;4.15;0.75;;;13.10;88.90;;;;;;4992040;28;20110;-67
2021/10/21 12:28:06;;;;;;;3.58;1.02;;;13.20;88.60;;;;;;4992218;28;20026;-67
2021/10/21 12:30:36;;;;;;;2.72;0.70;;;13.20;88.70;;;;;;4987846;28;20039;-67
2021/10/21 12:33:19;;;;;;;3.25;0.70;;;13.10;88.90;;;;;;4990072;28;20029;-67
2021/10/21 12:36:06;;;;;;;2.58;0.70;;;13.20;87.80;;;;;;4984704;28;20030;-66
2021/10/21 12:38:40;;;;;;;2.80;0.70;;;13.20;87.30;;;;;;4999926;28;20442;-67
2021/10/21 12:41:06;;;;;;;5.35;0.60;;;13.40;88.20;;;;;;4992108;28;20031;-68
2021/10/21 12:43:32;;;;;;;3.33;0.95;;;13.70;87.60;;;;;;4986775;28;20031;-67
2021/10/21 12:46:01;;;;;;;3.00;0.57;;;14.00;88.00;;;;;;4985744;28;20411;-68
2021/10/21 12:48:32;;;;;;;2.97;0.85;;;14.30;87.80;;;;;;4991519;28;20049;-67
2021/10/21 12:51:31;;;;;;;2.83;0.68;;;14.70;86.80;;;;;;4981979;28;20049;-67
2021/10/21 12:53:57;;;;;;;2.72;0.80;;;15.00;86.70;;;;;;4979419;28;20121;-67
2021/10/21 12:56:24;;;;;;;4.40;0.60;;;15.30;86.30;;;;;;4991206;28;20452;-68
2021/10/21 12:59:04;;;;;;;0.90;0.43;;;15.50;85.50;;;;;;4991068;28;20018;-68