Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:32;;;;;;;8.93;3.17;;;;;;;;;;5025386;28;20060;-72
2023/08/16 00:02:58;;;;;;;6.47;3.75;;;;;;;;;;5022743;28;22058;-72
2023/08/16 00:05:24;;;;;;;4.63;3.58;;;;;;;;;;5023842;28;20486;-72
2023/08/16 00:07:50;;;;;;;8.52;3.92;;;;;;;;;;5024016;28;20526;-73
2023/08/16 00:10:16;;;;;;;6.75;3.42;;;;;;;;;;5021809;28;20037;-73
2023/08/16 00:12:43;;;;;;;4.75;3.22;;;;;;;;;;5018711;28;20033;-73
2023/08/16 00:15:10;;;;;;;7.13;2.85;;;;;;;;;;5024110;28;20425;-73
2023/08/16 00:17:36;;;;;;;7.95;2.88;;;;;;;;;;5024900;28;20117;-72
2023/08/16 00:20:04;;;;;;;4.28;2.95;;;;;;;;;;5023363;28;20049;-72
2023/08/16 00:22:30;;;;;;;8.13;3.08;;;;;;;;;;5025831;28;20042;-72
2023/08/16 00:24:56;;;;;;;5.32;2.85;;;;;;;;;;5025868;28;20038;-72
2023/08/16 00:27:22;;;;;;;9.30;3.22;;;;;;;;;;5026223;28;20121;-72
2023/08/16 00:29:48;;;;;;;5.43;3.15;;;;;;;;;;5029583;28;20112;-72
2023/08/16 00:32:15;;;;;;;5.80;3.90;;;;;;;;;;5024183;28;20095;-71
2023/08/16 00:34:41;;;;;;;6.85;4.57;;;;;;;;;;5027621;28;20037;-72
2023/08/16 00:37:07;;;;;;;7.10;3.13;;;;;;;;;;5027212;28;20483;-72
2023/08/16 00:39:33;;;;;;;8.77;3.20;;;;;;;;;;5026414;28;20070;-72
2023/08/16 00:41:59;;;;;;;7.18;4.00;;;;;;;;;;5025585;28;20513;-72
2023/08/16 00:44:25;;;;;;;6.18;4.03;;;;;;;;;;5042780;28;20091;-73
2023/08/16 00:46:53;;;;;;;5.55;3.63;;;;;;;;;;5024494;28;20030;-73
2023/08/16 00:49:19;;;;;;;6.72;4.25;;;;;;;;;;5025231;28;20367;-73
2023/08/16 00:51:45;;;;;;;10.55;3.90;;;;;;;;;;5027381;28;20047;-73
2023/08/16 00:54:11;;;;;;;8.95;4.03;;;;;;;;;;5026449;28;20483;-72
2023/08/16 00:56:37;;;;;;;6.43;3.75;;;;;;;;;;5025400;28;20505;-73
2023/08/16 00:59:04;;;;;;;8.85;3.80;;;;;;;;;;5026707;28;20033;-73
2023/08/16 01:01:30;;;;;;;8.93;4.10;;;;;;;;;;5024295;28;20497;-73
2023/08/16 01:03:56;;;;;;;5.30;4.13;;;;;;;;;;5023718;28;20090;-72
2023/08/16 01:06:22;;;;;;;7.93;3.90;;;;;;;;;;5024067;28;20037;-72
2023/08/16 01:08:48;;;;;;;6.05;3.50;;;;;;;;;;5027645;28;20026;-72
2023/08/16 01:11:38;;;;;;;8.50;3.65;;;;;;;;;;5023858;28;20041;-72
2023/08/16 01:14:13;;;;;;;6.10;3.17;;;;;;;;;;5020863;28;20045;-72
2023/08/16 01:16:40;;;;;;;6.68;3.20;;;;;;;;;;5023852;28;20310;-72
2023/08/16 01:19:14;;;;;;;4.25;2.83;;;;;;;;;;5026666;28;20137;-73
2023/08/16 01:21:43;;;;;;;5.55;2.80;;;;;;;;;;5026065;28;20072;-73
2023/08/16 01:24:17;;;;;;;4.60;2.97;;;;;;;;;;5024830;28;20112;-72
2023/08/16 01:26:43;;;;;;;4.45;2.97;;;;;;;;;;5023347;28;20104;-72
2023/08/16 01:29:10;;;;;;;8.85;3.22;;;;;;;;;;5026072;28;20076;-72
2023/08/16 01:31:37;;;;;;;5.28;2.90;;;;;;;;;;5042046;28;20124;-72
2023/08/16 01:34:03;;;;;;;3.42;2.80;;;;;;;;;;5008787;28;20033;-71
2023/08/16 01:36:29;;;;;;;9.40;3.47;;;;;;;;;;5024575;28;20048;-72
2023/08/16 01:38:56;;;;;;;8.43;2.95;;;;;;;;;;5027219;28;20035;-72
2023/08/16 01:41:25;;;;;;;4.65;3.13;;;;;;;;;;5027221;28;20063;-73
2023/08/16 01:43:52;;;;;;;5.05;3.30;;;;;;;;;;5025221;28;20399;-73
2023/08/16 01:46:20;;;;;;;6.03;3.22;;;;;;;;;;5026965;28;20112;-72
2023/08/16 01:48:47;;;;;;;5.70;3.50;;;;;;;;;;5024370;28;20033;-73
2023/08/16 01:51:13;;;;;;;8.35;3.90;;;;;;;;;;5019782;28;20061;-72
2023/08/16 01:53:40;;;;;;;7.10;3.45;;;;;;;;;;5008685;28;20618;-72
2023/08/16 01:56:06;;;;;;;6.50;3.05;;;;;;;;;;5025725;28;20040;-72
2023/08/16 01:58:32;;;;;;;6.35;3.28;;;;;;;;;;5025965;28;20029;-72
2023/08/16 02:00:58;;;;;;;6.80;3.20;;;;;;;;;;5025049;28;20383;-72
2023/08/16 02:03:24;;;;;;;6.55;3.30;;;;;;;;;;5027396;28;20529;-72
2023/08/16 02:05:50;;;;;;;3.45;3.03;;;;;;;;;;5023359;28;20080;-72
2023/08/16 02:08:16;;;;;;;3.75;3.35;;;;;;;;;;5040078;28;20041;-72
2023/08/16 02:10:42;;;;;;;7.35;3.25;;;;;;;;;;5024228;28;20091;-72
2023/08/16 02:13:08;;;;;;;5.05;3.53;;;;;;;;;;5027638;28;20056;-72
2023/08/16 02:15:34;;;;;;;7.55;3.05;;;;;;;;;;5024302;28;20041;-72
2023/08/16 02:18:00;;;;;;;7.43;3.15;;;;;;;;;;5025862;28;20105;-71
2023/08/16 02:20:26;;;;;;;3.30;2.83;;;;;;;;;;5023824;28;20065;-72
2023/08/16 02:22:52;;;;;;;6.05;2.90;;;;;;;;;;5025204;28;20052;-71
2023/08/16 02:25:18;;;;;;;8.57;3.20;;;;;;;;;;5024140;28;20487;-72
2023/08/16 02:27:44;;;;;;;5.82;2.65;;;;;;;;;;5018833;28;20112;-72
2023/08/16 02:30:11;;;;;;;5.35;2.97;;;;;;;;;;5025066;28;20664;-73
2023/08/16 02:32:37;;;;;;;4.95;3.05;;;;;;;;;;5024025;28;20136;-73
2023/08/16 02:35:03;;;;;;;696.17;288.02;;;;;;;;;;5024215;28;20034;-77
2023/08/16 02:37:30;;;;;;;68.53;45.50;;;;;;;;;;5025490;28;20128;-76
2023/08/16 02:39:56;;;;;;;28.20;19.83;;;;;;;;;;5026719;28;20033;-75
2023/08/16 02:42:22;;;;;;;5.40;3.55;;;;;;;;;;5026954;28;20046;-76
2023/08/16 02:44:48;;;;;;;6.20;3.50;;;;;;;;;;5026346;28;20037;-79
2023/08/16 02:47:14;;;;;;;5.07;3.45;;;;;;;;;;5019692;28;20060;-75
2023/08/16 02:49:40;;;;;;;5.28;3.60;;;;;;;;;;5019829;28;20034;-74
2023/08/16 02:52:06;;;;;;;5.47;3.53;;;;;;;;;;5022882;28;20033;-71
2023/08/16 02:54:32;;;;;;;4.95;3.40;;;;;;;;;;5016337;28;20410;-72
2023/08/16 02:56:58;;;;;;;3.97;3.28;;;;;;;;;;5022665;28;20041;-72
2023/08/16 02:59:24;;;;;;;6.07;2.45;;;;;;;;;;5020748;28;20483;-71
2023/08/16 03:01:50;;;;;;;106.40;75.15;;;;;;;;;;5020751;28;20038;-74
2023/08/16 03:04:16;;;;;;;8.15;5.93;;;;;;;;;;5041371;28;20396;-76
2023/08/16 03:06:42;;;;;;;5.13;3.72;;;;;;;;;;5024082;28;20025;-74
2023/08/16 03:09:09;;;;;;;5.78;3.30;;;;;;;;;;5024210;28;20502;-73
2023/08/16 03:11:35;;;;;;;7.03;3.75;;;;;;;;;;5026011;28;20041;-74
2023/08/16 03:14:01;;;;;;;4.93;2.95;;;;;;;;;;5026228;28;20036;-73
2023/08/16 03:16:27;;;;;;;6.38;3.60;;;;;;;;;;5023982;28;20947;-72
2023/08/16 03:18:53;;;;;;;5.18;3.75;;;;;;;;;;5019921;28;20045;-71
2023/08/16 03:21:23;;;;;;;6.57;3.83;;;;;;;;;;5021824;28;20021;-72
2023/08/16 03:23:49;;;;;;;7.63;4.45;;;;;;;;;;5026852;28;20025;-72
2023/08/16 03:26:15;;;;;;;9.60;4.97;;;;;;;;;;5021126;28;20029;-72
2023/08/16 03:28:41;;;;;;;4.22;3.83;;;;;;;;;;5019987;28;20479;-73
2023/08/16 03:31:08;;;;;;;6.63;4.03;;;;;;;;;;5035046;28;20064;-74
2023/08/16 03:33:34;;;;;;;11.20;5.22;;;;;;;;;;5024358;28;20087;-71
2023/08/16 03:36:00;;;;;;;8.05;4.95;;;;;;;;;;5024664;28;20037;-73
2023/08/16 03:38:26;;;;;;;8.30;4.72;;;;;;;;;;5024949;28;20502;-73
2023/08/16 03:40:52;;;;;;;7.75;4.72;;;;;;;;;;5004876;28;20043;-74
2023/08/16 03:43:18;;;;;;;8.55;4.15;;;;;;;;;;5023754;28;20049;-74
2023/08/16 03:45:44;;;;;;;9.57;4.65;;;;;;;;;;5017647;28;20045;-73
2023/08/16 03:48:10;;;;;;;8.65;4.40;;;;;;;;;;5023277;28;20175;-74
2023/08/16 03:50:36;;;;;;;8.00;4.72;;;;;;;;;;5018472;28;20120;-73
2023/08/16 03:53:03;;;;;;;17.45;10.55;;;;;;;;;;5022489;28;20044;-77
2023/08/16 03:55:29;;;;;;;28.83;21.25;;;;;;;;;;5021595;28;20395;-78
2023/08/16 03:57:55;;;;;;;5.80;4.35;;;;;;;;;;5006163;28;20108;-76
2023/08/16 04:00:21;;;;;;;5.65;3.25;;;;;;;;;;5028034;28;20030;-73
2023/08/16 04:02:47;;;;;;;6.15;4.13;;;;;;;;;;5030045;28;20367;-72
2023/08/16 04:05:14;;;;;;;8.65;4.60;;;;;;;;;;5030151;28;20049;-72
2023/08/16 04:07:40;;;;;;;7.30;4.00;;;;;;;;;;5025375;28;20125;-74
2023/08/16 04:10:07;;;;;;;8.80;4.18;;;;;;;;;;5043500;28;20043;-73
2023/08/16 04:12:37;;;;;;;8.00;4.75;;;;;;;;;;5031122;28;20115;-72
2023/08/16 04:15:03;;;;;;;7.65;4.05;;;;;;;;;;5028024;28;20029;-72
2023/08/16 04:17:30;;;;;;;5.30;4.75;;;;;;;;;;5025543;28;20037;-72
2023/08/16 04:19:56;;;;;;;7.57;4.65;;;;;;;;;;5030348;28;20523;-73
2023/08/16 04:22:22;;;;;;;8.05;3.95;;;;;;;;;;5024545;28;20041;-73
2023/08/16 04:24:48;;;;;;;8.35;4.00;;;;;;;;;;5029117;28;20044;-72
2023/08/16 04:27:14;;;;;;;6.93;4.50;;;;;;;;;;5026925;28;20034;-73
2023/08/16 04:29:40;;;;;;;6.40;3.83;;;;;;;;;;5026516;28;20025;-72
2023/08/16 04:32:06;;;;;;;6.20;4.00;;;;;;;;;;5024931;28;20498;-72
2023/08/16 04:34:32;;;;;;;9.00;4.45;;;;;;;;;;5027646;28;20064;-72
2023/08/16 04:36:58;;;;;;;6.68;4.10;;;;;;;;;;5027291;28;20026;-71
2023/08/16 04:39:24;;;;;;;8.35;4.38;;;;;;;;;;5024490;28;20030;-71
2023/08/16 04:41:50;;;;;;;7.07;3.97;;;;;;;;;;5025961;28;20466;-72
2023/08/16 04:44:16;;;;;;;4.07;3.50;;;;;;;;;;5025387;28;20061;-71
2023/08/16 04:46:42;;;;;;;6.82;3.92;;;;;;;;;;5027207;28;20045;-72
2023/08/16 04:49:08;;;;;;;7.13;4.50;;;;;;;;;;5027067;28;20038;-72
2023/08/16 04:51:34;;;;;;;4.65;3.30;;;;;;;;;;5023207;28;20065;-71
2023/08/16 04:54:00;;;;;;;8.93;5.00;;;;;;;;;;5027514;28;20496;-73
2023/08/16 04:56:26;;;;;;;6.45;3.85;;;;;;;;;;5024573;28;20041;-71
2023/08/16 04:58:52;;;;;;;7.05;4.32;;;;;;;;;;5023564;28;20052;-72
2023/08/16 05:01:20;;;;;;;6.13;4.53;;;;;;;;;;5028015;28;20250;-72
2023/08/16 05:03:50;;;;;;;5.28;4.10;;;;;;;;;;5029519;28;20025;-72
2023/08/16 05:06:17;;;;;;;8.35;4.40;;;;;;;;;;5024704;28;20025;-71
2023/08/16 05:08:43;;;;;;;6.72;4.63;;;;;;;;;;5029063;28;20029;-72
2023/08/16 05:11:09;;;;;;;12.27;5.63;;;;;;;;;;5028426;28;20191;-72
2023/08/16 05:13:35;;;;;;;9.50;6.15;;;;;;;;;;5025772;28;20534;-72
2023/08/16 05:16:01;;;;;;;7.45;5.38;;;;;;;;;;5027718;28;20021;-72
2023/08/16 05:18:28;;;;;;;10.55;5.80;;;;;;;;;;5026709;28;20032;-73
2023/08/16 05:20:58;;;;;;;12.35;6.82;;;;;;;;;;5025721;28;20041;-73
2023/08/16 05:23:26;;;;;;;8.48;6.05;;;;;;;;;;5024043;28;20045;-72
2023/08/16 05:25:52;;;;;;;13.13;7.15;;;;;;;;;;5026133;28;20057;-73
2023/08/16 05:28:18;;;;;;;15.10;6.70;;;;;;;;;;5024370;28;20037;-72
2023/08/16 05:30:44;;;;;;;6.15;5.53;;;;;;;;;;5026622;28;20073;-72
2023/08/16 05:33:12;;;;;;;8.38;6.60;;;;;;;;;;5027022;28;20227;-72
2023/08/16 05:35:38;;;;;;;9.38;5.88;;;;;;;;;;5025244;28;20038;-72
2023/08/16 05:38:05;;;;;;;6.30;5.70;;;;;;;;;;5028566;28;20029;-72
2023/08/16 05:40:31;;;;;;;7.85;5.72;;;;;;;;;;5024400;28;20029;-73
2023/08/16 05:42:57;;;;;;;10.20;6.50;;;;;;;;;;5027668;28;20387;-73
2023/08/16 05:45:26;;;;;;;8.27;7.45;;;;;;;;;;5024121;28;20104;-73
2023/08/16 05:47:53;;;;;;;9.82;5.40;;;;;;;;;;5022466;28;20494;-73
2023/08/16 05:50:19;;;;;;;7.30;4.68;;;;;;;;;;5026799;28;20534;-73
2023/08/16 05:52:45;;;;;;;6.63;4.10;;;;;;;;;;5020564;28;20034;-73
2023/08/16 05:55:11;;;;;;;5.10;4.60;;;;;;;;;;5019814;28;20399;-72
2023/08/16 05:57:37;;;;;;;6.85;4.50;;;;;;;;;;5024980;28;20037;-73
2023/08/16 06:00:03;;;;;;;5.63;4.80;;;;;;;;;;5022551;28;20099;-72
2023/08/16 06:02:29;;;;;;;4.88;4.38;;;;;;;;;;5022691;28;20049;-73
2023/08/16 06:04:58;;;;;;;5.47;4.55;;;;;;;;;;5026156;28;20383;-73
2023/08/16 06:07:25;;;;;;;4.20;3.33;;;;;;;;;;5025297;28;20021;-73
2023/08/16 06:09:51;;;;;;;4.53;3.40;;;;;;;;;;5040249;28;20021;-73
2023/08/16 06:12:17;;;;;;;4.68;3.28;;;;;;;;;;5023949;28;20037;-73
2023/08/16 06:14:43;;;;;;;4.53;3.70;;;;;;;;;;5022748;28;20057;-73
2023/08/16 06:17:09;;;;;;;3.63;3.33;;;;;;;;;;5019068;28;20511;-72
2023/08/16 06:19:35;;;;;;;5.68;3.83;;;;;;;;;;5041298;28;20530;-72
2023/08/16 06:22:02;;;;;;;5.43;3.47;;;;;;;;;;5023922;28;20037;-71
2023/08/16 06:24:33;;;;;;;4.32;3.92;;;;;;;;;;5023433;28;20128;-74
2023/08/16 06:26:59;;;;;;;9.77;4.88;;;;;;;;;;5025362;28;20044;-71
2023/08/16 06:29:25;;;;;;;5.40;4.30;;;;;;;;;;5024889;28;20609;-74
2023/08/16 06:31:54;;;;;;;5.32;3.67;;;;;;;;;;5024917;28;20434;-73
2023/08/16 06:34:20;;;;;;;9.35;3.20;;;;;;;;;;5026762;28;20112;-73
2023/08/16 06:36:49;;;;;;;11.02;3.55;;;;;;;;;;5030265;28;20136;-72
2023/08/16 06:39:15;;;;;;;13.57;3.33;;;;;;;;;;5026127;28;20024;-72
2023/08/16 06:41:41;;;;;;;6.07;3.10;;;;;;;;;;5023721;28;20396;-72
2023/08/16 06:44:07;;;;;;;6.88;3.20;;;;;;;;;;5025667;28;20076;-72
2023/08/16 06:46:33;;;;;;;8.25;3.80;;;;;;;;;;5023750;28;20035;-72
2023/08/16 06:49:00;;;;;;;8.23;2.92;;;;;;;;;;5022261;28;20029;-72
2023/08/16 06:51:26;;;;;;;8.07;3.78;;;;;;;;;;5024095;28;20072;-72
2023/08/16 06:53:52;;;;;;;6.07;2.85;;;;;;;;;;5025189;28;20044;-72
2023/08/16 06:56:18;;;;;;;4.65;2.35;;;;;;;;;;5021217;28;20048;-72
2023/08/16 06:58:44;;;;;;;5.68;3.53;;;;;;;;;;5023126;28;20025;-72
2023/08/16 07:01:11;;;;;;;5.63;3.22;;;;;;;;;;5025427;28;20045;-73
2023/08/16 07:03:38;;;;;;;8.77;3.40;;;;;;;;;;5019823;28;20045;-72
2023/08/16 07:06:04;;;;;;;8.07;2.95;;;;;;;;;;5020248;28;20026;-72
2023/08/16 07:08:30;;;;;;;8.05;4.28;;;;;;;;;;5023643;28;20037;-73
2023/08/16 07:10:56;;;;;;;12.77;5.85;;;;;;;;;;5024535;28;20616;-73
2023/08/16 07:13:22;;;;;;;4.28;2.90;;;;;;;;;;5025968;28;20069;-73
2023/08/16 07:15:48;;;;;;;8.23;3.25;;;;;;;;;;5020785;28;20043;-73
2023/08/16 07:18:14;;;;;;;8.35;2.95;;;;;;;;;;5019227;28;20029;-75
2023/08/16 07:20:40;;;;;;;6.57;2.70;;;;;;;;;;5022837;28;20562;-76
2023/08/16 07:23:06;;;;;;;5.85;2.10;;;;;;;;;;5017297;28;20046;-76
2023/08/16 07:25:32;;;;;;;4.65;2.08;;;;;;;;;;5020560;28;20037;-75
2023/08/16 07:27:58;;;;;;;27.75;17.30;;;;;;;;;;5015926;28;20113;-79
2023/08/16 07:30:24;;;;;;;18.80;11.20;;;;;;;;;;5021776;28;20057;-78
2023/08/16 07:32:51;;;;;;;17.67;11.27;;;;;;;;;;5025316;28;20041;-78
2023/08/16 07:35:17;;;;;;;4.82;2.55;;;;;;;;;;5025029;28;20454;-76
2023/08/16 07:37:43;;;;;;;6.47;2.20;;;;;;;;;;5027456;28;20025;-76
2023/08/16 07:40:10;;;;;;;6.28;2.10;;;;;;;;;;5023170;28;20415;-77
2023/08/16 07:42:36;;;;;;;3.20;1.63;;;;;;;;;;5019209;28;20523;-75
2023/08/16 07:45:03;;;;;;;3.58;1.90;;;;;;;;;;5024561;28;20514;-76
2023/08/16 07:47:29;;;;;;;9.25;1.85;;;;;;;;;;5020058;28;20030;-76
2023/08/16 07:49:55;;;;;;;34.00;21.52;;;;;;;;;;5022620;28;20121;-79
2023/08/16 07:52:21;;;;;;;9.32;5.13;;;;;;;;;;5021606;28;20483;-78
2023/08/16 07:54:47;;;;;;;8.90;4.60;;;;;;;;;;5021723;28;20785;-76
2023/08/16 07:57:14;;;;;;;3.67;2.30;;;;;;;;;;5022725;28;20040;-79
2023/08/16 07:59:41;;;;;;;4.93;1.90;;;;;;;;;;5002863;28;20029;-77
2023/08/16 08:02:07;;;;;;;4.18;2.35;;;;;;;;;;5020257;28;20506;-78
2023/08/16 08:04:34;;;;;;;3.38;1.60;;;;;;;;;;5018685;28;20045;-78
2023/08/16 08:07:00;;;;;;;6.82;1.60;;;;;;;;;;5017908;28;20565;-79
2023/08/16 08:09:26;;;;;;;3.75;1.55;;;;;;;;;;5020938;28;20480;-81
2023/08/16 08:11:52;;;;;;;4.38;1.92;;;;;;;;;;5021711;28;20471;-79
2023/08/16 08:14:18;;;;;;;3.80;1.45;;;;;;;;;;5019518;28;20037;-80
2023/08/16 08:16:44;;;;;;;6.18;1.75;;;;;;;;;;5019453;28;20030;-78
2023/08/16 08:19:11;;;;;;;4.15;1.60;;;;;;;;;;5015654;28;20171;-78
2023/08/16 08:21:37;;;;;;;4.60;1.30;;;;;;;;;;5020616;28;20046;-78
2023/08/16 08:24:03;;;;;;;4.20;1.90;;;;;;;;;;5021065;28;20471;-77
2023/08/16 08:26:30;;;;;;;3.30;1.35;;;;;;;;;;5021865;28;20033;-78
2023/08/16 08:28:56;;;;;;;4.55;1.23;;;;;;;;;;5022374;28;20033;-79
2023/08/16 08:31:23;;;;;;;3.33;1.10;;;;;;;;;;5022929;28;20072;-78
2023/08/16 08:33:49;;;;;;;1.88;1.10;;;;;;;;;;5019947;28;20236;-80
2023/08/16 08:36:15;;;;;;;4.28;1.67;;;;;;;;;;5029844;28;20033;-80
2023/08/16 08:38:41;;;;;;;3.65;1.17;;;;;;;;;;5028142;28;20036;-78
2023/08/16 08:41:08;;;;;;;5.63;1.90;;;;;;;;;;5022699;28;20037;-75
2023/08/16 08:43:35;;;;;;;8.55;4.03;;;;;;;;;;5032797;28;20029;-75
2023/08/16 08:46:01;;;;;;;3.05;1.40;;;;;;;;;;5028826;28;20052;-75
2023/08/16 08:48:27;;;;;;;3.60;1.73;;;;;;;;;;5024184;28;20120;-75
2023/08/16 08:50:54;;;;;;;5.32;1.30;;;;;;;;;;5028608;28;20036;-74
2023/08/16 08:53:21;;;;;;;2.95;1.45;;;;;;;;;;5027849;28;20033;-74
2023/08/16 08:55:49;;;;;;;3.03;1.55;;;;;;;;;;5029065;28;20042;-76
2023/08/16 08:58:17;;;;;;;6.65;1.23;;;;;;;;;;5025528;28;20034;-74
2023/08/16 09:00:43;;;;;;;4.63;1.50;;;;;;;;;;5027660;28;20391;-74
2023/08/16 09:03:10;;;;;;;3.55;1.50;;;;;;;;;;5022007;28;20041;-73
2023/08/16 09:05:39;;;;;;;8.13;3.55;;;;;;;;;;5024003;28;20021;-76
2023/08/16 09:08:05;;;;;;;7.45;5.00;;;;;;;;;;5025908;28;20044;-75
2023/08/16 09:10:37;;;;;;;3.55;1.98;;;;;;;;;;5022338;28;20037;-75
2023/08/16 09:13:06;;;;;;;2.30;1.50;;;;;;;;;;5025884;28;20061;-75
2023/08/16 09:15:32;;;;;;;3.97;1.20;;;;;;;;;;5022640;28;20079;-75
2023/08/16 09:18:09;;;;;;;3.17;0.90;;;;;;;;;;5024885;28;20107;-74
2023/08/16 09:20:35;;;;;;;6.07;1.00;;;;;;;;;;5022953;28;20038;-75
2023/08/16 09:23:02;;;;;;;4.03;1.17;;;;;;;;;;5022488;28;20029;-75
2023/08/16 09:25:29;;;;;;;3.75;1.00;;;;;;;;;;5026063;28;20049;-76
2023/08/16 09:27:55;;;;;;;1.92;0.80;;;;;;;;;;5025533;28;20037;-75
2023/08/16 09:30:23;;;;;;;2.97;1.27;;;;;;;;;;5021381;28;20120;-76
2023/08/16 09:32:49;;;;;;;4.47;2.42;;;;;;;;;;5022199;28;20407;-74
2023/08/16 09:35:16;;;;;;;3.28;2.13;;;;;;;;;;5024161;28;20033;-75
2023/08/16 09:37:45;;;;;;;4.60;1.65;;;;;;;;;;5017325;28;20025;-75
2023/08/16 09:40:12;;;;;;;3.92;1.70;;;;;;;;;;5026421;28;20493;-78
2023/08/16 09:42:38;;;;;;;2.88;1.13;;;;;;;;;;5022074;28;20038;-73
2023/08/16 09:45:04;;;;;;;2.63;1.00;;;;;;;;;;5021667;28;20042;-77
2023/08/16 09:47:31;;;;;;;1.50;0.68;;;;;;;;;;5020509;28;20068;-75
2023/08/16 09:50:00;;;;;;;2.65;0.88;;;;;;;;;;5022146;28;20068;-75
2023/08/16 09:52:28;;;;;;;2.45;0.88;;;;;;;;;;5021458;28;20037;-77
2023/08/16 09:54:55;;;;;;;1.48;0.73;;;;;;;;;;5018958;28;20053;-78
2023/08/16 09:57:22;;;;;;;4.95;3.67;;;;;;;;;;5019561;28;20562;-73
2023/08/16 09:59:48;;;;;;;6.50;3.55;;;;;;;;;;5022668;28;20042;-74
2023/08/16 10:02:15;;;;;;;2.45;0.98;;;;;;;;;;5021276;28;20034;-75
2023/08/16 10:04:41;;;;;;;3.00;1.27;;;;;;;;;;5015957;28;20456;-75
2023/08/16 10:07:08;;;;;;;4.28;1.20;;;;;;;;;;5030897;28;20041;-75
2023/08/16 10:09:34;;;;;;;2.13;0.95;;;;;;;;;;5020338;28;20040;-73
2023/08/16 10:12:04;;;;;;;3.63;1.00;;;;;;;;;;5020803;28;20037;-75
2023/08/16 10:14:30;;;;;;;1.98;0.82;;;;;;;;;;5021568;28;20060;-75
2023/08/16 10:17:03;;;;;;;3.10;0.90;;;;;;;;;;5023697;28;20111;-76
2023/08/16 10:19:33;;;;;;;10.07;6.15;;;;;;;;;;5034407;28;20036;-78
2023/08/16 10:22:00;;;;;;;8.60;5.22;;;;;;;;;;5023076;28;20053;-78
2023/08/16 10:24:28;;;;;;;3.55;1.48;;;;;;;;;;5019055;28;20041;-78
2023/08/16 10:26:55;;;;;;;2.83;1.20;;;;;;;;;;5017979;28;20025;-77
2023/08/16 10:29:22;;;;;;;4.05;1.08;;;;;;;;;;5022818;28;20029;-77
2023/08/16 10:31:50;;;;;;;3.03;1.40;;;;;;;;;;5020163;28;20040;-79
2023/08/16 10:34:17;;;;;;;3.55;1.35;;;;;;;;;;5021295;28;20025;-77
2023/08/16 10:36:43;;;;;;;3.05;1.73;;;;;;;;;;5039974;28;20132;-77
2023/08/16 10:39:20;;;;;;;2.35;0.98;;;;;;;;;;5020913;28;20041;-77
2023/08/16 10:41:46;;;;;;;4.05;0.90;;;;;;;;;;5021461;28;20427;-78
2023/08/16 10:44:21;;;;;;;2.60;1.25;;;;;;;;;;5017648;28;20044;-76
2023/08/16 10:46:47;;;;;;;4.50;3.10;;;;;;;;;;5022661;28;20029;-76
2023/08/16 10:49:13;;;;;;;7.95;5.47;;;;;;;;;;5020194;28;20396;-75
2023/08/16 10:51:46;;;;;;;3.13;0.88;;;;;;;;;;5021988;28;20554;-75
2023/08/16 10:54:12;;;;;;;3.60;1.80;;;;;;;;;;5025068;28;20551;-76
2023/08/16 10:56:44;;;;;;;4.75;2.38;;;;;;;;;;5026739;28;20042;-76
2023/08/16 10:59:10;;;;;;;3.15;1.52;;;;;;;;;;5021060;28;20152;-75
2023/08/16 11:01:44;;;;;;;4.30;1.77;;;;;;;;;;5036209;28;20030;-76
2023/08/16 11:04:10;;;;;;;4.93;1.13;;;;;;;;;;5027811;28;20544;-76
2023/08/16 11:06:39;;;;;;;2.53;0.75;;;;;;;;;;5021657;28;20172;-77
2023/08/16 11:09:05;;;;;;;3.42;0.85;;;;;;;;;;5015325;28;20057;-76
2023/08/16 11:11:32;;;;;;;1.83;0.63;;;;;;;;;;5021469;28;20037;-75
2023/08/16 11:14:01;;;;;;;4.10;0.93;;;;;;;;;;5034967;28;20037;-75
2023/08/16 11:16:28;;;;;;;2.80;0.95;;;;;;;;;;5016318;28;20037;-74
2023/08/16 11:19:00;;;;;;;2.78;1.10;;;;;;;;;;5019710;28;20044;-77
2023/08/16 11:21:26;;;;;;;2.10;0.95;;;;;;;;;;5013948;28;20122;-77
2023/08/16 11:23:54;;;;;;;3.15;0.90;;;;;;;;;;5019235;28;20026;-77
2023/08/16 11:26:20;;;;;;;1.58;0.98;;;;;;;;;;5021585;28;20038;-76
2023/08/16 11:28:47;;;;;;;4.18;1.35;;;;;;;;;;5016805;28;20462;-76
2023/08/16 11:31:13;;;;;;;12.70;7.55;;;;;;;;;;5018513;28;20036;-76
2023/08/16 11:33:43;;;;;;;16.10;12.23;;;;;;;;;;5021608;28;20033;-75
2023/08/16 11:36:11;;;;;;;2.17;0.95;;;;;;;;;;5021018;28;20055;-75
2023/08/16 11:38:38;;;;;;;3.42;1.10;;;;;;;;;;5022811;28;20056;-76
2023/08/16 11:41:05;;;;;;;1.30;0.70;;;;;;;;;;5018826;28;20506;-75
2023/08/16 11:43:32;;;;;;;3.70;0.80;;;;;;;;;;5026158;28;20087;-74
2023/08/16 11:45:59;;;;;;;6.47;0.80;;;;;;;;;;5025126;28;20112;-75
2023/08/16 11:48:25;;;;;;;3.83;1.65;;;;;;;;;;5024366;28;20029;-75
2023/08/16 11:50:54;;;;;;;2.10;0.55;;;;;;;;;;5025284;28;20041;-74
2023/08/16 11:53:22;;;;;;;3.45;0.88;;;;;;;;;;5024132;28;20069;-75
2023/08/16 11:55:58;;;;;;;1.33;0.68;;;;;;;;;;5025944;28;20049;-74
2023/08/16 11:58:25;;;;;;;3.35;1.00;;;;;;;;;;5024783;28;20121;-76
2023/08/16 12:00:51;;;;;;;2.72;0.85;;;;;;;;;;5026092;28;20021;-76
2023/08/16 12:03:18;;;;;;;3.88;1.65;;;;;;;;;;5041619;28;20660;-75
2023/08/16 12:05:47;;;;;;;2.28;0.80;;;;;;;;;;5027567;28;20163;-75
2023/08/16 12:08:18;;;;;;;2.10;1.63;;;;;;;;;;5025855;28;20112;-75
2023/08/16 12:10:51;;;;;;;1.45;0.77;;;;;;;;;;5024828;28;20171;-75
2023/08/16 12:13:17;;;;;;;2.95;0.90;;;;;;;;;;5027847;28;20022;-74
2023/08/16 12:15:43;;;;;;;3.30;0.68;;;;;;;;;;5024661;28;20037;-75
2023/08/16 12:18:09;;;;;;;3.17;1.00;;;;;;;;;;5021389;28;20506;-75
2023/08/16 12:20:35;;;;;;;1.73;0.60;;;;;;;;;;5022896;28;20496;-74
2023/08/16 12:23:02;;;;;;;3.15;0.65;;;;;;;;;;5030344;28;20213;-74
2023/08/16 12:25:29;;;;;;;3.47;0.82;;;;;;;;;;5030885;28;20029;-74
2023/08/16 12:27:54;;;;;;;2.13;0.77;;;;;;;;;;5028423;28;20021;-74
2023/08/16 12:30:21;;;;;;;2.75;0.70;;;;;;;;;;5028593;28;20036;-76
2023/08/16 12:32:46;;;;;;;4.53;0.60;;;;;;;;;;5034658;28;20033;-74
2023/08/16 12:35:13;;;;;;;3.83;1.08;;;;;;;;;;5028643;28;20395;-73
2023/08/16 12:37:39;;;;;;;2.95;0.88;;;;;;;;;;5016656;28;20395;-74
2023/08/16 12:40:05;;;;;;;3.40;0.88;;;;;;;;;;5001726;28;20034;-73
2023/08/16 12:42:31;;;;;;;1.60;0.65;;;;;;;;;;5024283;28;20057;-75
2023/08/16 12:44:57;;;;;;;1.23;0.60;;;;;;;;;;5020358;28;20220;-77
2023/08/16 12:47:23;;;;;;;1.67;0.50;;;;;;;;;;5020753;28;20050;-74
2023/08/16 12:49:49;;;;;;;2.50;0.88;;;;;;;;;;5022171;28;20156;-75
2023/08/16 12:52:15;;;;;;;3.42;0.70;;;;;;;;;;5022850;28;20045;-76
2023/08/16 12:54:44;;;;;;;16.85;12.73;;;;;;;;;;5033305;28;20033;-78
2023/08/16 12:57:10;;;;;;;5.15;1.63;;;;;;;;;;5027565;28;20041;-76
2023/08/16 12:59:36;;;;;;;2.47;0.90;;;;;;;;;;5021862;28;20030;-74
2023/08/16 13:02:02;;;;;;;1.67;0.85;;;;;;;;;;5022529;28;20064;-76
2023/08/16 13:04:29;;;;;;;1.27;0.70;;;;;;;;;;5023795;28;20033;-76
2023/08/16 13:06:55;;;;;;;5.45;0.75;;;;;;;;;;5020396;28;20033;-75
2023/08/16 13:09:21;;;;;;;1.33;0.50;;;;;;;;;;5023928;28;20700;-75
2023/08/16 13:11:47;;;;;;;4.97;0.50;;;;;;;;;;5023188;28;20100;-74
2023/08/16 13:14:13;;;;;;;1.98;0.70;;;;;;;;;;5019649;28;20037;-75
2023/08/16 13:16:41;;;;;;;2.55;0.60;;;;;;;;;;5023224;28;20076;-77
2023/08/16 13:19:07;;;;;;;2.55;0.90;;;;;;;;;;5022858;28;20021;-76
2023/08/16 13:21:33;;;;;;;1.85;0.90;;;;;;;;;;5021893;28;20096;-75
2023/08/16 13:24:07;;;;;;;1.70;0.70;;;;;;;;;;5016257;28;20030;-76
2023/08/16 13:26:33;;;;;;;5.50;2.10;;;;;;;;;;5021556;28;20398;-76
2023/08/16 13:28:59;;;;;;;3.28;0.88;;;;;;;;;;5020663;28;20042;-76
2023/08/16 13:31:26;;;;;;;2.38;0.85;;;;;;;;;;5037442;28;20069;-75
2023/08/16 13:33:52;;;;;;;5.63;1.08;;;;;;;;;;5019420;28;20471;-75
2023/08/16 13:36:18;;;;;;;3.38;0.70;;;;;;;;;;5023229;28;20267;-76
2023/08/16 13:38:44;;;;;;;2.08;0.65;;;;;;;;;;5024543;28;20388;-76
2023/08/16 13:41:10;;;;;;;2.42;0.60;;;;;;;;;;5024750;28;20636;-76
2023/08/16 13:43:36;;;;;;;1.38;0.68;;;;;;;;;;5021189;28;20030;-77
2023/08/16 13:46:02;;;;;;;2.25;0.50;;;;;;;;;;5016276;28;20084;-76
2023/08/16 13:48:28;;;;;;;3.25;0.60;;;;;;;;;;5024932;28;20045;-76
2023/08/16 13:50:54;;;;;;;3.35;0.70;;;;;;;;;;5022237;28;20087;-76
2023/08/16 13:53:20;;;;;;;1.70;0.55;;;;;;;;;;5024491;28;20021;-77
2023/08/16 13:55:46;;;;;;;2.35;0.50;;;;;;;;;;5022312;28;20045;-79
2023/08/16 13:58:12;;;;;;;3.92;0.68;;;;;;;;;;5030376;28;20384;-76
2023/08/16 14:00:38;;;;;;;1.90;0.38;;;;;;;;;;5023151;28;20392;-76
2023/08/16 14:03:04;;;;;;;1.88;0.57;;;;;;;;;;5023051;28;20041;-76
2023/08/16 14:05:30;;;;;;;1.25;1.02;;;;;;;;;;5026520;28;20041;-76
2023/08/16 14:07:56;;;;;;;3.00;0.82;;;;;;;;;;5027274;28;20311;-76
2023/08/16 14:10:22;;;;;;;2.35;0.70;;;;;;;;;;5027865;28;20133;-77
2023/08/16 14:12:49;;;;;;;4.30;0.88;;;;;;;;;;5025688;28;20045;-76
2023/08/16 14:15:15;;;;;;;2.25;0.63;;;;;;;;;;5028404;28;20025;-76
2023/08/16 14:17:41;;;;;;;2.38;0.75;;;;;;;;;;5027877;28;20387;-76
2023/08/16 14:20:10;;;;;;;2.53;0.68;;;;;;;;;;5026340;28;20367;-78
2023/08/16 14:22:36;;;;;;;3.05;1.00;;;;;;;;;;5022196;28;20040;-77
2023/08/16 14:25:03;;;;;;;1.88;0.68;;;;;;;;;;5026975;28;20060;-78
2023/08/16 14:27:29;;;;;;;1.45;0.57;;;;;;;;;;5026137;28;20025;-78
2023/08/16 14:29:55;;;;;;;3.45;0.98;;;;;;;;;;5021378;28;20036;-76
2023/08/16 14:32:22;;;;;;;1.63;0.70;;;;;;;;;;5026006;28;20041;-76
2023/08/16 14:34:48;;;;;;;5.30;1.60;;;;;;;;;;5029413;28;20505;-77
2023/08/16 14:37:14;;;;;;;14.20;8.98;;;;;;;;;;5026508;28;20080;-76