Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:59;;;;;;;;;7.75;7.25;;;;;;;;5068812;28;8791;-81
2023/10/02 00:04:26;;;;;;;;;7.00;7.00;;;;;;;;5069316;28;8874;-81
2023/10/02 00:07:06;;;;;;;;;10.25;8.00;;;;;;;;5072776;28;8859;-81
2023/10/02 00:09:34;;;;;;;;;9.00;9.00;;;;;;;;5061837;28;8877;-80
2023/10/02 00:12:05;;;;;;;;;8.00;8.00;;;;;;;;5070479;28;8960;-81
2023/10/02 00:14:38;;;;;;;;;8.75;8.75;;;;;;;;5069653;28;8851;-81
2023/10/02 00:17:07;;;;;;;;;10.25;8.75;;;;;;;;5068326;28;8861;-81
2023/10/02 00:19:38;;;;;;;;;9.50;8.25;;;;;;;;5069133;28;8866;-81
2023/10/02 00:22:08;;;;;;;;;8.25;8.25;;;;;;;;5068598;28;8843;-81
2023/10/02 00:24:37;;;;;;;;;11.00;11.00;;;;;;;;5068895;28;8847;-81
2023/10/02 00:27:06;;;;;;;;;10.25;10.00;;;;;;;;5068551;28;8863;-80
2023/10/02 00:29:34;;;;;;;;;12.50;9.75;;;;;;;;5068174;28;8993;-81
2023/10/02 00:32:10;;;;;;;;;9.75;9.75;;;;;;;;5068082;28;8811;-82
2023/10/02 00:34:38;;;;;;;;;10.00;9.25;;;;;;;;5069422;28;8859;-81
2023/10/02 00:37:12;;;;;;;;;12.25;8.25;;;;;;;;5059960;28;8835;-81
2023/10/02 00:39:40;;;;;;;;;8.50;8.50;;;;;;;;5067894;28;9428;-81
2023/10/02 00:42:15;;;;;;;;;7.00;7.00;;;;;;;;5068720;28;9006;-81
2023/10/02 00:44:52;;;;;;;;;12.25;9.25;;;;;;;;5068529;28;8886;-80
2023/10/02 00:47:35;;;;;;;;;9.75;8.50;;;;;;;;5070332;28;9680;-81
2023/10/02 00:50:10;;;;;;;;;10.50;10.50;;;;;;;;5070369;28;8858;-80
2023/10/02 00:52:42;;;;;;;;;10.75;9.25;;;;;;;;5072691;28;8855;-80
2023/10/02 00:55:12;;;;;;;;;8.50;8.50;;;;;;;;5073529;28;8889;-80
2023/10/02 00:57:41;;;;;;;;;12.00;10.00;;;;;;;;5074403;28;8866;-80
2023/10/02 01:00:21;;;;;;;;;7.25;6.00;;;;;;;;5072995;28;8868;-80
2023/10/02 01:02:50;;;;;;;;;8.25;8.25;;;;;;;;5074753;28;8890;-81
2023/10/02 01:05:21;;;;;;;;;8.25;8.00;;;;;;;;5068234;28;9663;-81
2023/10/02 01:07:53;;;;;;;;;10.25;10.25;;;;;;;;5068350;28;8858;-81
2023/10/02 01:10:23;;;;;;;;;10.25;8.75;;;;;;;;5067788;28;8865;-81
2023/10/02 01:13:01;;;;;;;;;10.75;9.25;;;;;;;;5067478;28;8935;-80
2023/10/02 01:15:29;;;;;;;;;8.75;8.50;;;;;;;;5068341;28;8987;-81
2023/10/02 01:18:21;;;;;;;;;10.00;10.00;;;;;;;;5068009;28;8885;-81
2023/10/02 01:20:48;;;;;;;;;10.00;8.25;;;;;;;;5068348;28;8888;-81
2023/10/02 01:23:25;;;;;;;;;13.75;10.50;;;;;;;;5067724;28;8959;-81
2023/10/02 01:25:56;;;;;;;;;8.50;8.50;;;;;;;;5067671;28;8858;-81
2023/10/02 01:28:26;;;;;;;;;9.25;8.75;;;;;;;;5067415;28;9673;-81
2023/10/02 01:30:55;;;;;;;;;8.50;8.50;;;;;;;;5068529;28;8787;-82
2023/10/02 01:33:26;;;;;;;;;12.00;10.75;;;;;;;;5069695;28;8932;-80
2023/10/02 01:35:56;;;;;;;;;10.50;10.00;;;;;;;;5069414;28;8874;-81
2023/10/02 01:38:29;;;;;;;;;9.00;9.00;;;;;;;;5068982;28;8843;-81
2023/10/02 01:41:04;;;;;;;;;8.25;5.00;;;;;;;;5067978;28;8882;-80
2023/10/02 01:43:36;;;;;;;;;9.50;9.50;;;;;;;;5066999;28;8935;-81
2023/10/02 01:46:05;;;;;;;;;9.50;9.50;;;;;;;;5067457;28;8854;-80
2023/10/02 01:48:44;;;;;;;;;10.25;10.00;;;;;;;;5056367;28;8855;-81
2023/10/02 01:51:25;;;;;;;;;13.75;9.75;;;;;;;;5067064;28;8985;-81
2023/10/02 01:53:55;;;;;;;;;10.50;10.50;;;;;;;;5068153;28;8932;-81
2023/10/02 01:56:25;;;;;;;;;12.00;9.00;;;;;;;;5068523;28;8850;-81
2023/10/02 01:58:53;;;;;;;;;10.00;10.00;;;;;;;;5068818;28;9005;-81
2023/10/02 02:01:22;;;;;;;;;12.25;10.00;;;;;;;;5065870;28;8836;-81
2023/10/02 02:03:51;;;;;;;;;14.25;12.25;;;;;;;;5067820;28;8989;-81
2023/10/02 02:06:21;;;;;;;;;12.25;10.50;;;;;;;;5067218;28;8898;-81
2023/10/02 02:08:58;;;;;;;;;12.25;9.50;;;;;;;;5068189;28;8881;-81
2023/10/02 02:11:29;;;;;;;;;8.50;8.50;;;;;;;;5056930;28;8843;-81
2023/10/02 02:13:59;;;;;;;;;16.25;11.50;;;;;;;;5071062;28;8847;-81
2023/10/02 02:16:31;;;;;;;;;8.75;7.50;;;;;;;;5071119;28;8867;-81
2023/10/02 02:19:01;;;;;;;;;5.75;3.00;;;;;;;;5070927;28;8890;-81
2023/10/02 02:21:29;;;;;;;;;8.00;8.00;;;;;;;;5072253;28;8941;-81
2023/10/02 02:24:07;;;;;;;;;8.00;7.75;;;;;;;;5073928;28;9753;-81
2023/10/02 02:26:37;;;;;;;;;8.50;7.00;;;;;;;;5076708;28;9015;-80
2023/10/02 02:29:05;;;;;;;;;10.25;10.25;;;;;;;;5072163;28;8916;-81
2023/10/02 02:31:36;;;;;;;;;6.25;6.25;;;;;;;;5071536;28;9582;-81
2023/10/02 02:34:14;;;;;;;;;12.25;11.00;;;;;;;;5062618;28;8911;-81
2023/10/02 02:36:42;;;;;;;;;9.75;7.25;;;;;;;;5075345;28;9789;-80
2023/10/02 02:39:16;;;;;;;;;8.50;8.50;;;;;;;;5076847;28;8854;-81
2023/10/02 02:42:22;;;;;;;;;13.25;11.25;;;;;;;;5075869;28;8847;-81
2023/10/02 02:44:50;;;;;;;;;8.50;8.50;;;;;;;;5076431;28;8944;-81
2023/10/02 02:47:18;;;;;;;;;13.00;11.25;;;;;;;;5076178;28;8854;-82
2023/10/02 02:49:52;;;;;;;;;11.00;9.25;;;;;;;;5070540;28;8847;-80
2023/10/02 02:52:21;;;;;;;;;16.50;9.50;;;;;;;;5072470;28;9779;-81
2023/10/02 02:54:52;;;;;;;;;11.25;8.75;;;;;;;;5073652;28;8882;-81
2023/10/02 02:57:25;;;;;;;;;9.25;9.25;;;;;;;;5071072;28;8863;-81
2023/10/02 03:00:24;;;;;;;;;9.50;9.50;;;;;;;;5070210;28;8865;-80
2023/10/02 03:02:44;;;;;;;;;10.00;8.00;;;;;;;;5069384;28;8799;-81
2023/10/02 03:05:12;;;;;;;;;10.75;9.00;;;;;;;;5070064;28;8858;-81
2023/10/02 03:07:40;;;;;;;;;10.00;8.00;;;;;;;;5069544;28;8902;-81
2023/10/02 03:10:11;;;;;;;;;12.25;10.00;;;;;;;;5070751;28;8879;-81
2023/10/02 03:12:44;;;;;;;;;10.75;9.00;;;;;;;;5070476;28;9601;-81
2023/10/02 03:15:13;;;;;;;;;12.75;10.75;;;;;;;;5072495;28;9287;-81
2023/10/02 03:17:42;;;;;;;;;9.00;9.00;;;;;;;;5070684;28;8866;-81
2023/10/02 03:20:22;;;;;;;;;10.75;9.25;;;;;;;;5071138;28;8855;-80
2023/10/02 03:22:53;;;;;;;;;8.75;8.50;;;;;;;;5057729;28;8947;-80
2023/10/02 03:25:40;;;;;;;;;8.75;8.00;;;;;;;;5070097;28;8830;-81
2023/10/02 03:28:27;;;;;;;;;10.75;7.50;;;;;;;;5069847;28;8847;-81
2023/10/02 03:30:54;;;;;;;;;14.50;14.50;;;;;;;;5058517;28;8881;-81
2023/10/02 03:33:22;;;;;;;;;12.00;11.75;;;;;;;;5069224;28;8997;-80
2023/10/02 03:36:07;;;;;;;;;11.33;10.00;;;;;;;;5070247;28;8843;-81
2023/10/02 03:38:37;;;;;;;;;11.00;11.00;;;;;;;;5069148;28;8950;-81
2023/10/02 03:41:06;;;;;;;;;7.00;7.00;;;;;;;;5069486;28;9071;-80
2023/10/02 03:43:43;;;;;;;;;7.00;7.00;;;;;;;;5070019;28;8854;-80
2023/10/02 03:46:14;;;;;;;;;10.75;9.25;;;;;;;;5069239;28;9022;-80
2023/10/02 03:48:50;;;;;;;;;9.75;8.50;;;;;;;;5067372;28;8893;-81
2023/10/02 03:51:35;;;;;;;;;8.00;6.00;;;;;;;;5068417;28;8827;-80
2023/10/02 03:54:17;;;;;;;;;10.67;9.33;;;;;;;;5072675;28;9032;-80
2023/10/02 03:56:48;;;;;;;;;9.00;9.00;;;;;;;;5059318;28;8959;-84
2023/10/02 03:59:20;;;;;;;;;11.00;8.25;;;;;;;;5069032;28;8841;-82
2023/10/02 04:01:50;;;;;;;;;13.00;10.00;;;;;;;;5067666;28;8818;-82
2023/10/02 04:04:21;;;;;;;;;10.50;10.50;;;;;;;;5068226;28;8928;-82
2023/10/02 04:06:53;;;;;;;;;13.67;10.67;;;;;;;;5068955;28;8875;-83
2023/10/02 04:09:23;;;;;;;;;12.00;10.00;;;;;;;;5068727;28;8951;-81
2023/10/02 04:11:51;;;;;;;;;12.00;10.25;;;;;;;;5068925;28;8923;-79
2023/10/02 04:14:31;;;;;;;;;10.00;9.50;;;;;;;;5068567;28;8847;-80
2023/10/02 04:17:09;;;;;;;;;14.75;11.00;;;;;;;;5069674;28;8878;-80
2023/10/02 04:19:40;;;;;;;;;11.33;10.67;;;;;;;;5071793;28;9669;-80
2023/10/02 04:22:15;;;;;;;;;14.67;11.67;;;;;;;;5073271;28;9050;-80
2023/10/02 04:24:51;;;;;;;;;10.25;8.75;;;;;;;;5072897;28;8957;-80
2023/10/02 04:27:24;;;;;;;;;8.75;8.00;;;;;;;;5073363;28;8935;-80
2023/10/02 04:32:39;;;;;;;;;11.00;11.00;;;;;;;;5069479;28;8922;-82
2023/10/02 04:35:44;;;;;;;;;8.00;8.00;;;;;;;;5066699;28;8846;-81
2023/10/02 04:37:57;;;;;;;;;13.25;9.50;;;;;;;;5067416;28;8946;-81
2023/10/02 04:40:37;;;;;;;;;10.33;6.67;;;;;;;;5067363;28;8858;-81
2023/10/02 04:43:19;;;;;;;;;9.00;9.00;;;;;;;;5068803;28;9755;-81
2023/10/02 04:45:48;;;;;;;;;10.50;10.25;;;;;;;;5072000;28;8859;-80
2023/10/02 04:48:26;;;;;;;;;10.67;10.67;;;;;;;;5068365;28;8975;-81
2023/10/02 04:50:56;;;;;;;;;11.00;8.50;;;;;;;;5067099;28;8965;-80
2023/10/02 04:53:22;;;;;;;;;8.50;8.50;;;;;;;;5068119;28;8916;-81
2023/10/02 04:56:06;;;;;;;;;10.00;9.00;;;;;;;;5067759;28;9680;-80
2023/10/02 04:58:36;;;;;;;;;10.33;8.00;;;;;;;;5058461;28;8930;-81
2023/10/02 05:01:24;;;;;;;;;10.00;10.00;;;;;;;;5067166;28;9729;-80
2023/10/02 05:03:52;;;;;;;;;11.00;9.67;;;;;;;;5068163;28;9165;-79
2023/10/02 05:06:42;;;;;;;;;9.00;7.00;;;;;;;;5067608;28;9065;-80
2023/10/02 05:09:26;;;;;;;;;14.33;11.00;;;;;;;;5066853;28;9024;-76
2023/10/02 05:11:56;;;;;;;;;9.25;7.75;;;;;;;;5067431;28;9153;-75
2023/10/02 05:14:32;;;;;;;;;12.67;8.33;;;;;;;;5067324;28;8878;-75
2023/10/02 05:17:19;;;;;;;;;13.00;8.67;;;;;;;;5067497;28;9000;-78
2023/10/02 05:19:56;;;;;;;;;9.33;9.33;;;;;;;;5067386;28;8973;-79
2023/10/02 05:22:24;;;;;;;;;9.00;7.67;;;;;;;;5067750;28;9109;-75
2023/10/02 05:24:58;;;;;;;;;7.67;7.67;;;;;;;;5067729;28;9083;-75
2023/10/02 05:27:29;;;;;;;;;9.00;9.00;;;;;;;;5067322;28;9104;-74
2023/10/02 05:29:58;;;;;;;;;8.00;8.00;;;;;;;;5067551;28;9087;-74
2023/10/02 05:32:31;;;;;;;;;8.00;6.33;;;;;;;;5056056;28;8951;-78
2023/10/02 05:35:05;;;;;;;;;13.33;9.67;;;;;;;;5068826;28;8916;-79
2023/10/02 05:37:39;;;;;;;;;14.33;11.00;;;;;;;;5068449;28;9276;-76
2023/10/02 05:43:17;;;;;;;;;7.00;7.00;;;;;;;;5067305;28;8982;-85
2023/10/02 05:45:48;;;;;;;;;9.33;9.33;;;;;;;;5058659;28;9012;-84
2023/10/02 05:48:27;;;;;;;;;7.67;7.67;;;;;;;;5071038;28;9091;-72
2023/10/02 05:50:59;;;;;;;;;7.33;6.00;;;;;;;;5070638;28;9041;-72
2023/10/02 05:53:32;;;;;;;;;9.67;9.67;;;;;;;;5071066;28;9192;-80
2023/10/02 05:56:05;;;;;;;;;6.67;6.33;;;;;;;;5071634;28;9078;-72
2023/10/02 05:58:33;;;;;;;;;6.33;6.00;;;;;;;;5072265;28;9028;-72
2023/10/02 06:01:05;;;;;;;;;7.33;7.00;;;;;;;;5073198;28;8993;-74
2023/10/02 06:03:35;;;;;;;;;10.67;7.33;;;;;;;;5074047;28;9025;-73
2023/10/02 06:06:21;;;;;;;;;10.67;9.00;;;;;;;;5073702;28;9095;-73
2023/10/02 06:08:51;;;;;;;;;12.00;9.00;;;;;;;;5074469;28;9185;-73
2023/10/02 06:11:31;;;;;;;;;9.00;8.00;;;;;;;;5074380;28;9377;-73
2023/10/02 06:14:09;;;;;;;;;8.67;6.67;;;;;;;;5070024;28;9247;-79
2023/10/02 06:16:39;;;;;;;;;13.00;11.67;;;;;;;;5071049;28;9162;-73
2023/10/02 06:19:13;;;;;;;;;9.00;9.00;;;;;;;;5070887;28;9146;-73
2023/10/02 06:21:46;;;;;;;;;13.00;10.00;;;;;;;;5071142;28;9096;-74
2023/10/02 06:24:15;;;;;;;;;13.67;11.33;;;;;;;;5068974;28;8969;-73
2023/10/02 06:26:55;;;;;;;;;13.00;11.33;;;;;;;;5069835;28;9026;-73
2023/10/02 06:29:23;;;;;;;;;9.33;8.00;;;;;;;;5071012;28;9087;-73
2023/10/02 06:31:59;;;;;;;;;8.67;8.67;;;;;;;;5070837;28;9085;-73
2023/10/02 06:34:36;;;;;;;;;9.67;8.00;;;;;;;;5070422;28;9094;-74
2023/10/02 06:37:07;;;;;;;;;10.00;10.00;;;;;;;;5069983;28;9840;-74
2023/10/02 06:39:36;;;;;;;;;10.00;8.33;;;;;;;;5069762;28;9006;-74
2023/10/02 06:42:05;;;;;;;;;10.33;10.33;;;;;;;;5069240;28;8981;-73
2023/10/02 06:44:37;;;;;;;;;16.33;11.67;;;;;;;;5069853;28;9056;-75
2023/10/02 06:47:11;;;;;;;;;12.33;11.00;;;;;;;;5058595;28;8952;-78
2023/10/02 06:49:40;;;;;;;;;12.00;12.00;;;;;;;;5069200;28;8946;-74
2023/10/02 06:52:15;;;;;;;;;15.67;12.67;;;;;;;;5070096;28;9011;-75
2023/10/02 06:54:43;;;;;;;;;12.00;10.33;;;;;;;;5069037;28;8988;-74
2023/10/02 06:57:21;;;;;;;;;20.00;16.50;;;;;;;;5068960;28;9020;-73
2023/10/02 06:59:52;;;;;;;;;17.50;15.25;;;;;;;;5069600;28;8877;-76
2023/10/02 07:02:20;;;;;;;;;23.00;15.00;;;;;;;;5068688;28;8818;-73
2023/10/02 07:04:50;;;;;;;;;18.50;15.75;;;;;;;;5070464;28;8871;-75
2023/10/02 07:07:21;;;;;;;;;21.75;17.25;;;;;;;;5069210;28;9652;-74
2023/10/02 07:09:49;;;;;;;;;20.50;16.75;;;;;;;;5069258;28;9020;-74
2023/10/02 07:12:16;;;;;;;;;17.00;16.75;;;;;;;;5069279;28;8969;-74
2023/10/02 07:14:46;;;;;;;;;17.00;16.25;;;;;;;;5069260;28;8967;-74
2023/10/02 07:17:17;;;;;;;;;19.25;16.75;;;;;;;;5068934;28;8850;-76
2023/10/02 07:19:52;;;;;;;;;16.75;16.00;;;;;;;;5069460;28;8858;-74
2023/10/02 07:22:23;;;;;;;;;16.75;16.75;;;;;;;;5068904;28;8865;-74
2023/10/02 07:24:52;;;;;;;;;18.25;16.25;;;;;;;;5068855;28;8851;-74
2023/10/02 07:27:25;;;;;;;;;14.75;14.75;;;;;;;;5069329;28;8855;-74
2023/10/02 07:29:54;;;;;;;;;15.00;13.50;;;;;;;;5069394;28;8874;-74
2023/10/02 07:32:22;;;;;;;;;17.75;15.00;;;;;;;;5056939;28;8803;-73
2023/10/02 07:34:53;;;;;;;;;16.50;13.75;;;;;;;;5069063;28;8850;-73
2023/10/02 07:37:22;;;;;;;;;14.25;12.75;;;;;;;;5070044;28;8865;-76
2023/10/02 07:39:57;;;;;;;;;20.75;18.75;;;;;;;;5069670;28;8857;-78
2023/10/02 07:42:32;;;;;;;;;16.00;16.00;;;;;;;;5071405;28;8901;-76
2023/10/02 07:45:24;;;;;;;;;15.50;13.75;;;;;;;;5071971;28;8843;-80
2023/10/02 07:48:10;;;;;;;;;20.00;19.50;;;;;;;;5071762;28;8884;-82
2023/10/02 07:50:41;;;;;;;;;18.00;16.75;;;;;;;;5072473;28;8924;-77
2023/10/02 07:53:09;;;;;;;;;22.00;19.25;;;;;;;;5071760;28;9629;-78
2023/10/02 07:55:39;;;;;;;;;15.50;14.75;;;;;;;;5069533;28;8880;-83
2023/10/02 07:58:08;;;;;;;;;19.75;16.00;;;;;;;;5069832;28;8838;-79
2023/10/02 08:00:40;;;;;;;;;16.75;16.25;;;;;;;;5070274;28;8791;-81
2023/10/02 08:05:56;;;;;;;;;20.00;17.50;;;;;;;;5068620;28;8839;-79
2023/10/02 08:08:25;;;;;;;;;15.50;15.50;;;;;;;;5069395;28;8835;-84
2023/10/02 08:10:53;;;;;;;;;17.25;16.50;;;;;;;;5068184;28;9693;-86
2023/10/02 08:13:32;;;;;;;;;19.75;17.00;;;;;;;;5068744;28;8870;-77
2023/10/02 08:16:01;;;;;;;;;20.25;15.75;;;;;;;;5068195;28;8931;-84
2023/10/02 08:18:29;;;;;;;;;22.75;20.50;;;;;;;;5068712;28;8847;-83
2023/10/02 08:21:02;;;;;;;;;19.00;17.75;;;;;;;;5068360;28;9005;-79
2023/10/02 08:23:29;;;;;;;;;20.75;16.25;;;;;;;;5068756;28;8850;-82
2023/10/02 08:26:02;;;;;;;;;15.75;15.75;;;;;;;;5068190;28;8885;-74
2023/10/02 08:28:33;;;;;;;;;22.50;20.50;;;;;;;;5067853;28;9671;-85
2023/10/02 08:31:03;;;;;;;;;18.50;17.00;;;;;;;;5068297;28;8783;-84
2023/10/02 08:33:33;;;;;;;;;19.25;15.75;;;;;;;;5068612;28;9590;-86
2023/10/02 08:36:09;;;;;;;;;17.75;15.25;;;;;;;;5071152;28;8874;-84
2023/10/02 08:38:36;;;;;;;;;15.80;13.80;;;;;;;;5068867;28;8972;-84
2023/10/02 08:41:06;;;;;;;;;17.40;14.60;;;;;;;;5068690;28;8923;-85
2023/10/02 08:43:41;;;;;;;;;13.80;13.80;;;;;;;;5068777;28;8858;-83
2023/10/02 08:46:18;;;;;;;;;19.60;18.20;;;;;;;;5069840;28;8854;-86
2023/10/02 08:48:54;;;;;;;;;21.60;17.20;;;;;;;;5059659;28;9610;-84
2023/10/02 08:51:30;;;;;;;;;21.20;20.00;;;;;;;;5068247;28;8850;-82
2023/10/02 08:54:00;;;;;;;;;15.40;13.60;;;;;;;;5068201;28;8862;-81
2023/10/02 08:56:40;;;;;;;;;17.60;16.80;;;;;;;;5067566;28;8847;-79
2023/10/02 08:59:18;;;;;;;;;19.00;18.60;;;;;;;;5079549;28;8859;-82
2023/10/02 09:01:48;;;;;;;;;16.80;16.40;;;;;;;;5055575;28;8839;-85
2023/10/02 09:04:28;;;;;;;;;16.60;15.40;;;;;;;;5067770;28;9663;-83
2023/10/02 09:06:59;;;;;;;;;16.60;14.40;;;;;;;;5067667;28;8989;-75
2023/10/02 09:09:36;;;;;;;;;15.00;14.00;;;;;;;;5068085;28;9605;-76
2023/10/02 09:12:08;;;;;;;;;21.80;19.20;;;;;;;;5067800;28;8890;-80
2023/10/02 09:14:41;;;;;;;;;17.80;14.60;;;;;;;;5067923;28;8932;-75
2023/10/02 09:17:17;;;;;;;;;16.40;15.60;;;;;;;;5068080;28;8850;-78
2023/10/02 09:20:04;;;;;;;;;16.60;16.60;;;;;;;;5069027;28;8862;-81
2023/10/02 09:22:37;;;;;;;;;17.80;13.00;;;;;;;;5072750;28;8867;-77
2023/10/02 09:25:12;;;;;;;;;18.00;15.60;;;;;;;;5074298;28;8855;-74
2023/10/02 09:27:56;;;;;;;;;17.20;17.20;;;;;;;;5074244;28;8858;-74
2023/10/02 09:30:36;;;;;;;;;17.00;14.00;;;;;;;;5073963;28;8729;-77
2023/10/02 09:33:08;;;;;;;;;21.80;17.80;;;;;;;;5075717;28;8920;-80
2023/10/02 09:35:41;;;;;;;;;25.40;20.60;;;;;;;;5071377;28;8842;-78
2023/10/02 09:38:13;;;;;;;;;18.40;18.40;;;;;;;;5072860;28;8858;-80
2023/10/02 09:41:14;;;;;;;;;20.00;17.40;;;;;;;;5074279;28;8874;-77
2023/10/02 09:43:42;;;;;;;;;13.20;13.20;;;;;;;;5072860;28;8843;-88
2023/10/02 09:46:16;;;;;;;;;16.40;15.80;;;;;;;;5072141;28;8858;-82
2023/10/02 09:49:01;;;;;;;;;19.20;14.60;;;;;;;;5071560;28;8897;-84
2023/10/02 09:51:45;;;;;;;;;19.40;15.60;;;;;;;;5071801;28;9709;-87
2023/10/02 09:54:19;;;;;;;;;22.00;18.00;;;;;;;;5071216;28;8888;-81
2023/10/02 09:57:04;;;;;;;;;14.20;14.20;;;;;;;;5071471;28;8845;-83
2023/10/02 09:59:37;;;;;;;;;22.80;19.40;;;;;;;;5070532;28;8858;-88
2023/10/02 10:08:27;;;;;;;;;22.00;16.80;;;;;;;;5049291;28;8853;-80
2023/10/02 10:11:10;;;;;;;;;18.40;15.00;;;;;;;;5070286;28;8843;-82
2023/10/02 10:13:46;;;;;;;;;21.60;18.00;;;;;;;;5070624;28;8873;-78
2023/10/02 10:16:34;;;;;;;;;21.00;18.00;;;;;;;;5058981;28;9691;-83
2023/10/02 10:19:32;;;;;;;;;13.80;13.40;;;;;;;;5071239;28;8972;-76
2023/10/02 10:22:00;;;;;;;;;18.40;16.60;;;;;;;;5070522;28;9668;-78
2023/10/02 10:25:22;;;;;;;;;13.80;13.00;;;;;;;;5080766;28;8850;-78
2023/10/02 10:27:58;;;;;;;;;23.00;16.80;;;;;;;;5059997;28;8870;-79
2023/10/02 10:30:39;;;;;;;;;19.60;15.00;;;;;;;;5070942;28;8755;-79
2023/10/02 10:33:36;;;;;;;;;16.60;14.40;;;;;;;;5069629;28;8858;-81
2023/10/02 10:36:13;;;;;;;;;7.80;5.60;;;;;;;;5061745;28;8893;-75
2023/10/02 10:38:49;;;;;;;;;14.20;14.00;;;;;;;;5070549;28;8989;-81
2023/10/02 10:41:31;;;;;;;;;22.40;21.80;;;;;;;;5072179;28;8834;-80
2023/10/02 10:44:06;;;;;;;;;19.20;18.00;;;;;;;;5061682;28;8967;-84
2023/10/02 10:46:37;;;;;;;;;20.00;17.60;;;;;;;;5069607;28;8851;-76
2023/10/02 10:49:08;;;;;;;;;19.60;16.00;;;;;;;;5070179;28;9487;-83
2023/10/02 10:51:36;;;;;;;;;15.20;13.60;;;;;;;;5069916;28;8878;-74
2023/10/02 10:54:14;;;;;;;;;22.60;19.40;;;;;;;;5070385;28;8866;-75
2023/10/02 10:56:43;;;;;;;;;18.00;16.00;;;;;;;;5070081;28;8846;-75
2023/10/02 10:59:13;;;;;;;;;18.40;18.40;;;;;;;;5071127;28;8876;-74
2023/10/02 11:02:09;;;;;;;;;21.60;15.00;;;;;;;;5069728;28;9578;-75
2023/10/02 11:04:39;;;;;;;;;11.40;9.80;;;;;;;;5073192;28;8882;-76
2023/10/02 11:07:19;;;;;;;;;17.80;17.80;;;;;;;;5072453;28;8859;-75
2023/10/02 11:10:12;;;;;;;;;19.80;19.80;;;;;;;;5071238;28;8831;-74
2023/10/02 11:12:38;;;;;;;;;10.00;10.00;;;;;;;;5069843;28;8851;-82
2023/10/02 11:15:29;;;;;;;;;18.80;15.60;;;;;;;;5069938;28;8923;-83
2023/10/02 11:18:18;;;;;;;;;21.00;18.80;;;;;;;;5070329;28;8835;-85
2023/10/02 11:20:49;;;;;;;;;17.60;14.60;;;;;;;;5071147;28;8858;-76
2023/10/02 11:23:31;;;;;;;;;23.60;18.20;;;;;;;;5072236;28;8862;-87
2023/10/02 11:25:58;;;;;;;;;17.80;17.40;;;;;;;;5070847;28;8843;-84
2023/10/02 11:28:30;;;;;;;;;21.80;20.00;;;;;;;;5073795;28;8878;-82
2023/10/02 11:31:29;;;;;;;;;20.20;19.40;;;;;;;;5070204;28;8807;-86
2023/10/02 11:34:04;;;;;;;;;21.40;19.80;;;;;;;;5066893;28;9001;-89
2023/10/02 11:36:35;;;;;;;;;16.60;16.60;;;;;;;;5064883;28;8842;-77
2023/10/02 11:39:09;;;;;;;;;24.20;19.40;;;;;;;;5069311;28;8854;-84
2023/10/02 11:41:37;;;;;;;;;22.00;20.40;;;;;;;;5069224;28;8874;-83
2023/10/02 11:44:06;;;;;;;;;23.60;19.80;;;;;;;;5069428;28;8866;-80
2023/10/02 11:46:35;;;;;;;;;22.40;18.80;;;;;;;;5075017;28;8843;-85
2023/10/02 11:49:02;;;;;;;;;24.60;21.20;;;;;;;;5068791;28;8835;-75
2023/10/02 11:51:29;;;;;;;;;18.20;17.00;;;;;;;;5068802;28;8853;-78
2023/10/02 11:54:01;;;;;;;;;29.00;26.00;;;;;;;;5068702;28;8873;-76
2023/10/02 11:56:28;;;;;;;;;20.80;16.60;;;;;;;;5068377;28;8857;-77
2023/10/02 11:58:56;;;;;;;;;21.40;21.00;;;;;;;;5068673;28;8861;-75
2023/10/02 12:01:24;;;;;;;;;24.40;20.80;;;;;;;;5067285;28;8873;-76
2023/10/02 12:03:56;;;;;;;;;25.60;23.80;;;;;;;;5068694;28;8850;-83
2023/10/02 12:06:25;;;;;;;;;16.40;16.20;;;;;;;;5069288;28;8863;-77
2023/10/02 12:08:56;;;;;;;;;22.40;20.80;;;;;;;;5068773;28;9401;-79
2023/10/02 12:11:24;;;;;;;;;22.20;20.20;;;;;;;;5057258;28;8862;-84
2023/10/02 12:13:51;;;;;;;;;33.00;26.40;;;;;;;;5068054;28;8873;-77
2023/10/02 12:16:22;;;;;;;;;23.20;23.20;;;;;;;;5068861;28;8877;-78
2023/10/02 12:18:50;;;;;;;;;27.40;26.20;;;;;;;;5068186;28;8859;-80
2023/10/02 12:21:21;;;;;;;;;36.00;27.80;;;;;;;;5068743;28;8946;-80
2023/10/02 12:23:48;;;;;;;;;25.60;23.00;;;;;;;;5066974;28;8989;-77
2023/10/02 12:26:16;;;;;;;;;24.60;23.40;;;;;;;;5068527;28;8859;-83
2023/10/02 12:28:44;;;;;;;;;30.20;28.80;;;;;;;;5067818;28;8948;-76
2023/10/02 12:31:13;;;;;;;;;24.20;23.40;;;;;;;;5067850;28;9596;-75
2023/10/02 12:33:41;;;;;;;;;29.00;25.60;;;;;;;;5067566;28;8848;-75
2023/10/02 12:36:12;;;;;;;;;29.00;25.40;;;;;;;;5067706;28;8885;-77
2023/10/02 12:38:41;;;;;;;;;32.80;28.20;;;;;;;;5066585;28;8843;-74
2023/10/02 12:41:16;;;;;;;;;27.40;24.60;;;;;;;;5067917;28;8879;-74
2023/10/02 12:43:44;;;;;;;;;27.80;25.00;;;;;;;;5068004;28;8842;-77
2023/10/02 12:46:14;;;;;;;;;27.60;26.40;;;;;;;;5070415;28;8862;-76
2023/10/02 12:48:43;;;;;;;;;24.80;23.20;;;;;;;;5070058;28;9795;-77
2023/10/02 12:51:13;;;;;;;;;27.20;24.20;;;;;;;;5070736;28;8855;-76
2023/10/02 12:53:42;;;;;;;;;29.20;28.60;;;;;;;;5062009;28;8869;-76
2023/10/02 12:56:15;;;;;;;;;30.20;25.40;;;;;;;;5069552;28;8877;-83
2023/10/02 12:58:42;;;;;;;;;34.00;30.00;;;;;;;;5077204;28;8863;-77
2023/10/02 13:01:13;;;;;;;;;28.20;25.60;;;;;;;;5065541;28;8815;-77
2023/10/02 13:03:43;;;;;;;;;30.80;26.80;;;;;;;;5070340;28;8931;-79
2023/10/02 13:06:12;;;;;;;;;31.80;27.20;;;;;;;;5068046;28;8890;-82
2023/10/02 13:08:41;;;;;;;;;31.00;28.20;;;;;;;;5068007;28;8851;-80
2023/10/02 13:11:13;;;;;;;;;30.20;28.60;;;;;;;;5067567;28;8867;-80
2023/10/02 13:13:44;;;;;;;;;32.00;28.00;;;;;;;;5067755;28;8850;-81
2023/10/02 13:16:12;;;;;;;;;32.20;28.00;;;;;;;;5067785;28;8862;-81
2023/10/02 13:18:39;;;;;;;;;28.80;25.20;;;;;;;;5067145;28;8858;-80
2023/10/02 13:21:08;;;;;;;;;29.80;27.40;;;;;;;;5068392;28;8874;-77
2023/10/02 13:23:36;;;;;;;;;22.60;22.00;;;;;;;;5067711;28;9765;-78
2023/10/02 13:26:08;;;;;;;;;31.60;25.80;;;;;;;;5068003;28;8859;-79
2023/10/02 13:28:35;;;;;;;;;34.40;28.00;;;;;;;;5067363;28;9672;-75
2023/10/02 13:31:12;;;;;;;;;27.00;26.40;;;;;;;;5067415;28;8791;-74
2023/10/02 13:33:41;;;;;;;;;25.40;22.40;;;;;;;;5067550;28;9698;-77
2023/10/02 13:36:09;;;;;;;;;24.60;21.60;;;;;;;;5069449;28;8974;-80
2023/10/02 13:38:36;;;;;;;;;29.60;27.00;;;;;;;;5066953;28;8851;-83
2023/10/02 13:41:12;;;;;;;;;31.40;27.00;;;;;;;;5067278;28;8977;-75
2023/10/02 13:43:41;;;;;;;;;28.40;25.80;;;;;;;;5066588;28;8873;-76
2023/10/02 13:46:09;;;;;;;;;27.20;26.00;;;;;;;;5067195;28;8866;-83
2023/10/02 13:48:37;;;;;;;;;31.60;27.00;;;;;;;;5055800;28;8986;-78
2023/10/02 13:51:05;;;;;;;;;24.80;22.20;;;;;;;;5066894;28;8835;-79
2023/10/02 13:53:33;;;;;;;;;28.40;25.40;;;;;;;;5067275;28;8870;-79
2023/10/02 13:56:08;;;;;;;;;26.40;26.00;;;;;;;;5067789;28;8855;-76
2023/10/02 13:58:38;;;;;;;;;22.40;22.40;;;;;;;;5069114;28;8997;-79
2023/10/02 14:01:06;;;;;;;;;23.40;20.00;;;;;;;;5066129;28;8812;-77
2023/10/02 14:03:34;;;;;;;;;27.40;21.20;;;;;;;;5067277;28;8881;-74
2023/10/02 14:06:06;;;;;;;;;29.80;28.00;;;;;;;;5067503;28;8854;-80
2023/10/02 14:08:33;;;;;;;;;28.00;21.40;;;;;;;;5069524;28;8866;-76
2023/10/02 14:11:00;;;;;;;;;22.80;22.20;;;;;;;;5070664;28;8847;-82
2023/10/02 14:13:27;;;;;;;;;22.20;19.20;;;;;;;;5070941;28;8843;-79
2023/10/02 14:15:56;;;;;;;;;21.20;18.00;;;;;;;;5070175;28;9004;-80
2023/10/02 14:18:24;;;;;;;;;22.00;20.80;;;;;;;;5071247;28;8867;-79
2023/10/02 14:21:01;;;;;;;;;24.40;21.20;;;;;;;;5071170;28;8851;-78
2023/10/02 14:23:30;;;;;;;;;20.40;18.00;;;;;;;;5071026;28;8975;-76
2023/10/02 14:25:59;;;;;;;;;21.60;19.80;;;;;;;;5073234;28;8878;-76
2023/10/02 14:28:26;;;;;;;;;15.60;15.20;;;;;;;;5072715;28;8858;-74
2023/10/02 14:30:54;;;;;;;;;26.80;22.80;;;;;;;;5072607;28;8775;-74
2023/10/02 14:33:23;;;;;;;;;22.40;17.60;;;;;;;;5072659;28;8855;-74
2023/10/02 14:35:53;;;;;;;;;20.60;18.80;;;;;;;;5074018;28;8993;-79
2023/10/02 14:38:21;;;;;;;;;19.00;18.00;;;;;;;;5070403;28;8890;-80
2023/10/02 14:40:48;;;;;;;;;21.40;21.00;;;;;;;;5070863;28;8839;-75
2023/10/02 14:43:16;;;;;;;;;22.80;20.80;;;;;;;;5070271;28;8892;-76
2023/10/02 14:45:43;;;;;;;;;25.20;20.60;;;;;;;;5070817;28;8854;-77
2023/10/02 14:48:16;;;;;;;;;15.00;15.00;;;;;;;;5069474;28;8859;-79
2023/10/02 14:50:45;;;;;;;;;18.20;16.00;;;;;;;;5070248;28;8952;-77
2023/10/02 14:53:12;;;;;;;;;20.20;17.40;;;;;;;;5069605;28;8970;-74
2023/10/02 14:55:45;;;;;;;;;23.20;20.20;;;;;;;;5069880;28;8858;-80
2023/10/02 14:58:12;;;;;;;;;19.60;19.60;;;;;;;;5069549;28;8847;-75
2023/10/02 15:00:40;;;;;;;;;20.60;18.80;;;;;;;;5069129;28;8795;-75
2023/10/02 15:03:07;;;;;;;;;20.40;18.00;;;;;;;;5069481;28;8955;-74
2023/10/02 15:05:37;;;;;;;;;19.00;18.60;;;;;;;;5069168;28;8882;-74
2023/10/02 15:08:10;;;;;;;;;19.80;15.20;;;;;;;;5069218;28;8847;-75
2023/10/02 15:10:37;;;;;;;;;17.40;16.20;;;;;;;;5069088;28;8858;-82
2023/10/02 15:13:06;;;;;;;;;15.60;15.00;;;;;;;;5069765;28;8851;-82
2023/10/02 15:15:33;;;;;;;;;19.00;15.60;;;;;;;;5069606;28;8922;-78
2023/10/02 15:18:02;;;;;;;;;17.00;16.40;;;;;;;;5069534;28;9675;-73
2023/10/02 15:20:32;;;;;;;;;15.80;15.00;;;;;;;;5069759;28;8842;-77
2023/10/02 15:22:59;;;;;;;;;22.80;18.00;;;;;;;;5070312;28;8862;-77
2023/10/02 15:25:30;;;;;;;;;19.80;17.20;;;;;;;;5069648;28;8846;-76