Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:49;;;;;;;6.30;4.83;;;14.40;95.80;;;;;;4931253;29;20309;-77
2022/05/07 00:03:14;;;;;;;6.63;5.17;;;14.40;95.80;;;;;;4929432;29;20546;-78
2022/05/07 00:05:40;;;;;;;7.67;5.13;;;14.40;96.00;;;;;;4931243;29;20199;-78
2022/05/07 00:08:06;;;;;;;7.53;5.23;;;14.40;96.30;;;;;;4929406;29;20829;-79
2022/05/07 00:10:31;;;;;;;6.40;5.53;;;14.40;96.50;;;;;;4912876;29;20188;-80
2022/05/07 00:12:57;;;;;;;6.87;5.87;;;14.40;96.90;;;;;;4928727;29;20214;-80
2022/05/07 00:15:23;;;;;;;6.90;5.90;;;14.40;96.80;;;;;;4930914;29;20253;-79
2022/05/07 00:18:01;;;;;;;7.67;5.10;;;14.30;96.70;;;;;;4928663;29;20209;-79
2022/05/07 00:20:28;;;;;;;5.90;5.03;;;14.30;96.30;;;;;;4924536;29;20308;-79
2022/05/07 00:22:54;;;;;;;8.23;5.40;;;14.30;96.30;;;;;;4929053;29;20693;-80
2022/05/07 00:25:19;;;;;;;6.37;5.00;;;14.40;96.10;;;;;;4930641;29;20305;-77
2022/05/07 00:27:45;;;;;;;6.83;5.60;;;14.40;96.00;;;;;;4928732;29;21033;-76
2022/05/07 00:30:11;;;;;;;7.70;5.20;;;14.40;96.10;;;;;;4930899;29;20203;-77
2022/05/07 00:32:36;;;;;;;7.17;5.33;;;14.40;96.40;;;;;;4928783;29;20237;-78
2022/05/07 00:35:02;;;;;;;6.17;5.10;;;14.50;95.90;;;;;;4930529;29;20649;-77
2022/05/07 00:37:28;;;;;;;5.50;4.90;;;14.40;95.80;;;;;;4928743;29;20400;-77
2022/05/07 00:39:53;;;;;;;6.73;5.30;;;14.50;95.10;;;;;;4929821;29;20245;-80
2022/05/07 00:42:20;;;;;;;4.30;3.90;;;14.50;95.50;;;;;;4927077;29;20215;-81
2022/05/07 00:44:46;;;;;;;5.33;4.83;;;14.50;95.30;;;;;;4930741;29;20195;-80
2022/05/07 00:47:14;;;;;;;5.43;4.60;;;14.50;95.50;;;;;;4928547;29;20214;-79
2022/05/07 00:49:45;;;;;;;6.37;5.47;;;14.40;95.50;;;;;;4930765;29;20281;-79
2022/05/07 00:52:10;;;;;;;7.27;5.10;;;14.40;95.40;;;;;;4928272;29;20210;-79
2022/05/07 00:54:37;;;;;;;6.63;4.40;;;14.40;95.60;;;;;;4930528;29;20555;-80
2022/05/07 00:57:03;;;;;;;4.77;4.27;;;14.40;95.60;;;;;;4930724;29;20365;-87
2022/05/07 00:59:28;;;;;;;5.27;4.77;;;14.30;95.30;;;;;;4934151;29;20219;-72
2022/05/07 01:01:54;;;;;;;5.50;4.90;;;14.30;95.30;;;;;;4926924;29;20193;-73
2022/05/07 01:04:19;;;;;;;5.17;4.00;;;14.30;95.10;;;;;;4929468;29;20175;-73
2022/05/07 01:06:45;;;;;;;5.07;4.33;;;14.30;95.10;;;;;;4925575;29;20266;-73
2022/05/07 01:09:11;;;;;;;6.90;5.83;;;14.30;95.10;;;;;;4929716;29;20409;-71
2022/05/07 01:11:37;;;;;;;4.97;4.40;;;14.40;95.00;;;;;;4929846;29;20206;-72
2022/05/07 01:14:03;;;;;;;7.70;5.00;;;14.40;95.20;;;;;;4926850;29;20218;-72
2022/05/07 01:16:28;;;;;;;5.23;4.73;;;14.40;94.90;;;;;;4929582;29;20191;-71
2022/05/07 01:18:54;;;;;;;6.30;4.73;;;14.40;95.20;;;;;;4928306;29;20223;-71
2022/05/07 01:21:19;;;;;;;5.13;4.63;;;14.40;95.20;;;;;;4929603;29;20198;-71
2022/05/07 01:23:47;;;;;;;7.10;4.90;;;14.30;94.90;;;;;;4927713;29;20223;-71
2022/05/07 01:26:13;;;;;;;4.50;3.87;;;14.30;94.90;;;;;;4929332;29;20697;-71
2022/05/07 01:28:40;;;;;;;5.13;4.20;;;14.30;94.80;;;;;;4927812;29;20201;-72
2022/05/07 01:31:06;;;;;;;6.67;4.73;;;14.30;94.90;;;;;;4929444;29;20192;-71
2022/05/07 01:33:36;;;;;;;6.63;4.80;;;14.30;95.00;;;;;;4927677;29;20207;-71
2022/05/07 01:36:02;;;;;;;5.13;4.60;;;14.20;95.20;;;;;;4929256;29;20313;-71
2022/05/07 01:38:29;;;;;;;4.90;4.40;;;14.10;95.20;;;;;;4923127;29;20205;-71
2022/05/07 01:40:55;;;;;;;5.33;4.80;;;14.10;95.20;;;;;;4929195;29;20215;-72
2022/05/07 01:43:20;;;;;;;5.27;4.53;;;14.10;95.20;;;;;;4927411;29;20724;-71
2022/05/07 01:45:46;;;;;;;6.17;4.90;;;14.00;95.40;;;;;;4929212;29;20658;-70
2022/05/07 01:48:11;;;;;;;4.73;4.33;;;14.00;95.60;;;;;;4927350;29;20199;-71
2022/05/07 01:50:42;;;;;;;4.90;4.40;;;13.90;96.00;;;;;;4916803;29;20197;-71
2022/05/07 01:53:09;;;;;;;5.83;5.10;;;13.90;95.90;;;;;;4926799;29;20225;-71
2022/05/07 01:55:35;;;;;;;5.23;4.73;;;13.90;95.90;;;;;;4929042;29;20199;-71
2022/05/07 01:58:01;;;;;;;5.10;4.60;;;13.90;96.30;;;;;;4927107;29;20543;-71
2022/05/07 02:00:27;;;;;;;7.40;5.13;;;13.90;96.60;;;;;;4928907;29;20203;-71
2022/05/07 02:02:52;;;;;;;5.07;4.53;;;13.90;96.70;;;;;;4930862;29;20560;-71
2022/05/07 02:05:18;;;;;;;5.47;4.37;;;14.00;96.30;;;;;;4937188;29;20202;-71
2022/05/07 02:07:44;;;;;;;4.53;4.13;;;14.00;96.30;;;;;;4927733;29;20716;-71
2022/05/07 02:10:10;;;;;;;5.30;4.77;;;14.00;96.30;;;;;;4927805;29;20222;-71
2022/05/07 02:12:35;;;;;;;5.50;4.07;;;14.00;96.40;;;;;;4928849;29;20665;-71
2022/05/07 02:15:01;;;;;;;5.07;4.60;;;14.00;96.80;;;;;;4926897;29;20199;-71
2022/05/07 02:17:26;;;;;;;4.90;4.40;;;14.00;96.30;;;;;;4926203;29;20625;-71
2022/05/07 02:19:52;;;;;;;5.00;4.50;;;14.00;96.50;;;;;;4928607;29;20211;-70
2022/05/07 02:22:17;;;;;;;5.27;4.87;;;14.10;96.50;;;;;;4926687;29;20207;-71
2022/05/07 02:24:43;;;;;;;5.33;4.33;;;14.00;96.60;;;;;;4928486;29;20203;-72
2022/05/07 02:27:08;;;;;;;7.80;4.70;;;14.00;96.70;;;;;;4926516;29;20219;-70
2022/05/07 02:29:34;;;;;;;5.93;4.33;;;13.90;96.70;;;;;;4928434;29;20207;-70
2022/05/07 02:32:06;;;;;;;5.13;4.63;;;13.90;96.90;;;;;;4926025;29;20670;-70
2022/05/07 02:34:36;;;;;;;5.90;4.37;;;13.90;96.80;;;;;;4929145;29;20321;-71
2022/05/07 02:37:03;;;;;;;3.80;3.50;;;13.90;96.70;;;;;;4927363;29;20579;-71
2022/05/07 02:39:29;;;;;;;5.83;4.13;;;13.90;96.60;;;;;;4927453;29;20223;-70
2022/05/07 02:44:39;;;;;;;5.07;4.60;;;13.90;96.50;;;;;;4928816;29;20202;-70
2022/05/07 02:47:05;;;;;;;6.40;4.30;;;13.80;96.60;;;;;;4926054;29;20195;-70
2022/05/07 02:49:33;;;;;;;4.57;4.13;;;13.80;96.80;;;;;;4928262;29;20238;-70
2022/05/07 02:51:59;;;;;;;5.90;4.50;;;13.80;97.00;;;;;;4916761;29;20233;-70
2022/05/07 02:54:25;;;;;;;5.13;4.30;;;13.80;97.00;;;;;;4928095;29;20182;-70
2022/05/07 02:56:50;;;;;;;4.77;4.20;;;13.80;96.90;;;;;;4926222;29;20709;-71
2022/05/07 02:59:16;;;;;;;5.80;4.27;;;13.90;97.00;;;;;;4928292;29;20210;-70
2022/05/07 03:01:42;;;;;;;5.00;4.60;;;13.80;97.00;;;;;;4920371;29;20199;-71
2022/05/07 03:04:08;;;;;;;6.60;4.50;;;13.90;97.40;;;;;;4927496;29;20622;-70
2022/05/07 03:06:34;;;;;;;5.13;4.40;;;13.80;97.40;;;;;;4927897;29;20358;-70
2022/05/07 03:09:00;;;;;;;4.13;3.80;;;13.80;97.30;;;;;;4926223;29;20313;-71
2022/05/07 03:11:26;;;;;;;4.97;3.90;;;13.90;97.50;;;;;;4927506;29;20206;-70
2022/05/07 03:13:51;;;;;;;5.27;4.77;;;13.90;97.50;;;;;;4926391;29;20203;-70
2022/05/07 03:16:17;;;;;;;5.30;4.50;;;13.80;97.60;;;;;;4927327;29;20565;-70
2022/05/07 03:18:42;;;;;;;4.90;4.40;;;13.80;97.90;;;;;;4926314;29;20206;-71
2022/05/07 03:21:08;;;;;;;4.77;4.37;;;13.80;98.00;;;;;;4927830;29;20215;-71
2022/05/07 03:23:33;;;;;;;4.40;4.00;;;13.70;98.00;;;;;;4926060;29;20563;-71
2022/05/07 03:25:59;;;;;;;6.50;4.30;;;13.60;98.10;;;;;;4927315;29;20301;-70
2022/05/07 03:28:24;;;;;;;4.43;4.13;;;13.60;98.00;;;;;;4925897;29;20195;-70
2022/05/07 03:30:50;;;;;;;5.40;4.97;;;13.60;98.40;;;;;;4927808;29;20253;-71
2022/05/07 03:33:15;;;;;;;4.87;4.47;;;13.50;98.40;;;;;;4923523;29;20282;-70
2022/05/07 03:35:43;;;;;;;5.23;4.70;;;13.40;98.40;;;;;;4927434;29;20231;-71
2022/05/07 03:38:09;;;;;;;4.90;4.13;;;13.50;98.70;;;;;;4925680;29;20290;-71
2022/05/07 03:40:34;;;;;;;5.43;3.90;;;13.40;99.30;;;;;;4927555;29;20616;-71
2022/05/07 03:43:01;;;;;;;5.33;4.90;;;13.40;99.50;;;;;;4926389;29;20203;-70
2022/05/07 03:45:27;;;;;;;5.13;4.70;;;13.30;99.50;;;;;;4926474;29;20214;-71
2022/05/07 03:47:53;;;;;;;4.80;4.30;;;13.30;99.70;;;;;;4925689;29;20290;-70
2022/05/07 03:50:18;;;;;;;4.83;4.43;;;13.20;99.80;;;;;;4927360;29;20289;-71
2022/05/07 03:55:28;;;;;;;6.63;5.07;;;13.20;99.90;;;;;;4928025;29;20609;-71
2022/05/07 03:57:54;;;;;;;5.87;4.60;;;13.10;99.90;;;;;;4925722;29;20234;-71
2022/05/07 04:00:20;;;;;;;8.67;4.40;;;13.10;99.90;;;;;;4927429;29;20210;-71
2022/05/07 04:02:46;;;;;;;5.87;5.07;;;13.10;99.90;;;;;;4925214;29;20745;-70
2022/05/07 04:05:11;;;;;;;11.03;4.90;;;13.10;99.90;;;;;;4915973;29;20293;-70
2022/05/07 04:07:37;;;;;;;5.37;4.67;;;13.00;99.90;;;;;;4925690;29;20239;-70
2022/05/07 04:10:03;;;;;;;5.57;5.10;;;13.10;99.90;;;;;;4927586;29;20202;-70
2022/05/07 04:12:29;;;;;;;4.83;4.27;;;13.10;99.90;;;;;;4925263;29;20682;-70
2022/05/07 04:14:59;;;;;;;5.77;5.27;;;13.10;99.90;;;;;;4928529;29;20195;-71
2022/05/07 04:17:24;;;;;;;5.00;4.33;;;13.10;99.90;;;;;;4923098;29;20210;-70
2022/05/07 04:19:50;;;;;;;6.60;5.23;;;13.10;99.90;;;;;;4931004;29;20605;-70
2022/05/07 04:22:15;;;;;;;4.90;4.50;;;13.10;99.90;;;;;;4928943;29;20198;-70
2022/05/07 04:24:40;;;;;;;6.40;4.97;;;13.10;99.90;;;;;;4930935;29;20195;-70
2022/05/07 04:27:08;;;;;;;7.03;4.60;;;13.10;99.90;;;;;;4928606;29;20215;-70
2022/05/07 04:29:33;;;;;;;4.90;4.50;;;13.00;99.90;;;;;;4930553;29;20666;-70
2022/05/07 04:31:59;;;;;;;5.77;5.27;;;13.10;99.90;;;;;;4919453;29;20556;-70
2022/05/07 04:34:26;;;;;;;5.17;4.73;;;13.10;99.90;;;;;;4930263;29;20791;-71
2022/05/07 04:36:51;;;;;;;4.93;4.50;;;13.20;99.90;;;;;;4928970;29;20514;-71
2022/05/07 04:39:17;;;;;;;9.33;5.33;;;13.20;99.90;;;;;;4930562;29;20718;-71
2022/05/07 04:41:42;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;4928282;29;20203;-71
2022/05/07 04:44:08;;;;;;;4.43;4.10;;;13.30;99.90;;;;;;4930559;29;20187;-70
2022/05/07 04:46:34;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;4930205;29;20222;-71
2022/05/07 04:48:59;;;;;;;6.13;4.67;;;13.50;99.90;;;;;;4928196;29;20233;-71
2022/05/07 04:51:25;;;;;;;5.17;4.67;;;13.50;99.90;;;;;;4929960;29;20194;-71
2022/05/07 04:53:50;;;;;;;7.17;5.17;;;13.50;99.90;;;;;;4928206;29;20336;-71
2022/05/07 04:56:16;;;;;;;5.93;5.20;;;13.50;99.90;;;;;;4930063;29;20195;-71
2022/05/07 04:58:41;;;;;;;4.87;4.47;;;13.50;99.90;;;;;;4928057;29;20207;-71
2022/05/07 05:01:06;;;;;;;6.37;5.07;;;13.60;99.90;;;;;;4930243;29;20203;-70
2022/05/07 05:03:32;;;;;;;4.60;4.20;;;13.60;99.80;;;;;;4928351;29;20432;-71
2022/05/07 05:05:57;;;;;;;6.50;5.80;;;13.60;99.70;;;;;;4930690;29;20555;-71
2022/05/07 05:08:23;;;;;;;5.37;4.83;;;13.60;99.70;;;;;;4928274;29;20206;-71
2022/05/07 05:10:48;;;;;;;6.87;4.83;;;13.60;99.80;;;;;;4929701;29;20558;-71
2022/05/07 05:13:14;;;;;;;5.17;4.30;;;13.60;99.90;;;;;;4927873;29;20223;-71
2022/05/07 05:15:39;;;;;;;6.33;5.70;;;13.70;99.90;;;;;;4929695;29;20254;-70
2022/05/07 05:18:06;;;;;;;6.10;5.50;;;13.80;99.90;;;;;;4927535;29;20562;-70
2022/05/07 05:20:32;;;;;;;4.97;4.47;;;13.80;99.90;;;;;;4929337;29;20210;-70
2022/05/07 05:22:57;;;;;;;5.50;5.00;;;13.90;99.60;;;;;;4927968;29;20266;-70
2022/05/07 05:25:22;;;;;;;5.07;4.57;;;14.00;99.70;;;;;;4929804;29;20581;-71
2022/05/07 05:27:48;;;;;;;5.23;4.73;;;14.00;99.60;;;;;;4919859;29;20215;-71
2022/05/07 05:30:14;;;;;;;4.80;4.40;;;14.10;99.00;;;;;;4929619;29;20270;-72
2022/05/07 05:32:39;;;;;;;5.10;4.63;;;14.20;98.90;;;;;;4927617;29;20214;-71
2022/05/07 05:35:05;;;;;;;6.53;4.70;;;14.20;99.10;;;;;;4928936;29;20584;-70
2022/05/07 05:37:31;;;;;;;4.90;4.13;;;14.30;99.20;;;;;;4927768;29;20199;-71
2022/05/07 05:39:56;;;;;;;4.43;3.80;;;14.40;99.30;;;;;;4929583;29;20230;-73
2022/05/07 05:42:22;;;;;;;5.87;4.10;;;14.40;99.50;;;;;;4927334;29;20199;-74
2022/05/07 05:44:47;;;;;;;6.17;4.70;;;14.50;98.90;;;;;;4929487;29;20269;-74
2022/05/07 05:47:13;;;;;;;4.13;3.80;;;14.60;99.00;;;;;;4927499;29;20206;-74
2022/05/07 05:49:38;;;;;;;6.70;3.90;;;14.70;98.80;;;;;;4929736;29;20210;-74
2022/05/07 05:52:05;;;;;;;5.47;3.53;;;14.70;98.20;;;;;;4927506;29;20244;-73
2022/05/07 05:54:31;;;;;;;4.43;3.73;;;14.90;98.20;;;;;;4929522;29;20557;-72
2022/05/07 05:56:58;;;;;;;4.40;3.97;;;15.00;97.90;;;;;;4927639;29;20196;-72
2022/05/07 05:59:24;;;;;;;5.60;4.87;;;15.10;97.90;;;;;;4929195;29;20294;-75
2022/05/07 06:01:49;;;;;;;4.10;3.80;;;15.20;97.80;;;;;;4927159;29;20198;-74
2022/05/07 06:04:15;;;;;;;3.90;3.60;;;15.30;97.50;;;;;;4929100;29;20186;-74
2022/05/07 06:06:41;;;;;;;5.60;3.40;;;15.40;96.50;;;;;;4928676;29;20192;-73
2022/05/07 06:09:07;;;;;;;4.43;3.90;;;15.60;96.20;;;;;;4919963;29;20190;-73
2022/05/07 06:11:33;;;;;;;5.30;3.47;;;15.70;96.20;;;;;;4928676;29;20207;-72
2022/05/07 06:13:58;;;;;;;3.03;2.83;;;15.80;95.10;;;;;;4927227;29;20239;-73
2022/05/07 06:16:24;;;;;;;2.97;2.67;;;15.90;94.80;;;;;;4928391;29;20656;-74
2022/05/07 06:18:50;;;;;;;2.93;2.60;;;16.10;94.90;;;;;;4927248;29;20273;-74
2022/05/07 06:21:16;;;;;;;5.87;3.30;;;16.10;94.80;;;;;;4929026;29;20588;-73
2022/05/07 06:23:41;;;;;;;3.30;2.70;;;16.30;94.60;;;;;;4926924;29;20203;-74
2022/05/07 06:28:52;;;;;;;2.93;2.73;;;16.50;94.00;;;;;;4927074;29;20712;-74
2022/05/07 06:31:17;;;;;;;4.10;3.67;;;16.70;93.90;;;;;;4928185;29;20206;-74
2022/05/07 06:33:44;;;;;;;3.33;2.63;;;16.80;93.40;;;;;;4924347;29;20211;-75
2022/05/07 06:36:09;;;;;;;3.93;3.63;;;17.00;93.20;;;;;;4928238;29;20318;-74
2022/05/07 06:38:35;;;;;;;3.93;3.10;;;17.10;93.30;;;;;;4925918;29;20707;-74
2022/05/07 06:41:02;;;;;;;3.63;2.97;;;17.00;92.80;;;;;;4928256;29;20221;-74
2022/05/07 06:43:32;;;;;;;3.00;2.70;;;17.10;93.00;;;;;;4926469;29;20296;-74
2022/05/07 06:45:58;;;;;;;3.47;3.17;;;17.10;93.10;;;;;;4927884;29;20535;-73
2022/05/07 06:48:25;;;;;;;3.40;3.10;;;17.00;93.10;;;;;;4926417;29;20658;-69
2022/05/07 06:50:51;;;;;;;3.60;3.20;;;17.00;93.10;;;;;;4928220;29;20206;-71
2022/05/07 06:53:17;;;;;;;3.63;3.10;;;17.10;93.30;;;;;;4926504;29;20215;-71
2022/05/07 06:55:54;;;;;;;3.50;3.20;;;17.10;93.40;;;;;;4927959;29;20200;-71
2022/05/07 06:58:21;;;;;;;6.07;2.80;;;17.20;93.10;;;;;;4926765;29;20211;-70
2022/05/07 07:00:47;;;;;;;3.50;3.17;;;17.10;92.70;;;;;;4926762;29;20635;-70
2022/05/07 07:03:12;;;;;;;3.23;2.90;;;17.20;93.00;;;;;;4926279;29;20301;-70
2022/05/07 07:05:38;;;;;;;3.03;2.73;;;17.40;93.00;;;;;;4915883;29;20196;-70
2022/05/07 07:08:04;;;;;;;5.50;2.97;;;17.50;92.70;;;;;;4926060;29;20944;-70
2022/05/07 07:10:29;;;;;;;3.77;3.47;;;17.70;92.70;;;;;;4927605;29;20206;-70
2022/05/07 07:12:55;;;;;;;4.93;2.97;;;17.80;92.00;;;;;;4917602;29;20220;-71
2022/05/07 07:15:20;;;;;;;3.30;2.70;;;18.00;91.30;;;;;;4927822;29;20671;-71
2022/05/07 07:17:45;;;;;;;3.30;3.00;;;18.10;90.60;;;;;;4925419;29;20211;-71
2022/05/07 07:20:11;;;;;;;3.40;3.10;;;18.30;90.90;;;;;;4927991;29;20218;-71
2022/05/07 07:22:36;;;;;;;3.23;2.93;;;18.40;90.00;;;;;;4925914;29;20200;-70
2022/05/07 07:25:02;;;;;;;2.77;2.57;;;18.60;90.00;;;;;;4927732;29;20202;-71
2022/05/07 07:27:28;;;;;;;7.00;3.23;;;18.70;88.60;;;;;;4925759;29;20215;-70
2022/05/07 07:29:53;;;;;;;4.60;3.90;;;18.70;88.00;;;;;;4928070;29;20877;-71
2022/05/07 07:32:19;;;;;;;3.27;2.93;;;18.90;87.40;;;;;;4925859;29;20206;-70
2022/05/07 07:34:44;;;;;;;3.67;2.73;;;19.00;86.60;;;;;;4927770;29;20272;-70
2022/05/07 07:37:10;;;;;;;4.20;2.97;;;19.10;86.40;;;;;;4926157;29;20208;-70
2022/05/07 07:39:35;;;;;;;5.30;2.87;;;19.40;86.20;;;;;;4927623;29;20203;-71
2022/05/07 07:42:01;;;;;;;5.43;3.37;;;19.30;85.50;;;;;;4925741;29;20209;-70
2022/05/07 07:44:27;;;;;;;6.10;3.60;;;19.50;84.70;;;;;;4927770;29;20198;-70
2022/05/07 07:49:37;;;;;;;3.70;3.27;;;19.70;84.30;;;;;;4929018;29;20197;-70
2022/05/07 07:52:03;;;;;;;4.13;3.73;;;19.80;83.70;;;;;;4929370;29;20209;-69
2022/05/07 07:54:28;;;;;;;6.00;3.47;;;19.70;81.60;;;;;;4931298;29;20190;-69
2022/05/07 07:56:56;;;;;;;4.80;3.87;;;19.70;81.20;;;;;;4929476;29;20205;-71
2022/05/07 07:59:21;;;;;;;6.57;4.13;;;19.70;80.70;;;;;;4931753;29;20319;-70
2022/05/07 08:01:47;;;;;;;5.90;3.30;;;19.70;80.40;;;;;;4929030;29;21000;-70
2022/05/07 08:04:13;;;;;;;5.43;4.93;;;19.60;81.10;;;;;;4931416;29;20244;-70
2022/05/07 08:06:38;;;;;;;7.30;4.03;;;19.80;79.90;;;;;;4930997;29;20246;-71
2022/05/07 08:11:50;;;;;;;8.10;4.23;;;19.70;78.50;;;;;;4914415;29;20199;-71
2022/05/07 08:14:15;;;;;;;8.13;4.37;;;19.60;78.90;;;;;;4931352;29;20222;-72
2022/05/07 08:16:42;;;;;;;5.33;4.00;;;19.50;80.10;;;;;;4930265;29;20206;-71
2022/05/07 08:19:08;;;;;;;6.40;4.90;;;19.60;79.60;;;;;;4926013;29;20246;-70
2022/05/07 08:21:33;;;;;;;7.47;5.07;;;19.60;78.50;;;;;;4918196;29;20234;-71
2022/05/07 08:23:59;;;;;;;6.27;4.50;;;19.50;78.30;;;;;;4927685;29;20293;-71
2022/05/07 08:26:25;;;;;;;8.47;4.67;;;19.60;78.80;;;;;;4930678;29;20218;-72
2022/05/07 08:28:52;;;;;;;8.03;4.97;;;19.90;78.70;;;;;;4927316;29;20262;-71
2022/05/07 08:31:18;;;;;;;7.67;5.13;;;19.80;78.50;;;;;;4930577;29;20194;-71
2022/05/07 08:33:43;;;;;;;8.00;5.43;;;19.70;77.50;;;;;;4928788;29;20630;-69
2022/05/07 08:36:10;;;;;;;6.17;4.30;;;19.90;77.70;;;;;;4930303;29;20281;-71
2022/05/07 08:38:36;;;;;;;12.13;6.07;;;19.90;77.60;;;;;;4928809;29;20221;-71
2022/05/07 08:41:04;;;;;;;5.43;4.57;;;19.90;76.80;;;;;;4930682;29;20365;-71
2022/05/07 08:43:37;;;;;;;7.50;6.03;;;20.00;76.10;;;;;;4928822;29;20214;-72
2022/05/07 08:46:11;;;;;;;9.13;5.50;;;20.10;75.90;;;;;;4927245;29;20288;-72
2022/05/07 08:48:39;;;;;;;10.17;5.93;;;20.10;75.10;;;;;;4928593;29;20687;-70
2022/05/07 08:51:05;;;;;;;9.93;6.43;;;20.20;75.50;;;;;;4929944;29;20536;-71
2022/05/07 08:53:34;;;;;;;8.00;5.60;;;20.10;74.20;;;;;;4928771;29;20420;-71
2022/05/07 08:56:02;;;;;;;10.47;5.67;;;20.10;75.00;;;;;;4916993;29;20207;-70
2022/05/07 08:58:27;;;;;;;12.47;6.27;;;20.20;77.30;;;;;;4928691;29;20636;-69
2022/05/07 09:00:53;;;;;;;9.30;5.40;;;20.10;73.80;;;;;;4929129;29;20341;-72
2022/05/07 09:03:18;;;;;;;10.53;5.50;;;20.30;74.30;;;;;;4928363;29;20209;-71
2022/05/07 09:05:44;;;;;;;8.30;5.07;;;20.20;74.70;;;;;;4930003;29;20226;-73
2022/05/07 09:08:24;;;;;;;7.97;5.20;;;20.10;75.00;;;;;;4928430;29;20218;-72
2022/05/07 09:10:54;;;;;;;9.40;5.90;;;20.30;75.70;;;;;;4929939;29;20285;-73
2022/05/07 09:13:19;;;;;;;7.60;4.93;;;20.30;75.50;;;;;;4928287;29;20962;-73
2022/05/07 09:15:56;;;;;;;8.47;5.30;;;20.50;73.70;;;;;;4929783;29;20676;-73
2022/05/07 09:18:22;;;;;;;9.87;5.07;;;20.50;73.00;;;;;;4928105;29;20268;-73
2022/05/07 09:21:15;;;;;;;9.33;5.37;;;20.60;73.10;;;;;;4929520;29;20216;-72
2022/05/07 09:23:42;;;;;;;8.33;5.07;;;20.50;72.80;;;;;;4924847;29;20207;-72
2022/05/07 09:26:07;;;;;;;9.67;4.90;;;20.40;73.50;;;;;;4929406;29;20218;-72
2022/05/07 09:28:33;;;;;;;9.03;5.83;;;20.40;74.10;;;;;;4928063;29;20626;-71
2022/05/07 09:30:59;;;;;;;6.23;5.27;;;20.50;74.40;;;;;;4929731;29;20214;-71
2022/05/07 09:33:34;;;;;;;6.90;5.63;;;20.70;73.30;;;;;;4926186;29;20428;-71
2022/05/07 09:36:10;;;;;;;6.47;5.00;;;20.70;72.80;;;;;;4929346;29;20721;-72
2022/05/07 09:38:37;;;;;;;7.67;5.17;;;20.80;72.90;;;;;;4925776;29;20677;-70
2022/05/07 09:41:02;;;;;;;7.47;5.40;;;20.70;73.20;;;;;;4926289;29;20233;-71
2022/05/07 09:43:30;;;;;;;8.30;5.73;;;20.60;73.60;;;;;;4928970;29;20201;-70
2022/05/07 09:45:56;;;;;;;7.50;5.27;;;20.90;74.70;;;;;;4925910;29;20314;-73
2022/05/07 09:48:22;;;;;;;6.33;4.77;;;21.00;74.00;;;;;;4929219;29;20203;-72
2022/05/07 09:50:48;;;;;;;8.37;5.10;;;21.30;73.80;;;;;;4927393;29;20210;-73
2022/05/07 09:58:47;;;;;;;8.63;4.93;;;21.50;70.70;;;;;;4927473;29;20197;-70
2022/05/07 10:01:28;;;;;;;6.40;4.63;;;21.50;71.50;;;;;;4918660;29;20306;-69
2022/05/07 10:04:27;;;;;;;5.03;4.47;;;21.90;71.40;;;;;;4920595;29;20270;-81
2022/05/07 10:07:30;;;;;;;5.57;4.30;;;21.30;71.10;;;;;;4928892;29;20191;-82
2022/05/07 10:10:18;;;;;;;10.37;3.97;;;21.50;70.70;;;;;;4920716;29;20206;-80
2022/05/07 10:12:47;;;;;;;9.75;5.18;;;21.80;70.40;;;;;;4927418;29;20194;-85
2022/05/07 10:15:20;;;;;;;4.33;3.93;;;22.20;70.30;;;;;;4927607;29;20662;-84
2022/05/07 10:17:56;;;;;;;5.20;4.35;;;22.30;70.50;;;;;;4929194;29;20202;-83
2022/05/07 10:20:23;;;;;;;7.37;5.63;;;22.10;71.60;;;;;;4923734;29;20237;-80
2022/05/07 10:22:56;;;;;;;5.10;4.03;;;21.60;80.30;;;;;;4928174;29;20231;-82
2022/05/07 10:25:21;;;;;;;20.43;11.77;;;21.20;79.30;;;;;;4923595;29;20242;-78
2022/05/07 10:27:50;;;;;;;15.23;11.00;;;21.50;73.70;;;;;;4928109;29;20246;-80
2022/05/07 10:30:24;;;;;;;107.05;96.05;;;22.00;73.60;;;;;;4926554;29;20949;-80
2022/05/07 10:32:59;;;;;;;4.93;4.40;;;21.80;70.40;;;;;;4917200;29;20235;-79
2022/05/07 10:35:47;;;;;;;7.53;5.63;;;22.20;71.00;;;;;;4926334;29;20269;-84
2022/05/07 10:38:17;;;;;;;5.93;5.07;;;22.30;70.20;;;;;;4921791;29;20194;-82
2022/05/07 10:41:04;;;;;;;7.73;6.53;;;22.20;69.90;;;;;;4926148;29;20218;-84
2022/05/07 10:43:42;;;;;;;892.90;827.07;;;22.10;70.90;;;;;;4926421;29;20313;-84
2022/05/07 10:46:20;;;;;;;616.10;568.43;;;21.80;71.10;;;;;;4929628;29;20639;-82
2022/05/07 10:48:58;;;;;;;1137.40;999.90;;;21.90;72.20;;;;;;4926383;29;20917;-85
2022/05/07 10:51:29;;;;;;;8.70;6.30;;;22.00;71.00;;;;;;4930783;29;20193;-86
2022/05/07 10:54:03;;;;;;;167.77;154.80;;;22.10;70.90;;;;;;4926476;29;20203;-82
2022/05/07 10:56:32;;;;;;;5.10;4.60;;;22.20;71.80;;;;;;4929792;29;20187;-84
2022/05/07 10:59:01;;;;;;;11.90;10.67;;;22.40;70.40;;;;;;4927513;29;20191;-82
2022/05/07 11:01:29;;;;;;;901.30;833.30;;;22.40;70.10;;;;;;4930219;29;20557;-84
2022/05/07 11:04:09;;;;;;;697.73;645.70;;;22.70;70.80;;;;;;4926924;29;20221;-84
2022/05/07 11:06:40;;;;;;;782.03;722.90;;;23.20;70.10;;;;;;4927212;29;20193;-86
2022/05/07 11:09:06;;;;;;;588.43;541.23;;;22.70;69.70;;;;;;4929325;29;20680;-84
2022/05/07 11:11:44;;;;;;;14.45;11.18;;;22.90;70.60;;;;;;4929142;29;20203;-88
2022/05/07 11:14:10;;;;;;;528.85;496.73;;;23.20;69.30;;;;;;4922566;29;20206;-81
2022/05/07 11:16:41;;;;;;;19.23;9.45;;;23.10;69.30;;;;;;4927132;29;20600;-76
2022/05/07 11:19:06;;;;;;;58.33;54.20;;;22.50;70.10;;;;;;4926068;29;20201;-75
2022/05/07 11:21:36;;;;;;;15.57;9.65;;;22.20;70.40;;;;;;4927441;29;20187;-76
2022/05/07 11:24:02;;;;;;;26.95;20.80;;;22.00;70.60;;;;;;4913411;29;20198;-79
2022/05/07 11:26:28;;;;;;;54.72;51.00;;;22.00;71.20;;;;;;4930010;29;20297;-79
2022/05/07 11:28:55;;;;;;;11.32;7.60;;;21.80;71.50;;;;;;4930699;29;20199;-80
2022/05/07 11:31:28;;;;;;;32.22;29.38;;;21.70;70.30;;;;;;4930545;29;20188;-80
2022/05/07 11:34:05;;;;;;;12.10;8.53;;;21.90;70.30;;;;;;4927154;29;20210;-80
2022/05/07 11:36:31;;;;;;;12.30;7.22;;;21.90;70.00;;;;;;4929293;29;20265;-78
2022/05/07 11:38:58;;;;;;;56.80;52.67;;;22.10;70.00;;;;;;4925669;29;20207;-80
2022/05/07 11:41:24;;;;;;;17.83;12.13;;;22.40;70.00;;;;;;4927646;29;20779;-77
2022/05/07 11:46:34;;;;;;;14.75;8.25;;;22.60;68.60;;;;;;4927618;29;20209;-83
2022/05/07 11:49:06;;;;;;;16.38;7.82;;;22.70;68.40;;;;;;4926055;29;20673;-78
2022/05/07 11:51:32;;;;;;;8.55;5.78;;;23.20;67.80;;;;;;4929008;29;20701;-86
2022/05/07 11:54:10;;;;;;;8.90;5.68;;;23.40;67.50;;;;;;4926920;29;20236;-81
2022/05/07 11:56:46;;;;;;;10.55;6.30;;;23.30;67.20;;;;;;4927730;29;20197;-81
2022/05/07 11:59:12;;;;;;;6.57;5.30;;;23.70;66.10;;;;;;4926732;29;20220;-81
2022/05/07 12:01:37;;;;;;;5.53;4.70;;;23.20;65.60;;;;;;4927901;29;20222;-81
2022/05/07 12:04:10;;;;;;;7.55;5.40;;;23.60;66.00;;;;;;4925491;29;20265;-81
2022/05/07 12:06:35;;;;;;;7.60;5.95;;;23.60;66.40;;;;;;4926202;29;20206;-77
2022/05/07 12:09:15;;;;;;;9.48;5.00;;;23.40;65.50;;;;;;4925709;29;20705;-81
2022/05/07 12:11:42;;;;;;;5.63;5.13;;;23.80;66.90;;;;;;4928329;29;20200;-87
2022/05/07 12:14:08;;;;;;;7.32;5.50;;;24.40;66.50;;;;;;4926519;29;20455;-76
2022/05/07 12:19:31;;;;;;;6.18;5.25;;;25.70;65.60;;;;;;4926404;29;20289;-83
2022/05/07 12:30:09;;;;;;;8.75;5.55;;;24.70;65.40;;;;;;4921275;29;20229;-81
2022/05/07 12:32:35;;;;;;;7.38;5.57;;;24.60;64.20;;;;;;4927446;29;20206;-82
2022/05/07 12:35:00;;;;;;;5.75;5.18;;;24.10;64.30;;;;;;4923835;29;20224;-81
2022/05/07 12:37:26;;;;;;;6.00;5.25;;;24.40;63.10;;;;;;4931251;29;20252;-79
2022/05/07 12:39:51;;;;;;;9.40;5.65;;;25.50;62.30;;;;;;4928783;29;20639;-83
2022/05/07 12:42:17;;;;;;;7.68;5.10;;;25.60;61.20;;;;;;4930849;29;20701;-82
2022/05/07 12:44:44;;;;;;;9.30;5.40;;;25.70;60.30;;;;;;4929047;29;20521;-83
2022/05/07 12:47:10;;;;;;;6.70;5.82;;;26.60;59.80;;;;;;4931040;29;20202;-82
2022/05/07 12:49:36;;;;;;;7.57;6.60;;;26.40;58.90;;;;;;4929024;29;20235;-81
2022/05/07 12:52:07;;;;;;;7.60;6.78;;;25.20;60.00;;;;;;4930497;29;20273;-81
2022/05/07 12:54:33;;;;;;;7.55;6.78;;;24.50;61.90;;;;;;4927062;29;20206;-80
2022/05/07 12:56:58;;;;;;;8.32;6.22;;;23.60;63.00;;;;;;4930231;29;20268;-80
2022/05/07 12:59:24;;;;;;;7.57;5.40;;;23.70;63.80;;;;;;4928582;29;20452;-84
2022/05/07 13:01:50;;;;;;;7.60;5.97;;;24.40;64.00;;;;;;4930618;29;20277;-84
2022/05/07 13:04:15;;;;;;;7.55;5.80;;;23.70;64.40;;;;;;4928720;29;20731;-84
2022/05/07 13:06:41;;;;;;;11.98;7.18;;;23.50;65.90;;;;;;4930370;29;20702;-81
2022/05/07 13:09:07;;;;;;;8.30;6.60;;;22.90;66.20;;;;;;4916234;29;20569;-82
2022/05/07 13:11:33;;;;;;;5.72;5.22;;;24.00;67.50;;;;;;4930120;29;20173;-82
2022/05/07 13:13:58;;;;;;;8.00;5.00;;;24.70;64.40;;;;;;4928578;29;20259;-83
2022/05/07 13:16:24;;;;;;;4.82;4.43;;;25.00;63.60;;;;;;4930948;29;20679;-80
2022/05/07 13:18:50;;;;;;;10.60;4.75;;;25.60;62.70;;;;;;4929056;29;20197;-81