Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:35;;;;;;;;;;;;;;;7.72;47.71;101671.06;4705575;30;19968;-76
2021/01/18 00:03:21;;;;;;;;;;;;;;;7.73;48.22;101675.47;4702523;30;20017;-77
2021/01/18 00:05:51;;;;;;;;;;;;;;;7.68;48.22;101670.19;4700849;30;20507;-76
2021/01/18 00:08:23;;;;;;;;;;;;;;;7.68;47.65;101669.31;4704677;30;19932;-76
2021/01/18 00:10:51;;;;;;;;;;;;;;;7.65;48.06;101668.44;4704927;30;19934;-76
2021/01/18 00:13:19;;;;;;;;;;;;;;;7.63;47.94;101666.72;4705348;30;20864;-76
2021/01/18 00:15:46;;;;;;;;;;;;;;;7.60;47.81;101664.97;4702824;30;20034;-76
2021/01/18 00:18:13;;;;;;;;;;;;;;;7.60;48.05;101656.16;4685128;30;20739;-76
2021/01/18 00:20:40;;;;;;;;;;;;;;;7.57;47.99;101648.28;4706853;30;20475;-76
2021/01/18 00:23:07;;;;;;;;;;;;;;;7.56;47.74;101657.91;4686263;30;19935;-76
2021/01/18 00:25:35;;;;;;;;;;;;;;;7.54;47.88;101656.16;4704655;30;19966;-76
2021/01/18 00:28:02;;;;;;;;;;;;;;;7.54;47.85;101648.25;4691687;30;19938;-77
2021/01/18 00:30:29;;;;;;;;;;;;;;;7.57;48.09;101650.91;4686775;30;20356;-76
2021/01/18 00:32:58;;;;;;;;;;;;;;;7.58;48.02;101647.41;4679796;30;19995;-76
2021/01/18 00:35:27;;;;;;;;;;;;;;;7.60;47.42;101651.78;4704203;30;19946;-76
2021/01/18 00:37:54;;;;;;;;;;;;;;;7.64;47.92;101648.28;4704611;30;19950;-77
2021/01/18 00:40:22;;;;;;;;;;;;;;;7.65;47.28;101649.13;4705156;30;19981;-76
2021/01/18 00:42:49;;;;;;;;;;;;;;;7.71;47.46;101658.78;4705853;30;19939;-76
2021/01/18 00:45:17;;;;;;;;;;;;;;;7.73;47.10;101650.00;4699301;30;19950;-76
2021/01/18 00:47:45;;;;;;;;;;;;;;;7.81;47.83;101655.25;4689510;30;19939;-76
2021/01/18 00:50:14;;;;;;;;;;;;;;;7.84;47.28;101650.00;4690282;30;19935;-76
2021/01/18 00:52:41;;;;;;;;;;;;;;;7.89;47.38;101653.50;4704945;30;19958;-76
2021/01/18 00:55:11;;;;;;;;;;;;;;;7.93;47.25;101649.09;4705188;30;19931;-75
2021/01/18 00:57:53;;;;;;;;;;;;;;;7.94;47.26;101640.31;4687930;30;19935;-78
2021/01/18 01:00:21;;;;;;;;;;;;;;;7.96;47.00;101644.69;4681633;30;20025;-78
2021/01/18 01:02:50;;;;;;;;;;;;;;;7.98;47.38;101642.94;4696192;30;19939;-77
2021/01/18 01:05:18;;;;;;;;;;;;;;;8.00;47.50;101644.69;4681163;30;20025;-77
2021/01/18 01:07:46;;;;;;;;;;;;;;;8.02;47.02;101641.16;4688186;30;19938;-78
2021/01/18 01:10:15;;;;;;;;;;;;;;;8.08;47.01;101637.66;4702867;30;19939;-78
2021/01/18 01:12:42;;;;;;;;;;;;;;;8.05;47.06;101632.38;4678683;30;19990;-77
2021/01/18 01:15:11;;;;;;;;;;;;;;;8.05;46.99;101637.66;4697163;30;19946;-77
2021/01/18 01:17:41;;;;;;;;;;;;;;;8.03;47.34;101627.13;4705042;30;19942;-78
2021/01/18 01:20:09;;;;;;;;;;;;;;;8.04;47.09;101630.66;4684415;30;23249;-77
2021/01/18 01:22:36;;;;;;;;;;;;;;;8.01;46.84;101621.00;4685952;30;19939;-78
2021/01/18 01:25:03;;;;;;;;;;;;;;;8.00;46.61;101624.50;4689641;30;20412;-78
2021/01/18 01:27:32;;;;;;;;;;;;;;;7.98;47.20;101618.34;4692832;30;20038;-78
2021/01/18 01:29:59;;;;;;;;;;;;;;;7.97;47.21;101625.38;4696447;30;19935;-78
2021/01/18 01:32:26;;;;;;;;;;;;;;;7.94;46.96;101619.22;4687452;30;19942;-78
2021/01/18 01:34:53;;;;;;;;;;;;;;;7.91;47.33;101614.84;4699930;30;19939;-78
2021/01/18 01:37:21;;;;;;;;;;;;;;;7.90;46.88;101618.34;4688798;30;19935;-78
2021/01/18 01:39:48;;;;;;;;;;;;;;;7.89;46.93;101610.47;4687510;30;19935;-78
2021/01/18 01:42:19;;;;;;;;;;;;;;;7.88;47.48;101599.06;4690497;30;19936;-78
2021/01/18 01:44:46;;;;;;;;;;;;;;;7.86;47.24;101607.84;4685040;30;19973;-77
2021/01/18 01:47:21;;;;;;;;;;;;;;;7.84;47.23;101601.69;4686921;30;20410;-78
2021/01/18 01:49:49;;;;;;;;;;;;;;;7.82;47.34;101592.03;4681404;30;19944;-78
2021/01/18 01:52:18;;;;;;;;;;;;;;;7.83;47.50;101592.94;4684029;30;19935;-78
2021/01/18 01:55:07;;;;;;;;;;;;;;;7.78;47.73;101590.28;4697726;30;19931;-78
2021/01/18 01:57:53;;;;;;;;;;;;;;;7.75;47.37;101590.31;4679423;30;19946;-78
2021/01/18 02:00:21;;;;;;;;;;;;;;;7.73;47.30;101594.69;4689917;30;19932;-78
2021/01/18 02:02:49;;;;;;;;;;;;;;;7.72;47.46;101592.06;4678383;30;19931;-77
2021/01/18 02:05:17;;;;;;;;;;;;;;;7.72;47.33;101586.78;4696295;30;20504;-77
2021/01/18 02:07:45;;;;;;;;;;;;;;;7.67;47.26;101584.19;4694253;30;19931;-78
2021/01/18 02:10:12;;;;;;;;;;;;;;;7.67;47.92;101588.56;4683186;30;20424;-78
2021/01/18 02:12:39;;;;;;;;;;;;;;;7.63;47.43;101588.56;4684999;30;19931;-78
2021/01/18 02:15:11;;;;;;;;;;;;;;;7.63;47.53;101588.56;4692621;30;19938;-78
2021/01/18 02:17:44;;;;;;;;;;;;;;;7.61;47.31;101592.94;4686075;30;19935;-78
2021/01/18 02:20:28;;;;;;;;;;;;;;;7.59;47.38;101585.94;4697215;30;19943;-78
2021/01/18 02:23:13;;;;;;;;;;;;;;;7.57;47.74;101580.66;4679444;30;19938;-78
2021/01/18 02:25:47;;;;;;;;;;;;;;;7.56;47.99;101583.31;4665513;30;19936;-79
2021/01/18 02:28:32;;;;;;;;;;;;;;;7.58;47.59;101581.56;4684160;30;19936;-78
2021/01/18 02:31:18;;;;;;;;;;;;;;;7.57;47.44;101579.81;4685865;30;19936;-78
2021/01/18 02:34:04;;;;;;;;;;;;;;;7.59;47.71;101581.56;4681028;30;19939;-78
2021/01/18 02:36:34;;;;;;;;;;;;;;;7.60;47.55;101578.06;4686081;30;19935;-78
2021/01/18 02:39:06;;;;;;;;;;;;;;;7.62;47.20;101581.53;4683263;30;19974;-78
2021/01/18 02:41:37;;;;;;;;;;;;;;;7.64;47.37;101571.91;4686095;30;19982;-78
2021/01/18 02:44:06;;;;;;;;;;;;;;;7.69;47.38;101582.41;4683326;30;19942;-76
2021/01/18 02:46:34;;;;;;;;;;;;;;;7.71;47.29;101572.75;4684489;30;20115;-76
2021/01/18 02:49:01;;;;;;;;;;;;;;;7.73;47.26;101570.13;4685962;30;19966;-76
2021/01/18 02:51:28;;;;;;;;;;;;;;;7.79;47.07;101576.25;4681896;30;19935;-76
2021/01/18 02:53:57;;;;;;;;;;;;;;;7.81;46.92;101569.22;4677157;30;20460;-76
2021/01/18 02:56:26;;;;;;;;;;;;;;;7.87;47.52;101570.09;4696387;30;19994;-76
2021/01/18 02:58:54;;;;;;;;;;;;;;;7.88;47.09;101567.44;4691410;30;19932;-76
2021/01/18 03:01:30;;;;;;;;;;;;;;;7.88;47.29;101563.91;4684243;30;19940;-76
2021/01/18 03:04:03;;;;;;;;;;;;;;;7.93;46.51;101555.13;4678815;30;19935;-76
2021/01/18 03:06:34;;;;;;;;;;;;;;;7.92;46.87;101558.66;4681273;30;20028;-76
2021/01/18 03:09:08;;;;;;;;;;;;;;;7.90;47.00;101547.22;4682282;30;20711;-76
2021/01/18 03:11:38;;;;;;;;;;;;;;;7.92;47.17;101553.38;4687397;30;19971;-76
2021/01/18 03:14:08;;;;;;;;;;;;;;;7.94;47.28;101556.00;4680474;30;19935;-76
2021/01/18 03:16:37;;;;;;;;;;;;;;;7.92;46.80;101553.38;4682157;30;19931;-76
2021/01/18 03:19:04;;;;;;;;;;;;;;;7.90;46.56;101551.63;4687813;30;19943;-76
2021/01/18 03:21:32;;;;;;;;;;;;;;;7.91;46.73;101554.25;4699101;30;19935;-76
2021/01/18 03:23:59;;;;;;;;;;;;;;;7.87;47.44;101549.00;4688444;30;19954;-76
2021/01/18 03:26:29;;;;;;;;;;;;;;;7.88;47.00;101545.47;4705280;30;19931;-76
2021/01/18 03:28:56;;;;;;;;;;;;;;;7.85;47.23;101553.41;4704186;30;19931;-76
2021/01/18 03:31:23;;;;;;;;;;;;;;;7.85;47.14;101551.63;4706389;30;20434;-76
2021/01/18 03:33:50;;;;;;;;;;;;;;;7.83;47.27;101550.78;4688380;30;19939;-77
2021/01/18 03:36:17;;;;;;;;;;;;;;;7.82;47.05;101544.59;4704517;30;19931;-76
2021/01/18 03:38:44;;;;;;;;;;;;;;;7.80;47.32;101543.75;4703437;30;19931;-76
2021/01/18 03:41:12;;;;;;;;;;;;;;;7.77;47.48;101540.25;4705133;30;19937;-76
2021/01/18 03:43:40;;;;;;;;;;;;;;;7.79;46.91;101541.13;4701259;30;19935;-76
2021/01/18 03:46:07;;;;;;;;;;;;;;;7.75;47.16;101539.41;4700885;30;19932;-77
2021/01/18 03:48:34;;;;;;;;;;;;;;;7.75;47.21;101542.03;4703657;30;19942;-76
2021/01/18 03:51:01;;;;;;;;;;;;;;;7.72;47.44;101539.38;4698350;30;19939;-76
2021/01/18 03:53:28;;;;;;;;;;;;;;;7.71;46.90;101542.88;4691078;30;19963;-76
2021/01/18 03:55:54;;;;;;;;;;;;;;;7.68;47.61;101533.25;4703703;30;19982;-76
2021/01/18 03:58:21;;;;;;;;;;;;;;;7.68;47.06;101537.66;4704668;30;19962;-77
2021/01/18 04:00:49;;;;;;;;;;;;;;;7.65;47.56;101538.53;4689775;30;20147;-76
2021/01/18 04:03:19;;;;;;;;;;;;;;;7.63;47.26;101537.66;4700037;30;19938;-76
2021/01/18 04:05:46;;;;;;;;;;;;;;;7.61;47.05;101535.00;4686234;30;19932;-77
2021/01/18 04:08:14;;;;;;;;;;;;;;;7.61;47.67;101534.16;4705022;30;19989;-76
2021/01/18 04:10:41;;;;;;;;;;;;;;;7.59;47.34;101531.53;4688320;30;19944;-76
2021/01/18 04:13:07;;;;;;;;;;;;;;;7.57;47.22;101527.16;4702055;30;19939;-76
2021/01/18 04:15:34;;;;;;;;;;;;;;;7.55;47.06;101521.88;4690477;30;19931;-76
2021/01/18 04:18:04;;;;;;;;;;;;;;;7.53;47.38;101518.38;4688721;30;19931;-76
2021/01/18 04:20:31;;;;;;;;;;;;;;;7.50;47.74;101523.66;4702704;30;19935;-76
2021/01/18 04:22:59;;;;;;;;;;;;;;;7.50;47.54;101520.13;4696631;30;19937;-76
2021/01/18 04:25:28;;;;;;;;;;;;;;;7.50;47.56;101517.50;4684580;30;19941;-76
2021/01/18 04:27:59;;;;;;;;;;;;;;;7.51;47.38;101513.97;4691373;30;19990;-77
2021/01/18 04:30:26;;;;;;;;;;;;;;;7.52;47.32;101510.47;4681905;30;19978;-76
2021/01/18 04:32:54;;;;;;;;;;;;;;;7.54;47.09;101506.97;4683042;30;19931;-77
2021/01/18 04:35:21;;;;;;;;;;;;;;;7.56;47.34;101502.56;4686175;30;20449;-76
2021/01/18 04:37:48;;;;;;;;;;;;;;;7.59;46.75;101505.19;4688237;30;19961;-77
2021/01/18 04:40:16;;;;;;;;;;;;;;;7.62;46.99;101493.78;4691658;30;19932;-76
2021/01/18 04:42:44;;;;;;;;;;;;;;;7.63;46.87;101491.13;4687923;30;19932;-76
2021/01/18 04:45:12;;;;;;;;;;;;;;;7.68;46.75;101493.72;4686950;30;19938;-76
2021/01/18 04:47:40;;;;;;;;;;;;;;;7.70;46.94;101493.75;4685960;30;19936;-76
2021/01/18 04:50:08;;;;;;;;;;;;;;;7.74;46.84;101496.34;4685006;30;19939;-76
2021/01/18 04:52:46;;;;;;;;;;;;;;;7.78;46.81;101495.47;4690830;30;19942;-76
2021/01/18 04:55:19;;;;;;;;;;;;;;;7.81;46.44;101478.78;4689870;30;19932;-76
2021/01/18 04:57:53;;;;;;;;;;;;;;;7.88;46.47;101476.97;4697792;30;19938;-76
2021/01/18 05:00:23;;;;;;;;;;;;;;;7.90;46.83;101481.34;4687176;30;19966;-76
2021/01/18 05:02:52;;;;;;;;;;;;;;;7.93;46.59;101481.38;4689900;30;20405;-76
2021/01/18 05:05:22;;;;;;;;;;;;;;;7.97;46.90;101472.56;4684469;30;20043;-76
2021/01/18 05:08:04;;;;;;;;;;;;;;;7.97;46.21;101472.56;4688840;30;19935;-77
2021/01/18 05:10:32;;;;;;;;;;;;;;;8.03;46.72;101469.00;4685238;30;19939;-77
2021/01/18 05:13:04;;;;;;;;;;;;;;;8.03;46.23;101469.00;4684818;30;19977;-77
2021/01/18 05:15:33;;;;;;;;;;;;;;;8.07;46.89;101475.16;4683509;30;19971;-77
2021/01/18 05:25:24;;;;;;;;;;;;;;;8.05;46.45;101459.34;4663082;30;19938;-76
2021/01/18 05:28:02;;;;;;;;;;;;;;;8.08;46.42;101463.72;4684881;30;19932;-76
2021/01/18 05:30:30;;;;;;;;;;;;;;;8.06;46.37;101460.22;4681401;30;19940;-76
2021/01/18 05:33:01;;;;;;;;;;;;;;;8.04;46.77;101454.09;4689698;30;19935;-76
2021/01/18 05:35:28;;;;;;;;;;;;;;;8.01;46.53;101454.97;4690754;30;20039;-76
2021/01/18 05:37:58;;;;;;;;;;;;;;;7.99;46.61;101454.09;4690644;30;19943;-76
2021/01/18 05:40:26;;;;;;;;;;;;;;;8.03;46.63;101457.59;4686186;30;19932;-76
2021/01/18 05:42:52;;;;;;;;;;;;;;;7.98;46.79;101457.59;4683162;30;19939;-76
2021/01/18 05:45:27;;;;;;;;;;;;;;;7.99;47.07;101456.72;4687478;30;19939;-76
2021/01/18 05:47:56;;;;;;;;;;;;;;;7.97;46.54;101453.22;4687863;30;19977;-76
2021/01/18 05:50:24;;;;;;;;;;;;;;;7.97;46.60;101448.84;4678523;30;19932;-76
2021/01/18 05:52:51;;;;;;;;;;;;;;;7.94;46.48;101454.09;4683913;30;19999;-76
2021/01/18 05:55:19;;;;;;;;;;;;;;;7.93;46.95;101447.13;4691114;30;19989;-76
2021/01/18 05:57:48;;;;;;;;;;;;;;;7.94;46.73;101448.84;4683807;30;19931;-76
2021/01/18 06:00:23;;;;;;;;;;;;;;;7.91;47.16;101453.28;4693048;30;19935;-76
2021/01/18 06:02:51;;;;;;;;;;;;;;;7.90;46.89;101454.16;4684093;30;19951;-75
2021/01/18 06:05:23;;;;;;;;;;;;;;;7.88;47.02;101459.44;4685108;30;19995;-76
2021/01/18 06:07:50;;;;;;;;;;;;;;;7.88;46.95;101455.91;4683887;30;20109;-77
2021/01/18 06:10:17;;;;;;;;;;;;;;;7.88;47.00;101448.00;4676555;30;19931;-77
2021/01/18 06:12:44;;;;;;;;;;;;;;;7.85;47.16;101437.50;4682582;30;20421;-76
2021/01/18 06:15:12;;;;;;;;;;;;;;;7.81;46.87;101445.41;4684402;30;19935;-77
2021/01/18 06:17:42;;;;;;;;;;;;;;;7.82;46.68;101446.28;4680188;30;19959;-75
2021/01/18 06:20:19;;;;;;;;;;;;;;;7.78;47.06;101442.78;4681230;30;19940;-76
2021/01/18 06:22:51;;;;;;;;;;;;;;;7.80;46.96;101441.03;4687547;30;20210;-76
2021/01/18 06:25:18;;;;;;;;;;;;;;;7.79;47.21;101441.03;4682891;30;19981;-76
2021/01/18 06:27:45;;;;;;;;;;;;;;;7.78;46.93;101437.50;4693000;30;19937;-76
2021/01/18 06:30:30;;;;;;;;;;;;;;;7.76;46.93;101436.66;4686932;30;20038;-77
2021/01/18 06:32:57;;;;;;;;;;;;;;;7.78;46.97;101437.50;4706835;30;19966;-76
2021/01/18 06:35:26;;;;;;;;;;;;;;;7.81;47.11;101434.88;4700893;30;19946;-76
2021/01/18 06:37:57;;;;;;;;;;;;;;;7.89;47.12;101436.59;4697892;30;19966;-76
2021/01/18 06:40:28;;;;;;;;;;;;;;;7.89;47.34;101434.84;4697815;30;20295;-77
2021/01/18 06:42:56;;;;;;;;;;;;;;;7.90;47.19;101430.44;4699311;30;19936;-75
2021/01/18 06:45:30;;;;;;;;;;;;;;;7.96;46.97;101433.06;4686031;30;19939;-76
2021/01/18 06:47:57;;;;;;;;;;;;;;;7.99;46.52;101430.38;4698492;30;19959;-77
2021/01/18 06:50:28;;;;;;;;;;;;;;;8.00;47.29;101432.16;4708355;30;20304;-78
2021/01/18 06:52:56;;;;;;;;;;;;;;;8.06;46.37;101431.22;4701848;30;19935;-77
2021/01/18 06:55:25;;;;;;;;;;;;;;;8.10;46.71;101444.38;4703497;30;19935;-79
2021/01/18 06:58:03;;;;;;;;;;;;;;;8.12;46.29;101437.31;4700643;30;19952;-78
2021/01/18 07:00:31;;;;;;;;;;;;;;;8.12;46.49;101447.88;4702807;30;19939;-82
2021/01/18 07:02:58;;;;;;;;;;;;;;;8.18;47.03;101436.44;4689562;30;19941;-79
2021/01/18 07:05:37;;;;;;;;;;;;;;;8.16;46.80;101432.06;4698283;30;20349;-78
2021/01/18 07:08:22;;;;;;;;;;;;;;;8.18;46.65;101430.28;4679983;30;19935;-78
2021/01/18 07:10:50;;;;;;;;;;;;;;;8.20;46.80;101425.88;4700318;30;19974;-77
2021/01/18 07:13:18;;;;;;;;;;;;;;;8.18;46.48;101423.25;4684208;30;20003;-77
2021/01/18 07:15:48;;;;;;;;;;;;;;;8.18;46.62;101422.38;4699006;30;20011;-77
2021/01/18 07:18:15;;;;;;;;;;;;;;;8.18;46.72;101420.63;4707055;30;20085;-77
2021/01/18 07:20:44;;;;;;;;;;;;;;;8.16;46.64;101426.78;4683261;30;20306;-77
2021/01/18 07:23:25;;;;;;;;;;;;;;;8.14;46.39;101422.41;4701645;30;19934;-77
2021/01/18 07:26:04;;;;;;;;;;;;;;;8.13;46.21;101425.91;4706341;30;19998;-77
2021/01/18 07:28:32;;;;;;;;;;;;;;;8.16;46.87;101422.38;4701033;30;19962;-77
2021/01/18 07:30:59;;;;;;;;;;;;;;;8.16;46.77;101418.88;4681091;30;19935;-77
2021/01/18 07:33:27;;;;;;;;;;;;;;;8.13;46.64;101419.78;4699765;30;19982;-77
2021/01/18 07:35:55;;;;;;;;;;;;;;;8.12;46.75;101423.28;4698116;30;19935;-77
2021/01/18 07:38:24;;;;;;;;;;;;;;;8.11;46.68;101421.53;4697659;30;19931;-77
2021/01/18 07:41:09;;;;;;;;;;;;;;;8.09;46.60;101421.53;4703801;30;19935;-77
2021/01/18 07:43:37;;;;;;;;;;;;;;;8.09;46.92;101420.66;4694559;30;20384;-77
2021/01/18 07:46:35;;;;;;;;;;;;;;;8.08;46.31;101417.16;4703505;30;19935;-76
2021/01/18 07:49:21;;;;;;;;;;;;;;;8.08;46.52;101426.84;4706475;30;20787;-77
2021/01/18 07:51:49;;;;;;;;;;;;;;;8.08;46.31;101416.28;4683889;30;19967;-77
2021/01/18 07:54:30;;;;;;;;;;;;;;;8.07;46.38;101420.66;4709585;30;19935;-77
2021/01/18 07:57:17;;;;;;;;;;;;;;;8.08;46.41;101416.28;4704796;30;19967;-76
2021/01/18 07:59:44;;;;;;;;;;;;;;;8.08;46.68;101419.78;4702802;30;19938;-77
2021/01/18 08:02:22;;;;;;;;;;;;;;;8.08;46.16;101419.78;4704556;30;19946;-76
2021/01/18 08:04:49;;;;;;;;;;;;;;;8.05;46.21;101419.81;4705889;30;20002;-76
2021/01/18 08:07:17;;;;;;;;;;;;;;;8.06;45.84;101420.69;4695934;30;19947;-77
2021/01/18 08:09:53;;;;;;;;;;;;;;;8.06;46.19;101429.44;4694854;30;19935;-77
2021/01/18 08:12:29;;;;;;;;;;;;;;;8.03;45.80;101421.56;4710383;30;19935;-77
2021/01/18 08:14:57;;;;;;;;;;;;;;;8.04;46.48;101425.97;4705243;30;19998;-77
2021/01/18 08:17:24;;;;;;;;;;;;;;;8.05;46.37;101419.81;4694484;30;19934;-77
2021/01/18 08:20:06;;;;;;;;;;;;;;;8.05;45.88;101424.19;4694170;30;19986;-77
2021/01/18 08:22:34;;;;;;;;;;;;;;;8.05;46.26;101416.28;4707568;30;19935;-76
2021/01/18 08:25:02;;;;;;;;;;;;;;;8.05;45.95;101408.38;4702642;30;19935;-77
2021/01/18 08:27:40;;;;;;;;;;;;;;;8.06;46.15;101412.78;4705760;30;19935;-76
2021/01/18 08:30:37;;;;;;;;;;;;;;;8.06;46.20;101410.13;4696421;30;19940;-77
2021/01/18 08:33:05;;;;;;;;;;;;;;;8.12;45.77;101410.13;4691782;30;19942;-77
2021/01/18 08:35:35;;;;;;;;;;;;;;;8.12;45.68;101416.25;4706842;30;20877;-77
2021/01/18 08:38:06;;;;;;;;;;;;;;;8.16;45.72;101408.34;4711005;30;19974;-77
2021/01/18 08:40:41;;;;;;;;;;;;;;;8.18;46.03;101403.91;4704305;30;19935;-77
2021/01/18 08:43:09;;;;;;;;;;;;;;;8.22;45.66;101410.91;4704419;30;19949;-77
2021/01/18 08:45:37;;;;;;;;;;;;;;;8.23;45.62;101402.97;4699070;30;19998;-77
2021/01/18 08:48:05;;;;;;;;;;;;;;;8.29;45.82;101407.34;4704095;30;19931;-77
2021/01/18 08:50:35;;;;;;;;;;;;;;;8.31;45.85;101398.56;4695845;30;19965;-77
2021/01/18 08:53:03;;;;;;;;;;;;;;;8.35;45.47;101395.88;4713442;30;19939;-77
2021/01/18 08:55:52;;;;;;;;;;;;;;;8.40;45.09;101396.72;4708149;30;19937;-77
2021/01/18 08:58:34;;;;;;;;;;;;;;;8.41;45.24;101401.97;4703326;30;19969;-77
2021/01/18 09:01:03;;;;;;;;;;;;;;;8.46;45.09;101386.16;4704215;30;19974;-77
2021/01/18 09:03:30;;;;;;;;;;;;;;;8.49;44.99;101394.03;4706679;30;19939;-77
2021/01/18 09:05:58;;;;;;;;;;;;;;;8.50;45.31;101394.91;4707228;30;19990;-77
2021/01/18 09:08:25;;;;;;;;;;;;;;;8.55;44.99;101377.28;4692166;30;19931;-77
2021/01/18 09:10:54;;;;;;;;;;;;;;;8.55;45.07;101382.56;4704434;30;19932;-77
2021/01/18 09:13:21;;;;;;;;;;;;;;;8.56;44.83;101379.94;4704258;30;19944;-77
2021/01/18 09:15:48;;;;;;;;;;;;;;;8.57;45.20;101378.16;4696708;30;20068;-77
2021/01/18 09:18:16;;;;;;;;;;;;;;;8.60;44.69;101373.75;4688012;30;20383;-77
2021/01/18 09:20:44;;;;;;;;;;;;;;;8.62;44.70;101374.56;4701253;30;20409;-77
2021/01/18 09:23:12;;;;;;;;;;;;;;;8.63;44.56;101367.56;4705754;30;20385;-77
2021/01/18 09:25:58;;;;;;;;;;;;;;;8.66;44.86;101369.28;4709561;30;19977;-77
2021/01/18 09:28:26;;;;;;;;;;;;;;;8.68;44.58;101372.78;4694461;30;19931;-77
2021/01/18 09:30:53;;;;;;;;;;;;;;;8.66;45.02;101374.56;4691940;30;19958;-77
2021/01/18 09:33:25;;;;;;;;;;;;;;;8.65;45.13;101368.41;4709694;30;19970;-77
2021/01/18 09:35:52;;;;;;;;;;;;;;;8.62;45.04;101374.56;4704795;30;19931;-77
2021/01/18 09:38:19;;;;;;;;;;;;;;;8.60;45.13;101368.47;4713197;30;19931;-77
2021/01/18 09:40:49;;;;;;;;;;;;;;;8.59;45.17;101365.84;4709423;30;19949;-79
2021/01/18 09:43:19;;;;;;;;;;;;;;;8.56;44.81;101356.19;4682585;30;19938;-77
2021/01/18 09:45:52;;;;;;;;;;;;;;;8.54;44.95;101360.59;4704570;30;19955;-77
2021/01/18 09:48:20;;;;;;;;;;;;;;;8.53;45.48;101353.56;4704702;30;19999;-77
2021/01/18 09:50:50;;;;;;;;;;;;;;;8.54;45.17;101357.09;4696121;30;19932;-77
2021/01/18 09:53:17;;;;;;;;;;;;;;;8.52;44.97;101349.19;4702657;30;19959;-77
2021/01/18 09:55:46;;;;;;;;;;;;;;;8.52;45.08;101351.81;4699453;30;19958;-77
2021/01/18 09:58:14;;;;;;;;;;;;;;;8.53;45.14;101350.94;4704390;30;20015;-77
2021/01/18 10:00:42;;;;;;;;;;;;;;;8.53;44.86;101355.34;4705467;30;19931;-77
2021/01/18 10:03:10;;;;;;;;;;;;;;;8.50;45.54;101348.34;4711995;30;19935;-77
2021/01/18 10:05:39;;;;;;;;;;;;;;;8.49;44.99;101351.00;4702369;30;19943;-77
2021/01/18 10:08:12;;;;;;;;;;;;;;;8.49;45.24;101346.56;4701435;30;19967;-77
2021/01/18 10:10:44;;;;;;;;;;;;;;;8.51;44.98;101341.28;4701291;30;19935;-77
2021/01/18 10:13:17;;;;;;;;;;;;;;;8.51;45.20;101339.53;4700798;30;20021;-77
2021/01/18 10:15:45;;;;;;;;;;;;;;;8.52;44.83;101343.03;4707336;30;19936;-77
2021/01/18 10:18:27;;;;;;;;;;;;;;;8.54;44.89;101334.22;4698336;30;19946;-77
2021/01/18 10:20:54;;;;;;;;;;;;;;;8.54;44.57;101328.09;4700808;30;19970;-77
2021/01/18 10:23:23;;;;;;;;;;;;;;;8.54;45.04;101330.72;4690410;30;19932;-77
2021/01/18 10:25:49;;;;;;;;;;;;;;;8.52;44.67;101330.72;4685109;30;20054;-77
2021/01/18 10:28:17;;;;;;;;;;;;;;;8.54;44.86;101328.94;4689164;30;19960;-77
2021/01/18 10:30:44;;;;;;;;;;;;;;;8.52;45.01;101328.06;4686130;30;20394;-78
2021/01/18 10:33:15;;;;;;;;;;;;;;;8.52;45.23;101319.31;4682604;30;19943;-77
2021/01/18 10:35:42;;;;;;;;;;;;;;;8.54;44.97;101320.19;4679571;30;19932;-77
2021/01/18 10:38:10;;;;;;;;;;;;;;;8.55;45.45;101322.78;4681172;30;19959;-77
2021/01/18 10:40:38;;;;;;;;;;;;;;;8.55;44.94;101322.78;4687718;30;19935;-77
2021/01/18 10:43:06;;;;;;;;;;;;;;;8.60;45.36;101314.81;4691085;30;19935;-77
2021/01/18 10:45:38;;;;;;;;;;;;;;;8.61;45.10;101312.16;4684007;30;19971;-77
2021/01/18 10:48:06;;;;;;;;;;;;;;;8.64;45.02;101316.53;4687509;30;19939;-77
2021/01/18 10:50:33;;;;;;;;;;;;;;;8.69;45.41;101308.59;4690652;30;19935;-78
2021/01/18 10:53:01;;;;;;;;;;;;;;;8.73;45.20;101307.66;4685374;30;20423;-77
2021/01/18 10:55:28;;;;;;;;;;;;;;;8.77;45.23;101299.72;4687082;30;19931;-77
2021/01/18 10:58:13;;;;;;;;;;;;;;;8.79;44.93;101297.03;4703458;30;19944;-77
2021/01/18 11:00:41;;;;;;;;;;;;;;;8.81;44.67;101292.59;4683687;30;20027;-77
2021/01/18 11:03:08;;;;;;;;;;;;;;;8.85;44.40;101291.72;4689153;30;19939;-77
2021/01/18 11:05:35;;;;;;;;;;;;;;;8.89;44.53;101284.59;4686000;30;19935;-77
2021/01/18 11:08:03;;;;;;;;;;;;;;;8.92;45.00;101281.97;4677167;30;20436;-77
2021/01/18 11:10:31;;;;;;;;;;;;;;;8.94;45.01;101275.78;4685813;30;19931;-77
2021/01/18 11:13:07;;;;;;;;;;;;;;;8.93;44.77;101279.28;4690729;30;19952;-74
2021/01/18 11:15:36;;;;;;;;;;;;;;;8.95;44.39;101274.00;4691647;30;19978;-77
2021/01/18 11:18:04;;;;;;;;;;;;;;;8.95;45.03;101277.50;4678407;30;20373;-77
2021/01/18 11:20:32;;;;;;;;;;;;;;;8.93;44.37;101281.94;4677286;30;20435;-77
2021/01/18 11:22:58;;;;;;;;;;;;;;;8.92;45.25;101272.25;4700489;30;19932;-77
2021/01/18 11:25:26;;;;;;;;;;;;;;;8.93;45.28;101274.00;4701967;30;20054;-77
2021/01/18 11:27:53;;;;;;;;;;;;;;;8.95;44.77;101263.44;4705064;30;19934;-77
2021/01/18 11:30:20;;;;;;;;;;;;;;;8.95;44.68;101263.44;4709140;30;20010;-77
2021/01/18 11:32:47;;;;;;;;;;;;;;;8.93;44.71;101252.91;4698383;30;19982;-77
2021/01/18 11:35:15;;;;;;;;;;;;;;;8.94;44.73;101251.13;4699367;30;20500;-77
2021/01/18 11:37:41;;;;;;;;;;;;;;;8.94;44.39;101252.03;4711936;30;19938;-77
2021/01/18 11:40:10;;;;;;;;;;;;;;;8.97;44.91;101245.84;4705434;30;20488;-78
2021/01/18 11:42:37;;;;;;;;;;;;;;;8.98;44.90;101242.28;4708177;30;19931;-77
2021/01/18 11:45:04;;;;;;;;;;;;;;;8.99;44.78;101238.75;4712915;30;19994;-77
2021/01/18 11:47:35;;;;;;;;;;;;;;;8.99;44.97;101225.56;4708416;30;20006;-77
2021/01/18 11:50:04;;;;;;;;;;;;;;;9.00;44.99;101229.09;4696314;30;20401;-78
2021/01/18 11:52:31;;;;;;;;;;;;;;;9.00;45.30;101234.38;4716270;30;19931;-77
2021/01/18 11:54:58;;;;;;;;;;;;;;;8.96;45.07;101226.47;4710080;30;19967;-77
2021/01/18 11:57:24;;;;;;;;;;;;;;;8.96;44.89;101215.91;4712738;30;19935;-77
2021/01/18 11:59:51;;;;;;;;;;;;;;;8.96;45.08;101221.19;4710628;30;20329;-77
2021/01/18 12:02:19;;;;;;;;;;;;;;;8.94;44.78;101211.53;4695482;30;19982;-77
2021/01/18 12:04:46;;;;;;;;;;;;;;;8.91;45.14;101214.25;4711173;30;19942;-77
2021/01/18 12:07:13;;;;;;;;;;;;;;;8.90;45.04;101207.22;4706319;30;19931;-78
2021/01/18 12:09:40;;;;;;;;;;;;;;;8.89;44.99;101197.53;4717898;30;20503;-77
2021/01/18 12:12:08;;;;;;;;;;;;;;;8.91;45.03;101199.28;4707488;30;19935;-78
2021/01/18 12:14:35;;;;;;;;;;;;;;;8.92;44.60;101193.09;4707014;30;19974;-77
2021/01/18 12:17:03;;;;;;;;;;;;;;;8.94;44.77;101187.78;4703687;30;19968;-78
2021/01/18 12:19:30;;;;;;;;;;;;;;;8.93;44.79;101184.31;4710740;30;19931;-78
2021/01/18 12:21:56;;;;;;;;;;;;;;;8.93;44.72;101183.41;4701897;30;19936;-78
2021/01/18 12:24:24;;;;;;;;;;;;;;;8.91;45.19;101175.53;4704620;30;19942;-78
2021/01/18 12:26:51;;;;;;;;;;;;;;;8.90;45.07;101170.28;4703589;30;19935;-78
2021/01/18 12:29:18;;;;;;;;;;;;;;;8.88;44.61;101172.94;4691844;30;19938;-78
2021/01/18 12:31:45;;;;;;;;;;;;;;;8.87;45.02;101171.19;4702026;30;19935;-77
2021/01/18 12:34:12;;;;;;;;;;;;;;;8.87;44.97;101170.31;4699418;30;19966;-78
2021/01/18 12:36:39;;;;;;;;;;;;;;;8.88;44.67;101156.25;4702209;30;19931;-77
2021/01/18 12:39:06;;;;;;;;;;;;;;;8.89;44.95;101156.22;4705757;30;20292;-78
2021/01/18 12:41:35;;;;;;;;;;;;;;;8.88;44.83;101149.19;4689726;30;19934;-78
2021/01/18 12:44:02;;;;;;;;;;;;;;;8.88;45.18;101141.28;4698650;30;20455;-77
2021/01/18 12:46:29;;;;;;;;;;;;;;;8.87;45.42;101142.16;4692932;30;19935;-77
2021/01/18 12:48:56;;;;;;;;;;;;;;;8.87;44.93;101136.03;4704081;30;19987;-77
2021/01/18 12:51:24;;;;;;;;;;;;;;;8.87;44.75;101131.59;4708114;30;19935;-77
2021/01/18 12:53:53;;;;;;;;;;;;;;;8.85;45.50;101135.16;4691611;30;19942;-77
2021/01/18 12:56:21;;;;;;;;;;;;;;;8.84;45.09;101122.84;4708167;30;19939;-77
2021/01/18 12:58:49;;;;;;;;;;;;;;;8.79;45.60;101130.84;4697840;30;20012;-77
2021/01/18 13:01:16;;;;;;;;;;;;;;;8.73;45.56;101128.28;4700353;30;19935;-77
2021/01/18 13:03:44;;;;;;;;;;;;;;;8.71;45.14;101120.41;4710860;30;19931;-77
2021/01/18 13:06:11;;;;;;;;;;;;;;;8.72;45.06;101121.25;4692238;30;19942;-77
2021/01/18 13:08:40;;;;;;;;;;;;;;;8.73;45.58;101112.47;4702373;30;19932;-76