Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:12;;;;;;;5.25;2.90;;;7.10;99.90;;;;;;5092368;28;20307;-77
2023/12/25 00:04:37;;;;;;;;;;;7.00;99.90;;;;;;5075038;28;20488;-76
2023/12/25 00:07:03;;;;;;;13.18;6.53;;;7.10;99.90;;;;;;5093259;28;20372;-76
2023/12/25 00:09:29;;;;;;;;;;;7.20;99.90;;;;;;5093885;28;20027;-77
2023/12/25 00:11:54;;;;;;;5.93;3.28;;;7.30;99.90;;;;;;5093001;28;19973;-76
2023/12/25 00:14:20;;;;;;;;;;;7.20;99.90;;;;;;5093468;28;20460;-76
2023/12/25 00:16:46;;;;;;;9.63;4.90;;;7.30;99.90;;;;;;5092648;28;19907;-76
2023/12/25 00:19:12;;;;;;;;;;;7.20;99.90;;;;;;5075484;28;20381;-76
2023/12/25 00:21:37;;;;;;;6.82;3.75;;;7.20;99.90;;;;;;5092493;28;20398;-76
2023/12/25 00:24:04;;;;;;;;;;;7.20;99.90;;;;;;5074891;28;20027;-76
2023/12/25 00:26:29;;;;;;;5.25;3.13;;;7.10;99.90;;;;;;5074208;28;19907;-76
2023/12/25 00:28:55;;;;;;;;;;;7.10;99.90;;;;;;5074276;28;20500;-76
2023/12/25 00:31:20;;;;;;;5.65;2.92;;;7.10;99.90;;;;;;5074599;28;19904;-76
2023/12/25 00:33:46;;;;;;;;;;;7.10;99.90;;;;;;5092912;28;20031;-76
2023/12/25 00:36:12;;;;;;;6.70;3.20;;;7.00;99.90;;;;;;5091614;28;20376;-76
2023/12/25 00:38:38;;;;;;;5.15;3.03;;;7.10;99.90;;;;;;5074196;28;20031;-76
2023/12/25 00:41:04;;;;;;;;;;;7.00;99.90;;;;;;5092835;28;20442;-77
2023/12/25 00:43:29;;;;;;;5.10;2.45;;;7.10;99.90;;;;;;5091384;28;19904;-77
2023/12/25 00:45:55;;;;;;;;;;;7.10;99.90;;;;;;5093998;28;20701;-77
2023/12/25 00:48:20;;;;;;;4.60;2.65;;;7.10;99.90;;;;;;5093231;28;19949;-77
2023/12/25 00:50:46;;;;;;;;;;;7.10;99.90;;;;;;5075502;28;20028;-77
2023/12/25 00:53:12;;;;;;;5.88;2.72;;;7.10;99.90;;;;;;5093543;28;19962;-77
2023/12/25 00:55:37;;;;;;;;;;;7.10;99.90;;;;;;5076206;28;20056;-77
2023/12/25 00:58:03;;;;;;;5.40;2.40;;;7.00;99.90;;;;;;5095888;28;19966;-77
2023/12/25 01:00:28;;;;;;;;;;;7.00;99.90;;;;;;5097947;28;20031;-76
2023/12/25 01:02:54;;;;;;;4.95;2.10;;;7.10;99.90;;;;;;5097203;28;19923;-77
2023/12/25 01:05:19;;;;;;;;;;;7.00;99.90;;;;;;5098190;28;20020;-77
2023/12/25 01:07:45;;;;;;;6.35;2.60;;;7.00;99.90;;;;;;5098172;28;19991;-77
2023/12/25 01:10:10;;;;;;;;;;;7.10;99.90;;;;;;5080367;28;20043;-77
2023/12/25 01:12:36;;;;;;;4.05;2.45;;;7.00;99.90;;;;;;5097553;28;20320;-76
2023/12/25 01:15:02;;;;;;;;;;;7.00;99.90;;;;;;5098327;28;20482;-76
2023/12/25 01:17:27;;;;;;;7.00;3.42;;;7.00;99.90;;;;;;5096838;28;19926;-77
2023/12/25 01:19:53;;;;;;;;;;;7.10;99.90;;;;;;5079785;28;20055;-77
2023/12/25 01:22:19;;;;;;;8.23;4.38;;;7.00;99.90;;;;;;5079650;28;20371;-76
2023/12/25 01:24:44;;;;;;;;;;;7.00;99.90;;;;;;5080138;28;20491;-77
2023/12/25 01:27:10;;;;;;;8.23;5.35;;;7.10;99.90;;;;;;5097750;28;19904;-77
2023/12/25 01:29:36;;;;;;;;;;;7.00;99.90;;;;;;5098446;28;20024;-76
2023/12/25 01:32:01;;;;;;;7.43;4.80;;;7.00;99.90;;;;;;5098025;28;19904;-76
2023/12/25 01:34:27;;;;;;;;;;;7.00;99.90;;;;;;5080209;28;20408;-77
2023/12/25 01:36:52;;;;;;;13.88;5.00;;;7.00;99.90;;;;;;5098628;28;19904;-77
2023/12/25 01:39:18;;;;;;;;;;;7.00;99.90;;;;;;5082224;28;20028;-77
2023/12/25 01:41:44;;;;;;;6.93;3.80;;;7.00;99.90;;;;;;5098796;28;19920;-76
2023/12/25 01:44:09;;;;;;;;;;;7.00;99.90;;;;;;5078422;28;20040;-77
2023/12/25 01:46:35;;;;;;;7.18;4.10;;;7.10;99.90;;;;;;5096708;28;19911;-77
2023/12/25 01:49:01;;;;;;;;;;;7.00;99.90;;;;;;5097962;28;20031;-76
2023/12/25 01:51:26;;;;;;;7.35;4.00;;;7.00;99.90;;;;;;5095938;28;19911;-76
2023/12/25 01:53:52;;;;;;;;;;;7.00;99.90;;;;;;5076293;28;20016;-77
2023/12/25 01:56:18;;;;;;;7.22;4.05;;;7.00;99.90;;;;;;5094453;28;19919;-76
2023/12/25 01:58:43;;;;;;;;;;;7.00;99.90;;;;;;5075843;28;20028;-76
2023/12/25 02:01:09;;;;;;;7.65;4.93;;;7.00;99.90;;;;;;5093883;28;19916;-75
2023/12/25 02:03:35;;;;;;;;;;;7.00;99.90;;;;;;5076885;28;20032;-76
2023/12/25 02:06:01;;;;;;;8.52;4.30;;;7.00;99.90;;;;;;5093298;28;19915;-77
2023/12/25 02:08:28;;;;;;;9.13;5.75;;;7.00;99.90;;;;;;5075745;28;20508;-77
2023/12/25 02:10:54;;;;;;;10.48;6.97;;;7.00;99.90;;;;;;5093592;28;20102;-77
2023/12/25 02:13:20;;;;;;;;;;;7.00;99.90;;;;;;5095153;28;20050;-76
2023/12/25 02:15:47;;;;;;;26.90;15.13;;;7.00;99.90;;;;;;5094762;28;19915;-76
2023/12/25 02:18:12;;;;;;;27.23;16.48;;;7.00;99.90;;;;;;5076722;28;20028;-76
2023/12/25 02:20:38;;;;;;;;;;;7.10;99.90;;;;;;5076512;28;20035;-76
2023/12/25 02:23:08;;;;;;;25.27;15.40;;;7.00;99.90;;;;;;5076414;28;20304;-77
2023/12/25 02:25:40;;;;;;;19.13;12.35;;;7.00;99.90;;;;;;5076312;28;20497;-77
2023/12/25 02:28:06;;;;;;;24.50;15.77;;;7.00;99.90;;;;;;5076628;28;20077;-77
2023/12/25 02:30:31;;;;;;;;;;;7.00;99.90;;;;;;5095212;28;20028;-77
2023/12/25 02:32:58;;;;;;;21.70;12.95;;;7.00;99.90;;;;;;5094005;28;19914;-77
2023/12/25 02:35:23;;;;;;;29.25;18.67;;;7.00;99.90;;;;;;5076552;28;20024;-77
2023/12/25 02:37:49;;;;;;;;;;;7.00;99.90;;;;;;5077248;28;20031;-77
2023/12/25 02:40:14;;;;;;;121.25;68.65;;;7.00;99.90;;;;;;5095112;28;19915;-76
2023/12/25 02:42:40;;;;;;;;;;;7.00;99.90;;;;;;5077208;28;20071;-77
2023/12/25 02:45:06;;;;;;;47.72;26.13;;;6.90;99.90;;;;;;5095148;28;20344;-77
2023/12/25 02:47:31;;;;;;;;;;;7.00;99.90;;;;;;5077374;28;20084;-77
2023/12/25 02:49:57;;;;;;;13.95;9.27;;;7.00;99.90;;;;;;5094744;28;19908;-76
2023/12/25 02:52:23;;;;;;;;;;;7.00;99.90;;;;;;5095942;28;20496;-76
2023/12/25 02:54:48;;;;;;;13.20;10.18;;;7.10;99.90;;;;;;5095292;28;19919;-76
2023/12/25 02:57:14;;;;;;;;;;;7.00;99.90;;;;;;5076933;28;20035;-77
2023/12/25 02:59:39;;;;;;;11.43;7.35;;;6.90;99.90;;;;;;5076766;28;20327;-76
2023/12/25 03:02:05;;;;;;;;;;;6.90;99.90;;;;;;5095394;28;20044;-77
2023/12/25 03:04:30;;;;;;;10.13;6.25;;;6.90;99.90;;;;;;5093109;28;19951;-76
2023/12/25 03:06:56;;;;;;;;;;;6.80;99.90;;;;;;5076377;28;20036;-76
2023/12/25 03:09:21;;;;;;;11.38;6.05;;;6.80;99.90;;;;;;5075865;28;20034;-76
2023/12/25 03:11:47;;;;;;;;;;;6.90;99.90;;;;;;5095449;28;20620;-77
2023/12/25 03:14:13;;;;;;;15.32;11.00;;;6.80;99.90;;;;;;5095008;28;19918;-77
2023/12/25 03:16:38;;;;;;;;;;;6.90;99.90;;;;;;5077416;28;20119;-76
2023/12/25 03:19:04;;;;;;;19.35;14.43;;;6.90;99.90;;;;;;5077368;28;19926;-76
2023/12/25 03:21:29;;;;;;;;;;;6.90;99.90;;;;;;5094292;28;20400;-76
2023/12/25 03:23:55;;;;;;;14.10;9.63;;;6.90;99.90;;;;;;5093547;28;20397;-76
2023/12/25 03:26:21;;;;;;;;;;;6.80;99.90;;;;;;5076195;28;20118;-77
2023/12/25 03:28:46;;;;;;;7.30;4.30;;;6.80;99.90;;;;;;5075840;28;20357;-77
2023/12/25 03:31:12;;;;;;;;;;;6.80;99.90;;;;;;5094985;28;20047;-75
2023/12/25 03:33:38;;;;;;;5.93;3.55;;;6.80;99.90;;;;;;5076808;28;20101;-76
2023/12/25 03:36:05;;;;;;;8.15;3.92;;;6.90;99.90;;;;;;5077041;28;20024;-77
2023/12/25 03:38:31;;;;;;;6.80;3.33;;;6.90;99.90;;;;;;5094576;28;20041;-77
2023/12/25 03:40:56;;;;;;;;;;;6.90;99.90;;;;;;5077026;28;20492;-76
2023/12/25 03:43:23;;;;;;;5.75;3.45;;;7.00;99.90;;;;;;5094733;28;19919;-76
2023/12/25 03:45:49;;;;;;;5.40;2.63;;;7.10;99.90;;;;;;5076805;28;20032;-77
2023/12/25 03:48:16;;;;;;;7.10;3.55;;;7.10;99.90;;;;;;5097030;28;20396;-77
2023/12/25 03:50:42;;;;;;;7.25;3.55;;;7.10;99.90;;;;;;5075083;28;20051;-77
2023/12/25 03:53:08;;;;;;;;;;;7.10;99.90;;;;;;5075460;28;20028;-77
2023/12/25 03:55:33;;;;;;;6.90;3.08;;;7.20;99.90;;;;;;5074632;28;19912;-77
2023/12/25 03:57:59;;;;;;;;;;;7.20;99.90;;;;;;5075441;28;20032;-76
2023/12/25 04:00:24;;;;;;;6.45;3.30;;;7.30;99.90;;;;;;5093348;28;19911;-77
2023/12/25 04:02:50;;;;;;;;;;;7.30;99.90;;;;;;5074929;28;20036;-77
2023/12/25 04:05:17;;;;;;;4.97;2.70;;;7.40;99.90;;;;;;5092924;28;19911;-76
2023/12/25 04:07:42;;;;;;;4.43;2.28;;;7.60;99.90;;;;;;5075214;28;20078;-77
2023/12/25 04:10:08;;;;;;;;;;;7.60;99.90;;;;;;5093111;28;20047;-77
2023/12/25 04:12:34;;;;;;;7.45;2.33;;;7.60;99.90;;;;;;5091379;28;19991;-76
2023/12/25 04:14:59;;;;;;;;;;;7.70;99.90;;;;;;5092787;28;20032;-76
2023/12/25 04:17:26;;;;;;;8.52;2.83;;;7.80;99.90;;;;;;5074399;28;19910;-76
2023/12/25 04:19:52;;;;;;;5.25;2.75;;;7.90;99.90;;;;;;5074671;28;20141;-76
2023/12/25 04:22:17;;;;;;;;;;;7.90;99.90;;;;;;5074738;28;20143;-76
2023/12/25 04:24:43;;;;;;;4.93;2.25;;;8.00;99.90;;;;;;5092459;28;19971;-76
2023/12/25 04:27:08;;;;;;;;;;;8.00;99.90;;;;;;5074558;28;20403;-76
2023/12/25 04:29:34;;;;;;;5.18;2.80;;;8.00;99.90;;;;;;5093120;28;19904;-77
2023/12/25 04:32:00;;;;;;;;;;;8.00;99.90;;;;;;5092934;28;20024;-76
2023/12/25 04:34:25;;;;;;;5.13;2.20;;;8.00;99.90;;;;;;5092535;28;19926;-76
2023/12/25 04:36:51;;;;;;;;;;;8.00;99.90;;;;;;5073990;28;20035;-76
2023/12/25 04:39:16;;;;;;;4.72;2.25;;;8.00;99.90;;;;;;5091487;28;19904;-75
2023/12/25 04:41:42;;;;;;;;;;;8.00;99.90;;;;;;5073888;28;20044;-76
2023/12/25 04:44:08;;;;;;;9.10;2.70;;;8.00;99.90;;;;;;5075842;28;20292;-77
2023/12/25 04:46:34;;;;;;;;;;;8.00;99.90;;;;;;5094362;28;20063;-77
2023/12/25 04:49:00;;;;;;;5.10;2.13;;;8.00;99.90;;;;;;5094373;28;19904;-77
2023/12/25 04:51:25;;;;;;;;;;;8.00;99.90;;;;;;5074776;28;20058;-76
2023/12/25 04:53:52;;;;;;;6.32;2.25;;;8.00;99.90;;;;;;5092372;28;19977;-76
2023/12/25 04:56:17;;;;;;;;;;;8.00;99.90;;;;;;5092447;28;20040;-76
2023/12/25 04:58:44;;;;;;;9.75;1.92;;;8.00;99.90;;;;;;5073783;28;19908;-76
2023/12/25 05:01:09;;;;;;;7.47;1.80;;;8.10;99.90;;;;;;5073825;28;20028;-77
2023/12/25 05:03:35;;;;;;;;;;;8.00;99.90;;;;;;5092759;28;20058;-76
2023/12/25 05:06:00;;;;;;;3.75;1.75;;;8.00;99.90;;;;;;5092456;28;19981;-77
2023/12/25 05:08:26;;;;;;;;;;;8.00;99.90;;;;;;5092931;28;20492;-77
2023/12/25 05:10:52;;;;;;;3.40;1.50;;;7.90;99.90;;;;;;5074481;28;20388;-77
2023/12/25 05:13:17;;;;;;;;;;;8.00;99.90;;;;;;5075084;28;20392;-77
2023/12/25 05:15:43;;;;;;;3.67;1.30;;;7.90;99.90;;;;;;5074263;28;19930;-77
2023/12/25 05:18:08;;;;;;;;;;;7.80;99.90;;;;;;5074972;28;20040;-77
2023/12/25 05:20:34;;;;;;;2.33;1.20;;;7.80;99.90;;;;;;5074504;28;19904;-76
2023/12/25 05:22:59;;;;;;;;;;;7.70;99.90;;;;;;5092855;28;20051;-77
2023/12/25 05:25:25;;;;;;;2.47;1.42;;;7.80;99.90;;;;;;5093237;28;19904;-76
2023/12/25 05:27:51;;;;;;;;;;;7.80;99.90;;;;;;5093088;28;20075;-76
2023/12/25 05:30:17;;;;;;;4.90;1.35;;;7.70;99.90;;;;;;5074717;28;19966;-76
2023/12/25 05:32:42;;;;;;;;;;;7.70;99.90;;;;;;5074830;28;20028;-76
2023/12/25 05:35:08;;;;;;;3.80;1.92;;;7.70;99.90;;;;;;5092734;28;19915;-75
2023/12/25 05:37:34;;;;;;;;;;;7.70;99.90;;;;;;5093073;28;20017;-76
2023/12/25 05:40:00;;;;;;;4.18;1.42;;;7.60;99.90;;;;;;5092446;28;19908;-77
2023/12/25 05:42:26;;;;;;;4.20;1.40;;;7.60;99.90;;;;;;5092357;28;20511;-77
2023/12/25 05:44:51;;;;;;;;;;;7.70;99.90;;;;;;5094495;28;20036;-76
2023/12/25 05:47:17;;;;;;;3.63;1.77;;;7.70;99.90;;;;;;5097201;28;20379;-77
2023/12/25 05:49:42;;;;;;;;;;;7.70;99.90;;;;;;5097459;28;20028;-76
2023/12/25 05:52:08;;;;;;;19.38;2.38;;;7.70;99.90;;;;;;5078325;28;19928;-76
2023/12/25 05:54:33;;;;;;;;;;;7.80;99.90;;;;;;5098448;28;20067;-77
2023/12/25 05:56:59;;;;;;;6.93;1.70;;;7.80;99.90;;;;;;5080595;28;19907;-77
2023/12/25 05:59:25;;;;;;;;;;;7.80;99.90;;;;;;5096304;28;20028;-76
2023/12/25 06:01:51;;;;;;;4.40;2.17;;;7.80;99.90;;;;;;5076498;28;19923;-76
2023/12/25 06:04:17;;;;;;;8.75;1.63;;;7.90;99.90;;;;;;5094974;28;20157;-76
2023/12/25 06:06:43;;;;;;;;;;;7.80;99.90;;;;;;5076495;28;20118;-76
2023/12/25 06:09:12;;;;;;;4.20;1.60;;;7.90;99.90;;;;;;5094878;28;19916;-77
2023/12/25 06:11:38;;;;;;;8.95;2.00;;;7.90;99.90;;;;;;5095206;28;20485;-78
2023/12/25 06:14:04;;;;;;;4.70;2.08;;;7.90;99.90;;;;;;5077158;28;20043;-77
2023/12/25 06:16:30;;;;;;;;;;;7.90;99.90;;;;;;5075506;28;20027;-76
2023/12/25 06:18:55;;;;;;;6.25;2.60;;;7.90;99.90;;;;;;5076557;28;19904;-76
2023/12/25 06:21:21;;;;;;;;;;;7.90;99.90;;;;;;5095739;28;20039;-77
2023/12/25 06:23:47;;;;;;;5.28;3.30;;;7.90;99.90;;;;;;5093907;28;20658;-76
2023/12/25 06:26:12;;;;;;;;;;;7.80;99.90;;;;;;5076297;28;20473;-76
2023/12/25 06:28:38;;;;;;;9.23;3.67;;;7.80;99.90;;;;;;5075877;28;19912;-76
2023/12/25 06:31:03;;;;;;;;;;;7.80;99.90;;;;;;5075187;28;20568;-75
2023/12/25 06:33:29;;;;;;;2.95;1.85;;;7.70;99.90;;;;;;5075054;28;19904;-75
2023/12/25 06:35:54;;;;;;;;;;;7.60;99.90;;;;;;5094367;28;20024;-75
2023/12/25 06:38:20;;;;;;;4.70;2.75;;;7.70;99.90;;;;;;5094037;28;19904;-76
2023/12/25 06:40:46;;;;;;;;;;;7.70;99.90;;;;;;5095348;28;20028;-76
2023/12/25 06:43:11;;;;;;;5.88;2.78;;;7.70;99.90;;;;;;5077088;28;19908;-76
2023/12/25 06:45:37;;;;;;;;;;;7.70;99.90;;;;;;5094930;28;20039;-76
2023/12/25 06:48:03;;;;;;;4.13;2.30;;;7.60;99.90;;;;;;5094868;28;19908;-77
2023/12/25 06:50:28;;;;;;;;;;;7.70;99.90;;;;;;5076465;28;20040;-76
2023/12/25 06:52:54;;;;;;;5.82;2.78;;;7.60;99.90;;;;;;5076254;28;19991;-76
2023/12/25 06:55:19;;;;;;;;;;;7.70;99.90;;;;;;5076182;28;20058;-76
2023/12/25 06:57:45;;;;;;;7.43;2.60;;;7.70;99.90;;;;;;5076320;28;19912;-76
2023/12/25 07:00:10;;;;;;;;;;;7.70;99.90;;;;;;5094656;28;20043;-76
2023/12/25 07:02:36;;;;;;;6.32;2.67;;;7.80;99.90;;;;;;5075474;28;19938;-75
2023/12/25 07:05:04;;;;;;;;;;;7.80;99.90;;;;;;5076418;28;20549;-75
2023/12/25 07:07:30;;;;;;;7.82;2.53;;;7.90;99.90;;;;;;5075213;28;19911;-75
2023/12/25 07:09:56;;;;;;;;;;;8.00;99.90;;;;;;5094742;28;20024;-76
2023/12/25 07:12:23;;;;;;;19.58;14.68;;;8.10;99.90;;;;;;5075304;28;19908;-76
2023/12/25 07:14:50;;;;;;;4.68;2.78;;;8.20;99.90;;;;;;5075475;28;20399;-76
2023/12/25 07:17:16;;;;;;;3.45;2.10;;;8.30;99.90;;;;;;5075591;28;20020;-76
2023/12/25 07:19:43;;;;;;;;;;;8.30;99.90;;;;;;5094909;28;20484;-77
2023/12/25 07:22:09;;;;;;;6.60;1.67;;;8.30;99.90;;;;;;5092746;28;19919;-75
2023/12/25 07:24:35;;;;;;;3.63;1.50;;;8.40;99.90;;;;;;5075395;28;20051;-74
2023/12/25 07:27:00;;;;;;;;;;;8.40;99.90;;;;;;5075606;28;20404;-76
2023/12/25 07:29:26;;;;;;;5.20;1.90;;;8.50;99.90;;;;;;5076420;28;19908;-76
2023/12/25 07:31:51;;;;;;;;;;;8.40;99.90;;;;;;5095884;28;20032;-76
2023/12/25 07:34:17;;;;;;;7.18;2.65;;;8.40;99.90;;;;;;5076781;28;19904;-76
2023/12/25 07:36:43;;;;;;;;;;;8.40;99.90;;;;;;5095965;28;20084;-76
2023/12/25 07:39:09;;;;;;;4.53;1.73;;;8.50;99.90;;;;;;5077425;28;19908;-76
2023/12/25 07:41:34;;;;;;;;;;;8.50;99.90;;;;;;5079632;28;20089;-75
2023/12/25 07:44:00;;;;;;;3.67;1.70;;;8.50;99.90;;;;;;5097168;28;19915;-77
2023/12/25 07:46:26;;;;;;;;;;;8.50;99.90;;;;;;5079277;28;20694;-76
2023/12/25 07:48:51;;;;;;;4.57;2.78;;;8.50;99.90;;;;;;5096876;28;19908;-77
2023/12/25 07:51:17;;;;;;;18.23;13.52;;;8.60;99.90;;;;;;5080173;28;20150;-76
2023/12/25 07:53:43;;;;;;;;;;;8.70;99.90;;;;;;5080531;28;20485;-76
2023/12/25 07:56:08;;;;;;;11.32;9.70;;;8.70;99.90;;;;;;5077234;28;20380;-75
2023/12/25 07:58:35;;;;;;;;;;;8.70;99.90;;;;;;5077151;28;20016;-76
2023/12/25 08:01:01;;;;;;;11.68;7.70;;;8.80;99.90;;;;;;5094407;28;19908;-77
2023/12/25 08:03:27;;;;;;;;;;;8.80;99.90;;;;;;5097208;28;20040;-77
2023/12/25 08:05:53;;;;;;;8.30;4.93;;;8.90;99.90;;;;;;5079049;28;20435;-76
2023/12/25 08:08:18;;;;;;;;;;;8.90;99.90;;;;;;5092280;28;20073;-76
2023/12/25 08:10:44;;;;;;;8.98;6.00;;;8.90;99.90;;;;;;5092709;28;20304;-75
2023/12/25 08:13:09;;;;;;;;;;;9.00;99.90;;;;;;5074518;28;20038;-76
2023/12/25 08:15:36;;;;;;;15.38;9.32;;;8.90;99.90;;;;;;5092417;28;19915;-76
2023/12/25 08:18:03;;;;;;;12.95;8.85;;;9.00;99.90;;;;;;5092618;28;20054;-75
2023/12/25 08:20:28;;;;;;;9.40;4.47;;;9.00;99.90;;;;;;5092156;28;20032;-76
2023/12/25 08:22:54;;;;;;;;;;;9.10;99.90;;;;;;5075233;28;20394;-76
2023/12/25 08:25:19;;;;;;;10.77;7.40;;;9.00;99.90;;;;;;5093092;28;19907;-76
2023/12/25 08:27:45;;;;;;;;;;;9.10;99.90;;;;;;5075008;28;20393;-76
2023/12/25 08:30:11;;;;;;;8.10;5.47;;;9.10;99.90;;;;;;5090742;28;19912;-76
2023/12/25 08:32:37;;;;;;;3.92;1.90;;;9.20;99.90;;;;;;5074719;28;20024;-77
2023/12/25 08:35:03;;;;;;;;;;;9.30;99.90;;;;;;5075583;28;20081;-75
2023/12/25 08:37:32;;;;;;;17.02;8.57;;;9.40;99.90;;;;;;5092282;28;19911;-75
2023/12/25 08:39:57;;;;;;;11.45;6.90;;;9.40;99.90;;;;;;5074362;28;20032;-76
2023/12/25 08:42:23;;;;;;;;;;;9.50;99.90;;;;;;5094582;28;20070;-76
2023/12/25 08:44:48;;;;;;;9.73;5.45;;;9.50;99.90;;;;;;5074242;28;19915;-76
2023/12/25 08:47:14;;;;;;;;;;;9.50;99.90;;;;;;5093608;28;20073;-76
2023/12/25 08:49:40;;;;;;;21.15;12.15;;;9.50;99.90;;;;;;5091780;28;19912;-76
2023/12/25 08:52:06;;;;;;;;;;;9.60;99.90;;;;;;5071882;28;20443;-76
2023/12/25 08:54:31;;;;;;;54.92;35.83;;;9.60;99.90;;;;;;5073544;28;19904;-76
2023/12/25 08:56:58;;;;;;;;;;;9.60;99.90;;;;;;5073715;28;20039;-76
2023/12/25 08:59:24;;;;;;;34.67;23.80;;;9.60;99.90;;;;;;5072448;28;19904;-76
2023/12/25 09:01:50;;;;;;;;;;;9.60;99.90;;;;;;5072032;28;20402;-75
2023/12/25 09:04:16;;;;;;;17.65;10.75;;;9.70;99.90;;;;;;5071408;28;19909;-77
2023/12/25 09:06:41;;;;;;;;;;;9.70;99.90;;;;;;5073904;28;20047;-77
2023/12/25 09:09:07;;;;;;;18.23;11.48;;;9.70;99.90;;;;;;5073388;28;19951;-76
2023/12/25 09:11:32;;;;;;;;;;;9.70;99.90;;;;;;5072125;28;20035;-75
2023/12/25 09:13:58;;;;;;;22.38;15.68;;;9.70;99.90;;;;;;5073213;28;19913;-76
2023/12/25 09:16:23;;;;;;;;;;;9.80;99.90;;;;;;5074085;28;20056;-75
2023/12/25 09:18:49;;;;;;;11.68;7.43;;;9.80;99.90;;;;;;5072778;28;20245;-76
2023/12/25 09:21:17;;;;;;;;;;;9.80;99.90;;;;;;5076441;28;20033;-77
2023/12/25 09:23:42;;;;;;;11.10;5.80;;;9.80;99.90;;;;;;5077014;28;19908;-76
2023/12/25 09:26:08;;;;;;;;;;;9.80;99.90;;;;;;5075766;28;20035;-76
2023/12/25 09:28:33;;;;;;;13.43;7.03;;;9.80;99.90;;;;;;5077048;28;19949;-76
2023/12/25 09:30:59;;;;;;;;;;;9.90;99.90;;;;;;5076357;28;20029;-76
2023/12/25 09:33:25;;;;;;;8.05;4.65;;;10.00;99.90;;;;;;5077252;28;19911;-76
2023/12/25 09:35:51;;;;;;;;;;;10.00;99.90;;;;;;5076338;28;20032;-76
2023/12/25 09:38:17;;;;;;;12.70;4.82;;;10.10;99.90;;;;;;5076268;28;19908;-76
2023/12/25 09:40:42;;;;;;;;;;;10.10;99.90;;;;;;5077399;28;20035;-76
2023/12/25 09:43:08;;;;;;;;;;;10.20;99.90;;;;;;5092476;28;19973;-77
2023/12/25 09:45:36;;;;;;;;;;;10.20;99.90;;;;;;5077539;28;20377;-77
2023/12/25 09:48:02;;;;;;;;;;;10.30;99.90;;;;;;5074755;28;19991;-76
2023/12/25 09:50:30;;;;;;;;;;;10.40;99.90;;;;;;5076329;28;20365;-76
2023/12/25 09:52:55;;;;;;;;;;;10.40;99.90;;;;;;5073585;28;20664;-76
2023/12/25 09:55:21;;;;;;;;;;;10.60;99.90;;;;;;5076721;28;19904;-77
2023/12/25 09:57:47;;;;;;;;;;;10.70;99.90;;;;;;5074681;28;19970;-76
2023/12/25 10:00:12;;;;;;;;;;;10.80;99.90;;;;;;5077094;28;19908;-76
2023/12/25 10:02:43;;;;;;;;;;;10.80;99.90;;;;;;5075744;28;19939;-76
2023/12/25 10:05:09;;;;;;;;;;;10.90;99.90;;;;;;5077018;28;19908;-76
2023/12/25 10:07:35;;;;;;;;;;;11.00;99.90;;;;;;5078321;28;19915;-76
2023/12/25 10:10:01;;;;;;;;;;;11.00;99.90;;;;;;5077069;28;19912;-76
2023/12/25 10:12:26;;;;;;;;;;;11.00;99.90;;;;;;5077146;28;19908;-76
2023/12/25 10:14:52;;;;;;;;;;;11.00;99.90;;;;;;5075210;28;19950;-75
2023/12/25 10:17:17;;;;;;;;;;;11.00;99.90;;;;;;5073829;28;19958;-76
2023/12/25 10:19:50;;;;;;;;;;;11.10;99.90;;;;;;5072864;28;19937;-75
2023/12/25 10:22:33;;;;;;;;;;;11.00;99.90;;;;;;5072440;28;20419;-76
2023/12/25 10:25:06;;;;;;;;;;;11.10;99.90;;;;;;5072966;28;20678;-77
2023/12/25 10:27:36;;;;;;;;;;;11.10;99.90;;;;;;5071297;28;20638;-75
2023/12/25 10:30:04;;;;;;;;;;;11.10;99.90;;;;;;5070629;28;19940;-76
2023/12/25 10:32:31;;;;;;;;;;;11.20;99.90;;;;;;5071163;28;19931;-76
2023/12/25 10:35:10;;;;;;;;;;;11.30;99.90;;;;;;5072297;28;20003;-76
2023/12/25 10:37:38;;;;;;;;;;;11.40;99.90;;;;;;5072285;28;19974;-76
2023/12/25 10:40:18;;;;;;;;;;;11.60;99.90;;;;;;5073558;28;19911;-76
2023/12/25 10:42:50;;;;;;;;;;;11.80;99.90;;;;;;5073724;28;19922;-76
2023/12/25 10:45:23;;;;;;;;;;;11.80;99.90;;;;;;5074656;28;20304;-77
2023/12/25 10:47:52;;;;;;;;;;;12.00;99.90;;;;;;5073370;28;19908;-78
2023/12/25 10:50:20;;;;;;;;;;;12.00;99.90;;;;;;5074691;28;20003;-77
2023/12/25 10:52:47;;;;;;;;;;;12.10;99.90;;;;;;5073369;28;19916;-75
2023/12/25 10:55:14;;;;;;;;;;;12.20;99.90;;;;;;5072887;28;19912;-77
2023/12/25 10:57:40;;;;;;;;;;;12.20;99.90;;;;;;5072245;28;19947;-77
2023/12/25 11:00:10;;;;;;;;;;;12.30;99.90;;;;;;5071287;28;19962;-77
2023/12/25 11:02:37;;;;;;;;;;;12.30;99.90;;;;;;5071267;28;20031;-76
2023/12/25 11:05:03;;;;;;;;;;;12.30;99.90;;;;;;5072640;28;20299;-77
2023/12/25 11:07:28;;;;;;;;;;;12.40;99.90;;;;;;5072595;28;20189;-77
2023/12/25 11:09:54;;;;;;;;;;;12.50;99.90;;;;;;5072524;28;20008;-77
2023/12/25 11:12:20;;;;;;;;;;;12.50;99.90;;;;;;5072421;28;19915;-77
2023/12/25 11:14:46;;;;;;;;;;;12.50;99.90;;;;;;5070876;28;19908;-76
2023/12/25 11:17:11;;;;;;;;;;;12.60;99.90;;;;;;5071468;28;20054;-76
2023/12/25 11:19:37;;;;;;;;;;;12.80;99.90;;;;;;5088150;28;19983;-76
2023/12/25 11:22:21;;;;;;;;;;;12.80;99.90;;;;;;5071928;28;19970;-76
2023/12/25 11:24:46;;;;;;;;;;;12.80;99.90;;;;;;5070864;28;19909;-76
2023/12/25 11:27:16;;;;;;;;;;;12.80;99.90;;;;;;5072407;28;19908;-77
2023/12/25 11:29:41;;;;;;;;;;;12.80;99.90;;;;;;5087924;28;19911;-77
2023/12/25 11:32:08;;;;;;;;;;;12.90;99.90;;;;;;5072280;28;19998;-75
2023/12/25 11:34:38;;;;;;;;;;;12.90;99.90;;;;;;5088055;28;20411;-77
2023/12/25 11:37:16;;;;;;;;;;;13.00;99.90;;;;;;5072690;28;19911;-76
2023/12/25 11:39:47;;;;;;;;;;;13.00;99.90;;;;;;5071591;28;20603;-76
2023/12/25 11:42:13;;;;;;;;;;;13.10;99.90;;;;;;5071541;28;19995;-76
2023/12/25 11:44:40;;;;;;;;;;;13.20;99.90;;;;;;5072289;28;19908;-76
2023/12/25 11:47:06;;;;;;;;;;;13.10;99.90;;;;;;5072536;28;19908;-76
2023/12/25 11:49:33;;;;;;;;;;;13.10;99.90;;;;;;5071474;28;19915;-77
2023/12/25 11:51:59;;;;;;;;;;;13.10;99.90;;;;;;5084404;28;19924;-76
2023/12/25 11:54:29;;;;;;;;;;;13.10;99.90;;;;;;5073900;28;20057;-76
2023/12/25 11:56:56;;;;;;;;;;;13.10;99.90;;;;;;5057801;28;19919;-77
2023/12/25 11:59:21;;;;;;;;;;;13.10;99.90;;;;;;5074447;28;19998;-77
2023/12/25 12:01:47;;;;;;;;;;;13.10;99.90;;;;;;5073877;28;20026;-77
2023/12/25 12:04:16;;;;;;;;;;;13.10;99.90;;;;;;5092695;28;20669;-77
2023/12/25 12:06:42;;;;;;;;;;;13.10;99.90;;;;;;5074302;28;19904;-76
2023/12/25 12:09:07;;;;;;;;;;;13.10;99.90;;;;;;5092594;28;19938;-76
2023/12/25 12:11:33;;;;;;;;;;;13.10;99.90;;;;;;5091927;28;19908;-76
2023/12/25 12:13:58;;;;;;;;;;;13.10;99.90;;;;;;5091209;28;19911;-76
2023/12/25 12:16:27;;;;;;;;;;;13.10;99.90;;;;;;5075032;28;20498;-76
2023/12/25 12:18:53;;;;;;;;;;;13.10;99.90;;;;;;5075762;28;19958;-76
2023/12/25 12:21:18;;;;;;;;;;;13.10;99.90;;;;;;5091335;28;19908;-77
2023/12/25 12:23:44;;;;;;;;;;;13.00;99.90;;;;;;5091603;28;19938;-75
2023/12/25 12:26:14;;;;;;;;;;;13.00;99.90;;;;;;5072711;28;19904;-76
2023/12/25 12:28:40;;;;;;;;;;;13.00;99.90;;;;;;5072923;28;19910;-76
2023/12/25 12:31:06;;;;;;;;;;;13.10;99.90;;;;;;5072877;28;19994;-77
2023/12/25 12:33:31;;;;;;;;;;;13.00;99.90;;;;;;5072609;28;19904;-76
2023/12/25 12:35:58;;;;;;;;;;;13.10;99.90;;;;;;5072938;28;19965;-75
2023/12/25 12:38:25;;;;;;;;;;;13.20;99.90;;;;;;5090809;28;19970;-76
2023/12/25 12:40:50;;;;;;;;;;;13.20;99.90;;;;;;5090591;28;19908;-76
2023/12/25 12:43:18;;;;;;;;;;;13.10;99.90;;;;;;5072772;28;19919;-77
2023/12/25 12:45:44;;;;;;;;;;;13.10;99.90;;;;;;5072754;28;20325;-76
2023/12/25 12:48:10;;;;;;;;;;;13.00;99.90;;;;;;5090781;28;19904;-76
2023/12/25 12:50:36;;;;;;;;;;;13.00;99.90;;;;;;5072305;28;19918;-76
2023/12/25 12:53:01;;;;;;;;;;;13.00;99.90;;;;;;5090675;28;19935;-77
2023/12/25 12:55:27;;;;;;;;;;;13.10;99.90;;;;;;5072784;28;20391;-76
2023/12/25 12:57:52;;;;;;;;;;;13.20;99.90;;;;;;5072734;28;19911;-76
2023/12/25 13:00:18;;;;;;;;;;;13.20;99.90;;;;;;5073112;28;20275;-76
2023/12/25 13:02:43;;;;;;;;;;;13.20;99.90;;;;;;5073062;28;19916;-76
2023/12/25 13:05:09;;;;;;;;;;;13.10;99.90;;;;;;5090257;28;20486;-78
2023/12/25 13:07:37;;;;;;;;;;;13.00;99.90;;;;;;5087075;28;19914;-76
2023/12/25 13:10:03;;;;;;;;;;;12.90;99.90;;;;;;5073368;28;20699;-76
2023/12/25 13:12:28;;;;;;;;;;;12.90;99.90;;;;;;5091289;28;20474;-77
2023/12/25 13:14:54;;;;;;;;;;;12.80;99.90;;;;;;5072626;28;19908;-77
2023/12/25 13:17:19;;;;;;;;;;;12.70;99.90;;;;;;5072744;28;19911;-76
2023/12/25 13:19:45;;;;;;;;;;;12.70;99.90;;;;;;5071702;28;19908;-76
2023/12/25 13:22:10;;;;;;;;;;;12.60;99.90;;;;;;5071861;28;19962;-75
2023/12/25 13:24:36;;;;;;;;;;;12.50;99.90;;;;;;5071855;28;20383;-76
2023/12/25 13:27:05;;;;;;;;;;;12.50;99.90;;;;;;5089956;28;20437;-76
2023/12/25 13:29:31;;;;;;;;;;;12.30;99.90;;;;;;5072679;28;19926;-76
2023/12/25 13:31:57;;;;;;;;;;;12.30;99.90;;;;;;5073881;28;20447;-76
2023/12/25 13:34:24;;;;;;;;;;;12.30;99.90;;;;;;5072759;28;19915;-76
2023/12/25 13:36:50;;;;;;;;;;;12.20;99.90;;;;;;5090840;28;19920;-76
2023/12/25 13:39:15;;;;;;;;;;;12.10;99.90;;;;;;5071733;28;20345;-76