Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:06;;;;;;;5.53;2.50;;;;;;;17.46;nan;-24303.56;5051706;28;20682;-73
2022/06/20 00:03:38;;;;;;;3.42;2.65;;;;;;;17.22;nan;-24296.84;5052451;28;20186;-70
2022/06/20 00:06:04;;;;;;;3.03;2.55;;;;;;;17.81;nan;-24313.03;5052227;28;20190;-70
2022/06/20 00:08:30;;;;;;;4.32;2.75;;;;;;;17.58;nan;-24306.91;5052213;28;20259;-72
2022/06/20 00:10:56;;;;;;;3.30;2.80;;;;;;;17.63;nan;-24308.28;5052816;28;20182;-70
2022/06/20 00:13:25;;;;;;;4.10;2.90;;;;;;;17.81;nan;-24313.03;5052423;28;20177;-71
2022/06/20 00:15:53;;;;;;;3.47;2.60;;;;;;;17.97;nan;-24317.50;5050749;28;20193;-70
2022/06/20 00:18:19;;;;;;;4.43;2.95;;;;;;;17.78;nan;-24312.19;5052578;28;20195;-70
2022/06/20 00:20:45;;;;;;;4.38;2.83;;;;;;;17.58;nan;-24306.75;5052449;28;20540;-71
2022/06/20 00:23:10;;;;;;;4.22;2.90;;;;;;;17.49;nan;-24304.25;5053158;28;20185;-70
2022/06/20 00:25:37;;;;;;;3.80;2.90;;;;;;;17.39;nan;-24301.44;5051935;28;20182;-69
2022/06/20 00:28:04;;;;;;;6.00;2.92;;;;;;;17.25;nan;-24297.56;5052938;28;20256;-70
2022/06/20 00:30:30;;;;;;;4.68;2.88;;;;;;;17.38;nan;-24301.31;5052592;28;20269;-70
2022/06/20 00:32:55;;;;;;;3.50;2.83;;;;;;;17.13;nan;-24294.34;5053021;28;20669;-71
2022/06/20 00:35:21;;;;;;;4.20;2.75;;;;;;;17.13;nan;-24294.47;5052160;28;20167;-72
2022/06/20 00:37:47;;;;;;;4.10;3.00;;;;;;;17.05;nan;-24292.09;5051556;28;20182;-70
2022/06/20 00:40:19;;;;;;;4.97;2.90;;;;;;;17.14;nan;-24294.75;5053350;28;20206;-71
2022/06/20 00:42:44;;;;;;;4.00;2.63;;;;;;;17.20;nan;-24296.28;5052197;28;20182;-72
2022/06/20 00:45:11;;;;;;;3.55;2.90;;;;;;;17.11;nan;-24293.78;5053024;28;20178;-71
2022/06/20 00:47:37;;;;;;;3.78;2.85;;;;;;;16.90;nan;-24287.91;5049547;28;20186;-69
2022/06/20 00:50:19;;;;;;;4.47;2.78;;;;;;;16.72;nan;-24283.03;5049802;28;20186;-72
2022/06/20 00:52:51;;;;;;;4.05;2.97;;;;;;;16.95;nan;-24289.31;5047784;28;20257;-70
2022/06/20 00:55:24;;;;;;;4.30;3.45;;;;;;;16.86;nan;-24286.78;5051022;28;20181;-69
2022/06/20 00:57:54;;;;;;;3.95;3.22;;;;;;;16.89;nan;-24287.63;5050663;28;20227;-69
2022/06/20 01:00:24;;;;;;;4.25;3.13;;;;;;;16.48;nan;-24276.44;5051167;28;20179;-73
2022/06/20 01:03:13;;;;;;;3.10;2.67;;;;;;;16.53;nan;-24277.84;5051547;28;20174;-71
2022/06/20 01:06:00;;;;;;;4.18;2.83;;;;;;;16.48;nan;-24276.44;5052537;28;20185;-71
2022/06/20 01:08:31;;;;;;;3.45;2.70;;;;;;;16.75;nan;-24284.00;5048290;28;20208;-72
2022/06/20 01:11:22;;;;;;;4.50;3.00;;;;;;;16.82;nan;-24285.69;5050320;28;20286;-69
2022/06/20 01:13:49;;;;;;;4.55;3.10;;;;;;;16.75;nan;-24284.00;5049506;28;20269;-70
2022/06/20 01:16:15;;;;;;;4.45;2.95;;;;;;;16.61;nan;-24279.94;5051665;28;20621;-69
2022/06/20 01:18:43;;;;;;;5.22;3.50;;;;;;;16.46;nan;-24275.88;5052001;28;20257;-69
2022/06/20 01:21:19;;;;;;;4.28;2.80;;;;;;;16.68;nan;-24281.91;5051599;28;20174;-70
2022/06/20 01:24:29;;;;;;;3.85;2.75;;;;;;;16.75;nan;-24283.88;5047813;28;20220;-68
2022/06/20 01:27:15;;;;;;;4.28;3.15;;;;;;;16.83;nan;-24285.97;5049354;28;20202;-70
2022/06/20 01:29:41;;;;;;;6.03;2.72;;;;;;;16.72;nan;-24283.03;5051311;28;20222;-72
2022/06/20 01:32:06;;;;;;;4.22;2.60;;;;;;;16.18;nan;-24268.22;5050612;28;20281;-71
2022/06/20 01:34:33;;;;;;;3.80;2.78;;;;;;;16.01;nan;-24263.44;5055446;28;20265;-70
2022/06/20 01:39:49;;;;;;;4.32;2.70;;;;;;;15.80;nan;-24257.56;5048963;28;20191;-70
2022/06/20 01:42:22;;;;;;;4.10;2.95;;;;;;;15.66;nan;-24253.66;5051125;28;20562;-69
2022/06/20 01:45:04;;;;;;;3.60;2.80;;;;;;;15.67;nan;-24253.94;5050054;28;20638;-70
2022/06/20 01:47:30;;;;;;;4.30;2.88;;;;;;;15.75;nan;-24256.19;5049610;28;20287;-72
2022/06/20 01:50:06;;;;;;;3.72;2.65;;;;;;;15.95;nan;-24261.78;5050586;28;20672;-72
2022/06/20 01:52:38;;;;;;;3.50;2.78;;;;;;;15.82;nan;-24258.13;5049438;28;20205;-70
2022/06/20 01:55:06;;;;;;;4.43;2.72;;;;;;;15.63;nan;-24252.94;5050924;28;20302;-70
2022/06/20 01:57:35;;;;;;;4.10;2.55;;;;;;;15.70;nan;-24254.91;5050077;28;20292;-69
2022/06/20 02:00:10;;;;;;;4.75;2.50;;;;;;;15.85;nan;-24259.13;5049078;28;20213;-69
2022/06/20 02:02:40;;;;;;;4.05;2.88;;;;;;;15.94;nan;-24261.34;5050386;28;20675;-70
2022/06/20 02:05:11;;;;;;;3.33;2.50;;;;;;;15.94;nan;-24261.34;5049634;28;20585;-70
2022/06/20 02:07:39;;;;;;;4.03;2.75;;;;;;;16.14;nan;-24267.09;5050796;28;20274;-69
2022/06/20 02:10:06;;;;;;;3.85;2.92;;;;;;;15.82;nan;-24258.13;5050220;28;20182;-69
2022/06/20 02:12:37;;;;;;;4.57;3.10;;;;;;;16.12;nan;-24266.53;5050992;28;20216;-72
2022/06/20 02:15:04;;;;;;;4.65;2.90;;;;;;;16.08;nan;-24265.41;5049591;28;20740;-70
2022/06/20 02:17:34;;;;;;;3.42;2.55;;;;;;;15.65;nan;-24253.50;5049750;28;20676;-70
2022/06/20 02:20:05;;;;;;;4.38;2.90;;;;;;;15.98;nan;-24262.47;5050231;28;20186;-69
2022/06/20 02:22:33;;;;;;;4.22;3.10;;;;;;;15.66;nan;-24253.78;5050398;28;20178;-72
2022/06/20 02:25:06;;;;;;;3.45;2.70;;;;;;;15.73;nan;-24255.63;5049894;28;20555;-70
2022/06/20 02:27:42;;;;;;;3.88;2.78;;;;;;;16.13;nan;-24266.81;5049563;28;20205;-69
2022/06/20 02:30:09;;;;;;;4.45;3.17;;;;;;;16.21;nan;-24269.03;5050186;28;20193;-69
2022/06/20 02:32:46;;;;;;;4.05;2.88;;;;;;;16.15;nan;-24267.38;5049299;28;20178;-70
2022/06/20 02:35:15;;;;;;;3.35;2.85;;;;;;;15.98;nan;-24262.59;5048391;28;20556;-71
2022/06/20 02:37:41;;;;;;;4.88;3.08;;;;;;;15.98;nan;-24262.59;5047005;28;20649;-71
2022/06/20 02:40:10;;;;;;;3.45;2.42;;;;;;;15.51;nan;-24249.47;5048720;28;20328;-71
2022/06/20 02:43:00;;;;;;;3.35;2.65;;;;;;;16.07;nan;-24265.00;5047532;28;20183;-71
2022/06/20 02:45:28;;;;;;;3.35;2.80;;;;;;;16.14;nan;-24267.09;5049228;28;20642;-69
2022/06/20 02:47:57;;;;;;;4.68;2.70;;;;;;;15.72;nan;-24255.34;5048889;28;20691;-72
2022/06/20 02:50:28;;;;;;;3.75;2.70;;;;;;;16.11;nan;-24266.09;5048184;28;20744;-70
2022/06/20 02:53:09;;;;;;;2.72;2.42;;;;;;;15.73;nan;-24255.75;5048215;28;20729;-70
2022/06/20 02:59:23;;;;;;;4.38;2.67;;;;;;;16.73;nan;-24283.31;5019244;28;20349;-69
2022/06/20 03:01:53;;;;;;;3.63;2.97;;;;;;;16.96;nan;-24289.72;5045059;28;20625;-71
2022/06/20 03:04:22;;;;;;;5.72;2.40;;;;;;;17.61;nan;-24307.75;5057692;28;20179;-69
2022/06/20 03:06:53;;;;;;;6.30;2.80;;;;;;;17.84;nan;-24313.88;5057044;28;20273;-69
2022/06/20 03:09:27;;;;;;;5.07;2.83;;;;;;;18.38;nan;-24328.94;5048188;28;20264;-71
2022/06/20 03:11:54;;;;;;;3.60;2.53;;;;;;;18.98;nan;-24345.38;5049303;28;20189;-71
2022/06/20 03:14:25;;;;;;;4.20;2.70;;;;;;;19.46;nan;-24358.44;5046769;28;21103;-69
2022/06/20 03:16:51;;;;;;;4.82;2.63;;;;;;;20.23;nan;-24379.84;5045733;28;20317;-71
2022/06/20 03:19:25;;;;;;;3.80;2.45;;;;;;;20.95;nan;-24399.41;5046596;28;20265;-69
2022/06/20 03:22:24;;;;;;;4.03;2.63;;;;;;;21.68;nan;-24419.53;5045497;28;20174;-71
2022/06/20 03:24:51;;;;;;;2.55;2.00;;;;;;;21.38;nan;-24411.22;5078922;28;20186;-70
2022/06/20 03:27:24;;;;;;;2.97;2.20;;;;;;;21.54;nan;-24415.78;5046509;28;20190;-73
2022/06/20 03:29:54;;;;;;;3.00;2.20;;;;;;;22.46;nan;-24440.84;5046395;28;20198;-70
2022/06/20 03:32:25;;;;;;;3.47;2.40;;;;;;;23.29;nan;-24463.50;5046433;28;20202;-72
2022/06/20 03:34:53;;;;;;;5.85;2.47;;;;;;;23.38;nan;-24465.88;5046143;28;20183;-74
2022/06/20 03:37:20;;;;;;;3.75;2.60;;;;;;;24.20;nan;-24488.50;5046954;28;20189;-71
2022/06/20 03:39:47;;;;;;;2.75;2.05;;;;;;;24.65;nan;-24500.75;5043968;28;20186;-71
2022/06/20 03:42:15;;;;;;;2.72;2.13;;;;;;;26.17;nan;-24542.03;5045878;28;20665;-69
2022/06/20 03:44:51;;;;;;;2.83;2.13;;;;;;;27.50;nan;-24578.00;5044835;28;20878;-69
2022/06/20 03:47:29;;;;;;;4.35;2.33;;;;;;;27.89;nan;-24588.56;5046066;28;20189;-69
2022/06/20 03:50:02;;;;;;;3.10;2.30;;;;;;;28.38;nan;-24601.84;5044458;28;20198;-68
2022/06/20 03:52:35;;;;;;;6.53;2.50;;;;;;;28.56;nan;-24606.75;5045413;28;20179;-68
2022/06/20 03:55:03;;;;;;;4.28;2.28;;;;;;;28.94;nan;-24617.16;5045722;28;20175;-67
2022/06/20 03:57:42;;;;;;;2.70;2.35;;;;;;;29.38;nan;-24628.91;5046169;28;20183;-67
2022/06/20 04:00:15;;;;;;;2.42;2.22;;;;;;;29.83;nan;-24641.19;5046272;28;20250;-68
2022/06/20 04:02:46;;;;;;;3.20;2.70;;;;;;;30.23;nan;-24651.94;5045126;28;20194;-69
2022/06/20 04:05:30;;;;;;;3.17;2.60;;;;;;;30.68;nan;-24664.09;5045967;28;20190;-68
2022/06/20 04:08:04;;;;;;;4.10;2.90;;;;;;;30.98;nan;-24672.09;5045093;28;20186;-68
2022/06/20 04:14:21;;;;;;;4.07;3.00;;;;;;;31.54;nan;-24687.22;5045026;28;20563;-67
2022/06/20 04:16:57;;;;;;;7.55;2.70;;;;;;;31.75;nan;-24692.66;5036548;28;20289;-68
2022/06/20 04:19:39;;;;;;;3.58;2.92;;;;;;;31.32;nan;-24681.22;5045292;28;20644;-67
2022/06/20 04:22:16;;;;;;;3.40;2.60;;;;;;;31.65;nan;-24690.06;5044889;28;20171;-67
2022/06/20 04:24:57;;;;;;;4.10;2.88;;;;;;;31.69;nan;-24691.16;5044199;28;20193;-68
2022/06/20 04:27:43;;;;;;;3.83;2.97;;;;;;;32.06;nan;-24700.94;5045411;28;20605;-68
2022/06/20 04:30:19;;;;;;;3.67;2.88;;;;;;;31.46;nan;-24684.91;5045338;28;20178;-68
2022/06/20 04:32:54;;;;;;;2.92;2.63;;;;;;;31.97;nan;-24698.63;5044552;28;20197;-68
2022/06/20 04:35:29;;;;;;;3.28;2.60;;;;;;;31.71;nan;-24691.69;5043587;28;20181;-67
2022/06/20 04:37:59;;;;;;;5.18;2.75;;;;;;;30.25;nan;-24652.34;5045428;28;20676;-67
2022/06/20 04:40:38;;;;;;;3.05;2.58;;;;;;;30.40;nan;-24656.44;5044339;28;20253;-67
2022/06/20 04:43:18;;;;;;;3.55;2.75;;;;;;;30.35;nan;-24654.94;5044496;28;20313;-68
2022/06/20 04:45:57;;;;;;;3.30;2.83;;;;;;;30.35;nan;-24655.09;5044725;28;21412;-68
2022/06/20 04:48:24;;;;;;;3.53;2.72;;;;;;;29.42;nan;-24630.13;5045328;28;20263;-68
2022/06/20 04:50:54;;;;;;;3.20;2.50;;;;;;;28.66;nan;-24609.50;5043345;28;20182;-68
2022/06/20 04:53:23;;;;;;;4.15;2.55;;;;;;;28.30;nan;-24599.78;5045731;28;20269;-68
2022/06/20 04:55:52;;;;;;;3.90;2.90;;;;;;;28.04;nan;-24592.66;5049365;28;20269;-69
2022/06/20 04:58:24;;;;;;;3.20;2.55;;;;;;;27.70;nan;-24583.47;5049040;28;20174;-71
2022/06/20 05:00:52;;;;;;;4.05;3.05;;;;;;;28.03;nan;-24592.38;5058195;28;20218;-70
2022/06/20 05:03:23;;;;;;;3.22;2.83;;;;;;;27.88;nan;-24588.41;5049019;28;20175;-70
2022/06/20 05:05:52;;;;;;;4.93;2.95;;;;;;;27.56;nan;-24579.66;5047949;28;20182;-68
2022/06/20 05:08:27;;;;;;;3.42;2.60;;;;;;;27.82;nan;-24586.78;5048278;28;20241;-70
2022/06/20 05:11:25;;;;;;;4.38;3.25;;;;;;;28.55;nan;-24606.47;5048388;28;20261;-70
2022/06/20 05:14:01;;;;;;;2.55;2.35;;;;;;;27.50;nan;-24578.16;5001355;28;20263;-69
2022/06/20 05:16:32;;;;;;;3.42;2.58;;;;;;;26.56;nan;-24552.47;5046636;28;20178;-71
2022/06/20 05:19:13;;;;;;;3.25;2.50;;;;;;;27.43;nan;-24576.22;5049042;28;20182;-71
2022/06/20 05:21:50;;;;;;;3.22;2.50;;;;;;;28.29;nan;-24599.38;5049013;28;20174;-70
2022/06/20 05:24:21;;;;;;;3.50;2.75;;;;;;;27.49;nan;-24577.88;5049563;28;20186;-70
2022/06/20 05:26:50;;;;;;;3.70;2.75;;;;;;;26.97;nan;-24563.75;5047709;28;20183;-69
2022/06/20 05:29:23;;;;;;;3.05;2.30;;;;;;;26.91;nan;-24561.97;5049623;28;20676;-71
2022/06/20 05:31:52;;;;;;;4.18;2.35;;;;;;;26.53;nan;-24551.66;5050100;28;20204;-71
2022/06/20 05:34:30;;;;;;;3.38;2.55;;;;;;;25.74;nan;-24530.22;5040858;28;20191;-71
2022/06/20 05:37:12;;;;;;;3.85;2.38;;;;;;;25.94;nan;-24535.88;5047942;28;20174;-71
2022/06/20 05:39:37;;;;;;;3.03;2.42;;;;;;;27.48;nan;-24577.44;5048768;28;20232;-72
2022/06/20 05:42:04;;;;;;;3.78;2.60;;;;;;;27.48;nan;-24577.59;5047603;28;20194;-71
2022/06/20 05:44:30;;;;;;;3.20;2.47;;;;;;;26.99;nan;-24564.28;5049732;28;20194;-72
2022/06/20 05:47:11;;;;;;;4.03;2.80;;;;;;;27.02;nan;-24565.13;5048913;28;20247;-73
2022/06/20 05:49:46;;;;;;;3.70;2.83;;;;;;;27.09;nan;-24567.03;5047309;28;20336;-73
2022/06/20 05:52:19;;;;;;;3.97;2.67;;;;;;;26.11;nan;-24540.25;5049177;28;20262;-73
2022/06/20 05:54:53;;;;;;;2.83;2.40;;;;;;;25.19;nan;-24515.38;5045894;28;20178;-71
2022/06/20 05:57:22;;;;;;;3.17;2.67;;;;;;;24.81;nan;-24505.03;5048910;28;20226;-71
2022/06/20 06:00:06;;;;;;;4.35;2.60;;;;;;;24.33;nan;-24491.81;5050412;28;20355;-72
2022/06/20 06:02:39;;;;;;;3.22;2.50;;;;;;;24.54;nan;-24497.59;5049063;28;20170;-72
2022/06/20 06:05:26;;;;;;;3.58;2.90;;;;;;;24.54;nan;-24497.75;5047053;28;20187;-71
2022/06/20 06:08:17;;;;;;;3.88;3.00;;;;;;;24.14;nan;-24486.69;5045397;28;20179;-71
2022/06/20 06:10:51;;;;;;;3.17;2.50;;;;;;;24.04;nan;-24484.09;5045445;28;20199;-71
2022/06/20 06:13:51;;;;;;;3.22;2.47;;;;;;;23.75;nan;-24476.22;5048698;28;20265;-71
2022/06/20 06:19:25;;;;;;;3.58;2.55;;;;;;;23.52;nan;-24469.88;5048061;28;21109;-70
2022/06/20 06:21:53;;;;;;;3.03;2.55;;;;;;;23.66;nan;-24473.75;5044103;28;20227;-71
2022/06/20 06:24:25;;;;;;;2.60;2.40;;;;;;;23.25;nan;-24462.41;5048658;28;20740;-71
2022/06/20 06:26:55;;;;;;;3.30;2.50;;;;;;;23.63;nan;-24472.78;5045898;28;20182;-71
2022/06/20 06:29:29;;;;;;;2.88;2.33;;;;;;;23.92;nan;-24480.78;5048412;28;20202;-71
2022/06/20 06:32:01;;;;;;;3.15;2.40;;;;;;;23.99;nan;-24482.56;5048322;28;20248;-70
2022/06/20 06:34:41;;;;;;;2.85;2.13;;;;;;;24.26;nan;-24489.88;5047300;28;20175;-70
2022/06/20 06:37:17;;;;;;;3.70;2.55;;;;;;;24.35;nan;-24492.50;5048465;28;20228;-71
2022/06/20 06:40:13;;;;;;;3.72;2.70;;;;;;;24.42;nan;-24494.44;5045592;28;20193;-73
2022/06/20 06:42:40;;;;;;;3.13;2.40;;;;;;;24.42;nan;-24494.28;5049158;28;20184;-74
2022/06/20 06:45:07;;;;;;;4.30;2.80;;;;;;;24.30;nan;-24490.97;5048094;28;20183;-72
2022/06/20 06:47:49;;;;;;;3.45;2.55;;;;;;;24.01;nan;-24483.25;5051347;28;20183;-71
2022/06/20 06:50:39;;;;;;;3.25;2.47;;;;;;;24.10;nan;-24485.59;5053426;28;20244;-71
2022/06/20 06:53:33;;;;;;;4.90;2.38;;;;;;;23.91;nan;-24480.34;5062851;28;20601;-73
2022/06/20 06:56:13;;;;;;;3.53;2.70;;;;;;;23.82;nan;-24478.00;5081928;28;20920;-70
2022/06/20 06:58:43;;;;;;;3.00;2.53;;;;;;;24.54;nan;-24497.75;5051845;28;20190;-71
2022/06/20 07:01:16;;;;;;;3.05;2.42;;;;;;;24.69;nan;-24501.59;5051364;28;20226;-73
2022/06/20 07:03:51;;;;;;;5.13;2.38;;;;;;;24.73;nan;-24502.84;5048569;28;20252;-70
2022/06/20 07:06:30;;;;;;;4.13;2.90;;;;;;;24.81;nan;-24504.91;5051507;28;20186;-71
2022/06/20 07:09:31;;;;;;;3.08;2.38;;;;;;;24.92;nan;-24507.94;5049216;28;20735;-71
2022/06/20 07:12:08;;;;;;;3.47;2.80;;;;;;;24.56;nan;-24498.28;5028580;28;20572;-70
2022/06/20 07:14:43;;;;;;;3.50;2.65;;;;;;;24.99;nan;-24510.00;5051904;28;20315;-71
2022/06/20 07:17:18;;;;;;;3.58;2.53;;;;;;;25.04;nan;-24511.38;5054095;28;20637;-72
2022/06/20 07:19:48;;;;;;;4.03;2.35;;;;;;;24.71;nan;-24502.28;5049910;28;20213;-71
2022/06/20 07:22:15;;;;;;;2.90;2.30;;;;;;;24.97;nan;-24509.44;5053156;28;20208;-71
2022/06/20 07:24:43;;;;;;;3.30;2.78;;;;;;;25.49;nan;-24523.47;5053085;28;20587;-71
2022/06/20 07:27:20;;;;;;;4.10;2.95;;;;;;;25.48;nan;-24523.34;5052340;28;20645;-71
2022/06/20 07:29:53;;;;;;;3.03;2.55;;;;;;;25.34;nan;-24519.34;5052126;28;20210;-70
2022/06/20 07:32:39;;;;;;;4.70;2.83;;;;;;;25.04;nan;-24511.25;5050739;28;20614;-71
2022/06/20 07:35:13;;;;;;;3.60;2.78;;;;;;;25.49;nan;-24523.47;5052302;28;20186;-71
2022/06/20 07:37:45;;;;;;;3.63;2.70;;;;;;;25.37;nan;-24520.31;5052318;28;20194;-71
2022/06/20 07:40:49;;;;;;;3.30;2.53;;;;;;;25.76;nan;-24530.78;5051152;28;20202;-71
2022/06/20 07:43:25;;;;;;;3.50;2.72;;;;;;;25.83;nan;-24532.84;4978848;28;20575;-71
2022/06/20 07:45:53;;;;;;;3.55;2.35;;;;;;;26.01;nan;-24537.66;5042597;28;20223;-70
2022/06/20 07:48:25;;;;;;;3.50;2.72;;;;;;;25.99;nan;-24537.09;5051616;28;20243;-71
2022/06/20 07:51:12;;;;;;;3.20;2.60;;;;;;;26.30;nan;-24545.63;5051909;28;20656;-70
2022/06/20 07:53:44;;;;;;;3.47;2.60;;;;;;;26.16;nan;-24541.63;5052346;28;20233;-71
2022/06/20 07:56:21;;;;;;;4.80;2.83;;;;;;;25.80;nan;-24532.00;5049735;28;20186;-71
2022/06/20 07:58:54;;;;;;;3.28;2.65;;;;;;;26.17;nan;-24541.91;5047912;28;20206;-71
2022/06/20 08:01:53;;;;;;;3.42;2.58;;;;;;;26.17;nan;-24542.03;5052550;28;20214;-70
2022/06/20 08:04:27;;;;;;;5.13;2.88;;;;;;;25.90;nan;-24534.63;5051867;28;20197;-72
2022/06/20 08:07:04;;;;;;;2.92;2.50;;;;;;;26.28;nan;-24545.06;5050807;28;20261;-72
2022/06/20 08:10:01;;;;;;;4.07;2.95;;;;;;;26.54;nan;-24551.94;5051557;28;20202;-71
2022/06/20 08:12:37;;;;;;;2.75;2.38;;;;;;;26.55;nan;-24552.34;5050155;28;20201;-71
2022/06/20 08:15:16;;;;;;;3.13;2.63;;;;;;;26.47;nan;-24550.16;5051337;28;20249;-70
2022/06/20 08:17:42;;;;;;;3.33;2.65;;;;;;;26.68;nan;-24555.78;5050974;28;20273;-69
2022/06/20 08:20:08;;;;;;;4.05;2.60;;;;;;;26.84;nan;-24560.16;5049426;28;20269;-71
2022/06/20 08:23:00;;;;;;;4.10;2.78;;;;;;;26.68;nan;-24555.91;5051341;28;20273;-72
2022/06/20 08:25:34;;;;;;;2.85;2.47;;;;;;;26.57;nan;-24552.91;5051436;28;20228;-71
2022/06/20 08:28:21;;;;;;;4.13;3.17;;;;;;;26.83;nan;-24559.91;5049944;28;20182;-71
2022/06/20 08:30:53;;;;;;;3.42;2.70;;;;;;;26.69;nan;-24556.19;5047802;28;20190;-71
2022/06/20 08:33:37;;;;;;;2.88;2.38;;;;;;;26.67;nan;-24555.66;5049254;28;20197;-69
2022/06/20 08:36:15;;;;;;;3.67;2.60;;;;;;;26.72;nan;-24557.03;5049418;28;20198;-72
2022/06/20 08:38:48;;;;;;;3.75;2.58;;;;;;;26.82;nan;-24559.63;5051014;28;20263;-71
2022/06/20 08:41:47;;;;;;;3.20;2.55;;;;;;;27.34;nan;-24573.75;5066390;28;20206;-71
2022/06/20 08:44:46;;;;;;;3.42;2.70;;;;;;;27.24;nan;-24571.16;5048810;28;20247;-70
2022/06/20 08:47:38;;;;;;;3.17;2.47;;;;;;;26.55;nan;-24552.22;5050264;28;20734;-71
2022/06/20 08:50:06;;;;;;;2.35;2.15;;;;;;;26.62;nan;-24554.28;5049183;28;20252;-71
2022/06/20 08:53:21;;;;;;;3.00;2.40;;;;;;;26.52;nan;-24551.53;5048773;28;20196;-70
2022/06/20 08:56:07;;;;;;;2.72;2.20;;;;;;;26.83;nan;-24559.91;5008523;28;20192;-70
2022/06/20 08:58:56;;;;;;;2.35;1.95;;;;;;;27.35;nan;-24573.88;5046004;28;20195;-70
2022/06/20 09:01:45;;;;;;;5.32;2.17;;;;;;;27.77;nan;-24585.25;5050268;28;20588;-69
2022/06/20 09:04:25;;;;;;;4.38;2.47;;;;;;;27.84;nan;-24587.31;5033528;28;20211;-70
2022/06/20 09:07:06;;;;;;;2.72;2.10;;;;;;;27.97;nan;-24590.88;5047579;28;20232;-71
2022/06/20 09:09:46;;;;;;;4.82;2.17;;;;;;;28.13;nan;-24595.00;5050218;28;20213;-71
2022/06/20 09:12:28;;;;;;;3.00;2.10;;;;;;;27.83;nan;-24586.91;5050410;28;20206;-71
2022/06/20 09:15:11;;;;;;;3.53;2.30;;;;;;;28.08;nan;-24593.75;5046608;28;20280;-70
2022/06/20 09:17:55;;;;;;;3.65;2.30;;;;;;;27.87;nan;-24588.00;5045236;28;20217;-71
2022/06/20 09:20:33;;;;;;;2.22;2.00;;;;;;;27.80;nan;-24586.22;5051005;28;20199;-70
2022/06/20 09:23:16;;;;;;;2.90;1.80;;;;;;;27.76;nan;-24585.13;5048573;28;20190;-72
2022/06/20 09:25:50;;;;;;;2.03;1.77;;;;;;;27.39;nan;-24574.97;5051315;28;20189;-71
2022/06/20 09:28:26;;;;;;;2.47;1.90;;;;;;;27.48;nan;-24577.59;5050121;28;20197;-71
2022/06/20 09:31:06;;;;;;;2.15;1.95;;;;;;;27.94;nan;-24590.06;5045682;28;20210;-71
2022/06/20 09:33:51;;;;;;;2.30;2.10;;;;;;;27.76;nan;-24585.00;5051726;28;20308;-69
2022/06/20 09:36:41;;;;;;;3.88;1.90;;;;;;;27.61;nan;-24581.00;5051574;28;20228;-71
2022/06/20 09:39:12;;;;;;;4.10;2.15;;;;;;;27.22;nan;-24570.59;5050633;28;20202;-72
2022/06/20 09:41:58;;;;;;;2.67;2.20;;;;;;;27.64;nan;-24581.84;5049943;28;20642;-72
2022/06/20 09:44:48;;;;;;;3.70;2.10;;;;;;;27.86;nan;-24587.88;5049999;28;20183;-72
2022/06/20 09:47:34;;;;;;;2.40;1.90;;;;;;;28.23;nan;-24597.72;5048836;28;20282;-70
2022/06/20 09:50:06;;;;;;;2.45;2.10;;;;;;;28.59;nan;-24607.56;5046837;28;20260;-71
2022/06/20 09:52:44;;;;;;;2.80;2.20;;;;;;;28.70;nan;-24610.44;5049507;28;20548;-69
2022/06/20 09:55:41;;;;;;;1.90;1.70;;;;;;;28.08;nan;-24593.75;5049699;28;20245;-70
2022/06/20 09:58:29;;;;;;;1.88;1.50;;;;;;;28.24;nan;-24598.00;5082278;28;20277;-70
2022/06/20 10:01:02;;;;;;;1.98;1.63;;;;;;;28.17;nan;-24596.09;5050200;28;20309;-70
2022/06/20 10:03:51;;;;;;;2.33;1.90;;;;;;;28.55;nan;-24606.47;5049550;28;20177;-71
2022/06/20 10:06:40;;;;;;;1.90;1.60;;;;;;;28.96;nan;-24617.69;5050190;28;20175;-72
2022/06/20 10:09:14;;;;;;;2.30;1.90;;;;;;;29.16;nan;-24623.03;5049817;28;20201;-72
2022/06/20 10:11:49;;;;;;;2.10;1.70;;;;;;;29.12;nan;-24621.94;5048434;28;20222;-72
2022/06/20 10:14:46;;;;;;;1.90;1.50;;;;;;;29.14;nan;-24622.47;5048982;28;20791;-71
2022/06/20 10:17:16;;;;;;;3.65;1.70;;;;;;;29.15;nan;-24622.75;5048723;28;20717;-72
2022/06/20 10:19:57;;;;;;;2.00;1.80;;;;;;;29.03;nan;-24619.34;5049138;28;20189;-72
2022/06/20 10:22:34;;;;;;;1.67;1.48;;;;;;;28.99;nan;-24618.50;5051574;28;20306;-71
2022/06/20 10:25:35;;;;;;;2.20;1.80;;;;;;;28.99;nan;-24618.50;5050147;28;20268;-71
2022/06/20 10:28:19;;;;;;;2.38;1.88;;;;;;;28.98;nan;-24618.09;5062766;28;20185;-70
2022/06/20 10:30:55;;;;;;;3.00;1.70;;;;;;;28.28;nan;-24599.22;5050206;28;20170;-70
2022/06/20 10:33:33;;;;;;;1.65;1.55;;;;;;;28.73;nan;-24611.41;5053722;28;20613;-71
2022/06/20 10:36:14;;;;;;;1.90;1.70;;;;;;;27.53;nan;-24578.81;5053027;28;20272;-71
2022/06/20 10:38:51;;;;;;;1.77;1.67;;;;;;;28.58;nan;-24607.28;5054528;28;20186;-71
2022/06/20 10:41:40;;;;;;;2.05;1.65;;;;;;;28.81;nan;-24613.47;5051941;28;20185;-71
2022/06/20 10:44:18;;;;;;;2.70;1.90;;;;;;;28.91;nan;-24616.31;5043415;28;20244;-71
2022/06/20 10:47:16;;;;;;;1.58;1.48;;;;;;;29.03;nan;-24619.47;5054345;28;20197;-71
2022/06/20 10:49:50;;;;;;;1.70;1.52;;;;;;;29.12;nan;-24621.94;5036936;28;20672;-71
2022/06/20 10:52:46;;;;;;;2.15;1.83;;;;;;;28.72;nan;-24611.13;5053067;28;20675;-71
2022/06/20 10:55:39;;;;;;;2.22;1.95;;;;;;;29.03;nan;-24619.47;5054317;28;20179;-72
2022/06/20 10:58:30;;;;;;;2.15;1.90;;;;;;;29.27;nan;-24626.03;5052295;28;20208;-71
2022/06/20 11:01:31;;;;;;;2.58;1.90;;;;;;;29.17;nan;-24623.16;5037094;28;20226;-71
2022/06/20 11:04:18;;;;;;;1.73;1.52;;;;;;;29.42;nan;-24630.00;5054900;28;20192;-70
2022/06/20 11:07:18;;;;;;;2.33;1.90;;;;;;;29.60;nan;-24634.91;5049858;28;20193;-70
2022/06/20 11:10:06;;;;;;;2.05;1.73;;;;;;;29.00;nan;-24618.66;5042316;28;20673;-71
2022/06/20 11:13:01;;;;;;;2.88;1.90;;;;;;;28.94;nan;-24617.00;5052295;28;20710;-71
2022/06/20 11:15:52;;;;;;;2.10;1.90;;;;;;;28.52;nan;-24605.78;5048403;28;20206;-69
2022/06/20 11:18:27;;;;;;;2.15;1.83;;;;;;;28.47;nan;-24604.28;5053983;28;20178;-70
2022/06/20 11:21:25;;;;;;;2.00;1.73;;;;;;;28.53;nan;-24606.06;5053345;28;20239;-70
2022/06/20 11:24:20;;;;;;;2.50;1.83;;;;;;;28.77;nan;-24612.38;5050385;28;20185;-70
2022/06/20 11:27:16;;;;;;;2.25;1.60;;;;;;;29.02;nan;-24619.06;5043835;28;20237;-70
2022/06/20 11:29:46;;;;;;;2.50;2.00;;;;;;;29.02;nan;-24619.06;5039352;28;20575;-70
2022/06/20 11:32:44;;;;;;;2.40;1.73;;;;;;;29.28;nan;-24626.28;5050527;28;20275;-69
2022/06/20 11:35:52;;;;;;;2.45;1.65;;;;;;;29.47;nan;-24631.22;5031758;28;20194;-69
2022/06/20 11:38:49;;;;;;;2.20;1.85;;;;;;;29.65;nan;-24636.25;5050078;28;20202;-70
2022/06/20 11:41:25;;;;;;;2.20;1.90;;;;;;;29.61;nan;-24635.19;5049705;28;20551;-70
2022/06/20 11:44:20;;;;;;;2.50;1.88;;;;;;;29.91;nan;-24643.09;5053791;28;20173;-71
2022/06/20 11:47:20;;;;;;;1.73;1.55;;;;;;;30.02;nan;-24646.09;5053299;28;20220;-71
2022/06/20 11:50:17;;;;;;;1.90;1.60;;;;;;;29.77;nan;-24639.53;4972032;28;20212;-70
2022/06/20 11:53:19;;;;;;;2.33;1.90;;;;;;;30.06;nan;-24647.31;5048605;28;20196;-71
2022/06/20 11:55:55;;;;;;;2.25;1.85;;;;;;;30.08;nan;-24647.72;5032785;28;20201;-69
2022/06/20 11:58:25;;;;;;;2.17;1.98;;;;;;;30.25;nan;-24652.50;5051436;28;20251;-71
2022/06/20 12:01:09;;;;;;;3.00;2.00;;;;;;;30.31;nan;-24654.00;5052099;28;20593;-70
2022/06/20 12:03:41;;;;;;;2.95;1.92;;;;;;;30.20;nan;-24651.13;5052630;28;20186;-72
2022/06/20 12:06:09;;;;;;;2.10;1.83;;;;;;;29.77;nan;-24639.41;5050934;28;20249;-71
2022/06/20 12:08:52;;;;;;;2.22;2.00;;;;;;;29.80;nan;-24640.22;5052896;28;20198;-70
2022/06/20 12:11:29;;;;;;;4.72;2.10;;;;;;;30.12;nan;-24648.94;5045372;28;20340;-70
2022/06/20 12:14:28;;;;;;;2.45;2.10;;;;;;;30.22;nan;-24651.53;5050142;28;20209;-71
2022/06/20 12:17:09;;;;;;;3.22;2.13;;;;;;;30.26;nan;-24652.63;5061777;28;20260;-71
2022/06/20 12:25:43;;;;;;;2.15;1.75;;;;;;;30.36;nan;-24655.34;5053114;28;20201;-70
2022/06/20 12:28:30;;;;;;;2.10;1.70;;;;;;;30.31;nan;-24654.00;5051139;28;20177;-70
2022/06/20 12:31:08;;;;;;;3.13;2.30;;;;;;;30.20;nan;-24651.13;5050472;28;20204;-71
2022/06/20 12:33:44;;;;;;;2.40;1.90;;;;;;;29.99;nan;-24645.28;5051042;28;20178;-70
2022/06/20 12:36:55;;;;;;;1.65;1.55;;;;;;;30.35;nan;-24654.94;5051026;28;20181;-70
2022/06/20 12:39:53;;;;;;;1.70;1.60;;;;;;;30.44;nan;-24657.53;5000816;28;20186;-70
2022/06/20 12:42:42;;;;;;;2.15;1.88;;;;;;;30.28;nan;-24653.19;5043562;28;20626;-71
2022/06/20 12:45:56;;;;;;;4.88;2.00;;;;;;;30.29;nan;-24653.44;5051741;28;20213;-68
2022/06/20 12:48:39;;;;;;;2.35;2.13;;;;;;;30.27;nan;-24653.03;4997035;28;20219;-69
2022/06/20 12:51:31;;;;;;;2.20;2.00;;;;;;;30.44;nan;-24657.41;5052118;28;20178;-70